29.03.2024;10:15;107,314;
29.03.2024;10:00;107,314;
29.03.2024;09:45;107,314;
29.03.2024;09:30;107,314;
29.03.2024;09:15;107,314;
29.03.2024;09:00;107,314;
29.03.2024;08:45;107,314;
29.03.2024;08:30;107,314;
29.03.2024;08:15;107,314;
29.03.2024;08:00;107,314;
29.03.2024;07:45;107,314;
29.03.2024;07:30;107,314;
29.03.2024;07:15;107,314;
29.03.2024;07:00;107,314;
29.03.2024;06:45;107,314;
29.03.2024;06:30;107,314;
29.03.2024;06:15;107,314;
29.03.2024;06:00;107,314;
29.03.2024;05:45;107,314;
29.03.2024;05:30;107,314;
29.03.2024;05:15;107,314;
29.03.2024;05:00;107,314;
29.03.2024;04:45;107,314;
29.03.2024;04:30;107,314;
29.03.2024;04:15;107,314;
29.03.2024;04:00;107,314;
29.03.2024;03:45;107,314;
29.03.2024;03:30;107,314;
29.03.2024;03:15;107,314;
29.03.2024;03:00;107,314;
29.03.2024;02:45;107,314;
29.03.2024;02:30;107,314;
29.03.2024;02:15;107,314;
29.03.2024;02:00;107,314;
29.03.2024;01:45;107,314;
29.03.2024;01:30;107,314;
29.03.2024;01:15;107,314;
29.03.2024;01:00;107,314;
29.03.2024;00:45;107,314;
29.03.2024;00:30;107,314;
29.03.2024;00:15;107,314;
29.03.2024;00:00;107,314;
28.03.2024;23:45;107,314;
28.03.2024;23:30;107,314;
28.03.2024;23:15;107,314;
28.03.2024;23:00;107,314;
28.03.2024;22:45;107,314;
28.03.2024;22:30;107,314;
28.03.2024;22:15;107,314;
28.03.2024;22:00;107,313;
28.03.2024;21:45;107,314;
28.03.2024;21:30;107,314;
28.03.2024;21:15;107,314;
28.03.2024;21:00;107,314;
28.03.2024;20:45;107,313;
28.03.2024;20:30;107,313;
28.03.2024;20:15;107,313;
28.03.2024;20:00;107,313;
28.03.2024;19:45;107,314;
28.03.2024;19:30;107,313;
28.03.2024;19:15;107,313;
28.03.2024;19:00;107,314;
28.03.2024;18:45;107,313;
28.03.2024;18:30;107,313;
28.03.2024;18:15;107,313;
28.03.2024;18:00;107,313;
28.03.2024;17:45;107,313;
28.03.2024;17:30;107,313;
28.03.2024;17:15;107,313;
28.03.2024;17:00;107,313;
28.03.2024;16:45;107,313;
28.03.2024;16:30;107,313;
28.03.2024;16:15;107,313;
28.03.2024;16:00;107,313;
28.03.2024;15:45;107,313;
28.03.2024;15:30;107,313;
28.03.2024;15:15;107,313;
28.03.2024;15:00;107,313;
28.03.2024;14:45;107,313;
28.03.2024;14:30;107,313;
28.03.2024;14:15;107,313;
28.03.2024;14:00;107,313;
28.03.2024;13:45;107,313;
28.03.2024;13:30;107,312;
28.03.2024;13:15;107,313;
28.03.2024;13:00;107,313;
28.03.2024;12:45;107,313;
28.03.2024;12:30;107,313;
28.03.2024;12:15;107,313;
28.03.2024;12:00;107,313;
28.03.2024;11:45;107,313;
28.03.2024;11:30;107,313;
28.03.2024;11:15;107,313;
28.03.2024;11:00;107,313;
28.03.2024;10:45;107,313;
28.03.2024;10:30;107,313;
28.03.2024;10:15;107,314;
28.03.2024;10:00;107,314;
28.03.2024;09:45;107,314;
28.03.2024;09:30;107,314;
28.03.2024;09:15;107,313;
28.03.2024;09:00;107,314;
28.03.2024;08:45;107,314;
28.03.2024;08:30;107,314;
28.03.2024;08:15;107,314;
28.03.2024;08:00;107,314;
28.03.2024;07:45;107,314;
28.03.2024;07:30;107,314;
28.03.2024;07:15;107,314;
28.03.2024;07:00;107,314;
28.03.2024;06:45;107,314;
28.03.2024;06:30;107,314;
28.03.2024;06:15;107,314;
28.03.2024;06:00;107,314;
28.03.2024;05:45;107,314;
28.03.2024;05:30;107,314;
28.03.2024;05:15;107,314;
28.03.2024;05:00;107,314;
28.03.2024;04:45;107,315;
28.03.2024;04:30;107,315;
28.03.2024;04:15;107,315;
28.03.2024;04:00;107,315;
28.03.2024;03:45;107,315;
28.03.2024;03:30;107,315;
28.03.2024;03:15;107,314;
28.03.2024;03:00;107,314;
28.03.2024;02:45;107,315;
28.03.2024;02:30;107,315;
28.03.2024;02:15;107,315;
28.03.2024;02:00;107,315;
28.03.2024;01:45;107,315;
28.03.2024;01:30;107,315;
28.03.2024;01:15;107,315;
28.03.2024;01:00;107,315;
28.03.2024;00:45;107,315;
28.03.2024;00:30;107,315;
28.03.2024;00:15;107,315;
28.03.2024;00:00;107,315;
27.03.2024;23:45;107,315;
27.03.2024;23:30;107,315;
27.03.2024;23:15;107,315;
27.03.2024;23:00;107,315;
27.03.2024;22:45;107,315;
27.03.2024;22:30;107,315;
27.03.2024;22:15;107,315;
27.03.2024;22:00;107,316;
27.03.2024;21:45;107,316;
27.03.2024;21:30;107,316;
27.03.2024;21:15;107,316;
27.03.2024;21:00;107,316;
27.03.2024;20:45;107,316;
27.03.2024;20:30;107,316;
27.03.2024;20:15;107,316;
27.03.2024;20:00;107,316;
27.03.2024;19:45;107,316;
27.03.2024;19:30;107,316;
27.03.2024;19:15;107,316;
27.03.2024;19:00;107,316;
27.03.2024;18:45;107,316;
27.03.2024;18:30;107,316;
27.03.2024;18:15;107,316;
27.03.2024;18:00;107,316;
27.03.2024;17:45;107,316;
27.03.2024;17:30;107,316;
27.03.2024;17:15;107,316;
27.03.2024;17:00;107,316;
27.03.2024;16:45;107,316;
27.03.2024;16:30;107,316;
27.03.2024;16:15;107,317;
27.03.2024;16:00;107,317;
27.03.2024;15:45;107,317;
27.03.2024;15:30;107,317;
27.03.2024;15:15;107,316;
27.03.2024;15:00;107,316;
27.03.2024;14:45;107,316;
27.03.2024;14:30;107,317;
27.03.2024;14:15;107,317;
27.03.2024;14:00;107,317;
27.03.2024;13:45;107,317;
27.03.2024;13:30;107,317;
27.03.2024;13:15;107,317;
27.03.2024;13:00;107,317;
27.03.2024;12:45;107,317;
27.03.2024;12:30;107,317;
27.03.2024;12:15;107,317;
27.03.2024;12:00;107,317;
27.03.2024;11:45;107,317;
27.03.2024;11:30;107,317;
27.03.2024;11:15;107,317;
27.03.2024;11:00;107,317;
27.03.2024;10:45;107,317;
27.03.2024;10:30;107,317;
27.03.2024;10:15;107,317;
27.03.2024;10:00;107,317;
27.03.2024;09:45;107,317;
27.03.2024;09:30;107,317;
27.03.2024;09:15;107,317;
27.03.2024;09:00;107,317;
27.03.2024;08:45;107,318;
27.03.2024;08:30;107,317;
27.03.2024;08:15;107,317;
27.03.2024;08:00;107,317;
27.03.2024;07:45;107,318;
27.03.2024;07:30;107,317;
27.03.2024;07:15;107,317;
27.03.2024;07:00;107,317;
27.03.2024;06:45;107,317;
27.03.2024;06:30;107,317;
27.03.2024;06:15;107,317;
27.03.2024;06:00;107,317;
27.03.2024;05:45;107,317;
27.03.2024;05:30;107,317;
27.03.2024;05:15;107,317;
27.03.2024;05:00;107,317;
27.03.2024;04:45;107,317;
27.03.2024;04:30;107,318;
27.03.2024;04:15;107,318;
27.03.2024;04:00;107,317;
27.03.2024;03:45;107,318;
27.03.2024;03:30;107,318;
27.03.2024;03:15;107,318;
27.03.2024;03:00;107,318;
27.03.2024;02:45;107,318;
27.03.2024;02:30;107,318;
27.03.2024;02:15;107,318;
27.03.2024;02:00;107,318;
27.03.2024;01:45;107,318;
27.03.2024;01:30;107,318;
27.03.2024;01:15;107,318;
27.03.2024;01:00;107,318;
27.03.2024;00:45;107,318;
27.03.2024;00:30;107,318;
27.03.2024;00:15;107,318;
27.03.2024;00:00;107,318;
26.03.2024;23:45;107,318;
26.03.2024;23:30;107,318;
26.03.2024;23:15;107,318;
26.03.2024;23:00;107,318;
26.03.2024;22:45;107,318;
26.03.2024;22:30;107,318;
26.03.2024;22:15;107,318;
26.03.2024;22:00;107,318;
26.03.2024;21:45;107,318;
26.03.2024;21:30;107,318;
26.03.2024;21:15;107,319;
26.03.2024;21:00;107,318;
26.03.2024;20:45;107,318;
26.03.2024;20:30;107,318;
26.03.2024;20:15;107,318;
26.03.2024;20:00;107,318;
26.03.2024;19:45;107,318;
26.03.2024;19:30;107,319;
26.03.2024;19:15;107,318;
26.03.2024;19:00;107,318;
26.03.2024;18:45;107,319;
26.03.2024;18:30;107,319;
26.03.2024;18:15;107,318;
26.03.2024;18:00;107,318;
26.03.2024;17:45;107,318;
26.03.2024;17:30;107,318;
26.03.2024;17:15;107,319;
26.03.2024;17:00;107,318;
26.03.2024;16:45;107,318;
26.03.2024;16:30;107,319;
26.03.2024;16:15;107,319;
26.03.2024;16:00;107,318;
26.03.2024;15:45;107,318;
26.03.2024;15:30;107,319;
26.03.2024;15:15;107,319;
26.03.2024;15:00;107,318;
26.03.2024;14:45;107,319;
26.03.2024;14:30;107,318;
26.03.2024;14:15;107,318;
26.03.2024;14:00;107,319;
26.03.2024;13:45;107,318;
26.03.2024;13:30;107,318;
26.03.2024;13:15;107,319;
26.03.2024;13:00;107,319;
26.03.2024;12:45;107,319;
26.03.2024;12:30;107,319;
26.03.2024;12:15;107,319;
26.03.2024;12:00;107,319;
26.03.2024;11:45;107,319;
26.03.2024;11:30;107,319;
26.03.2024;11:15;107,319;
26.03.2024;11:00;107,319;
26.03.2024;10:45;107,319;
26.03.2024;10:30;107,319;
26.03.2024;10:15;107,319;
26.03.2024;10:00;107,319;
26.03.2024;09:45;107,319;
26.03.2024;09:30;107,319;
26.03.2024;09:15;107,319;
26.03.2024;09:00;107,319;
26.03.2024;08:45;107,319;
26.03.2024;08:30;107,319;
26.03.2024;08:15;107,319;
26.03.2024;08:00;107,319;
26.03.2024;07:45;107,320;
26.03.2024;07:30;107,320;
26.03.2024;07:15;107,320;
26.03.2024;07:00;107,320;
26.03.2024;06:45;107,320;
26.03.2024;06:30;107,320;
26.03.2024;06:15;107,320;
26.03.2024;06:00;107,320;
26.03.2024;05:45;107,320;
26.03.2024;05:30;107,320;
26.03.2024;05:15;107,320;
26.03.2024;05:00;107,320;
26.03.2024;04:45;107,320;
26.03.2024;04:30;107,320;
26.03.2024;04:15;107,320;
26.03.2024;04:00;107,320;
26.03.2024;03:45;107,320;
26.03.2024;03:30;107,320;
26.03.2024;03:15;107,320;
26.03.2024;03:00;107,320;
26.03.2024;02:45;107,320;
26.03.2024;02:30;107,320;
26.03.2024;02:15;107,320;
26.03.2024;02:00;107,320;
26.03.2024;01:45;107,320;
26.03.2024;01:30;107,320;
26.03.2024;01:15;107,320;
26.03.2024;01:00;107,320;
26.03.2024;00:45;107,320;
26.03.2024;00:30;107,320;
26.03.2024;00:15;107,320;
26.03.2024;00:00;107,320;
25.03.2024;23:45;107,320;
25.03.2024;23:30;107,320;
25.03.2024;23:15;107,320;
25.03.2024;23:00;107,320;
25.03.2024;22:45;107,320;
25.03.2024;22:30;107,320;
25.03.2024;22:15;107,320;
25.03.2024;22:00;107,320;
25.03.2024;21:45;107,320;
25.03.2024;21:30;107,320;
25.03.2024;21:15;107,320;
25.03.2024;21:00;107,320;
25.03.2024;20:45;107,320;
25.03.2024;20:30;107,320;
25.03.2024;20:15;107,320;
25.03.2024;20:00;107,320;
25.03.2024;19:45;107,320;
25.03.2024;19:30;107,320;
25.03.2024;19:15;107,320;
25.03.2024;19:00;107,320;
25.03.2024;18:45;107,320;
25.03.2024;18:30;107,320;
25.03.2024;18:15;107,320;
25.03.2024;18:00;107,320;
25.03.2024;17:45;107,320;
25.03.2024;17:30;107,320;
25.03.2024;17:15;107,320;
25.03.2024;17:00;107,320;
25.03.2024;16:45;107,320;
25.03.2024;16:30;107,320;
25.03.2024;16:15;107,320;
25.03.2024;16:00;107,320;
25.03.2024;15:45;107,320;
25.03.2024;15:30;107,320;
25.03.2024;15:15;107,320;
25.03.2024;15:00;107,320;
25.03.2024;14:45;107,320;
25.03.2024;14:30;107,320;
25.03.2024;14:15;107,320;
25.03.2024;14:00;107,320;
25.03.2024;13:45;107,320;
25.03.2024;13:30;107,320;
25.03.2024;13:15;107,320;
25.03.2024;13:00;107,320;
25.03.2024;12:45;107,320;
25.03.2024;12:30;107,320;
25.03.2024;12:15;107,320;
25.03.2024;12:00;107,320;
25.03.2024;11:45;107,320;
25.03.2024;11:30;107,320;
25.03.2024;11:15;107,320;
25.03.2024;11:00;107,320;
25.03.2024;10:45;107,320;
25.03.2024;10:30;107,320;
25.03.2024;10:15;107,320;
25.03.2024;10:00;107,320;
25.03.2024;09:45;107,320;
25.03.2024;09:30;107,320;
25.03.2024;09:15;107,320;
25.03.2024;09:00;107,320;
25.03.2024;08:45;107,320;
25.03.2024;08:30;107,320;
25.03.2024;08:15;107,320;
25.03.2024;08:00;107,320;
25.03.2024;07:45;107,320;
25.03.2024;07:30;107,320;
25.03.2024;07:15;107,320;
25.03.2024;07:00;107,320;
25.03.2024;06:45;107,320;
25.03.2024;06:30;107,320;
25.03.2024;06:15;107,320;
25.03.2024;06:00;107,320;
25.03.2024;05:45;107,320;
25.03.2024;05:30;107,320;
25.03.2024;05:15;107,320;
25.03.2024;05:00;107,320;
25.03.2024;04:45;107,320;
25.03.2024;04:30;107,320;
25.03.2024;04:15;107,320;
25.03.2024;04:00;107,320;
25.03.2024;03:45;107,320;
25.03.2024;03:30;107,320;
25.03.2024;03:15;107,320;
25.03.2024;03:00;107,320;
25.03.2024;02:45;107,320;
25.03.2024;02:30;107,320;
25.03.2024;02:15;107,320;
25.03.2024;02:00;107,320;
25.03.2024;01:45;107,320;
25.03.2024;01:30;107,320;
25.03.2024;01:15;107,319;
25.03.2024;01:00;107,320;
25.03.2024;00:45;107,320;
25.03.2024;00:30;107,319;
25.03.2024;00:15;107,320;
25.03.2024;00:00;107,320;
24.03.2024;23:45;107,320;
24.03.2024;23:30;107,320;
24.03.2024;23:15;107,319;
24.03.2024;23:00;107,320;
24.03.2024;22:45;107,319;
24.03.2024;22:30;107,319;
24.03.2024;22:15;107,319;
24.03.2024;22:00;107,319;
24.03.2024;21:45;107,319;
24.03.2024;21:30;107,319;
24.03.2024;21:15;107,319;
24.03.2024;21:00;107,319;
24.03.2024;20:45;107,319;
24.03.2024;20:30;107,319;
24.03.2024;20:15;107,318;
24.03.2024;20:00;107,318;
24.03.2024;19:45;107,318;
24.03.2024;19:30;107,318;
24.03.2024;19:15;107,318;
24.03.2024;19:00;107,318;
24.03.2024;18:45;107,318;
24.03.2024;18:30;107,318;
24.03.2024;18:15;107,318;
24.03.2024;18:00;107,318;
24.03.2024;17:45;107,318;
24.03.2024;17:30;107,318;
24.03.2024;17:15;107,318;
24.03.2024;17:00;107,318;
24.03.2024;16:45;107,318;
24.03.2024;16:30;107,318;
24.03.2024;16:15;107,318;
24.03.2024;16:00;107,318;
24.03.2024;15:45;107,318;
24.03.2024;15:30;107,318;
24.03.2024;15:15;107,317;
24.03.2024;15:00;107,317;
24.03.2024;14:45;107,318;
24.03.2024;14:30;107,317;
24.03.2024;14:15;107,317;
24.03.2024;14:00;107,317;
24.03.2024;13:45;107,317;
24.03.2024;13:30;107,317;
24.03.2024;13:15;107,317;
24.03.2024;13:00;107,317;
24.03.2024;12:45;107,317;
24.03.2024;12:30;107,317;
24.03.2024;12:15;107,317;
24.03.2024;12:00;107,317;
24.03.2024;11:45;107,317;
24.03.2024;11:30;107,317;
24.03.2024;11:15;107,317;
24.03.2024;11:00;107,317;
24.03.2024;10:45;107,317;
24.03.2024;10:30;107,317;
24.03.2024;10:15;107,316;
24.03.2024;10:00;107,316;
24.03.2024;09:45;107,317;
24.03.2024;09:30;107,316;
24.03.2024;09:15;107,316;
24.03.2024;09:00;107,316;
24.03.2024;08:45;107,316;
24.03.2024;08:30;107,316;
24.03.2024;08:15;107,316;
24.03.2024;08:00;107,316;
24.03.2024;07:45;107,316;
24.03.2024;07:30;107,316;
24.03.2024;07:15;107,316;
24.03.2024;07:00;107,316;
24.03.2024;06:45;107,316;
24.03.2024;06:30;107,316;
24.03.2024;06:15;107,316;
24.03.2024;06:00;107,316;
24.03.2024;05:45;107,316;
24.03.2024;05:30;107,316;
24.03.2024;05:15;107,316;
24.03.2024;05:00;107,315;
24.03.2024;04:45;107,315;
24.03.2024;04:30;107,315;
24.03.2024;04:15;107,315;
24.03.2024;04:00;107,315;
24.03.2024;03:45;107,315;
24.03.2024;03:30;107,315;
24.03.2024;03:15;107,315;
24.03.2024;03:00;107,315;
24.03.2024;02:45;107,315;
24.03.2024;02:30;107,315;
24.03.2024;02:15;107,315;
24.03.2024;02:00;107,315;
24.03.2024;01:45;107,315;
24.03.2024;01:30;107,314;
24.03.2024;01:15;107,314;
24.03.2024;01:00;107,314;
24.03.2024;00:45;107,314;
24.03.2024;00:30;107,314;
24.03.2024;00:15;107,314;
24.03.2024;00:00;107,314;
23.03.2024;23:45;107,314;
23.03.2024;23:30;107,314;
23.03.2024;23:15;107,314;
23.03.2024;23:00;107,314;
23.03.2024;22:45;107,314;
23.03.2024;22:30;107,314;
23.03.2024;22:15;107,314;
23.03.2024;22:00;107,314;
23.03.2024;21:45;107,314;
23.03.2024;21:30;107,313;
23.03.2024;21:15;107,313;
23.03.2024;21:00;107,313;
23.03.2024;20:45;107,313;
23.03.2024;20:30;107,313;
23.03.2024;20:15;107,313;
23.03.2024;20:00;107,313;
23.03.2024;19:45;107,313;
23.03.2024;19:30;107,313;
23.03.2024;19:15;107,313;
23.03.2024;19:00;107,313;
23.03.2024;18:45;107,313;
23.03.2024;18:30;107,313;
23.03.2024;18:15;107,313;
23.03.2024;18:00;107,312;
23.03.2024;17:45;107,312;
23.03.2024;17:30;107,312;
23.03.2024;17:15;107,312;
23.03.2024;17:00;107,312;
23.03.2024;16:45;107,312;
23.03.2024;16:30;107,312;
23.03.2024;16:15;107,312;
23.03.2024;16:00;107,312;
23.03.2024;15:45;107,312;
23.03.2024;15:30;107,312;
23.03.2024;15:15;107,311;
23.03.2024;15:00;107,311;
23.03.2024;14:45;107,311;
23.03.2024;14:30;107,311;
23.03.2024;14:15;107,311;
23.03.2024;14:00;107,311;
23.03.2024;13:45;107,311;
23.03.2024;13:30;107,311;
23.03.2024;13:15;107,311;
23.03.2024;13:00;107,311;
23.03.2024;12:45;107,311;
23.03.2024;12:30;107,311;
23.03.2024;12:15;107,311;
23.03.2024;12:00;107,311;
23.03.2024;11:45;107,311;
23.03.2024;11:30;107,310;
23.03.2024;11:15;107,311;
23.03.2024;11:00;107,311;
23.03.2024;10:45;107,310;
23.03.2024;10:30;107,310;
23.03.2024;10:15;107,310;
23.03.2024;10:00;107,310;
23.03.2024;09:45;107,310;
23.03.2024;09:30;107,310;
23.03.2024;09:15;107,310;
23.03.2024;09:00;107,310;
23.03.2024;08:45;107,310;
23.03.2024;08:30;107,309;
23.03.2024;08:15;107,310;
23.03.2024;08:00;107,309;
23.03.2024;07:45;107,309;
23.03.2024;07:30;107,309;
23.03.2024;07:15;107,309;
23.03.2024;07:00;107,309;
23.03.2024;06:45;107,309;
23.03.2024;06:30;107,309;
23.03.2024;06:15;107,309;
23.03.2024;06:00;107,309;
23.03.2024;05:45;107,309;
23.03.2024;05:30;107,309;
23.03.2024;05:15;107,309;
23.03.2024;05:00;107,309;
23.03.2024;04:45;107,309;
23.03.2024;04:30;107,309;
23.03.2024;04:15;107,309;
23.03.2024;04:00;107,309;
23.03.2024;03:45;107,308;
23.03.2024;03:30;107,308;
23.03.2024;03:15;107,308;
23.03.2024;03:00;107,308;
23.03.2024;02:45;107,308;
23.03.2024;02:30;107,308;
23.03.2024;02:15;107,307;
23.03.2024;02:00;107,307;
23.03.2024;01:45;107,307;
23.03.2024;01:30;107,307;
23.03.2024;01:15;107,307;
23.03.2024;01:00;107,307;
23.03.2024;00:45;107,307;
23.03.2024;00:30;107,307;
23.03.2024;00:15;107,307;
23.03.2024;00:00;107,307;
22.03.2024;23:45;107,307;
22.03.2024;23:30;107,306;
22.03.2024;23:15;107,306;
22.03.2024;23:00;107,306;
22.03.2024;22:45;107,306;
22.03.2024;22:30;107,306;
22.03.2024;22:15;107,306;
22.03.2024;22:00;107,306;
22.03.2024;21:45;107,306;
22.03.2024;21:30;107,306;
22.03.2024;21:15;107,306;
22.03.2024;21:00;107,306;
22.03.2024;20:45;107,305;
22.03.2024;20:30;107,305;
22.03.2024;20:15;107,305;
22.03.2024;20:00;107,305;
22.03.2024;19:45;107,305;
22.03.2024;19:30;107,305;
22.03.2024;19:15;107,304;
22.03.2024;19:00;107,304;
22.03.2024;18:45;107,304;
22.03.2024;18:30;107,304;
22.03.2024;18:15;107,304;
22.03.2024;18:00;107,304;
22.03.2024;17:45;107,303;
22.03.2024;17:30;107,304;
22.03.2024;17:15;107,303;
22.03.2024;17:00;107,303;
22.03.2024;16:45;107,303;
22.03.2024;16:30;107,303;
22.03.2024;16:15;107,303;
22.03.2024;16:00;107,303;
22.03.2024;15:45;107,303;
22.03.2024;15:30;107,303;
22.03.2024;15:15;107,303;
22.03.2024;15:00;107,302;
22.03.2024;14:45;107,302;
22.03.2024;14:30;107,301;
22.03.2024;14:15;107,301;
22.03.2024;14:00;107,301;
22.03.2024;13:45;107,301;
22.03.2024;13:30;107,301;
22.03.2024;13:15;107,300;
22.03.2024;13:00;107,300;
22.03.2024;12:45;107,299;
22.03.2024;12:30;107,300;
22.03.2024;12:15;107,299;
22.03.2024;12:00;107,299;
22.03.2024;11:45;107,299;
22.03.2024;11:30;107,299;
22.03.2024;11:15;107,299;
22.03.2024;11:00;107,299;
22.03.2024;10:45;107,298;
22.03.2024;10:30;107,298;
22.03.2024;10:15;107,297;
22.03.2024;10:00;107,299;
22.03.2024;09:45;107,298;
22.03.2024;09:30;107,298;
22.03.2024;09:15;107,298;
22.03.2024;09:00;107,298;
22.03.2024;08:45;107,298;
22.03.2024;08:30;107,297;
22.03.2024;08:15;107,298;
22.03.2024;08:00;107,297;
22.03.2024;07:45;107,297;
22.03.2024;07:30;107,297;
22.03.2024;07:15;107,298;
22.03.2024;07:00;107,297;
22.03.2024;06:45;107,297;
22.03.2024;06:30;107,297;
22.03.2024;06:15;107,297;
22.03.2024;06:00;107,297;
22.03.2024;05:45;107,297;
22.03.2024;05:30;107,297;
22.03.2024;05:15;107,297;
22.03.2024;05:00;107,297;
22.03.2024;04:45;107,297;
22.03.2024;04:30;107,297;
22.03.2024;04:15;107,297;
22.03.2024;04:00;107,296;
22.03.2024;03:45;107,296;
22.03.2024;03:30;107,296;
22.03.2024;03:15;107,296;
22.03.2024;03:00;107,296;
22.03.2024;02:45;107,296;
22.03.2024;02:30;107,296;
22.03.2024;02:15;107,296;
22.03.2024;02:00;107,296;
22.03.2024;01:45;107,296;
22.03.2024;01:30;107,295;
22.03.2024;01:15;107,295;
22.03.2024;01:00;107,295;
22.03.2024;00:45;107,295;
22.03.2024;00:30;107,295;
22.03.2024;00:15;107,295;
22.03.2024;00:00;107,295;
21.03.2024;23:45;107,295;
21.03.2024;23:30;107,295;
21.03.2024;23:15;107,295;
21.03.2024;23:00;107,295;
21.03.2024;22:45;107,294;
21.03.2024;22:30;107,294;
21.03.2024;22:15;107,294;
21.03.2024;22:00;107,294;
21.03.2024;21:45;107,294;
21.03.2024;21:30;107,294;
21.03.2024;21:15;107,294;
21.03.2024;21:00;107,294;
21.03.2024;20:45;107,294;
21.03.2024;20:30;107,294;
21.03.2024;20:15;107,293;
21.03.2024;20:00;107,293;
21.03.2024;19:45;107,293;
21.03.2024;19:30;107,293;
21.03.2024;19:15;107,293;
21.03.2024;19:00;107,293;
21.03.2024;18:45;107,293;
21.03.2024;18:30;107,293;
21.03.2024;18:15;107,293;
21.03.2024;18:00;107,292;
21.03.2024;17:45;107,292;
21.03.2024;17:30;107,292;
21.03.2024;17:15;107,292;
21.03.2024;17:00;107,292;
21.03.2024;16:45;107,292;
21.03.2024;16:30;107,292;
21.03.2024;16:15;107,292;
21.03.2024;16:00;107,292;
21.03.2024;15:45;107,292;
21.03.2024;15:30;107,291;
21.03.2024;15:15;107,291;
21.03.2024;15:00;107,291;
21.03.2024;14:45;107,291;
21.03.2024;14:30;107,291;
21.03.2024;14:15;107,291;
21.03.2024;14:00;107,291;
21.03.2024;13:45;107,290;
21.03.2024;13:30;107,290;
21.03.2024;13:15;107,290;
21.03.2024;13:00;107,290;
21.03.2024;12:45;107,290;
21.03.2024;12:30;107,290;
21.03.2024;12:15;107,289;
21.03.2024;12:00;107,289;
21.03.2024;11:45;107,290;
21.03.2024;11:30;107,289;
21.03.2024;11:15;107,289;
21.03.2024;11:00;107,289;
21.03.2024;10:45;107,289;
21.03.2024;10:30;107,289;
21.03.2024;10:15;107,289;
21.03.2024;10:00;107,288;
21.03.2024;09:45;107,288;
21.03.2024;09:30;107,288;
21.03.2024;09:15;107,288;
21.03.2024;09:00;107,288;
21.03.2024;08:45;107,288;
21.03.2024;08:30;107,288;
21.03.2024;08:15;107,288;
21.03.2024;08:00;107,287;
21.03.2024;07:45;107,287;
21.03.2024;07:30;107,287;
21.03.2024;07:15;107,287;
21.03.2024;07:00;107,287;
21.03.2024;06:45;107,287;
21.03.2024;06:30;107,287;
21.03.2024;06:15;107,286;
21.03.2024;06:00;107,286;
21.03.2024;05:45;107,286;
21.03.2024;05:30;107,286;
21.03.2024;05:15;107,286;
21.03.2024;05:00;107,286;
21.03.2024;04:45;107,285;
21.03.2024;04:30;107,285;
21.03.2024;04:15;107,285;
21.03.2024;04:00;107,285;
21.03.2024;03:45;107,285;
21.03.2024;03:30;107,284;
21.03.2024;03:15;107,284;
21.03.2024;03:00;107,285;
21.03.2024;02:45;107,284;
21.03.2024;02:30;107,284;
21.03.2024;02:15;107,284;
21.03.2024;02:00;107,284;
21.03.2024;01:45;107,283;
21.03.2024;01:30;107,283;
21.03.2024;01:15;107,283;
21.03.2024;01:00;107,283;
21.03.2024;00:45;107,283;
21.03.2024;00:30;107,283;
21.03.2024;00:15;107,283;
21.03.2024;00:00;107,282;
20.03.2024;23:45;107,282;
20.03.2024;23:30;107,282;
20.03.2024;23:15;107,282;
20.03.2024;23:00;107,281;
20.03.2024;22:45;107,281;
20.03.2024;22:30;107,281;
20.03.2024;22:15;107,281;
20.03.2024;22:00;107,280;
20.03.2024;21:45;107,281;
20.03.2024;21:30;107,281;
20.03.2024;21:15;107,280;
20.03.2024;21:00;107,280;
20.03.2024;20:45;107,280;
20.03.2024;20:30;107,280;
20.03.2024;20:15;107,280;
20.03.2024;20:00;107,280;
20.03.2024;19:45;107,280;
20.03.2024;19:30;107,279;
20.03.2024;19:15;107,280;
20.03.2024;19:00;107,279;
20.03.2024;18:45;107,279;
20.03.2024;18:30;107,279;
20.03.2024;18:15;107,279;
20.03.2024;18:00;107,279;
20.03.2024;17:45;107,279;
20.03.2024;17:30;107,278;
20.03.2024;17:15;107,279;
20.03.2024;17:00;107,278;
20.03.2024;16:45;107,278;
20.03.2024;16:30;107,278;
20.03.2024;16:15;107,278;
20.03.2024;16:00;107,278;
20.03.2024;15:45;107,278;
20.03.2024;15:30;107,278;
20.03.2024;15:15;107,277;
20.03.2024;15:00;107,277;
20.03.2024;14:45;107,277;
20.03.2024;14:30;107,278;
20.03.2024;14:15;107,277;
20.03.2024;14:00;107,277;
20.03.2024;13:45;107,277;
20.03.2024;13:30;107,277;
20.03.2024;13:15;107,277;
20.03.2024;13:00;107,276;
20.03.2024;12:45;107,276;
20.03.2024;12:30;107,276;
20.03.2024;12:15;107,276;
20.03.2024;12:00;107,276;
20.03.2024;11:45;107,276;
20.03.2024;11:30;107,276;
20.03.2024;11:15;107,275;
20.03.2024;11:00;107,275;
20.03.2024;10:45;107,276;
20.03.2024;10:30;107,275;
20.03.2024;10:15;107,275;
20.03.2024;10:00;107,275;
20.03.2024;09:45;107,275;
20.03.2024;09:30;107,275;
20.03.2024;09:15;107,275;
20.03.2024;09:00;107,274;
20.03.2024;08:45;107,274;
20.03.2024;08:30;107,275;
20.03.2024;08:15;107,274;
20.03.2024;08:00;107,274;
20.03.2024;07:45;107,274;
20.03.2024;07:30;107,274;
20.03.2024;07:15;107,273;
20.03.2024;07:00;107,274;
20.03.2024;06:45;107,273;
20.03.2024;06:30;107,273;
20.03.2024;06:15;107,273;
20.03.2024;06:00;107,273;
20.03.2024;05:45;107,273;
20.03.2024;05:30;107,273;
20.03.2024;05:15;107,272;
20.03.2024;05:00;107,272;
20.03.2024;04:45;107,272;
20.03.2024;04:30;107,272;