29.03.2024;11:45;84,316;
29.03.2024;11:30;84,309;
29.03.2024;11:15;84,308;
29.03.2024;11:00;84,303;
29.03.2024;10:45;84,297;
29.03.2024;10:30;84,291;
29.03.2024;10:15;84,283;
29.03.2024;10:00;84,275;
29.03.2024;09:45;84,268;
29.03.2024;09:30;84,264;
29.03.2024;09:15;84,258;
29.03.2024;09:00;84,249;
29.03.2024;08:45;84,246;
29.03.2024;08:30;84,241;
29.03.2024;08:15;84,236;
29.03.2024;08:00;84,232;
29.03.2024;07:45;84,225;
29.03.2024;06:30;84,198;
29.03.2024;06:15;84,193;
29.03.2024;06:00;84,189;
29.03.2024;05:45;84,182;
29.03.2024;05:30;84,178;
29.03.2024;05:15;84,171;
29.03.2024;05:00;84,163;
29.03.2024;04:45;84,159;
29.03.2024;04:30;84,156;
29.03.2024;04:15;84,149;
29.03.2024;04:00;84,142;
29.03.2024;03:45;84,138;
29.03.2024;03:30;84,132;
29.03.2024;03:15;84,129;
29.03.2024;03:00;84,130;
29.03.2024;02:45;84,127;
29.03.2024;02:30;84,118;
29.03.2024;02:15;84,099;
29.03.2024;02:00;84,091;
29.03.2024;01:45;84,087;
29.03.2024;01:30;84,085;
29.03.2024;01:15;84,086;
29.03.2024;01:00;84,077;
29.03.2024;00:45;84,081;
29.03.2024;00:30;84,079;
29.03.2024;00:15;84,075;
29.03.2024;00:00;84,074;
28.03.2024;23:45;84,073;
28.03.2024;23:30;84,068;
28.03.2024;23:15;84,067;
28.03.2024;23:00;84,062;
28.03.2024;22:45;84,064;
28.03.2024;22:30;84,061;
28.03.2024;22:15;84,059;
28.03.2024;22:00;84,059;
28.03.2024;21:45;84,055;
28.03.2024;21:30;84,054;
28.03.2024;21:15;84,053;
28.03.2024;21:00;84,050;
28.03.2024;20:45;84,048;
28.03.2024;20:30;84,046;
28.03.2024;20:15;84,044;
28.03.2024;20:00;84,046;
28.03.2024;19:45;84,042;
28.03.2024;19:30;84,042;
28.03.2024;19:15;84,040;
28.03.2024;19:00;84,040;
28.03.2024;18:45;84,037;
28.03.2024;18:30;84,037;
28.03.2024;18:15;84,036;
28.03.2024;18:00;84,034;
28.03.2024;17:45;84,033;
28.03.2024;17:30;84,033;
28.03.2024;17:15;84,032;
28.03.2024;17:00;84,030;
28.03.2024;16:45;84,030;
28.03.2024;16:30;84,029;
28.03.2024;16:15;84,027;
28.03.2024;16:00;84,025;
28.03.2024;15:45;84,025;
28.03.2024;15:30;84,023;
28.03.2024;15:15;84,023;
28.03.2024;15:00;84,024;
28.03.2024;14:45;84,020;
28.03.2024;14:30;84,021;
28.03.2024;14:15;84,020;
28.03.2024;14:00;84,019;
28.03.2024;13:45;84,018;
28.03.2024;13:30;84,019;
28.03.2024;13:15;84,018;
28.03.2024;13:00;84,018;
28.03.2024;12:45;84,017;
28.03.2024;12:30;84,018;
28.03.2024;12:15;84,017;
28.03.2024;12:00;84,017;
28.03.2024;11:45;84,017;
28.03.2024;11:30;84,017;
28.03.2024;11:15;84,016;
28.03.2024;11:00;84,016;
28.03.2024;10:45;84,017;
28.03.2024;10:30;84,017;
28.03.2024;10:15;84,016;
28.03.2024;10:00;84,017;
28.03.2024;09:45;84,017;
28.03.2024;09:30;84,016;
28.03.2024;09:15;84,016;
28.03.2024;09:00;84,019;
28.03.2024;08:45;84,017;
28.03.2024;08:30;84,016;
28.03.2024;08:15;84,017;
28.03.2024;08:00;84,016;
28.03.2024;07:45;84,017;
28.03.2024;07:30;84,016;
28.03.2024;07:15;84,017;
28.03.2024;07:00;84,016;
28.03.2024;06:45;84,016;
28.03.2024;06:30;84,015;
28.03.2024;06:15;84,017;
28.03.2024;06:00;84,015;
28.03.2024;05:45;84,017;
28.03.2024;05:30;84,017;
28.03.2024;05:15;84,018;
28.03.2024;05:00;84,018;
28.03.2024;04:45;84,017;
28.03.2024;04:30;84,018;
28.03.2024;04:15;84,017;
28.03.2024;04:00;84,016;
28.03.2024;03:45;84,018;
28.03.2024;03:30;84,018;
28.03.2024;03:15;84,017;
28.03.2024;03:00;84,017;
28.03.2024;02:45;84,017;
28.03.2024;02:30;84,017;
28.03.2024;02:15;84,016;
28.03.2024;02:00;84,017;
28.03.2024;01:45;84,017;
28.03.2024;01:30;84,017;
28.03.2024;01:15;84,016;
28.03.2024;01:00;84,016;
28.03.2024;00:45;84,016;
28.03.2024;00:30;84,016;
28.03.2024;00:15;84,016;
28.03.2024;00:00;84,018;
27.03.2024;23:45;84,017;
27.03.2024;23:30;84,018;
27.03.2024;23:15;84,017;
27.03.2024;23:00;84,016;
27.03.2024;22:45;84,016;
27.03.2024;22:30;84,016;
27.03.2024;22:15;84,016;
27.03.2024;22:00;84,018;
27.03.2024;21:45;84,016;
27.03.2024;21:30;84,016;
27.03.2024;21:15;84,018;
27.03.2024;21:00;84,017;
27.03.2024;20:45;84,017;
27.03.2024;20:30;84,016;
27.03.2024;20:15;84,016;
27.03.2024;20:00;84,016;
27.03.2024;19:45;84,017;
27.03.2024;19:30;84,016;
27.03.2024;19:15;84,016;
27.03.2024;19:00;84,018;
27.03.2024;18:45;84,016;
27.03.2024;18:30;84,015;
27.03.2024;18:15;84,017;
27.03.2024;18:00;84,014;
27.03.2024;17:45;84,016;
27.03.2024;17:30;84,015;
27.03.2024;17:15;84,017;
27.03.2024;17:00;84,014;
27.03.2024;16:45;84,016;
27.03.2024;16:30;84,015;
27.03.2024;16:15;84,015;
27.03.2024;16:00;84,015;
27.03.2024;15:45;84,014;
27.03.2024;15:30;84,014;
27.03.2024;15:15;84,013;
27.03.2024;15:00;84,011;
27.03.2024;14:45;84,009;
27.03.2024;14:30;84,012;
27.03.2024;14:15;84,012;
27.03.2024;14:00;84,006;
27.03.2024;13:45;84,007;
27.03.2024;13:30;84,004;
27.03.2024;13:15;84,008;
27.03.2024;13:00;84,005;
27.03.2024;12:45;84,005;
27.03.2024;12:30;83,760;
27.03.2024;12:15;83,981;
27.03.2024;12:00;84,002;
27.03.2024;11:45;83,998;
27.03.2024;11:30;83,755;
27.03.2024;11:15;83,996;
27.03.2024;11:00;83,964;
27.03.2024;10:45;83,763;
27.03.2024;10:30;83,993;
27.03.2024;10:15;83,751;
27.03.2024;10:00;83,985;
27.03.2024;09:45;83,753;
27.03.2024;09:30;83,750;
27.03.2024;09:15;83,985;
27.03.2024;09:00;83,752;
27.03.2024;08:45;83,750;
27.03.2024;08:30;83,976;
27.03.2024;08:15;83,752;
27.03.2024;08:00;83,753;
27.03.2024;07:45;83,760;
27.03.2024;07:30;83,756;
27.03.2024;07:15;83,751;
27.03.2024;07:00;83,766;
27.03.2024;06:45;83,758;
27.03.2024;06:30;83,751;
27.03.2024;06:15;83,987;
27.03.2024;06:00;83,757;
27.03.2024;05:45;83,776;
27.03.2024;05:30;83,761;
27.03.2024;05:15;83,758;
27.03.2024;05:00;83,996;
27.03.2024;04:45;83,760;
27.03.2024;04:30;83,952;
27.03.2024;04:15;83,762;
27.03.2024;04:00;83,810;
27.03.2024;03:45;83,765;
27.03.2024;03:30;83,766;
27.03.2024;03:15;83,960;
27.03.2024;03:00;83,767;
27.03.2024;02:45;83,985;
27.03.2024;02:30;83,762;
27.03.2024;02:15;83,994;
27.03.2024;02:00;83,769;
27.03.2024;01:45;83,990;
27.03.2024;01:30;83,789;
27.03.2024;01:15;83,955;
27.03.2024;01:00;83,805;
27.03.2024;00:45;83,958;
27.03.2024;00:30;83,979;
27.03.2024;00:15;83,961;
27.03.2024;00:00;83,991;
26.03.2024;23:45;83,774;
26.03.2024;23:30;84,002;
26.03.2024;23:15;83,779;
26.03.2024;23:00;84,010;
26.03.2024;22:45;83,974;
26.03.2024;22:30;84,001;
26.03.2024;22:15;84,016;
26.03.2024;22:00;83,776;
26.03.2024;21:45;84,015;
26.03.2024;21:30;83,923;
26.03.2024;21:15;84,013;
26.03.2024;21:00;84,016;
26.03.2024;20:45;83,848;
26.03.2024;20:30;84,022;
26.03.2024;20:15;84,001;
26.03.2024;20:00;83,787;
26.03.2024;19:45;84,022;
26.03.2024;19:30;83,993;
26.03.2024;19:15;84,004;
26.03.2024;19:00;84,027;
26.03.2024;18:45;83,959;
26.03.2024;18:30;83,913;
26.03.2024;18:15;84,025;
26.03.2024;18:00;84,013;
26.03.2024;17:45;83,843;
26.03.2024;17:30;84,021;
26.03.2024;17:15;84,023;
26.03.2024;17:00;83,790;
26.03.2024;16:45;84,021;
26.03.2024;16:30;84,024;
26.03.2024;16:15;83,878;
26.03.2024;16:00;84,019;
26.03.2024;15:45;84,021;
26.03.2024;15:30;83,886;
26.03.2024;15:15;84,016;
26.03.2024;15:00;83,969;
26.03.2024;14:45;83,787;
26.03.2024;14:30;84,024;
26.03.2024;14:15;83,912;
26.03.2024;14:00;83,931;
26.03.2024;13:45;84,019;
26.03.2024;13:30;83,905;
26.03.2024;13:15;84,012;
26.03.2024;13:00;84,008;
26.03.2024;12:45;83,895;
26.03.2024;12:30;83,802;
26.03.2024;12:15;84,010;
26.03.2024;12:00;83,993;
26.03.2024;11:45;83,770;
26.03.2024;11:30;84,011;
26.03.2024;11:15;83,770;
26.03.2024;11:00;84,012;
26.03.2024;10:45;83,773;
26.03.2024;10:30;83,772;
26.03.2024;10:15;83,770;
26.03.2024;10:00;83,967;
26.03.2024;09:45;83,842;
26.03.2024;09:30;83,772;
26.03.2024;09:15;83,768;
26.03.2024;09:00;83,858;
26.03.2024;08:45;83,781;
26.03.2024;08:30;83,781;
26.03.2024;08:15;83,774;
26.03.2024;08:00;83,775;
26.03.2024;07:45;83,776;
26.03.2024;07:30;83,779;
26.03.2024;07:15;83,774;
26.03.2024;07:00;83,777;
26.03.2024;06:45;83,770;
26.03.2024;06:30;83,782;
26.03.2024;06:15;83,778;
26.03.2024;06:00;83,781;
26.03.2024;05:45;83,785;
26.03.2024;05:30;83,779;
26.03.2024;05:15;83,778;
26.03.2024;05:00;83,781;
26.03.2024;04:45;83,786;
26.03.2024;04:30;83,782;
26.03.2024;04:15;83,791;
26.03.2024;04:00;83,875;
26.03.2024;03:45;83,791;
26.03.2024;03:30;83,826;
26.03.2024;03:15;83,843;
26.03.2024;03:00;83,786;
26.03.2024;02:45;83,903;
26.03.2024;02:30;83,799;
26.03.2024;02:15;83,792;
26.03.2024;02:00;83,786;
26.03.2024;01:45;83,907;
26.03.2024;01:30;83,792;
26.03.2024;01:15;83,838;
26.03.2024;01:00;83,888;
26.03.2024;00:45;83,793;
26.03.2024;00:30;83,796;
26.03.2024;00:15;83,804;
26.03.2024;00:00;83,900;
25.03.2024;23:45;83,798;
25.03.2024;23:30;83,910;
25.03.2024;23:15;83,786;
25.03.2024;23:00;83,889;
25.03.2024;22:45;83,885;
25.03.2024;22:30;83,817;
25.03.2024;22:15;83,809;
25.03.2024;22:00;83,893;
25.03.2024;21:45;83,910;
25.03.2024;21:30;83,886;
25.03.2024;21:15;83,807;
25.03.2024;21:00;83,911;
25.03.2024;20:45;83,910;
25.03.2024;20:30;83,809;
25.03.2024;20:15;83,897;
25.03.2024;20:00;83,918;
25.03.2024;19:45;83,807;
25.03.2024;19:30;83,930;
25.03.2024;19:15;83,808;
25.03.2024;19:00;83,899;
25.03.2024;18:45;83,841;
25.03.2024;18:30;83,806;
25.03.2024;18:15;83,949;
25.03.2024;18:00;83,937;
25.03.2024;17:45;83,934;
25.03.2024;17:30;83,807;
25.03.2024;17:15;83,954;
25.03.2024;17:00;83,936;
25.03.2024;16:45;83,925;
25.03.2024;16:30;83,806;
25.03.2024;16:15;83,931;
25.03.2024;16:00;83,936;
25.03.2024;15:45;83,951;
25.03.2024;15:30;83,800;
25.03.2024;15:15;83,859;
25.03.2024;15:00;83,941;
25.03.2024;14:45;83,957;
25.03.2024;14:30;83,949;
25.03.2024;14:15;83,803;
25.03.2024;14:00;83,953;
25.03.2024;13:45;83,942;
25.03.2024;13:30;83,947;
25.03.2024;13:15;83,963;
25.03.2024;13:00;83,803;
25.03.2024;12:45;83,814;
25.03.2024;12:30;83,940;
25.03.2024;12:15;83,807;
25.03.2024;12:00;83,804;
25.03.2024;11:45;83,802;
25.03.2024;11:30;83,932;
25.03.2024;11:15;83,948;
25.03.2024;11:00;83,968;
25.03.2024;10:45;83,799;
25.03.2024;10:30;83,802;
25.03.2024;10:15;83,815;
25.03.2024;10:00;83,962;
25.03.2024;09:45;83,936;
25.03.2024;09:30;83,807;
25.03.2024;09:15;83,799;
25.03.2024;09:00;83,802;
25.03.2024;08:45;83,809;
25.03.2024;08:30;83,957;
25.03.2024;08:15;83,969;
25.03.2024;08:00;83,808;
25.03.2024;07:45;83,807;
25.03.2024;07:30;83,805;
25.03.2024;07:15;83,810;
25.03.2024;07:00;83,951;
25.03.2024;06:45;83,961;
25.03.2024;06:30;83,813;
25.03.2024;06:15;83,807;
25.03.2024;06:00;83,813;
25.03.2024;05:45;83,808;
25.03.2024;05:30;83,810;
25.03.2024;05:15;83,849;
25.03.2024;05:00;83,966;
25.03.2024;04:45;83,967;
25.03.2024;04:30;83,822;
25.03.2024;04:15;83,811;
25.03.2024;04:00;83,816;
25.03.2024;03:45;83,968;
25.03.2024;03:30;83,972;
25.03.2024;03:15;83,812;
25.03.2024;03:00;83,818;
25.03.2024;02:45;83,957;
25.03.2024;02:30;83,847;
25.03.2024;02:15;83,823;
25.03.2024;02:00;83,819;
25.03.2024;01:45;83,819;
25.03.2024;01:30;83,935;
25.03.2024;01:15;83,817;
25.03.2024;01:00;83,822;
25.03.2024;00:45;83,967;
25.03.2024;00:30;83,950;
25.03.2024;00:15;83,819;
25.03.2024;00:00;83,821;
24.03.2024;23:45;83,837;
24.03.2024;23:30;83,822;
24.03.2024;23:15;83,831;
24.03.2024;23:00;83,821;
24.03.2024;22:45;83,826;
24.03.2024;22:30;83,826;
24.03.2024;22:15;83,822;
24.03.2024;22:00;83,826;
24.03.2024;21:45;83,830;
24.03.2024;21:30;83,823;
24.03.2024;21:15;83,828;
24.03.2024;21:00;83,822;
24.03.2024;20:45;83,825;
24.03.2024;20:30;83,837;
24.03.2024;20:15;83,836;
24.03.2024;20:00;83,825;
24.03.2024;19:45;83,830;
24.03.2024;19:30;83,827;
24.03.2024;19:15;83,828;
24.03.2024;19:00;83,828;
24.03.2024;18:45;83,829;
24.03.2024;18:30;83,832;
24.03.2024;18:15;83,830;
24.03.2024;18:00;83,832;
24.03.2024;17:45;83,829;
24.03.2024;17:30;83,835;
24.03.2024;17:15;83,828;
24.03.2024;17:00;83,828;
24.03.2024;16:45;83,829;
24.03.2024;16:30;83,842;
24.03.2024;16:15;83,828;
24.03.2024;16:00;83,830;
24.03.2024;15:45;83,829;
24.03.2024;15:30;83,830;
24.03.2024;15:15;83,832;
24.03.2024;15:00;83,841;
24.03.2024;14:45;83,833;
24.03.2024;14:30;83,830;
24.03.2024;14:15;83,830;
24.03.2024;14:00;83,833;
24.03.2024;13:45;83,980;
24.03.2024;13:30;83,832;
24.03.2024;13:15;83,961;
24.03.2024;13:00;83,832;
24.03.2024;12:45;83,837;
24.03.2024;12:30;83,835;
24.03.2024;12:15;83,862;
24.03.2024;12:00;84,015;
24.03.2024;11:45;84,031;
24.03.2024;11:30;84,051;
24.03.2024;11:15;84,062;
24.03.2024;11:00;84,065;
24.03.2024;10:45;84,076;
24.03.2024;10:30;84,083;
24.03.2024;10:15;84,081;
24.03.2024;10:00;84,089;
24.03.2024;09:45;84,086;
24.03.2024;09:30;84,092;
24.03.2024;09:15;84,094;
24.03.2024;09:00;84,099;
24.03.2024;08:45;84,098;
24.03.2024;08:30;84,103;
24.03.2024;08:15;84,106;
24.03.2024;08:00;84,107;
24.03.2024;07:45;84,108;
24.03.2024;07:30;84,112;
24.03.2024;07:15;84,111;
24.03.2024;07:00;84,118;
24.03.2024;06:45;84,119;
24.03.2024;06:30;84,114;
24.03.2024;06:15;84,120;
24.03.2024;06:00;84,123;
24.03.2024;05:45;84,121;
24.03.2024;05:30;84,123;
24.03.2024;05:15;84,123;
24.03.2024;05:00;84,126;
24.03.2024;04:45;84,127;
24.03.2024;04:30;84,129;
24.03.2024;04:15;84,131;
24.03.2024;04:00;84,131;
24.03.2024;03:45;84,132;
24.03.2024;03:30;84,132;
24.03.2024;03:15;84,130;
24.03.2024;03:00;84,134;
24.03.2024;02:45;84,138;
24.03.2024;02:30;84,138;
24.03.2024;02:15;84,143;
24.03.2024;02:00;84,143;
24.03.2024;01:45;84,144;
24.03.2024;01:30;84,149;
24.03.2024;01:15;84,152;
24.03.2024;01:00;84,155;
24.03.2024;00:45;84,159;
24.03.2024;00:30;84,162;
24.03.2024;00:15;84,163;
24.03.2024;00:00;84,164;
23.03.2024;23:45;84,168;
23.03.2024;23:30;84,168;
23.03.2024;23:15;84,171;
23.03.2024;23:00;84,172;
23.03.2024;22:45;84,172;
23.03.2024;22:30;84,176;
23.03.2024;22:15;84,178;
23.03.2024;22:00;84,181;
23.03.2024;21:45;84,183;
23.03.2024;21:30;84,182;
23.03.2024;21:15;84,184;
23.03.2024;21:00;84,185;
23.03.2024;20:45;84,189;
23.03.2024;20:30;84,191;
23.03.2024;20:15;84,192;
23.03.2024;20:00;84,192;
23.03.2024;19:45;84,196;
23.03.2024;19:30;84,194;
23.03.2024;19:15;84,198;
23.03.2024;19:00;84,200;
23.03.2024;18:45;84,199;
23.03.2024;18:30;84,199;
23.03.2024;18:15;84,201;
23.03.2024;18:00;84,200;
23.03.2024;17:45;84,202;
23.03.2024;17:30;84,203;
23.03.2024;17:15;84,200;
23.03.2024;17:00;84,201;
23.03.2024;16:45;84,202;
23.03.2024;16:30;84,200;
23.03.2024;16:15;84,199;
23.03.2024;16:00;84,200;
23.03.2024;15:45;84,201;
23.03.2024;15:30;84,200;
23.03.2024;15:15;84,197;
23.03.2024;15:00;84,197;
23.03.2024;14:45;84,194;
23.03.2024;14:30;84,194;
23.03.2024;14:15;84,193;
23.03.2024;14:00;84,193;
23.03.2024;13:45;84,191;
23.03.2024;13:30;84,191;
23.03.2024;13:15;84,188;
23.03.2024;13:00;84,190;
23.03.2024;12:45;84,186;
23.03.2024;12:30;84,188;
23.03.2024;12:15;84,185;
23.03.2024;12:00;84,185;
23.03.2024;11:45;84,186;
23.03.2024;11:30;84,189;
23.03.2024;11:15;84,187;
23.03.2024;11:00;84,186;
23.03.2024;10:45;84,187;
23.03.2024;10:30;84,185;
23.03.2024;10:15;84,186;
23.03.2024;10:00;84,187;
23.03.2024;09:45;84,188;
23.03.2024;09:30;84,190;
23.03.2024;09:15;84,188;
23.03.2024;09:00;84,190;
23.03.2024;08:45;84,190;
23.03.2024;08:30;84,191;
23.03.2024;08:15;84,192;
23.03.2024;08:00;84,193;
23.03.2024;07:45;84,193;
23.03.2024;07:30;84,194;
23.03.2024;07:15;84,192;
23.03.2024;07:00;84,195;
23.03.2024;06:45;84,193;
23.03.2024;06:30;84,195;
23.03.2024;06:15;84,194;
23.03.2024;06:00;84,195;
23.03.2024;05:45;84,194;
23.03.2024;05:30;84,197;
23.03.2024;05:15;84,196;
23.03.2024;05:00;84,196;
23.03.2024;04:45;84,197;
23.03.2024;04:30;84,198;
23.03.2024;04:15;84,197;
23.03.2024;04:00;84,198;
23.03.2024;03:45;84,200;
23.03.2024;03:30;84,200;
23.03.2024;03:15;84,203;
23.03.2024;03:00;84,202;
23.03.2024;02:45;84,200;
23.03.2024;02:30;84,203;
23.03.2024;02:15;84,204;
23.03.2024;02:00;84,204;
23.03.2024;01:45;84,203;
23.03.2024;01:30;84,205;
23.03.2024;01:15;84,205;
23.03.2024;01:00;84,205;
23.03.2024;00:45;84,207;
23.03.2024;00:30;84,208;
23.03.2024;00:15;84,211;
23.03.2024;00:00;84,210;
22.03.2024;23:45;84,212;
22.03.2024;23:30;84,210;
22.03.2024;23:15;84,214;
22.03.2024;23:00;84,210;
22.03.2024;22:45;84,211;
22.03.2024;22:30;84,213;
22.03.2024;22:15;84,214;
22.03.2024;22:00;84,214;
22.03.2024;21:45;84,213;
22.03.2024;21:30;84,213;
22.03.2024;21:15;84,211;
22.03.2024;21:00;84,215;
22.03.2024;20:45;84,215;
22.03.2024;20:30;84,213;
22.03.2024;20:15;84,211;
22.03.2024;20:00;84,212;
22.03.2024;19:45;84,211;
22.03.2024;19:30;84,213;
22.03.2024;19:15;84,215;
22.03.2024;19:00;84,212;
22.03.2024;18:45;84,212;
22.03.2024;18:30;84,211;
22.03.2024;18:15;84,209;
22.03.2024;18:00;84,208;
22.03.2024;17:45;84,212;
22.03.2024;17:30;84,206;
22.03.2024;17:15;84,205;
22.03.2024;17:00;84,206;
22.03.2024;16:45;84,204;
22.03.2024;16:30;84,197;
22.03.2024;16:15;84,200;
22.03.2024;16:00;84,203;
22.03.2024;15:45;84,193;
22.03.2024;15:30;84,197;
22.03.2024;15:15;84,197;
22.03.2024;15:00;84,196;
22.03.2024;14:45;84,193;
22.03.2024;14:30;84,193;
22.03.2024;14:15;84,192;
22.03.2024;14:00;84,192;
22.03.2024;13:45;84,194;
22.03.2024;13:30;84,192;
22.03.2024;13:15;84,191;
22.03.2024;13:00;84,193;
22.03.2024;12:45;84,191;
22.03.2024;12:30;84,187;
22.03.2024;12:15;84,187;
22.03.2024;12:00;84,190;
22.03.2024;11:45;84,188;
22.03.2024;11:30;84,190;
22.03.2024;11:15;84,186;
22.03.2024;11:00;84,184;
22.03.2024;10:45;84,183;
22.03.2024;10:30;84,181;
22.03.2024;10:15;84,181;
22.03.2024;10:00;84,179;
22.03.2024;09:45;84,184;
22.03.2024;09:30;84,182;
22.03.2024;09:15;84,177;
22.03.2024;09:00;84,179;
22.03.2024;08:45;84,165;
22.03.2024;08:30;84,183;
22.03.2024;08:15;84,181;
22.03.2024;08:00;84,183;
22.03.2024;07:45;84,181;
22.03.2024;07:30;84,171;
22.03.2024;07:15;84,175;
22.03.2024;07:00;84,171;
22.03.2024;06:45;84,176;
22.03.2024;06:30;84,193;
22.03.2024;06:15;84,177;
22.03.2024;06:00;84,180;
22.03.2024;05:45;84,182;
22.03.2024;05:30;84,187;
22.03.2024;05:15;84,190;
22.03.2024;05:00;84,199;
22.03.2024;04:45;84,209;
22.03.2024;04:30;84,214;
22.03.2024;04:15;84,218;
22.03.2024;04:00;84,218;
22.03.2024;03:45;84,218;
22.03.2024;03:30;84,222;
22.03.2024;03:15;84,223;
22.03.2024;03:00;84,225;
22.03.2024;02:45;84,227;
22.03.2024;02:30;84,229;
22.03.2024;02:15;84,231;
22.03.2024;02:00;84,238;
22.03.2024;01:45;84,244;
22.03.2024;01:30;84,249;
22.03.2024;01:15;84,254;
22.03.2024;01:00;84,264;
22.03.2024;00:45;84,272;
22.03.2024;00:30;84,279;
22.03.2024;00:15;84,286;
22.03.2024;00:00;84,292;
21.03.2024;23:45;84,300;
21.03.2024;23:30;84,298;
21.03.2024;23:15;84,305;
21.03.2024;23:00;84,309;
21.03.2024;22:45;84,315;
21.03.2024;22:30;84,322;
21.03.2024;22:15;84,326;
21.03.2024;22:00;84,330;
21.03.2024;21:45;84,334;
21.03.2024;21:30;84,337;
21.03.2024;21:15;84,341;
21.03.2024;21:00;84,349;
21.03.2024;20:45;84,350;
21.03.2024;20:30;84,353;
21.03.2024;20:15;84,357;
21.03.2024;20:00;84,358;
21.03.2024;19:45;84,362;
21.03.2024;19:30;84,364;
21.03.2024;19:15;84,369;
21.03.2024;19:00;84,368;
21.03.2024;18:45;84,374;
21.03.2024;18:30;84,376;
21.03.2024;18:15;84,378;
21.03.2024;18:00;84,378;
21.03.2024;17:45;84,380;
21.03.2024;17:30;84,382;
21.03.2024;17:15;84,381;
21.03.2024;17:00;84,380;
21.03.2024;16:45;84,382;
21.03.2024;16:30;84,383;
21.03.2024;16:15;84,382;
21.03.2024;16:00;84,381;
21.03.2024;15:45;84,381;
21.03.2024;15:30;84,376;
21.03.2024;15:15;84,373;
21.03.2024;15:00;84,367;
21.03.2024;14:45;84,360;
21.03.2024;14:30;84,348;
21.03.2024;14:15;84,333;
21.03.2024;14:00;84,324;
21.03.2024;13:45;84,318;
21.03.2024;13:30;84,300;
21.03.2024;13:15;84,298;
21.03.2024;13:00;84,293;
21.03.2024;12:45;84,299;
21.03.2024;12:30;84,288;
21.03.2024;12:15;84,284;
21.03.2024;12:00;84,277;
21.03.2024;11:45;84,271;
21.03.2024;11:30;84,260;
21.03.2024;11:15;84,265;
21.03.2024;11:00;84,256;
21.03.2024;10:45;84,251;
21.03.2024;10:30;84,247;
21.03.2024;10:15;84,248;
21.03.2024;10:00;84,252;
21.03.2024;09:45;84,251;
21.03.2024;09:30;84,247;
21.03.2024;09:15;84,250;
21.03.2024;09:00;84,249;
21.03.2024;08:45;84,251;
21.03.2024;08:30;84,245;
21.03.2024;08:15;84,251;
21.03.2024;08:00;84,247;
21.03.2024;07:45;84,248;
21.03.2024;07:30;84,251;
21.03.2024;07:15;84,253;
21.03.2024;07:00;84,247;
21.03.2024;06:45;84,250;
21.03.2024;06:30;84,256;
21.03.2024;06:15;84,253;
21.03.2024;06:00;84,250;
21.03.2024;05:45;84,257;
21.03.2024;05:30;84,254;
21.03.2024;05:15;84,255;
21.03.2024;05:00;84,253;
21.03.2024;04:45;84,252;
21.03.2024;04:30;84,250;
21.03.2024;04:15;84,249;
21.03.2024;04:00;84,249;
21.03.2024;03:45;84,255;
21.03.2024;03:30;84,250;
21.03.2024;03:15;84,253;
21.03.2024;03:00;84,255;
21.03.2024;02:45;84,252;
21.03.2024;02:30;84,252;
21.03.2024;02:15;84,250;
21.03.2024;02:00;84,256;
21.03.2024;01:45;84,252;
21.03.2024;01:30;84,254;
21.03.2024;01:15;84,254;
21.03.2024;01:00;84,259;
21.03.2024;00:45;84,262;
21.03.2024;00:30;84,252;
21.03.2024;00:15;84,253;
21.03.2024;00:00;84,254;
20.03.2024;23:45;84,258;
20.03.2024;23:30;84,252;
20.03.2024;23:15;84,255;
20.03.2024;23:00;84,257;
20.03.2024;22:45;84,253;
20.03.2024;22:30;84,254;
20.03.2024;22:15;84,250;
20.03.2024;22:00;84,251;
20.03.2024;21:45;84,254;
20.03.2024;21:30;84,255;
20.03.2024;21:15;84,254;
20.03.2024;21:00;84,258;
20.03.2024;20:45;84,265;
20.03.2024;20:30;84,275;
20.03.2024;20:15;84,271;
20.03.2024;20:00;84,278;
20.03.2024;19:45;84,282;
20.03.2024;19:30;84,279;
20.03.2024;19:15;84,285;
20.03.2024;19:00;84,289;
20.03.2024;18:45;84,294;
20.03.2024;18:30;84,292;
20.03.2024;18:15;84,298;
20.03.2024;18:00;84,299;
20.03.2024;17:45;84,306;
20.03.2024;17:30;84,303;
20.03.2024;17:15;84,304;
20.03.2024;17:00;84,306;
20.03.2024;16:45;84,310;
20.03.2024;16:30;84,311;
20.03.2024;16:15;84,314;
20.03.2024;16:00;84,316;
20.03.2024;15:45;84,316;
20.03.2024;15:30;84,313;
20.03.2024;15:15;84,315;
20.03.2024;15:00;84,322;
20.03.2024;14:45;84,315;
20.03.2024;14:30;84,314;
20.03.2024;14:15;84,327;
20.03.2024;14:00;84,327;
20.03.2024;13:45;84,318;
20.03.2024;13:30;84,309;
20.03.2024;13:15;84,307;
20.03.2024;13:00;84,310;
20.03.2024;12:45;84,312;
20.03.2024;12:30;84,307;
20.03.2024;12:15;84,307;
20.03.2024;12:00;84,303;
20.03.2024;11:45;84,307;
20.03.2024;11:30;84,306;
20.03.2024;11:15;84,305;
20.03.2024;11:00;84,301;
20.03.2024;10:45;84,304;
20.03.2024;10:30;84,308;
20.03.2024;10:15;84,303;
20.03.2024;10:00;84,304;
20.03.2024;09:45;84,302;
20.03.2024;09:30;84,302;
20.03.2024;09:15;84,304;
20.03.2024;09:00;84,321;
20.03.2024;08:45;84,306;
20.03.2024;08:30;84,307;
20.03.2024;08:15;84,310;
20.03.2024;08:00;84,311;
20.03.2024;07:45;84,313;
20.03.2024;07:30;84,317;
20.03.2024;07:15;84,317;
20.03.2024;07:00;84,316;
20.03.2024;06:45;84,316;
20.03.2024;06:30;84,318;
20.03.2024;06:15;84,319;
20.03.2024;06:00;84,321;
20.03.2024;05:45;84,323;
20.03.2024;05:30;84,327;
20.03.2024;05:15;84,328;
20.03.2024;05:00;84,329;
20.03.2024;04:45;84,330;
20.03.2024;04:30;84,331;
20.03.2024;04:15;84,331;
20.03.2024;04:00;84,332;
20.03.2024;03:45;84,335;
20.03.2024;03:30;84,336;
20.03.2024;03:15;84,335;
20.03.2024;03:00;84,340;
20.03.2024;02:45;84,344;
20.03.2024;02:30;84,349;
20.03.2024;02:15;84,358;
20.03.2024;02:00;84,361;
20.03.2024;01:45;84,360;
20.03.2024;01:30;84,364;
20.03.2024;01:15;84,366;
20.03.2024;01:00;84,366;
20.03.2024;00:45;84,369;
20.03.2024;00:30;84,369;
20.03.2024;00:15;84,370;
20.03.2024;00:00;84,367;
19.03.2024;23:45;84,372;
19.03.2024;23:30;84,373;
19.03.2024;23:15;84,375;
19.03.2024;23:00;84,375;
19.03.2024;22:45;84,378;
19.03.2024;22:30;84,379;
19.03.2024;22:15;84,381;
19.03.2024;22:00;84,379;
19.03.2024;21:45;84,380;
19.03.2024;21:30;84,383;
19.03.2024;21:15;84,384;
19.03.2024;21:00;84,385;
19.03.2024;20:45;84,387;
19.03.2024;20:30;84,388;
19.03.2024;20:15;84,390;