29.03.2024;11:00;71,300;
29.03.2024;10:45;71,000;
29.03.2024;10:30;70,700;
29.03.2024;10:15;70,500;
29.03.2024;10:00;70,200;
29.03.2024;09:45;69,900;
29.03.2024;09:30;69,600;
29.03.2024;09:15;69,400;
29.03.2024;09:00;69,100;
29.03.2024;08:45;68,800;
29.03.2024;08:30;68,500;
29.03.2024;08:15;68,200;
29.03.2024;08:00;67,900;
29.03.2024;07:45;67,600;
29.03.2024;07:30;67,400;
29.03.2024;07:15;67,100;
29.03.2024;07:00;66,800;
29.03.2024;06:45;66,500;
29.03.2024;06:30;66,300;
29.03.2024;06:15;66,000;
29.03.2024;06:00;65,700;
29.03.2024;05:45;65,400;
29.03.2024;05:30;65,100;
29.03.2024;05:15;65,000;
29.03.2024;05:00;65,000;
29.03.2024;04:45;65,000;
29.03.2024;04:30;65,000;
29.03.2024;04:15;64,800;
29.03.2024;04:00;64,500;
29.03.2024;03:45;64,200;
29.03.2024;03:30;63,900;
29.03.2024;03:15;63,600;
29.03.2024;03:00;63,400;
29.03.2024;02:45;63,100;
29.03.2024;02:30;62,800;
29.03.2024;02:15;62,600;
29.03.2024;02:00;62,300;
29.03.2024;01:45;62,000;
29.03.2024;01:30;61,800;
29.03.2024;01:15;61,500;
29.03.2024;01:00;61,200;
29.03.2024;00:45;61,000;
29.03.2024;00:30;60,700;
29.03.2024;00:15;60,400;
29.03.2024;00:00;60,200;
28.03.2024;23:45;59,900;
28.03.2024;23:30;59,700;
28.03.2024;23:15;59,400;
28.03.2024;23:00;59,200;
28.03.2024;22:45;59,000;
28.03.2024;22:30;58,800;
28.03.2024;22:15;58,500;
28.03.2024;22:00;58,300;
28.03.2024;21:45;58,100;
28.03.2024;21:30;58,000;
28.03.2024;21:15;58,000;
28.03.2024;21:00;58,000;
28.03.2024;20:45;58,000;
28.03.2024;20:30;58,000;
28.03.2024;20:15;57,900;
28.03.2024;20:00;57,700;
28.03.2024;19:45;57,600;
28.03.2024;19:30;57,400;
28.03.2024;19:15;57,200;
28.03.2024;19:00;57,000;
28.03.2024;18:45;56,900;
28.03.2024;18:30;56,700;
28.03.2024;18:15;56,500;
28.03.2024;18:00;56,300;
28.03.2024;17:45;56,200;
28.03.2024;17:30;56,000;
28.03.2024;17:15;55,800;
28.03.2024;17:00;55,700;
28.03.2024;16:45;55,600;
28.03.2024;16:30;55,500;
28.03.2024;16:15;55,300;
28.03.2024;16:00;55,200;
28.03.2024;15:45;55,100;
28.03.2024;15:30;55,000;
28.03.2024;15:15;55,000;
28.03.2024;15:00;55,000;
28.03.2024;14:45;55,000;
28.03.2024;14:30;55,000;
28.03.2024;14:15;55,000;
28.03.2024;14:00;55,000;
28.03.2024;13:45;55,000;
28.03.2024;13:30;55,000;
28.03.2024;13:15;55,000;
28.03.2024;13:00;55,000;
28.03.2024;12:45;55,000;
28.03.2024;12:30;55,000;
28.03.2024;12:15;55,000;
28.03.2024;12:00;55,000;
28.03.2024;11:45;55,000;
28.03.2024;11:30;55,000;
28.03.2024;11:15;55,000;
28.03.2024;11:00;54,900;
28.03.2024;10:45;54,900;
28.03.2024;10:30;54,900;
28.03.2024;10:15;54,900;
28.03.2024;10:00;54,900;
28.03.2024;09:45;54,900;
28.03.2024;09:30;54,800;
28.03.2024;09:15;54,800;
28.03.2024;09:00;54,800;
28.03.2024;08:45;54,800;
28.03.2024;08:30;54,800;
28.03.2024;08:15;54,800;
28.03.2024;08:00;54,800;
28.03.2024;07:45;54,700;
28.03.2024;07:30;54,700;
28.03.2024;07:15;54,700;
28.03.2024;07:00;54,700;
28.03.2024;06:45;54,700;
28.03.2024;06:30;54,600;
28.03.2024;06:15;54,600;
28.03.2024;06:00;54,600;
28.03.2024;05:45;54,600;
28.03.2024;05:30;54,600;
28.03.2024;05:15;54,600;
28.03.2024;05:00;54,600;
28.03.2024;04:45;54,600;
28.03.2024;04:30;54,500;
28.03.2024;04:15;54,500;
28.03.2024;04:00;54,500;
28.03.2024;03:45;54,500;
28.03.2024;03:30;54,500;
28.03.2024;03:15;54,500;
28.03.2024;03:00;54,500;
28.03.2024;02:45;54,500;
28.03.2024;02:30;54,500;
28.03.2024;02:15;54,500;
28.03.2024;02:00;54,500;
28.03.2024;01:45;54,500;
28.03.2024;01:30;54,500;
28.03.2024;01:15;54,500;
28.03.2024;01:00;54,500;
28.03.2024;00:45;54,500;
28.03.2024;00:30;54,500;
28.03.2024;00:15;54,500;
28.03.2024;00:00;54,500;
27.03.2024;23:45;54,500;
27.03.2024;23:30;54,500;
27.03.2024;23:15;54,600;
27.03.2024;23:00;54,500;
27.03.2024;22:45;54,600;
27.03.2024;22:30;54,500;
27.03.2024;22:15;54,500;
27.03.2024;22:00;54,500;
27.03.2024;21:45;54,500;
27.03.2024;21:30;54,600;
27.03.2024;21:15;54,600;
27.03.2024;21:00;54,600;
27.03.2024;20:45;54,700;
27.03.2024;20:30;54,600;
27.03.2024;20:15;54,700;
27.03.2024;20:00;54,700;
27.03.2024;19:45;54,700;
27.03.2024;19:30;54,700;
27.03.2024;19:15;54,700;
27.03.2024;19:00;54,800;
27.03.2024;18:45;54,800;
27.03.2024;18:30;54,800;
27.03.2024;18:15;54,800;
27.03.2024;18:00;54,800;
27.03.2024;17:45;54,900;
27.03.2024;17:30;54,900;
27.03.2024;17:15;54,900;
27.03.2024;17:00;55,000;
27.03.2024;16:45;55,000;
27.03.2024;16:30;55,000;
27.03.2024;16:15;55,000;
27.03.2024;16:00;55,000;
27.03.2024;15:45;55,000;
27.03.2024;15:30;55,000;
27.03.2024;15:15;55,000;
27.03.2024;15:00;55,000;
27.03.2024;14:45;55,000;
27.03.2024;14:30;55,000;
27.03.2024;14:15;55,000;
27.03.2024;14:00;55,000;
27.03.2024;13:45;55,000;
27.03.2024;13:30;55,000;
27.03.2024;13:15;55,000;
27.03.2024;13:00;55,000;
27.03.2024;12:45;55,000;
27.03.2024;12:30;55,000;
27.03.2024;12:15;55,000;
27.03.2024;12:00;55,000;
27.03.2024;11:45;55,000;
27.03.2024;11:30;55,000;
27.03.2024;11:15;55,000;
27.03.2024;11:00;55,000;
27.03.2024;10:45;55,000;
27.03.2024;10:30;55,000;
27.03.2024;10:15;55,000;
27.03.2024;10:00;55,000;
27.03.2024;09:45;55,000;
27.03.2024;09:30;55,000;
27.03.2024;09:15;55,000;
27.03.2024;09:00;55,000;
27.03.2024;08:45;55,000;
27.03.2024;08:30;55,000;
27.03.2024;08:15;55,000;
27.03.2024;08:00;55,000;
27.03.2024;07:45;55,000;
27.03.2024;07:30;55,000;
27.03.2024;07:15;55,000;
27.03.2024;07:00;55,000;
27.03.2024;06:45;55,000;
27.03.2024;06:30;55,000;
27.03.2024;06:15;55,000;
27.03.2024;06:00;55,100;
27.03.2024;05:45;55,100;
27.03.2024;05:30;55,100;
27.03.2024;05:15;55,100;
27.03.2024;05:00;55,100;
27.03.2024;04:45;55,200;
27.03.2024;04:30;55,100;
27.03.2024;04:15;55,100;
27.03.2024;04:00;55,200;
27.03.2024;03:45;55,200;
27.03.2024;03:30;55,200;
27.03.2024;03:15;55,200;
27.03.2024;03:00;55,200;
27.03.2024;02:45;55,200;
27.03.2024;02:30;55,200;
27.03.2024;02:15;55,300;
27.03.2024;02:00;55,300;
27.03.2024;01:45;55,300;
27.03.2024;01:30;55,300;
27.03.2024;01:15;55,300;
27.03.2024;01:00;55,300;
27.03.2024;00:45;55,300;
27.03.2024;00:30;55,400;
27.03.2024;00:15;55,400;
27.03.2024;00:00;55,400;
26.03.2024;23:45;55,400;
26.03.2024;23:30;55,400;
26.03.2024;23:15;55,400;
26.03.2024;23:00;55,400;
26.03.2024;22:45;55,400;
26.03.2024;22:30;55,400;
26.03.2024;22:15;55,400;
26.03.2024;22:00;55,500;
26.03.2024;21:45;55,400;
26.03.2024;21:30;55,500;
26.03.2024;21:15;55,500;
26.03.2024;21:00;55,500;
26.03.2024;20:45;55,500;
26.03.2024;20:30;55,500;
26.03.2024;20:15;55,600;
26.03.2024;20:00;55,500;
26.03.2024;19:45;55,600;
26.03.2024;19:30;55,600;
26.03.2024;19:15;55,600;
26.03.2024;19:00;55,600;
26.03.2024;18:45;55,600;
26.03.2024;18:30;55,700;
26.03.2024;18:15;55,700;
26.03.2024;18:00;55,700;
26.03.2024;17:45;55,700;
26.03.2024;17:30;55,700;
26.03.2024;17:15;55,800;
26.03.2024;17:00;55,700;
26.03.2024;16:45;55,800;
26.03.2024;16:30;55,800;
26.03.2024;16:15;55,900;
26.03.2024;16:00;55,900;
26.03.2024;15:45;55,800;
26.03.2024;15:30;55,900;
26.03.2024;15:15;55,900;
26.03.2024;15:00;55,900;
26.03.2024;14:45;55,900;
26.03.2024;14:30;55,900;
26.03.2024;14:15;55,900;
26.03.2024;14:00;56,000;
26.03.2024;13:45;56,000;
26.03.2024;13:30;56,000;
26.03.2024;13:15;56,000;
26.03.2024;13:00;56,000;
26.03.2024;12:45;56,100;
26.03.2024;12:30;56,000;
26.03.2024;12:15;56,100;
26.03.2024;12:00;56,100;
26.03.2024;11:45;56,100;
26.03.2024;11:30;56,100;
26.03.2024;11:15;56,100;
26.03.2024;11:00;56,200;
26.03.2024;10:45;56,200;
26.03.2024;10:30;56,200;
26.03.2024;10:15;56,200;
26.03.2024;10:00;56,200;
26.03.2024;09:45;56,200;
26.03.2024;09:30;56,200;
26.03.2024;09:15;56,200;
26.03.2024;09:00;56,200;
26.03.2024;08:45;56,200;
26.03.2024;08:30;56,200;
26.03.2024;08:15;56,200;
26.03.2024;08:00;56,200;
26.03.2024;07:45;56,100;
26.03.2024;07:30;56,100;
26.03.2024;07:15;56,100;
26.03.2024;07:00;56,100;
26.03.2024;06:45;56,100;
26.03.2024;06:30;56,000;
26.03.2024;06:15;56,000;
26.03.2024;06:00;56,000;
26.03.2024;05:45;55,900;
26.03.2024;05:30;55,900;
26.03.2024;05:15;55,900;
26.03.2024;05:00;55,900;
26.03.2024;04:45;55,800;
26.03.2024;04:30;55,800;
26.03.2024;04:15;55,800;
26.03.2024;04:00;55,700;
26.03.2024;03:45;55,700;
26.03.2024;03:30;55,700;
26.03.2024;03:15;55,600;
26.03.2024;03:00;55,600;
26.03.2024;02:45;55,600;
26.03.2024;02:30;55,500;
26.03.2024;02:15;55,500;
26.03.2024;02:00;55,500;
26.03.2024;01:45;55,500;
26.03.2024;01:30;55,400;
26.03.2024;01:15;55,500;
26.03.2024;01:00;55,400;
26.03.2024;00:45;55,400;
26.03.2024;00:30;55,300;
26.03.2024;00:15;55,300;
26.03.2024;00:00;55,300;
25.03.2024;23:45;55,300;
25.03.2024;23:30;55,300;
25.03.2024;23:15;55,200;
25.03.2024;23:00;55,200;
25.03.2024;22:45;55,200;
25.03.2024;22:30;55,200;
25.03.2024;22:15;55,200;
25.03.2024;22:00;55,200;
25.03.2024;21:45;55,100;
25.03.2024;21:30;55,100;
25.03.2024;21:15;55,100;
25.03.2024;21:00;55,100;
25.03.2024;20:45;55,100;
25.03.2024;20:30;55,200;
25.03.2024;20:15;55,200;
25.03.2024;20:00;55,200;
25.03.2024;19:45;55,200;
25.03.2024;19:30;55,200;
25.03.2024;19:15;55,300;
25.03.2024;19:00;55,300;
25.03.2024;18:45;55,300;
25.03.2024;18:30;55,400;
25.03.2024;18:15;55,400;
25.03.2024;18:00;55,500;
25.03.2024;17:45;55,500;
25.03.2024;17:30;55,600;
25.03.2024;17:15;55,600;
25.03.2024;17:00;55,700;
25.03.2024;16:45;55,700;
25.03.2024;16:30;55,800;
25.03.2024;16:15;55,900;
25.03.2024;16:00;55,900;
25.03.2024;15:45;56,000;
25.03.2024;15:30;56,000;
25.03.2024;15:15;56,200;
25.03.2024;15:00;56,200;
25.03.2024;14:45;56,300;
25.03.2024;14:30;56,400;
25.03.2024;14:15;56,400;
25.03.2024;14:00;56,500;
25.03.2024;13:45;56,500;
25.03.2024;13:30;56,600;
25.03.2024;13:15;56,600;
25.03.2024;13:00;56,600;
25.03.2024;12:45;56,700;
25.03.2024;12:30;56,700;
25.03.2024;12:15;56,700;
25.03.2024;12:00;56,700;
25.03.2024;11:45;56,600;
25.03.2024;11:30;56,600;
25.03.2024;11:15;56,600;
25.03.2024;11:00;56,600;
25.03.2024;10:45;56,500;
25.03.2024;10:30;56,500;
25.03.2024;10:15;56,500;
25.03.2024;10:00;56,500;
25.03.2024;09:45;56,400;
25.03.2024;09:30;56,400;
25.03.2024;09:15;56,400;
25.03.2024;09:00;56,300;
25.03.2024;08:45;56,200;
25.03.2024;08:30;56,100;
25.03.2024;08:15;56,100;
25.03.2024;08:00;56,000;
25.03.2024;07:45;55,900;
25.03.2024;07:30;55,900;
25.03.2024;07:15;55,800;
25.03.2024;07:00;55,800;
25.03.2024;06:45;55,700;
25.03.2024;06:30;55,600;
25.03.2024;06:15;55,600;
25.03.2024;06:00;55,500;
25.03.2024;05:45;55,400;
25.03.2024;05:30;55,300;
25.03.2024;05:15;55,300;
25.03.2024;05:00;55,200;
25.03.2024;04:45;55,100;
25.03.2024;04:30;55,100;
25.03.2024;04:15;55,000;
25.03.2024;04:00;55,000;
25.03.2024;03:45;55,000;
25.03.2024;03:30;55,000;
25.03.2024;03:15;55,000;
25.03.2024;03:00;55,000;
25.03.2024;02:45;55,000;
25.03.2024;02:30;55,000;
25.03.2024;02:15;55,000;
25.03.2024;02:00;55,000;
25.03.2024;01:45;55,000;
25.03.2024;01:30;55,000;
25.03.2024;01:15;55,000;
25.03.2024;01:00;55,000;
25.03.2024;00:45;55,000;
25.03.2024;00:30;55,000;
25.03.2024;00:15;55,000;
25.03.2024;00:00;55,000;
24.03.2024;23:45;55,000;
24.03.2024;23:30;55,000;
24.03.2024;23:15;55,000;
24.03.2024;23:00;55,000;
24.03.2024;22:45;55,000;
24.03.2024;22:30;55,000;
24.03.2024;22:15;55,000;
24.03.2024;22:00;55,000;
24.03.2024;21:45;55,000;
24.03.2024;21:30;55,000;
24.03.2024;21:15;55,000;
24.03.2024;21:00;55,000;
24.03.2024;20:45;55,000;
24.03.2024;20:30;55,000;
24.03.2024;20:15;55,100;
24.03.2024;20:00;55,200;
24.03.2024;19:45;55,300;
24.03.2024;19:30;55,400;
24.03.2024;19:15;55,500;
24.03.2024;19:00;55,700;
24.03.2024;18:45;55,700;
24.03.2024;18:30;55,900;
24.03.2024;18:15;55,900;
24.03.2024;18:00;56,100;
24.03.2024;17:45;56,200;
24.03.2024;17:30;56,200;
24.03.2024;17:15;56,400;
24.03.2024;17:00;56,400;
24.03.2024;16:45;56,500;
24.03.2024;16:30;56,600;
24.03.2024;16:15;56,700;
24.03.2024;16:00;56,800;
24.03.2024;15:45;56,800;
24.03.2024;15:30;56,900;
24.03.2024;15:15;56,900;
24.03.2024;15:00;57,000;
24.03.2024;14:45;57,000;
24.03.2024;14:30;57,100;
24.03.2024;14:15;57,000;
24.03.2024;14:00;57,000;
24.03.2024;13:45;57,100;
24.03.2024;13:30;57,000;
24.03.2024;13:15;57,000;
24.03.2024;13:00;57,000;
24.03.2024;12:45;57,000;
24.03.2024;12:30;56,900;
24.03.2024;12:15;56,900;
24.03.2024;12:00;56,900;
24.03.2024;11:45;56,800;
24.03.2024;11:30;56,700;
24.03.2024;11:15;56,600;
24.03.2024;11:00;56,600;
24.03.2024;10:45;56,500;
24.03.2024;10:30;56,400;
24.03.2024;10:15;56,300;
24.03.2024;10:00;56,200;
24.03.2024;09:45;56,100;
24.03.2024;09:30;56,000;
24.03.2024;09:15;55,900;
24.03.2024;09:00;55,800;
24.03.2024;08:45;55,700;
24.03.2024;08:30;55,500;
24.03.2024;08:15;55,400;
24.03.2024;08:00;55,300;
24.03.2024;07:45;55,200;
24.03.2024;07:30;55,100;
24.03.2024;07:15;55,000;
24.03.2024;07:00;55,000;
24.03.2024;06:45;55,000;
24.03.2024;06:30;55,000;
24.03.2024;06:15;55,000;
24.03.2024;06:00;55,000;
24.03.2024;05:45;55,000;
24.03.2024;05:30;55,000;
24.03.2024;05:15;55,000;
24.03.2024;05:00;55,000;
24.03.2024;04:45;54,900;
24.03.2024;04:30;54,800;
24.03.2024;04:15;54,700;
24.03.2024;04:00;54,600;
24.03.2024;03:45;54,500;
24.03.2024;03:30;54,500;
24.03.2024;03:15;54,400;
24.03.2024;03:00;54,300;
24.03.2024;02:45;54,200;
24.03.2024;02:30;54,200;
24.03.2024;02:15;54,100;
24.03.2024;02:00;54,000;
24.03.2024;01:45;54,000;
24.03.2024;01:30;53,900;
24.03.2024;01:15;53,900;
24.03.2024;01:00;53,800;
24.03.2024;00:45;53,800;
24.03.2024;00:30;53,800;
24.03.2024;00:15;53,800;
24.03.2024;00:00;53,800;
23.03.2024;23:45;53,800;
23.03.2024;23:30;53,800;
23.03.2024;23:15;53,800;
23.03.2024;23:00;53,800;
23.03.2024;22:45;53,800;
23.03.2024;22:30;53,900;
23.03.2024;22:15;53,900;
23.03.2024;22:00;54,000;
23.03.2024;21:45;54,000;
23.03.2024;21:30;54,100;
23.03.2024;21:15;54,200;
23.03.2024;21:00;54,300;
23.03.2024;20:45;54,300;
23.03.2024;20:30;54,500;
23.03.2024;20:15;54,600;
23.03.2024;20:00;54,700;
23.03.2024;19:45;54,800;
23.03.2024;19:30;55,000;
23.03.2024;19:15;55,000;
23.03.2024;19:00;55,000;
23.03.2024;18:45;55,000;
23.03.2024;18:30;55,000;
23.03.2024;18:15;55,000;
23.03.2024;18:00;55,000;
23.03.2024;17:45;55,000;
23.03.2024;17:30;55,000;
23.03.2024;17:15;55,100;
23.03.2024;17:00;55,200;
23.03.2024;16:45;55,300;
23.03.2024;16:30;55,400;
23.03.2024;16:15;55,400;
23.03.2024;16:00;55,500;
23.03.2024;15:45;55,600;
23.03.2024;15:30;55,600;
23.03.2024;15:15;55,700;
23.03.2024;15:00;55,800;
23.03.2024;14:45;55,900;
23.03.2024;14:30;55,900;
23.03.2024;14:15;56,000;
23.03.2024;14:00;56,000;
23.03.2024;13:45;56,100;
23.03.2024;13:30;56,100;
23.03.2024;13:15;56,100;
23.03.2024;13:00;56,100;
23.03.2024;12:45;56,100;
23.03.2024;12:30;56,100;
23.03.2024;12:15;56,100;
23.03.2024;12:00;56,100;
23.03.2024;11:45;56,100;
23.03.2024;11:30;56,100;
23.03.2024;11:15;56,000;
23.03.2024;11:00;56,000;
23.03.2024;10:45;55,900;
23.03.2024;10:30;55,800;
23.03.2024;10:15;55,800;
23.03.2024;10:00;55,800;
23.03.2024;09:45;55,700;
23.03.2024;09:30;55,700;
23.03.2024;09:15;55,600;
23.03.2024;09:00;55,500;
23.03.2024;08:45;55,500;
23.03.2024;08:30;55,400;
23.03.2024;08:15;55,300;
23.03.2024;08:00;55,200;
23.03.2024;07:45;55,200;
23.03.2024;07:30;55,100;
23.03.2024;07:15;55,000;
23.03.2024;07:00;55,000;
23.03.2024;06:45;55,000;
23.03.2024;06:30;55,000;
23.03.2024;06:15;55,000;
23.03.2024;06:00;55,000;
23.03.2024;05:45;55,000;
23.03.2024;05:30;55,000;
23.03.2024;05:15;55,000;
23.03.2024;05:00;55,000;
23.03.2024;04:45;55,000;
23.03.2024;04:30;55,000;
23.03.2024;04:15;55,000;
23.03.2024;04:00;55,000;
23.03.2024;03:45;55,000;
23.03.2024;03:30;54,900;
23.03.2024;03:15;54,900;
23.03.2024;03:00;54,800;
23.03.2024;02:45;54,800;
23.03.2024;02:30;54,700;
23.03.2024;02:15;54,700;
23.03.2024;02:00;54,600;
23.03.2024;01:45;54,500;
23.03.2024;01:30;54,500;
23.03.2024;01:15;54,400;
23.03.2024;01:00;54,400;
23.03.2024;00:45;54,300;
23.03.2024;00:30;54,300;
23.03.2024;00:15;54,200;
23.03.2024;00:00;54,200;
22.03.2024;23:45;54,200;
22.03.2024;23:30;54,100;
22.03.2024;23:15;54,100;
22.03.2024;23:00;54,100;
22.03.2024;22:45;54,100;
22.03.2024;22:30;54,100;
22.03.2024;22:15;54,100;
22.03.2024;22:00;54,100;
22.03.2024;21:45;54,100;
22.03.2024;21:30;54,000;
22.03.2024;21:15;54,100;
22.03.2024;21:00;54,100;
22.03.2024;20:45;54,100;
22.03.2024;20:30;54,100;
22.03.2024;20:15;54,200;
22.03.2024;20:00;54,200;
22.03.2024;19:45;54,300;
22.03.2024;19:30;54,400;
22.03.2024;19:15;54,400;
22.03.2024;19:00;54,500;
22.03.2024;18:45;54,600;
22.03.2024;18:30;54,700;
22.03.2024;18:15;54,800;
22.03.2024;18:00;54,900;
22.03.2024;17:45;55,000;
22.03.2024;17:30;55,000;
22.03.2024;17:15;55,000;
22.03.2024;17:00;55,000;
22.03.2024;16:45;55,000;
22.03.2024;16:30;55,000;
22.03.2024;16:15;55,000;
22.03.2024;16:00;55,000;
22.03.2024;15:45;55,000;
22.03.2024;15:30;55,000;
22.03.2024;15:15;55,000;
22.03.2024;15:00;55,000;
22.03.2024;14:45;55,100;
22.03.2024;14:30;55,200;
22.03.2024;14:15;55,300;
22.03.2024;14:00;55,300;
22.03.2024;13:45;55,400;
22.03.2024;13:30;55,400;
22.03.2024;13:15;55,500;
22.03.2024;13:00;55,500;
22.03.2024;12:45;55,500;
22.03.2024;12:30;55,600;
22.03.2024;12:15;55,600;
22.03.2024;12:00;55,600;
22.03.2024;11:45;55,600;
22.03.2024;11:30;55,600;
22.03.2024;11:15;55,600;
22.03.2024;11:00;55,600;
22.03.2024;10:45;55,600;
22.03.2024;10:30;55,600;
22.03.2024;10:15;55,600;
22.03.2024;10:00;55,500;
22.03.2024;09:45;55,500;
22.03.2024;09:30;55,500;
22.03.2024;09:15;55,400;
22.03.2024;09:00;55,400;
22.03.2024;08:45;55,400;
22.03.2024;08:30;55,400;
22.03.2024;08:15;55,300;
22.03.2024;08:00;55,300;
22.03.2024;07:45;55,300;
22.03.2024;07:30;55,200;
22.03.2024;07:15;55,200;
22.03.2024;07:00;55,100;
22.03.2024;06:45;55,100;
22.03.2024;06:30;55,100;
22.03.2024;06:15;55,000;
22.03.2024;06:00;55,000;
22.03.2024;05:45;55,000;
22.03.2024;05:30;55,000;
22.03.2024;05:15;55,000;
22.03.2024;05:00;55,000;
22.03.2024;04:45;55,000;
22.03.2024;04:30;55,000;
22.03.2024;04:15;55,000;
22.03.2024;04:00;55,000;
22.03.2024;03:45;55,000;
22.03.2024;03:30;55,000;
22.03.2024;03:15;55,000;
22.03.2024;03:00;55,000;
22.03.2024;02:45;55,000;
22.03.2024;02:30;55,000;
22.03.2024;02:15;55,000;
22.03.2024;02:00;55,000;
22.03.2024;01:45;55,000;
22.03.2024;01:30;55,000;
22.03.2024;01:15;55,000;
22.03.2024;01:00;55,000;
22.03.2024;00:45;55,000;
22.03.2024;00:30;55,000;
22.03.2024;00:15;55,000;
22.03.2024;00:00;55,000;
21.03.2024;23:45;55,000;
21.03.2024;23:30;55,000;
21.03.2024;23:15;55,000;
21.03.2024;23:00;55,000;
21.03.2024;22:45;55,000;
21.03.2024;22:30;55,000;
21.03.2024;22:15;55,000;
21.03.2024;22:00;55,000;
21.03.2024;21:45;55,000;
21.03.2024;21:30;55,000;
21.03.2024;21:15;55,000;
21.03.2024;21:00;55,000;
21.03.2024;20:45;55,000;
21.03.2024;20:30;55,000;
21.03.2024;20:15;55,000;
21.03.2024;20:00;55,000;
21.03.2024;19:45;55,000;
21.03.2024;19:30;55,000;
21.03.2024;19:15;55,000;
21.03.2024;19:00;55,000;
21.03.2024;18:45;55,000;
21.03.2024;18:30;55,000;
21.03.2024;18:15;55,000;
21.03.2024;18:00;55,000;
21.03.2024;17:45;55,000;
21.03.2024;17:30;55,000;
21.03.2024;17:15;55,000;
21.03.2024;17:00;55,100;
21.03.2024;16:45;55,200;
21.03.2024;16:30;55,200;
21.03.2024;16:15;55,300;
21.03.2024;16:00;55,400;
21.03.2024;15:45;55,400;
21.03.2024;15:30;55,600;
21.03.2024;15:15;55,700;
21.03.2024;15:00;55,700;
21.03.2024;14:45;55,800;
21.03.2024;14:30;55,900;
21.03.2024;14:15;55,900;
21.03.2024;14:00;56,000;
21.03.2024;13:45;56,100;
21.03.2024;13:30;56,100;
21.03.2024;13:15;56,200;
21.03.2024;13:00;56,300;
21.03.2024;12:45;56,300;
21.03.2024;12:30;56,300;
21.03.2024;12:15;56,400;
21.03.2024;12:00;56,400;
21.03.2024;11:45;56,400;
21.03.2024;11:30;56,400;
21.03.2024;11:15;56,500;
21.03.2024;11:00;56,500;
21.03.2024;10:45;56,500;
21.03.2024;10:30;56,500;
21.03.2024;10:15;56,500;
21.03.2024;10:00;56,500;
21.03.2024;09:45;56,500;
21.03.2024;09:30;56,400;
21.03.2024;09:15;56,400;
21.03.2024;09:00;56,400;
21.03.2024;08:45;56,400;
21.03.2024;08:30;56,400;
21.03.2024;08:15;56,300;
21.03.2024;08:00;56,300;
21.03.2024;07:45;56,300;
21.03.2024;07:30;56,300;
21.03.2024;07:15;56,200;
21.03.2024;07:00;56,200;
21.03.2024;06:45;56,200;
21.03.2024;06:30;56,100;
21.03.2024;06:15;56,100;
21.03.2024;06:00;56,000;
21.03.2024;05:45;56,000;
21.03.2024;05:30;56,000;
21.03.2024;05:15;55,900;
21.03.2024;05:00;55,900;
21.03.2024;04:45;55,800;
21.03.2024;04:30;55,800;
21.03.2024;04:15;55,800;
21.03.2024;04:00;55,800;
21.03.2024;03:45;55,800;
21.03.2024;03:30;55,700;
21.03.2024;03:15;55,700;
21.03.2024;03:00;55,600;
21.03.2024;02:45;55,600;
21.03.2024;02:30;55,600;
21.03.2024;02:15;55,600;
21.03.2024;02:00;55,600;
21.03.2024;01:45;55,600;
21.03.2024;01:30;55,600;
21.03.2024;01:15;55,500;
21.03.2024;01:00;55,500;
21.03.2024;00:45;55,500;
21.03.2024;00:30;55,500;
21.03.2024;00:15;55,500;
21.03.2024;00:00;55,500;
20.03.2024;23:45;55,500;
20.03.2024;23:30;55,500;
20.03.2024;23:15;55,600;
20.03.2024;23:00;55,600;
20.03.2024;22:45;55,600;
20.03.2024;22:30;55,700;
20.03.2024;22:15;55,700;
20.03.2024;22:00;55,700;
20.03.2024;21:45;55,700;
20.03.2024;21:30;55,700;
20.03.2024;21:15;55,800;
20.03.2024;21:00;55,800;
20.03.2024;20:45;55,900;
20.03.2024;20:30;55,900;
20.03.2024;20:15;55,900;
20.03.2024;20:00;56,000;
20.03.2024;19:45;56,000;
20.03.2024;19:30;56,100;
20.03.2024;19:15;56,200;
20.03.2024;19:00;56,300;
20.03.2024;18:45;56,300;
20.03.2024;18:30;56,400;
20.03.2024;18:15;56,500;
20.03.2024;18:00;56,600;
20.03.2024;17:45;56,700;
20.03.2024;17:30;56,800;
20.03.2024;17:15;56,900;
20.03.2024;17:00;57,000;
20.03.2024;16:45;57,100;
20.03.2024;16:30;57,200;
20.03.2024;16:15;57,300;
20.03.2024;16:00;57,400;
20.03.2024;15:45;57,600;
20.03.2024;15:30;57,600;
20.03.2024;15:15;57,700;
20.03.2024;15:00;57,800;
20.03.2024;14:45;57,900;
20.03.2024;14:30;58,000;
20.03.2024;14:15;58,000;
20.03.2024;14:00;58,000;
20.03.2024;13:45;58,000;
20.03.2024;13:30;58,000;
20.03.2024;13:15;58,000;
20.03.2024;13:00;58,000;
20.03.2024;12:45;58,000;
20.03.2024;12:30;58,000;
20.03.2024;12:15;58,000;
20.03.2024;12:00;58,000;
20.03.2024;11:45;58,000;
20.03.2024;11:30;58,000;
20.03.2024;11:15;58,000;
20.03.2024;11:00;58,000;
20.03.2024;10:45;58,000;
20.03.2024;10:30;58,000;
20.03.2024;10:15;58,000;
20.03.2024;10:00;58,000;
20.03.2024;09:45;58,000;
20.03.2024;09:30;58,000;
20.03.2024;09:15;58,000;
20.03.2024;09:00;58,000;
20.03.2024;08:45;58,000;
20.03.2024;08:30;58,000;
20.03.2024;08:15;58,000;
20.03.2024;08:00;58,000;
20.03.2024;07:45;58,000;
20.03.2024;07:30;58,000;
20.03.2024;07:15;58,000;
20.03.2024;07:00;58,000;
20.03.2024;06:45;58,000;
20.03.2024;06:30;58,000;
20.03.2024;06:15;58,000;
20.03.2024;06:00;58,000;
20.03.2024;05:45;58,000;
20.03.2024;05:30;58,000;
20.03.2024;05:15;58,000;
20.03.2024;05:00;58,000;
20.03.2024;04:45;58,000;
20.03.2024;04:30;58,000;
20.03.2024;04:15;58,000;
20.03.2024;04:00;58,000;
20.03.2024;03:45;58,000;
20.03.2024;03:30;58,000;
20.03.2024;03:15;58,000;
20.03.2024;03:00;58,000;
20.03.2024;02:45;58,000;
20.03.2024;02:30;58,000;
20.03.2024;02:15;58,000;
20.03.2024;02:00;58,000;
20.03.2024;01:45;58,000;
20.03.2024;01:30;58,000;
20.03.2024;01:15;58,000;
20.03.2024;01:00;58,000;
20.03.2024;00:45;58,000;
20.03.2024;00:30;58,000;
20.03.2024;00:15;58,000;
20.03.2024;00:00;58,000;
19.03.2024;23:45;58,000;
19.03.2024;23:30;57,900;
19.03.2024;23:15;57,900;
19.03.2024;23:00;57,900;
19.03.2024;22:45;57,900;
19.03.2024;22:30;57,900;
19.03.2024;22:15;57,800;
19.03.2024;22:00;57,800;
19.03.2024;21:45;57,800;
19.03.2024;21:30;57,800;
19.03.2024;21:15;57,700;
19.03.2024;21:00;57,800;
19.03.2024;20:45;57,800;
19.03.2024;20:30;57,800;