29.03.2024;11:00;81,821;
29.03.2024;10:45;81,820;
29.03.2024;10:30;81,820;
29.03.2024;10:15;81,819;
29.03.2024;10:00;81,819;
29.03.2024;09:45;81,818;
29.03.2024;09:30;81,818;
29.03.2024;09:15;81,818;
29.03.2024;09:00;81,818;
29.03.2024;08:45;81,819;
29.03.2024;08:30;81,819;
29.03.2024;08:15;81,819;
29.03.2024;08:00;81,819;
29.03.2024;07:45;81,820;
29.03.2024;07:30;81,820;
29.03.2024;07:15;81,820;
29.03.2024;07:00;81,819;
29.03.2024;06:45;81,819;
29.03.2024;06:30;81,818;
29.03.2024;06:15;81,819;
29.03.2024;06:00;81,817;
29.03.2024;05:45;81,817;
29.03.2024;05:30;81,816;
29.03.2024;05:15;81,816;
29.03.2024;05:00;81,816;
29.03.2024;04:45;81,816;
29.03.2024;04:30;81,816;
29.03.2024;04:15;81,816;
29.03.2024;04:00;81,817;
29.03.2024;03:45;81,816;
29.03.2024;03:30;81,817;
29.03.2024;03:15;81,817;
29.03.2024;03:00;81,818;
29.03.2024;02:45;81,817;
29.03.2024;02:30;81,818;
29.03.2024;02:15;81,817;
29.03.2024;02:00;81,818;
29.03.2024;01:45;81,817;
29.03.2024;01:30;81,817;
29.03.2024;01:15;81,815;
29.03.2024;01:00;81,816;
29.03.2024;00:45;81,814;
29.03.2024;00:30;81,815;
29.03.2024;00:15;81,813;
29.03.2024;00:00;81,814;
28.03.2024;23:45;81,814;
28.03.2024;23:30;81,815;
28.03.2024;23:15;81,815;
28.03.2024;23:00;81,816;
28.03.2024;22:45;81,817;
28.03.2024;22:30;81,818;
28.03.2024;22:15;81,819;
28.03.2024;22:00;81,818;
28.03.2024;21:45;81,818;
28.03.2024;21:30;81,817;
28.03.2024;21:15;81,818;
28.03.2024;21:00;81,815;
28.03.2024;20:45;81,816;
28.03.2024;20:30;81,814;
28.03.2024;20:15;81,815;
28.03.2024;20:00;81,814;
28.03.2024;19:45;81,814;
28.03.2024;19:30;81,814;
28.03.2024;19:15;81,814;
28.03.2024;19:00;81,814;
28.03.2024;18:45;81,814;
28.03.2024;18:30;81,815;
28.03.2024;18:15;81,815;
28.03.2024;18:00;81,815;
28.03.2024;17:45;81,815;
28.03.2024;17:30;81,815;
28.03.2024;17:15;81,815;
28.03.2024;17:00;81,813;
28.03.2024;16:45;81,814;
28.03.2024;16:30;81,812;
28.03.2024;16:15;81,813;
28.03.2024;16:00;81,812;
28.03.2024;15:45;81,812;
28.03.2024;15:30;81,811;
28.03.2024;15:15;81,813;
28.03.2024;15:00;81,812;
28.03.2024;14:45;81,813;
28.03.2024;14:30;81,812;
28.03.2024;14:15;81,814;
28.03.2024;14:00;81,814;
28.03.2024;13:45;81,814;
28.03.2024;13:30;81,814;
28.03.2024;13:15;81,814;
28.03.2024;13:00;81,814;
28.03.2024;12:45;81,815;
28.03.2024;12:30;81,815;
28.03.2024;12:15;81,814;
28.03.2024;12:00;81,813;
28.03.2024;11:45;81,814;
28.03.2024;11:30;81,815;
28.03.2024;11:15;81,813;
28.03.2024;11:00;81,814;
28.03.2024;10:45;81,813;
28.03.2024;10:30;81,814;
28.03.2024;10:15;81,812;
28.03.2024;10:00;81,814;
28.03.2024;09:45;81,812;
28.03.2024;09:30;81,814;
28.03.2024;09:15;81,812;
28.03.2024;09:00;81,814;
28.03.2024;08:45;81,812;
28.03.2024;08:30;81,813;
28.03.2024;08:15;81,812;
28.03.2024;08:00;81,813;
28.03.2024;07:45;81,812;
28.03.2024;07:30;81,813;
28.03.2024;07:15;81,813;
28.03.2024;07:00;81,812;
28.03.2024;06:45;81,812;
28.03.2024;06:30;81,812;
28.03.2024;06:15;81,813;
28.03.2024;06:00;81,811;
28.03.2024;05:45;81,813;
28.03.2024;05:30;81,812;
28.03.2024;05:15;81,813;
28.03.2024;05:00;81,812;
28.03.2024;04:45;81,814;
28.03.2024;04:30;81,812;
28.03.2024;04:15;81,814;
28.03.2024;04:00;81,812;
28.03.2024;03:45;81,815;
28.03.2024;03:30;81,813;
28.03.2024;03:15;81,814;
28.03.2024;03:00;81,812;
28.03.2024;02:45;81,813;
28.03.2024;02:30;81,813;
28.03.2024;02:15;81,813;
28.03.2024;02:00;81,813;
28.03.2024;01:45;81,813;
28.03.2024;01:30;81,813;
28.03.2024;01:15;81,813;
28.03.2024;01:00;81,814;
28.03.2024;00:45;81,813;
28.03.2024;00:30;81,814;
28.03.2024;00:15;81,814;
28.03.2024;00:00;81,814;
27.03.2024;23:45;81,814;
27.03.2024;23:30;81,814;
27.03.2024;23:15;81,814;
27.03.2024;23:00;81,814;
27.03.2024;22:45;81,814;
27.03.2024;22:30;81,813;
27.03.2024;22:15;81,813;
27.03.2024;22:00;81,813;
27.03.2024;21:45;81,813;
27.03.2024;21:30;81,812;
27.03.2024;21:15;81,813;
27.03.2024;21:00;81,813;
27.03.2024;20:45;81,813;
27.03.2024;20:30;81,813;
27.03.2024;20:15;81,813;
27.03.2024;20:00;81,814;
27.03.2024;19:45;81,814;
27.03.2024;19:30;81,814;
27.03.2024;19:15;81,813;
27.03.2024;19:00;81,814;
27.03.2024;18:45;81,813;
27.03.2024;18:30;81,813;
27.03.2024;18:15;81,812;
27.03.2024;18:00;81,813;
27.03.2024;17:45;81,812;
27.03.2024;17:30;81,813;
27.03.2024;17:15;81,812;
27.03.2024;17:00;81,814;
27.03.2024;16:45;81,812;
27.03.2024;16:30;81,814;
27.03.2024;16:15;81,813;
27.03.2024;16:00;81,814;
27.03.2024;15:45;81,813;
27.03.2024;15:30;81,815;
27.03.2024;15:15;81,814;
27.03.2024;15:00;81,814;
27.03.2024;14:45;81,814;
27.03.2024;14:30;81,815;
27.03.2024;14:15;81,814;
27.03.2024;14:00;81,814;
27.03.2024;13:45;81,814;
27.03.2024;13:30;81,814;
27.03.2024;13:15;81,814;
27.03.2024;13:00;81,814;
27.03.2024;12:45;81,815;
27.03.2024;12:30;81,814;
27.03.2024;12:15;81,815;
27.03.2024;12:00;81,814;
27.03.2024;11:45;81,815;
27.03.2024;11:30;81,814;
27.03.2024;11:15;81,815;
27.03.2024;11:00;81,814;
27.03.2024;10:45;81,815;
27.03.2024;10:30;81,814;
27.03.2024;10:15;81,814;
27.03.2024;10:00;81,814;
27.03.2024;09:45;81,814;
27.03.2024;09:30;81,812;
27.03.2024;09:15;81,812;
27.03.2024;09:00;81,812;
27.03.2024;08:45;81,812;
27.03.2024;08:30;81,811;
27.03.2024;08:15;81,812;
27.03.2024;08:00;81,811;
27.03.2024;07:45;81,812;
27.03.2024;07:30;81,813;
27.03.2024;07:15;81,812;
27.03.2024;07:00;81,812;
27.03.2024;06:45;81,811;
27.03.2024;06:30;81,813;
27.03.2024;06:15;81,812;
27.03.2024;06:00;81,812;
27.03.2024;05:45;81,810;
27.03.2024;05:30;81,813;
27.03.2024;05:15;81,811;
27.03.2024;05:00;81,812;
27.03.2024;04:45;81,811;
27.03.2024;04:30;81,811;
27.03.2024;04:15;81,810;
27.03.2024;04:00;81,811;
27.03.2024;03:45;81,811;
27.03.2024;03:30;81,811;
27.03.2024;03:15;81,810;
27.03.2024;03:00;81,810;
27.03.2024;02:45;81,811;
27.03.2024;02:30;81,810;
27.03.2024;02:15;81,811;
27.03.2024;02:00;81,810;
27.03.2024;01:45;81,812;
27.03.2024;01:30;81,810;
27.03.2024;01:15;81,812;
27.03.2024;01:00;81,810;
27.03.2024;00:45;81,812;
27.03.2024;00:30;81,810;
27.03.2024;00:15;81,812;
27.03.2024;00:00;81,810;
26.03.2024;23:45;81,811;
26.03.2024;23:30;81,811;
26.03.2024;23:15;81,811;
26.03.2024;23:00;81,811;
26.03.2024;22:45;81,811;
26.03.2024;22:30;81,811;
26.03.2024;22:15;81,811;
26.03.2024;22:00;81,811;
26.03.2024;21:45;81,810;
26.03.2024;21:30;81,811;
26.03.2024;21:15;81,811;
26.03.2024;21:00;81,812;
26.03.2024;20:45;81,810;
26.03.2024;20:30;81,811;
26.03.2024;20:15;81,810;
26.03.2024;20:00;81,810;
26.03.2024;19:45;81,810;
26.03.2024;19:30;81,810;
26.03.2024;19:15;81,810;
26.03.2024;19:00;81,810;
26.03.2024;18:45;81,810;
26.03.2024;18:30;81,810;
26.03.2024;18:15;81,810;
26.03.2024;18:00;81,811;
26.03.2024;17:45;81,811;
26.03.2024;17:30;81,812;
26.03.2024;17:15;81,811;
26.03.2024;17:00;81,812;
26.03.2024;16:45;81,812;
26.03.2024;16:30;81,813;
26.03.2024;16:15;81,812;
26.03.2024;16:00;81,812;
26.03.2024;15:45;81,811;
26.03.2024;15:30;81,812;
26.03.2024;15:15;81,811;
26.03.2024;15:00;81,812;
26.03.2024;14:45;81,811;
26.03.2024;14:30;81,812;
26.03.2024;14:15;81,812;
26.03.2024;14:00;81,812;
26.03.2024;13:45;81,813;
26.03.2024;13:30;81,812;
26.03.2024;13:15;81,814;
26.03.2024;13:00;81,813;
26.03.2024;12:45;81,814;
26.03.2024;12:30;81,813;
26.03.2024;12:15;81,814;
26.03.2024;12:00;81,813;
26.03.2024;11:45;81,814;
26.03.2024;11:30;81,813;
26.03.2024;11:15;81,813;
26.03.2024;11:00;81,812;
26.03.2024;10:45;81,812;
26.03.2024;10:30;81,812;
26.03.2024;10:15;81,811;
26.03.2024;10:00;81,811;
26.03.2024;09:45;81,812;
26.03.2024;09:30;81,812;
26.03.2024;09:15;81,812;
26.03.2024;09:00;81,812;
26.03.2024;08:45;81,812;
26.03.2024;08:30;81,813;
26.03.2024;08:15;81,812;
26.03.2024;08:00;81,813;
26.03.2024;07:45;81,812;
26.03.2024;07:30;81,813;
26.03.2024;07:15;81,811;
26.03.2024;07:00;81,812;
26.03.2024;06:45;81,810;
26.03.2024;06:30;81,810;
26.03.2024;06:15;81,810;
26.03.2024;06:00;81,810;
26.03.2024;05:45;81,810;
26.03.2024;05:30;81,810;
26.03.2024;05:15;81,811;
26.03.2024;05:00;81,811;
26.03.2024;04:45;81,812;
26.03.2024;04:30;81,811;
26.03.2024;04:15;81,812;
26.03.2024;04:00;81,812;
26.03.2024;03:45;81,812;
26.03.2024;03:30;81,812;
26.03.2024;03:15;81,811;
26.03.2024;03:00;81,811;
26.03.2024;02:45;81,811;
26.03.2024;02:30;81,810;
26.03.2024;02:15;81,810;
26.03.2024;02:00;81,810;
26.03.2024;01:45;81,810;
26.03.2024;01:30;81,811;
26.03.2024;01:15;81,811;
26.03.2024;01:00;81,812;
26.03.2024;00:45;81,812;
26.03.2024;00:30;81,812;
26.03.2024;00:15;81,813;
26.03.2024;00:00;81,812;
25.03.2024;23:45;81,813;
25.03.2024;23:30;81,812;
25.03.2024;23:15;81,813;
25.03.2024;23:00;81,812;
25.03.2024;22:45;81,812;
25.03.2024;22:30;81,811;
25.03.2024;22:15;81,811;
25.03.2024;22:00;81,811;
25.03.2024;21:45;81,811;
25.03.2024;21:30;81,811;
25.03.2024;21:15;81,811;
25.03.2024;21:00;81,811;
25.03.2024;20:45;81,812;
25.03.2024;20:30;81,812;
25.03.2024;20:15;81,811;
25.03.2024;20:00;81,812;
25.03.2024;19:45;81,812;
25.03.2024;19:30;81,812;
25.03.2024;19:15;81,812;
25.03.2024;19:00;81,812;
25.03.2024;18:45;81,811;
25.03.2024;18:30;81,811;
25.03.2024;18:15;81,811;
25.03.2024;18:00;81,810;
25.03.2024;17:45;81,810;
25.03.2024;17:30;81,810;
25.03.2024;17:15;81,811;
25.03.2024;17:00;81,810;
25.03.2024;16:45;81,810;
25.03.2024;16:30;81,811;
25.03.2024;16:15;81,811;
25.03.2024;16:00;81,811;
25.03.2024;15:45;81,811;
25.03.2024;15:30;81,811;
25.03.2024;15:15;81,811;
25.03.2024;15:00;81,811;
25.03.2024;14:45;81,811;
25.03.2024;14:30;81,812;
25.03.2024;14:15;81,811;
25.03.2024;14:00;81,811;
25.03.2024;13:45;81,811;
25.03.2024;13:30;81,811;
25.03.2024;13:15;81,811;
25.03.2024;13:00;81,811;
25.03.2024;12:45;81,812;
25.03.2024;12:30;81,811;
25.03.2024;12:15;81,812;
25.03.2024;12:00;81,811;
25.03.2024;11:45;81,811;
25.03.2024;11:30;81,811;
25.03.2024;11:15;81,811;
25.03.2024;11:00;81,811;
25.03.2024;10:45;81,812;
25.03.2024;10:30;81,812;
25.03.2024;10:15;81,811;
25.03.2024;10:00;81,811;
25.03.2024;09:45;81,812;
25.03.2024;09:30;81,812;
25.03.2024;09:15;81,812;
25.03.2024;09:00;81,812;
25.03.2024;08:45;81,812;
25.03.2024;08:30;81,812;
25.03.2024;08:15;81,812;
25.03.2024;08:00;81,812;
25.03.2024;07:45;81,812;
25.03.2024;07:30;81,811;
25.03.2024;07:15;81,812;
25.03.2024;07:00;81,811;
25.03.2024;06:45;81,811;
25.03.2024;06:30;81,811;
25.03.2024;06:15;81,811;
25.03.2024;06:00;81,811;
25.03.2024;05:45;81,811;
25.03.2024;05:30;81,811;
25.03.2024;05:15;81,811;
25.03.2024;05:00;81,812;
25.03.2024;04:45;81,811;
25.03.2024;04:30;81,812;
25.03.2024;04:15;81,811;
25.03.2024;04:00;81,812;
25.03.2024;03:45;81,812;
25.03.2024;03:30;81,811;
25.03.2024;03:15;81,811;
25.03.2024;03:00;81,811;
25.03.2024;02:45;81,811;
25.03.2024;02:30;81,811;
25.03.2024;02:15;81,811;
25.03.2024;02:00;81,811;
25.03.2024;01:45;81,812;
25.03.2024;01:30;81,812;
25.03.2024;01:15;81,811;
25.03.2024;01:00;81,811;
25.03.2024;00:45;81,812;
25.03.2024;00:30;81,811;
25.03.2024;00:15;81,812;
25.03.2024;00:00;81,811;
24.03.2024;23:45;81,812;
24.03.2024;23:30;81,812;
24.03.2024;23:15;81,811;
24.03.2024;23:00;81,811;
24.03.2024;22:45;81,810;
24.03.2024;22:30;81,811;
24.03.2024;22:15;81,810;
24.03.2024;22:00;81,810;
24.03.2024;21:45;81,810;
24.03.2024;21:30;81,810;
24.03.2024;21:15;81,810;
24.03.2024;21:00;81,810;
24.03.2024;20:45;81,810;
24.03.2024;20:30;81,810;
24.03.2024;20:15;81,811;
24.03.2024;20:00;81,810;
24.03.2024;19:45;81,811;
24.03.2024;19:30;81,810;
24.03.2024;19:15;81,811;
24.03.2024;19:00;81,811;
24.03.2024;18:45;81,811;
24.03.2024;18:30;81,809;
24.03.2024;18:15;81,809;
24.03.2024;18:00;81,808;
24.03.2024;17:45;81,809;
24.03.2024;17:30;81,809;
24.03.2024;17:15;81,809;
24.03.2024;17:00;81,808;
24.03.2024;16:45;81,808;
24.03.2024;16:30;81,808;
24.03.2024;16:15;81,808;
24.03.2024;16:00;81,808;
24.03.2024;15:45;81,808;
24.03.2024;15:30;81,808;
24.03.2024;15:15;81,809;
24.03.2024;15:00;81,809;
24.03.2024;14:45;81,810;
24.03.2024;14:30;81,810;
24.03.2024;14:15;81,810;
24.03.2024;14:00;81,811;
24.03.2024;13:45;81,810;
24.03.2024;13:30;81,810;
24.03.2024;13:15;81,810;
24.03.2024;13:00;81,809;
24.03.2024;12:45;81,808;
24.03.2024;12:30;81,808;
24.03.2024;12:15;81,807;
24.03.2024;12:00;81,808;
24.03.2024;11:45;81,807;
24.03.2024;11:30;81,808;
24.03.2024;11:15;81,808;
24.03.2024;11:00;81,809;
24.03.2024;10:45;81,808;
24.03.2024;10:30;81,809;
24.03.2024;10:15;81,809;
24.03.2024;10:00;81,809;
24.03.2024;09:45;81,809;
24.03.2024;09:30;81,809;
24.03.2024;09:15;81,809;
24.03.2024;09:00;81,808;
24.03.2024;08:45;81,807;
24.03.2024;08:30;81,806;
24.03.2024;08:15;81,808;
24.03.2024;08:00;81,806;
24.03.2024;07:45;81,807;
24.03.2024;07:30;81,806;
24.03.2024;07:15;81,808;
24.03.2024;07:00;81,808;
24.03.2024;06:45;81,809;
24.03.2024;06:30;81,809;
24.03.2024;06:15;81,810;
24.03.2024;06:00;81,810;
24.03.2024;05:45;81,810;
24.03.2024;05:30;81,809;
24.03.2024;05:15;81,809;
24.03.2024;05:00;81,809;
24.03.2024;04:45;81,808;
24.03.2024;04:30;81,806;
24.03.2024;04:15;81,806;
24.03.2024;04:00;81,805;
24.03.2024;03:45;81,805;
24.03.2024;03:30;81,805;
24.03.2024;03:15;81,806;
24.03.2024;03:00;81,806;
24.03.2024;02:45;81,807;
24.03.2024;02:30;81,807;
24.03.2024;02:15;81,808;
24.03.2024;02:00;81,808;
24.03.2024;01:45;81,809;
24.03.2024;01:30;81,809;
24.03.2024;01:15;81,808;
24.03.2024;01:00;81,807;
24.03.2024;00:45;81,807;
24.03.2024;00:30;81,806;
24.03.2024;00:15;81,806;
24.03.2024;00:00;81,805;
23.03.2024;23:45;81,805;
23.03.2024;23:30;81,803;
23.03.2024;23:15;81,805;
23.03.2024;23:00;81,804;
23.03.2024;22:45;81,805;
23.03.2024;22:30;81,805;
23.03.2024;22:15;81,806;
23.03.2024;22:00;81,807;
23.03.2024;21:45;81,807;
23.03.2024;21:30;81,807;
23.03.2024;21:15;81,807;
23.03.2024;21:00;81,807;
23.03.2024;20:45;81,807;
23.03.2024;20:30;81,807;
23.03.2024;20:15;81,806;
23.03.2024;20:00;81,805;
23.03.2024;19:45;81,804;
23.03.2024;19:30;81,805;
23.03.2024;19:15;81,804;
23.03.2024;19:00;81,804;
23.03.2024;18:45;81,804;
23.03.2024;18:30;81,805;
23.03.2024;18:15;81,804;
23.03.2024;18:00;81,805;
23.03.2024;17:45;81,804;
23.03.2024;17:30;81,805;
23.03.2024;17:15;81,805;
23.03.2024;17:00;81,804;
23.03.2024;16:45;81,803;
23.03.2024;16:30;81,804;
23.03.2024;16:15;81,803;
23.03.2024;16:00;81,804;
23.03.2024;15:45;81,803;
23.03.2024;15:30;81,803;
23.03.2024;15:15;81,802;
23.03.2024;15:00;81,803;
23.03.2024;14:45;81,803;
23.03.2024;14:30;81,804;
23.03.2024;14:15;81,804;
23.03.2024;14:00;81,805;
23.03.2024;13:45;81,804;
23.03.2024;13:30;81,804;
23.03.2024;13:15;81,805;
23.03.2024;13:00;81,804;
23.03.2024;12:45;81,804;
23.03.2024;12:30;81,803;
23.03.2024;12:15;81,804;
23.03.2024;12:00;81,803;
23.03.2024;11:45;81,804;
23.03.2024;11:30;81,802;
23.03.2024;11:15;81,803;
23.03.2024;11:00;81,802;
23.03.2024;10:45;81,804;
23.03.2024;10:30;81,804;
23.03.2024;10:15;81,804;
23.03.2024;10:00;81,804;
23.03.2024;09:45;81,805;
23.03.2024;09:30;81,805;
23.03.2024;09:15;81,805;
23.03.2024;09:00;81,804;
23.03.2024;08:45;81,805;
23.03.2024;08:30;81,804;
23.03.2024;08:15;81,805;
23.03.2024;08:00;81,804;
23.03.2024;07:45;81,804;
23.03.2024;07:30;81,803;
23.03.2024;07:15;81,803;
23.03.2024;07:00;81,803;
23.03.2024;06:45;81,804;
23.03.2024;06:30;81,803;
23.03.2024;06:15;81,803;
23.03.2024;06:00;81,804;
23.03.2024;05:45;81,803;
23.03.2024;05:30;81,804;
23.03.2024;05:15;81,804;
23.03.2024;05:00;81,805;
23.03.2024;04:45;81,802;
23.03.2024;04:30;81,805;
23.03.2024;04:15;81,801;
23.03.2024;04:00;81,804;
23.03.2024;03:45;81,800;
23.03.2024;03:30;81,805;
23.03.2024;03:15;81,799;
23.03.2024;03:00;81,804;
23.03.2024;02:45;81,800;
23.03.2024;02:30;81,804;
23.03.2024;02:15;81,802;
23.03.2024;02:00;81,804;
23.03.2024;01:45;81,804;
23.03.2024;01:30;81,805;
23.03.2024;01:15;81,805;
23.03.2024;01:00;81,804;
23.03.2024;00:45;81,805;
23.03.2024;00:30;81,803;
23.03.2024;00:15;81,805;
23.03.2024;00:00;81,803;
22.03.2024;23:45;81,803;
22.03.2024;23:30;81,801;
22.03.2024;23:15;81,803;
22.03.2024;23:00;81,801;
22.03.2024;22:45;81,803;
22.03.2024;22:30;81,800;
22.03.2024;22:15;81,804;
22.03.2024;22:00;81,800;
22.03.2024;21:45;81,803;
22.03.2024;21:30;81,802;
22.03.2024;21:15;81,803;
22.03.2024;21:00;81,801;
22.03.2024;20:45;81,802;
22.03.2024;20:30;81,801;
22.03.2024;20:15;81,801;
22.03.2024;20:00;81,800;
22.03.2024;19:45;81,801;
22.03.2024;19:30;81,800;
22.03.2024;19:15;81,801;
22.03.2024;19:00;81,799;
22.03.2024;18:45;81,801;
22.03.2024;18:30;81,799;
22.03.2024;18:15;81,800;
22.03.2024;18:00;81,799;
22.03.2024;17:45;81,800;
22.03.2024;17:30;81,799;
22.03.2024;17:15;81,800;
22.03.2024;17:00;81,799;
22.03.2024;16:45;81,800;
22.03.2024;16:30;81,798;
22.03.2024;16:15;81,799;
22.03.2024;16:00;81,798;
22.03.2024;15:45;81,798;
22.03.2024;15:30;81,798;
22.03.2024;15:15;81,798;
22.03.2024;15:00;81,797;
22.03.2024;14:45;81,798;
22.03.2024;14:30;81,798;
22.03.2024;14:15;81,799;
22.03.2024;14:00;81,799;
22.03.2024;13:45;81,798;
22.03.2024;13:30;81,799;
22.03.2024;13:15;81,798;
22.03.2024;13:00;81,799;
22.03.2024;12:45;81,797;
22.03.2024;12:30;81,800;
22.03.2024;12:15;81,797;
22.03.2024;12:00;81,800;
22.03.2024;11:45;81,798;
22.03.2024;11:30;81,799;
22.03.2024;11:15;81,799;
22.03.2024;11:00;81,800;
22.03.2024;10:45;81,799;
22.03.2024;10:30;81,800;
22.03.2024;10:15;81,799;
22.03.2024;10:00;81,801;
22.03.2024;09:45;81,799;
22.03.2024;09:30;81,800;
22.03.2024;09:15;81,799;
22.03.2024;09:00;81,801;
22.03.2024;08:45;81,799;
22.03.2024;08:30;81,800;
22.03.2024;08:15;81,799;
22.03.2024;08:00;81,801;
22.03.2024;07:45;81,800;
22.03.2024;07:30;81,800;
22.03.2024;07:15;81,800;
22.03.2024;07:00;81,800;
22.03.2024;06:45;81,799;
22.03.2024;06:30;81,800;
22.03.2024;06:15;81,800;
22.03.2024;06:00;81,800;
22.03.2024;05:45;81,800;
22.03.2024;05:30;81,800;
22.03.2024;05:15;81,801;
22.03.2024;05:00;81,799;
22.03.2024;04:45;81,801;
22.03.2024;04:30;81,799;
22.03.2024;04:15;81,801;
22.03.2024;04:00;81,800;
22.03.2024;03:45;81,800;
22.03.2024;03:30;81,800;
22.03.2024;03:15;81,799;
22.03.2024;03:00;81,801;
22.03.2024;02:45;81,800;
22.03.2024;02:30;81,801;
22.03.2024;02:15;81,799;
22.03.2024;02:00;81,802;
22.03.2024;01:45;81,799;
22.03.2024;01:30;81,802;
22.03.2024;01:15;81,800;
22.03.2024;01:00;81,802;
22.03.2024;00:45;81,801;
22.03.2024;00:30;81,803;
22.03.2024;00:15;81,801;
22.03.2024;00:00;81,802;
21.03.2024;23:45;81,800;
21.03.2024;23:30;81,801;
21.03.2024;23:15;81,801;
21.03.2024;23:00;81,801;
21.03.2024;22:45;81,801;
21.03.2024;22:30;81,800;
21.03.2024;22:15;81,801;
21.03.2024;22:00;81,801;
21.03.2024;21:45;81,802;
21.03.2024;21:30;81,800;
21.03.2024;21:15;81,802;
21.03.2024;21:00;81,801;
21.03.2024;20:45;81,802;
21.03.2024;20:30;81,801;
21.03.2024;20:15;81,803;
21.03.2024;20:00;81,801;
21.03.2024;19:45;81,802;
21.03.2024;19:30;81,801;
21.03.2024;19:15;81,801;
21.03.2024;19:00;81,801;
21.03.2024;18:45;81,800;
21.03.2024;18:30;81,800;
21.03.2024;18:15;81,800;
21.03.2024;18:00;81,799;
21.03.2024;17:45;81,800;
21.03.2024;17:30;81,800;
21.03.2024;17:15;81,800;
21.03.2024;17:00;81,800;
21.03.2024;16:45;81,800;
21.03.2024;16:30;81,801;
21.03.2024;16:15;81,800;
21.03.2024;16:00;81,801;
21.03.2024;15:45;81,800;
21.03.2024;15:30;81,801;
21.03.2024;15:15;81,799;
21.03.2024;15:00;81,800;
21.03.2024;14:45;81,799;
21.03.2024;14:30;81,800;
21.03.2024;14:15;81,799;
21.03.2024;14:00;81,800;
21.03.2024;13:45;81,798;
21.03.2024;13:30;81,800;
21.03.2024;13:15;81,799;
21.03.2024;13:00;81,800;
21.03.2024;12:45;81,800;
21.03.2024;12:30;81,800;
21.03.2024;12:15;81,799;
21.03.2024;12:00;81,800;
21.03.2024;11:45;81,800;
21.03.2024;11:30;81,799;
21.03.2024;11:15;81,800;
21.03.2024;11:00;81,798;
21.03.2024;10:45;81,799;
21.03.2024;10:30;81,798;
21.03.2024;10:15;81,799;
21.03.2024;10:00;81,798;
21.03.2024;09:45;81,799;
21.03.2024;09:30;81,799;
21.03.2024;09:15;81,799;
21.03.2024;09:00;81,799;
21.03.2024;08:45;81,800;
21.03.2024;08:30;81,799;
21.03.2024;08:15;81,799;
21.03.2024;08:00;81,799;
21.03.2024;07:45;81,799;
21.03.2024;07:30;81,799;
21.03.2024;07:15;81,798;
21.03.2024;07:00;81,798;
21.03.2024;06:45;81,797;
21.03.2024;06:30;81,798;
21.03.2024;06:15;81,796;
21.03.2024;06:00;81,797;
21.03.2024;05:45;81,795;
21.03.2024;05:30;81,797;
21.03.2024;05:15;81,796;
21.03.2024;05:00;81,798;
21.03.2024;04:45;81,797;
21.03.2024;04:30;81,798;
21.03.2024;04:15;81,797;
21.03.2024;04:00;81,798;
21.03.2024;03:45;81,798;
21.03.2024;03:30;81,797;
21.03.2024;03:15;81,797;
21.03.2024;03:00;81,797;
21.03.2024;02:45;81,798;
21.03.2024;02:30;81,796;
21.03.2024;02:15;81,797;
21.03.2024;02:00;81,794;
21.03.2024;01:45;81,797;
21.03.2024;01:30;81,795;
21.03.2024;01:15;81,797;
21.03.2024;01:00;81,795;
21.03.2024;00:45;81,797;
21.03.2024;00:30;81,797;
21.03.2024;00:15;81,798;
21.03.2024;00:00;81,798;
20.03.2024;23:45;81,799;
20.03.2024;23:30;81,798;
20.03.2024;23:15;81,799;
20.03.2024;23:00;81,798;
20.03.2024;22:45;81,799;
20.03.2024;22:30;81,798;
20.03.2024;22:15;81,798;
20.03.2024;22:00;81,798;
20.03.2024;21:45;81,798;
20.03.2024;21:30;81,797;
20.03.2024;21:15;81,797;
20.03.2024;21:00;81,797;
20.03.2024;20:45;81,798;
20.03.2024;20:30;81,799;
20.03.2024;20:15;81,799;
20.03.2024;20:00;81,800;
20.03.2024;19:45;81,800;
20.03.2024;19:30;81,801;
20.03.2024;19:15;81,800;
20.03.2024;19:00;81,800;
20.03.2024;18:45;81,799;
20.03.2024;18:30;81,799;
20.03.2024;18:15;81,798;
20.03.2024;18:00;81,798;
20.03.2024;17:45;81,798;
20.03.2024;17:30;81,798;
20.03.2024;17:15;81,798;
20.03.2024;17:00;81,798;
20.03.2024;16:45;81,798;
20.03.2024;16:30;81,799;
20.03.2024;16:15;81,798;
20.03.2024;16:00;81,799;
20.03.2024;15:45;81,799;
20.03.2024;15:30;81,800;
20.03.2024;15:15;81,800;
20.03.2024;15:00;81,800;
20.03.2024;14:45;81,800;
20.03.2024;14:30;81,800;
20.03.2024;14:15;81,799;
20.03.2024;14:00;81,799;
20.03.2024;13:45;81,798;
20.03.2024;13:30;81,798;
20.03.2024;13:15;81,798;
20.03.2024;13:00;81,798;
20.03.2024;12:45;81,798;
20.03.2024;12:30;81,798;
20.03.2024;12:15;81,798;
20.03.2024;12:00;81,798;
20.03.2024;11:45;81,799;
20.03.2024;11:30;81,798;
20.03.2024;11:15;81,799;
20.03.2024;11:00;81,799;
20.03.2024;10:45;81,799;
20.03.2024;10:30;81,799;
20.03.2024;10:15;81,799;
20.03.2024;10:00;81,799;
20.03.2024;09:45;81,799;
20.03.2024;09:30;81,799;
20.03.2024;09:15;81,798;
20.03.2024;09:00;81,798;
20.03.2024;08:45;81,798;
20.03.2024;08:30;81,798;
20.03.2024;08:15;81,797;
20.03.2024;08:00;81,798;
20.03.2024;07:45;81,797;
20.03.2024;07:30;81,798;
20.03.2024;07:15;81,798;
20.03.2024;07:00;81,799;
20.03.2024;06:45;81,798;
20.03.2024;06:30;81,799;
20.03.2024;06:15;81,799;
20.03.2024;06:00;81,799;
20.03.2024;05:45;81,799;
20.03.2024;05:30;81,798;
20.03.2024;05:15;81,798;
20.03.2024;05:00;81,798;
20.03.2024;04:45;81,798;
20.03.2024;04:30;81,797;
20.03.2024;04:15;81,798;
20.03.2024;04:00;81,797;
20.03.2024;03:45;81,798;
20.03.2024;03:30;81,797;
20.03.2024;03:15;81,798;
20.03.2024;03:00;81,798;
20.03.2024;02:45;81,798;
20.03.2024;02:30;81,799;
20.03.2024;02:15;81,799;
20.03.2024;02:00;81,799;
20.03.2024;01:45;81,799;
20.03.2024;01:30;81,799;
20.03.2024;01:15;81,798;
20.03.2024;01:00;81,798;
20.03.2024;00:45;81,797;
20.03.2024;00:30;81,798;
20.03.2024;00:15;81,797;
20.03.2024;00:00;81,797;
19.03.2024;23:45;81,796;
19.03.2024;23:30;81,797;
19.03.2024;23:15;81,797;
19.03.2024;23:00;81,797;
19.03.2024;22:45;81,797;
19.03.2024;22:30;81,798;
19.03.2024;22:15;81,799;
19.03.2024;22:00;81,799;
19.03.2024;21:45;81,800;
19.03.2024;21:30;81,800;
19.03.2024;21:15;81,800;
19.03.2024;21:00;81,800;
19.03.2024;20:45;81,799;
19.03.2024;20:30;81,799;