28.03.2024;23:00;87,524;
28.03.2024;22:00;87,518;
28.03.2024;21:00;87,505;
28.03.2024;20:00;87,491;
28.03.2024;19:00;87,492;
28.03.2024;18:00;87,485;
28.03.2024;17:00;87,476;
28.03.2024;16:00;87,473;
28.03.2024;15:00;87,468;
28.03.2024;14:00;87,461;
28.03.2024;13:00;87,463;
28.03.2024;12:00;87,464;
28.03.2024;11:00;87,463;
28.03.2024;10:00;87,464;
28.03.2024;09:00;87,463;
28.03.2024;08:00;87,464;
28.03.2024;07:00;87,466;
28.03.2024;06:00;87,468;
28.03.2024;05:00;87,467;
28.03.2024;04:00;87,468;
28.03.2024;03:00;87,470;
28.03.2024;02:00;87,470;
28.03.2024;01:00;87,475;
28.03.2024;00:00;87,481;
27.03.2024;23:00;87,480;
27.03.2024;22:00;87,484;
27.03.2024;21:00;87,490;
27.03.2024;20:00;87,495;
27.03.2024;19:00;87,500;
27.03.2024;18:00;87,506;
27.03.2024;17:00;87,514;
27.03.2024;16:00;87,518;
27.03.2024;15:00;87,524;
27.03.2024;14:00;87,531;
27.03.2024;13:00;87,543;
27.03.2024;12:00;87,558;
27.03.2024;11:00;87,537;
27.03.2024;10:00;87,508;
27.03.2024;09:00;87,497;
27.03.2024;08:00;87,493;
27.03.2024;07:00;87,490;
27.03.2024;06:00;87,487;
27.03.2024;05:00;87,488;
27.03.2024;04:00;87,487;
27.03.2024;03:00;87,490;
27.03.2024;02:00;87,498;
27.03.2024;01:00;87,505;
27.03.2024;00:00;87,514;
26.03.2024;23:00;87,522;
26.03.2024;22:00;87,523;
26.03.2024;21:00;87,524;
26.03.2024;20:00;87,524;
26.03.2024;19:00;87,526;
26.03.2024;18:00;87,528;
26.03.2024;17:00;87,532;
26.03.2024;16:00;87,532;
26.03.2024;15:00;87,534;
26.03.2024;14:00;87,538;
26.03.2024;13:00;87,546;
26.03.2024;12:00;87,542;
26.03.2024;11:00;87,520;
26.03.2024;10:00;87,508;
26.03.2024;09:00;87,508;
26.03.2024;08:00;87,510;
26.03.2024;07:00;87,509;
26.03.2024;06:00;87,508;
26.03.2024;05:00;87,507;
26.03.2024;04:00;87,509;
26.03.2024;03:00;87,514;
26.03.2024;02:00;87,515;
26.03.2024;01:00;87,523;
26.03.2024;00:00;87,524;
25.03.2024;23:00;87,527;
25.03.2024;22:00;87,525;
25.03.2024;21:00;87,526;
25.03.2024;20:00;87,527;
25.03.2024;19:00;87,525;
25.03.2024;18:00;87,520;
25.03.2024;17:00;87,526;
25.03.2024;16:00;87,527;
25.03.2024;15:00;87,526;
25.03.2024;14:00;87,528;
25.03.2024;13:00;87,529;
25.03.2024;12:00;87,529;
25.03.2024;11:00;87,530;
25.03.2024;10:00;87,531;
25.03.2024;09:00;87,531;
25.03.2024;08:00;87,529;
25.03.2024;07:00;87,529;
25.03.2024;06:00;87,529;
25.03.2024;05:00;87,533;
25.03.2024;04:00;87,531;
25.03.2024;03:00;87,532;
25.03.2024;02:00;87,530;
25.03.2024;01:00;87,532;
25.03.2024;00:00;87,533;
24.03.2024;23:00;87,532;
24.03.2024;22:00;87,534;
24.03.2024;21:00;87,534;
24.03.2024;20:00;87,535;
24.03.2024;19:00;87,534;
24.03.2024;18:00;87,533;
24.03.2024;17:00;87,533;
24.03.2024;16:00;87,532;
24.03.2024;15:00;87,533;
24.03.2024;14:00;87,535;
24.03.2024;13:00;87,535;
24.03.2024;12:00;87,534;
24.03.2024;11:00;87,535;
24.03.2024;10:00;87,534;
24.03.2024;09:00;87,535;
24.03.2024;08:00;87,535;
24.03.2024;07:00;87,534;
24.03.2024;06:00;87,535;
24.03.2024;05:00;87,538;
24.03.2024;04:00;87,536;
24.03.2024;03:00;87,536;
24.03.2024;02:00;87,536;
24.03.2024;01:00;87,537;
24.03.2024;00:00;87,536;
23.03.2024;23:00;87,536;
23.03.2024;22:00;87,538;
23.03.2024;21:00;87,535;
23.03.2024;20:00;87,534;
23.03.2024;19:00;87,533;
23.03.2024;18:00;87,531;
23.03.2024;17:00;87,530;
23.03.2024;16:00;87,529;
23.03.2024;15:00;87,528;
23.03.2024;14:00;87,527;
23.03.2024;13:00;87,530;
23.03.2024;12:00;87,529;
23.03.2024;11:00;87,530;
23.03.2024;10:00;87,529;
23.03.2024;09:00;87,528;
23.03.2024;08:00;87,530;
23.03.2024;07:00;87,529;
23.03.2024;06:00;87,529;
23.03.2024;05:00;87,530;
23.03.2024;04:00;87,528;
23.03.2024;03:00;87,530;
23.03.2024;02:00;87,530;
23.03.2024;01:00;87,530;
23.03.2024;00:00;87,530;
22.03.2024;23:00;87,529;
22.03.2024;22:00;87,529;
22.03.2024;21:00;87,529;
22.03.2024;20:00;87,527;
22.03.2024;19:00;87,528;
22.03.2024;18:00;87,531;
22.03.2024;17:00;87,531;
22.03.2024;16:00;87,531;
22.03.2024;15:00;87,531;
22.03.2024;14:00;87,533;
22.03.2024;13:00;87,532;
22.03.2024;12:00;87,533;
22.03.2024;11:00;87,533;
22.03.2024;10:00;87,533;
22.03.2024;09:00;87,534;
22.03.2024;08:00;87,533;
22.03.2024;07:00;87,534;
22.03.2024;06:00;87,535;
22.03.2024;05:00;87,536;
22.03.2024;04:00;87,536;
22.03.2024;03:00;87,537;
22.03.2024;02:00;87,539;
22.03.2024;01:00;87,540;
22.03.2024;00:00;87,540;
21.03.2024;23:00;87,542;
21.03.2024;22:00;87,540;
21.03.2024;21:00;87,542;
21.03.2024;20:00;87,543;
21.03.2024;19:00;87,544;
21.03.2024;18:00;87,545;
21.03.2024;17:00;87,544;
21.03.2024;16:00;87,548;
21.03.2024;15:00;87,547;
21.03.2024;14:00;87,547;
21.03.2024;13:00;87,546;
21.03.2024;12:00;87,547;
21.03.2024;11:00;87,548;
21.03.2024;10:00;87,548;
21.03.2024;09:00;87,547;
21.03.2024;08:00;87,549;
21.03.2024;07:00;87,547;
21.03.2024;06:00;87,546;
21.03.2024;05:00;87,545;
21.03.2024;04:00;87,547;
21.03.2024;03:00;87,545;
21.03.2024;02:00;87,543;
21.03.2024;01:00;87,542;
21.03.2024;00:00;87,540;
20.03.2024;23:00;87,540;
20.03.2024;22:00;87,536;
20.03.2024;21:00;87,534;
20.03.2024;20:00;87,532;
20.03.2024;19:00;87,532;
20.03.2024;18:00;87,529;
20.03.2024;17:00;87,529;
20.03.2024;16:00;87,530;
20.03.2024;15:00;87,531;
20.03.2024;14:00;87,531;
20.03.2024;13:00;87,532;
20.03.2024;12:00;87,535;
20.03.2024;11:00;87,540;
20.03.2024;10:00;87,542;
20.03.2024;09:00;87,541;
20.03.2024;08:00;87,543;
20.03.2024;07:00;87,542;
20.03.2024;06:00;87,547;
20.03.2024;05:00;87,549;
20.03.2024;04:00;87,553;
20.03.2024;03:00;87,556;
20.03.2024;02:00;87,562;
20.03.2024;01:00;87,564;
20.03.2024;00:00;87,568;
19.03.2024;23:00;87,574;
19.03.2024;22:00;87,578;
19.03.2024;21:00;87,582;
19.03.2024;20:00;87,589;
19.03.2024;19:00;87,593;
19.03.2024;18:00;87,601;
19.03.2024;17:00;87,611;
19.03.2024;16:00;87,631;
19.03.2024;15:00;87,661;
19.03.2024;14:00;87,703;
19.03.2024;13:00;87,733;
19.03.2024;12:00;87,738;
19.03.2024;11:00;87,731;
19.03.2024;10:00;87,720;
19.03.2024;09:00;87,710;
19.03.2024;08:00;87,703;
19.03.2024;07:00;87,701;
19.03.2024;06:00;87,697;
19.03.2024;05:00;87,692;
19.03.2024;04:00;87,681;
19.03.2024;03:00;87,672;
19.03.2024;02:00;87,663;
19.03.2024;01:00;87,658;
19.03.2024;00:00;87,659;
18.03.2024;23:00;87,661;
18.03.2024;22:00;87,665;
18.03.2024;21:00;87,674;
18.03.2024;20:00;87,677;
18.03.2024;19:00;87,682;
18.03.2024;18:00;87,692;
18.03.2024;17:00;87,719;
18.03.2024;16:00;87,757;
18.03.2024;15:00;87,784;
18.03.2024;14:00;87,776;
18.03.2024;13:00;87,746;
18.03.2024;12:00;87,718;
18.03.2024;11:00;87,692;
18.03.2024;10:00;87,667;
18.03.2024;09:00;87,647;
18.03.2024;08:00;87,629;
18.03.2024;07:00;87,617;
18.03.2024;06:00;87,609;
18.03.2024;05:00;87,606;
18.03.2024;04:00;87,606;
18.03.2024;03:00;87,601;
18.03.2024;02:00;87,595;
18.03.2024;01:00;87,591;
18.03.2024;00:00;87,588;
17.03.2024;23:00;87,589;
17.03.2024;22:00;87,586;
17.03.2024;21:00;87,582;
17.03.2024;20:00;87,585;
17.03.2024;19:00;87,586;
17.03.2024;18:00;87,586;
17.03.2024;17:00;87,585;
17.03.2024;16:00;87,585;
17.03.2024;15:00;87,590;
17.03.2024;14:00;87,597;
17.03.2024;13:00;87,561;
17.03.2024;12:00;87,541;
17.03.2024;11:00;87,538;
17.03.2024;10:00;87,533;
17.03.2024;09:00;87,536;
17.03.2024;08:00;87,544;
17.03.2024;07:00;87,556;
17.03.2024;06:00;87,562;
17.03.2024;05:00;87,562;
17.03.2024;04:00;87,564;
17.03.2024;03:00;87,563;
17.03.2024;02:00;87,565;
17.03.2024;01:00;87,565;
17.03.2024;00:00;87,569;
16.03.2024;23:00;87,570;
16.03.2024;22:00;87,568;
16.03.2024;21:00;87,565;
16.03.2024;20:00;87,563;
16.03.2024;19:00;87,564;
16.03.2024;18:00;87,561;
16.03.2024;17:00;87,546;
16.03.2024;16:00;87,533;
16.03.2024;15:00;87,517;
16.03.2024;14:00;87,513;
16.03.2024;13:00;87,521;
16.03.2024;12:00;87,517;
16.03.2024;11:00;87,513;
16.03.2024;10:00;87,508;
16.03.2024;09:00;87,503;
16.03.2024;08:00;87,498;
16.03.2024;07:00;87,493;
16.03.2024;06:00;87,490;
16.03.2024;05:00;87,486;
16.03.2024;04:00;87,479;
16.03.2024;03:00;87,475;
16.03.2024;02:00;87,470;
16.03.2024;01:00;87,466;
16.03.2024;00:00;87,463;
15.03.2024;23:00;87,459;
15.03.2024;22:00;87,455;
15.03.2024;21:00;87,453;
15.03.2024;20:00;87,451;
15.03.2024;19:00;87,448;
15.03.2024;18:00;87,445;
15.03.2024;17:00;87,443;
15.03.2024;16:00;87,440;
15.03.2024;15:00;87,439;
15.03.2024;14:00;87,437;
15.03.2024;13:00;87,434;
15.03.2024;12:00;87,433;
15.03.2024;11:00;87,433;
15.03.2024;10:00;87,433;
15.03.2024;09:00;87,430;
15.03.2024;08:00;87,429;
15.03.2024;07:00;87,429;
15.03.2024;06:00;87,427;
15.03.2024;05:00;87,426;
15.03.2024;04:00;87,425;
15.03.2024;03:00;87,423;
15.03.2024;02:00;87,419;
15.03.2024;01:00;87,418;
15.03.2024;00:00;87,416;
14.03.2024;23:00;87,414;
14.03.2024;22:00;87,413;
14.03.2024;21:00;87,412;
14.03.2024;20:00;87,407;
14.03.2024;19:00;87,408;
14.03.2024;18:00;87,407;
14.03.2024;17:00;87,404;
14.03.2024;16:00;87,402;
14.03.2024;15:00;87,403;
14.03.2024;14:00;87,402;
14.03.2024;13:00;87,399;
14.03.2024;12:00;87,398;
14.03.2024;11:00;87,399;
14.03.2024;10:00;87,399;
14.03.2024;09:00;87,397;
14.03.2024;08:00;87,396;
14.03.2024;07:00;87,398;
14.03.2024;06:00;87,399;
14.03.2024;05:00;87,400;
14.03.2024;04:00;87,399;
14.03.2024;03:00;87,401;
14.03.2024;02:00;87,401;
14.03.2024;01:00;87,400;
14.03.2024;00:00;87,401;
13.03.2024;23:00;87,405;
13.03.2024;22:00;87,403;
13.03.2024;21:00;87,402;
13.03.2024;20:00;87,404;
13.03.2024;19:00;87,404;
13.03.2024;18:00;87,404;
13.03.2024;17:00;87,404;
13.03.2024;16:00;87,404;
13.03.2024;15:00;87,404;
13.03.2024;14:00;87,401;
13.03.2024;13:00;87,402;
13.03.2024;12:00;87,404;
13.03.2024;11:00;87,405;
13.03.2024;10:00;87,406;
13.03.2024;09:00;87,406;
13.03.2024;08:00;87,406;
13.03.2024;07:00;87,408;
13.03.2024;06:00;87,409;
13.03.2024;05:00;87,409;
13.03.2024;04:00;87,410;
13.03.2024;03:00;87,411;
13.03.2024;02:00;87,413;
13.03.2024;01:00;87,415;
13.03.2024;00:00;87,415;
12.03.2024;23:00;87,416;
12.03.2024;22:00;87,417;
12.03.2024;21:00;87,418;
12.03.2024;20:00;87,418;
12.03.2024;19:00;87,418;
12.03.2024;18:00;87,417;
12.03.2024;17:00;87,416;
12.03.2024;16:00;87,416;
12.03.2024;15:00;87,419;
12.03.2024;14:00;87,421;
12.03.2024;13:00;87,437;
12.03.2024;12:00;87,469;
12.03.2024;11:00;87,471;
12.03.2024;10:00;87,462;
12.03.2024;09:00;87,458;
12.03.2024;08:00;87,458;
12.03.2024;07:00;87,452;
12.03.2024;06:00;87,441;
12.03.2024;05:00;87,432;
12.03.2024;04:00;87,428;
12.03.2024;03:00;87,427;
12.03.2024;02:00;87,427;
12.03.2024;01:00;87,426;
12.03.2024;00:00;87,429;
11.03.2024;23:00;87,430;
11.03.2024;22:00;87,430;
11.03.2024;21:00;87,432;
11.03.2024;20:00;87,433;
11.03.2024;19:00;87,433;
11.03.2024;18:00;87,431;
11.03.2024;17:00;87,430;
11.03.2024;16:00;87,429;
11.03.2024;15:00;87,429;
11.03.2024;14:00;87,430;
11.03.2024;13:00;87,436;
11.03.2024;12:00;87,453;
11.03.2024;11:00;87,457;
11.03.2024;10:00;87,452;
11.03.2024;09:00;87,447;
11.03.2024;08:00;87,442;
11.03.2024;07:00;87,432;
11.03.2024;06:00;87,426;
11.03.2024;05:00;87,427;
11.03.2024;04:00;87,430;
11.03.2024;03:00;87,433;
11.03.2024;02:00;87,435;
11.03.2024;01:00;87,438;
11.03.2024;00:00;87,441;
10.03.2024;23:00;87,443;
10.03.2024;22:00;87,445;
10.03.2024;21:00;87,449;
10.03.2024;20:00;87,451;
10.03.2024;19:00;87,452;
10.03.2024;18:00;87,455;
10.03.2024;17:00;87,461;
10.03.2024;16:00;87,466;
10.03.2024;15:00;87,469;
10.03.2024;14:00;87,461;
10.03.2024;13:00;87,441;
10.03.2024;12:00;87,435;
10.03.2024;11:00;87,455;
10.03.2024;10:00;87,455;
10.03.2024;09:00;87,449;
10.03.2024;08:00;87,445;
10.03.2024;07:00;87,441;
10.03.2024;06:00;87,431;
10.03.2024;05:00;87,418;
10.03.2024;04:00;87,412;
10.03.2024;03:00;87,415;
10.03.2024;02:00;87,420;
10.03.2024;01:00;87,426;
10.03.2024;00:00;87,430;
09.03.2024;23:00;87,433;
09.03.2024;22:00;87,436;
09.03.2024;21:00;87,434;
09.03.2024;20:00;87,435;
09.03.2024;19:00;87,435;
09.03.2024;18:00;87,434;
09.03.2024;17:00;87,434;
09.03.2024;16:00;87,434;
09.03.2024;15:00;87,434;
09.03.2024;14:00;87,434;
09.03.2024;13:00;87,436;
09.03.2024;12:00;87,436;
09.03.2024;11:00;87,435;
09.03.2024;10:00;87,434;
09.03.2024;09:00;87,435;
09.03.2024;08:00;87,437;
09.03.2024;07:00;87,437;
09.03.2024;06:00;87,437;
09.03.2024;05:00;87,438;
09.03.2024;04:00;87,438;
09.03.2024;03:00;87,439;
09.03.2024;02:00;87,439;
09.03.2024;01:00;87,438;
09.03.2024;00:00;87,440;
08.03.2024;23:00;87,441;
08.03.2024;22:00;87,439;
08.03.2024;21:00;87,437;
08.03.2024;20:00;87,440;
08.03.2024;19:00;87,444;
08.03.2024;18:00;87,443;
08.03.2024;17:00;87,427;
08.03.2024;16:00;87,432;
08.03.2024;15:00;87,436;
08.03.2024;14:00;87,438;
08.03.2024;13:00;87,440;
08.03.2024;12:00;87,441;
08.03.2024;11:00;87,440;
08.03.2024;10:00;87,441;
08.03.2024;09:00;87,441;
08.03.2024;08:00;87,441;
08.03.2024;07:00;87,440;
08.03.2024;06:00;87,441;
08.03.2024;05:00;87,441;
08.03.2024;04:00;87,441;
08.03.2024;03:00;87,445;
08.03.2024;02:00;87,443;
08.03.2024;01:00;87,444;
08.03.2024;00:00;87,446;
07.03.2024;23:00;87,449;
07.03.2024;22:00;87,452;
07.03.2024;21:00;87,459;
07.03.2024;20:00;87,464;
07.03.2024;19:00;87,469;
07.03.2024;18:00;87,471;
07.03.2024;17:00;87,472;
07.03.2024;16:00;87,474;
07.03.2024;15:00;87,475;
07.03.2024;14:00;87,474;
07.03.2024;13:00;87,474;
07.03.2024;12:00;87,476;
07.03.2024;11:00;87,475;
07.03.2024;10:00;87,475;
07.03.2024;09:00;87,477;
07.03.2024;08:00;87,476;
07.03.2024;07:00;87,477;
07.03.2024;06:00;87,477;
07.03.2024;05:00;87,478;
07.03.2024;04:00;87,477;
07.03.2024;03:00;87,477;
07.03.2024;02:00;87,479;
07.03.2024;01:00;87,478;
07.03.2024;00:00;87,479;
06.03.2024;23:00;87,479;
06.03.2024;22:00;87,479;
06.03.2024;21:00;87,478;
06.03.2024;20:00;87,480;
06.03.2024;19:00;87,479;
06.03.2024;18:00;87,476;
06.03.2024;17:00;87,474;
06.03.2024;16:00;87,471;
06.03.2024;15:00;87,469;
06.03.2024;14:00;87,466;
06.03.2024;13:00;87,466;
06.03.2024;12:00;87,465;
06.03.2024;11:00;87,467;
06.03.2024;10:00;87,470;
06.03.2024;09:00;87,471;
06.03.2024;08:00;87,474;
06.03.2024;07:00;87,475;
06.03.2024;06:00;87,478;
06.03.2024;05:00;87,475;
06.03.2024;04:00;87,476;
06.03.2024;03:00;87,478;
06.03.2024;02:00;87,477;
06.03.2024;01:00;87,477;
06.03.2024;00:00;87,476;
05.03.2024;23:00;87,476;
05.03.2024;22:00;87,474;
05.03.2024;21:00;87,474;
05.03.2024;20:00;87,474;
05.03.2024;19:00;87,474;
05.03.2024;18:00;87,472;
05.03.2024;17:00;87,473;
05.03.2024;16:00;87,472;
05.03.2024;15:00;87,472;
05.03.2024;14:00;87,472;
05.03.2024;13:00;87,473;
05.03.2024;12:00;87,474;
05.03.2024;11:00;87,473;
05.03.2024;10:00;87,473;
05.03.2024;09:00;87,472;
05.03.2024;08:00;87,473;
05.03.2024;07:00;87,471;
05.03.2024;06:00;87,472;
05.03.2024;05:00;87,471;
05.03.2024;04:00;87,470;
05.03.2024;03:00;87,469;
05.03.2024;02:00;87,469;
05.03.2024;01:00;87,470;
05.03.2024;00:00;87,472;
04.03.2024;23:00;87,471;
04.03.2024;22:00;87,471;
04.03.2024;21:00;87,470;
04.03.2024;20:00;87,470;
04.03.2024;19:00;87,470;
04.03.2024;18:00;87,470;
04.03.2024;17:00;87,469;
04.03.2024;16:00;87,468;
04.03.2024;15:00;87,468;
04.03.2024;14:00;87,470;
04.03.2024;13:00;87,468;
04.03.2024;12:00;87,469;
04.03.2024;11:00;87,470;
04.03.2024;10:00;87,470;
04.03.2024;09:00;87,469;
04.03.2024;08:00;87,468;
04.03.2024;07:00;87,468;
04.03.2024;06:00;87,468;
04.03.2024;05:00;87,468;
04.03.2024;04:00;87,467;
04.03.2024;03:00;87,467;
04.03.2024;02:00;87,466;
04.03.2024;01:00;87,467;
04.03.2024;00:00;87,467;
03.03.2024;23:00;87,468;
03.03.2024;22:00;87,468;
03.03.2024;21:00;87,466;
03.03.2024;20:00;87,466;
03.03.2024;19:00;87,467;
03.03.2024;18:00;87,467;
03.03.2024;17:00;87,467;
03.03.2024;16:00;87,467;
03.03.2024;15:00;87,465;
03.03.2024;14:00;87,466;
03.03.2024;13:00;87,465;
03.03.2024;12:00;87,466;
03.03.2024;11:00;87,466;
03.03.2024;10:00;87,465;
03.03.2024;09:00;87,465;
03.03.2024;08:00;87,464;
03.03.2024;07:00;87,463;
03.03.2024;06:00;87,463;
03.03.2024;05:00;87,464;
03.03.2024;04:00;87,463;
03.03.2024;03:00;87,461;
03.03.2024;02:00;87,463;
03.03.2024;01:00;87,462;
03.03.2024;00:00;87,463;
02.03.2024;23:00;87,462;
02.03.2024;22:00;87,461;
02.03.2024;21:00;87,461;
02.03.2024;20:00;87,462;
02.03.2024;19:00;87,462;
02.03.2024;18:00;87,460;
02.03.2024;17:00;87,461;
02.03.2024;16:00;87,461;
02.03.2024;15:00;87,459;
02.03.2024;14:00;87,460;
02.03.2024;13:00;87,461;
02.03.2024;12:00;87,461;
02.03.2024;11:00;87,460;
02.03.2024;10:00;87,460;
02.03.2024;09:00;87,460;
02.03.2024;08:00;87,461;
02.03.2024;07:00;87,461;
02.03.2024;06:00;87,460;
02.03.2024;05:00;87,460;
02.03.2024;04:00;87,463;
02.03.2024;03:00;87,464;
02.03.2024;02:00;87,464;
02.03.2024;01:00;87,464;
02.03.2024;00:00;87,465;
01.03.2024;23:00;87,468;
01.03.2024;22:00;87,470;
01.03.2024;21:00;87,472;
01.03.2024;20:00;87,475;
01.03.2024;19:00;87,476;
01.03.2024;18:00;87,477;
01.03.2024;17:00;87,476;
01.03.2024;16:00;87,477;
01.03.2024;15:00;87,476;
01.03.2024;14:00;87,477;
01.03.2024;13:00;87,474;
01.03.2024;12:00;87,475;
01.03.2024;11:00;87,475;
01.03.2024;10:00;87,475;
01.03.2024;09:00;87,476;
01.03.2024;08:00;87,476;
01.03.2024;07:00;87,478;
01.03.2024;06:00;87,478;
01.03.2024;05:00;87,476;
01.03.2024;04:00;87,477;
01.03.2024;03:00;87,476;
01.03.2024;02:00;87,477;
01.03.2024;01:00;87,474;
01.03.2024;00:00;87,476;
29.02.2024;23:00;87,477;
29.02.2024;22:00;87,477;
29.02.2024;21:00;87,477;
29.02.2024;20:00;87,477;
29.02.2024;19:00;87,477;
29.02.2024;18:00;87,478;
29.02.2024;17:00;87,478;
29.02.2024;16:00;87,477;
29.02.2024;15:00;87,478;
29.02.2024;14:00;87,480;
29.02.2024;13:00;87,480;
29.02.2024;12:00;87,480;
29.02.2024;11:00;87,481;
29.02.2024;10:00;87,482;
29.02.2024;09:00;87,483;
29.02.2024;08:00;87,483;
29.02.2024;07:00;87,485;
29.02.2024;06:00;87,485;
29.02.2024;05:00;87,486;
29.02.2024;04:00;87,487;
29.02.2024;03:00;87,488;
29.02.2024;02:00;87,490;
29.02.2024;01:00;87,492;
29.02.2024;00:00;87,494;
28.02.2024;23:00;87,494;
28.02.2024;22:00;87,496;
28.02.2024;21:00;87,496;
28.02.2024;20:00;87,498;
28.02.2024;19:00;87,502;
28.02.2024;18:00;87,504;
28.02.2024;17:00;87,505;
28.02.2024;16:00;87,507;
28.02.2024;15:00;87,508;
28.02.2024;14:00;87,509;
28.02.2024;13:00;87,511;
28.02.2024;12:00;87,513;
28.02.2024;11:00;87,513;
28.02.2024;10:00;87,514;
28.02.2024;09:00;87,516;
28.02.2024;08:00;87,516;
28.02.2024;07:00;87,513;
28.02.2024;06:00;87,515;
28.02.2024;05:00;87,515;
28.02.2024;04:00;87,515;
28.02.2024;03:00;87,515;
28.02.2024;02:00;87,517;
28.02.2024;01:00;87,517;
28.02.2024;00:00;87,516;
27.02.2024;23:00;87,517;
27.02.2024;22:00;87,518;
27.02.2024;21:00;87,517;
27.02.2024;20:00;87,519;
27.02.2024;19:00;87,518;
27.02.2024;18:00;87,518;
27.02.2024;17:00;87,518;
27.02.2024;16:00;87,519;
27.02.2024;15:00;87,520;
27.02.2024;14:00;87,522;
27.02.2024;13:00;87,526;
27.02.2024;12:00;87,526;
27.02.2024;11:00;87,528;
27.02.2024;10:00;87,530;
27.02.2024;09:00;87,530;
27.02.2024;08:00;87,530;
27.02.2024;07:00;87,531;
27.02.2024;06:00;87,535;
27.02.2024;05:00;87,537;
27.02.2024;04:00;87,538;
27.02.2024;03:00;87,537;
27.02.2024;02:00;87,537;
27.02.2024;01:00;87,539;
27.02.2024;00:00;87,540;
26.02.2024;23:00;87,539;
26.02.2024;22:00;87,538;
26.02.2024;21:00;87,538;
26.02.2024;20:00;87,538;
26.02.2024;19:00;87,538;
26.02.2024;18:00;87,540;
26.02.2024;17:00;87,541;
26.02.2024;16:00;87,540;
26.02.2024;15:00;87,542;
26.02.2024;14:00;87,546;
26.02.2024;13:00;87,549;
26.02.2024;12:00;87,551;
26.02.2024;11:00;87,555;
26.02.2024;10:00;87,557;
26.02.2024;09:00;87,558;
26.02.2024;08:00;87,562;
26.02.2024;07:00;87,565;
26.02.2024;06:00;87,566;
26.02.2024;05:00;87,570;
26.02.2024;04:00;87,567;
26.02.2024;03:00;87,568;
26.02.2024;02:00;87,570;
26.02.2024;01:00;87,572;
26.02.2024;00:00;87,575;
25.02.2024;23:00;87,577;
25.02.2024;22:00;87,579;
25.02.2024;21:00;87,583;
25.02.2024;20:00;87,587;
25.02.2024;19:00;87,588;
25.02.2024;18:00;87,590;
25.02.2024;17:00;87,594;
25.02.2024;16:00;87,596;
25.02.2024;15:00;87,600;
25.02.2024;14:00;87,605;
25.02.2024;13:00;87,617;
25.02.2024;12:00;87,621;
25.02.2024;11:00;87,619;
25.02.2024;10:00;87,611;
25.02.2024;09:00;87,611;
25.02.2024;08:00;87,616;
25.02.2024;07:00;87,620;
25.02.2024;06:00;87,625;
25.02.2024;05:00;87,630;
25.02.2024;04:00;87,635;
25.02.2024;03:00;87,608;
25.02.2024;02:00;87,593;
25.02.2024;01:00;87,613;
25.02.2024;00:00;87,620;
24.02.2024;23:00;87,624;
24.02.2024;22:00;87,628;
24.02.2024;21:00;87,629;
24.02.2024;20:00;87,634;
24.02.2024;19:00;87,636;
24.02.2024;18:00;87,641;
24.02.2024;17:00;87,646;
24.02.2024;16:00;87,650;
24.02.2024;15:00;87,646;
24.02.2024;14:00;87,648;
24.02.2024;13:00;87,649;
24.02.2024;12:00;87,655;
24.02.2024;11:00;87,659;
24.02.2024;10:00;87,661;
24.02.2024;09:00;87,664;
24.02.2024;08:00;87,667;
24.02.2024;07:00;87,670;
24.02.2024;06:00;87,668;
24.02.2024;05:00;87,672;
24.02.2024;04:00;87,671;
24.02.2024;03:00;87,670;
24.02.2024;02:00;87,667;
24.02.2024;01:00;87,667;
24.02.2024;00:00;87,675;
23.02.2024;23:00;87,677;
23.02.2024;22:00;87,675;
23.02.2024;21:00;87,676;
23.02.2024;20:00;87,676;
23.02.2024;19:00;87,675;
23.02.2024;18:00;87,674;
23.02.2024;17:00;87,672;
23.02.2024;16:00;87,672;
23.02.2024;15:00;87,673;
23.02.2024;14:00;87,669;
23.02.2024;13:00;87,676;
23.02.2024;12:00;87,681;
23.02.2024;11:00;87,679;
23.02.2024;10:00;87,683;
23.02.2024;09:00;87,684;
23.02.2024;08:00;87,691;
23.02.2024;07:00;87,693;
23.02.2024;06:00;87,693;
23.02.2024;05:00;87,692;
23.02.2024;04:00;87,691;
23.02.2024;03:00;87,693;
23.02.2024;02:00;87,695;
23.02.2024;01:00;87,692;
23.02.2024;00:00;87,695;
22.02.2024;23:00;87,692;
22.02.2024;22:00;87,688;
22.02.2024;21:00;87,686;
22.02.2024;20:00;87,687;
22.02.2024;19:00;87,683;
22.02.2024;18:00;87,688;
22.02.2024;17:00;87,693;
22.02.2024;16:00;87,700;
22.02.2024;15:00;87,705;
22.02.2024;14:00;87,704;
22.02.2024;13:00;87,700;
22.02.2024;12:00;87,700;
22.02.2024;11:00;87,702;
22.02.2024;10:00;87,699;
22.02.2024;09:00;87,700;
22.02.2024;08:00;87,702;
22.02.2024;07:00;87,704;
22.02.2024;06:00;87,705;
22.02.2024;05:00;87,706;
22.02.2024;04:00;87,705;
22.02.2024;03:00;87,704;
22.02.2024;02:00;87,700;
22.02.2024;01:00;87,696;
22.02.2024;00:00;87,689;
21.02.2024;23:00;87,687;
21.02.2024;22:00;87,685;
21.02.2024;21:00;87,682;
21.02.2024;20:00;87,686;
21.02.2024;19:00;87,689;
21.02.2024;18:00;87,685;
21.02.2024;17:00;87,688;
21.02.2024;16:00;87,688;
21.02.2024;15:00;87,691;
21.02.2024;14:00;87,694;
21.02.2024;13:00;87,695;
21.02.2024;12:00;87,697;
21.02.2024;11:00;87,697;
21.02.2024;10:00;87,695;
21.02.2024;09:00;87,696;
21.02.2024;08:00;87,695;
21.02.2024;07:00;87,695;
21.02.2024;06:00;87,697;
21.02.2024;05:00;87,696;
21.02.2024;04:00;87,696;
21.02.2024;03:00;87,693;
21.02.2024;02:00;87,689;
21.02.2024;01:00;87,691;
21.02.2024;00:00;87,688;
20.02.2024;23:00;87,685;
20.02.2024;22:00;87,686;
20.02.2024;21:00;87,687;
20.02.2024;20:00;87,689;
20.02.2024;19:00;87,691;
20.02.2024;18:00;87,693;
20.02.2024;17:00;87,694;
20.02.2024;16:00;87,696;
20.02.2024;15:00;87,698;
20.02.2024;14:00;87,701;
20.02.2024;13:00;87,703;
20.02.2024;12:00;87,704;
20.02.2024;11:00;87,702;
20.02.2024;10:00;87,679;
20.02.2024;09:00;87,672;
20.02.2024;08:00;87,681;
20.02.2024;07:00;87,683;
20.02.2024;06:00;87,684;
20.02.2024;05:00;87,683;
20.02.2024;04:00;87,686;
20.02.2024;03:00;87,685;
20.02.2024;02:00;87,684;
20.02.2024;01:00;87,684;
20.02.2024;00:00;87,684;
19.02.2024;23:00;87,683;
19.02.2024;22:00;87,681;
19.02.2024;21:00;87,681;
19.02.2024;20:00;87,682;
19.02.2024;19:00;87,684;
19.02.2024;18:00;87,687;
19.02.2024;17:00;87,688;
19.02.2024;16:00;87,691;
19.02.2024;15:00;87,695;
19.02.2024;14:00;87,698;
19.02.2024;13:00;87,700;