29.03.2024;02:00;1,350;
29.03.2024;00:00;1,350;
28.03.2024;22:00;1,350;
28.03.2024;20:00;1,350;
28.03.2024;18:00;1,350;
28.03.2024;16:00;1,350;
28.03.2024;14:00;1,350;
28.03.2024;12:00;1,350;
28.03.2024;10:00;1,350;
28.03.2024;08:00;1,350;
28.03.2024;06:00;1,350;
28.03.2024;04:00;1,350;
28.03.2024;02:00;1,350;
28.03.2024;00:00;1,350;
27.03.2024;22:00;1,350;
27.03.2024;20:00;1,350;
27.03.2024;18:00;1,350;
27.03.2024;16:00;1,350;
27.03.2024;14:00;1,350;
27.03.2024;12:00;1,350;
27.03.2024;10:00;1,350;
27.03.2024;08:00;1,350;
27.03.2024;06:00;1,350;
27.03.2024;04:00;1,350;
27.03.2024;02:00;1,310;
27.03.2024;00:00;1,350;
26.03.2024;22:00;1,350;
26.03.2024;20:00;1,310;
26.03.2024;18:00;1,350;
26.03.2024;16:00;1,310;
26.03.2024;14:00;1,310;
26.03.2024;12:00;1,310;
26.03.2024;10:00;1,310;
26.03.2024;08:00;1,310;
26.03.2024;06:00;1,310;
26.03.2024;04:00;1,310;
26.03.2024;02:00;1,310;
26.03.2024;00:00;1,310;
25.03.2024;22:00;1,310;
25.03.2024;20:00;1,310;
25.03.2024;18:00;1,310;
25.03.2024;16:00;1,310;
25.03.2024;14:00;1,310;
25.03.2024;12:00;1,310;
25.03.2024;10:00;1,310;
25.03.2024;08:00;1,310;
25.03.2024;06:00;1,310;
25.03.2024;04:00;1,310;
25.03.2024;02:00;1,310;
25.03.2024;00:00;1,310;
24.03.2024;22:00;1,310;
24.03.2024;20:00;1,310;
24.03.2024;18:00;1,310;
24.03.2024;16:00;1,270;
24.03.2024;14:00;1,310;
24.03.2024;12:00;1,270;
24.03.2024;10:00;1,270;
24.03.2024;08:00;1,270;
24.03.2024;06:00;1,270;
24.03.2024;04:00;1,270;
24.03.2024;02:00;1,230;
24.03.2024;00:00;1,270;
23.03.2024;22:00;1,270;
23.03.2024;20:00;1,270;
23.03.2024;18:00;1,270;
23.03.2024;16:00;1,270;
23.03.2024;14:00;1,270;
23.03.2024;12:00;1,270;
23.03.2024;10:00;1,270;
23.03.2024;08:00;1,230;
23.03.2024;06:00;1,230;
23.03.2024;04:00;1,230;
23.03.2024;02:00;1,230;
23.03.2024;00:00;1,230;
22.03.2024;22:00;1,230;
22.03.2024;20:00;1,230;
22.03.2024;18:00;1,230;
22.03.2024;16:00;1,230;
22.03.2024;14:00;1,230;
22.03.2024;12:00;1,230;
22.03.2024;10:00;1,230;
22.03.2024;08:00;1,230;
22.03.2024;06:00;1,230;
22.03.2024;04:00;1,230;
22.03.2024;02:00;1,190;
22.03.2024;00:00;1,230;
21.03.2024;22:00;1,230;
21.03.2024;20:00;1,230;
21.03.2024;18:00;1,190;
21.03.2024;16:00;1,190;
21.03.2024;14:00;1,190;
21.03.2024;12:00;1,190;
21.03.2024;10:00;1,190;
21.03.2024;08:00;1,190;
21.03.2024;06:00;1,190;
21.03.2024;04:00;1,190;
21.03.2024;02:00;1,190;
21.03.2024;00:00;1,190;
20.03.2024;22:00;1,190;
20.03.2024;20:00;1,190;
20.03.2024;18:00;1,190;
20.03.2024;16:00;1,190;
20.03.2024;14:00;1,190;
20.03.2024;12:00;1,190;
20.03.2024;10:00;1,190;
20.03.2024;08:00;1,190;
20.03.2024;06:00;1,190;
20.03.2024;04:00;1,150;
20.03.2024;02:00;1,190;
20.03.2024;00:00;1,150;
19.03.2024;22:00;1,150;
19.03.2024;20:00;1,150;
19.03.2024;18:00;1,150;
19.03.2024;16:00;1,150;
19.03.2024;14:00;1,150;
19.03.2024;12:00;1,150;
19.03.2024;10:00;1,150;
19.03.2024;08:00;1,150;
19.03.2024;06:00;1,150;
19.03.2024;04:00;1,110;
19.03.2024;02:00;1,110;
19.03.2024;00:00;1,110;
18.03.2024;22:00;1,110;
18.03.2024;20:00;1,110;
18.03.2024;18:00;1,110;
18.03.2024;16:00;1,110;
18.03.2024;14:00;1,110;
18.03.2024;12:00;1,110;
18.03.2024;10:00;1,110;
18.03.2024;08:00;1,110;
18.03.2024;06:00;1,070;
18.03.2024;04:00;1,070;
18.03.2024;02:00;1,070;
18.03.2024;00:00;1,070;
17.03.2024;22:00;1,070;
17.03.2024;20:00;1,070;
17.03.2024;18:00;1,070;
17.03.2024;16:00;1,070;
17.03.2024;14:00;1,070;
17.03.2024;12:00;1,070;
17.03.2024;10:00;1,070;
17.03.2024;08:00;1,070;
17.03.2024;06:00;1,040;
17.03.2024;04:00;1,000;
17.03.2024;02:00;0,970;
17.03.2024;00:00;0,970;
16.03.2024;22:00;0,970;
16.03.2024;20:00;0,970;
16.03.2024;18:00;0,970;
16.03.2024;16:00;0,970;
16.03.2024;14:00;0,970;
16.03.2024;12:00;0,930;
16.03.2024;10:00;0,930;
16.03.2024;08:00;0,930;
16.03.2024;06:00;0,930;
16.03.2024;04:00;0,930;
16.03.2024;02:00;0,930;
16.03.2024;00:00;0,930;
15.03.2024;22:00;0,930;
15.03.2024;20:00;0,880;
15.03.2024;18:00;0,930;
15.03.2024;16:00;0,880;
15.03.2024;14:00;0,880;
15.03.2024;12:00;0,880;
15.03.2024;10:00;0,880;
15.03.2024;08:00;0,880;
15.03.2024;06:00;0,880;
15.03.2024;04:00;0,880;
15.03.2024;02:00;0,880;
15.03.2024;00:00;0,880;
14.03.2024;22:00;0,880;
14.03.2024;20:00;0,880;
14.03.2024;18:00;0,880;
14.03.2024;16:00;0,880;
14.03.2024;14:00;0,880;
14.03.2024;12:00;0,880;
14.03.2024;10:00;0,880;
14.03.2024;08:00;0,880;
14.03.2024;06:00;0,880;
14.03.2024;04:00;0,880;
14.03.2024;02:00;0,880;
14.03.2024;00:00;0,880;
13.03.2024;22:00;0,880;
13.03.2024;20:00;0,880;
13.03.2024;18:00;0,880;
13.03.2024;16:00;0,880;
13.03.2024;14:00;0,880;
13.03.2024;12:00;0,880;
13.03.2024;10:00;0,880;
13.03.2024;08:00;0,880;
13.03.2024;06:00;0,880;
13.03.2024;04:00;0,880;
13.03.2024;02:00;0,880;
13.03.2024;00:00;0,880;
12.03.2024;22:00;0,880;
12.03.2024;20:00;0,880;
12.03.2024;18:00;0,880;
12.03.2024;16:00;0,880;
12.03.2024;14:00;0,880;
12.03.2024;12:00;0,880;
12.03.2024;10:00;0,880;
12.03.2024;08:00;0,880;
12.03.2024;06:00;0,880;
12.03.2024;04:00;0,880;
12.03.2024;02:00;0,880;
12.03.2024;00:00;0,880;
11.03.2024;22:00;0,880;
11.03.2024;20:00;0,880;
11.03.2024;18:00;0,880;
11.03.2024;16:00;0,880;
11.03.2024;14:00;0,880;
11.03.2024;12:00;0,880;
11.03.2024;10:00;0,880;
11.03.2024;08:00;0,880;
11.03.2024;06:00;0,880;
11.03.2024;04:00;0,880;
11.03.2024;02:00;0,880;
11.03.2024;00:00;0,880;
10.03.2024;22:00;0,880;
10.03.2024;20:00;0,880;
10.03.2024;18:00;0,880;
10.03.2024;16:00;0,880;
10.03.2024;14:00;0,930;
10.03.2024;12:00;0,930;
10.03.2024;10:00;0,930;
10.03.2024;08:00;0,880;
10.03.2024;06:00;0,930;
10.03.2024;04:00;0,930;
10.03.2024;02:00;0,880;
10.03.2024;00:00;0,880;
09.03.2024;22:00;0,930;
09.03.2024;20:00;0,880;
09.03.2024;18:00;0,930;
09.03.2024;16:00;0,930;
09.03.2024;14:00;0,930;
09.03.2024;12:00;0,930;
09.03.2024;10:00;0,930;
09.03.2024;08:00;0,930;
09.03.2024;06:00;0,930;
09.03.2024;04:00;0,930;
09.03.2024;02:00;0,930;
09.03.2024;00:00;0,930;
08.03.2024;22:00;0,930;
08.03.2024;20:00;0,930;
08.03.2024;18:00;0,930;
08.03.2024;16:00;0,930;
08.03.2024;14:00;0,930;
08.03.2024;12:00;0,930;
08.03.2024;10:00;0,930;
08.03.2024;08:00;0,930;
08.03.2024;06:00;0,930;
08.03.2024;04:00;0,930;
08.03.2024;02:00;0,930;
08.03.2024;00:00;0,930;
07.03.2024;22:00;0,930;
07.03.2024;20:00;0,930;
07.03.2024;18:00;0,930;
07.03.2024;16:00;0,930;
07.03.2024;14:00;0,930;
07.03.2024;12:00;0,930;
07.03.2024;10:00;0,930;
07.03.2024;08:00;0,930;
07.03.2024;06:00;0,930;
07.03.2024;04:00;0,930;
07.03.2024;02:00;0,930;
07.03.2024;00:00;0,930;
06.03.2024;22:00;0,930;
06.03.2024;20:00;0,930;
06.03.2024;18:00;0,930;
06.03.2024;16:00;0,930;
06.03.2024;14:00;0,930;
06.03.2024;12:00;0,930;
06.03.2024;10:00;0,930;
06.03.2024;08:00;0,930;
06.03.2024;06:00;0,930;
06.03.2024;04:00;0,930;
06.03.2024;02:00;0,930;
06.03.2024;00:00;0,930;
05.03.2024;22:00;0,930;
05.03.2024;20:00;0,930;
05.03.2024;18:00;0,930;
05.03.2024;16:00;0,930;
05.03.2024;14:00;0,930;
05.03.2024;12:00;0,930;
05.03.2024;10:00;0,930;
05.03.2024;08:00;0,930;
05.03.2024;06:00;0,930;
05.03.2024;04:00;0,930;
05.03.2024;02:00;0,930;
05.03.2024;00:00;0,930;
04.03.2024;22:00;0,930;
04.03.2024;20:00;0,930;
04.03.2024;18:00;0,930;
04.03.2024;16:00;0,930;
04.03.2024;14:00;0,930;
04.03.2024;12:00;0,930;
04.03.2024;10:00;0,930;
04.03.2024;08:00;0,930;
04.03.2024;06:00;0,930;
04.03.2024;04:00;0,930;
04.03.2024;02:00;0,930;
04.03.2024;00:00;0,930;
03.03.2024;22:00;0,930;
03.03.2024;20:00;0,930;
03.03.2024;18:00;0,930;
03.03.2024;16:00;0,930;
03.03.2024;14:00;0,930;
03.03.2024;12:00;0,930;
03.03.2024;10:00;0,930;
03.03.2024;08:00;0,930;
03.03.2024;06:00;0,930;
03.03.2024;04:00;0,930;
03.03.2024;02:00;0,880;
03.03.2024;00:00;0,930;
02.03.2024;22:00;0,930;
02.03.2024;20:00;0,930;
02.03.2024;18:00;0,930;
02.03.2024;16:00;0,930;
02.03.2024;14:00;0,930;
02.03.2024;12:00;0,930;
02.03.2024;10:00;0,930;
02.03.2024;08:00;0,930;
02.03.2024;06:00;0,930;
02.03.2024;04:00;0,930;
02.03.2024;02:00;0,880;
02.03.2024;00:00;0,930;
01.03.2024;22:00;0,930;
01.03.2024;20:00;0,880;
01.03.2024;18:00;0,930;
01.03.2024;16:00;0,880;
01.03.2024;14:00;0,880;
01.03.2024;12:00;0,930;
01.03.2024;10:00;0,930;
01.03.2024;08:00;0,930;
01.03.2024;06:00;0,880;
01.03.2024;04:00;0,930;
01.03.2024;02:00;0,880;
01.03.2024;00:00;0,930;
29.02.2024;22:00;0,880;
29.02.2024;20:00;0,880;
29.02.2024;18:00;0,880;
29.02.2024;16:00;0,880;
29.02.2024;14:00;0,880;
29.02.2024;12:00;0,880;
29.02.2024;10:00;0,880;
29.02.2024;08:00;0,880;
29.02.2024;06:00;0,880;
29.02.2024;04:00;0,880;
29.02.2024;02:00;0,880;
29.02.2024;00:00;0,880;
28.02.2024;22:00;0,880;
28.02.2024;20:00;0,880;
28.02.2024;18:00;0,880;
28.02.2024;16:00;0,880;
28.02.2024;14:00;0,880;
28.02.2024;12:00;0,880;
28.02.2024;10:00;0,880;
28.02.2024;08:00;0,880;
28.02.2024;06:00;0,880;
28.02.2024;04:00;0,880;
28.02.2024;02:00;0,840;
28.02.2024;00:00;0,880;
27.02.2024;22:00;0,880;
27.02.2024;20:00;0,880;
27.02.2024;18:00;0,880;
27.02.2024;16:00;0,880;
27.02.2024;14:00;0,880;
27.02.2024;12:00;0,880;
27.02.2024;10:00;0,840;
27.02.2024;08:00;0,840;
27.02.2024;06:00;0,840;
27.02.2024;04:00;0,840;
27.02.2024;02:00;0,840;
27.02.2024;00:00;0,840;
26.02.2024;22:00;0,840;
26.02.2024;20:00;0,840;
26.02.2024;18:00;0,840;
26.02.2024;16:00;0,840;
26.02.2024;14:00;0,810;
26.02.2024;12:00;0,810;
26.02.2024;10:00;0,810;
26.02.2024;08:00;0,810;
26.02.2024;06:00;0,810;
26.02.2024;04:00;0,810;
26.02.2024;02:00;0,810;
26.02.2024;00:00;0,810;
25.02.2024;22:00;0,810;
25.02.2024;20:00;0,810;
25.02.2024;18:00;0,810;
25.02.2024;16:00;0,810;
25.02.2024;14:00;0,810;
25.02.2024;12:00;0,810;
25.02.2024;10:00;0,810;
25.02.2024;08:00;0,810;
25.02.2024;06:00;0,810;
25.02.2024;04:00;0,810;
25.02.2024;02:00;0,810;
25.02.2024;00:00;0,780;
24.02.2024;22:00;0,780;
24.02.2024;20:00;0,780;
24.02.2024;18:00;0,740;
24.02.2024;16:00;0,740;
24.02.2024;14:00;0,740;
24.02.2024;12:00;0,740;
24.02.2024;10:00;0,740;
24.02.2024;08:00;0,740;
24.02.2024;06:00;0,740;
24.02.2024;04:00;0,740;
24.02.2024;02:00;0,710;
24.02.2024;00:00;0,740;
23.02.2024;22:00;0,740;
23.02.2024;20:00;0,740;
23.02.2024;18:00;0,740;
23.02.2024;16:00;0,740;
23.02.2024;14:00;0,740;
23.02.2024;12:00;0,740;
23.02.2024;10:00;0,710;
23.02.2024;08:00;0,710;
23.02.2024;06:00;0,710;
23.02.2024;04:00;0,710;
22.02.2024;06:00;0,710;
22.02.2024;04:00;0,710;
22.02.2024;02:00;0,710;
22.02.2024;00:00;0,710;
21.02.2024;22:00;0,710;
21.02.2024;20:00;0,710;
21.02.2024;18:00;0,710;
21.02.2024;16:00;0,710;
21.02.2024;14:00;0,710;
21.02.2024;12:00;0,710;
21.02.2024;10:00;0,710;
21.02.2024;08:00;0,710;
21.02.2024;06:00;0,670;
21.02.2024;04:00;0,710;
21.02.2024;02:00;0,710;
21.02.2024;00:00;0,710;
20.02.2024;22:00;0,710;
20.02.2024;20:00;0,710;
20.02.2024;18:00;0,710;
20.02.2024;16:00;0,710;
20.02.2024;14:00;0,710;
20.02.2024;12:00;0,710;
20.02.2024;10:00;0,710;
20.02.2024;08:00;0,710;
20.02.2024;06:00;0,710;
20.02.2024;04:00;0,710;
20.02.2024;02:00;0,710;
20.02.2024;00:00;0,710;
19.02.2024;22:00;0,710;
19.02.2024;20:00;0,710;
19.02.2024;18:00;0,710;
19.02.2024;16:00;0,710;
19.02.2024;14:00;0,710;
19.02.2024;12:00;0,710;
19.02.2024;10:00;0,710;
19.02.2024;08:00;0,710;
19.02.2024;06:00;0,710;
19.02.2024;04:00;0,710;
19.02.2024;02:00;0,710;
19.02.2024;00:00;0,710;
18.02.2024;22:00;0,710;
18.02.2024;20:00;0,710;
18.02.2024;18:00;0,710;
18.02.2024;16:00;0,710;
18.02.2024;14:00;0,710;
18.02.2024;12:00;0,710;
18.02.2024;10:00;0,710;
18.02.2024;08:00;0,710;
18.02.2024;06:00;0,710;
18.02.2024;04:00;0,710;
18.02.2024;02:00;0,710;
18.02.2024;00:00;0,710;
17.02.2024;22:00;0,710;
17.02.2024;20:00;0,710;
17.02.2024;18:00;0,710;
17.02.2024;16:00;0,710;
17.02.2024;14:00;0,710;
17.02.2024;12:00;0,710;
17.02.2024;10:00;0,710;
17.02.2024;08:00;0,710;
17.02.2024;06:00;0,710;
17.02.2024;04:00;0,670;
17.02.2024;02:00;0,710;
17.02.2024;00:00;0,670;
16.02.2024;22:00;0,710;
16.02.2024;20:00;0,670;
16.02.2024;18:00;0,670;
16.02.2024;16:00;0,670;
16.02.2024;14:00;0,630;
16.02.2024;12:00;0,670;
16.02.2024;10:00;0,670;
16.02.2024;08:00;0,670;
16.02.2024;06:00;0,630;
16.02.2024;04:00;0,670;
16.02.2024;02:00;0,670;
16.02.2024;00:00;0,670;
15.02.2024;22:00;0,670;
15.02.2024;20:00;0,670;
15.02.2024;18:00;0,670;
15.02.2024;16:00;0,670;
15.02.2024;14:00;0,670;
15.02.2024;12:00;0,670;
15.02.2024;10:00;0,670;
15.02.2024;08:00;0,670;
15.02.2024;06:00;0,670;
15.02.2024;04:00;0,670;
15.02.2024;02:00;0,670;
15.02.2024;00:00;0,670;
14.02.2024;22:00;0,670;
14.02.2024;20:00;0,670;
14.02.2024;18:00;0,670;
14.02.2024;16:00;0,670;
14.02.2024;14:00;0,670;
14.02.2024;12:00;0,670;
14.02.2024;10:00;0,670;
14.02.2024;08:00;0,670;
14.02.2024;06:00;0,670;
14.02.2024;04:00;0,670;
14.02.2024;02:00;0,670;
14.02.2024;00:00;0,670;
13.02.2024;22:00;0,670;
13.02.2024;20:00;0,670;
13.02.2024;18:00;0,670;
13.02.2024;16:00;0,670;
13.02.2024;14:00;0,670;
13.02.2024;12:00;0,670;
13.02.2024;10:00;0,670;
13.02.2024;08:00;0,670;
13.02.2024;06:00;0,670;
13.02.2024;04:00;0,670;
13.02.2024;02:00;0,670;
13.02.2024;00:00;0,670;
12.02.2024;22:00;0,710;
12.02.2024;20:00;0,670;
12.02.2024;18:00;0,710;
12.02.2024;16:00;0,670;
12.02.2024;14:00;0,670;
12.02.2024;12:00;0,710;
12.02.2024;10:00;0,710;
12.02.2024;08:00;0,670;
12.02.2024;06:00;0,710;
12.02.2024;04:00;0,670;
12.02.2024;02:00;0,710;
12.02.2024;00:00;0,710;
11.02.2024;22:00;0,710;
11.02.2024;20:00;0,710;
11.02.2024;18:00;0,710;
11.02.2024;16:00;0,710;
11.02.2024;14:00;0,710;
11.02.2024;12:00;0,710;
11.02.2024;10:00;0,710;
11.02.2024;08:00;0,710;
11.02.2024;06:00;0,710;
11.02.2024;04:00;0,710;
11.02.2024;02:00;0,710;
11.02.2024;00:00;0,710;
10.02.2024;22:00;0,710;
10.02.2024;20:00;0,710;
10.02.2024;18:00;0,710;
10.02.2024;16:00;0,710;
10.02.2024;14:00;0,710;
10.02.2024;12:00;0,710;
10.02.2024;10:00;0,710;
10.02.2024;08:00;0,710;
10.02.2024;06:00;0,710;
10.02.2024;04:00;0,710;
10.02.2024;02:00;0,710;
10.02.2024;00:00;0,710;
09.02.2024;22:00;0,710;
09.02.2024;20:00;0,710;
09.02.2024;18:00;0,710;
09.02.2024;16:00;0,710;
09.02.2024;14:00;0,740;
09.02.2024;12:00;0,710;
09.02.2024;10:00;0,710;
09.02.2024;08:00;0,710;
09.02.2024;06:00;0,710;
09.02.2024;04:00;0,710;
09.02.2024;02:00;0,710;
09.02.2024;00:00;0,710;
08.02.2024;22:00;0,710;
08.02.2024;20:00;0,740;
08.02.2024;18:00;0,740;
08.02.2024;16:00;0,740;
08.02.2024;14:00;0,740;
08.02.2024;12:00;0,740;
08.02.2024;10:00;0,740;
08.02.2024;08:00;0,740;
08.02.2024;06:00;0,710;
08.02.2024;04:00;0,740;
08.02.2024;02:00;0,740;
08.02.2024;00:00;0,740;
07.02.2024;22:00;0,740;
07.02.2024;20:00;0,740;
07.02.2024;18:00;0,740;
07.02.2024;16:00;0,740;
07.02.2024;14:00;0,740;
07.02.2024;12:00;0,740;
07.02.2024;10:00;0,740;
07.02.2024;08:00;0,740;
07.02.2024;06:00;0,710;
07.02.2024;04:00;0,740;
07.02.2024;02:00;0,740;
07.02.2024;00:00;0,740;
06.02.2024;22:00;0,740;
06.02.2024;20:00;0,740;
06.02.2024;18:00;0,740;
06.02.2024;16:00;0,740;
06.02.2024;14:00;0,740;
06.02.2024;12:00;0,740;
06.02.2024;10:00;0,740;
06.02.2024;08:00;0,740;
06.02.2024;06:00;0,740;
06.02.2024;04:00;0,740;
06.02.2024;02:00;0,740;
06.02.2024;00:00;0,740;
05.02.2024;22:00;0,740;
05.02.2024;20:00;0,740;
05.02.2024;18:00;0,740;
05.02.2024;16:00;0,740;
05.02.2024;14:00;0,740;
05.02.2024;12:00;0,740;
05.02.2024;10:00;0,740;
05.02.2024;08:00;0,740;
05.02.2024;06:00;0,740;
05.02.2024;04:00;0,740;
05.02.2024;02:00;0,740;
05.02.2024;00:00;0,740;
04.02.2024;22:00;0,740;
04.02.2024;20:00;0,740;
04.02.2024;18:00;0,780;
04.02.2024;16:00;0,740;
04.02.2024;14:00;0,780;
04.02.2024;12:00;0,740;
04.02.2024;10:00;0,780;
04.02.2024;08:00;0,780;
04.02.2024;06:00;0,740;
04.02.2024;04:00;0,740;
04.02.2024;02:00;0,740;
04.02.2024;00:00;0,780;
03.02.2024;22:00;0,740;
03.02.2024;20:00;0,740;
03.02.2024;18:00;0,740;
03.02.2024;16:00;0,780;
03.02.2024;14:00;0,780;
03.02.2024;12:00;0,740;
03.02.2024;10:00;0,780;
03.02.2024;08:00;0,780;
03.02.2024;06:00;0,740;
03.02.2024;04:00;0,780;
03.02.2024;02:00;0,780;
03.02.2024;00:00;0,740;
02.02.2024;22:00;0,740;
02.02.2024;20:00;0,740;
02.02.2024;18:00;0,740;
02.02.2024;16:00;0,780;
02.02.2024;14:00;0,740;
02.02.2024;12:00;0,740;
02.02.2024;10:00;0,740;
02.02.2024;08:00;0,780;
02.02.2024;06:00;0,780;
02.02.2024;04:00;0,740;
02.02.2024;02:00;0,780;
02.02.2024;00:00;0,740;
01.02.2024;22:00;0,780;
01.02.2024;20:00;0,780;
01.02.2024;18:00;0,740;
01.02.2024;16:00;0,740;
01.02.2024;14:00;0,740;
01.02.2024;12:00;0,740;
01.02.2024;10:00;0,740;
01.02.2024;08:00;0,740;
01.02.2024;06:00;0,710;
01.02.2024;04:00;0,740;
01.02.2024;02:00;0,740;
01.02.2024;00:00;0,740;
31.01.2024;22:00;0,740;
31.01.2024;20:00;0,740;
31.01.2024;18:00;0,740;
31.01.2024;16:00;0,740;
31.01.2024;14:00;0,740;
31.01.2024;12:00;0,740;
31.01.2024;10:00;0,740;
31.01.2024;08:00;0,740;
31.01.2024;06:00;0,740;
31.01.2024;04:00;0,740;
31.01.2024;02:00;0,740;
31.01.2024;00:00;0,740;
30.01.2024;22:00;0,740;
30.01.2024;20:00;0,740;
30.01.2024;18:00;0,740;
30.01.2024;16:00;0,740;
30.01.2024;14:00;0,740;
30.01.2024;12:00;0,740;
30.01.2024;10:00;0,740;
30.01.2024;08:00;0,740;
30.01.2024;06:00;0,740;
30.01.2024;04:00;0,740;
30.01.2024;02:00;0,740;
30.01.2024;00:00;0,740;
29.01.2024;22:00;0,740;
29.01.2024;20:00;0,740;
29.01.2024;18:00;0,740;
29.01.2024;16:00;0,740;
29.01.2024;14:00;0,740;
29.01.2024;12:00;0,740;
29.01.2024;10:00;0,740;
29.01.2024;08:00;0,740;
29.01.2024;06:00;0,740;
29.01.2024;04:00;0,740;
29.01.2024;02:00;0,740;
