28.03.2024;12:00;77,527;
28.03.2024;11:45;77,529;
28.03.2024;11:30;77,527;
28.03.2024;11:15;77,528;
28.03.2024;11:00;77,529;
28.03.2024;10:45;77,527;
28.03.2024;10:30;77,531;
28.03.2024;10:15;77,527;
28.03.2024;10:00;77,530;
28.03.2024;09:45;77,529;
28.03.2024;09:30;77,528;
28.03.2024;09:15;77,530;
28.03.2024;09:00;77,530;
28.03.2024;08:45;77,529;
28.03.2024;08:30;77,530;
28.03.2024;08:15;77,529;
28.03.2024;08:00;77,530;
28.03.2024;07:45;77,530;
28.03.2024;07:30;77,531;
28.03.2024;07:15;77,530;
28.03.2024;07:00;77,531;
28.03.2024;06:45;77,530;
28.03.2024;06:30;77,532;
28.03.2024;06:15;77,531;
28.03.2024;06:00;77,532;
28.03.2024;05:45;77,531;
28.03.2024;05:30;77,532;
28.03.2024;05:15;77,531;
28.03.2024;05:00;77,531;
28.03.2024;04:45;77,532;
28.03.2024;04:30;77,532;
28.03.2024;04:15;77,532;
28.03.2024;04:00;77,533;
28.03.2024;03:45;77,532;
28.03.2024;03:30;77,532;
28.03.2024;03:15;77,534;
28.03.2024;03:00;77,532;
28.03.2024;02:45;77,534;
28.03.2024;02:30;77,534;
28.03.2024;02:15;77,533;
28.03.2024;02:00;77,535;
28.03.2024;01:45;77,534;
28.03.2024;01:30;77,533;
28.03.2024;01:15;77,534;
28.03.2024;01:00;77,535;
28.03.2024;00:45;77,535;
28.03.2024;00:30;77,534;
28.03.2024;00:15;77,534;
28.03.2024;00:00;77,536;
27.03.2024;23:45;77,534;
27.03.2024;23:30;77,536;
27.03.2024;23:15;77,535;
27.03.2024;23:00;77,536;
27.03.2024;22:45;77,536;
27.03.2024;22:30;77,536;
27.03.2024;22:15;77,535;
27.03.2024;22:00;77,536;
27.03.2024;21:45;77,536;
27.03.2024;21:30;77,536;
27.03.2024;21:15;77,536;
27.03.2024;21:00;77,537;
27.03.2024;20:45;77,536;
27.03.2024;20:30;77,537;
27.03.2024;20:15;77,537;
27.03.2024;20:00;77,535;
27.03.2024;19:45;77,537;
27.03.2024;19:30;77,537;
27.03.2024;19:15;77,538;
27.03.2024;19:00;77,537;
27.03.2024;18:45;77,538;
27.03.2024;18:30;77,538;
27.03.2024;18:15;77,538;
27.03.2024;18:00;77,537;
27.03.2024;17:45;77,538;
27.03.2024;17:30;77,539;
27.03.2024;17:15;77,540;
27.03.2024;17:00;77,539;
27.03.2024;16:45;77,539;
27.03.2024;16:30;77,539;
27.03.2024;16:15;77,539;
27.03.2024;16:00;77,539;
27.03.2024;15:45;77,539;
27.03.2024;15:30;77,540;
27.03.2024;15:15;77,540;
27.03.2024;15:00;77,540;
27.03.2024;14:45;77,540;
27.03.2024;14:30;77,539;
27.03.2024;14:15;77,541;
27.03.2024;14:00;77,540;
27.03.2024;13:45;77,540;
27.03.2024;13:30;77,540;
27.03.2024;13:15;77,541;
27.03.2024;13:00;77,540;
27.03.2024;12:45;77,542;
27.03.2024;12:30;77,540;
27.03.2024;12:15;77,542;
27.03.2024;12:00;77,539;
27.03.2024;11:45;77,541;
27.03.2024;11:30;77,541;
27.03.2024;11:15;77,541;
27.03.2024;11:00;77,542;
27.03.2024;10:45;77,542;
27.03.2024;10:30;77,540;
27.03.2024;10:15;77,541;
27.03.2024;10:00;77,541;
27.03.2024;09:45;77,541;
27.03.2024;09:30;77,541;
27.03.2024;09:15;77,541;
27.03.2024;09:00;77,540;
27.03.2024;08:45;77,541;
27.03.2024;08:30;77,542;
27.03.2024;08:15;77,541;
27.03.2024;08:00;77,542;
27.03.2024;07:45;77,543;
27.03.2024;07:30;77,543;
27.03.2024;07:15;77,542;
27.03.2024;07:00;77,542;
27.03.2024;06:45;77,542;
27.03.2024;06:30;77,543;
27.03.2024;06:15;77,542;
27.03.2024;06:00;77,542;
27.03.2024;05:45;77,542;
27.03.2024;05:30;77,541;
27.03.2024;05:15;77,542;
27.03.2024;05:00;77,541;
27.03.2024;04:45;77,542;
27.03.2024;04:30;77,542;
27.03.2024;04:15;77,543;
27.03.2024;04:00;77,543;
27.03.2024;03:45;77,542;
27.03.2024;03:30;77,543;
27.03.2024;03:15;77,542;
27.03.2024;03:00;77,544;
27.03.2024;02:45;77,543;
27.03.2024;02:30;77,543;
27.03.2024;02:15;77,543;
27.03.2024;02:00;77,544;
27.03.2024;01:45;77,544;
27.03.2024;01:30;77,543;
27.03.2024;01:15;77,544;
27.03.2024;01:00;77,544;
27.03.2024;00:45;77,545;
27.03.2024;00:30;77,544;
27.03.2024;00:15;77,545;
27.03.2024;00:00;77,545;
26.03.2024;23:45;77,546;
26.03.2024;23:30;77,546;
26.03.2024;23:15;77,545;
26.03.2024;23:00;77,546;
26.03.2024;22:45;77,546;
26.03.2024;22:30;77,545;
26.03.2024;22:15;77,545;
26.03.2024;22:00;77,546;
26.03.2024;21:45;77,546;
26.03.2024;21:30;77,547;
26.03.2024;21:15;77,546;
26.03.2024;21:00;77,547;
26.03.2024;20:45;77,545;
26.03.2024;20:30;77,547;
26.03.2024;20:15;77,546;
26.03.2024;20:00;77,547;
26.03.2024;19:45;77,547;
26.03.2024;19:30;77,548;
26.03.2024;19:15;77,548;
26.03.2024;19:00;77,547;
26.03.2024;18:45;77,549;
26.03.2024;18:30;77,548;
26.03.2024;18:15;77,549;
26.03.2024;18:00;77,548;
26.03.2024;17:45;77,549;
26.03.2024;17:30;77,549;
26.03.2024;17:15;77,549;
26.03.2024;17:00;77,549;
26.03.2024;16:45;77,549;
26.03.2024;16:30;77,549;
26.03.2024;16:15;77,550;
26.03.2024;16:00;77,550;
26.03.2024;15:45;77,551;
26.03.2024;15:30;77,549;
26.03.2024;15:15;77,550;
26.03.2024;15:00;77,551;
26.03.2024;14:45;77,551;
26.03.2024;14:30;77,552;
26.03.2024;14:15;77,551;
26.03.2024;14:00;77,552;
26.03.2024;13:45;77,552;
26.03.2024;13:30;77,552;
26.03.2024;13:15;77,552;
26.03.2024;13:00;77,553;
26.03.2024;12:45;77,552;
26.03.2024;12:30;77,552;
26.03.2024;12:15;77,553;
26.03.2024;12:00;77,552;
26.03.2024;11:45;77,553;
26.03.2024;11:30;77,553;
26.03.2024;11:15;77,552;
26.03.2024;11:00;77,553;
26.03.2024;10:45;77,553;
26.03.2024;10:30;77,553;
26.03.2024;10:15;77,553;
26.03.2024;10:00;77,553;
26.03.2024;09:45;77,554;
26.03.2024;09:30;77,553;
26.03.2024;09:15;77,554;
26.03.2024;09:00;77,555;
26.03.2024;08:45;77,553;
26.03.2024;08:30;77,555;
26.03.2024;08:15;77,554;
26.03.2024;08:00;77,555;
26.03.2024;07:45;77,555;
26.03.2024;07:30;77,554;
26.03.2024;07:15;77,554;
26.03.2024;07:00;77,555;
26.03.2024;06:45;77,554;
26.03.2024;06:30;77,555;
26.03.2024;06:15;77,555;
26.03.2024;06:00;77,556;
26.03.2024;05:45;77,554;
26.03.2024;05:30;77,556;
26.03.2024;05:15;77,556;
26.03.2024;05:00;77,556;
26.03.2024;04:45;77,556;
26.03.2024;04:30;77,556;
26.03.2024;04:15;77,557;
26.03.2024;04:00;77,556;
26.03.2024;03:45;77,556;
26.03.2024;03:30;77,556;
26.03.2024;03:15;77,558;
26.03.2024;03:00;77,556;
26.03.2024;02:45;77,557;
26.03.2024;02:30;77,557;
26.03.2024;02:15;77,557;
26.03.2024;02:00;77,557;
26.03.2024;01:45;77,557;
26.03.2024;01:30;77,558;
26.03.2024;01:15;77,559;
26.03.2024;01:00;77,558;
26.03.2024;00:45;77,559;
26.03.2024;00:30;77,558;
26.03.2024;00:15;77,559;
26.03.2024;00:00;77,558;
25.03.2024;23:45;77,560;
25.03.2024;23:30;77,559;
25.03.2024;23:15;77,559;
25.03.2024;23:00;77,559;
25.03.2024;22:45;77,559;
25.03.2024;22:30;77,559;
25.03.2024;22:15;77,561;
25.03.2024;22:00;77,558;
25.03.2024;21:45;77,561;
25.03.2024;21:30;77,560;
25.03.2024;21:15;77,560;
25.03.2024;21:00;77,561;
25.03.2024;20:45;77,560;
25.03.2024;20:30;77,561;
25.03.2024;20:15;77,561;
25.03.2024;20:00;77,560;
25.03.2024;19:45;77,562;
25.03.2024;19:30;77,561;
25.03.2024;19:15;77,562;
25.03.2024;19:00;77,562;
25.03.2024;18:45;77,562;
25.03.2024;18:30;77,561;
25.03.2024;18:15;77,562;
25.03.2024;18:00;77,563;
25.03.2024;17:45;77,562;
25.03.2024;17:30;77,563;
25.03.2024;17:15;77,563;
25.03.2024;17:00;77,563;
25.03.2024;16:45;77,564;
25.03.2024;16:30;77,564;
25.03.2024;16:15;77,564;
25.03.2024;16:00;77,565;
25.03.2024;15:45;77,565;
25.03.2024;15:30;77,563;
25.03.2024;15:15;77,564;
25.03.2024;15:00;77,565;
25.03.2024;14:45;77,564;
25.03.2024;14:30;77,566;
25.03.2024;14:15;77,565;
25.03.2024;14:00;77,566;
25.03.2024;13:45;77,566;
25.03.2024;13:30;77,566;
25.03.2024;13:15;77,567;
25.03.2024;13:00;77,566;
25.03.2024;12:45;77,567;
25.03.2024;12:30;77,567;
25.03.2024;12:15;77,567;
25.03.2024;12:00;77,568;
25.03.2024;11:45;77,567;
25.03.2024;11:30;77,568;
25.03.2024;11:15;77,568;
25.03.2024;11:00;77,568;
25.03.2024;10:45;77,568;
25.03.2024;10:30;77,568;
25.03.2024;10:15;77,568;
25.03.2024;10:00;77,568;
25.03.2024;09:45;77,569;
25.03.2024;09:30;77,569;
25.03.2024;09:15;77,569;
25.03.2024;09:00;77,569;
25.03.2024;08:45;77,570;
25.03.2024;08:30;77,570;
25.03.2024;08:15;77,570;
25.03.2024;08:00;77,571;
25.03.2024;07:45;77,571;
25.03.2024;07:30;77,570;
25.03.2024;07:15;77,570;
25.03.2024;07:00;77,569;
25.03.2024;06:45;77,571;
25.03.2024;06:30;77,571;
25.03.2024;06:15;77,571;
25.03.2024;06:00;77,571;
25.03.2024;05:45;77,570;
25.03.2024;05:30;77,570;
25.03.2024;05:15;77,571;
25.03.2024;05:00;77,570;
25.03.2024;04:45;77,570;
25.03.2024;04:30;77,571;
25.03.2024;04:15;77,571;
25.03.2024;04:00;77,570;
25.03.2024;03:45;77,571;
25.03.2024;03:30;77,572;
25.03.2024;03:15;77,571;
25.03.2024;03:00;77,571;
25.03.2024;02:45;77,571;
25.03.2024;02:30;77,570;
25.03.2024;02:15;77,570;
25.03.2024;02:00;77,571;
25.03.2024;01:45;77,570;
25.03.2024;01:30;77,570;
25.03.2024;01:15;77,572;
25.03.2024;01:00;77,571;
25.03.2024;00:45;77,570;
25.03.2024;00:30;77,571;
25.03.2024;00:15;77,572;
25.03.2024;00:00;77,571;
24.03.2024;23:45;77,572;
24.03.2024;23:30;77,570;
24.03.2024;23:15;77,571;
24.03.2024;23:00;77,572;
24.03.2024;22:45;77,571;
24.03.2024;22:30;77,571;
24.03.2024;22:15;77,572;
24.03.2024;22:00;77,571;
24.03.2024;21:45;77,571;
24.03.2024;21:30;77,571;
24.03.2024;21:15;77,571;
24.03.2024;21:00;77,572;
24.03.2024;20:45;77,573;
24.03.2024;20:30;77,573;
24.03.2024;20:15;77,573;
24.03.2024;20:00;77,572;
24.03.2024;19:45;77,573;
24.03.2024;19:30;77,572;
24.03.2024;19:15;77,573;
24.03.2024;19:00;77,571;
24.03.2024;18:45;77,573;
24.03.2024;18:30;77,572;
24.03.2024;18:15;77,573;
24.03.2024;18:00;77,572;
24.03.2024;17:45;77,573;
24.03.2024;17:30;77,573;
24.03.2024;17:15;77,573;
24.03.2024;17:00;77,572;
24.03.2024;16:45;77,573;
24.03.2024;16:30;77,572;
24.03.2024;16:15;77,572;
24.03.2024;16:00;77,572;
24.03.2024;15:45;77,572;
24.03.2024;15:30;77,573;
24.03.2024;15:15;77,574;
24.03.2024;15:00;77,574;
24.03.2024;14:45;77,574;
24.03.2024;14:30;77,573;
24.03.2024;14:15;77,574;
24.03.2024;14:00;77,574;
24.03.2024;13:45;77,574;
24.03.2024;13:30;77,573;
24.03.2024;13:15;77,575;
24.03.2024;13:00;77,574;
24.03.2024;12:45;77,574;
24.03.2024;12:30;77,574;
24.03.2024;12:15;77,575;
24.03.2024;12:00;77,574;
24.03.2024;11:45;77,574;
24.03.2024;11:30;77,574;
24.03.2024;11:15;77,573;
24.03.2024;11:00;77,574;
24.03.2024;10:45;77,574;
24.03.2024;10:30;77,574;
24.03.2024;10:15;77,575;
24.03.2024;10:00;77,575;
24.03.2024;09:45;77,575;
24.03.2024;09:30;77,576;
24.03.2024;09:15;77,574;
24.03.2024;09:00;77,576;
24.03.2024;08:45;77,575;
24.03.2024;08:30;77,576;
24.03.2024;08:15;77,575;
24.03.2024;08:00;77,577;
24.03.2024;07:45;77,577;
24.03.2024;07:30;77,576;
24.03.2024;07:15;77,577;
24.03.2024;07:00;77,576;
24.03.2024;06:45;77,576;
24.03.2024;06:30;77,577;
24.03.2024;06:15;77,577;
24.03.2024;06:00;77,576;
24.03.2024;05:45;77,577;
24.03.2024;05:30;77,576;
24.03.2024;05:15;77,577;
24.03.2024;05:00;77,577;
24.03.2024;04:45;77,577;
24.03.2024;04:30;77,577;
24.03.2024;04:15;77,578;
24.03.2024;04:00;77,576;
24.03.2024;03:45;77,578;
24.03.2024;03:30;77,577;
24.03.2024;03:15;77,577;
24.03.2024;03:00;77,577;
24.03.2024;02:45;77,578;
24.03.2024;02:30;77,578;
24.03.2024;02:15;77,577;
24.03.2024;02:00;77,577;
24.03.2024;01:45;77,579;
24.03.2024;01:30;77,578;
24.03.2024;01:15;77,578;
24.03.2024;01:00;77,578;
24.03.2024;00:45;77,578;
24.03.2024;00:30;77,578;
24.03.2024;00:15;77,579;
24.03.2024;00:00;77,577;
23.03.2024;23:45;77,578;
23.03.2024;23:30;77,577;
23.03.2024;23:15;77,578;
23.03.2024;23:00;77,579;
23.03.2024;22:45;77,577;
23.03.2024;22:30;77,578;
23.03.2024;22:15;77,578;
23.03.2024;22:00;77,578;
23.03.2024;21:45;77,579;
23.03.2024;21:30;77,578;
23.03.2024;21:15;77,579;
23.03.2024;21:00;77,579;
23.03.2024;20:45;77,579;
23.03.2024;20:30;77,578;
23.03.2024;20:15;77,580;
23.03.2024;20:00;77,579;
23.03.2024;19:45;77,579;
23.03.2024;19:30;77,578;
23.03.2024;19:15;77,578;
23.03.2024;19:00;77,579;
23.03.2024;18:45;77,578;
23.03.2024;18:30;77,577;
23.03.2024;18:15;77,579;
23.03.2024;18:00;77,577;
23.03.2024;17:45;77,578;
23.03.2024;17:30;77,578;
23.03.2024;17:15;77,578;
23.03.2024;17:00;77,578;
23.03.2024;16:45;77,579;
23.03.2024;16:30;77,578;
23.03.2024;16:15;77,579;
23.03.2024;16:00;77,579;
23.03.2024;15:45;77,579;
23.03.2024;15:30;77,580;
23.03.2024;15:15;77,580;
23.03.2024;15:00;77,580;
23.03.2024;14:45;77,580;
23.03.2024;14:30;77,580;
23.03.2024;14:15;77,580;
23.03.2024;14:00;77,580;
23.03.2024;13:45;77,580;
23.03.2024;13:30;77,580;
23.03.2024;13:15;77,580;
23.03.2024;13:00;77,579;
23.03.2024;12:45;77,581;
23.03.2024;12:30;77,580;
23.03.2024;12:15;77,581;
23.03.2024;12:00;77,580;
23.03.2024;11:45;77,581;
23.03.2024;11:30;77,582;
23.03.2024;11:15;77,582;
23.03.2024;11:00;77,581;
23.03.2024;10:45;77,584;
23.03.2024;10:30;77,580;
23.03.2024;10:15;77,582;
23.03.2024;10:00;77,583;
23.03.2024;09:45;77,582;
23.03.2024;09:30;77,583;
23.03.2024;09:15;77,582;
23.03.2024;09:00;77,584;
23.03.2024;08:45;77,584;
23.03.2024;08:30;77,583;
23.03.2024;08:15;77,583;
23.03.2024;08:00;77,584;
23.03.2024;07:45;77,584;
23.03.2024;07:30;77,584;
23.03.2024;07:15;77,583;
23.03.2024;07:00;77,584;
23.03.2024;06:45;77,583;
23.03.2024;06:30;77,583;
23.03.2024;06:15;77,582;
23.03.2024;06:00;77,584;
23.03.2024;05:45;77,583;
23.03.2024;05:30;77,583;
23.03.2024;05:15;77,583;
23.03.2024;05:00;77,584;
23.03.2024;04:45;77,583;
23.03.2024;04:30;77,585;
23.03.2024;04:15;77,583;
23.03.2024;04:00;77,584;
23.03.2024;03:45;77,584;
23.03.2024;03:30;77,584;
23.03.2024;03:15;77,584;
23.03.2024;03:00;77,585;
23.03.2024;02:45;77,582;
23.03.2024;02:30;77,586;
23.03.2024;02:15;77,584;
23.03.2024;02:00;77,585;
23.03.2024;01:45;77,584;
23.03.2024;01:30;77,585;
23.03.2024;01:15;77,585;
23.03.2024;01:00;77,586;
23.03.2024;00:45;77,583;
23.03.2024;00:30;77,586;
23.03.2024;00:15;77,584;
23.03.2024;00:00;77,585;
22.03.2024;23:45;77,584;
22.03.2024;23:30;77,586;
22.03.2024;23:15;77,586;
22.03.2024;23:00;77,586;
22.03.2024;22:45;77,585;
22.03.2024;22:30;77,587;
22.03.2024;22:15;77,584;
22.03.2024;22:00;77,586;
22.03.2024;21:45;77,585;
22.03.2024;21:30;77,583;
22.03.2024;21:15;77,586;
22.03.2024;21:00;77,585;
22.03.2024;20:45;77,585;
22.03.2024;20:30;77,585;
22.03.2024;20:15;77,585;
22.03.2024;20:00;77,585;
22.03.2024;19:45;77,586;
22.03.2024;19:30;77,585;
22.03.2024;19:15;77,585;
22.03.2024;19:00;77,583;
22.03.2024;18:45;77,586;
22.03.2024;18:30;77,583;
22.03.2024;18:15;77,584;
22.03.2024;18:00;77,586;
22.03.2024;17:45;77,585;
22.03.2024;17:30;77,584;
22.03.2024;17:15;77,585;
22.03.2024;17:00;77,584;
22.03.2024;16:45;77,586;
22.03.2024;16:30;77,583;
22.03.2024;16:15;77,585;
22.03.2024;16:00;77,584;
22.03.2024;15:45;77,586;
22.03.2024;15:30;77,585;
22.03.2024;15:15;77,584;
22.03.2024;15:00;77,584;
22.03.2024;14:45;77,584;
22.03.2024;14:30;77,583;
22.03.2024;14:15;77,586;
22.03.2024;14:00;77,585;
22.03.2024;13:45;77,585;
22.03.2024;13:30;77,585;
22.03.2024;13:15;77,585;
22.03.2024;13:00;77,584;
22.03.2024;12:45;77,586;
22.03.2024;12:30;77,586;
22.03.2024;12:15;77,585;
22.03.2024;12:00;77,586;
22.03.2024;11:45;77,585;
22.03.2024;11:30;77,584;
22.03.2024;11:15;77,588;
22.03.2024;11:00;77,586;
22.03.2024;10:45;77,587;
22.03.2024;10:30;77,587;
22.03.2024;10:15;77,586;
22.03.2024;10:00;77,587;
22.03.2024;09:45;77,587;
22.03.2024;09:30;77,588;
22.03.2024;09:15;77,587;
22.03.2024;09:00;77,588;
22.03.2024;08:45;77,587;
22.03.2024;08:30;77,587;
22.03.2024;08:15;77,588;
22.03.2024;08:00;77,587;
22.03.2024;07:45;77,588;
22.03.2024;07:30;77,588;
22.03.2024;07:15;77,588;
22.03.2024;07:00;77,589;
22.03.2024;06:45;77,588;
22.03.2024;06:30;77,589;
22.03.2024;06:15;77,589;
22.03.2024;06:00;77,589;
22.03.2024;05:45;77,588;
22.03.2024;05:30;77,589;
22.03.2024;05:15;77,588;
22.03.2024;05:00;77,589;
22.03.2024;04:45;77,590;
22.03.2024;04:30;77,589;
22.03.2024;04:15;77,590;
22.03.2024;04:00;77,590;
22.03.2024;03:45;77,588;
22.03.2024;03:30;77,590;
22.03.2024;03:15;77,590;
22.03.2024;03:00;77,591;
22.03.2024;02:45;77,590;
22.03.2024;02:30;77,591;
22.03.2024;02:15;77,590;
22.03.2024;02:00;77,592;
22.03.2024;01:45;77,590;
22.03.2024;01:30;77,592;
22.03.2024;01:15;77,590;
22.03.2024;01:00;77,590;
22.03.2024;00:45;77,591;
22.03.2024;00:30;77,592;
22.03.2024;00:15;77,591;
22.03.2024;00:00;77,592;
21.03.2024;23:45;77,593;
21.03.2024;23:30;77,592;
21.03.2024;23:15;77,592;
21.03.2024;23:00;77,591;
21.03.2024;22:45;77,593;
21.03.2024;22:30;77,592;
21.03.2024;22:15;77,593;
21.03.2024;22:00;77,593;
21.03.2024;21:45;77,595;
21.03.2024;21:30;77,591;
21.03.2024;21:15;77,596;
21.03.2024;21:00;77,593;
21.03.2024;20:45;77,594;
21.03.2024;20:30;77,594;
21.03.2024;20:15;77,594;
21.03.2024;20:00;77,593;
21.03.2024;19:45;77,595;
21.03.2024;19:30;77,594;
21.03.2024;19:15;77,594;
21.03.2024;19:00;77,594;
21.03.2024;18:45;77,594;
21.03.2024;18:30;77,594;
21.03.2024;18:15;77,595;
21.03.2024;18:00;77,594;
21.03.2024;17:45;77,594;
21.03.2024;17:30;77,593;
21.03.2024;17:15;77,594;
21.03.2024;17:00;77,595;
21.03.2024;16:45;77,594;
21.03.2024;16:30;77,594;
21.03.2024;16:15;77,595;
21.03.2024;16:00;77,594;
21.03.2024;15:45;77,594;
21.03.2024;15:30;77,595;
21.03.2024;15:15;77,595;
21.03.2024;15:00;77,595;
21.03.2024;14:45;77,595;
21.03.2024;14:30;77,595;
21.03.2024;14:15;77,594;
21.03.2024;14:00;77,595;
21.03.2024;13:45;77,595;
21.03.2024;13:30;77,595;
21.03.2024;13:15;77,595;
21.03.2024;13:00;77,595;
21.03.2024;12:45;77,596;
21.03.2024;12:30;77,596;
21.03.2024;12:15;77,596;
21.03.2024;12:00;77,596;
21.03.2024;11:45;77,596;
21.03.2024;11:30;77,595;
21.03.2024;11:15;77,597;
21.03.2024;11:00;77,596;
21.03.2024;10:45;77,597;
21.03.2024;10:30;77,596;
21.03.2024;10:15;77,596;
21.03.2024;10:00;77,597;
21.03.2024;09:45;77,596;
21.03.2024;09:30;77,597;
21.03.2024;09:15;77,596;
21.03.2024;09:00;77,596;
21.03.2024;08:45;77,597;
21.03.2024;08:30;77,597;
21.03.2024;08:15;77,596;
21.03.2024;08:00;77,598;
21.03.2024;07:45;77,597;
21.03.2024;07:30;77,597;
21.03.2024;07:15;77,596;
21.03.2024;07:00;77,596;
21.03.2024;06:45;77,596;
21.03.2024;06:30;77,597;
21.03.2024;06:15;77,596;
21.03.2024;06:00;77,597;
21.03.2024;05:45;77,597;
21.03.2024;05:30;77,597;
21.03.2024;05:15;77,597;
21.03.2024;05:00;77,596;
21.03.2024;04:45;77,597;
21.03.2024;04:30;77,597;
21.03.2024;04:15;77,597;
21.03.2024;04:00;77,596;
21.03.2024;03:45;77,598;
21.03.2024;03:30;77,596;
21.03.2024;03:15;77,598;
21.03.2024;03:00;77,597;
21.03.2024;02:45;77,597;
21.03.2024;02:30;77,597;
21.03.2024;02:15;77,599;
21.03.2024;02:00;77,596;
21.03.2024;01:45;77,598;
21.03.2024;01:30;77,597;
21.03.2024;01:15;77,598;
21.03.2024;01:00;77,596;
21.03.2024;00:45;77,598;
21.03.2024;00:30;77,598;
21.03.2024;00:15;77,598;
21.03.2024;00:00;77,599;
20.03.2024;23:45;77,597;
20.03.2024;23:30;77,599;
20.03.2024;23:15;77,598;
20.03.2024;23:00;77,600;
20.03.2024;22:45;77,599;
20.03.2024;22:30;77,599;
20.03.2024;22:15;77,600;
20.03.2024;22:00;77,600;
20.03.2024;21:45;77,600;
20.03.2024;21:30;77,599;
20.03.2024;21:15;77,599;
20.03.2024;21:00;77,601;
20.03.2024;20:45;77,600;
20.03.2024;20:30;77,601;
20.03.2024;20:15;77,600;
20.03.2024;20:00;77,601;
20.03.2024;19:45;77,600;
20.03.2024;19:30;77,600;
20.03.2024;19:15;77,601;
20.03.2024;19:00;77,600;
20.03.2024;18:45;77,600;
20.03.2024;18:30;77,601;
20.03.2024;18:15;77,601;
20.03.2024;18:00;77,601;
20.03.2024;17:45;77,601;
20.03.2024;17:30;77,602;
20.03.2024;17:15;77,601;
20.03.2024;17:00;77,601;
20.03.2024;16:45;77,602;
20.03.2024;16:30;77,602;
20.03.2024;16:15;77,602;
20.03.2024;16:00;77,602;
20.03.2024;15:45;77,602;
20.03.2024;15:30;77,602;
20.03.2024;15:15;77,602;
20.03.2024;15:00;77,602;
20.03.2024;14:45;77,602;
20.03.2024;14:30;77,603;
20.03.2024;14:15;77,602;
20.03.2024;14:00;77,601;
20.03.2024;13:45;77,602;
20.03.2024;13:30;77,602;
20.03.2024;13:15;77,603;
20.03.2024;13:00;77,602;
20.03.2024;12:45;77,602;
20.03.2024;12:30;77,603;
20.03.2024;12:15;77,603;
20.03.2024;12:00;77,603;
20.03.2024;11:45;77,603;
20.03.2024;11:30;77,603;
20.03.2024;11:15;77,604;
20.03.2024;11:00;77,603;
20.03.2024;10:45;77,603;
20.03.2024;10:30;77,603;
20.03.2024;10:15;77,603;
20.03.2024;10:00;77,602;
20.03.2024;09:45;77,604;
20.03.2024;09:30;77,604;
20.03.2024;09:15;77,603;
20.03.2024;09:00;77,604;
20.03.2024;08:45;77,603;
20.03.2024;08:30;77,603;
20.03.2024;08:15;77,605;
20.03.2024;08:00;77,604;
20.03.2024;07:45;77,603;
20.03.2024;07:30;77,605;
20.03.2024;07:15;77,605;
20.03.2024;07:00;77,604;
20.03.2024;06:45;77,604;
20.03.2024;06:30;77,604;
20.03.2024;06:15;77,605;
20.03.2024;06:00;77,603;
20.03.2024;05:45;77,606;
20.03.2024;05:30;77,604;
20.03.2024;05:15;77,605;
20.03.2024;05:00;77,605;
20.03.2024;04:45;77,604;
20.03.2024;04:30;77,605;
20.03.2024;04:15;77,605;
20.03.2024;04:00;77,604;
20.03.2024;03:45;77,605;
20.03.2024;03:30;77,606;
20.03.2024;03:15;77,604;
20.03.2024;03:00;77,606;
20.03.2024;02:45;77,604;
20.03.2024;02:30;77,605;
20.03.2024;02:15;77,606;
20.03.2024;02:00;77,606;
20.03.2024;01:45;77,607;
20.03.2024;01:30;77,606;
20.03.2024;01:15;77,605;
20.03.2024;01:00;77,607;
20.03.2024;00:45;77,606;
20.03.2024;00:30;77,607;
20.03.2024;00:15;77,607;
20.03.2024;00:00;77,606;
19.03.2024;23:45;77,606;
19.03.2024;23:30;77,607;
19.03.2024;23:15;77,607;
19.03.2024;23:00;77,606;
19.03.2024;22:45;77,608;
19.03.2024;22:30;77,607;
19.03.2024;22:15;77,607;
19.03.2024;22:00;77,608;
19.03.2024;21:45;77,607;
19.03.2024;21:30;77,609;
19.03.2024;21:15;77,608;
19.03.2024;21:00;77,609;
19.03.2024;20:45;77,609;
19.03.2024;20:30;77,608;
19.03.2024;20:15;77,609;
19.03.2024;20:00;77,608;
19.03.2024;19:45;77,608;
19.03.2024;19:30;77,609;
19.03.2024;19:15;77,609;
19.03.2024;19:00;77,609;
19.03.2024;18:45;77,609;
19.03.2024;18:30;77,609;
19.03.2024;18:15;77,609;
19.03.2024;18:00;77,610;
19.03.2024;17:45;77,609;
19.03.2024;17:30;77,610;
19.03.2024;17:15;77,610;
19.03.2024;17:00;77,611;
19.03.2024;16:45;77,610;
19.03.2024;16:30;77,609;
19.03.2024;16:15;77,609;
19.03.2024;16:00;77,610;
19.03.2024;15:45;77,610;
19.03.2024;15:30;77,611;
19.03.2024;15:15;77,610;
19.03.2024;15:00;77,611;
19.03.2024;14:45;77,611;
19.03.2024;14:30;77,610;
19.03.2024;14:15;77,612;
19.03.2024;14:00;77,612;
19.03.2024;13:45;77,610;
19.03.2024;13:30;77,611;
19.03.2024;13:15;77,610;
19.03.2024;13:00;77,612;
19.03.2024;12:45;77,613;
19.03.2024;12:30;77,612;
19.03.2024;12:15;77,613;
19.03.2024;12:00;77,613;
19.03.2024;11:45;77,613;
19.03.2024;11:30;77,612;
19.03.2024;11:15;77,614;
19.03.2024;11:00;77,612;
19.03.2024;10:45;77,614;
19.03.2024;10:30;77,614;
19.03.2024;10:15;77,613;
19.03.2024;10:00;77,613;
19.03.2024;09:45;77,614;
19.03.2024;09:30;77,613;
19.03.2024;09:15;77,614;
19.03.2024;09:00;77,614;
19.03.2024;08:45;77,616;
19.03.2024;08:30;77,613;
19.03.2024;08:15;77,615;
19.03.2024;08:00;77,614;
19.03.2024;07:45;77,615;
19.03.2024;07:30;77,613;
19.03.2024;07:15;77,615;
19.03.2024;07:00;77,616;
19.03.2024;06:45;77,616;
19.03.2024;06:30;77,615;
19.03.2024;06:15;77,616;
19.03.2024;06:00;77,615;
19.03.2024;05:45;77,615;
19.03.2024;05:30;77,615;
19.03.2024;05:15;77,616;
19.03.2024;05:00;77,615;
19.03.2024;04:45;77,616;
19.03.2024;04:30;77,616;
19.03.2024;04:15;77,616;
19.03.2024;04:00;77,616;
19.03.2024;03:45;77,616;
19.03.2024;03:30;77,616;
19.03.2024;03:15;77,617;
19.03.2024;03:00;77,616;
19.03.2024;02:45;77,616;
19.03.2024;02:30;77,617;
19.03.2024;02:15;77,617;
19.03.2024;02:00;77,616;
19.03.2024;01:45;77,617;
19.03.2024;01:30;77,617;
19.03.2024;01:15;77,617;
19.03.2024;01:00;77,617;
19.03.2024;00:45;77,618;
19.03.2024;00:30;77,617;
19.03.2024;00:15;77,618;
19.03.2024;00:00;77,617;
18.03.2024;23:45;77,618;
18.03.2024;23:30;77,618;
18.03.2024;23:15;77,617;
18.03.2024;23:00;77,618;
18.03.2024;22:45;77,618;
18.03.2024;22:30;77,617;
18.03.2024;22:15;77,619;
18.03.2024;22:00;77,618;
18.03.2024;21:45;77,619;
18.03.2024;21:30;77,618;