28.03.2024;15:39;217,900;
28.03.2024;15:24;217,700;
28.03.2024;15:09;217,700;
28.03.2024;14:54;217,500;
28.03.2024;14:39;217,400;
28.03.2024;14:24;217,400;
28.03.2024;14:09;217,300;
28.03.2024;13:54;217,200;
28.03.2024;13:39;217,200;
28.03.2024;13:24;217,100;
28.03.2024;13:09;217,000;
28.03.2024;12:54;217,000;
28.03.2024;12:39;216,900;
28.03.2024;12:24;216,900;
28.03.2024;12:09;216,800;
28.03.2024;11:54;216,800;
28.03.2024;11:39;216,700;
28.03.2024;11:24;216,800;
28.03.2024;11:09;216,700;
28.03.2024;10:54;216,600;
28.03.2024;10:39;216,600;
28.03.2024;10:24;216,500;
28.03.2024;10:09;216,600;
28.03.2024;09:54;216,500;
28.03.2024;09:39;216,400;
28.03.2024;09:23;216,500;
28.03.2024;09:08;216,400;
28.03.2024;08:53;216,400;
28.03.2024;08:38;216,400;
28.03.2024;08:23;216,400;
28.03.2024;08:08;216,300;
28.03.2024;07:53;216,400;
28.03.2024;07:38;216,300;
28.03.2024;07:23;216,200;
28.03.2024;07:08;216,300;
28.03.2024;06:53;216,200;
28.03.2024;06:38;216,200;
28.03.2024;06:23;216,200;
28.03.2024;06:08;216,300;
28.03.2024;05:53;216,200;
28.03.2024;05:38;216,100;
28.03.2024;05:23;216,100;
28.03.2024;05:08;216,100;
28.03.2024;04:53;216,100;
28.03.2024;04:38;216,100;
28.03.2024;04:23;216,000;
28.03.2024;04:08;216,100;
28.03.2024;03:53;216,000;
28.03.2024;03:38;216,100;
28.03.2024;03:23;216,000;
28.03.2024;03:08;216,100;
28.03.2024;02:53;216,100;
28.03.2024;02:38;216,100;
28.03.2024;02:23;216,100;
28.03.2024;02:08;216,000;
28.03.2024;01:53;216,100;
28.03.2024;01:38;216,000;
28.03.2024;01:23;216,100;
28.03.2024;01:08;216,100;
28.03.2024;00:53;216,100;
28.03.2024;00:38;216,100;
28.03.2024;00:23;216,100;
28.03.2024;00:08;216,100;
27.03.2024;23:53;216,100;
27.03.2024;23:38;216,100;
27.03.2024;23:23;216,000;
27.03.2024;23:08;216,200;
27.03.2024;22:53;216,200;
27.03.2024;22:38;216,100;
27.03.2024;22:23;216,100;
27.03.2024;22:08;216,200;
27.03.2024;21:53;216,100;
27.03.2024;21:38;216,100;
27.03.2024;21:23;216,100;
27.03.2024;21:08;216,100;
27.03.2024;20:53;216,200;
27.03.2024;20:38;216,100;
27.03.2024;20:23;216,100;
27.03.2024;20:08;216,200;
27.03.2024;19:53;216,200;
27.03.2024;19:38;216,300;
27.03.2024;19:23;216,300;
27.03.2024;19:08;216,400;
27.03.2024;18:53;216,300;
27.03.2024;18:38;216,300;
27.03.2024;18:23;216,400;
27.03.2024;18:07;216,400;
27.03.2024;17:52;216,400;
27.03.2024;17:37;216,400;
27.03.2024;17:22;216,500;
27.03.2024;17:07;216,500;
27.03.2024;16:52;216,600;
27.03.2024;16:37;216,600;
27.03.2024;16:22;216,600;
27.03.2024;16:07;216,700;
27.03.2024;15:52;216,600;
27.03.2024;15:37;216,600;
27.03.2024;15:22;216,700;
27.03.2024;15:07;216,700;
27.03.2024;14:52;216,800;
27.03.2024;14:37;216,800;
27.03.2024;14:22;216,800;
27.03.2024;14:07;216,900;
27.03.2024;13:52;216,800;
27.03.2024;13:37;216,900;
27.03.2024;13:22;216,900;
27.03.2024;13:07;216,900;
27.03.2024;12:52;217,000;
27.03.2024;12:37;217,000;
27.03.2024;12:22;217,000;
27.03.2024;12:07;217,100;
27.03.2024;11:52;217,100;
27.03.2024;11:37;217,100;
27.03.2024;11:22;217,000;
27.03.2024;11:07;217,200;
27.03.2024;10:52;217,000;
27.03.2024;10:37;217,200;
27.03.2024;10:22;217,200;
27.03.2024;10:07;217,200;
27.03.2024;09:52;217,300;
27.03.2024;09:37;217,300;
27.03.2024;09:22;217,300;
27.03.2024;09:07;217,400;
27.03.2024;08:52;217,400;
27.03.2024;08:37;217,500;
27.03.2024;08:22;217,500;
27.03.2024;08:07;217,500;
27.03.2024;07:52;217,500;
27.03.2024;07:37;217,500;
27.03.2024;07:22;217,500;
27.03.2024;07:07;217,600;
27.03.2024;06:52;217,700;
27.03.2024;06:37;217,700;
27.03.2024;06:22;217,700;
27.03.2024;06:07;217,700;
27.03.2024;05:52;217,700;
27.03.2024;05:37;217,700;
27.03.2024;05:22;217,700;
27.03.2024;05:07;217,700;
27.03.2024;04:52;217,800;
27.03.2024;04:37;217,700;
27.03.2024;04:22;217,800;
27.03.2024;04:07;217,900;
27.03.2024;03:52;217,800;
27.03.2024;03:37;217,900;
27.03.2024;03:22;217,900;
27.03.2024;03:07;217,900;
27.03.2024;02:52;217,900;
27.03.2024;02:36;217,900;
27.03.2024;02:21;218,100;
27.03.2024;02:06;218,000;
27.03.2024;01:51;218,000;
27.03.2024;01:36;218,100;
27.03.2024;01:21;218,000;
27.03.2024;01:06;218,100;
27.03.2024;00:51;218,100;
27.03.2024;00:36;218,100;
27.03.2024;00:21;218,100;
27.03.2024;00:06;218,100;
26.03.2024;23:51;218,100;
26.03.2024;23:36;218,100;
26.03.2024;23:21;218,100;
26.03.2024;23:06;218,100;
26.03.2024;22:51;218,200;
26.03.2024;22:36;218,100;
26.03.2024;22:21;218,100;
26.03.2024;22:06;218,200;
26.03.2024;21:51;218,200;
26.03.2024;21:36;218,200;
26.03.2024;21:21;218,300;
26.03.2024;21:06;218,300;
26.03.2024;20:51;218,200;
26.03.2024;20:36;218,200;
26.03.2024;20:21;218,300;
26.03.2024;20:06;218,300;
26.03.2024;19:51;218,300;
26.03.2024;19:36;218,300;
26.03.2024;19:21;218,300;
26.03.2024;19:06;218,300;
26.03.2024;18:51;218,300;
26.03.2024;18:36;218,300;
26.03.2024;18:21;218,300;
26.03.2024;18:06;218,300;
26.03.2024;17:51;218,300;
26.03.2024;17:36;218,400;
26.03.2024;17:21;218,400;
26.03.2024;17:06;218,400;
26.03.2024;16:51;218,400;
26.03.2024;16:36;218,400;
26.03.2024;16:21;218,500;
26.03.2024;16:06;218,600;
26.03.2024;15:51;218,600;
26.03.2024;15:36;218,600;
26.03.2024;15:21;218,600;
26.03.2024;15:06;218,600;
26.03.2024;14:51;218,600;
26.03.2024;14:36;218,700;
26.03.2024;14:21;218,600;
26.03.2024;14:06;218,600;
26.03.2024;13:51;218,700;
26.03.2024;13:36;218,700;
26.03.2024;13:21;218,700;
26.03.2024;13:06;218,700;
26.03.2024;12:51;218,800;
26.03.2024;12:36;218,800;
26.03.2024;12:21;218,800;
26.03.2024;12:06;218,800;
26.03.2024;11:51;218,800;
26.03.2024;11:36;218,800;
26.03.2024;11:21;218,800;
26.03.2024;11:05;218,900;
26.03.2024;10:50;218,800;
26.03.2024;10:35;218,900;
26.03.2024;10:20;218,900;
26.03.2024;10:05;219,000;
26.03.2024;09:50;218,900;
26.03.2024;09:35;219,000;
26.03.2024;09:20;219,000;
26.03.2024;09:05;219,000;
26.03.2024;08:50;219,000;
26.03.2024;08:35;219,000;
26.03.2024;08:20;218,900;
26.03.2024;08:05;218,900;
26.03.2024;07:50;218,900;
26.03.2024;07:35;218,900;
26.03.2024;07:20;219,000;
26.03.2024;07:05;218,900;
26.03.2024;06:50;218,900;
26.03.2024;06:35;219,000;
26.03.2024;06:20;218,900;
26.03.2024;06:05;218,900;
26.03.2024;05:50;218,800;
26.03.2024;05:35;218,800;
26.03.2024;05:20;218,700;
26.03.2024;05:05;218,600;
26.03.2024;04:50;218,700;
26.03.2024;04:35;218,600;
26.03.2024;04:20;218,600;
26.03.2024;04:05;218,600;
26.03.2024;03:50;218,500;
26.03.2024;03:35;218,400;
26.03.2024;03:20;218,400;
26.03.2024;03:05;218,400;
26.03.2024;02:50;218,400;
26.03.2024;02:35;218,400;
26.03.2024;02:20;218,300;
26.03.2024;02:05;218,300;
26.03.2024;01:50;218,300;
26.03.2024;01:35;218,300;
26.03.2024;01:20;218,300;
26.03.2024;01:05;218,200;
26.03.2024;00:50;218,300;
26.03.2024;00:35;218,100;
26.03.2024;00:20;218,200;
26.03.2024;00:05;218,100;
25.03.2024;23:50;218,100;
25.03.2024;23:35;218,100;
25.03.2024;23:20;218,100;
25.03.2024;23:05;218,000;
25.03.2024;22:50;218,100;
25.03.2024;22:35;218,000;
25.03.2024;22:20;218,000;
25.03.2024;22:05;217,900;
25.03.2024;21:50;218,000;
25.03.2024;21:35;217,900;
25.03.2024;21:20;217,900;
25.03.2024;21:05;217,900;
25.03.2024;20:50;217,900;
25.03.2024;20:35;217,900;
25.03.2024;20:20;217,900;
25.03.2024;20:05;217,900;
25.03.2024;19:50;217,900;
25.03.2024;19:34;217,900;
25.03.2024;19:19;217,900;
25.03.2024;19:04;218,000;
25.03.2024;18:49;218,100;
25.03.2024;18:34;218,100;
25.03.2024;18:19;218,100;
25.03.2024;18:04;218,200;
25.03.2024;17:49;218,100;
25.03.2024;17:34;218,300;
25.03.2024;17:19;218,300;
25.03.2024;17:04;218,300;
25.03.2024;16:49;218,300;
25.03.2024;16:34;218,400;
25.03.2024;16:19;218,400;
25.03.2024;16:04;218,600;
25.03.2024;15:49;218,600;
25.03.2024;15:34;218,800;
25.03.2024;15:19;218,800;
25.03.2024;15:04;218,900;
25.03.2024;14:49;218,900;
25.03.2024;14:34;219,000;
25.03.2024;14:19;219,000;
25.03.2024;14:04;219,200;
25.03.2024;13:49;219,200;
25.03.2024;13:34;219,300;
25.03.2024;13:19;219,400;
25.03.2024;13:04;219,400;
25.03.2024;12:49;219,400;
25.03.2024;12:34;219,500;
25.03.2024;12:19;219,600;
25.03.2024;12:04;219,600;
25.03.2024;11:49;219,600;
25.03.2024;11:34;219,600;
25.03.2024;11:19;219,600;
25.03.2024;11:04;219,600;
25.03.2024;10:49;219,400;
25.03.2024;10:34;219,600;
25.03.2024;10:19;219,500;
25.03.2024;10:04;219,400;
25.03.2024;09:49;219,400;
25.03.2024;09:34;219,300;
25.03.2024;09:19;219,400;
25.03.2024;09:04;219,200;
25.03.2024;08:49;219,200;
25.03.2024;08:34;219,200;
25.03.2024;08:19;219,000;
25.03.2024;08:04;219,000;
25.03.2024;07:49;218,900;
25.03.2024;07:34;219,000;
25.03.2024;07:19;218,800;
25.03.2024;07:04;218,800;
25.03.2024;06:49;218,600;
25.03.2024;06:34;218,700;
25.03.2024;06:19;218,600;
25.03.2024;06:04;218,400;
25.03.2024;05:49;218,400;
25.03.2024;05:34;218,300;
25.03.2024;05:19;218,300;
25.03.2024;05:04;218,200;
25.03.2024;04:49;218,100;
25.03.2024;04:34;218,100;
25.03.2024;04:19;217,900;
25.03.2024;04:03;217,900;
25.03.2024;03:48;217,800;
25.03.2024;03:33;217,800;
25.03.2024;03:18;217,600;
25.03.2024;03:03;217,500;
25.03.2024;02:48;217,500;
25.03.2024;02:33;217,500;
25.03.2024;02:18;217,400;
25.03.2024;02:03;217,400;
25.03.2024;01:48;217,400;
25.03.2024;01:33;217,200;
25.03.2024;01:18;217,200;
25.03.2024;01:03;217,200;
25.03.2024;00:48;217,200;
25.03.2024;00:33;217,200;
25.03.2024;00:18;217,200;
25.03.2024;00:03;217,100;
24.03.2024;23:48;217,100;
24.03.2024;23:33;217,100;
24.03.2024;23:18;217,100;
24.03.2024;23:03;217,100;
24.03.2024;22:48;217,100;
24.03.2024;22:33;217,200;
24.03.2024;22:18;217,200;
24.03.2024;22:03;217,200;
24.03.2024;21:48;217,200;
24.03.2024;21:33;217,300;
24.03.2024;21:18;217,400;
24.03.2024;21:03;217,400;
24.03.2024;20:48;217,500;
24.03.2024;20:33;217,500;
24.03.2024;20:18;217,700;
24.03.2024;20:03;217,800;
24.03.2024;19:48;217,900;
24.03.2024;19:33;218,100;
24.03.2024;19:18;218,100;
24.03.2024;19:03;218,200;
24.03.2024;18:48;218,300;
24.03.2024;18:33;218,400;
24.03.2024;18:18;218,600;
24.03.2024;18:03;218,600;
24.03.2024;17:48;218,800;
24.03.2024;17:33;218,900;
24.03.2024;17:18;219,000;
24.03.2024;17:03;219,000;
24.03.2024;16:48;219,200;
24.03.2024;16:33;219,300;
24.03.2024;16:18;219,500;
24.03.2024;16:03;219,600;
24.03.2024;15:48;219,600;
24.03.2024;15:33;219,700;
24.03.2024;15:18;219,800;
24.03.2024;15:03;219,900;
24.03.2024;14:48;219,900;
24.03.2024;14:33;220,000;
24.03.2024;14:18;220,100;
24.03.2024;14:03;220,100;
24.03.2024;13:48;220,100;
24.03.2024;13:33;220,100;
24.03.2024;13:18;220,100;
24.03.2024;13:03;220,100;
24.03.2024;12:48;220,100;
24.03.2024;12:32;220,100;
24.03.2024;12:17;220,000;
24.03.2024;12:02;219,900;
24.03.2024;11:47;219,900;
24.03.2024;11:32;219,900;
24.03.2024;11:17;219,800;
24.03.2024;11:02;219,800;
24.03.2024;10:47;219,700;
24.03.2024;10:32;219,700;
24.03.2024;10:17;219,500;
24.03.2024;10:02;219,500;
24.03.2024;09:47;219,400;
24.03.2024;09:32;219,300;
24.03.2024;09:17;219,100;
24.03.2024;09:02;219,000;
24.03.2024;08:47;218,900;
24.03.2024;08:32;218,800;
24.03.2024;08:17;218,700;
24.03.2024;08:02;218,600;
24.03.2024;07:47;218,400;
24.03.2024;07:32;218,300;
24.03.2024;07:17;218,200;
24.03.2024;07:02;218,100;
24.03.2024;06:47;217,900;
24.03.2024;06:32;217,800;
24.03.2024;06:17;217,700;
24.03.2024;06:02;217,500;
24.03.2024;05:47;217,400;
24.03.2024;05:32;217,300;
24.03.2024;05:17;217,200;
24.03.2024;05:02;217,100;
24.03.2024;04:47;217,100;
24.03.2024;04:32;216,900;
24.03.2024;04:17;216,800;
24.03.2024;04:02;216,700;
24.03.2024;03:47;216,700;
24.03.2024;03:32;216,600;
24.03.2024;03:17;216,400;
24.03.2024;03:02;216,400;
24.03.2024;02:47;216,200;
24.03.2024;02:32;216,200;
24.03.2024;02:17;216,100;
24.03.2024;02:02;216,000;
24.03.2024;01:47;216,000;
24.03.2024;01:32;215,900;
24.03.2024;01:17;215,800;
24.03.2024;01:02;215,800;
24.03.2024;00:47;215,700;
24.03.2024;00:32;215,700;
24.03.2024;00:17;215,600;
24.03.2024;00:02;215,600;
23.03.2024;23:47;215,500;
23.03.2024;23:32;215,500;
23.03.2024;23:17;215,500;
23.03.2024;23:02;215,600;
23.03.2024;22:47;215,500;
23.03.2024;22:32;215,600;
23.03.2024;22:17;215,500;
23.03.2024;22:02;215,700;
23.03.2024;21:47;215,700;
23.03.2024;21:32;215,800;
23.03.2024;21:16;215,800;
23.03.2024;21:02;215,900;
23.03.2024;20:46;215,900;
23.03.2024;20:31;216,000;
23.03.2024;20:16;216,100;
23.03.2024;20:01;216,200;
23.03.2024;19:46;216,400;
23.03.2024;19:31;216,400;
23.03.2024;19:16;216,600;
23.03.2024;19:01;216,800;
23.03.2024;18:46;216,800;
23.03.2024;18:31;217,000;
23.03.2024;18:16;217,000;
23.03.2024;18:01;217,200;
23.03.2024;17:46;217,300;
23.03.2024;17:31;217,500;
23.03.2024;17:16;217,500;
23.03.2024;17:01;217,700;
23.03.2024;16:46;217,800;
23.03.2024;16:31;217,900;
23.03.2024;16:16;218,000;
23.03.2024;16:01;218,100;
23.03.2024;15:46;218,300;
23.03.2024;15:31;218,300;
23.03.2024;15:16;218,400;
23.03.2024;15:01;218,400;
23.03.2024;14:46;218,500;
23.03.2024;14:31;218,600;
23.03.2024;14:16;218,600;
23.03.2024;14:01;218,800;
23.03.2024;13:46;218,800;
23.03.2024;13:31;218,800;
23.03.2024;13:16;219,000;
23.03.2024;13:01;219,000;
23.03.2024;12:46;219,000;
23.03.2024;12:31;219,000;
23.03.2024;12:16;219,000;
23.03.2024;12:01;219,000;
23.03.2024;11:46;219,000;
23.03.2024;11:31;219,000;
23.03.2024;11:16;219,000;
23.03.2024;11:01;218,900;
23.03.2024;10:46;218,800;
23.03.2024;10:31;218,800;
23.03.2024;10:16;218,800;
23.03.2024;10:01;218,700;
23.03.2024;09:46;218,600;
23.03.2024;09:31;218,600;
23.03.2024;09:16;218,600;
23.03.2024;09:01;218,400;
23.03.2024;08:46;218,400;
23.03.2024;08:31;218,300;
23.03.2024;08:16;218,300;
23.03.2024;08:01;218,100;
23.03.2024;07:46;218,100;
23.03.2024;07:31;218,100;
23.03.2024;07:16;217,900;
23.03.2024;07:01;217,900;
23.03.2024;06:46;217,700;
23.03.2024;06:31;217,700;
23.03.2024;06:16;217,600;
23.03.2024;06:01;217,500;
23.03.2024;05:45;217,400;
23.03.2024;05:31;217,400;
23.03.2024;05:15;217,300;
23.03.2024;05:00;217,200;
23.03.2024;04:45;217,200;
23.03.2024;04:30;217,100;
23.03.2024;04:15;217,000;
23.03.2024;04:00;216,900;
23.03.2024;03:45;216,900;
23.03.2024;03:30;216,800;
23.03.2024;03:15;216,800;
23.03.2024;03:00;216,700;
23.03.2024;02:45;216,600;
23.03.2024;02:30;216,500;
23.03.2024;02:15;216,400;
23.03.2024;02:00;216,400;
23.03.2024;01:45;216,400;
23.03.2024;01:30;216,200;
23.03.2024;01:15;216,200;
23.03.2024;01:00;216,100;
23.03.2024;00:45;216,000;
23.03.2024;00:30;215,900;
23.03.2024;00:15;215,900;
23.03.2024;00:00;215,900;
22.03.2024;23:45;215,900;
22.03.2024;23:30;215,900;
22.03.2024;23:15;215,800;
22.03.2024;23:00;215,800;
22.03.2024;22:45;215,800;
22.03.2024;22:30;215,700;
22.03.2024;22:15;215,700;
22.03.2024;22:00;215,700;
22.03.2024;21:45;215,700;
22.03.2024;21:30;215,700;
22.03.2024;21:15;215,700;
22.03.2024;21:00;215,700;
22.03.2024;20:45;215,700;
22.03.2024;20:30;215,700;
22.03.2024;20:15;215,700;
22.03.2024;20:00;215,700;
22.03.2024;19:45;215,900;
22.03.2024;19:30;215,900;
22.03.2024;19:15;215,900;
22.03.2024;19:00;216,000;
22.03.2024;18:45;216,100;
22.03.2024;18:30;216,100;
22.03.2024;18:15;216,100;
22.03.2024;18:00;216,300;
22.03.2024;17:45;216,400;
22.03.2024;17:30;216,400;
22.03.2024;17:15;216,600;
22.03.2024;17:00;216,600;
22.03.2024;16:45;216,800;
22.03.2024;16:30;216,900;
22.03.2024;16:15;217,000;
22.03.2024;16:00;217,000;
22.03.2024;15:45;217,200;
22.03.2024;15:30;217,200;
22.03.2024;15:15;217,400;
22.03.2024;15:00;217,500;
22.03.2024;14:45;217,500;
22.03.2024;14:30;217,600;
22.03.2024;14:15;217,700;
22.03.2024;13:59;217,900;
22.03.2024;13:44;217,900;
22.03.2024;13:29;218,000;
22.03.2024;13:14;218,000;
22.03.2024;12:59;218,100;
22.03.2024;12:44;218,200;
22.03.2024;12:29;218,300;
22.03.2024;12:14;218,200;
22.03.2024;11:59;218,300;
22.03.2024;11:44;218,300;
22.03.2024;11:29;218,300;
22.03.2024;11:14;218,300;
22.03.2024;10:59;218,300;
22.03.2024;10:44;218,300;
22.03.2024;10:29;218,300;
22.03.2024;10:14;218,300;
22.03.2024;09:59;218,300;
22.03.2024;09:44;218,300;
22.03.2024;09:29;218,300;
22.03.2024;09:14;218,300;
22.03.2024;08:59;218,200;
22.03.2024;08:44;218,200;
22.03.2024;08:29;218,100;
22.03.2024;08:14;218,100;
22.03.2024;07:59;218,100;
22.03.2024;07:44;218,000;
22.03.2024;07:29;218,100;
22.03.2024;07:14;217,900;
22.03.2024;06:59;217,800;
22.03.2024;06:44;217,900;
22.03.2024;06:29;217,700;
22.03.2024;06:14;217,700;
22.03.2024;05:59;217,700;
22.03.2024;05:44;217,600;
22.03.2024;05:29;217,600;
22.03.2024;05:14;217,600;
22.03.2024;04:59;217,500;
22.03.2024;04:44;217,400;
22.03.2024;04:29;217,400;
22.03.2024;04:14;217,400;
22.03.2024;03:59;217,300;
22.03.2024;03:44;217,300;
22.03.2024;03:29;217,200;
22.03.2024;03:14;217,200;
22.03.2024;02:59;217,100;
22.03.2024;02:44;217,100;
22.03.2024;02:29;217,100;
22.03.2024;02:14;217,100;
22.03.2024;01:59;217,000;
22.03.2024;01:44;217,000;
22.03.2024;01:29;216,900;
22.03.2024;01:14;216,800;
22.03.2024;00:59;216,900;
22.03.2024;00:44;216,900;
22.03.2024;00:29;216,800;
22.03.2024;00:14;216,800;
21.03.2024;23:59;216,800;
21.03.2024;23:44;216,700;
21.03.2024;23:29;216,700;
21.03.2024;23:14;216,800;
21.03.2024;22:59;216,700;
21.03.2024;22:43;216,700;
21.03.2024;22:28;216,700;
21.03.2024;22:13;216,600;
21.03.2024;21:58;216,700;
21.03.2024;21:43;216,600;
21.03.2024;21:28;216,600;
21.03.2024;21:13;216,700;
21.03.2024;20:58;216,800;
21.03.2024;20:43;216,800;
21.03.2024;20:28;216,800;
21.03.2024;20:13;216,800;
21.03.2024;19:58;216,800;
21.03.2024;19:43;216,900;
21.03.2024;19:28;216,900;
21.03.2024;19:13;216,900;
21.03.2024;18:58;217,000;
21.03.2024;18:43;217,100;
21.03.2024;18:28;217,200;
21.03.2024;18:13;217,200;
21.03.2024;17:58;217,300;
21.03.2024;17:43;217,400;
21.03.2024;17:28;217,400;
21.03.2024;17:13;217,500;
21.03.2024;16:58;217,600;
21.03.2024;16:43;217,700;
21.03.2024;16:28;217,700;
21.03.2024;16:13;217,900;
21.03.2024;15:58;217,900;
21.03.2024;15:43;218,100;
21.03.2024;15:28;218,200;
21.03.2024;15:13;218,300;
21.03.2024;14:58;218,300;
21.03.2024;14:43;218,400;
21.03.2024;14:28;218,400;
21.03.2024;14:13;218,600;
21.03.2024;13:58;218,600;
21.03.2024;13:43;218,800;
21.03.2024;13:28;218,800;
21.03.2024;13:13;218,900;
21.03.2024;12:58;218,900;
21.03.2024;12:43;219,000;
21.03.2024;12:28;219,000;
21.03.2024;12:13;219,100;
21.03.2024;11:58;219,200;
21.03.2024;11:43;219,200;
21.03.2024;11:28;219,200;
21.03.2024;11:13;219,200;
21.03.2024;10:58;219,300;
21.03.2024;10:43;219,300;
21.03.2024;10:28;219,400;
21.03.2024;10:13;219,300;
21.03.2024;09:58;219,400;
21.03.2024;09:43;219,400;
21.03.2024;09:28;219,300;
21.03.2024;09:13;219,300;
21.03.2024;08:58;219,300;
21.03.2024;08:43;219,300;
21.03.2024;08:28;219,200;
21.03.2024;08:13;219,100;
21.03.2024;07:58;219,100;
21.03.2024;07:43;219,100;
21.03.2024;07:28;219,000;
21.03.2024;07:12;219,000;
21.03.2024;06:57;219,000;
21.03.2024;06:42;219,000;
21.03.2024;06:27;218,900;
21.03.2024;06:12;219,000;
21.03.2024;05:57;219,000;
21.03.2024;05:42;218,800;
21.03.2024;05:27;218,800;
21.03.2024;05:12;218,800;
21.03.2024;04:57;218,800;
21.03.2024;04:42;218,700;
21.03.2024;04:27;218,600;
21.03.2024;04:12;218,600;
21.03.2024;03:57;218,600;
21.03.2024;03:42;218,600;
21.03.2024;03:27;218,500;
21.03.2024;03:12;218,400;
21.03.2024;02:57;218,400;
21.03.2024;02:42;218,400;
21.03.2024;02:27;218,400;
21.03.2024;02:12;218,300;
21.03.2024;01:57;218,300;
21.03.2024;01:42;218,300;
21.03.2024;01:27;218,300;
21.03.2024;01:12;218,300;
21.03.2024;00:57;218,300;
21.03.2024;00:42;218,300;
21.03.2024;00:27;218,300;
21.03.2024;00:12;218,300;
20.03.2024;23:57;218,300;
20.03.2024;23:42;218,300;
20.03.2024;23:27;218,300;
20.03.2024;23:12;218,300;
20.03.2024;22:57;218,300;
20.03.2024;22:42;218,300;
20.03.2024;22:27;218,300;
20.03.2024;22:12;218,300;
20.03.2024;21:57;218,400;
20.03.2024;21:42;218,400;
20.03.2024;21:27;218,400;
20.03.2024;21:12;218,400;
20.03.2024;20:57;218,400;
20.03.2024;20:42;218,600;
20.03.2024;20:27;218,600;
20.03.2024;20:12;218,600;
20.03.2024;19:57;218,600;
20.03.2024;19:42;218,600;
20.03.2024;19:27;218,800;
20.03.2024;19:12;218,800;
20.03.2024;18:57;218,900;
20.03.2024;18:42;219,000;
20.03.2024;18:27;219,000;
20.03.2024;18:12;219,100;
20.03.2024;17:57;219,200;
20.03.2024;17:42;219,300;
20.03.2024;17:27;219,500;
20.03.2024;17:12;219,600;
20.03.2024;16:57;219,700;
20.03.2024;16:42;219,800;
20.03.2024;16:27;219,900;
20.03.2024;16:12;220,000;
20.03.2024;15:57;220,100;
20.03.2024;15:41;220,300;
20.03.2024;15:26;220,300;
20.03.2024;15:11;220,500;
20.03.2024;14:56;220,700;
20.03.2024;14:41;220,700;
20.03.2024;14:26;220,800;
20.03.2024;14:11;220,800;
20.03.2024;13:56;221,000;
20.03.2024;13:41;221,100;
20.03.2024;13:26;221,200;
20.03.2024;13:11;221,200;
20.03.2024;12:56;221,400;
20.03.2024;12:41;221,400;
20.03.2024;12:26;221,500;
20.03.2024;12:11;221,600;
20.03.2024;11:56;221,600;
20.03.2024;11:41;221,600;
20.03.2024;11:26;221,700;
20.03.2024;11:11;221,800;
20.03.2024;10:56;221,700;
20.03.2024;10:41;221,800;
20.03.2024;10:26;221,800;
20.03.2024;10:11;221,900;
20.03.2024;09:56;221,800;
20.03.2024;09:41;221,800;
20.03.2024;09:26;221,800;
20.03.2024;09:11;221,900;
20.03.2024;08:56;221,900;
20.03.2024;08:41;221,900;
20.03.2024;08:26;221,900;
20.03.2024;08:11;221,800;
20.03.2024;07:56;221,900;
20.03.2024;07:41;221,800;
20.03.2024;07:26;221,800;
20.03.2024;07:11;221,700;
20.03.2024;06:56;221,800;
20.03.2024;06:41;221,800;
20.03.2024;06:26;221,700;
20.03.2024;06:11;221,700;
20.03.2024;05:56;221,600;
20.03.2024;05:41;221,600;
20.03.2024;05:26;221,600;
20.03.2024;05:11;221,500;
20.03.2024;04:56;221,500;
20.03.2024;04:41;221,600;
20.03.2024;04:26;221,500;
20.03.2024;04:11;221,400;
20.03.2024;03:56;221,600;
20.03.2024;03:41;221,400;
20.03.2024;03:26;221,400;
20.03.2024;03:11;221,400;
20.03.2024;02:56;221,400;
20.03.2024;02:41;221,400;
20.03.2024;02:26;221,300;
20.03.2024;02:11;221,200;
20.03.2024;01:56;221,300;
20.03.2024;01:41;221,200;
20.03.2024;01:26;221,200;
20.03.2024;01:11;221,200;
20.03.2024;00:56;221,200;
20.03.2024;00:41;221,100;
20.03.2024;00:26;221,100;
20.03.2024;00:10;221,000;
19.03.2024;23:55;221,000;
19.03.2024;23:40;221,000;
19.03.2024;23:25;221,000;
19.03.2024;23:10;220,900;
19.03.2024;22:55;220,900;
19.03.2024;22:40;220,800;
19.03.2024;22:25;220,800;
19.03.2024;22:10;220,800;
19.03.2024;21:55;220,800;
19.03.2024;21:40;220,700;
19.03.2024;21:25;220,700;
19.03.2024;21:10;220,700;
19.03.2024;20:55;220,600;
19.03.2024;20:40;220,700;
19.03.2024;20:25;220,700;
19.03.2024;20:10;220,600;
19.03.2024;19:55;220,700;
19.03.2024;19:40;220,700;
19.03.2024;19:25;220,700;
19.03.2024;19:10;220,800;
19.03.2024;18:55;220,700;
19.03.2024;18:40;220,800;
19.03.2024;18:25;220,900;
19.03.2024;18:10;220,900;
19.03.2024;17:55;221,000;
19.03.2024;17:40;221,000;
19.03.2024;17:25;221,100;
19.03.2024;17:10;221,200;
19.03.2024;16:55;221,300;
19.03.2024;16:40;221,400;
19.03.2024;16:25;221,400;
19.03.2024;16:10;221,500;
19.03.2024;15:55;221,700;
19.03.2024;15:40;221,700;
19.03.2024;15:25;221,900;
19.03.2024;15:10;221,900;
19.03.2024;14:55;222,000;
19.03.2024;14:40;222,100;
19.03.2024;14:25;222,200;
19.03.2024;14:10;222,200;
19.03.2024;13:55;222,500;
19.03.2024;13:40;222,600;
19.03.2024;13:25;222,700;
19.03.2024;13:10;222,900;
19.03.2024;12:55;222,900;
19.03.2024;12:40;223,000;
19.03.2024;12:25;223,000;
19.03.2024;12:10;223,100;
19.03.2024;11:55;223,200;
19.03.2024;11:40;223,300;
19.03.2024;11:25;223,400;
19.03.2024;11:10;223,400;
19.03.2024;10:55;223,500;
19.03.2024;10:40;223,600;
19.03.2024;10:25;223,500;
19.03.2024;10:10;223,500;
19.03.2024;09:55;223,600;
19.03.2024;09:40;223,600;