28.03.2024;14:00;80,975;
28.03.2024;13:45;80,973;
28.03.2024;13:30;80,972;
28.03.2024;13:15;80,970;
28.03.2024;13:00;80,971;
28.03.2024;12:45;80,974;
28.03.2024;12:30;80,969;
28.03.2024;12:15;80,964;
28.03.2024;12:00;80,963;
28.03.2024;11:45;80,961;
28.03.2024;11:30;80,967;
28.03.2024;11:15;80,969;
28.03.2024;11:00;80,972;
28.03.2024;10:45;80,973;
28.03.2024;10:30;80,973;
28.03.2024;10:15;80,974;
28.03.2024;10:00;80,974;
28.03.2024;09:45;80,974;
28.03.2024;09:30;80,972;
28.03.2024;09:15;80,974;
28.03.2024;09:00;80,977;
28.03.2024;08:45;80,976;
28.03.2024;08:30;80,975;
28.03.2024;08:15;80,972;
28.03.2024;08:00;80,971;
28.03.2024;07:45;80,975;
28.03.2024;07:30;80,978;
28.03.2024;07:15;80,982;
28.03.2024;07:00;80,982;
28.03.2024;06:45;80,982;
28.03.2024;06:30;80,984;
28.03.2024;06:15;80,984;
28.03.2024;06:00;80,984;
28.03.2024;05:45;80,984;
28.03.2024;05:30;80,984;
28.03.2024;05:15;80,984;
28.03.2024;05:00;80,987;
28.03.2024;04:45;80,985;
28.03.2024;04:30;80,985;
28.03.2024;04:15;80,984;
28.03.2024;04:00;80,984;
28.03.2024;03:45;80,982;
28.03.2024;03:30;80,984;
28.03.2024;03:15;80,983;
28.03.2024;03:00;80,983;
28.03.2024;02:45;80,981;
28.03.2024;02:30;80,981;
28.03.2024;02:15;80,983;
28.03.2024;02:00;80,983;
28.03.2024;01:45;80,986;
28.03.2024;01:30;80,985;
28.03.2024;01:15;80,986;
28.03.2024;01:00;80,986;
28.03.2024;00:45;80,988;
28.03.2024;00:30;80,989;
28.03.2024;00:15;80,988;
28.03.2024;00:00;80,989;
27.03.2024;23:45;80,989;
27.03.2024;23:30;80,988;
27.03.2024;23:15;80,989;
27.03.2024;23:00;80,989;
27.03.2024;22:45;80,989;
27.03.2024;22:30;80,987;
27.03.2024;22:15;80,988;
27.03.2024;22:00;80,987;
27.03.2024;21:45;80,988;
27.03.2024;21:30;80,987;
27.03.2024;21:15;80,987;
27.03.2024;21:00;80,985;
27.03.2024;20:45;80,987;
27.03.2024;20:30;80,986;
27.03.2024;20:15;80,984;
27.03.2024;20:00;80,984;
27.03.2024;19:45;80,984;
27.03.2024;19:30;80,984;
27.03.2024;19:15;80,983;
27.03.2024;19:00;80,983;
27.03.2024;18:45;80,984;
27.03.2024;18:30;80,985;
27.03.2024;18:15;80,983;
27.03.2024;18:00;80,980;
27.03.2024;17:45;80,983;
27.03.2024;17:30;80,981;
27.03.2024;17:15;80,982;
27.03.2024;17:00;80,981;
27.03.2024;16:45;80,981;
27.03.2024;16:30;80,982;
27.03.2024;16:15;80,980;
27.03.2024;16:00;80,981;
27.03.2024;15:45;80,982;
27.03.2024;15:30;80,982;
27.03.2024;15:15;80,981;
27.03.2024;15:00;80,981;
27.03.2024;14:45;80,984;
27.03.2024;14:30;80,984;
27.03.2024;14:15;80,984;
27.03.2024;14:00;80,984;
27.03.2024;13:45;80,984;
27.03.2024;13:30;80,989;
27.03.2024;13:15;80,987;
27.03.2024;13:00;80,989;
27.03.2024;12:45;80,988;
27.03.2024;12:30;80,993;
27.03.2024;12:15;80,994;
27.03.2024;12:00;80,993;
27.03.2024;11:45;80,997;
27.03.2024;11:30;80,998;
27.03.2024;11:15;80,998;
27.03.2024;11:00;81,000;
27.03.2024;10:45;81,002;
27.03.2024;10:30;81,002;
27.03.2024;10:15;81,004;
27.03.2024;10:00;81,004;
27.03.2024;09:45;81,006;
27.03.2024;09:30;81,007;
27.03.2024;09:15;81,008;
27.03.2024;09:00;81,011;
27.03.2024;08:45;81,013;
27.03.2024;08:30;81,013;
27.03.2024;08:15;81,014;
27.03.2024;08:00;81,016;
27.03.2024;07:45;81,017;
27.03.2024;07:30;81,017;
27.03.2024;07:15;81,018;
27.03.2024;07:00;81,019;
27.03.2024;06:45;81,021;
27.03.2024;06:30;81,022;
27.03.2024;06:15;81,023;
27.03.2024;06:00;81,026;
27.03.2024;05:45;81,025;
27.03.2024;05:30;81,025;
27.03.2024;05:15;81,030;
27.03.2024;05:00;81,029;
27.03.2024;04:45;81,029;
27.03.2024;04:30;81,031;
27.03.2024;04:15;81,032;
27.03.2024;04:00;81,033;
27.03.2024;03:45;81,033;
27.03.2024;03:30;81,035;
27.03.2024;03:15;81,035;
27.03.2024;03:00;81,038;
27.03.2024;02:45;81,037;
27.03.2024;02:30;81,038;
27.03.2024;02:15;81,038;
27.03.2024;02:00;81,039;
27.03.2024;01:45;81,041;
27.03.2024;01:30;81,043;
27.03.2024;01:15;81,043;
27.03.2024;01:00;81,041;
27.03.2024;00:45;81,043;
27.03.2024;00:30;81,046;
27.03.2024;00:15;81,046;
27.03.2024;00:00;81,047;
26.03.2024;23:45;81,047;
26.03.2024;23:30;81,047;
26.03.2024;23:15;81,051;
26.03.2024;23:00;81,050;
26.03.2024;22:45;81,051;
26.03.2024;22:30;81,052;
26.03.2024;22:15;81,053;
26.03.2024;22:00;81,055;
26.03.2024;21:45;81,054;
26.03.2024;21:30;81,055;
26.03.2024;21:15;81,054;
26.03.2024;21:00;81,057;
26.03.2024;20:45;81,056;
26.03.2024;20:30;81,056;
26.03.2024;20:15;81,058;
26.03.2024;20:00;81,058;
26.03.2024;19:45;81,061;
26.03.2024;19:30;81,060;
26.03.2024;19:15;81,061;
26.03.2024;19:00;81,062;
26.03.2024;18:45;81,063;
26.03.2024;18:30;81,065;
26.03.2024;18:15;81,066;
26.03.2024;18:00;81,064;
26.03.2024;17:45;81,066;
26.03.2024;17:30;81,068;
26.03.2024;17:15;81,067;
26.03.2024;17:00;81,069;
26.03.2024;16:45;81,069;
26.03.2024;16:30;81,068;
26.03.2024;16:15;81,069;
26.03.2024;16:00;81,073;
26.03.2024;15:45;81,074;
26.03.2024;15:30;81,073;
26.03.2024;15:15;81,074;
26.03.2024;15:00;81,076;
26.03.2024;14:45;81,075;
26.03.2024;14:30;81,078;
26.03.2024;14:15;81,076;
26.03.2024;14:00;81,080;
26.03.2024;13:45;81,078;
26.03.2024;13:30;81,081;
26.03.2024;13:15;81,082;
26.03.2024;13:00;81,085;
26.03.2024;12:45;81,086;
26.03.2024;12:30;81,086;
26.03.2024;12:15;81,087;
26.03.2024;12:00;81,090;
26.03.2024;11:45;81,091;
26.03.2024;11:30;81,091;
26.03.2024;11:15;81,092;
26.03.2024;11:00;81,094;
26.03.2024;10:45;81,096;
26.03.2024;10:30;81,097;
26.03.2024;10:15;81,096;
26.03.2024;10:00;81,102;
26.03.2024;09:45;81,101;
26.03.2024;09:30;81,103;
26.03.2024;09:15;81,103;
26.03.2024;09:00;81,105;
26.03.2024;08:45;81,107;
26.03.2024;08:30;81,109;
26.03.2024;08:15;81,112;
26.03.2024;08:00;81,112;
26.03.2024;07:45;81,113;
26.03.2024;07:30;81,115;
26.03.2024;07:15;81,116;
26.03.2024;07:00;81,117;
26.03.2024;06:45;81,119;
26.03.2024;06:30;81,121;
26.03.2024;06:15;81,122;
26.03.2024;06:00;81,123;
26.03.2024;05:45;81,125;
26.03.2024;05:30;81,126;
26.03.2024;05:15;81,125;
26.03.2024;05:00;81,128;
26.03.2024;04:45;81,131;
26.03.2024;04:30;81,131;
26.03.2024;04:15;81,135;
26.03.2024;04:00;81,135;
26.03.2024;03:45;81,136;
26.03.2024;03:30;81,135;
26.03.2024;03:15;81,138;
26.03.2024;03:00;81,140;
26.03.2024;02:45;81,139;
26.03.2024;02:30;81,142;
26.03.2024;02:15;81,144;
26.03.2024;02:00;81,144;
26.03.2024;01:45;81,145;
26.03.2024;01:30;81,146;
26.03.2024;01:15;81,148;
26.03.2024;01:00;81,149;
26.03.2024;00:45;81,150;
26.03.2024;00:30;81,153;
26.03.2024;00:15;81,152;
26.03.2024;00:00;81,154;
25.03.2024;23:45;81,155;
25.03.2024;23:30;81,156;
25.03.2024;23:15;81,157;
25.03.2024;23:00;81,158;
25.03.2024;22:45;81,160;
25.03.2024;22:30;81,159;
25.03.2024;22:15;81,161;
25.03.2024;22:00;81,162;
25.03.2024;21:45;81,163;
25.03.2024;21:30;81,165;
25.03.2024;21:15;81,164;
25.03.2024;21:00;81,166;
25.03.2024;20:45;81,166;
25.03.2024;20:30;81,168;
25.03.2024;20:15;81,169;
25.03.2024;20:00;81,170;
25.03.2024;19:45;81,172;
25.03.2024;19:30;81,172;
25.03.2024;19:15;81,173;
25.03.2024;19:00;81,175;
25.03.2024;18:45;81,177;
25.03.2024;18:30;81,178;
25.03.2024;18:15;81,178;
25.03.2024;18:00;81,179;
25.03.2024;17:45;81,181;
25.03.2024;17:30;81,180;
25.03.2024;17:15;81,183;
25.03.2024;17:00;81,181;
25.03.2024;16:45;81,182;
25.03.2024;16:30;81,184;
25.03.2024;16:15;81,185;
25.03.2024;16:00;81,185;
25.03.2024;15:45;81,188;
25.03.2024;15:30;81,187;
25.03.2024;15:15;81,187;
25.03.2024;15:00;81,188;
25.03.2024;14:45;81,189;
25.03.2024;14:30;81,192;
25.03.2024;14:15;81,191;
25.03.2024;14:00;81,192;
25.03.2024;13:45;81,193;
25.03.2024;13:30;81,193;
25.03.2024;13:15;81,192;
25.03.2024;13:00;81,192;
25.03.2024;12:45;81,196;
25.03.2024;12:30;81,194;
25.03.2024;12:15;81,196;
25.03.2024;12:00;81,197;
25.03.2024;11:45;81,197;
25.03.2024;11:30;81,199;
25.03.2024;11:15;81,199;
25.03.2024;11:00;81,202;
25.03.2024;10:45;81,201;
25.03.2024;10:30;81,204;
25.03.2024;10:15;81,204;
25.03.2024;10:00;81,203;
25.03.2024;09:45;81,204;
25.03.2024;09:30;81,206;
25.03.2024;09:15;81,206;
25.03.2024;09:00;81,208;
25.03.2024;08:45;81,208;
25.03.2024;08:30;81,209;
25.03.2024;08:15;81,211;
25.03.2024;08:00;81,210;
25.03.2024;07:45;81,211;
25.03.2024;07:30;81,211;
25.03.2024;07:15;81,212;
25.03.2024;07:00;81,212;
25.03.2024;06:45;81,214;
25.03.2024;06:30;81,214;
25.03.2024;06:15;81,213;
25.03.2024;06:00;81,214;
25.03.2024;05:45;81,215;
25.03.2024;05:30;81,215;
25.03.2024;05:15;81,216;
25.03.2024;05:00;81,214;
25.03.2024;04:45;81,217;
25.03.2024;04:30;81,217;
25.03.2024;04:15;81,217;
25.03.2024;04:00;81,216;
25.03.2024;03:45;81,216;
25.03.2024;03:30;81,218;
25.03.2024;03:15;81,218;
25.03.2024;03:00;81,217;
25.03.2024;02:45;81,218;
25.03.2024;02:30;81,218;
25.03.2024;02:15;81,217;
25.03.2024;02:00;81,216;
25.03.2024;01:45;81,218;
25.03.2024;01:30;81,218;
25.03.2024;01:15;81,215;
25.03.2024;01:00;81,218;
25.03.2024;00:45;81,216;
25.03.2024;00:30;81,216;
25.03.2024;00:15;81,216;
25.03.2024;00:00;81,215;
24.03.2024;23:45;81,214;
24.03.2024;23:30;81,214;
24.03.2024;23:15;81,214;
24.03.2024;23:00;81,211;
24.03.2024;22:45;81,213;
24.03.2024;22:30;81,211;
24.03.2024;22:15;81,210;
24.03.2024;22:00;81,208;
24.03.2024;21:45;81,207;
24.03.2024;21:30;81,207;
24.03.2024;21:15;81,204;
24.03.2024;21:00;81,202;
24.03.2024;20:45;81,201;
24.03.2024;20:30;81,199;
24.03.2024;20:15;81,194;
24.03.2024;20:00;81,192;
24.03.2024;19:45;81,188;
24.03.2024;19:30;81,185;
24.03.2024;19:15;81,182;
24.03.2024;19:00;81,177;
24.03.2024;18:45;81,175;
24.03.2024;18:30;81,172;
24.03.2024;18:15;81,172;
24.03.2024;18:00;81,171;
24.03.2024;17:45;81,169;
24.03.2024;17:30;81,170;
24.03.2024;17:15;81,168;
24.03.2024;17:00;81,167;
24.03.2024;16:45;81,168;
24.03.2024;16:30;81,167;
24.03.2024;16:15;81,167;
24.03.2024;16:00;81,166;
24.03.2024;15:45;81,164;
24.03.2024;15:30;81,166;
24.03.2024;15:15;81,163;
24.03.2024;15:00;81,164;
24.03.2024;14:45;81,164;
24.03.2024;14:30;81,163;
24.03.2024;14:15;81,164;
24.03.2024;14:00;81,164;
24.03.2024;13:45;81,160;
24.03.2024;13:30;81,162;
24.03.2024;13:15;81,161;
24.03.2024;13:00;81,161;
24.03.2024;12:45;81,160;
24.03.2024;12:30;81,160;
24.03.2024;12:15;81,161;
24.03.2024;12:00;81,160;
24.03.2024;11:45;81,161;
24.03.2024;11:30;81,161;
24.03.2024;11:15;81,161;
24.03.2024;11:00;81,160;
24.03.2024;10:45;81,160;
24.03.2024;10:30;81,161;
24.03.2024;10:15;81,161;
24.03.2024;10:00;81,161;
24.03.2024;09:45;81,160;
24.03.2024;09:30;81,161;
24.03.2024;09:15;81,162;
24.03.2024;09:00;81,160;
24.03.2024;08:45;81,160;
24.03.2024;08:30;81,159;
24.03.2024;08:15;81,159;
24.03.2024;08:00;81,160;
24.03.2024;07:45;81,160;
24.03.2024;07:30;81,158;
24.03.2024;07:15;81,158;
24.03.2024;07:00;81,157;
24.03.2024;06:45;81,159;
24.03.2024;06:30;81,157;
24.03.2024;06:15;81,158;
24.03.2024;06:00;81,156;
24.03.2024;05:45;81,154;
24.03.2024;05:30;81,154;
24.03.2024;05:15;81,154;
24.03.2024;05:00;81,153;
24.03.2024;04:45;81,153;
24.03.2024;04:30;81,152;
24.03.2024;04:15;81,150;
24.03.2024;04:00;81,150;
24.03.2024;03:45;81,149;
24.03.2024;03:30;81,148;
24.03.2024;03:15;81,148;
24.03.2024;03:00;81,147;
24.03.2024;02:45;81,147;
24.03.2024;02:30;81,145;
24.03.2024;02:15;81,145;
24.03.2024;02:00;81,141;
24.03.2024;01:45;81,143;
24.03.2024;01:30;81,142;
24.03.2024;01:15;81,140;
24.03.2024;01:00;81,138;
24.03.2024;00:45;81,137;
24.03.2024;00:30;81,135;
24.03.2024;00:15;81,134;
24.03.2024;00:00;81,134;
23.03.2024;23:45;81,131;
23.03.2024;23:30;81,129;
23.03.2024;23:15;81,129;
23.03.2024;23:00;81,128;
23.03.2024;22:45;81,125;
23.03.2024;22:30;81,122;
23.03.2024;22:15;81,122;
23.03.2024;22:00;81,120;
23.03.2024;21:45;81,118;
23.03.2024;21:30;81,117;
23.03.2024;21:15;81,114;
23.03.2024;21:00;81,114;
23.03.2024;20:45;81,110;
23.03.2024;20:30;81,109;
23.03.2024;20:15;81,108;
23.03.2024;20:00;81,103;
23.03.2024;19:45;81,102;
23.03.2024;19:30;81,101;
23.03.2024;19:15;81,097;
23.03.2024;19:00;81,098;
23.03.2024;18:45;81,094;
23.03.2024;18:30;81,091;
23.03.2024;18:15;81,089;
23.03.2024;18:00;81,088;
23.03.2024;17:45;81,087;
23.03.2024;17:30;81,083;
23.03.2024;17:15;81,080;
23.03.2024;17:00;81,079;
23.03.2024;16:45;81,078;
23.03.2024;16:30;81,075;
23.03.2024;16:15;81,073;
23.03.2024;16:00;81,071;
23.03.2024;15:45;81,070;
23.03.2024;15:30;81,067;
23.03.2024;15:15;81,068;
23.03.2024;15:00;81,065;
23.03.2024;14:45;81,064;
23.03.2024;14:30;81,063;
23.03.2024;14:15;81,062;
23.03.2024;14:00;81,059;
23.03.2024;13:45;81,061;
23.03.2024;13:30;81,059;
23.03.2024;13:15;81,058;
23.03.2024;13:00;81,056;
23.03.2024;12:45;81,059;
23.03.2024;12:30;81,057;
23.03.2024;12:15;81,055;
23.03.2024;12:00;81,058;
23.03.2024;11:45;81,056;
23.03.2024;11:30;81,058;
23.03.2024;11:15;81,059;
23.03.2024;11:00;81,059;
23.03.2024;10:45;81,059;
23.03.2024;10:30;81,058;
23.03.2024;10:15;81,059;
23.03.2024;10:00;81,061;
23.03.2024;09:45;81,059;
23.03.2024;09:30;81,060;
23.03.2024;09:15;81,059;
23.03.2024;09:00;81,062;
23.03.2024;08:45;81,060;
23.03.2024;08:30;81,061;
23.03.2024;08:15;81,061;
23.03.2024;08:00;81,063;
23.03.2024;07:45;81,062;
23.03.2024;07:30;81,063;
23.03.2024;07:15;81,062;
23.03.2024;07:00;81,063;
23.03.2024;06:45;81,065;
23.03.2024;06:30;81,065;
23.03.2024;06:15;81,065;
23.03.2024;06:00;81,065;
23.03.2024;05:45;81,065;
23.03.2024;05:30;81,065;
23.03.2024;05:15;81,067;
23.03.2024;05:00;81,067;
23.03.2024;04:45;81,068;
23.03.2024;04:30;81,069;
23.03.2024;04:15;81,067;
23.03.2024;04:00;81,069;
23.03.2024;03:45;81,069;
23.03.2024;03:30;81,071;
23.03.2024;03:15;81,069;
23.03.2024;03:00;81,069;
23.03.2024;02:45;81,071;
23.03.2024;02:30;81,071;
23.03.2024;02:15;81,071;
23.03.2024;02:00;81,072;
23.03.2024;01:45;81,073;
23.03.2024;01:30;81,073;
23.03.2024;01:15;81,074;
23.03.2024;01:00;81,076;
23.03.2024;00:45;81,074;
23.03.2024;00:30;81,075;
23.03.2024;00:15;81,073;
23.03.2024;00:00;81,076;
22.03.2024;23:45;81,076;
22.03.2024;23:30;81,076;
22.03.2024;23:15;81,076;
22.03.2024;23:00;81,077;
22.03.2024;22:45;81,079;
22.03.2024;22:30;81,078;
22.03.2024;22:15;81,079;
22.03.2024;22:00;81,080;
22.03.2024;21:45;81,082;
22.03.2024;21:30;81,081;
22.03.2024;21:15;81,082;
22.03.2024;21:00;81,082;
22.03.2024;20:45;81,083;
22.03.2024;20:30;81,085;
22.03.2024;20:15;81,085;
22.03.2024;20:00;81,087;
22.03.2024;19:45;81,088;
22.03.2024;19:30;81,088;
22.03.2024;19:15;81,088;
22.03.2024;19:00;81,090;
22.03.2024;18:45;81,091;
22.03.2024;18:30;81,093;
22.03.2024;18:15;81,093;
22.03.2024;18:00;81,095;
22.03.2024;17:45;81,098;
22.03.2024;17:30;81,099;
22.03.2024;17:15;81,101;
22.03.2024;17:00;81,101;
22.03.2024;16:45;81,102;
22.03.2024;16:30;81,104;
22.03.2024;16:15;81,103;
22.03.2024;16:00;81,105;
22.03.2024;15:45;81,107;
22.03.2024;15:30;81,110;
22.03.2024;15:15;81,109;
22.03.2024;15:00;81,113;
22.03.2024;14:45;81,112;
22.03.2024;14:30;81,114;
22.03.2024;14:15;81,118;
22.03.2024;14:00;81,119;
22.03.2024;13:45;81,120;
22.03.2024;13:30;81,122;
22.03.2024;13:15;81,124;
22.03.2024;13:00;81,125;
22.03.2024;12:45;81,127;
22.03.2024;12:30;81,129;
22.03.2024;12:15;81,130;
22.03.2024;12:00;81,132;
22.03.2024;11:45;81,136;
22.03.2024;11:30;81,135;
22.03.2024;11:15;81,137;
22.03.2024;11:00;81,140;
22.03.2024;10:45;81,142;
22.03.2024;10:30;81,144;
22.03.2024;10:15;81,145;
22.03.2024;10:00;81,148;
22.03.2024;09:45;81,149;
22.03.2024;09:30;81,151;
22.03.2024;09:15;81,153;
22.03.2024;09:00;81,153;
22.03.2024;08:45;81,155;
22.03.2024;08:30;81,157;
22.03.2024;08:15;81,159;
22.03.2024;08:00;81,161;
22.03.2024;07:45;81,164;
22.03.2024;07:30;81,167;
22.03.2024;07:15;81,167;
22.03.2024;07:00;81,169;
22.03.2024;06:45;81,170;
22.03.2024;06:30;81,171;
22.03.2024;06:15;81,174;
22.03.2024;06:00;81,176;
22.03.2024;05:45;81,178;
22.03.2024;05:30;81,179;
22.03.2024;05:15;81,181;
22.03.2024;05:00;81,182;
22.03.2024;04:45;81,185;
22.03.2024;04:30;81,188;
22.03.2024;04:15;81,189;
22.03.2024;04:00;81,189;
22.03.2024;03:45;81,191;
22.03.2024;03:30;81,193;
22.03.2024;03:15;81,195;
22.03.2024;03:00;81,195;
22.03.2024;02:45;81,199;
22.03.2024;02:30;81,201;
22.03.2024;02:15;81,201;
22.03.2024;02:00;81,203;
22.03.2024;01:45;81,205;
22.03.2024;01:30;81,208;
22.03.2024;01:15;81,209;
22.03.2024;01:00;81,211;
22.03.2024;00:45;81,212;
22.03.2024;00:30;81,212;
22.03.2024;00:15;81,216;
22.03.2024;00:00;81,218;
21.03.2024;23:45;81,218;
21.03.2024;23:30;81,220;
21.03.2024;23:15;81,221;
21.03.2024;23:00;81,222;
21.03.2024;22:45;81,224;
21.03.2024;22:30;81,226;
21.03.2024;22:15;81,227;
21.03.2024;22:00;81,230;
21.03.2024;21:45;81,231;
21.03.2024;21:30;81,232;
21.03.2024;21:15;81,233;
21.03.2024;21:00;81,235;
21.03.2024;20:45;81,236;
21.03.2024;20:30;81,241;
21.03.2024;20:15;81,241;
21.03.2024;20:00;81,242;
21.03.2024;19:45;81,244;
21.03.2024;19:30;81,244;
21.03.2024;19:15;81,248;
21.03.2024;19:00;81,248;
21.03.2024;18:45;81,250;
21.03.2024;18:30;81,250;
21.03.2024;18:15;81,252;
21.03.2024;18:00;81,254;
21.03.2024;17:45;81,254;
21.03.2024;17:30;81,256;
21.03.2024;17:15;81,257;
21.03.2024;17:00;81,257;
21.03.2024;16:45;81,258;
21.03.2024;16:30;81,260;
21.03.2024;16:15;81,260;
21.03.2024;16:00;81,260;
21.03.2024;15:45;81,263;
21.03.2024;15:30;81,266;
21.03.2024;15:15;81,265;
21.03.2024;15:00;81,265;
21.03.2024;14:45;81,266;
21.03.2024;14:30;81,268;
21.03.2024;14:15;81,268;
21.03.2024;14:00;81,270;
21.03.2024;13:45;81,269;
21.03.2024;13:30;81,271;
21.03.2024;13:15;81,268;
21.03.2024;13:00;81,267;
21.03.2024;12:45;81,267;
21.03.2024;12:30;81,267;
21.03.2024;12:15;81,265;
21.03.2024;12:00;81,264;
21.03.2024;11:45;81,262;
21.03.2024;11:30;81,264;
21.03.2024;11:15;81,266;
21.03.2024;11:00;81,269;
21.03.2024;10:45;81,269;
21.03.2024;10:30;81,271;
21.03.2024;10:15;81,273;
21.03.2024;10:00;81,273;
21.03.2024;09:45;81,276;
21.03.2024;09:30;81,278;
21.03.2024;09:15;81,279;
21.03.2024;09:00;81,281;
21.03.2024;08:45;81,283;
21.03.2024;08:30;81,285;
21.03.2024;08:15;81,287;
21.03.2024;08:00;81,290;
21.03.2024;07:45;81,291;
21.03.2024;07:30;81,292;
21.03.2024;07:15;81,295;
21.03.2024;07:00;81,296;
21.03.2024;06:45;81,298;
21.03.2024;06:30;81,300;
21.03.2024;06:15;81,302;
21.03.2024;06:00;81,303;
21.03.2024;05:45;81,304;
21.03.2024;05:30;81,306;
21.03.2024;05:15;81,310;
21.03.2024;05:00;81,311;
21.03.2024;04:45;81,312;
21.03.2024;04:30;81,314;
21.03.2024;04:15;81,315;
21.03.2024;04:00;81,317;
21.03.2024;03:45;81,319;
21.03.2024;03:30;81,320;
21.03.2024;03:15;81,323;
21.03.2024;03:00;81,325;
21.03.2024;02:45;81,327;
21.03.2024;02:30;81,329;
21.03.2024;02:15;81,331;
21.03.2024;02:00;81,333;
21.03.2024;01:45;81,335;
21.03.2024;01:30;81,336;
21.03.2024;01:15;81,338;
21.03.2024;01:00;81,341;
21.03.2024;00:45;81,342;
21.03.2024;00:30;81,344;
21.03.2024;00:15;81,347;
21.03.2024;00:00;81,350;
20.03.2024;23:45;81,350;
20.03.2024;23:30;81,352;
20.03.2024;23:15;81,354;
20.03.2024;23:00;81,356;
20.03.2024;22:45;81,359;
20.03.2024;22:30;81,359;
20.03.2024;22:15;81,360;
20.03.2024;22:00;81,362;
20.03.2024;21:45;81,364;
20.03.2024;21:30;81,365;
20.03.2024;21:15;81,368;
20.03.2024;21:00;81,368;
20.03.2024;20:45;81,370;
20.03.2024;20:30;81,373;
20.03.2024;20:15;81,373;
20.03.2024;20:00;81,375;
20.03.2024;19:45;81,378;
20.03.2024;19:30;81,380;
20.03.2024;19:15;81,381;
20.03.2024;19:00;81,382;
20.03.2024;18:45;81,384;
20.03.2024;18:30;81,387;
20.03.2024;18:15;81,388;
20.03.2024;18:00;81,390;
20.03.2024;17:45;81,390;
20.03.2024;17:30;81,393;
20.03.2024;17:15;81,394;
20.03.2024;17:00;81,397;
20.03.2024;16:45;81,398;
20.03.2024;16:30;81,399;
20.03.2024;16:15;81,402;
20.03.2024;16:00;81,403;
20.03.2024;15:45;81,406;
20.03.2024;15:30;81,406;
20.03.2024;15:15;81,407;
20.03.2024;15:00;81,409;
20.03.2024;14:45;81,411;
20.03.2024;14:30;81,412;
20.03.2024;14:15;81,414;
20.03.2024;14:00;81,416;
20.03.2024;13:45;81,416;
20.03.2024;13:30;81,419;
20.03.2024;13:15;81,419;
20.03.2024;13:00;81,420;
20.03.2024;12:45;81,423;
20.03.2024;12:30;81,424;
20.03.2024;12:15;81,427;
20.03.2024;12:00;81,427;
20.03.2024;11:45;81,430;
20.03.2024;11:30;81,432;
20.03.2024;11:15;81,432;
20.03.2024;11:00;81,433;
20.03.2024;10:45;81,436;
20.03.2024;10:30;81,438;
20.03.2024;10:15;81,438;
20.03.2024;10:00;81,439;
20.03.2024;09:45;81,442;
20.03.2024;09:30;81,444;
20.03.2024;09:15;81,445;
20.03.2024;09:00;81,446;
20.03.2024;08:45;81,447;
20.03.2024;08:30;81,450;
20.03.2024;08:15;81,451;
20.03.2024;08:00;81,452;
20.03.2024;07:45;81,454;
20.03.2024;07:30;81,454;
20.03.2024;07:15;81,457;
20.03.2024;07:00;81,457;
20.03.2024;06:45;81,460;
20.03.2024;06:30;81,460;
20.03.2024;06:15;81,462;
20.03.2024;06:00;81,463;
20.03.2024;05:45;81,465;
20.03.2024;05:30;81,467;
20.03.2024;05:15;81,468;
20.03.2024;05:00;81,470;
20.03.2024;04:45;81,470;
20.03.2024;04:30;81,473;
20.03.2024;04:15;81,473;
20.03.2024;04:00;81,475;
20.03.2024;03:45;81,478;
20.03.2024;03:30;81,478;
20.03.2024;03:15;81,479;
20.03.2024;03:00;81,482;
20.03.2024;02:45;81,484;
20.03.2024;02:30;81,485;
20.03.2024;02:15;81,487;
20.03.2024;02:00;81,487;
20.03.2024;01:45;81,487;
20.03.2024;01:30;81,490;
20.03.2024;01:15;81,492;
20.03.2024;01:00;81,492;
20.03.2024;00:45;81,494;
20.03.2024;00:30;81,496;
20.03.2024;00:15;81,497;
20.03.2024;00:00;81,498;
19.03.2024;23:45;81,502;
19.03.2024;23:30;81,502;
19.03.2024;23:15;81,502;
19.03.2024;23:00;81,504;
19.03.2024;22:45;81,506;
19.03.2024;22:30;81,507;
19.03.2024;22:15;81,509;
19.03.2024;22:00;81,510;
19.03.2024;21:45;81,512;
19.03.2024;21:30;81,513;
19.03.2024;21:15;81,513;
19.03.2024;21:00;81,514;
19.03.2024;20:45;81,516;
19.03.2024;20:30;81,519;
19.03.2024;20:15;81,518;
19.03.2024;20:00;81,519;
19.03.2024;19:45;81,522;
19.03.2024;19:30;81,524;
19.03.2024;19:15;81,523;
19.03.2024;19:00;81,524;
19.03.2024;18:45;81,528;
19.03.2024;18:30;81,527;
19.03.2024;18:15;81,530;
19.03.2024;18:00;81,531;
19.03.2024;17:45;81,533;
19.03.2024;17:30;81,533;
19.03.2024;17:15;81,534;
19.03.2024;17:00;81,537;
19.03.2024;16:45;81,537;
19.03.2024;16:30;81,538;
19.03.2024;16:15;81,538;
19.03.2024;16:00;81,541;
19.03.2024;15:45;81,542;
19.03.2024;15:30;81,543;
19.03.2024;15:15;81,544;
19.03.2024;15:00;81,545;
19.03.2024;14:45;81,547;
19.03.2024;14:30;81,547;
19.03.2024;14:15;81,548;
19.03.2024;14:00;81,549;
19.03.2024;13:45;81,551;
19.03.2024;13:30;81,553;
19.03.2024;13:15;81,553;
19.03.2024;13:00;81,555;
19.03.2024;12:45;81,556;
19.03.2024;12:30;81,558;
19.03.2024;12:15;81,558;
19.03.2024;12:00;81,561;
19.03.2024;11:45;81,563;
19.03.2024;11:30;81,564;
19.03.2024;11:15;81,564;
19.03.2024;11:00;81,565;
19.03.2024;10:45;81,568;
19.03.2024;10:30;81,568;
19.03.2024;10:15;81,570;
19.03.2024;10:00;81,571;
19.03.2024;09:45;81,572;
19.03.2024;09:30;81,574;
19.03.2024;09:15;81,574;
19.03.2024;09:00;81,576;
19.03.2024;08:45;81,577;
19.03.2024;08:30;81,579;
19.03.2024;08:15;81,579;
19.03.2024;08:00;81,580;
19.03.2024;07:45;81,582;
19.03.2024;07:30;81,582;
19.03.2024;07:15;81,584;
19.03.2024;07:00;81,584;
19.03.2024;06:45;81,586;
19.03.2024;06:30;81,587;
19.03.2024;06:15;81,587;
19.03.2024;06:00;81,588;
19.03.2024;05:45;81,590;
19.03.2024;05:30;81,591;
19.03.2024;05:15;81,592;
19.03.2024;05:00;81,592;
19.03.2024;04:45;81,593;
19.03.2024;04:30;81,593;
19.03.2024;04:15;81,593;
19.03.2024;04:00;81,595;
19.03.2024;03:45;81,594;
19.03.2024;03:30;81,595;
19.03.2024;03:15;81,596;
19.03.2024;03:00;81,596;
19.03.2024;02:45;81,597;
19.03.2024;02:30;81,598;
19.03.2024;02:15;81,596;
19.03.2024;02:00;81,599;
19.03.2024;01:45;81,600;
19.03.2024;01:30;81,599;
19.03.2024;01:15;81,600;
19.03.2024;01:00;81,600;
19.03.2024;00:45;81,601;
19.03.2024;00:30;81,603;
19.03.2024;00:15;81,602;
19.03.2024;00:00;81,604;
18.03.2024;23:45;81,605;
18.03.2024;23:30;81,607;