28.03.2024;15:37;99,400;
28.03.2024;15:27;99,600;
28.03.2024;15:17;99,600;
28.03.2024;15:07;99,700;
28.03.2024;14:57;99,400;
28.03.2024;14:47;99,400;
28.03.2024;14:37;99,400;
28.03.2024;14:27;99,500;
28.03.2024;14:17;99,300;
28.03.2024;14:07;99,400;
28.03.2024;13:57;99,500;
28.03.2024;13:47;99,500;
28.03.2024;13:37;99,600;
28.03.2024;13:27;99,500;
28.03.2024;13:17;99,400;
28.03.2024;13:07;99,400;
28.03.2024;12:57;99,400;
28.03.2024;12:48;99,500;
28.03.2024;12:37;99,400;
28.03.2024;12:27;99,500;
28.03.2024;12:17;99,500;
28.03.2024;12:07;99,400;
28.03.2024;11:57;99,300;
28.03.2024;11:47;99,400;
28.03.2024;11:37;99,400;
28.03.2024;11:27;99,600;
28.03.2024;11:17;99,600;
28.03.2024;11:07;99,700;
28.03.2024;10:57;99,600;
28.03.2024;10:47;99,500;
28.03.2024;10:37;99,500;
28.03.2024;10:27;99,500;
28.03.2024;10:17;99,400;
28.03.2024;10:07;99,400;
28.03.2024;09:57;99,500;
28.03.2024;09:47;99,500;
28.03.2024;09:37;99,600;
28.03.2024;09:27;99,500;
28.03.2024;09:17;99,500;
28.03.2024;09:07;99,500;
28.03.2024;08:57;99,600;
28.03.2024;08:47;99,700;
28.03.2024;08:37;99,700;
28.03.2024;08:27;99,900;
28.03.2024;08:17;99,700;
28.03.2024;08:07;99,900;
28.03.2024;07:57;99,700;
28.03.2024;07:47;99,600;
28.03.2024;07:37;99,500;
28.03.2024;07:27;99,600;
28.03.2024;07:17;99,600;
28.03.2024;07:07;99,500;
28.03.2024;06:57;99,500;
28.03.2024;06:47;99,600;
28.03.2024;06:37;99,500;
28.03.2024;06:27;99,500;
28.03.2024;06:17;99,400;
28.03.2024;06:07;99,600;
28.03.2024;05:57;99,700;
28.03.2024;05:47;99,800;
28.03.2024;05:37;99,700;
28.03.2024;05:27;99,600;
28.03.2024;05:17;99,600;
28.03.2024;05:07;99,500;
28.03.2024;04:57;99,500;
28.03.2024;04:47;99,500;
28.03.2024;04:37;99,500;
28.03.2024;04:27;99,600;
28.03.2024;04:17;99,400;
28.03.2024;04:07;99,500;
28.03.2024;03:57;99,600;
28.03.2024;03:47;99,500;
28.03.2024;03:37;99,600;
28.03.2024;03:27;99,500;
28.03.2024;03:17;99,600;
28.03.2024;03:07;99,600;
28.03.2024;02:57;99,500;
28.03.2024;02:47;99,500;
28.03.2024;02:37;99,500;
28.03.2024;02:27;99,400;
28.03.2024;02:17;99,500;
28.03.2024;02:07;99,500;
28.03.2024;01:57;99,500;
28.03.2024;01:47;99,400;
28.03.2024;01:37;99,500;
28.03.2024;01:27;99,500;
28.03.2024;01:17;99,600;
28.03.2024;01:07;99,600;
28.03.2024;00:57;99,600;
28.03.2024;00:47;99,700;
28.03.2024;00:37;99,600;
28.03.2024;00:27;99,700;
28.03.2024;00:17;99,500;
28.03.2024;00:07;99,500;
27.03.2024;23:57;99,600;
27.03.2024;23:47;99,500;
27.03.2024;23:37;99,500;
27.03.2024;23:27;99,500;
27.03.2024;23:17;99,700;
27.03.2024;23:07;99,700;
27.03.2024;22:57;99,600;
27.03.2024;22:47;99,600;
27.03.2024;22:37;99,700;
27.03.2024;22:27;99,700;
27.03.2024;22:17;99,900;
27.03.2024;22:07;99,700;
27.03.2024;21:57;99,800;
27.03.2024;21:47;99,800;
27.03.2024;21:37;99,900;
27.03.2024;21:27;99,800;
27.03.2024;21:17;99,800;
27.03.2024;21:07;99,800;
27.03.2024;20:57;99,900;
27.03.2024;20:47;99,900;
27.03.2024;20:37;99,900;
27.03.2024;20:27;99,900;
27.03.2024;20:17;99,900;
27.03.2024;20:07;99,900;
27.03.2024;19:57;99,900;
27.03.2024;19:47;100,000;
27.03.2024;19:37;99,900;
27.03.2024;19:27;100,100;
27.03.2024;19:17;100,200;
27.03.2024;19:07;100,000;
27.03.2024;18:57;99,900;
27.03.2024;18:47;99,900;
27.03.2024;18:37;99,900;
27.03.2024;18:27;99,900;
27.03.2024;18:17;99,600;
27.03.2024;18:07;99,700;
27.03.2024;17:57;99,700;
27.03.2024;17:47;99,600;
27.03.2024;17:37;99,800;
27.03.2024;17:27;99,800;
27.03.2024;17:17;99,900;
27.03.2024;17:07;99,700;
27.03.2024;16:57;99,800;
27.03.2024;16:47;99,900;
27.03.2024;16:37;99,800;
27.03.2024;16:27;99,800;
27.03.2024;16:17;99,500;
27.03.2024;16:07;99,700;
27.03.2024;15:57;99,700;
27.03.2024;15:47;99,600;
27.03.2024;15:37;99,600;
27.03.2024;15:27;99,800;
27.03.2024;15:17;99,800;
27.03.2024;15:07;99,900;
27.03.2024;14:57;99,800;
27.03.2024;14:47;99,700;
27.03.2024;14:37;99,600;
27.03.2024;14:27;99,600;
27.03.2024;14:17;99,800;
27.03.2024;14:07;99,700;
27.03.2024;13:57;99,900;
27.03.2024;13:47;99,900;
27.03.2024;13:37;99,900;
27.03.2024;13:27;99,800;
27.03.2024;13:17;99,900;
27.03.2024;13:07;99,900;
27.03.2024;12:57;100,000;
27.03.2024;12:47;100,100;
27.03.2024;12:37;99,900;
27.03.2024;12:27;99,900;
27.03.2024;12:17;99,800;
27.03.2024;12:07;99,700;
27.03.2024;11:57;99,700;
27.03.2024;11:47;99,800;
27.03.2024;11:37;99,800;
27.03.2024;11:27;99,600;
27.03.2024;11:17;99,800;
27.03.2024;11:07;99,900;
27.03.2024;10:57;99,700;
27.03.2024;10:47;99,600;
27.03.2024;10:37;99,800;
27.03.2024;10:27;99,900;
27.03.2024;10:17;99,800;
27.03.2024;10:07;99,900;
27.03.2024;09:57;100,000;
27.03.2024;09:47;99,900;
27.03.2024;09:37;99,700;
27.03.2024;09:27;99,800;
27.03.2024;09:17;99,600;
27.03.2024;09:07;99,700;
27.03.2024;08:57;99,700;
27.03.2024;08:47;99,800;
27.03.2024;08:37;99,800;
27.03.2024;08:27;99,800;
27.03.2024;08:17;99,800;
27.03.2024;08:07;99,900;
27.03.2024;07:57;99,900;
27.03.2024;07:47;99,700;
27.03.2024;07:37;99,700;
27.03.2024;07:27;99,900;
27.03.2024;07:17;99,800;
27.03.2024;07:07;99,800;
27.03.2024;06:57;99,700;
27.03.2024;06:47;99,800;
27.03.2024;06:37;99,800;
27.03.2024;06:27;99,700;
27.03.2024;06:17;99,800;
27.03.2024;06:07;99,800;
27.03.2024;05:57;99,800;
27.03.2024;05:47;99,900;
27.03.2024;05:37;99,900;
27.03.2024;05:27;99,900;
27.03.2024;05:17;99,700;
27.03.2024;05:07;99,800;
27.03.2024;04:57;99,700;
27.03.2024;04:47;99,600;
27.03.2024;04:37;99,600;
27.03.2024;04:27;99,700;
27.03.2024;04:17;99,700;
27.03.2024;04:07;99,600;
27.03.2024;03:57;99,600;
27.03.2024;03:47;99,500;
27.03.2024;03:37;99,500;
27.03.2024;03:27;99,600;
27.03.2024;03:17;99,700;
27.03.2024;03:07;99,700;
27.03.2024;02:57;99,700;
27.03.2024;02:47;99,800;
27.03.2024;02:37;99,700;
27.03.2024;02:27;99,800;
27.03.2024;02:17;99,700;
27.03.2024;02:07;99,700;
27.03.2024;01:57;99,600;
27.03.2024;01:47;99,700;
27.03.2024;01:37;99,900;
27.03.2024;01:27;99,800;
27.03.2024;01:17;99,900;
27.03.2024;01:07;99,700;
27.03.2024;00:57;99,800;
27.03.2024;00:47;99,800;
27.03.2024;00:37;99,700;
27.03.2024;00:27;99,900;
27.03.2024;00:17;99,800;
27.03.2024;00:07;99,700;
26.03.2024;23:57;99,700;
26.03.2024;23:47;99,800;
26.03.2024;23:37;99,900;
26.03.2024;23:27;99,800;
26.03.2024;23:17;99,900;
26.03.2024;23:07;99,900;
26.03.2024;22:57;99,900;
26.03.2024;22:47;99,800;
26.03.2024;22:37;99,900;
26.03.2024;22:27;99,800;
26.03.2024;22:17;99,800;
26.03.2024;22:07;99,900;
26.03.2024;21:57;99,800;
26.03.2024;21:47;99,700;
26.03.2024;21:37;99,800;
26.03.2024;21:27;99,800;
26.03.2024;21:17;99,900;
26.03.2024;21:07;99,900;
26.03.2024;20:57;100,000;
26.03.2024;20:47;100,000;
26.03.2024;20:37;99,900;
26.03.2024;20:27;100,000;
26.03.2024;20:17;100,000;
26.03.2024;20:07;100,000;
26.03.2024;19:57;99,900;
26.03.2024;19:47;99,900;
26.03.2024;19:37;100,000;
26.03.2024;19:27;99,900;
26.03.2024;19:17;99,900;
26.03.2024;19:07;99,900;
26.03.2024;18:57;99,900;
26.03.2024;18:47;99,900;
26.03.2024;18:37;99,900;
26.03.2024;18:27;99,900;
26.03.2024;18:17;99,900;
26.03.2024;18:07;100,000;
26.03.2024;17:57;99,900;
26.03.2024;17:47;100,000;
26.03.2024;17:37;99,900;
26.03.2024;17:27;99,900;
26.03.2024;17:17;99,900;
26.03.2024;17:07;99,900;
26.03.2024;16:57;99,900;
26.03.2024;16:47;99,900;
26.03.2024;16:37;100,000;
26.03.2024;16:27;99,900;
26.03.2024;16:17;99,900;
26.03.2024;16:07;99,800;
26.03.2024;15:57;99,800;
26.03.2024;15:47;99,900;
26.03.2024;15:37;99,800;
26.03.2024;15:27;99,900;
26.03.2024;15:17;99,800;
26.03.2024;15:07;99,700;
26.03.2024;14:57;99,800;
26.03.2024;14:47;99,900;
26.03.2024;14:37;99,800;
26.03.2024;14:27;99,800;
26.03.2024;14:17;99,900;
26.03.2024;14:07;99,800;
26.03.2024;13:57;99,600;
26.03.2024;13:47;99,700;
26.03.2024;13:37;99,800;
26.03.2024;13:27;99,800;
26.03.2024;13:17;99,800;
26.03.2024;13:07;99,700;
26.03.2024;12:57;99,700;
26.03.2024;12:47;99,800;
26.03.2024;12:37;100,000;
26.03.2024;12:27;100,100;
26.03.2024;12:17;99,900;
26.03.2024;12:07;99,900;
26.03.2024;11:57;100,000;
26.03.2024;11:47;99,900;
26.03.2024;11:37;99,900;
26.03.2024;11:27;99,800;
26.03.2024;11:17;99,900;
26.03.2024;11:07;99,900;
26.03.2024;10:57;99,900;
26.03.2024;10:47;100,100;
26.03.2024;10:37;100,100;
26.03.2024;10:27;100,200;
26.03.2024;10:17;100,000;
26.03.2024;10:07;100,200;
26.03.2024;09:57;100,100;
26.03.2024;09:47;99,900;
26.03.2024;09:37;99,900;
26.03.2024;09:27;99,900;
26.03.2024;09:17;100,000;
26.03.2024;09:07;100,000;
26.03.2024;08:57;100,000;
26.03.2024;08:47;100,000;
26.03.2024;08:37;100,100;
26.03.2024;08:27;100,100;
26.03.2024;08:17;100,100;
26.03.2024;08:07;100,100;
26.03.2024;07:57;100,100;
26.03.2024;07:47;100,000;
26.03.2024;07:37;100,100;
26.03.2024;07:27;100,100;
26.03.2024;07:17;100,100;
26.03.2024;07:07;100,100;
26.03.2024;06:57;100,300;
26.03.2024;06:47;100,400;
26.03.2024;06:37;100,200;
26.03.2024;06:27;100,100;
26.03.2024;06:17;100,000;
26.03.2024;06:07;100,100;
26.03.2024;05:57;100,000;
26.03.2024;05:47;100,100;
26.03.2024;05:37;100,100;
26.03.2024;05:27;100,100;
26.03.2024;05:17;100,100;
26.03.2024;05:07;100,100;
26.03.2024;04:57;100,100;
26.03.2024;04:47;100,100;
26.03.2024;04:37;100,100;
26.03.2024;04:27;100,100;
26.03.2024;04:17;100,100;
26.03.2024;04:07;100,200;
26.03.2024;03:57;100,200;
26.03.2024;03:47;100,200;
26.03.2024;03:37;100,000;
26.03.2024;03:27;100,000;
26.03.2024;03:17;100,100;
26.03.2024;03:07;100,100;
26.03.2024;02:57;100,100;
26.03.2024;02:47;100,100;
26.03.2024;02:37;100,100;
26.03.2024;02:27;100,200;
26.03.2024;02:17;100,100;
26.03.2024;02:07;100,200;
26.03.2024;01:57;100,100;
26.03.2024;01:47;100,000;
26.03.2024;01:37;100,100;
26.03.2024;01:27;100,100;
26.03.2024;01:17;100,100;
26.03.2024;01:07;99,900;
26.03.2024;00:57;100,000;
26.03.2024;00:47;100,100;
26.03.2024;00:37;100,100;
26.03.2024;00:27;100,200;
26.03.2024;00:17;100,100;
26.03.2024;00:07;100,200;
25.03.2024;23:57;100,000;
25.03.2024;23:47;100,100;
25.03.2024;23:37;100,200;
25.03.2024;23:27;100,200;
25.03.2024;23:17;100,100;
25.03.2024;23:07;100,000;
25.03.2024;22:57;100,200;
25.03.2024;22:47;100,100;
25.03.2024;22:37;100,000;
25.03.2024;22:27;100,100;
25.03.2024;22:17;100,300;
25.03.2024;22:07;100,200;
25.03.2024;21:57;100,200;
25.03.2024;21:47;100,200;
25.03.2024;21:37;100,100;
25.03.2024;21:27;100,100;
25.03.2024;21:17;100,100;
25.03.2024;21:07;100,200;
25.03.2024;20:57;100,000;
25.03.2024;20:47;100,200;
25.03.2024;20:37;100,200;
25.03.2024;20:27;100,200;
25.03.2024;20:17;100,300;
25.03.2024;20:07;100,300;
25.03.2024;19:57;100,300;
25.03.2024;19:47;100,100;
25.03.2024;19:37;100,300;
25.03.2024;19:27;100,300;
25.03.2024;19:17;100,200;
25.03.2024;19:07;100,100;
25.03.2024;18:57;100,100;
25.03.2024;18:47;100,000;
25.03.2024;18:37;100,000;
25.03.2024;18:27;100,000;
25.03.2024;18:17;100,100;
25.03.2024;18:07;100,100;
25.03.2024;17:57;100,200;
25.03.2024;17:47;100,200;
25.03.2024;17:37;100,100;
25.03.2024;17:27;100,200;
25.03.2024;17:17;100,200;
25.03.2024;17:07;100,200;
25.03.2024;16:57;100,200;
25.03.2024;16:47;100,200;
25.03.2024;16:37;100,100;
25.03.2024;16:27;100,000;
25.03.2024;16:17;100,200;
25.03.2024;16:07;100,200;
25.03.2024;15:57;100,000;
25.03.2024;15:47;100,100;
25.03.2024;15:37;100,000;
25.03.2024;15:27;100,100;
25.03.2024;15:17;100,000;
25.03.2024;15:07;100,100;
25.03.2024;14:57;100,200;
25.03.2024;14:47;100,100;
25.03.2024;14:37;100,100;
25.03.2024;14:27;100,100;
25.03.2024;14:17;100,100;
25.03.2024;14:07;100,000;
25.03.2024;13:57;100,000;
25.03.2024;13:47;100,100;
25.03.2024;13:37;100,000;
25.03.2024;13:27;100,000;
25.03.2024;13:17;100,100;
25.03.2024;13:07;100,100;
25.03.2024;12:57;100,100;
25.03.2024;12:47;100,000;
25.03.2024;12:37;100,100;
25.03.2024;12:27;100,000;
25.03.2024;12:17;100,100;
25.03.2024;12:07;100,100;
25.03.2024;11:57;100,200;
25.03.2024;11:47;100,100;
25.03.2024;11:37;100,100;
25.03.2024;11:27;100,100;
25.03.2024;11:17;100,200;
25.03.2024;11:07;100,100;
25.03.2024;10:57;100,100;
25.03.2024;10:47;100,000;
25.03.2024;10:37;100,000;
25.03.2024;10:27;100,000;
25.03.2024;10:17;100,100;
25.03.2024;10:07;100,100;
25.03.2024;09:57;100,200;
25.03.2024;09:47;100,100;
25.03.2024;09:37;100,100;
25.03.2024;09:27;100,100;
25.03.2024;09:17;100,300;
25.03.2024;09:07;100,300;
25.03.2024;08:57;100,400;
25.03.2024;08:47;100,400;
25.03.2024;08:37;100,300;
25.03.2024;08:27;100,200;
25.03.2024;08:17;100,200;
25.03.2024;08:07;100,200;
25.03.2024;07:57;100,300;
25.03.2024;07:47;100,300;
25.03.2024;07:37;100,400;
25.03.2024;07:27;100,400;
25.03.2024;07:17;100,300;
25.03.2024;07:07;100,300;
25.03.2024;06:57;100,400;
25.03.2024;06:47;100,300;
25.03.2024;06:37;100,300;
25.03.2024;06:27;100,200;
25.03.2024;06:17;100,400;
25.03.2024;06:07;100,300;
25.03.2024;05:57;100,400;
25.03.2024;05:47;100,300;
25.03.2024;05:37;100,200;
25.03.2024;05:27;100,300;
25.03.2024;05:17;100,300;
25.03.2024;05:07;100,300;
25.03.2024;04:57;100,300;
25.03.2024;04:47;100,300;
25.03.2024;04:37;100,400;
25.03.2024;04:27;100,400;
25.03.2024;04:17;100,300;
25.03.2024;04:07;100,200;
25.03.2024;03:57;100,100;
25.03.2024;03:47;100,100;
25.03.2024;03:37;100,400;
25.03.2024;03:27;100,100;
25.03.2024;03:17;100,200;
25.03.2024;03:07;100,200;
25.03.2024;02:57;100,100;
25.03.2024;02:47;100,300;
25.03.2024;02:37;100,100;
25.03.2024;02:27;100,400;
25.03.2024;02:17;100,400;
25.03.2024;02:07;100,400;
25.03.2024;01:57;100,200;
25.03.2024;01:47;100,100;
25.03.2024;01:37;100,000;
25.03.2024;01:27;99,800;
25.03.2024;01:17;99,900;
25.03.2024;01:07;100,000;
25.03.2024;00:57;100,200;
25.03.2024;00:47;100,100;
25.03.2024;00:37;100,200;
25.03.2024;00:27;100,200;
25.03.2024;00:17;100,100;
25.03.2024;00:07;100,100;
24.03.2024;23:57;100,200;
24.03.2024;23:47;100,000;
24.03.2024;23:37;99,800;
24.03.2024;23:27;99,900;
24.03.2024;23:17;100,100;
24.03.2024;23:07;100,100;
24.03.2024;22:57;99,900;
24.03.2024;22:47;100,100;
24.03.2024;22:37;100,200;
24.03.2024;22:27;100,100;
24.03.2024;22:17;100,100;
24.03.2024;22:07;100,300;
24.03.2024;21:57;100,300;
24.03.2024;21:47;100,300;
24.03.2024;21:37;100,200;
24.03.2024;21:27;100,000;
24.03.2024;21:17;100,100;
24.03.2024;21:07;100,100;
24.03.2024;20:57;100,300;
24.03.2024;20:47;100,400;
24.03.2024;20:37;100,300;
24.03.2024;20:27;100,200;
24.03.2024;20:17;100,300;
24.03.2024;20:07;100,300;
24.03.2024;19:57;100,200;
24.03.2024;19:47;100,200;
24.03.2024;19:37;100,300;
24.03.2024;19:27;100,400;
24.03.2024;19:17;100,200;
24.03.2024;19:07;100,300;
24.03.2024;18:57;100,400;
24.03.2024;18:47;100,400;
24.03.2024;18:37;100,200;
24.03.2024;18:27;100,300;
24.03.2024;18:17;100,500;
24.03.2024;18:07;100,400;
24.03.2024;17:57;100,400;
24.03.2024;17:47;100,400;
24.03.2024;17:37;100,400;
24.03.2024;17:27;100,400;
24.03.2024;17:17;100,400;
24.03.2024;17:07;100,400;
24.03.2024;16:57;100,400;
24.03.2024;16:47;100,400;
24.03.2024;16:37;100,500;
24.03.2024;16:27;100,500;
24.03.2024;16:17;100,400;
24.03.2024;16:07;100,400;
24.03.2024;15:57;100,500;
24.03.2024;15:47;100,400;
24.03.2024;15:37;100,400;
24.03.2024;15:27;100,400;
24.03.2024;15:17;100,400;
24.03.2024;15:07;100,400;
24.03.2024;14:57;100,300;
24.03.2024;14:47;100,400;
24.03.2024;14:37;100,400;
24.03.2024;14:27;100,400;
24.03.2024;14:17;100,400;
24.03.2024;14:07;100,400;
24.03.2024;13:57;100,500;
24.03.2024;13:47;100,400;
24.03.2024;13:37;100,400;
24.03.2024;13:27;100,200;
24.03.2024;13:17;100,300;
24.03.2024;13:07;100,200;
24.03.2024;12:57;100,200;
24.03.2024;12:47;100,200;
24.03.2024;12:37;100,300;
24.03.2024;12:27;100,400;
24.03.2024;12:17;100,200;
24.03.2024;12:07;100,400;
24.03.2024;11:57;100,300;
24.03.2024;11:47;100,300;
24.03.2024;11:37;100,400;
24.03.2024;11:27;100,500;
24.03.2024;11:17;100,400;
24.03.2024;11:07;100,400;
24.03.2024;10:57;100,400;
24.03.2024;10:47;100,400;
24.03.2024;10:37;100,400;
24.03.2024;10:27;100,400;
24.03.2024;10:17;100,400;
24.03.2024;10:07;100,400;
24.03.2024;09:57;100,400;
24.03.2024;09:47;100,400;
24.03.2024;09:37;100,400;
24.03.2024;09:27;100,500;
24.03.2024;09:17;100,400;
24.03.2024;09:07;100,500;
24.03.2024;08:57;100,500;
24.03.2024;08:47;100,500;
24.03.2024;08:37;100,500;
24.03.2024;08:27;100,400;
24.03.2024;08:17;100,500;
24.03.2024;08:07;100,400;
24.03.2024;07:57;100,400;
24.03.2024;07:47;100,500;
24.03.2024;07:37;100,400;
24.03.2024;07:27;100,500;
24.03.2024;07:17;100,400;
24.03.2024;07:07;100,500;
24.03.2024;06:57;100,500;
24.03.2024;06:47;100,400;
24.03.2024;06:37;100,700;
24.03.2024;06:27;100,600;
24.03.2024;06:17;100,500;
24.03.2024;06:07;100,400;
24.03.2024;05:57;100,500;
24.03.2024;05:47;100,600;
24.03.2024;05:37;100,600;
24.03.2024;05:27;100,600;
24.03.2024;05:17;100,500;
24.03.2024;05:07;100,400;
24.03.2024;04:57;100,500;
24.03.2024;04:47;100,500;
24.03.2024;04:37;100,500;
24.03.2024;04:27;100,500;
24.03.2024;04:17;100,700;
24.03.2024;04:07;100,600;
24.03.2024;03:57;100,400;
24.03.2024;03:47;100,500;
24.03.2024;03:37;100,700;
24.03.2024;03:27;100,600;
24.03.2024;03:17;100,600;
24.03.2024;03:07;100,500;
24.03.2024;02:57;100,400;
24.03.2024;02:47;100,500;
24.03.2024;02:37;100,500;
24.03.2024;02:27;100,600;
24.03.2024;02:17;100,500;
24.03.2024;02:07;100,400;
24.03.2024;01:57;100,400;
24.03.2024;01:47;100,500;
24.03.2024;01:37;100,400;
24.03.2024;01:27;100,300;
24.03.2024;01:17;100,400;
24.03.2024;01:07;100,500;
24.03.2024;00:57;100,400;
24.03.2024;00:47;100,500;
24.03.2024;00:37;100,500;
24.03.2024;00:27;100,500;
24.03.2024;00:17;100,400;
24.03.2024;00:07;100,500;
23.03.2024;23:57;100,600;
23.03.2024;23:47;100,500;
23.03.2024;23:37;100,400;
23.03.2024;23:27;100,400;
23.03.2024;23:17;100,500;
23.03.2024;23:07;100,400;
23.03.2024;22:57;100,400;
23.03.2024;22:47;100,400;
23.03.2024;22:37;100,500;
23.03.2024;22:27;100,500;
23.03.2024;22:17;100,500;
23.03.2024;22:07;100,400;
23.03.2024;21:57;100,400;
23.03.2024;21:47;100,500;
23.03.2024;21:37;100,500;
23.03.2024;21:27;100,700;
23.03.2024;21:17;100,700;
23.03.2024;21:07;100,700;
23.03.2024;20:57;100,600;
23.03.2024;20:47;100,600;
23.03.2024;20:37;100,700;
23.03.2024;20:27;100,600;
23.03.2024;20:17;100,700;
23.03.2024;20:07;100,800;
23.03.2024;19:57;100,700;
23.03.2024;19:47;100,600;
23.03.2024;19:37;100,700;
23.03.2024;19:27;100,600;
23.03.2024;19:17;100,500;
23.03.2024;19:07;100,800;
23.03.2024;18:57;100,700;
23.03.2024;18:47;100,600;
23.03.2024;18:37;100,700;
23.03.2024;18:27;100,700;
23.03.2024;18:17;100,700;
23.03.2024;18:07;100,700;
23.03.2024;17:57;100,600;
23.03.2024;17:47;100,500;
23.03.2024;17:37;100,400;
23.03.2024;17:27;100,500;
23.03.2024;17:17;100,600;
23.03.2024;17:07;100,500;
23.03.2024;16:57;100,700;
23.03.2024;16:47;100,500;
23.03.2024;16:37;100,600;
23.03.2024;16:27;100,500;
23.03.2024;16:17;100,800;
23.03.2024;16:07;100,700;
23.03.2024;15:57;100,500;
23.03.2024;15:47;100,700;
23.03.2024;15:37;100,500;
23.03.2024;15:27;100,500;
23.03.2024;15:17;100,400;
23.03.2024;15:07;100,400;
23.03.2024;14:57;100,400;
23.03.2024;14:47;100,400;
23.03.2024;14:37;100,500;
23.03.2024;14:27;100,500;
23.03.2024;14:17;100,400;
23.03.2024;14:07;100,400;
23.03.2024;13:57;100,400;
23.03.2024;13:47;100,500;
23.03.2024;13:37;100,500;
23.03.2024;13:27;100,500;
23.03.2024;13:17;100,400;
23.03.2024;13:07;100,500;
23.03.2024;12:57;100,500;
23.03.2024;12:47;100,400;
23.03.2024;12:37;100,400;
23.03.2024;12:27;100,400;
23.03.2024;12:17;100,500;
23.03.2024;12:07;100,400;
23.03.2024;11:57;100,500;
23.03.2024;11:47;100,500;
23.03.2024;11:37;100,400;
23.03.2024;11:27;100,400;
23.03.2024;11:17;100,400;
23.03.2024;11:07;100,400;
23.03.2024;10:57;100,400;
23.03.2024;10:47;100,400;
23.03.2024;10:37;100,500;
23.03.2024;10:27;100,500;
23.03.2024;10:17;100,600;
23.03.2024;10:07;100,600;
23.03.2024;09:57;100,500;
23.03.2024;09:47;100,500;
23.03.2024;09:37;100,500;
23.03.2024;09:27;100,600;
23.03.2024;09:17;100,600;
23.03.2024;09:07;100,600;
23.03.2024;08:57;100,600;
23.03.2024;08:47;100,700;
23.03.2024;08:37;100,600;
23.03.2024;08:27;100,500;
23.03.2024;08:17;100,700;
23.03.2024;08:07;100,600;
23.03.2024;07:57;100,800;
23.03.2024;07:47;100,700;
23.03.2024;07:37;100,700;
23.03.2024;07:27;100,700;
23.03.2024;07:17;100,600;
23.03.2024;07:07;100,800;
23.03.2024;06:57;100,700;
23.03.2024;06:47;100,800;
23.03.2024;06:37;100,700;
23.03.2024;06:27;100,700;
23.03.2024;06:17;100,800;
23.03.2024;06:07;100,700;
23.03.2024;05:57;100,700;
23.03.2024;05:47;100,700;
23.03.2024;05:37;100,700;
23.03.2024;05:27;100,600;
23.03.2024;05:17;100,500;
23.03.2024;05:07;100,500;
23.03.2024;04:57;100,600;
23.03.2024;04:47;100,500;
23.03.2024;04:37;100,500;
23.03.2024;04:27;100,400;
23.03.2024;04:17;100,400;
23.03.2024;04:07;100,500;
23.03.2024;03:57;100,400;
23.03.2024;03:47;100,500;
23.03.2024;03:37;100,400;
23.03.2024;03:27;100,400;
23.03.2024;03:17;100,400;
23.03.2024;03:07;100,500;
23.03.2024;02:57;100,400;
23.03.2024;02:47;100,400;
23.03.2024;02:37;100,600;
23.03.2024;02:27;100,500;
23.03.2024;02:17;100,500;
23.03.2024;02:07;100,400;
23.03.2024;01:57;100,400;
23.03.2024;01:47;100,300;
23.03.2024;01:37;100,300;
23.03.2024;01:27;100,200;
23.03.2024;01:17;100,300;
23.03.2024;01:07;100,100;
23.03.2024;00:57;100,200;
23.03.2024;00:47;100,200;
23.03.2024;00:37;100,200;
23.03.2024;00:27;100,200;
23.03.2024;00:17;100,200;
23.03.2024;00:07;100,300;
22.03.2024;23:57;100,200;
22.03.2024;23:47;100,200;
22.03.2024;23:37;100,200;
22.03.2024;23:27;100,300;
22.03.2024;23:17;100,300;
22.03.2024;23:07;100,200;
22.03.2024;22:57;100,300;
22.03.2024;22:47;100,200;
22.03.2024;22:37;100,300;
22.03.2024;22:27;100,200;
22.03.2024;22:17;100,200;
22.03.2024;22:07;100,200;
22.03.2024;21:57;100,200;
22.03.2024;21:47;100,200;
22.03.2024;21:37;100,200;
22.03.2024;21:27;100,200;
22.03.2024;21:17;100,200;
22.03.2024;21:07;100,200;
22.03.2024;20:57;100,200;
22.03.2024;20:47;100,300;
22.03.2024;20:37;100,200;
22.03.2024;20:27;100,100;
22.03.2024;20:17;100,100;
22.03.2024;20:07;100,100;
22.03.2024;19:57;100,100;
22.03.2024;19:47;100,200;
22.03.2024;19:37;100,200;
22.03.2024;19:27;100,100;
22.03.2024;19:17;100,200;
22.03.2024;19:07;100,200;
22.03.2024;18:57;100,100;
22.03.2024;18:47;100,200;
22.03.2024;18:37;100,200;
22.03.2024;18:27;100,200;
22.03.2024;18:17;100,100;
22.03.2024;18:07;100,000;
22.03.2024;17:57;100,100;
22.03.2024;17:47;100,100;
22.03.2024;17:37;100,000;
22.03.2024;17:27;100,200;
22.03.2024;17:17;100,100;
22.03.2024;17:07;100,200;
22.03.2024;16:57;100,200;
22.03.2024;16:47;100,200;
22.03.2024;16:37;100,200;
22.03.2024;16:27;100,100;
22.03.2024;16:17;100,100;
22.03.2024;16:07;100,200;
22.03.2024;15:57;100,100;
22.03.2024;15:47;100,100;
22.03.2024;15:37;100,100;
22.03.2024;15:27;100,100;
22.03.2024;15:17;100,100;
22.03.2024;15:07;100,000;
22.03.2024;14:57;100,100;
22.03.2024;14:47;100,100;
22.03.2024;14:37;100,200;
22.03.2024;14:27;100,100;
22.03.2024;14:17;100,100;
22.03.2024;14:07;100,100;
22.03.2024;13:57;100,100;
22.03.2024;13:47;100,100;
22.03.2024;13:37;100,200;
22.03.2024;13:27;100,200;
22.03.2024;13:17;100,100;
22.03.2024;13:07;100,100;
22.03.2024;12:57;100,000;
22.03.2024;12:47;100,100;
22.03.2024;12:37;99,900;
22.03.2024;12:27;100,100;
22.03.2024;12:17;100,100;
22.03.2024;12:07;100,000;
22.03.2024;11:57;100,100;
22.03.2024;11:47;100,100;
22.03.2024;11:37;100,100;
22.03.2024;11:27;99,900;
22.03.2024;11:17;99,900;
22.03.2024;11:07;100,000;
22.03.2024;10:57;100,000;
22.03.2024;10:47;100,100;
22.03.2024;10:37;100,100;
22.03.2024;10:27;100,100;
22.03.2024;10:17;100,000;
22.03.2024;10:07;100,100;
22.03.2024;09:57;100,100;
22.03.2024;09:47;100,000;