28.03.2024;18:00;14,350;
28.03.2024;17:00;14,408;
28.03.2024;16:00;14,438;
28.03.2024;15:00;14,466;
28.03.2024;14:00;14,488;
28.03.2024;13:00;14,503;
28.03.2024;12:00;14,512;
28.03.2024;11:00;14,520;
28.03.2024;10:00;14,520;
28.03.2024;09:00;14,505;
28.03.2024;08:00;14,520;
28.03.2024;07:00;14,500;
28.03.2024;06:00;14,500;
28.03.2024;05:00;14,500;
28.03.2024;04:00;14,500;
28.03.2024;03:00;14,500;
28.03.2024;02:00;14,500;
28.03.2024;01:00;14,500;
28.03.2024;00:00;13,249;
27.03.2024;23:00;14,510;
27.03.2024;22:00;14,510;
27.03.2024;21:00;14,510;
27.03.2024;20:00;14,500;
27.03.2024;19:00;14,501;
27.03.2024;18:00;13,345;
27.03.2024;17:00;14,510;
27.03.2024;16:00;14,500;
27.03.2024;15:00;13,384;
27.03.2024;14:00;14,507;
27.03.2024;13:00;12,772;
27.03.2024;12:00;13,581;
27.03.2024;11:00;14,502;
27.03.2024;10:00;13,363;
27.03.2024;09:00;14,507;
27.03.2024;08:00;13,224;
27.03.2024;07:00;14,508;
27.03.2024;06:00;14,501;
27.03.2024;05:00;13,258;
27.03.2024;04:00;14,504;
27.03.2024;03:00;13,236;
27.03.2024;02:00;14,489;
27.03.2024;01:00;14,501;
27.03.2024;00:00;13,355;
26.03.2024;23:00;14,505;
26.03.2024;22:00;14,501;
26.03.2024;21:00;13,246;
26.03.2024;20:00;14,506;
26.03.2024;19:00;14,501;
26.03.2024;18:00;13,246;
26.03.2024;17:00;14,507;
26.03.2024;16:00;13,458;
26.03.2024;15:00;14,260;
26.03.2024;14:00;14,502;
26.03.2024;13:00;13,228;
26.03.2024;12:00;14,510;
26.03.2024;11:00;14,502;
26.03.2024;10:00;12,905;
26.03.2024;09:00;14,448;
26.03.2024;08:00;14,448;
26.03.2024;07:00;13,360;
26.03.2024;06:00;14,446;
26.03.2024;05:00;14,485;
26.03.2024;04:00;13,180;
26.03.2024;03:00;14,441;
26.03.2024;02:00;14,429;
26.03.2024;01:00;14,500;
26.03.2024;00:00;14,510;
25.03.2024;23:00;14,510;
25.03.2024;22:00;14,500;
25.03.2024;21:00;13,467;
25.03.2024;20:00;14,403;
25.03.2024;19:00;14,508;
25.03.2024;18:00;14,500;
25.03.2024;17:00;14,500;
25.03.2024;16:00;12,822;
25.03.2024;15:00;14,360;
25.03.2024;14:00;14,360;
25.03.2024;13:00;14,365;
25.03.2024;12:00;14,380;
25.03.2024;11:00;14,389;
25.03.2024;10:00;14,412;
25.03.2024;09:00;14,437;
25.03.2024;08:00;14,440;
25.03.2024;07:00;14,442;
25.03.2024;06:00;14,496;
25.03.2024;05:00;2,432;
25.03.2024;04:00;1,597;
25.03.2024;03:00;1,585;
25.03.2024;02:00;1,581;
25.03.2024;01:00;12,393;
25.03.2024;00:00;14,510;
24.03.2024;23:00;14,510;
24.03.2024;22:00;14,510;
24.03.2024;21:00;14,510;
24.03.2024;20:00;14,510;
24.03.2024;19:00;14,510;
24.03.2024;18:00;14,510;
24.03.2024;17:00;14,510;
24.03.2024;16:00;14,510;
24.03.2024;15:00;14,510;
24.03.2024;14:00;14,510;
24.03.2024;13:00;14,510;
24.03.2024;12:00;14,510;
24.03.2024;11:00;14,510;
24.03.2024;10:00;14,508;
24.03.2024;09:00;3,000;
24.03.2024;08:00;1,580;
24.03.2024;07:00;1,580;
24.03.2024;06:00;1,580;
24.03.2024;05:00;1,580;
24.03.2024;04:00;1,580;
24.03.2024;03:00;1,581;
24.03.2024;02:00;2,062;
24.03.2024;01:00;14,389;
24.03.2024;00:00;14,468;
23.03.2024;23:00;14,470;
23.03.2024;22:00;14,470;
23.03.2024;21:00;14,476;
23.03.2024;20:00;14,480;
23.03.2024;19:00;14,482;
23.03.2024;18:00;14,490;
23.03.2024;17:00;14,490;
23.03.2024;16:00;14,494;
23.03.2024;15:00;14,500;
23.03.2024;14:00;14,500;
23.03.2024;13:00;14,500;
23.03.2024;12:00;14,500;
23.03.2024;11:00;14,500;
23.03.2024;10:00;14,498;
23.03.2024;09:00;2,469;
23.03.2024;08:00;1,590;
23.03.2024;07:00;1,590;
23.03.2024;06:00;1,588;
23.03.2024;05:00;1,581;
23.03.2024;04:00;1,586;
23.03.2024;03:00;1,584;
23.03.2024;02:00;1,583;
23.03.2024;01:00;11,901;
23.03.2024;00:00;14,500;
22.03.2024;23:00;14,510;
22.03.2024;22:00;14,510;
22.03.2024;21:00;14,510;
22.03.2024;20:00;14,510;
22.03.2024;19:00;14,510;
22.03.2024;18:00;14,510;
22.03.2024;17:00;14,510;
22.03.2024;16:00;14,506;
22.03.2024;15:00;14,500;
22.03.2024;14:00;14,500;
22.03.2024;13:00;13,363;
22.03.2024;12:00;14,510;
22.03.2024;11:00;14,510;
22.03.2024;10:00;14,501;
22.03.2024;09:00;14,372;
22.03.2024;08:00;13,599;
22.03.2024;07:00;14,508;
22.03.2024;06:00;5,220;
22.03.2024;05:00;1,590;
22.03.2024;04:00;1,589;
22.03.2024;03:00;1,586;
22.03.2024;02:00;1,583;
22.03.2024;01:00;10,992;
22.03.2024;00:00;14,510;
21.03.2024;23:00;14,510;
21.03.2024;22:00;14,510;
21.03.2024;21:00;14,500;
21.03.2024;20:00;14,500;
21.03.2024;19:00;14,500;
21.03.2024;18:00;14,280;
21.03.2024;17:00;13,588;
21.03.2024;16:00;14,510;
21.03.2024;15:00;14,506;
21.03.2024;14:00;14,500;
21.03.2024;13:00;13,784;
21.03.2024;12:00;13,968;
21.03.2024;11:00;14,506;
21.03.2024;10:00;14,501;
21.03.2024;09:00;14,530;
21.03.2024;08:00;14,529;
21.03.2024;07:00;14,520;
21.03.2024;06:00;13,442;
21.03.2024;05:00;1,904;
21.03.2024;04:00;1,590;
21.03.2024;03:00;1,589;
21.03.2024;02:00;1,584;
21.03.2024;01:00;11,236;
21.03.2024;00:00;14,510;
20.03.2024;23:00;14,510;
20.03.2024;22:00;14,502;
20.03.2024;21:00;14,500;
20.03.2024;20:00;14,500;
20.03.2024;19:00;13,361;
20.03.2024;18:00;14,510;
20.03.2024;17:00;14,510;
20.03.2024;16:00;14,502;
20.03.2024;15:00;14,520;
20.03.2024;14:00;8,564;
20.03.2024;13:00;14,530;
20.03.2024;12:00;14,530;
20.03.2024;11:00;14,528;
20.03.2024;10:00;14,517;
20.03.2024;09:00;14,502;
20.03.2024;08:00;14,500;
20.03.2024;07:00;14,500;
20.03.2024;06:00;14,497;
20.03.2024;05:00;2,586;
20.03.2024;04:00;1,580;
20.03.2024;03:00;1,583;
20.03.2024;02:00;3,750;
20.03.2024;01:00;14,220;
20.03.2024;00:00;14,221;
19.03.2024;23:00;14,230;
19.03.2024;22:00;14,230;
19.03.2024;21:00;14,237;
19.03.2024;20:00;14,240;
19.03.2024;19:00;14,240;
19.03.2024;18:00;14,243;
19.03.2024;17:00;14,250;
19.03.2024;16:00;14,250;
19.03.2024;15:00;14,250;
19.03.2024;14:00;14,275;
19.03.2024;13:00;14,280;
19.03.2024;12:00;14,299;
19.03.2024;11:00;14,330;
19.03.2024;10:00;14,343;
19.03.2024;09:00;14,373;
19.03.2024;08:00;14,402;
19.03.2024;07:00;14,478;
19.03.2024;06:00;14,408;
19.03.2024;05:00;14,517;
19.03.2024;04:00;3,223;
19.03.2024;03:00;1,563;
19.03.2024;02:00;1,561;
19.03.2024;01:00;1,576;
19.03.2024;00:00;3,701;
18.03.2024;23:00;14,333;
18.03.2024;22:00;14,460;
18.03.2024;21:00;14,316;
18.03.2024;20:00;14,392;
18.03.2024;19:00;14,470;
18.03.2024;18:00;14,478;
18.03.2024;17:00;14,480;
18.03.2024;16:00;14,455;
18.03.2024;15:00;13,416;
18.03.2024;14:00;13,432;
18.03.2024;13:00;13,446;
18.03.2024;12:00;13,461;
18.03.2024;11:00;13,476;
18.03.2024;10:00;13,493;
18.03.2024;09:00;13,503;
18.03.2024;08:00;3,497;
18.03.2024;07:00;2,768;
18.03.2024;06:00;1,571;
18.03.2024;05:00;1,578;
18.03.2024;04:00;2,866;
18.03.2024;03:00;1,570;
18.03.2024;02:00;1,575;
18.03.2024;01:00;1,579;
18.03.2024;00:00;5,309;
17.03.2024;23:00;13,347;
17.03.2024;22:00;12,972;
17.03.2024;21:00;13,302;
17.03.2024;20:00;13,404;
17.03.2024;19:00;13,420;
17.03.2024;18:00;13,440;
17.03.2024;17:00;13,460;
17.03.2024;16:00;13,482;
17.03.2024;15:00;13,503;
17.03.2024;14:00;3,315;
17.03.2024;13:00;3,607;
17.03.2024;12:00;1,600;
17.03.2024;11:00;3,704;
17.03.2024;10:00;1,580;
17.03.2024;09:00;3,033;
17.03.2024;08:00;3,026;
17.03.2024;07:00;1,565;
17.03.2024;06:00;2,782;
17.03.2024;05:00;2,667;
17.03.2024;04:00;2,870;
17.03.2024;03:00;2,640;
17.03.2024;02:00;3,140;
17.03.2024;01:00;3,012;
17.03.2024;00:00;2,718;
16.03.2024;23:00;3,672;
16.03.2024;22:00;15,587;
16.03.2024;21:00;20,092;
16.03.2024;20:00;17,166;
16.03.2024;19:00;13,320;
16.03.2024;18:00;13,361;
16.03.2024;17:00;13,402;
16.03.2024;16:00;13,435;
16.03.2024;15:00;13,469;
16.03.2024;14:00;13,503;
16.03.2024;13:00;5,646;
16.03.2024;12:00;4,107;
16.03.2024;11:00;4,163;
16.03.2024;10:00;3,783;
16.03.2024;09:00;4,026;
16.03.2024;08:00;3,993;
16.03.2024;07:00;3,872;
16.03.2024;06:00;4,061;
16.03.2024;05:00;3,868;
16.03.2024;04:00;4,720;
16.03.2024;03:00;3,745;
16.03.2024;02:00;4,660;
16.03.2024;01:00;1,587;
16.03.2024;00:00;6,786;
15.03.2024;23:00;13,437;
15.03.2024;22:00;13,348;
15.03.2024;21:00;13,360;
15.03.2024;20:00;13,390;
15.03.2024;19:00;13,417;
15.03.2024;18:00;13,420;
15.03.2024;17:00;13,448;
15.03.2024;16:00;13,449;
15.03.2024;15:00;13,465;
15.03.2024;14:00;13,500;
15.03.2024;13:00;10,645;
15.03.2024;12:00;1,589;
15.03.2024;11:00;1,590;
15.03.2024;10:00;1,590;
15.03.2024;09:00;1,590;
15.03.2024;08:00;1,590;
15.03.2024;07:00;1,590;
15.03.2024;06:00;1,590;
15.03.2024;05:00;1,590;
15.03.2024;04:00;1,590;
15.03.2024;03:00;1,590;
15.03.2024;02:00;1,590;
15.03.2024;01:00;1,590;
15.03.2024;00:00;1,590;
14.03.2024;23:00;1,590;
14.03.2024;22:00;1,590;
14.03.2024;21:00;1,588;
14.03.2024;20:00;1,587;
14.03.2024;19:00;1,585;
14.03.2024;18:00;1,580;
14.03.2024;17:00;11,779;
14.03.2024;16:00;12,998;
14.03.2024;15:00;12,986;
14.03.2024;14:00;2,104;
14.03.2024;13:00;1,583;
14.03.2024;12:00;11,666;
14.03.2024;11:00;12,994;
14.03.2024;10:00;13,000;
14.03.2024;09:00;13,001;
14.03.2024;08:00;5,132;
14.03.2024;07:00;1,592;
14.03.2024;06:00;1,590;
14.03.2024;05:00;1,590;
14.03.2024;04:00;1,590;
14.03.2024;03:00;1,590;
14.03.2024;02:00;1,590;
14.03.2024;01:00;1,590;
14.03.2024;00:00;1,584;
13.03.2024;23:00;11,486;
13.03.2024;22:00;12,992;
13.03.2024;21:00;13,000;
13.03.2024;20:00;13,000;
13.03.2024;19:00;13,000;
13.03.2024;18:00;13,009;
13.03.2024;17:00;13,010;
13.03.2024;16:00;13,010;
13.03.2024;15:00;13,008;
13.03.2024;14:00;2,206;
13.03.2024;13:00;1,584;
13.03.2024;12:00;11,643;
13.03.2024;11:00;13,001;
13.03.2024;10:00;12,990;
13.03.2024;09:00;12,990;
13.03.2024;08:00;12,990;
13.03.2024;07:00;12,999;
13.03.2024;06:00;13,000;
13.03.2024;05:00;8,472;
13.03.2024;04:00;1,568;
13.03.2024;03:00;1,569;
13.03.2024;02:00;1,567;
13.03.2024;01:00;5,085;
13.03.2024;00:00;13,001;
12.03.2024;23:00;12,961;
12.03.2024;22:00;12,923;
12.03.2024;21:00;12,600;
12.03.2024;20:00;12,609;
12.03.2024;19:00;12,610;
12.03.2024;18:00;12,620;
12.03.2024;17:00;12,620;
12.03.2024;16:00;12,626;
12.03.2024;15:00;12,630;
12.03.2024;14:00;12,638;
12.03.2024;13:00;12,641;
12.03.2024;12:00;12,652;
12.03.2024;11:00;12,672;
12.03.2024;10:00;12,680;
12.03.2024;09:00;12,710;
12.03.2024;08:00;12,989;
12.03.2024;07:00;4,964;
12.03.2024;06:00;1,588;
12.03.2024;05:00;1,588;
12.03.2024;04:00;1,588;
12.03.2024;03:00;1,588;
12.03.2024;02:00;1,588;
12.03.2024;01:00;1,588;
12.03.2024;00:00;1,551;
11.03.2024;23:00;4,766;
11.03.2024;22:00;12,839;
11.03.2024;21:00;12,810;
11.03.2024;20:00;12,990;
11.03.2024;19:00;0,000;
11.03.2024;18:00;12,590;
11.03.2024;17:00;12,600;
11.03.2024;16:00;12,620;
11.03.2024;15:00;12,630;
11.03.2024;14:00;12,630;
11.03.2024;13:00;12,640;
11.03.2024;12:00;12,650;
11.03.2024;11:00;12,650;
11.03.2024;10:00;12,660;
11.03.2024;09:00;12,981;
11.03.2024;08:00;3,573;
11.03.2024;07:00;1,560;
11.03.2024;06:00;1,559;
11.03.2024;05:00;1,410;
11.03.2024;04:00;1,570;
11.03.2024;03:00;1,557;
11.03.2024;02:00;1,557;
11.03.2024;01:00;1,557;
11.03.2024;00:00;1,557;
10.03.2024;23:00;1,830;
10.03.2024;22:00;12,795;
10.03.2024;21:00;12,960;
10.03.2024;20:00;12,968;
10.03.2024;19:00;12,970;
10.03.2024;18:00;12,972;
10.03.2024;17:00;12,994;
10.03.2024;16:00;13,000;
10.03.2024;15:00;13,006;
10.03.2024;14:00;9,815;
10.03.2024;13:00;1,570;
10.03.2024;12:00;1,580;
10.03.2024;11:00;1,580;
10.03.2024;10:00;1,580;
10.03.2024;09:00;1,574;
10.03.2024;08:00;1,567;
10.03.2024;07:00;1,564;
10.03.2024;06:00;1,558;
10.03.2024;05:00;1,558;
10.03.2024;04:00;1,558;
10.03.2024;03:00;1,572;
10.03.2024;02:00;1,579;
10.03.2024;01:00;1,584;
10.03.2024;00:00;1,588;
09.03.2024;23:00;1,952;
09.03.2024;22:00;12,636;
09.03.2024;21:00;12,945;
09.03.2024;20:00;12,966;
09.03.2024;19:00;12,973;
09.03.2024;18:00;12,970;
09.03.2024;17:00;12,976;
09.03.2024;16:00;12,980;
09.03.2024;15:00;12,989;
09.03.2024;14:00;12,820;
09.03.2024;13:00;1,722;
09.03.2024;12:00;1,539;
09.03.2024;11:00;1,540;
09.03.2024;10:00;1,540;
09.03.2024;09:00;1,539;
09.03.2024;08:00;1,530;
09.03.2024;07:00;1,530;
09.03.2024;06:00;1,530;
09.03.2024;05:00;1,530;
09.03.2024;04:00;1,530;
09.03.2024;03:00;1,530;
09.03.2024;02:00;1,530;
09.03.2024;01:00;1,530;
09.03.2024;00:00;1,527;
08.03.2024;23:00;4,262;
08.03.2024;22:00;12,957;
08.03.2024;21:00;12,950;
08.03.2024;20:00;12,954;
08.03.2024;19:00;12,960;
08.03.2024;18:00;12,960;
08.03.2024;17:00;12,967;
08.03.2024;16:00;12,970;
08.03.2024;15:00;12,970;
08.03.2024;14:00;12,980;
08.03.2024;13:00;12,980;
08.03.2024;12:00;12,990;
08.03.2024;11:00;12,990;
08.03.2024;10:00;12,990;
08.03.2024;09:00;12,999;
08.03.2024;08:00;10,069;
08.03.2024;07:00;1,549;
08.03.2024;06:00;1,550;
08.03.2024;05:00;1,550;
08.03.2024;04:00;1,548;
08.03.2024;03:00;1,544;
08.03.2024;02:00;6,021;
08.03.2024;01:00;12,910;
08.03.2024;00:00;12,908;
07.03.2024;23:00;12,910;
07.03.2024;22:00;12,914;
07.03.2024;21:00;12,920;
07.03.2024;20:00;12,920;
07.03.2024;19:00;12,925;
07.03.2024;18:00;12,930;
07.03.2024;17:00;12,934;
07.03.2024;16:00;12,940;
07.03.2024;15:00;12,944;
07.03.2024;14:00;12,950;
07.03.2024;13:00;12,952;
07.03.2024;12:00;12,960;
07.03.2024;11:00;12,960;
07.03.2024;10:00;12,970;
07.03.2024;09:00;12,970;
07.03.2024;08:00;12,980;
07.03.2024;07:00;12,984;
07.03.2024;06:00;12,982;
07.03.2024;05:00;2,112;
07.03.2024;04:00;1,524;
07.03.2024;03:00;1,523;
07.03.2024;02:00;6,619;
07.03.2024;01:00;12,928;
07.03.2024;00:00;12,920;
06.03.2024;23:00;12,923;
06.03.2024;22:00;12,930;
06.03.2024;21:00;12,931;
06.03.2024;20:00;12,940;
06.03.2024;19:00;12,940;
06.03.2024;18:00;12,947;
06.03.2024;17:00;12,950;
06.03.2024;16:00;12,960;
06.03.2024;15:00;12,960;
06.03.2024;14:00;12,967;
06.03.2024;13:00;12,970;
06.03.2024;12:00;12,975;
06.03.2024;11:00;12,980;
06.03.2024;10:00;12,986;
06.03.2024;09:00;12,988;
06.03.2024;08:00;12,991;
06.03.2024;07:00;12,985;
06.03.2024;06:00;12,937;
06.03.2024;05:00;1,908;
06.03.2024;04:00;1,572;
06.03.2024;03:00;1,560;
06.03.2024;02:00;7,080;
06.03.2024;01:00;13,006;
06.03.2024;00:00;12,868;
05.03.2024;23:00;12,826;
05.03.2024;22:00;12,927;
05.03.2024;21:00;12,930;
05.03.2024;20:00;12,936;
05.03.2024;19:00;12,940;
05.03.2024;18:00;12,945;
05.03.2024;17:00;12,950;
05.03.2024;16:00;12,960;
05.03.2024;15:00;12,963;
05.03.2024;14:00;12,971;
05.03.2024;13:00;12,993;
05.03.2024;12:00;13,000;
05.03.2024;11:00;12,985;
05.03.2024;10:00;13,009;
05.03.2024;09:00;12,994;
05.03.2024;08:00;10,895;
05.03.2024;07:00;1,588;
05.03.2024;06:00;1,590;
05.03.2024;05:00;1,590;
05.03.2024;04:00;1,585;
05.03.2024;03:00;1,582;
05.03.2024;02:00;7,336;
05.03.2024;01:00;12,919;
05.03.2024;00:00;12,915;
04.03.2024;23:00;12,920;
04.03.2024;22:00;12,924;
04.03.2024;21:00;12,930;
04.03.2024;20:00;12,932;
04.03.2024;19:00;12,940;
04.03.2024;18:00;12,941;
04.03.2024;17:00;12,950;
04.03.2024;16:00;12,956;
04.03.2024;15:00;12,960;
04.03.2024;14:00;12,970;
04.03.2024;13:00;12,971;
04.03.2024;12:00;12,980;
04.03.2024;11:00;12,982;
04.03.2024;10:00;12,990;
04.03.2024;09:00;12,992;
04.03.2024;08:00;10,314;
04.03.2024;07:00;1,588;
04.03.2024;06:00;1,590;
04.03.2024;05:00;1,590;
04.03.2024;04:00;1,587;
04.03.2024;03:00;1,585;
04.03.2024;02:00;5,773;
04.03.2024;01:00;12,938;
04.03.2024;00:00;12,930;
03.03.2024;23:00;12,939;
03.03.2024;22:00;12,940;
03.03.2024;21:00;12,948;
03.03.2024;20:00;12,952;
03.03.2024;19:00;12,960;
03.03.2024;18:00;12,964;
03.03.2024;17:00;12,970;
03.03.2024;16:00;12,975;
03.03.2024;15:00;12,980;
03.03.2024;14:00;12,988;
03.03.2024;13:00;12,991;
03.03.2024;12:00;13,000;
03.03.2024;11:00;8,210;
03.03.2024;10:00;1,570;
03.03.2024;09:00;1,570;
03.03.2024;08:00;1,570;
03.03.2024;07:00;1,570;
03.03.2024;06:00;1,570;
03.03.2024;05:00;1,570;
03.03.2024;04:00;1,570;
03.03.2024;03:00;1,566;
03.03.2024;02:00;5,018;
03.03.2024;01:00;12,929;
03.03.2024;00:00;12,929;
02.03.2024;23:00;12,940;
02.03.2024;22:00;12,948;
02.03.2024;21:00;12,966;
02.03.2024;20:00;12,970;
02.03.2024;19:00;12,980;
02.03.2024;18:00;12,984;
02.03.2024;17:00;12,990;
02.03.2024;16:00;12,996;
02.03.2024;15:00;13,000;
02.03.2024;14:00;11,670;
02.03.2024;13:00;1,568;
02.03.2024;12:00;1,579;
02.03.2024;11:00;1,580;
02.03.2024;10:00;1,580;
02.03.2024;09:00;1,580;
02.03.2024;08:00;1,580;
02.03.2024;07:00;1,576;
02.03.2024;06:00;1,570;
02.03.2024;05:00;1,570;
02.03.2024;04:00;1,570;
02.03.2024;03:00;1,570;
02.03.2024;02:00;1,570;
02.03.2024;01:00;1,570;
02.03.2024;00:00;1,570;
01.03.2024;23:00;1,570;
01.03.2024;22:00;1,567;
01.03.2024;21:00;7,405;
01.03.2024;20:00;19,658;
01.03.2024;19:00;20,119;
01.03.2024;18:00;20,050;
01.03.2024;17:00;13,950;
01.03.2024;16:00;12,836;
01.03.2024;15:00;12,867;
01.03.2024;14:00;12,906;
01.03.2024;13:00;12,928;
01.03.2024;12:00;12,963;
01.03.2024;11:00;11,934;
01.03.2024;10:00;12,492;
01.03.2024;09:00;1,682;
01.03.2024;08:00;1,700;
01.03.2024;07:00;1,700;
01.03.2024;06:00;1,691;
01.03.2024;05:00;1,690;
01.03.2024;04:00;1,690;
01.03.2024;03:00;1,690;
01.03.2024;02:00;1,690;
01.03.2024;01:00;1,690;
01.03.2024;00:00;1,689;
29.02.2024;23:00;1,680;
29.02.2024;22:00;1,680;
29.02.2024;21:00;1,680;
29.02.2024;20:00;1,680;
29.02.2024;19:00;1,680;
29.02.2024;18:00;1,680;
29.02.2024;17:00;1,673;
29.02.2024;16:00;13,740;
29.02.2024;15:00;16,520;
29.02.2024;14:00;16,520;
29.02.2024;13:00;16,520;
29.02.2024;12:00;16,520;
29.02.2024;11:00;16,520;
29.02.2024;10:00;16,520;
29.02.2024;09:00;16,520;
29.02.2024;08:00;16,520;
29.02.2024;07:00;16,520;
29.02.2024;06:00;16,520;
29.02.2024;05:00;16,520;
29.02.2024;04:00;16,520;
29.02.2024;03:00;16,520;
29.02.2024;02:00;16,520;
29.02.2024;01:00;16,520;
29.02.2024;00:00;16,520;
28.02.2024;23:00;16,520;
28.02.2024;22:00;16,520;
28.02.2024;21:00;16,512;
28.02.2024;20:00;16,514;
28.02.2024;19:00;16,510;
28.02.2024;18:00;16,510;
28.02.2024;17:00;16,510;
28.02.2024;16:00;16,510;
28.02.2024;15:00;16,510;
28.02.2024;14:00;16,510;
28.02.2024;13:00;16,510;
28.02.2024;12:00;16,510;
28.02.2024;11:00;16,510;
28.02.2024;10:00;16,510;
28.02.2024;09:00;16,503;
28.02.2024;08:00;8,660;
28.02.2024;07:00;1,638;
28.02.2024;06:00;1,631;
28.02.2024;05:00;1,630;
28.02.2024;04:00;1,630;
28.02.2024;03:00;1,630;
28.02.2024;02:00;1,629;
28.02.2024;01:00;13,564;
28.02.2024;00:00;16,520;
27.02.2024;23:00;16,520;
27.02.2024;22:00;16,520;
27.02.2024;21:00;16,520;
27.02.2024;20:00;16,520;
27.02.2024;19:00;16,520;
27.02.2024;18:00;16,520;
27.02.2024;17:00;16,520;
27.02.2024;16:00;16,520;
27.02.2024;15:00;16,520;
27.02.2024;14:00;16,520;
27.02.2024;13:00;16,520;
27.02.2024;12:00;16,520;
27.02.2024;11:00;16,520;
27.02.2024;10:00;16,520;
27.02.2024;09:00;16,520;
27.02.2024;08:00;16,520;
27.02.2024;07:00;16,518;
27.02.2024;06:00;14,549;
27.02.2024;05:00;13,880;
27.02.2024;04:00;16,529;
27.02.2024;03:00;16,501;
27.02.2024;02:00;16,470;
27.02.2024;01:00;16,451;
27.02.2024;00:00;16,450;
26.02.2024;23:00;16,442;
26.02.2024;22:00;16,440;
26.02.2024;21:00;16,440;
26.02.2024;20:00;16,431;
26.02.2024;19:00;16,410;
26.02.2024;18:00;16,413;
26.02.2024;17:00;16,430;
26.02.2024;16:00;16,422;
26.02.2024;15:00;16,420;
26.02.2024;14:00;16,419;
26.02.2024;13:00;16,410;
26.02.2024;12:00;16,409;
26.02.2024;11:00;13,910;
26.02.2024;10:00;13,929;
26.02.2024;09:00;13,952;
26.02.2024;08:00;13,978;
26.02.2024;07:00;11,182;
26.02.2024;06:00;1,590;
26.02.2024;05:00;1,590;
26.02.2024;04:00;1,590;
26.02.2024;03:00;1,590;
26.02.2024;02:00;8,441;
26.02.2024;01:00;18,212;
26.02.2024;00:00;18,162;
25.02.2024;23:00;18,126;
25.02.2024;22:00;18,094;
25.02.2024;21:00;18,058;
25.02.2024;20:00;18,023;
25.02.2024;19:00;14,111;
25.02.2024;18:00;13,763;
25.02.2024;17:00;13,782;
25.02.2024;16:00;13,804;
25.02.2024;15:00;13,825;
25.02.2024;14:00;13,845;
25.02.2024;13:00;13,865;
25.02.2024;12:00;13,888;
25.02.2024;11:00;13,910;
25.02.2024;10:00;13,932;
25.02.2024;09:00;13,955;
25.02.2024;08:00;13,980;
25.02.2024;07:00;11,580;
25.02.2024;06:00;1,590;
25.02.2024;05:00;1,590;
25.02.2024;04:00;1,590;
25.02.2024;03:00;1,590;
25.02.2024;02:00;10,809;
25.02.2024;01:00;18,166;
25.02.2024;00:00;18,113;
24.02.2024;23:00;18,074;
24.02.2024;22:00;18,036;
24.02.2024;21:00;15,649;
24.02.2024;20:00;13,734;
24.02.2024;19:00;13,754;
24.02.2024;18:00;13,772;
24.02.2024;17:00;13,794;
24.02.2024;16:00;13,814;
24.02.2024;15:00;13,835;
24.02.2024;14:00;13,854;
24.02.2024;13:00;13,877;
24.02.2024;12:00;13,900;
24.02.2024;11:00;13,922;
24.02.2024;10:00;13,946;
24.02.2024;09:00;13,968;
24.02.2024;08:00;10,292;
24.02.2024;07:00;1,591;
24.02.2024;06:00;1,590;
24.02.2024;05:00;1,590;
24.02.2024;04:00;1,590;
24.02.2024;03:00;1,590;
24.02.2024;02:00;10,600;
24.02.2024;01:00;18,167;
24.02.2024;00:00;18,114;
23.02.2024;23:00;18,077;
23.02.2024;22:00;18,039;
23.02.2024;21:00;15,809;
23.02.2024;20:00;13,734;
23.02.2024;19:00;13,753;
23.02.2024;18:00;13,771;
23.02.2024;17:00;13,792;
23.02.2024;16:00;13,811;
23.02.2024;15:00;13,832;
23.02.2024;14:00;13,852;
23.02.2024;13:00;13,873;
23.02.2024;12:00;13,894;
23.02.2024;11:00;13,917;
23.02.2024;10:00;13,938;
23.02.2024;09:00;13,959;
23.02.2024;08:00;13,980;
23.02.2024;07:00;3,614;
23.02.2024;06:00;1,540;
23.02.2024;05:00;1,540;
23.02.2024;04:00;1,540;
23.02.2024;03:00;1,540;
23.02.2024;02:00;1,540;
23.02.2024;01:00;1,531;
23.02.2024;00:00;1,530;
22.02.2024;23:00;1,530;
22.02.2024;22:00;1,530;
22.02.2024;21:00;9,441;
22.02.2024;20:00;13,929;
22.02.2024;19:00;11,809;
22.02.2024;18:00;12,745;
22.02.2024;17:00;13,088;
22.02.2024;16:00;12,775;
22.02.2024;15:00;12,715;
22.02.2024;14:00;2,464;
22.02.2024;13:00;1,562;
22.02.2024;12:00;1,570;
22.02.2024;11:00;1,570;
22.02.2024;10:00;1,570;
22.02.2024;09:00;1,570;
22.02.2024;08:00;1,560;
22.02.2024;07:00;1,560;
22.02.2024;06:00;1,560;
22.02.2024;05:00;1,560;
22.02.2024;04:00;1,560;
22.02.2024;03:00;1,553;
22.02.2024;02:00;1,550;
22.02.2024;01:00;1,550;
22.02.2024;00:00;1,550;
21.02.2024;23:00;1,550;
21.02.2024;22:00;9,722;
21.02.2024;21:00;13,856;
21.02.2024;20:00;13,866;
21.02.2024;19:00;13,886;
21.02.2024;18:00;13,908;
21.02.2024;17:00;13,929;
21.02.2024;16:00;13,950;
21.02.2024;15:00;13,972;
21.02.2024;14:00;8,772;
21.02.2024;13:00;1,597;
21.02.2024;12:00;1,610;
21.02.2024;11:00;1,610;
21.02.2024;10:00;1,610;
21.02.2024;09:00;1,610;
21.02.2024;08:00;1,605;
21.02.2024;07:00;1,600;
21.02.2024;06:00;1,600;
21.02.2024;05:00;1,600;
21.02.2024;04:00;1,600;
21.02.2024;03:00;1,598;
21.02.2024;02:00;1,590;
21.02.2024;01:00;1,590;
21.02.2024;00:00;1,590;
20.02.2024;23:00;1,590;
20.02.2024;22:00;8,965;
20.02.2024;21:00;13,865;
20.02.2024;20:00;13,874;
20.02.2024;19:00;13,892;
20.02.2024;18:00;13,913;
20.02.2024;17:00;13,934;
20.02.2024;16:00;13,955;
20.02.2024;15:00;13,975;
20.02.2024;14:00;8,883;
20.02.2024;13:00;1,597;
20.02.2024;12:00;1,610;
20.02.2024;11:00;1,610;
20.02.2024;10:00;1,610;
20.02.2024;09:00;1,610;
20.02.2024;08:00;1,605;
20.02.2024;07:00;1,600;
20.02.2024;06:00;1,600;
20.02.2024;05:00;1,600;
20.02.2024;04:00;1,600;
20.02.2024;03:00;1,598;
20.02.2024;02:00;1,590;
20.02.2024;01:00;1,590;
20.02.2024;00:00;1,590;
19.02.2024;23:00;1,590;
19.02.2024;22:00;8,800;
19.02.2024;21:00;13,868;
19.02.2024;20:00;13,875;
19.02.2024;19:00;13,894;
19.02.2024;18:00;13,915;
19.02.2024;17:00;13,936;
19.02.2024;16:00;13,957;
19.02.2024;15:00;13,980;
19.02.2024;14:00;8,136;
19.02.2024;13:00;1,578;
19.02.2024;12:00;1,590;
19.02.2024;11:00;1,590;
19.02.2024;10:00;1,590;
19.02.2024;09:00;1,590;
19.02.2024;08:00;1,588;
19.02.2024;07:00;1,580;
19.02.2024;06:00;1,580;
19.02.2024;05:00;1,580;
19.02.2024;04:00;1,580;
19.02.2024;03:00;1,580;
19.02.2024;02:00;1,570;
19.02.2024;01:00;1,570;
19.02.2024;00:00;1,570;
18.02.2024;23:00;1,570;
18.02.2024;22:00;8,366;
18.02.2024;21:00;13,548;
18.02.2024;20:00;13,568;
18.02.2024;19:00;13,898;