29.03.2024;09:04;15,870;
29.03.2024;08:04;15,910;
29.03.2024;07:04;15,400;
29.03.2024;06:04;15,420;
29.03.2024;05:04;15,460;
29.03.2024;04:04;14,880;
29.03.2024;03:04;14,900;
29.03.2024;02:04;14,270;
29.03.2024;01:04;14,360;
29.03.2024;00:04;14,340;
28.03.2024;23:04;13,820;
28.03.2024;22:04;13,820;
28.03.2024;21:04;13,820;
28.03.2024;20:04;13,190;
28.03.2024;19:04;12,560;
28.03.2024;18:04;12,650;
28.03.2024;17:04;12,630;
28.03.2024;16:04;12,110;
28.03.2024;15:04;12,200;
28.03.2024;14:04;12,180;
28.03.2024;13:04;12,180;
28.03.2024;12:04;12,180;
28.03.2024;11:04;12,180;
28.03.2024;10:04;12,180;
28.03.2024;09:04;12,160;
28.03.2024;08:04;12,240;
28.03.2024;07:04;12,290;
28.03.2024;06:04;12,290;
28.03.2024;05:04;11,770;
28.03.2024;04:04;11,910;
28.03.2024;03:04;11,910;
28.03.2024;02:04;11,910;
28.03.2024;01:04;11,930;
28.03.2024;00:04;11,910;
27.03.2024;23:04;11,910;
27.03.2024;22:04;11,910;
27.03.2024;21:04;11,910;
27.03.2024;20:04;11,910;
27.03.2024;19:04;11,910;
27.03.2024;18:04;11,910;
27.03.2024;17:04;12,020;
27.03.2024;16:04;12,020;
27.03.2024;15:04;12,020;
27.03.2024;14:04;12,020;
27.03.2024;13:04;12,040;
27.03.2024;12:04;12,000;
27.03.2024;11:04;12,020;
27.03.2024;10:04;12,020;
27.03.2024;09:04;12,110;
27.03.2024;08:04;12,110;
27.03.2024;07:04;12,110;
27.03.2024;06:04;12,110;
27.03.2024;05:04;12,110;
27.03.2024;04:04;12,110;
27.03.2024;03:04;12,110;
27.03.2024;02:04;12,110;
27.03.2024;01:04;12,110;
27.03.2024;00:04;12,110;
26.03.2024;23:04;12,110;
26.03.2024;22:04;12,110;
26.03.2024;21:04;12,110;
26.03.2024;20:04;12,110;
26.03.2024;19:04;12,200;
26.03.2024;18:04;12,200;
26.03.2024;17:04;12,200;
26.03.2024;16:04;12,200;
26.03.2024;15:04;12,180;
26.03.2024;14:04;12,180;
26.03.2024;13:04;12,240;
26.03.2024;12:04;12,240;
26.03.2024;11:04;12,240;
26.03.2024;10:04;12,240;
26.03.2024;09:04;12,270;
26.03.2024;08:04;12,270;
26.03.2024;07:04;12,340;
26.03.2024;06:04;11,730;
26.03.2024;05:04;12,560;
26.03.2024;04:04;11,930;
26.03.2024;03:04;11,930;
26.03.2024;02:04;12,040;
26.03.2024;01:04;11,420;
26.03.2024;00:04;11,530;
25.03.2024;23:04;11,530;
25.03.2024;22:04;11,510;
25.03.2024;21:04;11,640;
25.03.2024;20:04;11,640;
25.03.2024;19:04;11,640;
25.03.2024;18:04;11,620;
25.03.2024;17:04;11,710;
25.03.2024;16:04;11,060;
25.03.2024;15:04;11,260;
25.03.2024;14:04;11,350;
25.03.2024;13:04;12,220;
25.03.2024;12:04;11,570;
25.03.2024;11:04;11,570;
25.03.2024;10:04;11,570;
25.03.2024;09:04;11,570;
25.03.2024;08:04;11,550;
25.03.2024;07:04;11,570;
25.03.2024;06:04;11,730;
25.03.2024;05:04;11,860;
25.03.2024;04:04;11,350;
25.03.2024;03:04;11,370;
25.03.2024;02:04;11,370;
25.03.2024;01:04;11,390;
25.03.2024;00:04;10,830;
24.03.2024;23:04;10,900;
24.03.2024;22:04;11,010;
24.03.2024;21:04;11,010;
24.03.2024;20:04;11,010;
24.03.2024;19:04;11,010;
24.03.2024;18:04;11,010;
24.03.2024;17:04;11,010;
24.03.2024;16:04;11,010;
24.03.2024;15:04;11,010;
24.03.2024;14:04;11,010;
24.03.2024;13:04;11,010;
24.03.2024;12:04;11,010;
24.03.2024;11:04;10,990;
24.03.2024;10:04;11,010;
24.03.2024;09:04;11,010;
24.03.2024;08:04;11,010;
24.03.2024;07:04;11,010;
24.03.2024;06:04;11,010;
24.03.2024;05:04;11,010;
24.03.2024;04:04;11,010;
24.03.2024;03:04;10,990;
24.03.2024;02:04;11,010;
24.03.2024;01:04;11,010;
24.03.2024;00:04;11,010;
23.03.2024;23:04;11,120;
23.03.2024;22:04;11,240;
23.03.2024;21:04;11,390;
23.03.2024;20:04;11,460;
23.03.2024;19:04;10,830;
23.03.2024;18:04;10,830;
23.03.2024;17:04;10,830;
23.03.2024;16:04;10,830;
23.03.2024;15:04;10,830;
23.03.2024;14:04;10,810;
23.03.2024;13:04;10,810;
23.03.2024;12:04;10,810;
23.03.2024;11:04;10,810;
23.03.2024;10:04;10,810;
23.03.2024;09:04;10,830;
23.03.2024;08:04;10,830;
23.03.2024;07:04;10,880;
23.03.2024;06:04;10,880;
23.03.2024;05:04;10,990;
23.03.2024;04:04;10,450;
23.03.2024;03:04;10,580;
23.03.2024;02:04;10,650;
23.03.2024;01:04;10,670;
23.03.2024;00:04;10,670;
22.03.2024;23:04;10,650;
22.03.2024;22:04;10,650;
22.03.2024;21:04;10,650;
22.03.2024;20:04;10,650;
22.03.2024;19:04;10,670;
22.03.2024;18:04;10,670;
22.03.2024;17:04;10,670;
22.03.2024;16:04;10,650;
22.03.2024;15:04;10,670;
22.03.2024;14:04;10,740;
22.03.2024;13:04;10,720;
22.03.2024;12:04;10,720;
22.03.2024;11:04;10,720;
22.03.2024;10:04;10,740;
22.03.2024;09:04;10,740;
22.03.2024;08:04;10,740;
22.03.2024;07:04;10,740;
22.03.2024;06:04;10,740;
22.03.2024;05:04;10,740;
22.03.2024;04:04;10,740;
22.03.2024;03:04;10,740;
22.03.2024;02:04;10,740;
22.03.2024;01:04;10,740;
22.03.2024;00:04;10,090;
21.03.2024;23:04;10,200;
21.03.2024;22:04;10,310;
21.03.2024;21:04;10,450;
21.03.2024;20:04;10,450;
21.03.2024;19:04;9,820;
21.03.2024;18:04;9,960;
21.03.2024;17:04;10,020;
21.03.2024;16:04;10,040;
21.03.2024;15:04;10,040;
21.03.2024;14:04;10,090;
21.03.2024;13:04;10,160;
21.03.2024;12:04;10,220;
21.03.2024;11:04;9,750;
21.03.2024;10:04;9,960;
21.03.2024;09:04;9,960;
21.03.2024;08:04;9,930;
21.03.2024;07:04;9,930;
21.03.2024;06:04;9,960;
21.03.2024;05:04;10,040;
21.03.2024;04:04;10,040;
21.03.2024;03:04;10,040;
21.03.2024;02:04;9,440;
21.03.2024;01:04;10,110;
21.03.2024;00:04;10,110;
20.03.2024;23:04;10,110;
20.03.2024;22:04;10,110;
20.03.2024;21:04;10,250;
20.03.2024;20:04;9,590;
20.03.2024;19:04;10,310;
20.03.2024;18:04;10,380;
20.03.2024;17:04;9,860;
20.03.2024;16:04;10,670;
20.03.2024;15:04;10,040;
20.03.2024;14:04;10,970;
20.03.2024;13:04;10,970;
20.03.2024;12:04;11,120;
20.03.2024;11:04;12,610;
20.03.2024;10:04;11,320;
20.03.2024;09:04;9,980;
20.03.2024;08:04;10,110;
20.03.2024;07:04;10,220;
20.03.2024;06:04;10,250;
20.03.2024;05:04;10,340;
20.03.2024;04:04;10,520;
20.03.2024;03:04;9,980;
20.03.2024;02:04;10,760;
20.03.2024;01:04;10,270;
20.03.2024;00:04;11,100;
19.03.2024;23:04;10,490;
19.03.2024;22:04;10,490;
19.03.2024;21:04;10,520;
19.03.2024;20:04;10,490;
19.03.2024;19:04;9,910;
19.03.2024;18:04;10,020;
19.03.2024;17:04;10,020;
19.03.2024;16:04;10,020;
19.03.2024;15:04;10,020;
19.03.2024;14:04;10,760;
19.03.2024;13:04;8,850;
19.03.2024;12:04;7,540;
19.03.2024;11:04;4,680;
19.03.2024;10:04;5,020;
19.03.2024;09:04;5,210;
19.03.2024;08:04;5,360;
19.03.2024;07:04;5,500;
19.03.2024;06:04;5,600;
19.03.2024;05:04;5,770;
19.03.2024;04:04;5,920;
19.03.2024;03:04;6,110;
19.03.2024;02:04;6,400;
19.03.2024;01:04;6,400;
19.03.2024;00:04;7,480;
18.03.2024;23:04;8,220;
18.03.2024;22:04;8,270;
18.03.2024;21:04;9,730;
18.03.2024;20:04;10,470;
18.03.2024;19:04;11,240;
18.03.2024;18:04;11,960;
18.03.2024;17:04;12,690;
18.03.2024;16:04;13,570;
18.03.2024;15:04;13,570;
18.03.2024;14:04;14,400;
18.03.2024;13:04;15,120;
18.03.2024;12:04;13,140;
18.03.2024;11:04;11,770;
18.03.2024;10:04;11,170;
18.03.2024;09:04;10,740;
18.03.2024;08:04;10,740;
18.03.2024;07:04;10,900;
18.03.2024;06:04;11,100;
18.03.2024;05:04;11,280;
18.03.2024;04:04;11,510;
18.03.2024;03:04;11,750;
18.03.2024;02:04;11,910;
18.03.2024;01:04;11,420;
18.03.2024;00:04;11,570;
17.03.2024;23:04;11,660;
17.03.2024;22:04;12,490;
17.03.2024;21:04;12,470;
17.03.2024;20:04;12,490;
17.03.2024;19:04;12,470;
17.03.2024;18:04;12,470;
17.03.2024;17:04;12,490;
17.03.2024;16:04;12,560;
17.03.2024;15:04;12,580;
17.03.2024;14:04;12,630;
17.03.2024;13:04;12,000;
17.03.2024;12:04;12,070;
17.03.2024;11:04;12,200;
17.03.2024;10:04;12,310;
17.03.2024;09:04;13,170;
17.03.2024;08:04;12,580;
17.03.2024;07:04;12,740;
17.03.2024;06:04;13,620;
17.03.2024;05:04;13,620;
17.03.2024;04:04;12,960;
17.03.2024;03:04;13,770;
17.03.2024;02:04;13,210;
17.03.2024;01:04;13,980;
17.03.2024;00:04;13,330;
16.03.2024;23:04;13,370;
16.03.2024;22:04;13,370;
16.03.2024;21:04;12,720;
16.03.2024;20:04;12,880;
16.03.2024;19:04;12,990;
16.03.2024;18:04;12,990;
16.03.2024;17:04;12,990;
16.03.2024;16:04;13,100;
16.03.2024;15:04;12,470;
16.03.2024;14:04;12,470;
16.03.2024;13:04;11,820;
16.03.2024;12:04;12,630;
16.03.2024;11:04;12,000;
16.03.2024;10:04;12,110;
16.03.2024;09:04;11,640;
16.03.2024;08:04;11,750;
16.03.2024;07:04;11,100;
16.03.2024;06:04;11,210;
16.03.2024;05:04;11,190;
16.03.2024;04:04;10,630;
16.03.2024;03:04;10,700;
16.03.2024;02:04;10,700;
16.03.2024;01:04;10,810;
16.03.2024;00:04;10,250;
15.03.2024;23:04;10,250;
15.03.2024;22:04;10,310;
15.03.2024;21:04;9,730;
15.03.2024;20:04;9,770;
15.03.2024;19:04;9,770;
15.03.2024;18:04;9,770;
15.03.2024;17:04;9,910;
15.03.2024;16:04;9,440;
15.03.2024;15:04;9,440;
15.03.2024;14:04;9,440;
15.03.2024;13:04;9,440;
15.03.2024;12:04;9,440;
15.03.2024;11:04;9,440;
15.03.2024;10:04;9,460;
15.03.2024;09:04;9,480;
15.03.2024;08:04;9,550;
15.03.2024;07:04;9,620;
15.03.2024;06:04;9,010;
15.03.2024;05:04;9,140;
15.03.2024;04:04;9,140;
15.03.2024;03:04;9,140;
15.03.2024;02:04;9,140;
15.03.2024;01:04;9,140;
15.03.2024;00:04;9,300;
14.03.2024;23:04;9,390;
14.03.2024;22:04;8,760;
14.03.2024;21:04;8,870;
14.03.2024;20:04;8,900;
14.03.2024;19:04;8,220;
14.03.2024;18:04;8,920;
14.03.2024;17:04;8,900;
14.03.2024;16:04;8,920;
14.03.2024;15:04;8,970;
14.03.2024;14:04;8,970;
14.03.2024;13:04;8,970;
14.03.2024;12:04;9,010;
14.03.2024;11:04;9,010;
14.03.2024;10:04;9,010;
14.03.2024;09:04;9,080;
14.03.2024;08:04;9,080;
14.03.2024;07:04;9,080;
14.03.2024;06:04;9,060;
14.03.2024;05:04;9,060;
14.03.2024;04:04;9,080;
14.03.2024;03:04;9,120;
14.03.2024;02:04;9,120;
14.03.2024;01:04;9,170;
14.03.2024;00:04;9,170;
13.03.2024;23:04;9,170;
13.03.2024;22:04;9,140;
13.03.2024;21:04;8,560;
13.03.2024;20:04;9,300;
13.03.2024;19:04;9,390;
13.03.2024;18:04;9,390;
13.03.2024;17:04;9,510;
13.03.2024;16:04;9,460;
13.03.2024;15:04;9,460;
13.03.2024;14:04;9,480;
13.03.2024;13:04;9,570;
13.03.2024;12:04;9,660;
13.03.2024;11:04;9,660;
13.03.2024;10:04;9,770;
13.03.2024;09:04;9,910;
13.03.2024;08:04;9,320;
13.03.2024;07:04;9,300;
13.03.2024;06:04;9,300;
13.03.2024;05:04;9,320;
13.03.2024;04:04;9,410;
13.03.2024;03:04;9,440;
13.03.2024;02:04;9,480;
13.03.2024;01:04;9,480;
13.03.2024;00:04;9,460;
12.03.2024;23:04;9,570;
12.03.2024;22:04;9,570;
12.03.2024;21:04;9,660;
12.03.2024;20:04;9,730;
12.03.2024;19:04;9,710;
12.03.2024;18:04;9,730;
12.03.2024;17:04;9,750;
12.03.2024;16:04;10,580;
12.03.2024;15:04;11,370;
12.03.2024;14:04;11,390;
12.03.2024;13:04;10,810;
12.03.2024;12:04;10,160;
12.03.2024;11:04;9,550;
12.03.2024;10:04;8,270;
12.03.2024;09:04;8,340;
12.03.2024;08:04;8,360;
12.03.2024;07:04;8,450;
12.03.2024;06:04;8,450;
12.03.2024;05:04;8,450;
12.03.2024;04:04;8,520;
12.03.2024;03:04;8,520;
12.03.2024;02:04;8,490;
12.03.2024;01:04;8,610;
12.03.2024;00:04;9,440;
11.03.2024;23:04;9,530;
11.03.2024;22:04;8,940;
11.03.2024;21:04;8,970;
11.03.2024;20:04;9,800;
11.03.2024;19:04;9,140;
11.03.2024;18:04;9,140;
11.03.2024;17:04;9,140;
11.03.2024;16:04;9,190;
11.03.2024;15:04;9,210;
11.03.2024;14:04;8,700;
11.03.2024;13:04;9,480;
11.03.2024;12:04;9,570;
11.03.2024;11:04;8,920;
11.03.2024;10:04;8,430;
11.03.2024;09:04;7,930;
11.03.2024;08:04;8,040;
11.03.2024;07:04;8,130;
11.03.2024;06:04;7,540;
11.03.2024;05:04;7,690;
11.03.2024;04:04;8,520;
11.03.2024;03:04;8,610;
11.03.2024;02:04;8,610;
11.03.2024;01:04;8,610;
11.03.2024;00:04;8,610;
10.03.2024;23:04;8,610;
10.03.2024;22:04;8,610;
10.03.2024;21:04;8,610;
10.03.2024;20:04;8,700;
10.03.2024;19:04;8,700;
10.03.2024;18:04;8,670;
10.03.2024;17:04;8,700;
10.03.2024;16:04;8,810;
10.03.2024;15:04;8,810;
10.03.2024;14:04;8,810;
10.03.2024;13:04;8,830;
10.03.2024;12:04;8,810;
10.03.2024;11:04;8,790;
10.03.2024;10:04;8,810;
10.03.2024;09:04;8,810;
10.03.2024;08:04;8,810;
10.03.2024;07:04;8,900;
10.03.2024;06:04;8,900;
10.03.2024;05:04;8,250;
10.03.2024;04:04;8,940;
10.03.2024;03:04;8,220;
10.03.2024;02:04;8,940;
10.03.2024;01:04;9,010;
10.03.2024;00:04;9,030;
09.03.2024;23:04;9,140;
09.03.2024;22:04;9,210;
09.03.2024;21:04;8,650;
09.03.2024;20:04;8,740;
09.03.2024;19:04;8,830;
09.03.2024;18:04;8,920;
09.03.2024;17:04;8,920;
09.03.2024;16:04;9,800;
09.03.2024;15:04;9,170;
09.03.2024;14:04;9,260;
09.03.2024;13:04;10,040;
09.03.2024;12:04;9,590;
09.03.2024;11:04;10,310;
09.03.2024;10:04;10,310;
09.03.2024;09:04;10,990;
09.03.2024;08:04;11,690;
09.03.2024;07:04;11,710;
09.03.2024;06:04;12,360;
09.03.2024;05:04;13,140;
09.03.2024;04:04;13,230;
09.03.2024;03:04;12,610;
09.03.2024;02:04;13,260;
09.03.2024;01:04;12,610;
09.03.2024;00:04;13,330;
08.03.2024;23:04;13,390;
08.03.2024;22:04;13,460;
08.03.2024;21:04;12,850;
08.03.2024;20:04;13,530;
08.03.2024;19:04;13,530;
08.03.2024;18:04;13,640;
08.03.2024;17:04;13,710;
08.03.2024;16:04;13,710;
08.03.2024;15:04;13,710;
08.03.2024;14:04;13,710;
08.03.2024;13:04;13,820;
08.03.2024;12:04;13,800;
08.03.2024;11:04;13,840;
08.03.2024;10:04;13,820;
08.03.2024;09:04;13,820;
08.03.2024;08:04;13,820;
08.03.2024;07:04;13,890;
08.03.2024;06:04;13,890;
08.03.2024;05:04;13,890;
08.03.2024;04:04;13,860;
08.03.2024;03:04;13,890;
08.03.2024;02:04;13,890;
08.03.2024;01:04;13,980;
08.03.2024;00:04;13,980;
07.03.2024;23:04;14,000;
07.03.2024;22:04;14,070;
07.03.2024;21:04;14,070;
07.03.2024;20:04;14,090;
07.03.2024;19:04;14,110;
07.03.2024;18:04;14,180;
07.03.2024;17:04;14,180;
07.03.2024;16:04;14,200;
07.03.2024;15:04;14,200;
07.03.2024;14:04;14,290;
07.03.2024;13:04;13,640;
07.03.2024;12:04;14,360;
07.03.2024;11:04;14,430;
07.03.2024;10:04;14,430;
07.03.2024;09:04;14,490;
07.03.2024;08:04;13,800;
07.03.2024;07:04;14,490;
07.03.2024;06:04;14,560;
07.03.2024;05:04;14,630;
07.03.2024;04:04;14,020;
07.03.2024;03:04;14,000;
07.03.2024;02:04;14,000;
07.03.2024;01:04;14,020;
07.03.2024;00:04;14,020;
06.03.2024;23:04;14,000;
06.03.2024;22:04;14,000;
06.03.2024;21:04;14,020;
06.03.2024;20:04;14,020;
06.03.2024;19:04;14,020;
06.03.2024;18:04;14,020;
06.03.2024;17:04;14,020;
06.03.2024;16:04;14,000;
06.03.2024;15:04;14,020;
06.03.2024;14:04;14,020;
06.03.2024;13:04;14,000;
06.03.2024;12:04;14,020;
06.03.2024;11:04;14,000;
06.03.2024;10:04;13,440;
06.03.2024;09:04;14,250;
06.03.2024;08:04;14,290;
06.03.2024;07:04;14,340;
06.03.2024;06:04;14,310;
06.03.2024;05:04;14,310;
06.03.2024;04:04;14,340;
06.03.2024;03:04;14,380;
06.03.2024;02:04;14,400;
06.03.2024;01:04;14,380;
06.03.2024;00:04;14,470;
05.03.2024;23:04;14,490;
05.03.2024;22:04;14,490;
05.03.2024;21:04;14,450;
05.03.2024;20:04;14,470;
05.03.2024;19:04;14,490;
05.03.2024;18:04;14,580;
05.03.2024;17:04;14,610;
05.03.2024;16:04;14,610;
05.03.2024;15:04;14,610;
05.03.2024;14:04;14,670;
05.03.2024;13:04;14,670;
05.03.2024;12:04;14,020;
05.03.2024;11:04;14,670;
05.03.2024;10:04;14,690;
05.03.2024;09:04;14,760;
05.03.2024;08:04;14,790;
05.03.2024;07:04;14,760;
05.03.2024;06:04;14,760;
05.03.2024;05:04;14,790;
05.03.2024;04:04;14,760;
05.03.2024;03:04;14,830;
05.03.2024;02:04;14,160;
05.03.2024;01:04;14,250;
05.03.2024;00:04;14,250;
04.03.2024;23:04;14,250;
04.03.2024;22:04;14,290;
04.03.2024;21:04;13,660;
04.03.2024;20:04;13,660;
04.03.2024;19:04;13,690;
04.03.2024;18:04;13,080;
04.03.2024;17:04;13,080;
04.03.2024;16:04;13,080;
04.03.2024;15:04;13,080;
04.03.2024;14:04;13,080;
04.03.2024;13:04;13,080;
04.03.2024;12:04;13,080;
04.03.2024;11:04;13,080;
04.03.2024;10:04;13,080;
04.03.2024;09:04;13,080;
04.03.2024;08:04;13,080;
04.03.2024;07:04;13,080;
04.03.2024;06:04;13,080;
04.03.2024;05:04;13,080;
04.03.2024;04:04;13,080;
04.03.2024;03:04;13,080;
04.03.2024;02:04;13,080;
04.03.2024;01:04;13,080;
04.03.2024;00:04;13,080;
03.03.2024;23:04;13,080;
03.03.2024;22:04;13,080;
03.03.2024;21:04;13,080;
03.03.2024;20:04;13,080;
03.03.2024;19:04;13,100;
03.03.2024;18:04;13,080;
03.03.2024;17:04;13,100;
03.03.2024;16:04;13,140;
03.03.2024;15:04;13,140;
03.03.2024;14:04;13,140;
03.03.2024;13:04;13,210;
03.03.2024;12:04;13,210;
03.03.2024;11:04;13,280;
03.03.2024;10:04;13,350;
03.03.2024;09:04;12,780;
03.03.2024;08:04;12,850;
03.03.2024;07:04;12,850;
03.03.2024;06:04;12,880;
03.03.2024;05:04;12,880;
03.03.2024;04:04;12,850;
03.03.2024;03:04;12,880;
03.03.2024;02:04;12,940;
03.03.2024;01:04;12,920;
03.03.2024;00:04;12,920;
02.03.2024;23:04;12,920;
02.03.2024;22:04;12,920;
02.03.2024;21:04;12,920;
02.03.2024;20:04;12,900;
02.03.2024;19:04;12,920;
02.03.2024;18:04;12,920;
02.03.2024;17:04;12,940;
02.03.2024;16:04;12,940;
02.03.2024;15:04;13,010;
02.03.2024;14:04;12,400;
02.03.2024;13:04;12,540;
02.03.2024;12:04;12,560;
02.03.2024;11:04;12,560;
02.03.2024;10:04;12,560;
02.03.2024;09:04;12,560;
02.03.2024;08:04;12,560;
02.03.2024;07:04;12,580;
02.03.2024;06:04;12,650;
02.03.2024;05:04;12,690;
02.03.2024;04:04;12,740;
02.03.2024;03:04;12,900;
02.03.2024;02:04;12,240;
02.03.2024;01:04;12,240;
02.03.2024;00:04;12,240;
01.03.2024;23:04;12,270;
01.03.2024;22:04;12,240;
01.03.2024;21:04;12,240;
01.03.2024;20:04;12,240;
01.03.2024;19:04;12,240;
01.03.2024;18:04;12,240;
01.03.2024;17:04;12,240;
01.03.2024;16:04;12,220;
01.03.2024;15:04;12,240;
01.03.2024;14:04;12,240;
01.03.2024;13:04;12,240;
01.03.2024;12:04;12,240;
01.03.2024;11:04;12,240;
01.03.2024;10:04;12,240;
01.03.2024;09:04;12,270;
01.03.2024;08:04;12,240;
01.03.2024;07:04;12,240;
01.03.2024;06:04;12,240;
01.03.2024;05:04;12,240;
01.03.2024;04:04;12,240;
01.03.2024;03:04;12,240;
01.03.2024;02:04;12,240;
01.03.2024;01:04;12,360;
01.03.2024;00:04;12,430;
29.02.2024;23:04;11,960;
29.02.2024;22:04;12,720;
29.02.2024;21:04;12,040;
29.02.2024;20:04;12,040;
29.02.2024;19:04;12,070;
29.02.2024;18:04;12,040;
29.02.2024;17:04;12,040;
29.02.2024;16:04;12,040;
29.02.2024;15:04;12,040;
29.02.2024;14:04;12,040;
29.02.2024;13:04;12,020;
29.02.2024;12:04;12,040;
29.02.2024;11:04;12,040;
29.02.2024;10:04;12,040;
29.02.2024;09:04;12,040;
29.02.2024;08:04;12,070;
29.02.2024;07:04;12,020;
29.02.2024;06:04;12,040;
29.02.2024;05:04;12,040;
29.02.2024;04:04;12,040;
29.02.2024;03:04;11,550;
29.02.2024;02:04;11,660;
29.02.2024;01:04;11,660;
29.02.2024;00:04;11,660;
28.02.2024;23:04;11,660;
28.02.2024;22:04;11,660;
28.02.2024;21:04;11,660;
28.02.2024;20:04;11,660;
28.02.2024;19:04;11,690;
28.02.2024;18:04;11,690;
28.02.2024;14:04;11,750;
28.02.2024;13:04;11,820;
28.02.2024;12:04;11,320;
28.02.2024;11:04;11,320;
28.02.2024;10:04;11,300;
28.02.2024;09:04;11,300;
28.02.2024;08:04;11,370;
28.02.2024;07:04;10,790;
28.02.2024;06:04;10,990;
28.02.2024;05:04;11,010;
28.02.2024;04:04;10,990;
28.02.2024;03:04;10,990;
28.02.2024;02:04;11,100;
28.02.2024;01:04;10,520;
28.02.2024;00:04;10,540;
27.02.2024;23:04;10,580;
27.02.2024;22:04;10,670;
27.02.2024;21:04;10,020;
27.02.2024;20:04;10,020;
27.02.2024;19:04;10,020;
27.02.2024;18:04;10,070;
27.02.2024;17:04;9,510;
27.02.2024;16:04;9,590;
27.02.2024;15:04;9,620;
27.02.2024;14:04;9,680;
27.02.2024;13:04;9,080;
27.02.2024;12:04;9,170;
27.02.2024;11:04;9,140;
27.02.2024;10:04;9,140;
27.02.2024;09:04;8,490;
27.02.2024;08:04;9,240;
27.02.2024;07:04;8,670;
27.02.2024;06:04;8,650;
27.02.2024;05:04;8,650;
27.02.2024;04:04;8,670;
27.02.2024;03:04;8,670;
27.02.2024;02:04;8,670;
27.02.2024;01:04;8,670;
27.02.2024;00:04;8,650;
26.02.2024;23:04;8,670;
26.02.2024;22:04;8,670;
26.02.2024;21:04;8,670;
26.02.2024;20:04;8,670;
26.02.2024;19:04;8,700;
26.02.2024;18:04;8,700;
26.02.2024;17:04;8,670;
26.02.2024;16:04;8,700;
26.02.2024;15:04;8,760;
26.02.2024;14:04;8,830;
26.02.2024;13:04;8,920;
26.02.2024;12:04;8,380;
26.02.2024;11:04;9,140;
26.02.2024;10:04;8,590;
26.02.2024;09:04;8,590;
26.02.2024;08:04;8,610;
26.02.2024;07:04;8,590;
26.02.2024;06:04;8,590;
26.02.2024;05:04;8,590;
26.02.2024;04:04;8,590;
26.02.2024;03:04;8,560;
26.02.2024;02:04;8,590;
26.02.2024;01:04;8,590;
26.02.2024;00:04;8,590;
25.02.2024;23:04;8,590;
25.02.2024;22:04;8,590;
25.02.2024;21:04;8,590;
25.02.2024;20:04;8,590;
25.02.2024;19:04;8,720;
25.02.2024;18:04;8,810;
25.02.2024;17:04;8,940;
25.02.2024;16:04;8,400;
25.02.2024;15:04;8,400;
25.02.2024;14:04;8,400;
25.02.2024;13:04;8,400;
25.02.2024;12:04;8,400;
25.02.2024;11:04;8,400;
25.02.2024;10:04;8,400;
25.02.2024;09:04;8,400;
25.02.2024;08:04;8,400;
25.02.2024;07:04;8,400;
25.02.2024;06:04;8,380;
25.02.2024;05:04;8,430;
25.02.2024;04:04;8,430;
25.02.2024;03:04;8,400;
25.02.2024;02:04;8,400;
25.02.2024;01:04;8,400;
25.02.2024;00:04;8,400;
24.02.2024;23:04;8,400;
24.02.2024;22:04;8,400;
24.02.2024;21:04;8,400;
24.02.2024;20:04;8,400;
24.02.2024;19:04;8,470;
24.02.2024;18:04;8,490;
24.02.2024;17:04;8,520;
24.02.2024;16:04;8,470;
24.02.2024;15:04;7,860;
24.02.2024;14:04;8,590;
24.02.2024;13:04;8,590;
24.02.2024;12:04;8,590;
24.02.2024;11:04;8,740;
24.02.2024;10:04;8,220;
24.02.2024;09:04;8,290;
24.02.2024;08:04;8,320;
24.02.2024;07:04;8,290;
24.02.2024;06:04;8,290;
24.02.2024;05:04;8,320;
24.02.2024;04:04;8,320;
24.02.2024;03:04;8,320;
24.02.2024;02:04;8,360;
24.02.2024;01:04;8,380;
24.02.2024;00:04;8,400;
23.02.2024;23:04;8,540;
23.02.2024;22:04;8,760;
23.02.2024;21:04;8,160;
23.02.2024;20:04;8,160;
23.02.2024;19:04;8,160;
23.02.2024;18:04;8,130;
23.02.2024;17:04;8,160;
23.02.2024;16:04;8,160;
23.02.2024;15:04;8,160;
23.02.2024;14:04;8,160;
23.02.2024;13:04;8,180;
23.02.2024;12:04;8,160;
23.02.2024;11:04;8,200;
23.02.2024;10:04;7,520;
23.02.2024;09:04;8,270;
23.02.2024;08:04;8,400;
23.02.2024;07:04;7,910;
23.02.2024;06:04;7,910;
23.02.2024;05:04;7,890;
23.02.2024;04:04;7,980;
23.02.2024;03:04;8,090;
23.02.2024;02:04;8,220;
23.02.2024;01:04;7,670;
23.02.2024;00:04;7,810;
22.02.2024;23:04;7,840;
22.02.2024;22:04;7,790;
22.02.2024;21:04;7,810;
22.02.2024;20:04;7,810;
22.02.2024;19:04;7,810;
22.02.2024;18:04;7,910;
22.02.2024;17:04;7,250;
22.02.2024;16:04;8,130;
22.02.2024;15:04;7,500;
22.02.2024;14:04;7,500;
22.02.2024;13:04;7,500;
22.02.2024;12:04;7,570;
22.02.2024;11:04;7,690;
22.02.2024;10:04;7,040;
22.02.2024;09:04;7,060;
22.02.2024;08:04;7,210;
22.02.2024;07:04;6,720;
22.02.2024;06:04;6,820;
22.02.2024;05:04;6,230;
22.02.2024;04:04;5,550;
22.02.2024;03:04;6,400;
22.02.2024;02:04;5,750;
22.02.2024;01:04;5,720;
22.02.2024;00:04;5,770;
21.02.2024;23:04;5,090;
21.02.2024;22:04;5,960;
21.02.2024;21:04;6,090;
21.02.2024;20:04;5,430;
21.02.2024;19:04;5,450;
21.02.2024;18:04;5,430;
21.02.2024;17:04;5,450;
21.02.2024;16:04;5,430;
21.02.2024;15:04;5,430;
21.02.2024;14:04;5,430;
21.02.2024;13:04;5,430;
21.02.2024;12:04;5,530;
21.02.2024;11:04;5,530;
21.02.2024;10:04;5,530;
21.02.2024;09:04;5,580;
21.02.2024;08:04;5,580;
21.02.2024;07:04;5,580;
21.02.2024;06:04;5,580;
21.02.2024;05:04;5,600;
21.02.2024;04:04;5,600;
21.02.2024;03:04;5,620;
21.02.2024;02:04;4,940;
21.02.2024;01:04;5,750;
21.02.2024;00:10;5,770;
20.02.2024;23:04;6,040;
20.02.2024;22:04;5,410;
20.02.2024;21:04;5,410;
20.02.2024;20:04;5,430;
20.02.2024;19:04;5,410;
20.02.2024;18:04;5,500;
20.02.2024;17:04;5,530;
20.02.2024;16:04;5,500;
20.02.2024;15:04;5,500;
20.02.2024;14:04;5,500;
20.02.2024;13:04;5,600;
20.02.2024;12:04;5,620;
20.02.2024;11:04;4,940;
20.02.2024;10:04;5,090;
20.02.2024;09:04;5,360;
20.02.2024;08:04;5,480;
20.02.2024;07:04;5,450;
20.02.2024;06:04;5,450;
20.02.2024;05:04;5,480;
20.02.2024;04:04;5,450;
20.02.2024;03:04;5,530;
20.02.2024;02:04;4,990;
20.02.2024;01:04;5,160;
20.02.2024;00:04;5,240;
19.02.2024;23:04;5,240;
19.02.2024;22:04;5,280;
19.02.2024;21:04;5,360;
19.02.2024;20:04;5,380;
19.02.2024;19:04;5,410;
19.02.2024;18:04;4,680;
19.02.2024;17:04;5,450;
19.02.2024;16:04;5,450;
19.02.2024;15:04;5,450;
19.02.2024;14:04;5,450;
19.02.2024;13:04;5,450;
19.02.2024;12:04;5,450;
19.02.2024;11:04;5,450;
19.02.2024;10:04;5,450;
19.02.2024;09:04;5,450;
19.02.2024;08:04;5,450;
19.02.2024;07:04;5,450;
19.02.2024;06:04;5,450;