28.03.2024;21:00;11,600;
28.03.2024;20:45;11,600;
28.03.2024;20:30;11,600;
28.03.2024;20:15;11,560;
28.03.2024;20:00;11,560;
28.03.2024;19:45;11,560;
28.03.2024;19:30;11,560;
28.03.2024;19:15;11,560;
28.03.2024;19:00;11,560;
28.03.2024;18:45;11,520;
28.03.2024;18:30;11,520;
28.03.2024;18:15;11,480;
28.03.2024;18:00;11,480;
28.03.2024;17:45;11,480;
28.03.2024;17:30;11,480;
28.03.2024;17:15;11,480;
28.03.2024;17:00;11,440;
28.03.2024;16:45;11,440;
28.03.2024;16:30;11,440;
28.03.2024;16:15;11,440;
28.03.2024;16:00;11,440;
28.03.2024;15:45;11,400;
28.03.2024;15:30;11,400;
28.03.2024;15:15;11,400;
28.03.2024;15:00;11,400;
28.03.2024;14:45;11,400;
28.03.2024;14:30;11,370;
28.03.2024;14:15;11,370;
28.03.2024;14:00;11,370;
28.03.2024;13:45;11,370;
28.03.2024;13:30;11,370;
28.03.2024;13:15;11,370;
28.03.2024;13:00;11,370;
28.03.2024;12:45;11,340;
28.03.2024;12:30;11,340;
28.03.2024;12:15;11,340;
28.03.2024;12:00;11,310;
28.03.2024;11:45;11,310;
28.03.2024;11:30;11,310;
28.03.2024;11:15;11,310;
28.03.2024;11:00;11,310;
28.03.2024;10:45;11,280;
28.03.2024;10:30;11,280;
28.03.2024;10:15;11,280;
28.03.2024;10:00;11,250;
28.03.2024;09:45;11,250;
28.03.2024;09:30;11,250;
28.03.2024;09:15;11,250;
28.03.2024;09:00;11,220;
28.03.2024;08:45;11,220;
28.03.2024;08:30;11,220;
28.03.2024;08:15;11,190;
28.03.2024;08:00;11,190;
28.03.2024;07:45;11,160;
28.03.2024;07:30;11,160;
28.03.2024;07:15;11,130;
28.03.2024;07:00;11,100;
28.03.2024;06:45;11,100;
28.03.2024;06:30;11,100;
28.03.2024;06:15;11,070;
28.03.2024;06:00;11,040;
28.03.2024;05:45;11,040;
28.03.2024;05:30;11,040;
28.03.2024;05:15;11,010;
28.03.2024;05:00;11,010;
28.03.2024;04:45;10,980;
28.03.2024;04:30;10,950;
28.03.2024;04:15;10,950;
28.03.2024;04:00;10,920;
28.03.2024;03:45;10,890;
28.03.2024;03:30;10,890;
28.03.2024;03:15;10,860;
28.03.2024;03:00;10,830;
28.03.2024;02:45;10,830;
28.03.2024;02:30;10,800;
28.03.2024;02:15;10,800;
28.03.2024;02:00;10,770;
28.03.2024;01:45;10,740;
28.03.2024;01:30;10,740;
28.03.2024;01:15;10,710;
28.03.2024;01:00;10,710;
28.03.2024;00:45;10,680;
28.03.2024;00:30;10,680;
28.03.2024;00:15;10,650;
28.03.2024;00:00;10,650;
27.03.2024;23:45;10,650;
27.03.2024;23:30;10,620;
27.03.2024;23:15;10,620;
27.03.2024;23:00;10,590;
27.03.2024;22:45;10,590;
27.03.2024;22:30;10,590;
27.03.2024;22:15;10,590;
27.03.2024;22:00;10,590;
27.03.2024;21:45;10,590;
27.03.2024;21:30;10,590;
27.03.2024;21:15;10,590;
27.03.2024;21:00;10,590;
27.03.2024;20:45;10,590;
27.03.2024;20:30;10,590;
27.03.2024;20:15;10,590;
27.03.2024;20:00;10,620;
27.03.2024;19:45;10,620;
27.03.2024;19:30;10,620;
27.03.2024;19:15;10,650;
27.03.2024;19:00;10,650;
27.03.2024;18:45;10,650;
27.03.2024;18:30;10,650;
27.03.2024;18:15;10,650;
27.03.2024;18:00;10,650;
27.03.2024;17:45;10,650;
27.03.2024;17:30;10,650;
27.03.2024;17:15;10,650;
27.03.2024;17:00;10,620;
27.03.2024;16:45;10,620;
27.03.2024;16:30;10,590;
27.03.2024;16:15;10,590;
27.03.2024;16:00;10,590;
27.03.2024;15:45;10,560;
27.03.2024;15:30;10,560;
27.03.2024;15:15;10,530;
27.03.2024;15:00;10,500;
27.03.2024;14:45;10,470;
27.03.2024;14:30;10,440;
27.03.2024;14:15;10,440;
27.03.2024;14:00;10,410;
27.03.2024;13:45;10,380;
27.03.2024;13:30;10,350;
27.03.2024;13:15;10,290;
27.03.2024;13:00;10,260;
27.03.2024;12:45;10,260;
27.03.2024;12:30;10,230;
27.03.2024;12:15;10,230;
27.03.2024;12:00;10,200;
27.03.2024;11:45;10,170;
27.03.2024;11:30;10,170;
27.03.2024;11:15;10,170;
27.03.2024;11:00;10,200;
27.03.2024;10:45;10,200;
27.03.2024;10:30;10,230;
27.03.2024;10:15;10,230;
27.03.2024;10:00;10,230;
27.03.2024;09:45;10,260;
27.03.2024;09:30;10,290;
27.03.2024;09:15;10,290;
27.03.2024;09:00;10,350;
27.03.2024;08:45;10,380;
27.03.2024;08:30;10,410;
27.03.2024;08:15;10,440;
27.03.2024;08:00;10,440;
27.03.2024;07:45;10,470;
27.03.2024;07:30;10,470;
27.03.2024;07:15;10,500;
27.03.2024;07:00;10,500;
27.03.2024;06:45;10,530;
27.03.2024;06:30;10,530;
27.03.2024;06:15;10,530;
27.03.2024;06:00;10,530;
27.03.2024;05:45;10,530;
27.03.2024;05:30;10,560;
27.03.2024;05:15;10,560;
27.03.2024;05:00;10,560;
27.03.2024;04:45;10,560;
27.03.2024;04:30;10,590;
27.03.2024;04:15;10,590;
27.03.2024;04:00;10,590;
27.03.2024;03:45;10,590;
27.03.2024;03:30;10,590;
27.03.2024;03:15;10,590;
27.03.2024;03:00;10,590;
27.03.2024;02:45;10,590;
27.03.2024;02:30;10,590;
27.03.2024;02:15;10,590;
27.03.2024;02:00;10,590;
27.03.2024;01:45;10,590;
27.03.2024;01:30;10,590;
27.03.2024;01:15;10,590;
27.03.2024;01:00;10,590;
27.03.2024;00:45;10,590;
27.03.2024;00:30;10,590;
27.03.2024;00:15;10,590;
27.03.2024;00:00;10,590;
26.03.2024;23:45;10,590;
26.03.2024;23:30;10,620;
26.03.2024;23:15;10,620;
26.03.2024;23:00;10,590;
26.03.2024;22:45;10,620;
26.03.2024;22:30;10,620;
26.03.2024;22:15;10,620;
26.03.2024;22:00;10,620;
26.03.2024;21:45;10,620;
26.03.2024;21:30;10,620;
26.03.2024;21:15;10,620;
26.03.2024;21:00;10,620;
26.03.2024;20:45;10,620;
26.03.2024;20:30;10,620;
26.03.2024;20:15;10,620;
26.03.2024;20:00;10,620;
26.03.2024;19:45;10,620;
26.03.2024;19:30;10,620;
26.03.2024;19:15;10,620;
26.03.2024;19:00;10,620;
26.03.2024;18:45;10,620;
26.03.2024;18:30;10,620;
26.03.2024;18:15;10,590;
26.03.2024;18:00;10,590;
26.03.2024;17:45;10,590;
26.03.2024;17:30;10,590;
26.03.2024;17:15;10,590;
26.03.2024;17:00;10,590;
26.03.2024;16:45;10,590;
26.03.2024;16:30;10,590;
26.03.2024;16:15;10,590;
26.03.2024;16:00;10,560;
26.03.2024;15:45;10,560;
26.03.2024;15:30;10,530;
26.03.2024;15:15;10,530;
26.03.2024;15:00;10,530;
26.03.2024;14:45;10,530;
26.03.2024;14:30;10,500;
26.03.2024;14:15;10,470;
26.03.2024;14:00;10,470;
26.03.2024;13:45;10,470;
26.03.2024;13:30;10,440;
26.03.2024;13:15;10,440;
26.03.2024;13:00;10,440;
26.03.2024;12:45;10,410;
26.03.2024;12:30;10,410;
26.03.2024;12:15;10,380;
26.03.2024;12:00;10,380;
26.03.2024;11:45;10,380;
26.03.2024;11:30;10,380;
26.03.2024;11:15;10,380;
26.03.2024;11:00;10,380;
26.03.2024;10:45;10,380;
26.03.2024;10:30;10,380;
26.03.2024;10:15;10,380;
26.03.2024;10:00;10,380;
26.03.2024;09:45;10,410;
26.03.2024;09:30;10,410;
26.03.2024;09:15;10,410;
26.03.2024;09:00;10,410;
26.03.2024;08:56;10,410;
26.03.2024;08:45;10,380;
26.03.2024;08:42;10,410;
26.03.2024;08:30;10,380;
26.03.2024;08:15;10,380;
26.03.2024;08:00;10,380;
26.03.2024;07:45;10,380;
26.03.2024;07:30;10,380;
26.03.2024;07:15;10,380;
26.03.2024;07:00;10,380;
26.03.2024;06:45;10,380;
26.03.2024;06:30;10,380;
26.03.2024;06:15;10,380;
26.03.2024;06:00;10,380;
26.03.2024;05:45;10,380;
26.03.2024;05:30;10,380;
26.03.2024;05:15;10,380;
26.03.2024;05:00;10,380;
26.03.2024;04:45;10,380;
26.03.2024;04:30;10,380;
26.03.2024;04:15;10,380;
26.03.2024;04:00;10,380;
26.03.2024;03:45;10,380;
26.03.2024;03:30;10,410;
26.03.2024;03:15;10,410;
26.03.2024;03:00;10,440;
26.03.2024;02:45;10,440;
26.03.2024;02:30;10,470;
26.03.2024;02:15;10,470;
26.03.2024;02:00;10,500;
26.03.2024;01:45;10,530;
26.03.2024;01:30;10,530;
26.03.2024;01:15;10,590;
26.03.2024;01:00;10,590;
26.03.2024;00:45;10,590;
26.03.2024;00:30;10,620;
26.03.2024;00:15;10,620;
26.03.2024;00:00;10,650;
25.03.2024;23:45;10,650;
25.03.2024;23:30;10,650;
25.03.2024;23:15;10,650;
25.03.2024;23:00;10,650;
25.03.2024;22:45;10,650;
25.03.2024;22:30;10,680;
25.03.2024;22:15;10,680;
25.03.2024;22:00;10,680;
25.03.2024;21:45;10,680;
25.03.2024;21:30;10,680;
25.03.2024;21:15;10,680;
25.03.2024;21:00;10,680;
25.03.2024;20:45;10,710;
25.03.2024;20:30;10,710;
25.03.2024;20:15;10,710;
25.03.2024;20:00;10,710;
25.03.2024;19:45;10,740;
25.03.2024;19:30;10,740;
25.03.2024;19:15;10,740;
25.03.2024;19:00;10,740;
25.03.2024;18:45;10,740;
25.03.2024;18:30;10,740;
25.03.2024;18:15;10,770;
25.03.2024;18:00;10,770;
25.03.2024;17:45;10,770;
25.03.2024;17:30;10,770;
25.03.2024;17:15;10,800;
25.03.2024;17:00;10,800;
25.03.2024;16:45;10,800;
25.03.2024;16:30;10,800;
25.03.2024;16:15;10,830;
25.03.2024;16:00;10,830;
25.03.2024;15:45;10,830;
25.03.2024;15:30;10,830;
25.03.2024;15:15;10,860;
25.03.2024;15:00;10,860;
25.03.2024;14:45;10,890;
25.03.2024;14:30;10,890;
25.03.2024;14:15;10,920;
25.03.2024;14:00;10,950;
25.03.2024;13:45;10,950;
25.03.2024;13:30;10,980;
25.03.2024;13:15;11,010;
25.03.2024;13:00;11,010;
25.03.2024;12:45;11,040;
25.03.2024;12:30;11,070;
25.03.2024;12:15;11,100;
25.03.2024;12:00;11,130;
25.03.2024;11:45;11,160;
25.03.2024;11:30;11,190;
25.03.2024;11:15;11,220;
25.03.2024;11:00;11,250;
25.03.2024;10:45;11,310;
25.03.2024;10:30;11,340;
25.03.2024;10:15;11,400;
25.03.2024;10:00;11,480;
25.03.2024;09:45;11,520;
25.03.2024;09:30;11,600;
25.03.2024;09:15;11,680;
25.03.2024;09:00;11,760;
25.03.2024;08:45;11,830;
25.03.2024;08:30;11,890;
25.03.2024;08:15;11,980;
25.03.2024;08:00;12,040;
25.03.2024;07:45;12,140;
25.03.2024;07:30;12,220;
25.03.2024;07:15;12,300;
25.03.2024;07:00;12,420;
25.03.2024;06:45;12,530;
25.03.2024;06:30;12,620;
25.03.2024;06:15;12,710;
25.03.2024;06:00;12,800;
25.03.2024;05:45;12,920;
25.03.2024;05:30;13,000;
25.03.2024;05:15;13,120;
25.03.2024;05:00;13,230;
25.03.2024;04:45;13,320;
25.03.2024;04:30;13,380;
25.03.2024;04:15;13,440;
25.03.2024;04:00;13,500;
25.03.2024;03:45;13,600;
25.03.2024;03:30;13,650;
25.03.2024;03:15;13,700;
25.03.2024;03:00;13,750;
25.03.2024;02:45;13,800;
25.03.2024;02:30;13,900;
25.03.2024;02:15;13,900;
25.03.2024;02:00;13,950;
25.03.2024;01:45;13,950;
25.03.2024;01:30;13,950;
25.03.2024;01:15;13,950;
25.03.2024;01:00;13,950;
25.03.2024;00:45;14,000;
25.03.2024;00:30;14,000;
25.03.2024;00:15;14,000;
25.03.2024;00:00;14,000;
24.03.2024;23:45;14,000;
24.03.2024;23:30;14,000;
24.03.2024;23:15;14,030;
24.03.2024;23:00;14,030;
24.03.2024;22:45;14,030;
24.03.2024;22:30;14,030;
24.03.2024;22:15;14,030;
24.03.2024;22:00;14,030;
24.03.2024;21:45;14,030;
24.03.2024;21:30;14,030;
24.03.2024;21:15;14,030;
24.03.2024;21:00;14,030;
24.03.2024;20:45;14,030;
24.03.2024;20:30;14,030;
24.03.2024;20:15;14,030;
24.03.2024;20:00;14,030;
24.03.2024;19:45;14,030;
24.03.2024;19:30;14,030;
24.03.2024;19:15;14,030;
24.03.2024;19:00;14,030;
24.03.2024;18:45;14,030;
24.03.2024;18:30;14,030;
24.03.2024;18:15;14,030;
24.03.2024;18:00;14,030;
24.03.2024;17:45;14,060;
24.03.2024;17:30;14,030;
24.03.2024;17:15;14,060;
24.03.2024;17:00;14,060;
24.03.2024;16:45;14,060;
24.03.2024;16:30;14,060;
24.03.2024;16:15;14,060;
24.03.2024;16:00;14,060;
24.03.2024;15:45;14,060;
24.03.2024;15:30;14,060;
24.03.2024;15:15;14,060;
24.03.2024;15:00;14,060;
24.03.2024;14:45;14,060;
24.03.2024;14:30;14,060;
24.03.2024;14:15;14,060;
24.03.2024;14:00;14,090;
24.03.2024;13:45;14,090;
24.03.2024;13:30;14,060;
24.03.2024;13:15;14,090;
24.03.2024;13:00;14,090;
24.03.2024;12:45;14,090;
24.03.2024;12:30;14,060;
24.03.2024;12:15;14,090;
24.03.2024;12:00;14,060;
24.03.2024;11:45;14,060;
24.03.2024;11:30;14,060;
24.03.2024;11:15;14,060;
24.03.2024;11:00;14,060;
24.03.2024;10:45;14,060;
24.03.2024;10:30;14,030;
24.03.2024;10:15;14,030;
24.03.2024;10:00;14,030;
24.03.2024;09:45;14,030;
24.03.2024;09:30;14,030;
24.03.2024;09:15;14,030;
24.03.2024;09:00;14,030;
24.03.2024;08:45;14,030;
24.03.2024;08:30;14,030;
24.03.2024;08:15;14,030;
24.03.2024;08:00;14,000;
24.03.2024;07:45;14,030;
24.03.2024;07:30;14,000;
24.03.2024;07:15;14,000;
24.03.2024;07:00;14,000;
24.03.2024;06:45;14,000;
24.03.2024;06:30;14,000;
24.03.2024;06:15;14,000;
24.03.2024;06:00;14,000;
24.03.2024;05:45;13,950;
24.03.2024;05:30;14,000;
24.03.2024;05:15;14,000;
24.03.2024;05:00;14,000;
24.03.2024;04:45;14,000;
24.03.2024;04:30;14,030;
24.03.2024;04:15;14,000;
24.03.2024;04:00;14,030;
24.03.2024;03:45;14,030;
24.03.2024;03:30;14,030;
24.03.2024;03:15;14,030;
24.03.2024;03:00;14,060;
24.03.2024;02:45;14,090;
24.03.2024;02:30;14,090;
24.03.2024;02:15;14,090;
24.03.2024;02:00;14,120;
24.03.2024;01:45;14,120;
24.03.2024;01:30;14,150;
24.03.2024;01:15;14,150;
24.03.2024;01:00;14,150;
24.03.2024;00:45;14,150;
24.03.2024;00:30;14,150;
24.03.2024;00:15;14,150;
24.03.2024;00:00;14,180;
23.03.2024;23:45;14,180;
23.03.2024;23:30;14,180;
23.03.2024;23:15;14,180;
23.03.2024;23:00;14,180;
23.03.2024;22:45;14,180;
23.03.2024;22:30;14,180;
23.03.2024;22:15;14,180;
23.03.2024;22:00;14,180;
23.03.2024;21:45;14,180;
23.03.2024;21:30;14,180;
23.03.2024;21:15;14,180;
23.03.2024;21:00;14,180;
23.03.2024;20:45;14,180;
23.03.2024;20:30;14,180;
23.03.2024;20:15;14,180;
23.03.2024;20:00;14,210;
23.03.2024;19:45;14,210;
23.03.2024;19:30;14,210;
23.03.2024;19:15;14,210;
23.03.2024;19:00;14,210;
23.03.2024;18:45;14,210;
23.03.2024;18:30;14,210;
23.03.2024;18:15;14,210;
23.03.2024;18:00;14,210;
23.03.2024;17:45;14,210;
23.03.2024;17:30;14,210;
23.03.2024;17:15;14,210;
23.03.2024;17:00;14,210;
23.03.2024;16:45;14,210;
23.03.2024;16:30;14,210;
23.03.2024;16:15;14,210;
23.03.2024;16:00;14,210;
23.03.2024;15:45;14,210;
23.03.2024;15:30;14,210;
23.03.2024;15:15;14,210;
23.03.2024;15:00;14,210;
23.03.2024;14:45;14,240;
23.03.2024;14:30;14,240;
23.03.2024;14:15;14,240;
23.03.2024;14:00;14,240;
23.03.2024;13:45;14,240;
23.03.2024;13:30;14,240;
23.03.2024;13:15;14,240;
23.03.2024;13:00;14,240;
23.03.2024;12:45;14,240;
23.03.2024;12:30;14,240;
23.03.2024;12:15;14,240;
23.03.2024;12:00;14,240;
23.03.2024;11:45;14,240;
23.03.2024;11:30;14,240;
23.03.2024;11:15;14,240;
23.03.2024;11:00;14,240;
23.03.2024;10:45;14,240;
23.03.2024;10:30;14,240;
23.03.2024;10:15;14,240;
23.03.2024;10:00;14,240;
23.03.2024;09:45;14,240;
23.03.2024;09:30;14,240;
23.03.2024;09:15;14,240;
23.03.2024;09:00;14,240;
23.03.2024;08:45;14,240;
23.03.2024;08:30;14,240;
23.03.2024;08:15;14,240;
23.03.2024;08:00;14,210;
23.03.2024;07:45;14,210;
23.03.2024;07:30;14,210;
23.03.2024;07:15;14,210;
23.03.2024;07:00;14,210;
23.03.2024;06:45;14,210;
23.03.2024;06:30;14,210;
23.03.2024;06:15;14,210;
23.03.2024;06:00;14,180;
23.03.2024;05:45;14,180;
23.03.2024;05:30;14,180;
23.03.2024;05:15;14,180;
23.03.2024;05:00;14,180;
23.03.2024;04:45;14,180;
23.03.2024;04:30;14,180;
23.03.2024;04:15;14,180;
23.03.2024;04:00;14,180;
23.03.2024;03:45;14,180;
23.03.2024;03:30;14,150;
23.03.2024;03:15;14,150;
23.03.2024;03:00;14,150;
23.03.2024;02:45;14,150;
23.03.2024;02:30;14,150;
23.03.2024;02:15;14,150;
23.03.2024;02:00;14,150;
23.03.2024;01:45;14,120;
23.03.2024;01:30;14,120;
23.03.2024;01:15;14,090;
23.03.2024;01:00;14,090;
23.03.2024;00:45;14,090;
23.03.2024;00:30;14,060;
23.03.2024;00:15;14,030;
23.03.2024;00:00;14,030;
22.03.2024;23:45;14,030;
22.03.2024;23:30;13,950;
22.03.2024;23:15;13,950;
22.03.2024;23:00;13,900;
22.03.2024;22:45;13,900;
22.03.2024;22:30;13,850;
22.03.2024;22:15;13,800;
22.03.2024;22:00;13,800;
22.03.2024;21:45;13,700;
22.03.2024;21:30;13,700;
22.03.2024;21:15;13,650;
22.03.2024;21:00;13,600;
22.03.2024;20:45;13,550;
22.03.2024;20:30;13,550;
22.03.2024;20:15;13,470;
22.03.2024;20:00;13,440;
22.03.2024;19:45;13,410;
22.03.2024;19:30;13,380;
22.03.2024;19:15;13,350;
22.03.2024;19:00;13,320;
22.03.2024;18:45;13,290;
22.03.2024;18:30;13,260;
22.03.2024;18:15;13,230;
22.03.2024;18:00;13,200;
22.03.2024;17:45;13,160;
22.03.2024;17:30;13,160;
22.03.2024;17:15;13,120;
22.03.2024;17:00;13,080;
22.03.2024;16:45;13,080;
22.03.2024;16:30;13,040;
22.03.2024;16:15;13,040;
22.03.2024;16:00;13,040;
22.03.2024;15:45;13,000;
22.03.2024;15:30;13,000;
22.03.2024;15:15;13,000;
22.03.2024;15:00;13,000;
22.03.2024;14:45;13,000;
22.03.2024;14:30;13,040;
22.03.2024;14:15;13,040;
22.03.2024;14:00;13,080;
22.03.2024;13:45;13,080;
22.03.2024;13:30;13,080;
22.03.2024;13:15;13,120;
22.03.2024;13:00;13,120;
22.03.2024;12:45;13,160;
22.03.2024;12:30;13,160;
22.03.2024;12:15;13,200;
22.03.2024;12:00;13,200;
22.03.2024;11:45;13,230;
22.03.2024;11:30;13,260;
22.03.2024;11:15;13,290;
22.03.2024;11:00;13,320;
22.03.2024;10:45;13,350;
22.03.2024;10:30;13,380;
22.03.2024;10:15;13,410;
22.03.2024;10:00;13,470;
22.03.2024;09:45;13,500;
22.03.2024;09:30;13,550;
22.03.2024;09:15;13,650;
22.03.2024;09:00;13,650;
22.03.2024;08:45;13,750;
22.03.2024;08:30;13,800;
22.03.2024;08:15;13,900;
22.03.2024;08:00;13,950;
22.03.2024;07:45;14,000;
22.03.2024;07:30;14,030;
22.03.2024;07:15;14,060;
22.03.2024;07:00;14,090;
22.03.2024;06:45;14,120;
22.03.2024;06:30;14,150;
22.03.2024;06:15;14,150;
22.03.2024;06:00;14,180;
22.03.2024;05:45;14,180;
22.03.2024;05:30;14,210;
22.03.2024;05:15;14,240;
22.03.2024;05:00;14,240;
22.03.2024;04:45;14,240;
22.03.2024;04:30;14,270;
22.03.2024;04:15;14,270;
22.03.2024;04:00;14,300;
22.03.2024;03:45;14,300;
22.03.2024;03:30;14,300;
22.03.2024;03:15;14,300;
22.03.2024;03:00;14,300;
22.03.2024;02:45;14,300;
22.03.2024;02:30;14,300;
22.03.2024;02:15;14,300;
22.03.2024;02:00;14,340;
22.03.2024;01:45;14,340;
22.03.2024;01:30;14,340;
22.03.2024;01:15;14,340;
22.03.2024;01:00;14,380;
22.03.2024;00:45;14,380;
22.03.2024;00:30;14,380;
22.03.2024;00:15;14,380;
22.03.2024;00:00;14,380;
21.03.2024;23:45;14,380;
21.03.2024;23:30;14,380;
21.03.2024;23:15;14,380;
21.03.2024;23:00;14,380;
21.03.2024;22:45;14,380;
21.03.2024;22:30;14,380;
21.03.2024;22:15;14,380;
21.03.2024;22:00;14,420;
21.03.2024;21:45;14,380;
21.03.2024;21:30;14,420;
21.03.2024;21:15;14,420;
21.03.2024;21:00;14,420;
21.03.2024;20:45;14,420;
21.03.2024;20:30;14,420;
21.03.2024;20:15;14,420;
21.03.2024;20:00;14,420;
21.03.2024;19:45;14,420;
21.03.2024;19:30;14,420;
21.03.2024;19:15;14,420;
21.03.2024;19:00;14,420;
21.03.2024;18:45;14,420;
21.03.2024;18:30;14,420;
21.03.2024;18:15;14,420;
21.03.2024;18:00;14,420;
21.03.2024;17:45;14,420;
21.03.2024;17:30;14,380;
21.03.2024;17:15;14,380;
21.03.2024;17:00;14,380;
21.03.2024;16:45;14,380;
21.03.2024;16:30;14,380;
21.03.2024;16:15;14,380;
21.03.2024;16:00;14,380;
21.03.2024;15:45;14,380;
21.03.2024;15:30;14,380;
21.03.2024;15:15;14,380;
21.03.2024;15:00;14,380;
21.03.2024;14:45;14,380;
21.03.2024;14:30;14,340;
21.03.2024;14:15;14,380;
21.03.2024;14:00;14,340;
21.03.2024;13:45;14,340;
21.03.2024;13:30;14,300;
21.03.2024;13:15;14,300;
21.03.2024;13:00;14,300;
21.03.2024;12:45;14,300;
21.03.2024;12:30;14,300;
21.03.2024;12:15;14,300;
21.03.2024;12:00;14,300;
21.03.2024;11:45;14,300;
21.03.2024;11:30;14,300;
21.03.2024;11:15;14,300;
21.03.2024;11:00;14,270;
21.03.2024;10:45;14,270;
21.03.2024;10:30;14,270;
21.03.2024;10:15;14,270;
21.03.2024;10:00;14,240;
21.03.2024;09:45;14,240;
21.03.2024;09:30;14,240;
21.03.2024;09:15;14,240;
21.03.2024;09:00;14,240;
21.03.2024;08:45;14,240;
21.03.2024;08:30;14,210;
21.03.2024;08:15;14,210;
21.03.2024;08:00;14,210;
21.03.2024;07:45;14,180;
21.03.2024;07:30;14,180;
21.03.2024;07:15;14,180;
21.03.2024;07:00;14,180;
21.03.2024;06:45;14,180;
21.03.2024;06:30;14,150;
21.03.2024;06:15;14,150;
21.03.2024;06:00;14,150;
21.03.2024;05:45;14,150;
21.03.2024;05:30;14,120;
21.03.2024;05:15;14,120;
21.03.2024;05:00;14,090;
21.03.2024;04:45;14,090;
21.03.2024;04:30;14,060;
21.03.2024;04:15;14,030;
21.03.2024;04:00;14,000;
21.03.2024;03:45;13,950;
21.03.2024;03:30;13,950;
21.03.2024;03:15;13,900;
21.03.2024;03:00;13,850;
21.03.2024;02:45;13,800;
21.03.2024;02:30;13,750;
21.03.2024;02:15;13,700;
21.03.2024;02:00;13,650;
21.03.2024;01:45;13,550;
21.03.2024;01:30;13,500;
21.03.2024;01:15;13,440;
21.03.2024;01:00;13,380;
21.03.2024;00:45;13,350;
21.03.2024;00:30;13,290;
21.03.2024;00:15;13,200;
21.03.2024;00:00;13,120;
20.03.2024;23:45;13,040;
20.03.2024;23:30;12,920;
20.03.2024;23:15;12,840;
20.03.2024;23:00;12,740;
20.03.2024;22:45;12,650;
20.03.2024;22:30;12,560;
20.03.2024;22:15;12,460;
20.03.2024;22:00;12,300;
20.03.2024;21:45;12,180;
20.03.2024;21:30;12,070;
20.03.2024;21:15;11,950;
20.03.2024;21:00;11,830;
20.03.2024;20:45;11,680;
20.03.2024;20:30;11,520;
20.03.2024;20:15;11,370;
20.03.2024;20:00;11,250;
20.03.2024;19:45;11,130;
20.03.2024;19:30;11,010;
20.03.2024;19:15;10,860;
20.03.2024;19:00;10,770;
20.03.2024;18:45;10,650;
20.03.2024;18:30;10,560;
20.03.2024;18:15;10,440;
20.03.2024;18:00;10,380;
20.03.2024;17:45;10,260;
20.03.2024;17:30;10,230;
20.03.2024;17:15;10,140;
20.03.2024;17:00;10,110;
20.03.2024;16:45;10,080;
20.03.2024;16:30;10,020;
20.03.2024;16:15;9,990;
20.03.2024;16:00;9,960;
20.03.2024;15:45;9,960;
20.03.2024;15:30;9,960;
20.03.2024;15:15;9,960;
20.03.2024;15:00;9,960;
20.03.2024;14:45;9,930;
20.03.2024;14:30;9,930;
20.03.2024;14:15;9,930;
20.03.2024;14:00;9,900;
20.03.2024;13:45;9,900;
20.03.2024;13:30;9,900;
20.03.2024;13:15;9,900;
20.03.2024;13:00;9,900;
20.03.2024;12:45;9,900;
20.03.2024;12:30;9,930;
20.03.2024;12:15;9,930;
20.03.2024;12:00;9,930;
20.03.2024;11:45;9,930;
20.03.2024;11:30;9,960;
20.03.2024;11:15;9,960;
20.03.2024;11:00;9,960;
20.03.2024;10:45;9,960;
20.03.2024;10:30;9,990;
20.03.2024;10:15;9,990;
20.03.2024;10:00;9,990;
20.03.2024;09:45;10,050;
20.03.2024;09:38;9,990;
20.03.2024;09:30;10,050;
20.03.2024;09:15;10,050;
20.03.2024;09:00;10,080;
20.03.2024;08:45;10,080;
20.03.2024;08:30;10,110;
20.03.2024;08:15;10,110;
20.03.2024;08:00;10,140;
20.03.2024;07:45;10,140;
20.03.2024;07:30;10,140;
20.03.2024;07:15;10,200;
20.03.2024;07:00;10,200;
20.03.2024;06:45;10,230;
20.03.2024;06:30;10,230;
20.03.2024;06:15;10,260;
20.03.2024;06:00;10,260;
20.03.2024;05:45;10,260;
20.03.2024;05:30;10,260;
20.03.2024;05:15;10,290;
20.03.2024;05:00;10,290;
20.03.2024;04:45;10,290;
20.03.2024;04:30;10,350;
20.03.2024;04:15;10,380;
20.03.2024;04:00;10,380;
20.03.2024;03:45;10,380;
20.03.2024;03:30;10,410;
20.03.2024;03:15;10,440;
20.03.2024;03:00;10,440;
20.03.2024;02:45;10,470;
20.03.2024;02:30;10,470;
20.03.2024;02:15;10,500;
20.03.2024;02:00;10,500;
20.03.2024;01:45;10,530;
20.03.2024;01:30;10,560;
20.03.2024;01:15;10,560;
20.03.2024;01:00;10,590;
20.03.2024;00:45;10,620;
20.03.2024;00:30;10,650;
20.03.2024;00:15;10,650;
20.03.2024;00:00;10,680;
19.03.2024;23:45;10,680;
19.03.2024;23:30;10,710;
19.03.2024;23:15;10,740;
19.03.2024;23:00;10,770;
19.03.2024;22:45;10,800;
19.03.2024;22:30;10,800;
19.03.2024;22:15;10,830;
19.03.2024;22:00;10,830;
19.03.2024;21:45;10,860;
19.03.2024;21:30;10,890;
19.03.2024;21:15;10,890;
19.03.2024;21:00;10,920;
19.03.2024;20:45;10,920;
19.03.2024;20:30;10,920;
19.03.2024;20:15;10,920;
19.03.2024;20:00;10,950;
19.03.2024;19:45;10,920;
19.03.2024;19:30;10,920;
19.03.2024;19:15;10,890;
19.03.2024;19:00;10,890;
19.03.2024;18:45;10,860;
19.03.2024;18:30;10,830;
19.03.2024;18:15;10,800;
19.03.2024;18:00;10,800;
19.03.2024;17:45;10,740;
19.03.2024;17:30;10,710;
19.03.2024;17:15;10,650;
19.03.2024;17:00;10,590;
19.03.2024;16:45;10,530;
19.03.2024;16:30;10,470;
19.03.2024;16:15;10,410;
19.03.2024;16:00;10,350;
19.03.2024;15:45;10,260;
19.03.2024;15:30;10,200;
19.03.2024;15:15;10,110;
19.03.2024;15:00;10,050;
19.03.2024;14:45;9,960;
19.03.2024;14:30;9,900;
19.03.2024;14:15;9,840;
19.03.2024;14:00;9,780;
19.03.2024;13:45;9,720;
19.03.2024;13:30;9,690;
19.03.2024;13:15;9,630;
19.03.2024;13:00;9,600;
19.03.2024;12:45;9,570;
19.03.2024;12:30;9,510;
19.03.2024;12:15;9,480;
19.03.2024;12:00;9,480;
19.03.2024;11:45;9,450;
19.03.2024;11:30;9,420;
19.03.2024;11:15;9,420;
19.03.2024;11:00;9,420;
19.03.2024;10:45;9,420;
19.03.2024;10:30;9,420;
19.03.2024;10:15;9,420;
19.03.2024;10:00;9,450;
19.03.2024;09:45;9,480;
19.03.2024;09:30;9,480;
19.03.2024;09:15;9,540;
19.03.2024;09:00;9,570;
19.03.2024;08:45;9,600;
19.03.2024;08:30;9,630;
19.03.2024;08:15;9,660;
19.03.2024;08:00;9,690;
19.03.2024;07:45;9,750;
19.03.2024;07:30;9,780;
19.03.2024;07:15;9,810;
19.03.2024;07:00;9,840;
19.03.2024;06:45;9,870;