29.03.2024;09:15;16,400;
29.03.2024;09:00;16,400;
29.03.2024;08:45;16,400;
29.03.2024;08:30;16,400;
29.03.2024;08:15;16,400;
29.03.2024;08:00;16,400;
29.03.2024;07:45;16,400;
29.03.2024;07:30;16,400;
29.03.2024;07:15;16,370;
29.03.2024;07:00;16,370;
29.03.2024;06:45;16,370;
29.03.2024;06:30;16,340;
29.03.2024;06:15;16,370;
29.03.2024;06:00;16,340;
29.03.2024;05:45;16,370;
29.03.2024;05:30;16,370;
29.03.2024;05:15;16,370;
29.03.2024;05:00;16,340;
29.03.2024;04:45;16,340;
29.03.2024;04:30;16,340;
29.03.2024;04:15;16,370;
29.03.2024;04:00;16,370;
29.03.2024;03:45;16,370;
29.03.2024;03:30;16,340;
29.03.2024;03:15;16,310;
29.03.2024;03:00;16,310;
29.03.2024;02:45;16,340;
29.03.2024;02:30;16,310;
29.03.2024;02:15;16,340;
29.03.2024;02:00;16,340;
29.03.2024;01:45;16,340;
29.03.2024;01:30;16,340;
29.03.2024;01:15;16,310;
29.03.2024;01:00;16,340;
29.03.2024;00:45;16,340;
29.03.2024;00:30;16,370;
29.03.2024;00:15;16,370;
29.03.2024;00:00;16,370;
28.03.2024;23:45;16,370;
28.03.2024;23:30;16,340;
28.03.2024;23:15;16,340;
28.03.2024;23:00;16,340;
28.03.2024;22:45;16,340;
28.03.2024;22:30;16,340;
28.03.2024;22:15;16,340;
28.03.2024;22:00;16,340;
28.03.2024;21:45;16,340;
28.03.2024;21:30;16,340;
28.03.2024;21:15;16,310;
28.03.2024;21:00;16,340;
28.03.2024;20:45;16,340;
28.03.2024;20:30;16,310;
28.03.2024;20:15;16,310;
28.03.2024;20:00;16,310;
28.03.2024;19:45;16,310;
28.03.2024;19:30;16,340;
28.03.2024;19:15;16,310;
28.03.2024;19:00;16,310;
28.03.2024;18:45;16,310;
28.03.2024;18:30;16,310;
28.03.2024;18:15;16,310;
28.03.2024;18:00;16,310;
28.03.2024;17:45;16,280;
28.03.2024;17:30;16,280;
28.03.2024;17:15;16,310;
28.03.2024;17:00;16,310;
28.03.2024;16:45;16,310;
28.03.2024;16:30;16,310;
28.03.2024;16:15;16,310;
28.03.2024;16:00;16,310;
28.03.2024;15:45;16,310;
28.03.2024;15:30;16,310;
28.03.2024;15:15;16,280;
28.03.2024;15:00;16,280;
28.03.2024;14:45;16,310;
28.03.2024;14:30;16,310;
28.03.2024;14:15;16,280;
28.03.2024;14:00;16,280;
28.03.2024;13:45;16,340;
28.03.2024;13:30;16,310;
28.03.2024;13:15;16,280;
28.03.2024;13:00;16,280;
28.03.2024;12:45;16,310;
28.03.2024;12:30;16,310;
28.03.2024;12:15;16,310;
28.03.2024;12:00;16,310;
28.03.2024;11:45;16,280;
28.03.2024;11:30;16,310;
28.03.2024;11:15;16,310;
28.03.2024;11:00;16,310;
28.03.2024;10:45;16,280;
28.03.2024;10:30;16,310;
28.03.2024;10:15;16,310;
28.03.2024;10:00;16,310;
28.03.2024;09:45;16,280;
28.03.2024;09:30;16,310;
28.03.2024;09:15;16,310;
28.03.2024;09:00;16,310;
28.03.2024;08:45;16,280;
28.03.2024;08:30;16,280;
28.03.2024;08:15;16,310;
28.03.2024;08:00;16,310;
28.03.2024;07:45;16,280;
28.03.2024;07:30;16,280;
28.03.2024;07:15;16,280;
28.03.2024;07:00;16,310;
28.03.2024;06:45;16,280;
28.03.2024;06:30;16,280;
28.03.2024;06:15;16,280;
28.03.2024;06:00;16,310;
28.03.2024;05:45;16,280;
28.03.2024;05:30;16,280;
28.03.2024;05:15;16,280;
28.03.2024;05:00;16,280;
28.03.2024;04:45;16,280;
28.03.2024;04:30;16,280;
28.03.2024;04:15;16,280;
28.03.2024;04:00;16,280;
28.03.2024;03:45;16,250;
28.03.2024;03:30;16,280;
28.03.2024;03:15;16,250;
28.03.2024;03:00;16,250;
28.03.2024;02:45;16,250;
28.03.2024;02:30;16,280;
28.03.2024;02:15;16,250;
28.03.2024;02:00;16,250;
28.03.2024;01:45;16,250;
28.03.2024;01:30;16,250;
28.03.2024;01:15;16,250;
28.03.2024;01:00;16,250;
28.03.2024;00:45;16,250;
28.03.2024;00:30;16,220;
28.03.2024;00:15;16,220;
28.03.2024;00:00;16,250;
27.03.2024;23:45;16,280;
27.03.2024;23:30;16,280;
27.03.2024;23:23;16,250;
27.03.2024;23:15;16,220;
27.03.2024;23:00;16,190;
27.03.2024;22:45;16,220;
27.03.2024;22:30;16,250;
27.03.2024;22:15;16,220;
27.03.2024;22:00;16,220;
27.03.2024;21:45;16,220;
27.03.2024;21:30;16,250;
27.03.2024;21:15;16,190;
27.03.2024;21:00;16,250;
27.03.2024;20:45;16,220;
27.03.2024;20:30;16,220;
27.03.2024;20:15;16,250;
27.03.2024;20:00;16,220;
27.03.2024;19:45;16,190;
27.03.2024;19:30;16,220;
27.03.2024;19:15;16,250;
27.03.2024;19:00;16,220;
27.03.2024;18:45;16,190;
27.03.2024;18:30;16,280;
27.03.2024;18:15;16,250;
27.03.2024;18:00;16,220;
27.03.2024;17:45;16,220;
27.03.2024;17:30;16,220;
27.03.2024;17:15;16,190;
27.03.2024;17:00;16,220;
27.03.2024;16:45;16,250;
27.03.2024;16:30;16,250;
27.03.2024;16:15;16,250;
27.03.2024;16:00;16,280;
27.03.2024;15:45;16,250;
27.03.2024;15:30;16,250;
27.03.2024;15:15;16,220;
27.03.2024;15:00;16,220;
27.03.2024;14:45;16,250;
27.03.2024;14:30;16,220;
27.03.2024;14:15;16,220;
27.03.2024;14:00;16,220;
27.03.2024;13:45;16,220;
27.03.2024;13:30;16,190;
27.03.2024;13:15;16,190;
27.03.2024;13:00;16,220;
27.03.2024;12:45;16,220;
27.03.2024;12:30;16,190;
27.03.2024;12:15;16,220;
27.03.2024;12:00;16,220;
27.03.2024;11:45;16,250;
27.03.2024;11:30;16,220;
27.03.2024;11:15;16,220;
27.03.2024;11:00;16,190;
27.03.2024;10:45;16,160;
27.03.2024;10:30;16,160;
27.03.2024;10:15;16,190;
27.03.2024;10:00;16,190;
27.03.2024;09:45;16,190;
27.03.2024;09:30;16,220;
27.03.2024;09:15;16,190;
27.03.2024;09:00;16,220;
27.03.2024;08:45;16,160;
27.03.2024;08:30;16,160;
27.03.2024;08:15;16,160;
27.03.2024;08:00;16,160;
27.03.2024;07:45;16,160;
27.03.2024;07:30;16,160;
27.03.2024;07:15;16,160;
27.03.2024;07:00;16,160;
27.03.2024;06:45;16,160;
27.03.2024;06:30;16,160;
27.03.2024;06:15;16,160;
27.03.2024;06:00;16,160;
27.03.2024;05:45;16,160;
27.03.2024;05:30;16,190;
27.03.2024;05:15;16,160;
27.03.2024;05:00;16,160;
27.03.2024;04:45;16,160;
27.03.2024;04:30;16,160;
27.03.2024;04:15;16,160;
27.03.2024;04:00;16,160;
27.03.2024;03:45;16,160;
27.03.2024;03:30;16,160;
27.03.2024;03:15;16,130;
27.03.2024;03:00;16,160;
27.03.2024;02:45;16,160;
27.03.2024;02:30;16,130;
27.03.2024;02:15;16,130;
27.03.2024;02:00;16,160;
27.03.2024;01:45;16,130;
27.03.2024;01:30;16,130;
27.03.2024;01:15;16,160;
27.03.2024;01:00;16,160;
27.03.2024;00:45;16,160;
27.03.2024;00:30;16,160;
27.03.2024;00:15;16,160;
27.03.2024;00:00;16,160;
26.03.2024;23:45;16,130;
26.03.2024;23:30;16,190;
26.03.2024;23:15;16,160;
26.03.2024;23:00;16,160;
26.03.2024;22:45;16,130;
26.03.2024;22:30;16,160;
26.03.2024;22:15;16,160;
26.03.2024;22:00;16,160;
26.03.2024;21:45;16,130;
26.03.2024;21:30;16,160;
26.03.2024;21:15;16,160;
26.03.2024;21:00;16,130;
26.03.2024;20:45;16,160;
26.03.2024;20:30;16,160;
26.03.2024;20:15;16,160;
26.03.2024;20:00;16,130;
26.03.2024;19:45;16,160;
26.03.2024;19:30;16,160;
26.03.2024;19:15;16,160;
26.03.2024;19:00;16,130;
26.03.2024;18:45;16,130;
26.03.2024;18:30;16,130;
26.03.2024;18:15;16,160;
26.03.2024;18:00;16,130;
26.03.2024;17:45;16,130;
26.03.2024;17:30;16,130;
26.03.2024;17:15;16,130;
26.03.2024;17:00;16,130;
26.03.2024;16:45;16,130;
26.03.2024;16:30;16,130;
26.03.2024;16:15;16,130;
26.03.2024;16:00;16,130;
26.03.2024;15:45;16,130;
26.03.2024;15:30;16,130;
26.03.2024;15:15;16,130;
26.03.2024;15:00;16,130;
26.03.2024;14:45;16,100;
26.03.2024;14:30;16,100;
26.03.2024;14:15;16,130;
26.03.2024;14:00;16,130;
26.03.2024;13:45;16,130;
26.03.2024;13:30;16,130;
26.03.2024;13:15;16,130;
26.03.2024;13:00;16,100;
26.03.2024;12:45;16,130;
26.03.2024;12:30;16,130;
26.03.2024;12:15;16,100;
26.03.2024;12:00;16,100;
26.03.2024;11:45;16,130;
26.03.2024;11:30;16,130;
26.03.2024;11:15;16,130;
26.03.2024;11:00;16,130;
26.03.2024;10:45;16,130;
26.03.2024;10:30;16,100;
26.03.2024;10:15;16,100;
26.03.2024;10:00;16,100;
26.03.2024;09:45;16,100;
26.03.2024;09:30;16,130;
26.03.2024;09:15;16,190;
26.03.2024;09:00;16,160;
26.03.2024;08:45;16,100;
26.03.2024;08:30;16,080;
26.03.2024;08:15;16,130;
26.03.2024;08:00;16,160;
26.03.2024;07:45;16,100;
26.03.2024;07:30;16,100;
26.03.2024;07:15;16,130;
26.03.2024;07:00;16,130;
26.03.2024;06:45;16,130;
26.03.2024;06:30;16,100;
26.03.2024;06:15;16,080;
26.03.2024;06:00;16,080;
26.03.2024;05:45;16,100;
26.03.2024;05:30;16,160;
26.03.2024;05:15;16,130;
26.03.2024;05:00;16,130;
26.03.2024;04:45;16,130;
26.03.2024;04:30;16,130;
26.03.2024;04:15;16,080;
26.03.2024;04:00;16,080;
26.03.2024;03:45;16,100;
26.03.2024;03:30;16,100;
26.03.2024;03:15;16,100;
26.03.2024;03:00;16,100;
26.03.2024;02:45;16,130;
26.03.2024;02:30;16,100;
26.03.2024;02:15;16,100;
26.03.2024;02:00;16,100;
26.03.2024;01:45;16,100;
26.03.2024;01:30;16,100;
26.03.2024;01:15;16,100;
26.03.2024;01:00;16,100;
26.03.2024;00:45;16,100;
26.03.2024;00:30;16,100;
26.03.2024;00:15;16,100;
26.03.2024;00:00;16,100;
25.03.2024;23:45;16,100;
25.03.2024;23:30;16,100;
25.03.2024;23:15;16,100;
25.03.2024;23:00;16,080;
25.03.2024;22:45;16,100;
25.03.2024;22:30;16,130;
25.03.2024;22:15;16,100;
25.03.2024;22:00;16,080;
25.03.2024;21:45;16,100;
25.03.2024;21:30;16,100;
25.03.2024;21:15;16,100;
25.03.2024;21:00;16,100;
25.03.2024;20:45;16,100;
25.03.2024;20:30;16,100;
25.03.2024;20:15;16,080;
25.03.2024;20:00;16,100;
25.03.2024;19:45;16,080;
25.03.2024;19:30;16,080;
25.03.2024;19:15;16,100;
25.03.2024;19:00;16,080;
25.03.2024;18:45;16,080;
25.03.2024;18:30;16,080;
25.03.2024;18:15;16,080;
25.03.2024;18:00;16,080;
25.03.2024;17:45;16,100;
25.03.2024;17:30;16,080;
25.03.2024;17:15;16,080;
25.03.2024;17:00;16,080;
25.03.2024;16:45;16,080;
25.03.2024;16:30;16,080;
25.03.2024;16:15;16,060;
25.03.2024;16:00;16,060;
25.03.2024;15:45;16,080;
25.03.2024;15:30;16,060;
25.03.2024;15:15;16,060;
25.03.2024;15:00;16,060;
25.03.2024;14:45;16,060;
25.03.2024;14:30;16,080;
25.03.2024;14:15;16,080;
25.03.2024;14:00;16,100;
25.03.2024;13:45;16,060;
25.03.2024;13:30;16,060;
25.03.2024;13:15;16,040;
25.03.2024;13:00;16,060;
25.03.2024;12:45;16,060;
25.03.2024;12:30;16,060;
25.03.2024;12:15;16,080;
25.03.2024;12:00;16,100;
25.03.2024;11:45;16,080;
25.03.2024;11:30;16,080;
25.03.2024;11:15;16,060;
25.03.2024;11:00;16,060;
25.03.2024;10:45;16,080;
25.03.2024;10:30;16,080;
25.03.2024;10:15;16,100;
25.03.2024;10:00;16,100;
25.03.2024;09:45;16,080;
25.03.2024;09:30;16,080;
25.03.2024;09:15;16,080;
25.03.2024;09:00;16,080;
25.03.2024;08:45;16,080;
25.03.2024;08:30;16,080;
25.03.2024;08:15;16,100;
25.03.2024;08:00;16,080;
25.03.2024;07:45;16,080;
25.03.2024;07:30;16,080;
25.03.2024;07:15;16,080;
25.03.2024;07:00;16,080;
25.03.2024;06:45;16,080;
25.03.2024;06:30;16,060;
25.03.2024;06:15;16,080;
25.03.2024;06:00;16,060;
25.03.2024;05:45;16,060;
25.03.2024;05:30;16,080;
25.03.2024;05:15;16,060;
25.03.2024;05:00;16,060;
25.03.2024;04:45;16,040;
25.03.2024;04:30;16,040;
25.03.2024;04:15;16,060;
25.03.2024;04:00;16,080;
25.03.2024;03:45;16,060;
25.03.2024;03:30;16,060;
25.03.2024;03:15;16,060;
25.03.2024;03:00;16,060;
25.03.2024;02:45;16,060;
25.03.2024;02:30;16,060;
25.03.2024;02:15;16,060;
25.03.2024;02:00;16,060;
25.03.2024;01:45;16,060;
25.03.2024;01:30;16,040;
25.03.2024;01:15;16,040;
25.03.2024;01:00;16,060;
25.03.2024;00:45;16,040;
25.03.2024;00:30;16,040;
25.03.2024;00:15;16,040;
25.03.2024;00:00;16,040;
24.03.2024;23:45;16,040;
24.03.2024;23:30;16,040;
24.03.2024;23:15;16,020;
24.03.2024;23:00;16,020;
24.03.2024;22:45;16,040;
24.03.2024;22:30;16,040;
24.03.2024;22:15;16,020;
24.03.2024;22:00;16,040;
24.03.2024;21:45;16,040;
24.03.2024;21:30;16,040;
24.03.2024;21:15;16,020;
24.03.2024;21:00;16,020;
24.03.2024;20:45;16,020;
24.03.2024;20:30;16,020;
24.03.2024;20:15;16,020;
24.03.2024;20:00;16,020;
24.03.2024;19:45;16,020;
24.03.2024;19:30;16,020;
24.03.2024;19:15;16,020;
24.03.2024;19:00;16,000;
24.03.2024;18:45;16,020;
24.03.2024;18:30;16,000;
24.03.2024;18:15;16,000;
24.03.2024;18:00;15,980;
24.03.2024;17:45;16,000;
24.03.2024;17:30;16,020;
24.03.2024;17:15;16,000;
24.03.2024;17:00;15,980;
24.03.2024;16:45;16,000;
24.03.2024;16:30;16,000;
24.03.2024;16:15;15,980;
24.03.2024;16:00;15,980;
24.03.2024;15:45;15,980;
24.03.2024;15:30;15,980;
24.03.2024;15:15;16,000;
24.03.2024;15:00;16,000;
24.03.2024;14:45;15,980;
24.03.2024;14:30;15,980;
24.03.2024;14:15;16,000;
24.03.2024;14:00;15,980;
24.03.2024;13:45;15,940;
24.03.2024;13:30;15,960;
24.03.2024;13:15;15,960;
24.03.2024;13:00;15,940;
24.03.2024;12:45;15,940;
24.03.2024;12:30;15,980;
24.03.2024;12:15;15,980;
24.03.2024;12:00;15,940;
24.03.2024;11:45;15,940;
24.03.2024;11:30;15,940;
24.03.2024;11:15;15,940;
24.03.2024;11:00;15,940;
24.03.2024;10:45;15,960;
24.03.2024;10:30;15,940;
24.03.2024;10:15;15,940;
24.03.2024;10:00;15,940;
24.03.2024;09:45;15,940;
24.03.2024;09:30;15,940;
24.03.2024;09:15;15,940;
24.03.2024;09:00;15,940;
24.03.2024;08:45;15,940;
24.03.2024;08:30;15,940;
24.03.2024;08:15;15,940;
24.03.2024;08:00;15,940;
24.03.2024;07:45;15,940;
24.03.2024;07:30;15,940;
24.03.2024;07:15;15,920;
24.03.2024;07:00;15,940;
24.03.2024;06:45;15,940;
24.03.2024;06:30;15,940;
24.03.2024;06:15;15,940;
24.03.2024;06:00;15,940;
24.03.2024;05:45;15,940;
24.03.2024;05:30;15,920;
24.03.2024;05:15;15,940;
24.03.2024;05:00;15,940;
24.03.2024;04:45;15,920;
24.03.2024;04:30;15,940;
24.03.2024;04:15;15,940;
24.03.2024;04:00;15,920;
24.03.2024;03:45;15,900;
24.03.2024;03:30;15,920;
24.03.2024;03:15;15,900;
24.03.2024;03:00;15,920;
24.03.2024;02:45;15,920;
24.03.2024;02:30;15,920;
24.03.2024;02:15;15,900;
24.03.2024;02:00;15,900;
24.03.2024;01:45;15,920;
24.03.2024;01:30;15,920;
24.03.2024;01:15;15,920;
24.03.2024;01:00;15,920;
24.03.2024;00:45;15,920;
24.03.2024;00:30;15,900;
24.03.2024;00:15;15,920;
24.03.2024;00:00;15,920;
23.03.2024;23:45;15,920;
23.03.2024;23:30;15,920;
23.03.2024;23:15;15,920;
23.03.2024;23:00;15,900;
23.03.2024;22:45;15,900;
23.03.2024;22:30;15,920;
23.03.2024;22:15;15,920;
23.03.2024;22:00;15,900;
23.03.2024;21:45;15,900;
23.03.2024;21:30;15,920;
23.03.2024;21:15;15,900;
23.03.2024;21:00;15,920;
23.03.2024;20:45;15,920;
23.03.2024;20:30;15,920;
23.03.2024;20:15;15,900;
23.03.2024;20:00;15,920;
23.03.2024;19:45;15,900;
23.03.2024;19:30;15,900;
23.03.2024;19:15;15,920;
23.03.2024;19:00;15,900;
23.03.2024;18:45;15,900;
23.03.2024;18:30;15,900;
23.03.2024;18:15;15,920;
23.03.2024;18:00;15,900;
23.03.2024;17:45;15,900;
23.03.2024;17:30;15,900;
23.03.2024;17:15;15,900;
23.03.2024;17:00;15,920;
23.03.2024;16:45;15,900;
23.03.2024;16:30;15,900;
23.03.2024;16:15;15,880;
23.03.2024;16:00;15,880;
23.03.2024;15:45;15,880;
23.03.2024;15:30;15,860;
23.03.2024;15:15;15,880;
23.03.2024;15:00;15,860;
23.03.2024;14:45;15,860;
23.03.2024;14:30;15,860;
23.03.2024;14:15;15,860;
23.03.2024;14:00;15,880;
23.03.2024;13:45;15,860;
23.03.2024;13:30;15,840;
23.03.2024;13:15;15,840;
23.03.2024;13:00;15,860;
23.03.2024;12:45;15,840;
23.03.2024;12:30;15,860;
23.03.2024;12:15;15,880;
23.03.2024;12:00;15,860;
23.03.2024;11:45;15,840;
23.03.2024;11:30;15,840;
23.03.2024;11:15;15,840;
23.03.2024;11:00;15,840;
23.03.2024;10:45;15,860;
23.03.2024;10:30;15,860;
23.03.2024;10:15;15,840;
23.03.2024;10:00;15,840;
23.03.2024;09:45;15,860;
23.03.2024;09:30;15,820;
23.03.2024;09:15;15,840;
23.03.2024;09:00;15,840;
23.03.2024;08:45;15,840;
23.03.2024;08:30;15,840;
23.03.2024;08:15;15,840;
23.03.2024;08:00;15,820;
23.03.2024;07:45;15,820;
23.03.2024;07:30;15,820;
23.03.2024;07:15;15,820;
23.03.2024;07:00;15,820;
23.03.2024;06:45;15,820;
23.03.2024;06:30;15,820;
23.03.2024;06:15;15,820;
23.03.2024;06:00;15,800;
23.03.2024;05:45;15,800;
23.03.2024;05:30;15,820;
23.03.2024;05:15;15,800;
23.03.2024;05:00;15,780;
23.03.2024;04:45;15,800;
23.03.2024;04:30;15,800;
23.03.2024;04:15;15,780;
23.03.2024;04:00;15,780;
23.03.2024;03:45;15,800;
23.03.2024;03:30;15,780;
23.03.2024;03:15;15,760;
23.03.2024;03:00;15,760;
23.03.2024;02:45;15,760;
23.03.2024;02:30;15,760;
23.03.2024;02:15;15,760;
23.03.2024;02:00;15,760;
23.03.2024;01:45;15,740;
23.03.2024;01:30;15,740;
23.03.2024;01:15;15,760;
23.03.2024;01:00;15,740;
23.03.2024;00:45;15,740;
23.03.2024;00:30;15,740;
23.03.2024;00:15;15,740;
23.03.2024;00:00;15,740;
22.03.2024;23:45;15,720;
22.03.2024;23:30;15,720;
22.03.2024;23:15;15,740;
22.03.2024;23:00;15,720;
22.03.2024;22:45;15,720;
22.03.2024;22:30;15,720;
22.03.2024;22:15;15,720;
22.03.2024;22:00;15,720;
22.03.2024;21:45;15,700;
22.03.2024;21:30;15,700;
22.03.2024;21:15;15,700;
22.03.2024;21:00;15,720;
22.03.2024;20:45;15,700;
22.03.2024;20:30;15,670;
22.03.2024;20:15;15,700;
22.03.2024;20:00;15,670;
22.03.2024;19:45;15,670;
22.03.2024;19:30;15,670;
22.03.2024;19:15;15,670;
22.03.2024;19:00;15,640;
22.03.2024;18:45;15,640;
22.03.2024;18:30;15,640;
22.03.2024;18:15;15,610;
22.03.2024;18:00;15,640;
22.03.2024;17:45;15,640;
22.03.2024;17:30;15,610;
22.03.2024;17:15;15,580;
22.03.2024;17:00;15,610;
22.03.2024;16:45;15,580;
22.03.2024;16:30;15,580;
22.03.2024;16:15;15,580;
22.03.2024;16:00;15,580;
22.03.2024;15:45;15,580;
22.03.2024;15:30;15,550;
22.03.2024;15:15;15,580;
22.03.2024;15:00;15,550;
22.03.2024;14:45;15,580;
22.03.2024;14:30;15,580;
22.03.2024;14:15;15,580;
22.03.2024;14:00;15,580;
22.03.2024;13:45;15,550;
22.03.2024;13:30;15,580;
22.03.2024;13:15;15,550;
22.03.2024;13:00;15,520;
22.03.2024;12:45;15,550;
22.03.2024;12:30;15,580;
22.03.2024;12:15;15,550;
22.03.2024;12:00;15,550;
22.03.2024;11:45;15,550;
22.03.2024;11:30;15,550;
22.03.2024;11:15;15,520;
22.03.2024;11:00;15,520;
22.03.2024;10:45;15,550;
22.03.2024;10:30;15,550;
22.03.2024;10:15;15,550;
22.03.2024;10:00;15,550;
22.03.2024;09:45;15,550;
22.03.2024;09:30;15,550;
22.03.2024;09:15;15,550;
22.03.2024;09:00;15,550;
22.03.2024;08:45;15,550;
22.03.2024;08:30;15,520;
22.03.2024;08:15;15,550;
22.03.2024;08:00;15,520;
22.03.2024;07:45;15,550;
22.03.2024;07:30;15,580;
22.03.2024;07:15;15,550;
22.03.2024;07:00;15,520;
22.03.2024;06:45;15,550;
22.03.2024;06:30;15,520;
22.03.2024;06:15;15,520;
22.03.2024;06:00;15,520;
22.03.2024;05:45;15,520;
22.03.2024;05:30;15,520;
22.03.2024;05:15;15,520;
22.03.2024;05:00;15,550;
22.03.2024;04:45;15,520;
22.03.2024;04:30;15,520;
22.03.2024;04:15;15,520;
22.03.2024;04:00;15,490;
22.03.2024;03:45;15,520;
22.03.2024;03:30;15,490;
22.03.2024;03:15;15,490;
22.03.2024;03:00;15,490;
22.03.2024;02:45;15,490;
22.03.2024;02:30;15,520;
22.03.2024;02:15;15,520;
22.03.2024;02:00;15,490;
22.03.2024;01:45;15,460;
22.03.2024;01:30;15,490;
22.03.2024;01:15;15,490;
22.03.2024;01:00;15,490;
22.03.2024;00:45;15,490;
22.03.2024;00:30;15,520;
22.03.2024;00:15;15,490;
22.03.2024;00:00;15,460;
21.03.2024;23:45;15,490;
21.03.2024;23:30;15,490;
21.03.2024;23:15;15,490;
21.03.2024;23:00;15,460;
21.03.2024;22:45;15,490;
21.03.2024;22:30;15,490;
21.03.2024;22:15;15,490;
21.03.2024;22:00;15,490;
21.03.2024;21:45;15,490;
21.03.2024;21:30;15,490;
21.03.2024;21:15;15,460;
21.03.2024;21:00;15,490;
21.03.2024;20:45;15,460;
21.03.2024;20:30;15,460;
21.03.2024;20:15;15,490;
21.03.2024;20:00;15,460;
21.03.2024;19:45;15,460;
21.03.2024;19:30;15,460;
21.03.2024;19:15;15,460;
21.03.2024;19:00;15,460;
21.03.2024;18:45;15,460;
21.03.2024;18:30;15,460;
21.03.2024;18:15;15,460;
21.03.2024;18:00;15,460;
21.03.2024;17:45;15,460;
21.03.2024;17:30;15,430;
21.03.2024;17:15;15,430;
21.03.2024;17:00;15,430;
21.03.2024;16:45;15,430;
21.03.2024;16:30;15,430;
21.03.2024;16:15;15,430;
21.03.2024;16:00;15,430;
21.03.2024;15:45;15,400;
21.03.2024;15:30;15,370;
21.03.2024;15:15;15,370;
21.03.2024;15:00;15,370;
21.03.2024;14:45;15,370;
21.03.2024;14:30;15,370;
21.03.2024;14:15;15,370;
21.03.2024;14:00;15,370;
21.03.2024;13:45;15,370;
21.03.2024;13:30;15,370;
21.03.2024;13:15;15,370;
21.03.2024;13:00;15,370;
21.03.2024;12:45;15,370;
21.03.2024;12:30;15,370;
21.03.2024;12:15;15,370;
21.03.2024;12:00;15,370;
21.03.2024;11:45;15,370;
21.03.2024;11:30;15,340;
21.03.2024;11:15;15,370;
21.03.2024;11:00;15,370;
21.03.2024;10:45;15,370;
21.03.2024;10:30;15,370;
21.03.2024;10:15;15,340;
21.03.2024;10:00;15,340;
21.03.2024;09:45;15,370;
21.03.2024;09:30;15,370;
21.03.2024;09:15;15,340;
21.03.2024;09:00;15,310;
21.03.2024;08:45;15,340;
21.03.2024;08:30;15,340;
21.03.2024;08:15;15,340;
21.03.2024;08:00;15,340;
21.03.2024;07:45;15,340;
21.03.2024;07:30;15,340;
21.03.2024;07:15;15,340;
21.03.2024;07:00;15,340;
21.03.2024;06:45;15,310;
21.03.2024;06:30;15,340;
21.03.2024;06:15;15,340;
21.03.2024;06:00;15,310;
21.03.2024;05:45;15,280;
21.03.2024;05:30;15,310;
21.03.2024;05:15;15,310;
21.03.2024;05:00;15,340;
21.03.2024;04:45;15,310;
21.03.2024;04:30;15,280;
21.03.2024;04:15;15,310;
21.03.2024;04:00;15,310;
21.03.2024;03:45;15,340;
21.03.2024;03:30;15,280;
21.03.2024;03:15;15,250;
21.03.2024;03:00;15,220;
21.03.2024;02:45;15,250;
21.03.2024;02:30;15,250;
21.03.2024;02:15;15,310;
21.03.2024;02:00;15,310;
21.03.2024;01:45;15,310;
21.03.2024;01:30;15,310;
21.03.2024;01:15;15,280;
21.03.2024;01:00;15,280;
21.03.2024;00:45;15,280;
21.03.2024;00:30;15,280;
21.03.2024;00:15;15,250;
21.03.2024;00:00;15,280;
20.03.2024;23:45;15,280;
20.03.2024;23:30;15,250;
20.03.2024;23:15;15,280;
20.03.2024;23:00;15,280;
20.03.2024;22:45;15,250;
20.03.2024;22:30;15,280;
20.03.2024;22:15;15,280;
20.03.2024;22:00;15,280;
20.03.2024;21:45;15,280;
20.03.2024;21:30;15,280;
20.03.2024;21:15;15,280;
20.03.2024;21:00;15,280;
20.03.2024;20:45;15,280;
20.03.2024;20:30;15,250;
20.03.2024;20:15;15,280;
20.03.2024;20:00;15,250;
20.03.2024;19:45;15,250;
20.03.2024;19:30;15,250;
20.03.2024;19:15;15,280;
20.03.2024;19:00;15,280;
20.03.2024;18:45;15,250;
20.03.2024;18:30;15,250;
20.03.2024;18:15;15,250;
20.03.2024;18:00;15,250;
20.03.2024;17:45;15,280;
20.03.2024;17:30;15,250;
20.03.2024;17:15;15,250;
20.03.2024;17:00;15,220;
20.03.2024;16:45;15,250;
20.03.2024;16:30;15,220;
20.03.2024;16:15;15,220;
20.03.2024;16:00;15,250;
20.03.2024;15:45;15,280;
20.03.2024;15:30;15,280;
20.03.2024;15:15;15,220;
20.03.2024;15:00;15,220;
20.03.2024;14:45;15,220;
20.03.2024;14:30;15,220;
20.03.2024;14:15;15,250;
20.03.2024;14:00;15,220;
20.03.2024;13:45;15,220;
20.03.2024;13:30;15,220;
20.03.2024;13:15;15,220;
20.03.2024;13:00;15,250;
20.03.2024;12:45;15,220;
20.03.2024;12:30;15,250;
20.03.2024;12:15;15,220;
20.03.2024;12:00;15,220;
20.03.2024;11:45;15,220;
20.03.2024;11:30;15,220;
20.03.2024;11:15;15,220;
20.03.2024;11:00;15,220;
20.03.2024;10:45;15,220;
20.03.2024;10:30;15,220;
20.03.2024;10:15;15,190;
20.03.2024;10:00;15,190;
20.03.2024;09:45;15,220;
20.03.2024;09:30;15,190;
20.03.2024;09:15;15,220;
20.03.2024;09:00;15,220;
20.03.2024;08:45;15,220;
20.03.2024;08:30;15,190;
20.03.2024;08:15;15,220;
20.03.2024;08:00;15,220;
20.03.2024;07:45;15,220;
20.03.2024;07:30;15,220;
20.03.2024;07:15;15,220;
20.03.2024;07:00;15,220;
20.03.2024;06:45;15,220;
20.03.2024;06:30;15,220;
20.03.2024;06:15;15,220;
20.03.2024;06:00;15,220;
20.03.2024;05:45;15,220;
20.03.2024;05:30;15,220;
20.03.2024;05:15;15,190;
20.03.2024;05:00;15,220;
20.03.2024;04:45;15,190;
20.03.2024;04:30;15,190;
20.03.2024;04:15;15,190;
20.03.2024;04:00;15,220;
20.03.2024;03:45;15,190;
20.03.2024;03:30;15,190;
20.03.2024;03:15;15,160;
20.03.2024;03:00;15,190;
20.03.2024;02:45;15,190;
20.03.2024;02:30;15,190;
20.03.2024;02:15;15,190;
20.03.2024;02:00;15,190;
20.03.2024;01:45;15,190;
20.03.2024;01:30;15,190;
20.03.2024;01:15;15,160;
20.03.2024;01:00;15,160;
20.03.2024;00:45;15,160;
20.03.2024;00:30;15,160;
20.03.2024;00:15;15,190;
20.03.2024;00:00;15,160;
19.03.2024;23:45;15,160;
19.03.2024;23:30;15,160;
19.03.2024;23:15;15,160;
19.03.2024;23:00;15,160;
19.03.2024;22:45;15,190;
19.03.2024;22:30;15,190;
19.03.2024;22:15;15,190;
19.03.2024;22:00;15,190;
19.03.2024;21:45;15,160;
19.03.2024;21:30;15,130;
19.03.2024;21:15;15,130;
19.03.2024;21:00;15,190;
19.03.2024;20:45;15,190;
19.03.2024;20:30;15,160;
19.03.2024;20:15;15,160;
19.03.2024;20:00;15,160;
19.03.2024;19:45;15,160;
19.03.2024;19:30;15,160;
19.03.2024;19:15;15,160;
19.03.2024;19:00;15,160;