29.03.2024;03:22;82,450;
28.03.2024;21:22;82,420;
28.03.2024;15:22;82,390;
28.03.2024;09:22;82,390;
28.03.2024;03:22;82,390;
27.03.2024;21:22;82,400;
27.03.2024;15:22;82,400;
27.03.2024;09:22;82,410;
27.03.2024;03:22;82,420;
26.03.2024;21:22;82,440;
26.03.2024;15:22;82,450;
26.03.2024;09:22;82,460;
26.03.2024;03:22;82,470;
25.03.2024;15:22;82,490;
25.03.2024;09:22;82,500;
25.03.2024;03:22;82,510;
24.03.2024;21:22;82,510;
24.03.2024;15:22;82,510;
24.03.2024;09:22;82,500;
24.03.2024;03:22;82,490;
23.03.2024;21:22;82,490;
23.03.2024;15:22;82,480;
23.03.2024;09:22;82,480;
23.03.2024;03:22;82,480;
22.03.2024;21:22;82,500;
22.03.2024;15:22;82,510;
22.03.2024;09:22;82,530;
22.03.2024;03:22;82,550;
21.03.2024;21:22;82,570;
21.03.2024;09:21;82,620;
21.03.2024;04:33;82,630;
21.03.2024;03:21;82,640;
20.03.2024;21:21;82,660;
20.03.2024;15:21;82,670;
20.03.2024;09:21;82,690;
20.03.2024;03:21;82,710;
19.03.2024;21:21;82,720;
19.03.2024;15:21;82,730;
19.03.2024;09:21;82,740;
19.03.2024;03:21;82,750;
18.03.2024;21:21;82,760;
18.03.2024;15:21;82,760;
18.03.2024;09:21;82,780;
18.03.2024;03:21;82,780;
17.03.2024;21:21;82,770;
17.03.2024;15:21;82,750;
17.03.2024;09:21;82,730;
17.03.2024;03:23;82,680;
16.03.2024;22:48;82,640;
16.03.2024;21:21;82,620;
16.03.2024;09:21;82,490;
16.03.2024;03:21;82,440;
15.03.2024;21:21;82,390;
15.03.2024;15:21;82,340;
15.03.2024;09:21;82,310;
15.03.2024;03:21;82,280;
14.03.2024;21:21;82,260;
14.03.2024;15:21;82,260;
14.03.2024;09:21;82,260;
14.03.2024;03:21;82,260;
13.03.2024;21:21;82,260;
13.03.2024;15:21;82,260;
13.03.2024;09:21;82,260;
13.03.2024;03:21;82,270;
12.03.2024;15:21;82,270;
12.03.2024;09:21;82,270;
12.03.2024;03:21;82,270;
11.03.2024;09:21;82,280;
11.03.2024;03:21;82,280;
10.03.2024;15:21;82,280;
10.03.2024;09:21;82,290;
10.03.2024;03:21;82,290;
09.03.2024;21:21;82,290;
09.03.2024;15:21;82,290;
09.03.2024;09:21;82,290;
09.03.2024;03:21;82,290;
08.03.2024;21:21;82,300;
08.03.2024;15:21;82,300;
08.03.2024;09:21;82,300;
08.03.2024;03:21;82,300;
07.03.2024;21:21;82,290;
07.03.2024;15:21;82,290;
07.03.2024;09:21;82,290;
07.03.2024;03:21;82,290;
06.03.2024;21:21;82,280;
06.03.2024;15:21;82,270;
06.03.2024;09:21;82,290;
06.03.2024;03:21;82,300;
05.03.2024;21:21;82,310;
05.03.2024;15:21;82,310;
05.03.2024;09:21;82,320;
05.03.2024;03:21;82,330;
04.03.2024;21:21;82,340;
04.03.2024;15:21;82,340;
04.03.2024;09:21;82,350;
04.03.2024;03:20;82,360;
03.03.2024;21:20;82,370;
03.03.2024;15:20;82,380;
03.03.2024;09:20;82,390;
03.03.2024;03:20;82,400;
02.03.2024;21:20;82,410;
02.03.2024;15:20;82,420;
02.03.2024;09:20;82,430;
02.03.2024;03:20;82,440;
01.03.2024;21:20;82,460;
01.03.2024;15:20;82,470;
01.03.2024;09:20;82,480;
01.03.2024;03:20;82,490;
29.02.2024;21:20;82,500;
29.02.2024;15:20;82,500;
29.02.2024;09:20;82,510;
29.02.2024;03:20;82,520;
28.02.2024;21:20;82,520;
28.02.2024;15:20;82,530;
28.02.2024;09:20;82,530;
28.02.2024;03:20;82,530;
27.02.2024;21:20;82,530;
27.02.2024;15:20;82,530;
27.02.2024;09:20;82,530;
27.02.2024;03:20;82,520;
26.02.2024;21:20;82,510;
26.02.2024;15:20;82,490;
26.02.2024;09:20;82,460;
26.02.2024;03:20;82,450;
25.02.2024;21:20;82,420;
25.02.2024;15:20;82,400;
25.02.2024;09:20;82,390;
25.02.2024;03:20;82,380;
24.02.2024;15:20;82,350;
24.02.2024;09:20;82,350;
24.02.2024;03:20;82,340;
23.02.2024;21:20;82,340;
23.02.2024;15:20;82,340;
23.02.2024;09:20;82,340;
23.02.2024;03:20;82,340;
22.02.2024;21:20;82,350;
22.02.2024;15:20;82,350;
22.02.2024;09:20;82,360;
22.02.2024;03:20;82,370;
21.02.2024;21:20;82,380;
21.02.2024;11:20;82,390;
21.02.2024;05:20;82,390;
20.02.2024;23:20;82,390;
20.02.2024;17:20;82,390;
20.02.2024;11:20;82,390;
20.02.2024;05:20;82,390;
19.02.2024;23:20;82,390;
19.02.2024;17:20;82,390;
19.02.2024;11:20;82,390;
19.02.2024;05:20;82,380;
18.02.2024;23:20;82,380;
18.02.2024;17:20;82,380;
18.02.2024;11:20;82,380;
18.02.2024;05:20;82,370;
17.02.2024;23:20;82,370;
17.02.2024;17:20;82,360;
17.02.2024;11:20;82,350;
17.02.2024;05:20;82,350;
16.02.2024;23:20;82,350;
16.02.2024;17:20;82,340;
16.02.2024;11:20;82,340;
16.02.2024;05:20;82,340;
15.02.2024;23:20;82,340;
15.02.2024;17:20;82,340;
15.02.2024;11:20;82,340;
15.02.2024;05:20;82,340;
14.02.2024;23:20;82,350;
14.02.2024;17:20;82,350;
14.02.2024;11:20;82,350;
14.02.2024;05:20;82,350;
13.02.2024;23:20;82,350;
13.02.2024;17:20;82,350;
13.02.2024;11:20;82,350;
13.02.2024;05:20;82,350;
12.02.2024;23:20;82,350;
12.02.2024;17:20;82,350;
12.02.2024;11:20;82,350;
11.02.2024;23:20;82,350;
11.02.2024;17:20;82,350;
11.02.2024;11:20;82,350;
11.02.2024;05:20;82,350;
10.02.2024;23:20;82,350;
10.02.2024;17:20;82,350;
10.02.2024;11:20;82,350;
10.02.2024;05:19;82,350;
09.02.2024;23:19;82,350;
09.02.2024;17:19;82,350;
09.02.2024;11:19;82,340;
09.02.2024;05:19;82,340;
08.02.2024;23:19;82,340;
08.02.2024;17:19;82,340;
08.02.2024;11:19;82,340;
08.02.2024;05:19;82,340;
07.02.2024;23:19;82,340;
07.02.2024;17:19;82,340;
07.02.2024;11:19;82,350;
07.02.2024;05:19;82,350;
06.02.2024;23:19;82,350;
06.02.2024;17:19;82,350;
06.02.2024;11:19;82,350;
06.02.2024;05:19;82,350;
05.02.2024;23:19;82,350;
05.02.2024;17:19;82,350;
05.02.2024;11:19;82,350;
05.02.2024;05:19;82,350;
04.02.2024;23:19;82,350;
04.02.2024;17:19;82,350;
04.02.2024;11:19;82,350;
04.02.2024;05:19;82,350;
03.02.2024;23:19;82,350;
03.02.2024;17:19;82,350;
03.02.2024;11:19;82,350;
03.02.2024;05:19;82,350;
02.02.2024;23:19;82,350;
02.02.2024;17:19;82,350;
02.02.2024;11:19;82,350;
02.02.2024;05:19;82,350;
01.02.2024;23:19;82,350;
01.02.2024;17:19;82,350;
01.02.2024;11:19;82,350;
01.02.2024;05:19;82,350;
31.01.2024;23:19;82,340;
31.01.2024;17:19;82,350;
31.01.2024;11:19;82,350;
31.01.2024;05:19;82,350;
30.01.2024;23:19;82,340;
30.01.2024;17:19;82,340;
30.01.2024;11:19;82,340;
30.01.2024;05:19;82,340;
29.01.2024;23:19;82,340;
29.01.2024;17:19;82,340;
29.01.2024;11:19;82,340;
29.01.2024;05:19;82,340;
