28.03.2024;11:45;95,135;
28.03.2024;11:30;95,134;
28.03.2024;11:15;95,134;
28.03.2024;11:00;95,136;
28.03.2024;10:45;95,135;
28.03.2024;10:30;95,134;
28.03.2024;10:15;95,137;
28.03.2024;10:00;95,135;
28.03.2024;09:45;95,135;
28.03.2024;09:30;95,136;
28.03.2024;09:15;95,133;
28.03.2024;09:00;95,134;
28.03.2024;08:45;95,134;
28.03.2024;08:30;95,133;
28.03.2024;08:15;95,134;
28.03.2024;08:00;95,134;
28.03.2024;07:45;95,134;
28.03.2024;07:30;95,136;
28.03.2024;07:15;95,135;
28.03.2024;07:00;95,135;
28.03.2024;06:45;95,137;
28.03.2024;06:30;95,136;
28.03.2024;06:15;95,137;
28.03.2024;06:00;95,137;
28.03.2024;05:45;95,138;
28.03.2024;05:30;95,138;
28.03.2024;05:15;95,138;
28.03.2024;05:00;95,138;
28.03.2024;04:45;95,137;
28.03.2024;04:30;95,137;
28.03.2024;04:15;95,137;
28.03.2024;04:00;95,136;
28.03.2024;03:45;95,138;
28.03.2024;03:30;95,136;
28.03.2024;03:15;95,135;
28.03.2024;03:00;95,138;
28.03.2024;02:45;95,137;
28.03.2024;02:30;95,138;
28.03.2024;02:15;95,139;
28.03.2024;02:00;95,139;
28.03.2024;01:45;95,140;
28.03.2024;01:30;95,139;
28.03.2024;01:15;95,140;
28.03.2024;01:00;95,140;
28.03.2024;00:45;95,140;
28.03.2024;00:30;95,142;
28.03.2024;00:15;95,140;
28.03.2024;00:00;95,141;
27.03.2024;23:45;95,142;
27.03.2024;23:30;95,140;
27.03.2024;23:15;95,142;
27.03.2024;23:00;95,141;
27.03.2024;22:45;95,142;
27.03.2024;22:30;95,142;
27.03.2024;22:15;95,143;
27.03.2024;22:00;95,142;
27.03.2024;21:45;95,141;
27.03.2024;21:30;95,142;
27.03.2024;21:15;95,143;
27.03.2024;21:00;95,141;
27.03.2024;20:45;95,144;
27.03.2024;20:30;95,144;
27.03.2024;20:15;95,143;
27.03.2024;20:00;95,145;
27.03.2024;19:45;95,144;
27.03.2024;19:30;95,145;
27.03.2024;19:15;95,145;
27.03.2024;19:00;95,145;
27.03.2024;18:45;95,145;
27.03.2024;18:30;95,144;
27.03.2024;18:15;95,146;
27.03.2024;18:00;95,145;
27.03.2024;17:45;95,147;
27.03.2024;17:30;95,145;
27.03.2024;17:15;95,145;
27.03.2024;17:00;95,146;
27.03.2024;16:45;95,145;
27.03.2024;16:30;95,146;
27.03.2024;16:15;95,145;
27.03.2024;16:00;95,146;
27.03.2024;15:45;95,146;
27.03.2024;15:30;95,147;
27.03.2024;15:15;95,145;
27.03.2024;15:00;95,146;
27.03.2024;14:45;95,147;
27.03.2024;14:30;95,146;
27.03.2024;14:15;95,146;
27.03.2024;14:00;95,146;
27.03.2024;13:45;95,148;
27.03.2024;13:30;95,148;
27.03.2024;13:15;95,147;
27.03.2024;13:00;95,147;
27.03.2024;12:45;95,148;
27.03.2024;12:30;95,149;
27.03.2024;12:15;95,148;
27.03.2024;12:00;95,148;
27.03.2024;11:45;95,149;
27.03.2024;11:30;95,149;
27.03.2024;11:15;95,149;
27.03.2024;11:00;95,149;
27.03.2024;10:45;95,151;
27.03.2024;10:30;95,149;
27.03.2024;10:15;95,152;
27.03.2024;10:00;95,151;
27.03.2024;09:45;95,150;
27.03.2024;09:30;95,153;
27.03.2024;09:15;95,150;
27.03.2024;09:00;95,151;
27.03.2024;08:45;95,152;
27.03.2024;08:30;95,151;
27.03.2024;08:15;95,152;
27.03.2024;08:00;95,151;
27.03.2024;07:45;95,151;
27.03.2024;07:30;95,152;
27.03.2024;07:15;95,150;
27.03.2024;07:00;95,151;
27.03.2024;06:45;95,153;
27.03.2024;06:30;95,151;
27.03.2024;06:15;95,153;
27.03.2024;06:00;95,151;
27.03.2024;05:45;95,152;
27.03.2024;05:30;95,152;
27.03.2024;05:15;95,151;
27.03.2024;05:00;95,153;
27.03.2024;04:45;95,153;
27.03.2024;04:30;95,154;
27.03.2024;04:15;95,155;
27.03.2024;04:00;95,155;
27.03.2024;03:45;95,153;
27.03.2024;03:30;95,155;
27.03.2024;03:15;95,154;
27.03.2024;03:00;95,154;
27.03.2024;02:45;95,155;
27.03.2024;02:30;95,155;
27.03.2024;02:15;95,156;
27.03.2024;02:00;95,156;
27.03.2024;01:45;95,157;
27.03.2024;01:30;95,158;
27.03.2024;01:15;95,157;
27.03.2024;01:00;95,158;
27.03.2024;00:45;95,157;
27.03.2024;00:30;95,156;
27.03.2024;00:15;95,158;
27.03.2024;00:00;95,157;
26.03.2024;23:45;95,157;
26.03.2024;23:30;95,158;
26.03.2024;23:15;95,156;
26.03.2024;23:00;95,158;
26.03.2024;22:45;95,157;
26.03.2024;22:30;95,158;
26.03.2024;22:15;95,159;
26.03.2024;22:00;95,159;
26.03.2024;21:45;95,160;
26.03.2024;21:30;95,160;
26.03.2024;21:15;95,159;
26.03.2024;21:00;95,161;
26.03.2024;20:45;95,160;
26.03.2024;20:30;95,160;
26.03.2024;20:15;95,161;
26.03.2024;20:00;95,161;
26.03.2024;19:45;95,161;
26.03.2024;19:30;95,161;
26.03.2024;19:15;95,162;
26.03.2024;19:00;95,162;
26.03.2024;18:45;95,162;
26.03.2024;18:30;95,162;
26.03.2024;18:15;95,163;
26.03.2024;18:00;95,164;
26.03.2024;17:45;95,164;
26.03.2024;17:30;95,163;
26.03.2024;17:15;95,162;
26.03.2024;17:00;95,164;
26.03.2024;16:45;95,163;
26.03.2024;16:30;95,163;
26.03.2024;16:15;95,164;
26.03.2024;16:00;95,164;
26.03.2024;15:45;95,164;
26.03.2024;15:30;95,163;
26.03.2024;15:15;95,165;
26.03.2024;15:00;95,165;
26.03.2024;14:45;95,165;
26.03.2024;14:30;95,166;
26.03.2024;14:15;95,165;
26.03.2024;14:00;95,166;
26.03.2024;13:45;95,165;
26.03.2024;13:30;95,165;
26.03.2024;13:15;95,166;
26.03.2024;13:00;95,166;
26.03.2024;12:45;95,168;
26.03.2024;12:30;95,168;
26.03.2024;12:15;95,168;
26.03.2024;12:00;95,168;
26.03.2024;11:45;95,168;
26.03.2024;11:30;95,168;
26.03.2024;11:15;95,169;
26.03.2024;11:00;95,168;
26.03.2024;10:45;95,169;
26.03.2024;10:30;95,169;
26.03.2024;10:15;95,168;
26.03.2024;10:00;95,168;
26.03.2024;09:45;95,169;
26.03.2024;09:30;95,169;
26.03.2024;09:15;95,169;
26.03.2024;09:00;95,170;
26.03.2024;08:45;95,170;
26.03.2024;08:30;95,170;
26.03.2024;08:15;95,171;
26.03.2024;08:00;95,171;
26.03.2024;07:45;95,171;
26.03.2024;07:30;95,171;
26.03.2024;07:15;95,171;
26.03.2024;07:00;95,171;
26.03.2024;06:45;95,171;
26.03.2024;06:30;95,171;
26.03.2024;06:15;95,171;
26.03.2024;06:00;95,171;
26.03.2024;05:45;95,171;
26.03.2024;05:30;95,171;
26.03.2024;05:15;95,170;
26.03.2024;05:00;95,171;
26.03.2024;04:45;95,171;
26.03.2024;04:30;95,171;
26.03.2024;04:15;95,171;
26.03.2024;04:00;95,171;
26.03.2024;03:45;95,171;
26.03.2024;03:30;95,171;
26.03.2024;03:15;95,171;
26.03.2024;03:00;95,171;
26.03.2024;02:45;95,171;
26.03.2024;02:30;95,173;
26.03.2024;02:15;95,171;
26.03.2024;02:00;95,173;
26.03.2024;01:45;95,172;
26.03.2024;01:30;95,172;
26.03.2024;01:15;95,172;
26.03.2024;01:00;95,172;
26.03.2024;00:45;95,173;
26.03.2024;00:30;95,174;
26.03.2024;00:15;95,173;
26.03.2024;00:00;95,173;
25.03.2024;23:45;95,174;
25.03.2024;23:30;95,173;
25.03.2024;23:15;95,174;
25.03.2024;23:00;95,174;
25.03.2024;22:45;95,175;
25.03.2024;22:30;95,176;
25.03.2024;22:15;95,176;
25.03.2024;22:00;95,176;
25.03.2024;21:45;95,176;
25.03.2024;21:30;95,176;
25.03.2024;21:15;95,177;
25.03.2024;21:00;95,177;
25.03.2024;20:45;95,178;
25.03.2024;20:30;95,177;
25.03.2024;20:15;95,178;
25.03.2024;20:00;95,177;
25.03.2024;19:45;95,177;
25.03.2024;19:30;95,178;
25.03.2024;19:15;95,178;
25.03.2024;19:00;95,178;
25.03.2024;18:45;95,180;
25.03.2024;18:30;95,180;
25.03.2024;18:15;95,180;
25.03.2024;18:00;95,180;
25.03.2024;17:45;95,178;
25.03.2024;17:30;95,179;
25.03.2024;17:15;95,178;
25.03.2024;17:00;95,179;
25.03.2024;16:45;95,180;
25.03.2024;16:30;95,179;
25.03.2024;16:15;95,181;
25.03.2024;16:00;95,179;
25.03.2024;15:45;95,179;
25.03.2024;15:30;95,179;
25.03.2024;15:15;95,180;
25.03.2024;15:00;95,180;
25.03.2024;14:45;95,181;
25.03.2024;14:30;95,181;
25.03.2024;14:15;95,180;
25.03.2024;14:00;95,180;
25.03.2024;13:45;95,180;
25.03.2024;13:30;95,180;
25.03.2024;13:15;95,179;
25.03.2024;13:00;95,179;
25.03.2024;12:45;95,179;
25.03.2024;12:30;95,179;
25.03.2024;12:15;95,179;
25.03.2024;12:00;95,179;
25.03.2024;11:45;95,179;
25.03.2024;11:30;95,179;
25.03.2024;11:15;95,181;
25.03.2024;11:00;95,180;
25.03.2024;10:45;95,181;
25.03.2024;10:30;95,180;
25.03.2024;10:15;95,180;
25.03.2024;10:00;95,180;
25.03.2024;09:45;95,179;
25.03.2024;09:30;95,180;
25.03.2024;09:15;95,180;
25.03.2024;09:00;95,180;
25.03.2024;08:45;95,181;
25.03.2024;08:30;95,180;
25.03.2024;08:15;95,181;
25.03.2024;08:00;95,181;
25.03.2024;07:45;95,182;
25.03.2024;07:30;95,182;
25.03.2024;07:15;95,182;
25.03.2024;07:00;95,183;
25.03.2024;06:45;95,183;
25.03.2024;06:30;95,184;
25.03.2024;06:15;95,182;
25.03.2024;06:00;95,182;
25.03.2024;05:45;95,182;
25.03.2024;05:30;95,182;
25.03.2024;05:15;95,181;
25.03.2024;05:00;95,181;
25.03.2024;04:45;95,181;
25.03.2024;04:30;95,181;
25.03.2024;04:15;95,180;
25.03.2024;04:00;95,180;
25.03.2024;03:45;95,179;
25.03.2024;03:30;95,179;
25.03.2024;03:15;95,179;
25.03.2024;03:00;95,179;
25.03.2024;02:45;95,178;
25.03.2024;02:30;95,177;
25.03.2024;02:15;95,177;
25.03.2024;02:00;95,176;
25.03.2024;01:45;95,176;
25.03.2024;01:30;95,176;
25.03.2024;01:15;95,175;
25.03.2024;01:00;95,176;
25.03.2024;00:45;95,176;
25.03.2024;00:30;95,177;
25.03.2024;00:15;95,176;
25.03.2024;00:00;95,176;
24.03.2024;23:45;95,177;
24.03.2024;23:30;95,177;
24.03.2024;23:15;95,177;
24.03.2024;23:00;95,177;
24.03.2024;22:45;95,177;
24.03.2024;22:30;95,178;
24.03.2024;22:15;95,178;
24.03.2024;22:00;95,177;
24.03.2024;21:45;95,178;
24.03.2024;21:30;95,178;
24.03.2024;21:15;95,178;
24.03.2024;21:00;95,178;
24.03.2024;20:45;95,178;
24.03.2024;20:30;95,180;
24.03.2024;20:15;95,180;
24.03.2024;20:00;95,180;
24.03.2024;19:45;95,181;
24.03.2024;19:30;95,181;
24.03.2024;19:15;95,182;
24.03.2024;19:00;95,181;
24.03.2024;18:45;95,181;
24.03.2024;18:30;95,181;
24.03.2024;18:15;95,181;
24.03.2024;18:00;95,182;
24.03.2024;17:45;95,182;
24.03.2024;17:30;95,182;
24.03.2024;17:15;95,183;
24.03.2024;17:00;95,183;
24.03.2024;16:45;95,184;
24.03.2024;16:30;95,183;
24.03.2024;16:15;95,184;
24.03.2024;16:00;95,182;
24.03.2024;15:45;95,182;
24.03.2024;15:30;95,183;
24.03.2024;15:15;95,182;
24.03.2024;15:00;95,182;
24.03.2024;14:45;95,183;
24.03.2024;14:30;95,182;
24.03.2024;14:15;95,183;
24.03.2024;14:00;95,183;
24.03.2024;13:45;95,184;
24.03.2024;13:30;95,184;
24.03.2024;13:15;95,183;
24.03.2024;13:00;95,184;
24.03.2024;12:45;95,184;
24.03.2024;12:30;95,184;
24.03.2024;12:15;95,185;
24.03.2024;12:00;95,184;
24.03.2024;11:45;95,186;
24.03.2024;11:30;95,185;
24.03.2024;11:15;95,186;
24.03.2024;11:00;95,186;
24.03.2024;10:45;95,186;
24.03.2024;10:30;95,188;
24.03.2024;10:15;95,188;
24.03.2024;10:00;95,188;
24.03.2024;09:45;95,189;
24.03.2024;09:30;95,187;
24.03.2024;09:15;95,188;
24.03.2024;09:00;95,188;
24.03.2024;08:45;95,188;
24.03.2024;08:30;95,187;
24.03.2024;08:15;95,187;
24.03.2024;08:00;95,186;
24.03.2024;07:45;95,187;
24.03.2024;07:30;95,186;
24.03.2024;07:15;95,188;
24.03.2024;07:00;95,187;
24.03.2024;06:45;95,187;
24.03.2024;06:30;95,187;
24.03.2024;06:15;95,187;
24.03.2024;06:00;95,186;
24.03.2024;05:45;95,185;
24.03.2024;05:30;95,184;
24.03.2024;05:15;95,185;
24.03.2024;05:00;95,184;
24.03.2024;04:45;95,185;
24.03.2024;04:30;95,185;
24.03.2024;04:15;95,184;
24.03.2024;04:00;95,184;
24.03.2024;03:45;95,184;
24.03.2024;03:30;95,184;
24.03.2024;03:15;95,182;
24.03.2024;03:00;95,183;
24.03.2024;02:45;95,182;
24.03.2024;02:30;95,182;
24.03.2024;02:15;95,180;
24.03.2024;02:00;95,178;
24.03.2024;01:45;95,178;
24.03.2024;01:30;95,178;
24.03.2024;01:15;95,177;
24.03.2024;01:00;95,177;
24.03.2024;00:45;95,178;
24.03.2024;00:30;95,178;
24.03.2024;00:15;95,179;
24.03.2024;00:00;95,179;
23.03.2024;23:45;95,179;
23.03.2024;23:30;95,180;
23.03.2024;23:15;95,180;
23.03.2024;23:00;95,179;
23.03.2024;22:45;95,182;
23.03.2024;22:30;95,181;
23.03.2024;22:15;95,182;
23.03.2024;22:00;95,183;
23.03.2024;21:45;95,181;
23.03.2024;21:30;95,181;
23.03.2024;21:15;95,182;
23.03.2024;21:00;95,181;
23.03.2024;20:45;95,182;
23.03.2024;20:30;95,182;
23.03.2024;20:15;95,182;
23.03.2024;20:00;95,182;
23.03.2024;19:45;95,182;
23.03.2024;19:30;95,183;
23.03.2024;19:15;95,182;
23.03.2024;19:00;95,184;
23.03.2024;18:45;95,185;
23.03.2024;18:30;95,185;
23.03.2024;18:15;95,186;
23.03.2024;18:00;95,186;
23.03.2024;17:45;95,185;
23.03.2024;17:30;95,186;
23.03.2024;17:15;95,184;
23.03.2024;17:00;95,185;
23.03.2024;16:45;95,185;
23.03.2024;16:30;95,184;
23.03.2024;16:15;95,184;
23.03.2024;16:00;95,184;
23.03.2024;15:45;95,184;
23.03.2024;15:30;95,183;
23.03.2024;15:15;95,184;
23.03.2024;15:00;95,183;
23.03.2024;14:45;95,184;
23.03.2024;14:30;95,184;
23.03.2024;14:15;95,184;
23.03.2024;14:00;95,183;
23.03.2024;13:45;95,184;
23.03.2024;13:30;95,184;
23.03.2024;13:15;95,184;
23.03.2024;13:00;95,185;
23.03.2024;12:45;95,185;
23.03.2024;12:30;95,186;
23.03.2024;12:15;95,186;
23.03.2024;12:00;95,186;
23.03.2024;11:45;95,186;
23.03.2024;11:30;95,185;
23.03.2024;11:15;95,185;
23.03.2024;11:00;95,186;
23.03.2024;10:45;95,186;
23.03.2024;10:30;95,185;
23.03.2024;10:15;95,185;
23.03.2024;10:00;95,186;
23.03.2024;09:45;95,185;
23.03.2024;09:30;95,187;
23.03.2024;09:15;95,187;
23.03.2024;09:00;95,187;
23.03.2024;08:45;95,188;
23.03.2024;08:30;95,188;
23.03.2024;08:15;95,187;
23.03.2024;08:00;95,186;
23.03.2024;07:45;95,186;
23.03.2024;07:30;95,187;
23.03.2024;07:15;95,187;
23.03.2024;07:00;95,188;
23.03.2024;06:45;95,189;
23.03.2024;06:30;95,190;
23.03.2024;06:15;95,189;
23.03.2024;06:00;95,188;
23.03.2024;05:45;95,190;
23.03.2024;05:30;95,186;
23.03.2024;05:15;95,188;
23.03.2024;05:00;95,187;
23.03.2024;04:45;95,185;
23.03.2024;04:30;95,187;
23.03.2024;04:15;95,185;
23.03.2024;04:00;95,184;
23.03.2024;03:45;95,185;
23.03.2024;03:30;95,183;
23.03.2024;03:15;95,183;
23.03.2024;03:00;95,183;
23.03.2024;02:45;95,182;
23.03.2024;02:30;95,181;
23.03.2024;02:15;95,182;
23.03.2024;02:00;95,182;
23.03.2024;01:45;95,182;
23.03.2024;01:30;95,182;
23.03.2024;01:15;95,180;
23.03.2024;01:00;95,182;
23.03.2024;00:45;95,180;
23.03.2024;00:30;95,178;
23.03.2024;00:15;95,179;
23.03.2024;00:00;95,178;
22.03.2024;23:45;95,178;
22.03.2024;23:30;95,179;
22.03.2024;23:15;95,178;
22.03.2024;23:00;95,178;
22.03.2024;22:45;95,179;
22.03.2024;22:30;95,179;
22.03.2024;22:15;95,178;
22.03.2024;22:00;95,178;
22.03.2024;21:45;95,177;
22.03.2024;21:30;95,177;
22.03.2024;21:15;95,177;
22.03.2024;21:00;95,177;
22.03.2024;20:45;95,177;
22.03.2024;20:30;95,178;
22.03.2024;20:15;95,177;
22.03.2024;20:00;95,179;
22.03.2024;19:45;95,177;
22.03.2024;19:30;95,178;
22.03.2024;19:15;95,179;
22.03.2024;19:00;95,179;
22.03.2024;18:45;95,178;
22.03.2024;18:30;95,178;
22.03.2024;18:15;95,178;
22.03.2024;18:00;95,177;
22.03.2024;17:45;95,177;
22.03.2024;17:30;95,178;
22.03.2024;17:15;95,178;
22.03.2024;17:00;95,178;
22.03.2024;16:45;95,178;
22.03.2024;16:30;95,176;
22.03.2024;16:15;95,176;
22.03.2024;16:00;95,176;
22.03.2024;15:45;95,173;
22.03.2024;15:30;95,176;
22.03.2024;15:15;95,177;
22.03.2024;15:00;95,176;
22.03.2024;14:45;95,177;
22.03.2024;14:30;95,177;
22.03.2024;14:15;95,176;
22.03.2024;14:00;95,175;
22.03.2024;13:45;95,176;
22.03.2024;13:30;95,175;
22.03.2024;13:15;95,176;
22.03.2024;13:00;95,175;
22.03.2024;12:45;95,172;
22.03.2024;12:30;95,174;
22.03.2024;12:15;95,172;
22.03.2024;12:00;95,174;
22.03.2024;11:45;95,174;
22.03.2024;11:30;95,174;
22.03.2024;11:15;95,177;
22.03.2024;11:00;95,176;
22.03.2024;10:45;95,176;
22.03.2024;10:30;95,177;
22.03.2024;10:15;95,174;
22.03.2024;10:00;95,175;
22.03.2024;09:45;95,177;
22.03.2024;09:30;95,175;
22.03.2024;09:15;95,178;
22.03.2024;09:00;95,176;
22.03.2024;08:45;95,176;
22.03.2024;08:30;95,177;
22.03.2024;08:15;95,175;
22.03.2024;08:00;95,176;
22.03.2024;07:45;95,176;
22.03.2024;07:30;95,178;
22.03.2024;07:15;95,177;
22.03.2024;07:00;95,177;
22.03.2024;06:45;95,177;
22.03.2024;06:30;95,176;
22.03.2024;06:15;95,179;
22.03.2024;06:00;95,178;
22.03.2024;05:45;95,179;
22.03.2024;05:30;95,181;
22.03.2024;05:15;95,179;
22.03.2024;05:00;95,178;
22.03.2024;04:45;95,179;
22.03.2024;04:30;95,179;
22.03.2024;04:15;95,179;
22.03.2024;04:00;95,179;
22.03.2024;03:45;95,179;
22.03.2024;03:30;95,180;
22.03.2024;03:15;95,179;
22.03.2024;03:00;95,176;
22.03.2024;02:45;95,178;
22.03.2024;02:30;95,177;
22.03.2024;02:15;95,177;
22.03.2024;02:00;95,176;
22.03.2024;01:45;95,177;
22.03.2024;01:30;95,176;
22.03.2024;01:15;95,177;
22.03.2024;01:00;95,176;
22.03.2024;00:45;95,175;
22.03.2024;00:30;95,175;
22.03.2024;00:15;95,175;
22.03.2024;00:00;95,174;
21.03.2024;23:45;95,174;
21.03.2024;23:30;95,174;
21.03.2024;23:15;95,174;
21.03.2024;23:00;95,173;
21.03.2024;22:45;95,173;
21.03.2024;22:30;95,173;
21.03.2024;22:15;95,173;
21.03.2024;22:00;95,172;
21.03.2024;21:45;95,172;
21.03.2024;21:30;95,173;
21.03.2024;21:15;95,173;
21.03.2024;21:00;95,172;
21.03.2024;20:45;95,173;
21.03.2024;20:30;95,172;
21.03.2024;20:15;95,174;
21.03.2024;20:00;95,174;
21.03.2024;19:45;95,174;
21.03.2024;19:30;95,176;
21.03.2024;19:15;95,175;
21.03.2024;19:00;95,175;
21.03.2024;18:45;95,177;
21.03.2024;18:30;95,175;
21.03.2024;18:15;95,177;
21.03.2024;18:00;95,177;
21.03.2024;17:45;95,177;
21.03.2024;17:30;95,178;
21.03.2024;17:15;95,176;
21.03.2024;17:00;95,177;
21.03.2024;16:45;95,177;
21.03.2024;16:30;95,176;
21.03.2024;16:15;95,177;
21.03.2024;16:00;95,178;
21.03.2024;15:45;95,177;
21.03.2024;15:30;95,178;
21.03.2024;15:15;95,177;
21.03.2024;15:00;95,177;
21.03.2024;14:45;95,177;
21.03.2024;14:30;95,177;
21.03.2024;14:15;95,176;
21.03.2024;14:00;95,178;
21.03.2024;13:45;95,178;
21.03.2024;13:30;95,178;
21.03.2024;13:15;95,178;
21.03.2024;13:00;95,179;
21.03.2024;12:45;95,178;
21.03.2024;12:30;95,177;
21.03.2024;12:15;95,178;
21.03.2024;12:00;95,178;
21.03.2024;11:45;95,179;
21.03.2024;11:30;95,179;
21.03.2024;11:15;95,179;
21.03.2024;11:00;95,179;
21.03.2024;10:45;95,180;
21.03.2024;10:30;95,180;
21.03.2024;10:15;95,180;
21.03.2024;10:00;95,182;
21.03.2024;09:45;95,180;
21.03.2024;09:30;95,183;
21.03.2024;09:15;95,181;
21.03.2024;09:00;95,181;
21.03.2024;08:45;95,182;
21.03.2024;08:30;95,180;
21.03.2024;08:15;95,182;
21.03.2024;08:00;95,181;
21.03.2024;07:45;95,182;
21.03.2024;07:30;95,183;
21.03.2024;07:15;95,182;
21.03.2024;07:00;95,182;
21.03.2024;06:45;95,182;
21.03.2024;06:30;95,181;
21.03.2024;06:15;95,181;
21.03.2024;06:00;95,180;
21.03.2024;05:45;95,181;
21.03.2024;05:30;95,180;
21.03.2024;05:15;95,179;
21.03.2024;05:00;95,180;
21.03.2024;04:45;95,179;
21.03.2024;04:30;95,180;
21.03.2024;04:15;95,179;
21.03.2024;04:00;95,179;
21.03.2024;03:45;95,179;
21.03.2024;03:30;95,178;
21.03.2024;03:15;95,178;
21.03.2024;03:00;95,178;
21.03.2024;02:45;95,177;
21.03.2024;02:30;95,177;
21.03.2024;02:15;95,176;
21.03.2024;02:00;95,176;
21.03.2024;01:45;95,176;
21.03.2024;01:30;95,176;
21.03.2024;01:15;95,175;
21.03.2024;01:00;95,176;
21.03.2024;00:45;95,175;
21.03.2024;00:30;95,173;
21.03.2024;00:15;95,174;
21.03.2024;00:00;95,174;
20.03.2024;23:45;95,172;
20.03.2024;23:30;95,174;
20.03.2024;23:15;95,172;
20.03.2024;23:00;95,172;
20.03.2024;22:45;95,174;
20.03.2024;22:30;95,170;
20.03.2024;22:15;95,171;
20.03.2024;22:00;95,172;
20.03.2024;21:45;95,171;
20.03.2024;21:30;95,171;
20.03.2024;21:15;95,170;
20.03.2024;21:00;95,171;
20.03.2024;20:45;95,171;
20.03.2024;20:30;95,172;
20.03.2024;20:15;95,171;
20.03.2024;20:00;95,171;
20.03.2024;19:45;95,172;
20.03.2024;19:30;95,174;
20.03.2024;19:15;95,174;
20.03.2024;19:00;95,173;
20.03.2024;18:45;95,173;
20.03.2024;18:30;95,173;
20.03.2024;18:15;95,172;
20.03.2024;18:00;95,171;
20.03.2024;17:45;95,171;
20.03.2024;17:30;95,172;
20.03.2024;17:15;95,171;
20.03.2024;17:00;95,170;
20.03.2024;16:45;95,170;
20.03.2024;16:30;95,170;
20.03.2024;16:15;95,170;
20.03.2024;16:00;95,170;
20.03.2024;15:45;95,170;
20.03.2024;15:30;95,170;
20.03.2024;15:15;95,170;
20.03.2024;15:00;95,169;
20.03.2024;14:45;95,171;
20.03.2024;14:30;95,170;
20.03.2024;14:15;95,170;
20.03.2024;14:00;95,170;
20.03.2024;13:45;95,170;
20.03.2024;13:30;95,168;
20.03.2024;13:15;95,168;
20.03.2024;13:00;95,168;
20.03.2024;12:45;95,167;
20.03.2024;12:30;95,169;
20.03.2024;12:15;95,169;
20.03.2024;12:00;95,169;
20.03.2024;11:45;95,168;
20.03.2024;11:30;95,169;
20.03.2024;11:15;95,168;
20.03.2024;11:00;95,169;
20.03.2024;10:45;95,169;
20.03.2024;10:30;95,168;
20.03.2024;10:15;95,168;
20.03.2024;10:00;95,167;
20.03.2024;09:45;95,165;
20.03.2024;09:30;95,165;
20.03.2024;09:15;95,165;
20.03.2024;09:00;95,164;
20.03.2024;08:45;95,164;
20.03.2024;08:30;95,164;
20.03.2024;08:15;95,164;
20.03.2024;08:00;95,164;
20.03.2024;07:45;95,165;
20.03.2024;07:30;95,164;
20.03.2024;07:15;95,164;
20.03.2024;07:00;95,164;
20.03.2024;06:45;95,163;
20.03.2024;06:30;95,164;
20.03.2024;06:15;95,163;
20.03.2024;06:00;95,163;
20.03.2024;05:45;95,163;
20.03.2024;05:30;95,163;
20.03.2024;05:15;95,162;
20.03.2024;05:00;95,162;
20.03.2024;04:45;95,162;
20.03.2024;04:30;95,162;
20.03.2024;04:15;95,162;
20.03.2024;04:00;95,162;
20.03.2024;03:45;95,162;
20.03.2024;03:30;95,162;
20.03.2024;03:15;95,161;
20.03.2024;03:00;95,161;
20.03.2024;02:45;95,161;
20.03.2024;02:30;95,161;
20.03.2024;02:15;95,161;
20.03.2024;02:00;95,161;
20.03.2024;01:45;95,160;
20.03.2024;01:30;95,160;
20.03.2024;01:15;95,160;
20.03.2024;01:00;95,158;
20.03.2024;00:45;95,158;
20.03.2024;00:30;95,157;
20.03.2024;00:15;95,157;
20.03.2024;00:00;95,157;
19.03.2024;23:45;95,157;
19.03.2024;23:30;95,158;
19.03.2024;23:15;95,158;
19.03.2024;23:00;95,157;
19.03.2024;22:45;95,158;
19.03.2024;22:30;95,158;
19.03.2024;22:15;95,158;
19.03.2024;22:00;95,156;
19.03.2024;21:45;95,157;
19.03.2024;21:30;95,155;
19.03.2024;21:15;95,155;
19.03.2024;21:00;95,154;
19.03.2024;20:45;95,155;
19.03.2024;20:30;95,154;
19.03.2024;20:15;95,153;
19.03.2024;20:00;95,155;
19.03.2024;19:45;95,153;
19.03.2024;19:30;95,154;
19.03.2024;19:15;95,154;
19.03.2024;19:00;95,152;
19.03.2024;18:45;95,154;
19.03.2024;18:30;95,153;
19.03.2024;18:15;95,153;
19.03.2024;18:00;95,153;
19.03.2024;17:45;95,152;
19.03.2024;17:30;95,152;
19.03.2024;17:15;95,152;
19.03.2024;17:00;95,153;
19.03.2024;16:45;95,152;
19.03.2024;16:30;95,152;
19.03.2024;16:15;95,152;
19.03.2024;16:00;95,152;
19.03.2024;15:45;95,151;
19.03.2024;15:30;95,151;
19.03.2024;15:15;95,150;
19.03.2024;15:00;95,150;
19.03.2024;14:45;95,150;
19.03.2024;14:30;95,151;
19.03.2024;14:15;95,151;
19.03.2024;14:00;95,150;
19.03.2024;13:45;95,150;
19.03.2024;13:30;95,149;
19.03.2024;13:15;95,151;
19.03.2024;13:00;95,149;
19.03.2024;12:45;95,149;
19.03.2024;12:30;95,150;
19.03.2024;12:15;95,149;
19.03.2024;12:00;95,148;
19.03.2024;11:45;95,148;
19.03.2024;11:30;95,147;
19.03.2024;11:15;95,147;
19.03.2024;11:00;95,149;
19.03.2024;10:45;95,146;
19.03.2024;10:30;95,147;
19.03.2024;10:15;95,149;
19.03.2024;10:00;95,147;
19.03.2024;09:45;95,149;
19.03.2024;09:30;95,147;
19.03.2024;09:15;95,147;
19.03.2024;09:00;95,147;
19.03.2024;08:45;95,147;
19.03.2024;08:30;95,147;
19.03.2024;08:15;95,145;
19.03.2024;08:00;95,145;
19.03.2024;07:45;95,144;
19.03.2024;07:30;95,146;
19.03.2024;07:15;95,145;
19.03.2024;07:00;95,145;
19.03.2024;06:45;95,145;
19.03.2024;06:30;95,144;
19.03.2024;06:15;95,144;
19.03.2024;06:00;95,144;
19.03.2024;05:45;95,142;
19.03.2024;05:30;95,143;
19.03.2024;05:15;95,144;
19.03.2024;05:00;95,142;
19.03.2024;04:45;95,144;
19.03.2024;04:30;95,144;
19.03.2024;04:15;95,142;
19.03.2024;04:00;95,143;
19.03.2024;03:45;95,143;
19.03.2024;03:30;95,141;
19.03.2024;03:15;95,142;
19.03.2024;03:00;95,141;
19.03.2024;02:45;95,140;
19.03.2024;02:30;95,141;
19.03.2024;02:15;95,141;
19.03.2024;02:00;95,140;
19.03.2024;01:45;95,141;
19.03.2024;01:30;95,139;
19.03.2024;01:15;95,139;
19.03.2024;01:00;95,138;
19.03.2024;00:45;95,138;
19.03.2024;00:30;95,139;
19.03.2024;00:15;95,138;
19.03.2024;00:00;95,138;
18.03.2024;23:45;95,137;
18.03.2024;23:30;95,137;
18.03.2024;23:15;95,136;
18.03.2024;23:00;95,137;
18.03.2024;22:45;95,136;
18.03.2024;22:30;95,137;
18.03.2024;22:15;95,136;
18.03.2024;22:00;95,136;
18.03.2024;21:45;95,135;
18.03.2024;21:30;95,135;
18.03.2024;21:15;95,134;