28.03.2024;23:21;111,700;
28.03.2024;23:06;111,600;
28.03.2024;22:51;111,600;
28.03.2024;22:36;111,500;
28.03.2024;22:21;111,400;
28.03.2024;22:06;111,300;
28.03.2024;21:51;111,300;
28.03.2024;21:36;111,100;
28.03.2024;21:21;110,900;
28.03.2024;21:06;110,800;
28.03.2024;20:51;110,600;
28.03.2024;20:36;110,500;
28.03.2024;20:21;110,300;
28.03.2024;20:06;110,300;
28.03.2024;19:51;110,100;
28.03.2024;19:36;110,100;
28.03.2024;19:21;109,900;
28.03.2024;19:06;109,900;
28.03.2024;18:51;109,800;
28.03.2024;18:36;109,700;
28.03.2024;18:21;109,600;
28.03.2024;18:06;109,400;
28.03.2024;17:51;109,300;
28.03.2024;17:36;109,300;
28.03.2024;17:21;109,100;
28.03.2024;17:06;108,800;
28.03.2024;16:51;108,600;
28.03.2024;16:36;108,500;
28.03.2024;16:21;108,300;
28.03.2024;16:06;108,200;
28.03.2024;15:51;108,000;
28.03.2024;15:36;107,700;
28.03.2024;15:21;107,600;
28.03.2024;15:06;107,400;
28.03.2024;14:51;107,200;
28.03.2024;14:36;107,000;
28.03.2024;14:21;106,800;
28.03.2024;14:06;106,600;
28.03.2024;13:51;106,500;
28.03.2024;13:36;106,300;
28.03.2024;13:21;106,100;
28.03.2024;13:06;106,000;
28.03.2024;12:36;105,700;
28.03.2024;12:21;105,600;
28.03.2024;12:06;105,400;
28.03.2024;11:51;105,400;
28.03.2024;11:36;105,400;
28.03.2024;11:21;105,300;
28.03.2024;11:06;105,300;
28.03.2024;10:51;105,400;
28.03.2024;10:36;105,300;
28.03.2024;10:21;105,300;
28.03.2024;10:06;105,200;
28.03.2024;09:51;105,300;
28.03.2024;09:36;105,200;
28.03.2024;09:21;105,200;
28.03.2024;09:06;105,200;
28.03.2024;08:51;105,200;
28.03.2024;08:36;105,200;
28.03.2024;08:21;105,200;
28.03.2024;08:06;105,200;
28.03.2024;07:51;105,300;
28.03.2024;07:36;105,200;
28.03.2024;07:21;105,200;
28.03.2024;07:06;105,200;
28.03.2024;06:51;105,200;
28.03.2024;06:36;105,200;
28.03.2024;06:21;105,300;
28.03.2024;06:06;105,200;
28.03.2024;05:51;105,200;
28.03.2024;05:36;105,100;
28.03.2024;05:21;105,300;
28.03.2024;05:06;105,200;
28.03.2024;04:51;105,300;
28.03.2024;04:36;105,200;
28.03.2024;04:21;105,300;
28.03.2024;04:06;105,200;
28.03.2024;03:51;105,200;
28.03.2024;03:36;105,200;
28.03.2024;03:21;105,200;
28.03.2024;03:06;105,300;
28.03.2024;02:51;105,300;
28.03.2024;02:36;105,300;
28.03.2024;02:21;105,200;
28.03.2024;02:06;105,300;
28.03.2024;01:51;105,400;
28.03.2024;01:36;105,300;
28.03.2024;01:21;105,300;
28.03.2024;01:06;105,300;
28.03.2024;00:51;105,300;
28.03.2024;00:36;105,200;
28.03.2024;00:21;105,100;
28.03.2024;00:06;105,300;
27.03.2024;23:51;105,300;
27.03.2024;23:36;105,200;
27.03.2024;23:21;105,400;
27.03.2024;23:06;105,200;
27.03.2024;22:51;105,200;
27.03.2024;22:36;105,300;
27.03.2024;22:21;105,400;
27.03.2024;22:06;105,300;
27.03.2024;21:36;105,400;
27.03.2024;21:21;105,400;
27.03.2024;21:06;105,400;
27.03.2024;20:51;105,400;
27.03.2024;20:36;105,500;
27.03.2024;20:06;105,400;
27.03.2024;19:51;105,500;
27.03.2024;19:36;105,400;
27.03.2024;19:21;105,600;
27.03.2024;19:06;105,500;
27.03.2024;18:51;105,600;
27.03.2024;18:36;105,600;
27.03.2024;18:21;105,500;
27.03.2024;18:06;105,600;
27.03.2024;17:51;105,600;
27.03.2024;17:36;105,500;
27.03.2024;17:21;105,500;
27.03.2024;17:06;105,700;
27.03.2024;16:51;105,600;
27.03.2024;16:36;105,600;
27.03.2024;16:21;105,700;
27.03.2024;16:06;105,600;
27.03.2024;15:51;105,600;
27.03.2024;15:36;105,700;
27.03.2024;15:21;105,700;
27.03.2024;15:06;105,700;
27.03.2024;14:51;105,600;
27.03.2024;14:36;105,700;
27.03.2024;14:21;105,700;
27.03.2024;14:06;105,600;
27.03.2024;13:51;105,700;
27.03.2024;13:36;105,700;
27.03.2024;13:06;105,700;
27.03.2024;12:51;105,700;
27.03.2024;12:21;105,600;
27.03.2024;12:06;105,700;
27.03.2024;11:51;105,700;
27.03.2024;11:21;105,600;
27.03.2024;11:06;105,600;
27.03.2024;10:51;105,600;
27.03.2024;10:36;105,700;
27.03.2024;10:06;105,600;
27.03.2024;09:51;105,700;
27.03.2024;09:36;105,700;
27.03.2024;09:21;105,700;
27.03.2024;09:06;105,700;
27.03.2024;08:51;105,600;
27.03.2024;08:36;105,700;
27.03.2024;08:21;105,700;
27.03.2024;08:06;105,700;
27.03.2024;07:51;105,700;
27.03.2024;07:36;105,700;
27.03.2024;07:21;105,700;
27.03.2024;07:06;105,700;
27.03.2024;06:51;105,800;
27.03.2024;06:36;105,700;
27.03.2024;06:21;105,700;
27.03.2024;06:06;105,700;
27.03.2024;05:51;105,700;
27.03.2024;05:36;105,700;
27.03.2024;05:21;105,700;
27.03.2024;05:06;105,700;
27.03.2024;04:51;105,700;
27.03.2024;04:36;105,700;
27.03.2024;04:21;105,700;
27.03.2024;04:06;105,600;
27.03.2024;03:51;105,700;
27.03.2024;03:36;105,700;
27.03.2024;03:21;105,700;
27.03.2024;03:06;105,700;
27.03.2024;02:51;105,700;
27.03.2024;02:36;105,700;
27.03.2024;02:21;105,800;
27.03.2024;02:06;105,700;
27.03.2024;01:51;105,800;
27.03.2024;01:36;105,700;
27.03.2024;01:21;105,700;
27.03.2024;01:06;105,700;
27.03.2024;00:51;105,700;
27.03.2024;00:36;105,800;
27.03.2024;00:21;105,800;
27.03.2024;00:06;105,800;
26.03.2024;23:51;105,800;
26.03.2024;23:36;105,900;
26.03.2024;23:21;105,900;
26.03.2024;23:06;105,900;
26.03.2024;22:51;105,900;
26.03.2024;22:36;105,900;
26.03.2024;22:21;105,900;
26.03.2024;22:06;105,900;
26.03.2024;21:51;105,900;
26.03.2024;21:36;106,000;
26.03.2024;21:21;105,900;
26.03.2024;21:06;106,000;
26.03.2024;20:51;106,000;
26.03.2024;20:36;106,000;
26.03.2024;20:21;106,100;
26.03.2024;20:06;106,100;
26.03.2024;19:51;106,100;
26.03.2024;19:36;106,100;
26.03.2024;19:21;106,200;
26.03.2024;19:06;106,200;
26.03.2024;18:51;106,200;
26.03.2024;18:36;106,100;
26.03.2024;18:21;106,100;
26.03.2024;18:06;106,100;
26.03.2024;17:51;106,200;
26.03.2024;17:36;106,200;
26.03.2024;17:21;106,200;
26.03.2024;17:06;106,200;
26.03.2024;16:51;106,200;
26.03.2024;16:36;106,300;
26.03.2024;16:21;106,300;
26.03.2024;16:06;106,300;
26.03.2024;15:51;106,300;
26.03.2024;15:36;106,300;
26.03.2024;15:21;106,300;
26.03.2024;15:06;106,300;
26.03.2024;14:51;106,400;
26.03.2024;14:36;106,300;
26.03.2024;14:21;106,400;
26.03.2024;14:06;106,400;
26.03.2024;13:51;106,500;
26.03.2024;13:36;106,600;
26.03.2024;13:21;106,500;
26.03.2024;13:06;106,500;
26.03.2024;12:51;106,500;
26.03.2024;12:36;106,500;
26.03.2024;12:21;106,500;
26.03.2024;12:06;106,500;
26.03.2024;11:51;106,500;
26.03.2024;11:36;106,500;
26.03.2024;11:21;106,500;
26.03.2024;11:06;106,600;
26.03.2024;10:51;106,500;
26.03.2024;10:36;106,600;
26.03.2024;10:21;106,600;
26.03.2024;10:06;106,600;
26.03.2024;09:51;106,500;
26.03.2024;09:36;106,700;
26.03.2024;09:21;106,700;
26.03.2024;09:06;106,700;
26.03.2024;08:51;106,800;
26.03.2024;08:36;106,700;
26.03.2024;08:21;106,700;
26.03.2024;08:06;106,800;
26.03.2024;07:51;106,800;
26.03.2024;07:36;106,700;
26.03.2024;07:06;106,800;
26.03.2024;06:51;106,800;
26.03.2024;06:36;106,800;
26.03.2024;06:21;106,800;
26.03.2024;06:06;106,800;
26.03.2024;05:51;106,900;
26.03.2024;05:36;106,900;
26.03.2024;05:21;106,900;
26.03.2024;05:06;107,000;
26.03.2024;04:36;107,000;
26.03.2024;04:21;107,000;
26.03.2024;04:06;107,000;
26.03.2024;03:51;107,100;
26.03.2024;03:36;107,100;
26.03.2024;03:21;107,000;
26.03.2024;02:51;107,100;
26.03.2024;02:36;107,100;
26.03.2024;02:21;107,200;
26.03.2024;02:06;107,200;
26.03.2024;01:51;107,200;
26.03.2024;01:36;107,300;
26.03.2024;01:21;107,300;
26.03.2024;01:06;107,200;
26.03.2024;00:51;107,300;
26.03.2024;00:36;107,300;
26.03.2024;00:21;107,400;
26.03.2024;00:06;107,400;
25.03.2024;23:51;107,400;
25.03.2024;23:36;107,400;
25.03.2024;23:21;107,400;
25.03.2024;23:06;107,500;
25.03.2024;22:51;107,600;
25.03.2024;22:36;107,600;
25.03.2024;22:21;107,700;
25.03.2024;22:06;107,700;
25.03.2024;21:51;107,700;
25.03.2024;21:36;107,600;
25.03.2024;21:21;107,700;
25.03.2024;21:06;107,700;
25.03.2024;20:51;107,700;
25.03.2024;20:36;107,700;
25.03.2024;20:21;107,700;
25.03.2024;20:06;107,800;
25.03.2024;19:51;107,800;
25.03.2024;19:36;107,800;
25.03.2024;19:21;107,800;
25.03.2024;19:06;107,900;
25.03.2024;18:51;107,800;
25.03.2024;18:36;107,900;
25.03.2024;18:21;107,800;
25.03.2024;18:06;107,900;
25.03.2024;17:51;107,900;
25.03.2024;17:36;107,800;
25.03.2024;17:21;107,900;
25.03.2024;17:06;107,900;
25.03.2024;16:51;107,900;
25.03.2024;16:36;108,000;
25.03.2024;16:21;108,000;
25.03.2024;16:06;107,900;
25.03.2024;15:51;108,000;
25.03.2024;15:36;107,900;
25.03.2024;15:21;108,000;
25.03.2024;15:06;107,900;
25.03.2024;14:51;108,000;
25.03.2024;14:36;108,000;
25.03.2024;14:21;108,100;
25.03.2024;14:06;108,000;
25.03.2024;13:51;108,000;
25.03.2024;13:21;108,100;
25.03.2024;13:06;108,100;
25.03.2024;12:51;108,100;
25.03.2024;12:36;108,100;
25.03.2024;12:21;108,100;
25.03.2024;12:06;108,200;
25.03.2024;11:51;108,100;
25.03.2024;11:36;108,100;
25.03.2024;11:21;108,100;
25.03.2024;11:06;108,100;
25.03.2024;10:51;108,100;
25.03.2024;10:36;108,200;
25.03.2024;10:21;108,200;
25.03.2024;10:06;108,200;
25.03.2024;09:51;108,200;
25.03.2024;09:36;108,200;
25.03.2024;09:21;108,300;
25.03.2024;09:06;108,400;
25.03.2024;08:51;108,300;
25.03.2024;08:36;108,200;
25.03.2024;08:06;108,400;
25.03.2024;07:51;108,500;
25.03.2024;07:36;108,400;
25.03.2024;07:21;108,400;
25.03.2024;07:06;108,400;
25.03.2024;06:51;108,400;
25.03.2024;06:36;108,400;
25.03.2024;06:21;108,500;
25.03.2024;06:06;108,300;
25.03.2024;05:51;108,400;
25.03.2024;05:36;108,400;
25.03.2024;05:21;108,500;
25.03.2024;05:06;108,400;
25.03.2024;04:51;108,500;
25.03.2024;04:36;108,500;
25.03.2024;04:21;108,600;
25.03.2024;04:06;108,500;
25.03.2024;03:51;108,500;
25.03.2024;03:36;108,500;
25.03.2024;03:21;108,500;
25.03.2024;03:06;108,600;
25.03.2024;02:36;108,600;
25.03.2024;02:21;108,600;
25.03.2024;02:06;108,600;
25.03.2024;01:51;108,700;
25.03.2024;01:36;108,700;
25.03.2024;01:21;108,700;
25.03.2024;01:06;108,700;
25.03.2024;00:51;108,800;
25.03.2024;00:36;108,700;
25.03.2024;00:21;108,800;
25.03.2024;00:06;108,800;
24.03.2024;23:51;108,700;
24.03.2024;23:36;108,800;
24.03.2024;23:21;108,800;
24.03.2024;23:06;108,800;
24.03.2024;22:36;108,800;
24.03.2024;22:21;108,800;
24.03.2024;22:06;108,800;
24.03.2024;21:51;108,900;
24.03.2024;21:36;108,900;
24.03.2024;21:21;108,900;
24.03.2024;21:06;108,900;
24.03.2024;20:51;108,900;
24.03.2024;20:36;108,900;
24.03.2024;20:21;109,000;
24.03.2024;20:06;109,000;
24.03.2024;19:51;109,000;
24.03.2024;19:36;109,100;
24.03.2024;19:21;109,000;
24.03.2024;19:06;109,100;
24.03.2024;18:51;109,100;
24.03.2024;18:36;109,100;
24.03.2024;18:21;109,100;
24.03.2024;18:06;109,100;
24.03.2024;17:51;109,200;
24.03.2024;17:36;109,100;
24.03.2024;17:21;109,100;
24.03.2024;17:06;109,200;
24.03.2024;16:51;109,200;
24.03.2024;16:36;109,200;
24.03.2024;16:21;109,200;
24.03.2024;16:06;109,200;
24.03.2024;15:51;109,200;
24.03.2024;15:36;109,300;
24.03.2024;15:21;109,300;
24.03.2024;15:06;109,300;
24.03.2024;14:51;109,300;
24.03.2024;14:36;109,300;
24.03.2024;14:21;109,400;
24.03.2024;14:06;109,300;
24.03.2024;13:51;109,400;
24.03.2024;13:36;109,300;
24.03.2024;13:21;109,400;
24.03.2024;13:06;109,300;
24.03.2024;12:51;109,400;
24.03.2024;12:36;109,400;
24.03.2024;12:21;109,400;
24.03.2024;12:06;109,400;
24.03.2024;11:51;109,300;
24.03.2024;11:36;109,500;
24.03.2024;11:21;109,400;
24.03.2024;11:06;109,400;
24.03.2024;10:51;109,400;
24.03.2024;10:21;109,400;
24.03.2024;10:06;109,500;
24.03.2024;09:51;109,400;
24.03.2024;09:36;109,500;
24.03.2024;09:21;109,600;
24.03.2024;09:06;109,500;
24.03.2024;08:51;109,500;
24.03.2024;08:36;109,500;
24.03.2024;08:21;109,400;
24.03.2024;08:06;109,400;
24.03.2024;07:51;109,400;
24.03.2024;07:36;109,400;
24.03.2024;07:21;109,500;
24.03.2024;07:06;109,400;
24.03.2024;06:51;109,400;
24.03.2024;06:36;109,300;
24.03.2024;06:21;109,400;
24.03.2024;06:06;109,400;
24.03.2024;05:51;109,400;
24.03.2024;05:36;109,400;
24.03.2024;05:21;109,400;
24.03.2024;05:06;109,400;
24.03.2024;04:51;109,400;
24.03.2024;04:36;109,400;
24.03.2024;04:21;109,400;
24.03.2024;04:06;109,300;
24.03.2024;03:51;109,500;
24.03.2024;03:36;109,400;
24.03.2024;03:21;109,400;
24.03.2024;03:06;109,400;
24.03.2024;02:51;109,400;
24.03.2024;02:36;109,400;
24.03.2024;02:21;109,400;
24.03.2024;02:06;109,400;
24.03.2024;01:51;109,400;
24.03.2024;01:36;109,400;
24.03.2024;01:21;109,400;
24.03.2024;01:06;109,400;
24.03.2024;00:51;109,400;
24.03.2024;00:36;109,300;
24.03.2024;00:21;109,300;
24.03.2024;00:06;109,400;
23.03.2024;23:51;109,300;
23.03.2024;23:36;109,400;
23.03.2024;23:21;109,400;
23.03.2024;23:06;109,300;
23.03.2024;22:51;109,400;
23.03.2024;22:36;109,300;
23.03.2024;22:21;109,300;
23.03.2024;22:06;109,300;
23.03.2024;21:51;109,300;
23.03.2024;21:36;109,200;
23.03.2024;21:21;109,300;
23.03.2024;21:06;109,300;
23.03.2024;20:51;109,300;
23.03.2024;20:36;109,300;
23.03.2024;20:21;109,300;
23.03.2024;20:06;109,500;
23.03.2024;19:51;109,400;
23.03.2024;19:36;109,300;
23.03.2024;19:21;109,300;
23.03.2024;19:06;109,300;
23.03.2024;18:51;109,300;
23.03.2024;18:36;109,300;
23.03.2024;18:21;109,200;
23.03.2024;18:06;109,300;
23.03.2024;17:51;109,200;
23.03.2024;17:36;109,200;
23.03.2024;17:21;109,200;
23.03.2024;17:06;109,100;
23.03.2024;16:51;109,100;
23.03.2024;16:36;109,000;
23.03.2024;16:06;108,900;
23.03.2024;15:51;109,000;
23.03.2024;15:36;108,900;
23.03.2024;15:21;108,800;
23.03.2024;15:06;108,800;
23.03.2024;14:51;108,800;
23.03.2024;14:36;108,800;
23.03.2024;14:21;108,800;
23.03.2024;14:06;108,700;
23.03.2024;13:51;108,600;
23.03.2024;13:36;108,700;
23.03.2024;13:21;108,600;
23.03.2024;13:06;108,700;
23.03.2024;12:51;108,600;
23.03.2024;12:36;108,500;
23.03.2024;12:21;108,500;
23.03.2024;12:06;108,400;
23.03.2024;11:51;108,500;
23.03.2024;11:36;108,400;
23.03.2024;11:21;108,400;
23.03.2024;11:06;108,500;
23.03.2024;10:51;108,400;
23.03.2024;10:36;108,300;
23.03.2024;10:06;108,300;
23.03.2024;09:51;108,300;
23.03.2024;09:36;108,300;
23.03.2024;09:21;108,300;
23.03.2024;09:06;108,200;
23.03.2024;08:51;108,200;
23.03.2024;08:36;108,200;
23.03.2024;08:21;108,200;
23.03.2024;08:06;108,200;
23.03.2024;07:51;108,200;
23.03.2024;07:36;108,100;
23.03.2024;07:21;108,100;
23.03.2024;07:06;108,100;
23.03.2024;06:51;108,100;
23.03.2024;06:36;108,100;
23.03.2024;06:21;108,100;
23.03.2024;06:06;108,200;
23.03.2024;05:51;108,100;
23.03.2024;05:36;108,000;
23.03.2024;05:21;108,100;
23.03.2024;05:06;108,100;
23.03.2024;04:51;108,100;
23.03.2024;04:36;108,100;
23.03.2024;04:21;108,100;
23.03.2024;04:06;108,000;
23.03.2024;03:51;108,000;
23.03.2024;03:36;108,000;
23.03.2024;03:21;108,000;
23.03.2024;03:06;108,100;
23.03.2024;02:51;108,100;
23.03.2024;02:36;108,000;
23.03.2024;02:21;108,100;
23.03.2024;02:06;108,000;
23.03.2024;01:51;108,000;
23.03.2024;01:36;108,100;
23.03.2024;01:21;108,100;
23.03.2024;01:06;108,100;
23.03.2024;00:51;108,000;
23.03.2024;00:36;108,100;
23.03.2024;00:21;108,100;
23.03.2024;00:06;108,000;
22.03.2024;23:51;108,000;
22.03.2024;23:36;108,000;
22.03.2024;23:21;108,000;
22.03.2024;23:06;107,900;
22.03.2024;22:51;108,000;
22.03.2024;22:36;108,000;
22.03.2024;22:21;108,000;
22.03.2024;22:06;108,000;
22.03.2024;21:51;108,100;
22.03.2024;21:36;108,100;
22.03.2024;21:21;108,000;
22.03.2024;21:06;108,000;
22.03.2024;20:51;108,100;
22.03.2024;20:36;108,100;
22.03.2024;20:21;108,100;
22.03.2024;20:06;108,100;
22.03.2024;19:51;108,100;
22.03.2024;19:36;108,100;
22.03.2024;19:21;108,100;
22.03.2024;19:06;108,100;
22.03.2024;18:51;108,100;
22.03.2024;18:36;108,000;
22.03.2024;18:21;108,100;
22.03.2024;18:06;108,000;
22.03.2024;17:51;108,000;
22.03.2024;17:36;108,000;
22.03.2024;17:21;108,000;
22.03.2024;17:06;108,000;
22.03.2024;16:51;108,100;
22.03.2024;16:36;108,000;
22.03.2024;16:21;108,000;
22.03.2024;16:06;107,900;
22.03.2024;15:51;108,000;
22.03.2024;15:36;107,900;
22.03.2024;15:21;107,900;
22.03.2024;15:06;107,900;
22.03.2024;14:51;108,000;
22.03.2024;14:36;108,000;
22.03.2024;14:21;107,800;
22.03.2024;14:06;107,900;
22.03.2024;13:51;108,000;
22.03.2024;13:36;107,800;
22.03.2024;13:21;107,700;
22.03.2024;13:06;107,700;
22.03.2024;12:51;107,700;
22.03.2024;12:36;107,700;
22.03.2024;12:21;107,700;
22.03.2024;12:06;107,700;
22.03.2024;11:51;107,600;
22.03.2024;11:36;107,600;
22.03.2024;11:21;107,700;
22.03.2024;11:06;107,700;
22.03.2024;10:51;107,600;
22.03.2024;10:36;107,600;
22.03.2024;10:21;107,500;
22.03.2024;10:06;107,600;
22.03.2024;09:51;107,700;
22.03.2024;09:36;107,600;
22.03.2024;09:21;107,700;
22.03.2024;09:06;107,600;
22.03.2024;08:51;107,700;
22.03.2024;08:36;107,700;
22.03.2024;08:21;107,700;
22.03.2024;08:06;107,600;
22.03.2024;07:51;107,600;
22.03.2024;07:36;107,600;
22.03.2024;07:21;107,700;
22.03.2024;07:06;107,600;
22.03.2024;06:51;107,700;
22.03.2024;06:36;107,700;
22.03.2024;06:21;107,700;
22.03.2024;06:06;107,700;
22.03.2024;05:51;107,700;
22.03.2024;05:36;107,700;
22.03.2024;05:21;107,700;
22.03.2024;05:06;107,700;
22.03.2024;04:51;107,700;
22.03.2024;04:36;107,700;
22.03.2024;04:21;107,700;
22.03.2024;04:06;107,800;
22.03.2024;03:51;107,700;
22.03.2024;03:36;107,700;
22.03.2024;03:21;107,700;
22.03.2024;03:06;107,800;
22.03.2024;02:51;107,800;
22.03.2024;02:36;107,900;
22.03.2024;02:21;107,800;
22.03.2024;02:06;107,800;
22.03.2024;01:51;107,900;
22.03.2024;01:36;107,800;
22.03.2024;01:21;107,900;
22.03.2024;01:06;107,900;
22.03.2024;00:51;107,900;
22.03.2024;00:36;107,900;
22.03.2024;00:21;107,900;
22.03.2024;00:06;108,000;
21.03.2024;23:51;108,000;
21.03.2024;23:36;108,100;
21.03.2024;23:21;108,100;
21.03.2024;23:06;108,100;
21.03.2024;22:51;108,100;
21.03.2024;22:36;108,100;
21.03.2024;22:21;108,100;
21.03.2024;22:06;108,100;
21.03.2024;21:51;108,200;
21.03.2024;21:36;108,200;
21.03.2024;21:21;108,100;
21.03.2024;21:06;108,200;
21.03.2024;20:51;108,200;
21.03.2024;20:36;108,100;
21.03.2024;20:21;108,200;
21.03.2024;20:06;108,200;
21.03.2024;19:51;108,200;
21.03.2024;19:36;108,200;
21.03.2024;19:21;108,300;
21.03.2024;19:06;108,300;
21.03.2024;18:51;108,300;
21.03.2024;18:36;108,300;
21.03.2024;18:21;108,300;
21.03.2024;18:06;108,300;
21.03.2024;17:51;108,300;
21.03.2024;17:36;108,300;
21.03.2024;17:21;108,300;
21.03.2024;17:06;108,300;
21.03.2024;16:51;108,300;
21.03.2024;16:36;108,300;
21.03.2024;16:21;108,300;
21.03.2024;16:06;108,300;
21.03.2024;15:51;108,200;
21.03.2024;15:36;108,200;
21.03.2024;15:21;108,300;
21.03.2024;15:06;108,300;
21.03.2024;14:51;108,300;
21.03.2024;14:36;108,300;
21.03.2024;14:06;108,300;
21.03.2024;13:51;108,400;
21.03.2024;13:36;108,300;
21.03.2024;13:21;108,400;
21.03.2024;12:51;108,400;
21.03.2024;12:36;108,500;
21.03.2024;12:21;108,500;
21.03.2024;12:06;108,400;
21.03.2024;11:51;108,500;
21.03.2024;11:36;108,400;
21.03.2024;11:21;108,500;
21.03.2024;11:06;108,500;
21.03.2024;10:51;108,500;
21.03.2024;10:36;108,600;
21.03.2024;10:21;108,600;
21.03.2024;10:06;108,600;
21.03.2024;09:51;108,700;
21.03.2024;09:36;108,600;
21.03.2024;09:21;108,600;
21.03.2024;09:06;108,700;
21.03.2024;08:51;108,700;
21.03.2024;08:36;108,700;
21.03.2024;08:21;108,700;
21.03.2024;08:06;108,700;
21.03.2024;07:51;108,700;
21.03.2024;07:36;108,600;
21.03.2024;07:21;108,800;
21.03.2024;07:06;108,700;
21.03.2024;06:51;108,800;
21.03.2024;06:36;108,800;
21.03.2024;06:21;108,800;
21.03.2024;06:06;108,800;
21.03.2024;05:51;108,800;
21.03.2024;05:36;108,800;
21.03.2024;05:21;108,900;
21.03.2024;05:06;108,800;
21.03.2024;04:51;108,900;
21.03.2024;04:36;108,900;
21.03.2024;04:21;108,800;
21.03.2024;04:06;109,000;
21.03.2024;03:51;108,900;
21.03.2024;03:36;108,900;
21.03.2024;03:21;109,000;
21.03.2024;03:06;108,900;
21.03.2024;02:51;109,100;
21.03.2024;02:36;109,100;
21.03.2024;02:21;109,000;
21.03.2024;02:06;109,100;
21.03.2024;01:51;109,000;
21.03.2024;01:36;109,100;
21.03.2024;01:21;109,100;
21.03.2024;01:06;109,100;
21.03.2024;00:51;109,100;
21.03.2024;00:36;109,200;
21.03.2024;00:21;109,300;
21.03.2024;00:06;109,200;
20.03.2024;23:51;109,200;
20.03.2024;23:36;109,300;
20.03.2024;23:21;109,200;
20.03.2024;23:06;109,300;
20.03.2024;22:51;109,400;
20.03.2024;22:36;109,400;
20.03.2024;22:21;109,400;
20.03.2024;22:06;109,400;
20.03.2024;21:51;109,400;
20.03.2024;21:36;109,400;
20.03.2024;21:21;109,500;
20.03.2024;21:06;109,500;
20.03.2024;20:51;109,500;
20.03.2024;20:36;109,500;
20.03.2024;20:21;109,500;
20.03.2024;20:06;109,600;
20.03.2024;19:51;109,600;
20.03.2024;19:36;109,600;
20.03.2024;19:21;109,600;
20.03.2024;19:06;109,600;
20.03.2024;18:51;109,700;
20.03.2024;18:36;109,700;
20.03.2024;18:21;109,700;
20.03.2024;18:06;109,800;
20.03.2024;17:51;109,800;
20.03.2024;17:36;109,800;
20.03.2024;17:21;109,900;
20.03.2024;17:06;109,900;
20.03.2024;16:51;109,800;
20.03.2024;16:36;109,900;
20.03.2024;16:21;109,800;
20.03.2024;16:06;109,900;
20.03.2024;15:51;109,900;
20.03.2024;15:36;109,900;
20.03.2024;15:21;109,900;
20.03.2024;15:06;109,900;
20.03.2024;14:51;109,900;
20.03.2024;14:21;109,900;
20.03.2024;13:51;109,900;
20.03.2024;13:36;110,000;
20.03.2024;13:21;110,000;
20.03.2024;13:06;109,900;
20.03.2024;12:51;109,900;
20.03.2024;12:21;110,000;
20.03.2024;12:06;110,000;
20.03.2024;11:51;110,100;
20.03.2024;11:36;109,900;
20.03.2024;11:21;109,900;
20.03.2024;11:06;109,900;
20.03.2024;10:51;109,900;
20.03.2024;10:36;109,900;
20.03.2024;10:21;110,000;
20.03.2024;10:06;109,900;
20.03.2024;09:51;109,900;
20.03.2024;09:36;109,900;
20.03.2024;09:21;109,900;
20.03.2024;09:06;109,900;
20.03.2024;08:51;109,900;
20.03.2024;08:36;109,900;
20.03.2024;08:21;109,900;
20.03.2024;08:06;110,100;
20.03.2024;07:51;109,900;
20.03.2024;07:36;110,100;
20.03.2024;07:21;110,100;
20.03.2024;07:06;109,900;
20.03.2024;06:51;110,100;
20.03.2024;06:36;110,100;
20.03.2024;06:21;110,100;
20.03.2024;06:06;110,100;
20.03.2024;05:51;110,000;
20.03.2024;05:36;110,100;
20.03.2024;05:21;110,100;
20.03.2024;05:06;110,100;
20.03.2024;04:51;110,100;
20.03.2024;04:36;110,100;
20.03.2024;04:06;110,100;
20.03.2024;03:51;110,200;
20.03.2024;03:36;110,100;
20.03.2024;03:21;110,100;
20.03.2024;03:06;110,200;
20.03.2024;02:51;110,200;
20.03.2024;02:36;110,100;
20.03.2024;02:21;110,200;
20.03.2024;02:06;110,200;
20.03.2024;01:51;110,200;
20.03.2024;01:36;110,200;
20.03.2024;01:21;110,200;
20.03.2024;01:06;110,200;
20.03.2024;00:51;110,200;
20.03.2024;00:36;110,100;
20.03.2024;00:21;110,200;
20.03.2024;00:06;110,200;
19.03.2024;23:51;110,200;
19.03.2024;23:36;110,200;
19.03.2024;23:21;110,200;
19.03.2024;23:06;110,200;
19.03.2024;22:51;110,200;
19.03.2024;22:36;110,200;
19.03.2024;22:21;110,200;
19.03.2024;22:06;110,200;
19.03.2024;21:51;110,200;
19.03.2024;21:36;110,200;
19.03.2024;21:21;110,300;
19.03.2024;21:06;110,200;
19.03.2024;20:51;110,200;
19.03.2024;20:36;110,300;
19.03.2024;20:21;110,300;
19.03.2024;20:06;110,300;
19.03.2024;19:51;110,300;
19.03.2024;19:36;110,300;
19.03.2024;19:21;110,400;
19.03.2024;19:06;110,400;
19.03.2024;18:51;110,400;
19.03.2024;18:36;110,300;
19.03.2024;18:21;110,300;
19.03.2024;18:06;110,400;
19.03.2024;17:51;110,400;
19.03.2024;17:36;110,400;
19.03.2024;17:21;110,500;
19.03.2024;17:06;110,500;
19.03.2024;16:51;110,500;
19.03.2024;16:36;110,400;
19.03.2024;16:21;110,500;
19.03.2024;16:06;110,500;
19.03.2024;15:51;110,500;
19.03.2024;15:06;110,600;
19.03.2024;14:51;110,600;
19.03.2024;14:21;110,600;
19.03.2024;14:06;110,600;
19.03.2024;13:51;110,500;
19.03.2024;13:36;110,600;
19.03.2024;13:21;110,500;
19.03.2024;13:06;110,600;
19.03.2024;12:51;110,500;
19.03.2024;12:36;110,500;
19.03.2024;12:21;110,300;
19.03.2024;12:06;110,300;
19.03.2024;11:51;110,300;
19.03.2024;11:36;110,200;
19.03.2024;11:21;110,200;
19.03.2024;11:06;110,200;