29.03.2024;13:00;81,369;
29.03.2024;12:00;81,393;
29.03.2024;11:00;81,380;
29.03.2024;10:00;81,372;
29.03.2024;09:00;81,368;
29.03.2024;08:00;81,368;
29.03.2024;07:00;81,372;
29.03.2024;06:00;81,376;
29.03.2024;05:00;81,382;
29.03.2024;04:00;81,390;
29.03.2024;03:00;81,400;
29.03.2024;02:00;81,418;
29.03.2024;01:00;81,426;
29.03.2024;00:00;81,419;
28.03.2024;23:00;81,413;
28.03.2024;22:00;81,409;
28.03.2024;21:00;81,409;
28.03.2024;20:00;81,413;
28.03.2024;19:00;81,424;
28.03.2024;18:00;81,439;
28.03.2024;17:00;81,443;
28.03.2024;16:00;81,431;
28.03.2024;15:00;81,424;
28.03.2024;14:00;81,431;
28.03.2024;13:00;81,444;
28.03.2024;12:00;81,447;
28.03.2024;11:00;81,433;
28.03.2024;10:00;81,425;
28.03.2024;09:00;81,417;
28.03.2024;08:00;81,415;
28.03.2024;07:00;81,413;
28.03.2024;06:00;81,409;
28.03.2024;05:00;81,406;
28.03.2024;04:00;81,403;
28.03.2024;03:00;81,400;
28.03.2024;02:00;81,398;
28.03.2024;01:00;81,396;
28.03.2024;00:00;81,395;
27.03.2024;23:00;81,392;
27.03.2024;22:00;81,397;
27.03.2024;21:00;81,426;
27.03.2024;20:00;81,422;
27.03.2024;19:00;81,418;
27.03.2024;18:00;81,416;
27.03.2024;17:00;81,413;
27.03.2024;16:00;81,412;
27.03.2024;15:00;81,411;
27.03.2024;14:00;81,412;
27.03.2024;13:00;81,412;
27.03.2024;12:00;81,412;
27.03.2024;11:00;81,411;
27.03.2024;10:00;81,410;
27.03.2024;09:00;81,411;
27.03.2024;08:00;81,414;
27.03.2024;07:00;81,417;
27.03.2024;06:00;81,420;
27.03.2024;05:00;81,422;
27.03.2024;04:00;81,423;
27.03.2024;03:00;81,424;
27.03.2024;02:00;81,423;
27.03.2024;01:00;81,421;
27.03.2024;00:00;81,417;
26.03.2024;23:00;81,412;
26.03.2024;22:00;81,407;
26.03.2024;21:00;81,399;
26.03.2024;20:00;81,391;
26.03.2024;19:00;81,380;
26.03.2024;18:00;81,367;
26.03.2024;17:00;81,336;
26.03.2024;16:00;81,334;
26.03.2024;15:00;81,352;
26.03.2024;14:00;81,376;
26.03.2024;13:00;81,383;
26.03.2024;12:00;81,379;
26.03.2024;11:00;81,373;
26.03.2024;10:00;81,370;
26.03.2024;09:00;81,370;
26.03.2024;08:00;81,369;
26.03.2024;07:00;81,366;
26.03.2024;06:00;81,359;
26.03.2024;05:00;81,377;
26.03.2024;04:00;81,397;
26.03.2024;03:00;81,422;
26.03.2024;02:00;81,408;
26.03.2024;01:00;81,379;
26.03.2024;00:00;81,336;
25.03.2024;23:00;81,341;
25.03.2024;22:00;81,357;
25.03.2024;21:00;81,373;
25.03.2024;20:00;81,388;
25.03.2024;19:00;81,402;
25.03.2024;18:00;81,418;
25.03.2024;17:00;81,435;
25.03.2024;16:00;81,406;
25.03.2024;15:00;81,382;
25.03.2024;14:00;81,425;
25.03.2024;13:00;81,447;
25.03.2024;12:00;81,411;
25.03.2024;11:00;81,407;
25.03.2024;10:00;81,409;
25.03.2024;09:00;81,410;
25.03.2024;08:00;81,410;
25.03.2024;07:00;81,410;
25.03.2024;06:00;81,408;
25.03.2024;05:00;81,405;
25.03.2024;04:00;81,400;
25.03.2024;03:00;81,395;
25.03.2024;02:00;81,388;
25.03.2024;01:00;81,379;
25.03.2024;00:00;81,365;
24.03.2024;23:00;81,331;
24.03.2024;22:00;81,343;
24.03.2024;21:00;81,355;
24.03.2024;20:00;81,365;
24.03.2024;19:00;81,375;
24.03.2024;18:00;81,384;
24.03.2024;17:00;81,393;
24.03.2024;16:00;81,400;
24.03.2024;15:00;81,440;
24.03.2024;14:00;81,432;
24.03.2024;13:00;81,388;
24.03.2024;12:00;81,329;
24.03.2024;11:00;81,342;
24.03.2024;10:00;81,354;
24.03.2024;09:00;81,368;
24.03.2024;08:00;81,381;
24.03.2024;07:00;81,395;
24.03.2024;06:00;81,414;
24.03.2024;05:00;81,421;
24.03.2024;04:00;81,380;
24.03.2024;03:00;81,332;
24.03.2024;02:00;81,354;
24.03.2024;01:00;81,378;
24.03.2024;00:00;81,403;
23.03.2024;23:00;81,433;
23.03.2024;22:00;81,431;
23.03.2024;21:00;81,423;
23.03.2024;20:00;81,414;
23.03.2024;19:00;81,405;
23.03.2024;18:00;81,396;
23.03.2024;17:00;81,388;
23.03.2024;16:00;81,380;
23.03.2024;15:00;81,373;
23.03.2024;14:00;81,367;
23.03.2024;13:00;81,362;
23.03.2024;12:00;81,349;
23.03.2024;11:00;81,352;
23.03.2024;10:00;81,430;
23.03.2024;09:00;81,448;
23.03.2024;08:00;81,444;
23.03.2024;07:00;81,439;
23.03.2024;06:00;81,434;
23.03.2024;05:00;81,428;
23.03.2024;04:00;81,423;
23.03.2024;03:00;81,421;
23.03.2024;02:00;81,384;
23.03.2024;01:00;81,324;
23.03.2024;00:00;81,332;
22.03.2024;23:00;81,342;
22.03.2024;22:00;81,353;
22.03.2024;21:00;81,364;
22.03.2024;20:00;81,376;
22.03.2024;19:00;81,388;
22.03.2024;18:00;81,402;
22.03.2024;17:00;81,418;
22.03.2024;16:00;81,441;
22.03.2024;15:00;81,448;
22.03.2024;14:00;81,444;
22.03.2024;13:00;81,441;
22.03.2024;12:00;81,439;
22.03.2024;11:00;81,442;
22.03.2024;10:00;81,413;
22.03.2024;09:00;81,348;
22.03.2024;08:00;81,347;
22.03.2024;07:00;81,359;
22.03.2024;06:00;81,370;
22.03.2024;05:00;81,381;
22.03.2024;04:00;81,392;
22.03.2024;03:00;81,402;
22.03.2024;02:00;81,413;
22.03.2024;01:00;81,423;
22.03.2024;00:00;81,439;
21.03.2024;23:00;81,434;
21.03.2024;22:00;81,380;
21.03.2024;21:00;81,366;
21.03.2024;20:00;81,385;
21.03.2024;19:00;81,404;
21.03.2024;18:00;81,428;
21.03.2024;17:00;81,433;
21.03.2024;16:00;81,414;
21.03.2024;15:00;81,376;
21.03.2024;14:00;81,349;
21.03.2024;13:00;81,385;
21.03.2024;12:00;81,430;
21.03.2024;11:00;81,447;
21.03.2024;10:00;81,439;
21.03.2024;09:00;81,440;
21.03.2024;08:00;81,418;
21.03.2024;07:00;81,362;
21.03.2024;06:00;81,326;
21.03.2024;05:00;81,340;
21.03.2024;04:00;81,354;
21.03.2024;03:00;81,367;
21.03.2024;02:00;81,379;
21.03.2024;01:00;81,391;
21.03.2024;00:00;81,404;
20.03.2024;23:00;81,425;
20.03.2024;22:00;81,412;
20.03.2024;21:00;81,365;
20.03.2024;20:00;81,370;
20.03.2024;19:00;81,417;
20.03.2024;18:00;81,421;
20.03.2024;17:00;81,298;
20.03.2024;16:00;81,306;
20.03.2024;15:00;81,325;
20.03.2024;14:00;81,338;
20.03.2024;13:00;81,345;
20.03.2024;12:00;81,357;
20.03.2024;11:00;81,369;
20.03.2024;10:00;81,383;
20.03.2024;09:00;81,397;
20.03.2024;08:00;81,414;
20.03.2024;07:00;81,438;
20.03.2024;06:00;81,419;
20.03.2024;05:00;81,378;
20.03.2024;04:00;81,318;
20.03.2024;03:00;81,325;
20.03.2024;02:00;81,343;
20.03.2024;01:00;81,360;
20.03.2024;00:00;81,377;
19.03.2024;23:00;81,393;
19.03.2024;22:00;81,410;
19.03.2024;21:00;81,433;
19.03.2024;20:00;81,442;
19.03.2024;19:00;81,429;
19.03.2024;18:00;81,388;
19.03.2024;17:00;81,328;
19.03.2024;16:00;81,336;
19.03.2024;15:00;81,343;
19.03.2024;14:00;81,348;
19.03.2024;13:00;81,351;
19.03.2024;12:00;81,355;
19.03.2024;11:00;81,363;
19.03.2024;10:00;81,367;
19.03.2024;09:00;81,376;
19.03.2024;08:00;81,381;
19.03.2024;07:00;81,387;
19.03.2024;06:00;81,390;
19.03.2024;05:00;81,395;
19.03.2024;04:00;81,400;
19.03.2024;03:00;81,407;
19.03.2024;02:00;81,403;
19.03.2024;01:00;81,394;
19.03.2024;00:00;81,381;
18.03.2024;23:00;81,353;
18.03.2024;22:00;81,354;
18.03.2024;21:00;81,372;
18.03.2024;20:00;81,388;
18.03.2024;19:00;81,401;
18.03.2024;18:00;81,411;
18.03.2024;17:00;81,420;
18.03.2024;16:00;81,426;
18.03.2024;15:00;81,437;
18.03.2024;14:00;81,427;
18.03.2024;13:00;81,419;
18.03.2024;12:00;81,413;
18.03.2024;11:00;81,411;
18.03.2024;10:00;81,413;
18.03.2024;09:00;81,416;
18.03.2024;08:00;81,423;
18.03.2024;07:00;81,394;
18.03.2024;06:00;81,346;
18.03.2024;05:00;81,356;
18.03.2024;04:00;81,369;
18.03.2024;03:00;81,379;
18.03.2024;02:00;81,393;
18.03.2024;01:00;81,402;
18.03.2024;00:00;81,403;
17.03.2024;23:00;81,401;
17.03.2024;22:00;81,401;
17.03.2024;21:00;81,392;
17.03.2024;20:00;81,376;
17.03.2024;19:00;81,344;
17.03.2024;18:00;81,333;
17.03.2024;17:00;81,375;
17.03.2024;16:00;81,429;
17.03.2024;15:00;81,421;
17.03.2024;14:00;81,405;
17.03.2024;13:00;81,392;
17.03.2024;12:00;81,387;
17.03.2024;11:00;81,389;
17.03.2024;10:00;81,393;
17.03.2024;09:00;81,400;
17.03.2024;08:00;81,410;
17.03.2024;07:00;81,417;
17.03.2024;06:00;81,423;
17.03.2024;05:00;81,428;
17.03.2024;04:00;81,431;
17.03.2024;03:00;81,434;
17.03.2024;02:00;81,436;
17.03.2024;01:00;81,437;
17.03.2024;00:00;81,437;
16.03.2024;23:00;81,436;
16.03.2024;22:00;81,436;
16.03.2024;21:00;81,435;
16.03.2024;20:00;81,434;
16.03.2024;19:00;81,432;
16.03.2024;18:00;81,432;
16.03.2024;17:00;81,432;
16.03.2024;16:00;81,442;
16.03.2024;15:00;81,436;
16.03.2024;14:00;81,419;
16.03.2024;13:00;81,406;
16.03.2024;12:00;81,397;
16.03.2024;11:00;81,395;
16.03.2024;10:00;81,400;
16.03.2024;09:00;81,412;
16.03.2024;08:00;81,440;
16.03.2024;07:00;81,446;
16.03.2024;06:00;81,439;
16.03.2024;05:00;81,429;
16.03.2024;04:00;81,417;
16.03.2024;03:00;81,430;
16.03.2024;02:00;81,448;
16.03.2024;01:00;81,448;
16.03.2024;00:00;81,438;
15.03.2024;23:00;81,431;
15.03.2024;22:00;81,437;
15.03.2024;21:00;81,430;
15.03.2024;20:00;81,410;
15.03.2024;19:00;81,387;
15.03.2024;18:00;81,368;
15.03.2024;17:00;81,352;
15.03.2024;16:00;81,340;
15.03.2024;15:00;81,337;
15.03.2024;14:00;81,344;
15.03.2024;13:00;81,356;
15.03.2024;12:00;81,382;
15.03.2024;11:00;81,421;
15.03.2024;10:00;81,447;
15.03.2024;09:00;81,438;
15.03.2024;08:00;81,436;
15.03.2024;07:00;81,437;
15.03.2024;06:00;81,437;
15.03.2024;05:00;81,437;
15.03.2024;04:00;81,438;
15.03.2024;03:00;81,439;
15.03.2024;02:00;81,440;
15.03.2024;01:00;81,434;
15.03.2024;00:00;81,429;
14.03.2024;23:00;81,417;
14.03.2024;22:00;81,400;
14.03.2024;21:00;81,403;
14.03.2024;20:00;81,434;
14.03.2024;19:00;81,444;
14.03.2024;18:00;81,435;
14.03.2024;17:00;81,437;
14.03.2024;16:00;81,439;
14.03.2024;15:00;81,434;
14.03.2024;14:00;81,435;
14.03.2024;13:00;81,448;
14.03.2024;12:00;81,419;
14.03.2024;11:00;81,362;
14.03.2024;10:00;81,283;
14.03.2024;09:00;81,248;
14.03.2024;08:00;81,254;
14.03.2024;07:00;81,266;
14.03.2024;06:00;81,278;
14.03.2024;05:00;81,291;
14.03.2024;04:00;81,303;
14.03.2024;03:00;81,315;
14.03.2024;02:00;81,327;
14.03.2024;01:00;81,340;
14.03.2024;00:00;81,352;
13.03.2024;23:00;81,364;
13.03.2024;22:00;81,377;
13.03.2024;21:00;81,391;
13.03.2024;20:00;81,406;
13.03.2024;19:00;81,429;
13.03.2024;18:00;81,421;
13.03.2024;17:00;81,369;
13.03.2024;16:00;81,302;
13.03.2024;15:00;81,232;
13.03.2024;14:00;81,239;
13.03.2024;13:00;81,247;
13.03.2024;12:00;81,254;
13.03.2024;11:00;81,260;
13.03.2024;10:00;81,266;
13.03.2024;09:00;81,274;
13.03.2024;08:00;81,283;
13.03.2024;07:00;81,291;
13.03.2024;06:00;81,298;
13.03.2024;05:00;81,304;
13.03.2024;04:00;81,311;
13.03.2024;03:00;81,316;
13.03.2024;02:00;81,321;
13.03.2024;01:00;81,326;
13.03.2024;00:00;81,331;
12.03.2024;23:00;81,335;
12.03.2024;22:00;81,339;
12.03.2024;21:00;81,344;
12.03.2024;20:00;81,347;
12.03.2024;19:00;81,350;
12.03.2024;18:00;81,352;
12.03.2024;17:00;81,357;
12.03.2024;16:00;81,366;
12.03.2024;15:00;81,376;
12.03.2024;14:00;81,387;
12.03.2024;13:00;81,403;
12.03.2024;12:00;81,417;
12.03.2024;11:00;81,410;
12.03.2024;10:00;81,357;
12.03.2024;09:00;81,285;
12.03.2024;08:00;81,240;
12.03.2024;07:00;81,246;
12.03.2024;06:00;81,252;
12.03.2024;05:00;81,257;
12.03.2024;04:00;81,260;
12.03.2024;03:00;81,263;
12.03.2024;02:00;81,265;
12.03.2024;01:00;81,267;
12.03.2024;00:00;81,269;
11.03.2024;23:00;81,271;
11.03.2024;22:00;81,272;
11.03.2024;21:00;81,273;
11.03.2024;20:00;81,273;
11.03.2024;19:00;81,274;
11.03.2024;18:00;81,274;
11.03.2024;17:00;81,273;
11.03.2024;16:00;81,272;
11.03.2024;15:00;81,270;
11.03.2024;14:00;81,268;
11.03.2024;13:00;81,267;
11.03.2024;12:00;81,270;
11.03.2024;11:00;81,276;
11.03.2024;10:00;81,283;
11.03.2024;09:00;81,290;
11.03.2024;08:00;81,297;
11.03.2024;07:00;81,304;
11.03.2024;06:00;81,309;
11.03.2024;05:00;81,312;
11.03.2024;04:00;81,313;
11.03.2024;03:00;81,314;
11.03.2024;02:00;81,312;
11.03.2024;01:00;81,310;
11.03.2024;00:00;81,306;
10.03.2024;23:00;81,302;
10.03.2024;22:00;81,304;
10.03.2024;21:00;81,307;
10.03.2024;20:00;81,310;
10.03.2024;19:00;81,312;
10.03.2024;18:00;81,314;
10.03.2024;17:00;81,315;
10.03.2024;16:00;81,317;
10.03.2024;15:00;81,319;
10.03.2024;14:00;81,320;
10.03.2024;13:00;81,320;
10.03.2024;12:00;81,322;
10.03.2024;11:00;81,325;
10.03.2024;10:00;81,330;
10.03.2024;09:00;81,335;
10.03.2024;08:00;81,341;
10.03.2024;07:00;81,346;
10.03.2024;06:00;81,351;
10.03.2024;05:00;81,356;
10.03.2024;04:00;81,360;
10.03.2024;03:00;81,364;
10.03.2024;02:00;81,367;
10.03.2024;01:00;81,369;
10.03.2024;00:00;81,370;
09.03.2024;23:00;81,370;
09.03.2024;22:00;81,369;
09.03.2024;21:00;81,369;
09.03.2024;20:00;81,368;
09.03.2024;19:00;81,367;
09.03.2024;18:00;81,366;
09.03.2024;17:00;81,365;
09.03.2024;16:00;81,363;
09.03.2024;15:00;81,360;
09.03.2024;14:00;81,358;
09.03.2024;13:00;81,357;
09.03.2024;12:00;81,355;
09.03.2024;11:00;81,353;
09.03.2024;10:00;81,350;
09.03.2024;09:00;81,347;
09.03.2024;08:00;81,344;
09.03.2024;07:00;81,341;
09.03.2024;06:00;81,336;
09.03.2024;05:00;81,330;
09.03.2024;04:00;81,326;
09.03.2024;03:00;81,329;
09.03.2024;02:00;81,332;
09.03.2024;01:00;81,334;
09.03.2024;00:00;81,337;
08.03.2024;23:00;81,339;
08.03.2024;22:00;81,341;
08.03.2024;21:00;81,343;
08.03.2024;20:00;81,345;
08.03.2024;19:00;81,347;
08.03.2024;18:00;81,348;
08.03.2024;17:00;81,349;
08.03.2024;16:00;81,351;
08.03.2024;15:00;81,351;
08.03.2024;14:00;81,353;
08.03.2024;13:00;81,354;
08.03.2024;12:00;81,355;
08.03.2024;11:00;81,356;
08.03.2024;10:00;81,359;
08.03.2024;09:00;81,361;
08.03.2024;08:00;81,363;
08.03.2024;07:00;81,364;
08.03.2024;06:00;81,365;
08.03.2024;05:00;81,366;
08.03.2024;04:00;81,367;
08.03.2024;03:00;81,367;
08.03.2024;02:00;81,367;
08.03.2024;01:00;81,366;
08.03.2024;00:00;81,366;
07.03.2024;23:00;81,365;
07.03.2024;22:00;81,364;
07.03.2024;21:00;81,364;
07.03.2024;20:00;81,362;
07.03.2024;19:00;81,362;
07.03.2024;18:00;81,361;
07.03.2024;17:00;81,360;
07.03.2024;16:00;81,358;
07.03.2024;15:00;81,356;
07.03.2024;14:00;81,354;
07.03.2024;13:00;81,353;
07.03.2024;12:00;81,352;
07.03.2024;11:00;81,350;
07.03.2024;10:00;81,349;
07.03.2024;09:00;81,347;
07.03.2024;08:00;81,346;
07.03.2024;07:00;81,343;
07.03.2024;06:00;81,341;
07.03.2024;05:00;81,339;
07.03.2024;04:00;81,336;
07.03.2024;03:00;81,333;
07.03.2024;02:00;81,330;
07.03.2024;01:00;81,326;
07.03.2024;00:00;81,322;
06.03.2024;23:00;81,318;
06.03.2024;22:00;81,312;
06.03.2024;21:00;81,305;
06.03.2024;20:00;81,300;
06.03.2024;19:00;81,302;
06.03.2024;18:00;81,303;
06.03.2024;17:00;81,304;
06.03.2024;16:00;81,306;
06.03.2024;15:00;81,308;
06.03.2024;14:00;81,312;
06.03.2024;13:00;81,315;
06.03.2024;12:00;81,321;
06.03.2024;11:00;81,328;
06.03.2024;10:00;81,337;
06.03.2024;09:00;81,345;
06.03.2024;08:00;81,354;
06.03.2024;07:00;81,360;
06.03.2024;06:00;81,367;
06.03.2024;05:00;81,371;
06.03.2024;04:00;81,375;
06.03.2024;03:00;81,379;
06.03.2024;02:00;81,381;
06.03.2024;01:00;81,383;
06.03.2024;00:00;81,385;
05.03.2024;23:00;81,387;
05.03.2024;22:00;81,387;
05.03.2024;21:00;81,387;
05.03.2024;20:00;81,387;
05.03.2024;19:00;81,385;
05.03.2024;18:00;81,384;
05.03.2024;17:00;81,383;
05.03.2024;16:00;81,382;
05.03.2024;15:00;81,382;
05.03.2024;14:00;81,381;
05.03.2024;13:00;81,383;
05.03.2024;12:00;81,385;
05.03.2024;11:00;81,387;
05.03.2024;10:00;81,388;
05.03.2024;09:00;81,387;
05.03.2024;08:00;81,390;
05.03.2024;07:00;81,392;
05.03.2024;06:00;81,392;
05.03.2024;05:00;81,393;
05.03.2024;04:00;81,392;
05.03.2024;03:00;81,392;
05.03.2024;02:00;81,391;
05.03.2024;01:00;81,391;
05.03.2024;00:00;81,390;
04.03.2024;23:00;81,389;
04.03.2024;22:00;81,388;
04.03.2024;21:00;81,387;
04.03.2024;20:00;81,386;
04.03.2024;19:00;81,384;
04.03.2024;18:00;81,383;
04.03.2024;17:00;81,381;
04.03.2024;16:00;81,380;
04.03.2024;15:00;81,379;
04.03.2024;14:00;81,378;
04.03.2024;13:00;81,378;
04.03.2024;12:00;81,378;
04.03.2024;11:00;81,378;
04.03.2024;10:00;81,378;
04.03.2024;09:00;81,379;
04.03.2024;08:00;81,379;
04.03.2024;07:00;81,379;
04.03.2024;06:00;81,379;
04.03.2024;05:00;81,379;
04.03.2024;04:00;81,378;
04.03.2024;03:00;81,378;
04.03.2024;02:00;81,378;
04.03.2024;01:00;81,378;
04.03.2024;00:00;81,378;
03.03.2024;23:00;81,378;
03.03.2024;22:00;81,378;
03.03.2024;21:00;81,378;
03.03.2024;20:00;81,377;
03.03.2024;19:00;81,377;
03.03.2024;18:00;81,375;
03.03.2024;17:00;81,372;
03.03.2024;16:00;81,373;
03.03.2024;15:00;81,377;
03.03.2024;14:00;81,378;
03.03.2024;13:00;81,395;
03.03.2024;12:00;81,438;
03.03.2024;11:00;81,450;
03.03.2024;10:00;81,446;
03.03.2024;09:00;81,442;
03.03.2024;08:00;81,437;
03.03.2024;07:00;81,429;
03.03.2024;06:00;81,421;
03.03.2024;05:00;81,409;
03.03.2024;04:00;81,405;
03.03.2024;03:00;81,409;
03.03.2024;02:00;81,413;
03.03.2024;01:00;81,418;
03.03.2024;00:00;81,422;
02.03.2024;23:00;81,437;
02.03.2024;22:00;81,454;
02.03.2024;21:00;81,451;
02.03.2024;20:00;81,449;
02.03.2024;19:00;81,447;
02.03.2024;18:00;81,446;
02.03.2024;17:00;81,445;
02.03.2024;16:00;81,445;
02.03.2024;15:00;81,446;
02.03.2024;14:00;81,444;
02.03.2024;13:00;81,440;
02.03.2024;12:00;81,436;
02.03.2024;11:00;81,433;
02.03.2024;10:00;81,432;
02.03.2024;09:00;81,432;
02.03.2024;08:00;81,435;
02.03.2024;07:00;81,433;
02.03.2024;06:00;81,371;
02.03.2024;05:00;81,287;
02.03.2024;04:00;81,244;
02.03.2024;03:00;81,246;
02.03.2024;02:00;81,248;
02.03.2024;01:00;81,251;
02.03.2024;00:00;81,254;
01.03.2024;23:00;81,258;
01.03.2024;22:00;81,262;
01.03.2024;21:00;81,267;
01.03.2024;20:00;81,273;
01.03.2024;19:00;81,279;
01.03.2024;18:00;81,285;
01.03.2024;17:00;81,292;
01.03.2024;16:00;81,299;
01.03.2024;15:00;81,306;
01.03.2024;14:00;81,318;
01.03.2024;13:00;81,329;
01.03.2024;12:00;81,338;
01.03.2024;11:00;81,347;
01.03.2024;10:00;81,358;
01.03.2024;09:00;81,371;
01.03.2024;08:00;81,378;
01.03.2024;07:00;81,387;
01.03.2024;06:00;81,399;
01.03.2024;05:00;81,412;
01.03.2024;04:00;81,428;
01.03.2024;03:00;81,449;
01.03.2024;02:00;81,452;
01.03.2024;01:00;81,403;
01.03.2024;00:00;81,348;
29.02.2024;23:00;81,278;
29.02.2024;22:00;81,218;
29.02.2024;21:00;81,232;
29.02.2024;20:00;81,246;
29.02.2024;19:00;81,260;
29.02.2024;18:00;81,275;
29.02.2024;17:00;81,289;
29.02.2024;16:00;81,304;
29.02.2024;15:00;81,324;
29.02.2024;14:00;81,335;
29.02.2024;13:00;81,347;
29.02.2024;12:00;81,362;
29.02.2024;11:00;81,378;
29.02.2024;10:00;81,402;
29.02.2024;09:00;81,421;
29.02.2024;08:00;81,462;
29.02.2024;07:00;81,438;
29.02.2024;06:00;81,390;
29.02.2024;05:00;81,335;
29.02.2024;04:00;81,259;
29.02.2024;03:00;81,244;
29.02.2024;02:00;81,260;
29.02.2024;01:00;81,276;
29.02.2024;00:00;81,292;
28.02.2024;23:00;81,307;
28.02.2024;22:00;81,323;
28.02.2024;21:00;81,338;
28.02.2024;20:00;81,354;
28.02.2024;19:00;81,369;
28.02.2024;18:00;81,386;
28.02.2024;17:00;81,412;
28.02.2024;16:00;81,431;
28.02.2024;15:00;81,435;
28.02.2024;14:00;81,408;
28.02.2024;13:00;81,339;
28.02.2024;12:00;81,292;
28.02.2024;11:00;81,243;
28.02.2024;10:00;81,261;
28.02.2024;09:00;81,286;
28.02.2024;08:00;81,297;
28.02.2024;07:00;81,311;
28.02.2024;06:00;81,327;
28.02.2024;05:00;81,343;
28.02.2024;04:00;81,359;
28.02.2024;03:00;81,376;
28.02.2024;02:00;81,394;
28.02.2024;01:00;81,414;
28.02.2024;00:00;81,440;
27.02.2024;23:00;81,452;
27.02.2024;22:00;81,408;
27.02.2024;21:00;81,359;
27.02.2024;20:00;81,295;
27.02.2024;19:00;81,251;
27.02.2024;18:00;81,276;
27.02.2024;17:00;81,301;
27.02.2024;16:00;81,337;
27.02.2024;15:00;81,351;
27.02.2024;14:00;81,378;
27.02.2024;13:00;81,414;
27.02.2024;12:00;81,420;
27.02.2024;11:00;81,379;
27.02.2024;10:00;81,332;
27.02.2024;09:00;81,269;
27.02.2024;08:00;81,232;
27.02.2024;07:00;81,249;
27.02.2024;06:00;81,265;
27.02.2024;05:00;81,281;
27.02.2024;04:00;81,297;
27.02.2024;03:00;81,313;
27.02.2024;02:00;81,328;
27.02.2024;01:00;81,345;
27.02.2024;00:00;81,362;
26.02.2024;23:00;81,380;
26.02.2024;22:00;81,400;
26.02.2024;21:00;81,428;
26.02.2024;20:00;81,429;
26.02.2024;19:00;81,391;
26.02.2024;18:00;81,349;
26.02.2024;17:00;81,299;
26.02.2024;16:00;81,243;
26.02.2024;15:00;81,259;
26.02.2024;14:00;81,283;
26.02.2024;13:00;81,309;
26.02.2024;12:00;81,319;
26.02.2024;11:00;81,347;
26.02.2024;10:00;81,361;
26.02.2024;09:00;81,384;
26.02.2024;08:00;81,409;
26.02.2024;07:00;81,442;
26.02.2024;06:00;81,443;
26.02.2024;05:00;81,411;
26.02.2024;04:00;81,377;
26.02.2024;03:00;81,339;
26.02.2024;02:00;81,293;
26.02.2024;01:00;81,238;
26.02.2024;00:00;81,260;
25.02.2024;23:00;81,295;
25.02.2024;22:00;81,330;
25.02.2024;21:00;81,366;
25.02.2024;20:00;81,411;
25.02.2024;19:00;81,423;
25.02.2024;18:00;81,393;
25.02.2024;17:00;81,362;
25.02.2024;16:00;81,326;
25.02.2024;15:00;81,282;
25.02.2024;14:00;81,237;
25.02.2024;13:00;81,274;
25.02.2024;12:00;81,313;
25.02.2024;11:00;81,352;
25.02.2024;10:00;81,398;
25.02.2024;09:00;81,419;
25.02.2024;08:00;81,391;
25.02.2024;07:00;81,360;
25.02.2024;06:00;81,325;
25.02.2024;05:00;81,272;
25.02.2024;04:00;81,263;
25.02.2024;03:00;81,303;
25.02.2024;02:00;81,343;
25.02.2024;01:00;81,384;
25.02.2024;00:00;81,433;
24.02.2024;23:00;81,431;
24.02.2024;22:00;81,404;
24.02.2024;21:00;81,376;
24.02.2024;20:00;81,345;
24.02.2024;19:00;81,309;
24.02.2024;18:00;81,256;
24.02.2024;17:00;81,268;
24.02.2024;16:00;81,308;
24.02.2024;15:00;81,350;
24.02.2024;14:00;81,399;
24.02.2024;13:00;81,408;
24.02.2024;12:00;81,381;
24.02.2024;11:00;81,351;
24.02.2024;10:00;81,318;
24.02.2024;09:00;81,265;
24.02.2024;08:00;81,265;
24.02.2024;07:00;81,307;
24.02.2024;06:00;81,349;
24.02.2024;05:00;81,394;
24.02.2024;04:00;81,441;
24.02.2024;03:00;81,425;
24.02.2024;02:00;81,399;
24.02.2024;01:00;81,372;
24.02.2024;00:00;81,341;
23.02.2024;23:00;81,303;
23.02.2024;22:00;81,261;
23.02.2024;21:00;81,292;
23.02.2024;20:00;81,327;
23.02.2024;19:00;81,365;
23.02.2024;18:00;81,410;
23.02.2024;17:00;81,429;
23.02.2024;16:00;81,407;
23.02.2024;15:00;81,384;
23.02.2024;14:00;81,358;
23.02.2024;13:00;81,330;
23.02.2024;12:00;81,289;
23.02.2024;11:00;81,281;
23.02.2024;10:00;81,331;
23.02.2024;09:00;81,383;
23.02.2024;08:00;81,363;
23.02.2024;07:00;81,339;
23.02.2024;06:00;81,311;
23.02.2024;05:00;81,274;
23.02.2024;04:00;81,245;
23.02.2024;03:00;81,296;
23.02.2024;02:00;81,347;
23.02.2024;01:00;81,407;
23.02.2024;00:00;81,422;
22.02.2024;23:00;81,402;
22.02.2024;22:00;81,381;
22.02.2024;21:00;81,360;
22.02.2024;20:00;81,337;
22.02.2024;19:00;81,311;
22.02.2024;18:00;81,278;
22.02.2024;17:00;81,247;
22.02.2024;16:00;81,284;
22.02.2024;15:00;81,320;
22.02.2024;14:00;81,362;
22.02.2024;13:00;81,402;
22.02.2024;12:00;81,415;
22.02.2024;11:00;81,393;
22.02.2024;10:00;81,368;
22.02.2024;09:00;81,325;
22.02.2024;08:00;81,389;
22.02.2024;07:00;81,388;
22.02.2024;06:00;81,368;
22.02.2024;05:00;81,346;
22.02.2024;04:00;81,322;
22.02.2024;03:00;81,293;
22.02.2024;02:00;81,250;
22.02.2024;01:00;81,278;
22.02.2024;00:00;81,331;
21.02.2024;23:00;81,387;
21.02.2024;22:00;81,429;
21.02.2024;21:00;81,410;
21.02.2024;20:00;81,390;
21.02.2024;19:00;81,368;
21.02.2024;18:00;81,346;
21.02.2024;17:00;81,319;
21.02.2024;16:00;81,290;
21.02.2024;15:00;81,251;
21.02.2024;14:00;81,289;
21.02.2024;13:00;81,341;
21.02.2024;12:00;81,401;
21.02.2024;11:00;81,426;
21.02.2024;10:00;81,406;
21.02.2024;09:00;81,387;
21.02.2024;08:00;81,367;
21.02.2024;07:00;81,346;
21.02.2024;06:00;81,324;
21.02.2024;05:00;81,298;
21.02.2024;04:00;81,263;
21.02.2024;03:00;81,238;
21.02.2024;02:00;81,292;
21.02.2024;01:00;81,345;
21.02.2024;00:00;81,407;
20.02.2024;23:00;81,428;
20.02.2024;22:00;81,409;
20.02.2024;21:00;81,390;
20.02.2024;20:00;81,371;
20.02.2024;19:00;81,350;
20.02.2024;18:00;81,329;
20.02.2024;17:00;81,305;
20.02.2024;16:00;81,274;
20.02.2024;15:00;81,236;
20.02.2024;14:00;81,269;
20.02.2024;13:00;81,316;
20.02.2024;12:00;81,364;
20.02.2024;11:00;81,421;
20.02.2024;10:00;81,430;
20.02.2024;09:00;81,412;
20.02.2024;08:00;81,393;
20.02.2024;07:00;81,374;
20.02.2024;06:00;81,354;
20.02.2024;05:00;81,333;
20.02.2024;04:00;81,309;
20.02.2024;03:00;81,280;