28.03.2024;22:29;94,811;
28.03.2024;22:19;94,811;
28.03.2024;22:09;94,813;
28.03.2024;21:58;94,812;
28.03.2024;21:49;94,813;
28.03.2024;21:39;94,810;
28.03.2024;21:29;94,812;
28.03.2024;21:19;94,812;
28.03.2024;20:58;94,813;
28.03.2024;20:49;94,810;
28.03.2024;20:39;94,815;
28.03.2024;20:29;94,812;
28.03.2024;20:19;94,815;
28.03.2024;20:09;94,814;
28.03.2024;19:59;94,810;
28.03.2024;19:49;94,815;
28.03.2024;19:38;94,811;
28.03.2024;19:28;94,815;
28.03.2024;19:08;94,813;
28.03.2024;18:59;94,812;
28.03.2024;18:49;94,812;
28.03.2024;18:38;94,813;
28.03.2024;18:29;94,810;
28.03.2024;18:19;94,814;
28.03.2024;18:09;94,811;
28.03.2024;17:59;94,812;
28.03.2024;17:49;94,811;
28.03.2024;17:38;94,814;
28.03.2024;17:28;94,813;
28.03.2024;17:19;94,813;
28.03.2024;16:59;94,812;
28.03.2024;16:48;94,814;
28.03.2024;16:39;94,813;
28.03.2024;16:29;94,814;
28.03.2024;16:18;94,814;
28.03.2024;16:09;94,813;
28.03.2024;15:59;94,814;
28.03.2024;15:49;94,814;
28.03.2024;15:39;94,815;
28.03.2024;15:29;94,813;
28.03.2024;15:18;94,815;
28.03.2024;15:09;94,815;
28.03.2024;14:58;94,815;
28.03.2024;14:49;94,814;
28.03.2024;14:39;94,816;
28.03.2024;14:29;94,815;
28.03.2024;14:19;94,815;
28.03.2024;13:59;94,815;
28.03.2024;13:49;94,817;
28.03.2024;13:39;94,816;
28.03.2024;13:29;94,815;
28.03.2024;13:19;94,820;
28.03.2024;13:09;94,815;
28.03.2024;12:59;94,818;
28.03.2024;12:49;94,818;
28.03.2024;12:39;94,816;
28.03.2024;12:29;94,817;
28.03.2024;12:19;94,815;
28.03.2024;12:09;94,820;
28.03.2024;11:59;94,817;
28.03.2024;11:48;94,818;
28.03.2024;11:39;94,819;
28.03.2024;11:29;94,816;
28.03.2024;11:19;94,819;
28.03.2024;10:49;94,819;
28.03.2024;10:39;94,818;
28.03.2024;10:28;94,818;
28.03.2024;10:19;94,815;
28.03.2024;10:09;94,821;
28.03.2024;09:58;94,816;
28.03.2024;09:49;94,820;
28.03.2024;09:39;94,819;
28.03.2024;09:29;94,820;
28.03.2024;09:19;94,820;
28.03.2024;09:09;94,817;
28.03.2024;08:59;94,816;
28.03.2024;08:49;94,816;
28.03.2024;08:39;94,818;
28.03.2024;08:28;94,818;
28.03.2024;08:19;94,818;
28.03.2024;08:08;94,819;
28.03.2024;07:59;94,818;
28.03.2024;07:49;94,816;
28.03.2024;07:39;94,816;
28.03.2024;07:29;94,821;
28.03.2024;07:19;94,818;
28.03.2024;07:09;94,818;
28.03.2024;06:59;94,819;
28.03.2024;06:49;94,819;
28.03.2024;06:39;94,822;
28.03.2024;06:29;94,817;
28.03.2024;06:09;94,821;
28.03.2024;05:58;94,822;
28.03.2024;05:49;94,822;
28.03.2024;05:39;94,820;
28.03.2024;05:28;94,822;
28.03.2024;05:19;94,821;
28.03.2024;05:09;94,823;
28.03.2024;04:59;94,820;
28.03.2024;04:49;94,823;
28.03.2024;04:39;94,821;
28.03.2024;04:29;94,819;
28.03.2024;04:18;94,818;
28.03.2024;04:08;94,820;
28.03.2024;03:59;94,822;
28.03.2024;03:49;94,819;
28.03.2024;03:38;94,823;
28.03.2024;03:29;94,819;
28.03.2024;03:18;94,822;
28.03.2024;03:09;94,817;
28.03.2024;02:59;94,823;
28.03.2024;02:49;94,820;
28.03.2024;02:38;94,822;
28.03.2024;02:29;94,820;
28.03.2024;02:18;94,822;
28.03.2024;02:09;94,823;
28.03.2024;01:49;94,823;
28.03.2024;01:38;94,824;
28.03.2024;01:29;94,823;
28.03.2024;01:19;94,823;
28.03.2024;01:09;94,826;
28.03.2024;00:59;94,823;
28.03.2024;00:49;94,826;
28.03.2024;00:39;94,822;
28.03.2024;00:29;94,826;
28.03.2024;00:19;94,825;
28.03.2024;00:09;94,822;
27.03.2024;23:59;94,828;
27.03.2024;23:49;94,820;
27.03.2024;23:39;94,827;
27.03.2024;23:29;94,821;
27.03.2024;23:19;94,825;
27.03.2024;23:09;94,827;
27.03.2024;22:59;94,823;
27.03.2024;22:39;94,825;
27.03.2024;22:18;94,824;
27.03.2024;22:09;94,824;
27.03.2024;21:59;94,825;
27.03.2024;21:49;94,824;
27.03.2024;21:39;94,823;
27.03.2024;21:29;94,828;
27.03.2024;21:19;94,824;
27.03.2024;21:09;94,826;
27.03.2024;20:49;94,826;
27.03.2024;20:39;94,829;
27.03.2024;20:29;94,825;
27.03.2024;20:19;94,831;
27.03.2024;20:09;94,824;
27.03.2024;19:59;94,828;
27.03.2024;19:49;94,826;
27.03.2024;19:39;94,826;
27.03.2024;19:29;94,831;
27.03.2024;19:19;94,829;
27.03.2024;19:09;94,828;
27.03.2024;18:59;94,829;
27.03.2024;18:38;94,829;
27.03.2024;18:29;94,829;
27.03.2024;18:19;94,828;
27.03.2024;18:08;94,829;
27.03.2024;17:59;94,829;
27.03.2024;17:48;94,829;
27.03.2024;17:39;94,830;
27.03.2024;17:29;94,828;
27.03.2024;17:09;94,827;
27.03.2024;16:59;94,830;
27.03.2024;16:48;94,828;
27.03.2024;16:39;94,828;
27.03.2024;16:29;94,831;
27.03.2024;16:18;94,827;
27.03.2024;16:09;94,829;
27.03.2024;15:58;94,830;
27.03.2024;15:49;94,830;
27.03.2024;15:39;94,828;
27.03.2024;15:28;94,829;
27.03.2024;15:19;94,829;
27.03.2024;15:09;94,829;
27.03.2024;14:59;94,829;
27.03.2024;14:49;94,828;
27.03.2024;14:39;94,831;
27.03.2024;14:29;94,833;
27.03.2024;14:19;94,829;
27.03.2024;14:09;94,829;
27.03.2024;13:59;94,831;
27.03.2024;13:39;94,831;
27.03.2024;13:29;94,830;
27.03.2024;13:19;94,832;
27.03.2024;13:09;94,829;
27.03.2024;12:59;94,832;
27.03.2024;12:49;94,829;
27.03.2024;12:39;94,833;
27.03.2024;12:19;94,834;
27.03.2024;12:09;94,831;
27.03.2024;11:59;94,832;
27.03.2024;11:49;94,831;
27.03.2024;11:39;94,834;
27.03.2024;11:29;94,832;
27.03.2024;11:18;94,833;
27.03.2024;11:09;94,833;
27.03.2024;10:59;94,833;
27.03.2024;10:49;94,832;
27.03.2024;10:39;94,835;
27.03.2024;10:29;94,834;
27.03.2024;10:09;94,838;
27.03.2024;09:59;94,833;
27.03.2024;09:49;94,836;
27.03.2024;09:39;94,832;
27.03.2024;09:29;94,836;
27.03.2024;09:19;94,837;
27.03.2024;09:09;94,834;
27.03.2024;08:59;94,838;
27.03.2024;08:49;94,835;
27.03.2024;08:39;94,836;
27.03.2024;08:29;94,838;
27.03.2024;08:19;94,833;
27.03.2024;08:09;94,838;
27.03.2024;07:49;94,834;
27.03.2024;07:39;94,838;
27.03.2024;07:29;94,833;
27.03.2024;07:19;94,836;
27.03.2024;07:09;94,834;
27.03.2024;06:59;94,835;
27.03.2024;06:49;94,837;
27.03.2024;06:39;94,837;
27.03.2024;06:29;94,835;
27.03.2024;06:19;94,835;
27.03.2024;06:09;94,837;
27.03.2024;05:58;94,837;
27.03.2024;05:49;94,834;
27.03.2024;05:39;94,838;
27.03.2024;05:29;94,836;
27.03.2024;05:19;94,838;
27.03.2024;05:09;94,834;
27.03.2024;04:59;94,837;
27.03.2024;04:48;94,839;
27.03.2024;04:39;94,836;
27.03.2024;04:29;94,837;
27.03.2024;04:19;94,836;
27.03.2024;04:09;94,843;
27.03.2024;03:59;94,840;
27.03.2024;03:49;94,839;
27.03.2024;03:39;94,836;
27.03.2024;03:29;94,839;
27.03.2024;03:19;94,835;
27.03.2024;03:09;94,837;
27.03.2024;02:49;94,839;
27.03.2024;02:39;94,839;
27.03.2024;02:29;94,838;
27.03.2024;02:09;94,840;
27.03.2024;01:39;94,840;
27.03.2024;01:29;94,843;
27.03.2024;01:09;94,842;
27.03.2024;00:49;94,842;
27.03.2024;00:39;94,843;
27.03.2024;00:29;94,841;
27.03.2024;00:19;94,842;
27.03.2024;00:09;94,842;
26.03.2024;23:59;94,843;
26.03.2024;23:49;94,842;
26.03.2024;23:39;94,842;
26.03.2024;23:29;94,844;
26.03.2024;23:19;94,841;
26.03.2024;23:09;94,840;
26.03.2024;22:59;94,842;
26.03.2024;22:49;94,844;
26.03.2024;22:39;94,842;
26.03.2024;22:29;94,840;
26.03.2024;22:19;94,843;
26.03.2024;22:09;94,843;
26.03.2024;21:59;94,843;
26.03.2024;21:49;94,844;
26.03.2024;21:39;94,843;
26.03.2024;21:19;94,843;
26.03.2024;21:09;94,843;
26.03.2024;20:49;94,844;
26.03.2024;20:38;94,843;
26.03.2024;20:29;94,844;
26.03.2024;20:19;94,844;
26.03.2024;20:09;94,845;
26.03.2024;19:59;94,846;
26.03.2024;19:49;94,845;
26.03.2024;19:29;94,845;
26.03.2024;19:18;94,844;
26.03.2024;19:09;94,847;
26.03.2024;18:59;94,846;
26.03.2024;18:49;94,845;
26.03.2024;18:39;94,847;
26.03.2024;18:29;94,845;
26.03.2024;18:18;94,847;
26.03.2024;18:09;94,844;
26.03.2024;17:59;94,848;
26.03.2024;17:49;94,846;
26.03.2024;17:39;94,848;
26.03.2024;17:29;94,847;
26.03.2024;17:19;94,847;
26.03.2024;17:09;94,848;
26.03.2024;16:59;94,847;
26.03.2024;16:49;94,849;
26.03.2024;16:39;94,847;
26.03.2024;16:29;94,848;
26.03.2024;16:19;94,846;
26.03.2024;16:09;94,847;
26.03.2024;15:59;94,847;
26.03.2024;15:49;94,848;
26.03.2024;15:39;94,849;
26.03.2024;15:29;94,847;
26.03.2024;15:19;94,846;
26.03.2024;14:59;94,849;
26.03.2024;14:49;94,848;
26.03.2024;14:39;94,849;
26.03.2024;14:19;94,851;
26.03.2024;14:09;94,849;
26.03.2024;13:59;94,851;
26.03.2024;13:49;94,850;
26.03.2024;13:39;94,848;
26.03.2024;13:28;94,852;
26.03.2024;13:19;94,849;
26.03.2024;13:09;94,851;
26.03.2024;12:59;94,851;
26.03.2024;12:49;94,851;
26.03.2024;12:19;94,852;
26.03.2024;12:09;94,852;
26.03.2024;11:59;94,850;
26.03.2024;11:49;94,853;
26.03.2024;11:39;94,851;
26.03.2024;11:19;94,850;
26.03.2024;11:09;94,852;
26.03.2024;10:59;94,852;
26.03.2024;10:49;94,852;
26.03.2024;10:39;94,853;
26.03.2024;10:29;94,854;
26.03.2024;10:09;94,853;
26.03.2024;09:59;94,851;
26.03.2024;09:49;94,853;
26.03.2024;09:39;94,852;
26.03.2024;09:29;94,855;
26.03.2024;09:19;94,853;
26.03.2024;08:59;94,856;
26.03.2024;08:49;94,852;
26.03.2024;08:39;94,855;
26.03.2024;08:29;94,854;
26.03.2024;08:19;94,855;
26.03.2024;08:08;94,857;
26.03.2024;07:59;94,854;
26.03.2024;07:49;94,854;
26.03.2024;07:39;94,854;
26.03.2024;07:29;94,857;
26.03.2024;07:19;94,855;
26.03.2024;07:09;94,857;
26.03.2024;06:59;94,856;
26.03.2024;06:49;94,855;
26.03.2024;06:39;94,854;
26.03.2024;06:29;94,855;
26.03.2024;06:19;94,854;
26.03.2024;06:09;94,856;
26.03.2024;05:59;94,857;
26.03.2024;05:48;94,855;
26.03.2024;05:29;94,854;
26.03.2024;05:19;94,855;
26.03.2024;05:09;94,854;
26.03.2024;04:59;94,856;
26.03.2024;04:49;94,856;
26.03.2024;04:39;94,855;
26.03.2024;04:29;94,856;
26.03.2024;04:19;94,857;
26.03.2024;04:09;94,854;
26.03.2024;03:59;94,857;
26.03.2024;03:49;94,857;
26.03.2024;03:39;94,858;
26.03.2024;03:29;94,855;
26.03.2024;03:19;94,856;
26.03.2024;03:09;94,858;
26.03.2024;02:59;94,855;
26.03.2024;02:48;94,858;
26.03.2024;02:39;94,856;
26.03.2024;02:29;94,858;
26.03.2024;02:19;94,856;
26.03.2024;02:09;94,855;
26.03.2024;01:49;94,857;
26.03.2024;01:39;94,857;
26.03.2024;01:29;94,857;
26.03.2024;01:19;94,855;
26.03.2024;01:09;94,856;
26.03.2024;00:59;94,857;
26.03.2024;00:49;94,857;
26.03.2024;00:39;94,858;
26.03.2024;00:29;94,860;
26.03.2024;00:19;94,858;
26.03.2024;00:09;94,858;
25.03.2024;23:59;94,859;
25.03.2024;23:49;94,858;
25.03.2024;23:39;94,859;
25.03.2024;23:29;94,857;
25.03.2024;23:19;94,857;
25.03.2024;23:08;94,861;
25.03.2024;22:59;94,860;
25.03.2024;22:49;94,857;
25.03.2024;22:39;94,860;
25.03.2024;22:29;94,860;
25.03.2024;22:19;94,861;
25.03.2024;22:09;94,860;
25.03.2024;21:59;94,859;
25.03.2024;21:49;94,859;
25.03.2024;21:39;94,860;
25.03.2024;21:29;94,860;
25.03.2024;21:19;94,859;
25.03.2024;21:08;94,861;
25.03.2024;20:59;94,861;
25.03.2024;20:49;94,863;
25.03.2024;20:39;94,862;
25.03.2024;20:29;94,862;
25.03.2024;20:19;94,861;
25.03.2024;20:09;94,862;
25.03.2024;19:59;94,862;
25.03.2024;19:49;94,862;
25.03.2024;19:19;94,863;
25.03.2024;19:09;94,864;
25.03.2024;18:59;94,863;
25.03.2024;18:49;94,863;
25.03.2024;18:39;94,864;
25.03.2024;18:29;94,865;
25.03.2024;18:19;94,866;
25.03.2024;18:09;94,864;
25.03.2024;17:59;94,862;
25.03.2024;17:49;94,866;
25.03.2024;17:29;94,862;
25.03.2024;17:19;94,862;
25.03.2024;17:09;94,862;
25.03.2024;16:59;94,865;
25.03.2024;16:49;94,863;
25.03.2024;16:39;94,865;
25.03.2024;16:29;94,864;
25.03.2024;16:19;94,864;
25.03.2024;16:09;94,864;
25.03.2024;15:58;94,863;
25.03.2024;15:49;94,865;
25.03.2024;15:39;94,863;
25.03.2024;15:29;94,863;
25.03.2024;15:09;94,865;
25.03.2024;14:59;94,865;
25.03.2024;14:48;94,865;
25.03.2024;14:39;94,865;
25.03.2024;14:29;94,864;
25.03.2024;14:18;94,866;
25.03.2024;13:59;94,866;
25.03.2024;13:49;94,863;
25.03.2024;13:39;94,864;
25.03.2024;13:29;94,865;
25.03.2024;13:19;94,864;
25.03.2024;13:09;94,865;
25.03.2024;12:59;94,864;
25.03.2024;12:49;94,863;
25.03.2024;12:39;94,864;
25.03.2024;12:29;94,864;
25.03.2024;12:19;94,864;
25.03.2024;12:09;94,865;
25.03.2024;11:59;94,863;
25.03.2024;11:49;94,862;
25.03.2024;11:29;94,865;
25.03.2024;11:19;94,862;
25.03.2024;11:09;94,866;
25.03.2024;10:59;94,864;
25.03.2024;10:49;94,866;
25.03.2024;10:39;94,865;
25.03.2024;10:29;94,865;
25.03.2024;10:19;94,866;
25.03.2024;10:09;94,864;
25.03.2024;09:59;94,864;
25.03.2024;09:49;94,865;
25.03.2024;09:39;94,864;
25.03.2024;09:29;94,864;
25.03.2024;09:19;94,865;
25.03.2024;09:09;94,866;
25.03.2024;08:59;94,863;
25.03.2024;08:49;94,865;
25.03.2024;08:39;94,865;
25.03.2024;08:29;94,866;
25.03.2024;08:19;94,865;
25.03.2024;08:09;94,866;
25.03.2024;07:58;94,868;
25.03.2024;07:49;94,865;
25.03.2024;07:39;94,867;
25.03.2024;07:29;94,866;
25.03.2024;07:19;94,866;
25.03.2024;06:58;94,867;
25.03.2024;06:49;94,869;
25.03.2024;06:39;94,867;
25.03.2024;06:29;94,868;
25.03.2024;06:09;94,867;
25.03.2024;05:59;94,867;
25.03.2024;05:49;94,866;
25.03.2024;05:39;94,868;
25.03.2024;05:29;94,866;
25.03.2024;05:19;94,866;
25.03.2024;05:09;94,865;
25.03.2024;04:59;94,867;
25.03.2024;04:49;94,866;
25.03.2024;04:39;94,865;
25.03.2024;04:29;94,865;
25.03.2024;04:19;94,866;
25.03.2024;04:09;94,865;
25.03.2024;03:59;94,866;
25.03.2024;03:49;94,865;
25.03.2024;03:39;94,864;
25.03.2024;03:29;94,867;
25.03.2024;03:19;94,864;
25.03.2024;03:09;94,865;
25.03.2024;02:59;94,863;
25.03.2024;02:49;94,866;
25.03.2024;02:39;94,862;
25.03.2024;02:29;94,863;
25.03.2024;02:19;94,862;
25.03.2024;02:09;94,862;
25.03.2024;01:59;94,862;
25.03.2024;01:49;94,860;
25.03.2024;01:39;94,860;
25.03.2024;01:29;94,862;
25.03.2024;01:19;94,860;
25.03.2024;01:09;94,861;
25.03.2024;00:59;94,860;
25.03.2024;00:39;94,859;
25.03.2024;00:29;94,861;
25.03.2024;00:19;94,861;
25.03.2024;00:09;94,860;
24.03.2024;23:59;94,863;
24.03.2024;23:49;94,861;
24.03.2024;23:39;94,862;
24.03.2024;23:29;94,860;
24.03.2024;23:18;94,862;
24.03.2024;23:09;94,862;
24.03.2024;22:59;94,863;
24.03.2024;22:49;94,862;
24.03.2024;22:39;94,862;
24.03.2024;22:29;94,864;
24.03.2024;22:19;94,861;
24.03.2024;22:09;94,863;
24.03.2024;21:59;94,862;
24.03.2024;21:49;94,862;
24.03.2024;21:39;94,862;
24.03.2024;21:29;94,863;
24.03.2024;21:19;94,862;
24.03.2024;21:09;94,863;
24.03.2024;20:59;94,863;
24.03.2024;20:49;94,863;
24.03.2024;20:39;94,863;
24.03.2024;20:29;94,863;
24.03.2024;20:19;94,864;
24.03.2024;20:09;94,865;
24.03.2024;19:59;94,866;
24.03.2024;19:49;94,865;
24.03.2024;19:39;94,866;
24.03.2024;19:29;94,867;
24.03.2024;19:19;94,866;
24.03.2024;19:09;94,866;
24.03.2024;18:49;94,866;
24.03.2024;18:39;94,866;
24.03.2024;18:19;94,865;
24.03.2024;18:09;94,866;
24.03.2024;17:59;94,867;
24.03.2024;17:49;94,867;
24.03.2024;17:29;94,866;
24.03.2024;17:19;94,866;
24.03.2024;17:09;94,866;
24.03.2024;16:59;94,868;
24.03.2024;16:39;94,867;
24.03.2024;16:29;94,869;
24.03.2024;16:19;94,867;
24.03.2024;16:09;94,869;
24.03.2024;15:59;94,865;
24.03.2024;15:49;94,868;
24.03.2024;15:39;94,867;
24.03.2024;15:29;94,868;
24.03.2024;15:19;94,868;
24.03.2024;15:09;94,866;
24.03.2024;14:59;94,867;
24.03.2024;14:49;94,867;
24.03.2024;14:29;94,868;
24.03.2024;14:19;94,867;
24.03.2024;13:59;94,866;
24.03.2024;13:49;94,868;
24.03.2024;13:39;94,867;
24.03.2024;13:19;94,867;
24.03.2024;13:09;94,867;
24.03.2024;12:59;94,868;
24.03.2024;12:49;94,868;
24.03.2024;12:39;94,868;
24.03.2024;12:29;94,868;
24.03.2024;12:19;94,868;
24.03.2024;12:09;94,868;
24.03.2024;11:59;94,868;
24.03.2024;11:39;94,870;
24.03.2024;11:29;94,868;
24.03.2024;11:19;94,869;
24.03.2024;11:09;94,870;
24.03.2024;10:59;94,870;
24.03.2024;10:49;94,873;
24.03.2024;10:39;94,870;
24.03.2024;10:29;94,874;
24.03.2024;10:19;94,872;
24.03.2024;10:09;94,871;
24.03.2024;09:59;94,874;
24.03.2024;09:49;94,873;
24.03.2024;09:39;94,874;
24.03.2024;09:29;94,873;
24.03.2024;09:19;94,873;
24.03.2024;09:09;94,873;
24.03.2024;08:59;94,871;
24.03.2024;08:49;94,872;
24.03.2024;08:39;94,872;
24.03.2024;08:29;94,872;
24.03.2024;08:09;94,873;
24.03.2024;07:59;94,872;
24.03.2024;07:49;94,871;
24.03.2024;07:39;94,872;
24.03.2024;07:29;94,872;
24.03.2024;07:19;94,871;
24.03.2024;07:09;94,873;
24.03.2024;06:59;94,872;
24.03.2024;06:49;94,872;
24.03.2024;06:29;94,871;
24.03.2024;06:19;94,873;
24.03.2024;06:09;94,871;
24.03.2024;05:59;94,872;
24.03.2024;05:49;94,870;
24.03.2024;05:39;94,870;
24.03.2024;05:29;94,870;
24.03.2024;05:19;94,868;
24.03.2024;05:09;94,869;
24.03.2024;04:59;94,870;
24.03.2024;04:49;94,867;
24.03.2024;04:39;94,869;
24.03.2024;04:29;94,869;
24.03.2024;04:19;94,869;
24.03.2024;04:09;94,868;
24.03.2024;03:59;94,869;
24.03.2024;03:49;94,869;
24.03.2024;03:39;94,867;
24.03.2024;03:29;94,871;
24.03.2024;03:09;94,867;
24.03.2024;02:39;94,866;
24.03.2024;02:29;94,867;
24.03.2024;02:19;94,865;
24.03.2024;01:59;94,862;
24.03.2024;01:39;94,862;
24.03.2024;01:29;94,861;
24.03.2024;01:19;94,863;
24.03.2024;01:09;94,861;
24.03.2024;00:59;94,862;
24.03.2024;00:39;94,863;
24.03.2024;00:29;94,861;
24.03.2024;00:19;94,862;
24.03.2024;00:09;94,865;
23.03.2024;23:49;94,863;
23.03.2024;23:39;94,864;
23.03.2024;23:29;94,863;
23.03.2024;23:19;94,863;
23.03.2024;23:09;94,865;
23.03.2024;22:49;94,865;
23.03.2024;22:39;94,868;
23.03.2024;22:29;94,863;
23.03.2024;22:19;94,868;
23.03.2024;22:09;94,864;
23.03.2024;21:59;94,867;
23.03.2024;21:49;94,868;
23.03.2024;21:39;94,865;
23.03.2024;21:29;94,865;
23.03.2024;21:19;94,863;
23.03.2024;21:09;94,868;
23.03.2024;20:59;94,864;
23.03.2024;20:49;94,868;
23.03.2024;20:39;94,867;
23.03.2024;20:29;94,866;
23.03.2024;20:19;94,868;
23.03.2024;20:09;94,866;
23.03.2024;19:59;94,866;
23.03.2024;19:49;94,866;
23.03.2024;19:39;94,866;
23.03.2024;19:29;94,869;
23.03.2024;19:19;94,867;
23.03.2024;19:09;94,866;
23.03.2024;18:59;94,869;
23.03.2024;18:49;94,869;
23.03.2024;18:39;94,870;
23.03.2024;18:29;94,870;
23.03.2024;18:19;94,871;
23.03.2024;18:09;94,870;
23.03.2024;17:49;94,872;
23.03.2024;17:39;94,869;
23.03.2024;16:59;94,870;
23.03.2024;16:49;94,867;
23.03.2024;16:39;94,870;
23.03.2024;16:29;94,870;
23.03.2024;16:19;94,868;
23.03.2024;16:09;94,869;
23.03.2024;15:59;94,868;
23.03.2024;15:49;94,869;
23.03.2024;15:39;94,868;
23.03.2024;15:29;94,868;
23.03.2024;15:19;94,866;
23.03.2024;15:09;94,868;
23.03.2024;14:59;94,868;
23.03.2024;14:49;94,866;
23.03.2024;14:39;94,869;
23.03.2024;14:29;94,868;
23.03.2024;14:09;94,869;
23.03.2024;13:59;94,870;
23.03.2024;13:39;94,868;
23.03.2024;13:29;94,867;
23.03.2024;13:19;94,869;
23.03.2024;12:59;94,870;
23.03.2024;12:49;94,870;
23.03.2024;12:39;94,871;
23.03.2024;12:29;94,871;
23.03.2024;12:19;94,867;
23.03.2024;12:09;94,870;
23.03.2024;11:59;94,871;
23.03.2024;11:49;94,872;
23.03.2024;11:39;94,871;
23.03.2024;11:29;94,871;
23.03.2024;11:19;94,872;
23.03.2024;11:09;94,869;
23.03.2024;10:59;94,871;
23.03.2024;10:49;94,872;
23.03.2024;10:39;94,871;
23.03.2024;10:19;94,869;
23.03.2024;10:09;94,871;
23.03.2024;09:59;94,869;
23.03.2024;09:49;94,871;
23.03.2024;09:39;94,870;
23.03.2024;09:29;94,871;
23.03.2024;09:19;94,872;
23.03.2024;09:09;94,871;
23.03.2024;08:59;94,872;
23.03.2024;08:49;94,871;
23.03.2024;08:29;94,873;
23.03.2024;08:19;94,871;
23.03.2024;08:09;94,872;
23.03.2024;07:59;94,870;
23.03.2024;07:39;94,873;
23.03.2024;07:29;94,869;
23.03.2024;07:19;94,872;
23.03.2024;07:09;94,871;
23.03.2024;06:59;94,874;
23.03.2024;06:49;94,870;
23.03.2024;06:39;94,874;
23.03.2024;06:29;94,873;
23.03.2024;06:19;94,872;
23.03.2024;06:09;94,874;
23.03.2024;05:59;94,874;
23.03.2024;05:49;94,871;
23.03.2024;05:39;94,875;
23.03.2024;05:29;94,871;
23.03.2024;05:19;94,871;
23.03.2024;05:09;94,875;
23.03.2024;04:59;94,870;
23.03.2024;04:49;94,873;
23.03.2024;04:39;94,868;
23.03.2024;04:29;94,873;
23.03.2024;04:19;94,870;
23.03.2024;04:09;94,870;
23.03.2024;03:59;94,872;
23.03.2024;03:49;94,866;
23.03.2024;03:29;94,868;
23.03.2024;03:19;94,869;
23.03.2024;03:09;94,869;
23.03.2024;02:59;94,867;
23.03.2024;02:49;94,868;
23.03.2024;02:39;94,868;
23.03.2024;02:29;94,865;
23.03.2024;02:19;94,866;
23.03.2024;02:09;94,868;
23.03.2024;01:59;94,867;
23.03.2024;01:49;94,866;
23.03.2024;01:39;94,866;
23.03.2024;01:29;94,865;
23.03.2024;01:19;94,866;
23.03.2024;01:09;94,865;
23.03.2024;00:59;94,867;
23.03.2024;00:49;94,863;
23.03.2024;00:39;94,865;
23.03.2024;00:29;94,863;
23.03.2024;00:19;94,862;
22.03.2024;23:59;94,864;
22.03.2024;23:49;94,865;
22.03.2024;23:39;94,863;
22.03.2024;23:29;94,863;
22.03.2024;23:09;94,863;
22.03.2024;22:59;94,863;
22.03.2024;22:49;94,863;
22.03.2024;22:39;94,863;
22.03.2024;22:29;94,863;
22.03.2024;22:19;94,864;
22.03.2024;22:09;94,863;
22.03.2024;21:59;94,863;
22.03.2024;21:49;94,863;
22.03.2024;21:39;94,862;
22.03.2024;21:29;94,863;
22.03.2024;21:19;94,861;
22.03.2024;21:09;94,863;
22.03.2024;20:59;94,861;
22.03.2024;20:49;94,860;
22.03.2024;20:39;94,861;
22.03.2024;20:19;94,863;
22.03.2024;19:59;94,864;
22.03.2024;19:49;94,863;
22.03.2024;19:39;94,861;
22.03.2024;19:29;94,865;
22.03.2024;19:19;94,861;
22.03.2024;19:09;94,865;
22.03.2024;18:59;94,863;
22.03.2024;18:49;94,864;
22.03.2024;18:29;94,862;
22.03.2024;18:19;94,863;
22.03.2024;18:09;94,862;
22.03.2024;17:59;94,862;
22.03.2024;17:49;94,861;
22.03.2024;17:39;94,860;
22.03.2024;17:19;94,861;
22.03.2024;17:09;94,862;
22.03.2024;16:59;94,862;
22.03.2024;16:49;94,863;
22.03.2024;16:39;94,862;
22.03.2024;16:29;94,860;
22.03.2024;15:59;94,859;
22.03.2024;15:49;94,862;
22.03.2024;15:39;94,856;
22.03.2024;15:29;94,861;
22.03.2024;15:19;94,861;
22.03.2024;15:09;94,860;
22.03.2024;14:59;94,861;
22.03.2024;14:49;94,861;
22.03.2024;14:39;94,864;
22.03.2024;14:29;94,863;
22.03.2024;14:09;94,860;
22.03.2024;13:59;94,860;
22.03.2024;13:49;94,860;
22.03.2024;13:39;94,861;
22.03.2024;13:29;94,861;
22.03.2024;13:19;94,859;
22.03.2024;13:09;94,863;
22.03.2024;12:59;94,858;
22.03.2024;12:49;94,861;
22.03.2024;12:39;94,855;
22.03.2024;12:29;94,858;
22.03.2024;12:19;94,857;
22.03.2024;12:09;94,855;
22.03.2024;11:59;94,860;
22.03.2024;11:49;94,858;
22.03.2024;11:29;94,861;
22.03.2024;11:19;94,857;
22.03.2024;11:09;94,866;
22.03.2024;10:59;94,858;
22.03.2024;10:49;94,865;
22.03.2024;10:39;94,858;
22.03.2024;10:29;94,856;
22.03.2024;10:19;94,863;
22.03.2024;10:09;94,858;
22.03.2024;09:59;94,864;
22.03.2024;09:49;94,857;
22.03.2024;09:29;94,864;
22.03.2024;08:39;94,860;
22.03.2024;08:29;94,860;
22.03.2024;08:19;94,862;
22.03.2024;07:59;94,859;
22.03.2024;07:49;94,861;
22.03.2024;07:39;94,860;
22.03.2024;07:29;94,862;
22.03.2024;07:19;94,863;
22.03.2024;07:09;94,862;
22.03.2024;06:49;94,858;
22.03.2024;06:39;94,862;
22.03.2024;06:29;94,862;
22.03.2024;06:19;94,861;
22.03.2024;06:09;94,865;
22.03.2024;05:59;94,861;
22.03.2024;05:49;94,865;
22.03.2024;05:39;94,861;
22.03.2024;05:29;94,869;
22.03.2024;05:19;94,863;
22.03.2024;05:09;94,864;
22.03.2024;04:59;94,863;
22.03.2024;04:49;94,864;
22.03.2024;04:39;94,865;
22.03.2024;04:29;94,864;
22.03.2024;04:19;94,862;
22.03.2024;04:09;94,864;
22.03.2024;03:59;94,866;
22.03.2024;03:49;94,862;
22.03.2024;03:39;94,863;
22.03.2024;03:29;94,865;
22.03.2024;03:19;94,862;
22.03.2024;03:09;94,864;
22.03.2024;02:59;94,860;
22.03.2024;02:49;94,861;
22.03.2024;02:39;94,863;
22.03.2024;02:29;94,861;
22.03.2024;02:19;94,860;
22.03.2024;02:09;94,861;
22.03.2024;01:59;94,861;
22.03.2024;01:39;94,861;
22.03.2024;01:29;94,861;
22.03.2024;01:09;94,864;
22.03.2024;00:59;94,859;
22.03.2024;00:49;94,860;
22.03.2024;00:19;94,858;
22.03.2024;00:09;94,861;
21.03.2024;23:59;94,861;
21.03.2024;23:49;94,858;
21.03.2024;23:39;94,857;
21.03.2024;23:29;94,859;
21.03.2024;23:19;94,858;
21.03.2024;23:09;94,859;
21.03.2024;22:59;94,857;
21.03.2024;22:49;94,859;
21.03.2024;22:39;94,855;
21.03.2024;22:29;94,856;
21.03.2024;22:19;94,857;
21.03.2024;22:09;94,857;
21.03.2024;21:59;94,857;
21.03.2024;21:49;94,857;
21.03.2024;21:39;94,857;
21.03.2024;21:29;94,859;
21.03.2024;21:19;94,858;
21.03.2024;21:09;94,857;