29.03.2024;10:30;90,790;
29.03.2024;08:30;90,790;
29.03.2024;06:30;90,790;
29.03.2024;04:30;90,790;
29.03.2024;02:30;90,790;
29.03.2024;00:30;90,790;
28.03.2024;22:30;90,790;
28.03.2024;20:30;90,790;
28.03.2024;18:30;90,790;
28.03.2024;16:30;90,790;
28.03.2024;14:30;90,800;
28.03.2024;12:30;90,800;
28.03.2024;10:30;90,790;
28.03.2024;08:30;90,780;
28.03.2024;06:30;90,780;
28.03.2024;04:30;90,780;
28.03.2024;02:30;90,780;
28.03.2024;00:30;90,780;
27.03.2024;22:30;90,780;
27.03.2024;20:30;90,780;
27.03.2024;18:30;90,780;
27.03.2024;16:30;90,790;
27.03.2024;14:30;90,790;
27.03.2024;12:30;90,780;
27.03.2024;10:30;90,770;
27.03.2024;08:30;90,780;
27.03.2024;06:30;90,780;
27.03.2024;04:30;90,780;
27.03.2024;02:30;90,780;
27.03.2024;00:30;90,770;
26.03.2024;22:30;90,780;
26.03.2024;20:30;90,770;
26.03.2024;18:30;90,780;
26.03.2024;16:30;90,780;
26.03.2024;14:30;90,780;
26.03.2024;12:30;90,780;
26.03.2024;10:30;90,780;
26.03.2024;08:30;90,780;
26.03.2024;06:30;90,770;
26.03.2024;04:30;90,770;
26.03.2024;02:30;90,770;
26.03.2024;00:30;90,770;
25.03.2024;22:30;90,770;
25.03.2024;20:30;90,770;
25.03.2024;18:30;90,770;
25.03.2024;16:30;90,770;
25.03.2024;14:30;90,770;
25.03.2024;12:30;90,780;
25.03.2024;10:30;90,770;
25.03.2024;08:30;90,770;
25.03.2024;06:30;90,770;
25.03.2024;04:30;90,770;
25.03.2024;02:30;90,770;
25.03.2024;00:30;90,770;
24.03.2024;22:30;90,770;
24.03.2024;20:30;90,770;
24.03.2024;18:30;90,770;
24.03.2024;16:30;90,770;
24.03.2024;14:30;90,780;
24.03.2024;12:30;90,770;
24.03.2024;10:30;90,760;
24.03.2024;08:30;90,770;
24.03.2024;06:30;90,760;
24.03.2024;04:30;90,760;
24.03.2024;02:30;90,760;
24.03.2024;00:30;90,760;
23.03.2024;22:30;90,760;
23.03.2024;20:30;90,760;
23.03.2024;18:30;90,760;
23.03.2024;16:30;90,760;
23.03.2024;14:30;90,760;
23.03.2024;12:30;90,760;
23.03.2024;10:30;90,770;
23.03.2024;08:30;90,760;
23.03.2024;06:30;90,760;
23.03.2024;04:30;90,760;
23.03.2024;02:30;90,760;
23.03.2024;00:30;90,750;
22.03.2024;22:30;90,750;
22.03.2024;20:30;90,750;
22.03.2024;18:30;90,750;
22.03.2024;16:30;90,750;
22.03.2024;14:30;90,750;
22.03.2024;12:30;90,750;
22.03.2024;10:30;90,750;
22.03.2024;08:30;90,750;
22.03.2024;06:30;90,750;
22.03.2024;04:30;90,750;
22.03.2024;02:30;90,750;
22.03.2024;00:30;90,750;
21.03.2024;22:30;90,750;
21.03.2024;20:30;90,750;
21.03.2024;18:30;90,750;
21.03.2024;16:30;90,750;
21.03.2024;14:30;90,750;
21.03.2024;12:30;90,720;
21.03.2024;10:30;90,710;
21.03.2024;08:30;90,710;
21.03.2024;06:30;90,710;
21.03.2024;04:30;90,710;
21.03.2024;02:30;90,710;
21.03.2024;00:30;90,710;
20.03.2024;22:30;90,710;
20.03.2024;20:30;90,710;
20.03.2024;18:30;90,710;
20.03.2024;16:30;90,710;
20.03.2024;14:30;90,710;
20.03.2024;12:30;90,710;
24.02.2024;14:00;90,560;
24.02.2024;12:00;90,560;
24.02.2024;10:00;90,560;
24.02.2024;08:00;90,560;
24.02.2024;06:00;90,560;
24.02.2024;04:00;90,560;
24.02.2024;02:00;90,550;
24.02.2024;00:00;90,560;
23.02.2024;22:00;90,550;
23.02.2024;20:00;90,550;
23.02.2024;18:00;90,550;
23.02.2024;16:00;90,550;
23.02.2024;14:00;90,540;
23.02.2024;12:00;90,550;
23.02.2024;10:00;90,550;
23.02.2024;08:00;90,550;
23.02.2024;06:00;90,550;
23.02.2024;04:00;90,550;
23.02.2024;02:00;90,550;
23.02.2024;00:00;90,540;
22.02.2024;22:00;90,540;
22.02.2024;20:00;90,540;
22.02.2024;18:00;90,540;
22.02.2024;16:00;90,540;
22.02.2024;14:00;90,540;
22.02.2024;12:00;90,540;
22.02.2024;10:00;90,540;
22.02.2024;08:00;90,540;
22.02.2024;06:00;90,540;
22.02.2024;04:00;90,540;
22.02.2024;02:00;90,540;
22.02.2024;00:00;90,540;
21.02.2024;22:00;90,540;
21.02.2024;20:00;90,540;
21.02.2024;18:00;90,540;
21.02.2024;16:00;90,540;
21.02.2024;14:00;90,540;
21.02.2024;12:00;90,540;
21.02.2024;10:00;90,540;
21.02.2024;08:00;90,540;
21.02.2024;06:00;90,540;
21.02.2024;04:00;90,540;
21.02.2024;02:00;90,540;
21.02.2024;00:00;90,540;
20.02.2024;22:00;90,540;
20.02.2024;20:00;90,540;
20.02.2024;18:00;90,540;
20.02.2024;16:00;90,540;
20.02.2024;14:00;90,540;
20.02.2024;12:00;90,560;
20.02.2024;10:00;90,540;
20.02.2024;08:00;90,540;
20.02.2024;06:00;90,540;
20.02.2024;04:00;90,540;
20.02.2024;02:00;90,540;
20.02.2024;00:00;90,540;
19.02.2024;22:00;90,540;
19.02.2024;20:00;90,540;
19.02.2024;18:00;90,540;
19.02.2024;16:00;90,540;
19.02.2024;14:00;90,540;
19.02.2024;12:00;90,540;
19.02.2024;10:00;90,540;
19.02.2024;08:00;90,540;
19.02.2024;06:00;90,540;
19.02.2024;04:00;90,540;
19.02.2024;02:00;90,540;
19.02.2024;00:00;90,540;
18.02.2024;22:00;90,540;
18.02.2024;20:00;90,540;
18.02.2024;18:00;90,540;
18.02.2024;16:00;90,550;
18.02.2024;14:00;90,560;
18.02.2024;12:00;90,560;
18.02.2024;10:00;90,540;
18.02.2024;08:00;90,540;
18.02.2024;06:00;90,540;
18.02.2024;04:00;90,540;
18.02.2024;02:00;90,540;
18.02.2024;00:00;90,540;
17.02.2024;22:00;90,540;
17.02.2024;20:00;90,540;
17.02.2024;18:00;90,540;
17.02.2024;16:00;90,540;
17.02.2024;14:00;90,530;
17.02.2024;12:00;90,540;
17.02.2024;10:00;90,540;
17.02.2024;08:00;90,540;
17.02.2024;06:00;90,540;
17.02.2024;04:00;90,530;
17.02.2024;02:00;90,530;
17.02.2024;00:00;90,530;
16.02.2024;22:00;90,530;
16.02.2024;20:00;90,530;
16.02.2024;18:00;90,520;
16.02.2024;16:00;90,520;
06.02.2024;12:00;90,510;
06.02.2024;10:00;90,520;
06.02.2024;08:00;90,520;
06.02.2024;06:00;90,530;
06.02.2024;04:00;90,530;
06.02.2024;02:00;90,530;
06.02.2024;00:00;90,530;
05.02.2024;22:00;90,540;
05.02.2024;20:00;90,550;
05.02.2024;18:00;90,560;
05.02.2024;16:00;90,550;
05.02.2024;14:00;90,550;
