29.03.2024;12:29;11,676;
29.03.2024;12:14;11,681;
29.03.2024;11:59;11,670;
29.03.2024;11:44;11,657;
29.03.2024;11:29;11,644;
29.03.2024;11:14;11,665;
29.03.2024;10:59;11,675;
29.03.2024;10:44;11,678;
29.03.2024;10:29;11,680;
29.03.2024;10:14;11,682;
29.03.2024;09:59;11,680;
29.03.2024;09:44;11,681;
29.03.2024;09:29;11,680;
29.03.2024;09:14;11,678;
29.03.2024;08:59;11,677;
29.03.2024;08:44;11,675;
29.03.2024;08:28;11,675;
29.03.2024;08:13;11,675;
29.03.2024;07:58;11,674;
29.03.2024;07:43;11,672;
29.03.2024;07:28;11,671;
29.03.2024;07:13;11,669;
29.03.2024;06:58;11,669;
29.03.2024;06:43;11,670;
29.03.2024;06:28;11,670;
29.03.2024;06:13;11,669;
29.03.2024;05:58;11,668;
29.03.2024;05:43;11,666;
29.03.2024;05:28;11,655;
29.03.2024;05:13;11,649;
29.03.2024;04:58;11,648;
29.03.2024;04:43;11,648;
29.03.2024;04:28;11,648;
29.03.2024;04:13;11,647;
29.03.2024;03:58;11,646;
29.03.2024;03:43;11,646;
29.03.2024;03:28;11,644;
29.03.2024;03:13;11,644;
29.03.2024;02:58;11,642;
29.03.2024;02:43;11,640;
29.03.2024;02:28;11,639;
29.03.2024;02:13;11,639;
29.03.2024;01:58;11,638;
29.03.2024;01:43;11,637;
29.03.2024;01:28;11,638;
29.03.2024;01:13;11,642;
29.03.2024;00:58;11,644;
29.03.2024;00:43;11,633;
29.03.2024;00:28;11,605;
29.03.2024;00:13;11,605;
28.03.2024;23:58;11,621;
28.03.2024;23:43;11,621;
28.03.2024;23:28;11,620;
28.03.2024;23:13;11,617;
28.03.2024;22:58;11,613;
28.03.2024;22:43;11,598;
28.03.2024;22:28;11,605;
28.03.2024;22:13;11,599;
28.03.2024;21:58;11,595;
28.03.2024;21:43;11,595;
28.03.2024;21:28;11,597;
28.03.2024;21:13;11,601;
28.03.2024;20:58;11,592;
28.03.2024;20:43;11,585;
28.03.2024;20:28;11,575;
28.03.2024;20:13;11,580;
28.03.2024;19:58;11,576;
28.03.2024;19:43;11,573;
28.03.2024;19:28;11,569;
28.03.2024;19:13;11,565;
28.03.2024;18:58;11,559;
28.03.2024;18:43;11,554;
28.03.2024;18:28;11,546;
28.03.2024;18:13;11,542;
28.03.2024;17:58;11,535;
28.03.2024;17:43;11,528;
28.03.2024;17:27;11,523;
28.03.2024;17:12;11,521;
28.03.2024;16:57;11,512;
28.03.2024;16:42;11,492;
28.03.2024;16:27;11,497;
28.03.2024;16:12;11,493;
28.03.2024;15:57;11,489;
28.03.2024;15:42;11,484;
28.03.2024;15:27;11,482;
28.03.2024;15:12;11,480;
28.03.2024;14:57;11,473;
28.03.2024;14:42;11,466;
28.03.2024;14:27;11,460;
28.03.2024;14:12;11,464;
28.03.2024;13:57;11,461;
28.03.2024;13:42;11,461;
28.03.2024;13:27;11,458;
28.03.2024;13:12;11,454;
28.03.2024;12:57;11,452;
28.03.2024;12:42;11,444;
28.03.2024;12:27;11,447;
28.03.2024;12:12;11,445;
28.03.2024;11:57;11,451;
28.03.2024;11:42;11,452;
28.03.2024;11:27;11,452;
28.03.2024;11:12;11,451;
28.03.2024;10:57;11,452;
28.03.2024;10:42;11,452;
28.03.2024;10:27;11,453;
28.03.2024;10:12;11,456;
28.03.2024;09:57;11,456;
28.03.2024;09:42;11,455;
28.03.2024;09:27;11,456;
28.03.2024;09:12;11,456;
28.03.2024;08:57;11,458;
28.03.2024;08:42;11,458;
28.03.2024;08:27;11,458;
28.03.2024;08:12;11,459;
28.03.2024;07:57;11,459;
28.03.2024;07:42;11,459;
28.03.2024;07:27;11,460;
28.03.2024;07:12;11,461;
28.03.2024;06:57;11,462;
28.03.2024;06:42;11,462;
28.03.2024;06:27;11,463;
28.03.2024;06:12;11,464;
28.03.2024;05:57;11,465;
28.03.2024;05:42;11,465;
28.03.2024;05:27;11,466;
28.03.2024;05:12;11,467;
28.03.2024;04:57;11,467;
28.03.2024;04:42;11,468;
28.03.2024;04:27;11,469;
28.03.2024;04:12;11,469;
28.03.2024;03:57;11,469;
28.03.2024;03:42;11,470;
28.03.2024;03:27;11,471;
28.03.2024;03:12;11,471;
28.03.2024;02:57;11,471;
28.03.2024;02:42;11,472;
28.03.2024;02:27;11,471;
28.03.2024;02:11;11,472;
28.03.2024;01:56;11,471;
28.03.2024;01:41;11,472;
28.03.2024;01:26;11,471;
28.03.2024;01:11;11,471;
28.03.2024;00:56;11,471;
28.03.2024;00:41;11,471;
28.03.2024;00:26;11,470;
28.03.2024;00:11;11,469;
27.03.2024;23:56;11,469;
27.03.2024;23:41;11,469;
27.03.2024;23:26;11,469;
27.03.2024;23:11;11,469;
27.03.2024;22:56;11,468;
27.03.2024;22:41;11,468;
27.03.2024;22:26;11,467;
27.03.2024;22:11;11,467;
27.03.2024;21:56;11,467;
27.03.2024;21:41;11,467;
27.03.2024;21:26;11,467;
27.03.2024;21:11;11,466;
27.03.2024;20:56;11,466;
27.03.2024;20:41;11,466;
27.03.2024;20:26;11,466;
27.03.2024;20:11;11,465;
27.03.2024;19:56;11,464;
27.03.2024;19:41;11,463;
27.03.2024;19:26;11,465;
27.03.2024;19:11;11,465;
27.03.2024;18:56;11,467;
27.03.2024;18:41;11,467;
27.03.2024;18:26;11,468;
27.03.2024;18:11;11,469;
27.03.2024;17:56;11,470;
27.03.2024;17:41;11,472;
27.03.2024;17:26;11,473;
27.03.2024;17:11;11,473;
27.03.2024;16:56;11,474;
27.03.2024;16:41;11,474;
27.03.2024;16:26;11,475;
27.03.2024;16:11;11,476;
27.03.2024;15:56;11,474;
27.03.2024;15:41;11,474;
27.03.2024;15:26;11,474;
27.03.2024;15:11;11,473;
27.03.2024;14:56;11,473;
27.03.2024;14:41;11,471;
27.03.2024;14:26;11,468;
27.03.2024;14:11;11,471;
27.03.2024;13:56;11,476;
27.03.2024;13:41;11,476;
27.03.2024;13:26;11,476;
27.03.2024;13:11;11,478;
27.03.2024;12:56;11,478;
27.03.2024;12:41;11,476;
27.03.2024;12:26;11,476;
27.03.2024;12:11;11,476;
27.03.2024;11:56;11,475;
27.03.2024;11:41;11,474;
27.03.2024;11:26;11,474;
27.03.2024;11:11;11,474;
27.03.2024;10:55;11,472;
27.03.2024;10:40;11,472;
27.03.2024;10:25;11,472;
27.03.2024;10:10;11,472;
27.03.2024;09:55;11,470;
27.03.2024;09:40;11,469;
27.03.2024;09:25;11,467;
27.03.2024;09:10;11,466;
27.03.2024;08:55;11,464;
27.03.2024;08:40;11,463;
27.03.2024;08:25;11,462;
27.03.2024;08:10;11,462;
27.03.2024;07:55;11,461;
27.03.2024;07:40;11,461;
27.03.2024;07:25;11,461;
27.03.2024;07:10;11,462;
27.03.2024;06:55;11,462;
27.03.2024;06:40;11,462;
27.03.2024;06:25;11,462;
27.03.2024;06:10;11,463;
27.03.2024;05:55;11,463;
27.03.2024;05:40;11,464;
27.03.2024;05:25;11,465;
27.03.2024;05:10;11,465;
27.03.2024;04:55;11,466;
27.03.2024;04:40;11,467;
27.03.2024;04:25;11,469;
27.03.2024;04:10;11,469;
27.03.2024;03:55;11,471;
27.03.2024;03:40;11,471;
27.03.2024;03:25;11,472;
27.03.2024;03:10;11,474;
27.03.2024;02:55;11,475;
27.03.2024;02:40;11,476;
27.03.2024;02:25;11,478;
27.03.2024;02:10;11,480;
27.03.2024;01:55;11,481;
27.03.2024;01:40;11,481;
27.03.2024;01:25;11,483;
27.03.2024;01:10;11,484;
27.03.2024;00:55;11,485;
27.03.2024;00:40;11,487;
27.03.2024;00:25;11,487;
27.03.2024;00:10;11,489;
26.03.2024;23:55;11,489;
26.03.2024;23:40;11,491;
26.03.2024;23:25;11,492;
26.03.2024;23:10;11,493;
26.03.2024;22:55;11,494;
26.03.2024;22:40;11,494;
26.03.2024;22:25;11,495;
26.03.2024;22:10;11,496;
26.03.2024;21:55;11,497;
26.03.2024;21:40;11,498;
26.03.2024;21:25;11,499;
26.03.2024;21:10;11,501;
26.03.2024;20:55;11,502;
26.03.2024;20:40;11,503;
26.03.2024;20:25;11,504;
26.03.2024;20:10;11,505;
26.03.2024;19:55;11,507;
26.03.2024;19:39;11,509;
26.03.2024;19:24;11,510;
26.03.2024;19:09;11,512;
26.03.2024;18:54;11,512;
26.03.2024;18:39;11,514;
26.03.2024;18:24;11,516;
26.03.2024;18:09;11,516;
26.03.2024;17:39;11,517;
26.03.2024;17:24;11,520;
26.03.2024;17:09;11,521;
26.03.2024;16:54;11,523;
26.03.2024;16:39;11,524;
26.03.2024;16:24;11,525;
26.03.2024;16:09;11,525;
26.03.2024;15:54;11,526;
26.03.2024;15:39;11,527;
26.03.2024;15:24;11,523;
26.03.2024;15:09;11,528;
26.03.2024;14:54;11,529;
26.03.2024;14:39;11,529;
26.03.2024;14:24;11,527;
26.03.2024;14:09;11,523;
26.03.2024;13:54;11,521;
26.03.2024;13:39;11,519;
26.03.2024;13:24;11,519;
26.03.2024;13:09;11,518;
26.03.2024;12:54;11,516;
26.03.2024;12:39;11,516;
26.03.2024;12:24;11,516;
26.03.2024;12:09;11,516;
26.03.2024;11:54;11,518;
26.03.2024;11:39;11,514;
26.03.2024;11:24;11,510;
26.03.2024;11:09;11,518;
26.03.2024;10:54;11,517;
26.03.2024;10:39;11,514;
26.03.2024;10:24;11,512;
26.03.2024;10:09;11,510;
26.03.2024;09:54;11,507;
26.03.2024;09:39;11,505;
26.03.2024;09:23;11,504;
26.03.2024;09:08;11,503;
26.03.2024;08:53;11,501;
26.03.2024;08:38;11,501;
26.03.2024;08:23;11,501;
26.03.2024;08:08;11,501;
26.03.2024;07:53;11,500;
26.03.2024;07:38;11,501;
26.03.2024;07:23;11,502;
26.03.2024;07:08;11,502;
26.03.2024;06:53;11,502;
26.03.2024;06:38;11,503;
26.03.2024;06:23;11,503;
26.03.2024;06:08;11,503;
26.03.2024;05:53;11,504;
26.03.2024;05:38;11,504;
26.03.2024;05:23;11,505;
26.03.2024;05:08;11,505;
26.03.2024;04:53;11,506;
26.03.2024;04:38;11,507;
26.03.2024;04:23;11,507;
26.03.2024;04:08;11,509;
26.03.2024;03:53;11,510;
26.03.2024;03:38;11,511;
26.03.2024;03:23;11,512;
26.03.2024;03:08;11,514;
26.03.2024;02:53;11,516;
26.03.2024;02:38;11,518;
26.03.2024;02:23;11,519;
26.03.2024;02:08;11,521;
26.03.2024;01:53;11,523;
26.03.2024;01:38;11,524;
26.03.2024;01:23;11,526;
26.03.2024;01:08;11,528;
26.03.2024;00:53;11,529;
26.03.2024;00:38;11,531;
26.03.2024;00:23;11,532;
26.03.2024;00:08;11,534;
25.03.2024;23:53;11,536;
25.03.2024;23:38;11,538;
25.03.2024;23:23;11,540;
25.03.2024;23:08;11,541;
25.03.2024;22:53;11,543;
25.03.2024;22:38;11,543;
25.03.2024;22:23;11,546;
25.03.2024;22:08;11,547;
25.03.2024;21:53;11,549;
25.03.2024;21:38;11,550;
25.03.2024;21:23;11,550;
25.03.2024;21:08;11,552;
25.03.2024;20:53;11,553;
25.03.2024;20:38;11,554;
25.03.2024;20:23;11,554;
25.03.2024;20:08;11,556;
25.03.2024;19:53;11,557;
25.03.2024;19:38;11,557;
25.03.2024;19:23;11,558;
25.03.2024;19:08;11,559;
25.03.2024;18:53;11,560;
25.03.2024;18:38;11,560;
25.03.2024;18:23;11,559;
25.03.2024;18:07;11,559;
25.03.2024;17:52;11,560;
25.03.2024;17:37;11,565;
25.03.2024;17:22;11,566;
25.03.2024;17:07;11,566;
25.03.2024;16:52;11,568;
25.03.2024;16:37;11,570;
25.03.2024;16:22;11,570;
25.03.2024;16:07;11,570;
25.03.2024;15:52;11,572;
25.03.2024;15:37;11,572;
25.03.2024;15:22;11,572;
25.03.2024;15:07;11,573;
25.03.2024;14:52;11,575;
25.03.2024;14:37;11,575;
25.03.2024;14:22;11,575;
25.03.2024;14:07;11,577;
25.03.2024;13:52;11,578;
25.03.2024;13:37;11,577;
25.03.2024;13:22;11,577;
25.03.2024;13:07;11,577;
25.03.2024;12:52;11,577;
25.03.2024;12:37;11,577;
25.03.2024;12:22;11,578;
25.03.2024;12:07;11,578;
25.03.2024;11:52;11,578;
25.03.2024;11:37;11,579;
25.03.2024;11:22;11,579;
25.03.2024;11:07;11,579;
25.03.2024;10:52;11,579;
25.03.2024;10:37;11,580;
25.03.2024;10:22;11,580;
25.03.2024;10:07;11,580;
25.03.2024;09:52;11,581;
25.03.2024;09:37;11,583;
25.03.2024;09:22;11,583;
25.03.2024;09:07;11,583;
25.03.2024;08:52;11,584;
25.03.2024;08:37;11,583;
25.03.2024;08:22;11,581;
25.03.2024;08:07;11,584;
25.03.2024;07:52;11,585;
25.03.2024;07:37;11,585;
25.03.2024;07:22;11,586;
25.03.2024;07:07;11,587;
25.03.2024;06:52;11,588;
25.03.2024;06:37;11,589;
25.03.2024;06:22;11,590;
25.03.2024;06:07;11,591;
25.03.2024;05:52;11,592;
25.03.2024;05:37;11,593;
25.03.2024;05:22;11,593;
25.03.2024;05:07;11,595;
25.03.2024;04:52;11,595;
25.03.2024;04:37;11,597;
25.03.2024;04:22;11,597;
25.03.2024;04:07;11,599;
25.03.2024;03:52;11,600;
25.03.2024;03:37;11,601;
25.03.2024;03:22;11,602;
25.03.2024;03:07;11,603;
25.03.2024;02:51;11,604;
25.03.2024;02:36;11,606;
25.03.2024;02:21;11,606;
25.03.2024;02:06;11,608;
25.03.2024;01:51;11,610;
25.03.2024;01:36;11,610;
25.03.2024;01:21;11,611;
25.03.2024;01:06;11,613;
25.03.2024;00:51;11,613;
25.03.2024;00:36;11,615;
25.03.2024;00:21;11,615;
25.03.2024;00:06;11,616;
24.03.2024;23:51;11,618;
24.03.2024;23:36;11,618;
24.03.2024;23:21;11,619;
24.03.2024;23:06;11,620;
24.03.2024;22:51;11,621;
24.03.2024;22:36;11,621;
24.03.2024;22:21;11,622;
24.03.2024;22:06;11,623;
24.03.2024;21:51;11,624;
24.03.2024;21:36;11,625;
24.03.2024;21:21;11,625;
24.03.2024;21:06;11,626;
24.03.2024;20:51;11,627;
24.03.2024;20:36;11,628;
24.03.2024;20:21;11,629;
24.03.2024;20:06;11,630;
24.03.2024;19:51;11,630;
24.03.2024;19:36;11,632;
24.03.2024;19:21;11,633;
24.03.2024;19:06;11,633;
24.03.2024;18:51;11,634;
24.03.2024;18:36;11,636;
24.03.2024;18:21;11,637;
24.03.2024;18:06;11,637;
24.03.2024;17:51;11,638;
24.03.2024;17:36;11,639;
24.03.2024;17:21;11,640;
24.03.2024;17:06;11,640;
24.03.2024;16:51;11,640;
24.03.2024;16:36;11,641;
24.03.2024;16:21;11,640;
24.03.2024;16:06;11,639;
24.03.2024;15:51;11,636;
24.03.2024;15:36;11,637;
24.03.2024;15:21;11,640;
24.03.2024;15:06;11,641;
24.03.2024;14:51;11,640;
24.03.2024;14:36;11,636;
24.03.2024;14:21;11,633;
24.03.2024;14:06;11,631;
24.03.2024;13:51;11,637;
24.03.2024;13:36;11,644;
24.03.2024;13:21;11,649;
24.03.2024;13:06;11,651;
24.03.2024;12:51;11,651;
24.03.2024;12:36;11,651;
24.03.2024;12:21;11,653;
24.03.2024;12:05;11,653;
24.03.2024;11:50;11,654;
24.03.2024;11:35;11,654;
24.03.2024;11:20;11,655;
24.03.2024;11:05;11,657;
24.03.2024;10:50;11,657;
24.03.2024;10:35;11,658;
24.03.2024;10:20;11,660;
24.03.2024;10:05;11,661;
24.03.2024;09:50;11,662;
24.03.2024;09:35;11,662;
24.03.2024;09:20;11,661;
24.03.2024;09:05;11,662;
24.03.2024;08:50;11,662;
24.03.2024;08:35;11,664;
24.03.2024;08:20;11,665;
24.03.2024;08:05;11,665;
24.03.2024;07:50;11,665;
24.03.2024;07:35;11,665;
24.03.2024;07:20;11,667;
24.03.2024;07:05;11,668;
24.03.2024;06:50;11,669;
24.03.2024;06:35;11,669;
24.03.2024;06:20;11,670;
24.03.2024;06:05;11,671;
24.03.2024;05:50;11,671;
24.03.2024;05:35;11,672;
24.03.2024;05:20;11,673;
24.03.2024;05:05;11,673;
24.03.2024;04:50;11,675;
24.03.2024;04:35;11,677;
24.03.2024;04:20;11,677;
24.03.2024;04:05;11,678;
24.03.2024;03:50;11,679;
24.03.2024;03:35;11,680;
24.03.2024;03:20;11,681;
24.03.2024;03:05;11,681;
24.03.2024;02:50;11,681;
24.03.2024;02:35;11,682;
24.03.2024;02:20;11,684;
24.03.2024;02:05;11,684;
24.03.2024;01:50;11,683;
24.03.2024;01:35;11,686;
24.03.2024;01:20;11,686;
24.03.2024;01:05;11,686;
24.03.2024;00:50;11,687;
24.03.2024;00:35;11,688;
24.03.2024;00:20;11,687;
24.03.2024;00:05;11,689;
23.03.2024;23:50;11,689;
23.03.2024;23:35;11,689;
23.03.2024;23:20;11,690;
23.03.2024;23:05;11,690;
23.03.2024;22:50;11,690;
23.03.2024;22:35;11,691;
23.03.2024;22:20;11,693;
23.03.2024;22:05;11,693;
23.03.2024;21:50;11,695;
23.03.2024;21:35;11,695;
23.03.2024;21:20;11,695;
23.03.2024;21:05;11,695;
23.03.2024;20:49;11,695;
23.03.2024;20:34;11,693;
23.03.2024;20:19;11,693;
23.03.2024;20:04;11,693;
23.03.2024;19:49;11,693;
23.03.2024;19:34;11,693;
23.03.2024;19:19;11,693;
23.03.2024;19:04;11,693;
23.03.2024;18:49;11,693;
23.03.2024;18:34;11,693;
23.03.2024;18:19;11,693;
23.03.2024;18:04;11,693;
23.03.2024;17:49;11,693;
23.03.2024;17:34;11,690;
23.03.2024;17:19;11,689;
23.03.2024;17:04;11,686;
23.03.2024;16:49;11,689;
23.03.2024;16:34;11,691;
23.03.2024;16:19;11,689;
23.03.2024;16:04;11,691;
23.03.2024;15:49;11,690;
23.03.2024;15:34;11,689;
23.03.2024;15:19;11,688;
23.03.2024;15:04;11,684;
23.03.2024;14:49;11,684;
23.03.2024;14:34;11,677;
23.03.2024;14:19;11,668;
23.03.2024;14:04;11,679;
23.03.2024;13:49;11,686;
23.03.2024;13:34;11,685;
23.03.2024;13:19;11,683;
23.03.2024;13:04;11,682;
23.03.2024;12:49;11,681;
23.03.2024;12:34;11,682;
23.03.2024;12:19;11,680;
23.03.2024;12:04;11,682;
23.03.2024;11:49;11,684;
23.03.2024;11:34;11,686;
23.03.2024;11:19;11,687;
23.03.2024;11:04;11,687;
23.03.2024;10:49;11,687;
23.03.2024;10:34;11,687;
23.03.2024;10:19;11,687;
23.03.2024;10:04;11,688;
23.03.2024;09:49;11,689;
23.03.2024;09:34;11,689;
23.03.2024;09:19;11,688;
23.03.2024;09:04;11,688;
23.03.2024;08:49;11,689;
23.03.2024;08:34;11,689;
23.03.2024;08:19;11,689;
23.03.2024;08:04;11,689;
23.03.2024;07:49;11,689;
23.03.2024;07:34;11,689;
23.03.2024;07:19;11,689;
23.03.2024;07:04;11,689;
23.03.2024;06:49;11,689;
23.03.2024;06:34;11,691;
23.03.2024;06:19;11,691;
23.03.2024;06:04;11,691;
23.03.2024;05:49;11,691;
23.03.2024;05:33;11,691;
23.03.2024;05:18;11,693;
23.03.2024;05:03;11,692;
23.03.2024;04:48;11,693;
23.03.2024;04:33;11,693;
23.03.2024;04:18;11,693;
23.03.2024;04:03;11,693;
23.03.2024;03:48;11,693;
23.03.2024;03:33;11,693;
23.03.2024;03:18;11,693;
23.03.2024;03:03;11,693;
23.03.2024;02:48;11,694;
23.03.2024;02:33;11,694;
23.03.2024;02:18;11,695;
23.03.2024;02:03;11,694;
23.03.2024;01:48;11,693;
23.03.2024;01:33;11,693;
23.03.2024;01:18;11,693;
23.03.2024;01:03;11,693;
23.03.2024;00:48;11,693;
23.03.2024;00:33;11,693;
23.03.2024;00:18;11,693;
23.03.2024;00:03;11,693;
22.03.2024;23:48;11,691;
22.03.2024;23:33;11,691;
22.03.2024;23:18;11,691;
22.03.2024;23:03;11,690;
22.03.2024;22:48;11,690;
22.03.2024;22:33;11,689;
22.03.2024;22:18;11,689;
22.03.2024;22:03;11,687;
22.03.2024;21:48;11,686;
22.03.2024;21:33;11,686;
22.03.2024;21:18;11,682;
22.03.2024;21:03;11,682;
22.03.2024;20:48;11,685;
22.03.2024;20:33;11,684;
22.03.2024;20:18;11,684;
22.03.2024;20:03;11,682;
22.03.2024;19:48;11,682;
22.03.2024;19:33;11,681;
22.03.2024;19:18;11,681;
22.03.2024;19:03;11,680;
22.03.2024;18:48;11,680;
22.03.2024;18:33;11,680;
22.03.2024;18:18;11,679;
22.03.2024;18:03;11,678;
22.03.2024;17:48;11,678;
22.03.2024;17:33;11,678;
22.03.2024;17:18;11,678;
22.03.2024;17:03;11,678;
22.03.2024;16:48;11,677;
22.03.2024;16:33;11,678;
22.03.2024;16:18;11,677;
22.03.2024;16:03;11,677;
22.03.2024;15:48;11,677;
22.03.2024;15:33;11,677;
22.03.2024;15:18;11,677;
22.03.2024;15:03;11,677;
22.03.2024;14:48;11,678;
22.03.2024;14:32;11,678;
22.03.2024;14:17;11,678;
22.03.2024;14:02;11,677;
22.03.2024;13:47;11,677;
22.03.2024;13:32;11,678;
22.03.2024;13:17;11,678;
22.03.2024;13:02;11,678;
22.03.2024;12:47;11,678;
22.03.2024;12:32;11,678;
22.03.2024;12:17;11,679;
22.03.2024;12:02;11,680;
22.03.2024;11:47;11,680;
22.03.2024;11:32;11,680;
22.03.2024;11:17;11,680;
22.03.2024;11:02;11,681;
22.03.2024;10:47;11,682;
22.03.2024;10:32;11,682;
22.03.2024;10:17;11,682;
22.03.2024;10:02;11,682;
22.03.2024;09:47;11,682;
22.03.2024;09:32;11,683;
22.03.2024;09:17;11,684;
22.03.2024;09:02;11,684;
22.03.2024;08:47;11,684;
22.03.2024;08:32;11,684;
22.03.2024;08:17;11,686;
22.03.2024;08:02;11,686;
22.03.2024;07:47;11,687;
22.03.2024;07:32;11,687;
22.03.2024;07:17;11,687;
22.03.2024;07:02;11,688;
22.03.2024;06:47;11,689;
22.03.2024;06:32;11,690;
22.03.2024;06:17;11,691;
22.03.2024;06:02;11,691;
22.03.2024;05:47;11,692;
22.03.2024;05:32;11,693;
22.03.2024;05:17;11,693;
22.03.2024;05:02;11,693;
22.03.2024;04:47;11,695;
22.03.2024;04:32;11,696;
22.03.2024;04:17;11,697;
22.03.2024;04:02;11,697;
22.03.2024;03:47;11,698;
22.03.2024;03:32;11,699;
22.03.2024;03:17;11,699;
22.03.2024;03:02;11,700;
22.03.2024;02:47;11,701;
22.03.2024;02:32;11,701;
22.03.2024;02:17;11,701;
22.03.2024;02:02;11,702;
22.03.2024;01:47;11,703;
22.03.2024;01:32;11,704;
22.03.2024;01:17;11,704;
22.03.2024;01:02;11,704;
22.03.2024;00:47;11,705;
22.03.2024;00:32;11,706;
22.03.2024;00:17;11,707;
22.03.2024;00:02;11,708;
21.03.2024;23:47;11,708;
21.03.2024;23:32;11,708;
21.03.2024;23:16;11,710;
21.03.2024;23:01;11,711;
21.03.2024;22:46;11,711;
21.03.2024;22:31;11,712;
21.03.2024;22:16;11,713;
21.03.2024;22:01;11,713;
21.03.2024;21:46;11,714;
21.03.2024;21:31;11,714;
21.03.2024;21:16;11,715;
21.03.2024;21:01;11,715;
21.03.2024;20:46;11,716;
21.03.2024;20:31;11,717;
21.03.2024;20:16;11,717;
21.03.2024;20:01;11,718;
21.03.2024;19:46;11,718;
21.03.2024;19:31;11,719;
21.03.2024;19:16;11,719;
21.03.2024;19:01;11,720;
21.03.2024;18:46;11,720;
21.03.2024;18:31;11,719;
21.03.2024;18:16;11,721;
21.03.2024;18:01;11,722;
21.03.2024;17:46;11,722;
21.03.2024;17:31;11,722;
21.03.2024;17:16;11,722;
21.03.2024;17:01;11,722;
21.03.2024;16:46;11,723;
21.03.2024;16:31;11,724;
21.03.2024;16:16;11,723;
21.03.2024;16:01;11,724;
21.03.2024;15:46;11,724;
21.03.2024;15:31;11,725;
21.03.2024;15:16;11,727;
21.03.2024;15:01;11,728;
21.03.2024;14:46;11,730;
21.03.2024;14:31;11,730;
21.03.2024;14:16;11,731;
21.03.2024;14:01;11,732;
21.03.2024;13:46;11,734;
21.03.2024;13:31;11,734;
21.03.2024;13:16;11,734;
21.03.2024;13:01;11,735;
21.03.2024;12:46;11,736;
21.03.2024;12:31;11,738;
21.03.2024;12:16;11,738;
21.03.2024;12:01;11,738;
21.03.2024;11:46;11,738;
21.03.2024;11:31;11,738;
21.03.2024;11:16;11,740;
21.03.2024;11:01;11,742;
21.03.2024;10:46;11,742;
21.03.2024;10:31;11,744;
21.03.2024;10:16;11,744;
21.03.2024;10:01;11,745;
21.03.2024;09:46;11,745;
21.03.2024;09:31;11,746;
21.03.2024;09:16;11,747;
21.03.2024;09:01;11,748;
21.03.2024;08:46;11,749;
21.03.2024;08:31;11,749;
21.03.2024;08:15;11,750;
21.03.2024;08:00;11,751;
21.03.2024;07:45;11,753;
21.03.2024;07:30;11,753;
21.03.2024;07:15;11,754;
21.03.2024;07:00;11,755;
21.03.2024;06:45;11,756;
21.03.2024;06:30;11,756;
21.03.2024;06:15;11,757;
21.03.2024;06:00;11,758;
21.03.2024;05:45;11,760;
21.03.2024;05:30;11,760;
21.03.2024;05:15;11,762;
21.03.2024;05:00;11,762;
21.03.2024;04:45;11,763;
21.03.2024;04:30;11,765;
21.03.2024;04:15;11,766;
21.03.2024;04:00;11,767;
21.03.2024;03:45;11,767;
21.03.2024;03:30;11,769;
21.03.2024;03:15;11,769;
21.03.2024;03:00;11,770;
21.03.2024;02:45;11,771;
21.03.2024;02:30;11,772;
21.03.2024;02:15;11,772;
21.03.2024;02:00;11,776;
21.03.2024;01:45;11,776;
21.03.2024;01:30;11,778;
21.03.2024;01:15;11,780;
21.03.2024;01:00;11,780;
21.03.2024;00:45;11,781;
21.03.2024;00:30;11,783;
21.03.2024;00:15;11,783;
21.03.2024;00:00;11,784;
20.03.2024;23:45;11,785;
20.03.2024;23:30;11,787;
20.03.2024;23:15;11,787;
20.03.2024;23:00;11,788;
20.03.2024;22:45;11,789;
20.03.2024;22:30;11,790;
20.03.2024;22:15;11,790;
20.03.2024;22:00;11,791;
20.03.2024;21:45;11,791;
20.03.2024;21:30;11,792;
20.03.2024;21:15;11,793;
20.03.2024;21:00;11,794;
20.03.2024;20:45;11,794;
20.03.2024;20:30;11,795;
20.03.2024;20:15;11,796;
20.03.2024;20:00;11,798;
20.03.2024;19:45;11,798;
20.03.2024;19:30;11,800;
20.03.2024;19:15;11,801;
20.03.2024;19:00;11,801;
20.03.2024;18:45;11,803;
20.03.2024;18:30;11,805;
20.03.2024;18:15;11,805;
20.03.2024;18:00;11,806;
20.03.2024;17:45;11,808;
20.03.2024;17:30;11,809;
20.03.2024;17:15;11,809;
20.03.2024;16:59;11,809;
20.03.2024;16:44;11,810;
20.03.2024;16:29;11,813;
20.03.2024;16:14;11,816;
20.03.2024;15:59;11,818;
20.03.2024;15:44;11,814;
20.03.2024;15:29;11,816;
20.03.2024;15:14;11,816;
20.03.2024;14:59;11,814;
20.03.2024;14:44;11,817;
20.03.2024;14:29;11,823;
20.03.2024;14:14;11,823;
20.03.2024;13:59;11,822;
20.03.2024;13:44;11,825;
20.03.2024;13:29;11,823;
20.03.2024;13:14;11,824;
20.03.2024;12:59;11,825;
20.03.2024;12:44;11,827;
20.03.2024;12:29;11,828;
20.03.2024;12:14;11,829;
20.03.2024;11:59;11,829;
20.03.2024;11:44;11,830;
20.03.2024;11:29;11,832;
20.03.2024;10:59;11,836;
20.03.2024;10:44;11,836;
20.03.2024;10:29;11,839;
20.03.2024;10:14;11,841;
20.03.2024;09:59;11,843;
20.03.2024;09:44;11,845;
20.03.2024;09:29;11,847;
20.03.2024;09:14;11,850;
20.03.2024;08:59;11,852;
20.03.2024;08:44;11,854;
20.03.2024;08:29;11,855;
20.03.2024;08:14;11,856;
20.03.2024;07:59;11,857;
20.03.2024;07:44;11,858;
20.03.2024;07:29;11,859;
20.03.2024;07:14;11,859;
20.03.2024;06:59;11,861;
20.03.2024;06:44;11,861;
20.03.2024;06:29;11,862;
20.03.2024;06:14;11,861;
20.03.2024;05:59;11,862;
20.03.2024;05:44;11,866;
20.03.2024;05:29;11,866;
20.03.2024;05:14;11,865;
20.03.2024;04:59;11,866;
20.03.2024;04:44;11,868;
20.03.2024;04:29;11,869;
20.03.2024;04:14;11,868;
20.03.2024;03:59;11,868;
20.03.2024;03:44;11,869;
20.03.2024;03:29;11,870;
20.03.2024;03:14;11,871;
20.03.2024;02:59;11,871;
20.03.2024;02:44;11,871;
20.03.2024;02:29;11,872;
20.03.2024;02:14;11,872;
20.03.2024;01:59;11,873;
20.03.2024;01:43;11,872;
20.03.2024;01:28;11,873;
20.03.2024;01:13;11,874;
20.03.2024;00:58;11,874;
20.03.2024;00:43;11,874;
20.03.2024;00:28;11,874;
20.03.2024;00:13;11,874;
19.03.2024;23:58;11,873;
19.03.2024;23:43;11,873;
19.03.2024;23:28;11,873;
19.03.2024;23:13;11,874;
19.03.2024;22:58;11,875;
19.03.2024;22:43;11,877;
19.03.2024;22:28;11,878;
19.03.2024;22:13;11,879;
19.03.2024;21:58;11,880;
19.03.2024;21:43;11,881;
19.03.2024;21:28;11,881;
19.03.2024;21:13;11,883;