29.03.2024;01:57;1,300;
29.03.2024;01:42;1,400;
29.03.2024;01:27;1,400;
29.03.2024;01:12;1,400;
29.03.2024;00:57;1,400;
29.03.2024;00:42;1,400;
29.03.2024;00:27;1,400;
29.03.2024;00:12;1,400;
28.03.2024;23:57;1,400;
28.03.2024;23:42;1,400;
28.03.2024;23:27;1,400;
28.03.2024;23:12;1,400;
28.03.2024;22:57;1,400;
28.03.2024;22:42;1,400;
28.03.2024;22:27;1,400;
28.03.2024;22:12;1,400;
28.03.2024;21:57;1,400;
28.03.2024;21:42;1,400;
28.03.2024;21:27;1,400;
28.03.2024;21:12;1,400;
28.03.2024;20:57;1,500;
28.03.2024;20:42;1,500;
28.03.2024;20:27;1,500;
28.03.2024;20:12;1,500;
28.03.2024;19:57;1,500;
28.03.2024;19:42;1,500;
28.03.2024;19:27;1,500;
28.03.2024;19:12;1,500;
28.03.2024;18:57;1,500;
28.03.2024;18:42;1,500;
28.03.2024;18:27;1,500;
28.03.2024;18:12;1,500;
28.03.2024;17:57;1,500;
28.03.2024;17:42;1,500;
28.03.2024;17:27;1,500;
28.03.2024;17:12;1,500;
28.03.2024;16:57;1,500;
28.03.2024;16:42;1,500;
28.03.2024;16:27;1,500;
28.03.2024;16:12;1,500;
28.03.2024;15:57;1,600;
28.03.2024;15:42;1,600;
28.03.2024;15:27;1,600;
28.03.2024;15:12;1,600;
28.03.2024;14:57;1,500;
28.03.2024;14:42;1,500;
28.03.2024;14:27;1,500;
28.03.2024;14:12;1,500;
28.03.2024;13:57;1,500;
28.03.2024;13:42;1,500;
28.03.2024;13:27;1,500;
28.03.2024;13:12;1,500;
28.03.2024;12:57;1,500;
28.03.2024;12:42;1,500;
28.03.2024;12:27;1,500;
28.03.2024;12:12;1,500;
28.03.2024;11:57;1,500;
28.03.2024;11:42;1,500;
28.03.2024;11:27;1,500;
28.03.2024;11:12;1,400;
28.03.2024;10:57;1,400;
28.03.2024;10:42;1,400;
28.03.2024;10:27;1,400;
28.03.2024;10:12;1,400;
28.03.2024;09:57;1,300;
28.03.2024;09:42;1,300;
28.03.2024;09:27;1,300;
28.03.2024;09:12;1,300;
28.03.2024;08:57;1,300;
28.03.2024;08:42;1,300;
28.03.2024;08:27;1,300;
28.03.2024;08:12;1,100;
28.03.2024;07:57;1,100;
28.03.2024;07:42;1,100;
28.03.2024;07:27;1,100;
28.03.2024;07:12;1,100;
28.03.2024;06:57;1,100;
28.03.2024;06:42;1,100;
28.03.2024;06:27;1,100;
28.03.2024;06:12;1,100;
28.03.2024;05:57;1,100;
28.03.2024;05:42;1,100;
28.03.2024;05:27;1,100;
28.03.2024;05:12;1,100;
28.03.2024;04:57;1,100;
28.03.2024;04:42;1,100;
28.03.2024;04:27;1,100;
28.03.2024;04:12;1,100;
28.03.2024;03:57;1,100;
28.03.2024;03:42;1,100;
28.03.2024;03:27;1,100;
28.03.2024;03:12;1,100;
28.03.2024;02:57;1,300;
28.03.2024;02:42;1,300;
28.03.2024;02:27;1,300;
28.03.2024;02:12;1,300;
28.03.2024;01:57;1,300;
28.03.2024;01:42;1,300;
28.03.2024;01:27;1,300;
28.03.2024;01:12;1,300;
28.03.2024;00:57;1,300;
28.03.2024;00:42;1,300;
28.03.2024;00:27;1,300;
28.03.2024;00:12;1,300;
27.03.2024;23:57;1,300;
27.03.2024;23:42;1,300;
27.03.2024;23:27;1,300;
27.03.2024;23:12;1,300;
27.03.2024;22:57;1,300;
27.03.2024;22:42;1,300;
27.03.2024;22:27;1,300;
27.03.2024;22:12;1,300;
27.03.2024;21:57;1,300;
27.03.2024;21:42;1,300;
27.03.2024;21:27;1,300;
27.03.2024;21:12;1,300;
27.03.2024;20:57;1,300;
27.03.2024;20:42;1,300;
27.03.2024;20:27;1,300;
27.03.2024;20:12;1,300;
27.03.2024;19:57;1,300;
27.03.2024;19:42;1,300;
27.03.2024;19:27;1,300;
27.03.2024;19:12;1,300;
27.03.2024;18:57;1,300;
27.03.2024;18:42;1,300;
27.03.2024;18:27;1,300;
27.03.2024;18:12;1,300;
27.03.2024;17:57;1,300;
27.03.2024;17:42;1,300;
27.03.2024;17:27;1,300;
27.03.2024;17:12;1,300;
27.03.2024;16:57;1,400;
27.03.2024;16:42;1,300;
27.03.2024;16:27;1,300;
27.03.2024;16:12;1,300;
27.03.2024;15:57;1,400;
27.03.2024;15:42;1,300;
27.03.2024;15:27;1,300;
27.03.2024;15:12;1,300;
27.03.2024;14:57;1,300;
27.03.2024;14:42;1,300;
27.03.2024;14:27;1,300;
27.03.2024;14:12;1,300;
27.03.2024;13:57;1,300;
27.03.2024;13:42;1,300;
27.03.2024;13:27;1,300;
27.03.2024;13:12;1,300;
27.03.2024;12:57;1,300;
27.03.2024;12:42;1,300;
27.03.2024;12:27;1,300;
27.03.2024;12:12;1,300;
27.03.2024;11:57;1,300;
27.03.2024;11:42;1,100;
27.03.2024;11:27;1,100;
27.03.2024;11:12;1,100;
27.03.2024;10:57;1,100;
27.03.2024;10:42;1,100;
27.03.2024;10:27;1,100;
27.03.2024;10:12;1,100;
27.03.2024;09:57;1,100;
27.03.2024;09:42;1,100;
27.03.2024;09:27;1,100;
27.03.2024;09:12;1,100;
27.03.2024;08:57;1,100;
27.03.2024;08:42;1,100;
27.03.2024;08:27;1,100;
27.03.2024;08:12;1,100;
27.03.2024;07:57;1,100;
27.03.2024;07:42;1,100;
27.03.2024;07:27;1,100;
27.03.2024;07:12;1,100;
27.03.2024;06:57;1,100;
27.03.2024;06:42;1,100;
27.03.2024;06:27;1,100;
27.03.2024;06:12;1,100;
27.03.2024;05:57;1,100;
27.03.2024;05:42;1,100;
27.03.2024;05:27;1,100;
27.03.2024;05:12;1,100;
27.03.2024;04:57;1,100;
27.03.2024;04:42;1,100;
27.03.2024;04:27;1,100;
27.03.2024;04:12;1,100;
27.03.2024;03:57;1,100;
27.03.2024;03:42;1,100;
27.03.2024;03:27;1,100;
27.03.2024;03:12;1,100;
27.03.2024;02:57;1,100;
27.03.2024;02:42;1,100;
27.03.2024;02:27;1,100;
27.03.2024;02:12;1,100;
27.03.2024;01:57;1,100;
27.03.2024;01:42;1,100;
27.03.2024;01:27;1,100;
27.03.2024;01:12;1,100;
27.03.2024;00:57;1,100;
27.03.2024;00:42;1,100;
27.03.2024;00:27;1,100;
27.03.2024;00:12;1,100;
26.03.2024;23:57;1,300;
26.03.2024;23:42;1,100;
26.03.2024;23:27;1,300;
26.03.2024;23:12;1,100;
26.03.2024;22:57;1,300;
26.03.2024;22:42;1,300;
26.03.2024;22:27;1,300;
26.03.2024;22:12;1,300;
26.03.2024;21:57;1,300;
26.03.2024;21:42;1,300;
26.03.2024;21:27;1,300;
26.03.2024;21:12;1,300;
26.03.2024;20:57;1,300;
26.03.2024;20:42;1,300;
26.03.2024;20:27;1,300;
26.03.2024;20:12;1,300;
26.03.2024;19:57;1,300;
26.03.2024;19:42;1,300;
26.03.2024;19:27;1,300;
26.03.2024;19:12;1,300;
26.03.2024;18:57;1,300;
26.03.2024;18:42;1,300;
26.03.2024;18:27;1,300;
26.03.2024;18:12;1,300;
26.03.2024;17:57;1,300;
26.03.2024;17:42;1,300;
26.03.2024;17:27;1,300;
26.03.2024;17:12;1,300;
26.03.2024;16:57;1,300;
26.03.2024;16:42;1,400;
26.03.2024;16:27;1,300;
26.03.2024;16:12;1,400;
26.03.2024;15:57;1,300;
26.03.2024;15:42;1,400;
26.03.2024;15:27;1,400;
26.03.2024;15:12;1,400;
26.03.2024;14:57;1,400;
26.03.2024;14:42;1,300;
26.03.2024;14:27;1,300;
26.03.2024;14:12;1,300;
26.03.2024;13:57;1,300;
26.03.2024;13:42;1,300;
26.03.2024;13:27;1,300;
26.03.2024;13:12;1,300;
26.03.2024;12:57;1,300;
26.03.2024;12:42;1,300;
26.03.2024;12:27;1,300;
26.03.2024;12:12;1,300;
26.03.2024;11:57;1,300;
26.03.2024;11:42;1,300;
26.03.2024;11:27;1,300;
26.03.2024;11:12;1,300;
26.03.2024;10:57;1,100;
26.03.2024;10:42;1,100;
26.03.2024;10:27;1,100;
26.03.2024;10:12;1,100;
26.03.2024;09:57;1,100;
26.03.2024;09:42;1,100;
26.03.2024;09:27;1,100;
26.03.2024;09:12;1,100;
26.03.2024;08:57;1,100;
26.03.2024;08:42;1,100;
26.03.2024;08:27;1,100;
26.03.2024;08:12;1,100;
26.03.2024;07:57;1,100;
26.03.2024;07:42;1,100;
26.03.2024;07:27;1,100;
26.03.2024;07:12;1,100;
26.03.2024;06:57;1,100;
26.03.2024;06:42;1,100;
26.03.2024;06:27;1,100;
26.03.2024;06:12;1,100;
26.03.2024;05:57;1,100;
26.03.2024;05:42;1,100;
26.03.2024;05:27;1,100;
26.03.2024;05:12;1,100;
26.03.2024;04:58;1,100;
26.03.2024;04:42;1,100;
26.03.2024;04:27;1,100;
26.03.2024;04:12;1,100;
26.03.2024;03:58;1,100;
26.03.2024;03:42;1,100;
26.03.2024;03:27;1,100;
26.03.2024;03:12;1,100;
26.03.2024;02:58;1,100;
26.03.2024;02:42;1,100;
26.03.2024;02:27;1,100;
26.03.2024;02:12;1,100;
26.03.2024;01:58;1,100;
26.03.2024;01:42;1,100;
26.03.2024;01:27;1,100;
26.03.2024;01:12;1,100;
26.03.2024;00:58;1,100;
26.03.2024;00:42;1,100;
26.03.2024;00:27;1,100;
26.03.2024;00:12;1,100;
25.03.2024;23:58;1,100;
25.03.2024;23:42;1,100;
25.03.2024;23:27;1,100;
25.03.2024;23:12;1,100;
25.03.2024;22:58;1,100;
25.03.2024;22:42;1,100;
25.03.2024;22:27;1,100;
25.03.2024;22:12;1,100;
25.03.2024;21:58;1,100;
25.03.2024;21:42;1,100;
25.03.2024;21:27;1,100;
25.03.2024;21:12;1,100;
25.03.2024;20:58;1,100;
25.03.2024;20:42;1,100;
25.03.2024;20:27;1,100;
25.03.2024;20:12;1,100;
25.03.2024;19:58;1,100;
25.03.2024;19:42;1,100;
25.03.2024;19:27;1,100;
25.03.2024;19:12;1,100;
25.03.2024;18:58;1,100;
25.03.2024;18:42;1,100;
25.03.2024;18:27;1,100;
25.03.2024;18:12;1,100;
25.03.2024;17:58;1,100;
25.03.2024;17:42;1,100;
25.03.2024;17:27;1,100;
25.03.2024;17:12;1,300;
25.03.2024;16:58;1,300;
25.03.2024;16:42;1,300;
25.03.2024;16:27;1,300;
25.03.2024;16:12;1,300;
25.03.2024;15:58;1,300;
25.03.2024;15:42;1,300;
25.03.2024;15:27;1,300;
25.03.2024;15:12;1,300;
25.03.2024;14:58;1,300;
25.03.2024;14:42;1,300;
25.03.2024;14:27;1,300;
25.03.2024;14:12;1,300;
25.03.2024;13:58;1,300;
25.03.2024;13:42;1,300;
25.03.2024;13:27;1,300;
25.03.2024;13:12;1,300;
25.03.2024;12:58;1,300;
25.03.2024;12:42;1,300;
25.03.2024;12:27;1,300;
25.03.2024;12:12;1,300;
25.03.2024;11:58;1,300;
25.03.2024;11:42;1,300;
25.03.2024;11:27;1,100;
25.03.2024;11:12;1,100;
25.03.2024;10:58;1,100;
25.03.2024;10:42;1,100;
25.03.2024;10:27;1,100;
25.03.2024;10:12;1,100;
25.03.2024;09:58;1,100;
25.03.2024;09:42;1,100;
25.03.2024;09:27;1,100;
25.03.2024;09:12;1,100;
25.03.2024;08:58;1,100;
25.03.2024;08:42;1,100;
25.03.2024;08:27;1,100;
25.03.2024;08:12;1,100;
25.03.2024;07:58;1,100;
25.03.2024;07:42;1,100;
25.03.2024;07:27;1,100;
25.03.2024;07:12;1,100;
25.03.2024;06:58;1,100;
25.03.2024;06:42;1,100;
25.03.2024;06:27;1,100;
25.03.2024;06:12;1,100;
25.03.2024;05:58;1,100;
25.03.2024;05:42;1,100;
25.03.2024;05:27;1,100;
25.03.2024;05:12;1,100;
25.03.2024;04:58;1,100;
25.03.2024;04:42;1,100;
25.03.2024;04:27;1,100;
25.03.2024;04:12;1,100;
25.03.2024;03:58;1,100;
25.03.2024;03:42;1,100;
25.03.2024;03:27;1,100;
25.03.2024;03:12;1,100;
25.03.2024;02:58;1,100;
25.03.2024;02:42;1,100;
25.03.2024;02:27;1,100;
25.03.2024;02:12;1,100;
25.03.2024;01:58;1,100;
25.03.2024;01:42;1,100;
25.03.2024;01:27;1,100;
25.03.2024;01:12;1,100;
25.03.2024;00:58;1,100;
25.03.2024;00:42;1,100;
25.03.2024;00:27;1,100;
25.03.2024;00:12;1,100;
24.03.2024;23:58;1,100;
24.03.2024;23:42;1,100;
24.03.2024;23:27;1,100;
24.03.2024;23:12;1,100;
24.03.2024;22:58;1,100;
24.03.2024;22:42;1,100;
24.03.2024;22:27;1,100;
24.03.2024;22:12;1,100;
24.03.2024;21:58;1,100;
24.03.2024;21:42;1,100;
24.03.2024;21:27;1,100;
24.03.2024;21:12;1,100;
24.03.2024;20:58;1,100;
24.03.2024;20:42;1,100;
24.03.2024;20:27;1,300;
24.03.2024;20:12;1,100;
24.03.2024;19:58;1,100;
24.03.2024;19:42;1,100;
24.03.2024;19:27;1,300;
24.03.2024;19:12;1,300;
24.03.2024;18:58;1,300;
24.03.2024;18:42;1,300;
24.03.2024;18:27;1,300;
24.03.2024;18:12;1,300;
24.03.2024;17:58;1,300;
24.03.2024;17:42;1,300;
24.03.2024;17:27;1,300;
24.03.2024;17:12;1,300;
24.03.2024;16:58;1,300;
24.03.2024;16:42;1,300;
24.03.2024;16:27;1,300;
24.03.2024;16:12;1,300;
24.03.2024;15:58;1,300;
24.03.2024;15:42;1,300;
24.03.2024;15:27;1,300;
24.03.2024;15:12;1,300;
24.03.2024;14:58;1,300;
24.03.2024;14:42;1,300;
24.03.2024;14:27;1,300;
24.03.2024;14:12;1,300;
24.03.2024;13:58;1,300;
24.03.2024;13:42;1,300;
24.03.2024;13:27;1,300;
24.03.2024;13:12;1,300;
24.03.2024;12:58;1,300;
24.03.2024;12:42;1,300;
24.03.2024;12:27;1,300;
24.03.2024;12:12;1,300;
24.03.2024;11:58;1,300;
24.03.2024;11:42;1,300;
24.03.2024;11:27;1,100;
24.03.2024;11:12;1,100;
24.03.2024;10:58;1,100;
24.03.2024;10:42;1,100;
24.03.2024;10:27;1,100;
24.03.2024;10:12;1,100;
24.03.2024;09:58;1,100;
24.03.2024;09:42;1,100;
24.03.2024;09:27;1,100;
24.03.2024;09:12;1,100;
24.03.2024;08:58;1,100;
24.03.2024;08:42;1,100;
24.03.2024;08:27;1,100;
24.03.2024;08:12;1,100;
24.03.2024;07:58;1,100;
24.03.2024;07:42;1,100;
24.03.2024;07:27;1,100;
24.03.2024;07:12;1,100;
24.03.2024;06:58;1,100;
24.03.2024;06:42;1,100;
24.03.2024;06:27;1,100;
24.03.2024;06:12;1,100;
24.03.2024;05:58;1,100;
24.03.2024;05:42;1,100;
24.03.2024;05:27;1,100;
24.03.2024;05:12;1,100;
24.03.2024;04:58;1,100;
24.03.2024;04:42;1,100;
24.03.2024;04:27;1,100;
24.03.2024;04:12;1,100;
24.03.2024;03:58;1,100;
24.03.2024;03:42;1,100;
24.03.2024;03:27;1,100;
24.03.2024;03:12;1,100;
24.03.2024;02:58;1,100;
24.03.2024;02:42;1,100;
24.03.2024;02:27;1,100;
24.03.2024;02:12;1,100;
24.03.2024;01:58;1,100;
24.03.2024;01:42;1,100;
24.03.2024;01:27;1,100;
24.03.2024;01:12;1,100;
24.03.2024;00:58;1,100;
24.03.2024;00:42;1,100;
24.03.2024;00:27;1,100;
24.03.2024;00:12;1,100;
23.03.2024;23:58;1,100;
23.03.2024;23:42;1,100;
23.03.2024;23:27;1,100;
23.03.2024;23:12;1,100;
23.03.2024;22:58;1,100;
23.03.2024;22:42;1,100;
23.03.2024;22:27;1,100;
23.03.2024;22:12;1,100;
23.03.2024;21:58;1,100;
23.03.2024;21:42;1,100;
23.03.2024;21:27;1,300;
23.03.2024;21:12;1,300;
23.03.2024;20:58;1,300;
23.03.2024;20:42;1,300;
23.03.2024;20:27;1,300;
23.03.2024;20:12;1,300;
23.03.2024;19:58;1,300;
23.03.2024;19:42;1,300;
23.03.2024;19:27;1,300;
23.03.2024;19:12;1,300;
23.03.2024;18:58;1,300;
23.03.2024;18:42;1,300;
23.03.2024;18:27;1,300;
23.03.2024;18:12;1,300;
23.03.2024;17:58;1,300;
23.03.2024;17:42;1,300;
23.03.2024;17:27;1,300;
23.03.2024;17:12;1,300;
23.03.2024;16:58;1,300;
23.03.2024;16:42;1,300;
23.03.2024;16:27;1,300;
23.03.2024;16:12;1,300;
23.03.2024;15:58;1,300;
23.03.2024;15:42;1,300;
23.03.2024;15:27;1,300;
23.03.2024;15:12;1,300;
23.03.2024;14:58;1,300;
23.03.2024;14:42;1,300;
23.03.2024;14:27;1,100;
23.03.2024;14:12;1,100;
23.03.2024;13:58;1,100;
23.03.2024;13:42;1,100;
23.03.2024;13:27;1,100;
23.03.2024;13:12;1,100;
23.03.2024;12:58;1,100;
23.03.2024;12:42;1,100;
23.03.2024;12:27;1,100;
23.03.2024;12:12;1,100;
23.03.2024;11:58;1,100;
23.03.2024;11:42;1,100;
23.03.2024;11:27;1,100;
23.03.2024;11:12;1,100;
23.03.2024;10:58;1,100;
23.03.2024;10:42;1,100;
23.03.2024;10:27;1,100;
23.03.2024;10:12;1,100;
23.03.2024;09:58;1,000;
23.03.2024;09:42;1,000;
23.03.2024;09:27;1,000;
23.03.2024;09:12;1,000;
23.03.2024;08:58;1,000;
23.03.2024;08:42;1,000;
23.03.2024;08:27;1,000;
23.03.2024;08:12;1,000;
23.03.2024;07:58;1,000;
23.03.2024;07:42;1,000;
23.03.2024;07:27;1,000;
23.03.2024;07:12;1,000;
23.03.2024;06:58;1,000;
23.03.2024;06:42;1,000;
23.03.2024;06:27;1,000;
23.03.2024;06:12;1,000;
23.03.2024;05:58;1,000;
23.03.2024;05:42;1,000;
23.03.2024;05:27;1,000;
23.03.2024;05:12;1,000;
23.03.2024;04:58;1,000;
23.03.2024;04:42;1,000;
23.03.2024;04:27;1,000;
23.03.2024;04:12;1,000;
23.03.2024;03:58;1,000;
23.03.2024;03:42;1,000;
23.03.2024;03:27;1,000;
23.03.2024;03:12;1,000;
23.03.2024;02:58;1,000;
23.03.2024;02:42;1,000;
23.03.2024;02:27;1,000;
23.03.2024;02:12;1,000;
23.03.2024;01:58;1,000;
23.03.2024;01:42;1,000;
23.03.2024;01:27;1,000;
23.03.2024;01:12;1,000;
23.03.2024;00:58;1,000;
23.03.2024;00:42;1,000;
23.03.2024;00:27;1,000;
23.03.2024;00:12;1,000;
22.03.2024;23:58;1,000;
22.03.2024;23:42;1,000;
22.03.2024;23:27;1,000;
22.03.2024;23:12;1,000;
22.03.2024;22:58;1,000;
22.03.2024;22:42;1,000;
22.03.2024;22:27;1,000;
22.03.2024;22:12;1,000;
22.03.2024;21:58;1,000;
22.03.2024;21:42;1,000;
22.03.2024;21:27;1,000;
22.03.2024;21:12;1,000;
22.03.2024;20:58;1,000;
22.03.2024;20:42;1,000;
22.03.2024;20:27;1,000;
22.03.2024;20:12;1,000;
22.03.2024;19:58;1,000;
22.03.2024;19:42;1,000;
22.03.2024;19:27;1,000;
22.03.2024;19:12;1,000;
22.03.2024;18:58;1,000;
22.03.2024;18:42;1,100;
22.03.2024;18:27;1,100;
22.03.2024;18:12;1,100;
22.03.2024;17:58;1,100;
22.03.2024;17:42;1,100;
22.03.2024;17:27;1,100;
22.03.2024;17:12;1,100;
22.03.2024;16:58;1,100;
22.03.2024;16:42;1,100;
22.03.2024;16:27;1,100;
22.03.2024;16:12;1,100;
22.03.2024;15:58;1,100;
22.03.2024;15:42;1,100;
22.03.2024;15:27;1,100;
22.03.2024;15:12;1,100;
22.03.2024;14:58;1,100;
22.03.2024;14:42;1,100;
22.03.2024;14:27;1,100;
22.03.2024;14:12;1,100;
22.03.2024;13:58;1,100;
22.03.2024;13:42;1,100;
22.03.2024;13:27;1,100;
22.03.2024;13:12;1,000;
22.03.2024;12:58;1,000;
22.03.2024;12:42;1,000;
22.03.2024;12:27;1,000;
22.03.2024;12:12;1,000;
22.03.2024;11:58;1,000;
22.03.2024;11:42;1,000;
22.03.2024;11:27;1,000;
22.03.2024;11:12;1,000;
22.03.2024;10:58;1,000;
22.03.2024;10:42;1,000;
22.03.2024;10:27;1,000;
22.03.2024;10:12;1,000;
22.03.2024;09:58;1,000;
22.03.2024;09:42;1,000;
22.03.2024;09:27;1,000;
22.03.2024;09:12;1,000;
22.03.2024;08:58;1,000;
22.03.2024;08:42;1,000;
22.03.2024;08:27;1,000;
22.03.2024;08:12;1,000;
22.03.2024;07:58;1,000;
22.03.2024;07:42;1,000;
22.03.2024;07:27;1,000;
22.03.2024;07:12;1,000;
22.03.2024;06:58;1,000;
22.03.2024;06:42;1,000;
22.03.2024;06:27;1,000;
22.03.2024;06:12;1,000;
22.03.2024;05:58;1,000;
22.03.2024;05:42;1,000;
22.03.2024;05:27;1,000;
22.03.2024;05:12;1,000;
22.03.2024;04:58;1,000;
22.03.2024;04:42;1,000;
22.03.2024;04:27;1,000;
22.03.2024;04:12;1,000;
22.03.2024;03:58;1,000;
22.03.2024;03:42;1,000;
22.03.2024;03:27;1,000;
22.03.2024;03:12;1,000;
22.03.2024;02:58;1,000;
22.03.2024;02:42;1,000;
22.03.2024;02:27;1,000;
22.03.2024;02:12;1,000;
22.03.2024;01:58;1,000;
22.03.2024;01:42;1,000;
22.03.2024;01:27;1,000;
22.03.2024;01:12;1,000;
22.03.2024;00:58;1,000;
22.03.2024;00:42;1,000;
22.03.2024;00:27;1,000;
22.03.2024;00:12;1,000;
21.03.2024;23:58;1,000;
21.03.2024;23:42;1,000;
21.03.2024;23:27;1,000;
21.03.2024;23:12;1,000;
21.03.2024;22:58;1,000;
21.03.2024;22:42;1,000;
21.03.2024;22:27;1,000;
21.03.2024;22:12;1,000;
21.03.2024;21:58;1,000;
21.03.2024;21:42;1,000;
21.03.2024;21:27;1,000;
21.03.2024;21:12;1,000;
21.03.2024;20:58;1,000;
21.03.2024;20:42;1,000;
21.03.2024;20:27;1,000;
21.03.2024;20:12;1,000;
21.03.2024;19:58;1,000;
21.03.2024;19:42;1,000;
21.03.2024;19:27;1,000;
21.03.2024;19:12;1,000;
21.03.2024;18:58;1,000;
21.03.2024;18:42;1,000;
21.03.2024;18:27;1,000;
21.03.2024;18:12;1,000;
21.03.2024;17:58;1,000;
21.03.2024;17:42;1,000;
21.03.2024;17:27;1,000;
21.03.2024;17:12;1,000;
21.03.2024;16:58;1,000;
21.03.2024;16:42;1,000;
21.03.2024;16:27;1,000;
21.03.2024;16:12;1,000;
21.03.2024;15:58;1,000;
21.03.2024;15:42;1,000;
21.03.2024;15:27;1,000;
21.03.2024;15:12;1,000;
21.03.2024;14:58;1,000;
21.03.2024;14:42;1,000;
21.03.2024;14:27;1,000;
21.03.2024;14:12;1,000;
21.03.2024;13:58;1,000;
21.03.2024;13:42;1,000;
21.03.2024;13:27;1,000;
21.03.2024;13:12;1,000;
21.03.2024;12:58;1,000;
21.03.2024;12:42;1,000;
21.03.2024;12:27;1,000;
21.03.2024;12:12;1,000;
21.03.2024;11:58;1,000;
21.03.2024;11:42;1,000;
21.03.2024;11:27;1,000;
21.03.2024;11:12;1,000;
21.03.2024;10:58;1,000;
21.03.2024;10:42;1,000;
21.03.2024;10:27;1,000;
21.03.2024;10:12;1,000;
21.03.2024;09:58;1,000;
21.03.2024;09:42;1,000;
21.03.2024;09:27;1,000;
21.03.2024;09:12;1,000;
21.03.2024;08:58;1,000;
21.03.2024;08:42;1,000;
21.03.2024;08:27;1,000;
21.03.2024;08:12;1,000;
21.03.2024;07:58;1,000;
21.03.2024;07:42;1,000;
21.03.2024;07:27;1,000;
21.03.2024;07:12;1,000;
21.03.2024;06:58;1,000;
21.03.2024;06:42;1,000;
21.03.2024;06:27;1,000;
21.03.2024;06:12;1,000;
21.03.2024;05:58;1,000;
21.03.2024;05:42;1,000;
21.03.2024;05:27;1,000;
21.03.2024;05:12;1,000;
21.03.2024;04:58;1,000;
21.03.2024;04:42;1,000;
21.03.2024;04:27;1,000;
21.03.2024;04:12;1,000;
21.03.2024;03:58;1,000;
21.03.2024;03:42;1,000;
21.03.2024;03:27;1,000;
21.03.2024;03:12;1,000;
21.03.2024;02:58;1,000;
21.03.2024;02:42;1,000;
21.03.2024;02:27;1,000;
21.03.2024;02:12;1,000;
21.03.2024;01:58;1,000;
21.03.2024;01:42;1,000;
21.03.2024;01:27;1,000;
21.03.2024;01:12;1,000;
21.03.2024;00:58;1,000;
21.03.2024;00:42;1,000;
21.03.2024;00:27;1,000;
21.03.2024;00:12;1,000;
20.03.2024;23:58;1,000;
20.03.2024;23:42;1,000;
20.03.2024;23:27;1,000;
20.03.2024;23:12;1,000;
20.03.2024;22:58;1,000;
20.03.2024;22:42;1,000;
20.03.2024;22:27;1,000;
20.03.2024;22:12;1,000;
20.03.2024;21:58;1,000;
20.03.2024;21:42;1,000;
20.03.2024;21:27;1,000;
20.03.2024;21:12;1,000;
20.03.2024;20:58;1,000;
20.03.2024;20:42;1,000;
20.03.2024;20:27;1,000;
20.03.2024;20:12;1,000;
20.03.2024;19:58;1,000;
20.03.2024;19:42;1,000;
20.03.2024;19:27;1,000;
20.03.2024;19:12;1,000;
20.03.2024;18:58;1,000;
20.03.2024;18:42;1,000;
20.03.2024;18:27;1,000;
20.03.2024;18:12;1,000;
20.03.2024;17:58;1,000;
20.03.2024;17:42;1,000;
20.03.2024;17:27;1,000;
20.03.2024;17:12;1,000;
20.03.2024;16:58;1,000;
20.03.2024;16:42;1,000;
20.03.2024;16:27;1,000;
20.03.2024;16:12;1,000;
20.03.2024;15:58;1,000;
20.03.2024;15:42;1,000;
20.03.2024;15:27;1,000;
20.03.2024;15:12;1,000;
20.03.2024;14:58;1,000;
20.03.2024;14:42;1,000;
20.03.2024;14:27;1,000;
20.03.2024;14:12;1,000;
20.03.2024;13:58;1,000;
20.03.2024;13:42;1,000;
20.03.2024;13:27;1,000;
20.03.2024;13:12;1,000;
20.03.2024;12:58;1,000;
20.03.2024;12:42;1,000;
20.03.2024;12:27;1,000;
20.03.2024;12:12;1,000;
20.03.2024;11:58;1,000;
20.03.2024;11:42;1,000;
20.03.2024;11:27;1,000;
20.03.2024;11:12;1,000;
20.03.2024;10:58;1,000;
20.03.2024;10:42;1,000;
20.03.2024;10:27;1,000;
20.03.2024;10:12;1,000;
20.03.2024;09:58;1,000;
20.03.2024;09:42;1,000;
20.03.2024;09:27;1,000;
20.03.2024;09:12;1,000;
20.03.2024;08:58;1,000;
20.03.2024;08:42;1,000;
20.03.2024;08:27;1,000;
20.03.2024;08:12;1,000;
20.03.2024;07:58;1,000;
20.03.2024;07:42;1,000;
20.03.2024;07:27;1,000;
20.03.2024;07:12;1,000;
20.03.2024;06:58;1,000;
20.03.2024;06:42;1,000;
20.03.2024;06:27;1,000;
20.03.2024;06:12;1,000;
20.03.2024;05:58;1,000;
20.03.2024;05:42;1,000;
20.03.2024;05:27;1,000;
20.03.2024;05:12;1,000;
20.03.2024;04:58;1,000;
20.03.2024;04:42;1,000;
20.03.2024;04:27;1,000;
20.03.2024;04:12;1,000;
20.03.2024;03:58;1,000;
20.03.2024;03:42;1,000;
20.03.2024;03:27;1,000;
20.03.2024;03:12;1,000;
20.03.2024;02:58;1,000;
20.03.2024;02:42;1,000;
20.03.2024;02:27;1,000;
20.03.2024;02:12;1,000;
20.03.2024;01:58;1,000;
20.03.2024;01:42;1,000;
20.03.2024;01:27;1,000;
20.03.2024;01:12;1,000;
20.03.2024;00:58;1,000;
20.03.2024;00:42;1,000;
20.03.2024;00:27;1,000;
20.03.2024;00:12;1,000;
19.03.2024;23:58;1,000;
19.03.2024;23:42;1,000;
19.03.2024;23:27;1,000;
19.03.2024;23:12;1,000;
19.03.2024;22:58;1,000;
19.03.2024;22:42;1,000;
19.03.2024;22:27;1,000;
19.03.2024;22:12;1,000;
19.03.2024;21:58;1,000;
19.03.2024;21:42;1,000;
19.03.2024;21:27;1,000;
19.03.2024;21:12;1,000;
19.03.2024;20:58;1,000;
19.03.2024;20:42;1,000;
19.03.2024;20:27;1,000;
19.03.2024;20:12;1,000;
19.03.2024;19:58;1,000;
19.03.2024;19:42;1,000;
19.03.2024;19:27;1,000;
19.03.2024;19:12;1,000;
19.03.2024;18:58;1,000;
19.03.2024;18:42;1,000;
19.03.2024;18:27;1,000;
19.03.2024;18:12;1,000;
19.03.2024;17:58;1,000;
19.03.2024;17:42;1,000;
19.03.2024;17:27;1,000;
19.03.2024;17:12;1,000;
19.03.2024;16:58;1,000;
19.03.2024;16:42;1,000;
19.03.2024;16:27;1,000;
19.03.2024;16:12;1,000;
19.03.2024;15:58;1,000;
19.03.2024;15:42;1,000;
19.03.2024;15:27;1,000;
19.03.2024;15:12;1,000;
19.03.2024;14:58;1,000;
19.03.2024;14:42;1,000;
19.03.2024;14:27;1,000;
19.03.2024;14:12;1,000;
19.03.2024;13:58;1,000;
19.03.2024;13:42;1,000;
19.03.2024;13:27;1,000;
19.03.2024;13:12;1,000;
19.03.2024;12:58;1,000;
19.03.2024;12:42;1,000;
19.03.2024;12:27;1,000;
19.03.2024;12:12;1,000;
19.03.2024;11:58;1,000;
19.03.2024;11:42;1,000;
19.03.2024;11:27;1,000;
19.03.2024;11:12;1,000;
19.03.2024;10:58;1,000;
19.03.2024;10:42;0,900;
19.03.2024;10:27;0,900;
19.03.2024;10:12;0,900;
19.03.2024;09:58;0,900;
19.03.2024;09:42;0,900;
19.03.2024;09:27;0,900;
19.03.2024;09:12;0,900;
19.03.2024;08:58;0,900;
19.03.2024;08:42;0,900;
19.03.2024;08:27;0,900;
19.03.2024;08:12;0,900;
19.03.2024;07:58;0,900;
19.03.2024;07:42;0,900;
19.03.2024;07:27;0,900;
19.03.2024;07:12;0,800;
19.03.2024;06:58;0,800;
19.03.2024;06:42;0,800;
19.03.2024;06:27;0,800;
19.03.2024;06:12;0,800;
19.03.2024;05:58;0,800;
19.03.2024;05:42;0,800;
19.03.2024;05:27;0,800;
19.03.2024;05:12;0,800;
19.03.2024;04:58;0,800;
19.03.2024;04:42;0,800;
19.03.2024;04:27;0,800;
19.03.2024;04:12;0,800;
19.03.2024;03:58;0,800;
19.03.2024;03:42;0,800;
19.03.2024;03:27;0,800;
19.03.2024;03:12;0,800;
19.03.2024;02:58;0,800;
19.03.2024;02:42;0,800;
19.03.2024;02:27;0,800;
19.03.2024;02:12;0,800;