29.03.2024;14:05;4,870;
29.03.2024;13:05;4,838;
29.03.2024;12:05;4,849;
29.03.2024;11:05;4,828;
29.03.2024;10:05;4,826;
29.03.2024;09:05;4,828;
29.03.2024;08:05;4,829;
29.03.2024;07:05;4,826;
29.03.2024;06:05;4,822;
29.03.2024;05:05;4,809;
29.03.2024;04:05;4,835;
29.03.2024;03:05;4,827;
29.03.2024;02:05;4,805;
29.03.2024;01:05;4,805;
29.03.2024;00:05;4,787;
28.03.2024;23:05;4,833;
28.03.2024;22:05;4,821;
28.03.2024;21:05;4,844;
28.03.2024;20:05;4,849;
28.03.2024;19:05;4,815;
28.03.2024;18:05;4,826;
28.03.2024;17:05;4,839;
28.03.2024;16:05;4,830;
28.03.2024;15:05;4,812;
28.03.2024;14:05;4,800;
28.03.2024;13:05;4,775;
28.03.2024;12:05;4,774;
28.03.2024;11:05;4,780;
28.03.2024;10:05;4,787;
28.03.2024;09:05;4,775;
28.03.2024;08:05;4,780;
28.03.2024;07:05;4,769;
28.03.2024;06:05;4,778;
28.03.2024;05:05;4,779;
28.03.2024;04:05;4,784;
28.03.2024;03:05;4,766;
28.03.2024;02:05;4,775;
28.03.2024;01:05;4,775;
28.03.2024;00:05;4,774;
27.03.2024;23:05;4,776;
27.03.2024;22:05;4,755;
27.03.2024;21:05;4,771;
27.03.2024;20:05;4,765;
27.03.2024;19:05;4,769;
27.03.2024;18:05;4,769;
27.03.2024;17:05;4,769;
27.03.2024;16:05;4,777;
27.03.2024;15:05;4,764;
27.03.2024;14:05;4,769;
27.03.2024;13:05;4,768;
27.03.2024;12:05;4,755;
27.03.2024;11:05;4,759;
27.03.2024;10:05;4,758;
27.03.2024;09:05;4,781;
27.03.2024;08:05;4,783;
27.03.2024;07:05;4,779;
27.03.2024;06:05;4,772;
27.03.2024;05:05;4,761;
27.03.2024;04:05;4,780;
27.03.2024;03:05;4,776;
27.03.2024;02:05;4,787;
27.03.2024;01:05;4,802;
27.03.2024;00:05;4,767;
26.03.2024;23:05;4,785;
26.03.2024;22:05;4,787;
26.03.2024;21:05;4,795;
26.03.2024;20:05;4,783;
26.03.2024;19:05;4,808;
26.03.2024;18:05;4,783;
26.03.2024;17:05;4,783;
26.03.2024;16:05;4,777;
26.03.2024;15:05;4,803;
26.03.2024;14:05;4,805;
26.03.2024;13:05;4,777;
26.03.2024;12:05;4,820;
26.03.2024;11:05;4,793;
26.03.2024;10:05;4,800;
26.03.2024;09:05;4,793;
26.03.2024;08:05;4,832;
26.03.2024;07:05;4,809;
26.03.2024;06:05;4,804;
26.03.2024;05:05;4,802;
26.03.2024;04:05;4,789;
26.03.2024;03:05;4,790;
26.03.2024;02:05;4,794;
26.03.2024;01:05;4,784;
26.03.2024;00:05;4,790;
25.03.2024;23:05;4,792;
25.03.2024;22:05;4,779;
25.03.2024;21:05;4,776;
25.03.2024;20:05;4,769;
25.03.2024;19:05;4,767;
25.03.2024;18:05;4,778;
25.03.2024;17:05;4,745;
25.03.2024;16:05;4,762;
25.03.2024;15:05;4,764;
25.03.2024;14:05;4,754;
25.03.2024;13:05;4,760;
25.03.2024;12:05;4,768;
25.03.2024;11:05;4,745;
25.03.2024;10:05;4,757;
25.03.2024;09:05;4,771;
25.03.2024;08:05;4,763;
25.03.2024;07:05;4,752;
25.03.2024;06:05;4,759;
25.03.2024;05:05;4,756;
25.03.2024;04:05;4,763;
25.03.2024;03:05;4,753;
25.03.2024;02:05;4,778;
25.03.2024;01:05;4,766;
25.03.2024;00:05;4,777;
24.03.2024;23:05;4,766;
24.03.2024;22:05;4,774;
24.03.2024;21:05;4,771;
24.03.2024;20:05;4,777;
24.03.2024;19:05;4,774;
24.03.2024;18:05;4,774;
24.03.2024;17:05;4,775;
24.03.2024;16:05;4,782;
24.03.2024;15:05;4,769;
24.03.2024;14:05;4,770;
24.03.2024;13:05;4,781;
24.03.2024;12:05;4,778;
24.03.2024;11:05;4,783;
24.03.2024;10:05;4,794;
24.03.2024;09:05;4,759;
24.03.2024;08:05;4,780;
24.03.2024;07:05;4,775;
24.03.2024;06:05;4,759;
24.03.2024;05:05;4,768;
24.03.2024;04:05;4,770;
24.03.2024;03:05;4,760;
24.03.2024;02:05;4,770;
24.03.2024;01:05;4,766;
24.03.2024;00:05;4,765;
23.03.2024;23:05;4,787;
23.03.2024;22:05;4,773;
23.03.2024;21:05;4,767;
23.03.2024;20:05;4,776;
23.03.2024;19:05;4,776;
23.03.2024;18:05;4,769;
23.03.2024;17:05;4,781;
23.03.2024;16:05;4,763;
23.03.2024;15:05;4,752;
23.03.2024;14:05;4,781;
23.03.2024;13:05;4,764;
23.03.2024;12:05;4,771;
23.03.2024;11:05;4,763;
23.03.2024;10:05;4,775;
23.03.2024;09:05;4,801;
23.03.2024;08:05;4,768;
23.03.2024;07:05;4,780;
23.03.2024;06:05;4,787;
23.03.2024;05:05;4,776;
23.03.2024;04:05;4,773;
23.03.2024;03:05;4,781;
23.03.2024;02:05;4,758;
23.03.2024;01:05;4,774;
23.03.2024;00:05;4,780;
22.03.2024;23:05;4,768;
22.03.2024;22:05;4,788;
22.03.2024;21:05;4,768;
22.03.2024;20:05;4,742;
22.03.2024;19:05;4,798;
22.03.2024;18:05;4,774;
22.03.2024;17:05;4,772;
22.03.2024;16:05;4,803;
22.03.2024;15:05;4,757;
22.03.2024;14:05;4,768;
22.03.2024;13:05;4,774;
22.03.2024;12:05;4,769;
22.03.2024;11:05;4,773;
22.03.2024;10:05;4,752;
22.03.2024;09:05;4,763;
22.03.2024;08:05;4,765;
22.03.2024;07:05;4,780;
22.03.2024;06:05;4,769;
22.03.2024;05:05;4,758;
22.03.2024;04:05;4,761;
22.03.2024;03:05;4,746;
22.03.2024;02:05;4,759;
22.03.2024;01:05;4,769;
22.03.2024;00:05;4,741;
21.03.2024;23:05;4,765;
21.03.2024;22:05;4,757;
21.03.2024;21:05;4,761;
21.03.2024;20:05;4,770;
21.03.2024;19:05;4,767;
21.03.2024;18:05;4,760;
21.03.2024;17:05;4,754;
21.03.2024;16:05;4,752;
21.03.2024;15:05;4,752;
21.03.2024;14:05;4,762;
21.03.2024;13:05;4,756;
21.03.2024;12:05;4,775;
21.03.2024;11:05;4,763;
21.03.2024;10:05;4,760;
21.03.2024;09:05;4,740;
21.03.2024;08:05;4,726;
21.03.2024;07:05;4,740;
21.03.2024;06:05;4,751;
21.03.2024;05:05;4,722;
21.03.2024;04:05;4,726;
21.03.2024;03:05;4,746;
21.03.2024;02:05;4,743;
21.03.2024;01:05;4,716;
21.03.2024;00:05;4,750;
20.03.2024;23:05;4,756;
20.03.2024;22:05;4,732;
20.03.2024;21:05;4,742;
20.03.2024;20:05;4,745;
20.03.2024;19:05;4,744;
20.03.2024;18:05;4,741;
20.03.2024;17:05;4,752;
20.03.2024;16:05;4,732;
20.03.2024;15:05;4,755;
20.03.2024;14:05;4,791;
20.03.2024;13:05;4,759;
20.03.2024;12:05;4,747;
20.03.2024;11:05;4,745;
20.03.2024;10:05;4,745;
20.03.2024;09:05;4,744;
20.03.2024;08:05;4,765;
20.03.2024;07:05;4,777;
20.03.2024;06:05;4,721;
20.03.2024;05:05;4,745;
20.03.2024;04:05;4,754;
20.03.2024;03:05;4,756;
20.03.2024;02:05;4,785;
20.03.2024;01:05;4,747;
20.03.2024;00:05;4,759;
19.03.2024;23:05;4,746;
19.03.2024;22:05;4,751;
19.03.2024;21:05;4,762;
19.03.2024;20:05;4,806;
19.03.2024;19:05;4,820;
19.03.2024;18:05;4,825;
19.03.2024;17:05;4,840;
19.03.2024;16:05;4,818;
19.03.2024;15:05;4,817;
19.03.2024;14:05;4,795;
19.03.2024;13:05;4,723;
19.03.2024;12:05;4,677;
19.03.2024;11:05;4,667;
19.03.2024;10:05;4,693;
19.03.2024;09:05;4,718;
19.03.2024;08:05;4,709;
19.03.2024;07:05;4,742;
19.03.2024;06:05;4,733;
19.03.2024;05:05;4,750;
19.03.2024;04:05;4,782;
19.03.2024;03:05;4,772;
19.03.2024;02:05;4,776;
19.03.2024;01:05;4,773;
19.03.2024;00:05;4,781;
18.03.2024;23:05;4,776;
18.03.2024;22:05;4,798;
18.03.2024;21:05;4,803;
18.03.2024;20:05;4,839;
18.03.2024;19:05;4,812;
18.03.2024;18:05;4,802;
18.03.2024;17:05;4,815;
18.03.2024;16:05;4,806;
18.03.2024;15:05;4,800;
18.03.2024;14:05;4,762;
18.03.2024;13:05;4,724;
18.03.2024;12:05;4,731;
18.03.2024;11:05;4,771;
18.03.2024;10:05;4,774;
18.03.2024;09:05;4,797;
18.03.2024;08:05;4,807;
18.03.2024;07:05;4,792;
18.03.2024;06:05;4,790;
18.03.2024;05:05;4,798;
18.03.2024;04:05;4,804;
18.03.2024;03:05;4,802;
18.03.2024;02:05;4,807;
18.03.2024;01:05;4,794;
18.03.2024;00:05;4,794;
17.03.2024;23:05;4,804;
17.03.2024;22:05;4,830;
17.03.2024;21:05;4,816;
17.03.2024;20:05;4,800;
17.03.2024;19:05;4,831;
17.03.2024;18:05;4,818;
17.03.2024;17:05;4,847;
17.03.2024;16:05;4,830;
17.03.2024;15:05;4,834;
17.03.2024;14:05;4,842;
17.03.2024;13:05;4,831;
17.03.2024;12:05;4,832;
17.03.2024;11:05;4,821;
17.03.2024;10:05;4,803;
17.03.2024;09:05;4,830;
17.03.2024;08:05;4,833;
17.03.2024;07:05;4,838;
17.03.2024;06:05;4,840;
17.03.2024;05:05;4,849;
17.03.2024;04:05;4,862;
17.03.2024;03:05;4,851;
17.03.2024;02:05;4,849;
17.03.2024;01:05;4,847;
17.03.2024;00:05;4,862;
16.03.2024;23:05;4,845;
16.03.2024;22:05;4,838;
16.03.2024;21:05;4,885;
16.03.2024;20:05;4,860;
16.03.2024;19:05;4,893;
16.03.2024;18:05;4,883;
16.03.2024;17:05;4,888;
16.03.2024;16:05;4,885;
16.03.2024;15:05;4,877;
16.03.2024;14:05;4,885;
16.03.2024;13:05;4,860;
16.03.2024;12:05;4,872;
16.03.2024;11:05;4,868;
16.03.2024;10:05;4,865;
16.03.2024;09:05;4,870;
16.03.2024;08:05;4,904;
16.03.2024;07:05;4,870;
16.03.2024;06:05;4,885;
16.03.2024;05:05;4,871;
16.03.2024;04:05;4,875;
16.03.2024;03:05;4,870;
16.03.2024;02:05;4,878;
16.03.2024;01:05;4,852;
16.03.2024;00:05;4,860;
15.03.2024;23:05;4,851;
15.03.2024;22:05;4,842;
15.03.2024;21:05;4,846;
15.03.2024;20:05;4,866;
15.03.2024;19:05;4,850;
15.03.2024;18:05;4,841;
15.03.2024;17:05;4,843;
15.03.2024;16:05;4,847;
15.03.2024;15:05;4,822;
15.03.2024;14:05;4,819;
15.03.2024;13:05;4,826;
15.03.2024;12:05;4,800;
15.03.2024;11:05;4,799;
15.03.2024;10:05;4,813;
14.03.2024;19:05;4,804;
14.03.2024;18:05;4,804;
14.03.2024;17:05;4,799;
14.03.2024;16:05;4,812;
14.03.2024;15:05;4,827;
14.03.2024;14:05;4,806;
14.03.2024;13:05;4,784;
14.03.2024;12:05;4,789;
14.03.2024;11:05;4,793;
14.03.2024;10:05;4,799;
14.03.2024;09:05;4,786;
14.03.2024;08:05;4,774;
14.03.2024;07:05;4,766;
14.03.2024;06:05;4,765;
14.03.2024;05:05;4,803;
14.03.2024;04:05;4,761;
14.03.2024;03:05;4,776;
14.03.2024;02:05;4,751;
14.03.2024;01:05;4,775;
14.03.2024;00:05;4,758;
13.03.2024;23:05;4,750;
13.03.2024;22:05;4,746;
13.03.2024;21:05;4,766;
13.03.2024;20:05;4,756;
13.03.2024;19:05;4,756;
13.03.2024;18:05;4,756;
13.03.2024;17:05;4,772;
13.03.2024;16:05;4,744;
13.03.2024;15:05;4,752;
13.03.2024;14:05;4,756;
13.03.2024;13:05;4,760;
13.03.2024;12:05;4,755;
13.03.2024;11:05;4,762;
13.03.2024;10:05;4,772;
13.03.2024;09:05;4,761;
13.03.2024;08:05;4,776;
13.03.2024;07:05;4,745;
13.03.2024;06:05;4,755;
13.03.2024;05:05;4,757;
13.03.2024;04:05;4,743;
13.03.2024;03:05;4,754;
13.03.2024;02:05;4,734;
13.03.2024;01:05;4,743;
13.03.2024;00:05;4,754;
12.03.2024;23:05;4,749;
12.03.2024;22:05;4,747;
12.03.2024;21:05;4,723;
12.03.2024;20:05;4,737;
12.03.2024;19:05;4,740;
12.03.2024;17:05;4,749;
12.03.2024;16:05;4,717;
12.03.2024;15:05;4,699;
12.03.2024;14:05;4,722;
12.03.2024;13:05;4,720;
12.03.2024;12:05;4,709;
12.03.2024;11:05;4,736;
12.03.2024;10:05;4,741;
12.03.2024;09:05;4,722;
12.03.2024;08:05;4,723;
12.03.2024;07:05;4,725;
12.03.2024;06:05;4,716;
12.03.2024;05:05;4,718;
12.03.2024;04:05;4,713;
12.03.2024;03:05;4,699;
12.03.2024;02:05;4,702;
12.03.2024;01:05;4,685;
12.03.2024;00:05;4,704;
11.03.2024;23:05;4,682;
11.03.2024;22:05;4,697;
11.03.2024;21:05;4,678;
11.03.2024;20:05;4,680;
11.03.2024;19:05;4,689;
11.03.2024;18:05;4,680;
11.03.2024;17:05;4,684;
11.03.2024;16:05;4,677;
11.03.2024;15:05;4,700;
11.03.2024;14:05;4,694;
11.03.2024;13:05;4,682;
11.03.2024;12:05;4,692;
11.03.2024;11:05;4,691;
11.03.2024;10:05;4,692;
11.03.2024;09:05;4,681;
11.03.2024;08:05;4,663;
11.03.2024;07:05;4,657;
11.03.2024;06:05;4,654;
11.03.2024;05:05;4,648;
11.03.2024;04:05;4,656;
11.03.2024;03:05;4,671;
11.03.2024;02:05;4,670;
11.03.2024;01:05;4,664;
11.03.2024;00:05;4,668;
10.03.2024;23:05;4,655;
10.03.2024;22:05;4,661;
10.03.2024;21:05;4,654;
10.03.2024;20:05;4,644;
10.03.2024;19:05;4,670;
10.03.2024;18:05;4,663;
10.03.2024;17:05;4,660;
10.03.2024;16:05;4,646;
10.03.2024;15:05;4,660;
10.03.2024;14:05;4,664;
10.03.2024;13:05;4,678;
10.03.2024;12:05;4,654;
10.03.2024;11:05;4,668;
10.03.2024;10:05;4,655;
10.03.2024;09:05;4,665;
10.03.2024;08:05;4,648;
10.03.2024;07:05;4,665;
10.03.2024;06:05;4,661;
10.03.2024;05:05;4,639;
10.03.2024;04:05;4,636;
10.03.2024;03:05;4,646;
10.03.2024;02:05;4,655;
10.03.2024;01:05;4,656;
10.03.2024;00:05;4,642;
09.03.2024;23:05;4,637;
09.03.2024;22:05;4,668;
09.03.2024;21:05;4,672;
09.03.2024;20:05;4,657;
09.03.2024;19:05;4,654;
09.03.2024;18:05;4,667;
09.03.2024;17:05;4,667;
09.03.2024;16:05;4,677;
09.03.2024;15:05;4,654;
09.03.2024;14:05;4,653;
09.03.2024;13:05;4,672;
09.03.2024;12:05;4,655;
09.03.2024;11:05;4,682;
09.03.2024;10:05;4,661;
09.03.2024;09:05;4,660;
09.03.2024;08:05;4,657;
09.03.2024;07:05;4,657;
09.03.2024;06:05;4,683;
09.03.2024;05:05;4,637;
09.03.2024;04:05;4,641;
09.03.2024;03:05;4,656;
09.03.2024;02:05;4,665;
09.03.2024;01:05;4,647;
09.03.2024;00:05;4,635;
08.03.2024;23:05;4,670;
08.03.2024;22:05;4,656;
08.03.2024;21:05;4,665;
08.03.2024;20:05;4,665;
08.03.2024;19:05;4,657;
08.03.2024;18:05;4,659;
08.03.2024;17:05;4,661;
08.03.2024;16:05;4,657;
08.03.2024;15:05;4,662;
08.03.2024;14:05;4,658;
08.03.2024;13:05;4,660;
08.03.2024;12:05;4,642;
08.03.2024;11:05;4,674;
08.03.2024;10:05;4,668;
08.03.2024;09:05;4,699;
08.03.2024;08:05;4,655;
08.03.2024;07:05;4,655;
08.03.2024;06:05;4,683;
08.03.2024;05:05;4,662;
08.03.2024;04:05;4,667;
08.03.2024;03:05;4,668;
08.03.2024;02:05;4,659;
08.03.2024;01:05;4,671;
08.03.2024;00:05;4,656;
07.03.2024;23:05;4,666;
07.03.2024;22:05;4,661;
07.03.2024;21:05;4,667;
07.03.2024;20:05;4,654;
07.03.2024;19:05;4,639;
07.03.2024;18:05;4,677;
07.03.2024;17:05;4,669;
07.03.2024;16:05;4,671;
07.03.2024;15:05;4,679;
07.03.2024;14:05;4,671;
07.03.2024;13:05;4,668;
07.03.2024;12:05;4,680;
07.03.2024;11:05;4,671;
07.03.2024;10:05;4,722;
07.03.2024;09:05;4,684;
07.03.2024;08:05;4,652;
07.03.2024;07:05;4,679;
07.03.2024;06:05;4,678;
07.03.2024;05:05;4,691;
07.03.2024;04:05;4,673;
07.03.2024;03:05;4,654;
07.03.2024;02:05;4,680;
07.03.2024;01:05;4,691;
07.03.2024;00:05;4,668;
06.03.2024;23:05;4,704;
06.03.2024;22:05;4,689;
06.03.2024;21:05;4,663;
06.03.2024;20:05;4,643;
06.03.2024;19:05;4,653;
06.03.2024;18:05;4,687;
06.03.2024;17:05;4,676;
06.03.2024;16:05;4,672;
06.03.2024;15:05;4,664;
06.03.2024;14:05;4,718;
06.03.2024;13:05;4,666;
06.03.2024;12:05;4,686;
06.03.2024;11:05;4,655;
06.03.2024;10:05;4,670;
06.03.2024;09:05;4,670;
06.03.2024;08:05;4,671;
06.03.2024;07:05;4,676;
06.03.2024;06:05;4,653;
06.03.2024;05:05;4,670;
06.03.2024;04:05;4,675;
06.03.2024;03:05;4,668;
06.03.2024;02:05;4,671;
06.03.2024;01:05;4,664;
05.03.2024;23:05;4,665;
05.03.2024;22:05;4,662;
05.03.2024;21:05;4,680;
05.03.2024;20:05;4,668;
05.03.2024;19:05;4,688;
05.03.2024;18:05;4,682;
05.03.2024;17:05;4,697;
05.03.2024;16:05;4,676;
05.03.2024;15:05;4,710;
05.03.2024;14:05;4,689;
05.03.2024;13:05;4,682;
05.03.2024;12:05;4,697;
05.03.2024;11:05;4,572;
05.03.2024;10:05;4,688;
05.03.2024;09:05;4,703;
05.03.2024;08:05;4,704;
05.03.2024;07:05;4,682;
05.03.2024;06:05;4,684;
05.03.2024;05:05;4,700;
05.03.2024;04:05;4,686;
05.03.2024;03:05;4,688;
05.03.2024;02:05;4,682;
05.03.2024;01:05;4,682;
05.03.2024;00:05;4,674;
04.03.2024;23:05;4,685;
04.03.2024;22:05;4,696;
04.03.2024;21:05;4,698;
04.03.2024;20:05;4,697;
04.03.2024;19:05;4,709;
04.03.2024;18:05;4,693;
04.03.2024;17:05;4,688;
04.03.2024;16:05;4,697;
04.03.2024;15:05;4,700;
04.03.2024;14:05;4,696;
04.03.2024;13:05;4,695;
04.03.2024;12:05;4,700;
04.03.2024;11:05;4,675;
04.03.2024;10:05;4,702;
04.03.2024;09:05;4,679;
04.03.2024;08:05;4,684;
04.03.2024;07:05;4,704;
04.03.2024;06:05;4,691;
04.03.2024;05:05;4,699;
04.03.2024;04:05;4,703;
04.03.2024;03:05;4,695;
04.03.2024;02:05;4,692;
04.03.2024;01:05;4,697;
04.03.2024;00:05;4,698;
03.03.2024;23:05;4,684;
03.03.2024;22:05;4,710;
03.03.2024;21:05;4,699;
03.03.2024;20:05;4,676;
03.03.2024;19:05;4,694;
03.03.2024;18:05;4,705;
03.03.2024;17:05;4,704;
03.03.2024;16:05;4,710;
03.03.2024;15:05;4,707;
03.03.2024;14:05;4,717;
03.03.2024;13:05;4,711;
03.03.2024;12:05;4,716;
03.03.2024;11:05;4,709;
03.03.2024;10:05;4,712;
03.03.2024;09:05;4,710;
03.03.2024;08:05;4,726;
03.03.2024;07:05;4,714;
03.03.2024;06:05;4,710;
03.03.2024;05:05;4,708;
03.03.2024;04:05;4,700;
03.03.2024;03:05;4,724;
03.03.2024;02:05;4,722;
03.03.2024;01:05;4,711;
03.03.2024;00:05;4,709;
02.03.2024;23:05;4,727;
02.03.2024;22:05;4,722;
02.03.2024;21:05;4,714;
02.03.2024;20:05;4,738;
02.03.2024;19:05;4,706;
02.03.2024;18:05;4,715;
02.03.2024;17:05;4,728;
02.03.2024;16:05;4,713;
02.03.2024;15:05;4,713;
02.03.2024;14:05;4,718;
02.03.2024;13:05;4,731;
02.03.2024;12:05;4,716;
02.03.2024;11:05;4,712;
02.03.2024;10:05;4,714;
02.03.2024;09:05;4,727;
02.03.2024;08:05;4,725;
02.03.2024;07:05;4,730;
02.03.2024;06:05;4,725;
02.03.2024;05:05;4,715;
02.03.2024;04:05;4,723;
02.03.2024;03:05;4,735;
02.03.2024;02:05;4,735;
02.03.2024;01:05;4,738;
02.03.2024;00:05;4,736;
01.03.2024;23:05;4,744;
01.03.2024;22:05;4,752;
01.03.2024;21:05;4,752;
01.03.2024;20:05;4,748;
01.03.2024;19:05;4,747;
01.03.2024;18:05;4,763;
01.03.2024;17:05;4,762;
01.03.2024;16:05;4,768;
01.03.2024;15:05;4,753;
01.03.2024;14:05;4,766;
01.03.2024;13:05;4,744;
01.03.2024;12:05;4,742;
01.03.2024;11:05;4,746;
01.03.2024;10:05;4,749;
01.03.2024;09:05;4,755;
01.03.2024;08:05;4,757;
01.03.2024;07:05;4,781;
01.03.2024;06:05;4,753;
01.03.2024;05:05;4,771;
01.03.2024;04:05;4,769;
01.03.2024;03:05;4,759;
01.03.2024;02:05;4,759;
01.03.2024;01:05;4,774;
01.03.2024;00:05;4,780;
29.02.2024;23:05;4,770;
29.02.2024;22:05;4,763;
29.02.2024;21:05;4,780;
29.02.2024;20:05;4,781;
29.02.2024;19:05;4,765;
29.02.2024;18:05;4,755;
29.02.2024;17:05;4,791;
29.02.2024;16:05;4,780;
29.02.2024;15:05;4,774;
29.02.2024;14:05;4,779;
29.02.2024;13:05;4,780;
29.02.2024;12:05;4,781;
29.02.2024;11:05;4,790;
29.02.2024;10:05;4,774;
29.02.2024;09:05;4,777;
29.02.2024;08:05;4,772;
29.02.2024;07:05;4,769;
29.02.2024;06:05;4,775;
29.02.2024;05:05;4,767;
29.02.2024;04:05;4,760;
29.02.2024;03:05;4,779;
29.02.2024;02:05;4,763;
29.02.2024;01:05;4,791;
29.02.2024;00:05;4,788;
28.02.2024;23:05;4,784;
28.02.2024;22:05;4,778;
28.02.2024;21:05;4,772;
28.02.2024;20:05;4,774;
28.02.2024;19:05;4,792;
28.02.2024;18:05;4,777;
28.02.2024;17:05;4,776;
28.02.2024;16:05;4,800;
28.02.2024;15:05;4,808;
28.02.2024;14:05;4,783;
28.02.2024;13:05;4,799;
28.02.2024;12:05;4,790;
28.02.2024;11:05;4,787;
28.02.2024;10:05;4,803;
28.02.2024;09:05;4,788;
28.02.2024;08:05;4,799;
28.02.2024;07:05;4,815;
28.02.2024;06:05;4,816;
28.02.2024;05:05;4,815;
28.02.2024;04:05;4,803;
28.02.2024;03:05;4,804;
28.02.2024;02:05;4,817;
28.02.2024;01:05;4,823;
28.02.2024;00:05;4,838;
27.02.2024;23:05;4,809;
27.02.2024;22:05;4,845;
27.02.2024;21:05;4,841;
27.02.2024;19:05;4,847;
27.02.2024;18:05;4,842;
27.02.2024;17:05;4,852;
27.02.2024;16:05;4,853;
27.02.2024;15:05;4,859;
27.02.2024;14:05;4,848;
27.02.2024;13:05;4,856;
27.02.2024;12:05;4,853;
27.02.2024;11:05;4,852;
27.02.2024;10:05;4,837;
27.02.2024;09:05;4,836;
27.02.2024;08:05;4,877;
27.02.2024;07:05;4,844;
27.02.2024;06:05;4,842;
27.02.2024;05:05;4,847;
27.02.2024;04:05;4,850;
27.02.2024;03:05;4,868;
27.02.2024;02:05;4,887;
27.02.2024;01:05;4,875;
27.02.2024;00:05;4,897;
26.02.2024;23:05;4,886;
26.02.2024;22:05;4,874;
26.02.2024;21:05;4,870;
26.02.2024;20:05;4,895;
26.02.2024;19:05;4,860;
26.02.2024;18:05;4,888;
26.02.2024;17:05;4,867;
26.02.2024;16:05;4,897;
26.02.2024;15:05;4,880;
26.02.2024;14:05;4,863;
26.02.2024;13:05;4,876;
26.02.2024;12:05;4,872;
26.02.2024;11:05;4,886;
26.02.2024;10:05;4,893;
26.02.2024;09:05;4,895;
26.02.2024;08:05;4,887;
26.02.2024;07:05;4,894;
26.02.2024;06:05;4,895;
26.02.2024;05:05;4,890;
26.02.2024;04:05;4,880;
26.02.2024;03:05;4,867;
26.02.2024;02:05;4,839;
26.02.2024;01:05;4,834;
26.02.2024;00:05;4,817;
25.02.2024;23:05;4,853;
25.02.2024;22:05;4,866;
25.02.2024;21:05;4,874;
25.02.2024;20:05;4,903;
25.02.2024;19:05;4,867;
25.02.2024;18:05;4,882;
25.02.2024;17:05;4,890;
25.02.2024;16:05;4,869;
25.02.2024;15:05;4,884;
25.02.2024;14:05;4,873;
25.02.2024;13:05;4,893;
25.02.2024;12:05;4,860;
25.02.2024;11:05;4,892;
25.02.2024;10:05;4,849;
25.02.2024;09:05;4,861;
25.02.2024;08:05;4,889;
25.02.2024;07:05;4,883;
25.02.2024;06:05;4,885;
25.02.2024;05:05;4,877;
25.02.2024;04:05;4,889;
25.02.2024;03:05;4,878;
25.02.2024;02:05;4,893;
25.02.2024;01:05;4,887;
25.02.2024;00:05;4,888;
24.02.2024;23:05;4,877;
24.02.2024;22:05;4,906;
24.02.2024;21:05;4,896;
24.02.2024;20:05;4,881;
24.02.2024;19:05;4,882;
24.02.2024;18:05;4,913;
24.02.2024;17:05;4,908;
24.02.2024;16:05;4,898;
24.02.2024;15:05;4,901;
24.02.2024;14:05;4,897;
24.02.2024;13:05;4,911;
24.02.2024;12:05;4,897;
24.02.2024;11:05;4,886;
24.02.2024;10:05;4,874;
24.02.2024;09:05;4,900;
24.02.2024;08:05;4,900;
24.02.2024;07:05;4,884;
24.02.2024;06:05;4,903;
24.02.2024;05:05;4,902;
24.02.2024;04:05;4,886;
24.02.2024;03:05;4,888;
24.02.2024;02:05;4,885;
24.02.2024;01:05;4,893;
24.02.2024;00:05;4,884;
23.02.2024;23:05;4,899;
23.02.2024;22:05;4,892;
23.02.2024;21:05;4,899;
23.02.2024;20:05;4,900;
23.02.2024;19:05;4,886;
23.02.2024;18:05;4,878;
23.02.2024;17:05;4,879;
23.02.2024;15:05;4,882;
23.02.2024;14:05;4,876;
23.02.2024;13:05;4,870;
23.02.2024;12:05;4,833;
23.02.2024;11:05;4,877;
23.02.2024;10:05;4,861;
23.02.2024;09:05;4,859;
23.02.2024;08:05;4,840;
23.02.2024;07:05;4,850;
23.02.2024;06:05;4,808;
23.02.2024;05:05;4,849;
23.02.2024;04:05;4,840;
23.02.2024;03:05;4,844;
23.02.2024;02:05;4,847;
23.02.2024;01:05;4,834;
23.02.2024;00:05;4,835;
22.02.2024;23:05;4,857;
22.02.2024;22:05;4,798;
22.02.2024;21:05;4,838;
22.02.2024;20:05;4,838;
22.02.2024;19:05;4,829;
22.02.2024;18:05;4,829;
22.02.2024;17:05;4,826;
22.02.2024;16:05;4,833;
22.02.2024;15:05;4,838;
22.02.2024;14:05;4,832;
22.02.2024;13:05;4,822;
22.02.2024;12:05;4,828;
22.02.2024;11:05;4,816;
22.02.2024;10:05;4,833;
22.02.2024;09:05;4,832;
22.02.2024;08:05;4,812;
22.02.2024;07:05;4,815;
22.02.2024;06:05;4,823;
22.02.2024;05:05;4,838;
22.02.2024;04:05;4,805;
22.02.2024;03:05;4,821;
22.02.2024;02:05;4,809;
22.02.2024;01:05;4,802;
22.02.2024;00:05;4,811;
21.02.2024;23:05;4,810;
21.02.2024;22:05;4,812;
21.02.2024;21:05;4,802;
21.02.2024;20:05;4,807;
21.02.2024;19:05;4,815;
21.02.2024;18:05;4,809;
21.02.2024;17:05;4,809;
21.02.2024;16:05;4,805;
21.02.2024;15:05;4,813;
21.02.2024;14:05;4,805;
21.02.2024;13:05;4,820;
21.02.2024;12:05;4,809;
21.02.2024;11:05;4,793;
21.02.2024;10:05;4,786;
21.02.2024;09:05;4,790;
21.02.2024;08:05;4,783;
21.02.2024;07:05;4,771;
21.02.2024;06:05;4,781;
21.02.2024;05:05;4,778;
21.02.2024;04:05;4,792;
21.02.2024;03:05;4,768;
21.02.2024;02:05;4,791;
21.02.2024;01:05;4,774;
21.02.2024;00:05;4,776;
20.02.2024;23:05;4,763;
20.02.2024;22:05;4,785;
20.02.2024;21:05;4,763;
20.02.2024;20:05;4,757;
20.02.2024;19:05;4,780;
20.02.2024;18:05;4,754;
20.02.2024;17:05;4,760;
20.02.2024;16:05;4,775;
20.02.2024;15:05;4,754;
20.02.2024;14:05;4,736;
20.02.2024;13:05;4,765;
20.02.2024;12:05;4,742;
20.02.2024;11:05;4,746;
20.02.2024;10:05;4,737;
20.02.2024;09:05;4,749;
20.02.2024;08:05;4,731;
20.02.2024;07:05;4,708;
20.02.2024;06:05;4,716;
20.02.2024;05:05;4,711;
20.02.2024;04:05;4,703;
20.02.2024;03:05;4,688;
20.02.2024;02:05;4,682;
20.02.2024;01:05;4,670;
20.02.2024;00:05;4,691;
19.02.2024;23:05;4,675;
19.02.2024;22:05;4,680;
19.02.2024;21:05;4,675;
19.02.2024;20:05;4,710;
19.02.2024;19:05;4,725;
19.02.2024;18:05;4,746;
19.02.2024;17:05;4,703;
19.02.2024;16:05;4,686;
19.02.2024;15:05;4,678;
19.02.2024;14:05;4,645;
19.02.2024;13:05;4,665;
19.02.2024;12:05;4,654;
19.02.2024;11:05;4,637;
19.02.2024;10:05;4,642;
19.02.2024;09:05;4,640;
19.02.2024;08:05;4,666;
19.02.2024;07:05;4,647;
19.02.2024;06:05;4,652;
19.02.2024;05:05;4,652;
19.02.2024;04:05;4,645;
19.02.2024;03:05;4,643;
19.02.2024;02:05;4,644;
19.02.2024;01:05;4,642;
19.02.2024;00:05;4,660;
18.02.2024;23:05;4,640;
18.02.2024;22:05;4,644;
18.02.2024;21:05;4,669;
18.02.2024;20:05;4,643;
18.02.2024;19:05;4,649;
18.02.2024;18:05;4,654;
18.02.2024;17:05;4,634;
18.02.2024;16:05;4,630;
18.02.2024;15:05;4,621;
18.02.2024;14:05;4,647;
18.02.2024;13:05;4,660;
18.02.2024;12:05;4,667;
18.02.2024;11:05;4,661;
18.02.2024;10:05;4,666;
18.02.2024;09:05;4,644;
18.02.2024;08:05;4,637;
18.02.2024;07:05;4,667;
18.02.2024;06:05;4,653;
18.02.2024;05:05;4,676;
18.02.2024;04:05;4,649;
18.02.2024;03:05;4,681;
18.02.2024;02:05;4,657;
18.02.2024;01:05;4,671;
18.02.2024;00:05;4,686;
17.02.2024;23:05;4,686;
17.02.2024;22:05;4,694;
17.02.2024;21:05;4,712;