29.03.2024;02:04;25,375;
29.03.2024;01:49;25,376;
29.03.2024;01:34;25,377;
29.03.2024;01:19;25,377;
29.03.2024;01:04;25,375;
29.03.2024;00:49;25,373;
29.03.2024;00:34;25,370;
29.03.2024;00:19;25,367;
29.03.2024;00:04;25,363;
28.03.2024;23:49;25,360;
28.03.2024;23:34;25,355;
28.03.2024;23:19;25,350;
28.03.2024;23:04;25,346;
28.03.2024;22:49;25,341;
28.03.2024;22:34;25,338;
28.03.2024;22:19;25,335;
28.03.2024;22:04;25,330;
28.03.2024;21:49;25,328;
28.03.2024;21:34;25,324;
28.03.2024;21:19;25,322;
28.03.2024;21:04;25,320;
28.03.2024;20:49;25,319;
28.03.2024;20:34;25,317;
28.03.2024;20:19;25,316;
28.03.2024;20:04;25,314;
28.03.2024;19:49;25,314;
28.03.2024;19:34;25,313;
28.03.2024;19:19;25,313;
28.03.2024;19:04;25,313;
28.03.2024;18:49;25,312;
28.03.2024;18:33;25,311;
28.03.2024;18:18;25,311;
28.03.2024;18:03;25,309;
28.03.2024;17:48;25,309;
28.03.2024;17:33;25,308;
28.03.2024;17:18;25,307;
28.03.2024;17:03;25,306;
28.03.2024;16:48;25,306;
28.03.2024;16:33;25,305;
28.03.2024;16:18;25,304;
28.03.2024;16:03;25,303;
28.03.2024;15:48;25,303;
28.03.2024;15:33;25,303;
28.03.2024;15:18;25,302;
28.03.2024;15:03;25,301;
28.03.2024;14:48;25,301;
28.03.2024;14:33;25,301;
28.03.2024;14:18;25,301;
28.03.2024;14:03;25,300;
28.03.2024;13:48;25,299;
28.03.2024;13:33;25,299;
28.03.2024;13:18;25,298;
28.03.2024;13:03;25,298;
28.03.2024;12:48;25,298;
28.03.2024;12:33;25,297;
28.03.2024;12:18;25,297;
28.03.2024;12:03;25,297;
28.03.2024;11:48;25,297;
28.03.2024;11:33;25,297;
28.03.2024;11:18;25,297;
28.03.2024;11:03;25,297;
28.03.2024;10:48;25,297;
28.03.2024;10:33;25,297;
28.03.2024;10:18;25,296;
28.03.2024;10:03;25,297;
28.03.2024;09:48;25,297;
28.03.2024;09:33;25,297;
28.03.2024;09:18;25,297;
28.03.2024;09:03;25,297;
28.03.2024;08:48;25,299;
28.03.2024;08:33;25,299;
28.03.2024;08:18;25,300;
28.03.2024;08:03;25,302;
28.03.2024;07:48;25,303;
28.03.2024;07:33;25,304;
28.03.2024;07:18;25,306;
28.03.2024;07:03;25,306;
28.03.2024;06:48;25,308;
28.03.2024;06:33;25,309;
28.03.2024;06:18;25,311;
28.03.2024;06:03;25,313;
28.03.2024;05:48;25,314;
28.03.2024;05:33;25,317;
28.03.2024;05:18;25,320;
28.03.2024;05:03;25,324;
28.03.2024;04:48;25,327;
28.03.2024;04:33;25,331;
28.03.2024;04:18;25,335;
28.03.2024;04:03;25,339;
28.03.2024;03:48;25,342;
28.03.2024;03:33;25,346;
28.03.2024;03:18;25,351;
28.03.2024;03:03;25,354;
28.03.2024;02:48;25,357;
28.03.2024;02:32;25,360;
28.03.2024;02:17;25,362;
28.03.2024;02:02;25,362;
28.03.2024;01:47;25,362;
28.03.2024;01:32;25,360;
28.03.2024;01:17;25,358;
28.03.2024;01:02;25,355;
28.03.2024;00:47;25,352;
28.03.2024;00:32;25,348;
28.03.2024;00:02;25,340;
27.03.2024;23:47;25,335;
27.03.2024;23:32;25,330;
27.03.2024;23:17;25,326;
27.03.2024;23:02;25,321;
27.03.2024;22:47;25,317;
27.03.2024;22:32;25,313;
27.03.2024;22:17;25,309;
27.03.2024;22:02;25,308;
27.03.2024;21:47;25,304;
27.03.2024;21:32;25,303;
27.03.2024;21:17;25,301;
27.03.2024;21:02;25,299;
27.03.2024;20:47;25,299;
27.03.2024;20:32;25,297;
27.03.2024;20:17;25,297;
27.03.2024;20:02;25,297;
27.03.2024;19:47;25,297;
27.03.2024;19:32;25,296;
27.03.2024;19:17;25,296;
27.03.2024;19:02;25,296;
27.03.2024;18:47;25,296;
27.03.2024;18:32;25,296;
27.03.2024;18:17;25,296;
27.03.2024;18:02;25,296;
27.03.2024;17:47;25,296;
27.03.2024;17:32;25,296;
27.03.2024;17:17;25,296;
27.03.2024;17:02;25,296;
27.03.2024;16:47;25,296;
27.03.2024;16:32;25,296;
27.03.2024;16:17;25,297;
27.03.2024;16:02;25,297;
27.03.2024;15:47;25,298;
27.03.2024;15:32;25,300;
27.03.2024;15:17;25,298;
27.03.2024;15:02;25,299;
27.03.2024;14:47;25,301;
27.03.2024;14:32;25,302;
27.03.2024;14:17;25,303;
27.03.2024;14:02;25,306;
27.03.2024;13:47;25,307;
27.03.2024;13:32;25,308;
27.03.2024;13:17;25,310;
27.03.2024;13:02;25,312;
27.03.2024;12:47;25,314;
27.03.2024;12:32;25,317;
27.03.2024;12:17;25,319;
27.03.2024;12:02;25,321;
27.03.2024;11:47;25,326;
27.03.2024;11:32;25,328;
27.03.2024;11:17;25,333;
27.03.2024;11:02;25,336;
27.03.2024;10:47;25,341;
27.03.2024;10:32;25,345;
27.03.2024;10:16;25,348;
27.03.2024;10:01;25,352;
27.03.2024;09:46;25,355;
27.03.2024;09:31;25,358;
27.03.2024;09:16;25,360;
27.03.2024;09:01;25,363;
27.03.2024;08:46;25,363;
27.03.2024;08:31;25,364;
27.03.2024;08:16;25,363;
27.03.2024;08:01;25,362;
27.03.2024;07:46;25,360;
27.03.2024;07:31;25,357;
27.03.2024;07:16;25,353;
27.03.2024;07:01;25,350;
27.03.2024;06:46;25,345;
27.03.2024;06:31;25,340;
27.03.2024;06:16;25,336;
27.03.2024;06:01;25,331;
27.03.2024;05:46;25,326;
27.03.2024;05:31;25,323;
27.03.2024;05:16;25,319;
27.03.2024;05:01;25,314;
27.03.2024;04:46;25,312;
27.03.2024;04:31;25,309;
27.03.2024;04:16;25,307;
27.03.2024;04:01;25,306;
27.03.2024;03:46;25,304;
27.03.2024;03:31;25,303;
27.03.2024;03:16;25,303;
27.03.2024;03:01;25,303;
27.03.2024;02:46;25,303;
27.03.2024;02:31;25,303;
27.03.2024;02:16;25,303;
27.03.2024;02:01;25,303;
27.03.2024;01:46;25,304;
27.03.2024;01:31;25,305;
27.03.2024;01:16;25,306;
27.03.2024;01:01;25,306;
27.03.2024;00:46;25,308;
27.03.2024;00:31;25,309;
27.03.2024;00:16;25,310;
27.03.2024;00:01;25,310;
26.03.2024;23:46;25,311;
26.03.2024;23:31;25,313;
26.03.2024;23:16;25,314;
26.03.2024;23:01;25,316;
26.03.2024;22:46;25,317;
26.03.2024;22:31;25,319;
26.03.2024;22:16;25,321;
26.03.2024;22:01;25,323;
26.03.2024;21:46;25,326;
26.03.2024;21:31;25,328;
26.03.2024;21:16;25,331;
26.03.2024;21:01;25,335;
26.03.2024;20:46;25,338;
26.03.2024;20:31;25,341;
26.03.2024;20:16;25,345;
26.03.2024;20:01;25,350;
26.03.2024;19:46;25,353;
26.03.2024;19:31;25,357;
26.03.2024;19:16;25,362;
26.03.2024;19:01;25,365;
26.03.2024;18:46;25,368;
26.03.2024;18:31;25,371;
26.03.2024;18:15;25,373;
26.03.2024;18:00;25,374;
26.03.2024;17:45;25,374;
26.03.2024;17:30;25,374;
26.03.2024;17:15;25,373;
26.03.2024;17:00;25,370;
26.03.2024;16:45;25,368;
26.03.2024;16:30;25,364;
26.03.2024;16:15;25,360;
26.03.2024;16:00;25,355;
26.03.2024;15:45;25,350;
26.03.2024;15:30;25,345;
26.03.2024;15:15;25,340;
26.03.2024;15:00;25,335;
26.03.2024;14:45;25,330;
26.03.2024;14:30;25,326;
26.03.2024;14:15;25,322;
26.03.2024;14:00;25,319;
26.03.2024;13:45;25,316;
26.03.2024;13:30;25,313;
26.03.2024;13:15;25,312;
26.03.2024;13:00;25,311;
26.03.2024;12:45;25,310;
26.03.2024;12:30;25,309;
26.03.2024;12:15;25,309;
26.03.2024;12:00;25,309;
26.03.2024;11:45;25,310;
26.03.2024;11:30;25,311;
26.03.2024;11:15;25,311;
26.03.2024;11:00;25,312;
26.03.2024;10:45;25,313;
26.03.2024;10:30;25,314;
26.03.2024;10:15;25,316;
26.03.2024;10:00;25,318;
26.03.2024;09:45;25,319;
26.03.2024;09:30;25,321;
26.03.2024;09:15;25,324;
26.03.2024;09:00;25,326;
26.03.2024;08:45;25,329;
26.03.2024;08:30;25,332;
26.03.2024;08:15;25,335;
26.03.2024;08:00;25,339;
26.03.2024;07:45;25,342;
26.03.2024;07:30;25,346;
26.03.2024;07:15;25,350;
26.03.2024;07:00;25,354;
26.03.2024;06:45;25,358;
26.03.2024;06:30;25,362;
26.03.2024;06:15;25,366;
26.03.2024;06:00;25,370;
26.03.2024;05:45;25,373;
26.03.2024;05:30;25,375;
26.03.2024;05:15;25,377;
26.03.2024;05:00;25,378;
26.03.2024;04:45;25,379;
26.03.2024;04:30;25,377;
26.03.2024;04:15;25,375;
26.03.2024;04:00;25,373;
26.03.2024;03:45;25,370;
26.03.2024;03:30;25,366;
26.03.2024;03:15;25,362;
26.03.2024;03:00;25,357;
26.03.2024;02:45;25,353;
26.03.2024;02:30;25,348;
26.03.2024;02:15;25,343;
26.03.2024;01:59;25,340;
26.03.2024;01:44;25,335;
26.03.2024;01:29;25,331;
26.03.2024;01:14;25,328;
26.03.2024;00:59;25,325;
26.03.2024;00:44;25,323;
26.03.2024;00:29;25,321;
26.03.2024;00:14;25,320;
25.03.2024;23:59;25,319;
25.03.2024;23:44;25,319;
25.03.2024;23:29;25,320;
25.03.2024;23:14;25,320;
25.03.2024;22:59;25,321;
25.03.2024;22:44;25,322;
25.03.2024;22:29;25,323;
25.03.2024;22:14;25,324;
25.03.2024;21:59;25,326;
25.03.2024;21:44;25,328;
25.03.2024;21:29;25,330;
25.03.2024;21:14;25,331;
25.03.2024;20:59;25,333;
25.03.2024;20:44;25,336;
25.03.2024;20:29;25,338;
25.03.2024;20:14;25,341;
25.03.2024;19:59;25,344;
25.03.2024;19:44;25,348;
25.03.2024;19:29;25,352;
25.03.2024;19:14;25,355;
25.03.2024;18:59;25,358;
25.03.2024;18:44;25,363;
25.03.2024;18:29;25,367;
25.03.2024;18:14;25,371;
25.03.2024;17:59;25,375;
25.03.2024;17:44;25,378;
25.03.2024;17:29;25,381;
25.03.2024;17:14;25,384;
25.03.2024;16:59;25,386;
25.03.2024;16:44;25,387;
25.03.2024;16:29;25,388;
25.03.2024;16:14;25,387;
25.03.2024;15:59;25,386;
25.03.2024;15:44;25,384;
25.03.2024;15:29;25,380;
25.03.2024;15:14;25,376;
25.03.2024;14:59;25,371;
25.03.2024;14:44;25,367;
25.03.2024;14:29;25,362;
25.03.2024;14:14;25,357;
25.03.2024;13:59;25,350;
25.03.2024;13:44;25,346;
25.03.2024;13:29;25,341;
25.03.2024;13:14;25,337;
25.03.2024;12:59;25,333;
25.03.2024;12:44;25,330;
25.03.2024;12:29;25,327;
25.03.2024;12:14;25,324;
25.03.2024;11:59;25,323;
25.03.2024;11:44;25,322;
25.03.2024;11:29;25,322;
25.03.2024;11:14;25,321;
25.03.2024;10:59;25,323;
25.03.2024;10:44;25,323;
25.03.2024;10:29;25,324;
25.03.2024;10:14;25,326;
25.03.2024;09:58;25,327;
25.03.2024;09:43;25,329;
25.03.2024;09:28;25,331;
25.03.2024;09:13;25,333;
25.03.2024;08:58;25,336;
25.03.2024;08:43;25,339;
25.03.2024;08:28;25,341;
25.03.2024;08:13;25,345;
25.03.2024;07:58;25,348;
25.03.2024;07:43;25,352;
25.03.2024;07:28;25,356;
25.03.2024;07:13;25,360;
25.03.2024;06:58;25,364;
25.03.2024;06:43;25,368;
25.03.2024;06:28;25,372;
25.03.2024;06:13;25,376;
25.03.2024;05:58;25,380;
25.03.2024;05:43;25,384;
25.03.2024;05:28;25,387;
25.03.2024;05:13;25,389;
25.03.2024;04:58;25,391;
25.03.2024;04:43;25,392;
25.03.2024;04:28;25,392;
25.03.2024;04:13;25,390;
25.03.2024;03:58;25,387;
25.03.2024;03:43;25,385;
25.03.2024;03:28;25,381;
25.03.2024;03:13;25,377;
25.03.2024;02:58;25,372;
25.03.2024;02:43;25,367;
25.03.2024;02:28;25,362;
25.03.2024;02:13;25,357;
25.03.2024;01:58;25,352;
25.03.2024;01:43;25,346;
25.03.2024;01:28;25,341;
25.03.2024;01:13;25,338;
25.03.2024;00:58;25,335;
25.03.2024;00:43;25,333;
25.03.2024;00:28;25,330;
25.03.2024;00:13;25,328;
24.03.2024;23:58;25,327;
24.03.2024;23:43;25,327;
24.03.2024;23:28;25,326;
24.03.2024;23:13;25,327;
24.03.2024;22:58;25,328;
24.03.2024;22:43;25,329;
24.03.2024;22:28;25,331;
24.03.2024;22:13;25,333;
24.03.2024;21:58;25,335;
24.03.2024;21:43;25,336;
24.03.2024;21:28;25,340;
24.03.2024;21:13;25,342;
24.03.2024;20:58;25,345;
24.03.2024;20:43;25,349;
24.03.2024;20:28;25,352;
24.03.2024;20:13;25,356;
24.03.2024;19:58;25,359;
24.03.2024;19:43;25,363;
24.03.2024;19:28;25,368;
24.03.2024;19:13;25,372;
24.03.2024;18:58;25,375;
24.03.2024;18:43;25,380;
24.03.2024;18:28;25,384;
24.03.2024;18:13;25,387;
24.03.2024;17:57;25,389;
24.03.2024;17:43;25,392;
24.03.2024;17:27;25,393;
24.03.2024;17:12;25,393;
24.03.2024;16:57;25,392;
24.03.2024;16:42;25,390;
24.03.2024;16:27;25,388;
24.03.2024;16:12;25,385;
24.03.2024;15:57;25,381;
24.03.2024;15:42;25,377;
24.03.2024;15:27;25,372;
24.03.2024;15:12;25,367;
24.03.2024;14:57;25,362;
24.03.2024;14:42;25,357;
24.03.2024;14:27;25,353;
24.03.2024;14:12;25,348;
24.03.2024;13:57;25,343;
24.03.2024;13:42;25,340;
24.03.2024;13:27;25,336;
24.03.2024;13:12;25,335;
24.03.2024;12:57;25,331;
24.03.2024;12:42;25,330;
24.03.2024;12:27;25,328;
24.03.2024;12:12;25,328;
24.03.2024;11:57;25,327;
24.03.2024;11:42;25,328;
24.03.2024;11:27;25,328;
24.03.2024;11:12;25,330;
24.03.2024;10:57;25,331;
24.03.2024;10:42;25,333;
24.03.2024;10:27;25,334;
24.03.2024;10:12;25,336;
24.03.2024;09:57;25,338;
24.03.2024;09:42;25,340;
24.03.2024;09:27;25,343;
24.03.2024;09:12;25,346;
24.03.2024;08:57;25,350;
24.03.2024;08:42;25,353;
24.03.2024;08:27;25,357;
24.03.2024;08:12;25,361;
24.03.2024;07:57;25,364;
24.03.2024;07:42;25,368;
24.03.2024;07:27;25,372;
24.03.2024;07:12;25,377;
24.03.2024;06:57;25,380;
24.03.2024;06:42;25,384;
24.03.2024;06:27;25,387;
24.03.2024;06:12;25,390;
24.03.2024;05:57;25,392;
24.03.2024;05:42;25,393;
24.03.2024;05:27;25,394;
24.03.2024;05:12;25,393;
24.03.2024;04:57;25,392;
24.03.2024;04:42;25,389;
24.03.2024;04:27;25,386;
24.03.2024;04:12;25,382;
24.03.2024;03:57;25,379;
24.03.2024;03:42;25,374;
24.03.2024;03:27;25,368;
24.03.2024;03:12;25,364;
24.03.2024;02:57;25,358;
24.03.2024;02:42;25,355;
24.03.2024;02:27;25,350;
24.03.2024;02:12;25,346;
24.03.2024;01:57;25,342;
24.03.2024;01:41;25,339;
24.03.2024;01:26;25,336;
24.03.2024;01:11;25,334;
24.03.2024;00:56;25,333;
24.03.2024;00:41;25,331;
24.03.2024;00:26;25,330;
24.03.2024;00:11;25,329;
23.03.2024;23:56;25,330;
23.03.2024;23:41;25,330;
23.03.2024;23:26;25,330;
23.03.2024;23:11;25,331;
23.03.2024;22:56;25,331;
23.03.2024;22:41;25,333;
23.03.2024;22:26;25,335;
23.03.2024;22:11;25,335;
23.03.2024;21:56;25,337;
23.03.2024;21:41;25,339;
23.03.2024;21:26;25,341;
23.03.2024;21:11;25,343;
23.03.2024;20:56;25,346;
23.03.2024;20:41;25,348;
23.03.2024;20:26;25,351;
23.03.2024;20:11;25,354;
23.03.2024;19:56;25,357;
23.03.2024;19:41;25,362;
23.03.2024;19:26;25,364;
23.03.2024;19:11;25,368;
23.03.2024;18:56;25,371;
23.03.2024;18:41;25,375;
23.03.2024;18:26;25,379;
23.03.2024;18:11;25,382;
23.03.2024;17:56;25,385;
23.03.2024;17:41;25,387;
23.03.2024;17:26;25,389;
23.03.2024;17:11;25,389;
23.03.2024;16:56;25,390;
23.03.2024;16:41;25,390;
23.03.2024;16:26;25,389;
23.03.2024;16:11;25,386;
23.03.2024;15:56;25,384;
23.03.2024;15:41;25,380;
23.03.2024;15:26;25,376;
23.03.2024;15:11;25,371;
23.03.2024;14:56;25,367;
23.03.2024;14:41;25,362;
23.03.2024;14:26;25,356;
23.03.2024;14:11;25,352;
23.03.2024;13:56;25,345;
23.03.2024;13:41;25,341;
23.03.2024;13:26;25,337;
23.03.2024;13:11;25,333;
23.03.2024;12:56;25,330;
23.03.2024;12:41;25,327;
23.03.2024;12:26;25,325;
23.03.2024;12:11;25,323;
23.03.2024;11:56;25,322;
23.03.2024;11:41;25,321;
23.03.2024;11:26;25,321;
23.03.2024;11:11;25,321;
23.03.2024;10:56;25,321;
23.03.2024;10:41;25,320;
23.03.2024;10:26;25,321;
23.03.2024;10:11;25,322;
23.03.2024;09:56;25,323;
23.03.2024;09:40;25,324;
23.03.2024;09:26;25,324;
23.03.2024;09:10;25,325;
23.03.2024;08:55;25,327;
23.03.2024;08:40;25,328;
23.03.2024;08:25;25,330;
23.03.2024;08:10;25,331;
23.03.2024;07:55;25,333;
23.03.2024;07:40;25,336;
23.03.2024;07:25;25,338;
23.03.2024;07:10;25,341;
23.03.2024;06:55;25,344;
23.03.2024;06:40;25,347;
23.03.2024;06:25;25,351;
23.03.2024;06:10;25,355;
23.03.2024;05:55;25,358;
23.03.2024;05:40;25,362;
23.03.2024;05:25;25,365;
23.03.2024;05:10;25,370;
23.03.2024;04:55;25,374;
23.03.2024;04:40;25,377;
23.03.2024;04:25;25,380;
23.03.2024;04:10;25,383;
23.03.2024;03:55;25,385;
23.03.2024;03:40;25,386;
23.03.2024;03:25;25,387;
23.03.2024;03:10;25,387;
23.03.2024;02:55;25,385;
23.03.2024;02:40;25,384;
23.03.2024;02:25;25,380;
23.03.2024;02:10;25,377;
23.03.2024;01:55;25,373;
23.03.2024;01:40;25,368;
23.03.2024;01:25;25,363;
23.03.2024;01:10;25,358;
23.03.2024;00:55;25,354;
23.03.2024;00:40;25,349;
23.03.2024;00:25;25,344;
23.03.2024;00:10;25,340;
22.03.2024;23:55;25,336;
22.03.2024;23:40;25,333;
22.03.2024;23:25;25,330;
22.03.2024;23:10;25,328;
22.03.2024;22:55;25,325;
22.03.2024;22:40;25,323;
22.03.2024;22:25;25,321;
22.03.2024;22:10;25,321;
22.03.2024;21:55;25,321;
22.03.2024;21:40;25,319;
22.03.2024;21:25;25,319;
22.03.2024;21:10;25,320;
22.03.2024;20:55;25,320;
22.03.2024;20:40;25,320;
22.03.2024;20:25;25,320;
22.03.2024;20:10;25,321;
22.03.2024;19:55;25,321;
22.03.2024;19:40;25,321;
22.03.2024;19:25;25,321;
22.03.2024;19:10;25,322;
22.03.2024;18:55;25,323;
22.03.2024;18:40;25,323;
22.03.2024;18:25;25,324;
22.03.2024;18:10;25,325;
22.03.2024;17:55;25,327;
22.03.2024;17:40;25,328;
22.03.2024;17:25;25,330;
22.03.2024;17:09;25,332;
22.03.2024;16:54;25,335;
22.03.2024;16:39;25,336;
22.03.2024;16:24;25,339;
22.03.2024;16:09;25,341;
22.03.2024;15:54;25,345;
22.03.2024;15:39;25,348;
22.03.2024;15:24;25,352;
22.03.2024;15:09;25,355;
22.03.2024;14:54;25,358;
22.03.2024;14:39;25,363;
22.03.2024;14:24;25,366;
22.03.2024;14:09;25,369;
22.03.2024;13:54;25,372;
22.03.2024;13:39;25,374;
22.03.2024;13:24;25,375;
22.03.2024;13:09;25,377;
22.03.2024;12:54;25,377;
22.03.2024;12:39;25,375;
22.03.2024;12:24;25,374;
22.03.2024;12:09;25,372;
22.03.2024;11:54;25,368;
22.03.2024;11:39;25,365;
22.03.2024;11:24;25,361;
22.03.2024;11:09;25,357;
22.03.2024;10:54;25,352;
22.03.2024;10:39;25,346;
22.03.2024;10:24;25,341;
22.03.2024;10:09;25,336;
22.03.2024;09:54;25,331;
22.03.2024;09:39;25,328;
22.03.2024;09:24;25,324;
22.03.2024;09:09;25,321;
22.03.2024;08:54;25,318;
22.03.2024;08:39;25,315;
22.03.2024;08:24;25,314;
22.03.2024;08:09;25,312;
22.03.2024;07:54;25,311;
22.03.2024;07:39;25,311;
22.03.2024;07:24;25,311;
22.03.2024;07:09;25,311;
22.03.2024;06:54;25,311;
22.03.2024;06:39;25,311;
22.03.2024;06:24;25,312;
22.03.2024;06:09;25,313;
22.03.2024;05:54;25,313;
22.03.2024;05:39;25,314;
22.03.2024;05:24;25,315;
22.03.2024;05:09;25,316;
22.03.2024;04:54;25,318;
22.03.2024;04:39;25,319;
22.03.2024;04:24;25,321;
22.03.2024;04:09;25,323;
22.03.2024;03:54;25,326;
22.03.2024;03:39;25,327;
22.03.2024;03:24;25,330;
22.03.2024;03:09;25,333;
22.03.2024;02:54;25,336;
22.03.2024;02:39;25,340;
22.03.2024;02:24;25,343;
22.03.2024;02:09;25,346;
22.03.2024;01:54;25,351;
22.03.2024;01:39;25,355;
22.03.2024;01:24;25,358;
22.03.2024;01:08;25,363;
22.03.2024;00:53;25,367;
22.03.2024;00:38;25,370;
22.03.2024;00:23;25,375;
22.03.2024;00:08;25,378;
21.03.2024;23:53;25,379;
21.03.2024;23:38;25,381;
21.03.2024;23:23;25,381;
21.03.2024;23:08;25,380;
21.03.2024;22:53;25,379;
21.03.2024;22:38;25,377;
21.03.2024;22:23;25,374;
21.03.2024;22:08;25,370;
21.03.2024;21:53;25,367;
21.03.2024;21:38;25,362;
21.03.2024;21:23;25,357;
21.03.2024;21:08;25,352;
21.03.2024;20:53;25,348;
21.03.2024;20:38;25,343;
21.03.2024;20:23;25,339;
21.03.2024;20:08;25,335;
21.03.2024;19:53;25,331;
21.03.2024;19:38;25,328;
21.03.2024;19:23;25,326;
21.03.2024;19:08;25,324;
21.03.2024;18:53;25,322;
21.03.2024;18:38;25,322;
21.03.2024;18:23;25,321;
21.03.2024;18:08;25,321;
21.03.2024;17:53;25,322;
21.03.2024;17:38;25,323;
21.03.2024;17:23;25,323;
21.03.2024;17:08;25,325;
21.03.2024;16:53;25,326;
21.03.2024;16:38;25,327;
21.03.2024;16:23;25,328;
21.03.2024;16:08;25,330;
21.03.2024;15:53;25,331;
21.03.2024;15:38;25,333;
21.03.2024;15:23;25,335;
21.03.2024;15:08;25,337;
21.03.2024;14:53;25,340;
21.03.2024;14:38;25,342;
21.03.2024;14:23;25,345;
21.03.2024;14:08;25,348;
21.03.2024;13:53;25,352;
21.03.2024;13:38;25,355;
21.03.2024;13:23;25,358;
21.03.2024;13:08;25,363;
21.03.2024;12:53;25,367;
21.03.2024;12:38;25,370;
21.03.2024;12:23;25,373;
21.03.2024;12:08;25,376;
21.03.2024;11:53;25,379;
21.03.2024;11:38;25,380;
21.03.2024;11:23;25,380;
21.03.2024;11:08;25,381;
21.03.2024;10:53;25,379;
21.03.2024;10:38;25,378;
21.03.2024;10:23;25,375;
21.03.2024;10:08;25,372;
21.03.2024;09:53;25,368;
21.03.2024;09:38;25,365;
21.03.2024;09:23;25,360;
21.03.2024;09:07;25,355;
21.03.2024;08:52;25,351;
21.03.2024;08:37;25,346;
21.03.2024;08:22;25,341;
21.03.2024;08:07;25,338;
21.03.2024;07:52;25,334;
21.03.2024;07:37;25,330;
21.03.2024;07:22;25,328;
21.03.2024;07:07;25,326;
21.03.2024;06:52;25,323;
21.03.2024;06:37;25,323;
21.03.2024;06:22;25,323;
21.03.2024;06:07;25,323;
21.03.2024;05:52;25,324;
21.03.2024;05:37;25,325;
21.03.2024;05:22;25,327;
21.03.2024;05:07;25,329;
21.03.2024;04:52;25,332;
21.03.2024;04:37;25,335;
21.03.2024;04:22;25,338;
21.03.2024;04:07;25,340;
21.03.2024;03:52;25,344;
21.03.2024;03:37;25,348;
21.03.2024;03:22;25,352;
21.03.2024;03:07;25,355;
21.03.2024;02:52;25,359;
21.03.2024;02:37;25,364;
21.03.2024;02:22;25,367;
21.03.2024;02:07;25,372;
21.03.2024;01:52;25,375;
21.03.2024;01:37;25,379;
21.03.2024;01:22;25,382;
21.03.2024;01:07;25,385;
21.03.2024;00:52;25,387;
21.03.2024;00:37;25,387;
21.03.2024;00:22;25,388;
21.03.2024;00:07;25,387;
20.03.2024;23:52;25,387;
20.03.2024;23:37;25,385;
20.03.2024;23:22;25,383;
20.03.2024;23:07;25,380;
20.03.2024;22:52;25,377;
20.03.2024;22:37;25,374;
20.03.2024;22:22;25,370;
20.03.2024;22:07;25,366;
20.03.2024;21:52;25,362;
20.03.2024;21:37;25,357;
20.03.2024;21:22;25,354;
20.03.2024;21:07;25,349;
20.03.2024;20:52;25,344;
20.03.2024;20:37;25,340;
20.03.2024;20:22;25,335;
20.03.2024;20:07;25,330;
20.03.2024;19:52;25,326;
20.03.2024;19:37;25,322;
20.03.2024;19:22;25,318;
20.03.2024;19:07;25,315;
20.03.2024;18:52;25,313;
20.03.2024;18:37;25,313;
20.03.2024;18:22;25,313;
20.03.2024;18:07;25,315;
20.03.2024;17:52;25,319;
20.03.2024;17:37;25,323;
20.03.2024;17:22;25,328;
20.03.2024;17:07;25,335;
20.03.2024;16:51;25,342;
20.03.2024;16:36;25,349;
20.03.2024;16:21;25,356;
20.03.2024;16:06;25,362;
20.03.2024;15:51;25,369;
20.03.2024;15:36;25,376;
20.03.2024;15:21;25,382;
20.03.2024;15:06;25,387;
20.03.2024;14:51;25,390;
20.03.2024;14:36;25,393;
20.03.2024;14:21;25,394;
20.03.2024;14:06;25,395;
20.03.2024;13:51;25,395;
20.03.2024;13:36;25,394;
20.03.2024;13:21;25,392;
20.03.2024;13:06;25,389;
20.03.2024;12:51;25,385;
20.03.2024;12:36;25,381;
20.03.2024;12:21;25,376;
20.03.2024;12:06;25,372;
20.03.2024;11:51;25,367;
20.03.2024;11:36;25,363;
20.03.2024;11:21;25,359;
20.03.2024;11:06;25,354;
20.03.2024;10:51;25,351;
20.03.2024;10:36;25,348;
20.03.2024;10:21;25,345;
20.03.2024;10:06;25,343;
20.03.2024;09:51;25,341;
20.03.2024;09:36;25,341;
20.03.2024;09:21;25,340;
20.03.2024;09:06;25,339;
20.03.2024;08:51;25,340;
20.03.2024;08:36;25,340;
20.03.2024;08:21;25,340;
20.03.2024;08:06;25,341;
20.03.2024;07:51;25,342;
20.03.2024;07:36;25,344;
20.03.2024;07:21;25,346;
20.03.2024;07:06;25,347;
20.03.2024;06:51;25,350;
20.03.2024;06:36;25,352;
20.03.2024;06:21;25,354;
20.03.2024;06:06;25,357;
20.03.2024;05:51;25,359;
20.03.2024;05:36;25,362;
20.03.2024;05:21;25,366;
20.03.2024;05:06;25,369;
20.03.2024;04:51;25,374;
20.03.2024;04:36;25,377;
20.03.2024;04:21;25,382;
20.03.2024;04:06;25,385;
20.03.2024;03:51;25,389;
20.03.2024;03:36;25,394;
20.03.2024;03:21;25,397;
20.03.2024;03:06;25,402;
20.03.2024;02:51;25,405;
20.03.2024;02:36;25,407;
20.03.2024;02:21;25,411;
20.03.2024;02:06;25,412;
20.03.2024;01:51;25,412;
20.03.2024;01:36;25,412;
20.03.2024;01:21;25,411;
20.03.2024;01:06;25,409;
20.03.2024;00:50;25,407;
20.03.2024;00:35;25,404;
20.03.2024;00:20;25,401;
20.03.2024;00:05;25,397;
19.03.2024;23:50;25,393;
19.03.2024;23:35;25,389;
19.03.2024;23:20;25,385;
19.03.2024;23:05;25,380;
19.03.2024;22:50;25,377;
19.03.2024;22:35;25,372;
19.03.2024;22:20;25,370;
19.03.2024;22:05;25,367;
19.03.2024;21:50;25,364;
19.03.2024;21:35;25,362;
19.03.2024;21:20;25,360;
19.03.2024;21:05;25,358;
19.03.2024;20:50;25,358;
19.03.2024;20:35;25,358;
19.03.2024;20:20;25,359;
19.03.2024;20:05;25,360;
19.03.2024;19:50;25,362;
19.03.2024;19:35;25,365;
19.03.2024;19:20;25,367;
19.03.2024;19:05;25,370;
19.03.2024;18:50;25,372;
19.03.2024;18:35;25,375;
19.03.2024;18:20;25,380;
19.03.2024;18:05;25,383;
19.03.2024;17:50;25,386;
19.03.2024;17:35;25,391;
19.03.2024;17:20;25,396;
19.03.2024;17:05;25,399;
19.03.2024;16:50;25,404;
19.03.2024;16:35;25,407;
19.03.2024;16:20;25,411;
19.03.2024;16:05;25,414;
19.03.2024;15:50;25,418;
19.03.2024;15:35;25,420;
19.03.2024;15:20;25,421;
19.03.2024;15:05;25,421;
19.03.2024;14:50;25,422;
19.03.2024;14:35;25,422;
19.03.2024;14:20;25,420;
19.03.2024;14:05;25,416;
19.03.2024;13:50;25,414;
19.03.2024;13:35;25,411;
19.03.2024;13:20;25,407;
19.03.2024;13:05;25,403;
19.03.2024;12:50;25,399;
19.03.2024;12:35;25,394;
19.03.2024;12:20;25,390;
19.03.2024;12:05;25,387;
19.03.2024;11:50;25,384;
19.03.2024;11:35;25,380;
19.03.2024;11:20;25,377;
19.03.2024;11:05;25,375;