29.03.2024;13:00;69,763;
29.03.2024;12:45;69,762;
29.03.2024;12:30;69,762;
29.03.2024;12:15;69,761;
29.03.2024;12:00;69,759;
29.03.2024;11:45;69,764;
29.03.2024;11:30;69,758;
29.03.2024;11:15;69,757;
29.03.2024;11:00;69,764;
29.03.2024;10:45;69,766;
29.03.2024;10:30;69,759;
29.03.2024;10:15;69,760;
29.03.2024;10:00;69,759;
29.03.2024;09:45;69,763;
29.03.2024;09:30;69,761;
29.03.2024;09:15;69,758;
29.03.2024;09:00;69,763;
29.03.2024;08:45;69,761;
29.03.2024;08:30;69,764;
29.03.2024;08:15;69,759;
29.03.2024;08:00;69,758;
29.03.2024;07:45;69,767;
29.03.2024;07:30;69,765;
29.03.2024;07:15;69,761;
29.03.2024;07:00;69,759;
29.03.2024;06:45;69,762;
29.03.2024;06:30;69,764;
29.03.2024;06:15;69,762;
29.03.2024;06:00;69,761;
29.03.2024;05:45;69,759;
29.03.2024;05:30;69,765;
29.03.2024;05:15;69,765;
29.03.2024;05:00;69,762;
29.03.2024;04:45;69,760;
29.03.2024;04:30;69,762;
29.03.2024;04:15;69,761;
29.03.2024;04:00;69,758;
29.03.2024;03:45;69,764;
29.03.2024;03:30;69,766;
29.03.2024;03:15;69,763;
29.03.2024;03:00;69,760;
29.03.2024;02:45;69,761;
29.03.2024;02:30;69,759;
29.03.2024;02:15;69,763;
29.03.2024;02:00;69,765;
29.03.2024;01:45;69,763;
29.03.2024;01:30;69,763;
29.03.2024;01:15;69,760;
29.03.2024;01:00;69,761;
29.03.2024;00:45;69,762;
29.03.2024;00:30;69,764;
29.03.2024;00:15;69,765;
29.03.2024;00:00;69,765;
28.03.2024;23:45;69,763;
28.03.2024;23:30;69,759;
28.03.2024;23:15;69,759;
28.03.2024;23:00;69,769;
28.03.2024;22:45;69,768;
28.03.2024;22:30;69,764;
28.03.2024;22:15;69,765;
28.03.2024;22:00;69,763;
28.03.2024;21:45;69,759;
28.03.2024;21:30;69,762;
28.03.2024;21:15;69,766;
28.03.2024;21:00;69,764;
28.03.2024;20:45;69,765;
28.03.2024;20:30;69,761;
28.03.2024;20:15;69,760;
28.03.2024;20:00;69,763;
28.03.2024;19:45;69,767;
28.03.2024;19:30;69,768;
28.03.2024;19:15;69,764;
28.03.2024;19:00;69,764;
28.03.2024;18:45;69,763;
28.03.2024;18:30;69,761;
28.03.2024;18:15;69,763;
28.03.2024;18:00;69,768;
28.03.2024;17:45;69,769;
28.03.2024;17:30;69,764;
28.03.2024;17:15;69,762;
28.03.2024;17:00;69,763;
28.03.2024;16:45;69,764;
28.03.2024;16:30;69,767;
28.03.2024;16:15;69,764;
28.03.2024;16:00;69,765;
28.03.2024;15:45;69,766;
28.03.2024;15:30;69,763;
28.03.2024;15:15;69,764;
28.03.2024;15:00;69,764;
28.03.2024;14:45;69,767;
28.03.2024;14:30;69,767;
28.03.2024;14:15;69,766;
28.03.2024;14:00;69,763;
28.03.2024;13:45;69,764;
28.03.2024;13:30;69,767;
28.03.2024;13:15;69,764;
28.03.2024;13:00;69,768;
28.03.2024;12:45;69,768;
28.03.2024;12:30;69,764;
28.03.2024;12:15;69,764;
28.03.2024;12:00;69,763;
28.03.2024;11:45;69,766;
28.03.2024;11:30;69,769;
28.03.2024;11:15;69,767;
28.03.2024;11:00;69,768;
28.03.2024;10:45;69,765;
28.03.2024;10:30;69,766;
28.03.2024;10:15;69,765;
28.03.2024;10:00;69,766;
28.03.2024;09:45;69,769;
28.03.2024;09:30;69,771;
28.03.2024;09:15;69,769;
28.03.2024;09:00;69,767;
28.03.2024;08:45;69,765;
28.03.2024;08:30;69,765;
28.03.2024;08:15;69,773;
28.03.2024;08:00;69,769;
28.03.2024;07:45;69,766;
28.03.2024;07:30;69,770;
28.03.2024;07:15;69,769;
28.03.2024;07:00;69,768;
28.03.2024;06:45;69,767;
28.03.2024;06:30;69,773;
28.03.2024;06:15;69,773;
28.03.2024;06:00;69,765;
28.03.2024;05:45;69,764;
28.03.2024;05:30;69,768;
28.03.2024;05:15;69,768;
28.03.2024;05:00;69,775;
28.03.2024;04:45;69,769;
28.03.2024;04:30;69,766;
28.03.2024;04:15;69,773;
28.03.2024;04:00;69,770;
28.03.2024;03:45;69,768;
28.03.2024;03:30;69,763;
28.03.2024;03:15;69,768;
28.03.2024;03:00;69,777;
28.03.2024;02:45;69,765;
28.03.2024;02:30;69,760;
28.03.2024;02:15;69,770;
28.03.2024;02:00;69,774;
28.03.2024;01:45;69,770;
28.03.2024;01:30;69,768;
28.03.2024;01:15;69,771;
28.03.2024;01:00;69,764;
28.03.2024;00:45;69,769;
28.03.2024;00:30;69,771;
28.03.2024;00:15;69,769;
28.03.2024;00:00;69,769;
27.03.2024;23:45;69,768;
27.03.2024;23:30;69,771;
27.03.2024;23:15;69,768;
27.03.2024;23:00;69,768;
27.03.2024;22:45;69,774;
27.03.2024;22:30;69,771;
27.03.2024;22:15;69,767;
27.03.2024;22:00;69,771;
27.03.2024;21:45;69,769;
27.03.2024;21:30;69,770;
27.03.2024;21:15;69,771;
27.03.2024;21:00;69,772;
27.03.2024;20:45;69,775;
27.03.2024;20:30;69,771;
27.03.2024;20:15;69,768;
27.03.2024;20:00;69,769;
27.03.2024;19:45;69,769;
27.03.2024;19:30;69,774;
27.03.2024;19:15;69,774;
27.03.2024;19:00;69,768;
27.03.2024;18:45;69,771;
27.03.2024;18:30;69,772;
27.03.2024;18:15;69,769;
27.03.2024;18:00;69,773;
27.03.2024;17:45;69,773;
27.03.2024;17:30;69,773;
27.03.2024;17:15;69,773;
27.03.2024;17:00;69,770;
27.03.2024;16:45;69,767;
27.03.2024;16:30;69,772;
27.03.2024;16:15;69,775;
27.03.2024;16:00;69,770;
27.03.2024;15:45;69,771;
27.03.2024;15:30;69,770;
27.03.2024;15:15;69,770;
27.03.2024;15:00;69,772;
27.03.2024;14:45;69,772;
27.03.2024;14:30;69,772;
27.03.2024;14:15;69,774;
27.03.2024;14:00;69,772;
27.03.2024;13:45;69,768;
27.03.2024;13:30;69,771;
27.03.2024;13:15;69,774;
27.03.2024;13:00;69,774;
27.03.2024;12:45;69,773;
27.03.2024;12:30;69,770;
27.03.2024;12:15;69,772;
27.03.2024;12:00;69,773;
27.03.2024;11:45;69,773;
27.03.2024;11:30;69,771;
27.03.2024;11:15;69,773;
27.03.2024;11:00;69,775;
27.03.2024;10:45;69,772;
27.03.2024;10:30;69,771;
27.03.2024;10:15;69,771;
27.03.2024;10:00;69,776;
27.03.2024;09:45;69,774;
27.03.2024;09:30;69,767;
27.03.2024;09:15;69,772;
27.03.2024;09:00;69,775;
27.03.2024;08:45;69,772;
27.03.2024;08:30;69,774;
27.03.2024;08:15;69,773;
27.03.2024;08:00;69,773;
27.03.2024;07:45;69,775;
27.03.2024;07:30;69,773;
27.03.2024;07:15;69,773;
27.03.2024;07:00;69,772;
27.03.2024;06:45;69,776;
27.03.2024;06:30;69,775;
27.03.2024;06:15;69,773;
27.03.2024;06:00;69,775;
27.03.2024;05:45;69,773;
27.03.2024;05:30;69,776;
27.03.2024;05:15;69,772;
27.03.2024;05:00;69,774;
27.03.2024;04:45;69,777;
27.03.2024;04:30;69,774;
27.03.2024;04:15;69,774;
27.03.2024;04:00;69,772;
27.03.2024;03:45;69,774;
27.03.2024;03:30;69,777;
27.03.2024;03:15;69,774;
27.03.2024;03:00;69,773;
27.03.2024;02:45;69,772;
27.03.2024;02:30;69,774;
27.03.2024;02:15;69,775;
27.03.2024;02:00;69,776;
27.03.2024;01:45;69,774;
27.03.2024;01:30;69,775;
27.03.2024;01:15;69,773;
27.03.2024;01:00;69,773;
27.03.2024;00:45;69,775;
27.03.2024;00:30;69,773;
27.03.2024;00:15;69,775;
27.03.2024;00:00;69,773;
26.03.2024;23:45;69,774;
26.03.2024;23:30;69,774;
26.03.2024;23:15;69,775;
26.03.2024;23:00;69,775;
26.03.2024;22:45;69,775;
26.03.2024;22:30;69,774;
26.03.2024;22:15;69,773;
26.03.2024;22:00;69,774;
26.03.2024;21:45;69,775;
26.03.2024;21:30;69,775;
26.03.2024;21:15;69,776;
26.03.2024;21:00;69,776;
26.03.2024;20:45;69,773;
26.03.2024;20:30;69,776;
26.03.2024;20:15;69,777;
26.03.2024;20:00;69,774;
26.03.2024;19:45;69,776;
26.03.2024;19:30;69,775;
26.03.2024;19:15;69,777;
26.03.2024;19:00;69,774;
26.03.2024;18:45;69,778;
26.03.2024;18:30;69,777;
26.03.2024;18:15;69,775;
26.03.2024;18:00;69,778;
26.03.2024;17:45;69,777;
26.03.2024;17:30;69,775;
26.03.2024;17:15;69,774;
26.03.2024;17:00;69,778;
26.03.2024;16:45;69,778;
26.03.2024;16:30;69,774;
26.03.2024;16:15;69,779;
26.03.2024;16:00;69,775;
26.03.2024;15:45;69,776;
26.03.2024;15:30;69,776;
26.03.2024;15:15;69,777;
26.03.2024;15:00;69,779;
26.03.2024;14:45;69,778;
26.03.2024;14:30;69,776;
26.03.2024;14:15;69,776;
26.03.2024;14:00;69,778;
26.03.2024;13:45;69,777;
26.03.2024;13:30;69,779;
26.03.2024;13:15;69,780;
26.03.2024;13:00;69,778;
26.03.2024;12:45;69,775;
26.03.2024;12:30;69,779;
26.03.2024;12:15;69,780;
26.03.2024;12:00;69,777;
26.03.2024;11:45;69,779;
26.03.2024;11:30;69,781;
26.03.2024;11:15;69,777;
26.03.2024;11:00;69,775;
26.03.2024;10:45;69,783;
26.03.2024;10:30;69,778;
26.03.2024;10:15;69,780;
26.03.2024;10:00;69,781;
26.03.2024;09:45;69,779;
26.03.2024;09:30;69,781;
26.03.2024;09:15;69,777;
26.03.2024;09:00;69,782;
26.03.2024;08:45;69,779;
26.03.2024;08:30;69,779;
26.03.2024;08:15;69,782;
26.03.2024;08:00;69,781;
26.03.2024;07:45;69,778;
26.03.2024;07:30;69,777;
26.03.2024;07:15;69,782;
26.03.2024;07:00;69,778;
26.03.2024;06:45;69,781;
26.03.2024;06:30;69,781;
26.03.2024;06:15;69,780;
26.03.2024;06:00;69,780;
26.03.2024;05:45;69,776;
26.03.2024;05:30;69,780;
26.03.2024;05:15;69,780;
26.03.2024;05:00;69,780;
26.03.2024;04:45;69,782;
26.03.2024;04:30;69,779;
26.03.2024;04:15;69,780;
26.03.2024;04:00;69,780;
26.03.2024;03:45;69,781;
26.03.2024;03:30;69,780;
26.03.2024;03:15;69,779;
26.03.2024;03:00;69,780;
26.03.2024;02:45;69,780;
26.03.2024;02:30;69,779;
26.03.2024;02:15;69,780;
26.03.2024;02:00;69,782;
26.03.2024;01:45;69,780;
26.03.2024;01:30;69,779;
26.03.2024;01:15;69,779;
26.03.2024;01:00;69,778;
26.03.2024;00:45;69,783;
26.03.2024;00:30;69,783;
26.03.2024;00:15;69,780;
26.03.2024;00:00;69,781;
25.03.2024;23:45;69,781;
25.03.2024;23:30;69,778;
25.03.2024;23:15;69,779;
25.03.2024;23:00;69,781;
25.03.2024;22:45;69,782;
25.03.2024;22:30;69,781;
25.03.2024;22:15;69,780;
25.03.2024;22:00;69,778;
25.03.2024;21:45;69,781;
25.03.2024;21:30;69,783;
25.03.2024;21:15;69,782;
25.03.2024;21:00;69,780;
25.03.2024;20:45;69,781;
25.03.2024;20:30;69,782;
25.03.2024;20:15;69,781;
25.03.2024;20:00;69,781;
25.03.2024;19:45;69,783;
25.03.2024;19:30;69,784;
25.03.2024;19:15;69,781;
25.03.2024;19:00;69,781;
25.03.2024;18:45;69,782;
25.03.2024;18:30;69,783;
25.03.2024;18:15;69,784;
25.03.2024;18:00;69,783;
25.03.2024;17:45;69,783;
25.03.2024;17:30;69,782;
25.03.2024;17:15;69,783;
25.03.2024;17:00;69,785;
25.03.2024;16:45;69,783;
25.03.2024;16:30;69,785;
25.03.2024;16:15;69,784;
25.03.2024;16:00;69,782;
25.03.2024;15:45;69,783;
25.03.2024;15:30;69,785;
25.03.2024;15:15;69,784;
25.03.2024;15:00;69,784;
25.03.2024;14:45;69,784;
25.03.2024;14:30;69,782;
25.03.2024;14:15;69,784;
25.03.2024;14:00;69,785;
25.03.2024;13:45;69,784;
25.03.2024;13:30;69,785;
25.03.2024;13:15;69,784;
25.03.2024;13:00;69,785;
25.03.2024;12:45;69,784;
25.03.2024;12:30;69,785;
25.03.2024;12:15;69,784;
25.03.2024;12:00;69,784;
25.03.2024;11:45;69,785;
25.03.2024;11:30;69,784;
25.03.2024;11:15;69,785;
25.03.2024;11:00;69,783;
25.03.2024;10:45;69,786;
25.03.2024;10:30;69,783;
25.03.2024;10:15;69,784;
25.03.2024;10:00;69,786;
25.03.2024;09:45;69,785;
25.03.2024;09:30;69,786;
25.03.2024;09:15;69,786;
25.03.2024;09:00;69,783;
25.03.2024;08:45;69,783;
25.03.2024;08:30;69,787;
25.03.2024;08:15;69,785;
25.03.2024;08:00;69,786;
25.03.2024;07:45;69,785;
25.03.2024;07:30;69,784;
25.03.2024;07:15;69,784;
25.03.2024;07:00;69,784;
25.03.2024;06:45;69,786;
25.03.2024;06:30;69,785;
25.03.2024;06:15;69,785;
25.03.2024;06:00;69,786;
25.03.2024;05:45;69,784;
25.03.2024;05:30;69,785;
25.03.2024;05:15;69,787;
25.03.2024;05:00;69,784;
25.03.2024;04:45;69,782;
25.03.2024;04:30;69,787;
25.03.2024;04:15;69,787;
25.03.2024;04:00;69,785;
25.03.2024;03:45;69,786;
25.03.2024;03:30;69,785;
25.03.2024;03:15;69,783;
25.03.2024;03:00;69,785;
25.03.2024;02:45;69,786;
25.03.2024;02:30;69,786;
25.03.2024;02:15;69,786;
25.03.2024;02:00;69,786;
25.03.2024;01:45;69,784;
25.03.2024;01:30;69,785;
25.03.2024;01:15;69,787;
25.03.2024;01:00;69,787;
25.03.2024;00:45;69,785;
25.03.2024;00:30;69,786;
25.03.2024;00:15;69,785;
25.03.2024;00:00;69,783;
24.03.2024;23:45;69,784;
24.03.2024;23:30;69,788;
24.03.2024;23:15;69,786;
24.03.2024;23:00;69,786;
24.03.2024;22:45;69,785;
24.03.2024;22:30;69,783;
24.03.2024;22:15;69,785;
24.03.2024;22:00;69,788;
24.03.2024;21:45;69,785;
24.03.2024;21:30;69,785;
24.03.2024;21:15;69,787;
24.03.2024;21:00;69,787;
24.03.2024;20:45;69,785;
24.03.2024;20:30;69,786;
24.03.2024;20:15;69,788;
24.03.2024;20:00;69,787;
24.03.2024;19:45;69,785;
24.03.2024;19:30;69,788;
24.03.2024;19:15;69,785;
24.03.2024;19:00;69,786;
24.03.2024;18:45;69,789;
24.03.2024;18:30;69,786;
24.03.2024;18:15;69,787;
24.03.2024;18:00;69,787;
24.03.2024;17:45;69,786;
24.03.2024;17:30;69,787;
24.03.2024;17:15;69,787;
24.03.2024;17:00;69,789;
24.03.2024;16:45;69,789;
24.03.2024;16:30;69,786;
24.03.2024;16:15;69,788;
24.03.2024;16:00;69,788;
24.03.2024;15:45;69,788;
24.03.2024;15:30;69,789;
24.03.2024;15:15;69,788;
24.03.2024;15:00;69,788;
24.03.2024;14:45;69,788;
24.03.2024;14:30;69,787;
24.03.2024;14:15;69,786;
24.03.2024;14:00;69,789;
24.03.2024;13:45;69,790;
24.03.2024;13:30;69,789;
24.03.2024;13:15;69,787;
24.03.2024;13:00;69,785;
24.03.2024;12:45;69,788;
24.03.2024;12:30;69,787;
24.03.2024;12:15;69,789;
24.03.2024;12:00;69,789;
24.03.2024;11:45;69,790;
24.03.2024;11:30;69,789;
24.03.2024;11:15;69,785;
24.03.2024;11:00;69,788;
24.03.2024;10:45;69,791;
24.03.2024;10:30;69,790;
24.03.2024;10:15;69,790;
24.03.2024;10:00;69,789;
24.03.2024;09:45;69,787;
24.03.2024;09:30;69,788;
24.03.2024;09:15;69,790;
24.03.2024;09:00;69,789;
24.03.2024;08:45;69,789;
24.03.2024;08:30;69,790;
24.03.2024;08:15;69,791;
24.03.2024;08:00;69,788;
24.03.2024;07:45;69,787;
24.03.2024;07:30;69,789;
24.03.2024;07:15;69,791;
24.03.2024;07:00;69,789;
24.03.2024;06:45;69,788;
24.03.2024;06:30;69,789;
24.03.2024;06:15;69,790;
24.03.2024;06:00;69,788;
24.03.2024;05:45;69,790;
24.03.2024;05:30;69,791;
24.03.2024;05:15;69,790;
24.03.2024;05:00;69,789;
24.03.2024;04:45;69,787;
24.03.2024;04:30;69,792;
24.03.2024;04:15;69,790;
24.03.2024;04:00;69,790;
24.03.2024;03:45;69,790;
24.03.2024;03:30;69,788;
24.03.2024;03:15;69,790;
24.03.2024;03:00;69,788;
24.03.2024;02:45;69,790;
24.03.2024;02:30;69,791;
24.03.2024;02:15;69,789;
24.03.2024;02:00;69,790;
24.03.2024;01:45;69,788;
24.03.2024;01:30;69,790;
24.03.2024;01:15;69,790;
24.03.2024;01:00;69,789;
24.03.2024;00:45;69,789;
24.03.2024;00:30;69,790;
24.03.2024;00:15;69,790;
24.03.2024;00:00;69,789;
23.03.2024;23:45;69,789;
23.03.2024;23:30;69,791;
23.03.2024;23:15;69,789;
23.03.2024;23:00;69,790;
23.03.2024;22:45;69,789;
23.03.2024;22:30;69,789;
23.03.2024;22:15;69,789;
23.03.2024;22:00;69,791;
23.03.2024;21:45;69,791;
23.03.2024;21:30;69,789;
23.03.2024;21:15;69,792;
23.03.2024;21:00;69,790;
23.03.2024;20:45;69,789;
23.03.2024;20:30;69,791;
23.03.2024;20:15;69,791;
23.03.2024;20:00;69,792;
23.03.2024;19:45;69,791;
23.03.2024;19:30;69,791;
23.03.2024;19:15;69,791;
23.03.2024;19:00;69,790;
23.03.2024;18:45;69,793;
23.03.2024;18:30;69,794;
23.03.2024;18:15;69,792;
23.03.2024;18:00;69,792;
23.03.2024;17:45;69,794;
23.03.2024;17:30;69,791;
23.03.2024;17:15;69,791;
23.03.2024;17:00;69,794;
23.03.2024;16:45;69,795;
23.03.2024;16:30;69,794;
23.03.2024;16:15;69,792;
23.03.2024;16:00;69,791;
23.03.2024;15:45;69,794;
23.03.2024;15:30;69,792;
23.03.2024;15:15;69,795;
23.03.2024;15:00;69,795;
23.03.2024;14:45;69,792;
23.03.2024;14:30;69,792;
23.03.2024;14:15;69,792;
23.03.2024;14:00;69,793;
23.03.2024;13:45;69,794;
23.03.2024;13:30;69,794;
23.03.2024;13:15;69,794;
23.03.2024;13:00;69,794;
23.03.2024;12:45;69,791;
23.03.2024;12:30;69,794;
23.03.2024;12:15;69,795;
23.03.2024;12:00;69,795;
23.03.2024;11:45;69,794;
23.03.2024;11:30;69,794;
23.03.2024;11:15;69,793;
23.03.2024;11:00;69,791;
23.03.2024;10:45;69,794;
23.03.2024;10:30;69,796;
23.03.2024;10:15;69,793;
23.03.2024;10:00;69,794;
23.03.2024;09:45;69,794;
23.03.2024;09:30;69,793;
23.03.2024;09:15;69,793;
23.03.2024;09:00;69,795;
23.03.2024;08:45;69,797;
23.03.2024;08:30;69,796;
23.03.2024;08:15;69,793;
23.03.2024;08:00;69,794;
23.03.2024;07:45;69,795;
23.03.2024;07:30;69,794;
23.03.2024;07:15;69,796;
23.03.2024;07:00;69,796;
23.03.2024;06:45;69,795;
23.03.2024;06:30;69,795;
23.03.2024;06:15;69,794;
23.03.2024;06:00;69,795;
23.03.2024;05:45;69,796;
23.03.2024;05:30;69,796;
23.03.2024;05:15;69,795;
23.03.2024;05:00;69,794;
23.03.2024;04:45;69,795;
23.03.2024;04:30;69,794;
23.03.2024;04:15;69,797;
23.03.2024;04:00;69,794;
23.03.2024;03:45;69,795;
23.03.2024;03:30;69,797;
23.03.2024;03:15;69,793;
23.03.2024;03:00;69,792;
23.03.2024;02:45;69,794;
23.03.2024;02:30;69,798;
23.03.2024;02:15;69,797;
23.03.2024;02:00;69,790;
23.03.2024;01:45;69,794;
23.03.2024;01:30;69,793;
23.03.2024;01:15;69,795;
23.03.2024;01:00;69,796;
23.03.2024;00:45;69,793;
23.03.2024;00:30;69,796;
23.03.2024;00:15;69,791;
23.03.2024;00:00;69,795;
22.03.2024;23:45;69,794;
22.03.2024;23:30;69,792;
22.03.2024;23:15;69,798;
22.03.2024;23:00;69,797;
22.03.2024;22:45;69,792;
22.03.2024;22:30;69,790;
22.03.2024;22:15;69,794;
22.03.2024;22:00;69,796;
22.03.2024;21:45;69,795;
22.03.2024;21:30;69,794;
22.03.2024;21:15;69,796;
22.03.2024;21:00;69,795;
22.03.2024;20:45;69,792;
22.03.2024;20:30;69,794;
22.03.2024;20:15;69,797;
22.03.2024;20:00;69,798;
22.03.2024;19:45;69,794;
22.03.2024;19:30;69,794;
22.03.2024;19:15;69,795;
22.03.2024;19:00;69,793;
22.03.2024;18:45;69,796;
22.03.2024;18:30;69,799;
22.03.2024;18:15;69,795;
22.03.2024;18:00;69,795;
22.03.2024;17:45;69,796;
22.03.2024;17:30;69,795;
22.03.2024;17:15;69,795;
22.03.2024;17:00;69,798;
22.03.2024;16:45;69,803;
22.03.2024;16:30;69,796;
22.03.2024;16:15;69,792;
22.03.2024;16:00;69,797;
22.03.2024;15:45;69,795;
22.03.2024;15:30;69,798;
22.03.2024;15:15;69,799;
22.03.2024;15:00;69,798;
22.03.2024;14:45;69,796;
22.03.2024;14:30;69,793;
22.03.2024;14:15;69,795;
22.03.2024;14:00;69,797;
22.03.2024;13:45;69,797;
22.03.2024;13:30;69,799;
22.03.2024;13:15;69,796;
22.03.2024;13:00;69,794;
22.03.2024;12:45;69,794;
22.03.2024;12:30;69,795;
22.03.2024;12:15;69,799;
22.03.2024;12:00;69,796;
22.03.2024;11:45;69,795;
22.03.2024;11:30;69,798;
22.03.2024;11:15;69,794;
22.03.2024;11:00;69,791;
22.03.2024;10:45;69,795;
22.03.2024;10:30;69,797;
22.03.2024;10:15;69,796;
22.03.2024;10:00;69,794;
22.03.2024;09:45;69,797;
22.03.2024;09:30;69,795;
22.03.2024;09:15;69,791;
22.03.2024;09:00;69,793;
22.03.2024;08:45;69,798;
22.03.2024;08:30;69,797;
22.03.2024;08:15;69,795;
22.03.2024;08:00;69,793;
22.03.2024;07:45;69,796;
22.03.2024;07:30;69,795;
22.03.2024;07:15;69,794;
22.03.2024;07:00;69,802;
22.03.2024;06:45;69,796;
22.03.2024;06:30;69,793;
22.03.2024;06:15;69,797;
22.03.2024;06:00;69,797;
22.03.2024;05:45;69,795;
22.03.2024;05:30;69,798;
22.03.2024;05:15;69,795;
22.03.2024;05:00;69,797;
22.03.2024;04:45;69,797;
22.03.2024;04:30;69,795;
22.03.2024;04:15;69,799;
22.03.2024;04:00;69,797;
22.03.2024;03:45;69,796;
22.03.2024;03:30;69,793;
22.03.2024;03:15;69,797;
22.03.2024;03:00;69,797;
22.03.2024;02:45;69,795;
22.03.2024;02:30;69,800;
22.03.2024;02:15;69,798;
22.03.2024;02:00;69,795;
22.03.2024;01:45;69,792;
22.03.2024;01:30;69,802;
22.03.2024;01:15;69,799;
22.03.2024;01:00;69,795;
22.03.2024;00:45;69,798;
22.03.2024;00:30;69,795;
22.03.2024;00:15;69,795;
22.03.2024;00:00;69,795;
21.03.2024;23:45;69,799;
21.03.2024;23:30;69,795;
21.03.2024;23:15;69,793;
21.03.2024;23:00;69,800;
21.03.2024;22:45;69,797;
21.03.2024;22:30;69,793;
21.03.2024;22:15;69,796;
21.03.2024;22:00;69,799;
21.03.2024;21:45;69,797;
21.03.2024;21:30;69,795;
21.03.2024;21:15;69,797;
21.03.2024;21:00;69,796;
21.03.2024;20:45;69,797;
21.03.2024;20:30;69,797;
21.03.2024;20:15;69,797;
21.03.2024;20:00;69,799;
21.03.2024;19:45;69,794;
21.03.2024;19:30;69,795;
21.03.2024;19:15;69,799;
21.03.2024;19:00;69,800;
21.03.2024;18:45;69,795;
21.03.2024;18:30;69,797;
21.03.2024;18:15;69,803;
21.03.2024;18:00;69,798;
21.03.2024;17:45;69,796;
21.03.2024;17:30;69,801;
21.03.2024;17:15;69,798;
21.03.2024;17:00;69,799;
21.03.2024;16:45;69,801;
21.03.2024;16:30;69,797;
21.03.2024;16:15;69,796;
21.03.2024;16:00;69,800;
21.03.2024;15:45;69,803;
21.03.2024;15:30;69,798;
21.03.2024;15:15;69,799;
21.03.2024;15:00;69,800;
21.03.2024;14:45;69,799;
21.03.2024;14:30;69,797;
21.03.2024;14:15;69,798;
21.03.2024;14:00;69,801;
21.03.2024;13:45;69,801;
21.03.2024;13:30;69,801;
21.03.2024;13:15;69,800;
21.03.2024;13:00;69,798;
21.03.2024;12:45;69,798;
21.03.2024;12:30;69,801;
21.03.2024;12:15;69,800;
21.03.2024;12:00;69,800;
21.03.2024;11:45;69,802;
21.03.2024;11:30;69,800;
21.03.2024;11:15;69,799;
21.03.2024;11:00;69,799;
21.03.2024;10:45;69,799;
21.03.2024;10:30;69,801;
21.03.2024;10:15;69,801;
21.03.2024;10:00;69,800;
21.03.2024;09:45;69,801;
21.03.2024;09:30;69,800;
21.03.2024;09:15;69,799;
21.03.2024;09:00;69,802;
21.03.2024;08:45;69,800;
21.03.2024;08:30;69,801;
21.03.2024;08:15;69,803;
21.03.2024;08:00;69,800;
21.03.2024;07:45;69,801;
21.03.2024;07:30;69,800;
21.03.2024;07:15;69,802;
21.03.2024;07:00;69,801;
21.03.2024;06:45;69,800;
21.03.2024;06:30;69,803;
21.03.2024;06:15;69,800;
21.03.2024;06:00;69,799;
21.03.2024;05:45;69,802;
21.03.2024;05:30;69,802;
21.03.2024;05:15;69,802;
21.03.2024;05:00;69,800;
21.03.2024;04:45;69,800;
21.03.2024;04:30;69,801;
21.03.2024;04:15;69,801;
21.03.2024;04:00;69,802;
21.03.2024;03:45;69,801;
21.03.2024;03:30;69,801;
21.03.2024;03:15;69,801;
21.03.2024;03:00;69,801;
21.03.2024;02:45;69,800;
21.03.2024;02:30;69,800;
21.03.2024;02:15;69,801;
21.03.2024;02:00;69,802;
21.03.2024;01:45;69,801;
21.03.2024;01:30;69,797;
21.03.2024;01:15;69,801;
21.03.2024;01:00;69,802;
21.03.2024;00:45;69,799;
21.03.2024;00:30;69,800;
21.03.2024;00:15;69,800;
21.03.2024;00:00;69,801;
20.03.2024;23:45;69,801;
20.03.2024;23:30;69,799;
20.03.2024;23:15;69,802;
20.03.2024;23:00;69,802;
20.03.2024;22:45;69,799;
20.03.2024;22:30;69,802;
20.03.2024;22:15;69,800;
20.03.2024;22:00;69,800;
20.03.2024;21:45;69,804;
20.03.2024;21:30;69,801;
20.03.2024;21:15;69,799;
20.03.2024;21:00;69,800;
20.03.2024;20:45;69,803;
20.03.2024;20:30;69,802;
20.03.2024;20:15;69,801;
20.03.2024;20:00;69,803;
20.03.2024;19:45;69,802;
20.03.2024;19:30;69,803;
20.03.2024;19:15;69,802;
20.03.2024;19:00;69,802;
20.03.2024;18:45;69,803;
20.03.2024;18:30;69,803;
20.03.2024;18:15;69,803;
20.03.2024;18:00;69,802;
20.03.2024;17:45;69,803;
20.03.2024;17:30;69,802;
20.03.2024;17:15;69,804;
20.03.2024;17:00;69,805;
20.03.2024;16:45;69,803;
20.03.2024;16:30;69,803;
20.03.2024;16:15;69,804;
20.03.2024;16:00;69,802;
20.03.2024;15:45;69,804;
20.03.2024;15:30;69,803;
20.03.2024;15:15;69,806;
20.03.2024;15:00;69,803;
20.03.2024;14:45;69,803;
20.03.2024;14:30;69,804;
20.03.2024;14:15;69,804;
20.03.2024;14:00;69,806;
20.03.2024;13:45;69,805;
20.03.2024;13:30;69,803;
20.03.2024;13:15;69,805;
20.03.2024;13:00;69,803;
20.03.2024;12:45;69,805;
20.03.2024;12:30;69,804;
20.03.2024;12:15;69,804;
20.03.2024;12:00;69,807;
20.03.2024;11:45;69,806;
20.03.2024;11:30;69,804;
20.03.2024;11:15;69,805;
20.03.2024;11:00;69,806;
20.03.2024;10:45;69,807;
20.03.2024;10:30;69,806;
20.03.2024;10:15;69,803;
20.03.2024;10:00;69,805;
20.03.2024;09:45;69,806;
20.03.2024;09:30;69,806;
20.03.2024;09:15;69,807;
20.03.2024;09:00;69,805;
20.03.2024;08:45;69,806;
20.03.2024;08:30;69,806;
20.03.2024;08:15;69,804;
20.03.2024;08:00;69,805;
20.03.2024;07:45;69,808;
20.03.2024;07:30;69,806;
20.03.2024;07:15;69,807;
20.03.2024;07:00;69,803;
20.03.2024;06:45;69,805;
20.03.2024;06:30;69,808;
20.03.2024;06:15;69,805;
20.03.2024;06:00;69,808;
20.03.2024;05:45;69,804;
20.03.2024;05:30;69,809;
20.03.2024;05:15;69,805;
20.03.2024;05:00;69,804;
20.03.2024;04:45;69,808;
20.03.2024;04:30;69,807;
20.03.2024;04:15;69,808;
20.03.2024;04:00;69,804;
20.03.2024;03:45;69,807;
20.03.2024;03:30;69,805;
20.03.2024;03:15;69,807;
20.03.2024;03:00;69,809;
20.03.2024;02:45;69,806;
20.03.2024;02:30;69,809;
20.03.2024;02:15;69,807;
20.03.2024;02:00;69,806;
20.03.2024;01:45;69,806;
20.03.2024;01:30;69,806;
20.03.2024;01:15;69,810;
20.03.2024;01:00;69,808;
20.03.2024;00:45;69,806;
20.03.2024;00:30;69,804;
20.03.2024;00:15;69,807;
20.03.2024;00:00;69,809;
19.03.2024;23:45;69,805;
19.03.2024;23:30;69,807;
19.03.2024;23:15;69,812;
19.03.2024;23:00;69,804;
19.03.2024;22:45;69,805;
19.03.2024;22:30;69,807;