29.03.2024;09:30;94,325;
29.03.2024;07:30;94,324;
29.03.2024;06:30;94,323;
29.03.2024;05:30;94,324;
29.03.2024;04:30;94,323;
29.03.2024;03:30;94,323;
29.03.2024;02:30;94,323;
29.03.2024;01:30;94,323;
29.03.2024;00:30;94,323;
28.03.2024;23:30;94,323;
28.03.2024;22:30;94,323;
28.03.2024;21:30;94,323;
28.03.2024;20:30;94,322;
28.03.2024;19:30;94,321;
28.03.2024;18:30;94,321;
28.03.2024;17:30;94,321;
28.03.2024;16:30;94,321;
28.03.2024;15:30;94,320;
28.03.2024;14:30;94,319;
28.03.2024;13:30;94,319;
28.03.2024;12:30;94,318;
28.03.2024;11:30;94,318;
28.03.2024;10:30;94,318;
28.03.2024;09:30;94,318;
28.03.2024;08:30;94,317;
28.03.2024;07:30;94,317;
28.03.2024;06:30;94,317;
28.03.2024;05:30;94,317;
28.03.2024;04:30;94,315;
28.03.2024;03:30;94,317;
28.03.2024;02:30;94,318;
28.03.2024;01:30;94,318;
28.03.2024;00:30;94,319;
27.03.2024;23:30;94,319;
27.03.2024;22:30;94,319;
27.03.2024;21:30;94,319;
27.03.2024;20:30;94,319;
27.03.2024;19:30;94,320;
27.03.2024;18:30;94,320;
27.03.2024;17:30;94,320;
27.03.2024;16:30;94,320;
27.03.2024;15:30;94,320;
27.03.2024;14:30;94,321;
27.03.2024;13:30;94,321;
27.03.2024;12:30;94,320;
27.03.2024;11:30;94,321;
27.03.2024;10:30;94,320;
27.03.2024;09:30;94,321;
27.03.2024;08:30;94,321;
27.03.2024;07:30;94,319;
27.03.2024;06:30;94,321;
27.03.2024;05:30;94,320;
27.03.2024;04:30;94,321;
27.03.2024;03:30;94,320;
27.03.2024;02:30;94,321;
27.03.2024;01:31;94,321;
27.03.2024;00:31;94,322;
26.03.2024;23:31;94,322;
26.03.2024;22:31;94,322;
26.03.2024;21:31;94,322;
26.03.2024;20:31;94,322;
26.03.2024;19:31;94,322;
26.03.2024;18:31;94,323;
26.03.2024;17:31;94,323;
26.03.2024;16:31;94,324;
26.03.2024;15:31;94,323;
26.03.2024;14:31;94,324;
26.03.2024;13:31;94,324;
26.03.2024;12:31;94,324;
26.03.2024;09:31;94,324;
26.03.2024;08:31;94,323;
26.03.2024;07:31;94,324;
26.03.2024;06:31;94,325;
26.03.2024;05:31;94,325;
26.03.2024;04:31;94,325;
26.03.2024;03:31;94,325;
26.03.2024;02:31;94,325;
26.03.2024;01:31;94,325;
26.03.2024;00:31;94,325;
25.03.2024;23:31;94,325;
25.03.2024;22:31;94,326;
25.03.2024;21:31;94,326;
25.03.2024;20:31;94,326;
25.03.2024;19:31;94,326;
25.03.2024;18:31;94,327;
25.03.2024;17:31;94,326;
25.03.2024;16:31;94,327;
25.03.2024;15:31;94,327;
25.03.2024;13:31;94,328;
25.03.2024;12:31;94,329;
25.03.2024;11:31;94,329;
25.03.2024;10:31;94,328;
25.03.2024;09:31;94,328;
25.03.2024;08:31;94,328;
25.03.2024;07:31;94,328;
25.03.2024;06:31;94,328;
25.03.2024;05:31;94,328;
25.03.2024;04:31;94,328;
25.03.2024;03:31;94,329;
25.03.2024;02:31;94,328;
25.03.2024;01:31;94,328;
25.03.2024;00:31;94,329;
24.03.2024;23:31;94,328;
24.03.2024;22:31;94,328;
24.03.2024;21:31;94,329;
24.03.2024;20:31;94,329;
24.03.2024;19:31;94,328;
24.03.2024;18:31;94,328;
24.03.2024;17:31;94,328;
24.03.2024;16:31;94,329;
24.03.2024;15:31;94,329;
24.03.2024;14:31;94,328;
24.03.2024;13:31;94,329;
24.03.2024;12:31;94,329;
24.03.2024;11:31;94,329;
24.03.2024;10:31;94,331;
24.03.2024;09:31;94,331;
24.03.2024;08:31;94,329;
24.03.2024;07:31;94,329;
24.03.2024;06:31;94,329;
24.03.2024;05:31;94,328;
24.03.2024;04:31;94,328;
24.03.2024;03:31;94,328;
24.03.2024;02:31;94,330;
24.03.2024;01:31;94,330;
24.03.2024;00:31;94,330;
23.03.2024;23:31;94,330;
23.03.2024;22:31;94,331;
23.03.2024;21:31;94,332;
23.03.2024;19:31;94,331;
23.03.2024;18:31;94,331;
23.03.2024;17:31;94,330;
23.03.2024;15:31;94,332;
23.03.2024;14:31;94,333;
23.03.2024;13:31;94,333;
23.03.2024;11:31;94,332;
23.03.2024;09:31;94,332;
23.03.2024;08:31;94,332;
23.03.2024;07:31;94,332;
23.03.2024;06:31;94,332;
23.03.2024;05:31;94,331;
23.03.2024;04:32;94,332;
23.03.2024;03:32;94,332;
23.03.2024;02:32;94,331;
23.03.2024;01:32;94,332;
23.03.2024;00:32;94,331;
22.03.2024;23:32;94,332;
22.03.2024;22:32;94,332;
22.03.2024;21:32;94,332;
22.03.2024;20:32;94,332;
22.03.2024;19:32;94,332;
22.03.2024;18:32;94,333;
22.03.2024;17:32;94,332;
22.03.2024;16:32;94,332;
22.03.2024;15:32;94,332;
22.03.2024;13:32;94,331;
22.03.2024;12:32;94,332;
22.03.2024;11:32;94,331;
22.03.2024;10:32;94,331;
22.03.2024;09:32;94,330;
22.03.2024;08:32;94,330;
22.03.2024;07:32;94,329;
22.03.2024;06:32;94,330;
22.03.2024;05:32;94,330;
22.03.2024;04:32;94,330;
22.03.2024;03:32;94,331;
22.03.2024;02:32;94,331;
22.03.2024;01:32;94,331;
22.03.2024;00:32;94,330;
21.03.2024;23:32;94,330;
21.03.2024;22:32;94,330;
21.03.2024;21:32;94,331;
21.03.2024;20:32;94,331;
21.03.2024;19:32;94,331;
21.03.2024;18:32;94,332;
21.03.2024;17:32;94,332;
21.03.2024;15:32;94,330;
21.03.2024;14:32;94,331;
21.03.2024;12:32;94,332;
21.03.2024;11:32;94,333;
21.03.2024;10:32;94,333;
21.03.2024;09:32;94,332;
21.03.2024;07:32;94,332;
21.03.2024;06:32;94,332;
21.03.2024;05:32;94,332;
21.03.2024;04:32;94,332;
21.03.2024;03:32;94,332;
21.03.2024;02:32;94,332;
21.03.2024;01:32;94,332;
21.03.2024;00:32;94,332;
20.03.2024;23:32;94,332;
20.03.2024;22:32;94,332;
20.03.2024;21:32;94,331;
20.03.2024;19:32;94,331;
20.03.2024;18:32;94,331;
20.03.2024;17:32;94,331;
20.03.2024;16:32;94,332;
20.03.2024;15:32;94,331;
20.03.2024;14:32;94,331;
20.03.2024;13:32;94,332;
20.03.2024;12:32;94,331;
20.03.2024;11:32;94,331;
20.03.2024;10:32;94,332;
20.03.2024;09:32;94,330;
20.03.2024;08:32;94,331;
20.03.2024;07:32;94,331;
20.03.2024;06:32;94,330;
20.03.2024;05:32;94,330;
20.03.2024;04:32;94,329;
20.03.2024;03:32;94,330;
20.03.2024;02:32;94,330;
20.03.2024;01:32;94,330;
20.03.2024;00:32;94,330;
19.03.2024;23:32;94,330;
19.03.2024;22:32;94,329;
19.03.2024;21:32;94,329;
19.03.2024;20:32;94,329;
19.03.2024;19:32;94,330;
19.03.2024;18:32;94,330;
19.03.2024;17:32;94,329;
19.03.2024;16:32;94,329;
19.03.2024;15:32;94,329;
19.03.2024;14:32;94,330;
19.03.2024;13:32;94,329;
19.03.2024;12:32;94,329;
19.03.2024;11:32;94,329;
19.03.2024;10:32;94,329;
19.03.2024;09:32;94,331;
19.03.2024;08:33;94,331;
19.03.2024;07:33;94,331;
19.03.2024;06:33;94,331;
19.03.2024;05:33;94,330;
19.03.2024;04:33;94,329;
19.03.2024;03:33;94,329;
19.03.2024;02:33;94,328;
19.03.2024;01:33;94,328;
19.03.2024;00:33;94,329;
18.03.2024;23:33;94,328;
18.03.2024;22:33;94,329;
18.03.2024;21:33;94,329;
18.03.2024;20:33;94,329;
18.03.2024;19:33;94,329;
18.03.2024;18:33;94,329;
18.03.2024;17:33;94,330;
18.03.2024;15:33;94,329;
18.03.2024;14:33;94,329;
18.03.2024;13:33;94,328;
18.03.2024;12:33;94,328;
18.03.2024;11:33;94,329;
18.03.2024;10:33;94,329;
18.03.2024;09:33;94,331;
18.03.2024;08:33;94,332;
18.03.2024;07:33;94,333;
18.03.2024;06:33;94,332;
18.03.2024;05:33;94,331;
18.03.2024;04:33;94,331;
18.03.2024;03:33;94,330;
18.03.2024;02:33;94,328;
18.03.2024;01:33;94,327;
18.03.2024;00:33;94,328;
17.03.2024;23:33;94,326;
17.03.2024;22:33;94,327;
17.03.2024;21:33;94,326;
17.03.2024;20:33;94,326;
17.03.2024;19:33;94,324;
17.03.2024;18:33;94,326;
17.03.2024;17:33;94,326;
17.03.2024;16:33;94,326;
17.03.2024;15:33;94,326;
17.03.2024;14:33;94,325;
17.03.2024;13:33;94,326;
17.03.2024;12:33;94,325;
17.03.2024;11:33;94,324;
17.03.2024;10:33;94,325;
17.03.2024;09:33;94,325;
17.03.2024;08:33;94,323;
17.03.2024;07:33;94,322;
17.03.2024;06:33;94,322;
17.03.2024;05:33;94,322;
17.03.2024;04:33;94,323;
17.03.2024;03:33;94,322;
17.03.2024;02:33;94,322;
17.03.2024;01:33;94,320;
17.03.2024;00:33;94,315;
16.03.2024;23:33;94,314;
16.03.2024;22:33;94,315;
16.03.2024;21:33;94,316;
16.03.2024;20:33;94,316;
16.03.2024;19:33;94,313;
16.03.2024;18:33;94,318;
16.03.2024;17:33;94,324;
16.03.2024;16:33;94,323;
16.03.2024;15:33;94,323;
16.03.2024;14:33;94,324;
16.03.2024;13:33;94,322;
16.03.2024;12:33;94,321;
16.03.2024;11:33;94,319;
16.03.2024;10:33;94,318;
16.03.2024;09:33;94,316;
16.03.2024;08:33;94,315;
16.03.2024;07:33;94,315;
16.03.2024;06:33;94,314;
16.03.2024;05:33;94,313;
16.03.2024;04:33;94,312;
16.03.2024;03:33;94,311;
16.03.2024;02:33;94,310;
16.03.2024;01:33;94,308;
16.03.2024;00:33;94,306;
15.03.2024;23:33;94,303;
15.03.2024;22:33;94,302;
15.03.2024;21:33;94,300;
15.03.2024;20:33;94,297;
15.03.2024;19:33;94,295;
15.03.2024;16:33;94,293;
15.03.2024;15:33;94,293;
15.03.2024;14:33;94,293;
15.03.2024;13:33;94,292;
15.03.2024;11:33;94,291;
15.03.2024;10:34;94,290;
15.03.2024;08:34;94,289;
15.03.2024;07:34;94,288;
15.03.2024;06:34;94,289;
15.03.2024;05:34;94,288;
15.03.2024;04:34;94,288;
15.03.2024;03:34;94,288;
15.03.2024;02:34;94,288;
15.03.2024;01:34;94,288;
15.03.2024;00:34;94,288;
14.03.2024;23:34;94,287;
14.03.2024;22:34;94,286;
14.03.2024;19:34;94,286;
14.03.2024;18:34;94,286;
14.03.2024;17:34;94,285;
14.03.2024;16:34;94,284;
14.03.2024;15:34;94,283;
14.03.2024;13:34;94,282;
14.03.2024;12:34;94,279;
14.03.2024;11:34;94,275;
14.03.2024;10:34;94,270;
14.03.2024;09:34;94,268;
14.03.2024;08:34;94,266;
14.03.2024;07:34;94,265;
14.03.2024;06:34;94,264;
14.03.2024;05:34;94,264;
14.03.2024;04:34;94,264;
14.03.2024;03:34;94,264;
14.03.2024;02:34;94,263;
14.03.2024;01:34;94,263;
14.03.2024;00:34;94,263;
13.03.2024;23:34;94,264;
13.03.2024;22:34;94,264;
13.03.2024;21:34;94,264;
13.03.2024;19:34;94,264;
13.03.2024;18:34;94,264;
13.03.2024;17:34;94,264;
13.03.2024;16:34;94,264;
13.03.2024;15:34;94,264;
13.03.2024;14:34;94,264;
13.03.2024;13:34;94,264;
13.03.2024;12:34;94,263;
13.03.2024;11:34;94,263;
13.03.2024;10:34;94,264;
13.03.2024;09:34;94,264;
13.03.2024;08:34;94,264;
13.03.2024;07:34;94,264;
13.03.2024;05:34;94,265;
13.03.2024;04:34;94,265;
13.03.2024;03:34;94,266;
13.03.2024;02:34;94,266;
13.03.2024;01:34;94,265;
13.03.2024;00:34;94,266;
12.03.2024;23:34;94,266;
12.03.2024;21:34;94,267;
12.03.2024;20:34;94,267;
12.03.2024;19:34;94,267;
12.03.2024;18:34;94,267;
12.03.2024;17:34;94,267;
12.03.2024;15:34;94,265;
12.03.2024;14:34;94,266;
12.03.2024;13:34;94,266;
12.03.2024;11:34;94,268;
12.03.2024;10:34;94,268;
12.03.2024;09:34;94,268;
12.03.2024;08:34;94,269;
12.03.2024;07:34;94,269;
12.03.2024;06:34;94,270;
12.03.2024;05:34;94,269;
12.03.2024;04:34;94,269;
12.03.2024;03:34;94,269;
12.03.2024;02:34;94,269;
12.03.2024;01:34;94,269;
12.03.2024;00:34;94,269;
11.03.2024;23:34;94,269;
11.03.2024;22:34;94,269;
11.03.2024;21:34;94,270;
11.03.2024;20:34;94,270;
11.03.2024;19:34;94,271;
11.03.2024;18:34;94,270;
11.03.2024;15:34;94,269;
11.03.2024;14:34;94,269;
11.03.2024;13:34;94,270;
11.03.2024;12:34;94,271;
11.03.2024;11:34;94,271;
11.03.2024;10:35;94,273;
11.03.2024;09:35;94,274;
11.03.2024;08:35;94,274;
11.03.2024;07:35;94,274;
11.03.2024;06:35;94,273;
11.03.2024;05:35;94,273;
11.03.2024;04:35;94,272;
11.03.2024;03:35;94,273;
11.03.2024;02:35;94,273;
11.03.2024;00:35;94,273;
10.03.2024;23:35;94,273;
10.03.2024;22:35;94,274;
10.03.2024;21:35;94,274;
10.03.2024;20:35;94,274;
10.03.2024;18:35;94,275;
10.03.2024;17:35;94,274;
10.03.2024;15:35;94,273;
10.03.2024;14:35;94,273;
10.03.2024;13:35;94,273;
10.03.2024;12:35;94,274;
10.03.2024;11:35;94,276;
10.03.2024;10:35;94,278;
10.03.2024;09:35;94,280;
10.03.2024;08:35;94,281;
10.03.2024;07:35;94,282;
10.03.2024;06:35;94,282;
10.03.2024;05:35;94,282;
10.03.2024;04:35;94,283;
10.03.2024;03:35;94,285;
10.03.2024;01:35;94,295;
10.03.2024;00:35;94,293;
09.03.2024;23:35;94,288;
09.03.2024;21:35;94,279;
09.03.2024;20:35;94,279;
09.03.2024;19:35;94,279;
09.03.2024;18:35;94,280;
09.03.2024;17:35;94,280;
09.03.2024;16:35;94,280;
09.03.2024;15:35;94,280;
09.03.2024;14:35;94,280;
09.03.2024;13:35;94,280;
09.03.2024;12:35;94,280;
09.03.2024;11:35;94,280;
09.03.2024;09:35;94,280;
09.03.2024;08:35;94,280;
09.03.2024;07:35;94,280;
09.03.2024;06:35;94,280;
09.03.2024;05:35;94,281;
09.03.2024;04:35;94,281;
09.03.2024;03:35;94,281;
09.03.2024;02:35;94,280;
09.03.2024;01:35;94,281;
09.03.2024;00:35;94,281;
08.03.2024;23:35;94,282;
08.03.2024;22:35;94,282;
08.03.2024;21:35;94,282;
08.03.2024;20:35;94,282;
08.03.2024;19:35;94,282;
08.03.2024;18:35;94,281;
08.03.2024;17:35;94,283;
08.03.2024;16:35;94,283;
08.03.2024;15:35;94,282;
08.03.2024;14:35;94,282;
08.03.2024;13:35;94,283;
08.03.2024;12:35;94,282;
08.03.2024;10:35;94,281;
08.03.2024;09:35;94,282;
08.03.2024;08:35;94,281;
08.03.2024;07:35;94,282;
08.03.2024;06:35;94,282;
08.03.2024;05:35;94,282;
08.03.2024;04:35;94,283;
08.03.2024;03:35;94,283;
08.03.2024;02:35;94,283;
08.03.2024;01:35;94,283;
08.03.2024;00:35;94,283;
07.03.2024;23:35;94,283;
07.03.2024;22:35;94,283;
07.03.2024;21:35;94,284;
07.03.2024;20:35;94,283;
07.03.2024;19:35;94,283;
07.03.2024;18:35;94,284;
07.03.2024;17:35;94,284;
07.03.2024;16:35;94,285;
07.03.2024;15:35;94,284;
07.03.2024;14:35;94,285;
07.03.2024;13:35;94,284;
07.03.2024;12:35;94,283;
07.03.2024;11:35;94,284;
07.03.2024;10:36;94,284;
07.03.2024;08:36;94,283;
07.03.2024;07:36;94,284;
07.03.2024;06:36;94,284;
07.03.2024;05:36;94,284;
07.03.2024;03:36;94,284;
07.03.2024;02:36;94,284;
07.03.2024;01:36;94,284;
07.03.2024;00:36;94,284;
06.03.2024;23:36;94,283;
06.03.2024;22:36;94,284;
06.03.2024;21:36;94,285;
06.03.2024;20:36;94,285;
06.03.2024;19:36;94,285;
06.03.2024;16:36;94,285;
06.03.2024;15:36;94,285;
06.03.2024;14:36;94,285;
06.03.2024;13:36;94,285;
06.03.2024;11:36;94,285;
06.03.2024;10:36;94,285;
06.03.2024;09:36;94,286;
06.03.2024;08:36;94,286;
06.03.2024;06:36;94,286;
06.03.2024;05:36;94,286;
06.03.2024;04:36;94,286;
06.03.2024;03:36;94,286;
06.03.2024;02:36;94,285;
06.03.2024;01:36;94,286;
06.03.2024;00:36;94,286;
05.03.2024;23:36;94,287;
05.03.2024;22:36;94,287;
05.03.2024;21:36;94,287;
05.03.2024;20:36;94,287;
05.03.2024;19:36;94,288;
05.03.2024;18:36;94,288;
05.03.2024;17:36;94,289;
05.03.2024;16:36;94,288;
05.03.2024;15:36;94,289;
05.03.2024;14:36;94,289;
05.03.2024;13:36;94,289;
05.03.2024;12:36;94,288;
05.03.2024;09:36;94,288;
05.03.2024;08:36;94,288;
05.03.2024;07:36;94,288;
05.03.2024;06:36;94,288;
05.03.2024;05:36;94,288;
05.03.2024;04:36;94,288;
05.03.2024;02:36;94,288;
05.03.2024;01:36;94,289;
05.03.2024;00:36;94,289;
04.03.2024;23:36;94,288;
04.03.2024;22:36;94,288;
04.03.2024;21:36;94,288;
04.03.2024;20:36;94,289;
04.03.2024;19:36;94,289;
04.03.2024;18:36;94,289;
04.03.2024;17:36;94,290;
04.03.2024;16:36;94,289;
04.03.2024;15:36;94,290;
04.03.2024;14:36;94,289;
04.03.2024;13:36;94,289;
04.03.2024;12:36;94,289;
04.03.2024;11:36;94,289;
04.03.2024;10:36;94,289;
04.03.2024;09:36;94,288;
04.03.2024;07:36;94,289;
04.03.2024;06:36;94,289;
04.03.2024;05:36;94,289;
04.03.2024;03:36;94,289;
04.03.2024;02:36;94,288;
04.03.2024;01:36;94,288;
04.03.2024;00:36;94,289;
03.03.2024;23:36;94,289;
03.03.2024;22:36;94,288;
03.03.2024;21:36;94,289;
03.03.2024;19:36;94,289;
03.03.2024;18:36;94,289;
03.03.2024;15:36;94,289;
03.03.2024;14:36;94,289;
03.03.2024;13:37;94,289;
03.03.2024;12:37;94,288;
03.03.2024;11:37;94,288;
03.03.2024;09:37;94,288;
03.03.2024;08:37;94,288;
03.03.2024;07:37;94,288;
03.03.2024;06:37;94,288;
03.03.2024;05:37;94,288;
03.03.2024;04:37;94,288;
03.03.2024;03:37;94,289;
03.03.2024;02:37;94,288;
03.03.2024;01:37;94,288;
03.03.2024;00:37;94,288;
02.03.2024;23:37;94,288;
02.03.2024;22:37;94,288;
02.03.2024;21:37;94,288;
02.03.2024;20:37;94,288;
02.03.2024;19:37;94,288;
02.03.2024;18:37;94,289;
02.03.2024;17:37;94,288;
02.03.2024;16:37;94,288;
02.03.2024;15:37;94,288;
02.03.2024;14:37;94,288;
02.03.2024;13:37;94,288;
02.03.2024;12:37;94,288;
02.03.2024;11:37;94,288;
02.03.2024;10:37;94,288;
02.03.2024;09:37;94,288;
02.03.2024;08:37;94,288;
02.03.2024;07:37;94,288;
02.03.2024;06:37;94,288;
02.03.2024;05:37;94,287;
02.03.2024;04:37;94,288;
02.03.2024;03:37;94,288;
02.03.2024;02:37;94,287;
02.03.2024;01:37;94,287;
02.03.2024;00:37;94,287;
01.03.2024;23:37;94,287;
01.03.2024;22:37;94,287;
01.03.2024;21:37;94,287;
01.03.2024;20:37;94,287;
01.03.2024;19:37;94,287;
01.03.2024;18:37;94,287;
01.03.2024;17:37;94,287;
01.03.2024;16:37;94,288;
01.03.2024;15:37;94,287;
01.03.2024;14:37;94,287;
01.03.2024;13:37;94,287;
01.03.2024;12:37;94,287;
01.03.2024;11:37;94,287;
01.03.2024;10:37;94,287;
01.03.2024;09:37;94,287;
01.03.2024;08:37;94,287;
01.03.2024;07:37;94,287;
01.03.2024;06:37;94,287;
01.03.2024;05:37;94,287;
01.03.2024;04:37;94,287;
01.03.2024;03:37;94,286;
01.03.2024;02:37;94,286;
01.03.2024;01:37;94,288;
01.03.2024;00:37;94,286;
29.02.2024;23:37;94,288;
29.02.2024;22:37;94,290;
29.02.2024;21:37;94,290;
29.02.2024;20:37;94,290;
29.02.2024;19:37;94,290;
29.02.2024;18:37;94,291;
29.02.2024;17:37;94,290;
29.02.2024;16:37;94,291;
29.02.2024;15:37;94,290;
29.02.2024;14:37;94,290;
29.02.2024;13:37;94,291;
29.02.2024;12:37;94,290;
29.02.2024;11:37;94,289;
29.02.2024;10:37;94,289;
29.02.2024;09:37;94,289;
29.02.2024;08:37;94,289;
29.02.2024;07:37;94,288;
29.02.2024;06:37;94,288;
29.02.2024;05:37;94,288;
29.02.2024;04:37;94,288;
29.02.2024;03:37;94,288;
29.02.2024;02:37;94,287;
29.02.2024;01:37;94,288;
29.02.2024;00:37;94,289;
28.02.2024;23:37;94,288;
28.02.2024;22:37;94,289;
28.02.2024;21:37;94,288;
28.02.2024;20:37;94,288;
28.02.2024;19:37;94,288;
28.02.2024;18:38;94,288;
28.02.2024;17:38;94,288;
28.02.2024;16:38;94,288;
28.02.2024;15:38;94,288;
28.02.2024;14:38;94,288;
28.02.2024;13:38;94,288;
28.02.2024;12:38;94,288;
28.02.2024;11:38;94,288;
28.02.2024;10:38;94,287;
28.02.2024;09:38;94,286;
28.02.2024;08:38;94,288;
28.02.2024;07:38;94,287;
28.02.2024;06:38;94,287;
28.02.2024;05:38;94,287;
28.02.2024;04:38;94,287;
28.02.2024;03:38;94,288;
28.02.2024;02:38;94,288;
28.02.2024;01:38;94,287;
28.02.2024;00:38;94,286;
27.02.2024;23:38;94,286;
27.02.2024;22:38;94,286;
27.02.2024;21:38;94,285;
27.02.2024;20:38;94,285;
27.02.2024;19:38;94,285;
27.02.2024;18:38;94,285;
27.02.2024;17:38;94,285;
27.02.2024;16:38;94,285;
27.02.2024;15:38;94,285;
27.02.2024;14:38;94,284;
27.02.2024;13:38;94,284;
27.02.2024;12:38;94,285;
27.02.2024;11:38;94,284;
27.02.2024;10:38;94,283;
27.02.2024;09:38;94,283;
27.02.2024;08:38;94,283;
27.02.2024;07:38;94,283;
27.02.2024;06:38;94,283;
27.02.2024;05:38;94,283;
27.02.2024;04:38;94,284;
27.02.2024;03:38;94,283;
27.02.2024;02:38;94,283;
27.02.2024;01:38;94,283;
27.02.2024;00:38;94,281;
26.02.2024;23:38;94,282;
26.02.2024;22:38;94,282;
26.02.2024;21:38;94,282;
26.02.2024;20:38;94,283;
26.02.2024;19:38;94,283;
26.02.2024;18:38;94,283;
26.02.2024;17:38;94,282;
26.02.2024;16:38;94,282;
26.02.2024;15:38;94,281;
26.02.2024;14:38;94,281;
26.02.2024;13:38;94,280;
26.02.2024;12:38;94,280;
26.02.2024;11:38;94,279;
26.02.2024;10:38;94,279;
26.02.2024;09:38;94,279;
26.02.2024;08:38;94,279;
26.02.2024;07:38;94,279;
26.02.2024;06:38;94,279;
26.02.2024;05:38;94,278;
26.02.2024;04:38;94,278;
26.02.2024;03:38;94,278;
26.02.2024;02:38;94,278;
26.02.2024;01:38;94,278;
26.02.2024;00:38;94,277;
25.02.2024;23:38;94,277;
25.02.2024;22:38;94,277;
25.02.2024;21:38;94,276;
25.02.2024;20:38;94,276;
25.02.2024;19:38;94,275;
25.02.2024;18:38;94,276;
25.02.2024;17:38;94,275;
25.02.2024;16:38;94,274;
25.02.2024;15:38;94,277;
25.02.2024;14:38;94,274;
25.02.2024;13:38;94,274;
25.02.2024;12:38;94,273;
25.02.2024;11:38;94,275;
25.02.2024;10:38;94,274;
25.02.2024;09:38;94,273;
25.02.2024;08:38;94,273;
25.02.2024;07:38;94,273;
25.02.2024;06:38;94,273;
25.02.2024;05:38;94,274;
25.02.2024;04:38;94,273;
25.02.2024;02:38;94,274;
25.02.2024;01:38;94,274;
25.02.2024;00:38;94,274;
24.02.2024;23:38;94,274;
24.02.2024;22:39;94,274;
24.02.2024;21:39;94,274;
24.02.2024;20:39;94,274;
24.02.2024;19:39;94,274;
24.02.2024;18:39;94,274;
24.02.2024;17:39;94,274;
24.02.2024;16:39;94,274;
24.02.2024;15:39;94,274;
24.02.2024;14:39;94,275;
24.02.2024;13:39;94,275;
24.02.2024;12:39;94,274;
24.02.2024;11:39;94,274;
24.02.2024;10:39;94,275;
24.02.2024;09:39;94,275;
24.02.2024;08:39;94,275;
24.02.2024;07:39;94,276;
24.02.2024;06:39;94,277;
24.02.2024;05:39;94,276;
24.02.2024;04:39;94,277;
24.02.2024;03:39;94,277;
24.02.2024;02:39;94,278;
24.02.2024;01:39;94,278;
24.02.2024;00:39;94,277;
23.02.2024;23:39;94,277;
23.02.2024;22:39;94,276;
23.02.2024;21:39;94,274;
23.02.2024;20:39;94,272;
23.02.2024;19:39;94,269;
23.02.2024;18:39;94,266;
23.02.2024;17:39;94,264;
23.02.2024;16:39;94,262;
23.02.2024;15:39;94,261;
23.02.2024;14:39;94,261;
23.02.2024;13:39;94,260;
23.02.2024;12:39;94,259;
23.02.2024;11:39;94,258;
23.02.2024;10:39;94,258;
23.02.2024;09:39;94,257;
23.02.2024;08:39;94,257;
23.02.2024;06:39;94,257;
23.02.2024;05:39;94,256;
23.02.2024;04:39;94,256;
23.02.2024;03:39;94,256;
23.02.2024;02:39;94,256;
23.02.2024;01:39;94,257;
23.02.2024;00:39;94,256;
22.02.2024;23:39;94,256;
22.02.2024;22:39;94,256;
22.02.2024;21:39;94,256;
22.02.2024;20:39;94,255;
22.02.2024;19:39;94,258;
22.02.2024;18:39;94,258;
22.02.2024;17:39;94,258;
22.02.2024;16:39;94,256;
22.02.2024;15:39;94,256;
22.02.2024;14:39;94,257;
22.02.2024;13:39;94,256;
22.02.2024;12:39;94,256;
22.02.2024;11:39;94,256;
22.02.2024;10:39;94,259;
22.02.2024;09:39;94,257;
22.02.2024;08:39;94,257;
22.02.2024;07:39;94,256;
22.02.2024;06:39;94,257;
22.02.2024;05:39;94,258;
22.02.2024;04:39;94,258;
22.02.2024;03:39;94,258;
22.02.2024;02:39;94,258;
22.02.2024;01:39;94,259;
22.02.2024;00:39;94,259;
21.02.2024;23:39;94,260;
21.02.2024;22:39;94,260;
21.02.2024;21:39;94,259;
21.02.2024;20:39;94,261;
21.02.2024;19:39;94,260;
21.02.2024;18:39;94,260;
21.02.2024;17:39;94,261;
21.02.2024;16:39;94,260;
21.02.2024;15:39;94,260;
21.02.2024;14:39;94,260;
21.02.2024;13:39;94,259;
21.02.2024;12:39;94,259;
21.02.2024;11:39;94,259;
21.02.2024;10:39;94,259;
21.02.2024;09:39;94,259;
21.02.2024;08:39;94,259;
21.02.2024;07:39;94,259;
21.02.2024;06:39;94,260;
21.02.2024;05:39;94,259;
21.02.2024;04:39;94,259;
21.02.2024;03:39;94,259;
21.02.2024;02:40;94,259;
21.02.2024;01:40;94,259;
21.02.2024;00:40;94,259;
20.02.2024;23:40;94,259;
20.02.2024;22:40;94,259;
20.02.2024;21:40;94,260;
20.02.2024;20:40;94,260;
20.02.2024;19:40;94,260;
20.02.2024;18:40;94,260;
20.02.2024;17:40;94,260;
20.02.2024;16:40;94,260;
20.02.2024;15:40;94,260;
20.02.2024;14:40;94,260;
20.02.2024;13:40;94,261;
20.02.2024;12:40;94,260;
20.02.2024;11:40;94,260;
20.02.2024;10:40;94,261;
20.02.2024;09:40;94,260;
20.02.2024;08:40;94,261;
20.02.2024;07:40;94,259;
20.02.2024;06:40;94,261;
20.02.2024;05:40;94,262;
20.02.2024;04:40;94,263;
20.02.2024;03:40;94,259;
20.02.2024;02:40;94,259;
20.02.2024;01:40;94,260;
20.02.2024;00:40;94,260;
19.02.2024;23:40;94,260;
19.02.2024;22:40;94,260;
19.02.2024;21:40;94,259;
19.02.2024;20:40;94,259;
19.02.2024;19:40;94,259;
19.02.2024;18:40;94,260;
19.02.2024;17:40;94,259;
19.02.2024;16:40;94,259;
19.02.2024;15:40;94,259;
19.02.2024;14:40;94,260;
19.02.2024;13:40;94,259;
19.02.2024;12:40;94,259;
19.02.2024;11:40;94,260;
19.02.2024;10:40;94,260;
19.02.2024;09:40;94,260;
19.02.2024;08:40;94,260;
19.02.2024;07:40;94,261;
19.02.2024;06:40;94,260;
19.02.2024;05:40;94,260;
19.02.2024;04:40;94,259;
19.02.2024;03:40;94,261;
19.02.2024;02:40;94,259;
19.02.2024;01:40;94,261;
19.02.2024;00:40;94,261;
18.02.2024;23:40;94,262;
18.02.2024;22:40;94,262;
18.02.2024;21:40;94,263;
18.02.2024;20:40;94,263;
18.02.2024;19:40;94,262;
18.02.2024;18:40;94,261;
18.02.2024;17:40;94,261;
18.02.2024;16:40;94,261;
18.02.2024;15:40;94,262;
18.02.2024;14:40;94,263;
18.02.2024;13:40;94,263;
18.02.2024;12:40;94,263;
18.02.2024;11:40;94,264;
18.02.2024;10:40;94,265;
18.02.2024;09:40;94,264;
18.02.2024;08:40;94,268;
18.02.2024;07:40;94,264;
18.02.2024;06:40;94,264;
18.02.2024;05:40;94,264;
18.02.2024;04:40;94,265;
18.02.2024;03:40;94,264;
18.02.2024;02:40;94,264;
18.02.2024;01:40;94,264;
18.02.2024;00:40;94,264;
17.02.2024;23:40;94,264;
17.02.2024;22:40;94,264;
17.02.2024;21:40;94,266;
17.02.2024;20:40;94,266;
17.02.2024;19:40;94,269;