28.03.2024;11:00;123,836;
28.03.2024;10:45;123,837;
28.03.2024;10:30;123,837;
28.03.2024;10:15;123,838;
28.03.2024;10:00;123,839;
28.03.2024;09:45;123,839;
28.03.2024;09:30;123,840;
28.03.2024;09:15;123,840;
28.03.2024;09:00;123,841;
28.03.2024;08:45;123,842;
28.03.2024;08:30;123,842;
28.03.2024;08:15;123,842;
28.03.2024;08:00;123,843;
28.03.2024;07:45;123,844;
28.03.2024;07:30;123,844;
28.03.2024;07:15;123,845;
28.03.2024;07:00;123,846;
28.03.2024;06:45;123,846;
28.03.2024;06:30;123,847;
28.03.2024;06:15;123,848;
28.03.2024;06:00;123,848;
28.03.2024;05:45;123,850;
28.03.2024;05:30;123,850;
28.03.2024;05:15;123,850;
28.03.2024;05:00;123,851;
28.03.2024;04:45;123,851;
28.03.2024;04:30;123,852;
28.03.2024;04:15;123,853;
28.03.2024;04:00;123,853;
28.03.2024;03:45;123,854;
28.03.2024;03:30;123,855;
28.03.2024;03:15;123,856;
28.03.2024;03:00;123,857;
28.03.2024;02:45;123,857;
28.03.2024;02:30;123,857;
28.03.2024;02:15;123,857;
28.03.2024;02:00;123,858;
28.03.2024;01:45;123,859;
28.03.2024;01:30;123,859;
28.03.2024;01:15;123,860;
28.03.2024;01:00;123,860;
28.03.2024;00:45;123,861;
28.03.2024;00:30;123,862;
28.03.2024;00:15;123,862;
28.03.2024;00:00;123,864;
27.03.2024;23:45;123,864;
27.03.2024;23:30;123,864;
27.03.2024;23:15;123,865;
27.03.2024;23:00;123,866;
27.03.2024;22:45;123,866;
27.03.2024;22:30;123,867;
27.03.2024;22:15;123,868;
27.03.2024;22:00;123,868;
27.03.2024;21:45;123,869;
27.03.2024;21:30;123,869;
27.03.2024;21:15;123,871;
27.03.2024;21:00;123,871;
27.03.2024;20:45;123,871;
27.03.2024;20:30;123,872;
27.03.2024;20:15;123,873;
27.03.2024;20:00;123,873;
27.03.2024;19:45;123,874;
27.03.2024;19:30;123,875;
27.03.2024;19:15;123,875;
27.03.2024;19:00;123,876;
27.03.2024;18:45;123,877;
27.03.2024;18:30;123,878;
27.03.2024;18:15;123,878;
27.03.2024;18:00;123,879;
27.03.2024;17:45;123,880;
27.03.2024;17:30;123,880;
27.03.2024;17:15;123,881;
27.03.2024;17:00;123,882;
27.03.2024;16:45;123,882;
27.03.2024;16:30;123,883;
27.03.2024;16:15;123,884;
27.03.2024;16:00;123,885;
27.03.2024;15:45;123,886;
27.03.2024;15:30;123,886;
27.03.2024;15:15;123,887;
27.03.2024;15:00;123,887;
27.03.2024;14:45;123,888;
27.03.2024;14:30;123,889;
27.03.2024;14:15;123,889;
27.03.2024;14:00;123,890;
27.03.2024;13:45;123,891;
27.03.2024;13:30;123,891;
27.03.2024;13:15;123,892;
27.03.2024;13:00;123,893;
27.03.2024;12:45;123,894;
27.03.2024;12:30;123,895;
27.03.2024;12:15;123,895;
27.03.2024;12:00;123,896;
27.03.2024;11:45;123,897;
27.03.2024;11:30;123,897;
27.03.2024;11:15;123,898;
27.03.2024;11:00;123,898;
27.03.2024;10:45;123,899;
27.03.2024;10:30;123,900;
27.03.2024;10:15;123,901;
27.03.2024;10:00;123,901;
27.03.2024;09:45;123,902;
27.03.2024;09:30;123,902;
27.03.2024;09:15;123,903;
27.03.2024;09:00;123,904;
27.03.2024;08:45;123,905;
27.03.2024;08:30;123,905;
27.03.2024;08:15;123,906;
27.03.2024;08:00;123,907;
27.03.2024;07:45;123,908;
27.03.2024;07:30;123,909;
27.03.2024;07:15;123,909;
27.03.2024;07:00;123,910;
27.03.2024;06:45;123,911;
27.03.2024;06:30;123,912;
27.03.2024;06:15;123,913;
27.03.2024;06:00;123,913;
27.03.2024;05:45;123,914;
27.03.2024;05:30;123,915;
27.03.2024;05:15;123,916;
27.03.2024;05:00;123,917;
27.03.2024;04:45;123,917;
27.03.2024;04:30;123,918;
27.03.2024;04:15;123,918;
27.03.2024;04:00;123,919;
27.03.2024;03:45;123,920;
27.03.2024;03:30;123,920;
27.03.2024;03:15;123,922;
27.03.2024;03:00;123,922;
27.03.2024;02:45;123,923;
27.03.2024;02:30;123,924;
27.03.2024;02:15;123,924;
27.03.2024;02:00;123,925;
27.03.2024;01:45;123,926;
27.03.2024;01:30;123,927;
27.03.2024;01:15;123,927;
27.03.2024;01:00;123,928;
27.03.2024;00:45;123,929;
27.03.2024;00:30;123,930;
27.03.2024;00:15;123,931;
27.03.2024;00:00;123,931;
26.03.2024;23:45;123,932;
26.03.2024;23:30;123,932;
26.03.2024;23:15;123,933;
26.03.2024;23:00;123,934;
26.03.2024;22:45;123,935;
26.03.2024;22:30;123,935;
26.03.2024;22:15;123,936;
26.03.2024;22:00;123,936;
26.03.2024;21:45;123,937;
26.03.2024;21:30;123,938;
26.03.2024;21:15;123,939;
26.03.2024;21:00;123,940;
26.03.2024;20:45;123,940;
26.03.2024;20:30;123,940;
26.03.2024;20:15;123,941;
26.03.2024;20:00;123,942;
26.03.2024;19:45;123,943;
26.03.2024;19:30;123,943;
26.03.2024;19:15;123,944;
26.03.2024;19:00;123,945;
26.03.2024;18:45;123,946;
26.03.2024;18:30;123,947;
26.03.2024;18:15;123,947;
26.03.2024;18:00;123,947;
26.03.2024;17:45;123,949;
26.03.2024;17:30;123,949;
26.03.2024;17:15;123,949;
26.03.2024;17:00;123,949;
26.03.2024;16:45;123,950;
26.03.2024;16:30;123,950;
26.03.2024;16:15;123,950;
26.03.2024;16:00;123,951;
26.03.2024;15:45;123,951;
26.03.2024;15:30;123,951;
26.03.2024;15:15;123,952;
26.03.2024;15:00;123,952;
26.03.2024;14:45;123,953;
26.03.2024;14:30;123,953;
26.03.2024;14:15;123,954;
26.03.2024;14:00;123,954;
26.03.2024;13:45;123,954;
26.03.2024;13:30;123,954;
26.03.2024;13:15;123,955;
26.03.2024;13:00;123,955;
26.03.2024;12:45;123,955;
26.03.2024;12:30;123,956;
26.03.2024;12:15;123,956;
26.03.2024;12:00;123,956;
26.03.2024;11:45;123,957;
26.03.2024;11:30;123,958;
26.03.2024;11:15;123,958;
26.03.2024;11:00;123,958;
26.03.2024;10:45;123,958;
26.03.2024;10:30;123,958;
26.03.2024;10:15;123,959;
26.03.2024;10:00;123,959;
26.03.2024;09:45;123,960;
26.03.2024;09:30;123,960;
26.03.2024;09:15;123,961;
26.03.2024;09:00;123,961;
26.03.2024;08:45;123,961;
26.03.2024;08:30;123,961;
26.03.2024;08:15;123,962;
26.03.2024;08:00;123,962;
26.03.2024;07:45;123,963;
26.03.2024;07:30;123,963;
26.03.2024;07:15;123,963;
26.03.2024;07:00;123,963;
26.03.2024;06:45;123,964;
26.03.2024;06:30;123,965;
26.03.2024;06:15;123,965;
26.03.2024;06:00;123,965;
26.03.2024;05:45;123,965;
26.03.2024;05:30;123,965;
26.03.2024;05:15;123,966;
26.03.2024;05:00;123,967;
26.03.2024;04:45;123,967;
26.03.2024;04:30;123,967;
26.03.2024;04:15;123,968;
26.03.2024;04:00;123,968;
26.03.2024;03:45;123,968;
26.03.2024;03:30;123,969;
26.03.2024;03:15;123,969;
26.03.2024;03:00;123,970;
26.03.2024;02:45;123,970;
26.03.2024;02:30;123,970;
26.03.2024;02:15;123,970;
26.03.2024;02:00;123,970;
26.03.2024;01:45;123,971;
26.03.2024;01:30;123,972;
26.03.2024;01:15;123,972;
26.03.2024;01:00;123,972;
26.03.2024;00:45;123,973;
26.03.2024;00:30;123,973;
26.03.2024;00:15;123,974;
26.03.2024;00:00;123,974;
25.03.2024;23:45;123,974;
25.03.2024;23:30;123,974;
25.03.2024;23:15;123,975;
25.03.2024;23:00;123,976;
25.03.2024;22:45;123,976;
25.03.2024;22:30;123,976;
25.03.2024;22:15;123,976;
25.03.2024;22:00;123,977;
25.03.2024;21:45;123,977;
25.03.2024;21:30;123,977;
25.03.2024;21:15;123,977;
25.03.2024;21:00;123,977;
25.03.2024;20:45;123,977;
25.03.2024;20:30;123,977;
25.03.2024;20:15;123,978;
25.03.2024;20:00;123,978;
25.03.2024;19:45;123,978;
25.03.2024;19:30;123,979;
25.03.2024;19:15;123,979;
25.03.2024;19:00;123,979;
25.03.2024;18:45;123,979;
25.03.2024;18:30;123,979;
25.03.2024;18:15;123,979;
25.03.2024;18:00;123,979;
25.03.2024;17:45;123,979;
25.03.2024;17:30;123,979;
25.03.2024;17:15;123,979;
25.03.2024;17:00;123,979;
25.03.2024;16:45;123,979;
25.03.2024;16:30;123,979;
25.03.2024;16:15;123,979;
25.03.2024;16:00;123,979;
25.03.2024;15:45;123,979;
25.03.2024;15:30;123,979;
25.03.2024;15:15;123,979;
25.03.2024;15:00;123,979;
25.03.2024;14:45;123,979;
25.03.2024;14:30;123,980;
25.03.2024;14:15;123,980;
25.03.2024;14:00;123,980;
25.03.2024;13:45;123,980;
25.03.2024;13:30;123,981;
25.03.2024;13:15;123,981;
25.03.2024;13:00;123,981;
25.03.2024;12:45;123,981;
25.03.2024;12:30;123,981;
25.03.2024;12:15;123,981;
25.03.2024;12:00;123,981;
25.03.2024;11:45;123,981;
25.03.2024;11:30;123,981;
25.03.2024;11:15;123,981;
25.03.2024;11:00;123,981;
25.03.2024;10:45;123,981;
25.03.2024;10:30;123,981;
25.03.2024;10:15;123,981;
25.03.2024;10:00;123,981;
25.03.2024;09:45;123,981;
25.03.2024;09:30;123,981;
25.03.2024;09:15;123,981;
25.03.2024;09:00;123,982;
25.03.2024;08:45;123,982;
25.03.2024;08:30;123,982;
25.03.2024;08:15;123,983;
25.03.2024;08:00;123,983;
25.03.2024;07:45;123,983;
25.03.2024;07:30;123,983;
25.03.2024;07:15;123,983;
25.03.2024;07:00;123,983;
25.03.2024;06:45;123,983;
25.03.2024;06:30;123,983;
25.03.2024;06:15;123,983;
25.03.2024;06:00;123,983;
25.03.2024;05:45;123,983;
25.03.2024;05:30;123,984;
25.03.2024;05:15;123,984;
25.03.2024;05:00;123,984;
25.03.2024;04:45;123,984;
25.03.2024;04:30;123,984;
25.03.2024;04:15;123,985;
25.03.2024;04:00;123,985;
25.03.2024;03:45;123,985;
25.03.2024;03:30;123,985;
25.03.2024;03:15;123,985;
25.03.2024;03:00;123,985;
25.03.2024;02:45;123,985;
25.03.2024;02:30;123,985;
25.03.2024;02:15;123,985;
25.03.2024;02:00;123,985;
25.03.2024;01:45;123,985;
25.03.2024;01:30;123,985;
25.03.2024;01:15;123,985;
25.03.2024;01:00;123,985;
25.03.2024;00:45;123,985;
25.03.2024;00:30;123,985;
25.03.2024;00:15;123,985;
25.03.2024;00:00;123,985;
24.03.2024;23:45;123,985;
24.03.2024;23:30;123,985;
24.03.2024;23:15;123,985;
24.03.2024;23:00;123,985;
24.03.2024;22:45;123,985;
24.03.2024;22:30;123,986;
24.03.2024;22:15;123,985;
24.03.2024;22:00;123,986;
24.03.2024;21:45;123,985;
24.03.2024;21:30;123,985;
24.03.2024;21:15;123,986;
24.03.2024;21:00;123,986;
24.03.2024;20:45;123,986;
24.03.2024;20:30;123,986;
24.03.2024;20:15;123,986;
24.03.2024;20:00;123,986;
24.03.2024;19:45;123,986;
24.03.2024;19:30;123,986;
24.03.2024;19:15;123,986;
24.03.2024;19:00;123,986;
24.03.2024;18:45;123,986;
24.03.2024;18:30;123,986;
24.03.2024;18:15;123,986;
24.03.2024;18:00;123,986;
24.03.2024;17:45;123,987;
24.03.2024;17:30;123,987;
24.03.2024;17:15;123,987;
24.03.2024;17:00;123,987;
24.03.2024;16:45;123,987;
24.03.2024;16:30;123,987;
24.03.2024;16:15;123,988;
24.03.2024;16:00;123,988;
24.03.2024;15:45;123,988;
24.03.2024;15:30;123,988;
24.03.2024;15:15;123,988;
24.03.2024;15:00;123,988;
24.03.2024;14:45;123,988;
24.03.2024;14:30;123,988;
24.03.2024;14:15;123,988;
24.03.2024;14:00;123,988;
24.03.2024;13:45;123,988;
24.03.2024;13:30;123,988;
24.03.2024;13:15;123,988;
24.03.2024;13:00;123,988;
24.03.2024;12:45;123,988;
24.03.2024;12:30;123,988;
24.03.2024;12:15;123,988;
24.03.2024;12:00;123,988;
24.03.2024;11:45;123,988;
24.03.2024;11:30;123,988;
24.03.2024;11:15;123,988;
24.03.2024;11:00;123,988;
24.03.2024;10:45;123,988;
24.03.2024;10:30;123,988;
24.03.2024;10:15;123,988;
24.03.2024;10:00;123,988;
24.03.2024;09:45;123,988;
24.03.2024;09:30;123,988;
24.03.2024;09:15;123,988;
24.03.2024;09:00;123,988;
24.03.2024;08:45;123,988;
24.03.2024;08:30;123,988;
24.03.2024;08:15;123,988;
24.03.2024;08:00;123,988;
24.03.2024;07:45;123,988;
24.03.2024;07:30;123,988;
24.03.2024;07:15;123,989;
24.03.2024;07:00;123,989;
24.03.2024;06:45;123,989;
24.03.2024;06:30;123,989;
24.03.2024;06:15;123,989;
24.03.2024;06:00;123,989;
24.03.2024;05:45;123,989;
24.03.2024;05:30;123,989;
24.03.2024;05:15;123,989;
24.03.2024;05:00;123,989;
24.03.2024;04:45;123,990;
24.03.2024;04:30;123,990;
24.03.2024;04:15;123,990;
24.03.2024;04:00;123,990;
24.03.2024;03:45;123,990;
24.03.2024;03:30;123,990;
24.03.2024;03:15;123,990;
24.03.2024;03:00;123,990;
24.03.2024;02:45;123,990;
24.03.2024;02:30;123,990;
24.03.2024;02:15;123,990;
24.03.2024;02:00;123,990;
24.03.2024;01:45;123,990;
24.03.2024;01:30;123,990;
24.03.2024;01:15;123,990;
24.03.2024;01:00;123,990;
24.03.2024;00:45;123,990;
24.03.2024;00:30;123,990;
24.03.2024;00:15;123,990;
24.03.2024;00:00;123,990;
23.03.2024;23:45;123,990;
23.03.2024;23:30;123,990;
23.03.2024;23:15;123,990;
23.03.2024;23:00;123,990;
23.03.2024;22:45;123,990;
23.03.2024;22:30;123,990;
23.03.2024;22:15;123,990;
23.03.2024;22:00;123,990;
23.03.2024;21:45;123,990;
23.03.2024;21:30;123,990;
23.03.2024;21:15;123,990;
23.03.2024;21:00;123,990;
23.03.2024;20:45;123,990;
23.03.2024;20:30;123,990;
23.03.2024;20:15;123,990;
23.03.2024;20:00;123,990;
23.03.2024;19:45;123,990;
23.03.2024;19:30;123,990;
23.03.2024;19:15;123,990;
23.03.2024;19:00;123,991;
23.03.2024;18:45;123,991;
23.03.2024;18:30;123,991;
23.03.2024;18:15;123,991;
23.03.2024;18:00;123,991;
23.03.2024;17:45;123,991;
23.03.2024;17:30;123,992;
23.03.2024;17:15;123,992;
23.03.2024;17:00;123,992;
23.03.2024;16:45;123,992;
23.03.2024;16:30;123,992;
23.03.2024;16:15;123,992;
23.03.2024;16:00;123,992;
23.03.2024;15:45;123,992;
23.03.2024;15:30;123,992;
23.03.2024;15:15;123,992;
23.03.2024;15:00;123,992;
23.03.2024;14:45;123,992;
23.03.2024;14:30;123,992;
23.03.2024;14:15;123,992;
23.03.2024;14:00;123,992;
23.03.2024;13:45;123,992;
23.03.2024;13:30;123,992;
23.03.2024;13:15;123,992;
23.03.2024;13:00;123,992;
23.03.2024;12:45;123,992;
23.03.2024;12:30;123,992;
23.03.2024;12:15;123,992;
23.03.2024;12:00;123,992;
23.03.2024;11:45;123,992;
23.03.2024;11:30;123,992;
23.03.2024;11:15;123,992;
23.03.2024;11:00;123,992;
23.03.2024;10:45;123,992;
23.03.2024;10:30;123,992;
23.03.2024;10:15;123,992;
23.03.2024;10:00;123,992;
23.03.2024;09:45;123,992;
23.03.2024;09:30;123,992;
23.03.2024;09:15;123,992;
23.03.2024;09:00;123,992;
23.03.2024;08:45;123,993;
23.03.2024;08:30;123,993;
23.03.2024;08:15;123,993;
23.03.2024;08:00;123,993;
23.03.2024;07:45;123,993;
23.03.2024;07:30;123,993;
23.03.2024;07:15;123,993;
23.03.2024;07:00;123,993;
23.03.2024;06:45;123,993;
23.03.2024;06:30;123,994;
23.03.2024;06:15;123,994;
23.03.2024;06:00;123,994;
23.03.2024;05:45;123,994;
23.03.2024;05:30;123,994;
23.03.2024;05:15;123,994;
23.03.2024;05:00;123,994;
23.03.2024;04:45;123,994;
23.03.2024;04:30;123,994;
23.03.2024;04:15;123,994;
23.03.2024;04:00;123,994;
23.03.2024;03:45;123,994;
23.03.2024;03:30;123,994;
23.03.2024;03:15;123,994;
23.03.2024;03:00;123,994;
23.03.2024;02:45;123,994;
23.03.2024;02:30;123,994;
23.03.2024;02:15;123,994;
23.03.2024;02:00;123,994;
23.03.2024;01:45;123,994;
23.03.2024;01:30;123,994;
23.03.2024;01:15;123,995;
23.03.2024;01:00;123,995;
23.03.2024;00:45;123,995;
23.03.2024;00:30;123,995;
23.03.2024;00:15;123,995;
23.03.2024;00:00;123,995;
22.03.2024;23:45;123,995;
22.03.2024;23:30;123,995;
22.03.2024;23:15;123,995;
22.03.2024;23:00;123,995;
22.03.2024;22:45;123,995;
22.03.2024;22:30;123,995;
22.03.2024;22:15;123,995;
22.03.2024;22:00;123,995;
22.03.2024;21:45;123,995;
22.03.2024;21:30;123,995;
22.03.2024;21:15;123,995;
22.03.2024;21:00;123,996;
22.03.2024;20:45;123,995;
22.03.2024;20:30;123,996;
22.03.2024;20:15;123,996;
22.03.2024;20:00;123,996;
22.03.2024;19:45;123,996;
22.03.2024;19:30;123,996;
22.03.2024;19:15;123,996;
22.03.2024;19:00;123,996;
22.03.2024;18:45;123,996;
22.03.2024;18:30;123,996;
22.03.2024;18:15;123,996;
22.03.2024;18:00;123,996;
22.03.2024;17:45;123,996;
22.03.2024;17:30;123,996;
22.03.2024;17:15;123,996;
22.03.2024;17:00;123,996;
22.03.2024;16:45;123,996;
22.03.2024;16:30;123,996;
22.03.2024;16:15;123,996;
22.03.2024;16:00;123,996;
22.03.2024;15:45;123,996;
22.03.2024;15:30;123,996;
22.03.2024;15:15;123,996;
22.03.2024;15:00;123,996;
22.03.2024;14:45;123,996;
22.03.2024;14:30;123,996;
22.03.2024;14:15;123,996;
22.03.2024;14:00;123,996;
22.03.2024;13:45;123,996;
22.03.2024;13:30;123,996;
22.03.2024;13:15;123,996;
22.03.2024;13:00;123,996;
22.03.2024;12:45;123,996;
22.03.2024;12:30;123,996;
22.03.2024;12:15;123,996;
22.03.2024;12:00;123,996;
22.03.2024;11:45;123,995;
22.03.2024;11:30;123,995;
22.03.2024;11:15;123,995;
22.03.2024;11:00;123,995;
22.03.2024;10:45;123,995;
22.03.2024;10:30;123,995;
22.03.2024;10:15;123,995;
22.03.2024;10:00;123,995;
22.03.2024;09:45;123,995;
22.03.2024;09:30;123,995;
22.03.2024;09:15;123,996;
22.03.2024;09:00;123,996;
22.03.2024;08:45;123,995;
22.03.2024;08:30;123,996;
22.03.2024;08:15;123,996;
22.03.2024;08:00;123,996;
22.03.2024;07:45;123,996;
22.03.2024;07:30;123,996;
22.03.2024;07:15;123,996;
22.03.2024;07:00;123,996;
22.03.2024;06:45;123,996;
22.03.2024;06:30;123,996;
22.03.2024;06:15;123,996;
22.03.2024;06:00;123,996;
22.03.2024;05:45;123,996;
22.03.2024;05:30;123,996;
22.03.2024;05:15;123,996;
22.03.2024;05:00;123,996;
22.03.2024;04:45;123,996;
22.03.2024;04:30;123,996;
22.03.2024;04:15;123,996;
22.03.2024;04:00;123,996;
22.03.2024;03:45;123,997;
22.03.2024;03:30;123,997;
22.03.2024;03:15;123,997;
22.03.2024;03:00;123,997;
22.03.2024;02:45;123,997;
22.03.2024;02:30;123,997;
22.03.2024;02:15;123,997;
22.03.2024;02:00;123,997;
22.03.2024;01:45;123,997;
22.03.2024;01:30;123,997;
22.03.2024;01:15;123,997;
22.03.2024;01:00;123,997;
22.03.2024;00:45;123,997;
22.03.2024;00:30;123,997;
22.03.2024;00:15;123,997;
22.03.2024;00:00;123,997;
21.03.2024;23:45;123,997;
21.03.2024;23:30;123,997;
21.03.2024;23:15;123,997;
21.03.2024;23:00;123,997;
21.03.2024;22:45;123,997;
21.03.2024;22:30;123,997;
21.03.2024;22:15;123,997;
21.03.2024;22:00;123,997;
21.03.2024;21:45;123,997;
21.03.2024;21:30;123,997;
21.03.2024;21:15;123,997;
21.03.2024;21:00;123,997;
21.03.2024;20:45;123,998;
21.03.2024;20:30;123,998;
21.03.2024;20:15;123,998;
21.03.2024;20:00;123,998;
21.03.2024;19:45;123,998;
21.03.2024;19:30;123,999;
21.03.2024;19:15;123,999;
21.03.2024;19:00;123,999;
21.03.2024;18:45;123,999;
21.03.2024;18:30;123,999;
21.03.2024;18:15;123,999;
21.03.2024;18:00;123,999;
21.03.2024;17:45;123,999;
21.03.2024;17:30;123,999;
21.03.2024;17:15;123,999;
21.03.2024;17:00;123,999;
21.03.2024;16:45;123,999;
21.03.2024;16:30;123,999;
21.03.2024;16:15;123,999;
21.03.2024;16:00;123,999;
21.03.2024;15:45;123,999;
21.03.2024;15:30;123,999;
21.03.2024;15:15;123,999;
21.03.2024;15:00;123,999;
21.03.2024;14:45;123,999;
21.03.2024;14:30;123,999;
21.03.2024;14:15;123,999;
21.03.2024;14:00;123,999;
21.03.2024;13:45;123,999;
21.03.2024;13:30;123,999;
21.03.2024;13:15;123,999;
21.03.2024;13:00;123,999;
21.03.2024;12:45;124,000;
21.03.2024;12:30;124,000;
21.03.2024;12:15;124,000;
21.03.2024;12:00;124,000;
21.03.2024;11:45;123,999;
21.03.2024;11:30;124,000;
21.03.2024;11:15;124,000;
21.03.2024;11:00;124,000;
21.03.2024;10:45;124,000;
21.03.2024;10:30;124,000;
21.03.2024;10:15;124,000;
21.03.2024;10:00;124,000;
21.03.2024;09:45;124,000;
21.03.2024;09:30;124,001;
21.03.2024;09:15;124,001;
21.03.2024;09:00;124,001;
21.03.2024;08:45;124,001;
21.03.2024;08:30;124,001;
21.03.2024;08:15;124,001;
21.03.2024;08:00;124,001;
21.03.2024;07:45;124,001;
21.03.2024;07:30;124,001;
21.03.2024;07:15;124,001;
21.03.2024;07:00;124,001;
21.03.2024;06:45;124,001;
21.03.2024;06:30;124,001;
21.03.2024;06:15;124,001;
21.03.2024;06:00;124,001;
21.03.2024;05:45;124,001;
21.03.2024;05:30;124,002;
21.03.2024;05:15;124,002;
21.03.2024;05:00;124,002;
21.03.2024;04:45;124,002;
21.03.2024;04:30;124,002;
21.03.2024;04:15;124,002;
21.03.2024;04:00;124,002;
21.03.2024;03:45;124,002;
21.03.2024;03:30;124,002;
21.03.2024;03:15;124,003;
21.03.2024;03:00;124,003;
21.03.2024;02:45;124,002;
21.03.2024;02:30;124,003;
21.03.2024;02:15;124,003;
21.03.2024;02:00;124,003;
21.03.2024;01:45;124,003;
21.03.2024;01:30;124,003;
21.03.2024;01:15;124,003;
21.03.2024;01:00;124,003;
21.03.2024;00:45;124,002;
21.03.2024;00:30;124,002;
21.03.2024;00:15;124,002;
21.03.2024;00:00;124,002;
20.03.2024;23:45;124,002;
20.03.2024;23:30;124,002;
20.03.2024;23:15;124,002;
20.03.2024;23:00;124,002;
20.03.2024;22:45;124,002;
20.03.2024;22:30;124,002;
20.03.2024;22:15;124,002;
20.03.2024;22:00;124,002;
20.03.2024;21:45;124,002;
20.03.2024;21:30;124,002;
20.03.2024;21:15;124,002;
20.03.2024;21:00;124,002;
20.03.2024;20:45;124,002;
20.03.2024;20:30;124,002;
20.03.2024;20:15;124,002;
20.03.2024;20:00;124,002;
20.03.2024;19:45;124,003;
20.03.2024;19:30;124,003;
20.03.2024;19:15;124,003;
20.03.2024;19:00;124,003;
20.03.2024;18:45;124,003;
20.03.2024;18:30;124,003;
20.03.2024;18:15;124,003;
20.03.2024;18:00;124,003;
20.03.2024;17:45;124,003;
20.03.2024;17:30;124,003;
20.03.2024;17:15;124,003;
20.03.2024;17:00;124,003;
20.03.2024;16:45;124,003;
20.03.2024;16:30;124,003;
20.03.2024;16:15;124,004;
20.03.2024;16:00;124,003;
20.03.2024;15:45;124,004;
20.03.2024;15:30;124,004;
20.03.2024;15:15;124,004;
20.03.2024;15:00;124,004;
20.03.2024;14:45;124,004;
20.03.2024;14:30;124,004;
20.03.2024;14:15;124,004;
20.03.2024;14:00;124,004;
20.03.2024;13:45;124,004;
20.03.2024;13:30;124,004;
20.03.2024;13:15;124,004;
20.03.2024;13:00;124,004;
20.03.2024;12:45;124,004;
20.03.2024;12:30;124,004;
20.03.2024;12:15;124,004;
20.03.2024;12:00;124,004;
20.03.2024;11:45;124,004;
20.03.2024;11:30;124,004;
20.03.2024;11:15;124,004;
20.03.2024;11:00;124,004;
20.03.2024;10:45;124,004;
20.03.2024;10:30;124,005;
20.03.2024;10:15;124,005;
20.03.2024;10:00;124,005;
20.03.2024;09:45;124,006;
20.03.2024;09:30;124,006;
20.03.2024;09:15;124,006;
20.03.2024;09:00;124,006;
20.03.2024;08:45;124,007;
20.03.2024;08:30;124,007;
20.03.2024;08:15;124,008;
20.03.2024;08:00;124,008;
20.03.2024;07:45;124,008;
20.03.2024;07:30;124,008;
20.03.2024;07:15;124,008;
20.03.2024;07:00;124,009;
20.03.2024;06:45;124,009;
20.03.2024;06:30;124,009;
20.03.2024;06:15;124,010;
20.03.2024;06:00;124,010;
20.03.2024;05:45;124,010;
20.03.2024;05:30;124,011;
20.03.2024;05:15;124,011;
20.03.2024;05:00;124,011;
20.03.2024;04:45;124,012;
20.03.2024;04:30;124,012;
20.03.2024;04:15;124,012;
20.03.2024;04:00;124,013;
20.03.2024;03:45;124,013;
20.03.2024;03:30;124,013;
20.03.2024;03:15;124,014;
20.03.2024;03:00;124,014;
20.03.2024;02:45;124,014;
20.03.2024;02:30;124,015;
20.03.2024;02:15;124,015;
20.03.2024;02:00;124,015;
20.03.2024;01:45;124,015;
20.03.2024;01:30;124,015;
20.03.2024;01:15;124,015;
20.03.2024;01:00;124,016;
20.03.2024;00:45;124,016;
20.03.2024;00:30;124,016;
20.03.2024;00:15;124,017;
20.03.2024;00:00;124,017;
19.03.2024;23:45;124,017;
19.03.2024;23:30;124,018;
19.03.2024;23:15;124,018;
19.03.2024;23:00;124,018;
19.03.2024;22:45;124,019;
19.03.2024;22:30;124,019;
19.03.2024;22:15;124,019;
19.03.2024;22:00;124,019;
19.03.2024;21:45;124,020;
19.03.2024;21:30;124,020;
19.03.2024;21:15;124,020;
19.03.2024;21:00;124,021;
19.03.2024;20:45;124,021;
19.03.2024;20:30;124,022;
19.03.2024;20:15;124,022;
19.03.2024;20:00;124,022;
19.03.2024;19:45;124,023;
19.03.2024;19:30;124,023;
19.03.2024;19:15;124,023;
19.03.2024;19:00;124,023;
19.03.2024;18:45;124,023;
19.03.2024;18:30;124,023;
19.03.2024;18:15;124,023;
19.03.2024;18:00;124,024;
19.03.2024;17:45;124,024;
19.03.2024;17:30;124,024;
19.03.2024;17:15;124,025;
19.03.2024;17:00;124,025;
19.03.2024;16:45;124,025;
19.03.2024;16:30;124,026;
19.03.2024;16:15;124,026;
19.03.2024;16:00;124,026;
19.03.2024;15:45;124,026;
19.03.2024;15:30;124,027;
19.03.2024;15:15;124,027;
19.03.2024;15:00;124,027;
19.03.2024;14:45;124,028;
19.03.2024;14:30;124,028;
19.03.2024;14:15;124,028;
19.03.2024;14:00;124,029;
19.03.2024;13:45;124,029;
19.03.2024;13:30;124,029;
19.03.2024;13:15;124,030;
19.03.2024;13:00;124,030;
19.03.2024;12:45;124,030;
19.03.2024;12:30;124,030;
19.03.2024;12:15;124,030;
19.03.2024;12:00;124,031;
19.03.2024;11:45;124,032;
19.03.2024;11:30;124,032;
19.03.2024;11:15;124,032;
19.03.2024;11:00;124,032;
19.03.2024;10:45;124,032;
19.03.2024;10:30;124,033;
19.03.2024;10:15;124,033;
19.03.2024;10:00;124,033;
19.03.2024;09:45;124,034;
19.03.2024;09:30;124,034;
19.03.2024;09:15;124,034;
19.03.2024;09:00;124,034;
19.03.2024;08:45;124,035;
19.03.2024;08:30;124,035;
19.03.2024;08:15;124,035;
19.03.2024;08:00;124,036;
19.03.2024;07:45;124,036;
19.03.2024;07:30;124,037;
19.03.2024;07:15;124,037;
19.03.2024;07:00;124,037;
19.03.2024;06:45;124,037;
19.03.2024;06:30;124,037;
19.03.2024;06:15;124,038;
19.03.2024;06:00;124,038;
19.03.2024;05:45;124,038;
19.03.2024;05:30;124,039;
19.03.2024;05:15;124,039;