29.03.2024;13:00;4,110;
29.03.2024;12:45;4,110;
29.03.2024;12:30;4,109;
29.03.2024;12:15;4,108;
29.03.2024;12:00;4,108;
29.03.2024;11:45;4,107;
29.03.2024;11:30;4,107;
29.03.2024;11:15;4,107;
29.03.2024;11:00;4,107;
29.03.2024;10:45;4,106;
29.03.2024;10:30;4,105;
29.03.2024;10:15;4,104;
29.03.2024;10:00;4,103;
29.03.2024;09:45;4,102;
29.03.2024;09:30;4,100;
29.03.2024;09:15;4,099;
29.03.2024;09:00;4,098;
29.03.2024;08:45;4,096;
29.03.2024;08:30;4,094;
29.03.2024;08:15;4,092;
29.03.2024;08:00;4,090;
29.03.2024;07:45;4,088;
29.03.2024;07:30;4,085;
29.03.2024;07:15;4,083;
29.03.2024;07:00;4,080;
29.03.2024;06:45;4,077;
29.03.2024;06:30;4,074;
29.03.2024;06:15;4,071;
29.03.2024;06:00;4,067;
29.03.2024;05:45;4,064;
29.03.2024;05:30;4,060;
29.03.2024;05:15;4,056;
29.03.2024;05:00;4,051;
29.03.2024;04:45;4,047;
29.03.2024;04:30;4,043;
29.03.2024;04:15;4,039;
29.03.2024;04:00;4,036;
29.03.2024;03:45;4,031;
29.03.2024;03:30;4,025;
29.03.2024;03:15;4,019;
29.03.2024;03:00;4,012;
29.03.2024;02:45;4,006;
29.03.2024;02:30;3,999;
29.03.2024;02:15;3,992;
29.03.2024;02:00;3,984;
29.03.2024;01:45;3,976;
29.03.2024;01:30;3,967;
29.03.2024;01:15;3,957;
29.03.2024;01:00;3,948;
29.03.2024;00:45;3,940;
29.03.2024;00:30;3,932;
29.03.2024;00:15;3,923;
29.03.2024;00:00;3,916;
28.03.2024;23:45;3,907;
28.03.2024;23:30;3,899;
28.03.2024;23:15;3,889;
28.03.2024;23:00;3,879;
28.03.2024;22:45;3,869;
28.03.2024;22:30;3,860;
28.03.2024;22:15;3,850;
28.03.2024;22:00;3,841;
28.03.2024;21:45;3,831;
28.03.2024;21:30;3,821;
28.03.2024;21:15;3,812;
28.03.2024;21:00;3,803;
28.03.2024;20:45;3,793;
28.03.2024;20:30;3,784;
28.03.2024;20:15;3,775;
28.03.2024;20:00;3,766;
28.03.2024;19:45;3,758;
28.03.2024;19:30;3,750;
28.03.2024;19:15;3,742;
28.03.2024;19:00;3,735;
28.03.2024;18:45;3,727;
28.03.2024;18:30;3,720;
28.03.2024;18:15;3,714;
28.03.2024;18:00;3,707;
28.03.2024;17:45;3,702;
28.03.2024;17:30;3,696;
28.03.2024;17:15;3,691;
28.03.2024;17:00;3,686;
28.03.2024;16:45;3,682;
28.03.2024;16:30;3,678;
28.03.2024;16:15;3,674;
28.03.2024;16:00;3,671;
28.03.2024;15:45;3,667;
28.03.2024;15:30;3,665;
28.03.2024;15:15;3,662;
28.03.2024;15:00;3,659;
28.03.2024;14:45;3,657;
28.03.2024;14:30;3,655;
28.03.2024;14:15;3,654;
28.03.2024;14:00;3,652;
28.03.2024;13:45;3,651;
28.03.2024;13:30;3,651;
28.03.2024;13:15;3,649;
28.03.2024;13:00;3,649;
28.03.2024;12:45;3,648;
28.03.2024;12:30;3,648;
28.03.2024;12:15;3,648;
28.03.2024;12:00;3,647;
28.03.2024;11:45;3,647;
28.03.2024;11:30;3,647;
28.03.2024;11:15;3,647;
28.03.2024;11:00;3,647;
28.03.2024;10:45;3,647;
28.03.2024;10:30;3,647;
28.03.2024;10:15;3,647;
28.03.2024;10:00;3,648;
28.03.2024;09:45;3,647;
28.03.2024;09:30;3,648;
28.03.2024;09:15;3,647;
28.03.2024;09:00;3,647;
28.03.2024;08:45;3,648;
28.03.2024;08:30;3,648;
28.03.2024;08:15;3,648;
28.03.2024;08:00;3,648;
28.03.2024;07:45;3,647;
28.03.2024;07:30;3,647;
28.03.2024;07:15;3,647;
28.03.2024;07:00;3,646;
28.03.2024;06:45;3,646;
28.03.2024;06:30;3,646;
28.03.2024;06:15;3,646;
28.03.2024;06:00;3,645;
28.03.2024;05:45;3,645;
28.03.2024;05:30;3,644;
28.03.2024;05:15;3,644;
28.03.2024;05:00;3,644;
28.03.2024;04:45;3,644;
28.03.2024;04:30;3,643;
28.03.2024;04:15;3,642;
28.03.2024;04:00;3,642;
28.03.2024;03:45;3,641;
28.03.2024;03:30;3,641;
28.03.2024;03:15;3,640;
28.03.2024;03:00;3,640;
28.03.2024;02:45;3,639;
28.03.2024;02:30;3,639;
28.03.2024;02:15;3,638;
28.03.2024;02:00;3,638;
28.03.2024;01:45;3,638;
28.03.2024;01:30;3,636;
28.03.2024;01:15;3,636;
28.03.2024;01:00;3,635;
28.03.2024;00:45;3,635;
28.03.2024;00:30;3,634;
28.03.2024;00:15;3,634;
28.03.2024;00:00;3,633;
27.03.2024;23:45;3,633;
27.03.2024;23:30;3,632;
27.03.2024;23:15;3,631;
27.03.2024;23:00;3,631;
27.03.2024;22:45;3,630;
27.03.2024;22:30;3,630;
27.03.2024;22:15;3,629;
27.03.2024;22:00;3,628;
27.03.2024;21:45;3,627;
27.03.2024;21:30;3,627;
27.03.2024;21:15;3,627;
27.03.2024;21:00;3,625;
27.03.2024;20:45;3,625;
27.03.2024;20:30;3,624;
27.03.2024;20:15;3,623;
27.03.2024;20:00;3,622;
27.03.2024;19:45;3,621;
27.03.2024;19:30;3,620;
27.03.2024;19:15;3,619;
27.03.2024;19:00;3,618;
27.03.2024;18:45;3,617;
27.03.2024;18:30;3,616;
27.03.2024;18:15;3,615;
27.03.2024;18:00;3,614;
27.03.2024;17:45;3,612;
27.03.2024;17:30;3,611;
27.03.2024;17:15;3,610;
27.03.2024;17:00;3,609;
27.03.2024;16:45;3,608;
27.03.2024;16:30;3,607;
27.03.2024;16:15;3,606;
27.03.2024;16:00;3,605;
27.03.2024;15:45;3,603;
27.03.2024;15:30;3,603;
27.03.2024;15:15;3,602;
27.03.2024;15:00;3,601;
27.03.2024;14:45;3,600;
27.03.2024;14:30;3,600;
27.03.2024;14:15;3,599;
27.03.2024;14:00;3,599;
27.03.2024;13:45;3,598;
27.03.2024;13:30;3,598;
27.03.2024;13:15;3,598;
27.03.2024;13:00;3,598;
27.03.2024;12:45;3,598;
27.03.2024;12:30;3,598;
27.03.2024;12:15;3,598;
27.03.2024;12:00;3,598;
27.03.2024;11:45;3,598;
27.03.2024;11:30;3,598;
27.03.2024;11:15;3,598;
27.03.2024;11:00;3,599;
27.03.2024;10:45;3,599;
27.03.2024;10:30;3,599;
27.03.2024;10:15;3,600;
27.03.2024;10:00;3,601;
27.03.2024;09:45;3,602;
27.03.2024;09:30;3,603;
27.03.2024;09:15;3,603;
27.03.2024;09:00;3,605;
27.03.2024;08:45;3,606;
27.03.2024;08:30;3,607;
27.03.2024;08:15;3,609;
27.03.2024;08:00;3,610;
27.03.2024;07:45;3,611;
27.03.2024;07:30;3,613;
27.03.2024;07:15;3,615;
27.03.2024;07:00;3,616;
27.03.2024;06:45;3,617;
27.03.2024;06:30;3,619;
27.03.2024;06:15;3,621;
27.03.2024;06:00;3,622;
27.03.2024;05:45;3,624;
27.03.2024;05:30;3,626;
27.03.2024;05:15;3,627;
27.03.2024;05:00;3,629;
27.03.2024;04:45;3,630;
27.03.2024;04:30;3,632;
27.03.2024;04:15;3,633;
27.03.2024;04:00;3,635;
27.03.2024;03:45;3,637;
27.03.2024;03:30;3,638;
27.03.2024;03:15;3,640;
27.03.2024;03:00;3,641;
27.03.2024;02:45;3,643;
27.03.2024;02:30;3,645;
27.03.2024;02:15;3,646;
27.03.2024;02:00;3,647;
27.03.2024;01:45;3,649;
27.03.2024;01:30;3,650;
27.03.2024;01:15;3,652;
27.03.2024;01:00;3,654;
27.03.2024;00:45;3,655;
27.03.2024;00:30;3,656;
27.03.2024;00:15;3,658;
27.03.2024;00:00;3,659;
26.03.2024;23:45;3,660;
26.03.2024;23:30;3,662;
26.03.2024;23:15;3,663;
26.03.2024;23:00;3,664;
26.03.2024;22:45;3,665;
26.03.2024;22:30;3,665;
26.03.2024;22:15;3,666;
26.03.2024;22:00;3,667;
26.03.2024;21:45;3,667;
26.03.2024;21:30;3,668;
26.03.2024;21:15;3,668;
26.03.2024;21:00;3,668;
26.03.2024;20:45;3,668;
26.03.2024;20:30;3,667;
26.03.2024;20:15;3,667;
26.03.2024;20:00;3,666;
26.03.2024;19:45;3,666;
26.03.2024;19:30;3,664;
26.03.2024;19:15;3,663;
26.03.2024;19:00;3,662;
26.03.2024;18:45;3,661;
26.03.2024;18:30;3,659;
26.03.2024;18:15;3,658;
26.03.2024;18:00;3,656;
26.03.2024;17:45;3,655;
26.03.2024;17:30;3,654;
26.03.2024;17:15;3,651;
26.03.2024;17:00;3,649;
26.03.2024;16:45;3,648;
26.03.2024;16:30;3,646;
26.03.2024;16:15;3,644;
26.03.2024;16:00;3,643;
26.03.2024;15:45;3,641;
26.03.2024;15:30;3,639;
26.03.2024;15:15;3,639;
26.03.2024;15:00;3,637;
26.03.2024;14:45;3,636;
26.03.2024;14:30;3,635;
26.03.2024;14:15;3,634;
26.03.2024;14:00;3,633;
26.03.2024;13:45;3,632;
26.03.2024;13:30;3,631;
26.03.2024;13:15;3,629;
26.03.2024;13:00;3,627;
26.03.2024;12:45;3,625;
26.03.2024;12:30;3,623;
26.03.2024;12:15;3,620;
26.03.2024;12:00;3,619;
26.03.2024;11:45;3,617;
26.03.2024;11:30;3,616;
26.03.2024;11:15;3,615;
26.03.2024;11:00;3,615;
26.03.2024;10:45;3,616;
26.03.2024;10:30;3,617;
26.03.2024;10:15;3,620;
26.03.2024;10:00;3,622;
26.03.2024;09:45;3,624;
26.03.2024;09:30;3,628;
26.03.2024;09:15;3,630;
26.03.2024;09:00;3,634;
26.03.2024;08:45;3,637;
26.03.2024;08:30;3,640;
26.03.2024;08:15;3,644;
26.03.2024;08:00;3,647;
26.03.2024;07:45;3,650;
26.03.2024;07:30;3,654;
26.03.2024;07:15;3,657;
26.03.2024;07:00;3,660;
26.03.2024;06:45;3,662;
26.03.2024;06:30;3,665;
26.03.2024;06:15;3,667;
26.03.2024;06:00;3,670;
26.03.2024;05:45;3,672;
26.03.2024;05:30;3,674;
26.03.2024;05:15;3,675;
26.03.2024;05:00;3,677;
26.03.2024;04:45;3,679;
26.03.2024;04:30;3,680;
26.03.2024;04:15;3,681;
26.03.2024;04:00;3,683;
26.03.2024;03:45;3,684;
26.03.2024;03:30;3,685;
26.03.2024;03:15;3,687;
26.03.2024;03:00;3,688;
26.03.2024;02:45;3,689;
26.03.2024;02:30;3,690;
26.03.2024;02:15;3,691;
26.03.2024;02:00;3,692;
26.03.2024;01:45;3,693;
26.03.2024;01:30;3,694;
26.03.2024;01:15;3,695;
26.03.2024;01:00;3,696;
26.03.2024;00:45;3,697;
26.03.2024;00:30;3,697;
26.03.2024;00:15;3,698;
26.03.2024;00:00;3,700;
25.03.2024;23:45;3,700;
25.03.2024;23:30;3,701;
25.03.2024;23:15;3,702;
25.03.2024;23:00;3,703;
25.03.2024;22:45;3,704;
25.03.2024;22:30;3,705;
25.03.2024;22:15;3,706;
25.03.2024;22:00;3,706;
25.03.2024;21:45;3,707;
25.03.2024;21:30;3,708;
25.03.2024;21:15;3,709;
25.03.2024;21:00;3,710;
25.03.2024;20:45;3,710;
25.03.2024;20:30;3,711;
25.03.2024;20:15;3,711;
25.03.2024;20:00;3,712;
25.03.2024;19:45;3,713;
25.03.2024;19:30;3,714;
25.03.2024;19:15;3,714;
25.03.2024;19:00;3,715;
25.03.2024;18:45;3,716;
25.03.2024;18:30;3,716;
25.03.2024;18:15;3,717;
25.03.2024;18:00;3,718;
25.03.2024;17:45;3,719;
25.03.2024;17:30;3,720;
25.03.2024;17:15;3,721;
25.03.2024;17:00;3,721;
25.03.2024;16:45;3,722;
25.03.2024;16:30;3,723;
25.03.2024;16:15;3,724;
25.03.2024;16:00;3,724;
25.03.2024;15:45;3,725;
25.03.2024;15:30;3,726;
25.03.2024;15:15;3,727;
25.03.2024;15:00;3,727;
25.03.2024;14:45;3,728;
25.03.2024;14:30;3,729;
25.03.2024;14:15;3,730;
25.03.2024;14:00;3,731;
25.03.2024;13:45;3,732;
25.03.2024;13:30;3,732;
25.03.2024;13:15;3,733;
25.03.2024;13:00;3,733;
25.03.2024;12:45;3,734;
25.03.2024;12:30;3,735;
25.03.2024;12:15;3,736;
25.03.2024;12:00;3,736;
25.03.2024;11:45;3,737;
25.03.2024;11:30;3,738;
25.03.2024;11:15;3,739;
25.03.2024;11:00;3,741;
25.03.2024;10:45;3,741;
25.03.2024;10:30;3,743;
25.03.2024;10:15;3,744;
25.03.2024;10:00;3,745;
25.03.2024;09:45;3,746;
25.03.2024;09:30;3,747;
25.03.2024;09:15;3,748;
25.03.2024;09:00;3,749;
25.03.2024;08:45;3,750;
25.03.2024;08:30;3,751;
25.03.2024;08:15;3,752;
25.03.2024;08:00;3,753;
25.03.2024;07:45;3,755;
25.03.2024;07:30;3,756;
25.03.2024;07:15;3,757;
25.03.2024;07:00;3,758;
25.03.2024;06:45;3,759;
25.03.2024;06:30;3,760;
25.03.2024;06:15;3,761;
25.03.2024;06:00;3,763;
25.03.2024;05:45;3,764;
25.03.2024;05:30;3,765;
25.03.2024;05:15;3,766;
25.03.2024;05:00;3,768;
25.03.2024;04:45;3,769;
25.03.2024;04:30;3,770;
25.03.2024;04:15;3,771;
25.03.2024;04:00;3,772;
25.03.2024;03:45;3,773;
25.03.2024;03:30;3,774;
25.03.2024;03:15;3,775;
25.03.2024;03:00;3,776;
25.03.2024;02:45;3,777;
25.03.2024;02:30;3,778;
25.03.2024;02:15;3,779;
25.03.2024;02:00;3,780;
25.03.2024;01:45;3,781;
25.03.2024;01:30;3,782;
25.03.2024;01:15;3,783;
25.03.2024;01:00;3,784;
25.03.2024;00:45;3,785;
25.03.2024;00:30;3,786;
25.03.2024;00:15;3,787;
25.03.2024;00:00;3,788;
24.03.2024;23:45;3,789;
24.03.2024;23:30;3,790;
24.03.2024;23:15;3,791;
24.03.2024;23:00;3,792;
24.03.2024;22:45;3,793;
24.03.2024;22:30;3,794;
24.03.2024;22:15;3,795;
24.03.2024;22:00;3,796;
24.03.2024;21:45;3,796;
24.03.2024;21:30;3,797;
24.03.2024;21:15;3,798;
24.03.2024;21:00;3,799;
24.03.2024;20:45;3,800;
24.03.2024;20:30;3,801;
24.03.2024;20:15;3,802;
24.03.2024;20:00;3,803;
24.03.2024;19:45;3,804;
24.03.2024;19:30;3,804;
24.03.2024;19:15;3,805;
24.03.2024;19:00;3,806;
24.03.2024;18:45;3,807;
24.03.2024;18:30;3,808;
24.03.2024;18:15;3,808;
24.03.2024;18:00;3,809;
24.03.2024;17:45;3,810;
24.03.2024;17:30;3,811;
24.03.2024;17:15;3,812;
24.03.2024;17:00;3,812;
24.03.2024;16:45;3,813;
24.03.2024;16:30;3,814;
24.03.2024;16:15;3,815;
24.03.2024;16:00;3,815;
24.03.2024;15:45;3,816;
24.03.2024;15:30;3,817;
24.03.2024;15:15;3,817;
24.03.2024;15:00;3,819;
24.03.2024;14:45;3,819;
24.03.2024;14:30;3,820;
24.03.2024;14:15;3,821;
24.03.2024;14:00;3,822;
24.03.2024;13:45;3,823;
24.03.2024;13:30;3,824;
24.03.2024;13:15;3,824;
24.03.2024;13:00;3,825;
24.03.2024;12:45;3,826;
24.03.2024;12:30;3,827;
24.03.2024;12:15;3,828;
24.03.2024;12:00;3,829;
24.03.2024;11:45;3,830;
24.03.2024;11:30;3,830;
24.03.2024;11:15;3,832;
24.03.2024;11:00;3,832;
24.03.2024;10:45;3,833;
24.03.2024;10:30;3,834;
24.03.2024;10:15;3,835;
24.03.2024;10:00;3,835;
24.03.2024;09:45;3,836;
24.03.2024;09:30;3,837;
24.03.2024;09:15;3,838;
24.03.2024;09:00;3,839;
24.03.2024;08:45;3,839;
24.03.2024;08:30;3,840;
24.03.2024;08:15;3,841;
24.03.2024;08:00;3,842;
24.03.2024;07:45;3,842;
24.03.2024;07:30;3,843;
24.03.2024;07:15;3,843;
24.03.2024;07:00;3,844;
24.03.2024;06:45;3,844;
24.03.2024;06:30;3,845;
24.03.2024;06:15;3,846;
24.03.2024;06:00;3,846;
24.03.2024;05:45;3,846;
24.03.2024;05:30;3,846;
24.03.2024;05:15;3,847;
24.03.2024;05:00;3,847;
24.03.2024;04:45;3,847;
24.03.2024;04:30;3,847;
24.03.2024;04:15;3,847;
24.03.2024;04:00;3,847;
24.03.2024;03:45;3,846;
24.03.2024;03:30;3,846;
24.03.2024;03:15;3,846;
24.03.2024;03:00;3,845;
24.03.2024;02:45;3,844;
24.03.2024;02:30;3,844;
24.03.2024;02:15;3,844;
24.03.2024;02:00;3,843;
24.03.2024;01:45;3,842;
24.03.2024;01:30;3,841;
24.03.2024;01:15;3,841;
24.03.2024;01:00;3,840;
24.03.2024;00:45;3,838;
24.03.2024;00:30;3,837;
24.03.2024;00:15;3,836;
24.03.2024;00:00;3,835;
23.03.2024;23:45;3,833;
23.03.2024;23:30;3,832;
23.03.2024;23:15;3,830;
23.03.2024;23:00;3,828;
23.03.2024;22:45;3,826;
23.03.2024;22:30;3,824;
23.03.2024;22:15;3,823;
23.03.2024;22:00;3,821;
23.03.2024;21:45;3,819;
23.03.2024;21:30;3,817;
23.03.2024;21:15;3,815;
23.03.2024;21:00;3,813;
23.03.2024;20:45;3,811;
23.03.2024;20:30;3,810;
23.03.2024;20:15;3,808;
23.03.2024;20:00;3,807;
23.03.2024;19:45;3,805;
23.03.2024;19:30;3,804;
23.03.2024;19:15;3,802;
23.03.2024;19:00;3,801;
23.03.2024;18:45;3,800;
23.03.2024;18:30;3,799;
23.03.2024;18:15;3,798;
23.03.2024;18:00;3,797;
23.03.2024;17:45;3,796;
23.03.2024;17:30;3,795;
23.03.2024;17:15;3,794;
23.03.2024;17:00;3,793;
23.03.2024;16:45;3,793;
23.03.2024;16:30;3,792;
23.03.2024;16:15;3,792;
23.03.2024;16:00;3,791;
23.03.2024;15:45;3,791;
23.03.2024;15:30;3,790;
23.03.2024;15:15;3,790;
23.03.2024;15:00;3,790;
23.03.2024;14:45;3,790;
23.03.2024;14:30;3,790;
23.03.2024;14:15;3,789;
23.03.2024;14:00;3,789;
23.03.2024;13:45;3,790;
23.03.2024;13:30;3,790;
23.03.2024;13:15;3,789;
23.03.2024;13:00;3,790;
23.03.2024;12:45;3,790;
23.03.2024;12:30;3,790;
23.03.2024;12:15;3,790;
23.03.2024;12:00;3,790;
23.03.2024;11:45;3,791;
23.03.2024;11:30;3,791;
23.03.2024;11:15;3,792;
23.03.2024;11:00;3,792;
23.03.2024;10:45;3,792;
23.03.2024;10:30;3,793;
23.03.2024;10:15;3,793;
23.03.2024;10:00;3,794;
23.03.2024;09:45;3,793;
23.03.2024;09:30;3,794;
23.03.2024;09:15;3,794;
23.03.2024;09:00;3,794;
23.03.2024;08:45;3,794;
23.03.2024;08:30;3,795;
23.03.2024;08:15;3,795;
23.03.2024;08:00;3,795;
23.03.2024;07:45;3,795;
23.03.2024;07:30;3,795;
23.03.2024;07:15;3,795;
23.03.2024;07:00;3,795;
23.03.2024;06:45;3,795;
23.03.2024;06:30;3,794;
23.03.2024;06:15;3,794;
23.03.2024;06:00;3,794;
23.03.2024;05:45;3,794;
23.03.2024;05:30;3,793;
23.03.2024;05:15;3,793;
23.03.2024;05:00;3,793;
23.03.2024;04:45;3,792;
23.03.2024;04:30;3,792;
23.03.2024;04:15;3,791;
23.03.2024;04:00;3,790;
23.03.2024;03:45;3,790;
23.03.2024;03:30;3,789;
23.03.2024;03:15;3,789;
23.03.2024;03:00;3,787;
23.03.2024;02:45;3,786;
23.03.2024;02:30;3,785;
23.03.2024;02:15;3,785;
23.03.2024;02:00;3,784;
23.03.2024;01:45;3,782;
23.03.2024;01:30;3,781;
23.03.2024;01:15;3,780;
23.03.2024;01:00;3,779;
23.03.2024;00:45;3,778;
23.03.2024;00:30;3,777;
23.03.2024;00:15;3,776;
23.03.2024;00:00;3,774;
22.03.2024;23:45;3,773;
22.03.2024;23:30;3,772;
22.03.2024;23:15;3,771;
22.03.2024;23:00;3,770;
22.03.2024;22:45;3,768;
22.03.2024;22:30;3,768;
22.03.2024;22:15;3,767;
22.03.2024;22:00;3,765;
22.03.2024;21:45;3,765;
22.03.2024;21:30;3,763;
22.03.2024;21:15;3,762;
22.03.2024;21:00;3,762;
22.03.2024;20:45;3,761;
22.03.2024;20:30;3,760;
22.03.2024;20:15;3,759;
22.03.2024;20:00;3,758;
22.03.2024;19:45;3,758;
22.03.2024;19:30;3,757;
22.03.2024;19:15;3,757;
22.03.2024;19:00;3,756;
22.03.2024;18:45;3,755;
22.03.2024;18:30;3,755;
22.03.2024;18:15;3,755;
22.03.2024;18:00;3,754;
22.03.2024;17:45;3,754;
22.03.2024;17:30;3,754;
22.03.2024;17:15;3,754;
22.03.2024;17:00;3,753;
22.03.2024;16:45;3,753;
22.03.2024;16:30;3,754;
22.03.2024;16:15;3,754;
22.03.2024;16:00;3,753;
22.03.2024;15:45;3,754;
22.03.2024;15:30;3,754;
22.03.2024;15:15;3,754;
22.03.2024;15:00;3,755;
22.03.2024;14:45;3,755;
22.03.2024;14:30;3,755;
22.03.2024;14:15;3,756;
22.03.2024;14:00;3,756;
22.03.2024;13:45;3,757;
22.03.2024;13:30;3,757;
22.03.2024;13:15;3,757;
22.03.2024;13:00;3,758;
22.03.2024;12:45;3,758;
22.03.2024;12:30;3,759;
22.03.2024;12:15;3,759;
22.03.2024;12:00;3,760;
22.03.2024;11:45;3,760;
22.03.2024;11:30;3,761;
22.03.2024;11:15;3,762;
22.03.2024;11:00;3,763;
22.03.2024;10:45;3,763;
22.03.2024;10:30;3,764;
22.03.2024;10:15;3,765;
22.03.2024;10:00;3,766;
22.03.2024;09:45;3,766;
22.03.2024;09:30;3,767;
22.03.2024;09:15;3,768;
22.03.2024;09:00;3,768;
22.03.2024;08:45;3,770;
22.03.2024;08:30;3,770;
22.03.2024;08:15;3,771;
22.03.2024;08:00;3,772;
22.03.2024;07:45;3,773;
22.03.2024;07:30;3,774;
22.03.2024;07:15;3,774;
22.03.2024;07:00;3,775;
22.03.2024;06:45;3,776;
22.03.2024;06:30;3,776;
22.03.2024;06:15;3,778;
22.03.2024;06:00;3,778;
22.03.2024;05:45;3,779;
22.03.2024;05:30;3,779;
22.03.2024;05:15;3,780;
22.03.2024;05:00;3,781;
22.03.2024;04:45;3,782;
22.03.2024;04:30;3,782;
22.03.2024;04:15;3,782;
22.03.2024;04:00;3,783;
22.03.2024;03:45;3,783;
22.03.2024;03:30;3,783;
22.03.2024;03:15;3,783;
22.03.2024;03:00;3,783;
22.03.2024;02:45;3,783;
22.03.2024;02:30;3,783;
22.03.2024;02:15;3,783;
22.03.2024;02:00;3,782;
22.03.2024;01:45;3,782;
22.03.2024;01:30;3,781;
22.03.2024;01:15;3,781;
22.03.2024;01:00;3,781;
22.03.2024;00:45;3,780;
22.03.2024;00:30;3,778;
22.03.2024;00:15;3,777;
22.03.2024;00:00;3,777;
21.03.2024;23:45;3,776;
21.03.2024;23:30;3,774;
21.03.2024;23:15;3,773;
21.03.2024;23:00;3,772;
21.03.2024;22:45;3,771;
21.03.2024;22:30;3,769;
21.03.2024;22:15;3,768;
21.03.2024;22:00;3,766;
21.03.2024;21:45;3,765;
21.03.2024;21:30;3,763;
21.03.2024;21:15;3,762;
21.03.2024;21:00;3,760;
21.03.2024;20:45;3,759;
21.03.2024;20:30;3,758;
21.03.2024;20:15;3,756;
21.03.2024;20:00;3,755;
21.03.2024;19:45;3,753;
21.03.2024;19:30;3,752;
21.03.2024;19:15;3,751;
21.03.2024;19:00;3,750;
21.03.2024;18:45;3,748;
21.03.2024;18:30;3,747;
21.03.2024;18:15;3,747;
21.03.2024;18:00;3,746;
21.03.2024;17:45;3,745;
21.03.2024;17:30;3,744;
21.03.2024;17:15;3,743;
21.03.2024;17:00;3,743;
21.03.2024;16:45;3,742;
21.03.2024;16:30;3,742;
21.03.2024;16:15;3,742;
21.03.2024;16:00;3,742;
21.03.2024;15:45;3,742;
21.03.2024;15:30;3,742;
21.03.2024;15:15;3,742;
21.03.2024;15:00;3,741;
21.03.2024;14:45;3,742;
21.03.2024;14:30;3,742;
21.03.2024;14:15;3,743;
21.03.2024;14:00;3,743;
21.03.2024;13:45;3,743;
21.03.2024;13:30;3,744;
21.03.2024;13:15;3,744;
21.03.2024;13:00;3,745;
21.03.2024;12:45;3,745;
21.03.2024;12:30;3,746;
21.03.2024;12:15;3,747;
21.03.2024;12:00;3,748;
21.03.2024;11:45;3,749;
21.03.2024;11:30;3,749;
21.03.2024;11:15;3,750;
21.03.2024;11:00;3,751;
21.03.2024;10:45;3,752;
21.03.2024;10:30;3,753;
21.03.2024;10:15;3,754;
21.03.2024;10:00;3,755;
21.03.2024;09:45;3,756;
21.03.2024;09:30;3,757;
21.03.2024;09:15;3,758;
21.03.2024;09:00;3,758;
21.03.2024;08:45;3,759;
21.03.2024;08:30;3,760;
21.03.2024;08:15;3,761;
21.03.2024;08:00;3,762;
21.03.2024;07:45;3,763;
21.03.2024;07:30;3,764;
21.03.2024;07:15;3,765;
21.03.2024;07:00;3,766;
21.03.2024;06:45;3,767;
21.03.2024;06:30;3,768;
21.03.2024;06:15;3,769;
21.03.2024;06:00;3,769;
21.03.2024;05:45;3,770;
21.03.2024;05:30;3,771;
21.03.2024;05:15;3,772;
21.03.2024;05:00;3,773;
21.03.2024;04:45;3,774;
21.03.2024;04:30;3,774;
21.03.2024;04:15;3,775;
21.03.2024;04:00;3,776;
21.03.2024;03:45;3,777;
21.03.2024;03:30;3,777;
21.03.2024;03:15;3,778;
21.03.2024;03:00;3,779;
21.03.2024;02:45;3,780;
21.03.2024;02:30;3,781;
21.03.2024;02:15;3,781;
21.03.2024;02:00;3,782;
21.03.2024;01:45;3,783;
21.03.2024;01:30;3,783;
21.03.2024;01:15;3,784;
21.03.2024;01:00;3,784;
21.03.2024;00:45;3,785;
21.03.2024;00:30;3,786;
21.03.2024;00:15;3,786;
21.03.2024;00:00;3,787;
20.03.2024;23:45;3,787;
20.03.2024;23:30;3,787;
20.03.2024;23:15;3,788;
20.03.2024;23:00;3,788;
20.03.2024;22:45;3,788;
20.03.2024;22:30;3,788;
20.03.2024;22:15;3,788;
20.03.2024;22:00;3,789;
20.03.2024;21:45;3,789;
20.03.2024;21:30;3,789;
20.03.2024;21:15;3,789;
20.03.2024;21:00;3,790;
20.03.2024;20:45;3,789;
20.03.2024;20:30;3,790;
20.03.2024;20:15;3,790;
20.03.2024;20:00;3,790;
20.03.2024;19:45;3,790;
20.03.2024;19:30;3,790;
20.03.2024;19:15;3,790;
20.03.2024;19:00;3,791;
20.03.2024;18:45;3,791;
20.03.2024;18:30;3,791;
20.03.2024;18:15;3,792;
20.03.2024;18:00;3,792;
20.03.2024;17:45;3,792;
20.03.2024;17:30;3,793;
20.03.2024;17:15;3,793;
20.03.2024;17:00;3,794;
20.03.2024;16:45;3,794;
20.03.2024;16:30;3,795;
20.03.2024;16:15;3,795;
20.03.2024;16:00;3,796;
20.03.2024;15:45;3,796;
20.03.2024;15:30;3,797;
20.03.2024;15:15;3,797;
20.03.2024;15:00;3,798;
20.03.2024;14:45;3,799;
20.03.2024;14:30;3,800;
20.03.2024;14:15;3,801;
20.03.2024;14:00;3,802;
20.03.2024;13:45;3,802;
20.03.2024;13:30;3,803;
20.03.2024;13:15;3,804;
20.03.2024;13:00;3,805;
20.03.2024;12:45;3,806;
20.03.2024;12:30;3,806;
20.03.2024;12:15;3,807;
20.03.2024;12:00;3,808;
20.03.2024;11:45;3,809;
20.03.2024;11:30;3,810;
20.03.2024;11:15;3,810;
20.03.2024;11:00;3,812;
20.03.2024;10:45;3,812;
20.03.2024;10:30;3,813;
20.03.2024;10:15;3,814;
20.03.2024;10:00;3,815;
20.03.2024;09:45;3,816;
20.03.2024;09:30;3,817;
20.03.2024;09:15;3,818;
20.03.2024;09:00;3,819;
20.03.2024;08:45;3,820;
20.03.2024;08:30;3,821;
20.03.2024;08:15;3,822;
20.03.2024;08:00;3,824;
20.03.2024;07:45;3,825;
20.03.2024;07:30;3,826;
20.03.2024;07:15;3,827;
20.03.2024;07:00;3,829;
20.03.2024;06:45;3,830;
20.03.2024;06:30;3,831;
20.03.2024;06:15;3,832;
20.03.2024;06:00;3,834;
20.03.2024;05:45;3,835;
20.03.2024;05:30;3,836;
20.03.2024;05:15;3,838;
20.03.2024;05:00;3,839;
20.03.2024;04:45;3,840;
20.03.2024;04:30;3,842;
20.03.2024;04:15;3,843;
20.03.2024;04:00;3,844;
20.03.2024;03:45;3,846;
20.03.2024;03:30;3,847;
20.03.2024;03:15;3,849;
20.03.2024;03:00;3,850;
20.03.2024;02:45;3,851;
20.03.2024;02:30;3,853;
20.03.2024;02:15;3,854;
20.03.2024;02:00;3,855;
20.03.2024;01:45;3,856;
20.03.2024;01:30;3,858;
20.03.2024;01:15;3,859;
20.03.2024;01:00;3,860;
20.03.2024;00:45;3,862;
20.03.2024;00:30;3,863;
20.03.2024;00:15;3,864;
20.03.2024;00:00;3,865;
19.03.2024;23:45;3,866;
19.03.2024;23:30;3,867;
19.03.2024;23:15;3,868;
19.03.2024;23:00;3,869;
19.03.2024;22:45;3,870;
19.03.2024;22:30;3,871;
19.03.2024;22:15;3,872;
19.03.2024;22:00;3,872;
19.03.2024;21:45;3,873;
19.03.2024;21:30;3,873;
19.03.2024;21:15;3,873;
19.03.2024;21:00;3,873;
19.03.2024;20:45;3,873;
19.03.2024;20:30;3,872;
19.03.2024;20:15;3,872;
19.03.2024;20:00;3,871;
19.03.2024;19:45;3,871;
19.03.2024;19:30;3,871;
19.03.2024;19:15;3,869;
19.03.2024;19:00;3,869;
19.03.2024;18:45;3,867;
19.03.2024;18:30;3,867;
19.03.2024;18:15;3,865;
19.03.2024;18:00;3,865;
19.03.2024;17:45;3,864;
19.03.2024;17:30;3,863;
19.03.2024;17:15;3,862;
19.03.2024;17:00;3,861;
19.03.2024;16:45;3,861;
19.03.2024;16:30;3,860;
19.03.2024;16:15;3,859;
19.03.2024;16:00;3,858;
19.03.2024;15:45;3,858;
19.03.2024;15:30;3,858;
19.03.2024;15:15;3,857;
19.03.2024;15:00;3,857;
19.03.2024;14:45;3,857;
19.03.2024;14:30;3,857;
19.03.2024;14:15;3,857;
19.03.2024;14:00;3,858;
19.03.2024;13:45;3,858;
19.03.2024;13:30;3,858;
19.03.2024;13:15;3,859;