08.06.2021;13:43;7,858;
08.06.2021;13:28;7,858;
08.06.2021;13:13;7,858;
08.06.2021;12:58;7,858;
08.06.2021;12:43;7,858;
08.06.2021;12:28;7,858;
08.06.2021;12:13;7,858;
08.06.2021;11:58;7,858;
08.06.2021;11:43;7,858;
08.06.2021;11:28;7,858;
08.06.2021;11:13;7,858;
08.06.2021;10:58;7,858;
08.06.2021;10:43;7,858;
08.06.2021;10:28;7,858;
08.06.2021;10:13;7,857;
08.06.2021;09:58;7,857;
08.06.2021;09:42;7,857;
08.06.2021;09:27;7,857;
08.06.2021;09:12;7,857;
08.06.2021;08:57;7,857;
08.06.2021;08:42;7,857;
08.06.2021;08:27;7,857;
08.06.2021;08:12;7,857;
08.06.2021;07:57;7,857;
08.06.2021;07:42;7,856;
08.06.2021;07:27;7,856;
08.06.2021;07:12;7,856;
08.06.2021;06:57;7,856;
08.06.2021;06:42;7,856;
08.06.2021;06:27;7,855;
08.06.2021;06:12;7,855;
08.06.2021;05:57;7,856;
08.06.2021;05:42;7,856;
08.06.2021;05:27;7,856;
08.06.2021;05:12;7,855;
08.06.2021;04:57;7,855;
08.06.2021;04:42;7,856;
08.06.2021;04:27;7,856;
08.06.2021;04:12;7,856;
08.06.2021;03:57;7,856;
08.06.2021;03:42;7,855;
08.06.2021;03:27;7,856;
08.06.2021;03:12;7,856;
08.06.2021;02:57;7,856;
08.06.2021;02:42;7,856;
08.06.2021;02:27;7,856;
08.06.2021;02:12;7,856;
08.06.2021;01:57;7,856;
08.06.2021;01:42;7,856;
08.06.2021;01:27;7,856;
08.06.2021;01:12;7,856;
08.06.2021;00:57;7,856;
08.06.2021;00:42;7,856;
08.06.2021;00:27;7,857;
08.06.2021;00:12;7,856;
07.06.2021;23:57;7,856;
07.06.2021;23:42;7,857;
07.06.2021;23:27;7,856;
07.06.2021;23:12;7,857;
07.06.2021;22:57;7,856;
07.06.2021;22:42;7,856;
07.06.2021;22:27;7,856;
07.06.2021;22:12;7,857;
07.06.2021;21:57;7,856;
07.06.2021;21:42;7,856;
07.06.2021;21:27;7,856;
07.06.2021;21:12;7,856;
07.06.2021;20:57;7,856;
07.06.2021;20:42;7,857;
07.06.2021;20:27;7,857;
07.06.2021;20:12;7,857;
07.06.2021;19:57;7,857;
07.06.2021;19:42;7,857;
07.06.2021;19:27;7,857;
07.06.2021;19:12;7,857;
07.06.2021;18:57;7,858;
07.06.2021;18:42;7,858;
07.06.2021;18:27;7,858;
07.06.2021;18:12;7,858;
07.06.2021;17:57;7,858;
07.06.2021;17:42;7,858;
07.06.2021;17:27;7,858;
07.06.2021;17:11;7,858;
07.06.2021;16:56;7,858;
07.06.2021;16:41;7,858;
07.06.2021;16:26;7,858;
07.06.2021;16:11;7,858;
07.06.2021;15:56;7,858;
07.06.2021;15:41;7,858;
07.06.2021;15:26;7,858;
07.06.2021;15:11;7,858;
07.06.2021;14:56;7,858;
07.06.2021;14:41;7,857;
07.06.2021;14:26;7,857;
07.06.2021;14:11;7,857;
07.06.2021;13:56;7,857;
07.06.2021;13:41;7,857;
07.06.2021;13:26;7,857;
07.06.2021;13:11;7,858;
07.06.2021;12:56;7,857;
07.06.2021;12:41;7,857;
07.06.2021;12:26;7,857;
07.06.2021;12:11;7,857;
07.06.2021;11:56;7,857;
07.06.2021;11:41;7,857;
07.06.2021;11:26;7,857;
07.06.2021;11:11;7,857;
07.06.2021;10:56;7,857;
07.06.2021;10:41;7,856;
07.06.2021;10:26;7,856;
07.06.2021;10:11;7,856;
07.06.2021;09:56;7,856;
07.06.2021;09:41;7,855;
07.06.2021;09:26;7,856;
07.06.2021;09:11;7,856;
07.06.2021;08:56;7,855;
07.06.2021;08:41;7,855;
07.06.2021;08:26;7,855;
07.06.2021;08:11;7,854;
07.06.2021;07:56;7,855;
07.06.2021;07:41;7,854;
07.06.2021;07:26;7,854;
07.06.2021;07:11;7,854;
07.06.2021;06:56;7,854;
07.06.2021;06:41;7,854;
07.06.2021;06:26;7,854;
07.06.2021;06:11;7,854;
07.06.2021;05:56;7,854;
07.06.2021;05:41;7,854;
07.06.2021;05:26;7,854;
07.06.2021;05:11;7,854;
07.06.2021;04:56;7,853;
07.06.2021;04:41;7,854;
07.06.2021;04:26;7,854;
07.06.2021;04:11;7,854;
07.06.2021;03:56;7,854;
07.06.2021;03:41;7,854;
07.06.2021;03:26;7,854;
07.06.2021;03:11;7,854;
07.06.2021;02:56;7,854;
07.06.2021;02:41;7,854;
07.06.2021;02:26;7,854;
07.06.2021;02:11;7,854;
07.06.2021;01:56;7,854;
07.06.2021;01:41;7,854;
07.06.2021;01:26;7,854;
07.06.2021;01:10;7,854;
07.06.2021;00:55;7,854;
07.06.2021;00:40;7,854;
07.06.2021;00:25;7,854;
07.06.2021;00:10;7,854;
06.06.2021;23:55;7,854;
06.06.2021;23:40;7,854;
06.06.2021;23:25;7,855;
06.06.2021;23:10;7,855;
06.06.2021;22:55;7,855;
06.06.2021;22:40;7,855;
06.06.2021;22:25;7,855;
06.06.2021;22:10;7,855;
06.06.2021;21:55;7,855;
06.06.2021;21:40;7,855;
06.06.2021;21:25;7,855;
06.06.2021;21:10;7,855;
06.06.2021;20:55;7,856;
06.06.2021;20:40;7,856;
06.06.2021;20:25;7,855;
06.06.2021;20:10;7,855;
06.06.2021;19:55;7,855;
06.06.2021;19:40;7,855;
06.06.2021;19:25;7,855;
06.06.2021;19:10;7,855;
06.06.2021;18:55;7,855;
06.06.2021;18:40;7,855;
06.06.2021;18:25;7,855;
06.06.2021;18:10;7,855;
06.06.2021;17:55;7,855;
06.06.2021;17:40;7,855;
06.06.2021;17:25;7,855;
06.06.2021;17:10;7,855;
06.06.2021;16:55;7,855;
06.06.2021;16:40;7,855;
06.06.2021;16:25;7,855;
06.06.2021;16:10;7,855;
06.06.2021;15:55;7,855;
06.06.2021;15:40;7,855;
06.06.2021;15:25;7,855;
06.06.2021;15:10;7,855;
06.06.2021;14:55;7,855;
06.06.2021;14:40;7,855;
06.06.2021;14:25;7,854;
06.06.2021;14:10;7,855;
06.06.2021;13:55;7,855;
06.06.2021;13:40;7,855;
06.06.2021;13:25;7,854;
06.06.2021;13:10;7,855;
06.06.2021;12:55;7,855;
06.06.2021;12:40;7,855;
06.06.2021;12:25;7,854;
06.06.2021;12:10;7,854;
06.06.2021;11:55;7,854;
06.06.2021;11:40;7,854;
06.06.2021;11:25;7,854;
06.06.2021;11:10;7,854;
06.06.2021;10:55;7,854;
06.06.2021;10:40;7,854;
06.06.2021;10:25;7,854;
06.06.2021;10:10;7,854;
06.06.2021;09:55;7,854;
06.06.2021;09:40;7,854;
06.06.2021;09:25;7,854;
06.06.2021;09:10;7,854;
06.06.2021;08:54;7,854;
06.06.2021;08:39;7,854;
06.06.2021;08:24;7,853;
06.06.2021;08:09;7,853;
06.06.2021;07:54;7,853;
06.06.2021;07:39;7,853;
06.06.2021;07:24;7,852;
06.06.2021;07:09;7,852;
06.06.2021;06:54;7,852;
06.06.2021;06:39;7,852;
06.06.2021;06:24;7,852;
06.06.2021;06:09;7,852;
06.06.2021;05:54;7,852;
06.06.2021;05:39;7,851;
06.06.2021;05:24;7,852;
06.06.2021;05:09;7,852;
06.06.2021;04:54;7,852;
06.06.2021;04:39;7,851;
06.06.2021;04:24;7,851;
06.06.2021;04:09;7,851;
06.06.2021;03:54;7,851;
06.06.2021;03:39;7,851;
06.06.2021;03:24;7,851;
06.06.2021;03:09;7,852;
06.06.2021;02:54;7,852;
06.06.2021;02:39;7,851;
06.06.2021;02:24;7,852;
06.06.2021;02:09;7,852;
06.06.2021;01:54;7,852;
06.06.2021;01:39;7,852;
06.06.2021;01:24;7,852;
06.06.2021;01:09;7,852;
06.06.2021;00:54;7,852;
06.06.2021;00:39;7,852;
06.06.2021;00:24;7,852;
06.06.2021;00:09;7,852;
05.06.2021;23:54;7,852;
05.06.2021;23:39;7,852;
05.06.2021;23:24;7,852;
05.06.2021;23:09;7,852;
05.06.2021;22:54;7,853;
05.06.2021;22:39;7,853;
05.06.2021;22:24;7,853;
05.06.2021;22:09;7,853;
05.06.2021;21:54;7,853;
05.06.2021;21:39;7,853;
05.06.2021;21:24;7,854;
05.06.2021;21:09;7,854;
05.06.2021;20:54;7,854;
05.06.2021;20:39;7,854;
05.06.2021;20:24;7,854;
05.06.2021;20:09;7,854;
05.06.2021;19:54;7,854;
05.06.2021;19:39;7,854;
05.06.2021;19:24;7,854;
05.06.2021;19:09;7,853;
05.06.2021;18:54;7,853;
05.06.2021;18:39;7,853;
05.06.2021;18:24;7,853;
05.06.2021;18:09;7,853;
05.06.2021;17:54;7,853;
05.06.2021;17:39;7,853;
05.06.2021;17:24;7,853;
05.06.2021;17:09;7,853;
05.06.2021;16:54;7,853;
05.06.2021;16:39;7,853;
05.06.2021;16:23;7,853;
05.06.2021;16:08;7,853;
05.06.2021;15:53;7,853;
05.06.2021;15:38;7,853;
05.06.2021;15:23;7,853;
05.06.2021;15:08;7,853;
05.06.2021;14:53;7,853;
05.06.2021;14:38;7,853;
05.06.2021;14:23;7,853;
05.06.2021;14:08;7,853;
05.06.2021;13:53;7,853;
05.06.2021;13:38;7,853;
05.06.2021;13:23;7,853;
05.06.2021;13:08;7,853;
05.06.2021;12:53;7,853;
05.06.2021;12:38;7,853;
05.06.2021;12:23;7,852;
05.06.2021;12:08;7,853;
05.06.2021;11:53;7,852;
05.06.2021;11:38;7,852;
05.06.2021;11:23;7,852;
05.06.2021;11:08;7,852;
05.06.2021;10:53;7,852;
05.06.2021;10:38;7,852;
05.06.2021;10:23;7,852;
05.06.2021;10:08;7,852;
05.06.2021;09:53;7,852;
05.06.2021;09:38;7,851;
05.06.2021;09:23;7,851;
05.06.2021;09:08;7,851;
05.06.2021;08:53;7,851;
05.06.2021;08:38;7,851;
05.06.2021;08:23;7,851;
05.06.2021;08:08;7,85;
05.06.2021;07:53;7,851;
05.06.2021;07:38;7,85;
05.06.2021;07:23;7,85;
05.06.2021;07:08;7,85;
05.06.2021;06:53;7,85;
05.06.2021;06:38;7,85;
05.06.2021;06:23;7,85;
05.06.2021;06:08;7,849;
05.06.2021;05:53;7,849;
05.06.2021;05:38;7,849;
05.06.2021;05:23;7,849;
05.06.2021;05:08;7,849;
05.06.2021;04:53;7,849;
05.06.2021;04:38;7,849;
05.06.2021;04:23;7,849;
05.06.2021;04:08;7,849;
05.06.2021;03:53;7,849;
05.06.2021;03:38;7,849;
05.06.2021;03:23;7,849;
05.06.2021;03:08;7,849;
05.06.2021;02:53;7,85;
05.06.2021;02:38;7,849;
05.06.2021;02:23;7,849;
05.06.2021;02:08;7,849;
05.06.2021;01:53;7,849;
05.06.2021;01:38;7,85;
05.06.2021;01:23;7,85;
05.06.2021;01:08;7,85;
05.06.2021;00:53;7,85;
05.06.2021;00:38;7,85;
05.06.2021;00:23;7,85;
05.06.2021;00:07;7,85;
04.06.2021;23:52;7,85;
04.06.2021;23:37;7,85;
04.06.2021;23:22;7,85;
04.06.2021;23:07;7,851;
04.06.2021;22:52;7,851;
04.06.2021;22:37;7,851;
04.06.2021;22:22;7,851;
04.06.2021;22:07;7,851;
04.06.2021;21:52;7,851;
04.06.2021;21:37;7,851;
04.06.2021;21:22;7,851;
04.06.2021;21:07;7,851;
04.06.2021;20:52;7,851;
04.06.2021;20:37;7,851;
04.06.2021;20:22;7,851;
04.06.2021;20:07;7,851;
04.06.2021;19:52;7,851;
04.06.2021;19:37;7,851;
04.06.2021;19:22;7,851;
04.06.2021;19:07;7,851;
04.06.2021;18:52;7,851;
04.06.2021;18:37;7,851;
04.06.2021;18:22;7,851;
04.06.2021;18:07;7,851;
04.06.2021;17:52;7,851;
04.06.2021;17:37;7,851;
04.06.2021;17:22;7,851;
04.06.2021;17:07;7,851;
04.06.2021;16:52;7,851;
04.06.2021;16:37;7,851;
04.06.2021;16:22;7,851;
04.06.2021;16:07;7,851;
04.06.2021;15:52;7,851;
04.06.2021;15:37;7,851;
04.06.2021;15:22;7,851;
04.06.2021;15:07;7,851;
04.06.2021;14:52;7,851;
04.06.2021;14:37;7,851;
