28.03.2024;18:00;25,434;
28.03.2024;17:45;25,423;
28.03.2024;17:30;25,413;
28.03.2024;17:15;25,403;
28.03.2024;17:00;25,393;
28.03.2024;16:45;25,383;
28.03.2024;16:30;25,374;
28.03.2024;16:15;25,365;
28.03.2024;16:00;25,356;
28.03.2024;15:45;25,348;
28.03.2024;15:30;25,339;
28.03.2024;15:15;25,332;
28.03.2024;15:00;25,325;
28.03.2024;14:45;25,318;
28.03.2024;14:30;25,312;
28.03.2024;14:15;25,307;
28.03.2024;14:00;25,301;
28.03.2024;13:45;25,296;
28.03.2024;13:30;25,291;
28.03.2024;13:15;25,287;
28.03.2024;13:00;25,284;
28.03.2024;12:45;25,281;
28.03.2024;12:30;25,277;
28.03.2024;12:15;25,275;
28.03.2024;12:00;25,272;
28.03.2024;11:45;25,270;
28.03.2024;11:30;25,267;
28.03.2024;11:15;25,266;
28.03.2024;11:00;25,265;
28.03.2024;10:45;25,264;
28.03.2024;10:30;25,263;
28.03.2024;10:15;25,262;
28.03.2024;10:00;25,261;
28.03.2024;09:45;25,261;
28.03.2024;09:30;25,260;
28.03.2024;09:15;25,259;
28.03.2024;09:00;25,258;
28.03.2024;08:45;25,257;
28.03.2024;08:30;25,257;
28.03.2024;08:15;25,256;
28.03.2024;08:00;25,255;
28.03.2024;07:45;25,254;
28.03.2024;07:30;25,254;
28.03.2024;07:15;25,254;
28.03.2024;07:00;25,253;
28.03.2024;06:45;25,253;
28.03.2024;06:30;25,253;
28.03.2024;06:15;25,252;
28.03.2024;06:00;25,251;
28.03.2024;05:45;25,251;
28.03.2024;05:30;25,250;
28.03.2024;05:15;25,250;
28.03.2024;05:00;25,250;
28.03.2024;04:45;25,249;
28.03.2024;04:30;25,249;
28.03.2024;04:15;25,249;
28.03.2024;04:00;25,248;
28.03.2024;03:45;25,248;
28.03.2024;03:30;25,247;
28.03.2024;03:15;25,246;
28.03.2024;03:00;25,246;
28.03.2024;02:45;25,245;
28.03.2024;02:30;25,245;
28.03.2024;02:15;25,244;
28.03.2024;02:00;25,244;
28.03.2024;01:45;25,243;
28.03.2024;01:30;25,242;
28.03.2024;01:15;25,242;
28.03.2024;01:00;25,242;
28.03.2024;00:45;25,241;
28.03.2024;00:30;25,240;
28.03.2024;00:15;25,240;
28.03.2024;00:00;25,240;
27.03.2024;23:45;25,241;
27.03.2024;23:30;25,240;
27.03.2024;23:15;25,239;
27.03.2024;23:00;25,240;
27.03.2024;22:45;25,239;
27.03.2024;22:30;25,240;
27.03.2024;22:15;25,240;
27.03.2024;22:00;25,240;
27.03.2024;21:45;25,239;
27.03.2024;21:30;25,239;
27.03.2024;21:15;25,239;
27.03.2024;21:00;25,239;
27.03.2024;20:45;25,239;
27.03.2024;20:30;25,239;
27.03.2024;20:15;25,238;
27.03.2024;20:00;25,238;
27.03.2024;19:45;25,238;
27.03.2024;19:30;25,238;
27.03.2024;19:15;25,238;
27.03.2024;19:00;25,238;
27.03.2024;18:45;25,237;
27.03.2024;18:30;25,237;
27.03.2024;18:15;25,236;
27.03.2024;18:00;25,236;
27.03.2024;17:45;25,236;
27.03.2024;17:30;25,236;
27.03.2024;17:15;25,236;
27.03.2024;17:00;25,236;
27.03.2024;16:45;25,237;
27.03.2024;16:30;25,236;
27.03.2024;16:15;25,237;
27.03.2024;16:00;25,237;
27.03.2024;15:45;25,237;
27.03.2024;15:30;25,236;
27.03.2024;15:15;25,236;
27.03.2024;15:00;25,236;
27.03.2024;14:45;25,236;
27.03.2024;14:30;25,236;
27.03.2024;14:15;25,237;
27.03.2024;14:00;25,237;
27.03.2024;13:45;25,237;
27.03.2024;13:30;25,237;
27.03.2024;13:15;25,237;
27.03.2024;13:00;25,237;
27.03.2024;12:45;25,238;
27.03.2024;12:30;25,239;
27.03.2024;12:15;25,238;
27.03.2024;12:00;25,238;
27.03.2024;11:45;25,238;
27.03.2024;11:30;25,239;
27.03.2024;11:15;25,239;
27.03.2024;11:00;25,240;
27.03.2024;10:45;25,240;
27.03.2024;10:30;25,240;
27.03.2024;10:15;25,241;
27.03.2024;10:00;25,242;
27.03.2024;09:45;25,242;
27.03.2024;09:30;25,243;
27.03.2024;09:15;25,244;
27.03.2024;09:00;25,244;
27.03.2024;08:45;25,244;
27.03.2024;08:30;25,245;
27.03.2024;08:15;25,246;
27.03.2024;08:00;25,247;
27.03.2024;07:45;25,247;
27.03.2024;07:30;25,248;
27.03.2024;07:15;25,248;
27.03.2024;07:00;25,249;
27.03.2024;06:45;25,250;
27.03.2024;06:30;25,252;
27.03.2024;06:15;25,252;
27.03.2024;06:00;25,254;
27.03.2024;05:45;25,254;
27.03.2024;05:30;25,256;
27.03.2024;05:15;25,257;
27.03.2024;05:00;25,258;
27.03.2024;04:45;25,260;
27.03.2024;04:30;25,260;
27.03.2024;04:15;25,262;
27.03.2024;04:00;25,264;
27.03.2024;03:45;25,265;
27.03.2024;03:30;25,266;
27.03.2024;03:15;25,266;
27.03.2024;03:00;25,267;
27.03.2024;02:45;25,269;
27.03.2024;02:30;25,270;
27.03.2024;02:15;25,272;
27.03.2024;02:00;25,273;
27.03.2024;01:45;25,274;
27.03.2024;01:30;25,276;
27.03.2024;01:15;25,277;
27.03.2024;01:00;25,278;
27.03.2024;00:45;25,278;
27.03.2024;00:30;25,279;
27.03.2024;00:15;25,280;
27.03.2024;00:00;25,281;
26.03.2024;23:45;25,282;
26.03.2024;23:30;25,282;
26.03.2024;23:15;25,283;
26.03.2024;23:00;25,284;
26.03.2024;22:45;25,284;
26.03.2024;22:30;25,285;
26.03.2024;22:15;25,285;
26.03.2024;22:00;25,285;
26.03.2024;21:45;25,286;
26.03.2024;21:30;25,286;
26.03.2024;21:15;25,287;
26.03.2024;21:00;25,287;
26.03.2024;20:45;25,288;
26.03.2024;20:30;25,288;
26.03.2024;20:15;25,289;
26.03.2024;20:00;25,289;
26.03.2024;19:45;25,290;
26.03.2024;19:30;25,291;
26.03.2024;19:15;25,290;
26.03.2024;19:00;25,291;
26.03.2024;18:45;25,292;
26.03.2024;18:30;25,292;
26.03.2024;18:15;25,293;
26.03.2024;18:00;25,293;
26.03.2024;17:45;25,294;
26.03.2024;17:30;25,295;
26.03.2024;17:15;25,295;
26.03.2024;17:00;25,296;
26.03.2024;16:45;25,296;
26.03.2024;16:30;25,297;
26.03.2024;16:15;25,298;
26.03.2024;16:00;25,298;
26.03.2024;15:45;25,298;
26.03.2024;15:30;25,298;
26.03.2024;15:15;25,299;
26.03.2024;15:00;25,299;
26.03.2024;14:45;25,299;
26.03.2024;14:30;25,299;
26.03.2024;14:15;25,300;
26.03.2024;14:00;25,299;
26.03.2024;13:45;25,300;
26.03.2024;13:30;25,299;
26.03.2024;13:15;25,299;
26.03.2024;13:00;25,299;
26.03.2024;12:45;25,300;
26.03.2024;12:30;25,300;
26.03.2024;12:15;25,301;
26.03.2024;12:00;25,302;
26.03.2024;11:45;25,302;
26.03.2024;11:30;25,303;
26.03.2024;11:15;25,304;
26.03.2024;11:00;25,305;
26.03.2024;10:45;25,306;
26.03.2024;10:30;25,307;
26.03.2024;10:15;25,308;
26.03.2024;10:00;25,309;
26.03.2024;09:45;25,311;
26.03.2024;09:30;25,312;
26.03.2024;09:15;25,313;
26.03.2024;09:00;25,314;
26.03.2024;08:45;25,316;
26.03.2024;08:30;25,318;
26.03.2024;08:15;25,319;
26.03.2024;08:00;25,321;
26.03.2024;07:45;25,323;
26.03.2024;07:30;25,324;
26.03.2024;07:15;25,326;
26.03.2024;07:00;25,326;
26.03.2024;06:45;25,328;
26.03.2024;06:30;25,329;
26.03.2024;06:15;25,331;
26.03.2024;06:00;25,332;
26.03.2024;05:45;25,334;
26.03.2024;05:30;25,334;
26.03.2024;05:15;25,336;
26.03.2024;05:00;25,337;
26.03.2024;04:45;25,339;
26.03.2024;04:30;25,340;
26.03.2024;04:15;25,342;
26.03.2024;04:00;25,343;
26.03.2024;03:45;25,345;
26.03.2024;03:30;25,346;
26.03.2024;03:15;25,347;
26.03.2024;03:00;25,348;
26.03.2024;02:45;25,349;
26.03.2024;02:30;25,350;
26.03.2024;02:15;25,351;
26.03.2024;02:00;25,352;
26.03.2024;01:45;25,353;
26.03.2024;01:30;25,353;
26.03.2024;01:15;25,354;
26.03.2024;01:00;25,354;
26.03.2024;00:45;25,354;
26.03.2024;00:30;25,355;
26.03.2024;00:15;25,355;
26.03.2024;00:00;25,355;
25.03.2024;23:45;25,355;
25.03.2024;23:30;25,355;
25.03.2024;23:15;25,354;
25.03.2024;23:00;25,354;
25.03.2024;22:45;25,355;
25.03.2024;22:30;25,355;
25.03.2024;22:15;25,355;
25.03.2024;22:00;25,356;
25.03.2024;21:45;25,356;
25.03.2024;21:30;25,357;
25.03.2024;21:15;25,358;
25.03.2024;21:00;25,358;
25.03.2024;20:45;25,358;
25.03.2024;20:30;25,359;
25.03.2024;20:15;25,358;
25.03.2024;20:00;25,358;
25.03.2024;19:45;25,358;
25.03.2024;19:30;25,358;
25.03.2024;19:15;25,358;
25.03.2024;19:00;25,358;
25.03.2024;18:45;25,358;
25.03.2024;18:30;25,357;
25.03.2024;18:15;25,357;
25.03.2024;18:00;25,356;
25.03.2024;17:45;25,356;
25.03.2024;17:30;25,355;
25.03.2024;17:15;25,355;
25.03.2024;17:00;25,354;
25.03.2024;16:45;25,353;
25.03.2024;16:30;25,353;
25.03.2024;16:15;25,351;
25.03.2024;16:00;25,351;
25.03.2024;15:45;25,350;
25.03.2024;15:30;25,349;
25.03.2024;15:15;25,348;
25.03.2024;15:00;25,346;
25.03.2024;14:45;25,346;
25.03.2024;14:30;25,345;
25.03.2024;14:15;25,344;
25.03.2024;14:00;25,344;
25.03.2024;13:45;25,343;
25.03.2024;13:30;25,342;
25.03.2024;13:15;25,341;
25.03.2024;13:00;25,341;
25.03.2024;12:45;25,342;
25.03.2024;12:30;25,341;
25.03.2024;12:15;25,342;
25.03.2024;12:00;25,342;
25.03.2024;11:45;25,343;
25.03.2024;11:30;25,344;
25.03.2024;11:15;25,347;
25.03.2024;11:00;25,349;
25.03.2024;10:45;25,351;
25.03.2024;10:30;25,353;
25.03.2024;10:15;25,356;
25.03.2024;10:00;25,359;
25.03.2024;09:45;25,363;
25.03.2024;09:30;25,366;
25.03.2024;09:15;25,369;
25.03.2024;09:00;25,373;
25.03.2024;08:45;25,376;
25.03.2024;08:30;25,379;
25.03.2024;08:15;25,383;
25.03.2024;08:00;25,385;
25.03.2024;07:45;25,389;
25.03.2024;07:30;25,392;
25.03.2024;07:15;25,395;
25.03.2024;07:00;25,397;
25.03.2024;06:45;25,399;
25.03.2024;06:30;25,402;
25.03.2024;06:15;25,405;
25.03.2024;06:00;25,406;
25.03.2024;05:45;25,407;
25.03.2024;05:30;25,408;
25.03.2024;05:15;25,409;
25.03.2024;05:00;25,410;
25.03.2024;04:45;25,411;
25.03.2024;04:30;25,410;
25.03.2024;04:15;25,411;
25.03.2024;04:00;25,411;
25.03.2024;03:45;25,412;
25.03.2024;03:30;25,412;
25.03.2024;03:15;25,412;
25.03.2024;03:00;25,412;
25.03.2024;02:45;25,413;
25.03.2024;02:30;25,413;
25.03.2024;02:15;25,413;
25.03.2024;02:00;25,413;
25.03.2024;01:45;25,412;
25.03.2024;01:30;25,412;
25.03.2024;01:15;25,412;
25.03.2024;01:00;25,412;
25.03.2024;00:45;25,411;
25.03.2024;00:30;25,411;
25.03.2024;00:15;25,411;
25.03.2024;00:00;25,411;
24.03.2024;23:45;25,410;
24.03.2024;23:30;25,409;
24.03.2024;23:15;25,409;
24.03.2024;23:00;25,408;
24.03.2024;22:45;25,407;
24.03.2024;22:30;25,406;
24.03.2024;22:15;25,406;
24.03.2024;22:00;25,405;
24.03.2024;21:45;25,403;
24.03.2024;21:30;25,402;
24.03.2024;21:15;25,401;
24.03.2024;21:00;25,400;
24.03.2024;20:45;25,399;
24.03.2024;20:30;25,398;
24.03.2024;20:15;25,397;
24.03.2024;20:00;25,396;
24.03.2024;19:45;25,394;
24.03.2024;19:30;25,393;
24.03.2024;19:15;25,391;
24.03.2024;19:00;25,390;
24.03.2024;18:45;25,388;
24.03.2024;18:30;25,386;
24.03.2024;18:15;25,385;
24.03.2024;18:00;25,383;
24.03.2024;17:45;25,381;
24.03.2024;17:30;25,380;
24.03.2024;17:15;25,379;
24.03.2024;17:00;25,377;
24.03.2024;16:45;25,376;
24.03.2024;16:30;25,376;
24.03.2024;16:15;25,376;
24.03.2024;16:00;25,375;
24.03.2024;15:45;25,375;
24.03.2024;15:30;25,375;
24.03.2024;15:15;25,375;
24.03.2024;15:00;25,375;
24.03.2024;14:45;25,376;
24.03.2024;14:30;25,378;
24.03.2024;14:15;25,379;
24.03.2024;14:00;25,381;
24.03.2024;13:45;25,382;
24.03.2024;13:30;25,384;
24.03.2024;13:15;25,386;
24.03.2024;13:00;25,388;
24.03.2024;12:45;25,391;
24.03.2024;12:30;25,393;
24.03.2024;12:15;25,395;
24.03.2024;12:00;25,398;
24.03.2024;11:45;25,401;
24.03.2024;11:30;25,403;
24.03.2024;11:15;25,406;
24.03.2024;11:00;25,410;
24.03.2024;10:45;25,413;
24.03.2024;10:30;25,415;
24.03.2024;10:15;25,418;
24.03.2024;10:00;25,421;
24.03.2024;09:45;25,424;
24.03.2024;09:30;25,427;
24.03.2024;09:15;25,429;
24.03.2024;09:00;25,432;
24.03.2024;08:45;25,435;
24.03.2024;08:30;25,437;
24.03.2024;08:15;25,440;
24.03.2024;08:00;25,442;
24.03.2024;07:45;25,444;
24.03.2024;07:30;25,446;
24.03.2024;07:15;25,447;
24.03.2024;07:00;25,450;
24.03.2024;06:45;25,451;
24.03.2024;06:30;25,452;
24.03.2024;06:15;25,454;
24.03.2024;06:00;25,454;
24.03.2024;05:45;25,454;
24.03.2024;05:30;25,454;
24.03.2024;05:15;25,453;
24.03.2024;05:00;25,453;
24.03.2024;04:45;25,453;
24.03.2024;04:30;25,452;
24.03.2024;04:15;25,452;
24.03.2024;04:00;25,451;
24.03.2024;03:45;25,450;
24.03.2024;03:30;25,450;
24.03.2024;03:15;25,449;
24.03.2024;03:00;25,448;
24.03.2024;02:45;25,447;
24.03.2024;02:30;25,446;
24.03.2024;02:15;25,445;
24.03.2024;02:00;25,444;
24.03.2024;01:45;25,443;
24.03.2024;01:30;25,442;
24.03.2024;01:15;25,441;
24.03.2024;01:00;25,439;
24.03.2024;00:45;25,438;
24.03.2024;00:30;25,437;
24.03.2024;00:15;25,435;
24.03.2024;00:00;25,434;
23.03.2024;23:45;25,432;
23.03.2024;23:30;25,430;
23.03.2024;23:15;25,428;
23.03.2024;23:00;25,426;
23.03.2024;22:45;25,425;
23.03.2024;22:30;25,423;
23.03.2024;22:15;25,420;
23.03.2024;22:00;25,418;
23.03.2024;21:45;25,416;
23.03.2024;21:30;25,414;
23.03.2024;21:15;25,411;
23.03.2024;21:00;25,408;
23.03.2024;20:45;25,405;
23.03.2024;20:30;25,402;
23.03.2024;20:15;25,399;
23.03.2024;20:00;25,396;
23.03.2024;19:45;25,393;
23.03.2024;19:30;25,390;
23.03.2024;19:15;25,387;
23.03.2024;19:00;25,383;
23.03.2024;18:45;25,380;
23.03.2024;18:30;25,377;
23.03.2024;18:15;25,373;
23.03.2024;18:00;25,369;
23.03.2024;17:45;25,365;
23.03.2024;17:30;25,362;
23.03.2024;17:15;25,359;
23.03.2024;17:00;25,356;
23.03.2024;16:45;25,353;
23.03.2024;16:30;25,350;
23.03.2024;16:15;25,347;
23.03.2024;16:00;25,345;
23.03.2024;15:45;25,343;
23.03.2024;15:30;25,341;
23.03.2024;15:15;25,339;
23.03.2024;15:00;25,338;
23.03.2024;14:45;25,336;
23.03.2024;14:30;25,336;
23.03.2024;14:15;25,336;
23.03.2024;14:00;25,337;
23.03.2024;13:45;25,338;
23.03.2024;13:30;25,339;
23.03.2024;13:15;25,340;
23.03.2024;13:00;25,342;
23.03.2024;12:45;25,343;
23.03.2024;12:30;25,345;
23.03.2024;12:15;25,347;
23.03.2024;12:00;25,348;
23.03.2024;11:45;25,351;
23.03.2024;11:30;25,352;
23.03.2024;11:15;25,354;
23.03.2024;11:00;25,356;
23.03.2024;10:45;25,359;
23.03.2024;10:30;25,362;
23.03.2024;10:15;25,365;
23.03.2024;10:00;25,367;
23.03.2024;09:45;25,370;
23.03.2024;09:30;25,373;
23.03.2024;09:15;25,376;
23.03.2024;09:00;25,378;
23.03.2024;08:45;25,381;
23.03.2024;08:30;25,384;
23.03.2024;08:15;25,387;
23.03.2024;08:00;25,390;
23.03.2024;07:45;25,392;
23.03.2024;07:30;25,394;
23.03.2024;07:15;25,396;
23.03.2024;07:00;25,398;
23.03.2024;06:45;25,400;
23.03.2024;06:30;25,402;
23.03.2024;06:15;25,404;
23.03.2024;06:00;25,404;
23.03.2024;05:45;25,405;
23.03.2024;05:30;25,405;
23.03.2024;05:15;25,405;
23.03.2024;05:00;25,405;
23.03.2024;04:45;25,405;
23.03.2024;04:30;25,405;
23.03.2024;04:15;25,404;
23.03.2024;04:00;25,404;
23.03.2024;03:45;25,404;
23.03.2024;03:30;25,403;
23.03.2024;03:15;25,402;
23.03.2024;03:00;25,401;
23.03.2024;02:45;25,400;
23.03.2024;02:30;25,399;
23.03.2024;02:15;25,398;
23.03.2024;02:00;25,397;
23.03.2024;01:45;25,396;
23.03.2024;01:30;25,394;
23.03.2024;01:15;25,393;
23.03.2024;01:00;25,392;
23.03.2024;00:45;25,391;
23.03.2024;00:30;25,390;
23.03.2024;00:15;25,389;
23.03.2024;00:00;25,387;
22.03.2024;23:45;25,386;
22.03.2024;23:30;25,385;
22.03.2024;23:15;25,383;
22.03.2024;23:00;25,382;
22.03.2024;22:45;25,381;
22.03.2024;22:30;25,379;
22.03.2024;22:15;25,378;
22.03.2024;22:00;25,377;
22.03.2024;21:45;25,375;
22.03.2024;21:30;25,374;
22.03.2024;21:15;25,372;
22.03.2024;21:00;25,371;
22.03.2024;20:45;25,369;
22.03.2024;20:30;25,367;
22.03.2024;20:15;25,365;
22.03.2024;20:00;25,363;
22.03.2024;19:45;25,361;
22.03.2024;19:30;25,359;
22.03.2024;19:15;25,357;
22.03.2024;19:00;25,356;
22.03.2024;18:45;25,354;
22.03.2024;18:30;25,353;
22.03.2024;18:15;25,351;
22.03.2024;18:00;25,349;
22.03.2024;17:45;25,347;
22.03.2024;17:30;25,345;
22.03.2024;17:15;25,343;
22.03.2024;17:00;25,341;
22.03.2024;16:45;25,338;
22.03.2024;16:30;25,336;
22.03.2024;16:15;25,335;
22.03.2024;16:00;25,332;
22.03.2024;15:45;25,330;
22.03.2024;15:30;25,328;
22.03.2024;15:15;25,326;
22.03.2024;15:00;25,324;
22.03.2024;14:45;25,323;
22.03.2024;14:30;25,321;
22.03.2024;14:15;25,320;
22.03.2024;14:00;25,319;
22.03.2024;13:45;25,318;
22.03.2024;13:30;25,317;
22.03.2024;13:15;25,317;
22.03.2024;13:00;25,317;
22.03.2024;12:45;25,317;
22.03.2024;12:30;25,317;
22.03.2024;12:15;25,317;
22.03.2024;12:00;25,317;
22.03.2024;11:45;25,318;
22.03.2024;11:30;25,320;
22.03.2024;11:15;25,322;
22.03.2024;11:00;25,324;
22.03.2024;10:45;25,327;
22.03.2024;10:30;25,330;
22.03.2024;10:15;25,333;
22.03.2024;10:00;25,336;
22.03.2024;09:45;25,339;
22.03.2024;09:30;25,343;
22.03.2024;09:15;25,346;
22.03.2024;09:00;25,350;
22.03.2024;08:45;25,354;
22.03.2024;08:30;25,357;
22.03.2024;08:15;25,361;
22.03.2024;08:00;25,365;
22.03.2024;07:45;25,368;
22.03.2024;07:30;25,371;
22.03.2024;07:15;25,375;
22.03.2024;07:00;25,378;
22.03.2024;06:45;25,382;
22.03.2024;06:30;25,384;
22.03.2024;06:15;25,387;
22.03.2024;06:00;25,390;
22.03.2024;05:45;25,392;
22.03.2024;05:30;25,394;
22.03.2024;05:15;25,396;
22.03.2024;05:00;25,397;
22.03.2024;04:45;25,397;
22.03.2024;04:30;25,398;
22.03.2024;04:15;25,399;
22.03.2024;04:00;25,400;
22.03.2024;03:45;25,401;
22.03.2024;03:30;25,402;
22.03.2024;03:15;25,402;
22.03.2024;03:00;25,403;
22.03.2024;02:45;25,403;
22.03.2024;02:30;25,403;
22.03.2024;02:15;25,404;
22.03.2024;02:00;25,405;
22.03.2024;01:45;25,405;
22.03.2024;01:30;25,405;
22.03.2024;01:15;25,406;
22.03.2024;01:00;25,406;
22.03.2024;00:45;25,406;
22.03.2024;00:30;25,406;
22.03.2024;00:15;25,406;
22.03.2024;00:00;25,406;
21.03.2024;23:45;25,406;
21.03.2024;23:30;25,406;
21.03.2024;23:15;25,406;
21.03.2024;23:00;25,406;
21.03.2024;22:45;25,405;
21.03.2024;22:30;25,405;
21.03.2024;22:15;25,404;
21.03.2024;22:00;25,405;
21.03.2024;21:45;25,404;
21.03.2024;21:30;25,404;
21.03.2024;21:15;25,403;
21.03.2024;21:00;25,403;
21.03.2024;20:45;25,401;
21.03.2024;20:30;25,400;
21.03.2024;20:15;25,399;
21.03.2024;20:00;25,398;
21.03.2024;19:45;25,397;
21.03.2024;19:30;25,396;
21.03.2024;19:15;25,395;
21.03.2024;19:00;25,393;
21.03.2024;18:45;25,392;
21.03.2024;18:30;25,390;
21.03.2024;18:15;25,388;
21.03.2024;18:00;25,387;
21.03.2024;17:45;25,385;
21.03.2024;17:30;25,383;
21.03.2024;17:15;25,382;
21.03.2024;17:00;25,380;
21.03.2024;16:45;25,379;
21.03.2024;16:30;25,378;
21.03.2024;16:15;25,377;
21.03.2024;16:00;25,375;
21.03.2024;15:45;25,374;
21.03.2024;15:30;25,373;
21.03.2024;15:15;25,371;
21.03.2024;15:00;25,371;
21.03.2024;14:45;25,370;
21.03.2024;14:30;25,369;
21.03.2024;14:15;25,368;
21.03.2024;14:00;25,367;
21.03.2024;13:45;25,367;
21.03.2024;13:30;25,366;
21.03.2024;13:15;25,366;
21.03.2024;13:00;25,366;
21.03.2024;12:45;25,366;
21.03.2024;12:30;25,366;
21.03.2024;12:15;25,366;
21.03.2024;12:00;25,366;
21.03.2024;11:45;25,367;
21.03.2024;11:30;25,368;
21.03.2024;11:15;25,370;
21.03.2024;11:00;25,372;
21.03.2024;10:45;25,375;
21.03.2024;10:30;25,378;
21.03.2024;10:15;25,381;
21.03.2024;10:00;25,384;
21.03.2024;09:45;25,388;
21.03.2024;09:30;25,391;
21.03.2024;09:15;25,394;
21.03.2024;09:00;25,398;
21.03.2024;08:45;25,403;
21.03.2024;08:30;25,407;
21.03.2024;08:15;25,411;
21.03.2024;08:00;25,415;
21.03.2024;07:45;25,419;
21.03.2024;07:30;25,422;
21.03.2024;07:15;25,425;
21.03.2024;07:00;25,428;
21.03.2024;06:45;25,431;
21.03.2024;06:30;25,433;
21.03.2024;06:15;25,436;
21.03.2024;06:00;25,438;
21.03.2024;05:45;25,440;
21.03.2024;05:30;25,442;
21.03.2024;05:15;25,443;
21.03.2024;05:00;25,443;
21.03.2024;04:45;25,444;
21.03.2024;04:30;25,445;
21.03.2024;04:15;25,446;
21.03.2024;04:00;25,446;
21.03.2024;03:45;25,446;
21.03.2024;03:30;25,447;
21.03.2024;03:15;25,447;
21.03.2024;03:00;25,447;
21.03.2024;02:45;25,447;
21.03.2024;02:30;25,447;
21.03.2024;02:15;25,447;
21.03.2024;02:00;25,447;
21.03.2024;01:45;25,448;
21.03.2024;01:30;25,448;
21.03.2024;01:15;25,448;
21.03.2024;01:00;25,448;
21.03.2024;00:45;25,447;
21.03.2024;00:30;25,447;
21.03.2024;00:15;25,447;
21.03.2024;00:00;25,446;
20.03.2024;23:45;25,446;
20.03.2024;23:30;25,446;
20.03.2024;23:15;25,445;
20.03.2024;23:00;25,444;
20.03.2024;22:45;25,443;
20.03.2024;22:30;25,442;
20.03.2024;22:15;25,441;
20.03.2024;22:00;25,440;
20.03.2024;21:45;25,439;
20.03.2024;21:30;25,439;
20.03.2024;21:15;25,437;
20.03.2024;21:00;25,436;
20.03.2024;20:45;25,436;
20.03.2024;20:30;25,434;
20.03.2024;20:15;25,434;
20.03.2024;20:00;25,433;
20.03.2024;19:45;25,432;
20.03.2024;19:30;25,430;
20.03.2024;19:15;25,429;
20.03.2024;19:00;25,428;
20.03.2024;18:45;25,427;
20.03.2024;18:30;25,426;
20.03.2024;18:15;25,425;
20.03.2024;18:00;25,423;
20.03.2024;17:45;25,422;
20.03.2024;17:30;25,420;
20.03.2024;17:15;25,419;
20.03.2024;17:00;25,417;
20.03.2024;16:45;25,416;
20.03.2024;16:30;25,414;
20.03.2024;16:15;25,412;
20.03.2024;16:00;25,410;
20.03.2024;15:45;25,407;
20.03.2024;15:30;25,405;
20.03.2024;15:15;25,404;
20.03.2024;15:00;25,402;
20.03.2024;14:45;25,401;
20.03.2024;14:30;25,399;
20.03.2024;14:15;25,398;
20.03.2024;14:00;25,397;
20.03.2024;13:45;25,396;
20.03.2024;13:30;25,396;
20.03.2024;13:15;25,395;
20.03.2024;13:00;25,395;
20.03.2024;12:45;25,395;
20.03.2024;12:30;25,396;
20.03.2024;12:15;25,397;
20.03.2024;12:00;25,398;
20.03.2024;11:45;25,398;
20.03.2024;11:30;25,400;
20.03.2024;11:15;25,402;
20.03.2024;11:00;25,405;
20.03.2024;10:45;25,408;
20.03.2024;10:30;25,411;
20.03.2024;10:15;25,415;
20.03.2024;10:00;25,417;
20.03.2024;09:45;25,421;
20.03.2024;09:30;25,424;
20.03.2024;09:15;25,427;
20.03.2024;09:00;25,431;
20.03.2024;08:45;25,434;
20.03.2024;08:30;25,438;
20.03.2024;08:15;25,442;
20.03.2024;08:00;25,446;
20.03.2024;07:45;25,449;
20.03.2024;07:30;25,453;
20.03.2024;07:15;25,456;
20.03.2024;07:00;25,459;
20.03.2024;06:45;25,463;
20.03.2024;06:30;25,466;
20.03.2024;06:15;25,468;
20.03.2024;06:00;25,471;
20.03.2024;05:45;25,473;
20.03.2024;05:30;25,474;
20.03.2024;05:15;25,476;
20.03.2024;05:00;25,477;
20.03.2024;04:45;25,478;
20.03.2024;04:30;25,480;
20.03.2024;04:15;25,480;
20.03.2024;04:00;25,480;
20.03.2024;03:45;25,482;
20.03.2024;03:30;25,483;
20.03.2024;03:15;25,484;
20.03.2024;03:00;25,484;
20.03.2024;02:45;25,485;
20.03.2024;02:30;25,486;
20.03.2024;02:15;25,487;
20.03.2024;02:00;25,488;
20.03.2024;01:45;25,488;
20.03.2024;01:30;25,488;
20.03.2024;01:15;25,488;
20.03.2024;01:00;25,489;
20.03.2024;00:45;25,490;
20.03.2024;00:30;25,491;
20.03.2024;00:15;25,491;
20.03.2024;00:00;25,491;
19.03.2024;23:45;25,491;
19.03.2024;23:30;25,492;
19.03.2024;23:15;25,492;
19.03.2024;23:00;25,492;
19.03.2024;22:45;25,493;
19.03.2024;22:30;25,494;
19.03.2024;22:15;25,494;
19.03.2024;22:00;25,494;
19.03.2024;21:45;25,495;
19.03.2024;21:30;25,494;
19.03.2024;21:15;25,495;
19.03.2024;21:00;25,495;
19.03.2024;20:45;25,495;
19.03.2024;20:30;25,494;
19.03.2024;20:15;25,494;
19.03.2024;20:00;25,493;
19.03.2024;19:45;25,492;
19.03.2024;19:30;25,492;
19.03.2024;19:15;25,490;
19.03.2024;19:00;25,489;
19.03.2024;18:45;25,489;
19.03.2024;18:30;25,488;
19.03.2024;18:15;25,486;
19.03.2024;18:00;25,484;
19.03.2024;17:45;25,483;
19.03.2024;17:30;25,481;
19.03.2024;17:15;25,479;
19.03.2024;17:00;25,477;
19.03.2024;16:45;25,475;
19.03.2024;16:30;25,473;
19.03.2024;16:15;25,471;
19.03.2024;16:00;25,469;
19.03.2024;15:45;25,467;
19.03.2024;15:30;25,465;
19.03.2024;15:15;25,463;
19.03.2024;15:00;25,461;
19.03.2024;14:45;25,460;
19.03.2024;14:30;25,457;
19.03.2024;14:15;25,455;
19.03.2024;14:00;25,454;
19.03.2024;13:45;25,453;
19.03.2024;13:30;25,451;
19.03.2024;13:15;25,450;
19.03.2024;13:00;25,449;
19.03.2024;12:45;25,448;
19.03.2024;12:30;25,448;
19.03.2024;12:15;25,448;
19.03.2024;12:00;25,448;
19.03.2024;11:45;25,448;
19.03.2024;11:30;25,449;
19.03.2024;11:15;25,451;
19.03.2024;11:00;25,453;
19.03.2024;10:45;25,455;
19.03.2024;10:30;25,458;
19.03.2024;10:15;25,462;
19.03.2024;10:00;25,465;
19.03.2024;09:45;25,469;
19.03.2024;09:30;25,473;
19.03.2024;09:15;25,478;
19.03.2024;09:00;25,483;
19.03.2024;08:45;25,488;
19.03.2024;08:30;25,493;
19.03.2024;08:15;25,498;
19.03.2024;08:00;25,503;
19.03.2024;07:45;25,509;
19.03.2024;07:30;25,514;
19.03.2024;07:15;25,520;
19.03.2024;07:00;25,525;
19.03.2024;06:45;25,531;
19.03.2024;06:30;25,536;
19.03.2024;06:15;25,541;
19.03.2024;06:00;25,546;
19.03.2024;05:45;25,551;
19.03.2024;05:30;25,556;
19.03.2024;05:15;25,561;
19.03.2024;05:00;25,565;
19.03.2024;04:45;25,569;
19.03.2024;04:30;25,573;
19.03.2024;04:15;25,577;
19.03.2024;04:00;25,580;
19.03.2024;03:45;25,583;
19.03.2024;03:30;25,586;