28.03.2024;17:00;32,930;
28.03.2024;16:30;32,910;
28.03.2024;16:00;32,890;
28.03.2024;15:30;32,870;
28.03.2024;15:00;32,840;
28.03.2024;14:30;32,830;
28.03.2024;14:00;32,800;
28.03.2024;13:30;32,770;
28.03.2024;13:00;32,750;
28.03.2024;12:30;32,720;
28.03.2024;12:00;32,700;
28.03.2024;11:30;32,680;
28.03.2024;11:00;32,660;
28.03.2024;10:30;32,640;
28.03.2024;10:00;32,620;
28.03.2024;09:30;32,610;
28.03.2024;09:00;32,620;
28.03.2024;08:30;32,620;
28.03.2024;08:00;32,620;
28.03.2024;07:30;32,630;
28.03.2024;07:00;32,630;
28.03.2024;06:30;32,630;
28.03.2024;06:00;32,640;
28.03.2024;05:30;32,650;
28.03.2024;05:00;32,660;
28.03.2024;04:30;32,660;
28.03.2024;04:00;32,680;
28.03.2024;03:30;32,690;
28.03.2024;03:00;32,700;
28.03.2024;02:30;32,720;
28.03.2024;02:00;32,730;
28.03.2024;01:30;32,750;
28.03.2024;01:00;32,760;
28.03.2024;00:30;32,780;
28.03.2024;00:00;32,800;
27.03.2024;23:30;32,810;
27.03.2024;23:00;32,830;
27.03.2024;22:30;32,830;
27.03.2024;22:00;32,840;
27.03.2024;21:30;32,830;
27.03.2024;21:00;32,820;
27.03.2024;20:30;32,810;
27.03.2024;20:00;32,800;
27.03.2024;19:30;32,790;
27.03.2024;19:00;32,780;
27.03.2024;18:30;32,770;
27.03.2024;18:00;32,760;
27.03.2024;17:30;32,750;
27.03.2024;17:00;32,740;
27.03.2024;16:30;32,730;
27.03.2024;16:00;32,730;
27.03.2024;15:30;32,730;
27.03.2024;15:00;32,720;
27.03.2024;14:30;32,720;
27.03.2024;14:00;32,720;
27.03.2024;13:30;32,720;
27.03.2024;13:00;32,730;
27.03.2024;12:30;32,730;
27.03.2024;12:00;32,740;
27.03.2024;11:30;32,750;
27.03.2024;11:00;32,760;
27.03.2024;10:30;32,770;
27.03.2024;10:00;32,780;
27.03.2024;09:30;32,790;
27.03.2024;09:00;32,810;
27.03.2024;08:30;32,820;
27.03.2024;08:00;32,840;
27.03.2024;07:30;32,860;
27.03.2024;07:00;32,870;
27.03.2024;06:30;32,890;
27.03.2024;06:00;32,910;
27.03.2024;05:30;32,930;
27.03.2024;05:00;32,940;
27.03.2024;04:30;32,960;
27.03.2024;04:00;32,980;
27.03.2024;03:30;33,000;
27.03.2024;03:00;33,010;
27.03.2024;02:30;33,030;
27.03.2024;02:00;33,040;
27.03.2024;01:30;33,060;
27.03.2024;01:00;33,070;
27.03.2024;00:30;33,090;
27.03.2024;00:00;33,100;
26.03.2024;23:30;33,110;
26.03.2024;23:00;33,120;
26.03.2024;22:30;33,120;
26.03.2024;22:00;33,130;
26.03.2024;21:30;33,140;
26.03.2024;21:00;33,140;
26.03.2024;20:30;33,150;
26.03.2024;20:00;33,150;
26.03.2024;19:30;33,160;
26.03.2024;19:00;33,170;
26.03.2024;18:30;33,180;
26.03.2024;18:00;33,190;
26.03.2024;17:30;33,200;
26.03.2024;17:00;33,210;
26.03.2024;16:30;33,210;
26.03.2024;16:00;33,220;
26.03.2024;15:30;33,230;
26.03.2024;15:00;33,240;
26.03.2024;14:30;33,250;
26.03.2024;14:00;33,260;
26.03.2024;13:30;33,260;
26.03.2024;13:00;33,270;
26.03.2024;12:30;33,280;
26.03.2024;12:00;33,280;
26.03.2024;11:30;33,290;
26.03.2024;11:00;33,300;
26.03.2024;10:30;33,300;
26.03.2024;10:00;33,300;
26.03.2024;09:30;33,300;
26.03.2024;09:00;33,300;
26.03.2024;08:30;33,300;
26.03.2024;08:00;33,300;
26.03.2024;07:30;33,300;
26.03.2024;07:00;33,300;
26.03.2024;06:30;33,290;
26.03.2024;06:00;33,290;
26.03.2024;05:30;33,280;
26.03.2024;05:00;33,280;
26.03.2024;04:30;33,270;
26.03.2024;04:00;33,260;
26.03.2024;03:30;33,260;
26.03.2024;03:00;33,250;
26.03.2024;02:30;33,250;
26.03.2024;02:00;33,230;
26.03.2024;01:30;33,220;
26.03.2024;01:00;33,220;
26.03.2024;00:30;33,210;
26.03.2024;00:00;33,200;
25.03.2024;23:30;33,190;
25.03.2024;23:00;33,180;
25.03.2024;22:30;33,170;
25.03.2024;22:00;33,160;
25.03.2024;21:30;33,140;
25.03.2024;21:00;33,130;
25.03.2024;20:30;33,110;
25.03.2024;20:00;33,090;
25.03.2024;19:30;33,060;
25.03.2024;19:00;33,040;
25.03.2024;18:30;33,020;
25.03.2024;18:00;32,990;
25.03.2024;17:30;32,960;
25.03.2024;17:00;32,940;
25.03.2024;16:30;32,920;
25.03.2024;16:00;32,900;
25.03.2024;15:30;32,890;
25.03.2024;15:00;32,900;
25.03.2024;14:30;32,900;
25.03.2024;14:00;32,900;
25.03.2024;13:30;32,910;
25.03.2024;13:00;32,910;
25.03.2024;12:30;32,920;
25.03.2024;12:00;32,930;
25.03.2024;11:30;32,930;
25.03.2024;11:00;32,940;
25.03.2024;10:30;32,940;
25.03.2024;10:00;32,950;
25.03.2024;09:30;32,960;
25.03.2024;09:00;32,970;
25.03.2024;08:30;32,970;
25.03.2024;08:00;32,980;
25.03.2024;07:30;33,000;
25.03.2024;07:00;33,010;
25.03.2024;06:30;33,020;
25.03.2024;06:00;33,040;
25.03.2024;05:30;33,060;
25.03.2024;05:00;33,080;
25.03.2024;04:30;33,100;
25.03.2024;04:00;33,120;
25.03.2024;03:30;33,140;
25.03.2024;03:00;33,160;
25.03.2024;02:30;33,170;
25.03.2024;02:00;33,160;
25.03.2024;01:30;33,150;
25.03.2024;01:00;33,140;
25.03.2024;00:30;33,120;
25.03.2024;00:00;33,090;
24.03.2024;23:30;33,060;
24.03.2024;23:00;33,040;
24.03.2024;22:30;33,020;
24.03.2024;22:00;32,990;
24.03.2024;21:30;32,960;
24.03.2024;21:00;32,940;
24.03.2024;20:30;32,920;
24.03.2024;20:00;32,900;
24.03.2024;19:30;32,890;
24.03.2024;19:00;32,900;
24.03.2024;18:30;32,900;
24.03.2024;18:00;32,910;
24.03.2024;17:30;32,910;
24.03.2024;17:00;32,910;
24.03.2024;16:30;32,910;
24.03.2024;16:00;32,920;
24.03.2024;15:30;32,920;
24.03.2024;15:00;32,930;
24.03.2024;14:30;32,930;
24.03.2024;14:00;32,940;
24.03.2024;13:30;32,940;
24.03.2024;13:00;32,950;
24.03.2024;12:30;32,950;
24.03.2024;12:00;32,950;
24.03.2024;11:30;32,960;
24.03.2024;11:00;32,960;
24.03.2024;10:30;32,960;
24.03.2024;10:00;32,970;
24.03.2024;09:30;32,980;
24.03.2024;09:00;32,980;
24.03.2024;08:30;32,990;
24.03.2024;08:00;33,000;
24.03.2024;07:30;33,000;
24.03.2024;07:00;33,010;
24.03.2024;06:30;33,020;
24.03.2024;06:00;33,030;
24.03.2024;05:30;33,050;
24.03.2024;05:00;33,070;
24.03.2024;04:30;33,090;
24.03.2024;04:00;33,110;
24.03.2024;03:30;33,130;
24.03.2024;03:00;33,150;
24.03.2024;02:30;33,180;
24.03.2024;02:00;33,190;
24.03.2024;01:30;33,200;
24.03.2024;01:00;33,200;
24.03.2024;00:30;33,190;
24.03.2024;00:00;33,180;
23.03.2024;23:30;33,160;
23.03.2024;23:00;33,140;
23.03.2024;22:30;33,120;
23.03.2024;22:00;33,100;
23.03.2024;21:30;33,080;
23.03.2024;21:00;33,060;
23.03.2024;20:30;33,040;
23.03.2024;20:00;33,010;
23.03.2024;19:30;32,990;
23.03.2024;19:00;32,960;
23.03.2024;18:30;32,930;
23.03.2024;18:00;32,910;
23.03.2024;17:30;32,890;
23.03.2024;17:00;32,880;
23.03.2024;16:30;32,870;
23.03.2024;16:00;32,880;
23.03.2024;15:30;32,890;
23.03.2024;15:00;32,900;
23.03.2024;14:30;32,900;
23.03.2024;14:00;32,920;
23.03.2024;13:30;32,930;
23.03.2024;13:00;32,930;
23.03.2024;12:30;32,930;
23.03.2024;12:00;32,940;
23.03.2024;11:30;32,950;
23.03.2024;11:00;32,940;
23.03.2024;10:30;32,870;
23.03.2024;10:00;32,870;
23.03.2024;09:30;32,880;
23.03.2024;09:00;32,880;
23.03.2024;08:30;32,890;
23.03.2024;08:00;32,900;
23.03.2024;07:30;32,910;
23.03.2024;07:00;32,920;
23.03.2024;06:30;32,930;
23.03.2024;06:00;32,940;
23.03.2024;05:30;32,950;
23.03.2024;05:00;32,970;
23.03.2024;04:30;32,980;
23.03.2024;04:00;33,000;
23.03.2024;03:30;33,020;
23.03.2024;03:00;33,050;
23.03.2024;02:30;33,070;
23.03.2024;02:00;33,090;
23.03.2024;01:30;33,120;
23.03.2024;01:00;33,140;
23.03.2024;00:30;33,160;
23.03.2024;00:00;33,160;
22.03.2024;23:30;33,170;
22.03.2024;23:00;33,160;
22.03.2024;22:30;33,160;
22.03.2024;22:00;33,160;
22.03.2024;21:30;33,150;
22.03.2024;21:00;33,150;
22.03.2024;20:30;33,140;
22.03.2024;20:00;33,140;
22.03.2024;19:30;33,130;
22.03.2024;19:00;33,130;
22.03.2024;18:30;33,120;
22.03.2024;18:00;33,110;
22.03.2024;17:30;33,100;
22.03.2024;17:00;33,090;
22.03.2024;16:30;33,080;
22.03.2024;16:00;33,070;
22.03.2024;15:30;33,050;
22.03.2024;15:00;33,040;
22.03.2024;14:30;33,030;
22.03.2024;14:00;33,010;
22.03.2024;13:30;33,000;
22.03.2024;13:00;32,980;
22.03.2024;12:30;32,970;
22.03.2024;12:00;32,970;
22.03.2024;11:30;32,970;
22.03.2024;11:00;32,980;
22.03.2024;10:30;33,000;
22.03.2024;10:00;33,010;
22.03.2024;09:30;33,030;
22.03.2024;09:00;33,040;
22.03.2024;08:30;33,050;
22.03.2024;08:00;33,080;
22.03.2024;07:30;33,100;
22.03.2024;07:00;33,120;
22.03.2024;06:30;33,130;
22.03.2024;06:00;33,160;
22.03.2024;05:30;33,180;
22.03.2024;05:00;33,200;
22.03.2024;04:30;33,230;
22.03.2024;04:00;33,260;
22.03.2024;03:30;33,280;
22.03.2024;03:00;33,310;
22.03.2024;02:30;33,340;
22.03.2024;02:00;33,350;
22.03.2024;01:30;33,360;
22.03.2024;01:00;33,360;
22.03.2024;00:30;33,360;
22.03.2024;00:00;33,360;
21.03.2024;23:30;33,360;
21.03.2024;23:00;33,360;
21.03.2024;22:30;33,360;
21.03.2024;22:00;33,370;
21.03.2024;21:30;33,370;
21.03.2024;21:00;33,380;
21.03.2024;20:30;33,380;
21.03.2024;20:00;33,390;
21.03.2024;19:30;33,400;
21.03.2024;19:00;33,400;
21.03.2024;18:30;33,400;
21.03.2024;18:00;33,400;
21.03.2024;17:30;33,400;
21.03.2024;17:00;33,390;
21.03.2024;16:30;33,390;
21.03.2024;16:00;33,380;
21.03.2024;15:30;33,360;
21.03.2024;15:00;33,340;
21.03.2024;14:30;33,330;
21.03.2024;14:00;33,330;
21.03.2024;13:30;33,340;
21.03.2024;13:00;33,320;
21.03.2024;12:30;33,300;
21.03.2024;12:00;33,280;
21.03.2024;11:30;33,260;
21.03.2024;11:00;33,240;
21.03.2024;10:30;33,220;
21.03.2024;10:00;33,200;
21.03.2024;09:30;33,190;
21.03.2024;09:00;33,180;
21.03.2024;08:30;33,170;
21.03.2024;08:00;33,180;
21.03.2024;07:30;33,190;
21.03.2024;07:00;33,200;
21.03.2024;06:30;33,220;
21.03.2024;06:00;33,230;
21.03.2024;05:30;33,250;
21.03.2024;05:00;33,270;
21.03.2024;04:30;33,280;
21.03.2024;04:00;33,300;
21.03.2024;03:30;33,320;
21.03.2024;03:00;33,350;
21.03.2024;02:30;33,380;
21.03.2024;02:00;33,400;
21.03.2024;01:30;33,440;
21.03.2024;01:00;33,480;
21.03.2024;00:30;33,500;
21.03.2024;00:00;33,520;
20.03.2024;23:30;33,530;
20.03.2024;23:00;33,530;
20.03.2024;22:30;33,530;
20.03.2024;22:00;33,530;
20.03.2024;21:30;33,530;
20.03.2024;21:00;33,530;
20.03.2024;20:30;33,530;
20.03.2024;20:00;33,530;
20.03.2024;19:30;33,530;
20.03.2024;19:00;33,530;
20.03.2024;18:30;33,530;
20.03.2024;18:00;33,530;
20.03.2024;17:30;33,520;
20.03.2024;17:00;33,520;
20.03.2024;16:30;33,520;
20.03.2024;16:00;33,510;
20.03.2024;15:30;33,500;
20.03.2024;15:00;33,490;
20.03.2024;14:30;33,480;
20.03.2024;14:00;33,460;
20.03.2024;13:30;33,440;
20.03.2024;13:00;33,430;
20.03.2024;12:30;33,410;
20.03.2024;12:00;33,400;
20.03.2024;11:30;33,380;
20.03.2024;11:00;33,360;
20.03.2024;10:30;33,340;
20.03.2024;10:00;33,320;
20.03.2024;09:30;33,300;
20.03.2024;09:00;33,310;
20.03.2024;08:30;33,320;
20.03.2024;08:00;33,320;
20.03.2024;07:30;33,340;
20.03.2024;07:00;33,340;
20.03.2024;06:30;33,350;
20.03.2024;06:00;33,360;
20.03.2024;05:30;33,370;
20.03.2024;05:00;33,380;
20.03.2024;04:30;33,400;
20.03.2024;04:00;33,420;
20.03.2024;03:30;33,430;
20.03.2024;03:00;33,460;
20.03.2024;02:30;33,480;
20.03.2024;02:00;33,510;
20.03.2024;01:30;33,540;
20.03.2024;01:00;33,580;
20.03.2024;00:30;33,610;
20.03.2024;00:00;33,650;
19.03.2024;23:30;33,690;
19.03.2024;23:00;33,720;
19.03.2024;22:30;33,750;
19.03.2024;22:00;33,780;
19.03.2024;21:30;33,800;
19.03.2024;21:00;33,800;
19.03.2024;20:30;33,810;
19.03.2024;20:00;33,820;
19.03.2024;19:30;33,830;
19.03.2024;19:00;33,830;
19.03.2024;18:30;33,830;
19.03.2024;18:00;33,830;
19.03.2024;17:30;33,830;
19.03.2024;17:00;33,830;
19.03.2024;16:30;33,820;
19.03.2024;16:00;33,820;
19.03.2024;15:30;33,820;
19.03.2024;15:00;33,810;
19.03.2024;14:30;33,800;
19.03.2024;14:00;33,800;
19.03.2024;13:30;33,790;
19.03.2024;13:00;33,780;
19.03.2024;12:30;33,770;
19.03.2024;12:00;33,750;
19.03.2024;11:30;33,730;
19.03.2024;11:00;33,710;
19.03.2024;10:30;33,690;
19.03.2024;10:00;33,660;
19.03.2024;09:30;33,630;
19.03.2024;09:00;33,610;
19.03.2024;08:30;33,580;
19.03.2024;08:00;33,560;
19.03.2024;07:30;33,550;
19.03.2024;07:00;33,560;
19.03.2024;06:30;33,560;
19.03.2024;06:00;33,560;
19.03.2024;05:30;33,570;
19.03.2024;05:00;33,570;
19.03.2024;04:30;33,570;
19.03.2024;04:00;33,570;
19.03.2024;03:30;33,580;
19.03.2024;03:00;33,580;
19.03.2024;02:30;33,590;
19.03.2024;02:00;33,600;
19.03.2024;01:30;33,610;
19.03.2024;01:00;33,620;
19.03.2024;00:30;33,640;
19.03.2024;00:00;33,650;
18.03.2024;23:30;33,670;
18.03.2024;23:00;33,700;
18.03.2024;22:30;33,720;
18.03.2024;22:00;33,750;
18.03.2024;21:30;33,780;
18.03.2024;21:00;33,820;
18.03.2024;20:30;33,850;
18.03.2024;20:00;33,890;
18.03.2024;19:30;33,910;
18.03.2024;19:00;33,940;
18.03.2024;18:30;33,950;
18.03.2024;18:00;33,950;
18.03.2024;17:30;33,950;
18.03.2024;17:00;33,950;
18.03.2024;16:30;33,950;
18.03.2024;16:00;33,950;
18.03.2024;15:30;33,950;
18.03.2024;15:00;33,950;
18.03.2024;14:30;33,940;
18.03.2024;14:00;33,940;
18.03.2024;13:30;33,930;
18.03.2024;13:00;33,920;
18.03.2024;12:30;33,910;
18.03.2024;12:00;33,890;
18.03.2024;11:30;33,880;
18.03.2024;11:00;33,860;
18.03.2024;10:30;33,840;
18.03.2024;10:00;33,820;
18.03.2024;09:30;33,800;
18.03.2024;09:00;33,790;
18.03.2024;08:30;33,780;
18.03.2024;08:00;33,790;
18.03.2024;07:30;33,800;
18.03.2024;07:00;33,820;
18.03.2024;06:30;33,840;
18.03.2024;06:00;33,860;
18.03.2024;05:30;33,870;
18.03.2024;05:00;33,890;
18.03.2024;04:30;33,910;
18.03.2024;04:00;33,930;
18.03.2024;03:30;33,960;
18.03.2024;03:00;33,980;
18.03.2024;02:30;34,020;
18.03.2024;02:00;34,050;
18.03.2024;01:30;34,090;
18.03.2024;01:00;34,130;
18.03.2024;00:30;34,160;
18.03.2024;00:00;34,200;
17.03.2024;23:30;34,230;
17.03.2024;23:00;34,240;
17.03.2024;22:30;34,250;
17.03.2024;22:00;34,260;
17.03.2024;21:30;34,260;
17.03.2024;21:00;34,260;
17.03.2024;20:30;34,270;
17.03.2024;20:00;34,270;
17.03.2024;19:30;34,270;
17.03.2024;19:00;34,270;
17.03.2024;18:30;34,260;
17.03.2024;18:00;34,250;
17.03.2024;17:30;34,240;
17.03.2024;17:00;34,230;
17.03.2024;16:30;34,210;
17.03.2024;16:00;34,180;
17.03.2024;15:30;34,140;
17.03.2024;15:00;34,080;
17.03.2024;14:30;34,000;
17.03.2024;14:00;33,920;
17.03.2024;13:30;33,820;
17.03.2024;13:00;33,760;
17.03.2024;12:30;33,730;
17.03.2024;12:00;33,710;
17.03.2024;11:30;33,690;
17.03.2024;11:00;33,690;
17.03.2024;10:30;33,690;
17.03.2024;10:00;33,700;
17.03.2024;09:30;33,720;
17.03.2024;09:00;33,730;
17.03.2024;08:30;33,750;
17.03.2024;08:00;33,770;
17.03.2024;07:30;33,800;
17.03.2024;07:00;33,820;
17.03.2024;06:30;33,840;
17.03.2024;06:00;33,860;
17.03.2024;05:30;33,890;
17.03.2024;05:00;33,920;
17.03.2024;04:30;33,940;
17.03.2024;04:00;33,970;
17.03.2024;03:30;34,000;
17.03.2024;03:00;34,020;
17.03.2024;02:30;34,030;
17.03.2024;02:00;34,050;
17.03.2024;01:30;34,060;
17.03.2024;01:00;34,070;
17.03.2024;00:30;34,080;
17.03.2024;00:00;34,080;
16.03.2024;23:30;34,090;
16.03.2024;23:00;34,090;
16.03.2024;22:30;34,100;
16.03.2024;22:00;34,110;
16.03.2024;21:30;34,110;
16.03.2024;21:00;34,110;
16.03.2024;20:30;34,110;
16.03.2024;20:00;34,110;
16.03.2024;19:30;34,120;
16.03.2024;19:00;34,130;
16.03.2024;18:30;34,140;
16.03.2024;18:00;34,140;
16.03.2024;17:30;34,140;
16.03.2024;17:00;34,120;
16.03.2024;16:30;34,110;
16.03.2024;16:00;34,070;
16.03.2024;15:30;34,040;
16.03.2024;15:00;34,000;
16.03.2024;14:30;33,970;
16.03.2024;14:00;33,930;
16.03.2024;13:30;33,900;
16.03.2024;13:00;33,850;
16.03.2024;12:30;33,800;
16.03.2024;12:00;33,760;
16.03.2024;11:30;33,730;
16.03.2024;11:00;33,680;
16.03.2024;10:30;33,650;
16.03.2024;10:00;33,610;
16.03.2024;09:30;33,580;
16.03.2024;09:00;33,550;
16.03.2024;08:30;33,540;
16.03.2024;08:00;33,530;
16.03.2024;07:30;33,520;
16.03.2024;07:00;33,500;
16.03.2024;06:30;33,490;
16.03.2024;06:00;33,440;
16.03.2024;05:30;33,440;
16.03.2024;05:00;33,430;
16.03.2024;04:30;33,430;
16.03.2024;04:00;33,410;
16.03.2024;03:30;33,410;
16.03.2024;03:00;33,390;
16.03.2024;02:30;33,380;
16.03.2024;02:00;33,370;
16.03.2024;01:30;33,350;
16.03.2024;01:00;33,330;
16.03.2024;00:30;33,290;
16.03.2024;00:00;33,250;
15.03.2024;23:30;33,190;
15.03.2024;23:00;33,140;
15.03.2024;22:30;33,050;
15.03.2024;22:00;32,960;
15.03.2024;21:30;32,880;
15.03.2024;21:00;32,820;
15.03.2024;20:30;32,750;
15.03.2024;20:00;32,710;
15.03.2024;19:30;32,580;
15.03.2024;19:00;32,480;
15.03.2024;18:30;32,410;
15.03.2024;18:00;32,330;
15.03.2024;17:30;32,290;
15.03.2024;17:00;32,260;
15.03.2024;16:30;32,270;
15.03.2024;16:00;32,290;
15.03.2024;15:30;32,320;
15.03.2024;15:00;32,370;
15.03.2024;14:30;32,430;
15.03.2024;14:00;32,490;
15.03.2024;13:30;32,540;
15.03.2024;13:00;32,560;
15.03.2024;12:30;32,570;
15.03.2024;12:00;32,580;
15.03.2024;11:30;32,590;
15.03.2024;11:00;32,600;
15.03.2024;10:30;32,610;
15.03.2024;10:00;32,620;
15.03.2024;09:30;32,640;
14.03.2024;19:00;33,000;
14.03.2024;18:30;33,000;
14.03.2024;18:00;32,990;
14.03.2024;17:30;32,980;
14.03.2024;17:00;32,960;
14.03.2024;16:30;32,940;
14.03.2024;16:00;32,920;
14.03.2024;15:30;32,890;
14.03.2024;15:00;32,860;
14.03.2024;14:30;32,840;
14.03.2024;14:00;32,820;
14.03.2024;13:30;32,780;
14.03.2024;13:00;32,730;
14.03.2024;12:30;32,690;
14.03.2024;12:00;32,650;
14.03.2024;11:30;32,610;
14.03.2024;11:00;32,570;
14.03.2024;10:30;32,520;
14.03.2024;10:00;32,470;
14.03.2024;09:30;32,450;
14.03.2024;09:00;32,440;
14.03.2024;08:30;32,460;
14.03.2024;08:00;32,480;
14.03.2024;07:30;32,490;
14.03.2024;07:00;32,510;
14.03.2024;06:30;32,520;
14.03.2024;06:00;32,540;
14.03.2024;05:30;32,550;
14.03.2024;05:00;32,570;
14.03.2024;04:30;32,590;
14.03.2024;04:00;32,610;
14.03.2024;03:30;32,640;
14.03.2024;03:00;32,660;
14.03.2024;02:30;32,700;
14.03.2024;02:00;32,730;
14.03.2024;01:30;32,770;
14.03.2024;01:00;32,820;
14.03.2024;00:30;32,850;
14.03.2024;00:00;32,880;
13.03.2024;23:30;32,890;
13.03.2024;23:00;32,900;
13.03.2024;22:30;32,910;
13.03.2024;22:00;32,910;
13.03.2024;21:30;32,910;
13.03.2024;21:00;32,900;
13.03.2024;20:30;32,890;
13.03.2024;20:00;32,880;
13.03.2024;19:30;32,870;
13.03.2024;19:00;32,860;
13.03.2024;18:30;32,850;
13.03.2024;18:00;32,830;
13.03.2024;17:30;32,820;
13.03.2024;17:00;32,800;
13.03.2024;16:30;32,780;
13.03.2024;16:00;32,750;
13.03.2024;15:30;32,720;
13.03.2024;15:00;32,690;
13.03.2024;14:30;32,650;
13.03.2024;14:00;32,570;
13.03.2024;13:30;32,520;
13.03.2024;13:00;32,460;
13.03.2024;12:30;32,390;
13.03.2024;12:00;32,320;
13.03.2024;11:30;32,250;
13.03.2024;11:00;32,200;
13.03.2024;10:30;32,160;
13.03.2024;10:00;32,140;
13.03.2024;09:30;32,140;
13.03.2024;09:00;32,150;
13.03.2024;08:30;32,150;
13.03.2024;08:00;32,160;
13.03.2024;07:30;32,180;
13.03.2024;07:00;32,190;
13.03.2024;06:30;32,200;
13.03.2024;06:00;32,200;
13.03.2024;05:30;32,200;
13.03.2024;05:00;32,200;
13.03.2024;04:30;32,200;
13.03.2024;04:00;32,190;
13.03.2024;03:30;32,190;
13.03.2024;03:00;32,180;
13.03.2024;02:30;32,170;
13.03.2024;02:00;32,160;
13.03.2024;01:30;32,150;
13.03.2024;01:00;32,130;
13.03.2024;00:30;32,120;
13.03.2024;00:00;32,110;
12.03.2024;23:30;32,110;
12.03.2024;23:00;32,110;
12.03.2024;22:30;32,120;
12.03.2024;22:00;32,140;
12.03.2024;21:30;32,160;
12.03.2024;21:00;32,180;
12.03.2024;20:30;32,200;
12.03.2024;20:00;32,230;
12.03.2024;19:30;32,270;
12.03.2024;19:00;32,300;
12.03.2024;18:30;32,340;
12.03.2024;17:30;32,420;
12.03.2024;17:00;32,460;
12.03.2024;16:30;32,500;
12.03.2024;16:00;32,530;
12.03.2024;15:30;32,560;
12.03.2024;15:00;32,580;
12.03.2024;14:30;32,580;
12.03.2024;14:00;32,580;
12.03.2024;13:30;32,540;
12.03.2024;13:00;32,490;
12.03.2024;12:30;32,430;
12.03.2024;12:00;32,360;
12.03.2024;11:30;32,290;
12.03.2024;11:00;32,230;
12.03.2024;10:30;32,190;
12.03.2024;10:00;32,180;
12.03.2024;09:30;32,180;
12.03.2024;09:00;32,190;
12.03.2024;08:30;32,200;
12.03.2024;08:00;32,220;
12.03.2024;07:30;32,230;
12.03.2024;07:00;32,260;
12.03.2024;06:30;32,280;
12.03.2024;06:00;32,310;
12.03.2024;05:30;32,340;
12.03.2024;05:00;32,370;
12.03.2024;04:30;32,410;
12.03.2024;04:00;32,450;
12.03.2024;03:30;32,480;
12.03.2024;03:00;32,520;
12.03.2024;02:30;32,560;
12.03.2024;02:00;32,590;
12.03.2024;01:30;32,630;
12.03.2024;01:00;32,650;
12.03.2024;00:30;32,660;
12.03.2024;00:00;32,670;
11.03.2024;23:30;32,650;
11.03.2024;23:00;32,630;
11.03.2024;22:30;32,590;
11.03.2024;22:00;32,550;
11.03.2024;21:30;32,510;
11.03.2024;21:00;32,470;
11.03.2024;20:30;32,450;
11.03.2024;20:00;32,430;
11.03.2024;19:30;32,440;
11.03.2024;19:00;32,460;
11.03.2024;18:30;32,460;
11.03.2024;18:00;32,450;
11.03.2024;17:30;32,450;
11.03.2024;17:00;32,440;
11.03.2024;16:30;32,440;
11.03.2024;16:00;32,430;
11.03.2024;15:30;32,410;
11.03.2024;15:00;32,400;
11.03.2024;14:30;32,380;
11.03.2024;14:00;32,360;
11.03.2024;13:30;32,340;
11.03.2024;13:00;32,310;
11.03.2024;12:30;32,280;
11.03.2024;12:00;32,250;
11.03.2024;11:30;32,210;
11.03.2024;11:00;32,190;
11.03.2024;10:30;32,170;
11.03.2024;10:00;32,160;
11.03.2024;09:30;32,170;
11.03.2024;09:00;32,180;
11.03.2024;08:30;32,190;
11.03.2024;08:00;32,210;
11.03.2024;07:30;32,230;
11.03.2024;07:00;32,250;
11.03.2024;06:30;32,280;
11.03.2024;06:00;32,310;
11.03.2024;05:30;32,340;
11.03.2024;05:00;32,370;
11.03.2024;04:30;32,400;
11.03.2024;04:00;32,440;
11.03.2024;03:30;32,460;
11.03.2024;03:00;32,490;
11.03.2024;02:30;32,510;
11.03.2024;02:00;32,520;
11.03.2024;01:30;32,540;
11.03.2024;01:00;32,550;
11.03.2024;00:30;32,540;
11.03.2024;00:00;32,530;
10.03.2024;23:30;32,510;
10.03.2024;23:00;32,500;
10.03.2024;22:30;32,500;
10.03.2024;22:00;32,490;
10.03.2024;21:30;32,470;
10.03.2024;21:00;32,420;
10.03.2024;20:30;32,370;
10.03.2024;20:00;32,320;
10.03.2024;19:30;32,260;
10.03.2024;19:00;32,210;
10.03.2024;18:30;32,160;
10.03.2024;18:00;32,130;
10.03.2024;17:30;32,100;
10.03.2024;17:00;32,090;
10.03.2024;16:30;32,090;
10.03.2024;16:00;32,090;
10.03.2024;15:30;32,100;
10.03.2024;15:00;32,110;
10.03.2024;14:30;32,120;
10.03.2024;14:00;32,140;
10.03.2024;13:30;32,160;
10.03.2024;13:00;32,180;
10.03.2024;12:30;32,200;
10.03.2024;12:00;32,220;
10.03.2024;11:30;32,250;
10.03.2024;11:00;32,290;
10.03.2024;10:30;32,320;
10.03.2024;10:00;32,360;
10.03.2024;09:30;32,400;
10.03.2024;09:00;32,440;
10.03.2024;08:30;32,470;
10.03.2024;08:00;32,510;
10.03.2024;07:30;32,560;
10.03.2024;07:00;32,610;
10.03.2024;06:30;32,660;
10.03.2024;06:00;32,720;
10.03.2024;05:30;32,770;
10.03.2024;05:00;32,820;
10.03.2024;04:30;32,860;
10.03.2024;04:00;32,900;
10.03.2024;03:30;32,920;
10.03.2024;03:00;32,950;
10.03.2024;02:30;32,970;
10.03.2024;02:00;32,990;
10.03.2024;01:30;33,010;
10.03.2024;01:00;33,030;
10.03.2024;00:30;33,050;
10.03.2024;00:00;33,070;
09.03.2024;23:30;33,090;
09.03.2024;23:00;33,100;
09.03.2024;22:30;33,110;
09.03.2024;22:00;33,110;
09.03.2024;21:30;33,100;
09.03.2024;21:00;33,080;
09.03.2024;20:30;33,070;
09.03.2024;20:00;33,040;
09.03.2024;19:30;33,020;
09.03.2024;19:00;33,000;
09.03.2024;18:30;32,980;
09.03.2024;18:00;32,960;
09.03.2024;17:30;32,960;
09.03.2024;17:00;32,930;
09.03.2024;16:30;32,900;
09.03.2024;16:00;32,870;
09.03.2024;15:30;32,840;
09.03.2024;15:00;32,820;
09.03.2024;14:30;32,810;
09.03.2024;14:00;32,790;
09.03.2024;13:30;32,760;
09.03.2024;13:00;32,750;
09.03.2024;12:30;32,750;
09.03.2024;12:00;32,760;
09.03.2024;11:30;32,780;
09.03.2024;11:00;32,800;
09.03.2024;10:30;32,820;
09.03.2024;10:00;32,850;
09.03.2024;09:30;32,880;
09.03.2024;09:00;32,910;
09.03.2024;08:30;32,930;
09.03.2024;08:00;32,950;
09.03.2024;07:30;32,970;
09.03.2024;07:00;32,990;
09.03.2024;06:30;33,020;
09.03.2024;06:00;33,040;
09.03.2024;05:30;33,060;
09.03.2024;05:00;33,080;
09.03.2024;04:30;33,100;
09.03.2024;04:00;33,120;
09.03.2024;03:30;33,130;
09.03.2024;03:00;33,150;
09.03.2024;02:30;33,160;
09.03.2024;02:00;33,160;
09.03.2024;01:30;33,160;
09.03.2024;01:00;33,150;
09.03.2024;00:30;33,150;
09.03.2024;00:00;33,140;
08.03.2024;23:30;33,130;
08.03.2024;23:00;33,120;
08.03.2024;22:30;33,110;
08.03.2024;22:00;33,100;
08.03.2024;21:30;33,090;