28.03.2024;15:00;100,100;
28.03.2024;14:45;100,100;
28.03.2024;14:30;100,100;
28.03.2024;14:15;100,100;
28.03.2024;14:00;100,200;
28.03.2024;13:45;100,200;
28.03.2024;13:30;100,200;
28.03.2024;13:15;100,100;
28.03.2024;13:00;100,200;
28.03.2024;12:45;100,200;
28.03.2024;12:30;100,200;
28.03.2024;12:15;100,100;
28.03.2024;12:00;100,000;
28.03.2024;11:45;100,100;
28.03.2024;11:30;100,200;
28.03.2024;11:15;100,300;
28.03.2024;11:00;100,300;
28.03.2024;10:45;100,200;
28.03.2024;10:30;100,100;
28.03.2024;10:15;100,100;
28.03.2024;10:00;100,200;
28.03.2024;09:45;100,200;
28.03.2024;09:30;100,200;
28.03.2024;09:15;100,200;
28.03.2024;09:00;100,300;
28.03.2024;08:45;100,400;
28.03.2024;08:30;100,400;
28.03.2024;08:15;100,400;
28.03.2024;08:00;100,300;
28.03.2024;07:45;100,300;
28.03.2024;07:30;100,300;
28.03.2024;07:15;100,300;
28.03.2024;07:00;100,200;
28.03.2024;06:45;100,200;
28.03.2024;06:30;100,100;
28.03.2024;06:15;100,200;
28.03.2024;06:00;100,400;
28.03.2024;05:45;100,400;
28.03.2024;05:30;100,300;
28.03.2024;05:15;100,200;
28.03.2024;05:00;100,200;
28.03.2024;04:45;100,200;
28.03.2024;04:30;100,200;
28.03.2024;04:15;100,200;
28.03.2024;04:00;100,200;
28.03.2024;03:45;100,300;
28.03.2024;03:30;100,300;
28.03.2024;03:15;100,200;
28.03.2024;03:00;100,200;
28.03.2024;02:45;100,200;
28.03.2024;02:30;100,200;
28.03.2024;02:15;100,200;
28.03.2024;02:00;100,100;
28.03.2024;01:45;100,200;
28.03.2024;01:30;100,200;
28.03.2024;01:15;100,300;
28.03.2024;01:00;100,300;
28.03.2024;00:45;100,300;
28.03.2024;00:30;100,300;
28.03.2024;00:15;100,200;
28.03.2024;00:00;100,200;
27.03.2024;23:45;100,200;
27.03.2024;23:30;100,300;
27.03.2024;23:15;100,300;
27.03.2024;23:00;100,200;
27.03.2024;22:45;100,300;
27.03.2024;22:30;100,400;
27.03.2024;22:15;100,400;
27.03.2024;22:00;100,500;
27.03.2024;21:45;100,500;
27.03.2024;21:30;100,500;
27.03.2024;21:15;100,500;
27.03.2024;21:00;100,600;
27.03.2024;20:45;100,600;
27.03.2024;20:30;100,600;
27.03.2024;20:15;100,600;
27.03.2024;20:00;100,600;
27.03.2024;19:45;100,700;
27.03.2024;19:30;100,900;
27.03.2024;19:15;100,700;
27.03.2024;19:00;100,600;
27.03.2024;18:45;100,500;
27.03.2024;18:30;100,500;
27.03.2024;18:15;100,400;
27.03.2024;18:00;100,300;
27.03.2024;17:45;100,500;
27.03.2024;17:30;100,500;
27.03.2024;17:15;100,400;
27.03.2024;17:00;100,500;
27.03.2024;16:45;100,500;
27.03.2024;16:30;100,300;
27.03.2024;16:15;100,300;
27.03.2024;16:00;100,300;
27.03.2024;15:45;100,300;
27.03.2024;15:30;100,400;
27.03.2024;15:15;100,500;
27.03.2024;15:00;100,400;
27.03.2024;14:45;100,400;
27.03.2024;14:30;100,400;
27.03.2024;14:15;100,400;
27.03.2024;14:00;100,500;
27.03.2024;13:45;100,500;
27.03.2024;13:30;100,500;
27.03.2024;13:15;100,600;
27.03.2024;13:00;100,700;
27.03.2024;12:45;100,600;
27.03.2024;12:30;100,500;
27.03.2024;12:15;100,400;
27.03.2024;12:00;100,400;
27.03.2024;11:45;100,400;
27.03.2024;11:30;100,300;
27.03.2024;11:15;100,500;
27.03.2024;11:00;100,300;
27.03.2024;10:45;100,400;
27.03.2024;10:30;100,500;
27.03.2024;10:15;100,600;
27.03.2024;10:00;100,600;
27.03.2024;09:45;100,400;
27.03.2024;09:30;100,300;
27.03.2024;09:15;100,400;
27.03.2024;09:00;100,400;
27.03.2024;08:45;100,500;
27.03.2024;08:30;100,500;
27.03.2024;08:15;100,600;
27.03.2024;08:00;100,400;
27.03.2024;07:45;100,400;
27.03.2024;07:30;100,500;
27.03.2024;07:15;100,400;
27.03.2024;07:00;100,400;
27.03.2024;06:45;100,400;
27.03.2024;06:30;100,400;
27.03.2024;06:15;100,400;
27.03.2024;06:00;100,600;
27.03.2024;05:45;100,500;
27.03.2024;05:30;100,400;
27.03.2024;05:15;100,400;
27.03.2024;05:00;100,300;
27.03.2024;04:45;100,300;
27.03.2024;04:30;100,400;
27.03.2024;04:15;100,300;
27.03.2024;04:00;100,200;
27.03.2024;03:45;100,200;
27.03.2024;03:30;100,300;
27.03.2024;03:15;100,400;
27.03.2024;03:00;100,400;
27.03.2024;02:45;100,400;
27.03.2024;02:30;100,400;
27.03.2024;02:15;100,400;
27.03.2024;02:00;100,300;
27.03.2024;01:45;100,500;
27.03.2024;01:30;100,600;
27.03.2024;01:15;100,500;
27.03.2024;01:00;100,500;
27.03.2024;00:45;100,400;
27.03.2024;00:30;100,500;
27.03.2024;00:15;100,400;
27.03.2024;00:00;100,400;
26.03.2024;23:45;100,500;
26.03.2024;23:30;100,500;
26.03.2024;23:15;100,600;
26.03.2024;23:00;100,600;
26.03.2024;22:45;100,500;
26.03.2024;22:30;100,500;
26.03.2024;22:15;100,500;
26.03.2024;22:00;100,500;
26.03.2024;21:45;100,400;
26.03.2024;21:30;100,500;
26.03.2024;21:15;100,600;
26.03.2024;21:00;100,700;
26.03.2024;20:45;100,700;
26.03.2024;20:30;100,700;
26.03.2024;20:15;100,700;
26.03.2024;20:00;100,600;
26.03.2024;19:45;100,700;
26.03.2024;19:30;100,600;
26.03.2024;19:15;100,600;
26.03.2024;19:00;100,600;
26.03.2024;18:45;100,600;
26.03.2024;18:30;100,700;
26.03.2024;18:15;100,700;
26.03.2024;18:00;100,600;
26.03.2024;17:45;100,600;
26.03.2024;17:30;100,600;
26.03.2024;17:15;100,700;
26.03.2024;17:00;100,600;
26.03.2024;16:45;100,600;
26.03.2024;16:30;100,600;
26.03.2024;16:15;100,500;
26.03.2024;16:00;100,600;
26.03.2024;15:45;100,500;
26.03.2024;15:30;100,500;
26.03.2024;15:15;100,500;
26.03.2024;15:00;100,500;
26.03.2024;14:45;100,600;
26.03.2024;14:30;100,500;
26.03.2024;14:15;100,500;
26.03.2024;14:00;100,400;
26.03.2024;13:45;100,500;
26.03.2024;13:30;100,500;
26.03.2024;13:15;100,400;
26.03.2024;13:00;100,400;
26.03.2024;12:45;100,700;
26.03.2024;12:30;100,700;
26.03.2024;12:15;100,600;
26.03.2024;12:00;100,700;
26.03.2024;11:45;100,600;
26.03.2024;11:30;100,500;
26.03.2024;11:15;100,600;
26.03.2024;11:00;100,800;
26.03.2024;10:45;100,800;
26.03.2024;10:30;100,800;
26.03.2024;10:15;100,900;
26.03.2024;10:00;100,700;
26.03.2024;09:45;100,600;
26.03.2024;09:30;100,700;
26.03.2024;09:15;100,700;
26.03.2024;09:00;100,700;
26.03.2024;08:45;100,800;
26.03.2024;08:30;100,800;
26.03.2024;08:15;100,800;
26.03.2024;08:00;100,800;
26.03.2024;07:45;100,800;
26.03.2024;07:30;100,800;
26.03.2024;07:15;100,800;
26.03.2024;07:00;100,900;
26.03.2024;06:45;100,800;
26.03.2024;06:30;100,800;
26.03.2024;06:15;100,800;
26.03.2024;06:00;100,700;
26.03.2024;05:45;100,800;
26.03.2024;05:30;100,800;
26.03.2024;05:15;100,800;
26.03.2024;05:00;100,800;
26.03.2024;04:45;100,800;
26.03.2024;04:30;100,800;
26.03.2024;04:15;100,800;
26.03.2024;04:00;100,800;
26.03.2024;03:45;100,700;
26.03.2024;03:30;100,700;
26.03.2024;03:15;100,800;
26.03.2024;03:00;100,800;
26.03.2024;02:45;100,800;
26.03.2024;02:30;100,800;
26.03.2024;02:15;100,900;
26.03.2024;02:00;100,900;
26.03.2024;01:45;100,800;
26.03.2024;01:30;100,800;
26.03.2024;01:15;100,600;
26.03.2024;01:00;100,700;
26.03.2024;00:45;100,800;
26.03.2024;00:30;100,800;
26.03.2024;00:15;100,800;
26.03.2024;00:00;100,700;
25.03.2024;23:45;100,900;
25.03.2024;23:30;100,800;
25.03.2024;23:15;100,700;
25.03.2024;23:00;100,800;
25.03.2024;22:45;100,700;
25.03.2024;22:30;100,900;
25.03.2024;22:15;100,800;
25.03.2024;22:00;100,900;
25.03.2024;21:45;100,800;
25.03.2024;21:30;100,800;
25.03.2024;21:15;100,800;
25.03.2024;21:00;100,800;
25.03.2024;20:45;100,900;
25.03.2024;20:30;101,000;
25.03.2024;20:15;100,900;
25.03.2024;20:00;100,900;
25.03.2024;19:45;101,000;
25.03.2024;19:30;100,900;
25.03.2024;19:15;100,800;
25.03.2024;19:00;100,700;
25.03.2024;18:45;100,700;
25.03.2024;18:30;100,700;
25.03.2024;18:15;100,800;
25.03.2024;18:00;100,900;
25.03.2024;17:45;100,900;
25.03.2024;17:30;100,900;
25.03.2024;17:15;100,800;
25.03.2024;17:00;100,900;
25.03.2024;16:45;100,800;
25.03.2024;16:30;100,800;
25.03.2024;16:15;100,800;
25.03.2024;16:00;100,700;
25.03.2024;15:45;100,700;
25.03.2024;15:30;100,700;
25.03.2024;15:15;100,700;
25.03.2024;15:00;100,800;
25.03.2024;14:45;100,800;
25.03.2024;14:30;100,800;
25.03.2024;14:15;100,700;
25.03.2024;14:00;100,800;
25.03.2024;13:45;100,700;
25.03.2024;13:30;100,700;
25.03.2024;13:15;100,800;
25.03.2024;13:00;100,700;
25.03.2024;12:45;100,700;
25.03.2024;12:30;100,700;
25.03.2024;12:15;100,800;
25.03.2024;12:00;100,800;
25.03.2024;11:45;100,800;
25.03.2024;11:30;100,800;
25.03.2024;11:15;100,800;
25.03.2024;11:00;100,800;
25.03.2024;10:45;100,700;
25.03.2024;10:30;100,800;
25.03.2024;10:15;100,800;
25.03.2024;10:00;100,800;
25.03.2024;09:45;100,800;
25.03.2024;09:30;100,900;
25.03.2024;09:15;101,000;
25.03.2024;09:00;101,000;
25.03.2024;08:45;100,900;
25.03.2024;08:30;100,900;
25.03.2024;08:15;100,900;
25.03.2024;08:00;100,900;
25.03.2024;07:45;101,000;
25.03.2024;07:30;101,100;
25.03.2024;07:15;100,900;
25.03.2024;07:00;101,000;
25.03.2024;06:45;101,000;
25.03.2024;06:30;101,000;
25.03.2024;06:15;100,900;
25.03.2024;06:00;101,000;
25.03.2024;05:45;100,900;
25.03.2024;05:30;101,000;
25.03.2024;05:15;101,000;
25.03.2024;05:00;100,900;
25.03.2024;04:45;101,000;
25.03.2024;04:30;101,000;
25.03.2024;04:15;100,800;
25.03.2024;04:00;100,700;
25.03.2024;03:45;100,900;
25.03.2024;03:30;100,800;
25.03.2024;03:15;100,800;
25.03.2024;03:00;100,900;
25.03.2024;02:45;100,900;
25.03.2024;02:30;101,000;
25.03.2024;02:15;101,000;
25.03.2024;02:00;100,800;
25.03.2024;01:45;100,700;
25.03.2024;01:30;100,500;
25.03.2024;01:15;100,700;
25.03.2024;01:00;100,800;
25.03.2024;00:45;100,900;
25.03.2024;00:30;100,800;
25.03.2024;00:15;100,800;
25.03.2024;00:00;100,800;
24.03.2024;23:45;100,500;
24.03.2024;23:30;100,700;
24.03.2024;23:15;100,800;
24.03.2024;23:00;100,700;
24.03.2024;22:45;100,800;
24.03.2024;22:30;100,800;
24.03.2024;22:15;100,900;
24.03.2024;22:00;101,000;
24.03.2024;21:45;100,800;
24.03.2024;21:30;100,700;
24.03.2024;21:15;100,800;
24.03.2024;21:00;100,900;
24.03.2024;20:45;100,900;
24.03.2024;20:30;100,900;
24.03.2024;20:15;101,000;
24.03.2024;20:00;100,800;
24.03.2024;19:45;100,900;
24.03.2024;19:30;100,900;
24.03.2024;19:15;101,000;
24.03.2024;19:00;101,100;
24.03.2024;18:45;100,900;
24.03.2024;18:30;101,100;
24.03.2024;18:15;101,100;
24.03.2024;18:00;101,100;
24.03.2024;17:45;101,000;
24.03.2024;17:30;101,000;
24.03.2024;17:15;101,100;
24.03.2024;17:00;101,100;
24.03.2024;16:45;101,200;
24.03.2024;16:30;101,100;
24.03.2024;16:15;101,100;
24.03.2024;16:00;101,100;
24.03.2024;15:45;101,100;
24.03.2024;15:30;101,100;
24.03.2024;15:15;101,100;
24.03.2024;15:00;101,000;
24.03.2024;14:45;101,100;
24.03.2024;14:30;101,100;
24.03.2024;14:15;101,100;
24.03.2024;14:00;101,100;
24.03.2024;13:45;101,000;
24.03.2024;13:30;100,900;
24.03.2024;13:15;100,900;
24.03.2024;13:00;100,900;
24.03.2024;12:45;100,900;
24.03.2024;12:30;100,900;
24.03.2024;12:15;100,900;
24.03.2024;12:00;100,900;
24.03.2024;11:45;101,100;
24.03.2024;11:30;101,100;
24.03.2024;11:15;101,100;
24.03.2024;11:00;101,100;
24.03.2024;10:45;101,000;
24.03.2024;10:30;101,000;
24.03.2024;10:15;101,100;
24.03.2024;10:00;101,100;
24.03.2024;09:45;101,100;
24.03.2024;09:30;101,100;
24.03.2024;09:15;101,100;
24.03.2024;09:00;101,200;
24.03.2024;08:45;101,200;
24.03.2024;08:30;101,100;
24.03.2024;08:15;101,000;
24.03.2024;08:00;101,100;
24.03.2024;07:45;101,100;
24.03.2024;07:30;101,200;
24.03.2024;07:15;101,200;
24.03.2024;07:00;101,200;
24.03.2024;06:45;101,300;
24.03.2024;06:30;101,200;
24.03.2024;06:15;101,200;
24.03.2024;06:00;101,200;
24.03.2024;05:45;101,200;
24.03.2024;05:30;101,200;
24.03.2024;05:15;101,100;
24.03.2024;05:00;101,200;
24.03.2024;04:45;101,200;
24.03.2024;04:30;101,300;
24.03.2024;04:15;101,200;
24.03.2024;04:00;101,100;
24.03.2024;03:45;101,300;
24.03.2024;03:30;101,200;
24.03.2024;03:15;101,100;
24.03.2024;03:00;101,100;
24.03.2024;02:45;101,100;
24.03.2024;02:30;101,200;
24.03.2024;02:15;101,000;
24.03.2024;02:00;101,100;
24.03.2024;01:45;101,000;
24.03.2024;01:30;101,000;
24.03.2024;01:15;101,100;
24.03.2024;01:00;101,200;
24.03.2024;00:45;101,100;
24.03.2024;00:30;101,100;
24.03.2024;00:15;101,100;
24.03.2024;00:00;101,100;
23.03.2024;23:45;101,100;
23.03.2024;23:30;101,100;
23.03.2024;23:15;101,100;
23.03.2024;23:00;101,100;
23.03.2024;22:45;101,100;
23.03.2024;22:30;101,100;
23.03.2024;22:15;101,100;
23.03.2024;22:00;101,100;
23.03.2024;21:45;101,200;
23.03.2024;21:30;101,300;
23.03.2024;21:15;101,300;
23.03.2024;21:00;101,300;
23.03.2024;20:45;101,300;
23.03.2024;20:30;101,300;
23.03.2024;20:15;101,300;
23.03.2024;20:00;101,300;
23.03.2024;19:45;101,300;
23.03.2024;19:30;101,200;
23.03.2024;19:15;101,400;
23.03.2024;19:00;101,400;
23.03.2024;18:45;101,300;
23.03.2024;18:30;101,400;
23.03.2024;18:15;101,300;
23.03.2024;18:00;101,200;
23.03.2024;17:45;101,100;
23.03.2024;17:30;101,200;
23.03.2024;17:15;101,200;
23.03.2024;17:00;101,300;
23.03.2024;16:45;101,300;
23.03.2024;16:30;101,300;
23.03.2024;16:15;101,300;
23.03.2024;16:00;101,200;
23.03.2024;15:45;101,100;
23.03.2024;15:30;101,100;
23.03.2024;15:15;101,000;
23.03.2024;15:00;101,000;
23.03.2024;14:45;101,100;
23.03.2024;14:30;101,100;
23.03.2024;14:15;101,100;
23.03.2024;14:00;101,100;
23.03.2024;13:45;101,100;
23.03.2024;13:30;101,100;
23.03.2024;13:15;101,100;
23.03.2024;13:00;101,100;
23.03.2024;12:45;101,100;
23.03.2024;12:30;101,100;
23.03.2024;12:15;101,100;
23.03.2024;12:00;101,100;
23.03.2024;11:45;101,000;
23.03.2024;11:30;101,000;
23.03.2024;11:15;101,100;
23.03.2024;11:00;101,000;
23.03.2024;10:45;101,100;
23.03.2024;10:30;101,200;
23.03.2024;10:15;101,200;
23.03.2024;10:00;101,200;
23.03.2024;09:45;101,200;
23.03.2024;09:30;101,300;
23.03.2024;09:15;101,300;
23.03.2024;09:00;101,300;
23.03.2024;08:45;101,300;
23.03.2024;08:30;101,300;
23.03.2024;08:15;101,300;
23.03.2024;08:00;101,400;
23.03.2024;07:45;101,300;
23.03.2024;07:30;101,300;
23.03.2024;07:15;101,400;
23.03.2024;07:00;101,400;
23.03.2024;06:45;101,400;
23.03.2024;06:30;101,400;
23.03.2024;06:15;101,400;
23.03.2024;06:00;101,400;
23.03.2024;05:45;101,300;
23.03.2024;05:30;101,200;
23.03.2024;05:15;101,100;
23.03.2024;05:00;101,200;
23.03.2024;04:45;101,100;
23.03.2024;04:30;101,000;
23.03.2024;04:15;101,100;
23.03.2024;04:00;101,100;
23.03.2024;03:45;101,100;
23.03.2024;03:30;101,000;
23.03.2024;03:15;101,100;
23.03.2024;03:00;101,100;
23.03.2024;02:45;101,200;
23.03.2024;02:30;101,200;
23.03.2024;02:15;101,100;
23.03.2024;02:00;101,000;
23.03.2024;01:45;101,000;
23.03.2024;01:30;100,900;
23.03.2024;01:15;100,800;
23.03.2024;01:00;100,800;
23.03.2024;00:45;100,900;
23.03.2024;00:30;100,900;
23.03.2024;00:15;100,900;
23.03.2024;00:00;100,900;
22.03.2024;23:45;100,800;
22.03.2024;23:30;100,900;
22.03.2024;23:15;100,900;
22.03.2024;23:00;100,900;
22.03.2024;22:45;100,900;
22.03.2024;22:30;100,900;
22.03.2024;22:15;100,900;
22.03.2024;22:00;100,800;
22.03.2024;21:45;100,900;
22.03.2024;21:30;100,800;
22.03.2024;21:15;100,800;
22.03.2024;21:00;100,900;
22.03.2024;20:45;100,800;
22.03.2024;20:30;100,800;
22.03.2024;20:15;100,800;
22.03.2024;20:00;100,800;
22.03.2024;19:45;100,900;
22.03.2024;19:30;100,900;
22.03.2024;19:15;100,900;
22.03.2024;19:00;100,800;
22.03.2024;18:45;100,900;
22.03.2024;18:30;100,800;
22.03.2024;18:15;100,800;
22.03.2024;18:00;100,900;
22.03.2024;17:45;100,800;
22.03.2024;17:30;100,800;
22.03.2024;17:15;100,900;
22.03.2024;17:00;100,900;
22.03.2024;16:45;100,800;
22.03.2024;16:30;100,800;
22.03.2024;16:15;100,800;
22.03.2024;16:00;100,700;
22.03.2024;15:45;100,800;
22.03.2024;15:30;100,800;
22.03.2024;15:15;100,700;
22.03.2024;15:00;100,800;
22.03.2024;14:45;100,800;
22.03.2024;14:30;100,700;
22.03.2024;14:15;100,800;
22.03.2024;14:00;100,700;
22.03.2024;13:45;100,800;
22.03.2024;13:30;100,800;
22.03.2024;13:15;100,800;
22.03.2024;13:00;100,700;
22.03.2024;12:45;100,700;
22.03.2024;12:30;100,800;
22.03.2024;12:15;100,700;
22.03.2024;12:00;100,700;
22.03.2024;11:45;100,700;
22.03.2024;11:30;100,600;
22.03.2024;11:15;100,700;
22.03.2024;11:00;100,800;
22.03.2024;10:45;100,800;
22.03.2024;10:30;100,700;
22.03.2024;10:15;100,700;
22.03.2024;10:00;100,700;
22.03.2024;09:45;100,800;
22.03.2024;09:30;100,800;
22.03.2024;09:15;100,800;
22.03.2024;09:00;100,800;
22.03.2024;08:45;100,700;
22.03.2024;08:30;100,700;
22.03.2024;08:15;100,700;
22.03.2024;08:00;100,700;
22.03.2024;07:45;100,800;
22.03.2024;07:30;100,800;
22.03.2024;07:15;100,800;
22.03.2024;07:00;100,700;
22.03.2024;06:45;100,700;
22.03.2024;06:30;100,900;
22.03.2024;06:15;100,900;
22.03.2024;06:00;100,900;
22.03.2024;05:45;100,800;
22.03.2024;05:30;100,800;
22.03.2024;05:15;100,900;
22.03.2024;05:00;100,900;
22.03.2024;04:45;101,000;
22.03.2024;04:30;100,900;
22.03.2024;04:15;100,800;
22.03.2024;04:00;100,900;
22.03.2024;03:45;100,800;
22.03.2024;03:30;100,800;
22.03.2024;03:15;100,800;
22.03.2024;03:00;100,900;
22.03.2024;02:45;100,900;
22.03.2024;02:30;100,900;
22.03.2024;02:15;100,800;
22.03.2024;02:00;100,800;
22.03.2024;01:45;100,800;
22.03.2024;01:30;100,800;
22.03.2024;01:15;100,800;
22.03.2024;01:00;100,800;
22.03.2024;00:45;100,800;
22.03.2024;00:30;100,700;
22.03.2024;00:15;100,800;
22.03.2024;00:00;100,800;
21.03.2024;23:45;100,700;
21.03.2024;23:30;100,700;
21.03.2024;23:15;100,600;
21.03.2024;23:00;100,700;
21.03.2024;22:45;100,700;
21.03.2024;22:30;100,700;
21.03.2024;22:15;100,700;
21.03.2024;22:00;100,600;
21.03.2024;21:45;100,700;
21.03.2024;21:30;100,700;
21.03.2024;21:15;100,800;
21.03.2024;21:00;100,800;
21.03.2024;20:45;100,700;
21.03.2024;20:30;100,800;
21.03.2024;20:15;100,800;
21.03.2024;20:00;100,800;
21.03.2024;19:45;100,800;
21.03.2024;19:30;100,800;
21.03.2024;19:15;100,800;
21.03.2024;19:00;100,800;
21.03.2024;18:45;100,800;
21.03.2024;18:30;100,800;
21.03.2024;18:15;100,900;
21.03.2024;18:00;100,800;
21.03.2024;17:45;100,900;
21.03.2024;17:30;100,900;
21.03.2024;17:15;100,900;
21.03.2024;17:00;100,900;
21.03.2024;16:45;100,800;
21.03.2024;16:30;100,800;
21.03.2024;16:15;100,900;
21.03.2024;16:00;100,800;
21.03.2024;15:45;100,800;
21.03.2024;15:30;100,800;
21.03.2024;15:15;100,800;
21.03.2024;15:00;100,800;
21.03.2024;14:45;100,800;
21.03.2024;14:30;100,800;
21.03.2024;14:15;100,700;
21.03.2024;14:00;100,800;
21.03.2024;13:45;100,900;
21.03.2024;13:30;100,900;
21.03.2024;13:15;100,900;
21.03.2024;13:00;100,900;
21.03.2024;12:45;101,000;
21.03.2024;12:30;101,000;
21.03.2024;12:15;100,900;
21.03.2024;12:00;100,900;
21.03.2024;11:45;100,800;
21.03.2024;11:30;100,900;
21.03.2024;11:15;100,900;
21.03.2024;11:00;101,000;
21.03.2024;10:45;100,900;
21.03.2024;10:30;100,800;
21.03.2024;10:15;100,800;
21.03.2024;10:00;100,800;
21.03.2024;09:45;100,800;
21.03.2024;09:30;100,800;
21.03.2024;09:15;100,900;
21.03.2024;09:00;100,900;
21.03.2024;08:45;100,800;
21.03.2024;08:30;100,900;
21.03.2024;08:15;100,900;
21.03.2024;08:00;100,800;
21.03.2024;07:45;100,700;
21.03.2024;07:30;100,800;
21.03.2024;07:15;101,000;
21.03.2024;07:00;100,800;
21.03.2024;06:45;100,800;
21.03.2024;06:30;100,700;
21.03.2024;06:15;100,700;
21.03.2024;06:00;100,800;
21.03.2024;05:45;100,800;
21.03.2024;05:30;100,700;
21.03.2024;05:15;100,700;
21.03.2024;05:00;100,700;
21.03.2024;04:45;100,800;
21.03.2024;04:30;100,900;
21.03.2024;04:15;100,800;
21.03.2024;04:00;100,900;
21.03.2024;03:45;100,900;
21.03.2024;03:30;100,900;
21.03.2024;03:15;100,800;
21.03.2024;03:00;100,800;
21.03.2024;02:45;100,800;
21.03.2024;02:30;100,800;
21.03.2024;02:15;100,900;
21.03.2024;02:00;100,800;
21.03.2024;01:45;100,800;
21.03.2024;01:30;100,900;
21.03.2024;01:15;100,800;
21.03.2024;01:00;100,800;
21.03.2024;00:45;100,800;
21.03.2024;00:30;100,800;
21.03.2024;00:15;100,700;
21.03.2024;00:00;100,800;
20.03.2024;23:45;100,800;
20.03.2024;23:30;100,800;
20.03.2024;23:15;100,800;
20.03.2024;23:00;100,800;
20.03.2024;22:45;100,800;
20.03.2024;22:30;100,800;
20.03.2024;22:15;100,700;
20.03.2024;22:00;100,700;
20.03.2024;21:45;100,700;
20.03.2024;21:30;100,700;
20.03.2024;21:15;100,800;
20.03.2024;21:00;100,800;
20.03.2024;20:45;100,700;
20.03.2024;20:30;100,700;
20.03.2024;20:15;100,700;
20.03.2024;20:00;100,700;
20.03.2024;19:45;100,700;
20.03.2024;19:30;100,800;
20.03.2024;19:15;100,700;
20.03.2024;19:00;100,700;
20.03.2024;18:45;100,900;
20.03.2024;18:30;100,800;
20.03.2024;18:15;100,800;
20.03.2024;18:00;100,800;
20.03.2024;17:45;100,700;
20.03.2024;17:30;100,700;
20.03.2024;17:15;100,700;
20.03.2024;17:00;100,800;
20.03.2024;16:45;100,800;
20.03.2024;16:30;100,800;
20.03.2024;16:15;100,800;
20.03.2024;16:00;100,800;
20.03.2024;15:45;100,800;
20.03.2024;15:30;100,800;
20.03.2024;15:15;100,800;
20.03.2024;15:00;100,800;
20.03.2024;14:45;100,700;
20.03.2024;14:30;100,700;
20.03.2024;14:15;100,700;
20.03.2024;14:00;100,700;
20.03.2024;13:45;100,700;
20.03.2024;13:30;100,700;
20.03.2024;13:15;100,800;
20.03.2024;13:00;100,800;
20.03.2024;12:45;100,800;
20.03.2024;12:30;100,800;
20.03.2024;12:15;100,800;
20.03.2024;12:00;100,800;
20.03.2024;11:45;100,800;
20.03.2024;11:30;100,700;
20.03.2024;11:15;100,700;
20.03.2024;11:00;100,800;
20.03.2024;10:45;100,800;
20.03.2024;10:30;100,800;
20.03.2024;10:15;100,800;
20.03.2024;10:00;100,800;
20.03.2024;09:45;100,800;
20.03.2024;09:30;100,800;
20.03.2024;09:15;100,800;
20.03.2024;09:00;100,800;
20.03.2024;08:45;100,800;
20.03.2024;08:30;100,800;
20.03.2024;08:15;100,900;
20.03.2024;08:00;100,900;
20.03.2024;07:45;100,800;
20.03.2024;07:30;100,900;
20.03.2024;07:15;100,900;
20.03.2024;07:00;100,900;
20.03.2024;06:45;100,900;
20.03.2024;06:30;100,900;
20.03.2024;06:15;100,900;
20.03.2024;06:00;100,800;
20.03.2024;05:45;100,900;
20.03.2024;05:30;100,900;
20.03.2024;05:15;100,800;
20.03.2024;05:00;100,800;
20.03.2024;04:45;100,800;
20.03.2024;04:30;100,800;
20.03.2024;04:15;100,800;
20.03.2024;04:00;100,900;
20.03.2024;03:45;100,800;
20.03.2024;03:30;100,800;
20.03.2024;03:15;100,900;
20.03.2024;03:00;100,900;
20.03.2024;02:45;100,900;
20.03.2024;02:30;100,900;
20.03.2024;02:15;100,900;
20.03.2024;02:00;100,900;
20.03.2024;01:45;100,900;
20.03.2024;01:30;100,800;
20.03.2024;01:15;100,800;
20.03.2024;01:00;100,800;
20.03.2024;00:45;100,900;
20.03.2024;00:30;100,900;
20.03.2024;00:15;100,900;
20.03.2024;00:00;100,900;
19.03.2024;23:45;100,800;
19.03.2024;23:30;100,900;
19.03.2024;23:15;100,900;
19.03.2024;23:00;100,900;
19.03.2024;22:45;100,900;
19.03.2024;22:30;100,900;
19.03.2024;22:15;100,900;
19.03.2024;22:00;100,800;
19.03.2024;21:45;100,900;
19.03.2024;21:30;100,900;
19.03.2024;21:15;100,800;
19.03.2024;21:00;100,800;
19.03.2024;20:45;100,800;
19.03.2024;20:30;100,800;
19.03.2024;20:15;100,800;
19.03.2024;20:00;100,800;
19.03.2024;19:45;100,700;
19.03.2024;19:30;100,800;
19.03.2024;19:15;100,900;
19.03.2024;19:00;100,900;
19.03.2024;18:45;100,800;
19.03.2024;18:30;100,800;
19.03.2024;18:15;100,800;
19.03.2024;18:00;100,800;
19.03.2024;17:45;100,800;
19.03.2024;17:30;100,800;
19.03.2024;17:15;100,800;
19.03.2024;17:00;100,800;
19.03.2024;16:45;100,900;
19.03.2024;16:30;100,800;
19.03.2024;16:15;100,900;
19.03.2024;16:00;100,900;
19.03.2024;15:45;100,900;
19.03.2024;15:30;101,000;
19.03.2024;15:15;100,900;
19.03.2024;15:00;100,900;
19.03.2024;14:45;100,900;
19.03.2024;14:30;100,900;
19.03.2024;14:15;100,900;
19.03.2024;14:00;100,900;
19.03.2024;13:45;100,900;
19.03.2024;13:30;100,800;
19.03.2024;13:15;100,800;
19.03.2024;13:00;100,900;
19.03.2024;12:45;100,800;
19.03.2024;12:30;100,800;
19.03.2024;12:15;100,900;
19.03.2024;12:00;100,900;
19.03.2024;11:45;100,900;
19.03.2024;11:30;100,900;
19.03.2024;11:15;100,900;
19.03.2024;11:00;100,800;
19.03.2024;10:45;100,700;
19.03.2024;10:30;100,700;
19.03.2024;10:15;100,700;
19.03.2024;10:00;100,800;
19.03.2024;09:45;100,800;
19.03.2024;09:30;100,700;
19.03.2024;09:15;100,800;