28.03.2024;22:00;103,250;
28.03.2024;21:00;103,250;
28.03.2024;20:00;103,250;
28.03.2024;19:00;103,250;
28.03.2024;18:00;103,260;
28.03.2024;17:00;103,260;
28.03.2024;16:00;103,260;
28.03.2024;15:00;103,260;
28.03.2024;14:00;103,270;
28.03.2024;13:00;103,260;
28.03.2024;12:00;103,260;
28.03.2024;11:00;103,250;
28.03.2024;10:00;103,260;
28.03.2024;09:00;103,270;
28.03.2024;08:00;103,270;
28.03.2024;07:00;103,270;
28.03.2024;06:00;103,260;
28.03.2024;05:00;103,270;
28.03.2024;04:00;103,250;
28.03.2024;03:00;103,250;
28.03.2024;02:00;103,270;
28.03.2024;01:00;103,250;
28.03.2024;00:00;103,250;
27.03.2024;23:00;103,260;
27.03.2024;22:00;103,260;
27.03.2024;21:00;103,260;
27.03.2024;20:00;103,260;
27.03.2024;19:00;103,260;
27.03.2024;18:00;103,240;
27.03.2024;17:00;103,250;
27.03.2024;16:00;103,260;
27.03.2024;15:00;103,260;
27.03.2024;14:00;103,260;
27.03.2024;13:00;103,260;
27.03.2024;12:00;103,270;
27.03.2024;11:00;103,260;
27.03.2024;10:00;103,260;
27.03.2024;09:00;103,270;
27.03.2024;08:00;103,270;
27.03.2024;07:00;103,270;
27.03.2024;06:00;103,260;
27.03.2024;05:00;103,270;
27.03.2024;04:00;103,270;
27.03.2024;03:00;103,260;
27.03.2024;02:00;103,260;
27.03.2024;01:00;103,240;
27.03.2024;00:00;103,260;
26.03.2024;23:00;103,270;
26.03.2024;22:00;103,250;
26.03.2024;21:00;103,260;
26.03.2024;20:00;103,250;
26.03.2024;19:00;103,260;
26.03.2024;18:00;103,270;
26.03.2024;17:00;103,270;
26.03.2024;16:00;103,250;
26.03.2024;15:00;103,250;
26.03.2024;14:00;103,270;
26.03.2024;13:00;103,240;
26.03.2024;12:00;103,250;
26.03.2024;11:00;103,260;
26.03.2024;10:00;103,260;
26.03.2024;09:00;103,260;
26.03.2024;08:00;103,240;
26.03.2024;07:00;103,260;
26.03.2024;06:00;103,260;
26.03.2024;05:00;103,240;
26.03.2024;04:00;103,260;
26.03.2024;03:00;103,260;
26.03.2024;02:00;103,260;
26.03.2024;01:00;103,260;
26.03.2024;00:00;103,270;
25.03.2024;23:00;103,250;
25.03.2024;22:00;103,260;
25.03.2024;21:00;103,260;
25.03.2024;20:00;103,250;
25.03.2024;19:00;103,260;
25.03.2024;18:00;103,260;
25.03.2024;17:00;103,260;
25.03.2024;16:00;103,240;
25.03.2024;15:00;103,250;
25.03.2024;14:00;103,260;
25.03.2024;13:00;103,260;
25.03.2024;12:00;103,250;
25.03.2024;11:00;103,260;
25.03.2024;10:00;103,260;
25.03.2024;09:00;103,250;
25.03.2024;08:00;103,240;
25.03.2024;07:00;103,270;
25.03.2024;06:00;103,270;
25.03.2024;05:00;103,260;
25.03.2024;04:00;103,260;
25.03.2024;03:00;103,260;
25.03.2024;02:00;103,260;
25.03.2024;01:00;103,260;
25.03.2024;00:00;103,260;
24.03.2024;23:00;103,250;
24.03.2024;22:00;103,250;
24.03.2024;21:00;103,270;
24.03.2024;20:00;103,260;
24.03.2024;19:00;103,250;
24.03.2024;18:00;103,240;
24.03.2024;17:00;103,270;
24.03.2024;16:00;103,240;
24.03.2024;15:00;103,240;
24.03.2024;14:00;103,250;
24.03.2024;13:00;103,270;
24.03.2024;12:00;103,270;
24.03.2024;11:00;103,250;
24.03.2024;10:00;103,270;
24.03.2024;09:00;103,240;
24.03.2024;08:00;103,250;
24.03.2024;07:00;103,270;
24.03.2024;06:00;103,250;
24.03.2024;05:00;103,240;
24.03.2024;04:00;103,250;
24.03.2024;03:00;103,250;
24.03.2024;02:00;103,250;
24.03.2024;01:00;103,250;
24.03.2024;00:00;103,250;
23.03.2024;23:00;103,250;
23.03.2024;22:00;103,250;
23.03.2024;21:00;103,250;
23.03.2024;20:00;103,250;
23.03.2024;19:00;103,240;
23.03.2024;18:00;103,250;
23.03.2024;17:00;103,250;
23.03.2024;16:00;103,250;
23.03.2024;15:00;103,250;
23.03.2024;14:00;103,250;
23.03.2024;13:00;103,250;
23.03.2024;12:00;103,260;
23.03.2024;11:00;103,240;
23.03.2024;10:00;103,260;
23.03.2024;09:00;103,250;
23.03.2024;08:00;103,240;
23.03.2024;07:00;103,240;
23.03.2024;06:00;103,240;
23.03.2024;05:00;103,250;
23.03.2024;04:00;103,250;
23.03.2024;03:00;103,270;
23.03.2024;02:00;103,240;
23.03.2024;01:00;103,250;
23.03.2024;00:00;103,250;
22.03.2024;23:00;103,250;
22.03.2024;22:00;103,250;
22.03.2024;21:00;103,250;
22.03.2024;20:00;103,250;
22.03.2024;19:00;103,240;
22.03.2024;18:00;103,240;
22.03.2024;17:00;103,250;
22.03.2024;16:00;103,240;
22.03.2024;15:00;103,240;
22.03.2024;14:00;103,240;
22.03.2024;13:00;103,250;
22.03.2024;12:00;103,230;
22.03.2024;11:00;103,250;
22.03.2024;10:00;103,250;
22.03.2024;09:00;103,250;
22.03.2024;08:00;103,250;
22.03.2024;07:00;103,240;
22.03.2024;06:00;103,250;
22.03.2024;05:00;103,240;
22.03.2024;04:00;103,250;
22.03.2024;03:00;103,230;
22.03.2024;02:00;103,240;
22.03.2024;01:00;103,250;
22.03.2024;00:00;103,250;
21.03.2024;23:00;103,230;
21.03.2024;22:00;103,240;
21.03.2024;21:00;103,250;
21.03.2024;20:00;103,260;
21.03.2024;19:00;103,250;
21.03.2024;18:00;103,240;
21.03.2024;17:00;103,230;
21.03.2024;16:00;103,240;
21.03.2024;15:00;103,260;
21.03.2024;14:00;103,250;
21.03.2024;13:00;103,250;
21.03.2024;12:00;103,260;
21.03.2024;11:00;103,250;
21.03.2024;10:00;103,240;
21.03.2024;09:00;103,260;
21.03.2024;08:00;103,250;
21.03.2024;07:00;103,240;
21.03.2024;06:00;103,230;
21.03.2024;05:00;103,250;
21.03.2024;04:00;103,240;
21.03.2024;03:00;103,240;
21.03.2024;02:00;103,250;
21.03.2024;01:00;103,250;
21.03.2024;00:00;103,240;
20.03.2024;23:00;103,250;
20.03.2024;22:00;103,230;
20.03.2024;21:00;103,260;
20.03.2024;20:00;103,260;
20.03.2024;19:00;103,240;
20.03.2024;18:00;103,240;
20.03.2024;17:00;103,240;
20.03.2024;16:00;103,240;
20.03.2024;15:00;103,230;
20.03.2024;14:00;103,250;
20.03.2024;13:00;103,240;
20.03.2024;12:00;103,240;
20.03.2024;11:00;103,240;
20.03.2024;10:00;103,240;
20.03.2024;09:00;103,240;
20.03.2024;08:00;103,250;
20.03.2024;07:00;103,230;
20.03.2024;06:00;103,240;
20.03.2024;05:00;103,250;
20.03.2024;04:00;103,240;
20.03.2024;03:00;103,240;
20.03.2024;02:00;103,240;
20.03.2024;01:00;103,250;
20.03.2024;00:00;103,240;
19.03.2024;23:00;103,240;
19.03.2024;22:00;103,230;
19.03.2024;21:00;103,240;
19.03.2024;20:00;103,240;
19.03.2024;19:00;103,240;
19.03.2024;18:00;103,240;
19.03.2024;17:00;103,230;
19.03.2024;16:00;103,240;
19.03.2024;15:00;103,240;
19.03.2024;14:00;103,230;
19.03.2024;13:00;103,250;
19.03.2024;12:00;103,240;
19.03.2024;11:00;103,240;
19.03.2024;10:00;103,240;
19.03.2024;09:00;103,230;
19.03.2024;08:00;103,240;
19.03.2024;07:00;103,230;
19.03.2024;06:00;103,250;
19.03.2024;05:00;103,230;
19.03.2024;04:00;103,230;
19.03.2024;03:00;103,230;
19.03.2024;02:00;103,220;
19.03.2024;01:00;103,230;
19.03.2024;00:00;103,230;
18.03.2024;23:00;103,230;
18.03.2024;22:00;103,240;
18.03.2024;21:00;103,250;
18.03.2024;20:00;103,220;
18.03.2024;19:00;103,230;
18.03.2024;18:00;103,220;
18.03.2024;17:00;103,240;
18.03.2024;16:00;103,220;
18.03.2024;15:00;103,230;
18.03.2024;14:00;103,230;
18.03.2024;13:00;103,230;
18.03.2024;12:00;103,230;
18.03.2024;11:00;103,220;
18.03.2024;10:00;103,240;
18.03.2024;09:00;103,220;
18.03.2024;08:00;103,240;
18.03.2024;07:00;103,220;
18.03.2024;06:00;103,210;
18.03.2024;05:00;103,220;
18.03.2024;04:00;103,220;
18.03.2024;03:00;103,220;
18.03.2024;02:00;103,210;
18.03.2024;01:00;103,220;
18.03.2024;00:00;103,230;
17.03.2024;23:00;103,230;
17.03.2024;22:00;103,210;
17.03.2024;21:00;103,220;
17.03.2024;20:00;103,220;
17.03.2024;19:00;103,210;
17.03.2024;18:00;103,240;
17.03.2024;17:00;103,200;
17.03.2024;16:00;103,200;
17.03.2024;15:00;103,220;
17.03.2024;14:00;103,200;
17.03.2024;13:00;103,230;
17.03.2024;12:00;103,200;
17.03.2024;11:00;103,210;
17.03.2024;10:00;103,200;
17.03.2024;09:00;103,200;
17.03.2024;08:00;103,210;
17.03.2024;07:00;103,190;
17.03.2024;06:00;103,210;
17.03.2024;05:00;103,200;
17.03.2024;04:00;103,210;
17.03.2024;03:00;103,200;
17.03.2024;02:00;103,190;
17.03.2024;01:00;103,200;
17.03.2024;00:00;103,190;
16.03.2024;23:00;103,200;
16.03.2024;22:00;103,170;
16.03.2024;21:00;103,180;
16.03.2024;20:00;103,180;
16.03.2024;19:00;103,180;
16.03.2024;18:00;103,180;
16.03.2024;17:00;103,180;
16.03.2024;16:00;103,160;
16.03.2024;15:00;103,180;
16.03.2024;14:00;103,170;
16.03.2024;13:00;103,190;
16.03.2024;12:00;103,160;
16.03.2024;11:00;103,170;
16.03.2024;10:00;103,160;
16.03.2024;09:00;103,160;
16.03.2024;08:00;103,170;
16.03.2024;07:00;103,180;
16.03.2024;06:00;103,170;
16.03.2024;05:00;103,170;
16.03.2024;04:00;103,170;
16.03.2024;03:00;103,160;
16.03.2024;02:00;103,160;
16.03.2024;01:00;103,170;
16.03.2024;00:00;103,160;
15.03.2024;23:00;103,160;
15.03.2024;22:00;103,180;
15.03.2024;21:00;103,160;
15.03.2024;20:00;103,160;
15.03.2024;19:00;103,160;
15.03.2024;18:00;103,150;
15.03.2024;17:00;103,150;
15.03.2024;16:00;103,160;
15.03.2024;15:00;103,170;
15.03.2024;14:00;103,160;
15.03.2024;13:00;103,160;
15.03.2024;12:00;103,160;
15.03.2024;11:00;103,160;
15.03.2024;10:00;103,150;
14.03.2024;19:00;103,160;
14.03.2024;18:00;103,170;
14.03.2024;17:00;103,160;
14.03.2024;16:00;103,140;
14.03.2024;15:00;103,150;
14.03.2024;14:00;103,150;
14.03.2024;13:00;103,170;
14.03.2024;12:00;103,180;
14.03.2024;11:00;103,150;
14.03.2024;10:00;103,150;
14.03.2024;09:00;103,150;
14.03.2024;08:00;103,140;
14.03.2024;07:00;103,170;
14.03.2024;06:00;103,160;
14.03.2024;05:00;103,150;
14.03.2024;04:00;103,160;
14.03.2024;03:00;103,160;
14.03.2024;02:00;103,140;
14.03.2024;01:00;103,160;
14.03.2024;00:00;103,150;
13.03.2024;23:00;103,160;
13.03.2024;22:00;103,150;
13.03.2024;21:00;103,160;
13.03.2024;20:00;103,160;
13.03.2024;19:00;103,150;
13.03.2024;18:00;103,160;
13.03.2024;17:00;103,160;
13.03.2024;16:00;103,170;
13.03.2024;15:00;103,160;
13.03.2024;14:00;103,160;
13.03.2024;13:00;103,160;
13.03.2024;12:00;103,160;
13.03.2024;11:00;103,160;
13.03.2024;10:00;103,160;
13.03.2024;09:00;103,140;
13.03.2024;08:00;103,170;
13.03.2024;07:00;103,150;
13.03.2024;06:00;103,150;
13.03.2024;05:00;103,160;
13.03.2024;04:00;103,160;
13.03.2024;03:00;103,150;
13.03.2024;02:00;103,170;
13.03.2024;01:00;103,160;
13.03.2024;00:00;103,160;
12.03.2024;23:00;103,150;
12.03.2024;22:00;103,160;
12.03.2024;21:00;103,150;
12.03.2024;20:00;103,170;
12.03.2024;19:00;103,170;
12.03.2024;18:00;103,160;
12.03.2024;17:00;103,150;
12.03.2024;16:00;103,160;
12.03.2024;15:00;103,160;
12.03.2024;14:00;103,150;
12.03.2024;13:00;103,160;
12.03.2024;12:00;103,150;
12.03.2024;11:00;103,170;
12.03.2024;10:00;103,150;
12.03.2024;09:00;103,160;
12.03.2024;08:00;103,170;
12.03.2024;07:00;103,160;
12.03.2024;06:00;103,160;
12.03.2024;05:00;103,160;
12.03.2024;04:00;103,170;
12.03.2024;03:00;103,160;
12.03.2024;02:00;103,170;
12.03.2024;01:00;103,160;
12.03.2024;00:00;103,160;
11.03.2024;23:00;103,150;
11.03.2024;22:00;103,150;
11.03.2024;21:00;103,160;
11.03.2024;20:00;103,150;
11.03.2024;19:00;103,160;
11.03.2024;18:00;103,150;
11.03.2024;17:00;103,160;
11.03.2024;16:00;103,160;
11.03.2024;15:00;103,160;
11.03.2024;14:00;103,170;
11.03.2024;13:00;103,170;
11.03.2024;12:00;103,170;
11.03.2024;10:00;103,160;
11.03.2024;09:00;103,170;
11.03.2024;08:00;103,150;
11.03.2024;07:00;103,150;
11.03.2024;06:00;103,160;
11.03.2024;05:00;103,160;
11.03.2024;04:00;103,160;
11.03.2024;03:00;103,150;
11.03.2024;02:00;103,170;
11.03.2024;01:00;103,160;
11.03.2024;00:00;103,170;
10.03.2024;23:00;103,170;
10.03.2024;22:00;103,170;
10.03.2024;21:00;103,160;
10.03.2024;20:00;103,150;
10.03.2024;19:00;103,170;
10.03.2024;18:00;103,150;
10.03.2024;17:00;103,170;
10.03.2024;16:00;103,180;
10.03.2024;15:00;103,150;
10.03.2024;14:00;103,160;
10.03.2024;13:00;103,160;
10.03.2024;12:00;103,150;
10.03.2024;11:00;103,150;
10.03.2024;10:00;103,150;
10.03.2024;09:00;103,170;
10.03.2024;08:00;103,160;
10.03.2024;07:00;103,160;
10.03.2024;06:00;103,170;
10.03.2024;05:00;103,160;
10.03.2024;04:00;103,150;
10.03.2024;03:00;103,160;
10.03.2024;02:00;103,150;
10.03.2024;01:00;103,170;
10.03.2024;00:00;103,160;
09.03.2024;23:00;103,150;
09.03.2024;22:00;103,170;
09.03.2024;21:00;103,160;
09.03.2024;20:00;103,170;
09.03.2024;19:00;103,170;
09.03.2024;18:00;103,160;
09.03.2024;17:00;103,160;
09.03.2024;16:00;103,170;
09.03.2024;15:00;103,150;
09.03.2024;14:00;103,180;
09.03.2024;13:00;103,170;
09.03.2024;12:00;103,170;
09.03.2024;11:00;103,170;
09.03.2024;10:00;103,170;
09.03.2024;09:00;103,180;
09.03.2024;08:00;103,150;
09.03.2024;07:00;103,180;
09.03.2024;06:00;103,160;
09.03.2024;05:00;103,170;
09.03.2024;04:00;103,160;
09.03.2024;03:00;103,170;
09.03.2024;02:00;103,170;
09.03.2024;01:00;103,170;
09.03.2024;00:00;103,170;
08.03.2024;23:00;103,170;
08.03.2024;22:00;103,170;
08.03.2024;21:00;103,170;
08.03.2024;20:00;103,180;
08.03.2024;19:00;103,170;
08.03.2024;18:00;103,180;
08.03.2024;17:00;103,180;
08.03.2024;16:00;103,170;
08.03.2024;15:00;103,170;
08.03.2024;14:00;103,170;
08.03.2024;13:00;103,170;
08.03.2024;12:00;103,170;
08.03.2024;11:00;103,160;
08.03.2024;10:00;103,180;
08.03.2024;09:00;103,170;
08.03.2024;08:00;103,170;
08.03.2024;07:00;103,190;
08.03.2024;06:00;103,170;
08.03.2024;05:00;103,180;
08.03.2024;04:00;103,180;
08.03.2024;03:00;103,180;
08.03.2024;02:00;103,190;
08.03.2024;01:00;103,180;
08.03.2024;00:00;103,190;
07.03.2024;23:00;103,180;
07.03.2024;22:00;103,190;
07.03.2024;21:00;103,190;
07.03.2024;20:00;103,180;
07.03.2024;19:00;103,170;
07.03.2024;18:00;103,170;
07.03.2024;17:00;103,180;
07.03.2024;16:00;103,190;
07.03.2024;15:00;103,190;
07.03.2024;14:00;103,180;
07.03.2024;13:00;103,180;
07.03.2024;12:00;103,190;
07.03.2024;11:00;103,180;
07.03.2024;10:00;103,190;
07.03.2024;09:00;103,180;
07.03.2024;08:00;103,180;
07.03.2024;07:00;103,180;
07.03.2024;06:00;103,170;
07.03.2024;05:00;103,180;
07.03.2024;04:00;103,180;
07.03.2024;03:00;103,180;
07.03.2024;02:00;103,180;
07.03.2024;01:00;103,170;
07.03.2024;00:00;103,190;
06.03.2024;23:00;103,180;
06.03.2024;22:00;103,170;
06.03.2024;21:00;103,180;
06.03.2024;20:00;103,180;
06.03.2024;19:00;103,170;
06.03.2024;17:00;103,180;
06.03.2024;16:00;103,180;
06.03.2024;15:00;103,170;
06.03.2024;14:00;103,190;
06.03.2024;13:00;103,190;
06.03.2024;12:00;103,190;
06.03.2024;11:00;103,170;
06.03.2024;10:00;103,180;
06.03.2024;09:00;103,190;
06.03.2024;08:00;103,200;
06.03.2024;07:00;103,190;
06.03.2024;06:00;103,180;
06.03.2024;05:00;103,190;
06.03.2024;04:00;103,190;
06.03.2024;03:00;103,180;
06.03.2024;02:00;103,190;
06.03.2024;01:00;103,170;
06.03.2024;00:00;103,190;
05.03.2024;23:00;103,190;
05.03.2024;22:00;103,190;
05.03.2024;21:00;103,200;
05.03.2024;20:00;103,190;
05.03.2024;19:00;103,190;
05.03.2024;18:00;103,170;
05.03.2024;17:00;103,190;
05.03.2024;16:00;103,180;
05.03.2024;15:00;103,190;
05.03.2024;14:00;103,200;
05.03.2024;13:00;103,170;
05.03.2024;12:00;103,190;
05.03.2024;11:00;103,190;
05.03.2024;10:00;103,190;
05.03.2024;09:00;103,200;
05.03.2024;08:00;103,200;
05.03.2024;07:00;103,190;
05.03.2024;06:00;103,190;
05.03.2024;05:00;103,190;
05.03.2024;04:00;103,190;
05.03.2024;03:00;103,190;
05.03.2024;02:00;103,190;
05.03.2024;01:00;103,190;
05.03.2024;00:00;103,200;
04.03.2024;23:00;103,200;
04.03.2024;22:00;103,180;
04.03.2024;21:00;103,190;
04.03.2024;20:00;103,210;
04.03.2024;19:00;103,200;
04.03.2024;18:00;103,180;
04.03.2024;17:00;103,210;
04.03.2024;16:00;103,200;
04.03.2024;15:00;103,200;
04.03.2024;14:00;103,190;
04.03.2024;13:00;103,190;
04.03.2024;12:00;103,200;
04.03.2024;11:00;103,190;
04.03.2024;10:00;103,200;
04.03.2024;09:00;103,200;
04.03.2024;08:00;103,200;
04.03.2024;07:00;103,200;
04.03.2024;06:00;103,210;
04.03.2024;04:00;103,190;
04.03.2024;03:00;103,210;
04.03.2024;02:00;103,190;
04.03.2024;01:00;103,190;
04.03.2024;00:00;103,200;
03.03.2024;23:00;103,200;
03.03.2024;22:00;103,210;
03.03.2024;21:00;103,190;
03.03.2024;20:00;103,190;
03.03.2024;19:00;103,190;
03.03.2024;18:00;103,200;
03.03.2024;17:00;103,200;
03.03.2024;16:00;103,210;
03.03.2024;15:00;103,210;
03.03.2024;14:00;103,200;
03.03.2024;13:00;103,210;
03.03.2024;12:00;103,200;
03.03.2024;11:00;103,210;
03.03.2024;10:00;103,200;
03.03.2024;09:00;103,200;
03.03.2024;08:00;103,200;
03.03.2024;07:00;103,200;
03.03.2024;06:00;103,200;
03.03.2024;05:00;103,190;
03.03.2024;04:00;103,210;
03.03.2024;03:00;103,210;
03.03.2024;02:00;103,190;
03.03.2024;01:00;103,210;
03.03.2024;00:00;103,200;
02.03.2024;23:00;103,210;
02.03.2024;22:00;103,210;
02.03.2024;21:00;103,220;
02.03.2024;20:00;103,210;
02.03.2024;19:00;103,210;
02.03.2024;18:00;103,200;
02.03.2024;17:00;103,200;
02.03.2024;16:00;103,210;
02.03.2024;15:00;103,200;
02.03.2024;14:00;103,210;
02.03.2024;13:00;103,200;
02.03.2024;12:00;103,220;
02.03.2024;11:00;103,210;
02.03.2024;10:00;103,210;
02.03.2024;09:00;103,200;
02.03.2024;08:00;103,210;
02.03.2024;07:00;103,210;
02.03.2024;06:00;103,200;
02.03.2024;05:00;103,200;
02.03.2024;04:00;103,210;
02.03.2024;03:00;103,200;
02.03.2024;02:00;103,210;
02.03.2024;01:00;103,200;
02.03.2024;00:00;103,210;
01.03.2024;23:00;103,210;
01.03.2024;22:00;103,210;
01.03.2024;21:00;103,230;
01.03.2024;20:00;103,200;
01.03.2024;19:00;103,230;
01.03.2024;18:00;103,220;
01.03.2024;17:00;103,220;
01.03.2024;16:00;103,220;
01.03.2024;15:00;103,200;
01.03.2024;14:00;103,200;
01.03.2024;13:00;103,210;
01.03.2024;12:00;103,220;
01.03.2024;11:00;103,200;
01.03.2024;10:00;103,220;
01.03.2024;09:00;103,210;
01.03.2024;08:00;103,220;
01.03.2024;07:00;103,220;
01.03.2024;06:00;103,220;
01.03.2024;05:00;103,220;
01.03.2024;04:00;103,210;
01.03.2024;03:00;103,210;
01.03.2024;02:00;103,220;
01.03.2024;01:00;103,230;
01.03.2024;00:00;103,220;
29.02.2024;23:00;103,210;
29.02.2024;22:00;103,210;
29.02.2024;21:00;103,210;
29.02.2024;20:00;103,210;
29.02.2024;19:00;103,220;
29.02.2024;18:00;103,230;
29.02.2024;17:00;103,220;
29.02.2024;16:00;103,220;
29.02.2024;15:00;103,210;
29.02.2024;14:00;103,240;
29.02.2024;13:00;103,230;
29.02.2024;12:00;103,220;
29.02.2024;11:00;103,230;
29.02.2024;10:00;103,230;
29.02.2024;09:00;103,230;
29.02.2024;08:00;103,220;
29.02.2024;07:00;103,210;
29.02.2024;06:00;103,220;
29.02.2024;05:00;103,230;
29.02.2024;04:00;103,220;
29.02.2024;03:00;103,230;
29.02.2024;02:00;103,240;
29.02.2024;01:00;103,220;
29.02.2024;00:00;103,220;
28.02.2024;23:00;103,230;
28.02.2024;22:00;103,230;
28.02.2024;21:00;103,230;
28.02.2024;20:00;103,220;
28.02.2024;19:00;103,220;
28.02.2024;18:00;103,240;
28.02.2024;17:00;103,220;
28.02.2024;16:00;103,230;
28.02.2024;15:00;103,220;
28.02.2024;14:00;103,210;
28.02.2024;13:00;103,230;
28.02.2024;12:00;103,220;
28.02.2024;11:00;103,230;
28.02.2024;10:00;103,230;
28.02.2024;09:00;103,230;
28.02.2024;08:00;103,220;
28.02.2024;07:00;103,230;
28.02.2024;06:00;103,230;
28.02.2024;05:00;103,230;
28.02.2024;04:00;103,230;
28.02.2024;03:00;103,230;
28.02.2024;02:00;103,240;
28.02.2024;01:00;103,220;
28.02.2024;00:00;103,220;
27.02.2024;23:00;103,230;
27.02.2024;22:00;103,230;
27.02.2024;21:00;103,230;
27.02.2024;20:00;103,230;
27.02.2024;19:00;103,230;
27.02.2024;18:00;103,230;
27.02.2024;17:00;103,230;
27.02.2024;16:00;103,230;
27.02.2024;15:00;103,230;
27.02.2024;14:00;103,220;
27.02.2024;13:00;103,230;
27.02.2024;12:00;103,230;
27.02.2024;11:00;103,240;
27.02.2024;10:00;103,240;
27.02.2024;09:00;103,220;
27.02.2024;08:00;103,230;
27.02.2024;07:00;103,230;
27.02.2024;06:00;103,250;
27.02.2024;05:00;103,220;
27.02.2024;04:00;103,240;
27.02.2024;03:00;103,240;
27.02.2024;02:00;103,240;
27.02.2024;01:00;103,230;
27.02.2024;00:00;103,220;
26.02.2024;23:00;103,230;
26.02.2024;22:00;103,230;
26.02.2024;21:00;103,240;
26.02.2024;20:00;103,230;
26.02.2024;19:00;103,230;
26.02.2024;18:00;103,230;
26.02.2024;17:00;103,230;
26.02.2024;16:00;103,220;
26.02.2024;15:00;103,230;
26.02.2024;14:00;103,230;
26.02.2024;13:00;103,220;
26.02.2024;12:00;103,220;
26.02.2024;11:00;103,220;
26.02.2024;10:00;103,220;
26.02.2024;09:00;103,220;
26.02.2024;08:00;103,230;
26.02.2024;07:00;103,230;
26.02.2024;06:00;103,230;
26.02.2024;05:00;103,210;
26.02.2024;04:00;103,220;
26.02.2024;03:00;103,220;
26.02.2024;02:00;103,230;
26.02.2024;01:00;103,210;
26.02.2024;00:00;103,220;
25.02.2024;23:00;103,230;
25.02.2024;22:00;103,230;
25.02.2024;21:00;103,230;
25.02.2024;20:00;103,240;
25.02.2024;19:00;103,240;
25.02.2024;18:00;103,230;
25.02.2024;17:00;103,220;
25.02.2024;16:00;103,240;
25.02.2024;15:00;103,210;
25.02.2024;14:00;103,220;
25.02.2024;13:00;103,230;
25.02.2024;12:00;103,220;
25.02.2024;11:00;103,210;
25.02.2024;10:00;103,220;
25.02.2024;09:00;103,220;
25.02.2024;08:00;103,220;
25.02.2024;07:00;103,210;
25.02.2024;06:00;103,230;
25.02.2024;05:00;103,220;
25.02.2024;04:00;103,230;
25.02.2024;03:00;103,220;
25.02.2024;02:00;103,220;
25.02.2024;01:00;103,240;
25.02.2024;00:00;103,230;
24.02.2024;23:00;103,220;
24.02.2024;22:00;103,210;
24.02.2024;21:00;103,240;
24.02.2024;20:00;103,220;
24.02.2024;19:00;103,230;
24.02.2024;18:00;103,220;
24.02.2024;17:00;103,220;
24.02.2024;16:00;103,220;
24.02.2024;15:00;103,230;
24.02.2024;14:00;103,230;
24.02.2024;13:00;103,220;
24.02.2024;12:00;103,210;
24.02.2024;11:00;103,220;
24.02.2024;10:00;103,220;
24.02.2024;09:00;103,230;
24.02.2024;08:00;103,230;
24.02.2024;07:00;103,220;
24.02.2024;06:00;103,240;
24.02.2024;05:00;103,230;
24.02.2024;04:00;103,210;
24.02.2024;03:00;103,220;
24.02.2024;02:00;103,230;
24.02.2024;01:00;103,210;
24.02.2024;00:00;103,230;
23.02.2024;23:00;103,230;
23.02.2024;22:00;103,220;
23.02.2024;21:00;103,230;
23.02.2024;20:00;103,210;
23.02.2024;19:00;103,230;
23.02.2024;18:00;103,220;
23.02.2024;17:00;103,230;
23.02.2024;16:00;103,220;
23.02.2024;15:00;103,240;
23.02.2024;14:00;103,220;
23.02.2024;13:00;103,230;
23.02.2024;12:00;103,230;
23.02.2024;11:00;103,230;
23.02.2024;10:00;103,230;
23.02.2024;09:00;103,230;
23.02.2024;08:00;103,240;
23.02.2024;07:00;103,220;
23.02.2024;06:00;103,250;
23.02.2024;05:00;103,250;
23.02.2024;04:00;103,240;
23.02.2024;03:00;103,230;
23.02.2024;02:00;103,230;
23.02.2024;01:00;103,230;
23.02.2024;00:00;103,240;
22.02.2024;23:00;103,230;
22.02.2024;22:00;103,240;
22.02.2024;21:00;103,230;
22.02.2024;20:00;103,230;
22.02.2024;19:00;103,230;
22.02.2024;18:00;103,230;
22.02.2024;17:00;103,230;
22.02.2024;16:00;103,230;
22.02.2024;15:00;103,240;
22.02.2024;14:00;103,230;
22.02.2024;13:00;103,240;
22.02.2024;12:00;103,230;
22.02.2024;11:00;103,220;
22.02.2024;10:00;103,230;
22.02.2024;09:00;103,220;
22.02.2024;08:00;103,240;
22.02.2024;07:00;103,230;
22.02.2024;06:00;103,230;
22.02.2024;05:00;103,240;
22.02.2024;04:00;103,230;
22.02.2024;03:00;103,230;
22.02.2024;01:00;103,230;
22.02.2024;00:00;103,230;
21.02.2024;23:00;103,230;
21.02.2024;22:00;103,220;
21.02.2024;21:00;103,230;
21.02.2024;20:00;103,210;
21.02.2024;19:00;103,230;
21.02.2024;18:00;103,220;
21.02.2024;17:00;103,230;
21.02.2024;16:00;103,230;
21.02.2024;15:00;103,220;
21.02.2024;14:00;103,210;
21.02.2024;13:00;103,220;
21.02.2024;12:00;103,220;
21.02.2024;11:00;103,220;
21.02.2024;10:00;103,210;
21.02.2024;09:00;103,230;
21.02.2024;08:00;103,230;
21.02.2024;07:00;103,210;
21.02.2024;06:00;103,210;
21.02.2024;05:00;103,230;
21.02.2024;04:00;103,230;
21.02.2024;03:00;103,230;
21.02.2024;01:00;103,210;
21.02.2024;00:00;103,220;
20.02.2024;23:00;103,210;
20.02.2024;22:00;103,230;
20.02.2024;21:00;103,210;
20.02.2024;20:00;103,230;
20.02.2024;19:00;103,240;
20.02.2024;18:00;103,220;
20.02.2024;17:00;103,220;
20.02.2024;16:00;103,230;
20.02.2024;15:00;103,220;
20.02.2024;14:00;103,230;
20.02.2024;13:00;103,230;
20.02.2024;12:00;103,220;
20.02.2024;11:00;103,220;
20.02.2024;10:00;103,230;
20.02.2024;09:00;103,220;
20.02.2024;08:00;103,230;
20.02.2024;07:00;103,230;
20.02.2024;06:00;103,230;
20.02.2024;05:00;103,230;
20.02.2024;04:00;103,230;