29.03.2024;10:20;153,357;
29.03.2024;10:05;153,357;
29.03.2024;09:50;153,357;
29.03.2024;09:35;153,358;
29.03.2024;09:20;153,358;
29.03.2024;09:05;153,358;
29.03.2024;08:50;153,358;
29.03.2024;08:35;153,356;
29.03.2024;08:20;153,358;
29.03.2024;08:05;153,359;
29.03.2024;07:50;153,358;
29.03.2024;07:35;153,357;
29.03.2024;07:20;153,359;
29.03.2024;07:05;153,358;
29.03.2024;06:50;153,358;
29.03.2024;06:35;153,359;
29.03.2024;06:20;153,359;
29.03.2024;06:05;153,360;
29.03.2024;05:50;153,360;
29.03.2024;05:35;153,358;
29.03.2024;05:20;153,359;
29.03.2024;05:05;153,359;
29.03.2024;04:50;153,361;
29.03.2024;04:35;153,361;
29.03.2024;04:20;153,359;
29.03.2024;04:05;153,359;
29.03.2024;03:50;153,361;
29.03.2024;03:35;153,359;
29.03.2024;03:20;153,359;
29.03.2024;03:05;153,360;
29.03.2024;02:50;153,359;
29.03.2024;02:35;153,361;
29.03.2024;02:20;153,361;
29.03.2024;02:05;153,360;
29.03.2024;01:50;153,361;
29.03.2024;01:35;153,360;
29.03.2024;01:20;153,360;
29.03.2024;01:05;153,361;
29.03.2024;00:50;153,361;
29.03.2024;00:35;153,360;
29.03.2024;00:20;153,359;
29.03.2024;00:05;153,359;
28.03.2024;23:50;153,360;
28.03.2024;23:35;153,361;
28.03.2024;23:20;153,362;
28.03.2024;23:05;153,361;
28.03.2024;22:50;153,360;
28.03.2024;22:35;153,361;
28.03.2024;22:20;153,361;
28.03.2024;22:05;153,363;
28.03.2024;21:50;153,364;
28.03.2024;21:35;153,361;
28.03.2024;21:20;153,362;
28.03.2024;21:05;153,362;
28.03.2024;20:50;153,363;
28.03.2024;20:35;153,364;
28.03.2024;20:20;153,365;
28.03.2024;20:05;153,363;
28.03.2024;19:50;153,362;
28.03.2024;19:35;153,362;
28.03.2024;19:20;153,363;
28.03.2024;19:05;153,364;
28.03.2024;18:50;153,365;
28.03.2024;18:20;153,362;
28.03.2024;18:05;153,362;
28.03.2024;17:50;153,363;
28.03.2024;17:35;153,365;
28.03.2024;17:20;153,365;
28.03.2024;17:05;153,365;
28.03.2024;16:50;153,364;
28.03.2024;16:35;153,362;
28.03.2024;16:20;153,363;
28.03.2024;16:05;153,364;
28.03.2024;15:50;153,365;
28.03.2024;15:35;153,365;
28.03.2024;15:20;153,363;
28.03.2024;15:05;153,363;
28.03.2024;14:50;153,363;
28.03.2024;14:35;153,365;
28.03.2024;14:20;153,364;
28.03.2024;14:05;153,365;
28.03.2024;13:50;153,364;
28.03.2024;13:35;153,364;
28.03.2024;13:20;153,365;
28.03.2024;13:05;153,365;
28.03.2024;12:50;153,367;
28.03.2024;12:35;153,366;
28.03.2024;12:20;153,366;
28.03.2024;12:05;153,364;
28.03.2024;11:50;153,365;
28.03.2024;11:35;153,366;
28.03.2024;11:20;153,368;
28.03.2024;11:05;153,368;
28.03.2024;10:50;153,368;
28.03.2024;10:35;153,365;
28.03.2024;10:20;153,364;
28.03.2024;10:05;153,368;
28.03.2024;09:50;153,369;
28.03.2024;09:35;153,368;
28.03.2024;09:20;153,369;
28.03.2024;09:05;153,366;
28.03.2024;08:50;153,365;
28.03.2024;08:35;153,369;
28.03.2024;08:20;153,368;
28.03.2024;08:05;153,370;
28.03.2024;07:50;153,369;
28.03.2024;07:35;153,367;
28.03.2024;07:20;153,366;
28.03.2024;07:05;153,369;
28.03.2024;06:50;153,368;
28.03.2024;06:35;153,370;
28.03.2024;06:20;153,370;
28.03.2024;06:05;153,368;
28.03.2024;05:50;153,367;
28.03.2024;05:35;153,368;
28.03.2024;05:20;153,369;
28.03.2024;05:05;153,370;
28.03.2024;04:50;153,370;
28.03.2024;04:35;153,370;
28.03.2024;04:20;153,368;
28.03.2024;04:05;153,369;
28.03.2024;03:50;153,370;
28.03.2024;03:35;153,369;
28.03.2024;03:20;153,370;
28.03.2024;03:05;153,371;
28.03.2024;02:50;153,369;
28.03.2024;02:35;153,371;
28.03.2024;02:20;153,370;
28.03.2024;02:05;153,369;
28.03.2024;01:50;153,371;
28.03.2024;01:35;153,370;
28.03.2024;01:20;153,369;
28.03.2024;01:05;153,370;
28.03.2024;00:50;153,369;
28.03.2024;00:35;153,370;
28.03.2024;00:20;153,371;
28.03.2024;00:05;153,372;
27.03.2024;23:50;153,370;
27.03.2024;23:35;153,370;
27.03.2024;23:20;153,369;
27.03.2024;23:05;153,372;
27.03.2024;22:50;153,371;
27.03.2024;22:35;153,372;
27.03.2024;22:20;153,371;
27.03.2024;22:05;153,372;
27.03.2024;21:50;153,371;
27.03.2024;21:35;153,372;
27.03.2024;21:20;153,373;
27.03.2024;21:05;153,374;
27.03.2024;20:50;153,372;
27.03.2024;20:35;153,370;
27.03.2024;20:20;153,372;
27.03.2024;20:05;153,373;
27.03.2024;19:50;153,373;
27.03.2024;19:35;153,373;
27.03.2024;19:20;153,371;
27.03.2024;19:05;153,371;
27.03.2024;18:50;153,373;
27.03.2024;18:35;153,373;
27.03.2024;18:20;153,373;
27.03.2024;18:05;153,374;
27.03.2024;17:50;153,373;
27.03.2024;17:35;153,373;
27.03.2024;17:20;153,372;
27.03.2024;17:05;153,373;
27.03.2024;16:50;153,374;
27.03.2024;16:35;153,375;
27.03.2024;16:20;153,374;
27.03.2024;16:05;153,373;
27.03.2024;15:50;153,373;
27.03.2024;15:35;153,374;
27.03.2024;15:20;153,375;
27.03.2024;15:05;153,375;
27.03.2024;14:50;153,374;
27.03.2024;14:35;153,373;
27.03.2024;14:20;153,373;
27.03.2024;14:05;153,375;
27.03.2024;13:50;153,375;
27.03.2024;13:35;153,375;
27.03.2024;13:20;153,374;
27.03.2024;13:05;153,373;
27.03.2024;12:50;153,374;
27.03.2024;12:35;153,376;
27.03.2024;12:20;153,377;
27.03.2024;12:05;153,376;
27.03.2024;11:50;153,374;
27.03.2024;11:35;153,376;
27.03.2024;11:20;153,376;
27.03.2024;11:05;153,378;
27.03.2024;10:50;153,378;
27.03.2024;10:35;153,374;
27.03.2024;10:20;153,376;
27.03.2024;10:05;153,375;
27.03.2024;09:50;153,377;
27.03.2024;09:35;153,376;
27.03.2024;09:20;153,377;
27.03.2024;09:05;153,376;
27.03.2024;08:50;153,376;
27.03.2024;08:35;153,377;
27.03.2024;08:20;153,376;
27.03.2024;08:05;153,377;
27.03.2024;07:50;153,377;
27.03.2024;07:35;153,376;
27.03.2024;07:20;153,377;
27.03.2024;07:05;153,377;
27.03.2024;06:50;153,377;
27.03.2024;06:35;153,377;
27.03.2024;06:20;153,379;
27.03.2024;06:05;153,378;
27.03.2024;05:50;153,377;
27.03.2024;05:35;153,378;
27.03.2024;05:20;153,378;
27.03.2024;05:05;153,378;
27.03.2024;04:50;153,379;
27.03.2024;04:35;153,379;
27.03.2024;04:20;153,378;
27.03.2024;04:05;153,378;
27.03.2024;03:50;153,378;
27.03.2024;03:35;153,379;
27.03.2024;03:20;153,380;
27.03.2024;03:05;153,380;
27.03.2024;02:50;153,379;
27.03.2024;02:35;153,380;
27.03.2024;02:20;153,380;
27.03.2024;02:05;153,379;
27.03.2024;01:50;153,380;
27.03.2024;01:35;153,380;
27.03.2024;01:20;153,380;
27.03.2024;01:05;153,379;
27.03.2024;00:50;153,379;
27.03.2024;00:35;153,379;
27.03.2024;00:20;153,380;
27.03.2024;00:05;153,380;
26.03.2024;23:50;153,380;
26.03.2024;23:35;153,380;
26.03.2024;23:20;153,379;
26.03.2024;23:05;153,379;
26.03.2024;22:50;153,381;
26.03.2024;22:35;153,381;
26.03.2024;22:20;153,383;
26.03.2024;22:05;153,381;
26.03.2024;21:50;153,380;
26.03.2024;21:35;153,381;
26.03.2024;21:20;153,376;
26.03.2024;21:05;153,375;
26.03.2024;20:50;153,376;
26.03.2024;20:35;153,376;
26.03.2024;20:20;153,376;
26.03.2024;20:05;153,377;
26.03.2024;19:50;153,377;
26.03.2024;19:35;153,377;
26.03.2024;19:20;153,377;
26.03.2024;19:05;153,377;
26.03.2024;18:50;153,376;
26.03.2024;18:35;153,377;
26.03.2024;18:20;153,378;
26.03.2024;18:05;153,377;
26.03.2024;17:50;153,377;
26.03.2024;17:35;153,378;
26.03.2024;17:20;153,376;
26.03.2024;17:05;153,377;
26.03.2024;16:50;153,378;
26.03.2024;16:35;153,378;
26.03.2024;16:20;153,378;
26.03.2024;16:05;153,378;
26.03.2024;15:50;153,377;
26.03.2024;15:35;153,377;
26.03.2024;15:20;153,379;
26.03.2024;15:05;153,379;
26.03.2024;14:50;153,379;
26.03.2024;14:35;153,378;
26.03.2024;14:20;153,377;
26.03.2024;14:05;153,378;
26.03.2024;13:50;153,378;
26.03.2024;13:35;153,378;
26.03.2024;13:20;153,378;
26.03.2024;13:05;153,378;
26.03.2024;12:50;153,378;
26.03.2024;12:35;153,378;
26.03.2024;12:20;153,379;
26.03.2024;12:05;153,380;
26.03.2024;11:50;153,380;
26.03.2024;11:35;153,378;
26.03.2024;11:20;153,379;
26.03.2024;11:05;153,379;
26.03.2024;10:50;153,379;
26.03.2024;10:35;153,381;
26.03.2024;10:20;153,381;
26.03.2024;10:05;153,380;
26.03.2024;09:50;153,380;
26.03.2024;09:35;153,379;
26.03.2024;09:20;153,380;
26.03.2024;09:05;153,381;
26.03.2024;08:50;153,383;
26.03.2024;08:35;153,381;
26.03.2024;08:20;153,380;
26.03.2024;08:05;153,381;
26.03.2024;07:50;153,380;
26.03.2024;07:35;153,382;
26.03.2024;07:20;153,383;
26.03.2024;07:05;153,383;
26.03.2024;06:50;153,383;
26.03.2024;06:35;153,382;
26.03.2024;06:20;153,381;
26.03.2024;06:05;153,382;
26.03.2024;05:50;153,383;
26.03.2024;05:35;153,383;
26.03.2024;05:20;153,383;
26.03.2024;05:05;153,382;
26.03.2024;04:50;153,382;
26.03.2024;04:35;153,383;
26.03.2024;04:20;153,384;
26.03.2024;04:05;153,384;
26.03.2024;03:50;153,383;
26.03.2024;03:35;153,383;
26.03.2024;03:20;153,382;
26.03.2024;03:05;153,383;
26.03.2024;02:50;153,385;
26.03.2024;02:35;153,383;
26.03.2024;02:20;153,385;
26.03.2024;02:05;153,384;
26.03.2024;01:50;153,383;
26.03.2024;01:35;153,385;
26.03.2024;01:20;153,387;
26.03.2024;01:05;153,385;
26.03.2024;00:50;153,384;
26.03.2024;00:35;153,384;
26.03.2024;00:20;153,385;
26.03.2024;00:05;153,386;
25.03.2024;23:50;153,386;
25.03.2024;23:35;153,384;
25.03.2024;23:20;153,383;
25.03.2024;23:05;153,385;
25.03.2024;22:50;153,385;
25.03.2024;22:35;153,385;
25.03.2024;22:20;153,387;
25.03.2024;22:05;153,387;
25.03.2024;21:50;153,385;
25.03.2024;21:35;153,386;
25.03.2024;21:20;153,386;
25.03.2024;21:05;153,386;
25.03.2024;20:50;153,386;
25.03.2024;20:35;153,387;
25.03.2024;20:20;153,386;
25.03.2024;20:05;153,386;
25.03.2024;19:50;153,387;
25.03.2024;19:35;153,387;
25.03.2024;19:20;153,388;
25.03.2024;19:05;153,388;
25.03.2024;18:50;153,387;
25.03.2024;18:35;153,387;
25.03.2024;18:20;153,387;
25.03.2024;18:05;153,387;
25.03.2024;17:50;153,388;
25.03.2024;17:35;153,388;
25.03.2024;17:20;153,387;
25.03.2024;17:05;153,388;
25.03.2024;16:50;153,387;
25.03.2024;16:35;153,389;
25.03.2024;16:20;153,388;
25.03.2024;16:05;153,388;
25.03.2024;15:50;153,388;
25.03.2024;15:35;153,387;
25.03.2024;15:20;153,388;
25.03.2024;15:05;153,388;
25.03.2024;14:50;153,388;
25.03.2024;14:35;153,389;
25.03.2024;14:20;153,389;
25.03.2024;14:05;153,389;
25.03.2024;13:50;153,389;
25.03.2024;13:35;153,389;
25.03.2024;13:20;153,389;
25.03.2024;13:05;153,388;
25.03.2024;12:50;153,388;
25.03.2024;12:35;153,390;
25.03.2024;12:20;153,389;
25.03.2024;12:05;153,389;
25.03.2024;11:50;153,389;
25.03.2024;11:35;153,389;
25.03.2024;11:20;153,389;
25.03.2024;11:05;153,388;
25.03.2024;10:50;153,389;
25.03.2024;10:35;153,390;
25.03.2024;10:20;153,390;
25.03.2024;10:05;153,391;
25.03.2024;09:50;153,390;
25.03.2024;09:35;153,390;
25.03.2024;09:20;153,390;
25.03.2024;09:05;153,390;
25.03.2024;08:50;153,390;
25.03.2024;08:35;153,391;
25.03.2024;08:20;153,392;
25.03.2024;08:05;153,391;
25.03.2024;07:50;153,390;
25.03.2024;07:35;153,390;
25.03.2024;07:20;153,391;
25.03.2024;07:05;153,392;
25.03.2024;06:50;153,391;
25.03.2024;06:35;153,392;
25.03.2024;06:20;153,391;
25.03.2024;06:05;153,391;
25.03.2024;05:50;153,392;
25.03.2024;05:35;153,391;
25.03.2024;05:20;153,392;
25.03.2024;05:05;153,391;
25.03.2024;04:50;153,391;
25.03.2024;04:35;153,392;
25.03.2024;04:20;153,391;
25.03.2024;04:05;153,393;
25.03.2024;03:50;153,392;
25.03.2024;03:35;153,392;
25.03.2024;03:20;153,392;
25.03.2024;03:05;153,392;
25.03.2024;02:50;153,392;
25.03.2024;02:35;153,392;
25.03.2024;02:20;153,392;
25.03.2024;02:05;153,392;
25.03.2024;01:50;153,393;
25.03.2024;01:35;153,391;
25.03.2024;01:20;153,391;
25.03.2024;01:05;153,392;
25.03.2024;00:50;153,392;
25.03.2024;00:35;153,393;
25.03.2024;00:20;153,392;
25.03.2024;00:05;153,392;
24.03.2024;23:50;153,392;
24.03.2024;23:35;153,392;
24.03.2024;23:20;153,392;
24.03.2024;23:05;153,392;
24.03.2024;22:50;153,393;
24.03.2024;22:20;153,392;
24.03.2024;22:05;153,393;
24.03.2024;21:50;153,393;
24.03.2024;21:35;153,394;
24.03.2024;21:20;153,394;
24.03.2024;21:05;153,393;
24.03.2024;20:50;153,393;
24.03.2024;20:35;153,393;
24.03.2024;20:20;153,394;
24.03.2024;20:05;153,394;
24.03.2024;19:50;153,395;
24.03.2024;19:35;153,394;
24.03.2024;19:20;153,393;
24.03.2024;19:05;153,394;
24.03.2024;18:50;153,394;
24.03.2024;18:35;153,394;
24.03.2024;18:20;153,394;
24.03.2024;18:05;153,394;
24.03.2024;17:50;153,394;
24.03.2024;17:35;153,394;
24.03.2024;17:20;153,396;
24.03.2024;17:05;153,396;
24.03.2024;16:50;153,395;
24.03.2024;16:35;153,394;
24.03.2024;16:20;153,395;
24.03.2024;16:05;153,395;
24.03.2024;15:50;153,395;
24.03.2024;15:35;153,394;
24.03.2024;15:20;153,395;
24.03.2024;15:05;153,395;
24.03.2024;14:50;153,395;
24.03.2024;14:35;153,395;
24.03.2024;14:20;153,395;
24.03.2024;14:05;153,396;
24.03.2024;13:50;153,395;
24.03.2024;13:35;153,396;
24.03.2024;13:20;153,396;
24.03.2024;13:05;153,394;
24.03.2024;12:50;153,396;
24.03.2024;12:35;153,397;
24.03.2024;12:20;153,396;
24.03.2024;12:05;153,397;
24.03.2024;11:50;153,396;
24.03.2024;11:35;153,395;
24.03.2024;11:20;153,396;
24.03.2024;11:05;153,396;
24.03.2024;10:35;153,396;
24.03.2024;10:20;153,396;
24.03.2024;10:05;153,396;
24.03.2024;09:50;153,396;
24.03.2024;09:35;153,397;
24.03.2024;09:20;153,397;
24.03.2024;09:05;153,396;
24.03.2024;08:50;153,397;
24.03.2024;08:35;153,396;
24.03.2024;08:20;153,397;
24.03.2024;08:05;153,398;
24.03.2024;07:50;153,397;
24.03.2024;07:35;153,397;
24.03.2024;07:20;153,397;
24.03.2024;07:05;153,396;
24.03.2024;06:50;153,397;
24.03.2024;06:35;153,398;
24.03.2024;06:20;153,399;
24.03.2024;06:05;153,398;
24.03.2024;05:50;153,397;
24.03.2024;05:35;153,398;
24.03.2024;05:20;153,398;
24.03.2024;05:05;153,399;
24.03.2024;04:50;153,399;
24.03.2024;04:35;153,398;
24.03.2024;04:20;153,398;
24.03.2024;04:05;153,399;
24.03.2024;03:50;153,397;
24.03.2024;03:35;153,399;
24.03.2024;03:20;153,399;
24.03.2024;03:05;153,399;
24.03.2024;02:50;153,400;
24.03.2024;02:35;153,397;
24.03.2024;02:20;153,399;
24.03.2024;02:05;153,401;
24.03.2024;01:50;153,400;
24.03.2024;01:35;153,399;
24.03.2024;01:20;153,399;
24.03.2024;01:05;153,399;
24.03.2024;00:50;153,400;
24.03.2024;00:35;153,400;
24.03.2024;00:20;153,400;
24.03.2024;00:05;153,399;
23.03.2024;23:50;153,401;
23.03.2024;23:35;153,401;
23.03.2024;23:20;153,401;
23.03.2024;23:05;153,402;
23.03.2024;22:50;153,401;
23.03.2024;22:35;153,399;
23.03.2024;22:20;153,401;
23.03.2024;22:05;153,401;
23.03.2024;21:50;153,401;
23.03.2024;21:35;153,401;
23.03.2024;21:20;153,400;
23.03.2024;21:05;153,401;
23.03.2024;20:50;153,401;
23.03.2024;20:35;153,401;
23.03.2024;20:20;153,402;
23.03.2024;20:05;153,401;
23.03.2024;19:50;153,401;
23.03.2024;19:35;153,400;
23.03.2024;19:20;153,401;
23.03.2024;19:05;153,401;
23.03.2024;18:50;153,401;
23.03.2024;18:35;153,401;
23.03.2024;18:20;153,402;
23.03.2024;18:05;153,400;
23.03.2024;17:50;153,402;
23.03.2024;17:35;153,402;
23.03.2024;17:20;153,402;
23.03.2024;17:05;153,402;
23.03.2024;16:50;153,401;
23.03.2024;16:35;153,400;
23.03.2024;16:20;153,402;
23.03.2024;16:05;153,401;
23.03.2024;15:50;153,402;
23.03.2024;15:35;153,402;
23.03.2024;15:20;153,401;
23.03.2024;15:05;153,402;
23.03.2024;14:50;153,400;
23.03.2024;14:35;153,401;
23.03.2024;14:20;153,402;
23.03.2024;14:05;153,402;
23.03.2024;13:50;153,402;
23.03.2024;13:35;153,402;
23.03.2024;13:20;153,401;
23.03.2024;13:05;153,403;
23.03.2024;12:50;153,401;
23.03.2024;12:35;153,402;
23.03.2024;12:20;153,403;
23.03.2024;12:05;153,402;
23.03.2024;11:50;153,402;
23.03.2024;11:35;153,403;
23.03.2024;11:20;153,403;
23.03.2024;11:05;153,402;
23.03.2024;10:50;153,404;
23.03.2024;10:35;153,403;
23.03.2024;10:20;153,403;
23.03.2024;10:05;153,404;
23.03.2024;09:50;153,404;
23.03.2024;09:35;153,403;
23.03.2024;09:20;153,402;
23.03.2024;09:05;153,403;
23.03.2024;08:50;153,402;
23.03.2024;08:35;153,403;
23.03.2024;08:20;153,404;
23.03.2024;08:05;153,405;
23.03.2024;07:50;153,404;
23.03.2024;07:35;153,404;
23.03.2024;07:20;153,402;
23.03.2024;07:05;153,404;
23.03.2024;06:50;153,405;
23.03.2024;06:35;153,404;
23.03.2024;06:20;153,404;
23.03.2024;06:05;153,403;
23.03.2024;05:50;153,403;
23.03.2024;05:35;153,404;
23.03.2024;05:20;153,406;
23.03.2024;05:05;153,404;
23.03.2024;04:50;153,402;
23.03.2024;04:35;153,404;
23.03.2024;04:20;153,405;
23.03.2024;04:05;153,404;
23.03.2024;03:50;153,406;
23.03.2024;03:35;153,406;
23.03.2024;03:20;153,404;
23.03.2024;03:05;153,404;
23.03.2024;02:50;153,403;
23.03.2024;02:35;153,404;
23.03.2024;02:20;153,406;
23.03.2024;02:05;153,406;
23.03.2024;01:50;153,405;
23.03.2024;01:35;153,403;
23.03.2024;01:20;153,405;
23.03.2024;01:05;153,405;
23.03.2024;00:50;153,406;
23.03.2024;00:35;153,406;
23.03.2024;00:20;153,404;
23.03.2024;00:05;153,403;
22.03.2024;23:50;153,405;
22.03.2024;23:20;153,406;
22.03.2024;23:05;153,407;
22.03.2024;22:50;153,405;
22.03.2024;22:35;153,405;
22.03.2024;22:20;153,405;
22.03.2024;21:50;153,407;
22.03.2024;21:35;153,407;
22.03.2024;21:20;153,407;
22.03.2024;21:05;153,406;
22.03.2024;20:50;153,405;
22.03.2024;20:35;153,407;
22.03.2024;20:20;153,407;
22.03.2024;20:05;153,407;
22.03.2024;19:50;153,407;
22.03.2024;19:35;153,405;
22.03.2024;19:20;153,407;
22.03.2024;19:05;153,407;
22.03.2024;18:50;153,409;
22.03.2024;18:35;153,410;
22.03.2024;18:20;153,408;
22.03.2024;18:05;153,405;
22.03.2024;17:50;153,406;
22.03.2024;17:35;153,408;
22.03.2024;17:20;153,411;
22.03.2024;17:05;153,410;
22.03.2024;16:50;153,408;
22.03.2024;16:35;153,404;
22.03.2024;16:20;153,406;
22.03.2024;16:05;153,407;
22.03.2024;15:50;153,410;
22.03.2024;15:35;153,409;
22.03.2024;15:20;153,410;
22.03.2024;15:05;153,409;
22.03.2024;14:50;153,407;
22.03.2024;14:35;153,410;
22.03.2024;14:20;153,408;
22.03.2024;14:05;153,408;
22.03.2024;13:50;153,408;
22.03.2024;13:35;153,408;
22.03.2024;13:20;153,407;
22.03.2024;13:05;153,409;
22.03.2024;12:50;153,409;
22.03.2024;12:35;153,407;
22.03.2024;12:20;153,410;
22.03.2024;12:05;153,408;
22.03.2024;11:50;153,411;
22.03.2024;11:35;153,408;
22.03.2024;11:20;153,406;
22.03.2024;11:05;153,408;
22.03.2024;10:50;153,408;
22.03.2024;10:35;153,408;
22.03.2024;10:20;153,407;
22.03.2024;10:05;153,407;
22.03.2024;09:50;153,407;
22.03.2024;09:35;153,408;
22.03.2024;09:20;153,408;
22.03.2024;09:05;153,408;
22.03.2024;08:50;153,408;
22.03.2024;08:35;153,409;
22.03.2024;08:20;153,408;
22.03.2024;08:05;153,409;
22.03.2024;07:50;153,410;
22.03.2024;07:35;153,409;
22.03.2024;07:20;153,408;
22.03.2024;07:05;153,408;
22.03.2024;06:50;153,408;
22.03.2024;06:35;153,410;
22.03.2024;06:20;153,410;
22.03.2024;06:05;153,409;
22.03.2024;05:50;153,408;
22.03.2024;05:35;153,408;
22.03.2024;05:20;153,408;
22.03.2024;05:05;153,410;
22.03.2024;04:50;153,409;
22.03.2024;04:35;153,411;
22.03.2024;04:20;153,408;
22.03.2024;04:05;153,407;
22.03.2024;03:50;153,409;
22.03.2024;03:35;153,410;
22.03.2024;03:20;153,411;
22.03.2024;03:05;153,410;
22.03.2024;02:50;153,408;
22.03.2024;02:35;153,409;
22.03.2024;02:20;153,410;
22.03.2024;02:05;153,409;
22.03.2024;01:50;153,411;
22.03.2024;01:35;153,410;
22.03.2024;01:20;153,410;
22.03.2024;01:05;153,409;
22.03.2024;00:50;153,407;
22.03.2024;00:35;153,410;
22.03.2024;00:20;153,410;
22.03.2024;00:05;153,410;
21.03.2024;23:50;153,411;
21.03.2024;23:35;153,409;
21.03.2024;23:20;153,409;
21.03.2024;23:05;153,412;
21.03.2024;22:50;153,409;
21.03.2024;22:35;153,411;
21.03.2024;22:20;153,411;
21.03.2024;22:05;153,410;
21.03.2024;21:50;153,411;
21.03.2024;21:35;153,411;
21.03.2024;21:20;153,411;
21.03.2024;21:05;153,412;
21.03.2024;20:50;153,411;
21.03.2024;20:35;153,411;
21.03.2024;20:20;153,410;
21.03.2024;20:05;153,411;
21.03.2024;19:50;153,413;
21.03.2024;19:35;153,411;
21.03.2024;19:20;153,411;
21.03.2024;19:05;153,411;
21.03.2024;18:50;153,410;
21.03.2024;18:35;153,413;
21.03.2024;18:20;153,414;
21.03.2024;18:05;153,412;
21.03.2024;17:50;153,412;
21.03.2024;17:35;153,412;
21.03.2024;17:20;153,412;
21.03.2024;17:05;153,411;
21.03.2024;16:50;153,412;
21.03.2024;16:35;153,414;
21.03.2024;16:20;153,413;
21.03.2024;16:05;153,413;
21.03.2024;15:50;153,412;
21.03.2024;15:35;153,412;
21.03.2024;15:20;153,414;
21.03.2024;15:05;153,413;
21.03.2024;14:50;153,413;
21.03.2024;14:35;153,414;
21.03.2024;14:20;153,412;
21.03.2024;14:05;153,413;
21.03.2024;13:50;153,413;
21.03.2024;13:35;153,414;
21.03.2024;13:20;153,414;
21.03.2024;13:05;153,414;
21.03.2024;12:50;153,413;
21.03.2024;12:35;153,413;
21.03.2024;12:20;153,413;
21.03.2024;12:05;153,414;
21.03.2024;11:50;153,413;
21.03.2024;11:35;153,414;
21.03.2024;11:05;153,414;
21.03.2024;10:50;153,415;
21.03.2024;10:35;153,414;
21.03.2024;10:20;153,415;
21.03.2024;10:05;153,415;
21.03.2024;09:50;153,414;
21.03.2024;09:35;153,415;
21.03.2024;09:20;153,416;
21.03.2024;09:05;153,415;
21.03.2024;08:50;153,414;
21.03.2024;08:35;153,414;
21.03.2024;08:20;153,416;
21.03.2024;08:05;153,416;
21.03.2024;07:50;153,415;
21.03.2024;07:35;153,415;
21.03.2024;07:20;153,415;
21.03.2024;07:05;153,415;
21.03.2024;06:50;153,416;
21.03.2024;06:35;153,416;
21.03.2024;06:20;153,416;
21.03.2024;06:05;153,416;
21.03.2024;05:50;153,415;
21.03.2024;05:35;153,416;
21.03.2024;05:20;153,416;
21.03.2024;05:05;153,416;
21.03.2024;04:50;153,418;
21.03.2024;04:35;153,416;
21.03.2024;04:05;153,417;
21.03.2024;03:50;153,418;
21.03.2024;03:35;153,417;
21.03.2024;03:20;153,416;
21.03.2024;03:05;153,415;
21.03.2024;02:50;153,416;
21.03.2024;02:35;153,415;
21.03.2024;02:20;153,416;
21.03.2024;02:05;153,417;
21.03.2024;01:50;153,416;
21.03.2024;01:35;153,418;
21.03.2024;01:20;153,418;
21.03.2024;01:05;153,416;
21.03.2024;00:50;153,418;
21.03.2024;00:35;153,417;
21.03.2024;00:20;153,417;
21.03.2024;00:05;153,418;
20.03.2024;23:50;153,417;
20.03.2024;23:35;153,416;
20.03.2024;23:20;153,419;
20.03.2024;23:05;153,416;
20.03.2024;22:50;153,417;
20.03.2024;22:35;153,418;
20.03.2024;22:20;153,418;
20.03.2024;22:05;153,418;
20.03.2024;21:50;153,416;
20.03.2024;21:35;153,419;
20.03.2024;21:20;153,419;
20.03.2024;21:05;153,417;
20.03.2024;20:50;153,419;
20.03.2024;20:35;153,417;
20.03.2024;20:20;153,417;
20.03.2024;20:05;153,420;
20.03.2024;19:50;153,417;
20.03.2024;19:35;153,418;
20.03.2024;19:20;153,418;
20.03.2024;19:05;153,416;
20.03.2024;18:50;153,420;
20.03.2024;18:35;153,420;
20.03.2024;18:20;153,418;
20.03.2024;18:05;153,420;
20.03.2024;17:50;153,418;
20.03.2024;17:35;153,420;
20.03.2024;17:20;153,420;
20.03.2024;17:05;153,420;
20.03.2024;16:50;153,422;
20.03.2024;16:35;153,420;
20.03.2024;16:20;153,419;
20.03.2024;16:05;153,419;
20.03.2024;15:50;153,419;
20.03.2024;15:35;153,420;
20.03.2024;15:20;153,421;
20.03.2024;15:05;153,420;
20.03.2024;14:50;153,420;
20.03.2024;14:35;153,421;
20.03.2024;14:20;153,422;
20.03.2024;14:05;153,423;
20.03.2024;13:35;153,422;
20.03.2024;13:20;153,421;
20.03.2024;13:05;153,421;
20.03.2024;12:50;153,421;
20.03.2024;12:35;153,422;
20.03.2024;12:20;153,421;
20.03.2024;12:05;153,421;
20.03.2024;11:50;153,421;
20.03.2024;11:35;153,421;
20.03.2024;11:20;153,423;
20.03.2024;11:05;153,423;
20.03.2024;10:50;153,422;
20.03.2024;10:35;153,422;
20.03.2024;10:20;153,421;
20.03.2024;10:05;153,422;
20.03.2024;09:50;153,423;
20.03.2024;09:35;153,423;
20.03.2024;09:20;153,422;
20.03.2024;09:05;153,422;
20.03.2024;08:50;153,421;
20.03.2024;08:35;153,423;
20.03.2024;08:20;153,423;
20.03.2024;08:05;153,424;
20.03.2024;07:50;153,423;
20.03.2024;07:35;153,424;
20.03.2024;07:20;153,424;
20.03.2024;06:50;153,425;
20.03.2024;06:35;153,424;
20.03.2024;06:20;153,423;
20.03.2024;06:05;153,423;
20.03.2024;05:50;153,423;
20.03.2024;05:35;153,424;
20.03.2024;05:20;153,424;
20.03.2024;05:05;153,424;
20.03.2024;04:50;153,424;
20.03.2024;04:35;153,424;
20.03.2024;04:20;153,425;
20.03.2024;04:05;153,424;
20.03.2024;03:50;153,424;
20.03.2024;03:35;153,424;
20.03.2024;03:20;153,425;
20.03.2024;03:05;153,426;
20.03.2024;02:50;153,425;
20.03.2024;02:35;153,425;
20.03.2024;02:20;153,425;