29.03.2024;07:30;3,630;
29.03.2024;07:15;3,640;
29.03.2024;07:00;3,630;
29.03.2024;06:45;3,630;
29.03.2024;06:30;3,630;
29.03.2024;06:15;3,630;
29.03.2024;06:00;3,630;
29.03.2024;05:45;3,630;
29.03.2024;05:30;3,640;
29.03.2024;05:15;3,640;
29.03.2024;05:00;3,630;
29.03.2024;04:45;3,640;
29.03.2024;04:30;3,640;
29.03.2024;04:15;3,640;
29.03.2024;04:00;3,630;
29.03.2024;03:45;3,640;
29.03.2024;03:30;3,640;
29.03.2024;03:15;3,640;
29.03.2024;03:00;3,640;
29.03.2024;02:45;3,640;
29.03.2024;02:30;3,640;
29.03.2024;02:15;3,640;
29.03.2024;02:00;3,640;
29.03.2024;01:45;3,650;
29.03.2024;01:30;3,650;
29.03.2024;01:15;3,650;
29.03.2024;01:00;3,650;
29.03.2024;00:45;3,650;
29.03.2024;00:30;3,650;
29.03.2024;00:15;3,650;
29.03.2024;00:00;3,650;
28.03.2024;23:45;3,660;
28.03.2024;23:30;3,660;
28.03.2024;23:15;3,650;
28.03.2024;23:00;3,650;
28.03.2024;22:45;3,650;
28.03.2024;22:30;3,660;
28.03.2024;22:15;3,660;
28.03.2024;22:00;3,650;
28.03.2024;21:45;3,660;
28.03.2024;21:30;3,660;
28.03.2024;21:15;3,670;
28.03.2024;21:00;3,660;
28.03.2024;20:45;3,660;
28.03.2024;20:30;3,660;
28.03.2024;20:15;3,660;
28.03.2024;20:00;3,670;
28.03.2024;19:45;3,660;
28.03.2024;19:30;3,660;
28.03.2024;19:15;3,660;
28.03.2024;19:00;3,660;
28.03.2024;18:45;3,650;
28.03.2024;18:30;3,650;
28.03.2024;18:15;3,650;
28.03.2024;18:00;3,640;
28.03.2024;17:45;3,630;
28.03.2024;17:30;3,630;
28.03.2024;17:15;3,630;
28.03.2024;17:00;3,620;
28.03.2024;16:45;3,610;
28.03.2024;16:30;3,610;
28.03.2024;16:15;3,600;
28.03.2024;16:00;3,590;
28.03.2024;15:45;3,590;
28.03.2024;15:30;3,580;
28.03.2024;15:15;3,580;
28.03.2024;15:00;3,580;
28.03.2024;14:45;3,560;
28.03.2024;14:30;3,570;
28.03.2024;14:15;3,570;
28.03.2024;14:00;3,570;
28.03.2024;13:45;3,560;
28.03.2024;13:30;3,560;
28.03.2024;13:15;3,550;
28.03.2024;13:00;3,550;
28.03.2024;12:45;3,560;
28.03.2024;12:30;3,560;
28.03.2024;12:15;3,550;
28.03.2024;12:00;3,550;
28.03.2024;11:45;3,560;
28.03.2024;11:30;3,550;
28.03.2024;11:15;3,560;
28.03.2024;11:00;3,550;
28.03.2024;10:45;3,550;
28.03.2024;10:30;3,550;
28.03.2024;10:15;3,550;
28.03.2024;10:00;3,550;
28.03.2024;09:45;3,540;
28.03.2024;09:30;3,550;
28.03.2024;09:15;3,550;
28.03.2024;09:00;3,540;
28.03.2024;08:45;3,550;
28.03.2024;08:30;3,550;
28.03.2024;08:15;3,540;
28.03.2024;08:00;3,550;
28.03.2024;07:45;3,540;
28.03.2024;07:30;3,550;
28.03.2024;07:15;3,550;
28.03.2024;07:00;3,550;
28.03.2024;06:45;3,550;
28.03.2024;06:30;3,550;
28.03.2024;06:15;3,550;
28.03.2024;06:00;3,560;
28.03.2024;05:45;3,550;
28.03.2024;05:30;3,550;
28.03.2024;05:15;3,560;
28.03.2024;05:00;3,560;
28.03.2024;04:45;3,550;
28.03.2024;04:30;3,550;
28.03.2024;04:15;3,550;
28.03.2024;04:00;3,560;
28.03.2024;03:45;3,550;
28.03.2024;03:30;3,560;
28.03.2024;03:15;3,560;
28.03.2024;03:00;3,560;
28.03.2024;02:45;3,560;
28.03.2024;02:30;3,550;
28.03.2024;02:15;3,550;
28.03.2024;02:00;3,550;
28.03.2024;01:45;3,550;
28.03.2024;01:30;3,550;
28.03.2024;01:15;3,540;
28.03.2024;01:00;3,540;
28.03.2024;00:45;3,550;
28.03.2024;00:30;3,550;
28.03.2024;00:15;3,550;
28.03.2024;00:00;3,550;
27.03.2024;23:45;3,550;
27.03.2024;23:30;3,540;
27.03.2024;23:15;3,540;
27.03.2024;23:00;3,550;
27.03.2024;22:45;3,540;
27.03.2024;22:30;3,550;
27.03.2024;22:15;3,550;
27.03.2024;22:00;3,550;
27.03.2024;21:45;3,550;
27.03.2024;21:30;3,550;
27.03.2024;21:15;3,550;
27.03.2024;21:00;3,550;
27.03.2024;20:45;3,550;
27.03.2024;20:30;3,550;
27.03.2024;20:15;3,540;
27.03.2024;20:00;3,550;
27.03.2024;19:45;3,540;
27.03.2024;19:30;3,550;
27.03.2024;19:15;3,550;
27.03.2024;19:00;3,550;
27.03.2024;18:45;3,550;
27.03.2024;18:30;3,560;
27.03.2024;18:15;3,540;
27.03.2024;18:00;3,550;
27.03.2024;17:45;3,550;
27.03.2024;17:30;3,550;
27.03.2024;17:15;3,550;
27.03.2024;17:00;3,550;
27.03.2024;16:45;3,560;
27.03.2024;16:30;3,550;
27.03.2024;16:15;3,550;
27.03.2024;16:00;3,550;
27.03.2024;15:45;3,550;
27.03.2024;15:30;3,550;
27.03.2024;15:15;3,550;
27.03.2024;15:00;3,550;
27.03.2024;14:45;3,550;
27.03.2024;14:30;3,560;
27.03.2024;14:15;3,560;
27.03.2024;14:00;3,550;
27.03.2024;13:45;3,560;
27.03.2024;13:30;3,560;
27.03.2024;13:15;3,550;
27.03.2024;13:00;3,560;
27.03.2024;12:45;3,560;
27.03.2024;12:30;3,550;
27.03.2024;12:15;3,550;
27.03.2024;12:00;3,550;
27.03.2024;11:45;3,550;
27.03.2024;11:30;3,550;
27.03.2024;11:15;3,550;
27.03.2024;11:00;3,550;
27.03.2024;10:45;3,550;
27.03.2024;10:30;3,540;
27.03.2024;10:15;3,550;
27.03.2024;10:00;3,540;
27.03.2024;09:45;3,550;
27.03.2024;09:30;3,550;
27.03.2024;09:15;3,550;
27.03.2024;09:00;3,550;
27.03.2024;08:45;3,540;
27.03.2024;08:30;3,540;
27.03.2024;08:15;3,550;
27.03.2024;08:00;3,540;
27.03.2024;07:45;3,550;
27.03.2024;07:30;3,560;
27.03.2024;07:15;3,550;
27.03.2024;07:00;3,550;
27.03.2024;06:45;3,550;
27.03.2024;06:30;3,550;
27.03.2024;06:15;3,550;
27.03.2024;06:00;3,550;
27.03.2024;05:45;3,560;
27.03.2024;05:30;3,550;
27.03.2024;05:15;3,550;
27.03.2024;05:00;3,550;
27.03.2024;04:45;3,540;
27.03.2024;04:30;3,560;
27.03.2024;04:15;3,550;
27.03.2024;04:00;3,530;
27.03.2024;03:45;3,550;
27.03.2024;03:30;3,550;
27.03.2024;03:15;3,540;
27.03.2024;03:00;3,540;
27.03.2024;02:45;3,540;
27.03.2024;02:30;3,540;
27.03.2024;02:15;3,540;
27.03.2024;02:00;3,550;
27.03.2024;01:45;3,540;
27.03.2024;01:30;3,550;
27.03.2024;01:15;3,540;
27.03.2024;01:00;3,540;
27.03.2024;00:45;3,550;
27.03.2024;00:30;3,550;
27.03.2024;00:15;3,540;
27.03.2024;00:00;3,540;
26.03.2024;23:45;3,540;
26.03.2024;23:30;3,530;
26.03.2024;23:15;3,550;
26.03.2024;23:00;3,550;
26.03.2024;22:45;3,550;
26.03.2024;22:30;3,550;
26.03.2024;22:15;3,540;
26.03.2024;22:00;3,550;
26.03.2024;21:45;3,540;
26.03.2024;21:30;3,540;
26.03.2024;21:15;3,540;
26.03.2024;21:00;3,540;
26.03.2024;20:45;3,540;
26.03.2024;20:30;3,540;
26.03.2024;20:15;3,540;
26.03.2024;20:00;3,550;
26.03.2024;19:45;3,540;
26.03.2024;19:30;3,550;
26.03.2024;19:15;3,550;
26.03.2024;19:00;3,550;
26.03.2024;18:45;3,540;
26.03.2024;18:30;3,540;
26.03.2024;18:15;3,560;
26.03.2024;18:00;3,550;
26.03.2024;17:45;3,550;
26.03.2024;17:30;3,540;
26.03.2024;17:15;3,550;
26.03.2024;17:00;3,550;
26.03.2024;16:45;3,540;
26.03.2024;16:30;3,540;
26.03.2024;16:15;3,550;
26.03.2024;16:00;3,550;
26.03.2024;15:45;3,540;
26.03.2024;15:30;3,540;
26.03.2024;15:15;3,540;
26.03.2024;15:00;3,540;
26.03.2024;14:45;3,540;
26.03.2024;14:30;3,540;
26.03.2024;14:15;3,550;
26.03.2024;14:00;3,550;
26.03.2024;13:45;3,540;
26.03.2024;13:30;3,550;
26.03.2024;13:15;3,550;
26.03.2024;13:00;3,550;
26.03.2024;12:45;3,550;
26.03.2024;12:30;3,540;
26.03.2024;12:15;3,540;
26.03.2024;12:00;3,550;
26.03.2024;11:45;3,540;
26.03.2024;11:30;3,540;
26.03.2024;11:15;3,540;
26.03.2024;11:00;3,540;
26.03.2024;10:45;3,540;
26.03.2024;10:30;3,550;
26.03.2024;10:15;3,550;
26.03.2024;10:00;3,540;
26.03.2024;09:45;3,540;
26.03.2024;09:30;3,540;
26.03.2024;09:15;3,540;
26.03.2024;09:00;3,540;
26.03.2024;08:45;3,540;
26.03.2024;08:30;3,540;
26.03.2024;08:15;3,550;
26.03.2024;08:00;3,550;
26.03.2024;07:45;3,540;
26.03.2024;07:30;3,540;
26.03.2024;07:15;3,540;
26.03.2024;07:00;3,540;
26.03.2024;06:45;3,540;
26.03.2024;06:30;3,540;
26.03.2024;06:15;3,540;
26.03.2024;06:00;3,550;
26.03.2024;05:45;3,540;
26.03.2024;05:30;3,550;
26.03.2024;05:15;3,540;
26.03.2024;05:00;3,550;
26.03.2024;04:45;3,550;
26.03.2024;04:30;3,550;
26.03.2024;04:15;3,540;
26.03.2024;04:00;3,550;
26.03.2024;03:45;3,540;
26.03.2024;03:30;3,540;
26.03.2024;03:15;3,550;
26.03.2024;03:00;3,550;
26.03.2024;02:45;3,550;
26.03.2024;02:30;3,550;
26.03.2024;02:15;3,550;
26.03.2024;02:00;3,550;
26.03.2024;01:45;3,550;
26.03.2024;01:30;3,550;
26.03.2024;01:15;3,550;
26.03.2024;01:00;3,550;
26.03.2024;00:45;3,550;
26.03.2024;00:30;3,550;
26.03.2024;00:15;3,550;
26.03.2024;00:00;3,550;
25.03.2024;23:45;3,550;
25.03.2024;23:30;3,550;
25.03.2024;23:15;3,550;
25.03.2024;23:00;3,560;
25.03.2024;22:45;3,550;
25.03.2024;22:30;3,550;
25.03.2024;22:15;3,540;
25.03.2024;22:00;3,550;
25.03.2024;21:45;3,550;
25.03.2024;21:30;3,550;
25.03.2024;21:15;3,550;
25.03.2024;21:00;3,550;
25.03.2024;20:45;3,550;
25.03.2024;20:30;3,550;
25.03.2024;20:15;3,550;
25.03.2024;20:00;3,550;
25.03.2024;19:45;3,550;
25.03.2024;19:30;3,540;
25.03.2024;19:15;3,550;
25.03.2024;19:00;3,550;
25.03.2024;18:45;3,550;
25.03.2024;18:30;3,560;
25.03.2024;18:15;3,550;
25.03.2024;18:00;3,550;
25.03.2024;17:45;3,550;
25.03.2024;17:30;3,550;
25.03.2024;17:15;3,550;
25.03.2024;17:00;3,550;
25.03.2024;16:45;3,560;
25.03.2024;16:30;3,550;
25.03.2024;16:15;3,560;
25.03.2024;16:00;3,550;
25.03.2024;15:45;3,560;
25.03.2024;15:30;3,550;
25.03.2024;15:15;3,550;
25.03.2024;15:00;3,560;
25.03.2024;14:45;3,560;
25.03.2024;14:30;3,550;
25.03.2024;14:15;3,550;
25.03.2024;14:00;3,550;
25.03.2024;13:45;3,550;
25.03.2024;13:30;3,550;
25.03.2024;13:15;3,550;
25.03.2024;13:00;3,560;
25.03.2024;12:45;3,540;
25.03.2024;12:30;3,550;
25.03.2024;12:15;3,560;
25.03.2024;12:00;3,560;
25.03.2024;11:45;3,550;
25.03.2024;11:30;3,560;
25.03.2024;11:15;3,560;
25.03.2024;11:00;3,560;
25.03.2024;10:45;3,560;
25.03.2024;10:30;3,550;
25.03.2024;10:15;3,550;
25.03.2024;10:00;3,550;
25.03.2024;09:45;3,550;
25.03.2024;09:30;3,550;
25.03.2024;09:15;3,560;
25.03.2024;09:00;3,560;
25.03.2024;08:45;3,550;
25.03.2024;08:30;3,560;
25.03.2024;08:15;3,550;
25.03.2024;08:00;3,560;
25.03.2024;07:45;3,560;
25.03.2024;07:30;3,550;
25.03.2024;07:15;3,560;
25.03.2024;07:00;3,560;
25.03.2024;06:45;3,560;
25.03.2024;06:30;3,560;
25.03.2024;06:15;3,560;
25.03.2024;06:00;3,560;
25.03.2024;05:45;3,560;
25.03.2024;05:30;3,560;
25.03.2024;05:15;3,570;
25.03.2024;05:00;3,560;
25.03.2024;04:45;3,560;
25.03.2024;04:30;3,560;
25.03.2024;04:15;3,560;
25.03.2024;04:00;3,560;
25.03.2024;03:45;3,560;
25.03.2024;03:30;3,560;
25.03.2024;03:15;3,560;
25.03.2024;03:00;3,560;
25.03.2024;02:45;3,570;
25.03.2024;02:30;3,560;
25.03.2024;02:15;3,570;
25.03.2024;02:00;3,570;
25.03.2024;01:45;3,560;
25.03.2024;01:30;3,570;
25.03.2024;01:15;3,560;
25.03.2024;01:00;3,560;
25.03.2024;00:45;3,570;
25.03.2024;00:30;3,560;
25.03.2024;00:15;3,570;
25.03.2024;00:00;3,570;
24.03.2024;23:45;3,560;
24.03.2024;23:30;3,570;
24.03.2024;23:15;3,560;
24.03.2024;23:00;3,560;
24.03.2024;22:45;3,560;
24.03.2024;22:30;3,560;
24.03.2024;22:15;3,560;
24.03.2024;22:00;3,560;
24.03.2024;21:45;3,550;
24.03.2024;21:30;3,560;
24.03.2024;21:15;3,560;
24.03.2024;21:00;3,560;
24.03.2024;20:45;3,560;
24.03.2024;20:30;3,560;
24.03.2024;20:15;3,560;
24.03.2024;20:00;3,560;
24.03.2024;19:45;3,560;
24.03.2024;19:30;3,560;
24.03.2024;19:15;3,570;
24.03.2024;19:00;3,560;
24.03.2024;18:45;3,570;
24.03.2024;18:30;3,560;
24.03.2024;18:15;3,570;
24.03.2024;18:00;3,560;
24.03.2024;17:45;3,570;
24.03.2024;17:30;3,560;
24.03.2024;17:15;3,560;
24.03.2024;17:00;3,560;
24.03.2024;16:45;3,560;
24.03.2024;16:30;3,570;
24.03.2024;16:15;3,570;
24.03.2024;16:00;3,560;
24.03.2024;15:45;3,560;
24.03.2024;15:30;3,560;
24.03.2024;15:15;3,560;
24.03.2024;15:00;3,560;
24.03.2024;14:45;3,560;
24.03.2024;14:30;3,560;
24.03.2024;14:15;3,560;
24.03.2024;14:00;3,560;
24.03.2024;13:45;3,560;
24.03.2024;13:30;3,560;
24.03.2024;13:15;3,560;
24.03.2024;13:00;3,560;
24.03.2024;12:45;3,560;
24.03.2024;12:30;3,550;
24.03.2024;12:15;3,560;
24.03.2024;12:00;3,560;
24.03.2024;11:45;3,560;
24.03.2024;11:30;3,560;
24.03.2024;11:15;3,560;
24.03.2024;11:00;3,560;
24.03.2024;10:45;3,560;
24.03.2024;10:30;3,560;
24.03.2024;10:15;3,560;
24.03.2024;10:00;3,560;
24.03.2024;09:45;3,560;
24.03.2024;09:30;3,560;
24.03.2024;09:15;3,570;
24.03.2024;09:00;3,560;
24.03.2024;08:45;3,560;
24.03.2024;08:30;3,560;
24.03.2024;08:15;3,560;
24.03.2024;08:00;3,560;
24.03.2024;07:45;3,560;
24.03.2024;07:30;3,570;
24.03.2024;07:15;3,570;
24.03.2024;07:00;3,570;
24.03.2024;06:45;3,570;
24.03.2024;06:30;3,560;
24.03.2024;06:15;3,560;
24.03.2024;06:00;3,570;
24.03.2024;05:45;3,560;
24.03.2024;05:30;3,570;
24.03.2024;05:15;3,570;
24.03.2024;05:00;3,570;
24.03.2024;04:45;3,570;
24.03.2024;04:30;3,570;
24.03.2024;04:15;3,560;
24.03.2024;04:00;3,560;
24.03.2024;03:45;3,570;
24.03.2024;03:30;3,570;
24.03.2024;03:15;3,560;
24.03.2024;03:00;3,560;
24.03.2024;02:45;3,570;
24.03.2024;02:30;3,570;
24.03.2024;02:15;3,560;
24.03.2024;02:00;3,570;
24.03.2024;01:45;3,570;
24.03.2024;01:30;3,570;
24.03.2024;01:15;3,570;
24.03.2024;01:00;3,580;
24.03.2024;00:45;3,570;
24.03.2024;00:30;3,570;
24.03.2024;00:15;3,580;
24.03.2024;00:00;3,570;
23.03.2024;23:45;3,560;
23.03.2024;23:30;3,560;
23.03.2024;23:15;3,570;
23.03.2024;23:00;3,570;
23.03.2024;22:45;3,570;
23.03.2024;22:30;3,560;
23.03.2024;22:15;3,560;
23.03.2024;22:00;3,560;
23.03.2024;21:45;3,570;
23.03.2024;21:30;3,570;
23.03.2024;21:15;3,570;
23.03.2024;21:00;3,550;
23.03.2024;20:45;3,560;
23.03.2024;20:30;3,560;
23.03.2024;20:15;3,560;
23.03.2024;20:00;3,580;
23.03.2024;19:45;3,560;
23.03.2024;19:30;3,560;
23.03.2024;19:15;3,560;
23.03.2024;19:00;3,560;
23.03.2024;18:45;3,550;
23.03.2024;18:30;3,550;
23.03.2024;18:15;3,560;
23.03.2024;18:00;3,560;
23.03.2024;17:45;3,560;
23.03.2024;17:30;3,550;
23.03.2024;17:15;3,550;
23.03.2024;17:00;3,550;
23.03.2024;16:45;3,540;
23.03.2024;16:30;3,540;
23.03.2024;16:15;3,540;
23.03.2024;16:00;3,540;
23.03.2024;15:45;3,540;
23.03.2024;15:30;3,530;
23.03.2024;15:15;3,540;
23.03.2024;15:00;3,530;
23.03.2024;14:45;3,540;
23.03.2024;14:30;3,530;
23.03.2024;14:15;3,540;
23.03.2024;14:00;3,540;
23.03.2024;13:45;3,530;
23.03.2024;13:30;3,530;
23.03.2024;13:15;3,540;
23.03.2024;13:00;3,530;
23.03.2024;12:45;3,540;
23.03.2024;12:30;3,540;
23.03.2024;12:15;3,530;
23.03.2024;12:00;3,530;
23.03.2024;11:45;3,540;
23.03.2024;11:30;3,530;
23.03.2024;11:15;3,530;
23.03.2024;11:00;3,530;
23.03.2024;10:45;3,530;
23.03.2024;10:30;3,520;
23.03.2024;10:15;3,520;
23.03.2024;10:00;3,530;
23.03.2024;09:45;3,530;
23.03.2024;09:30;3,530;
23.03.2024;09:15;3,530;
23.03.2024;09:00;3,530;
23.03.2024;08:45;3,530;
23.03.2024;08:30;3,520;
23.03.2024;08:15;3,530;
23.03.2024;08:00;3,530;
23.03.2024;07:45;3,530;
23.03.2024;07:30;3,530;
23.03.2024;07:15;3,530;
23.03.2024;07:00;3,530;
23.03.2024;06:45;3,530;
23.03.2024;06:30;3,520;
23.03.2024;06:15;3,530;
23.03.2024;06:00;3,530;
23.03.2024;05:45;3,520;
23.03.2024;05:30;3,520;
23.03.2024;05:15;3,520;
23.03.2024;05:00;3,520;
23.03.2024;04:45;3,520;
23.03.2024;04:30;3,530;
23.03.2024;04:15;3,530;
23.03.2024;04:00;3,520;
23.03.2024;03:45;3,520;
23.03.2024;03:30;3,520;
23.03.2024;03:15;3,520;
23.03.2024;03:00;3,520;
23.03.2024;02:45;3,520;
23.03.2024;02:30;3,520;
23.03.2024;02:15;3,530;
23.03.2024;02:00;3,520;
23.03.2024;01:45;3,520;
23.03.2024;01:30;3,530;
23.03.2024;01:15;3,530;
23.03.2024;01:00;3,530;
23.03.2024;00:45;3,530;
23.03.2024;00:30;3,520;
23.03.2024;00:15;3,530;
23.03.2024;00:00;3,520;
22.03.2024;23:45;3,530;
22.03.2024;23:30;3,520;
22.03.2024;23:15;3,520;
22.03.2024;23:00;3,520;
22.03.2024;22:45;3,520;
22.03.2024;22:30;3,510;
22.03.2024;22:15;3,520;
22.03.2024;22:00;3,510;
22.03.2024;21:45;3,510;
22.03.2024;21:30;3,510;
22.03.2024;21:15;3,520;
22.03.2024;21:00;3,510;
22.03.2024;20:45;3,510;
22.03.2024;20:30;3,510;
22.03.2024;20:15;3,510;
22.03.2024;20:00;3,510;
22.03.2024;19:45;3,510;
22.03.2024;19:30;3,500;
22.03.2024;19:15;3,500;
22.03.2024;19:00;3,500;
22.03.2024;18:45;3,510;
22.03.2024;18:30;3,510;
22.03.2024;18:15;3,500;
22.03.2024;18:00;3,510;
22.03.2024;17:45;3,500;
22.03.2024;17:30;3,510;
22.03.2024;17:15;3,500;
22.03.2024;17:00;3,510;
22.03.2024;16:45;3,500;
22.03.2024;16:30;3,510;
22.03.2024;16:15;3,510;
22.03.2024;16:00;3,510;
22.03.2024;15:45;3,500;
22.03.2024;15:30;3,500;
22.03.2024;15:15;3,500;
22.03.2024;15:00;3,500;
22.03.2024;14:45;3,500;
22.03.2024;14:30;3,500;
22.03.2024;14:15;3,500;
22.03.2024;14:00;3,500;
22.03.2024;13:45;3,500;
22.03.2024;13:30;3,500;
22.03.2024;13:15;3,500;
22.03.2024;13:00;3,500;
22.03.2024;12:45;3,500;
22.03.2024;12:30;3,500;
22.03.2024;12:15;3,500;
22.03.2024;12:00;3,500;
22.03.2024;11:45;3,500;
22.03.2024;11:30;3,500;
22.03.2024;11:15;3,490;
22.03.2024;11:00;3,500;
22.03.2024;10:45;3,500;
22.03.2024;10:30;3,490;
22.03.2024;10:15;3,500;
22.03.2024;10:00;3,490;
22.03.2024;09:45;3,500;
22.03.2024;09:30;3,510;
22.03.2024;09:15;3,510;
22.03.2024;09:00;3,500;
22.03.2024;08:45;3,500;
22.03.2024;08:30;3,500;
22.03.2024;08:15;3,510;
22.03.2024;08:00;3,510;
22.03.2024;07:45;3,500;
22.03.2024;07:30;3,500;
22.03.2024;07:15;3,500;
22.03.2024;07:00;3,510;
22.03.2024;06:45;3,510;
22.03.2024;06:30;3,510;
22.03.2024;06:15;3,510;
22.03.2024;06:00;3,510;
22.03.2024;05:45;3,510;
22.03.2024;05:30;3,520;
22.03.2024;05:15;3,510;
22.03.2024;05:00;3,510;
22.03.2024;04:45;3,510;
22.03.2024;04:30;3,510;
22.03.2024;04:15;3,510;
22.03.2024;04:00;3,500;
22.03.2024;03:45;3,510;
22.03.2024;03:30;3,510;
22.03.2024;03:15;3,510;
22.03.2024;03:00;3,510;
22.03.2024;02:45;3,510;
22.03.2024;02:30;3,510;
22.03.2024;02:15;3,510;
22.03.2024;02:00;3,500;
22.03.2024;01:45;3,500;
22.03.2024;01:30;3,510;
22.03.2024;01:15;3,510;
22.03.2024;01:00;3,510;
22.03.2024;00:45;3,510;
22.03.2024;00:30;3,510;
22.03.2024;00:15;3,510;
22.03.2024;00:00;3,510;
21.03.2024;23:45;3,510;
21.03.2024;23:30;3,500;
21.03.2024;23:15;3,510;
21.03.2024;23:00;3,510;
21.03.2024;22:45;3,510;
21.03.2024;22:30;3,510;
21.03.2024;22:15;3,500;
21.03.2024;22:00;3,510;
21.03.2024;21:45;3,510;
21.03.2024;21:30;3,510;
21.03.2024;21:15;3,500;
21.03.2024;21:00;3,510;
21.03.2024;20:45;3,520;
21.03.2024;20:30;3,510;
21.03.2024;20:15;3,510;
21.03.2024;20:00;3,510;
21.03.2024;19:45;3,510;
21.03.2024;19:30;3,510;
21.03.2024;19:15;3,520;
21.03.2024;19:00;3,500;
21.03.2024;18:45;3,510;
21.03.2024;18:30;3,510;
21.03.2024;18:15;3,510;
21.03.2024;18:00;3,500;
21.03.2024;17:45;3,500;
21.03.2024;17:30;3,500;
21.03.2024;17:15;3,510;
21.03.2024;17:00;3,510;
21.03.2024;16:45;3,500;
21.03.2024;16:30;3,510;
21.03.2024;16:15;3,510;
21.03.2024;16:00;3,500;
21.03.2024;15:45;3,510;
21.03.2024;15:30;3,500;
21.03.2024;15:15;3,500;
21.03.2024;15:00;3,500;
21.03.2024;14:45;3,500;
21.03.2024;14:30;3,500;
21.03.2024;14:15;3,500;
21.03.2024;14:00;3,500;
21.03.2024;13:45;3,500;
21.03.2024;13:30;3,510;
21.03.2024;13:15;3,500;
21.03.2024;13:00;3,500;
21.03.2024;12:45;3,500;
21.03.2024;12:30;3,510;
21.03.2024;12:15;3,510;
21.03.2024;12:00;3,510;
21.03.2024;11:45;3,510;
21.03.2024;11:30;3,510;
21.03.2024;11:15;3,510;
21.03.2024;11:00;3,510;
21.03.2024;10:45;3,500;
21.03.2024;10:30;3,500;
21.03.2024;10:15;3,510;
21.03.2024;10:00;3,500;
21.03.2024;09:45;3,510;
21.03.2024;09:30;3,500;
21.03.2024;09:15;3,510;
21.03.2024;09:00;3,500;
21.03.2024;08:45;3,500;
21.03.2024;08:30;3,500;
21.03.2024;08:15;3,500;
21.03.2024;08:00;3,500;
21.03.2024;07:45;3,500;
21.03.2024;07:30;3,510;
21.03.2024;07:15;3,510;
21.03.2024;07:00;3,510;
21.03.2024;06:45;3,510;
21.03.2024;06:30;3,510;
21.03.2024;06:15;3,510;
21.03.2024;06:00;3,510;
21.03.2024;05:45;3,510;
21.03.2024;05:30;3,500;
21.03.2024;05:15;3,500;
21.03.2024;05:00;3,510;
21.03.2024;04:45;3,500;
21.03.2024;04:30;3,510;
21.03.2024;04:15;3,500;
21.03.2024;04:00;3,500;
21.03.2024;03:45;3,490;
21.03.2024;03:30;3,500;
21.03.2024;03:15;3,500;
21.03.2024;03:00;3,500;
21.03.2024;02:45;3,500;
21.03.2024;02:30;3,510;
21.03.2024;02:15;3,500;
21.03.2024;02:00;3,490;
21.03.2024;01:45;3,500;
21.03.2024;01:30;3,500;
21.03.2024;01:15;3,500;
21.03.2024;01:00;3,500;
21.03.2024;00:45;3,500;
21.03.2024;00:30;3,500;
21.03.2024;00:15;3,510;
21.03.2024;00:00;3,500;
20.03.2024;23:45;3,510;
20.03.2024;23:30;3,500;
20.03.2024;23:15;3,490;
20.03.2024;23:00;3,500;
20.03.2024;22:45;3,500;
20.03.2024;22:30;3,500;
20.03.2024;22:15;3,500;
20.03.2024;22:00;3,500;
20.03.2024;21:45;3,500;
20.03.2024;21:30;3,500;
20.03.2024;21:15;3,510;
20.03.2024;21:00;3,500;
20.03.2024;20:45;3,500;
20.03.2024;20:30;3,510;
20.03.2024;20:15;3,500;
20.03.2024;20:00;3,510;
20.03.2024;19:45;3,510;
20.03.2024;19:30;3,500;
20.03.2024;19:15;3,500;
20.03.2024;19:00;3,500;
20.03.2024;18:45;3,510;
20.03.2024;18:30;3,510;
20.03.2024;18:15;3,510;
20.03.2024;18:00;3,500;
20.03.2024;17:45;3,500;
20.03.2024;17:30;3,500;
20.03.2024;17:15;3,500;
20.03.2024;17:00;3,500;
20.03.2024;16:45;3,500;
20.03.2024;16:30;3,500;
20.03.2024;16:15;3,510;
20.03.2024;16:00;3,510;
20.03.2024;15:45;3,510;
20.03.2024;15:30;3,500;
20.03.2024;15:15;3,500;
20.03.2024;15:00;3,500;
20.03.2024;14:45;3,500;
20.03.2024;14:30;3,500;
20.03.2024;14:15;3,490;
20.03.2024;14:00;3,490;
20.03.2024;13:45;3,500;
20.03.2024;13:30;3,500;
20.03.2024;13:15;3,500;
20.03.2024;13:00;3,500;
20.03.2024;12:45;3,500;
20.03.2024;12:30;3,500;
20.03.2024;12:15;3,500;
20.03.2024;12:00;3,500;
20.03.2024;11:45;3,500;
20.03.2024;11:30;3,500;
20.03.2024;11:15;3,510;
20.03.2024;11:00;3,510;
20.03.2024;10:45;3,510;
20.03.2024;10:30;3,510;
20.03.2024;10:15;3,510;
20.03.2024;10:00;3,510;
20.03.2024;09:45;3,500;
20.03.2024;09:30;3,510;
20.03.2024;09:15;3,500;
20.03.2024;09:00;3,510;
20.03.2024;08:45;3,510;
20.03.2024;08:30;3,510;
20.03.2024;08:15;3,510;
20.03.2024;08:00;3,510;
20.03.2024;07:45;3,510;
20.03.2024;07:30;3,510;
20.03.2024;07:15;3,510;
20.03.2024;07:00;3,500;
20.03.2024;06:45;3,510;
20.03.2024;06:30;3,510;
20.03.2024;06:15;3,520;
20.03.2024;06:00;3,510;
20.03.2024;05:45;3,510;
20.03.2024;05:30;3,510;
20.03.2024;05:15;3,510;
20.03.2024;05:00;3,510;
20.03.2024;04:45;3,510;
20.03.2024;04:30;3,500;
20.03.2024;04:15;3,510;
20.03.2024;04:00;3,510;
20.03.2024;03:45;3,510;
20.03.2024;03:30;3,510;
20.03.2024;03:15;3,500;
20.03.2024;03:00;3,510;
20.03.2024;02:45;3,510;
20.03.2024;02:30;3,500;
20.03.2024;02:15;3,510;
20.03.2024;02:00;3,510;
20.03.2024;01:45;3,510;
20.03.2024;01:30;3,510;
20.03.2024;01:15;3,510;
20.03.2024;01:00;3,510;
20.03.2024;00:45;3,510;
20.03.2024;00:30;3,510;
20.03.2024;00:15;3,510;
20.03.2024;00:00;3,510;
19.03.2024;23:45;3,500;
19.03.2024;23:30;3,500;
19.03.2024;23:15;3,510;
19.03.2024;23:00;3,500;
19.03.2024;22:45;3,500;
19.03.2024;22:30;3,510;
19.03.2024;22:15;3,500;
19.03.2024;22:00;3,510;
19.03.2024;21:45;3,500;
19.03.2024;21:30;3,510;
19.03.2024;21:15;3,500;
19.03.2024;21:00;3,510;
19.03.2024;20:45;3,500;
19.03.2024;20:30;3,490;
19.03.2024;20:15;3,500;
19.03.2024;20:00;3,500;
19.03.2024;19:45;3,510;
19.03.2024;19:30;3,510;
19.03.2024;19:15;3,490;
19.03.2024;19:00;3,490;
19.03.2024;18:45;3,500;
19.03.2024;18:30;3,510;
19.03.2024;18:15;3,500;
19.03.2024;18:00;3,500;
19.03.2024;17:45;3,510;
19.03.2024;17:30;3,500;
19.03.2024;17:15;3,500;
19.03.2024;17:00;3,500;
19.03.2024;16:45;3,500;
19.03.2024;16:30;3,500;
19.03.2024;16:15;3,510;
19.03.2024;16:00;3,500;
19.03.2024;15:45;3,510;
19.03.2024;15:30;3,500;
19.03.2024;15:15;3,510;
19.03.2024;15:00;3,510;
19.03.2024;14:45;3,510;
19.03.2024;14:30;3,510;
19.03.2024;14:15;3,510;
19.03.2024;14:00;3,510;
19.03.2024;13:45;3,510;
19.03.2024;13:30;3,510;
19.03.2024;13:15;3,520;
19.03.2024;13:00;3,510;
19.03.2024;12:45;3,520;
19.03.2024;12:30;3,520;
19.03.2024;12:15;3,530;
19.03.2024;12:00;3,520;
19.03.2024;11:45;3,520;
19.03.2024;11:30;3,520;
19.03.2024;11:15;3,520;
19.03.2024;11:00;3,520;
19.03.2024;10:45;3,520;
19.03.2024;10:30;3,520;
19.03.2024;10:15;3,520;
19.03.2024;10:00;3,510;
19.03.2024;09:45;3,520;
19.03.2024;09:30;3,510;
19.03.2024;09:15;3,510;
19.03.2024;09:00;3,510;
19.03.2024;08:45;3,520;
19.03.2024;08:30;3,510;
19.03.2024;08:15;3,510;
19.03.2024;08:00;3,510;
19.03.2024;07:45;3,520;