29.03.2024;08:00;4,412;
29.03.2024;07:45;4,407;
29.03.2024;07:30;4,401;
29.03.2024;07:15;4,396;
29.03.2024;07:00;4,391;
29.03.2024;06:45;4,386;
29.03.2024;06:30;4,381;
29.03.2024;06:15;4,376;
29.03.2024;06:00;4,371;
29.03.2024;05:45;4,367;
29.03.2024;05:30;4,362;
29.03.2024;05:15;4,358;
29.03.2024;05:00;4,353;
29.03.2024;04:45;4,348;
29.03.2024;04:30;4,344;
29.03.2024;04:15;4,340;
29.03.2024;04:00;4,336;
29.03.2024;03:45;4,333;
29.03.2024;03:30;4,329;
29.03.2024;03:15;4,326;
29.03.2024;03:00;4,323;
29.03.2024;02:45;4,319;
29.03.2024;02:30;4,316;
29.03.2024;02:15;4,314;
29.03.2024;02:00;4,311;
29.03.2024;01:45;4,309;
29.03.2024;01:30;4,307;
29.03.2024;01:15;4,305;
29.03.2024;01:00;4,303;
29.03.2024;00:45;4,301;
29.03.2024;00:30;4,300;
29.03.2024;00:15;4,299;
29.03.2024;00:00;4,298;
28.03.2024;23:45;4,297;
28.03.2024;23:30;4,296;
28.03.2024;23:15;4,295;
28.03.2024;23:00;4,294;
28.03.2024;22:45;4,293;
28.03.2024;22:30;4,293;
28.03.2024;22:15;4,293;
28.03.2024;22:00;4,293;
28.03.2024;21:45;4,293;
28.03.2024;21:30;4,292;
28.03.2024;21:15;4,292;
28.03.2024;21:00;4,292;
28.03.2024;20:45;4,292;
28.03.2024;20:30;4,292;
28.03.2024;20:15;4,292;
28.03.2024;20:00;4,292;
28.03.2024;19:45;4,293;
28.03.2024;19:30;4,293;
28.03.2024;19:15;4,293;
28.03.2024;19:00;4,293;
28.03.2024;18:45;4,293;
28.03.2024;18:30;4,293;
28.03.2024;18:15;4,293;
28.03.2024;18:00;4,293;
28.03.2024;17:45;4,294;
28.03.2024;17:30;4,294;
28.03.2024;17:15;4,295;
28.03.2024;17:00;4,294;
28.03.2024;16:45;4,294;
28.03.2024;16:30;4,295;
28.03.2024;16:15;4,295;
28.03.2024;16:00;4,295;
28.03.2024;15:45;4,295;
28.03.2024;15:30;4,295;
28.03.2024;15:15;4,295;
28.03.2024;15:00;4,296;
28.03.2024;14:45;4,296;
28.03.2024;14:30;4,296;
28.03.2024;14:15;4,296;
28.03.2024;14:00;4,297;
28.03.2024;13:45;4,297;
28.03.2024;13:30;4,296;
28.03.2024;13:15;4,296;
28.03.2024;13:00;4,296;
28.03.2024;12:45;4,296;
28.03.2024;12:30;4,296;
28.03.2024;12:15;4,296;
28.03.2024;12:00;4,296;
28.03.2024;11:45;4,296;
28.03.2024;11:30;4,295;
28.03.2024;11:15;4,296;
28.03.2024;11:00;4,295;
28.03.2024;10:45;4,295;
28.03.2024;10:30;4,295;
28.03.2024;10:15;4,294;
28.03.2024;10:00;4,294;
28.03.2024;09:45;4,294;
28.03.2024;09:30;4,294;
28.03.2024;09:15;4,294;
28.03.2024;09:00;4,294;
28.03.2024;08:45;4,294;
28.03.2024;08:30;4,294;
28.03.2024;08:15;4,294;
28.03.2024;08:00;4,294;
28.03.2024;07:45;4,295;
28.03.2024;07:30;4,296;
28.03.2024;07:15;4,296;
28.03.2024;07:00;4,296;
28.03.2024;06:45;4,296;
28.03.2024;06:30;4,297;
28.03.2024;06:15;4,298;
28.03.2024;06:00;4,298;
28.03.2024;05:45;4,299;
28.03.2024;05:30;4,300;
28.03.2024;05:15;4,301;
28.03.2024;05:00;4,302;
28.03.2024;04:45;4,303;
28.03.2024;04:30;4,304;
28.03.2024;04:15;4,305;
28.03.2024;04:00;4,306;
28.03.2024;03:45;4,307;
28.03.2024;03:30;4,309;
28.03.2024;03:15;4,309;
28.03.2024;03:00;4,311;
28.03.2024;02:45;4,313;
28.03.2024;02:30;4,314;
28.03.2024;02:15;4,316;
28.03.2024;02:00;4,317;
28.03.2024;01:45;4,319;
28.03.2024;01:30;4,321;
28.03.2024;01:15;4,323;
28.03.2024;01:00;4,324;
28.03.2024;00:45;4,326;
28.03.2024;00:30;4,329;
28.03.2024;00:15;4,330;
28.03.2024;00:00;4,333;
27.03.2024;23:45;4,335;
27.03.2024;23:30;4,336;
27.03.2024;23:15;4,338;
27.03.2024;23:00;4,341;
27.03.2024;22:45;4,343;
27.03.2024;22:30;4,346;
27.03.2024;22:15;4,348;
27.03.2024;22:00;4,351;
27.03.2024;21:45;4,353;
27.03.2024;21:30;4,356;
27.03.2024;21:15;4,359;
27.03.2024;21:00;4,362;
27.03.2024;20:45;4,364;
27.03.2024;20:30;4,367;
27.03.2024;20:15;4,369;
27.03.2024;20:00;4,372;
27.03.2024;19:45;4,374;
27.03.2024;19:30;4,377;
27.03.2024;19:15;4,380;
27.03.2024;19:00;4,382;
27.03.2024;18:45;4,384;
27.03.2024;18:30;4,387;
27.03.2024;18:15;4,390;
27.03.2024;18:00;4,392;
27.03.2024;17:45;4,394;
27.03.2024;17:30;4,397;
27.03.2024;17:15;4,399;
27.03.2024;17:00;4,401;
27.03.2024;16:45;4,403;
27.03.2024;16:30;4,405;
27.03.2024;16:15;4,408;
27.03.2024;16:00;4,410;
27.03.2024;15:45;4,412;
27.03.2024;15:30;4,414;
27.03.2024;15:15;4,416;
27.03.2024;15:00;4,418;
27.03.2024;14:45;4,420;
27.03.2024;14:30;4,421;
27.03.2024;14:15;4,423;
27.03.2024;14:00;4,425;
27.03.2024;13:45;4,427;
27.03.2024;13:30;4,429;
27.03.2024;13:15;4,430;
27.03.2024;13:00;4,432;
27.03.2024;12:45;4,434;
27.03.2024;12:30;4,435;
27.03.2024;12:15;4,437;
27.03.2024;12:00;4,438;
27.03.2024;11:45;4,440;
27.03.2024;11:30;4,441;
27.03.2024;11:15;4,443;
27.03.2024;11:00;4,444;
27.03.2024;10:45;4,446;
27.03.2024;10:30;4,447;
27.03.2024;10:15;4,448;
27.03.2024;10:00;4,449;
27.03.2024;09:45;4,450;
27.03.2024;09:30;4,451;
27.03.2024;09:15;4,453;
27.03.2024;09:00;4,454;
27.03.2024;08:45;4,455;
27.03.2024;08:30;4,456;
27.03.2024;08:15;4,457;
27.03.2024;08:00;4,459;
27.03.2024;07:45;4,460;
27.03.2024;07:30;4,461;
27.03.2024;07:15;4,462;
27.03.2024;07:00;4,463;
27.03.2024;06:45;4,464;
27.03.2024;06:30;4,465;
27.03.2024;06:15;4,466;
27.03.2024;06:00;4,466;
27.03.2024;05:45;4,467;
27.03.2024;05:30;4,468;
27.03.2024;05:15;4,469;
27.03.2024;05:00;4,470;
27.03.2024;04:45;4,471;
27.03.2024;04:30;4,471;
27.03.2024;04:15;4,471;
27.03.2024;04:00;4,472;
27.03.2024;03:45;4,471;
27.03.2024;03:30;4,472;
27.03.2024;03:15;4,472;
27.03.2024;03:00;4,472;
27.03.2024;02:45;4,473;
27.03.2024;02:30;4,473;
27.03.2024;02:15;4,473;
27.03.2024;02:00;4,472;
27.03.2024;01:45;4,472;
27.03.2024;01:30;4,471;
27.03.2024;01:15;4,472;
27.03.2024;01:00;4,471;
27.03.2024;00:45;4,471;
27.03.2024;00:30;4,471;
27.03.2024;00:15;4,470;
27.03.2024;00:00;4,470;
26.03.2024;23:45;4,469;
26.03.2024;23:30;4,468;
26.03.2024;23:15;4,467;
26.03.2024;23:00;4,466;
26.03.2024;22:45;4,465;
26.03.2024;22:30;4,464;
26.03.2024;22:15;4,463;
26.03.2024;22:00;4,462;
26.03.2024;21:45;4,461;
26.03.2024;21:30;4,460;
26.03.2024;21:15;4,459;
26.03.2024;21:00;4,457;
26.03.2024;20:45;4,456;
26.03.2024;20:30;4,455;
26.03.2024;20:15;4,454;
26.03.2024;20:00;4,452;
26.03.2024;19:45;4,451;
26.03.2024;19:30;4,449;
26.03.2024;19:15;4,448;
26.03.2024;19:00;4,446;
26.03.2024;18:45;4,445;
26.03.2024;18:30;4,444;
26.03.2024;18:15;4,442;
26.03.2024;18:00;4,440;
26.03.2024;17:45;4,438;
26.03.2024;17:30;4,437;
26.03.2024;17:15;4,435;
26.03.2024;17:00;4,433;
26.03.2024;16:45;4,431;
26.03.2024;16:30;4,429;
26.03.2024;16:15;4,427;
26.03.2024;16:00;4,426;
26.03.2024;15:45;4,423;
26.03.2024;15:30;4,421;
26.03.2024;15:15;4,419;
26.03.2024;15:00;4,417;
26.03.2024;14:45;4,415;
26.03.2024;14:30;4,413;
26.03.2024;14:15;4,410;
26.03.2024;14:00;4,408;
26.03.2024;13:45;4,405;
26.03.2024;13:30;4,403;
26.03.2024;13:15;4,400;
26.03.2024;13:00;4,398;
26.03.2024;12:45;4,396;
26.03.2024;12:30;4,394;
26.03.2024;12:15;4,392;
26.03.2024;12:00;4,389;
26.03.2024;11:45;4,387;
26.03.2024;11:30;4,385;
26.03.2024;11:15;4,383;
26.03.2024;11:00;4,381;
26.03.2024;10:45;4,379;
26.03.2024;10:30;4,377;
26.03.2024;10:15;4,375;
26.03.2024;10:00;4,373;
26.03.2024;09:45;4,372;
26.03.2024;09:30;4,370;
26.03.2024;09:15;4,368;
26.03.2024;09:00;4,366;
26.03.2024;08:45;4,364;
26.03.2024;08:30;4,363;
26.03.2024;08:15;4,361;
26.03.2024;08:00;4,359;
26.03.2024;07:45;4,357;
26.03.2024;07:30;4,357;
26.03.2024;07:15;4,356;
26.03.2024;07:00;4,354;
26.03.2024;06:45;4,353;
26.03.2024;06:30;4,352;
26.03.2024;06:15;4,352;
26.03.2024;06:00;4,351;
26.03.2024;05:45;4,351;
26.03.2024;05:30;4,350;
26.03.2024;05:15;4,351;
26.03.2024;05:00;4,350;
26.03.2024;04:45;4,350;
26.03.2024;04:30;4,351;
26.03.2024;04:15;4,351;
26.03.2024;04:00;4,352;
26.03.2024;03:45;4,352;
26.03.2024;03:30;4,353;
26.03.2024;03:15;4,354;
26.03.2024;03:00;4,354;
26.03.2024;02:45;4,356;
26.03.2024;02:30;4,357;
26.03.2024;02:15;4,358;
26.03.2024;02:00;4,358;
26.03.2024;01:45;4,360;
26.03.2024;01:30;4,361;
26.03.2024;01:15;4,362;
26.03.2024;01:00;4,364;
26.03.2024;00:45;4,365;
26.03.2024;00:30;4,366;
26.03.2024;00:15;4,367;
26.03.2024;00:00;4,369;
25.03.2024;23:45;4,370;
25.03.2024;23:30;4,372;
25.03.2024;23:15;4,373;
25.03.2024;23:00;4,374;
25.03.2024;22:45;4,375;
25.03.2024;22:30;4,377;
25.03.2024;22:15;4,378;
25.03.2024;22:00;4,379;
25.03.2024;21:45;4,380;
25.03.2024;21:30;4,382;
25.03.2024;21:15;4,383;
25.03.2024;21:00;4,384;
25.03.2024;20:45;4,385;
25.03.2024;20:30;4,386;
25.03.2024;20:15;4,387;
25.03.2024;20:00;4,388;
25.03.2024;19:45;4,389;
25.03.2024;19:30;4,389;
25.03.2024;19:15;4,390;
25.03.2024;19:00;4,390;
25.03.2024;18:45;4,391;
25.03.2024;18:30;4,391;
25.03.2024;18:15;4,391;
25.03.2024;18:00;4,391;
25.03.2024;17:45;4,391;
25.03.2024;17:30;4,391;
25.03.2024;17:15;4,391;
25.03.2024;17:00;4,390;
25.03.2024;16:45;4,389;
25.03.2024;16:30;4,389;
25.03.2024;16:15;4,388;
25.03.2024;16:00;4,387;
25.03.2024;15:45;4,386;
25.03.2024;15:30;4,385;
25.03.2024;15:15;4,383;
25.03.2024;15:00;4,382;
25.03.2024;14:45;4,381;
25.03.2024;14:30;4,379;
25.03.2024;14:15;4,378;
25.03.2024;14:00;4,376;
25.03.2024;13:45;4,374;
25.03.2024;13:30;4,373;
25.03.2024;13:15;4,371;
25.03.2024;13:00;4,370;
25.03.2024;12:45;4,368;
25.03.2024;12:30;4,367;
25.03.2024;12:15;4,365;
25.03.2024;12:00;4,363;
25.03.2024;11:45;4,362;
25.03.2024;11:30;4,360;
25.03.2024;11:15;4,359;
25.03.2024;11:00;4,357;
25.03.2024;10:45;4,357;
25.03.2024;10:30;4,356;
25.03.2024;10:15;4,355;
25.03.2024;10:00;4,354;
25.03.2024;09:45;4,354;
25.03.2024;09:30;4,353;
25.03.2024;09:15;4,352;
25.03.2024;09:00;4,352;
25.03.2024;08:45;4,352;
25.03.2024;08:30;4,352;
25.03.2024;08:15;4,353;
25.03.2024;08:00;4,352;
25.03.2024;07:45;4,353;
25.03.2024;07:30;4,353;
25.03.2024;07:15;4,354;
25.03.2024;07:00;4,354;
25.03.2024;06:45;4,355;
25.03.2024;06:30;4,356;
25.03.2024;06:15;4,356;
25.03.2024;06:00;4,357;
25.03.2024;05:45;4,358;
25.03.2024;05:30;4,359;
25.03.2024;05:15;4,359;
25.03.2024;05:00;4,360;
25.03.2024;04:45;4,361;
25.03.2024;04:30;4,362;
25.03.2024;04:15;4,363;
25.03.2024;04:00;4,365;
25.03.2024;03:45;4,366;
25.03.2024;03:30;4,367;
25.03.2024;03:15;4,368;
25.03.2024;03:00;4,369;
25.03.2024;02:45;4,370;
25.03.2024;02:30;4,372;
25.03.2024;02:15;4,373;
25.03.2024;02:00;4,374;
25.03.2024;01:45;4,375;
25.03.2024;01:30;4,376;
25.03.2024;01:15;4,377;
25.03.2024;01:00;4,379;
25.03.2024;00:45;4,380;
25.03.2024;00:30;4,381;
25.03.2024;00:15;4,382;
25.03.2024;00:00;4,383;
24.03.2024;23:45;4,385;
24.03.2024;23:30;4,386;
24.03.2024;23:15;4,388;
24.03.2024;23:00;4,389;
24.03.2024;22:45;4,390;
24.03.2024;22:30;4,392;
24.03.2024;22:15;4,393;
24.03.2024;22:00;4,394;
24.03.2024;21:45;4,395;
24.03.2024;21:30;4,396;
24.03.2024;21:15;4,398;
24.03.2024;21:00;4,398;
24.03.2024;20:45;4,399;
24.03.2024;20:30;4,400;
24.03.2024;20:15;4,401;
24.03.2024;20:00;4,402;
24.03.2024;19:45;4,403;
24.03.2024;19:30;4,404;
24.03.2024;19:15;4,404;
24.03.2024;19:00;4,405;
24.03.2024;18:45;4,405;
24.03.2024;18:30;4,406;
24.03.2024;18:15;4,406;
24.03.2024;18:00;4,406;
24.03.2024;17:45;4,407;
24.03.2024;17:30;4,407;
24.03.2024;17:15;4,406;
24.03.2024;17:00;4,406;
24.03.2024;16:45;4,406;
24.03.2024;16:30;4,405;
24.03.2024;16:15;4,404;
24.03.2024;16:00;4,404;
24.03.2024;15:45;4,402;
24.03.2024;15:30;4,401;
24.03.2024;15:15;4,400;
24.03.2024;15:00;4,399;
24.03.2024;14:45;4,398;
24.03.2024;14:30;4,396;
24.03.2024;14:15;4,395;
24.03.2024;14:00;4,393;
24.03.2024;13:45;4,391;
24.03.2024;13:30;4,389;
24.03.2024;13:15;4,388;
24.03.2024;13:00;4,385;
24.03.2024;12:45;4,383;
24.03.2024;12:30;4,381;
24.03.2024;12:15;4,379;
24.03.2024;12:00;4,376;
24.03.2024;11:45;4,374;
24.03.2024;11:30;4,372;
24.03.2024;11:15;4,370;
24.03.2024;11:00;4,367;
24.03.2024;10:45;4,365;
24.03.2024;10:30;4,362;
24.03.2024;10:15;4,360;
24.03.2024;10:00;4,358;
24.03.2024;09:45;4,356;
24.03.2024;09:30;4,353;
24.03.2024;09:15;4,352;
24.03.2024;09:00;4,349;
24.03.2024;08:45;4,348;
24.03.2024;08:30;4,346;
24.03.2024;08:15;4,345;
24.03.2024;08:00;4,343;
24.03.2024;07:45;4,342;
24.03.2024;07:30;4,341;
24.03.2024;07:15;4,339;
24.03.2024;07:00;4,339;
24.03.2024;06:45;4,338;
24.03.2024;06:30;4,337;
24.03.2024;06:15;4,336;
24.03.2024;06:00;4,336;
24.03.2024;05:45;4,336;
24.03.2024;05:30;4,335;
24.03.2024;05:15;4,336;
24.03.2024;05:00;4,336;
24.03.2024;04:45;4,336;
24.03.2024;04:30;4,336;
24.03.2024;04:15;4,337;
24.03.2024;04:00;4,337;
24.03.2024;03:45;4,338;
24.03.2024;03:30;4,339;
24.03.2024;03:15;4,340;
24.03.2024;03:00;4,340;
24.03.2024;02:45;4,341;
24.03.2024;02:30;4,342;
24.03.2024;02:15;4,343;
24.03.2024;02:00;4,344;
24.03.2024;01:45;4,345;
24.03.2024;01:30;4,346;
24.03.2024;01:15;4,347;
24.03.2024;01:00;4,349;
24.03.2024;00:45;4,350;
24.03.2024;00:30;4,351;
24.03.2024;00:15;4,352;
24.03.2024;00:00;4,354;
23.03.2024;23:45;4,355;
23.03.2024;23:30;4,357;
23.03.2024;23:15;4,358;
23.03.2024;23:00;4,360;
23.03.2024;22:45;4,361;
23.03.2024;22:30;4,363;
23.03.2024;22:15;4,364;
23.03.2024;22:00;4,366;
23.03.2024;21:45;4,367;
23.03.2024;21:30;4,369;
23.03.2024;21:15;4,371;
23.03.2024;21:00;4,372;
23.03.2024;20:45;4,374;
23.03.2024;20:30;4,375;
23.03.2024;20:15;4,377;
23.03.2024;20:00;4,379;
23.03.2024;19:45;4,380;
23.03.2024;19:30;4,382;
23.03.2024;19:15;4,384;
23.03.2024;19:00;4,386;
23.03.2024;18:45;4,387;
23.03.2024;18:30;4,389;
23.03.2024;18:15;4,391;
23.03.2024;18:00;4,394;
23.03.2024;17:45;4,395;
23.03.2024;17:30;4,398;
23.03.2024;17:15;4,399;
23.03.2024;17:00;4,401;
23.03.2024;16:45;4,402;
23.03.2024;16:30;4,404;
23.03.2024;16:15;4,405;
23.03.2024;16:00;4,406;
23.03.2024;15:45;4,407;
23.03.2024;15:30;4,408;
23.03.2024;15:15;4,409;
23.03.2024;15:00;4,410;
23.03.2024;14:45;4,411;
23.03.2024;14:30;4,411;
23.03.2024;14:15;4,412;
23.03.2024;14:00;4,412;
23.03.2024;13:45;4,412;
23.03.2024;13:30;4,412;
23.03.2024;13:15;4,411;
23.03.2024;13:00;4,411;
23.03.2024;12:45;4,411;
23.03.2024;12:30;4,410;
23.03.2024;12:15;4,410;
23.03.2024;12:00;4,409;
23.03.2024;11:45;4,409;
23.03.2024;11:30;4,409;
23.03.2024;11:15;4,408;
23.03.2024;11:00;4,407;
23.03.2024;10:45;4,406;
23.03.2024;10:30;4,405;
23.03.2024;10:15;4,404;
23.03.2024;10:00;4,404;
23.03.2024;09:45;4,403;
23.03.2024;09:30;4,402;
23.03.2024;09:15;4,401;
23.03.2024;09:00;4,400;
23.03.2024;08:45;4,399;
23.03.2024;08:30;4,398;
23.03.2024;08:15;4,398;
23.03.2024;08:00;4,396;
23.03.2024;07:45;4,395;
23.03.2024;07:30;4,394;
23.03.2024;07:15;4,393;
23.03.2024;07:00;4,393;
23.03.2024;06:45;4,392;
23.03.2024;06:30;4,391;
23.03.2024;06:15;4,391;
23.03.2024;06:00;4,390;
23.03.2024;05:45;4,390;
23.03.2024;05:30;4,390;
23.03.2024;05:15;4,389;
23.03.2024;05:00;4,389;
23.03.2024;04:45;4,389;
23.03.2024;04:30;4,390;
23.03.2024;04:15;4,390;
23.03.2024;04:00;4,390;
23.03.2024;03:45;4,390;
23.03.2024;03:30;4,391;
23.03.2024;03:15;4,391;
23.03.2024;03:00;4,392;
23.03.2024;02:45;4,393;
23.03.2024;02:30;4,394;
23.03.2024;02:15;4,395;
23.03.2024;02:00;4,396;
23.03.2024;01:45;4,398;
23.03.2024;01:30;4,399;
23.03.2024;01:15;4,400;
23.03.2024;01:00;4,402;
23.03.2024;00:45;4,403;
23.03.2024;00:30;4,405;
23.03.2024;00:15;4,407;
23.03.2024;00:00;4,409;
22.03.2024;23:45;4,411;
22.03.2024;23:30;4,412;
22.03.2024;23:15;4,415;
22.03.2024;23:00;4,417;
22.03.2024;22:45;4,419;
22.03.2024;22:30;4,421;
22.03.2024;22:15;4,424;
22.03.2024;22:00;4,427;
22.03.2024;21:45;4,429;
22.03.2024;21:30;4,430;
22.03.2024;21:15;4,431;
22.03.2024;21:00;4,433;
22.03.2024;20:45;4,435;
22.03.2024;20:30;4,438;
22.03.2024;20:15;4,440;
22.03.2024;20:00;4,442;
22.03.2024;19:45;4,444;
22.03.2024;19:30;4,447;
22.03.2024;19:15;4,448;
22.03.2024;19:00;4,450;
22.03.2024;18:45;4,452;
22.03.2024;18:30;4,454;
22.03.2024;18:15;4,457;
22.03.2024;18:00;4,459;
22.03.2024;17:45;4,460;
22.03.2024;17:30;4,462;
22.03.2024;17:15;4,464;
22.03.2024;17:00;4,465;
22.03.2024;16:45;4,467;
22.03.2024;16:30;4,468;
22.03.2024;16:15;4,470;
22.03.2024;16:00;4,471;
22.03.2024;15:45;4,472;
22.03.2024;15:30;4,473;
22.03.2024;15:15;4,473;
22.03.2024;15:00;4,474;
22.03.2024;14:45;4,476;
22.03.2024;14:30;4,477;
22.03.2024;14:15;4,477;
22.03.2024;14:00;4,478;
22.03.2024;13:45;4,478;
22.03.2024;13:30;4,478;
22.03.2024;13:15;4,478;
22.03.2024;13:00;4,478;
22.03.2024;12:45;4,478;
22.03.2024;12:30;4,478;
22.03.2024;12:15;4,477;
22.03.2024;12:00;4,477;
22.03.2024;11:45;4,476;
22.03.2024;11:30;4,476;
22.03.2024;11:15;4,476;
22.03.2024;11:00;4,475;
22.03.2024;10:45;4,474;
22.03.2024;10:30;4,473;
22.03.2024;10:15;4,473;
22.03.2024;10:00;4,472;
22.03.2024;09:45;4,471;
22.03.2024;09:30;4,470;
22.03.2024;09:15;4,470;
22.03.2024;09:00;4,469;
22.03.2024;08:45;4,467;
22.03.2024;08:30;4,466;
22.03.2024;08:15;4,465;
22.03.2024;08:00;4,464;
22.03.2024;07:45;4,463;
22.03.2024;07:30;4,461;
22.03.2024;07:15;4,460;
22.03.2024;07:00;4,459;
22.03.2024;06:45;4,457;
22.03.2024;06:30;4,456;
22.03.2024;06:15;4,454;
22.03.2024;06:00;4,453;
22.03.2024;05:45;4,451;
22.03.2024;05:30;4,449;
22.03.2024;05:15;4,448;
22.03.2024;05:00;4,447;
22.03.2024;04:45;4,445;
22.03.2024;04:30;4,443;
22.03.2024;04:15;4,442;
22.03.2024;04:00;4,440;
22.03.2024;03:45;4,439;
22.03.2024;03:30;4,437;
22.03.2024;03:15;4,436;
22.03.2024;03:00;4,434;
22.03.2024;02:45;4,432;
22.03.2024;02:30;4,431;
22.03.2024;02:15;4,430;
22.03.2024;02:00;4,429;
22.03.2024;01:45;4,428;
22.03.2024;01:30;4,427;
22.03.2024;01:15;4,426;
22.03.2024;01:00;4,426;
22.03.2024;00:45;4,426;
22.03.2024;00:30;4,426;
22.03.2024;00:15;4,426;
22.03.2024;00:00;4,425;
21.03.2024;23:45;4,426;
21.03.2024;23:30;4,426;
21.03.2024;23:15;4,426;
21.03.2024;23:00;4,427;
21.03.2024;22:45;4,428;
21.03.2024;22:30;4,428;
21.03.2024;22:15;4,429;
21.03.2024;22:00;4,430;
21.03.2024;21:45;4,431;
21.03.2024;21:30;4,432;
21.03.2024;21:15;4,433;
21.03.2024;21:00;4,434;
21.03.2024;20:45;4,436;
21.03.2024;20:30;4,437;
21.03.2024;20:15;4,439;
21.03.2024;20:00;4,440;
21.03.2024;19:45;4,442;
21.03.2024;19:30;4,444;
21.03.2024;19:15;4,445;
21.03.2024;19:00;4,447;
21.03.2024;18:45;4,448;
21.03.2024;18:30;4,451;
21.03.2024;18:15;4,453;
21.03.2024;18:00;4,455;
21.03.2024;17:45;4,456;
21.03.2024;17:30;4,458;
21.03.2024;17:15;4,461;
21.03.2024;17:00;4,463;
21.03.2024;16:45;4,465;
21.03.2024;16:30;4,466;
21.03.2024;16:15;4,468;
21.03.2024;16:00;4,471;
21.03.2024;15:45;4,472;
21.03.2024;15:30;4,474;
21.03.2024;15:15;4,475;
21.03.2024;15:00;4,476;
21.03.2024;14:45;4,478;
21.03.2024;14:30;4,479;
21.03.2024;14:15;4,481;
21.03.2024;14:00;4,482;
21.03.2024;13:45;4,484;
21.03.2024;13:30;4,484;
21.03.2024;13:15;4,485;
21.03.2024;13:00;4,486;
21.03.2024;12:45;4,486;
21.03.2024;12:30;4,486;
21.03.2024;12:15;4,487;
21.03.2024;12:00;4,487;
21.03.2024;11:45;4,487;
21.03.2024;11:30;4,487;
21.03.2024;11:15;4,487;
21.03.2024;11:00;4,486;
21.03.2024;10:45;4,486;
21.03.2024;10:30;4,485;
21.03.2024;10:15;4,485;
21.03.2024;10:00;4,484;
21.03.2024;09:45;4,483;
21.03.2024;09:30;4,482;
21.03.2024;09:15;4,481;
21.03.2024;09:00;4,480;
21.03.2024;08:45;4,479;
21.03.2024;08:30;4,478;
21.03.2024;08:15;4,477;
21.03.2024;08:00;4,477;
21.03.2024;07:45;4,476;
21.03.2024;07:30;4,474;
21.03.2024;07:15;4,474;
21.03.2024;07:00;4,473;
21.03.2024;06:45;4,471;
21.03.2024;06:30;4,470;
21.03.2024;06:15;4,469;
21.03.2024;06:00;4,468;
21.03.2024;05:45;4,466;
21.03.2024;05:30;4,465;
21.03.2024;05:15;4,463;
21.03.2024;05:00;4,462;
21.03.2024;04:45;4,460;
21.03.2024;04:30;4,459;
21.03.2024;04:15;4,457;
21.03.2024;04:00;4,457;
21.03.2024;03:45;4,455;
21.03.2024;03:30;4,454;
21.03.2024;03:15;4,453;
21.03.2024;03:00;4,452;
21.03.2024;02:45;4,450;
21.03.2024;02:30;4,450;
21.03.2024;02:15;4,449;
21.03.2024;02:00;4,448;
21.03.2024;01:45;4,447;
21.03.2024;01:30;4,447;
21.03.2024;01:15;4,447;
21.03.2024;01:00;4,447;
21.03.2024;00:45;4,447;
21.03.2024;00:30;4,447;
21.03.2024;00:15;4,447;
21.03.2024;00:00;4,448;
20.03.2024;23:45;4,448;
20.03.2024;23:30;4,449;
20.03.2024;23:15;4,450;
20.03.2024;23:00;4,451;
20.03.2024;22:45;4,453;
20.03.2024;22:30;4,455;
20.03.2024;22:15;4,456;
20.03.2024;22:00;4,459;
20.03.2024;21:45;4,461;
20.03.2024;21:30;4,464;
20.03.2024;21:15;4,466;
20.03.2024;21:00;4,469;
20.03.2024;20:45;4,471;
20.03.2024;20:30;4,475;
20.03.2024;20:15;4,478;
20.03.2024;20:00;4,481;
20.03.2024;19:45;4,484;
20.03.2024;19:30;4,487;
20.03.2024;19:15;4,489;
20.03.2024;19:00;4,492;
20.03.2024;18:45;4,495;
20.03.2024;18:30;4,499;
20.03.2024;18:15;4,502;
20.03.2024;18:00;4,505;
20.03.2024;17:45;4,508;
20.03.2024;17:30;4,511;
20.03.2024;17:15;4,514;
20.03.2024;17:00;4,517;
20.03.2024;16:45;4,520;
20.03.2024;16:30;4,523;
20.03.2024;16:15;4,526;
20.03.2024;16:00;4,529;
20.03.2024;15:45;4,532;
20.03.2024;15:30;4,535;
20.03.2024;15:15;4,537;
20.03.2024;15:00;4,540;
20.03.2024;14:45;4,542;
20.03.2024;14:30;4,545;
20.03.2024;14:15;4,547;
20.03.2024;14:00;4,550;
20.03.2024;13:45;4,552;
20.03.2024;13:30;4,555;
20.03.2024;13:15;4,557;
20.03.2024;13:00;4,559;
20.03.2024;12:45;4,561;
20.03.2024;12:30;4,563;
20.03.2024;12:15;4,564;
20.03.2024;12:00;4,566;
20.03.2024;11:45;4,568;
20.03.2024;11:30;4,569;
20.03.2024;11:15;4,570;
20.03.2024;11:00;4,571;
20.03.2024;10:45;4,571;
20.03.2024;10:30;4,572;
20.03.2024;10:15;4,573;
20.03.2024;10:00;4,573;
20.03.2024;09:45;4,573;
20.03.2024;09:30;4,573;
20.03.2024;09:15;4,574;
20.03.2024;09:00;4,574;
20.03.2024;08:45;4,574;
20.03.2024;08:30;4,573;
20.03.2024;08:15;4,572;
20.03.2024;08:00;4,572;
20.03.2024;07:45;4,572;
20.03.2024;07:30;4,571;
20.03.2024;07:15;4,570;
20.03.2024;07:00;4,569;
20.03.2024;06:45;4,568;
20.03.2024;06:30;4,567;
20.03.2024;06:15;4,566;
20.03.2024;06:00;4,564;
20.03.2024;05:45;4,562;
20.03.2024;05:30;4,561;
20.03.2024;05:15;4,560;
20.03.2024;05:00;4,559;
20.03.2024;04:45;4,557;
20.03.2024;04:30;4,555;
20.03.2024;04:15;4,553;
20.03.2024;04:00;4,551;
20.03.2024;03:45;4,550;
20.03.2024;03:30;4,548;
20.03.2024;03:15;4,546;
20.03.2024;03:00;4,544;
20.03.2024;02:45;4,543;
20.03.2024;02:30;4,541;
20.03.2024;02:15;4,539;
20.03.2024;02:00;4,537;
20.03.2024;01:45;4,536;
20.03.2024;01:30;4,534;
20.03.2024;01:15;4,533;
20.03.2024;01:00;4,531;
20.03.2024;00:45;4,529;
20.03.2024;00:30;4,528;
20.03.2024;00:15;4,527;
20.03.2024;00:00;4,526;
19.03.2024;23:45;4,525;
19.03.2024;23:30;4,525;
19.03.2024;23:15;4,523;
19.03.2024;23:00;4,523;
19.03.2024;22:45;4,522;
19.03.2024;22:30;4,522;
19.03.2024;22:15;4,521;
19.03.2024;22:00;4,522;
19.03.2024;21:45;4,522;
19.03.2024;21:30;4,522;
19.03.2024;21:15;4,522;
19.03.2024;21:00;4,523;
19.03.2024;20:45;4,524;
19.03.2024;20:30;4,525;
19.03.2024;20:15;4,526;
19.03.2024;20:00;4,527;
19.03.2024;19:45;4,528;
19.03.2024;19:30;4,530;
19.03.2024;19:15;4,531;
19.03.2024;19:00;4,533;
19.03.2024;18:45;4,534;
19.03.2024;18:30;4,536;
19.03.2024;18:15;4,537;
19.03.2024;18:00;4,539;
19.03.2024;17:45;4,541;
19.03.2024;17:30;4,542;
19.03.2024;17:15;4,544;
19.03.2024;17:00;4,545;
19.03.2024;16:45;4,548;
19.03.2024;16:30;4,550;
19.03.2024;16:15;4,553;
19.03.2024;16:00;4,555;
19.03.2024;15:45;4,559;
19.03.2024;15:30;4,561;
19.03.2024;15:15;4,564;
19.03.2024;15:00;4,567;
19.03.2024;14:45;4,570;
19.03.2024;14:30;4,573;
19.03.2024;14:15;4,577;
19.03.2024;14:00;4,581;
19.03.2024;13:45;4,583;
19.03.2024;13:30;4,587;
19.03.2024;13:15;4,590;
19.03.2024;13:00;4,592;
19.03.2024;12:45;4,595;
19.03.2024;12:30;4,598;
19.03.2024;12:15;4,602;
19.03.2024;12:00;4,603;
19.03.2024;11:45;4,605;
19.03.2024;11:30;4,607;
19.03.2024;11:15;4,610;
19.03.2024;11:00;4,612;
19.03.2024;10:45;4,615;
19.03.2024;10:30;4,617;
19.03.2024;10:15;4,619;
19.03.2024;10:00;4,621;
19.03.2024;09:45;4,623;
19.03.2024;09:30;4,624;
19.03.2024;09:15;4,626;
19.03.2024;09:00;4,627;
19.03.2024;08:45;4,629;
19.03.2024;08:30;4,630;
19.03.2024;08:15;4,631;