28.03.2024;14:00;70,000;
28.03.2024;13:00;67,000;
28.03.2024;12:00;64,000;
28.03.2024;11:00;62,000;
28.03.2024;10:00;61,000;
28.03.2024;09:00;59,000;
28.03.2024;08:00;57,000;
28.03.2024;07:00;56,000;
28.03.2024;06:00;55,000;
28.03.2024;05:00;54,000;
28.03.2024;04:00;54,000;
28.03.2024;03:00;54,000;
28.03.2024;02:00;54,000;
28.03.2024;01:00;53,000;
28.03.2024;00:00;52,000;
27.03.2024;23:00;52,000;
27.03.2024;22:00;52,000;
27.03.2024;21:00;52,000;
27.03.2024;20:00;53,000;
27.03.2024;19:00;52,000;
27.03.2024;18:00;54,000;
27.03.2024;17:00;55,000;
27.03.2024;16:00;54,000;
27.03.2024;15:00;50,000;
27.03.2024;14:00;48,000;
27.03.2024;13:00;45,000;
27.03.2024;12:00;43,000;
27.03.2024;11:00;42,000;
27.03.2024;10:00;40,000;
27.03.2024;09:00;40,000;
27.03.2024;08:00;40,000;
27.03.2024;07:00;40,000;
27.03.2024;06:00;41,000;
27.03.2024;05:00;42,000;
27.03.2024;04:00;43,000;
27.03.2024;03:00;45,000;
27.03.2024;02:00;47,000;
27.03.2024;01:00;48,000;
27.03.2024;00:00;48,000;
26.03.2024;23:00;46,000;
26.03.2024;22:00;48,000;
26.03.2024;21:00;51,000;
26.03.2024;20:00;54,000;
26.03.2024;19:00;58,000;
26.03.2024;18:00;61,000;
26.03.2024;17:00;60,000;
26.03.2024;16:00;56,000;
26.03.2024;15:00;50,000;
26.03.2024;14:00;48,000;
26.03.2024;13:00;47,000;
26.03.2024;12:00;46,000;
26.03.2024;11:00;46,000;
26.03.2024;10:00;46,000;
26.03.2024;09:00;46,000;
26.03.2024;08:00;45,000;
26.03.2024;07:00;47,000;
26.03.2024;06:00;48,000;
26.03.2024;05:00;49,000;
26.03.2024;04:00;50,000;
26.03.2024;03:00;51,000;
26.03.2024;02:00;51,000;
26.03.2024;01:00;52,000;
26.03.2024;00:00;53,000;
25.03.2024;23:00;53,000;
25.03.2024;22:00;54,000;
25.03.2024;21:00;54,000;
25.03.2024;20:00;55,000;
25.03.2024;19:00;55,000;
25.03.2024;18:00;56,000;
25.03.2024;17:00;56,000;
25.03.2024;16:00;57,000;
25.03.2024;15:00;57,000;
25.03.2024;14:00;57,000;
25.03.2024;13:00;56,000;
25.03.2024;12:00;55,000;
25.03.2024;11:00;55,000;
25.03.2024;10:00;55,000;
25.03.2024;09:00;56,000;
25.03.2024;08:00;57,000;
25.03.2024;07:00;58,000;
25.03.2024;06:00;59,000;
25.03.2024;05:00;59,000;
25.03.2024;04:00;60,000;
25.03.2024;03:00;60,000;
25.03.2024;02:00;61,000;
25.03.2024;01:00;61,000;
25.03.2024;00:00;62,000;
24.03.2024;23:00;62,000;
24.03.2024;22:00;63,000;
24.03.2024;21:00;64,000;
24.03.2024;20:00;65,000;
24.03.2024;19:00;65,000;
24.03.2024;18:00;66,000;
24.03.2024;17:00;67,000;
24.03.2024;16:00;68,000;
24.03.2024;15:00;69,000;
24.03.2024;14:00;69,000;
24.03.2024;13:00;69,000;
24.03.2024;12:00;70,000;
24.03.2024;11:00;71,000;
24.03.2024;10:00;72,000;
24.03.2024;09:00;73,000;
24.03.2024;08:00;73,000;
24.03.2024;07:00;74,000;
24.03.2024;06:00;74,000;
24.03.2024;05:00;74,000;
24.03.2024;04:00;74,000;
24.03.2024;03:00;74,000;
24.03.2024;02:00;74,000;
24.03.2024;01:00;73,000;
24.03.2024;00:00;73,000;
23.03.2024;23:00;72,000;
23.03.2024;22:00;71,000;
23.03.2024;21:00;70,000;
23.03.2024;20:00;68,000;
23.03.2024;19:00;66,000;
23.03.2024;18:00;65,000;
23.03.2024;17:00;63,000;
23.03.2024;16:00;63,000;
23.03.2024;15:00;63,000;
23.03.2024;14:00;63,000;
23.03.2024;13:00;64,000;
23.03.2024;12:00;65,000;
23.03.2024;11:00;65,000;
23.03.2024;10:00;65,000;
23.03.2024;09:00;66,000;
23.03.2024;08:00;66,000;
23.03.2024;07:00;65,000;
23.03.2024;06:00;65,000;
23.03.2024;05:00;65,000;
23.03.2024;04:00;64,000;
23.03.2024;03:00;63,000;
23.03.2024;02:00;62,000;
23.03.2024;01:00;62,000;
23.03.2024;00:00;62,000;
22.03.2024;23:00;61,000;
22.03.2024;22:00;60,000;
22.03.2024;21:00;60,000;
22.03.2024;20:00;60,000;
22.03.2024;19:00;59,000;
22.03.2024;18:00;59,000;
22.03.2024;17:00;59,000;
22.03.2024;16:00;59,000;
22.03.2024;15:00;59,000;
22.03.2024;14:00;59,000;
22.03.2024;13:00;60,000;
22.03.2024;12:00;61,000;
22.03.2024;11:00;62,000;
22.03.2024;10:00;62,000;
22.03.2024;09:00;62,000;
22.03.2024;08:00;62,000;
22.03.2024;07:00;61,000;
22.03.2024;06:00;61,000;
22.03.2024;05:00;61,000;
22.03.2024;04:00;61,000;
22.03.2024;03:00;61,000;
22.03.2024;02:00;61,000;
22.03.2024;01:00;62,000;
22.03.2024;00:00;62,000;
21.03.2024;23:00;63,000;
21.03.2024;22:00;63,000;
21.03.2024;21:00;63,000;
21.03.2024;20:00;63,000;
21.03.2024;19:00;63,000;
21.03.2024;18:00;62,000;
21.03.2024;17:00;62,000;
21.03.2024;16:00;62,000;
21.03.2024;15:00;61,000;
21.03.2024;14:00;61,000;
21.03.2024;13:00;62,000;
21.03.2024;12:00;61,000;
21.03.2024;11:00;61,000;
21.03.2024;10:00;60,000;
21.03.2024;09:00;60,000;
21.03.2024;08:00;60,000;
21.03.2024;07:00;60,000;
21.03.2024;06:00;60,000;
21.03.2024;05:00;60,000;
21.03.2024;04:00;60,000;
21.03.2024;03:00;60,000;
21.03.2024;02:00;61,000;
21.03.2024;01:00;61,000;
21.03.2024;00:00;62,000;
20.03.2024;23:00;62,000;
20.03.2024;22:00;62,000;
20.03.2024;21:00;62,000;
20.03.2024;20:00;63,000;
20.03.2024;19:00;63,000;
20.03.2024;18:00;63,000;
20.03.2024;17:00;63,000;
20.03.2024;16:00;63,000;
20.03.2024;15:00;64,000;
20.03.2024;14:00;63,000;
20.03.2024;13:00;63,000;
20.03.2024;12:00;63,000;
20.03.2024;11:00;63,000;
20.03.2024;10:00;62,000;
20.03.2024;09:00;62,000;
20.03.2024;08:00;62,000;
20.03.2024;07:00;63,000;
20.03.2024;06:00;63,000;
20.03.2024;05:00;63,000;
20.03.2024;04:00;63,000;
20.03.2024;03:00;63,000;
20.03.2024;02:00;63,000;
20.03.2024;01:00;64,000;
20.03.2024;00:00;64,000;
19.03.2024;23:00;64,000;
19.03.2024;22:00;65,000;
19.03.2024;21:00;65,000;
19.03.2024;20:00;66,000;
19.03.2024;19:00;67,000;
19.03.2024;18:00;67,000;
19.03.2024;17:00;67,000;
19.03.2024;16:00;67,000;
19.03.2024;15:00;65,000;
19.03.2024;14:00;65,000;
19.03.2024;13:00;63,000;
19.03.2024;12:00;62,000;
19.03.2024;11:00;61,000;
19.03.2024;10:00;59,000;
19.03.2024;09:00;59,000;
19.03.2024;08:00;59,000;
19.03.2024;07:00;59,000;
19.03.2024;06:00;60,000;
19.03.2024;05:00;60,000;
19.03.2024;04:00;60,000;
19.03.2024;03:00;62,000;
19.03.2024;02:00;62,000;
19.03.2024;01:00;63,000;
19.03.2024;00:00;63,000;
18.03.2024;23:00;63,000;
18.03.2024;22:00;64,000;
18.03.2024;21:00;65,000;
18.03.2024;20:00;65,000;
18.03.2024;19:00;66,000;
18.03.2024;18:00;67,000;
18.03.2024;17:00;67,000;
18.03.2024;16:00;67,000;
18.03.2024;15:00;66,000;
18.03.2024;14:00;65,000;
18.03.2024;13:00;63,000;
18.03.2024;12:00;62,000;
18.03.2024;11:00;59,000;
18.03.2024;10:00;59,000;
18.03.2024;09:00;58,000;
18.03.2024;08:00;58,000;
18.03.2024;07:00;59,000;
18.03.2024;06:00;59,000;
18.03.2024;05:00;60,000;
18.03.2024;04:00;60,000;
18.03.2024;03:00;61,000;
18.03.2024;02:00;61,000;
18.03.2024;01:00;62,000;
18.03.2024;00:00;62,000;
17.03.2024;23:00;63,000;
17.03.2024;22:00;64,000;
17.03.2024;21:00;65,000;
17.03.2024;20:00;66,000;
17.03.2024;19:00;67,000;
17.03.2024;18:00;67,000;
17.03.2024;17:00;68,000;
17.03.2024;16:00;68,000;
17.03.2024;15:00;68,000;
17.03.2024;14:00;66,000;
17.03.2024;13:00;66,000;
17.03.2024;12:00;65,000;
17.03.2024;11:00;65,000;
17.03.2024;10:00;66,000;
17.03.2024;09:00;66,000;
17.03.2024;08:00;67,000;
17.03.2024;07:00;68,000;
17.03.2024;06:00;69,000;
17.03.2024;05:00;70,000;
17.03.2024;04:00;70,000;
17.03.2024;03:00;71,000;
17.03.2024;02:00;72,000;
17.03.2024;01:00;73,000;
17.03.2024;00:00;73,000;
16.03.2024;23:00;74,000;
16.03.2024;22:00;74,000;
16.03.2024;21:00;74,000;
16.03.2024;20:00;75,000;
16.03.2024;19:00;75,000;
16.03.2024;18:00;75,000;
16.03.2024;17:00;76,000;
16.03.2024;16:00;75,000;
16.03.2024;15:00;76,000;
16.03.2024;14:00;76,000;
16.03.2024;13:00;77,000;
16.03.2024;12:00;76,000;
16.03.2024;11:00;76,000;
16.03.2024;10:00;76,000;
16.03.2024;09:00;76,000;
16.03.2024;08:00;76,000;
16.03.2024;07:00;76,000;
16.03.2024;06:00;75,000;
16.03.2024;05:00;74,000;
16.03.2024;04:00;73,000;
16.03.2024;03:00;71,000;
16.03.2024;02:00;73,000;
16.03.2024;01:00;74,000;
16.03.2024;00:00;73,000;
15.03.2024;23:00;72,000;
15.03.2024;22:00;68,000;
15.03.2024;21:00;67,000;
15.03.2024;20:00;65,000;
15.03.2024;19:00;63,000;
15.03.2024;18:00;63,000;
15.03.2024;17:00;62,000;
15.03.2024;16:00;63,000;
15.03.2024;15:00;63,000;
15.03.2024;14:00;63,000;
15.03.2024;13:00;61,000;
15.03.2024;12:00;58,000;
15.03.2024;11:00;58,000;
15.03.2024;10:00;56,000;
15.03.2024;09:00;56,000;
15.03.2024;08:00;56,000;
15.03.2024;07:00;57,000;
15.03.2024;06:00;58,000;
15.03.2024;05:00;57,000;
15.03.2024;04:00;57,000;
15.03.2024;03:00;54,000;
15.03.2024;02:00;53,000;
15.03.2024;01:00;51,000;
15.03.2024;00:00;49,000;
14.03.2024;23:00;47,000;
14.03.2024;22:00;38,000;
14.03.2024;21:00;18,000;
14.03.2024;20:00;18,000;
14.03.2024;19:00;10,000;
14.03.2024;18:00;3,000;
14.03.2024;17:00;31,000;
14.03.2024;16:00;30,000;
14.03.2024;15:00;29,000;
14.03.2024;14:00;29,000;
14.03.2024;13:00;29,000;
14.03.2024;12:00;28,000;
14.03.2024;11:00;28,000;
14.03.2024;10:00;27,000;
14.03.2024;09:00;27,000;
14.03.2024;08:00;27,000;
14.03.2024;07:00;27,000;
14.03.2024;06:00;28,000;
14.03.2024;05:00;28,000;
14.03.2024;04:00;28,000;
14.03.2024;03:00;27,000;
14.03.2024;02:00;28,000;
14.03.2024;01:00;28,000;
14.03.2024;00:00;28,000;
13.03.2024;23:00;28,000;
13.03.2024;22:00;28,000;
13.03.2024;21:00;28,000;
13.03.2024;20:00;28,000;
13.03.2024;19:00;28,000;
13.03.2024;18:00;28,000;
13.03.2024;17:00;28,000;
13.03.2024;16:00;28,000;
13.03.2024;15:00;28,000;
13.03.2024;14:00;28,000;
13.03.2024;13:00;28,000;
13.03.2024;12:00;28,000;
13.03.2024;11:00;28,000;
13.03.2024;10:00;28,000;
13.03.2024;09:00;28,000;
13.03.2024;08:00;28,000;
13.03.2024;07:00;28,000;
13.03.2024;06:00;28,000;
13.03.2024;05:00;28,000;
13.03.2024;04:00;28,000;
13.03.2024;03:00;28,000;
13.03.2024;02:00;28,000;
13.03.2024;01:00;28,000;
13.03.2024;00:00;28,000;
12.03.2024;23:00;28,000;
12.03.2024;22:00;28,000;
12.03.2024;21:00;29,000;
12.03.2024;20:00;28,000;
12.03.2024;19:00;28,000;
12.03.2024;18:00;29,000;
12.03.2024;17:00;29,000;
12.03.2024;16:00;29,000;
12.03.2024;15:00;28,000;
12.03.2024;14:00;28,000;
12.03.2024;13:00;28,000;
12.03.2024;12:00;28,000;
12.03.2024;11:00;28,000;
12.03.2024;10:00;28,000;
12.03.2024;09:00;28,000;
12.03.2024;08:00;29,000;
12.03.2024;07:00;29,000;
12.03.2024;06:00;29,000;
12.03.2024;05:00;29,000;
12.03.2024;04:00;29,000;
12.03.2024;03:00;29,000;
12.03.2024;02:00;29,000;
12.03.2024;01:00;29,000;
12.03.2024;00:00;29,000;
11.03.2024;23:00;30,000;
11.03.2024;22:00;29,000;
11.03.2024;21:00;29,000;
11.03.2024;20:00;29,000;
11.03.2024;19:00;30,000;
11.03.2024;18:00;30,000;
11.03.2024;17:00;30,000;
11.03.2024;16:00;29,000;
11.03.2024;15:00;30,000;
11.03.2024;14:00;29,000;
11.03.2024;13:00;29,000;
11.03.2024;12:00;29,000;
11.03.2024;11:00;30,000;
11.03.2024;10:00;30,000;
11.03.2024;09:00;30,000;
11.03.2024;08:00;30,000;
11.03.2024;07:00;30,000;
11.03.2024;06:00;30,000;
11.03.2024;05:00;30,000;
11.03.2024;04:00;30,000;
11.03.2024;03:00;30,000;
11.03.2024;02:00;30,000;
11.03.2024;01:00;30,000;
11.03.2024;00:00;30,000;
10.03.2024;23:00;30,000;
10.03.2024;22:00;30,000;
10.03.2024;21:00;30,000;
10.03.2024;20:00;30,000;
10.03.2024;19:00;30,000;
10.03.2024;18:00;30,000;
10.03.2024;17:00;30,000;
10.03.2024;16:00;30,000;
10.03.2024;15:00;30,000;
10.03.2024;14:00;30,000;
10.03.2024;13:00;30,000;
10.03.2024;12:00;30,000;
10.03.2024;11:00;31,000;
10.03.2024;10:00;30,000;
10.03.2024;09:00;30,000;
10.03.2024;08:00;30,000;
10.03.2024;07:00;30,000;
10.03.2024;06:00;30,000;
10.03.2024;05:00;31,000;
10.03.2024;04:00;31,000;
10.03.2024;03:00;31,000;
10.03.2024;02:00;31,000;
10.03.2024;01:00;31,000;
10.03.2024;00:00;31,000;
09.03.2024;23:00;31,000;
09.03.2024;22:00;32,000;
09.03.2024;21:00;32,000;
09.03.2024;20:00;32,000;
09.03.2024;19:00;32,000;
09.03.2024;18:00;31,000;
09.03.2024;17:00;32,000;
09.03.2024;16:00;31,000;
09.03.2024;15:00;32,000;
09.03.2024;14:00;31,000;
09.03.2024;13:00;31,000;
09.03.2024;12:00;31,000;
09.03.2024;11:00;31,000;
09.03.2024;10:00;31,000;
09.03.2024;09:00;31,000;
09.03.2024;08:00;31,000;
09.03.2024;07:00;30,000;
09.03.2024;06:00;30,000;
09.03.2024;05:00;30,000;
09.03.2024;04:00;30,000;
09.03.2024;03:00;30,000;
09.03.2024;02:00;30,000;
09.03.2024;01:00;31,000;
09.03.2024;00:00;30,000;
08.03.2024;23:00;30,000;
08.03.2024;22:00;30,000;
08.03.2024;21:00;31,000;
08.03.2024;20:00;31,000;
08.03.2024;19:00;32,000;
08.03.2024;18:00;28,000;
08.03.2024;17:00;28,000;
08.03.2024;16:00;28,000;
08.03.2024;15:00;29,000;
08.03.2024;14:00;27,000;
08.03.2024;13:00;30,000;
08.03.2024;12:00;31,000;
08.03.2024;11:00;30,000;
08.03.2024;10:00;29,000;
08.03.2024;09:00;32,000;
08.03.2024;08:00;31,000;
08.03.2024;07:00;32,000;
08.03.2024;06:00;31,000;
08.03.2024;05:00;33,000;
08.03.2024;04:00;32,000;
08.03.2024;03:00;32,000;
08.03.2024;02:00;32,000;
08.03.2024;01:00;32,000;
08.03.2024;00:00;32,000;
07.03.2024;23:00;16,000;
07.03.2024;22:00;32,000;
07.03.2024;21:00;32,000;
07.03.2024;20:00;32,000;
07.03.2024;19:00;26,000;
07.03.2024;18:00;30,000;
07.03.2024;17:00;22,000;
07.03.2024;16:00;32,000;
07.03.2024;15:00;17,000;
07.03.2024;14:00;17,000;
07.03.2024;13:00;33,000;
07.03.2024;12:00;17,000;
07.03.2024;11:00;33,000;
07.03.2024;10:00;33,000;
07.03.2024;09:00;30,000;
07.03.2024;08:00;22,000;
07.03.2024;07:00;34,000;
07.03.2024;06:00;30,000;
07.03.2024;05:00;30,000;
07.03.2024;04:00;31,000;
07.03.2024;03:00;30,000;
07.03.2024;02:00;29,000;
07.03.2024;01:00;29,000;
07.03.2024;00:00;29,000;
06.03.2024;23:00;-7,000;
06.03.2024;22:00;33,000;
06.03.2024;21:00;6,000;
06.03.2024;20:00;-4,000;
06.03.2024;19:00;-6,000;
06.03.2024;18:00;-6,000;
06.03.2024;17:00;-6,000;
06.03.2024;16:00;-7,000;
06.03.2024;15:00;-7,000;
06.03.2024;14:00;31,000;
06.03.2024;13:00;34,000;
06.03.2024;12:00;35,000;
06.03.2024;11:00;34,000;
06.03.2024;10:00;34,000;
06.03.2024;09:00;34,000;
06.03.2024;08:00;34,000;
06.03.2024;07:00;34,000;
06.03.2024;06:00;34,000;
06.03.2024;05:00;36,000;
06.03.2024;04:00;36,000;
06.03.2024;03:00;37,000;
06.03.2024;02:00;38,000;
06.03.2024;01:00;39,000;
06.03.2024;00:00;39,000;
05.03.2024;23:00;40,000;
05.03.2024;22:00;41,000;
05.03.2024;21:00;41,000;
05.03.2024;20:00;42,000;
05.03.2024;19:00;45,000;
05.03.2024;18:00;46,000;
05.03.2024;17:00;45,000;
05.03.2024;16:00;44,000;
05.03.2024;15:00;44,000;
05.03.2024;14:00;44,000;
05.03.2024;13:00;43,000;
05.03.2024;12:00;45,000;
05.03.2024;11:00;43,000;
05.03.2024;10:00;42,000;
05.03.2024;09:00;42,000;
05.03.2024;08:00;42,000;
05.03.2024;07:00;43,000;
05.03.2024;06:00;44,000;
05.03.2024;05:00;44,000;
05.03.2024;04:00;44,000;
05.03.2024;03:00;44,000;
05.03.2024;02:00;46,000;
05.03.2024;01:00;45,000;
05.03.2024;00:00;45,000;
04.03.2024;23:00;45,000;
04.03.2024;22:00;46,000;
04.03.2024;21:00;46,000;
04.03.2024;20:00;46,000;
04.03.2024;19:00;47,000;
04.03.2024;18:00;48,000;
04.03.2024;17:00;47,000;
04.03.2024;16:00;47,000;
04.03.2024;15:00;46,000;
04.03.2024;14:00;47,000;
04.03.2024;13:00;46,000;
04.03.2024;12:00;45,000;
04.03.2024;11:00;46,000;
04.03.2024;10:00;46,000;
04.03.2024;09:00;46,000;
04.03.2024;08:00;47,000;
04.03.2024;07:00;47,000;
04.03.2024;06:00;47,000;
04.03.2024;05:00;47,000;
04.03.2024;04:00;48,000;
04.03.2024;03:00;48,000;
04.03.2024;02:00;48,000;
04.03.2024;01:00;49,000;
04.03.2024;00:00;48,000;
03.03.2024;23:00;48,000;
03.03.2024;22:00;49,000;
03.03.2024;21:00;50,000;
03.03.2024;20:00;50,000;
03.03.2024;19:00;52,000;
03.03.2024;18:00;51,000;
03.03.2024;17:00;52,000;
03.03.2024;16:00;52,000;
03.03.2024;15:00;52,000;
03.03.2024;14:00;53,000;
03.03.2024;13:00;53,000;
03.03.2024;12:00;52,000;
03.03.2024;11:00;53,000;
03.03.2024;10:00;52,000;
03.03.2024;09:00;53,000;
03.03.2024;08:00;54,000;
03.03.2024;07:00;56,000;
03.03.2024;06:00;57,000;
03.03.2024;05:00;56,000;
03.03.2024;04:00;55,000;
03.03.2024;03:00;55,000;
03.03.2024;02:00;55,000;
03.03.2024;01:00;55,000;
03.03.2024;00:00;55,000;
02.03.2024;23:00;55,000;
02.03.2024;22:00;55,000;
02.03.2024;21:00;53,000;
02.03.2024;20:00;54,000;
02.03.2024;19:00;54,000;
02.03.2024;18:00;53,000;
02.03.2024;17:00;52,000;
02.03.2024;16:00;49,000;
02.03.2024;15:00;49,000;
02.03.2024;14:00;47,000;
02.03.2024;13:00;47,000;
02.03.2024;12:00;44,000;
02.03.2024;11:00;44,000;
02.03.2024;10:00;43,000;
02.03.2024;09:00;42,000;
02.03.2024;08:00;45,000;
02.03.2024;07:00;41,000;
02.03.2024;06:00;42,000;
02.03.2024;05:00;37,000;
02.03.2024;04:00;40,000;
02.03.2024;03:00;36,000;
02.03.2024;02:00;37,000;
02.03.2024;01:00;35,000;
02.03.2024;00:00;31,000;
01.03.2024;23:00;31,000;
01.03.2024;22:00;32,000;
01.03.2024;21:00;31,000;
01.03.2024;20:00;30,000;
01.03.2024;19:00;26,000;
01.03.2024;18:00;24,000;
01.03.2024;17:00;25,000;
01.03.2024;16:00;25,000;
01.03.2024;15:00;24,000;
01.03.2024;14:00;24,000;
01.03.2024;13:00;23,000;
01.03.2024;12:00;24,000;
01.03.2024;11:00;23,000;
01.03.2024;10:00;23,000;
01.03.2024;09:00;23,000;
01.03.2024;08:00;23,000;
01.03.2024;07:00;24,000;
01.03.2024;06:00;23,000;
01.03.2024;05:00;23,000;
01.03.2024;04:00;24,000;
01.03.2024;03:00;24,000;
01.03.2024;02:00;23,000;
01.03.2024;01:00;24,000;
01.03.2024;00:00;24,000;
29.02.2024;23:00;23,000;
29.02.2024;22:00;23,000;
29.02.2024;21:00;22,000;
29.02.2024;20:00;21,000;
29.02.2024;19:00;21,000;
29.02.2024;18:00;22,000;
29.02.2024;17:00;24,000;
29.02.2024;16:00;23,000;
29.02.2024;15:00;24,000;
29.02.2024;14:00;24,000;
29.02.2024;13:00;24,000;
29.02.2024;12:00;24,000;
29.02.2024;11:00;23,000;
29.02.2024;10:00;22,000;
29.02.2024;09:00;22,000;
29.02.2024;08:00;22,000;
29.02.2024;07:00;20,000;
29.02.2024;06:00;21,000;
29.02.2024;05:00;20,000;
29.02.2024;04:00;20,000;
29.02.2024;03:00;20,000;
29.02.2024;02:00;20,000;
29.02.2024;01:00;19,000;
29.02.2024;00:00;19,000;
28.02.2024;23:00;18,000;
28.02.2024;22:00;18,000;
28.02.2024;21:00;18,000;
28.02.2024;20:00;19,000;
28.02.2024;19:00;16,000;
28.02.2024;18:00;17,000;
28.02.2024;17:00;15,000;
28.02.2024;16:00;17,000;
28.02.2024;15:00;20,000;
28.02.2024;14:00;17,000;
28.02.2024;13:00;15,000;
28.02.2024;12:00;16,000;
28.02.2024;11:00;18,000;
28.02.2024;10:00;15,000;
28.02.2024;09:00;17,000;
28.02.2024;08:00;17,000;
28.02.2024;07:00;16,000;
28.02.2024;06:00;15,000;
28.02.2024;05:00;12,000;
28.02.2024;04:00;13,000;
28.02.2024;03:00;24,000;
28.02.2024;02:00;24,000;
28.02.2024;01:00;18,000;
28.02.2024;00:00;19,000;
27.02.2024;23:00;18,000;
27.02.2024;22:00;22,000;
27.02.2024;21:00;-12,000;
27.02.2024;20:00;4,000;
27.02.2024;19:00;18,000;
27.02.2024;18:00;-12,000;
27.02.2024;17:00;6,000;
27.02.2024;16:00;-3,000;
27.02.2024;15:00;-11,000;
27.02.2024;14:00;-13,000;
27.02.2024;13:00;-13,000;
27.02.2024;12:00;-12,000;
27.02.2024;11:00;24,000;
27.02.2024;10:00;-13,000;
27.02.2024;09:00;-13,000;
27.02.2024;08:00;-13,000;
27.02.2024;07:00;-2,000;
27.02.2024;06:00;24,000;
27.02.2024;05:00;-13,000;
27.02.2024;04:00;-13,000;
27.02.2024;03:00;-13,000;
27.02.2024;02:00;-12,000;
27.02.2024;01:00;-10,000;
27.02.2024;00:00;-12,000;
26.02.2024;23:00;2,000;
26.02.2024;22:00;-13,000;
26.02.2024;21:00;-13,000;
26.02.2024;20:00;-11,000;
26.02.2024;19:00;-13,000;
26.02.2024;18:00;-13,000;
26.02.2024;17:00;-13,000;
26.02.2024;16:00;-12,000;
26.02.2024;15:00;-12,000;
26.02.2024;14:00;-2,000;
26.02.2024;13:00;-7,000;
26.02.2024;12:00;-4,000;
26.02.2024;11:00;11,000;
26.02.2024;10:00;2,000;
26.02.2024;09:00;11,000;
26.02.2024;08:00;2,000;
26.02.2024;07:00;-3,000;
26.02.2024;06:00;8,000;
26.02.2024;05:00;-1,000;
26.02.2024;04:00;7,000;
26.02.2024;03:00;10,000;
26.02.2024;02:00;4,000;
26.02.2024;01:00;2,000;
26.02.2024;00:00;-1,000;
25.02.2024;23:00;-1,000;
25.02.2024;22:00;-1,000;
25.02.2024;21:00;4,000;
25.02.2024;20:00;-2,000;
25.02.2024;19:00;-3,000;
25.02.2024;18:00;-1,000;
25.02.2024;17:00;-4,000;
25.02.2024;16:00;2,000;
25.02.2024;15:00;1,000;
25.02.2024;14:00;-2,000;
25.02.2024;13:00;4,000;
25.02.2024;12:00;-2,000;
25.02.2024;11:00;6,000;
25.02.2024;10:00;-4,000;
25.02.2024;09:00;-10,000;
25.02.2024;08:00;9,000;
25.02.2024;07:00;-13,000;
25.02.2024;06:00;-13,000;
25.02.2024;05:00;-14,000;
25.02.2024;04:00;-13,000;
25.02.2024;03:00;-13,000;
25.02.2024;02:00;-13,000;
25.02.2024;01:00;-13,000;
25.02.2024;00:00;-13,000;
24.02.2024;23:00;-13,000;
24.02.2024;22:00;-13,000;
24.02.2024;21:00;-13,000;
24.02.2024;20:00;-11,000;
24.02.2024;19:00;-1,000;
24.02.2024;18:00;1,000;
24.02.2024;17:00;2,000;
24.02.2024;16:00;0,000;
24.02.2024;15:00;20,000;
24.02.2024;14:00;-11,000;
24.02.2024;13:00;-10,000;
24.02.2024;12:00;6,000;
24.02.2024;11:00;9,000;
24.02.2024;10:00;8,000;
24.02.2024;09:00;7,000;
24.02.2024;08:00;9,000;
24.02.2024;07:00;11,000;
24.02.2024;06:00;13,000;
24.02.2024;05:00;15,000;
24.02.2024;04:00;18,000;
24.02.2024;03:00;18,000;
24.02.2024;02:00;15,000;
24.02.2024;01:00;22,000;
24.02.2024;00:00;23,000;
23.02.2024;23:00;26,000;
23.02.2024;22:00;35,000;
23.02.2024;21:00;44,000;
23.02.2024;20:00;48,000;
23.02.2024;19:00;51,000;
23.02.2024;18:00;54,000;
23.02.2024;17:00;58,000;
23.02.2024;16:00;59,000;
23.02.2024;15:00;61,000;
23.02.2024;14:00;69,000;
23.02.2024;13:00;71,000;
23.02.2024;12:00;75,000;
23.02.2024;11:00;74,000;
23.02.2024;10:00;75,000;
23.02.2024;09:00;75,000;
23.02.2024;08:00;72,000;
23.02.2024;07:00;75,000;
23.02.2024;06:00;76,000;
23.02.2024;05:00;82,000;
23.02.2024;04:00;84,000;
23.02.2024;03:00;88,000;
23.02.2024;02:00;93,000;
23.02.2024;01:00;99,000;
23.02.2024;00:00;109,000;
22.02.2024;23:00;109,000;
22.02.2024;22:00;118,000;
22.02.2024;21:00;130,000;
22.02.2024;20:00;148,000;
22.02.2024;19:00;182,000;
22.02.2024;18:00;193,000;
22.02.2024;17:00;271,000;
22.02.2024;16:00;287,000;
22.02.2024;15:00;275,000;
22.02.2024;14:00;400,000;
22.02.2024;13:00;369,000;
22.02.2024;12:00;374,000;
22.02.2024;11:00;380,000;
22.02.2024;10:00;383,000;
22.02.2024;09:00;393,000;
22.02.2024;08:00;397,000;
22.02.2024;07:00;403,000;
22.02.2024;06:00;407,000;
22.02.2024;05:00;410,000;
22.02.2024;04:00;414,000;
22.02.2024;03:00;420,000;
22.02.2024;02:00;424,000;
22.02.2024;01:00;429,000;
22.02.2024;00:00;435,000;
21.02.2024;23:00;440,000;
21.02.2024;22:00;446,000;
21.02.2024;21:00;452,000;
21.02.2024;20:00;459,000;
21.02.2024;19:00;464,000;
21.02.2024;18:00;470,000;
21.02.2024;17:00;475,000;
21.02.2024;16:00;482,000;
21.02.2024;15:00;482,000;
21.02.2024;14:00;532,000;
21.02.2024;13:00;507,000;
21.02.2024;12:00;517,000;
21.02.2024;11:00;527,000;
21.02.2024;10:00;534,000;
21.02.2024;09:00;538,000;
21.02.2024;08:00;543,000;
21.02.2024;07:00;546,000;
21.02.2024;06:00;549,000;
21.02.2024;05:00;548,000;
21.02.2024;04:00;543,000;
21.02.2024;03:00;710,000;
21.02.2024;02:00;715,000;
21.02.2024;01:00;711,000;
21.02.2024;00:00;700,000;
20.02.2024;23:00;699,000;
20.02.2024;22:00;705,000;
20.02.2024;21:00;712,000;
20.02.2024;20:00;719,000;
20.02.2024;19:00;725,000;
20.02.2024;18:00;731,000;
20.02.2024;17:00;737,000;
20.02.2024;16:00;741,000;
20.02.2024;15:00;742,000;
20.02.2024;14:00;787,000;
20.02.2024;13:00;780,000;
20.02.2024;12:00;798,000;
20.02.2024;11:00;813,000;
20.02.2024;10:00;820,000;
20.02.2024;09:00;825,000;
20.02.2024;08:00;829,000;
20.02.2024;07:00;831,000;
20.02.2024;06:00;832,000;
20.02.2024;05:00;833,000;
20.02.2024;04:00;834,000;
20.02.2024;03:00;836,000;
20.02.2024;02:00;838,000;
20.02.2024;01:00;840,000;
20.02.2024;00:00;842,000;
19.02.2024;23:00;843,000;
19.02.2024;22:00;844,000;
19.02.2024;21:00;845,000;
19.02.2024;20:00;847,000;
19.02.2024;19:00;848,000;
19.02.2024;18:00;848,000;
19.02.2024;17:00;848,000;
19.02.2024;16:00;846,000;
19.02.2024;15:00;839,000;
19.02.2024;14:00;868,000;
19.02.2024;13:00;845,000;
19.02.2024;12:00;844,000;
19.02.2024;11:00;843,000;
19.02.2024;10:00;843,000;
19.02.2024;09:00;841,000;
19.02.2024;08:00;839,000;