29.03.2024;04:00;51,248;
29.03.2024;03:45;51,253;
29.03.2024;03:30;51,261;
29.03.2024;03:15;51,268;
29.03.2024;03:00;51,277;
29.03.2024;02:45;51,287;
29.03.2024;02:30;51,297;
29.03.2024;02:15;51,308;
29.03.2024;02:00;51,315;
29.03.2024;01:45;51,323;
29.03.2024;01:30;51,330;
29.03.2024;01:15;51,338;
29.03.2024;01:00;51,348;
29.03.2024;00:45;51,360;
29.03.2024;00:30;51,374;
29.03.2024;00:15;51,386;
29.03.2024;00:00;51,392;
28.03.2024;23:45;51,399;
28.03.2024;23:30;51,409;
28.03.2024;23:15;51,417;
28.03.2024;23:00;51,428;
28.03.2024;22:45;51,439;
28.03.2024;22:30;51,448;
28.03.2024;22:15;51,457;
28.03.2024;22:00;51,464;
28.03.2024;21:45;51,460;
28.03.2024;21:30;51,457;
28.03.2024;21:15;51,455;
28.03.2024;21:00;51,451;
28.03.2024;20:45;51,447;
28.03.2024;20:30;51,442;
28.03.2024;20:15;51,435;
28.03.2024;20:00;51,427;
28.03.2024;19:45;51,419;
28.03.2024;19:30;51,410;
28.03.2024;19:15;51,399;
28.03.2024;19:00;51,392;
28.03.2024;18:45;51,380;
28.03.2024;18:30;51,370;
28.03.2024;18:15;51,357;
28.03.2024;18:00;51,345;
28.03.2024;17:45;51,330;
28.03.2024;17:30;51,315;
28.03.2024;17:15;51,305;
28.03.2024;17:00;51,297;
28.03.2024;16:45;51,284;
28.03.2024;16:30;51,271;
28.03.2024;16:15;51,259;
28.03.2024;16:00;51,258;
28.03.2024;15:45;51,256;
28.03.2024;15:30;51,257;
28.03.2024;15:15;51,256;
28.03.2024;15:00;51,258;
28.03.2024;14:45;51,256;
28.03.2024;14:30;51,253;
28.03.2024;14:15;51,252;
28.03.2024;14:00;51,253;
28.03.2024;13:45;51,254;
28.03.2024;13:30;51,255;
28.03.2024;13:15;51,258;
28.03.2024;13:00;51,258;
28.03.2024;12:45;51,262;
28.03.2024;12:30;51,263;
28.03.2024;12:15;51,266;
28.03.2024;12:00;51,270;
28.03.2024;11:45;51,274;
28.03.2024;11:30;51,278;
28.03.2024;11:15;51,283;
28.03.2024;11:00;51,288;
28.03.2024;10:45;51,295;
28.03.2024;10:30;51,300;
28.03.2024;10:15;51,307;
28.03.2024;10:00;51,316;
28.03.2024;09:45;51,325;
28.03.2024;09:30;51,334;
28.03.2024;09:15;51,346;
28.03.2024;09:00;51,356;
28.03.2024;08:45;51,367;
28.03.2024;08:30;51,380;
28.03.2024;08:15;51,394;
28.03.2024;08:00;51,408;
28.03.2024;07:45;51,423;
28.03.2024;07:30;51,440;
28.03.2024;07:15;51,453;
28.03.2024;07:00;51,458;
28.03.2024;06:45;51,462;
28.03.2024;06:30;51,469;
28.03.2024;06:15;51,474;
28.03.2024;06:00;51,481;
28.03.2024;05:45;51,481;
28.03.2024;05:30;51,480;
28.03.2024;05:15;51,482;
28.03.2024;05:00;51,485;
28.03.2024;04:45;51,491;
28.03.2024;04:30;51,498;
28.03.2024;04:15;51,507;
28.03.2024;04:00;51,513;
28.03.2024;03:45;51,516;
28.03.2024;03:30;51,515;
28.03.2024;03:15;51,517;
28.03.2024;03:00;51,521;
28.03.2024;02:45;51,525;
28.03.2024;02:30;51,533;
28.03.2024;02:15;51,538;
28.03.2024;02:00;51,539;
28.03.2024;01:45;51,538;
28.03.2024;01:30;51,536;
28.03.2024;01:15;51,533;
28.03.2024;01:00;51,535;
28.03.2024;00:45;51,535;
28.03.2024;00:30;51,533;
28.03.2024;00:15;51,534;
28.03.2024;00:00;51,536;
27.03.2024;23:45;51,540;
27.03.2024;23:30;51,539;
27.03.2024;23:15;51,535;
27.03.2024;23:00;51,530;
27.03.2024;22:45;51,528;
27.03.2024;22:30;51,529;
27.03.2024;22:15;51,526;
27.03.2024;22:00;51,526;
27.03.2024;21:45;51,531;
27.03.2024;21:30;51,539;
27.03.2024;21:15;51,541;
27.03.2024;21:00;51,543;
27.03.2024;20:45;51,545;
27.03.2024;20:30;51,549;
27.03.2024;20:15;51,554;
27.03.2024;20:00;51,557;
27.03.2024;19:45;51,562;
27.03.2024;19:30;51,566;
27.03.2024;19:15;51,573;
27.03.2024;19:00;51,581;
27.03.2024;18:45;51,591;
27.03.2024;18:30;51,602;
27.03.2024;18:15;51,602;
27.03.2024;18:00;51,599;
27.03.2024;17:45;51,596;
27.03.2024;17:30;51,593;
27.03.2024;17:15;51,587;
27.03.2024;17:00;51,581;
27.03.2024;16:45;51,573;
27.03.2024;16:30;51,566;
27.03.2024;16:15;51,555;
27.03.2024;16:00;51,549;
27.03.2024;15:45;51,542;
27.03.2024;15:30;51,534;
27.03.2024;15:15;51,527;
27.03.2024;15:00;51,524;
27.03.2024;14:45;51,522;
27.03.2024;14:30;51,520;
27.03.2024;14:15;51,523;
27.03.2024;14:00;51,523;
27.03.2024;13:45;51,516;
27.03.2024;13:30;51,515;
27.03.2024;13:15;51,519;
27.03.2024;13:00;51,517;
27.03.2024;12:45;51,522;
27.03.2024;12:30;51,538;
27.03.2024;12:15;51,531;
27.03.2024;12:00;51,528;
27.03.2024;11:45;51,527;
27.03.2024;11:30;51,521;
27.03.2024;11:15;51,518;
27.03.2024;11:00;51,512;
27.03.2024;10:45;51,507;
27.03.2024;10:30;51,507;
27.03.2024;10:15;51,506;
27.03.2024;10:00;51,507;
27.03.2024;09:45;51,507;
27.03.2024;09:30;51,508;
27.03.2024;09:15;51,512;
27.03.2024;09:00;51,516;
27.03.2024;08:45;51,529;
27.03.2024;08:30;51,530;
27.03.2024;08:15;51,528;
27.03.2024;08:00;51,525;
27.03.2024;07:45;51,532;
27.03.2024;07:30;51,530;
27.03.2024;07:15;51,529;
27.03.2024;07:00;51,529;
27.03.2024;06:45;51,531;
27.03.2024;06:30;51,528;
27.03.2024;06:15;51,528;
27.03.2024;06:00;51,534;
27.03.2024;05:45;51,548;
27.03.2024;05:30;51,563;
27.03.2024;05:15;51,567;
27.03.2024;05:00;51,566;
27.03.2024;04:45;51,565;
27.03.2024;04:30;51,564;
27.03.2024;04:15;51,565;
27.03.2024;04:00;51,564;
27.03.2024;03:45;51,565;
27.03.2024;03:30;51,565;
27.03.2024;03:15;51,565;
27.03.2024;03:00;51,565;
27.03.2024;02:45;51,566;
27.03.2024;02:30;51,566;
27.03.2024;02:15;51,567;
27.03.2024;02:00;51,565;
27.03.2024;01:45;51,564;
27.03.2024;01:30;51,567;
27.03.2024;01:15;51,573;
27.03.2024;01:00;51,583;
27.03.2024;00:45;51,592;
27.03.2024;00:30;51,603;
27.03.2024;00:15;51,614;
27.03.2024;00:00;51,614;
26.03.2024;23:45;51,614;
26.03.2024;23:30;51,615;
26.03.2024;23:15;51,619;
26.03.2024;23:00;51,628;
26.03.2024;22:45;51,637;
26.03.2024;22:30;51,642;
26.03.2024;22:15;51,642;
26.03.2024;22:00;51,643;
26.03.2024;21:45;51,643;
26.03.2024;21:30;51,643;
26.03.2024;21:15;51,643;
26.03.2024;21:00;51,643;
26.03.2024;20:45;51,644;
26.03.2024;20:30;51,645;
26.03.2024;20:15;51,644;
26.03.2024;20:00;51,644;
26.03.2024;19:45;51,642;
26.03.2024;19:30;51,643;
26.03.2024;19:15;51,643;
26.03.2024;19:00;51,643;
26.03.2024;18:45;51,640;
26.03.2024;18:30;51,639;
26.03.2024;18:15;51,636;
26.03.2024;18:00;51,633;
26.03.2024;17:45;51,633;
26.03.2024;17:30;51,631;
26.03.2024;17:15;51,632;
26.03.2024;17:00;51,630;
26.03.2024;16:45;51,630;
26.03.2024;16:30;51,629;
26.03.2024;16:15;51,629;
26.03.2024;16:00;51,628;
26.03.2024;15:45;51,627;
26.03.2024;15:30;51,626;
26.03.2024;15:15;51,623;
26.03.2024;15:00;51,621;
26.03.2024;14:45;51,618;
26.03.2024;14:30;51,615;
26.03.2024;14:15;51,613;
26.03.2024;14:00;51,607;
26.03.2024;13:45;51,603;
26.03.2024;13:30;51,598;
26.03.2024;13:15;51,593;
26.03.2024;13:00;51,587;
26.03.2024;12:45;51,581;
26.03.2024;12:30;51,580;
26.03.2024;12:15;51,577;
26.03.2024;12:00;51,573;
26.03.2024;11:45;51,564;
26.03.2024;11:30;51,561;
26.03.2024;11:15;51,559;
26.03.2024;11:00;51,550;
26.03.2024;10:45;51,540;
26.03.2024;10:30;51,524;
26.03.2024;10:15;51,509;
26.03.2024;10:00;51,489;
26.03.2024;09:45;51,471;
26.03.2024;09:30;51,459;
26.03.2024;09:15;51,445;
26.03.2024;09:00;51,435;
26.03.2024;08:45;51,422;
26.03.2024;08:30;51,418;
26.03.2024;08:15;51,414;
26.03.2024;08:00;51,414;
26.03.2024;07:45;51,414;
26.03.2024;07:30;51,415;
26.03.2024;07:15;51,413;
26.03.2024;07:00;51,408;
26.03.2024;06:45;51,405;
26.03.2024;06:30;51,398;
26.03.2024;06:15;51,388;
26.03.2024;06:00;51,380;
26.03.2024;05:45;51,370;
26.03.2024;05:30;51,363;
26.03.2024;05:15;51,355;
26.03.2024;05:00;51,357;
26.03.2024;04:45;51,359;
26.03.2024;04:30;51,358;
26.03.2024;04:15;51,358;
26.03.2024;04:00;51,356;
26.03.2024;03:45;51,356;
26.03.2024;03:30;51,353;
26.03.2024;03:15;51,350;
26.03.2024;03:00;51,346;
26.03.2024;02:45;51,345;
26.03.2024;02:30;51,343;
26.03.2024;02:15;51,340;
26.03.2024;02:00;51,334;
26.03.2024;01:45;51,330;
26.03.2024;01:30;51,325;
26.03.2024;01:15;51,323;
26.03.2024;01:00;51,320;
26.03.2024;00:45;51,316;
26.03.2024;00:30;51,311;
26.03.2024;00:15;51,308;
26.03.2024;00:00;51,309;
25.03.2024;23:45;51,309;
25.03.2024;23:30;51,310;
25.03.2024;23:15;51,311;
25.03.2024;23:00;51,311;
25.03.2024;22:45;51,312;
25.03.2024;22:30;51,312;
25.03.2024;22:15;51,312;
25.03.2024;22:00;51,308;
25.03.2024;21:45;51,305;
25.03.2024;21:30;51,301;
25.03.2024;21:15;51,298;
25.03.2024;21:00;51,293;
25.03.2024;20:45;51,289;
25.03.2024;20:30;51,286;
25.03.2024;20:15;51,283;
25.03.2024;20:00;51,284;
25.03.2024;19:45;51,283;
25.03.2024;19:30;51,281;
25.03.2024;19:15;51,278;
25.03.2024;19:00;51,277;
25.03.2024;18:45;51,275;
25.03.2024;18:30;51,275;
25.03.2024;18:15;51,274;
25.03.2024;18:00;51,273;
25.03.2024;17:45;51,272;
25.03.2024;17:30;51,273;
25.03.2024;17:15;51,273;
25.03.2024;17:00;51,273;
25.03.2024;16:45;51,274;
25.03.2024;16:30;51,274;
25.03.2024;16:15;51,275;
25.03.2024;16:00;51,275;
25.03.2024;15:45;51,273;
25.03.2024;15:30;51,271;
25.03.2024;15:15;51,268;
25.03.2024;15:00;51,263;
25.03.2024;14:45;51,262;
25.03.2024;14:30;51,262;
25.03.2024;14:15;51,260;
25.03.2024;14:00;51,258;
25.03.2024;13:45;51,255;
25.03.2024;13:30;51,253;
25.03.2024;13:15;51,252;
25.03.2024;13:00;51,250;
25.03.2024;12:45;51,247;
25.03.2024;12:30;51,244;
25.03.2024;12:15;51,240;
25.03.2024;12:00;51,236;
25.03.2024;11:45;51,232;
25.03.2024;11:30;51,232;
25.03.2024;11:15;51,232;
25.03.2024;11:00;51,232;
25.03.2024;10:45;51,232;
25.03.2024;10:30;51,233;
25.03.2024;10:15;51,234;
25.03.2024;10:00;51,234;
25.03.2024;09:45;51,233;
25.03.2024;09:30;51,234;
25.03.2024;09:15;51,234;
25.03.2024;09:00;51,234;
25.03.2024;08:45;51,234;
25.03.2024;08:30;51,234;
25.03.2024;08:15;51,233;
25.03.2024;08:00;51,232;
25.03.2024;07:45;51,233;
25.03.2024;07:30;51,231;
25.03.2024;07:15;51,231;
25.03.2024;07:00;51,231;
25.03.2024;06:45;51,230;
25.03.2024;06:30;51,230;
25.03.2024;06:15;51,230;
25.03.2024;06:00;51,228;
25.03.2024;05:45;51,228;
25.03.2024;05:30;51,228;
25.03.2024;05:15;51,227;
25.03.2024;05:00;51,227;
25.03.2024;04:45;51,227;
25.03.2024;04:30;51,226;
25.03.2024;04:15;51,225;
25.03.2024;04:00;51,224;
25.03.2024;03:45;51,223;
25.03.2024;03:30;51,223;
25.03.2024;03:15;51,221;
25.03.2024;03:00;51,218;
25.03.2024;02:45;51,215;
25.03.2024;02:30;51,208;
25.03.2024;02:15;51,202;
25.03.2024;02:00;51,197;
25.03.2024;01:45;51,191;
25.03.2024;01:30;51,187;
25.03.2024;01:15;51,181;
25.03.2024;01:00;51,180;
25.03.2024;00:45;51,178;
25.03.2024;00:30;51,177;
25.03.2024;00:15;51,175;
25.03.2024;00:00;51,174;
24.03.2024;23:45;51,171;
24.03.2024;23:30;51,169;
24.03.2024;23:15;51,168;
24.03.2024;23:00;51,163;
24.03.2024;22:45;51,160;
24.03.2024;22:30;51,156;
24.03.2024;22:15;51,151;
24.03.2024;22:00;51,151;
24.03.2024;21:45;51,150;
24.03.2024;21:30;51,148;
24.03.2024;21:15;51,147;
24.03.2024;21:00;51,146;
24.03.2024;20:45;51,146;
24.03.2024;20:30;51,147;
24.03.2024;20:15;51,149;
24.03.2024;20:00;51,149;
24.03.2024;19:45;51,151;
24.03.2024;19:30;51,152;
24.03.2024;19:15;51,153;
24.03.2024;19:00;51,154;
24.03.2024;18:45;51,154;
24.03.2024;18:30;51,154;
24.03.2024;18:15;51,155;
24.03.2024;18:00;51,156;
24.03.2024;17:45;51,156;
24.03.2024;17:30;51,153;
24.03.2024;17:15;51,152;
24.03.2024;17:00;51,152;
24.03.2024;16:45;51,152;
24.03.2024;16:30;51,151;
24.03.2024;16:15;51,150;
24.03.2024;16:00;51,150;
24.03.2024;15:45;51,149;
24.03.2024;15:30;51,150;
24.03.2024;15:15;51,149;
24.03.2024;15:00;51,148;
24.03.2024;14:45;51,149;
24.03.2024;14:30;51,148;
24.03.2024;14:15;51,146;
24.03.2024;14:00;51,144;
24.03.2024;13:45;51,141;
24.03.2024;13:30;51,139;
24.03.2024;13:15;51,137;
24.03.2024;13:00;51,135;
24.03.2024;12:45;51,133;
24.03.2024;12:30;51,129;
24.03.2024;12:15;51,127;
24.03.2024;12:00;51,123;
24.03.2024;11:45;51,120;
24.03.2024;11:30;51,115;
24.03.2024;11:15;51,109;
24.03.2024;11:00;51,103;
24.03.2024;10:45;51,096;
24.03.2024;10:30;51,087;
24.03.2024;10:15;51,078;
24.03.2024;10:00;51,067;
24.03.2024;09:45;51,054;
24.03.2024;09:30;51,039;
24.03.2024;09:15;51,024;
24.03.2024;09:00;51,012;
24.03.2024;08:45;50,998;
24.03.2024;08:30;50,983;
24.03.2024;08:15;50,969;
24.03.2024;08:00;50,965;
24.03.2024;07:45;50,966;
24.03.2024;07:30;50,966;
24.03.2024;07:15;50,967;
24.03.2024;07:00;50,968;
24.03.2024;06:45;50,969;
24.03.2024;06:30;50,969;
24.03.2024;06:15;50,970;
24.03.2024;06:00;50,972;
24.03.2024;05:45;50,973;
24.03.2024;05:30;50,974;
24.03.2024;05:15;50,976;
24.03.2024;05:00;50,978;
24.03.2024;04:45;50,980;
24.03.2024;04:30;50,983;
24.03.2024;04:15;50,986;
24.03.2024;04:00;50,990;
24.03.2024;03:45;50,994;
24.03.2024;03:30;50,998;
24.03.2024;03:15;51,003;
24.03.2024;03:00;51,008;
24.03.2024;02:45;51,016;
24.03.2024;02:30;51,023;
24.03.2024;02:15;51,033;
24.03.2024;02:00;51,043;
24.03.2024;01:45;51,058;
24.03.2024;01:30;51,076;
24.03.2024;01:15;51,096;
24.03.2024;01:00;51,121;
24.03.2024;00:45;51,148;
24.03.2024;00:30;51,178;
24.03.2024;00:15;51,209;
24.03.2024;00:00;51,227;
23.03.2024;23:45;51,247;
23.03.2024;23:30;51,269;
23.03.2024;23:15;51,292;
23.03.2024;23:00;51,299;
23.03.2024;22:45;51,308;
23.03.2024;22:30;51,321;
23.03.2024;22:15;51,333;
23.03.2024;22:00;51,335;
23.03.2024;21:45;51,339;
23.03.2024;21:30;51,341;
23.03.2024;21:15;51,345;
23.03.2024;21:00;51,349;
23.03.2024;20:45;51,353;
23.03.2024;20:30;51,361;
23.03.2024;20:15;51,367;
23.03.2024;20:00;51,370;
23.03.2024;19:45;51,374;
23.03.2024;19:30;51,379;
23.03.2024;19:15;51,383;
23.03.2024;19:00;51,387;
23.03.2024;18:45;51,393;
23.03.2024;18:30;51,396;
23.03.2024;18:15;51,402;
23.03.2024;18:00;51,403;
23.03.2024;17:45;51,403;
23.03.2024;17:30;51,403;
23.03.2024;17:15;51,402;
23.03.2024;17:00;51,403;
23.03.2024;16:45;51,401;
23.03.2024;16:30;51,402;
23.03.2024;16:15;51,401;
23.03.2024;16:00;51,402;
23.03.2024;15:45;51,400;
23.03.2024;15:30;51,402;
23.03.2024;15:15;51,402;
23.03.2024;15:00;51,402;
23.03.2024;14:45;51,402;
23.03.2024;14:30;51,404;
23.03.2024;14:15;51,407;
23.03.2024;14:00;51,408;
23.03.2024;13:45;51,409;
23.03.2024;13:30;51,413;
23.03.2024;13:15;51,418;
23.03.2024;13:00;51,421;
23.03.2024;12:45;51,423;
23.03.2024;12:30;51,427;
23.03.2024;12:15;51,431;
23.03.2024;12:00;51,438;
23.03.2024;11:45;51,445;
23.03.2024;11:30;51,451;
23.03.2024;11:15;51,456;
23.03.2024;11:00;51,456;
23.03.2024;10:45;51,457;
23.03.2024;10:30;51,456;
23.03.2024;10:15;51,456;
23.03.2024;10:00;51,455;
23.03.2024;09:45;51,455;
23.03.2024;09:30;51,454;
23.03.2024;09:15;51,456;
23.03.2024;09:00;51,455;
23.03.2024;08:45;51,455;
23.03.2024;08:30;51,454;
23.03.2024;08:15;51,454;
23.03.2024;08:00;51,454;
23.03.2024;07:45;51,454;
23.03.2024;07:30;51,453;
23.03.2024;07:15;51,454;
23.03.2024;07:00;51,454;
23.03.2024;06:45;51,453;
23.03.2024;06:30;51,453;
23.03.2024;06:15;51,453;
23.03.2024;06:00;51,453;
23.03.2024;05:45;51,451;
23.03.2024;05:30;51,452;
23.03.2024;05:15;51,451;
23.03.2024;05:00;51,450;
23.03.2024;04:45;51,450;
23.03.2024;04:30;51,449;
23.03.2024;04:15;51,448;
23.03.2024;04:00;51,448;
23.03.2024;03:45;51,447;
23.03.2024;03:30;51,448;
23.03.2024;03:15;51,447;
23.03.2024;03:00;51,446;
23.03.2024;02:45;51,446;
23.03.2024;02:30;51,446;
23.03.2024;02:15;51,446;
23.03.2024;02:00;51,446;
23.03.2024;01:45;51,445;
23.03.2024;01:30;51,445;
23.03.2024;01:15;51,445;
23.03.2024;01:00;51,448;
23.03.2024;00:45;51,446;
23.03.2024;00:30;51,446;
23.03.2024;00:15;51,446;
23.03.2024;00:00;51,447;
22.03.2024;23:45;51,449;
22.03.2024;23:30;51,450;
22.03.2024;23:15;51,452;
22.03.2024;23:00;51,452;
22.03.2024;22:45;51,455;
22.03.2024;22:30;51,456;
22.03.2024;22:15;51,459;
22.03.2024;22:00;51,458;
22.03.2024;21:45;51,461;
22.03.2024;21:30;51,461;
22.03.2024;21:15;51,461;
22.03.2024;21:00;51,460;
22.03.2024;20:45;51,459;
22.03.2024;20:30;51,460;
22.03.2024;20:15;51,459;
22.03.2024;20:00;51,459;
22.03.2024;19:45;51,458;
22.03.2024;19:30;51,459;
22.03.2024;19:15;51,458;
22.03.2024;19:00;51,460;
22.03.2024;18:45;51,458;
22.03.2024;18:30;51,458;
22.03.2024;18:15;51,459;
22.03.2024;18:00;51,460;
22.03.2024;17:45;51,461;
22.03.2024;17:30;51,461;
22.03.2024;17:15;51,461;
22.03.2024;17:00;51,459;
22.03.2024;16:45;51,461;
22.03.2024;16:30;51,460;
22.03.2024;16:15;51,460;
22.03.2024;16:00;51,459;
22.03.2024;15:45;51,460;
22.03.2024;15:30;51,462;
22.03.2024;15:15;51,463;
22.03.2024;15:00;51,462;
22.03.2024;14:45;51,462;
22.03.2024;14:30;51,464;
22.03.2024;14:15;51,465;
22.03.2024;14:00;51,466;
22.03.2024;13:45;51,465;
22.03.2024;13:30;51,466;
22.03.2024;13:15;51,466;
22.03.2024;13:00;51,466;
22.03.2024;12:45;51,467;
22.03.2024;12:30;51,468;
22.03.2024;12:15;51,470;
22.03.2024;12:00;51,472;
22.03.2024;11:45;51,471;
22.03.2024;11:30;51,472;
22.03.2024;11:15;51,470;
22.03.2024;11:00;51,470;
22.03.2024;10:45;51,471;
22.03.2024;10:30;51,472;
22.03.2024;10:15;51,468;
22.03.2024;10:00;51,463;
22.03.2024;09:45;51,456;
22.03.2024;09:30;51,443;
22.03.2024;09:15;51,430;
22.03.2024;09:00;51,433;
22.03.2024;08:45;51,428;
22.03.2024;08:30;51,422;
22.03.2024;08:15;51,416;
22.03.2024;08:00;51,408;
22.03.2024;07:45;51,401;
22.03.2024;07:30;51,392;
22.03.2024;07:15;51,384;
22.03.2024;07:00;51,378;
22.03.2024;06:45;51,372;
22.03.2024;06:30;51,367;
22.03.2024;06:15;51,367;
22.03.2024;06:00;51,365;
22.03.2024;05:45;51,360;
22.03.2024;05:30;51,361;
22.03.2024;05:15;51,361;
22.03.2024;05:00;51,362;
22.03.2024;04:45;51,361;
22.03.2024;04:30;51,362;
22.03.2024;04:15;51,363;
22.03.2024;04:00;51,362;
22.03.2024;03:45;51,362;
22.03.2024;03:30;51,362;
22.03.2024;03:15;51,362;
22.03.2024;03:00;51,364;
22.03.2024;02:45;51,367;
22.03.2024;02:30;51,371;
22.03.2024;02:15;51,374;
22.03.2024;02:00;51,379;
22.03.2024;01:45;51,385;
22.03.2024;01:30;51,391;
22.03.2024;01:15;51,399;
22.03.2024;01:00;51,398;
22.03.2024;00:45;51,396;
22.03.2024;00:30;51,396;
22.03.2024;00:15;51,395;
22.03.2024;00:00;51,393;
21.03.2024;23:45;51,393;
21.03.2024;23:30;51,393;
21.03.2024;23:15;51,388;
21.03.2024;23:00;51,386;
21.03.2024;22:45;51,383;
21.03.2024;22:30;51,382;
21.03.2024;22:15;51,377;
21.03.2024;22:00;51,375;
21.03.2024;21:45;51,369;
21.03.2024;21:30;51,363;
21.03.2024;21:15;51,356;
21.03.2024;21:00;51,350;
21.03.2024;20:45;51,346;
21.03.2024;20:30;51,345;
21.03.2024;20:15;51,342;
21.03.2024;20:00;51,340;
21.03.2024;19:45;51,339;
21.03.2024;19:30;51,338;
21.03.2024;19:15;51,340;
21.03.2024;19:00;51,340;
21.03.2024;18:45;51,343;
21.03.2024;18:30;51,346;
21.03.2024;18:15;51,350;
21.03.2024;18:00;51,353;
21.03.2024;17:45;51,360;
21.03.2024;17:30;51,365;
21.03.2024;17:15;51,372;
21.03.2024;17:00;51,378;
21.03.2024;16:45;51,386;
21.03.2024;16:30;51,395;
21.03.2024;16:15;51,406;
21.03.2024;16:00;51,417;
21.03.2024;15:45;51,427;
21.03.2024;15:30;51,439;
21.03.2024;15:15;51,455;
21.03.2024;15:00;51,468;
21.03.2024;14:45;51,482;
21.03.2024;14:30;51,480;
21.03.2024;14:15;51,481;
21.03.2024;14:00;51,479;
21.03.2024;13:45;51,478;
21.03.2024;13:30;51,475;
21.03.2024;13:15;51,471;
21.03.2024;13:00;51,468;
21.03.2024;12:45;51,470;
21.03.2024;12:30;51,476;
21.03.2024;12:15;51,477;
21.03.2024;12:00;51,481;
21.03.2024;11:45;51,483;
21.03.2024;11:30;51,484;
21.03.2024;11:15;51,487;
21.03.2024;11:00;51,487;
21.03.2024;10:45;51,487;
21.03.2024;10:30;51,488;
21.03.2024;10:15;51,489;
21.03.2024;10:00;51,490;
21.03.2024;09:45;51,489;
21.03.2024;09:30;51,487;
21.03.2024;09:15;51,490;
21.03.2024;09:00;51,488;
21.03.2024;08:45;51,488;
21.03.2024;08:30;51,489;
21.03.2024;08:15;51,487;
21.03.2024;08:00;51,487;
21.03.2024;07:45;51,487;
21.03.2024;07:30;51,486;
21.03.2024;07:15;51,485;
21.03.2024;07:00;51,482;
21.03.2024;06:45;51,482;
21.03.2024;06:30;51,480;
21.03.2024;06:15;51,478;
21.03.2024;06:00;51,473;
21.03.2024;05:45;51,472;
21.03.2024;05:30;51,474;
21.03.2024;05:15;51,478;
21.03.2024;05:00;51,506;
21.03.2024;04:45;51,506;
21.03.2024;04:30;51,505;
21.03.2024;04:15;51,505;
21.03.2024;04:00;51,506;
21.03.2024;03:45;51,507;
21.03.2024;03:30;51,508;
21.03.2024;03:15;51,508;
21.03.2024;03:00;51,508;
21.03.2024;02:45;51,508;
21.03.2024;02:30;51,504;
21.03.2024;02:15;51,501;
21.03.2024;02:00;51,497;
21.03.2024;01:45;51,493;
21.03.2024;01:30;51,487;
21.03.2024;01:15;51,488;
21.03.2024;01:00;51,490;
21.03.2024;00:45;51,491;
21.03.2024;00:30;51,493;
21.03.2024;00:15;51,497;
21.03.2024;00:00;51,501;
20.03.2024;23:45;51,505;
20.03.2024;23:30;51,506;
20.03.2024;23:15;51,508;
20.03.2024;23:00;51,509;
20.03.2024;22:45;51,511;
20.03.2024;22:30;51,511;
20.03.2024;22:15;51,512;
20.03.2024;22:00;51,513;
20.03.2024;21:45;51,514;
20.03.2024;21:30;51,517;
20.03.2024;21:15;51,519;
20.03.2024;21:00;51,521;
20.03.2024;20:45;51,522;
20.03.2024;20:30;51,525;
20.03.2024;20:15;51,524;
20.03.2024;20:00;51,523;
20.03.2024;19:45;51,521;
20.03.2024;19:30;51,520;
20.03.2024;19:15;51,520;
20.03.2024;19:00;51,519;
20.03.2024;18:45;51,518;
20.03.2024;18:30;51,519;
20.03.2024;18:15;51,520;
20.03.2024;18:00;51,522;
20.03.2024;17:45;51,520;
20.03.2024;17:30;51,519;
20.03.2024;17:15;51,518;
20.03.2024;17:00;51,518;
20.03.2024;16:45;51,514;
20.03.2024;16:30;51,513;
20.03.2024;16:15;51,514;
20.03.2024;16:00;51,511;
20.03.2024;15:45;51,508;
20.03.2024;15:30;51,505;
20.03.2024;15:15;51,500;
20.03.2024;15:00;51,496;
20.03.2024;14:45;51,494;
20.03.2024;14:30;51,490;
20.03.2024;14:15;51,485;
20.03.2024;14:00;51,478;
20.03.2024;13:45;51,473;
20.03.2024;13:30;51,466;
20.03.2024;13:15;51,458;
20.03.2024;13:00;51,450;
20.03.2024;12:45;51,443;
20.03.2024;12:30;51,432;
20.03.2024;12:15;51,425;
20.03.2024;12:00;51,418;
20.03.2024;11:45;51,410;
20.03.2024;11:30;51,401;
20.03.2024;11:15;51,395;
20.03.2024;11:00;51,393;
20.03.2024;10:45;51,391;
20.03.2024;10:30;51,385;
20.03.2024;10:15;51,382;
20.03.2024;10:00;51,379;
20.03.2024;09:45;51,381;
20.03.2024;09:30;51,381;
20.03.2024;09:15;51,383;
20.03.2024;09:00;51,385;
20.03.2024;08:45;51,387;
20.03.2024;08:30;51,390;
20.03.2024;08:15;51,392;
20.03.2024;08:00;51,396;
20.03.2024;07:45;51,394;
20.03.2024;07:30;51,391;
20.03.2024;07:15;51,389;
20.03.2024;07:00;51,387;
20.03.2024;06:45;51,387;
20.03.2024;06:30;51,381;
20.03.2024;06:15;51,375;
20.03.2024;06:00;51,367;
20.03.2024;05:45;51,363;
20.03.2024;05:30;51,357;
20.03.2024;05:15;51,350;
20.03.2024;05:00;51,346;
20.03.2024;04:45;51,339;
20.03.2024;04:30;51,333;
20.03.2024;04:15;51,326;
20.03.2024;04:00;51,319;
20.03.2024;03:45;51,312;
20.03.2024;03:30;51,304;
20.03.2024;03:15;51,299;
20.03.2024;03:00;51,293;
20.03.2024;02:45;51,288;
20.03.2024;02:30;51,284;
20.03.2024;02:15;51,279;
20.03.2024;02:00;51,273;
20.03.2024;01:45;51,268;
20.03.2024;01:30;51,261;
20.03.2024;01:15;51,255;
20.03.2024;01:00;51,255;
20.03.2024;00:45;51,258;
20.03.2024;00:30;51,260;
20.03.2024;00:15;51,257;
20.03.2024;00:00;51,256;
19.03.2024;23:45;51,256;
19.03.2024;23:30;51,253;
19.03.2024;23:15;51,249;
19.03.2024;23:00;51,246;
19.03.2024;22:45;51,242;
19.03.2024;22:30;51,241;
19.03.2024;22:15;51,236;
19.03.2024;22:00;51,234;
19.03.2024;21:45;51,233;
19.03.2024;21:30;51,231;
19.03.2024;21:15;51,228;
19.03.2024;21:00;51,227;
19.03.2024;20:45;51,223;
19.03.2024;20:30;51,218;
19.03.2024;20:15;51,210;
19.03.2024;20:00;51,202;
19.03.2024;19:45;51,196;
19.03.2024;19:30;51,192;
19.03.2024;19:15;51,188;
19.03.2024;19:00;51,185;
19.03.2024;18:45;51,184;
19.03.2024;18:30;51,180;
19.03.2024;18:15;51,178;
19.03.2024;18:00;51,173;
19.03.2024;17:45;51,168;
19.03.2024;17:30;51,166;
19.03.2024;17:15;51,164;
19.03.2024;17:00;51,160;
19.03.2024;16:45;51,153;
19.03.2024;16:30;51,144;
19.03.2024;16:15;51,136;
19.03.2024;16:00;51,131;
19.03.2024;15:45;51,127;
19.03.2024;15:30;51,119;
19.03.2024;15:15;51,114;
19.03.2024;15:00;51,114;
19.03.2024;14:45;51,115;
19.03.2024;14:30;51,114;
19.03.2024;14:15;51,115;
19.03.2024;14:00;51,121;
19.03.2024;13:45;51,125;
19.03.2024;13:30;51,128;