29.03.2024;14:05;19,181;
29.03.2024;13:05;19,184;
29.03.2024;12:05;19,181;
29.03.2024;11:05;19,204;
29.03.2024;10:05;19,169;
29.03.2024;09:05;19,180;
29.03.2024;08:05;19,163;
29.03.2024;07:05;19,161;
29.03.2024;06:05;19,183;
29.03.2024;05:05;19,223;
29.03.2024;04:05;19,171;
29.03.2024;03:05;19,198;
29.03.2024;02:05;19,183;
29.03.2024;01:05;19,208;
29.03.2024;00:05;19,140;
28.03.2024;23:05;19,137;
28.03.2024;22:05;19,185;
28.03.2024;21:05;19,205;
28.03.2024;20:05;19,174;
28.03.2024;19:05;19,172;
28.03.2024;18:05;19,176;
28.03.2024;17:05;19,182;
28.03.2024;16:05;19,152;
28.03.2024;15:05;19,156;
28.03.2024;14:05;19,211;
28.03.2024;13:05;19,172;
28.03.2024;12:05;19,167;
28.03.2024;11:05;19,170;
28.03.2024;10:05;19,168;
28.03.2024;09:05;19,170;
28.03.2024;08:05;19,172;
28.03.2024;07:05;19,172;
28.03.2024;06:05;19,173;
28.03.2024;05:05;19,174;
28.03.2024;04:05;19,173;
28.03.2024;03:05;19,173;
28.03.2024;02:05;19,174;
28.03.2024;01:05;19,176;
28.03.2024;00:05;19,175;
27.03.2024;23:05;19,178;
27.03.2024;22:05;19,180;
27.03.2024;21:05;19,186;
27.03.2024;20:05;19,187;
27.03.2024;19:05;19,189;
27.03.2024;18:05;19,182;
27.03.2024;17:05;19,180;
27.03.2024;16:05;19,177;
27.03.2024;15:05;19,177;
27.03.2024;14:05;19,178;
27.03.2024;13:05;19,181;
27.03.2024;12:05;19,183;
27.03.2024;11:05;19,189;
27.03.2024;10:05;19,185;
27.03.2024;09:05;19,191;
27.03.2024;08:05;19,192;
27.03.2024;07:05;19,193;
27.03.2024;06:05;19,196;
27.03.2024;05:05;19,193;
27.03.2024;04:05;19,192;
27.03.2024;03:05;19,194;
27.03.2024;02:05;19,195;
27.03.2024;01:05;19,193;
27.03.2024;00:05;19,193;
26.03.2024;23:05;19,193;
26.03.2024;22:05;19,193;
26.03.2024;21:05;19,190;
26.03.2024;20:05;19,191;
26.03.2024;19:05;19,191;
26.03.2024;18:05;19,192;
26.03.2024;17:05;19,191;
26.03.2024;16:05;19,191;
26.03.2024;15:05;19,194;
26.03.2024;14:05;19,193;
26.03.2024;13:05;19,197;
26.03.2024;12:05;19,199;
26.03.2024;11:05;19,202;
26.03.2024;10:05;19,238;
26.03.2024;09:05;19,200;
26.03.2024;08:05;19,206;
26.03.2024;07:05;19,209;
26.03.2024;06:05;19,240;
26.03.2024;05:05;19,239;
26.03.2024;04:05;19,188;
26.03.2024;03:05;19,228;
26.03.2024;02:05;19,204;
26.03.2024;01:05;19,219;
26.03.2024;00:05;19,226;
25.03.2024;23:05;19,196;
25.03.2024;22:05;19,169;
25.03.2024;21:05;19,174;
25.03.2024;20:05;19,152;
25.03.2024;19:05;19,187;
25.03.2024;18:05;19,182;
25.03.2024;17:05;19,168;
25.03.2024;16:05;19,159;
25.03.2024;15:05;19,193;
25.03.2024;14:05;19,172;
25.03.2024;13:05;19,209;
25.03.2024;12:05;19,189;
25.03.2024;11:05;19,225;
25.03.2024;10:05;19,209;
25.03.2024;09:05;19,174;
25.03.2024;08:05;19,193;
25.03.2024;07:05;19,185;
25.03.2024;06:05;19,212;
25.03.2024;05:05;19,193;
25.03.2024;04:05;19,216;
25.03.2024;03:05;19,195;
25.03.2024;02:05;19,212;
25.03.2024;01:05;19,198;
25.03.2024;00:05;19,208;
24.03.2024;23:05;19,194;
24.03.2024;22:05;19,213;
24.03.2024;21:05;19,240;
24.03.2024;20:05;19,217;
24.03.2024;19:05;19,230;
24.03.2024;18:05;19,254;
24.03.2024;17:05;19,230;
24.03.2024;16:05;19,240;
24.03.2024;15:05;19,267;
24.03.2024;14:05;19,245;
24.03.2024;13:05;19,257;
24.03.2024;12:05;19,287;
24.03.2024;11:05;19,284;
24.03.2024;10:05;19,277;
24.03.2024;09:05;19,287;
24.03.2024;08:05;19,294;
24.03.2024;07:05;19,304;
24.03.2024;06:05;19,321;
24.03.2024;05:05;19,331;
24.03.2024;04:05;19,326;
24.03.2024;03:05;19,333;
24.03.2024;02:05;19,342;
24.03.2024;01:05;19,336;
24.03.2024;00:05;19,350;
23.03.2024;23:05;19,369;
23.03.2024;22:05;19,345;
23.03.2024;21:05;19,345;
23.03.2024;20:05;19,361;
23.03.2024;19:05;19,377;
23.03.2024;18:05;19,378;
23.03.2024;17:05;19,386;
23.03.2024;16:05;19,390;
23.03.2024;15:05;19,396;
23.03.2024;14:05;19,407;
23.03.2024;13:05;19,416;
23.03.2024;12:05;19,419;
23.03.2024;11:05;19,425;
23.03.2024;10:05;19,429;
23.03.2024;09:05;19,435;
23.03.2024;08:05;19,439;
23.03.2024;07:05;19,456;
23.03.2024;06:05;19,452;
23.03.2024;05:05;19,453;
23.03.2024;04:05;19,459;
23.03.2024;03:05;19,464;
23.03.2024;02:05;19,468;
23.03.2024;01:05;19,468;
23.03.2024;00:05;19,471;
22.03.2024;23:05;19,484;
22.03.2024;22:05;19,473;
22.03.2024;21:05;19,475;
22.03.2024;20:05;19,480;
22.03.2024;19:05;19,492;
22.03.2024;18:05;19,487;
22.03.2024;17:05;19,499;
22.03.2024;16:05;19,485;
22.03.2024;15:05;19,489;
22.03.2024;14:05;19,495;
22.03.2024;13:05;19,489;
22.03.2024;12:05;19,493;
22.03.2024;11:05;19,502;
22.03.2024;10:05;19,499;
22.03.2024;09:05;19,495;
22.03.2024;08:05;19,495;
22.03.2024;07:05;19,495;
22.03.2024;06:05;19,501;
22.03.2024;05:05;19,524;
22.03.2024;04:05;19,498;
22.03.2024;03:05;19,499;
22.03.2024;02:05;19,498;
22.03.2024;01:05;19,498;
22.03.2024;00:05;19,501;
21.03.2024;23:05;19,498;
21.03.2024;22:05;19,508;
21.03.2024;21:05;19,510;
21.03.2024;20:05;19,509;
21.03.2024;19:05;19,510;
21.03.2024;18:05;19,514;
21.03.2024;17:05;19,515;
21.03.2024;16:05;19,511;
21.03.2024;15:05;19,513;
21.03.2024;14:05;19,512;
21.03.2024;13:05;19,505;
21.03.2024;12:05;19,507;
21.03.2024;11:05;19,510;
21.03.2024;10:05;19,510;
21.03.2024;09:05;19,512;
21.03.2024;08:05;19,509;
21.03.2024;07:05;19,506;
21.03.2024;06:05;19,501;
21.03.2024;05:05;19,501;
21.03.2024;04:05;19,511;
21.03.2024;03:05;19,491;
21.03.2024;02:05;19,497;
21.03.2024;01:05;19,499;
21.03.2024;00:05;19,507;
20.03.2024;23:05;19,507;
20.03.2024;22:05;19,506;
20.03.2024;21:05;19,507;
20.03.2024;20:05;19,507;
20.03.2024;19:05;19,508;
20.03.2024;18:05;19,507;
20.03.2024;17:05;19,508;
20.03.2024;16:05;19,506;
20.03.2024;15:05;19,506;
20.03.2024;14:05;19,507;
20.03.2024;13:05;19,506;
20.03.2024;12:05;19,529;
20.03.2024;11:05;19,513;
20.03.2024;10:05;19,516;
20.03.2024;09:05;19,513;
20.03.2024;08:05;19,516;
20.03.2024;07:05;19,514;
20.03.2024;06:05;19,519;
20.03.2024;05:05;19,514;
20.03.2024;04:05;19,513;
20.03.2024;03:05;19,513;
20.03.2024;02:05;19,515;
20.03.2024;01:05;19,516;
20.03.2024;00:05;19,516;
19.03.2024;23:05;19,518;
19.03.2024;22:05;19,516;
19.03.2024;21:05;19,516;
19.03.2024;20:05;19,516;
19.03.2024;19:05;19,514;
19.03.2024;18:05;19,550;
19.03.2024;17:05;19,540;
19.03.2024;16:05;19,579;
19.03.2024;15:05;19,576;
19.03.2024;14:05;19,594;
19.03.2024;13:05;19,576;
19.03.2024;12:05;19,553;
19.03.2024;11:05;19,491;
19.03.2024;10:05;19,470;
19.03.2024;09:05;19,464;
19.03.2024;08:05;19,482;
19.03.2024;07:05;19,510;
19.03.2024;06:05;19,514;
19.03.2024;05:05;19,503;
19.03.2024;04:05;19,524;
19.03.2024;03:05;19,495;
19.03.2024;02:05;19,519;
19.03.2024;01:05;19,531;
19.03.2024;00:05;19,523;
18.03.2024;23:05;19,521;
18.03.2024;22:05;19,528;
18.03.2024;21:05;19,546;
18.03.2024;20:05;19,524;
18.03.2024;19:05;19,543;
18.03.2024;18:05;19,523;
18.03.2024;17:05;19,549;
18.03.2024;16:05;19,510;
18.03.2024;15:05;19,493;
18.03.2024;14:05;19,516;
18.03.2024;13:05;19,498;
18.03.2024;12:05;19,513;
18.03.2024;11:05;19,465;
18.03.2024;10:05;19,450;
18.03.2024;09:05;19,483;
18.03.2024;08:05;19,515;
18.03.2024;07:05;19,521;
18.03.2024;06:05;19,530;
18.03.2024;05:05;19,532;
18.03.2024;04:05;19,556;
18.03.2024;03:05;19,556;
18.03.2024;02:05;19,553;
18.03.2024;01:05;19,566;
18.03.2024;00:05;19,543;
17.03.2024;23:05;19,546;
17.03.2024;22:05;19,544;
17.03.2024;21:05;19,547;
17.03.2024;20:05;19,546;
17.03.2024;19:05;19,544;
17.03.2024;18:05;19,545;
17.03.2024;17:05;19,548;
17.03.2024;16:05;19,545;
17.03.2024;15:05;19,549;
17.03.2024;14:05;19,549;
17.03.2024;13:05;19,550;
17.03.2024;12:05;19,550;
17.03.2024;11:05;19,554;
17.03.2024;10:05;19,582;
17.03.2024;09:05;19,556;
17.03.2024;08:05;19,561;
17.03.2024;07:05;19,566;
17.03.2024;06:05;19,558;
17.03.2024;05:05;19,565;
17.03.2024;04:05;19,549;
17.03.2024;03:05;19,564;
17.03.2024;02:05;19,536;
17.03.2024;01:05;19,554;
17.03.2024;00:05;19,579;
16.03.2024;23:05;19,556;
16.03.2024;22:05;19,587;
16.03.2024;21:05;19,556;
16.03.2024;20:05;19,557;
16.03.2024;19:05;19,567;
16.03.2024;18:05;19,555;
16.03.2024;17:05;19,555;
16.03.2024;16:05;19,548;
16.03.2024;15:05;19,545;
16.03.2024;14:05;19,549;
16.03.2024;13:05;19,558;
16.03.2024;12:05;19,542;
16.03.2024;11:05;19,548;
16.03.2024;10:05;19,548;
16.03.2024;09:05;19,555;
16.03.2024;08:05;19,575;
16.03.2024;07:05;19,552;
16.03.2024;06:05;19,556;
16.03.2024;05:05;19,578;
16.03.2024;04:05;19,554;
16.03.2024;03:05;19,565;
16.03.2024;02:05;19,563;
16.03.2024;01:05;19,543;
16.03.2024;00:05;19,574;
15.03.2024;23:05;19,540;
15.03.2024;22:05;19,552;
15.03.2024;21:05;19,579;
15.03.2024;20:05;19,540;
15.03.2024;19:05;19,545;
15.03.2024;18:05;19,571;
15.03.2024;17:05;19,587;
15.03.2024;16:05;19,542;
15.03.2024;15:05;19,584;
15.03.2024;14:05;19,561;
15.03.2024;13:05;19,533;
15.03.2024;12:05;19,549;
15.03.2024;11:05;19,565;
15.03.2024;10:05;19,554;
14.03.2024;19:05;19,550;
14.03.2024;18:05;19,552;
14.03.2024;17:05;19,541;
14.03.2024;16:05;19,550;
14.03.2024;15:05;19,556;
14.03.2024;14:05;19,535;
14.03.2024;13:05;19,562;
14.03.2024;12:05;19,520;
14.03.2024;11:05;19,541;
14.03.2024;10:05;19,557;
14.03.2024;09:05;19,564;
14.03.2024;08:05;19,563;
14.03.2024;07:05;19,542;
14.03.2024;06:05;19,537;
14.03.2024;05:05;19,536;
14.03.2024;04:05;19,536;
14.03.2024;03:05;19,536;
14.03.2024;02:05;19,529;
14.03.2024;01:05;19,532;
14.03.2024;00:05;19,530;
13.03.2024;23:05;19,535;
13.03.2024;22:05;19,532;
13.03.2024;21:05;19,534;
13.03.2024;20:05;19,532;
13.03.2024;19:05;19,531;
13.03.2024;18:05;19,530;
13.03.2024;17:05;19,527;
13.03.2024;16:05;19,548;
13.03.2024;15:05;19,529;
13.03.2024;14:05;19,528;
13.03.2024;13:05;19,525;
13.03.2024;12:05;19,529;
13.03.2024;11:05;19,532;
13.03.2024;10:05;19,531;
13.03.2024;09:05;19,535;
13.03.2024;08:05;19,535;
13.03.2024;07:05;19,541;
13.03.2024;06:05;19,529;
13.03.2024;05:05;19,533;
13.03.2024;04:05;19,535;
13.03.2024;03:05;19,535;
13.03.2024;02:05;19,535;
13.03.2024;01:05;19,537;
13.03.2024;00:05;19,536;
12.03.2024;23:05;19,531;
12.03.2024;22:05;19,532;
12.03.2024;21:05;19,535;
12.03.2024;20:05;19,532;
12.03.2024;19:05;19,524;
12.03.2024;17:05;19,525;
12.03.2024;16:05;19,527;
12.03.2024;15:05;19,557;
12.03.2024;14:05;19,517;
12.03.2024;13:05;19,514;
12.03.2024;12:05;19,524;
12.03.2024;11:05;19,512;
12.03.2024;10:05;19,506;
12.03.2024;09:05;19,523;
12.03.2024;08:05;19,542;
12.03.2024;07:05;19,563;
12.03.2024;06:05;19,543;
12.03.2024;05:05;19,527;
12.03.2024;04:05;19,538;
12.03.2024;03:05;19,540;
12.03.2024;02:05;19,540;
12.03.2024;01:05;19,523;
12.03.2024;00:05;19,525;
11.03.2024;23:05;19,514;
11.03.2024;22:05;19,517;
11.03.2024;21:05;19,507;
11.03.2024;20:05;19,519;
11.03.2024;19:05;19,516;
11.03.2024;18:05;19,503;
11.03.2024;17:05;19,500;
11.03.2024;16:05;19,493;
11.03.2024;15:05;19,483;
11.03.2024;14:05;19,500;
11.03.2024;13:05;19,509;
11.03.2024;12:05;19,516;
11.03.2024;11:05;19,519;
11.03.2024;10:05;19,515;
11.03.2024;09:05;19,499;
11.03.2024;08:05;19,495;
11.03.2024;07:05;19,503;
11.03.2024;06:05;19,512;
11.03.2024;05:05;19,517;
11.03.2024;04:05;19,525;
11.03.2024;03:05;19,504;
11.03.2024;02:05;19,497;
11.03.2024;01:05;19,507;
11.03.2024;00:05;19,516;
10.03.2024;23:05;19,520;
10.03.2024;22:05;19,523;
10.03.2024;21:05;19,519;
10.03.2024;20:05;19,511;
10.03.2024;19:05;19,497;
10.03.2024;18:05;19,489;
10.03.2024;17:05;19,499;
10.03.2024;16:05;19,513;
10.03.2024;15:05;19,513;
10.03.2024;14:05;19,506;
10.03.2024;13:05;19,489;
10.03.2024;12:05;19,493;
10.03.2024;11:05;19,494;
10.03.2024;10:05;19,493;
10.03.2024;09:05;19,500;
10.03.2024;08:05;19,501;
10.03.2024;07:05;19,515;
10.03.2024;06:05;19,518;
10.03.2024;05:05;19,521;
10.03.2024;04:05;19,523;
10.03.2024;03:05;19,520;
10.03.2024;02:05;19,507;
10.03.2024;01:05;19,489;
10.03.2024;00:05;19,503;
09.03.2024;23:05;19,517;
09.03.2024;22:05;19,520;
09.03.2024;21:05;19,516;
09.03.2024;20:05;19,496;
09.03.2024;19:05;19,492;
09.03.2024;18:05;19,493;
09.03.2024;17:05;19,504;
09.03.2024;16:05;19,513;
09.03.2024;15:05;19,522;
09.03.2024;14:05;19,521;
09.03.2024;13:05;19,521;
09.03.2024;12:05;19,517;
09.03.2024;11:05;19,517;
09.03.2024;10:05;19,507;
09.03.2024;09:05;19,497;
09.03.2024;08:05;19,488;
09.03.2024;07:05;19,496;
09.03.2024;06:05;19,502;
09.03.2024;05:05;19,513;
09.03.2024;04:05;19,517;
09.03.2024;03:05;19,521;
09.03.2024;02:05;19,512;
09.03.2024;01:05;19,489;
09.03.2024;00:05;19,486;
08.03.2024;23:05;19,495;
08.03.2024;22:05;19,506;
08.03.2024;21:05;19,515;
08.03.2024;20:05;19,523;
08.03.2024;19:05;19,525;
08.03.2024;18:05;19,539;
08.03.2024;17:05;19,522;
08.03.2024;16:05;19,509;
08.03.2024;15:05;19,493;
08.03.2024;14:05;19,490;
08.03.2024;13:05;19,489;
08.03.2024;12:05;19,488;
08.03.2024;11:05;19,503;
08.03.2024;10:05;19,513;
08.03.2024;09:05;19,515;
08.03.2024;08:05;19,518;
08.03.2024;07:05;19,516;
08.03.2024;06:05;19,508;
08.03.2024;05:05;19,512;
08.03.2024;04:05;19,518;
08.03.2024;03:05;19,525;
08.03.2024;02:05;19,525;
08.03.2024;01:05;19,520;
08.03.2024;00:05;19,525;
07.03.2024;23:05;19,530;
07.03.2024;22:05;19,533;
07.03.2024;21:05;19,533;
07.03.2024;20:05;19,532;
07.03.2024;19:05;19,532;
07.03.2024;18:05;19,528;
07.03.2024;17:05;19,503;
07.03.2024;16:05;19,499;
07.03.2024;15:05;19,499;
07.03.2024;14:05;19,499;
07.03.2024;13:05;19,502;
07.03.2024;12:05;19,497;
07.03.2024;11:05;19,507;
07.03.2024;10:05;19,523;
07.03.2024;09:05;19,521;
07.03.2024;08:05;19,526;
07.03.2024;07:05;19,540;
07.03.2024;06:05;19,530;
07.03.2024;05:05;19,534;
07.03.2024;04:05;19,531;
07.03.2024;03:05;19,523;
07.03.2024;02:05;19,513;
07.03.2024;01:05;19,509;
07.03.2024;00:05;19,502;
06.03.2024;23:05;19,506;
06.03.2024;22:05;19,512;
06.03.2024;21:05;19,530;
06.03.2024;20:05;19,541;
06.03.2024;19:05;19,522;
06.03.2024;18:05;19,475;
06.03.2024;17:05;19,489;
06.03.2024;16:05;19,520;
06.03.2024;15:05;19,522;
06.03.2024;14:05;19,528;
06.03.2024;13:05;19,466;
06.03.2024;12:05;19,465;
06.03.2024;11:05;19,470;
06.03.2024;10:05;19,548;
06.03.2024;09:05;19,550;
06.03.2024;08:05;19,541;
06.03.2024;07:05;19,530;
06.03.2024;06:05;19,523;
06.03.2024;05:05;19,520;
06.03.2024;04:05;19,524;
06.03.2024;03:05;19,531;
06.03.2024;02:05;19,526;
06.03.2024;01:05;19,528;
05.03.2024;23:05;19,518;
05.03.2024;22:05;19,527;
05.03.2024;21:05;19,555;
05.03.2024;20:05;19,538;
05.03.2024;19:05;19,540;
05.03.2024;18:05;19,550;
05.03.2024;17:05;19,540;
05.03.2024;16:05;19,540;
05.03.2024;15:05;19,533;
05.03.2024;14:05;19,532;
05.03.2024;13:05;19,566;
05.03.2024;12:05;19,548;
05.03.2024;11:05;19,456;
05.03.2024;10:05;19,527;
05.03.2024;09:05;19,540;
05.03.2024;08:05;19,548;
05.03.2024;07:05;19,548;
05.03.2024;06:05;19,549;
05.03.2024;05:05;19,544;
05.03.2024;04:05;19,557;
05.03.2024;03:05;19,557;
05.03.2024;02:05;19,558;
05.03.2024;01:05;19,552;
05.03.2024;00:05;19,551;
04.03.2024;23:05;19,548;
04.03.2024;22:05;19,535;
04.03.2024;21:05;19,526;
04.03.2024;20:05;19,524;
04.03.2024;19:05;19,512;
04.03.2024;18:05;19,515;
04.03.2024;17:05;19,548;
04.03.2024;16:05;19,554;
04.03.2024;15:05;19,551;
04.03.2024;14:05;19,563;
04.03.2024;13:05;19,553;
04.03.2024;12:05;19,550;
04.03.2024;11:05;19,535;
04.03.2024;10:05;19,531;
04.03.2024;09:05;19,530;
04.03.2024;08:05;19,534;
04.03.2024;07:05;19,535;
04.03.2024;06:05;19,538;
04.03.2024;05:05;19,536;
04.03.2024;04:05;19,543;
04.03.2024;03:05;19,538;
04.03.2024;02:05;19,545;
04.03.2024;01:05;19,543;
04.03.2024;00:05;19,549;
03.03.2024;23:05;19,555;
03.03.2024;22:05;19,558;
03.03.2024;21:05;19,563;
03.03.2024;20:05;19,555;
03.03.2024;19:05;19,548;
03.03.2024;18:05;19,522;
03.03.2024;17:05;19,535;
03.03.2024;16:05;19,530;
03.03.2024;15:05;19,529;
03.03.2024;14:05;19,542;
03.03.2024;13:05;19,548;
03.03.2024;12:05;19,554;
03.03.2024;11:05;19,561;
03.03.2024;10:05;19,566;
03.03.2024;09:05;19,566;
03.03.2024;08:05;19,574;
03.03.2024;07:05;19,566;
03.03.2024;06:05;19,559;
03.03.2024;05:05;19,556;
03.03.2024;04:05;19,550;
03.03.2024;03:05;19,538;
03.03.2024;02:05;19,544;
03.03.2024;01:05;19,552;
03.03.2024;00:05;19,559;
02.03.2024;23:05;19,566;
02.03.2024;22:05;19,571;
02.03.2024;21:05;19,574;
02.03.2024;20:05;19,562;
02.03.2024;19:05;19,540;
02.03.2024;18:05;19,540;
02.03.2024;17:05;19,532;
02.03.2024;16:05;19,532;
02.03.2024;15:05;19,544;
02.03.2024;14:05;19,546;
02.03.2024;13:05;19,558;
02.03.2024;12:05;19,567;
02.03.2024;11:05;19,567;
02.03.2024;10:05;19,570;
02.03.2024;09:05;19,553;
02.03.2024;08:05;19,553;
02.03.2024;07:05;19,554;
02.03.2024;06:05;19,549;
02.03.2024;05:05;19,551;
02.03.2024;04:05;19,550;
02.03.2024;03:05;19,568;
02.03.2024;02:05;19,568;
02.03.2024;01:05;19,571;
02.03.2024;00:05;19,557;
01.03.2024;23:05;19,554;
01.03.2024;22:05;19,571;
01.03.2024;21:05;19,578;
01.03.2024;20:05;19,554;
01.03.2024;19:05;19,571;
01.03.2024;18:05;19,582;
01.03.2024;17:05;19,576;
01.03.2024;16:05;19,567;
01.03.2024;15:05;19,584;
01.03.2024;14:05;19,569;
01.03.2024;13:05;19,572;
01.03.2024;12:05;19,597;
01.03.2024;11:05;19,607;
01.03.2024;10:05;19,575;
01.03.2024;09:05;19,584;
01.03.2024;08:05;19,596;
01.03.2024;07:05;19,589;
01.03.2024;06:05;19,603;
01.03.2024;05:05;19,619;
01.03.2024;04:05;19,601;
01.03.2024;03:05;19,598;
01.03.2024;02:05;19,605;
01.03.2024;01:05;19,580;
01.03.2024;00:05;19,604;
29.02.2024;23:05;19,626;
29.02.2024;22:05;19,623;
29.02.2024;21:05;19,629;
29.02.2024;20:05;19,629;
29.02.2024;19:05;19,628;
29.02.2024;18:05;19,629;
29.02.2024;17:05;19,629;
29.02.2024;16:05;19,629;
29.02.2024;15:05;19,629;
29.02.2024;14:05;19,629;
29.02.2024;13:05;19,630;
29.02.2024;12:05;19,633;
29.02.2024;11:05;19,631;
29.02.2024;10:05;19,630;
29.02.2024;09:05;19,632;
29.02.2024;08:05;19,638;
29.02.2024;07:05;19,625;
29.02.2024;06:05;19,627;
29.02.2024;05:05;19,663;
29.02.2024;04:05;19,627;
29.02.2024;03:05;19,631;
29.02.2024;02:05;19,631;
29.02.2024;01:05;19,629;
29.02.2024;00:05;19,640;
28.02.2024;23:05;19,633;
28.02.2024;22:05;19,621;
28.02.2024;21:05;19,617;
28.02.2024;20:05;19,616;
28.02.2024;19:05;19,642;
28.02.2024;18:05;19,648;
28.02.2024;17:05;19,645;
28.02.2024;16:05;19,645;
28.02.2024;15:05;19,642;
28.02.2024;14:05;19,643;
28.02.2024;13:05;19,650;
28.02.2024;12:05;19,644;
28.02.2024;11:05;19,650;
28.02.2024;10:05;19,649;
28.02.2024;09:05;19,643;
28.02.2024;08:05;19,658;
28.02.2024;07:05;19,654;
28.02.2024;06:05;19,647;
28.02.2024;05:05;19,666;
28.02.2024;04:05;19,669;
28.02.2024;03:05;19,665;
28.02.2024;02:05;19,660;
28.02.2024;01:05;19,661;
28.02.2024;00:05;19,661;
27.02.2024;23:05;19,665;
27.02.2024;22:05;19,673;
27.02.2024;21:05;19,677;
27.02.2024;19:05;19,697;
27.02.2024;18:05;19,684;
27.02.2024;17:05;19,687;
27.02.2024;16:05;19,686;
27.02.2024;15:05;19,696;
27.02.2024;14:05;19,680;
27.02.2024;13:05;19,654;
27.02.2024;12:05;19,671;
27.02.2024;11:05;19,672;
27.02.2024;10:05;19,659;
27.02.2024;09:05;19,663;
27.02.2024;08:05;19,693;
27.02.2024;07:05;19,703;
27.02.2024;06:05;19,679;
27.02.2024;05:05;19,681;
27.02.2024;04:05;19,685;
27.02.2024;03:05;19,676;
27.02.2024;02:05;19,671;
27.02.2024;01:05;19,684;
27.02.2024;00:05;19,711;
26.02.2024;23:05;19,711;
26.02.2024;22:05;19,708;
26.02.2024;21:05;19,709;
26.02.2024;20:05;19,701;
26.02.2024;19:05;19,737;
26.02.2024;18:05;19,700;
26.02.2024;17:05;19,686;
26.02.2024;16:05;19,691;
26.02.2024;15:05;19,706;
26.02.2024;14:05;19,704;
26.02.2024;13:05;19,703;
26.02.2024;12:05;19,740;
26.02.2024;11:05;19,706;
26.02.2024;10:05;19,707;
26.02.2024;09:05;19,706;
26.02.2024;08:05;19,742;
26.02.2024;07:05;19,697;
26.02.2024;06:05;19,700;
26.02.2024;05:05;19,705;
26.02.2024;04:05;19,714;
26.02.2024;03:05;19,739;
26.02.2024;02:05;19,721;
26.02.2024;01:05;19,704;
26.02.2024;00:05;19,701;
25.02.2024;23:05;19,716;
25.02.2024;22:05;19,676;
25.02.2024;21:05;19,667;
25.02.2024;20:05;19,677;
25.02.2024;19:05;19,709;
25.02.2024;18:05;19,703;
25.02.2024;17:05;19,711;
25.02.2024;16:05;19,718;
25.02.2024;15:05;19,718;
25.02.2024;14:05;19,708;
25.02.2024;13:05;19,712;
25.02.2024;12:05;19,720;
25.02.2024;11:05;19,716;
25.02.2024;10:05;19,700;
25.02.2024;09:05;19,708;
25.02.2024;08:05;19,705;
25.02.2024;07:05;19,713;
25.02.2024;06:05;19,710;
25.02.2024;05:05;19,707;
25.02.2024;04:05;19,716;
25.02.2024;03:05;19,710;
25.02.2024;02:05;19,693;
25.02.2024;01:05;19,718;
25.02.2024;00:05;19,721;
24.02.2024;23:05;19,713;
24.02.2024;22:05;19,717;
24.02.2024;21:05;19,728;
24.02.2024;20:05;19,722;
24.02.2024;19:05;19,713;
24.02.2024;18:05;19,715;
24.02.2024;17:05;19,740;
24.02.2024;16:05;19,758;
24.02.2024;15:05;19,720;
24.02.2024;14:05;19,720;
24.02.2024;13:05;19,700;
24.02.2024;12:05;19,694;
24.02.2024;11:05;19,703;
24.02.2024;10:05;19,700;
24.02.2024;09:05;19,704;
24.02.2024;08:05;19,711;
24.02.2024;07:05;19,697;
24.02.2024;06:05;19,696;
24.02.2024;05:05;19,699;
24.02.2024;04:05;19,702;
24.02.2024;03:05;19,702;
24.02.2024;02:05;19,714;
24.02.2024;01:05;19,711;
24.02.2024;00:05;19,712;
23.02.2024;23:05;19,712;
23.02.2024;22:05;19,715;
23.02.2024;21:05;19,703;
23.02.2024;20:05;19,713;
23.02.2024;19:05;19,741;
23.02.2024;18:05;19,705;
23.02.2024;17:05;19,768;
23.02.2024;15:05;19,685;
23.02.2024;14:05;19,698;
23.02.2024;13:05;19,712;
23.02.2024;12:05;19,733;
23.02.2024;11:05;19,692;
23.02.2024;10:05;19,680;
23.02.2024;09:05;19,705;
23.02.2024;08:05;19,698;
23.02.2024;07:05;19,692;
23.02.2024;06:05;19,693;
23.02.2024;05:05;19,695;
23.02.2024;04:05;19,694;
23.02.2024;03:05;19,704;
23.02.2024;02:05;19,710;
23.02.2024;01:05;19,700;
23.02.2024;00:05;19,686;
22.02.2024;23:05;19,700;
22.02.2024;22:05;19,690;
22.02.2024;21:05;19,681;
22.02.2024;20:05;19,730;
22.02.2024;19:05;19,700;
22.02.2024;18:05;19,697;
22.02.2024;17:05;19,699;
22.02.2024;16:05;19,697;
22.02.2024;15:05;19,699;
22.02.2024;14:05;19,700;
22.02.2024;13:05;19,701;
22.02.2024;12:05;19,719;
22.02.2024;11:05;19,676;
22.02.2024;10:05;19,668;
22.02.2024;09:05;19,685;
22.02.2024;08:05;19,672;
22.02.2024;07:05;19,671;
22.02.2024;06:05;19,673;
22.02.2024;05:05;19,683;
22.02.2024;04:05;19,682;
22.02.2024;03:05;19,683;
22.02.2024;02:05;19,685;
22.02.2024;01:05;19,663;
22.02.2024;00:05;19,656;
21.02.2024;23:05;19,665;
21.02.2024;22:05;19,684;
21.02.2024;21:05;19,662;
21.02.2024;20:05;19,661;
21.02.2024;19:05;19,660;
21.02.2024;18:05;19,667;
21.02.2024;17:05;19,665;
21.02.2024;16:05;19,734;
21.02.2024;15:05;19,667;
21.02.2024;14:05;19,669;
21.02.2024;13:05;19,653;
21.02.2024;12:05;19,639;
21.02.2024;11:05;19,659;
21.02.2024;10:05;19,651;
21.02.2024;09:05;19,660;
21.02.2024;08:05;19,664;
21.02.2024;07:05;19,643;
21.02.2024;06:05;19,642;
21.02.2024;05:05;19,644;
21.02.2024;04:05;19,653;
21.02.2024;03:05;19,653;
21.02.2024;02:05;19,655;
21.02.2024;01:05;19,655;
21.02.2024;00:05;19,654;
20.02.2024;23:05;19,695;
20.02.2024;22:05;19,634;
20.02.2024;21:05;19,635;
20.02.2024;20:05;19,634;
20.02.2024;19:05;19,635;
20.02.2024;18:05;19,638;
20.02.2024;17:05;19,638;
20.02.2024;16:05;19,638;
20.02.2024;15:05;19,695;
20.02.2024;14:05;19,655;
20.02.2024;13:05;19,648;
20.02.2024;12:05;19,662;
20.02.2024;11:05;19,639;
20.02.2024;10:05;19,641;
20.02.2024;09:05;19,649;
20.02.2024;08:05;19,647;
20.02.2024;07:05;19,646;
20.02.2024;06:05;19,646;
20.02.2024;05:05;19,656;
20.02.2024;04:05;19,642;
20.02.2024;03:05;19,624;
20.02.2024;02:05;19,616;
20.02.2024;01:05;19,614;
20.02.2024;00:05;19,608;
19.02.2024;23:05;19,611;
19.02.2024;22:05;19,598;
19.02.2024;21:05;19,602;
19.02.2024;20:05;19,604;
19.02.2024;19:05;19,606;
19.02.2024;18:05;19,607;
19.02.2024;17:05;19,625;
19.02.2024;16:05;19,644;
19.02.2024;15:05;19,663;
19.02.2024;14:05;19,633;
19.02.2024;13:05;19,611;
19.02.2024;12:05;19,588;
19.02.2024;11:05;19,595;
19.02.2024;10:05;19,617;