29.03.2024;11:00;26,680;
29.03.2024;10:00;26,680;
29.03.2024;09:00;26,680;
29.03.2024;08:00;26,680;
29.03.2024;07:00;26,700;
29.03.2024;06:00;26,710;
29.03.2024;05:00;26,710;
29.03.2024;04:00;26,710;
29.03.2024;03:00;26,700;
29.03.2024;02:00;26,690;
29.03.2024;01:00;26,680;
29.03.2024;00:00;26,670;
28.03.2024;23:00;26,660;
28.03.2024;22:00;26,660;
28.03.2024;21:00;26,650;
28.03.2024;20:00;26,640;
28.03.2024;19:00;26,630;
28.03.2024;18:00;26,620;
28.03.2024;17:00;26,610;
28.03.2024;16:00;26,610;
28.03.2024;15:00;26,600;
28.03.2024;14:00;26,600;
28.03.2024;13:00;26,600;
28.03.2024;12:00;26,590;
28.03.2024;11:00;26,590;
28.03.2024;10:00;26,590;
28.03.2024;09:00;26,590;
28.03.2024;08:00;26,590;
28.03.2024;07:00;26,590;
28.03.2024;06:00;26,590;
28.03.2024;05:00;26,590;
28.03.2024;04:00;26,590;
28.03.2024;03:00;26,590;
28.03.2024;02:00;26,590;
28.03.2024;01:00;26,590;
28.03.2024;00:00;26,590;
27.03.2024;23:00;26,590;
27.03.2024;22:00;26,590;
27.03.2024;21:00;26,590;
27.03.2024;20:00;26,590;
27.03.2024;19:00;26,590;
27.03.2024;18:00;26,590;
27.03.2024;17:00;26,590;
27.03.2024;16:00;26,590;
27.03.2024;15:00;26,590;
27.03.2024;14:00;26,590;
27.03.2024;13:00;26,590;
27.03.2024;12:00;26,590;
27.03.2024;11:00;26,590;
27.03.2024;10:00;26,590;
27.03.2024;09:00;26,590;
27.03.2024;08:00;26,590;
27.03.2024;07:00;26,590;
27.03.2024;06:00;26,590;
27.03.2024;05:00;26,590;
27.03.2024;04:00;26,590;
27.03.2024;03:00;26,590;
27.03.2024;02:00;26,590;
27.03.2024;01:00;26,590;
27.03.2024;00:00;26,590;
26.03.2024;23:00;26,590;
26.03.2024;22:00;26,590;
26.03.2024;21:00;26,590;
26.03.2024;20:00;26,590;
26.03.2024;19:00;26,590;
26.03.2024;18:00;26,590;
26.03.2024;17:00;26,590;
26.03.2024;16:00;26,590;
26.03.2024;15:00;26,590;
26.03.2024;14:00;26,590;
26.03.2024;13:00;26,590;
26.03.2024;12:00;26,590;
26.03.2024;11:00;26,590;
26.03.2024;10:00;26,590;
26.03.2024;09:00;26,590;
26.03.2024;08:00;26,590;
26.03.2024;07:00;26,590;
26.03.2024;06:00;26,590;
26.03.2024;05:00;26,590;
26.03.2024;04:00;26,590;
26.03.2024;03:00;26,590;
26.03.2024;02:00;26,590;
26.03.2024;01:00;26,590;
26.03.2024;00:00;26,590;
25.03.2024;23:00;26,590;
25.03.2024;22:00;26,590;
25.03.2024;21:00;26,590;
25.03.2024;20:00;26,590;
25.03.2024;19:00;26,590;
25.03.2024;18:00;26,590;
25.03.2024;17:00;26,590;
25.03.2024;16:00;26,600;
25.03.2024;15:00;26,600;
25.03.2024;14:00;26,600;
25.03.2024;13:00;26,600;
25.03.2024;12:00;26,600;
25.03.2024;11:00;26,600;
25.03.2024;10:00;26,600;
25.03.2024;09:00;26,590;
25.03.2024;08:00;26,580;
25.03.2024;07:00;26,570;
25.03.2024;06:00;26,570;
25.03.2024;05:00;26,570;
25.03.2024;04:00;26,580;
25.03.2024;03:00;26,590;
25.03.2024;02:00;26,580;
25.03.2024;01:00;26,590;
25.03.2024;00:00;26,590;
24.03.2024;23:00;26,590;
24.03.2024;22:00;26,590;
24.03.2024;21:00;26,590;
24.03.2024;20:00;26,600;
24.03.2024;19:00;26,600;
24.03.2024;18:00;26,600;
24.03.2024;17:00;26,610;
24.03.2024;16:00;26,610;
24.03.2024;15:00;26,610;
24.03.2024;14:00;26,610;
24.03.2024;13:00;26,600;
24.03.2024;12:00;26,580;
24.03.2024;11:00;26,580;
24.03.2024;10:00;26,570;
24.03.2024;09:00;26,570;
24.03.2024;08:00;26,570;
24.03.2024;07:00;26,570;
24.03.2024;06:00;26,580;
24.03.2024;05:00;26,570;
24.03.2024;04:00;26,580;
24.03.2024;03:00;26,580;
24.03.2024;02:00;26,580;
24.03.2024;01:00;26,590;
24.03.2024;00:00;26,600;
23.03.2024;23:00;26,600;
23.03.2024;22:00;26,600;
23.03.2024;21:00;26,590;
23.03.2024;20:00;26,590;
23.03.2024;19:00;26,600;
23.03.2024;18:00;26,600;
23.03.2024;17:00;26,610;
23.03.2024;16:00;26,610;
23.03.2024;15:00;26,620;
23.03.2024;14:00;26,610;
23.03.2024;13:00;26,610;
23.03.2024;12:00;26,590;
23.03.2024;11:00;26,580;
23.03.2024;10:00;26,570;
23.03.2024;09:00;26,570;
23.03.2024;08:00;26,570;
23.03.2024;07:00;26,570;
23.03.2024;06:00;26,570;
23.03.2024;05:00;26,570;
23.03.2024;04:00;26,580;
23.03.2024;03:00;26,590;
23.03.2024;02:00;26,590;
23.03.2024;01:00;26,590;
23.03.2024;00:00;26,590;
22.03.2024;23:00;26,590;
22.03.2024;22:00;26,590;
22.03.2024;21:00;26,590;
22.03.2024;20:00;26,590;
22.03.2024;19:00;26,590;
22.03.2024;18:00;26,590;
22.03.2024;17:00;26,590;
22.03.2024;16:00;26,590;
22.03.2024;15:00;26,600;
22.03.2024;14:00;26,600;
22.03.2024;13:00;26,610;
22.03.2024;12:00;26,610;
22.03.2024;11:00;26,600;
22.03.2024;10:00;26,600;
22.03.2024;09:00;26,580;
22.03.2024;08:00;26,570;
22.03.2024;07:00;26,570;
22.03.2024;06:00;26,570;
22.03.2024;05:00;26,580;
22.03.2024;04:00;26,580;
22.03.2024;03:00;26,590;
22.03.2024;02:00;26,590;
22.03.2024;01:00;26,590;
22.03.2024;00:00;26,590;
21.03.2024;23:00;26,590;
21.03.2024;22:00;26,590;
21.03.2024;21:00;26,590;
21.03.2024;20:00;26,590;
21.03.2024;19:00;26,590;
21.03.2024;18:00;26,590;
21.03.2024;17:00;26,600;
21.03.2024;16:00;26,590;
21.03.2024;15:00;26,600;
21.03.2024;14:00;26,600;
21.03.2024;13:00;26,600;
21.03.2024;12:00;26,600;
21.03.2024;11:00;26,600;
21.03.2024;10:00;26,610;
21.03.2024;09:00;26,590;
21.03.2024;08:00;26,570;
21.03.2024;07:00;26,570;
21.03.2024;06:00;26,570;
21.03.2024;05:00;26,580;
21.03.2024;04:00;26,580;
21.03.2024;03:00;26,590;
21.03.2024;02:00;26,590;
21.03.2024;01:00;26,590;
21.03.2024;00:00;26,590;
20.03.2024;23:00;26,590;
20.03.2024;22:00;26,590;
20.03.2024;21:00;26,590;
20.03.2024;20:00;26,590;
20.03.2024;19:00;26,590;
20.03.2024;18:00;26,590;
20.03.2024;17:00;26,590;
20.03.2024;16:00;26,590;
20.03.2024;15:00;26,600;
20.03.2024;14:00;26,610;
20.03.2024;13:00;26,610;
20.03.2024;12:00;26,600;
20.03.2024;11:00;26,590;
20.03.2024;10:00;26,600;
20.03.2024;09:00;26,590;
20.03.2024;08:00;26,580;
20.03.2024;07:00;26,570;
20.03.2024;06:00;26,570;
20.03.2024;05:00;26,580;
20.03.2024;04:00;26,590;
20.03.2024;03:00;26,590;
20.03.2024;02:00;26,590;
20.03.2024;01:00;26,590;
20.03.2024;00:00;26,590;
19.03.2024;23:00;26,590;
19.03.2024;22:00;26,590;
19.03.2024;21:00;26,590;
19.03.2024;20:00;26,590;
19.03.2024;19:00;26,590;
19.03.2024;18:00;26,590;
19.03.2024;17:00;26,590;
19.03.2024;16:00;26,590;
19.03.2024;15:00;26,590;
19.03.2024;14:00;26,600;
19.03.2024;13:00;26,600;
19.03.2024;12:00;26,600;
19.03.2024;11:00;26,610;
19.03.2024;10:00;26,600;
19.03.2024;09:00;26,610;
19.03.2024;08:00;26,590;
19.03.2024;07:00;26,570;
19.03.2024;06:00;26,570;
19.03.2024;05:00;26,570;
19.03.2024;04:00;26,570;
19.03.2024;03:00;26,570;
19.03.2024;02:00;26,580;
19.03.2024;01:00;26,590;
19.03.2024;00:00;26,590;
18.03.2024;23:00;26,590;
18.03.2024;22:00;26,590;
18.03.2024;21:00;26,600;
18.03.2024;20:00;26,600;
18.03.2024;19:00;26,600;
18.03.2024;18:00;26,600;
18.03.2024;17:00;26,600;
18.03.2024;16:00;26,610;
18.03.2024;15:00;26,620;
18.03.2024;14:00;26,620;
18.03.2024;13:00;26,620;
18.03.2024;12:00;26,610;
18.03.2024;11:00;26,590;
18.03.2024;10:00;26,580;
18.03.2024;09:00;26,580;
18.03.2024;08:00;26,570;
18.03.2024;07:00;26,570;
18.03.2024;06:00;26,570;
18.03.2024;05:00;26,570;
18.03.2024;04:00;26,580;
18.03.2024;03:00;26,580;
18.03.2024;02:00;26,590;
18.03.2024;01:00;26,590;
18.03.2024;00:00;26,590;
17.03.2024;23:00;26,600;
17.03.2024;22:00;26,610;
17.03.2024;21:00;26,610;
17.03.2024;20:00;26,620;
17.03.2024;19:00;26,620;
17.03.2024;18:00;26,610;
17.03.2024;17:00;26,590;
17.03.2024;16:00;26,590;
17.03.2024;15:00;26,580;
17.03.2024;14:00;26,580;
17.03.2024;13:00;26,580;
17.03.2024;12:00;26,570;
17.03.2024;11:00;26,570;
17.03.2024;10:00;26,570;
17.03.2024;09:00;26,570;
17.03.2024;08:00;26,570;
17.03.2024;07:00;26,560;
17.03.2024;06:00;26,560;
17.03.2024;05:00;26,560;
17.03.2024;04:00;26,560;
17.03.2024;03:00;26,560;
17.03.2024;02:00;26,590;
17.03.2024;01:00;26,620;
17.03.2024;00:00;26,630;
16.03.2024;23:00;26,620;
16.03.2024;22:00;26,610;
16.03.2024;21:00;26,610;
16.03.2024;20:00;26,620;
16.03.2024;19:00;26,620;
16.03.2024;18:00;26,620;
16.03.2024;17:00;26,610;
16.03.2024;16:00;26,600;
16.03.2024;15:00;26,590;
16.03.2024;14:00;26,590;
16.03.2024;13:00;26,590;
16.03.2024;12:00;26,590;
16.03.2024;11:00;26,590;
16.03.2024;10:00;26,590;
16.03.2024;09:00;26,590;
16.03.2024;08:00;26,590;
16.03.2024;07:00;26,580;
16.03.2024;06:00;26,580;
16.03.2024;05:00;26,580;
16.03.2024;04:00;26,580;
16.03.2024;03:00;26,580;
16.03.2024;02:00;26,600;
16.03.2024;01:00;26,600;
16.03.2024;00:00;26,600;
15.03.2024;23:00;26,600;
15.03.2024;22:00;26,610;
15.03.2024;21:00;26,610;
15.03.2024;20:00;26,610;
15.03.2024;19:00;26,610;
15.03.2024;18:00;26,620;
15.03.2024;17:00;26,620;
15.03.2024;16:00;26,610;
15.03.2024;15:00;26,590;
15.03.2024;14:00;26,590;
15.03.2024;13:00;26,590;
15.03.2024;12:00;26,590;
15.03.2024;11:00;26,590;
15.03.2024;10:00;26,590;
14.03.2024;19:00;26,600;
14.03.2024;18:00;26,600;
14.03.2024;17:00;26,590;
14.03.2024;16:00;26,580;
14.03.2024;15:00;26,590;
14.03.2024;14:00;26,610;
14.03.2024;13:00;26,610;
14.03.2024;12:00;26,610;
14.03.2024;11:00;26,600;
14.03.2024;10:00;26,590;
14.03.2024;09:00;26,590;
14.03.2024;08:00;26,580;
14.03.2024;07:00;26,580;
14.03.2024;06:00;26,580;
14.03.2024;05:00;26,570;
14.03.2024;04:00;26,570;
14.03.2024;03:00;26,580;
14.03.2024;02:00;26,580;
14.03.2024;01:00;26,590;
14.03.2024;00:00;26,590;
13.03.2024;23:00;26,600;
13.03.2024;22:00;26,600;
13.03.2024;21:00;26,600;
13.03.2024;20:00;26,600;
13.03.2024;19:00;26,600;
13.03.2024;18:00;26,590;
13.03.2024;17:00;26,580;
13.03.2024;16:00;26,580;
13.03.2024;15:00;26,580;
13.03.2024;14:00;26,590;
13.03.2024;13:00;26,590;
13.03.2024;12:00;26,600;
13.03.2024;11:00;26,600;
13.03.2024;10:00;26,610;
13.03.2024;09:00;26,600;
13.03.2024;08:00;26,590;
13.03.2024;07:00;26,580;
13.03.2024;06:00;26,570;
13.03.2024;05:00;26,570;
13.03.2024;04:00;26,580;
13.03.2024;03:00;26,580;
13.03.2024;02:00;26,590;
13.03.2024;01:00;26,590;
13.03.2024;00:00;26,590;
12.03.2024;23:00;26,590;
12.03.2024;22:00;26,590;
12.03.2024;21:00;26,590;
12.03.2024;20:00;26,590;
12.03.2024;19:00;26,590;
12.03.2024;17:00;26,590;
12.03.2024;16:00;26,590;
12.03.2024;15:00;26,600;
12.03.2024;14:00;26,600;
12.03.2024;13:00;26,610;
12.03.2024;12:00;26,610;
12.03.2024;11:00;26,610;
12.03.2024;10:00;26,600;
12.03.2024;09:00;26,590;
12.03.2024;08:00;26,580;
12.03.2024;07:00;26,580;
12.03.2024;06:00;26,580;
12.03.2024;05:00;26,570;
12.03.2024;04:00;26,570;
12.03.2024;03:00;26,570;
12.03.2024;02:00;26,580;
12.03.2024;01:00;26,580;
12.03.2024;00:00;26,590;
11.03.2024;23:00;26,590;
11.03.2024;22:00;26,590;
11.03.2024;21:00;26,590;
11.03.2024;20:00;26,590;
11.03.2024;19:00;26,590;
11.03.2024;18:00;26,590;
11.03.2024;17:00;26,590;
11.03.2024;16:00;26,590;
11.03.2024;15:00;26,600;
11.03.2024;14:00;26,610;
11.03.2024;13:00;26,610;
11.03.2024;12:00;26,610;
11.03.2024;11:00;26,590;
11.03.2024;10:00;26,590;
11.03.2024;09:00;26,590;
11.03.2024;08:00;26,590;
11.03.2024;07:00;26,580;
11.03.2024;06:00;26,580;
11.03.2024;05:00;26,580;
11.03.2024;04:00;26,570;
11.03.2024;03:00;26,580;
11.03.2024;02:00;26,580;
11.03.2024;01:00;26,580;
11.03.2024;00:00;26,590;
10.03.2024;23:00;26,590;
10.03.2024;22:00;26,590;
10.03.2024;21:00;26,590;
10.03.2024;20:00;26,600;
10.03.2024;19:00;26,610;
10.03.2024;18:00;26,610;
10.03.2024;17:00;26,600;
10.03.2024;16:00;26,590;
10.03.2024;15:00;26,590;
10.03.2024;14:00;26,590;
10.03.2024;13:00;26,590;
10.03.2024;12:00;26,590;
10.03.2024;11:00;26,590;
10.03.2024;10:00;26,590;
10.03.2024;09:00;26,590;
10.03.2024;08:00;26,590;
10.03.2024;07:00;26,580;
10.03.2024;06:00;26,580;
10.03.2024;05:00;26,580;
10.03.2024;04:00;26,570;
10.03.2024;03:00;26,580;
10.03.2024;02:00;26,580;
10.03.2024;01:00;26,580;
10.03.2024;00:00;26,590;
09.03.2024;23:00;26,590;
09.03.2024;22:00;26,590;
09.03.2024;21:00;26,600;
09.03.2024;20:00;26,600;
09.03.2024;19:00;26,610;
09.03.2024;18:00;26,610;
09.03.2024;17:00;26,610;
09.03.2024;16:00;26,590;
09.03.2024;15:00;26,590;
09.03.2024;14:00;26,590;
09.03.2024;13:00;26,590;
09.03.2024;12:00;26,590;
09.03.2024;11:00;26,590;
09.03.2024;10:00;26,590;
09.03.2024;09:00;26,590;
09.03.2024;08:00;26,580;
09.03.2024;07:00;26,580;
09.03.2024;06:00;26,580;
09.03.2024;05:00;26,580;
09.03.2024;04:00;26,570;
09.03.2024;03:00;26,580;
09.03.2024;02:00;26,580;
09.03.2024;01:00;26,590;
09.03.2024;00:00;26,590;
08.03.2024;23:00;26,590;
08.03.2024;22:00;26,590;
08.03.2024;21:00;26,590;
08.03.2024;20:00;26,590;
08.03.2024;19:00;26,590;
08.03.2024;18:00;26,590;
08.03.2024;17:00;26,590;
08.03.2024;16:00;26,600;
08.03.2024;15:00;26,600;
08.03.2024;14:00;26,600;
08.03.2024;13:00;26,610;
08.03.2024;12:00;26,610;
08.03.2024;11:00;26,600;
08.03.2024;10:00;26,590;
08.03.2024;09:00;26,580;
08.03.2024;08:00;26,570;
08.03.2024;07:00;26,570;
08.03.2024;06:00;26,570;
08.03.2024;05:00;26,580;
08.03.2024;04:00;26,580;
08.03.2024;03:00;26,590;
08.03.2024;02:00;26,590;
08.03.2024;01:00;26,590;
08.03.2024;00:00;26,590;
07.03.2024;23:00;26,590;
07.03.2024;22:00;26,590;
07.03.2024;21:00;26,590;
07.03.2024;20:00;26,590;
07.03.2024;19:00;26,590;
07.03.2024;18:00;26,590;
07.03.2024;17:00;26,590;
07.03.2024;16:00;26,590;
07.03.2024;15:00;26,590;
07.03.2024;14:00;26,590;
07.03.2024;13:00;26,600;
07.03.2024;12:00;26,600;
07.03.2024;11:00;26,600;
07.03.2024;10:00;26,600;
07.03.2024;09:00;26,590;
07.03.2024;08:00;26,580;
07.03.2024;07:00;26,570;
07.03.2024;06:00;26,580;
07.03.2024;05:00;26,580;
07.03.2024;04:00;26,590;
07.03.2024;03:00;26,590;
07.03.2024;02:00;26,590;
07.03.2024;01:00;26,590;
07.03.2024;00:00;26,590;
06.03.2024;23:00;26,590;
06.03.2024;22:00;26,590;
06.03.2024;21:00;26,590;
06.03.2024;20:00;26,590;
06.03.2024;19:00;26,590;
06.03.2024;18:00;26,590;
06.03.2024;17:00;26,590;
06.03.2024;16:00;26,590;
06.03.2024;15:00;26,590;
06.03.2024;14:00;26,600;
06.03.2024;13:00;26,600;
06.03.2024;12:00;26,600;
06.03.2024;11:00;26,600;
06.03.2024;10:00;26,600;
06.03.2024;09:00;26,590;
06.03.2024;08:00;26,580;
06.03.2024;07:00;26,570;
06.03.2024;06:00;26,580;
06.03.2024;05:00;26,580;
06.03.2024;04:00;26,590;
06.03.2024;03:00;26,590;
06.03.2024;02:00;26,590;
06.03.2024;01:00;26,590;
06.03.2024;00:00;26,590;
05.03.2024;23:00;26,590;
05.03.2024;22:00;26,590;
05.03.2024;21:00;26,590;
05.03.2024;20:00;26,590;
05.03.2024;19:00;26,590;
05.03.2024;18:00;26,590;
05.03.2024;17:00;26,600;
05.03.2024;16:00;26,600;
05.03.2024;15:00;26,600;
05.03.2024;14:00;26,610;
05.03.2024;13:00;26,610;
05.03.2024;12:00;26,610;
05.03.2024;11:00;26,600;
05.03.2024;10:00;26,580;
05.03.2024;09:00;26,570;
05.03.2024;08:00;26,570;
05.03.2024;07:00;26,570;
05.03.2024;06:00;26,570;
05.03.2024;05:00;26,580;
05.03.2024;04:00;26,590;
05.03.2024;03:00;26,590;
05.03.2024;02:00;26,590;
05.03.2024;01:00;26,590;
05.03.2024;00:00;26,590;
04.03.2024;23:00;26,590;
04.03.2024;22:00;26,590;
04.03.2024;21:00;26,590;
04.03.2024;20:00;26,590;
04.03.2024;19:00;26,590;
04.03.2024;18:00;26,590;
04.03.2024;17:00;26,590;
04.03.2024;16:00;26,590;
04.03.2024;15:00;26,600;
04.03.2024;14:00;26,610;
04.03.2024;13:00;26,610;
04.03.2024;12:00;26,600;
04.03.2024;11:00;26,600;
04.03.2024;10:00;26,580;
04.03.2024;09:00;26,570;
04.03.2024;08:00;26,570;
04.03.2024;07:00;26,570;
04.03.2024;06:00;26,580;
04.03.2024;05:00;26,570;
04.03.2024;04:00;26,590;
04.03.2024;03:00;26,590;
04.03.2024;02:00;26,590;
04.03.2024;01:00;26,590;
04.03.2024;00:00;26,590;
03.03.2024;23:00;26,590;
03.03.2024;22:00;26,590;
03.03.2024;21:00;26,590;
03.03.2024;20:00;26,590;
03.03.2024;19:00;26,600;
03.03.2024;18:00;26,600;
03.03.2024;17:00;26,610;
03.03.2024;16:00;26,620;
03.03.2024;15:00;26,610;
03.03.2024;14:00;26,600;
03.03.2024;13:00;26,590;
03.03.2024;12:00;26,580;
03.03.2024;11:00;26,580;
03.03.2024;10:00;26,580;
03.03.2024;09:00;26,570;
03.03.2024;08:00;26,570;
03.03.2024;07:00;26,570;
03.03.2024;06:00;26,570;
03.03.2024;05:00;26,570;
03.03.2024;04:00;26,580;
03.03.2024;03:00;26,590;
03.03.2024;02:00;26,590;
03.03.2024;01:00;26,590;
03.03.2024;00:00;26,590;
02.03.2024;23:00;26,590;
02.03.2024;22:00;26,590;
02.03.2024;21:00;26,600;
02.03.2024;20:00;26,610;
02.03.2024;19:00;26,620;
02.03.2024;18:00;26,620;
02.03.2024;17:00;26,610;
02.03.2024;16:00;26,590;
02.03.2024;15:00;26,590;
02.03.2024;14:00;26,590;
02.03.2024;13:00;26,590;
02.03.2024;12:00;26,590;
02.03.2024;11:00;26,590;
02.03.2024;10:00;26,580;
02.03.2024;09:00;26,580;
02.03.2024;08:00;26,580;
02.03.2024;07:00;26,570;
02.03.2024;06:00;26,570;
02.03.2024;05:00;26,560;
02.03.2024;04:00;26,560;
02.03.2024;03:00;26,560;
02.03.2024;02:00;26,560;
02.03.2024;01:00;26,550;
02.03.2024;00:00;26,580;
01.03.2024;23:00;26,620;
01.03.2024;22:00;26,630;
01.03.2024;21:00;26,620;
01.03.2024;20:00;26,600;
01.03.2024;19:00;26,590;
01.03.2024;18:00;26,590;
01.03.2024;17:00;26,600;
01.03.2024;16:00;26,610;
01.03.2024;15:00;26,620;
01.03.2024;14:00;26,620;
01.03.2024;13:00;26,610;
01.03.2024;12:00;26,590;
01.03.2024;11:00;26,590;
01.03.2024;10:00;26,590;
01.03.2024;09:00;26,590;
01.03.2024;08:00;26,590;
01.03.2024;07:00;26,590;
01.03.2024;06:00;26,590;
01.03.2024;05:00;26,590;
01.03.2024;04:00;26,580;
01.03.2024;03:00;26,580;
01.03.2024;02:00;26,570;
01.03.2024;01:00;26,570;
01.03.2024;00:00;26,560;
29.02.2024;23:00;26,560;
29.02.2024;22:00;26,560;
29.02.2024;21:00;26,560;
29.02.2024;20:00;26,570;
29.02.2024;19:00;26,570;
29.02.2024;18:00;26,590;
29.02.2024;17:00;26,590;
29.02.2024;16:00;26,590;
29.02.2024;15:00;26,590;
29.02.2024;14:00;26,590;
29.02.2024;13:00;26,590;
29.02.2024;12:00;26,590;
29.02.2024;11:00;26,590;
29.02.2024;10:00;26,590;
29.02.2024;09:00;26,590;
29.02.2024;08:00;26,590;
29.02.2024;07:00;26,590;
29.02.2024;06:00;26,590;
29.02.2024;05:00;26,590;
29.02.2024;04:00;26,590;
29.02.2024;03:00;26,590;
29.02.2024;02:00;26,590;
29.02.2024;01:00;26,600;
29.02.2024;00:00;26,600;
28.02.2024;23:00;26,600;
28.02.2024;22:00;26,600;
28.02.2024;21:00;26,600;
28.02.2024;20:00;26,600;
28.02.2024;19:00;26,600;
28.02.2024;18:00;26,590;
28.02.2024;17:00;26,590;
28.02.2024;16:00;26,600;
28.02.2024;15:00;26,610;
28.02.2024;14:00;26,620;
28.02.2024;13:00;26,630;
28.02.2024;12:00;26,620;
28.02.2024;11:00;26,590;
28.02.2024;10:00;26,570;
28.02.2024;09:00;26,560;
28.02.2024;08:00;26,560;
28.02.2024;07:00;26,560;
28.02.2024;06:00;26,570;
28.02.2024;05:00;26,570;
28.02.2024;04:00;26,570;
28.02.2024;03:00;26,590;
28.02.2024;02:00;26,590;
28.02.2024;01:00;26,590;
28.02.2024;00:00;26,590;
27.02.2024;23:00;26,590;
27.02.2024;22:00;26,590;
27.02.2024;21:00;26,590;
27.02.2024;19:00;26,600;
27.02.2024;18:00;26,600;
27.02.2024;17:00;26,600;
27.02.2024;16:00;26,590;
27.02.2024;15:00;26,590;
27.02.2024;14:00;26,590;
27.02.2024;13:00;26,590;
27.02.2024;12:00;26,600;
27.02.2024;11:00;26,600;
27.02.2024;10:00;26,600;
27.02.2024;09:00;26,580;
27.02.2024;08:00;26,580;
27.02.2024;07:00;26,590;
27.02.2024;06:00;26,590;
27.02.2024;05:00;26,590;
27.02.2024;04:00;26,590;
27.02.2024;03:00;26,590;
27.02.2024;02:00;26,590;
27.02.2024;01:00;26,590;
27.02.2024;00:00;26,590;
26.02.2024;23:00;26,600;
26.02.2024;22:00;26,600;
26.02.2024;21:00;26,600;
26.02.2024;20:00;26,600;
26.02.2024;19:00;26,590;
26.02.2024;18:00;26,590;
26.02.2024;17:00;26,600;
26.02.2024;16:00;26,600;
26.02.2024;15:00;26,610;
26.02.2024;14:00;26,600;
26.02.2024;13:00;26,600;
26.02.2024;12:00;26,610;
26.02.2024;11:00;26,610;
26.02.2024;10:00;26,590;
26.02.2024;09:00;26,570;
26.02.2024;08:00;26,560;
26.02.2024;07:00;26,560;
26.02.2024;06:00;26,570;
26.02.2024;05:00;26,570;
26.02.2024;04:00;26,590;
26.02.2024;03:00;26,590;
26.02.2024;02:00;26,600;
26.02.2024;01:00;26,600;
26.02.2024;00:00;26,600;
25.02.2024;23:00;26,600;
25.02.2024;22:00;26,590;
25.02.2024;21:00;26,590;
25.02.2024;20:00;26,590;
25.02.2024;19:00;26,590;
25.02.2024;18:00;26,590;
25.02.2024;17:00;26,590;
25.02.2024;16:00;26,600;
25.02.2024;15:00;26,600;
25.02.2024;14:00;26,590;
25.02.2024;13:00;26,600;
25.02.2024;12:00;26,610;
25.02.2024;11:00;26,610;
25.02.2024;10:00;26,590;
25.02.2024;09:00;26,570;
25.02.2024;08:00;26,560;
25.02.2024;07:00;26,560;
25.02.2024;06:00;26,570;
25.02.2024;05:00;26,570;
25.02.2024;04:00;26,590;
25.02.2024;03:00;26,600;
25.02.2024;02:00;26,600;
25.02.2024;01:00;26,600;
25.02.2024;00:00;26,600;
24.02.2024;23:00;26,590;
24.02.2024;22:00;26,590;
24.02.2024;21:00;26,590;
24.02.2024;20:00;26,590;
24.02.2024;19:00;26,590;
24.02.2024;18:00;26,600;
24.02.2024;17:00;26,600;
24.02.2024;16:00;26,590;
24.02.2024;15:00;26,590;
24.02.2024;14:00;26,600;
24.02.2024;13:00;26,610;
24.02.2024;12:00;26,620;
24.02.2024;11:00;26,600;
24.02.2024;10:00;26,570;
24.02.2024;09:00;26,560;
24.02.2024;08:00;26,560;
24.02.2024;07:00;26,560;
24.02.2024;06:00;26,570;
24.02.2024;05:00;26,570;
24.02.2024;04:00;26,590;
24.02.2024;03:00;26,600;
24.02.2024;02:00;26,600;
24.02.2024;01:00;26,600;
24.02.2024;00:00;26,590;
23.02.2024;23:00;26,590;
23.02.2024;22:00;26,590;
23.02.2024;21:00;26,600;
23.02.2024;20:00;26,590;
23.02.2024;19:00;26,590;
23.02.2024;18:00;26,590;
23.02.2024;17:00;26,600;
23.02.2024;16:00;26,600;
23.02.2024;15:00;26,590;
23.02.2024;14:00;26,590;
23.02.2024;13:00;26,600;
23.02.2024;12:00;26,620;
23.02.2024;11:00;26,620;
23.02.2024;10:00;26,600;
23.02.2024;09:00;26,590;
23.02.2024;08:00;26,590;
23.02.2024;07:00;26,590;
23.02.2024;06:00;26,590;
23.02.2024;05:00;26,580;
23.02.2024;04:00;26,570;
23.02.2024;03:00;26,570;
23.02.2024;02:00;26,570;
23.02.2024;01:00;26,580;
23.02.2024;00:00;26,580;
22.02.2024;23:00;26,590;
22.02.2024;22:00;26,590;
22.02.2024;21:00;26,590;
22.02.2024;20:00;26,600;
22.02.2024;19:00;26,610;
22.02.2024;18:00;26,610;
22.02.2024;17:00;26,600;
22.02.2024;16:00;26,590;
22.02.2024;15:00;26,590;
22.02.2024;14:00;26,590;
22.02.2024;13:00;26,590;
22.02.2024;12:00;26,590;
22.02.2024;11:00;26,590;
22.02.2024;10:00;26,590;
22.02.2024;09:00;26,590;
22.02.2024;08:00;26,590;
22.02.2024;07:00;26,580;
22.02.2024;06:00;26,580;
22.02.2024;05:00;26,570;
22.02.2024;04:00;26,570;
22.02.2024;03:00;26,570;
22.02.2024;02:00;26,570;
22.02.2024;01:00;26,570;
22.02.2024;00:00;26,590;
21.02.2024;23:00;26,600;
21.02.2024;22:00;26,590;
21.02.2024;21:00;26,590;
21.02.2024;20:00;26,600;
21.02.2024;19:00;26,610;
21.02.2024;18:00;26,620;
21.02.2024;17:00;26,610;
21.02.2024;16:00;26,590;
21.02.2024;15:00;26,590;
21.02.2024;14:00;26,590;
21.02.2024;13:00;26,590;
21.02.2024;12:00;26,590;
21.02.2024;11:00;26,590;
21.02.2024;10:00;26,590;
21.02.2024;09:00;26,590;
21.02.2024;08:00;26,590;
21.02.2024;07:00;26,590;
21.02.2024;06:00;26,580;
21.02.2024;05:00;26,570;
21.02.2024;04:00;26,570;
21.02.2024;03:00;26,570;
21.02.2024;02:00;26,570;
21.02.2024;01:00;26,570;
21.02.2024;00:00;26,590;
20.02.2024;23:00;26,590;
20.02.2024;22:00;26,590;
20.02.2024;21:00;26,590;
20.02.2024;20:00;26,600;
20.02.2024;19:00;26,610;
20.02.2024;18:00;26,620;
20.02.2024;17:00;26,610;
20.02.2024;16:00;26,590;
20.02.2024;15:00;26,590;
20.02.2024;14:00;26,590;
20.02.2024;13:00;26,590;
20.02.2024;12:00;26,590;
20.02.2024;11:00;26,590;
20.02.2024;10:00;26,590;
20.02.2024;09:00;26,590;
20.02.2024;08:00;26,590;
20.02.2024;07:00;26,590;
20.02.2024;06:00;26,580;
20.02.2024;05:00;26,570;
20.02.2024;04:00;26,570;
20.02.2024;03:00;26,570;
20.02.2024;02:00;26,570;
20.02.2024;01:00;26,570;
20.02.2024;00:00;26,590;
19.02.2024;23:00;26,600;
19.02.2024;22:00;26,590;
19.02.2024;21:00;26,590;
19.02.2024;20:00;26,590;
19.02.2024;19:00;26,610;
19.02.2024;18:00;26,620;
19.02.2024;17:00;26,610;
19.02.2024;16:00;26,590;
19.02.2024;15:00;26,590;
19.02.2024;14:00;26,590;
19.02.2024;13:00;26,590;
19.02.2024;12:00;26,590;
19.02.2024;11:00;26,590;
19.02.2024;10:00;26,590;
19.02.2024;09:00;26,590;