29.03.2024;14:00;96,031;
29.03.2024;13:45;96,031;
29.03.2024;13:30;96,030;
29.03.2024;13:15;96,030;
29.03.2024;13:00;96,029;
29.03.2024;12:45;96,029;
29.03.2024;12:30;96,028;
29.03.2024;12:15;96,028;
29.03.2024;12:00;96,029;
29.03.2024;11:45;96,028;
29.03.2024;11:30;96,029;
29.03.2024;11:15;96,028;
29.03.2024;11:00;96,029;
29.03.2024;10:45;96,028;
29.03.2024;10:30;96,028;
29.03.2024;10:15;96,027;
29.03.2024;10:00;96,028;
29.03.2024;09:45;96,028;
29.03.2024;09:30;96,028;
29.03.2024;09:15;96,028;
29.03.2024;09:00;96,028;
29.03.2024;08:45;96,029;
29.03.2024;08:30;96,027;
29.03.2024;08:15;96,028;
29.03.2024;08:00;96,030;
29.03.2024;07:45;96,026;
29.03.2024;07:30;96,028;
29.03.2024;07:15;96,027;
29.03.2024;07:00;96,029;
29.03.2024;06:45;96,027;
29.03.2024;06:30;96,027;
29.03.2024;06:15;96,028;
29.03.2024;06:00;96,027;
29.03.2024;05:45;96,029;
29.03.2024;05:30;96,027;
29.03.2024;05:15;96,028;
29.03.2024;05:00;96,027;
29.03.2024;04:45;96,027;
29.03.2024;04:30;96,028;
29.03.2024;04:15;96,026;
29.03.2024;04:00;96,028;
29.03.2024;03:45;96,027;
29.03.2024;03:30;96,027;
29.03.2024;03:15;96,027;
29.03.2024;03:00;96,027;
29.03.2024;02:45;96,027;
29.03.2024;02:30;96,027;
29.03.2024;02:15;96,027;
29.03.2024;02:00;96,026;
29.03.2024;01:45;96,027;
29.03.2024;01:30;96,027;
29.03.2024;01:15;96,026;
29.03.2024;01:00;96,026;
29.03.2024;00:45;96,025;
29.03.2024;00:30;96,027;
29.03.2024;00:15;96,026;
29.03.2024;00:00;96,026;
28.03.2024;23:45;96,025;
28.03.2024;23:30;96,026;
28.03.2024;23:15;96,026;
28.03.2024;23:00;96,025;
28.03.2024;22:45;96,024;
28.03.2024;22:30;96,026;
28.03.2024;22:15;96,025;
28.03.2024;22:00;96,025;
28.03.2024;21:45;96,025;
28.03.2024;21:30;96,025;
28.03.2024;21:15;96,026;
28.03.2024;21:00;96,025;
28.03.2024;20:45;96,025;
28.03.2024;20:30;96,028;
28.03.2024;20:15;96,025;
28.03.2024;20:00;96,026;
28.03.2024;19:45;96,026;
28.03.2024;19:30;96,026;
28.03.2024;19:15;96,024;
28.03.2024;19:00;96,024;
28.03.2024;18:45;96,027;
28.03.2024;18:30;96,025;
28.03.2024;18:15;96,026;
28.03.2024;18:00;96,025;
28.03.2024;17:45;96,025;
28.03.2024;17:30;96,025;
28.03.2024;17:15;96,025;
28.03.2024;17:00;96,025;
28.03.2024;16:45;96,025;
28.03.2024;16:30;96,024;
28.03.2024;16:15;96,025;
28.03.2024;16:00;96,024;
28.03.2024;15:45;96,025;
28.03.2024;15:30;96,025;
28.03.2024;15:15;96,025;
28.03.2024;15:00;96,024;
28.03.2024;14:45;96,025;
28.03.2024;14:30;96,025;
28.03.2024;14:15;96,025;
28.03.2024;14:00;96,024;
28.03.2024;13:45;96,025;
28.03.2024;13:30;96,024;
28.03.2024;13:15;96,024;
28.03.2024;13:00;96,024;
28.03.2024;12:45;96,024;
28.03.2024;12:30;96,024;
28.03.2024;12:15;96,024;
28.03.2024;12:00;96,024;
28.03.2024;11:45;96,024;
28.03.2024;11:30;96,024;
28.03.2024;11:15;96,024;
28.03.2024;11:00;96,023;
28.03.2024;10:45;96,023;
28.03.2024;10:30;96,024;
28.03.2024;10:15;96,024;
28.03.2024;10:00;96,023;
28.03.2024;09:45;96,024;
28.03.2024;09:30;96,024;
28.03.2024;09:15;96,024;
28.03.2024;09:00;96,023;
28.03.2024;08:45;96,024;
28.03.2024;08:30;96,024;
28.03.2024;08:15;96,023;
28.03.2024;08:00;96,024;
28.03.2024;07:45;96,024;
28.03.2024;07:30;96,024;
28.03.2024;07:15;96,023;
28.03.2024;07:00;96,024;
28.03.2024;06:45;96,023;
28.03.2024;06:30;96,023;
28.03.2024;06:15;96,023;
28.03.2024;06:00;96,023;
28.03.2024;05:45;96,023;
28.03.2024;05:30;96,024;
28.03.2024;05:15;96,023;
28.03.2024;05:00;96,024;
28.03.2024;04:45;96,023;
28.03.2024;04:30;96,024;
28.03.2024;04:15;96,022;
28.03.2024;04:00;96,024;
28.03.2024;03:45;96,024;
28.03.2024;03:30;96,024;
28.03.2024;03:15;96,023;
28.03.2024;03:00;96,023;
28.03.2024;02:45;96,022;
28.03.2024;02:30;96,024;
28.03.2024;02:15;96,023;
28.03.2024;02:00;96,023;
28.03.2024;01:45;96,022;
28.03.2024;01:30;96,022;
28.03.2024;01:15;96,024;
28.03.2024;01:00;96,023;
28.03.2024;00:45;96,023;
28.03.2024;00:30;96,024;
28.03.2024;00:15;96,021;
28.03.2024;00:00;96,023;
27.03.2024;23:45;96,021;
27.03.2024;23:30;96,024;
27.03.2024;23:15;96,021;
27.03.2024;23:00;96,022;
27.03.2024;22:45;96,022;
27.03.2024;22:30;96,021;
27.03.2024;22:15;96,022;
27.03.2024;22:00;96,021;
27.03.2024;21:45;96,022;
27.03.2024;21:30;96,022;
27.03.2024;21:15;96,021;
27.03.2024;21:00;96,022;
27.03.2024;20:45;96,022;
27.03.2024;20:30;96,022;
27.03.2024;20:15;96,020;
27.03.2024;20:00;96,022;
27.03.2024;19:45;96,022;
27.03.2024;19:30;96,021;
27.03.2024;19:15;96,022;
27.03.2024;19:00;96,021;
27.03.2024;18:45;96,022;
27.03.2024;18:30;96,021;
27.03.2024;18:15;96,022;
27.03.2024;18:00;96,022;
27.03.2024;17:45;96,022;
27.03.2024;17:30;96,022;
27.03.2024;17:15;96,023;
27.03.2024;17:00;96,023;
27.03.2024;16:45;96,023;
27.03.2024;16:30;96,022;
27.03.2024;16:15;96,023;
27.03.2024;16:00;96,023;
27.03.2024;15:45;96,022;
27.03.2024;15:30;96,023;
27.03.2024;15:15;96,022;
27.03.2024;15:00;96,022;
27.03.2024;14:45;96,022;
27.03.2024;14:30;96,022;
27.03.2024;14:15;96,023;
27.03.2024;14:00;96,021;
27.03.2024;13:45;96,023;
27.03.2024;13:30;96,022;
27.03.2024;13:15;96,021;
27.03.2024;13:00;96,022;
27.03.2024;12:45;96,023;
27.03.2024;12:30;96,022;
27.03.2024;12:15;96,019;
27.03.2024;12:00;96,022;
27.03.2024;11:45;96,021;
27.03.2024;11:30;96,021;
27.03.2024;11:15;96,021;
27.03.2024;11:00;96,021;
27.03.2024;10:45;96,021;
27.03.2024;10:30;96,021;
27.03.2024;10:15;96,022;
27.03.2024;10:00;96,020;
27.03.2024;09:45;96,020;
27.03.2024;09:30;96,022;
27.03.2024;09:15;96,021;
27.03.2024;09:00;96,020;
27.03.2024;08:45;96,020;
27.03.2024;08:30;96,022;
27.03.2024;08:15;96,021;
27.03.2024;08:00;96,019;
27.03.2024;07:45;96,023;
27.03.2024;07:30;96,020;
27.03.2024;07:15;96,020;
27.03.2024;07:00;96,020;
27.03.2024;06:45;96,022;
27.03.2024;06:30;96,020;
27.03.2024;06:15;96,020;
27.03.2024;06:00;96,021;
27.03.2024;05:45;96,020;
27.03.2024;05:30;96,020;
27.03.2024;05:15;96,020;
27.03.2024;05:00;96,020;
27.03.2024;04:45;96,020;
27.03.2024;04:30;96,020;
27.03.2024;04:15;96,020;
27.03.2024;04:00;96,020;
27.03.2024;03:45;96,020;
27.03.2024;03:30;96,019;
27.03.2024;03:15;96,019;
27.03.2024;03:00;96,020;
27.03.2024;02:45;96,019;
27.03.2024;02:30;96,020;
27.03.2024;02:15;96,020;
27.03.2024;02:00;96,019;
27.03.2024;01:45;96,020;
27.03.2024;01:30;96,019;
27.03.2024;01:15;96,020;
27.03.2024;01:00;96,018;
27.03.2024;00:45;96,019;
27.03.2024;00:30;96,019;
27.03.2024;00:15;96,018;
27.03.2024;00:00;96,019;
26.03.2024;23:45;96,017;
26.03.2024;23:30;96,020;
26.03.2024;23:15;96,018;
26.03.2024;23:00;96,019;
26.03.2024;22:45;96,018;
26.03.2024;22:30;96,018;
26.03.2024;22:15;96,018;
26.03.2024;22:00;96,018;
26.03.2024;21:45;96,018;
26.03.2024;21:30;96,018;
26.03.2024;21:15;96,018;
26.03.2024;21:00;96,018;
26.03.2024;20:45;96,017;
26.03.2024;20:30;96,018;
26.03.2024;20:15;96,018;
26.03.2024;20:00;96,017;
26.03.2024;19:45;96,017;
26.03.2024;19:30;96,017;
26.03.2024;19:15;96,018;
26.03.2024;19:00;96,017;
26.03.2024;18:45;96,018;
26.03.2024;18:30;96,017;
26.03.2024;18:15;96,017;
26.03.2024;18:00;96,018;
26.03.2024;17:45;96,017;
26.03.2024;17:30;96,017;
26.03.2024;17:15;96,017;
26.03.2024;17:00;96,017;
26.03.2024;16:45;96,017;
26.03.2024;16:30;96,017;
26.03.2024;16:15;96,017;
26.03.2024;16:00;96,017;
26.03.2024;15:45;96,017;
26.03.2024;15:30;96,017;
26.03.2024;15:15;96,017;
26.03.2024;15:00;96,016;
26.03.2024;14:45;96,016;
26.03.2024;14:30;96,017;
26.03.2024;14:15;96,017;
26.03.2024;14:00;96,017;
26.03.2024;13:45;96,017;
26.03.2024;13:30;96,017;
26.03.2024;13:15;96,017;
26.03.2024;13:00;96,016;
26.03.2024;12:45;96,016;
26.03.2024;12:30;96,016;
26.03.2024;12:15;96,016;
26.03.2024;12:00;96,016;
26.03.2024;11:45;96,015;
26.03.2024;11:30;96,017;
26.03.2024;11:15;96,016;
26.03.2024;11:00;96,016;
26.03.2024;10:45;96,016;
26.03.2024;10:30;96,016;
26.03.2024;10:15;96,016;
26.03.2024;10:00;96,015;
26.03.2024;09:45;96,016;
26.03.2024;09:30;96,016;
26.03.2024;09:15;96,016;
26.03.2024;09:00;96,016;
26.03.2024;08:45;96,016;
26.03.2024;08:30;96,016;
26.03.2024;08:15;96,015;
26.03.2024;08:00;96,016;
26.03.2024;07:45;96,016;
26.03.2024;07:30;96,016;
26.03.2024;07:15;96,015;
26.03.2024;07:00;96,017;
26.03.2024;06:45;96,015;
26.03.2024;06:30;96,016;
26.03.2024;06:15;96,015;
26.03.2024;06:00;96,016;
26.03.2024;05:45;96,017;
26.03.2024;05:30;96,016;
26.03.2024;05:15;96,016;
26.03.2024;05:00;96,016;
26.03.2024;04:45;96,016;
26.03.2024;04:30;96,016;
26.03.2024;04:15;96,016;
26.03.2024;04:00;96,016;
26.03.2024;03:45;96,016;
26.03.2024;03:30;96,016;
26.03.2024;03:15;96,015;
26.03.2024;03:00;96,016;
26.03.2024;02:45;96,016;
26.03.2024;02:30;96,016;
26.03.2024;02:15;96,015;
26.03.2024;02:00;96,015;
26.03.2024;01:45;96,015;
26.03.2024;01:30;96,016;
26.03.2024;01:15;96,014;
26.03.2024;01:00;96,015;
26.03.2024;00:45;96,015;
26.03.2024;00:30;96,015;
26.03.2024;00:15;96,015;
26.03.2024;00:00;96,015;
25.03.2024;23:45;96,015;
25.03.2024;23:30;96,014;
25.03.2024;23:15;96,015;
25.03.2024;23:00;96,014;
25.03.2024;22:45;96,016;
25.03.2024;22:30;96,014;
25.03.2024;22:15;96,015;
25.03.2024;22:00;96,015;
25.03.2024;21:45;96,015;
25.03.2024;21:30;96,014;
25.03.2024;21:15;96,015;
25.03.2024;21:00;96,015;
25.03.2024;20:45;96,015;
25.03.2024;20:30;96,015;
25.03.2024;20:15;96,015;
25.03.2024;20:00;96,016;
25.03.2024;19:45;96,016;
25.03.2024;19:30;96,015;
25.03.2024;19:15;96,015;
25.03.2024;19:00;96,015;
25.03.2024;18:45;96,016;
25.03.2024;18:30;96,015;
25.03.2024;18:15;96,015;
25.03.2024;18:00;96,015;
25.03.2024;17:45;96,015;
25.03.2024;17:30;96,015;
25.03.2024;17:15;96,015;
25.03.2024;17:00;96,015;
25.03.2024;16:45;96,015;
25.03.2024;16:30;96,015;
25.03.2024;16:15;96,015;
25.03.2024;16:00;96,015;
25.03.2024;15:45;96,013;
25.03.2024;15:30;96,015;
25.03.2024;15:15;96,015;
25.03.2024;15:00;96,015;
25.03.2024;14:45;96,015;
25.03.2024;14:30;96,015;
25.03.2024;14:15;96,015;
25.03.2024;14:00;96,014;
25.03.2024;13:45;96,014;
25.03.2024;13:30;96,014;
25.03.2024;13:15;96,014;
25.03.2024;13:00;96,014;
25.03.2024;12:45;96,014;
25.03.2024;12:30;96,014;
25.03.2024;12:15;96,014;
25.03.2024;12:00;96,013;
25.03.2024;11:45;96,014;
25.03.2024;11:30;96,014;
25.03.2024;11:15;96,013;
25.03.2024;11:00;96,013;
25.03.2024;10:45;96,014;
25.03.2024;10:30;96,014;
25.03.2024;10:15;96,014;
25.03.2024;10:00;96,013;
25.03.2024;09:45;96,014;
25.03.2024;09:30;96,013;
25.03.2024;09:15;96,014;
25.03.2024;09:00;96,013;
25.03.2024;08:45;96,014;
25.03.2024;08:30;96,013;
25.03.2024;08:15;96,013;
25.03.2024;08:00;96,013;
25.03.2024;07:45;96,014;
25.03.2024;07:30;96,013;
25.03.2024;07:15;96,014;
25.03.2024;07:00;96,013;
25.03.2024;06:45;96,014;
25.03.2024;06:30;96,013;
25.03.2024;06:15;96,014;
25.03.2024;06:00;96,014;
25.03.2024;05:45;96,014;
25.03.2024;05:30;96,014;
25.03.2024;05:15;96,014;
25.03.2024;05:00;96,014;
25.03.2024;04:45;96,014;
25.03.2024;04:30;96,013;
25.03.2024;04:15;96,014;
25.03.2024;04:00;96,014;
25.03.2024;03:45;96,014;
25.03.2024;03:30;96,014;
25.03.2024;03:15;96,014;
25.03.2024;03:00;96,014;
25.03.2024;02:45;96,014;
25.03.2024;02:30;96,014;
25.03.2024;02:15;96,014;
25.03.2024;02:00;96,014;
25.03.2024;01:45;96,014;
25.03.2024;01:30;96,014;
25.03.2024;01:15;96,014;
25.03.2024;01:00;96,013;
25.03.2024;00:45;96,014;
25.03.2024;00:30;96,014;
25.03.2024;00:15;96,014;
25.03.2024;00:00;96,014;
24.03.2024;23:45;96,014;
24.03.2024;23:30;96,013;
24.03.2024;23:15;96,014;
24.03.2024;23:00;96,013;
24.03.2024;22:45;96,013;
24.03.2024;22:30;96,013;
24.03.2024;22:15;96,013;
24.03.2024;22:00;96,013;
24.03.2024;21:45;96,013;
24.03.2024;21:30;96,013;
24.03.2024;21:15;96,012;
24.03.2024;21:00;96,012;
24.03.2024;20:45;96,013;
24.03.2024;20:30;96,012;
24.03.2024;20:15;96,012;
24.03.2024;20:00;96,012;
24.03.2024;19:45;96,013;
24.03.2024;19:30;96,012;
24.03.2024;19:15;96,012;
24.03.2024;19:00;96,013;
24.03.2024;18:45;96,012;
24.03.2024;18:30;96,011;
24.03.2024;18:15;96,011;
24.03.2024;18:00;96,011;
24.03.2024;17:45;96,011;
24.03.2024;17:30;96,011;
24.03.2024;17:15;96,009;
24.03.2024;17:00;96,010;
24.03.2024;16:45;96,010;
24.03.2024;16:30;96,008;
24.03.2024;16:15;96,008;
24.03.2024;16:00;96,008;
24.03.2024;15:45;96,009;
24.03.2024;15:30;96,008;
24.03.2024;15:15;96,008;
24.03.2024;15:00;96,008;
24.03.2024;14:45;96,008;
24.03.2024;14:30;96,007;
24.03.2024;14:15;96,007;
24.03.2024;14:00;96,008;
24.03.2024;13:45;96,007;
24.03.2024;13:30;96,007;
24.03.2024;13:15;96,007;
24.03.2024;13:00;96,007;
24.03.2024;12:45;96,006;
24.03.2024;12:30;96,006;
24.03.2024;12:15;96,006;
24.03.2024;12:00;96,006;
24.03.2024;11:45;96,006;
24.03.2024;11:30;96,006;
24.03.2024;11:15;96,005;
24.03.2024;11:00;96,005;
24.03.2024;10:45;96,005;
24.03.2024;10:30;96,005;
24.03.2024;10:15;96,005;
24.03.2024;10:00;96,005;
24.03.2024;09:45;96,004;
24.03.2024;09:30;96,004;
24.03.2024;09:15;96,005;
24.03.2024;09:00;96,004;
24.03.2024;08:45;96,004;
24.03.2024;08:30;96,004;
24.03.2024;08:15;96,004;
24.03.2024;08:00;96,004;
24.03.2024;07:45;96,004;
24.03.2024;07:30;96,005;
24.03.2024;07:15;96,004;
24.03.2024;07:00;96,003;
24.03.2024;06:45;96,004;
24.03.2024;06:30;96,004;
24.03.2024;06:15;96,004;
24.03.2024;06:00;96,003;
24.03.2024;05:45;96,004;
24.03.2024;05:30;96,004;
24.03.2024;05:15;96,003;
24.03.2024;05:00;96,004;
24.03.2024;04:45;96,003;
24.03.2024;04:30;96,004;
24.03.2024;04:15;96,003;
24.03.2024;04:00;96,004;
24.03.2024;03:45;96,004;
24.03.2024;03:30;96,003;
24.03.2024;03:15;96,004;
24.03.2024;03:00;96,004;
24.03.2024;02:45;96,004;
24.03.2024;02:30;96,003;
24.03.2024;02:15;96,003;
24.03.2024;02:00;96,004;
24.03.2024;01:45;96,003;
24.03.2024;01:30;96,002;
24.03.2024;01:15;96,002;
24.03.2024;01:00;96,003;
24.03.2024;00:45;96,002;
24.03.2024;00:30;96,001;
24.03.2024;00:15;96,003;
24.03.2024;00:00;96,003;
23.03.2024;23:45;96,002;
23.03.2024;23:30;96,001;
23.03.2024;23:15;96,002;
23.03.2024;23:00;96,001;
23.03.2024;22:45;96,002;
23.03.2024;22:30;96,000;
23.03.2024;22:15;96,002;
23.03.2024;22:00;96,001;
23.03.2024;21:45;96,001;
23.03.2024;21:30;96,001;
23.03.2024;21:15;96,001;
23.03.2024;21:00;96,002;
23.03.2024;20:45;96,001;
23.03.2024;20:30;96,001;
23.03.2024;20:15;96,001;
23.03.2024;20:00;96,001;
23.03.2024;19:45;96,002;
23.03.2024;19:30;96,000;
23.03.2024;19:15;96,001;
23.03.2024;19:00;96,001;
23.03.2024;18:45;96,002;
23.03.2024;18:30;96,001;
23.03.2024;18:15;96,001;
23.03.2024;18:00;96,002;
23.03.2024;17:45;96,000;
23.03.2024;17:30;96,000;
23.03.2024;17:15;96,000;
23.03.2024;17:00;96,000;
23.03.2024;16:45;96,001;
23.03.2024;16:30;96,000;
23.03.2024;16:15;96,000;
23.03.2024;16:00;96,000;
23.03.2024;15:45;96,000;
23.03.2024;15:30;96,000;
23.03.2024;15:15;96,000;
23.03.2024;15:00;96,000;
23.03.2024;14:45;96,001;
23.03.2024;14:30;95,999;
23.03.2024;14:15;95,998;
23.03.2024;14:00;96,000;
23.03.2024;13:45;96,000;
23.03.2024;13:30;95,999;
23.03.2024;13:15;95,999;
23.03.2024;13:00;95,999;
23.03.2024;12:45;96,000;
23.03.2024;12:30;95,996;
23.03.2024;12:15;95,999;
23.03.2024;12:00;95,997;
23.03.2024;11:45;95,999;
23.03.2024;11:30;95,998;
23.03.2024;11:15;95,997;
23.03.2024;11:00;95,998;
23.03.2024;10:45;95,998;
23.03.2024;10:30;95,997;
23.03.2024;10:15;95,998;
23.03.2024;10:00;95,998;
23.03.2024;09:45;95,999;
23.03.2024;09:30;95,998;
23.03.2024;09:15;95,998;
23.03.2024;09:00;95,998;
23.03.2024;08:45;95,998;
23.03.2024;08:30;95,998;
23.03.2024;08:15;95,997;
23.03.2024;08:00;95,998;
23.03.2024;07:45;95,998;
23.03.2024;07:30;95,998;
23.03.2024;07:15;95,999;
23.03.2024;07:00;95,998;
23.03.2024;06:45;95,998;
23.03.2024;06:30;95,997;
23.03.2024;06:15;95,999;
23.03.2024;06:00;95,997;
23.03.2024;05:45;95,998;
23.03.2024;05:30;95,998;
23.03.2024;05:15;95,998;
23.03.2024;05:00;95,998;
23.03.2024;04:45;95,998;
23.03.2024;04:30;95,998;
23.03.2024;04:15;95,998;
23.03.2024;04:00;95,998;
23.03.2024;03:45;95,998;
23.03.2024;03:30;95,997;
23.03.2024;03:15;95,999;
23.03.2024;03:00;95,998;
23.03.2024;02:45;95,998;
23.03.2024;02:30;95,997;
23.03.2024;02:15;95,999;
23.03.2024;02:00;95,998;
23.03.2024;01:45;95,997;
23.03.2024;01:30;95,999;
23.03.2024;01:15;95,998;
23.03.2024;01:00;95,998;
23.03.2024;00:45;95,998;
23.03.2024;00:30;95,998;
23.03.2024;00:15;95,998;
23.03.2024;00:00;95,998;
22.03.2024;23:45;95,997;
22.03.2024;23:30;95,997;
22.03.2024;23:15;95,998;
22.03.2024;23:00;95,996;
22.03.2024;22:45;95,997;
22.03.2024;22:30;95,997;
22.03.2024;22:15;95,997;
22.03.2024;22:00;95,996;
22.03.2024;21:45;95,996;
22.03.2024;21:30;95,996;
22.03.2024;21:15;95,996;
22.03.2024;21:00;95,996;
22.03.2024;20:45;95,995;
22.03.2024;20:30;95,996;
22.03.2024;20:15;95,995;
22.03.2024;20:00;95,994;
22.03.2024;19:45;95,994;
22.03.2024;19:30;95,995;
22.03.2024;19:15;95,994;
22.03.2024;19:00;95,993;
22.03.2024;18:45;95,993;
22.03.2024;18:30;95,995;
22.03.2024;18:15;95,994;
22.03.2024;18:00;95,994;
22.03.2024;17:45;95,993;
22.03.2024;17:30;95,995;
22.03.2024;17:15;95,994;
22.03.2024;17:00;95,994;
22.03.2024;16:45;95,995;
22.03.2024;16:30;95,995;
22.03.2024;16:15;95,994;
22.03.2024;16:00;95,994;
22.03.2024;15:45;95,994;
22.03.2024;15:30;95,994;
22.03.2024;15:15;95,993;
22.03.2024;15:00;95,994;
22.03.2024;14:45;95,994;
22.03.2024;14:30;95,992;
22.03.2024;14:15;95,995;
22.03.2024;14:00;95,993;
22.03.2024;13:45;95,993;
22.03.2024;13:30;95,993;
22.03.2024;13:15;95,993;
22.03.2024;13:00;95,993;
22.03.2024;12:45;95,992;
22.03.2024;12:30;95,992;
22.03.2024;12:15;95,991;
22.03.2024;12:00;95,992;
22.03.2024;11:45;95,993;
22.03.2024;11:30;95,992;
22.03.2024;11:15;95,991;
22.03.2024;11:00;95,992;
22.03.2024;10:45;95,993;
22.03.2024;10:30;95,991;
22.03.2024;10:15;95,992;
22.03.2024;10:00;95,991;
22.03.2024;09:45;95,991;
22.03.2024;09:30;95,992;
22.03.2024;09:15;95,991;
22.03.2024;09:00;95,990;
22.03.2024;08:45;95,990;
22.03.2024;08:30;95,994;
22.03.2024;08:15;95,990;
22.03.2024;08:00;95,991;
22.03.2024;07:45;95,991;
22.03.2024;07:30;95,992;
22.03.2024;07:15;95,990;
22.03.2024;07:00;95,991;
22.03.2024;06:45;95,991;
22.03.2024;06:30;95,992;
22.03.2024;06:15;95,990;
22.03.2024;06:00;95,991;
22.03.2024;05:45;95,991;
22.03.2024;05:30;95,991;
22.03.2024;05:15;95,990;
22.03.2024;05:00;95,992;
22.03.2024;04:45;95,991;
22.03.2024;04:30;95,991;
22.03.2024;04:15;95,991;
22.03.2024;04:00;95,991;
22.03.2024;03:45;95,992;
22.03.2024;03:30;95,991;
22.03.2024;03:15;95,991;
22.03.2024;03:00;95,992;
22.03.2024;02:45;95,991;
22.03.2024;02:30;95,992;
22.03.2024;02:15;95,992;
22.03.2024;02:00;95,991;
22.03.2024;01:45;95,991;
22.03.2024;01:30;95,992;
22.03.2024;01:15;95,991;
22.03.2024;01:00;95,990;
22.03.2024;00:45;95,991;
22.03.2024;00:30;95,991;
22.03.2024;00:15;95,990;
22.03.2024;00:00;95,990;
21.03.2024;23:45;95,991;
21.03.2024;23:30;95,991;
21.03.2024;23:15;95,990;
21.03.2024;23:00;95,989;
21.03.2024;22:45;95,991;
21.03.2024;22:30;95,990;
21.03.2024;22:15;95,989;
21.03.2024;22:00;95,989;
21.03.2024;21:45;95,990;
21.03.2024;21:30;95,990;
21.03.2024;21:15;95,988;
21.03.2024;21:00;95,989;
21.03.2024;20:45;95,990;
21.03.2024;20:30;95,988;
21.03.2024;20:15;95,989;
21.03.2024;20:00;95,988;
21.03.2024;19:45;95,990;
21.03.2024;19:30;95,989;
21.03.2024;19:15;95,988;
21.03.2024;19:00;95,990;
21.03.2024;18:45;95,988;
21.03.2024;18:30;95,989;
21.03.2024;18:15;95,988;
21.03.2024;18:00;95,989;
21.03.2024;17:45;95,989;
21.03.2024;17:30;95,988;
21.03.2024;17:15;95,990;
21.03.2024;17:00;95,989;
21.03.2024;16:45;95,988;
21.03.2024;16:30;95,989;
21.03.2024;16:15;95,989;
21.03.2024;16:00;95,989;
21.03.2024;15:45;95,988;
21.03.2024;15:30;95,988;
21.03.2024;15:15;95,988;
21.03.2024;15:00;95,988;
21.03.2024;14:45;95,988;
21.03.2024;14:30;95,988;
21.03.2024;14:15;95,988;
21.03.2024;14:00;95,989;
21.03.2024;13:45;95,988;
21.03.2024;13:30;95,988;
21.03.2024;13:15;95,988;
21.03.2024;13:00;95,987;
21.03.2024;12:45;95,988;
21.03.2024;12:30;95,988;
21.03.2024;12:15;95,988;
21.03.2024;12:00;95,987;
21.03.2024;11:45;95,987;
21.03.2024;11:30;95,988;
21.03.2024;11:15;95,987;
21.03.2024;11:00;95,986;
21.03.2024;10:45;95,987;
21.03.2024;10:30;95,987;
21.03.2024;10:15;95,986;
21.03.2024;10:00;95,986;
21.03.2024;09:45;95,987;
21.03.2024;09:30;95,987;
21.03.2024;09:15;95,986;
21.03.2024;09:00;95,987;
21.03.2024;08:45;95,987;
21.03.2024;08:30;95,986;
21.03.2024;08:15;95,986;
21.03.2024;08:00;95,986;
21.03.2024;07:45;95,986;
21.03.2024;07:30;95,986;
21.03.2024;07:15;95,986;
21.03.2024;07:00;95,987;
21.03.2024;06:45;95,985;
21.03.2024;06:30;95,986;
21.03.2024;06:15;95,987;
21.03.2024;06:00;95,986;
21.03.2024;05:45;95,986;
21.03.2024;05:30;95,986;
21.03.2024;05:15;95,986;
21.03.2024;05:00;95,986;
21.03.2024;04:45;95,986;
21.03.2024;04:30;95,986;
21.03.2024;04:15;95,987;
21.03.2024;04:00;95,986;
21.03.2024;03:45;95,987;
21.03.2024;03:30;95,987;
21.03.2024;03:15;95,987;
21.03.2024;03:00;95,986;
21.03.2024;02:45;95,985;
21.03.2024;02:30;95,986;
21.03.2024;02:15;95,986;
21.03.2024;02:00;95,985;
21.03.2024;01:45;95,986;
21.03.2024;01:30;95,986;
21.03.2024;01:15;95,986;
21.03.2024;01:00;95,985;
21.03.2024;00:45;95,986;
21.03.2024;00:30;95,986;
21.03.2024;00:15;95,985;
21.03.2024;00:00;95,985;
20.03.2024;23:45;95,985;
20.03.2024;23:30;95,984;
20.03.2024;23:15;95,985;
20.03.2024;23:00;95,984;
20.03.2024;22:45;95,984;
20.03.2024;22:30;95,983;
20.03.2024;22:15;95,984;
20.03.2024;22:00;95,984;
20.03.2024;21:45;95,982;
20.03.2024;21:30;95,984;
20.03.2024;21:15;95,984;
20.03.2024;21:00;95,982;
20.03.2024;20:45;95,982;
20.03.2024;20:30;95,982;
20.03.2024;20:15;95,983;
20.03.2024;20:00;95,982;
20.03.2024;19:45;95,982;
20.03.2024;19:30;95,982;
20.03.2024;19:15;95,981;
20.03.2024;19:00;95,981;
20.03.2024;18:45;95,981;
20.03.2024;18:30;95,982;
20.03.2024;18:15;95,981;
20.03.2024;18:00;95,981;
20.03.2024;17:45;95,981;
20.03.2024;17:30;95,981;
20.03.2024;17:15;95,981;
20.03.2024;17:00;95,980;
20.03.2024;16:45;95,981;
20.03.2024;16:30;95,981;
20.03.2024;16:15;95,981;
20.03.2024;16:00;95,981;
20.03.2024;15:45;95,981;
20.03.2024;15:30;95,981;
20.03.2024;15:15;95,980;
20.03.2024;15:00;95,981;
20.03.2024;14:45;95,980;
20.03.2024;14:30;95,981;
20.03.2024;14:15;95,981;
20.03.2024;14:00;95,981;
20.03.2024;13:45;95,982;
20.03.2024;13:30;95,981;
20.03.2024;13:15;95,981;
20.03.2024;13:00;95,981;
20.03.2024;12:45;95,980;
20.03.2024;12:30;95,981;
20.03.2024;12:15;95,980;
20.03.2024;12:00;95,982;
20.03.2024;11:45;95,980;
20.03.2024;11:30;95,981;
20.03.2024;11:15;95,981;
20.03.2024;11:00;95,981;
20.03.2024;10:45;95,981;
20.03.2024;10:30;95,980;
20.03.2024;10:15;95,981;
20.03.2024;10:00;95,982;
20.03.2024;09:45;95,980;
20.03.2024;09:30;95,981;
20.03.2024;09:15;95,980;
20.03.2024;09:00;95,981;
20.03.2024;08:45;95,980;
20.03.2024;08:30;95,980;
20.03.2024;08:15;95,980;
20.03.2024;08:00;95,980;
20.03.2024;07:45;95,980;
20.03.2024;07:30;95,980;
20.03.2024;07:15;95,981;
20.03.2024;07:00;95,980;
20.03.2024;06:45;95,979;
20.03.2024;06:30;95,980;
20.03.2024;06:15;95,980;
20.03.2024;06:00;95,980;
20.03.2024;05:45;95,980;
20.03.2024;05:30;95,980;
20.03.2024;05:15;95,980;
20.03.2024;05:00;95,980;
20.03.2024;04:45;95,980;
20.03.2024;04:30;95,980;
20.03.2024;04:15;95,980;
20.03.2024;04:00;95,980;
20.03.2024;03:45;95,980;
20.03.2024;03:30;95,980;
20.03.2024;03:15;95,980;
20.03.2024;03:00;95,980;
20.03.2024;02:45;95,980;
20.03.2024;02:30;95,980;
20.03.2024;02:15;95,979;
20.03.2024;02:00;95,980;
20.03.2024;01:45;95,980;
20.03.2024;01:30;95,981;
20.03.2024;01:15;95,980;
20.03.2024;01:00;95,980;
20.03.2024;00:45;95,980;
20.03.2024;00:30;95,980;
20.03.2024;00:15;95,980;
20.03.2024;00:00;95,979;
19.03.2024;23:45;95,980;
19.03.2024;23:30;95,980;