28.03.2024;11:59;28,100;
28.03.2024;11:44;28,100;
28.03.2024;11:29;28,100;
28.03.2024;11:14;28,200;
28.03.2024;10:59;28,100;
28.03.2024;10:44;28,200;
28.03.2024;10:29;28,200;
28.03.2024;10:14;28,200;
28.03.2024;09:59;28,100;
28.03.2024;09:44;28,200;
28.03.2024;09:29;28,200;
28.03.2024;09:14;28,200;
28.03.2024;08:59;28,200;
28.03.2024;08:44;28,200;
28.03.2024;08:29;28,200;
28.03.2024;08:14;28,200;
28.03.2024;07:59;28,200;
28.03.2024;07:44;28,200;
28.03.2024;07:29;28,200;
28.03.2024;07:14;28,300;
28.03.2024;06:59;28,300;
28.03.2024;06:44;28,300;
28.03.2024;06:29;28,300;
28.03.2024;06:14;28,300;
28.03.2024;05:59;28,300;
28.03.2024;05:44;28,300;
28.03.2024;05:29;28,300;
28.03.2024;05:14;28,300;
28.03.2024;04:59;28,300;
28.03.2024;04:44;28,400;
28.03.2024;04:29;28,400;
28.03.2024;04:14;28,400;
28.03.2024;03:59;28,400;
28.03.2024;03:44;28,400;
28.03.2024;03:29;28,400;
28.03.2024;03:14;28,400;
28.03.2024;02:59;28,400;
28.03.2024;02:44;28,400;
28.03.2024;02:29;28,500;
28.03.2024;02:14;28,400;
28.03.2024;01:59;28,400;
28.03.2024;01:44;28,500;
28.03.2024;01:29;28,500;
28.03.2024;01:14;28,500;
28.03.2024;00:59;28,600;
28.03.2024;00:44;28,500;
28.03.2024;00:29;28,600;
28.03.2024;00:14;28,600;
27.03.2024;23:59;28,600;
27.03.2024;23:44;28,600;
27.03.2024;23:29;28,600;
27.03.2024;23:14;28,600;
27.03.2024;22:59;28,600;
27.03.2024;22:44;28,600;
27.03.2024;22:29;28,700;
27.03.2024;22:14;28,700;
27.03.2024;21:59;28,700;
27.03.2024;21:44;28,700;
27.03.2024;21:29;28,800;
27.03.2024;21:14;28,800;
27.03.2024;20:59;28,800;
27.03.2024;20:44;28,800;
27.03.2024;20:29;28,800;
27.03.2024;20:14;28,800;
27.03.2024;19:59;28,800;
27.03.2024;19:44;28,900;
27.03.2024;19:29;28,900;
27.03.2024;19:14;28,900;
27.03.2024;18:59;28,900;
27.03.2024;18:44;28,900;
27.03.2024;18:29;29,000;
27.03.2024;18:14;29,000;
27.03.2024;17:59;29,000;
27.03.2024;17:44;29,000;
27.03.2024;17:29;29,000;
27.03.2024;17:14;29,100;
27.03.2024;16:59;29,100;
27.03.2024;16:44;29,200;
27.03.2024;16:29;29,200;
27.03.2024;16:14;29,300;
27.03.2024;15:59;29,300;
27.03.2024;15:44;29,300;
27.03.2024;15:29;29,300;
27.03.2024;15:14;29,300;
27.03.2024;14:59;29,400;
27.03.2024;14:44;29,400;
27.03.2024;14:29;29,400;
27.03.2024;14:14;29,500;
27.03.2024;13:59;29,500;
27.03.2024;13:44;29,500;
27.03.2024;13:29;29,600;
27.03.2024;13:14;29,600;
27.03.2024;12:59;29,700;
27.03.2024;12:44;29,700;
27.03.2024;12:29;29,800;
27.03.2024;12:13;29,800;
27.03.2024;11:58;29,800;
27.03.2024;11:43;29,900;
27.03.2024;11:28;29,900;
27.03.2024;11:13;29,900;
27.03.2024;10:58;29,900;
27.03.2024;10:43;30,000;
27.03.2024;10:28;30,000;
27.03.2024;10:13;30,000;
27.03.2024;09:58;30,100;
27.03.2024;09:43;30,100;
27.03.2024;09:28;30,100;
27.03.2024;09:13;30,100;
27.03.2024;08:58;30,200;
27.03.2024;08:43;30,200;
27.03.2024;08:28;30,200;
27.03.2024;08:13;30,200;
27.03.2024;07:58;30,300;
27.03.2024;07:43;30,300;
27.03.2024;07:28;30,300;
27.03.2024;07:13;30,300;
27.03.2024;06:58;30,300;
27.03.2024;06:43;30,400;
27.03.2024;06:28;30,400;
27.03.2024;06:13;30,400;
27.03.2024;05:58;30,400;
27.03.2024;05:43;30,400;
27.03.2024;05:28;30,500;
27.03.2024;05:13;30,500;
27.03.2024;04:58;30,500;
27.03.2024;04:43;30,500;
27.03.2024;04:28;30,500;
27.03.2024;04:13;30,600;
27.03.2024;03:58;30,600;
27.03.2024;03:43;30,600;
27.03.2024;03:28;30,700;
27.03.2024;03:13;30,700;
27.03.2024;02:58;30,700;
27.03.2024;02:43;30,700;
27.03.2024;02:28;30,700;
27.03.2024;02:13;30,700;
27.03.2024;01:58;30,800;
27.03.2024;01:43;30,800;
27.03.2024;01:28;30,800;
27.03.2024;01:13;30,800;
27.03.2024;00:58;30,900;
27.03.2024;00:43;30,900;
27.03.2024;00:28;30,900;
27.03.2024;00:13;30,900;
26.03.2024;23:58;30,900;
26.03.2024;23:43;31,000;
26.03.2024;23:28;30,900;
26.03.2024;23:13;31,000;
26.03.2024;22:58;31,000;
26.03.2024;22:43;31,100;
26.03.2024;22:28;31,100;
26.03.2024;22:13;31,100;
26.03.2024;21:58;31,200;
26.03.2024;21:43;31,200;
26.03.2024;21:28;31,200;
26.03.2024;21:13;31,300;
26.03.2024;20:58;31,300;
26.03.2024;20:43;31,400;
26.03.2024;20:28;31,300;
26.03.2024;20:13;31,400;
26.03.2024;19:58;31,400;
26.03.2024;19:43;31,400;
26.03.2024;19:28;31,400;
26.03.2024;19:13;31,500;
26.03.2024;18:58;31,500;
26.03.2024;18:43;31,600;
26.03.2024;18:28;31,600;
26.03.2024;18:13;31,700;
26.03.2024;17:58;31,700;
26.03.2024;17:43;31,800;
26.03.2024;17:28;31,900;
26.03.2024;17:13;31,900;
26.03.2024;16:58;32,000;
26.03.2024;16:43;32,100;
26.03.2024;16:28;32,100;
26.03.2024;16:13;32,100;
26.03.2024;15:58;32,100;
26.03.2024;15:43;32,200;
26.03.2024;15:28;32,300;
26.03.2024;15:13;32,300;
26.03.2024;14:58;32,300;
26.03.2024;14:43;32,300;
26.03.2024;14:28;32,400;
26.03.2024;14:13;32,300;
26.03.2024;13:58;32,300;
26.03.2024;13:43;32,600;
26.03.2024;13:28;32,800;
26.03.2024;13:13;32,800;
26.03.2024;12:58;32,900;
26.03.2024;12:43;33,000;
26.03.2024;12:28;33,100;
26.03.2024;12:13;33,200;
26.03.2024;11:58;33,300;
26.03.2024;11:43;33,400;
26.03.2024;11:28;33,400;
26.03.2024;11:13;33,400;
26.03.2024;10:58;33,500;
26.03.2024;10:43;33,500;
26.03.2024;10:28;33,500;
26.03.2024;10:13;33,400;
26.03.2024;09:58;33,500;
26.03.2024;09:43;33,500;
26.03.2024;09:28;33,500;
26.03.2024;09:13;33,700;
26.03.2024;08:58;33,700;
26.03.2024;08:43;33,700;
26.03.2024;08:28;33,800;
26.03.2024;08:13;33,800;
26.03.2024;07:58;33,800;
26.03.2024;07:43;33,900;
26.03.2024;07:28;33,900;
26.03.2024;07:13;34,000;
26.03.2024;06:58;34,000;
26.03.2024;06:43;34,000;
26.03.2024;06:28;34,100;
26.03.2024;06:13;34,100;
26.03.2024;05:58;34,100;
26.03.2024;05:43;34,200;
26.03.2024;05:28;34,200;
26.03.2024;05:13;34,300;
26.03.2024;04:58;34,300;
26.03.2024;04:43;34,300;
26.03.2024;04:28;34,300;
26.03.2024;04:13;34,400;
26.03.2024;03:58;34,400;
26.03.2024;03:43;34,400;
26.03.2024;03:28;34,400;
26.03.2024;03:13;34,600;
26.03.2024;02:58;34,600;
26.03.2024;02:43;34,600;
26.03.2024;02:28;34,600;
26.03.2024;02:13;34,600;
26.03.2024;01:58;34,700;
26.03.2024;01:43;34,700;
26.03.2024;01:28;34,700;
26.03.2024;01:13;34,800;
26.03.2024;00:58;34,800;
26.03.2024;00:43;34,800;
26.03.2024;00:28;34,900;
26.03.2024;00:13;34,900;
25.03.2024;23:58;34,900;
25.03.2024;23:43;35,000;
25.03.2024;23:28;35,000;
25.03.2024;23:13;35,000;
25.03.2024;22:58;35,000;
25.03.2024;22:43;35,100;
25.03.2024;22:28;35,200;
25.03.2024;22:13;35,200;
25.03.2024;21:58;35,200;
25.03.2024;21:43;35,200;
25.03.2024;21:28;35,300;
25.03.2024;21:13;35,300;
25.03.2024;20:58;35,300;
25.03.2024;20:43;35,400;
25.03.2024;20:28;35,400;
25.03.2024;20:13;35,500;
25.03.2024;19:58;35,500;
25.03.2024;19:43;35,500;
25.03.2024;19:28;35,500;
25.03.2024;19:13;35,600;
25.03.2024;18:58;35,600;
25.03.2024;18:43;35,600;
25.03.2024;18:28;35,600;
25.03.2024;18:13;35,700;
25.03.2024;17:58;35,700;
25.03.2024;17:43;35,700;
25.03.2024;17:28;35,700;
25.03.2024;17:13;35,800;
25.03.2024;16:58;35,800;
25.03.2024;16:43;35,800;
25.03.2024;16:28;35,800;
25.03.2024;16:13;35,800;
25.03.2024;15:58;35,900;
25.03.2024;15:43;35,800;
25.03.2024;15:28;35,900;
25.03.2024;15:13;35,800;
25.03.2024;14:58;35,800;
25.03.2024;14:43;35,900;
25.03.2024;14:28;35,900;
25.03.2024;14:13;35,900;
25.03.2024;13:58;35,900;
25.03.2024;13:43;35,900;
25.03.2024;13:28;35,900;
25.03.2024;13:13;35,900;
25.03.2024;12:58;36,000;
25.03.2024;12:43;35,900;
25.03.2024;12:28;35,900;
25.03.2024;12:13;35,900;
25.03.2024;11:58;36,000;
25.03.2024;11:43;35,900;
25.03.2024;11:28;36,000;
25.03.2024;11:13;35,900;
25.03.2024;10:58;36,000;
25.03.2024;10:43;35,900;
25.03.2024;10:28;36,000;
25.03.2024;10:13;36,000;
25.03.2024;09:58;36,000;
25.03.2024;09:43;36,000;
25.03.2024;09:28;36,000;
25.03.2024;09:13;36,000;
25.03.2024;08:58;36,100;
25.03.2024;08:43;36,100;
25.03.2024;08:28;36,100;
25.03.2024;08:13;36,100;
25.03.2024;07:58;36,100;
25.03.2024;07:43;36,100;
25.03.2024;07:28;36,100;
25.03.2024;07:13;36,100;
25.03.2024;06:58;36,200;
25.03.2024;06:43;36,200;
25.03.2024;06:28;36,200;
25.03.2024;06:13;36,300;
25.03.2024;05:58;36,300;
25.03.2024;05:43;36,300;
25.03.2024;05:28;36,300;
25.03.2024;05:13;36,400;
25.03.2024;04:58;36,400;
25.03.2024;04:43;36,400;
25.03.2024;04:28;36,400;
25.03.2024;04:13;36,400;
25.03.2024;03:58;36,400;
25.03.2024;03:43;36,400;
25.03.2024;03:28;36,500;
25.03.2024;03:13;36,500;
25.03.2024;02:58;36,500;
25.03.2024;02:43;36,500;
25.03.2024;02:28;36,500;
25.03.2024;02:13;36,500;
25.03.2024;01:58;36,600;
25.03.2024;01:43;36,600;
25.03.2024;01:28;36,600;
25.03.2024;01:13;36,600;
25.03.2024;00:58;36,600;
25.03.2024;00:43;36,600;
25.03.2024;00:28;36,600;
25.03.2024;00:13;36,600;
24.03.2024;23:58;36,700;
24.03.2024;23:43;36,700;
24.03.2024;23:28;36,700;
24.03.2024;23:13;36,700;
24.03.2024;22:58;36,700;
24.03.2024;22:43;36,700;
24.03.2024;22:28;36,800;
24.03.2024;22:13;36,700;
24.03.2024;21:58;36,800;
24.03.2024;21:43;36,800;
24.03.2024;21:28;36,800;
24.03.2024;21:13;36,800;
24.03.2024;20:58;36,800;
24.03.2024;20:43;36,900;
24.03.2024;20:28;36,900;
24.03.2024;20:13;36,900;
24.03.2024;19:58;36,900;
24.03.2024;19:43;36,900;
24.03.2024;19:28;36,900;
24.03.2024;19:13;37,000;
24.03.2024;18:58;37,000;
24.03.2024;18:43;37,000;
24.03.2024;18:28;37,000;
24.03.2024;18:13;37,000;
24.03.2024;17:58;37,000;
24.03.2024;17:43;37,000;
24.03.2024;17:28;37,000;
24.03.2024;17:13;37,000;
24.03.2024;16:58;37,000;
24.03.2024;16:43;37,000;
24.03.2024;16:28;37,000;
24.03.2024;16:13;37,000;
24.03.2024;15:58;37,100;
24.03.2024;15:43;37,200;
24.03.2024;15:28;37,200;
24.03.2024;15:13;37,200;
24.03.2024;14:58;37,200;
24.03.2024;14:43;37,200;
24.03.2024;14:28;37,200;
24.03.2024;14:13;37,200;
24.03.2024;13:58;37,200;
24.03.2024;13:43;37,100;
24.03.2024;13:28;37,200;
24.03.2024;13:13;37,100;
24.03.2024;12:58;37,100;
24.03.2024;12:43;37,100;
24.03.2024;12:28;37,100;
24.03.2024;12:13;37,100;
24.03.2024;11:58;37,100;
24.03.2024;11:43;37,100;
24.03.2024;11:28;37,100;
24.03.2024;11:13;37,100;
24.03.2024;10:58;37,100;
24.03.2024;10:43;37,100;
24.03.2024;10:28;37,100;
24.03.2024;10:13;37,100;
24.03.2024;09:58;37,100;
24.03.2024;09:43;37,100;
24.03.2024;09:28;37,100;
24.03.2024;09:13;37,000;
24.03.2024;08:58;37,100;
24.03.2024;08:43;37,100;
24.03.2024;08:28;37,100;
24.03.2024;08:13;37,100;
24.03.2024;07:58;37,100;
24.03.2024;07:43;37,000;
24.03.2024;07:28;37,000;
24.03.2024;07:13;37,000;
24.03.2024;06:58;37,100;
24.03.2024;06:43;37,000;
24.03.2024;06:28;37,000;
24.03.2024;06:13;37,000;
24.03.2024;05:58;37,000;
24.03.2024;05:43;37,000;
24.03.2024;05:28;37,100;
24.03.2024;05:13;37,100;
24.03.2024;04:58;37,000;
24.03.2024;04:43;37,000;
24.03.2024;04:28;37,000;
24.03.2024;04:13;37,000;
24.03.2024;03:58;37,000;
24.03.2024;03:43;37,000;
24.03.2024;03:28;37,000;
24.03.2024;03:13;37,000;
24.03.2024;02:58;37,000;
24.03.2024;02:43;37,000;
24.03.2024;02:28;37,100;
24.03.2024;02:13;37,000;
24.03.2024;01:58;37,000;
24.03.2024;01:43;37,100;
24.03.2024;01:28;37,100;
24.03.2024;01:13;37,100;
24.03.2024;00:58;37,100;
24.03.2024;00:43;37,100;
24.03.2024;00:28;37,100;
24.03.2024;00:13;37,100;
23.03.2024;23:58;37,100;
23.03.2024;23:43;37,100;
23.03.2024;23:28;37,100;
23.03.2024;23:13;37,100;
23.03.2024;22:58;37,200;
23.03.2024;22:43;37,200;
23.03.2024;22:28;37,200;
23.03.2024;22:13;37,100;
23.03.2024;21:58;37,200;
23.03.2024;21:43;37,200;
23.03.2024;21:28;37,200;
23.03.2024;21:13;37,200;
23.03.2024;20:58;37,200;
23.03.2024;20:43;37,200;
23.03.2024;20:28;37,200;
23.03.2024;20:13;37,200;
23.03.2024;19:58;37,200;
23.03.2024;19:43;37,200;
23.03.2024;19:28;37,200;
23.03.2024;19:13;37,200;
23.03.2024;18:58;37,200;
23.03.2024;18:43;37,200;
23.03.2024;18:28;37,200;
23.03.2024;18:13;37,200;
23.03.2024;17:58;37,200;
23.03.2024;17:43;37,200;
23.03.2024;17:28;37,200;
23.03.2024;17:13;37,200;
23.03.2024;16:58;37,200;
23.03.2024;16:43;37,100;
23.03.2024;16:28;37,200;
23.03.2024;16:13;37,100;
23.03.2024;15:58;37,200;
23.03.2024;15:43;37,000;
23.03.2024;15:28;36,900;
23.03.2024;15:13;37,000;
23.03.2024;14:58;37,000;
23.03.2024;14:43;37,000;
23.03.2024;14:28;36,900;
23.03.2024;14:13;36,800;
23.03.2024;13:58;36,800;
23.03.2024;13:43;36,800;
23.03.2024;13:28;36,700;
23.03.2024;13:13;36,800;
23.03.2024;12:58;36,700;
23.03.2024;12:43;36,800;
23.03.2024;12:28;36,700;
23.03.2024;12:13;36,700;
23.03.2024;11:58;36,700;
23.03.2024;11:43;36,700;
23.03.2024;11:28;36,700;
23.03.2024;11:13;36,600;
23.03.2024;10:58;36,600;
23.03.2024;10:43;36,700;
23.03.2024;10:28;36,700;
23.03.2024;10:13;36,700;
23.03.2024;09:58;36,700;
23.03.2024;09:43;36,700;
23.03.2024;09:28;36,700;
23.03.2024;09:13;36,700;
23.03.2024;08:58;36,800;
23.03.2024;08:43;36,800;
23.03.2024;08:28;36,800;
23.03.2024;08:13;36,900;
23.03.2024;07:58;36,800;
23.03.2024;07:43;36,900;
23.03.2024;07:28;36,900;
23.03.2024;07:13;36,900;
23.03.2024;06:58;37,000;
23.03.2024;06:43;37,000;
23.03.2024;06:28;36,900;
23.03.2024;06:13;37,000;
23.03.2024;05:58;37,000;
23.03.2024;05:43;37,000;
23.03.2024;05:28;37,100;
23.03.2024;05:13;37,000;
23.03.2024;04:58;37,100;
23.03.2024;04:43;37,100;
23.03.2024;04:28;37,100;
23.03.2024;04:13;37,200;
23.03.2024;03:58;37,200;
23.03.2024;03:43;37,200;
23.03.2024;03:28;37,200;
23.03.2024;03:13;37,200;
23.03.2024;02:58;37,200;
23.03.2024;02:43;37,200;
23.03.2024;02:28;37,300;
23.03.2024;02:13;37,400;
23.03.2024;01:58;37,400;
23.03.2024;01:43;37,400;
23.03.2024;01:28;37,400;
23.03.2024;01:13;37,500;
23.03.2024;00:58;37,500;
23.03.2024;00:43;37,500;
23.03.2024;00:28;37,600;
23.03.2024;00:13;37,600;
22.03.2024;23:58;37,600;
22.03.2024;23:43;37,700;
22.03.2024;23:28;37,700;
22.03.2024;23:13;37,800;
22.03.2024;22:58;37,800;
22.03.2024;22:43;37,800;
22.03.2024;22:28;37,900;
22.03.2024;22:13;37,900;
22.03.2024;21:58;37,900;
22.03.2024;21:43;37,900;
22.03.2024;21:28;38,000;
22.03.2024;21:13;38,000;
22.03.2024;20:58;38,000;
22.03.2024;20:43;38,000;
22.03.2024;20:28;38,100;
22.03.2024;20:13;38,200;
22.03.2024;19:58;38,200;
22.03.2024;19:43;38,300;
22.03.2024;19:28;38,300;
22.03.2024;19:13;38,400;
22.03.2024;18:58;38,400;
22.03.2024;18:43;38,500;
22.03.2024;18:28;38,500;
22.03.2024;18:13;38,500;
22.03.2024;17:58;38,600;
22.03.2024;17:43;38,700;
22.03.2024;17:28;38,700;
22.03.2024;17:13;38,800;
22.03.2024;16:58;38,900;
22.03.2024;16:43;38,900;
22.03.2024;16:28;39,000;
22.03.2024;16:13;39,000;
22.03.2024;15:58;39,000;
22.03.2024;15:43;39,100;
22.03.2024;15:28;39,100;
22.03.2024;15:13;39,200;
22.03.2024;14:58;39,300;
22.03.2024;14:43;39,300;
22.03.2024;14:28;39,200;
22.03.2024;14:13;39,300;
22.03.2024;13:58;39,300;
22.03.2024;13:43;39,300;
22.03.2024;13:28;39,300;
22.03.2024;13:13;39,400;
22.03.2024;12:58;39,400;
22.03.2024;12:43;39,500;
22.03.2024;12:28;39,600;
22.03.2024;12:13;39,600;
22.03.2024;11:58;39,600;
22.03.2024;11:43;39,700;
22.03.2024;11:28;39,800;
22.03.2024;11:13;39,900;
22.03.2024;10:58;39,900;
22.03.2024;10:43;39,900;
22.03.2024;10:28;40,000;
22.03.2024;10:13;40,000;
22.03.2024;09:58;40,000;
22.03.2024;09:43;40,100;
22.03.2024;09:28;40,100;
22.03.2024;09:13;40,100;
22.03.2024;08:58;40,200;
22.03.2024;08:43;40,200;
22.03.2024;08:28;40,200;
22.03.2024;08:13;40,300;
22.03.2024;07:58;40,400;
22.03.2024;07:43;40,400;
22.03.2024;07:28;40,500;
22.03.2024;07:13;40,500;
22.03.2024;06:58;40,600;
22.03.2024;06:43;40,600;
22.03.2024;06:28;40,600;
22.03.2024;06:13;40,700;
22.03.2024;05:58;40,700;
22.03.2024;05:43;40,800;
22.03.2024;05:28;40,900;
22.03.2024;05:13;40,900;
22.03.2024;04:58;40,900;
22.03.2024;04:43;40,900;
22.03.2024;04:28;41,000;
22.03.2024;04:13;41,000;
22.03.2024;03:58;41,100;
22.03.2024;03:43;41,100;
22.03.2024;03:28;41,200;
22.03.2024;03:13;41,200;
22.03.2024;02:58;41,300;
22.03.2024;02:43;41,300;
22.03.2024;02:28;41,400;
22.03.2024;02:13;41,500;
22.03.2024;01:58;41,600;
22.03.2024;01:43;41,600;
22.03.2024;01:28;41,600;
22.03.2024;01:13;41,700;
22.03.2024;00:58;41,700;
22.03.2024;00:43;41,800;
22.03.2024;00:28;41,800;
22.03.2024;00:13;41,900;
21.03.2024;23:58;41,900;
21.03.2024;23:43;42,000;
21.03.2024;23:28;42,100;
21.03.2024;23:13;42,200;
21.03.2024;22:58;42,200;
21.03.2024;22:43;42,300;
21.03.2024;22:28;42,300;
21.03.2024;22:13;42,300;
21.03.2024;21:58;42,400;
21.03.2024;21:43;42,400;
21.03.2024;21:28;42,400;
21.03.2024;21:13;42,600;
21.03.2024;20:58;42,600;
21.03.2024;20:43;42,700;
21.03.2024;20:28;42,700;
21.03.2024;20:13;42,800;
21.03.2024;19:58;42,800;
21.03.2024;19:43;42,900;
21.03.2024;19:28;42,900;
21.03.2024;19:13;43,000;
21.03.2024;18:58;43,100;
21.03.2024;18:43;43,100;
21.03.2024;18:28;43,200;
21.03.2024;18:13;43,200;
21.03.2024;17:58;43,200;
21.03.2024;17:43;43,400;
21.03.2024;17:28;43,500;
21.03.2024;17:13;43,500;
21.03.2024;16:58;43,600;
21.03.2024;16:43;43,700;
21.03.2024;16:28;43,800;
21.03.2024;16:13;43,800;
21.03.2024;15:58;43,900;
21.03.2024;15:43;43,900;
21.03.2024;15:28;44,000;
21.03.2024;15:13;44,000;
21.03.2024;14:58;44,100;
21.03.2024;14:43;44,200;
21.03.2024;14:28;44,300;
21.03.2024;14:13;44,300;
21.03.2024;13:58;44,400;
21.03.2024;13:43;44,400;
21.03.2024;13:28;44,400;
21.03.2024;13:13;44,400;
21.03.2024;12:58;44,400;
21.03.2024;12:43;44,500;
21.03.2024;12:28;44,500;
21.03.2024;12:13;44,500;
21.03.2024;11:58;44,600;
21.03.2024;11:43;44,600;
21.03.2024;11:28;44,600;
21.03.2024;11:13;44,700;
21.03.2024;10:58;44,800;
21.03.2024;10:43;44,800;
21.03.2024;10:28;44,800;
21.03.2024;10:13;44,800;
21.03.2024;09:58;44,900;
21.03.2024;09:43;44,900;
21.03.2024;09:28;45,000;
21.03.2024;09:13;45,000;
21.03.2024;08:58;45,200;
21.03.2024;08:43;45,300;
21.03.2024;08:28;45,300;
21.03.2024;08:13;45,400;
21.03.2024;07:58;45,500;
21.03.2024;07:43;45,500;
21.03.2024;07:28;45,500;
21.03.2024;07:13;45,600;
21.03.2024;06:58;45,700;
21.03.2024;06:43;45,700;
21.03.2024;06:28;45,700;
21.03.2024;06:13;45,900;
21.03.2024;05:58;45,900;
21.03.2024;05:43;45,900;
21.03.2024;05:28;46,000;
21.03.2024;05:13;46,100;
21.03.2024;04:58;46,200;
21.03.2024;04:43;46,200;
21.03.2024;04:28;46,200;
21.03.2024;04:13;46,400;
21.03.2024;03:58;46,400;
21.03.2024;03:43;46,500;
21.03.2024;03:28;46,600;
21.03.2024;03:13;46,500;
21.03.2024;02:58;46,500;
21.03.2024;02:43;46,600;
21.03.2024;02:28;46,600;
21.03.2024;02:13;46,700;
21.03.2024;01:58;46,800;
21.03.2024;01:43;46,800;
21.03.2024;01:28;46,900;
21.03.2024;01:13;47,000;
21.03.2024;00:58;47,000;
21.03.2024;00:43;47,100;
21.03.2024;00:28;47,200;
21.03.2024;00:13;47,200;
20.03.2024;23:58;47,300;
20.03.2024;23:43;47,300;
20.03.2024;23:28;47,400;
20.03.2024;23:13;47,400;
20.03.2024;22:58;47,500;
20.03.2024;22:43;47,400;
20.03.2024;22:28;47,500;
20.03.2024;22:13;47,600;
20.03.2024;21:58;47,600;
20.03.2024;21:43;47,600;
20.03.2024;21:28;47,700;
20.03.2024;21:13;47,800;
20.03.2024;20:58;47,800;
20.03.2024;20:43;47,900;
20.03.2024;20:28;47,900;
20.03.2024;20:13;48,000;
20.03.2024;19:58;48,100;
20.03.2024;19:43;48,200;
20.03.2024;19:28;48,300;
20.03.2024;19:13;48,300;
20.03.2024;18:58;48,500;
20.03.2024;18:43;48,600;
20.03.2024;18:28;48,700;
20.03.2024;18:13;48,700;
20.03.2024;17:58;48,800;
20.03.2024;17:43;48,800;
20.03.2024;17:28;48,900;
20.03.2024;17:13;49,000;
20.03.2024;16:58;49,000;
20.03.2024;16:43;49,100;
20.03.2024;16:28;49,200;
20.03.2024;16:13;49,200;
20.03.2024;15:58;49,400;
20.03.2024;15:43;49,500;
20.03.2024;15:28;49,500;
20.03.2024;15:13;49,600;
20.03.2024;14:58;49,600;
20.03.2024;14:43;49,600;
20.03.2024;14:28;49,600;
20.03.2024;14:13;49,800;
20.03.2024;13:58;49,800;
20.03.2024;13:43;49,800;
20.03.2024;13:28;49,800;
20.03.2024;13:13;49,700;
20.03.2024;12:58;49,700;
20.03.2024;12:43;49,800;
20.03.2024;12:28;49,900;
20.03.2024;12:13;49,900;
20.03.2024;11:58;49,900;
20.03.2024;11:43;49,900;
20.03.2024;11:28;49,900;
20.03.2024;11:13;49,900;
20.03.2024;10:58;50,000;
20.03.2024;10:43;50,100;
20.03.2024;10:28;50,000;
20.03.2024;10:13;50,000;
20.03.2024;09:58;50,000;
20.03.2024;09:43;50,100;
20.03.2024;09:28;50,100;
20.03.2024;09:13;49,900;
20.03.2024;08:58;50,000;
20.03.2024;08:43;50,000;
20.03.2024;08:28;50,100;
20.03.2024;08:13;50,100;
20.03.2024;07:58;50,100;
20.03.2024;07:43;50,200;
20.03.2024;07:28;50,200;
20.03.2024;07:13;50,300;
20.03.2024;06:58;50,300;
20.03.2024;06:43;50,300;
20.03.2024;06:28;50,400;
20.03.2024;06:13;50,400;
20.03.2024;05:58;50,400;
20.03.2024;05:43;50,400;
20.03.2024;05:28;50,400;
20.03.2024;05:13;50,400;
20.03.2024;04:58;50,400;
20.03.2024;04:43;50,400;
20.03.2024;04:28;50,400;
20.03.2024;04:13;50,500;
20.03.2024;03:58;50,500;
20.03.2024;03:43;50,600;
20.03.2024;03:28;50,600;
20.03.2024;03:13;50,600;
20.03.2024;02:58;50,800;
20.03.2024;02:43;50,700;
20.03.2024;02:28;50,800;
20.03.2024;02:13;50,800;
20.03.2024;01:58;50,800;
20.03.2024;01:43;50,900;
20.03.2024;01:28;50,900;
20.03.2024;01:13;50,900;
20.03.2024;00:58;51,000;
20.03.2024;00:43;50,900;
20.03.2024;00:28;50,900;
20.03.2024;00:13;51,000;
19.03.2024;23:58;51,000;
19.03.2024;23:43;51,000;
19.03.2024;23:28;51,000;
19.03.2024;23:13;51,100;
19.03.2024;22:58;51,100;
19.03.2024;22:43;51,100;
19.03.2024;22:28;51,200;
19.03.2024;22:13;51,300;
19.03.2024;21:58;51,300;
19.03.2024;21:43;51,300;
19.03.2024;21:28;51,400;
19.03.2024;21:13;51,400;
19.03.2024;20:58;51,500;
19.03.2024;20:43;51,600;
19.03.2024;20:28;51,700;
19.03.2024;20:13;51,700;
19.03.2024;19:58;51,700;
19.03.2024;19:43;51,700;
19.03.2024;19:28;51,800;
19.03.2024;19:13;51,900;
19.03.2024;18:58;52,000;
19.03.2024;18:43;52,000;
19.03.2024;18:28;52,000;
19.03.2024;18:13;52,100;
19.03.2024;17:58;52,100;
19.03.2024;17:43;52,100;
19.03.2024;17:28;52,300;
19.03.2024;17:13;52,300;
19.03.2024;16:58;52,300;
19.03.2024;16:43;52,300;
19.03.2024;16:28;52,300;
19.03.2024;16:13;52,300;
19.03.2024;15:58;52,400;
19.03.2024;15:43;52,500;
19.03.2024;15:28;52,600;
19.03.2024;15:13;52,500;
19.03.2024;14:58;52,400;
19.03.2024;14:43;52,300;
19.03.2024;14:28;52,400;
19.03.2024;14:13;52,400;
19.03.2024;13:58;52,300;
19.03.2024;13:43;52,500;
19.03.2024;13:28;52,200;
19.03.2024;13:13;52,000;
19.03.2024;12:58;51,900;
19.03.2024;12:43;51,900;
19.03.2024;12:28;51,700;
19.03.2024;12:13;51,700;
19.03.2024;11:58;51,600;
19.03.2024;11:43;51,500;
19.03.2024;11:28;51,400;
19.03.2024;11:13;51,200;
19.03.2024;10:58;50,900;
19.03.2024;10:43;50,700;
19.03.2024;10:28;50,600;
19.03.2024;10:13;50,400;
19.03.2024;09:58;50,200;
19.03.2024;09:43;49,900;
19.03.2024;09:28;49,600;
19.03.2024;09:13;49,500;
19.03.2024;08:58;49,300;
19.03.2024;08:43;49,200;
19.03.2024;08:28;48,900;
19.03.2024;08:13;48,800;
19.03.2024;07:58;48,800;
19.03.2024;07:43;48,700;
19.03.2024;07:28;48,800;
19.03.2024;07:13;48,700;
19.03.2024;06:58;48,700;
19.03.2024;06:43;48,800;
19.03.2024;06:28;48,900;
19.03.2024;06:13;48,800;
19.03.2024;05:58;48,900;
19.03.2024;05:43;48,900;
19.03.2024;05:28;48,900;
19.03.2024;05:13;49,000;
19.03.2024;04:58;49,000;
19.03.2024;04:43;49,000;
19.03.2024;04:28;49,000;
19.03.2024;04:13;49,100;
19.03.2024;03:58;49,100;
19.03.2024;03:43;49,100;
19.03.2024;03:28;49,100;
19.03.2024;03:13;49,200;
19.03.2024;02:58;49,200;
19.03.2024;02:43;49,200;
19.03.2024;02:28;49,300;
19.03.2024;02:13;49,300;
19.03.2024;01:58;49,100;
19.03.2024;01:43;49,200;
19.03.2024;01:28;49,200;
19.03.2024;01:13;49,100;
19.03.2024;00:58;49,300;
19.03.2024;00:43;49,300;
19.03.2024;00:28;49,400;
19.03.2024;00:13;49,500;
18.03.2024;23:58;49,500;
18.03.2024;23:43;49,500;
18.03.2024;23:28;49,600;
18.03.2024;23:13;49,700;
18.03.2024;22:58;49,700;
18.03.2024;22:43;49,700;
18.03.2024;22:28;49,800;
18.03.2024;22:13;49,800;
18.03.2024;21:58;49,900;
18.03.2024;21:43;49,900;
18.03.2024;21:28;50,100;