28.03.2024;02:00;102,820;
28.03.2024;00:00;102,820;
27.03.2024;22:00;102,820;
27.03.2024;20:00;102,820;
27.03.2024;18:00;102,820;
27.03.2024;16:00;102,820;
27.03.2024;14:00;102,820;
27.03.2024;12:00;102,820;
27.03.2024;10:00;102,830;
27.03.2024;08:00;102,830;
27.03.2024;06:00;102,840;
27.03.2024;04:00;102,840;
27.03.2024;02:00;102,840;
27.03.2024;00:00;102,840;
26.03.2024;22:00;102,840;
26.03.2024;20:00;102,840;
26.03.2024;18:00;102,840;
26.03.2024;16:00;102,840;
26.03.2024;14:00;102,840;
26.03.2024;12:00;102,840;
26.03.2024;10:00;102,840;
26.03.2024;08:00;102,840;
26.03.2024;06:00;102,840;
26.03.2024;04:00;102,840;
26.03.2024;02:00;102,840;
26.03.2024;00:00;102,840;
25.03.2024;22:00;102,840;
25.03.2024;20:00;102,840;
25.03.2024;18:00;102,840;
25.03.2024;16:00;102,840;
25.03.2024;14:00;102,840;
25.03.2024;12:00;102,840;
25.03.2024;10:00;102,840;
25.03.2024;08:00;102,840;
25.03.2024;06:00;102,840;
25.03.2024;04:00;102,840;
25.03.2024;02:00;102,840;
25.03.2024;00:00;102,840;
24.03.2024;22:00;102,840;
24.03.2024;20:00;102,840;
24.03.2024;18:00;102,840;
24.03.2024;16:00;102,840;
24.03.2024;14:00;102,840;
24.03.2024;12:00;102,840;
24.03.2024;10:00;102,840;
24.03.2024;08:00;102,840;
24.03.2024;06:00;102,840;
24.03.2024;04:00;102,840;
24.03.2024;02:00;102,830;
24.03.2024;00:00;102,830;
23.03.2024;22:00;102,840;
23.03.2024;20:00;102,830;
23.03.2024;18:00;102,830;
23.03.2024;16:00;102,830;
23.03.2024;14:00;102,830;
23.03.2024;12:00;102,830;
23.03.2024;10:00;102,820;
23.03.2024;08:00;102,810;
23.03.2024;06:00;102,810;
23.03.2024;04:00;102,800;
23.03.2024;02:00;102,800;
23.03.2024;00:00;102,800;
22.03.2024;22:00;102,800;
22.03.2024;20:00;102,800;
22.03.2024;18:00;102,800;
22.03.2024;16:00;102,800;
22.03.2024;14:00;102,800;
22.03.2024;12:00;102,800;
22.03.2024;10:00;102,800;
22.03.2024;08:00;102,800;
22.03.2024;06:00;102,800;
22.03.2024;04:00;102,800;
22.03.2024;02:00;102,800;
22.03.2024;00:00;102,800;
21.03.2024;22:00;102,800;
21.03.2024;20:00;102,800;
21.03.2024;18:00;102,800;
21.03.2024;16:00;102,800;
21.03.2024;14:00;102,800;
21.03.2024;12:00;102,800;
21.03.2024;10:00;102,800;
21.03.2024;08:00;102,800;
21.03.2024;06:00;102,820;
21.03.2024;04:00;102,820;
21.03.2024;02:00;102,820;
21.03.2024;00:00;102,820;
20.03.2024;22:00;102,820;
20.03.2024;20:00;102,820;
20.03.2024;18:00;102,820;
20.03.2024;16:00;102,820;
20.03.2024;14:00;102,820;
20.03.2024;12:00;102,820;
20.03.2024;10:00;102,820;
20.03.2024;08:00;102,820;
20.03.2024;06:00;102,820;
20.03.2024;04:00;102,820;
20.03.2024;02:00;102,820;
20.03.2024;00:00;102,820;
19.03.2024;22:00;102,820;
19.03.2024;20:00;102,820;
19.03.2024;18:00;102,820;
19.03.2024;16:00;102,820;
19.03.2024;14:00;102,830;
19.03.2024;12:00;102,840;
19.03.2024;10:00;102,840;
19.03.2024;08:00;102,830;
19.03.2024;06:00;102,830;
19.03.2024;04:00;102,830;
19.03.2024;02:00;102,840;
19.03.2024;00:00;102,830;
18.03.2024;22:00;102,830;
18.03.2024;20:00;102,820;
18.03.2024;18:00;102,810;
18.03.2024;16:00;102,820;
18.03.2024;14:00;102,820;
18.03.2024;12:00;102,830;
18.03.2024;10:00;102,840;
18.03.2024;08:00;102,840;
18.03.2024;06:00;102,840;
18.03.2024;04:00;102,840;
18.03.2024;02:00;102,840;
18.03.2024;00:00;102,840;
17.03.2024;22:00;102,840;
17.03.2024;20:00;102,840;
17.03.2024;18:00;102,830;
17.03.2024;16:00;102,830;
17.03.2024;14:00;102,840;
17.03.2024;12:00;102,820;
17.03.2024;10:00;102,830;
17.03.2024;08:00;102,820;
17.03.2024;06:00;102,810;
17.03.2024;04:00;102,800;
17.03.2024;02:00;102,800;
17.03.2024;00:00;102,790;
16.03.2024;22:00;102,790;
16.03.2024;20:00;102,790;
16.03.2024;18:00;102,780;
16.03.2024;16:00;102,780;
16.03.2024;14:00;102,780;
16.03.2024;12:00;102,760;
16.03.2024;10:00;102,760;
16.03.2024;08:00;102,740;
16.03.2024;06:00;102,740;
16.03.2024;04:00;102,740;
16.03.2024;02:00;102,740;
16.03.2024;00:00;102,740;
15.03.2024;22:00;102,750;
15.03.2024;20:00;102,750;
15.03.2024;18:00;102,750;
15.03.2024;16:00;102,750;
15.03.2024;14:00;102,750;
15.03.2024;12:00;102,750;
15.03.2024;10:00;102,750;
15.03.2024;08:00;102,740;
15.03.2024;06:00;102,730;
15.03.2024;04:00;102,730;
15.03.2024;02:00;102,730;
15.03.2024;00:00;102,730;
14.03.2024;22:00;102,730;
14.03.2024;20:00;102,730;
14.03.2024;18:00;102,730;
14.03.2024;16:00;102,730;
14.03.2024;14:00;102,730;
14.03.2024;12:00;102,730;
14.03.2024;10:00;102,730;
14.03.2024;08:00;102,730;
14.03.2024;06:00;102,730;
14.03.2024;04:00;102,730;
14.03.2024;02:00;102,730;
14.03.2024;00:00;102,740;
13.03.2024;22:00;102,740;
13.03.2024;20:00;102,740;
13.03.2024;18:00;102,740;
13.03.2024;16:00;102,740;
13.03.2024;14:00;102,740;
13.03.2024;12:00;102,740;
13.03.2024;10:00;102,740;
13.03.2024;08:00;102,740;
13.03.2024;06:00;102,740;
13.03.2024;04:00;102,740;
13.03.2024;02:00;102,740;
13.03.2024;00:00;102,740;
12.03.2024;22:00;102,750;
12.03.2024;20:00;102,750;
12.03.2024;18:00;102,750;
12.03.2024;16:00;102,750;
12.03.2024;14:00;102,750;
12.03.2024;12:00;102,750;
12.03.2024;10:00;102,750;
12.03.2024;08:00;102,760;
12.03.2024;06:00;102,760;
12.03.2024;04:00;102,760;
12.03.2024;02:00;102,770;
12.03.2024;00:00;102,770;
11.03.2024;22:00;102,770;
11.03.2024;20:00;102,770;
11.03.2024;18:00;102,770;
11.03.2024;16:00;102,780;
11.03.2024;14:00;102,790;
11.03.2024;12:00;102,790;
11.03.2024;10:00;102,790;
11.03.2024;08:00;102,790;
11.03.2024;06:00;102,790;
11.03.2024;04:00;102,790;
11.03.2024;02:00;102,790;
11.03.2024;00:00;102,790;
10.03.2024;22:00;102,790;
10.03.2024;20:00;102,790;
10.03.2024;18:00;102,790;
10.03.2024;16:00;102,790;
10.03.2024;14:00;102,800;
10.03.2024;12:00;102,800;
10.03.2024;10:00;102,800;
10.03.2024;08:00;102,800;
10.03.2024;06:00;102,800;
10.03.2024;04:00;102,800;
10.03.2024;02:00;102,800;
10.03.2024;00:00;102,800;
09.03.2024;22:00;102,800;
09.03.2024;20:00;102,790;
09.03.2024;18:00;102,790;
09.03.2024;16:00;102,790;
09.03.2024;14:00;102,790;
09.03.2024;12:00;102,790;
09.03.2024;10:00;102,790;
09.03.2024;08:00;102,790;
09.03.2024;06:00;102,790;
09.03.2024;04:00;102,790;
09.03.2024;02:00;102,790;
09.03.2024;00:00;102,800;
08.03.2024;22:00;102,800;
08.03.2024;20:00;102,800;
08.03.2024;18:00;102,800;
08.03.2024;16:00;102,810;
08.03.2024;14:00;102,810;
08.03.2024;12:00;102,810;
08.03.2024;10:00;102,810;
08.03.2024;08:00;102,800;
08.03.2024;06:00;102,800;
08.03.2024;04:00;102,790;
08.03.2024;02:00;102,790;
08.03.2024;00:00;102,790;
07.03.2024;22:00;102,800;
07.03.2024;20:00;102,800;
07.03.2024;18:00;102,800;
07.03.2024;16:00;102,800;
07.03.2024;14:00;102,800;
07.03.2024;12:00;102,800;
07.03.2024;10:00;102,800;
07.03.2024;08:00;102,800;
07.03.2024;06:00;102,800;
07.03.2024;04:00;102,810;
07.03.2024;02:00;102,800;
07.03.2024;00:00;102,800;
06.03.2024;22:00;102,810;
06.03.2024;20:00;102,810;
06.03.2024;18:00;102,810;
06.03.2024;16:00;102,810;
06.03.2024;14:00;102,820;
06.03.2024;12:00;102,820;
06.03.2024;10:00;102,830;
06.03.2024;08:00;102,830;
06.03.2024;06:00;102,840;
06.03.2024;04:00;102,840;
06.03.2024;02:00;102,840;
06.03.2024;00:00;102,840;
05.03.2024;22:00;102,840;
05.03.2024;20:00;102,830;
05.03.2024;18:00;102,830;
05.03.2024;16:00;102,840;
05.03.2024;14:00;102,840;
05.03.2024;12:00;102,840;
05.03.2024;10:00;102,840;
05.03.2024;08:00;102,840;
05.03.2024;06:00;102,840;
05.03.2024;04:00;102,840;
05.03.2024;02:00;102,840;
05.03.2024;00:00;102,840;
04.03.2024;22:00;102,840;
04.03.2024;20:00;102,840;
04.03.2024;18:00;102,840;
04.03.2024;16:00;102,850;
04.03.2024;14:00;102,840;
04.03.2024;12:00;102,850;
04.03.2024;10:00;102,850;
04.03.2024;08:00;102,850;
04.03.2024;06:00;102,850;
04.03.2024;04:00;102,840;
04.03.2024;02:00;102,840;
04.03.2024;00:00;102,840;
03.03.2024;22:00;102,840;
03.03.2024;20:00;102,840;
03.03.2024;18:00;102,830;
03.03.2024;16:00;102,830;
03.03.2024;14:00;102,840;
03.03.2024;12:00;102,840;
03.03.2024;10:00;102,840;
03.03.2024;08:00;102,840;
03.03.2024;06:00;102,840;
03.03.2024;04:00;102,840;
03.03.2024;02:00;102,840;
03.03.2024;00:00;102,850;
02.03.2024;22:00;102,850;
02.03.2024;20:00;102,850;
02.03.2024;18:00;102,850;
02.03.2024;16:00;102,850;
02.03.2024;14:00;102,850;
02.03.2024;12:00;102,850;
02.03.2024;10:00;102,850;
02.03.2024;08:00;102,850;
02.03.2024;06:00;102,840;
02.03.2024;04:00;102,850;
02.03.2024;02:00;102,850;
02.03.2024;00:00;102,850;
01.03.2024;22:00;102,850;
01.03.2024;20:00;102,850;
01.03.2024;18:00;102,850;
01.03.2024;16:00;102,850;
01.03.2024;14:00;102,850;
01.03.2024;12:00;102,850;
01.03.2024;10:00;102,850;
01.03.2024;08:00;102,850;
01.03.2024;06:00;102,850;
01.03.2024;04:00;102,850;
01.03.2024;02:00;102,850;
01.03.2024;00:00;102,850;
29.02.2024;22:00;102,840;
29.02.2024;20:00;102,850;
29.02.2024;18:00;102,850;
29.02.2024;16:00;102,850;
29.02.2024;14:00;102,850;
29.02.2024;12:00;102,850;
29.02.2024;10:00;102,840;
29.02.2024;08:00;102,840;
29.02.2024;06:00;102,830;
29.02.2024;04:00;102,830;
29.02.2024;02:00;102,820;
29.02.2024;00:00;102,820;
28.02.2024;22:00;102,820;
28.02.2024;20:00;102,810;
28.02.2024;18:00;102,820;
28.02.2024;16:00;102,820;
28.02.2024;14:00;102,820;
28.02.2024;12:00;102,820;
28.02.2024;10:00;102,830;
28.02.2024;08:00;102,830;
28.02.2024;06:00;102,830;
28.02.2024;04:00;102,830;
28.02.2024;02:00;102,840;
28.02.2024;00:00;102,840;
27.02.2024;22:00;102,840;
27.02.2024;20:00;102,840;
27.02.2024;18:00;102,830;
27.02.2024;16:00;102,840;
27.02.2024;14:00;102,840;
27.02.2024;12:00;102,840;
27.02.2024;10:00;102,840;
27.02.2024;08:00;102,840;
27.02.2024;06:00;102,840;
27.02.2024;04:00;102,840;
27.02.2024;02:00;102,840;
27.02.2024;00:00;102,830;
26.02.2024;22:00;102,820;
26.02.2024;20:00;102,820;
26.02.2024;18:00;102,810;
26.02.2024;16:00;102,800;
26.02.2024;14:00;102,800;
26.02.2024;12:00;102,810;
26.02.2024;10:00;102,810;
26.02.2024;08:00;102,810;
26.02.2024;06:00;102,810;
26.02.2024;04:00;102,810;
26.02.2024;02:00;102,810;
26.02.2024;00:00;102,810;
25.02.2024;22:00;102,810;
25.02.2024;20:00;102,810;
25.02.2024;18:00;102,800;
25.02.2024;16:00;102,800;
25.02.2024;14:00;102,810;
25.02.2024;12:00;102,810;
25.02.2024;10:00;102,810;
25.02.2024;08:00;102,800;
25.02.2024;06:00;102,800;
25.02.2024;04:00;102,800;
25.02.2024;02:00;102,780;
25.02.2024;00:00;102,770;
24.02.2024;22:00;102,770;
24.02.2024;20:00;102,760;
24.02.2024;18:00;102,760;
24.02.2024;16:00;102,760;
24.02.2024;14:00;102,780;
24.02.2024;12:00;102,790;
24.02.2024;10:00;102,790;
24.02.2024;08:00;102,790;
24.02.2024;06:00;102,790;
24.02.2024;04:00;102,790;
24.02.2024;02:00;102,780;
24.02.2024;00:00;102,790;
23.02.2024;22:00;102,780;
23.02.2024;20:00;102,770;
23.02.2024;18:00;102,760;
23.02.2024;16:00;102,760;
23.02.2024;14:00;102,760;
23.02.2024;12:00;102,760;
23.02.2024;10:00;102,760;
23.02.2024;08:00;102,760;
23.02.2024;06:00;102,760;
23.02.2024;04:00;102,760;
23.02.2024;02:00;102,750;
23.02.2024;00:00;102,760;
22.02.2024;22:00;102,750;
22.02.2024;20:00;102,750;
22.02.2024;18:00;102,760;
22.02.2024;16:00;102,760;
22.02.2024;14:00;102,760;
22.02.2024;12:00;102,760;
22.02.2024;10:00;102,760;
22.02.2024;08:00;102,750;
22.02.2024;06:00;102,760;
22.02.2024;04:00;102,760;
22.02.2024;02:00;102,760;
22.02.2024;00:00;102,750;
21.02.2024;22:00;102,750;
21.02.2024;20:00;102,760;
21.02.2024;18:00;102,750;
21.02.2024;16:00;102,750;
21.02.2024;14:00;102,750;
21.02.2024;12:00;102,750;
21.02.2024;10:00;102,750;
21.02.2024;08:00;102,750;
21.02.2024;06:00;102,750;
21.02.2024;04:00;102,750;
21.02.2024;02:00;102,750;
21.02.2024;00:00;102,760;
20.02.2024;22:00;102,760;
20.02.2024;20:00;102,760;
20.02.2024;18:00;102,750;
20.02.2024;16:00;102,750;
20.02.2024;14:00;102,750;
20.02.2024;12:00;102,750;
20.02.2024;10:00;102,850;
20.02.2024;08:00;102,850;
20.02.2024;06:00;102,850;
20.02.2024;04:00;102,850;
20.02.2024;02:00;102,850;
20.02.2024;00:00;102,850;
19.02.2024;22:00;102,850;
19.02.2024;20:00;102,850;
19.02.2024;18:00;102,850;
19.02.2024;16:00;102,850;
19.02.2024;14:00;103,010;
19.02.2024;12:00;102,690;
19.02.2024;10:00;102,690;
19.02.2024;08:00;102,690;
19.02.2024;06:00;102,700;
19.02.2024;04:00;102,700;
19.02.2024;02:00;102,700;
19.02.2024;00:00;102,710;
18.02.2024;22:00;102,720;
18.02.2024;20:00;102,720;
18.02.2024;18:00;102,720;
18.02.2024;16:00;102,720;
18.02.2024;14:00;102,720;
18.02.2024;12:00;102,720;
18.02.2024;10:00;102,720;
18.02.2024;08:00;102,720;
18.02.2024;06:00;102,720;
18.02.2024;04:00;102,720;
18.02.2024;02:00;102,720;
18.02.2024;00:00;102,720;
17.02.2024;22:00;102,720;
17.02.2024;20:00;102,720;
17.02.2024;18:00;102,720;
17.02.2024;16:00;102,720;
17.02.2024;14:00;102,720;
17.02.2024;12:00;102,720;
17.02.2024;10:00;102,700;
17.02.2024;08:00;102,690;
17.02.2024;06:00;102,690;
17.02.2024;04:00;102,690;
17.02.2024;02:00;102,690;
17.02.2024;00:00;102,680;
16.02.2024;22:00;102,690;
16.02.2024;20:00;102,680;
16.02.2024;18:00;102,680;
16.02.2024;16:00;102,680;
16.02.2024;14:00;102,670;
16.02.2024;12:00;102,680;
16.02.2024;10:00;102,670;
16.02.2024;08:00;102,680;
16.02.2024;06:00;102,680;
16.02.2024;04:00;102,680;
16.02.2024;02:00;102,690;
16.02.2024;00:00;102,690;
15.02.2024;22:00;102,690;
15.02.2024;20:00;102,700;
15.02.2024;18:00;102,690;
15.02.2024;16:00;102,690;
15.02.2024;14:00;102,700;
15.02.2024;12:00;102,700;
15.02.2024;10:00;102,700;
15.02.2024;08:00;102,710;
15.02.2024;06:00;102,700;
15.02.2024;04:00;102,700;
15.02.2024;02:00;102,700;
15.02.2024;00:00;102,710;
14.02.2024;22:00;102,710;
14.02.2024;20:00;102,710;
14.02.2024;18:00;102,710;
14.02.2024;16:00;102,700;
14.02.2024;14:00;102,700;
14.02.2024;12:00;102,690;
14.02.2024;10:00;102,690;
14.02.2024;08:00;102,680;
14.02.2024;06:00;102,680;
14.02.2024;04:00;102,680;
14.02.2024;02:00;102,680;
14.02.2024;00:00;102,680;
13.02.2024;22:00;102,680;
13.02.2024;20:00;102,680;
13.02.2024;18:00;102,680;
13.02.2024;16:00;102,690;
13.02.2024;14:00;102,700;
13.02.2024;12:00;102,710;
13.02.2024;10:00;102,710;
13.02.2024;08:00;102,710;
13.02.2024;06:00;102,710;
13.02.2024;04:00;102,710;
13.02.2024;02:00;102,710;
13.02.2024;00:00;102,710;
12.02.2024;22:00;102,710;
12.02.2024;20:00;102,710;
12.02.2024;18:00;102,710;
12.02.2024;16:00;102,700;
12.02.2024;14:00;102,700;
12.02.2024;12:00;102,710;
12.02.2024;10:00;102,700;
12.02.2024;08:00;102,700;
12.02.2024;06:00;102,700;
12.02.2024;04:00;102,700;
12.02.2024;02:00;102,700;
12.02.2024;00:00;102,700;
11.02.2024;22:00;102,700;
11.02.2024;20:00;102,690;
11.02.2024;18:00;102,690;
11.02.2024;16:00;102,700;
11.02.2024;14:00;102,710;
11.02.2024;12:00;102,710;
11.02.2024;10:00;102,720;
11.02.2024;08:00;102,720;
11.02.2024;06:00;102,720;
11.02.2024;04:00;102,720;
11.02.2024;02:00;102,720;
11.02.2024;00:00;102,720;
10.02.2024;22:00;102,720;
10.02.2024;20:00;102,720;
10.02.2024;18:00;102,720;
10.02.2024;16:00;102,710;
10.02.2024;14:00;102,720;
10.02.2024;12:00;102,720;
10.02.2024;10:00;102,720;
10.02.2024;08:00;102,720;
10.02.2024;06:00;102,730;
10.02.2024;04:00;102,730;
10.02.2024;02:00;102,720;
10.02.2024;00:00;102,730;
09.02.2024;22:00;102,730;
09.02.2024;20:00;102,730;
09.02.2024;18:00;102,730;
09.02.2024;16:00;102,720;
09.02.2024;14:00;102,730;
09.02.2024;12:00;102,730;
09.02.2024;10:00;102,730;
09.02.2024;08:00;102,730;
09.02.2024;06:00;102,730;
09.02.2024;04:00;102,730;
09.02.2024;02:00;102,730;
09.02.2024;00:00;102,730;
08.02.2024;22:00;102,730;
08.02.2024;20:00;102,730;
08.02.2024;18:00;102,730;
08.02.2024;16:00;102,730;
08.02.2024;14:00;102,730;
08.02.2024;12:00;102,730;
08.02.2024;10:00;102,730;
08.02.2024;08:00;102,730;
08.02.2024;06:00;102,730;
08.02.2024;04:00;102,730;
08.02.2024;02:00;102,730;
08.02.2024;00:00;102,730;
07.02.2024;22:00;102,730;
07.02.2024;20:00;102,730;
07.02.2024;18:00;102,730;
07.02.2024;16:00;102,730;
07.02.2024;14:00;102,720;
07.02.2024;12:00;102,720;
07.02.2024;10:00;102,720;
07.02.2024;08:00;102,710;
07.02.2024;06:00;102,710;
07.02.2024;04:00;102,710;
07.02.2024;02:00;102,710;
07.02.2024;00:00;102,720;
06.02.2024;22:00;102,730;
06.02.2024;20:00;102,730;
06.02.2024;18:00;102,730;
06.02.2024;16:00;102,730;
06.02.2024;14:00;102,730;
06.02.2024;12:00;102,730;
06.02.2024;10:00;102,740;
06.02.2024;08:00;102,740;
06.02.2024;06:00;102,740;
06.02.2024;04:00;102,740;
06.02.2024;02:00;102,740;
06.02.2024;00:00;102,740;
05.02.2024;22:00;102,740;
05.02.2024;20:00;102,740;
05.02.2024;18:00;102,740;
05.02.2024;16:00;102,740;
05.02.2024;14:00;102,740;
05.02.2024;12:00;102,740;
05.02.2024;10:00;102,740;
05.02.2024;08:00;102,740;
05.02.2024;06:00;102,740;
05.02.2024;04:00;102,740;
05.02.2024;02:00;102,740;
05.02.2024;00:00;102,740;
04.02.2024;22:00;102,740;
04.02.2024;20:00;102,730;
04.02.2024;18:00;102,730;
04.02.2024;16:00;102,730;
04.02.2024;14:00;102,720;
04.02.2024;12:00;102,720;
04.02.2024;10:00;102,710;
04.02.2024;08:00;102,710;
04.02.2024;06:00;102,720;
04.02.2024;04:00;102,710;
04.02.2024;02:00;102,710;
04.02.2024;00:00;102,720;
03.02.2024;22:00;102,730;
03.02.2024;20:00;102,740;
03.02.2024;18:00;102,740;
03.02.2024;16:00;102,720;
03.02.2024;14:00;102,720;
03.02.2024;12:00;102,720;
03.02.2024;10:00;102,720;
03.02.2024;08:00;102,720;
03.02.2024;06:00;102,710;
03.02.2024;04:00;102,710;
03.02.2024;02:00;102,710;
03.02.2024;00:00;102,710;
02.02.2024;22:00;102,710;
02.02.2024;20:00;102,710;
02.02.2024;18:00;102,720;
02.02.2024;16:00;102,730;
02.02.2024;14:00;102,740;
02.02.2024;12:00;102,740;
02.02.2024;10:00;102,740;
02.02.2024;08:00;102,740;
02.02.2024;06:00;102,740;
02.02.2024;04:00;102,740;
02.02.2024;02:00;102,740;
02.02.2024;00:00;102,740;
01.02.2024;22:00;102,740;
01.02.2024;20:00;102,740;
01.02.2024;18:00;102,740;
01.02.2024;16:00;102,730;
01.02.2024;14:00;102,720;
01.02.2024;12:00;102,730;
01.02.2024;10:00;102,720;
01.02.2024;08:00;103,400;
01.02.2024;06:00;103,390;
01.02.2024;04:00;103,390;
01.02.2024;02:00;103,390;
01.02.2024;00:00;103,390;
31.01.2024;22:00;103,390;
31.01.2024;20:00;103,390;
31.01.2024;18:00;103,390;
31.01.2024;16:00;103,390;
31.01.2024;14:00;103,390;
31.01.2024;12:00;103,390;
31.01.2024;10:00;102,090;
31.01.2024;08:00;102,090;
31.01.2024;06:00;102,090;
31.01.2024;04:00;102,090;
31.01.2024;02:00;102,090;
31.01.2024;00:00;102,090;
30.01.2024;22:00;102,090;
30.01.2024;20:00;102,090;
30.01.2024;18:00;102,100;
30.01.2024;16:00;102,100;
30.01.2024;14:00;102,110;
30.01.2024;12:00;102,120;
30.01.2024;10:00;102,120;
30.01.2024;08:00;102,140;
30.01.2024;06:00;102,140;
30.01.2024;04:00;102,140;
30.01.2024;02:00;102,800;
30.01.2024;00:00;102,800;
29.01.2024;22:00;102,800;
29.01.2024;20:00;102,800;
29.01.2024;18:00;102,800;
29.01.2024;16:00;102,800;
29.01.2024;14:00;102,790;
29.01.2024;12:00;102,780;
29.01.2024;10:00;102,780;
29.01.2024;08:00;102,780;
29.01.2024;06:00;102,780;
29.01.2024;04:00;102,770;
29.01.2024;02:00;102,780;
29.01.2024;00:00;102,780;
28.01.2024;22:00;102,780;
28.01.2024;20:00;102,790;
28.01.2024;18:00;102,790;
28.01.2024;16:00;102,800;
28.01.2024;14:00;102,800;
28.01.2024;12:00;102,800;
28.01.2024;10:00;102,800;
28.01.2024;08:00;102,810;
28.01.2024;06:00;102,790;
28.01.2024;04:00;102,800;
28.01.2024;02:00;102,790;
