29.03.2024;12:00;16,753;
29.03.2024;11:00;16,863;
29.03.2024;10:00;16,833;
29.03.2024;09:00;16,800;
29.03.2024;08:00;16,865;
29.03.2024;07:00;16,783;
29.03.2024;06:00;16,817;
29.03.2024;05:00;16,764;
29.03.2024;04:00;16,811;
29.03.2024;03:00;17,116;
29.03.2024;02:00;16,790;
29.03.2024;01:00;16,857;
29.03.2024;00:00;16,754;
28.03.2024;23:00;16,801;
28.03.2024;22:00;16,691;
28.03.2024;21:00;17,020;
28.03.2024;20:00;16,714;
28.03.2024;19:00;16,828;
28.03.2024;18:00;16,810;
28.03.2024;17:00;16,828;
28.03.2024;16:00;16,652;
28.03.2024;15:00;16,714;
28.03.2024;14:00;17,131;
28.03.2024;13:00;16,938;
28.03.2024;12:00;16,907;
28.03.2024;11:00;16,736;
28.03.2024;10:00;16,856;
28.03.2024;09:00;16,955;
28.03.2024;08:00;16,878;
28.03.2024;07:00;16,954;
28.03.2024;06:00;16,776;
28.03.2024;05:00;16,810;
28.03.2024;04:00;17,094;
28.03.2024;03:00;16,972;
28.03.2024;02:00;16,986;
28.03.2024;01:00;16,979;
28.03.2024;00:00;16,859;
27.03.2024;23:00;16,846;
27.03.2024;22:00;16,826;
27.03.2024;21:00;16,983;
27.03.2024;20:00;17,012;
27.03.2024;19:00;17,016;
27.03.2024;18:00;16,999;
27.03.2024;17:00;16,940;
27.03.2024;16:00;16,922;
27.03.2024;15:00;16,831;
27.03.2024;14:00;17,208;
27.03.2024;13:00;15,147;
27.03.2024;12:00;14,821;
27.03.2024;11:00;15,160;
27.03.2024;10:00;14,786;
27.03.2024;09:00;14,810;
27.03.2024;08:00;14,953;
27.03.2024;07:00;14,927;
27.03.2024;06:00;0,000;
27.03.2024;05:00;0,000;
27.03.2024;04:00;0,000;
27.03.2024;03:00;0,000;
27.03.2024;02:00;0,000;
27.03.2024;01:00;0,000;
27.03.2024;00:00;0,000;
26.03.2024;23:00;0,000;
26.03.2024;22:00;0,000;
26.03.2024;21:00;0,000;
26.03.2024;20:00;0,000;
26.03.2024;19:00;0,000;
26.03.2024;18:00;18,050;
26.03.2024;17:00;18,091;
26.03.2024;16:00;18,107;
26.03.2024;15:00;18,100;
26.03.2024;14:00;18,124;
26.03.2024;13:00;18,093;
26.03.2024;12:00;18,095;
26.03.2024;11:00;18,076;
26.03.2024;10:00;18,129;
26.03.2024;09:00;18,086;
26.03.2024;08:00;18,639;
26.03.2024;07:00;18,807;
26.03.2024;06:00;18,857;
26.03.2024;05:00;18,864;
26.03.2024;04:00;18,890;
26.03.2024;03:00;18,936;
26.03.2024;02:00;18,972;
26.03.2024;01:00;19,023;
26.03.2024;00:00;19,047;
25.03.2024;23:00;19,087;
25.03.2024;22:00;19,086;
25.03.2024;21:00;19,096;
25.03.2024;20:00;19,165;
25.03.2024;19:00;19,182;
25.03.2024;18:00;19,180;
25.03.2024;17:00;19,147;
25.03.2024;16:00;19,192;
25.03.2024;15:00;19,229;
25.03.2024;14:00;19,192;
25.03.2024;13:00;19,273;
25.03.2024;12:00;19,266;
25.03.2024;11:00;19,289;
25.03.2024;10:00;19,370;
25.03.2024;09:00;19,396;
25.03.2024;08:00;21,507;
25.03.2024;07:00;21,710;
25.03.2024;06:00;19,400;
25.03.2024;05:00;19,449;
25.03.2024;04:00;19,511;
25.03.2024;03:00;19,398;
25.03.2024;02:00;19,586;
25.03.2024;01:00;20,786;
25.03.2024;00:00;20,862;
24.03.2024;23:00;21,323;
24.03.2024;22:00;21,013;
24.03.2024;21:00;21,015;
24.03.2024;20:00;21,043;
24.03.2024;19:00;21,050;
24.03.2024;18:00;21,033;
24.03.2024;17:00;21,064;
24.03.2024;16:00;21,129;
24.03.2024;15:00;21,430;
24.03.2024;14:00;21,469;
24.03.2024;13:00;21,438;
24.03.2024;12:00;19,274;
24.03.2024;11:00;18,499;
24.03.2024;10:00;18,291;
24.03.2024;09:00;18,338;
24.03.2024;08:00;18,537;
24.03.2024;07:00;18,552;
24.03.2024;06:00;18,508;
24.03.2024;05:00;18,627;
24.03.2024;04:00;18,323;
24.03.2024;03:00;18,623;
24.03.2024;02:00;18,512;
24.03.2024;01:00;18,765;
24.03.2024;00:00;18,523;
23.03.2024;23:00;18,497;
23.03.2024;22:00;17,200;
23.03.2024;21:00;17,307;
23.03.2024;20:00;17,185;
23.03.2024;19:00;17,258;
23.03.2024;18:00;17,319;
23.03.2024;17:00;17,008;
23.03.2024;16:00;17,325;
23.03.2024;15:00;17,364;
23.03.2024;14:00;17,208;
23.03.2024;13:00;17,386;
23.03.2024;12:00;17,285;
23.03.2024;11:00;17,276;
23.03.2024;10:00;17,378;
23.03.2024;09:00;17,184;
23.03.2024;08:00;17,559;
23.03.2024;07:00;17,245;
23.03.2024;06:00;17,224;
23.03.2024;05:00;17,615;
23.03.2024;04:00;17,315;
23.03.2024;03:00;17,315;
23.03.2024;02:00;17,175;
23.03.2024;01:00;17,426;
23.03.2024;00:00;17,199;
22.03.2024;23:00;17,238;
22.03.2024;22:00;17,385;
22.03.2024;21:00;17,403;
22.03.2024;20:00;17,255;
22.03.2024;19:00;17,125;
22.03.2024;18:00;17,364;
22.03.2024;17:00;17,206;
22.03.2024;16:00;17,206;
22.03.2024;15:00;17,148;
22.03.2024;14:00;17,265;
22.03.2024;13:00;17,467;
22.03.2024;12:00;17,200;
22.03.2024;11:00;17,037;
22.03.2024;10:00;16,949;
22.03.2024;09:00;17,274;
22.03.2024;08:00;16,737;
22.03.2024;07:00;16,963;
22.03.2024;06:00;16,948;
22.03.2024;05:00;17,331;
22.03.2024;04:00;16,757;
22.03.2024;03:00;16,666;
22.03.2024;02:00;17,278;
22.03.2024;01:00;16,982;
22.03.2024;00:00;16,673;
21.03.2024;23:00;16,975;
21.03.2024;22:00;17,050;
21.03.2024;21:00;16,940;
21.03.2024;20:00;17,081;
21.03.2024;19:00;17,091;
21.03.2024;18:00;16,957;
21.03.2024;17:00;16,908;
21.03.2024;16:00;17,118;
21.03.2024;15:00;16,783;
21.03.2024;14:00;18,524;
21.03.2024;13:00;18,335;
21.03.2024;12:00;18,388;
21.03.2024;11:00;18,248;
21.03.2024;10:00;18,837;
21.03.2024;09:00;18,189;
21.03.2024;08:00;18,445;
21.03.2024;07:00;18,458;
21.03.2024;06:00;18,358;
21.03.2024;05:00;18,657;
21.03.2024;04:00;18,479;
21.03.2024;03:00;18,561;
21.03.2024;02:00;18,601;
21.03.2024;01:00;18,361;
21.03.2024;00:00;18,769;
20.03.2024;23:00;18,782;
20.03.2024;22:00;18,257;
20.03.2024;21:00;18,456;
20.03.2024;20:00;17,975;
20.03.2024;19:00;17,898;
20.03.2024;18:00;17,952;
20.03.2024;17:00;12,383;
20.03.2024;16:00;12,374;
20.03.2024;15:00;12,373;
20.03.2024;14:00;12,371;
20.03.2024;13:00;12,373;
20.03.2024;12:00;12,370;
20.03.2024;11:00;12,364;
20.03.2024;10:00;12,367;
20.03.2024;09:00;12,371;
20.03.2024;08:00;12,358;
20.03.2024;07:00;14,811;
20.03.2024;06:00;14,797;
20.03.2024;05:00;14,795;
20.03.2024;04:00;14,801;
20.03.2024;03:00;14,801;
20.03.2024;02:00;14,804;
20.03.2024;01:00;14,809;
20.03.2024;00:00;14,808;
19.03.2024;23:00;14,820;
19.03.2024;22:00;14,826;
19.03.2024;21:00;14,839;
19.03.2024;20:00;14,828;
19.03.2024;19:00;14,824;
19.03.2024;18:00;14,813;
19.03.2024;17:00;14,808;
19.03.2024;16:00;14,798;
19.03.2024;15:00;14,795;
19.03.2024;14:00;14,793;
19.03.2024;13:00;14,801;
19.03.2024;12:00;14,801;
19.03.2024;11:00;14,810;
19.03.2024;10:00;14,810;
19.03.2024;09:00;14,817;
19.03.2024;08:00;14,824;
19.03.2024;07:00;14,829;
19.03.2024;06:00;14,837;
19.03.2024;05:00;14,847;
19.03.2024;04:00;14,857;
19.03.2024;03:00;14,858;
19.03.2024;02:00;14,866;
19.03.2024;01:00;14,868;
19.03.2024;00:00;14,868;
18.03.2024;23:00;14,875;
18.03.2024;22:00;14,872;
18.03.2024;21:00;14,875;
18.03.2024;20:00;14,874;
18.03.2024;19:00;14,875;
18.03.2024;18:00;14,885;
18.03.2024;17:00;14,889;
18.03.2024;16:00;14,891;
18.03.2024;15:00;14,890;
18.03.2024;14:00;14,884;
18.03.2024;13:00;14,877;
18.03.2024;12:00;14,868;
18.03.2024;11:00;14,875;
18.03.2024;10:00;14,884;
18.03.2024;09:00;14,865;
18.03.2024;08:00;9,749;
18.03.2024;07:00;18,820;
18.03.2024;06:00;19,038;
18.03.2024;05:00;18,917;
18.03.2024;04:00;18,661;
18.03.2024;03:00;18,765;
18.03.2024;02:00;18,741;
18.03.2024;01:00;18,878;
18.03.2024;00:00;18,584;
17.03.2024;23:00;18,716;
17.03.2024;22:00;19,088;
17.03.2024;21:00;18,972;
17.03.2024;20:00;18,808;
17.03.2024;19:00;18,790;
17.03.2024;18:00;19,099;
17.03.2024;17:00;18,810;
17.03.2024;16:00;18,817;
17.03.2024;15:00;18,645;
17.03.2024;14:00;18,766;
17.03.2024;13:00;18,627;
17.03.2024;12:00;18,609;
17.03.2024;11:00;18,832;
17.03.2024;10:00;18,963;
17.03.2024;09:00;18,757;
17.03.2024;08:00;18,934;
17.03.2024;07:00;18,615;
17.03.2024;06:00;18,762;
17.03.2024;05:00;18,811;
17.03.2024;04:00;18,847;
17.03.2024;03:00;18,715;
17.03.2024;02:00;18,825;
17.03.2024;01:00;18,942;
17.03.2024;00:00;18,656;
16.03.2024;23:00;19,069;
16.03.2024;22:00;18,845;
16.03.2024;21:00;18,882;
16.03.2024;20:00;18,924;
16.03.2024;19:00;19,022;
16.03.2024;18:00;18,660;
16.03.2024;17:00;18,817;
16.03.2024;16:00;19,087;
16.03.2024;15:00;18,916;
16.03.2024;14:00;18,753;
16.03.2024;13:00;19,138;
16.03.2024;12:00;19,070;
16.03.2024;11:00;18,987;
16.03.2024;10:00;18,883;
16.03.2024;09:00;19,087;
16.03.2024;08:00;19,340;
16.03.2024;07:00;19,168;
16.03.2024;06:00;18,930;
16.03.2024;05:00;18,089;
16.03.2024;04:00;18,197;
16.03.2024;03:00;18,102;
16.03.2024;02:00;18,249;
16.03.2024;01:00;18,093;
16.03.2024;00:00;18,011;
15.03.2024;23:00;18,100;
15.03.2024;22:00;18,030;
15.03.2024;21:00;18,209;
15.03.2024;20:00;18,217;
15.03.2024;19:00;18,029;
15.03.2024;18:00;18,124;
15.03.2024;17:00;18,178;
15.03.2024;16:00;18,123;
15.03.2024;15:00;17,984;
15.03.2024;14:00;18,121;
15.03.2024;13:00;18,224;
15.03.2024;12:00;18,106;
15.03.2024;11:00;18,147;
15.03.2024;10:00;18,071;
15.03.2024;09:00;16,450;
15.03.2024;08:00;10,734;
15.03.2024;07:00;0,000;
15.03.2024;06:00;0,000;
15.03.2024;05:00;0,000;
15.03.2024;04:00;0,000;
15.03.2024;03:00;0,000;
15.03.2024;02:00;0,000;
15.03.2024;01:00;0,000;
15.03.2024;00:00;0,000;
14.03.2024;23:00;0,000;
14.03.2024;22:00;0,000;
14.03.2024;21:00;0,000;
14.03.2024;20:00;0,000;
14.03.2024;19:00;0,000;
14.03.2024;18:00;14,683;
14.03.2024;17:00;14,818;
14.03.2024;16:00;14,741;
14.03.2024;15:00;14,913;
14.03.2024;14:00;14,387;
14.03.2024;13:00;14,376;
14.03.2024;12:00;14,269;
14.03.2024;11:00;14,289;
14.03.2024;10:00;14,385;
14.03.2024;09:00;14,170;
14.03.2024;08:00;14,318;
14.03.2024;07:00;14,431;
14.03.2024;06:00;14,328;
14.03.2024;05:00;14,215;
14.03.2024;04:00;12,858;
14.03.2024;03:00;0,000;
14.03.2024;02:00;0,000;
14.03.2024;01:00;0,000;
14.03.2024;00:00;14,203;
13.03.2024;23:00;14,262;
13.03.2024;22:00;14,315;
13.03.2024;21:00;14,219;
13.03.2024;20:00;14,201;
13.03.2024;19:00;14,206;
13.03.2024;18:00;14,129;
13.03.2024;17:00;14,131;
13.03.2024;16:00;14,084;
13.03.2024;15:00;10,861;
13.03.2024;14:00;5,586;
13.03.2024;13:00;5,585;
13.03.2024;12:00;5,585;
13.03.2024;11:00;5,583;
13.03.2024;10:00;5,584;
13.03.2024;09:00;5,583;
13.03.2024;08:00;5,583;
13.03.2024;07:00;5,582;
13.03.2024;06:00;5,581;
13.03.2024;05:00;5,581;
13.03.2024;04:00;5,580;
13.03.2024;03:00;5,579;
13.03.2024;02:00;5,579;
13.03.2024;01:00;5,577;
13.03.2024;00:00;5,577;
12.03.2024;23:00;5,576;
12.03.2024;22:00;5,575;
12.03.2024;21:00;5,574;
12.03.2024;20:00;5,575;
12.03.2024;19:00;5,573;
12.03.2024;18:00;5,573;
12.03.2024;17:00;5,573;
12.03.2024;16:00;5,571;
12.03.2024;15:00;5,570;
12.03.2024;14:00;5,569;
12.03.2024;13:00;5,568;
12.03.2024;12:00;5,569;
12.03.2024;11:00;5,571;
12.03.2024;10:00;5,572;
12.03.2024;09:00;5,571;
12.03.2024;08:00;5,571;
12.03.2024;07:00;5,571;
12.03.2024;06:00;5,569;
12.03.2024;05:00;5,569;
12.03.2024;04:00;5,568;
12.03.2024;03:00;5,566;
12.03.2024;02:00;5,566;
12.03.2024;01:00;5,564;
12.03.2024;00:00;5,563;
11.03.2024;23:00;5,564;
11.03.2024;22:00;5,562;
11.03.2024;21:00;5,561;
11.03.2024;20:00;5,560;
11.03.2024;19:00;5,558;
11.03.2024;18:00;5,558;
11.03.2024;17:00;5,555;
11.03.2024;16:00;5,553;
11.03.2024;15:00;5,550;
11.03.2024;14:00;5,549;
11.03.2024;13:00;5,544;
11.03.2024;12:00;5,539;
11.03.2024;11:00;4,878;
11.03.2024;10:00;16,591;
11.03.2024;09:00;16,528;
11.03.2024;08:00;16,512;
11.03.2024;07:00;16,534;
11.03.2024;06:00;16,555;
11.03.2024;05:00;16,439;
11.03.2024;04:00;16,368;
11.03.2024;03:00;16,287;
11.03.2024;02:00;13,158;
11.03.2024;01:00;0,000;
11.03.2024;00:00;0,000;
10.03.2024;23:00;0,000;
10.03.2024;22:00;0,000;
10.03.2024;21:00;0,000;
10.03.2024;20:00;0,000;
10.03.2024;19:00;0,000;
10.03.2024;18:00;16,495;
10.03.2024;17:00;16,410;
10.03.2024;16:00;16,368;
10.03.2024;15:00;16,451;
10.03.2024;14:00;16,494;
10.03.2024;13:00;16,469;
10.03.2024;12:00;16,408;
10.03.2024;11:00;16,408;
10.03.2024;10:00;16,326;
10.03.2024;09:00;16,318;
10.03.2024;08:00;15,857;
10.03.2024;07:00;0,000;
10.03.2024;06:00;0,000;
10.03.2024;05:00;0,000;
10.03.2024;04:00;0,000;
10.03.2024;03:00;0,000;
10.03.2024;02:00;0,000;
10.03.2024;01:00;0,000;
10.03.2024;00:00;0,000;
09.03.2024;23:00;0,000;
09.03.2024;22:00;0,000;
09.03.2024;21:00;16,396;
09.03.2024;20:00;16,510;
09.03.2024;19:00;16,456;
09.03.2024;18:00;16,384;
09.03.2024;17:00;16,307;
09.03.2024;16:00;16,404;
09.03.2024;15:00;16,503;
09.03.2024;14:00;16,516;
09.03.2024;13:00;16,496;
09.03.2024;12:00;16,603;
09.03.2024;11:00;16,531;
09.03.2024;10:00;16,495;
09.03.2024;09:00;16,347;
09.03.2024;08:00;16,536;
09.03.2024;07:00;16,475;
09.03.2024;06:00;16,554;
09.03.2024;05:00;16,547;
09.03.2024;04:00;16,625;
09.03.2024;03:00;15,307;
09.03.2024;02:00;15,345;
09.03.2024;01:00;15,392;
09.03.2024;00:00;15,425;
08.03.2024;23:00;15,370;
08.03.2024;22:00;15,425;
08.03.2024;21:00;15,405;
08.03.2024;20:00;15,447;
08.03.2024;19:00;15,421;
08.03.2024;18:00;15,450;
08.03.2024;17:00;15,443;
08.03.2024;16:00;15,475;
08.03.2024;15:00;15,475;
08.03.2024;14:00;15,425;
08.03.2024;13:00;15,206;
08.03.2024;12:00;13,467;
08.03.2024;11:00;13,451;
08.03.2024;10:00;13,504;
08.03.2024;09:00;13,448;
08.03.2024;08:00;13,415;
08.03.2024;07:00;13,219;
08.03.2024;06:00;0,000;
08.03.2024;05:00;0,000;
08.03.2024;04:00;0,000;
08.03.2024;03:00;0,000;
08.03.2024;02:00;0,000;
08.03.2024;01:00;0,000;
08.03.2024;00:00;15,121;
07.03.2024;23:00;15,033;
07.03.2024;22:00;15,013;
07.03.2024;21:00;15,415;
07.03.2024;20:00;18,102;
07.03.2024;19:00;17,920;
07.03.2024;18:00;17,561;
07.03.2024;17:00;0,000;
07.03.2024;16:00;0,000;
07.03.2024;15:00;0,000;
07.03.2024;14:00;8,205;
07.03.2024;13:00;0,000;
07.03.2024;12:00;0,000;
07.03.2024;11:00;5,575;
07.03.2024;10:00;0,000;
07.03.2024;09:00;0,000;
07.03.2024;08:00;0,000;
07.03.2024;07:00;0,000;
07.03.2024;06:00;18,561;
07.03.2024;05:00;18,694;
07.03.2024;04:00;18,616;
07.03.2024;03:00;17,805;
07.03.2024;02:00;13,876;
07.03.2024;01:00;13,590;
07.03.2024;00:00;0,000;
06.03.2024;23:00;0,000;
06.03.2024;22:00;0,000;
06.03.2024;21:00;0,000;
06.03.2024;20:00;16,896;
06.03.2024;19:00;17,416;
06.03.2024;18:00;15,516;
06.03.2024;17:00;15,502;
06.03.2024;16:00;15,654;
06.03.2024;15:00;22,279;
06.03.2024;14:00;21,900;
06.03.2024;13:00;21,895;
06.03.2024;12:00;21,979;
06.03.2024;11:00;21,599;
06.03.2024;10:00;21,413;
06.03.2024;09:00;21,362;
06.03.2024;08:00;21,591;
06.03.2024;07:00;14,963;
06.03.2024;06:00;14,967;
06.03.2024;05:00;14,958;
06.03.2024;04:00;14,949;
06.03.2024;03:00;14,994;
06.03.2024;02:00;14,926;
06.03.2024;01:00;14,965;
06.03.2024;00:00;14,976;
05.03.2024;23:00;15,176;
05.03.2024;22:00;22,229;
05.03.2024;21:00;22,305;
05.03.2024;20:00;22,445;
05.03.2024;19:00;22,258;
05.03.2024;18:00;22,352;
05.03.2024;17:00;22,282;
05.03.2024;16:00;22,455;
05.03.2024;15:00;22,336;
05.03.2024;14:00;21,758;
05.03.2024;13:00;21,825;
05.03.2024;12:00;21,779;
05.03.2024;11:00;21,789;
05.03.2024;10:00;21,024;
05.03.2024;09:00;21,106;
05.03.2024;08:00;20,156;
05.03.2024;07:00;13,063;
05.03.2024;06:00;0,000;
05.03.2024;05:00;0,000;
05.03.2024;04:00;0,000;
05.03.2024;03:00;0,000;
05.03.2024;02:00;0,000;
05.03.2024;01:00;0,000;
05.03.2024;00:00;0,000;
04.03.2024;23:00;1,605;
04.03.2024;22:00;14,524;
04.03.2024;21:00;14,595;
04.03.2024;20:00;14,584;
04.03.2024;19:00;14,639;
04.03.2024;18:00;14,576;
04.03.2024;17:00;14,528;
04.03.2024;16:00;14,577;
04.03.2024;15:00;14,576;
04.03.2024;14:00;14,599;
04.03.2024;13:00;14,597;
04.03.2024;12:00;14,582;
04.03.2024;11:00;14,575;
04.03.2024;10:00;14,524;
04.03.2024;09:00;14,810;
04.03.2024;08:00;21,698;
04.03.2024;07:00;21,089;
04.03.2024;06:00;13,619;
04.03.2024;05:00;13,633;
04.03.2024;04:00;13,645;
04.03.2024;03:00;13,614;
04.03.2024;02:00;13,606;
04.03.2024;01:00;12,507;
04.03.2024;00:00;21,351;
03.03.2024;23:00;21,436;
03.03.2024;22:00;21,478;
03.03.2024;21:00;21,524;
03.03.2024;20:00;21,488;
03.03.2024;19:00;21,484;
03.03.2024;18:00;20,854;
03.03.2024;17:00;13,312;
03.03.2024;16:00;13,283;
03.03.2024;15:00;13,343;
03.03.2024;14:00;13,288;
03.03.2024;13:00;13,287;
03.03.2024;12:00;13,386;
03.03.2024;11:00;13,392;
03.03.2024;10:00;13,330;
03.03.2024;09:00;13,301;
03.03.2024;08:00;12,979;
03.03.2024;07:00;12,653;
03.03.2024;06:00;0,000;
03.03.2024;05:00;0,000;
03.03.2024;04:00;0,000;
03.03.2024;03:00;0,000;
03.03.2024;02:00;0,000;
03.03.2024;01:00;0,000;
03.03.2024;00:00;0,000;
02.03.2024;23:00;10,391;
02.03.2024;22:00;16,090;
02.03.2024;21:00;14,628;
02.03.2024;20:00;14,874;
02.03.2024;19:00;20,954;
02.03.2024;18:00;20,911;
02.03.2024;17:00;20,695;
02.03.2024;16:00;13,835;
02.03.2024;15:00;13,772;
02.03.2024;14:00;13,858;
02.03.2024;13:00;13,872;
02.03.2024;12:00;13,863;
02.03.2024;11:00;13,811;
02.03.2024;10:00;13,825;
02.03.2024;09:00;13,798;
02.03.2024;08:00;13,631;
02.03.2024;07:00;13,418;
02.03.2024;06:00;0,000;
02.03.2024;05:00;0,000;
02.03.2024;04:00;0,000;
02.03.2024;03:00;0,000;
02.03.2024;02:00;0,000;
02.03.2024;01:00;0,000;
02.03.2024;00:00;0,000;
01.03.2024;23:00;0,000;
01.03.2024;22:00;0,000;
01.03.2024;21:00;0,000;
01.03.2024;20:00;15,467;
01.03.2024;19:00;21,674;
01.03.2024;18:00;21,306;
01.03.2024;17:00;20,937;
01.03.2024;16:00;19,319;
01.03.2024;15:00;13,558;
01.03.2024;14:00;13,549;
01.03.2024;13:00;13,546;
01.03.2024;12:00;13,592;
01.03.2024;11:00;13,508;
01.03.2024;10:00;13,559;
01.03.2024;09:00;13,480;
01.03.2024;08:00;13,480;
01.03.2024;07:00;13,379;
01.03.2024;06:00;13,196;
01.03.2024;05:00;0,000;
01.03.2024;04:00;0,000;
01.03.2024;03:00;0,000;
01.03.2024;02:00;0,000;
01.03.2024;01:00;0,000;
01.03.2024;00:00;0,000;
29.02.2024;23:00;0,000;
29.02.2024;22:00;0,000;
29.02.2024;21:00;0,000;
29.02.2024;20:00;0,000;
29.02.2024;19:00;0,000;
29.02.2024;18:00;0,000;
29.02.2024;17:00;14,490;
29.02.2024;16:00;14,417;
29.02.2024;15:00;14,515;
29.02.2024;14:00;14,481;
29.02.2024;13:00;14,446;
29.02.2024;12:00;14,901;
29.02.2024;11:00;20,844;
29.02.2024;10:00;20,905;
29.02.2024;09:00;21,039;
29.02.2024;08:00;21,024;
29.02.2024;07:00;20,647;
29.02.2024;06:00;12,927;
29.02.2024;05:00;12,600;
29.02.2024;04:00;0,000;
29.02.2024;03:00;0,000;
29.02.2024;02:00;0,000;
29.02.2024;01:00;0,000;
29.02.2024;00:00;0,000;
28.02.2024;23:00;0,000;
28.02.2024;22:00;0,000;
28.02.2024;21:00;0,000;
28.02.2024;20:00;0,000;
28.02.2024;19:00;13,552;
28.02.2024;18:00;13,601;
28.02.2024;17:00;13,540;
28.02.2024;16:00;13,574;
28.02.2024;15:00;13,604;
28.02.2024;14:00;13,574;
28.02.2024;13:00;13,574;
28.02.2024;12:00;13,579;
28.02.2024;11:00;13,559;
28.02.2024;10:00;13,542;
28.02.2024;09:00;13,556;
28.02.2024;08:00;13,496;
28.02.2024;07:00;13,376;
28.02.2024;06:00;13,016;
28.02.2024;05:00;0,000;
28.02.2024;04:00;0,000;
28.02.2024;03:00;0,000;
28.02.2024;02:00;0,000;
28.02.2024;01:00;0,000;
28.02.2024;00:00;0,000;
27.02.2024;23:00;0,000;
27.02.2024;22:00;0,000;
27.02.2024;21:00;0,000;
27.02.2024;20:00;0,000;
27.02.2024;19:00;13,161;
27.02.2024;18:00;13,123;
27.02.2024;17:00;13,014;
27.02.2024;16:00;12,682;
27.02.2024;15:00;19,738;
27.02.2024;14:00;0,000;
27.02.2024;13:00;0,000;
27.02.2024;12:00;0,000;
27.02.2024;11:00;0,000;
27.02.2024;10:00;0,000;
27.02.2024;09:00;0,000;
27.02.2024;08:00;0,000;
27.02.2024;07:00;0,000;
27.02.2024;06:00;0,000;
27.02.2024;05:00;0,000;
27.02.2024;04:00;0,000;
27.02.2024;03:00;0,000;
27.02.2024;02:00;0,000;
27.02.2024;01:00;0,000;
27.02.2024;00:00;0,000;
26.02.2024;23:00;0,000;
26.02.2024;22:00;0,000;
26.02.2024;21:00;14,965;
26.02.2024;20:00;14,900;
26.02.2024;19:00;14,999;
26.02.2024;18:00;14,979;
26.02.2024;17:00;14,959;
26.02.2024;16:00;14,959;
26.02.2024;15:00;14,952;
26.02.2024;14:00;14,948;
26.02.2024;13:00;14,927;
26.02.2024;12:00;14,974;
26.02.2024;11:00;15,238;
26.02.2024;10:00;21,125;
26.02.2024;09:00;21,123;
26.02.2024;08:00;20,868;
26.02.2024;07:00;13,452;
26.02.2024;06:00;0,000;
26.02.2024;05:00;0,000;
26.02.2024;04:00;0,000;
26.02.2024;03:00;0,000;
26.02.2024;02:00;0,000;
26.02.2024;01:00;0,000;
26.02.2024;00:00;0,000;
25.02.2024;23:00;0,000;
25.02.2024;22:00;15,440;
25.02.2024;21:00;15,114;
25.02.2024;20:00;19,486;
25.02.2024;19:00;20,965;
25.02.2024;18:00;21,014;
25.02.2024;17:00;12,914;
25.02.2024;16:00;12,927;
25.02.2024;15:00;12,950;
25.02.2024;14:00;12,886;
25.02.2024;13:00;12,732;
25.02.2024;12:00;12,538;
25.02.2024;11:00;0,000;
25.02.2024;10:00;0,000;
25.02.2024;09:00;0,000;
25.02.2024;08:00;0,000;
25.02.2024;07:00;0,000;
25.02.2024;06:00;0,000;
25.02.2024;05:00;0,000;
25.02.2024;04:00;0,000;
25.02.2024;03:00;0,000;
25.02.2024;02:00;0,000;
25.02.2024;01:00;0,000;
25.02.2024;00:00;0,000;
24.02.2024;23:00;0,000;
24.02.2024;22:00;0,000;
24.02.2024;21:00;13,047;
24.02.2024;20:00;13,158;
24.02.2024;19:00;13,118;
24.02.2024;18:00;13,121;
24.02.2024;17:00;13,058;
24.02.2024;16:00;13,071;
24.02.2024;15:00;12,894;
24.02.2024;14:00;12,790;
24.02.2024;13:00;0,000;
24.02.2024;12:00;0,000;
24.02.2024;11:00;0,000;
24.02.2024;10:00;0,000;
24.02.2024;09:00;0,000;
24.02.2024;08:00;0,000;
24.02.2024;07:00;0,000;
24.02.2024;06:00;0,000;
24.02.2024;05:00;0,000;
24.02.2024;04:00;0,000;
24.02.2024;03:00;0,000;
24.02.2024;02:00;0,000;
24.02.2024;01:00;0,000;
24.02.2024;00:00;0,000;
23.02.2024;23:00;0,000;
23.02.2024;22:00;0,000;
23.02.2024;21:00;0,000;
23.02.2024;20:00;0,000;
23.02.2024;19:00;0,000;
23.02.2024;18:00;0,000;
23.02.2024;17:00;0,000;
23.02.2024;16:00;0,000;
23.02.2024;15:00;0,000;
23.02.2024;14:00;14,789;
23.02.2024;13:00;14,867;
23.02.2024;12:00;14,620;
23.02.2024;11:00;21,098;
23.02.2024;10:00;21,114;
23.02.2024;09:00;21,354;
23.02.2024;08:00;21,279;
23.02.2024;07:00;11,263;
23.02.2024;06:00;0,000;
23.02.2024;05:00;0,000;
23.02.2024;04:00;0,000;
23.02.2024;03:00;0,000;
23.02.2024;02:00;0,000;
23.02.2024;01:00;0,000;
23.02.2024;00:00;0,000;
22.02.2024;23:00;0,000;
22.02.2024;22:00;0,000;
22.02.2024;21:00;0,000;
22.02.2024;20:00;0,000;
22.02.2024;19:00;0,000;
22.02.2024;18:00;0,000;
22.02.2024;17:00;0,000;
22.02.2024;16:00;0,000;
22.02.2024;15:00;14,592;
22.02.2024;14:00;14,568;
22.02.2024;13:00;13,269;
22.02.2024;12:00;13,235;
22.02.2024;11:00;13,153;
22.02.2024;10:00;13,188;
22.02.2024;09:00;12,982;
22.02.2024;08:00;12,957;
22.02.2024;07:00;12,730;
22.02.2024;06:00;0,000;
22.02.2024;05:00;0,000;
22.02.2024;04:00;0,000;
22.02.2024;03:00;0,000;
22.02.2024;02:00;0,000;
22.02.2024;01:00;0,000;
22.02.2024;00:00;0,000;
21.02.2024;23:00;0,000;
21.02.2024;22:00;0,000;
21.02.2024;21:00;0,000;
21.02.2024;20:00;0,000;
21.02.2024;19:00;0,000;
21.02.2024;18:00;0,000;
21.02.2024;17:00;0,000;
21.02.2024;16:00;0,000;
21.02.2024;15:00;0,000;
21.02.2024;14:00;0,000;
21.02.2024;13:00;0,000;
21.02.2024;12:00;13,099;
21.02.2024;11:00;13,077;
21.02.2024;10:00;13,076;
21.02.2024;09:00;12,999;
21.02.2024;08:00;12,742;
21.02.2024;07:00;0,942;
21.02.2024;06:00;0,000;
21.02.2024;05:00;0,000;
21.02.2024;04:00;0,000;
21.02.2024;03:00;0,000;
21.02.2024;02:00;0,000;
21.02.2024;01:00;0,000;
21.02.2024;00:00;0,000;
20.02.2024;23:00;0,000;
20.02.2024;22:00;0,000;
20.02.2024;21:00;0,000;
20.02.2024;20:00;0,000;
20.02.2024;19:00;0,000;
20.02.2024;18:00;0,000;
20.02.2024;17:00;0,000;
20.02.2024;16:00;0,000;
20.02.2024;15:00;0,000;
20.02.2024;14:00;0,000;
20.02.2024;13:00;0,000;
20.02.2024;12:00;0,004;
20.02.2024;11:00;0,000;
20.02.2024;10:00;14,476;
20.02.2024;09:00;14,469;
20.02.2024;08:00;19,632;
20.02.2024;07:00;20,995;
20.02.2024;06:00;13,764;
20.02.2024;05:00;0,000;
20.02.2024;04:00;0,000;
20.02.2024;03:00;0,000;
20.02.2024;02:00;0,000;
20.02.2024;01:00;0,000;
20.02.2024;00:00;0,000;
19.02.2024;23:00;0,000;
19.02.2024;22:00;0,000;
19.02.2024;21:00;0,000;
19.02.2024;20:00;0,000;
19.02.2024;19:00;0,000;
19.02.2024;18:00;0,000;
19.02.2024;17:00;0,000;
19.02.2024;16:00;0,000;
19.02.2024;15:00;0,000;