28.03.2024;17:00;69,622;
28.03.2024;16:45;69,624;
28.03.2024;16:30;69,624;
28.03.2024;16:15;69,625;
28.03.2024;16:00;69,625;
28.03.2024;15:45;69,625;
28.03.2024;15:30;69,627;
28.03.2024;15:15;69,628;
28.03.2024;15:00;69,630;
28.03.2024;14:45;69,631;
28.03.2024;14:30;69,632;
28.03.2024;14:15;69,632;
28.03.2024;14:00;69,633;
28.03.2024;13:45;69,635;
28.03.2024;13:30;69,636;
28.03.2024;13:15;69,638;
28.03.2024;13:00;69,639;
28.03.2024;12:45;69,640;
28.03.2024;12:30;69,641;
28.03.2024;12:15;69,643;
28.03.2024;12:00;69,644;
28.03.2024;11:45;69,646;
28.03.2024;11:30;69,649;
28.03.2024;11:15;69,651;
28.03.2024;11:00;69,652;
28.03.2024;10:45;69,655;
28.03.2024;10:30;69,657;
28.03.2024;10:15;69,659;
28.03.2024;10:00;69,661;
28.03.2024;09:45;69,663;
28.03.2024;09:30;69,666;
28.03.2024;09:15;69,668;
28.03.2024;09:00;69,670;
28.03.2024;08:45;69,673;
28.03.2024;08:30;69,677;
28.03.2024;08:15;69,681;
28.03.2024;08:00;69,682;
28.03.2024;07:45;69,685;
28.03.2024;07:30;69,689;
28.03.2024;07:15;69,693;
28.03.2024;07:00;69,696;
28.03.2024;06:45;69,699;
28.03.2024;06:30;69,702;
28.03.2024;06:15;69,705;
28.03.2024;06:00;69,705;
28.03.2024;05:45;69,706;
28.03.2024;05:30;69,706;
28.03.2024;05:15;69,705;
28.03.2024;05:00;69,704;
28.03.2024;04:45;69,702;
28.03.2024;04:30;69,698;
28.03.2024;04:15;69,698;
28.03.2024;04:00;69,696;
28.03.2024;03:45;69,693;
28.03.2024;03:30;69,690;
28.03.2024;03:15;69,688;
28.03.2024;03:00;69,687;
28.03.2024;02:45;69,683;
28.03.2024;02:30;69,679;
28.03.2024;02:15;69,677;
28.03.2024;02:00;69,674;
28.03.2024;01:45;69,670;
28.03.2024;01:30;69,667;
28.03.2024;01:15;69,663;
28.03.2024;01:00;69,658;
28.03.2024;00:45;69,655;
28.03.2024;00:30;69,650;
28.03.2024;00:15;69,646;
28.03.2024;00:00;69,641;
27.03.2024;23:45;69,637;
27.03.2024;23:30;69,632;
27.03.2024;23:15;69,627;
27.03.2024;23:00;69,623;
27.03.2024;22:45;69,621;
27.03.2024;22:30;69,618;
27.03.2024;22:15;69,617;
27.03.2024;22:00;69,616;
27.03.2024;21:45;69,615;
27.03.2024;21:30;69,615;
27.03.2024;21:15;69,616;
27.03.2024;21:00;69,616;
27.03.2024;20:45;69,616;
27.03.2024;20:30;69,617;
27.03.2024;20:15;69,616;
27.03.2024;20:00;69,616;
27.03.2024;19:45;69,618;
27.03.2024;19:30;69,618;
27.03.2024;19:15;69,619;
27.03.2024;19:00;69,619;
27.03.2024;18:45;69,620;
27.03.2024;18:30;69,620;
27.03.2024;18:15;69,621;
27.03.2024;18:00;69,622;
27.03.2024;17:45;69,623;
27.03.2024;17:30;69,624;
27.03.2024;17:15;69,624;
27.03.2024;17:00;69,624;
27.03.2024;16:45;69,625;
27.03.2024;16:30;69,625;
27.03.2024;16:15;69,627;
27.03.2024;16:00;69,628;
27.03.2024;15:45;69,628;
27.03.2024;15:30;69,628;
27.03.2024;15:15;69,629;
27.03.2024;15:00;69,630;
27.03.2024;14:45;69,631;
27.03.2024;14:30;69,632;
27.03.2024;14:15;69,633;
27.03.2024;14:00;69,634;
27.03.2024;13:45;69,635;
27.03.2024;13:30;69,636;
27.03.2024;13:15;69,637;
27.03.2024;13:00;69,639;
27.03.2024;12:45;69,639;
27.03.2024;12:30;69,640;
27.03.2024;12:15;69,642;
27.03.2024;12:00;69,644;
27.03.2024;11:45;69,645;
27.03.2024;11:30;69,647;
27.03.2024;11:15;69,648;
27.03.2024;11:00;69,651;
27.03.2024;10:45;69,653;
27.03.2024;10:30;69,655;
27.03.2024;10:15;69,657;
27.03.2024;10:00;69,660;
27.03.2024;09:45;69,662;
27.03.2024;09:30;69,663;
27.03.2024;09:15;69,665;
27.03.2024;09:00;69,668;
27.03.2024;08:45;69,670;
27.03.2024;08:30;69,672;
27.03.2024;08:15;69,676;
27.03.2024;08:00;69,678;
27.03.2024;07:45;69,681;
27.03.2024;07:30;69,684;
27.03.2024;07:15;69,686;
27.03.2024;07:00;69,689;
27.03.2024;06:45;69,692;
27.03.2024;06:30;69,694;
27.03.2024;06:15;69,694;
27.03.2024;06:00;69,692;
27.03.2024;05:45;69,692;
27.03.2024;05:30;69,692;
27.03.2024;05:15;69,690;
27.03.2024;05:00;69,685;
27.03.2024;04:45;69,684;
27.03.2024;04:30;69,683;
27.03.2024;04:15;69,681;
27.03.2024;04:00;69,681;
27.03.2024;03:45;69,679;
27.03.2024;03:30;69,678;
27.03.2024;03:15;69,677;
27.03.2024;03:00;69,676;
27.03.2024;02:45;69,674;
27.03.2024;02:30;69,673;
27.03.2024;02:15;69,671;
27.03.2024;02:00;69,669;
27.03.2024;01:45;69,667;
27.03.2024;01:30;69,665;
27.03.2024;01:15;69,663;
27.03.2024;01:00;69,661;
27.03.2024;00:45;69,661;
27.03.2024;00:30;69,659;
27.03.2024;00:15;69,657;
27.03.2024;00:00;69,656;
26.03.2024;23:45;69,657;
26.03.2024;23:30;69,653;
26.03.2024;23:15;69,650;
26.03.2024;23:00;69,648;
26.03.2024;22:45;69,645;
26.03.2024;22:30;69,644;
26.03.2024;22:15;69,643;
26.03.2024;22:00;69,645;
26.03.2024;21:45;69,646;
26.03.2024;21:30;69,647;
26.03.2024;21:15;69,650;
26.03.2024;21:00;69,654;
26.03.2024;20:45;69,656;
26.03.2024;20:30;69,658;
26.03.2024;20:15;69,659;
26.03.2024;20:00;69,659;
26.03.2024;19:45;69,659;
26.03.2024;19:30;69,658;
26.03.2024;19:15;69,653;
26.03.2024;19:00;69,642;
26.03.2024;18:45;69,632;
26.03.2024;18:30;69,632;
26.03.2024;18:15;69,631;
26.03.2024;18:00;69,633;
26.03.2024;17:45;69,633;
26.03.2024;17:30;69,633;
26.03.2024;17:15;69,634;
26.03.2024;17:00;69,636;
26.03.2024;16:45;69,635;
26.03.2024;16:30;69,636;
26.03.2024;16:15;69,636;
26.03.2024;16:00;69,637;
26.03.2024;15:45;69,639;
26.03.2024;15:30;69,640;
26.03.2024;15:15;69,640;
26.03.2024;15:00;69,641;
26.03.2024;14:45;69,643;
26.03.2024;14:30;69,643;
26.03.2024;14:15;69,645;
26.03.2024;14:00;69,646;
26.03.2024;13:45;69,647;
26.03.2024;13:30;69,649;
26.03.2024;13:15;69,650;
26.03.2024;13:00;69,651;
26.03.2024;12:45;69,653;
26.03.2024;12:30;69,655;
26.03.2024;12:15;69,657;
26.03.2024;12:00;69,657;
26.03.2024;11:45;69,660;
26.03.2024;11:30;69,661;
26.03.2024;11:15;69,663;
26.03.2024;11:00;69,665;
26.03.2024;10:45;69,667;
26.03.2024;10:30;69,669;
26.03.2024;10:15;69,671;
26.03.2024;10:00;69,674;
26.03.2024;09:45;69,676;
26.03.2024;09:30;69,678;
26.03.2024;09:15;69,681;
26.03.2024;09:00;69,684;
26.03.2024;08:45;69,686;
26.03.2024;08:30;69,689;
26.03.2024;08:15;69,692;
26.03.2024;08:00;69,696;
26.03.2024;07:45;69,698;
26.03.2024;07:30;69,702;
26.03.2024;07:15;69,706;
26.03.2024;07:00;69,709;
26.03.2024;06:45;69,713;
26.03.2024;06:30;69,715;
26.03.2024;06:15;69,717;
26.03.2024;06:00;69,719;
26.03.2024;05:45;69,719;
26.03.2024;05:30;69,719;
26.03.2024;05:15;69,718;
26.03.2024;05:00;69,716;
26.03.2024;04:45;69,714;
26.03.2024;04:30;69,712;
26.03.2024;04:15;69,710;
26.03.2024;04:00;69,709;
26.03.2024;03:45;69,706;
26.03.2024;03:30;69,704;
26.03.2024;03:15;69,702;
26.03.2024;03:00;69,700;
26.03.2024;02:45;69,697;
26.03.2024;02:30;69,694;
26.03.2024;02:15;69,691;
26.03.2024;02:00;69,689;
26.03.2024;01:45;69,685;
26.03.2024;01:30;69,682;
26.03.2024;01:15;69,678;
26.03.2024;01:00;69,674;
26.03.2024;00:45;69,671;
26.03.2024;00:30;69,667;
26.03.2024;00:15;69,662;
26.03.2024;00:00;69,657;
25.03.2024;23:45;69,652;
25.03.2024;23:30;69,648;
25.03.2024;23:15;69,644;
25.03.2024;23:00;69,639;
25.03.2024;22:45;69,636;
25.03.2024;22:30;69,634;
25.03.2024;22:15;69,633;
25.03.2024;22:00;69,632;
25.03.2024;21:45;69,632;
25.03.2024;21:30;69,632;
25.03.2024;21:15;69,633;
25.03.2024;21:00;69,633;
25.03.2024;20:45;69,633;
25.03.2024;20:30;69,633;
25.03.2024;20:15;69,633;
25.03.2024;20:00;69,635;
25.03.2024;19:45;69,636;
25.03.2024;19:30;69,637;
25.03.2024;19:15;69,636;
25.03.2024;19:00;69,637;
25.03.2024;18:45;69,637;
25.03.2024;18:30;69,639;
25.03.2024;18:15;69,639;
25.03.2024;18:00;69,640;
25.03.2024;17:45;69,641;
25.03.2024;17:30;69,641;
25.03.2024;17:15;69,642;
25.03.2024;17:00;69,643;
25.03.2024;16:45;69,644;
25.03.2024;16:30;69,645;
25.03.2024;16:15;69,646;
25.03.2024;16:00;69,647;
25.03.2024;15:45;69,648;
25.03.2024;15:30;69,649;
25.03.2024;15:15;69,649;
25.03.2024;15:00;69,651;
25.03.2024;14:45;69,652;
25.03.2024;14:30;69,654;
25.03.2024;14:15;69,654;
25.03.2024;14:00;69,655;
25.03.2024;13:45;69,656;
25.03.2024;13:30;69,657;
25.03.2024;13:15;69,659;
25.03.2024;13:00;69,660;
25.03.2024;12:45;69,662;
25.03.2024;12:30;69,663;
25.03.2024;12:15;69,664;
25.03.2024;12:00;69,666;
25.03.2024;11:45;69,667;
25.03.2024;11:30;69,670;
25.03.2024;11:15;69,671;
25.03.2024;11:00;69,673;
25.03.2024;10:45;69,676;
25.03.2024;10:30;69,676;
25.03.2024;10:15;69,679;
25.03.2024;10:00;69,681;
25.03.2024;09:45;69,683;
25.03.2024;09:30;69,686;
25.03.2024;09:15;69,688;
25.03.2024;09:00;69,691;
25.03.2024;08:45;69,694;
25.03.2024;08:30;69,697;
25.03.2024;08:15;69,699;
25.03.2024;08:00;69,702;
25.03.2024;07:45;69,705;
25.03.2024;07:30;69,709;
25.03.2024;07:15;69,713;
25.03.2024;07:00;69,716;
25.03.2024;06:45;69,720;
25.03.2024;06:30;69,721;
25.03.2024;06:15;69,723;
25.03.2024;06:00;69,726;
25.03.2024;05:45;69,726;
25.03.2024;05:30;69,726;
25.03.2024;05:15;69,725;
25.03.2024;05:00;69,724;
25.03.2024;04:45;69,722;
25.03.2024;04:30;69,721;
25.03.2024;04:15;69,720;
25.03.2024;04:00;69,717;
25.03.2024;03:45;69,715;
25.03.2024;03:30;69,712;
25.03.2024;03:15;69,710;
25.03.2024;03:00;69,707;
25.03.2024;02:45;69,706;
25.03.2024;02:30;69,703;
25.03.2024;02:15;69,700;
25.03.2024;02:00;69,697;
25.03.2024;01:45;69,693;
25.03.2024;01:30;69,690;
25.03.2024;01:15;69,687;
25.03.2024;01:00;69,684;
25.03.2024;00:45;69,679;
25.03.2024;00:30;69,675;
25.03.2024;00:15;69,672;
25.03.2024;00:00;69,667;
24.03.2024;23:45;69,662;
24.03.2024;23:30;69,658;
24.03.2024;23:15;69,654;
24.03.2024;23:00;69,650;
24.03.2024;22:45;69,646;
24.03.2024;22:30;69,643;
24.03.2024;22:15;69,642;
24.03.2024;22:00;69,641;
24.03.2024;21:45;69,640;
24.03.2024;21:30;69,640;
24.03.2024;21:15;69,640;
24.03.2024;21:00;69,641;
24.03.2024;20:45;69,641;
24.03.2024;20:30;69,643;
24.03.2024;20:15;69,643;
24.03.2024;20:00;69,643;
24.03.2024;19:45;69,643;
24.03.2024;19:30;69,644;
24.03.2024;19:15;69,644;
24.03.2024;19:00;69,644;
24.03.2024;18:45;69,645;
24.03.2024;18:30;69,646;
24.03.2024;18:15;69,647;
24.03.2024;18:00;69,647;
24.03.2024;17:45;69,648;
24.03.2024;17:30;69,648;
24.03.2024;17:15;69,649;
24.03.2024;17:00;69,650;
24.03.2024;16:45;69,651;
24.03.2024;16:30;69,652;
24.03.2024;16:15;69,653;
24.03.2024;16:00;69,653;
24.03.2024;15:45;69,654;
24.03.2024;15:30;69,655;
24.03.2024;15:15;69,656;
24.03.2024;15:00;69,657;
24.03.2024;14:45;69,658;
24.03.2024;14:30;69,659;
24.03.2024;14:15;69,660;
24.03.2024;14:00;69,661;
24.03.2024;13:45;69,663;
24.03.2024;13:30;69,664;
24.03.2024;13:15;69,665;
24.03.2024;13:00;69,666;
24.03.2024;12:45;69,668;
24.03.2024;12:30;69,670;
24.03.2024;12:15;69,671;
24.03.2024;12:00;69,672;
24.03.2024;11:45;69,674;
24.03.2024;11:30;69,675;
24.03.2024;11:15;69,676;
24.03.2024;11:00;69,679;
24.03.2024;10:45;69,680;
24.03.2024;10:30;69,682;
24.03.2024;10:15;69,684;
24.03.2024;10:00;69,685;
24.03.2024;09:45;69,688;
24.03.2024;09:30;69,690;
24.03.2024;09:15;69,693;
24.03.2024;09:00;69,696;
24.03.2024;08:45;69,698;
24.03.2024;08:30;69,701;
24.03.2024;08:15;69,703;
24.03.2024;08:00;69,705;
24.03.2024;07:45;69,709;
24.03.2024;07:30;69,713;
24.03.2024;07:15;69,716;
24.03.2024;07:00;69,720;
24.03.2024;06:45;69,723;
24.03.2024;06:30;69,727;
24.03.2024;06:15;69,729;
24.03.2024;06:00;69,730;
24.03.2024;05:45;69,732;
24.03.2024;05:30;69,732;
24.03.2024;05:15;69,730;
24.03.2024;05:00;69,728;
24.03.2024;04:45;69,726;
24.03.2024;04:30;69,726;
24.03.2024;04:15;69,723;
24.03.2024;04:00;69,722;
24.03.2024;03:45;69,720;
24.03.2024;03:30;69,718;
24.03.2024;03:15;69,716;
24.03.2024;03:00;69,714;
24.03.2024;02:45;69,712;
24.03.2024;02:30;69,709;
24.03.2024;02:15;69,706;
24.03.2024;02:00;69,703;
24.03.2024;01:45;69,700;
24.03.2024;01:30;69,697;
24.03.2024;01:15;69,694;
24.03.2024;01:00;69,690;
24.03.2024;00:45;69,687;
24.03.2024;00:30;69,683;
24.03.2024;00:15;69,678;
24.03.2024;00:00;69,674;
23.03.2024;23:45;69,670;
23.03.2024;23:30;69,665;
23.03.2024;23:15;69,661;
23.03.2024;23:00;69,657;
23.03.2024;22:45;69,652;
23.03.2024;22:30;69,651;
23.03.2024;22:15;69,650;
23.03.2024;22:00;69,649;
23.03.2024;21:45;69,648;
23.03.2024;21:30;69,648;
23.03.2024;21:15;69,648;
23.03.2024;21:00;69,649;
23.03.2024;20:45;69,649;
23.03.2024;20:30;69,650;
23.03.2024;20:15;69,651;
23.03.2024;20:00;69,651;
23.03.2024;19:45;69,651;
23.03.2024;19:30;69,652;
23.03.2024;19:15;69,652;
23.03.2024;19:00;69,652;
23.03.2024;18:45;69,653;
23.03.2024;18:30;69,654;
23.03.2024;18:15;69,654;
23.03.2024;18:00;69,654;
23.03.2024;17:45;69,655;
23.03.2024;17:30;69,655;
23.03.2024;17:15;69,656;
23.03.2024;17:00;69,657;
23.03.2024;16:45;69,658;
23.03.2024;16:30;69,658;
23.03.2024;16:15;69,659;
23.03.2024;16:00;69,660;
23.03.2024;15:45;69,661;
23.03.2024;15:30;69,662;
23.03.2024;15:15;69,663;
23.03.2024;15:00;69,664;
23.03.2024;14:45;69,664;
23.03.2024;14:30;69,665;
23.03.2024;14:15;69,666;
23.03.2024;14:00;69,667;
23.03.2024;13:45;69,669;
23.03.2024;13:30;69,669;
23.03.2024;13:15;69,671;
23.03.2024;13:00;69,672;
23.03.2024;12:45;69,673;
23.03.2024;12:30;69,675;
23.03.2024;12:15;69,676;
23.03.2024;12:00;69,677;
23.03.2024;11:45;69,678;
23.03.2024;11:30;69,681;
23.03.2024;11:15;69,682;
23.03.2024;11:00;69,683;
23.03.2024;10:45;69,685;
23.03.2024;10:30;69,688;
23.03.2024;10:15;69,689;
23.03.2024;10:00;69,691;
23.03.2024;09:45;69,693;
23.03.2024;09:30;69,695;
23.03.2024;09:15;69,697;
23.03.2024;09:00;69,699;
23.03.2024;08:45;69,702;
23.03.2024;08:30;69,705;
23.03.2024;08:15;69,707;
23.03.2024;08:00;69,711;
23.03.2024;07:45;69,714;
23.03.2024;07:30;69,717;
23.03.2024;07:15;69,721;
23.03.2024;07:00;69,724;
23.03.2024;06:45;69,727;
23.03.2024;06:30;69,729;
23.03.2024;06:15;69,730;
23.03.2024;06:00;69,732;
23.03.2024;05:45;69,734;
23.03.2024;05:30;69,733;
23.03.2024;05:15;69,731;
23.03.2024;05:00;69,730;
23.03.2024;04:45;69,729;
23.03.2024;04:30;69,727;
23.03.2024;04:15;69,725;
23.03.2024;04:00;69,723;
23.03.2024;03:45;69,721;
23.03.2024;03:30;69,718;
23.03.2024;03:15;69,716;
23.03.2024;03:00;69,713;
23.03.2024;02:45;69,711;
23.03.2024;02:30;69,709;
23.03.2024;02:15;69,706;
23.03.2024;02:00;69,701;
23.03.2024;01:45;69,698;
23.03.2024;01:30;69,695;
23.03.2024;01:15;69,692;
23.03.2024;01:00;69,687;
23.03.2024;00:45;69,683;
23.03.2024;00:30;69,679;
23.03.2024;00:15;69,674;
23.03.2024;00:00;69,670;
22.03.2024;23:45;69,665;
22.03.2024;23:30;69,660;
22.03.2024;23:15;69,656;
22.03.2024;23:00;69,652;
22.03.2024;22:45;69,647;
22.03.2024;22:30;69,645;
22.03.2024;22:15;69,643;
22.03.2024;22:00;69,643;
22.03.2024;21:45;69,642;
22.03.2024;21:30;69,641;
22.03.2024;21:15;69,641;
22.03.2024;21:00;69,642;
22.03.2024;20:45;69,641;
22.03.2024;20:30;69,642;
22.03.2024;20:15;69,643;
22.03.2024;20:00;69,643;
22.03.2024;19:45;69,643;
22.03.2024;19:30;69,643;
22.03.2024;19:15;69,643;
22.03.2024;19:00;69,643;
22.03.2024;18:45;69,644;
22.03.2024;18:30;69,645;
22.03.2024;18:15;69,644;
22.03.2024;18:00;69,643;
22.03.2024;17:45;69,644;
22.03.2024;17:30;69,644;
22.03.2024;17:15;69,644;
22.03.2024;17:00;69,644;
22.03.2024;16:45;69,645;
22.03.2024;16:30;69,644;
22.03.2024;16:15;69,644;
22.03.2024;16:00;69,644;
22.03.2024;15:45;69,644;
22.03.2024;15:30;69,645;
22.03.2024;15:15;69,646;
22.03.2024;15:00;69,646;
22.03.2024;14:45;69,645;
22.03.2024;14:30;69,645;
22.03.2024;14:15;69,645;
22.03.2024;14:00;69,646;
22.03.2024;13:45;69,647;
22.03.2024;13:30;69,646;
22.03.2024;13:15;69,646;
22.03.2024;13:00;69,646;
22.03.2024;12:45;69,646;
22.03.2024;12:30;69,646;
22.03.2024;12:15;69,647;
22.03.2024;12:00;69,646;
22.03.2024;11:45;69,646;
22.03.2024;11:30;69,647;
22.03.2024;11:15;69,647;
22.03.2024;11:00;69,646;
22.03.2024;10:45;69,647;
22.03.2024;10:30;69,646;
22.03.2024;10:15;69,647;
22.03.2024;10:00;69,646;
22.03.2024;09:45;69,644;
22.03.2024;09:30;69,643;
22.03.2024;09:15;69,642;
22.03.2024;09:00;69,641;
22.03.2024;08:45;69,639;
22.03.2024;08:30;69,637;
22.03.2024;08:15;69,641;
22.03.2024;08:00;69,645;
22.03.2024;07:45;69,650;
22.03.2024;07:30;69,654;
22.03.2024;07:15;69,658;
22.03.2024;07:00;69,663;
22.03.2024;06:45;69,666;
22.03.2024;06:30;69,669;
22.03.2024;06:15;69,671;
22.03.2024;06:00;69,673;
22.03.2024;05:45;69,675;
22.03.2024;05:30;69,674;
22.03.2024;05:15;69,673;
22.03.2024;05:00;69,673;
22.03.2024;04:45;69,671;
22.03.2024;04:30;69,671;
22.03.2024;04:15;69,670;
22.03.2024;04:00;69,668;
22.03.2024;03:45;69,666;
22.03.2024;03:30;69,664;
22.03.2024;03:15;69,663;
22.03.2024;03:00;69,662;
22.03.2024;02:45;69,660;
22.03.2024;02:30;69,656;
22.03.2024;02:15;69,655;
22.03.2024;02:00;69,654;
22.03.2024;01:45;69,651;
22.03.2024;01:30;69,650;
22.03.2024;01:15;69,648;
22.03.2024;01:00;69,648;
22.03.2024;00:45;69,648;
22.03.2024;00:30;69,644;
22.03.2024;00:15;69,641;
22.03.2024;00:00;69,639;
21.03.2024;23:45;69,634;
21.03.2024;23:30;69,631;
21.03.2024;23:15;69,628;
21.03.2024;23:00;69,627;
21.03.2024;22:45;69,627;
21.03.2024;22:30;69,629;
21.03.2024;22:15;69,630;
21.03.2024;22:00;69,634;
21.03.2024;21:45;69,643;
21.03.2024;21:30;69,646;
21.03.2024;21:15;69,648;
21.03.2024;21:00;69,651;
21.03.2024;20:45;69,651;
21.03.2024;20:30;69,652;
21.03.2024;20:15;69,653;
21.03.2024;20:00;69,653;
21.03.2024;19:45;69,653;
21.03.2024;19:30;69,653;
21.03.2024;19:15;69,654;
21.03.2024;19:00;69,656;
21.03.2024;18:45;69,655;
21.03.2024;18:30;69,655;
21.03.2024;18:15;69,657;
21.03.2024;18:00;69,656;
21.03.2024;17:45;69,657;
21.03.2024;17:30;69,657;
21.03.2024;17:15;69,658;
21.03.2024;17:00;69,659;
21.03.2024;16:45;69,659;
21.03.2024;16:30;69,660;
21.03.2024;16:15;69,660;
21.03.2024;16:00;69,661;
21.03.2024;15:45;69,662;
21.03.2024;15:30;69,662;
21.03.2024;15:15;69,663;
21.03.2024;15:00;69,663;
21.03.2024;14:45;69,665;
21.03.2024;14:30;69,664;
21.03.2024;14:15;69,665;
21.03.2024;14:00;69,667;
21.03.2024;13:45;69,668;
21.03.2024;13:30;69,668;
21.03.2024;13:15;69,669;
21.03.2024;13:00;69,670;
21.03.2024;12:45;69,671;
21.03.2024;12:30;69,672;
21.03.2024;12:15;69,673;
21.03.2024;12:00;69,674;
21.03.2024;11:45;69,675;
21.03.2024;11:30;69,676;
21.03.2024;11:15;69,677;
21.03.2024;11:00;69,678;
21.03.2024;10:45;69,680;
21.03.2024;10:30;69,681;
21.03.2024;10:15;69,682;
21.03.2024;10:00;69,684;
21.03.2024;09:45;69,685;
21.03.2024;09:30;69,685;
21.03.2024;09:15;69,687;
21.03.2024;09:00;69,689;
21.03.2024;08:45;69,690;
21.03.2024;08:30;69,692;
21.03.2024;08:15;69,694;
21.03.2024;08:00;69,695;
21.03.2024;07:45;69,697;
21.03.2024;07:30;69,699;
21.03.2024;07:15;69,702;
21.03.2024;07:00;69,703;
21.03.2024;06:45;69,704;
21.03.2024;06:30;69,705;
21.03.2024;06:15;69,705;
21.03.2024;06:00;69,703;
21.03.2024;05:45;69,701;
21.03.2024;05:30;69,698;
21.03.2024;05:15;69,694;
21.03.2024;05:00;69,681;
21.03.2024;04:45;69,681;
21.03.2024;04:30;69,679;
21.03.2024;04:15;69,674;
21.03.2024;04:00;69,672;
21.03.2024;03:45;69,670;
21.03.2024;03:30;69,668;
21.03.2024;03:15;69,664;
21.03.2024;03:00;69,663;
21.03.2024;02:45;69,662;
21.03.2024;02:30;69,661;
21.03.2024;02:15;69,659;
21.03.2024;02:00;69,657;
21.03.2024;01:45;69,656;
21.03.2024;01:30;69,654;
21.03.2024;01:15;69,651;
21.03.2024;01:00;69,652;
21.03.2024;00:45;69,652;
21.03.2024;00:30;69,652;
21.03.2024;00:15;69,652;
21.03.2024;00:00;69,651;
20.03.2024;23:45;69,650;
20.03.2024;23:30;69,651;
20.03.2024;23:15;69,647;
20.03.2024;23:00;69,644;
20.03.2024;22:45;69,643;
20.03.2024;22:30;69,642;
20.03.2024;22:15;69,642;
20.03.2024;22:00;69,645;
20.03.2024;21:45;69,645;
20.03.2024;21:30;69,646;
20.03.2024;21:15;69,647;
20.03.2024;21:00;69,649;
20.03.2024;20:45;69,652;
20.03.2024;20:30;69,652;
20.03.2024;20:15;69,652;
20.03.2024;20:00;69,654;
20.03.2024;19:45;69,654;
20.03.2024;19:30;69,654;
20.03.2024;19:15;69,654;
20.03.2024;19:00;69,654;
20.03.2024;18:45;69,655;
20.03.2024;18:30;69,656;
20.03.2024;18:15;69,656;
20.03.2024;18:00;69,656;
20.03.2024;17:45;69,657;
20.03.2024;17:30;69,657;
20.03.2024;17:15;69,657;
20.03.2024;17:00;69,658;
20.03.2024;16:45;69,658;
20.03.2024;16:30;69,657;
20.03.2024;16:15;69,658;
20.03.2024;16:00;69,658;
20.03.2024;15:45;69,658;
20.03.2024;15:30;69,659;
20.03.2024;15:15;69,659;
20.03.2024;15:00;69,659;
20.03.2024;14:45;69,660;
20.03.2024;14:30;69,661;
20.03.2024;14:15;69,661;
20.03.2024;14:00;69,662;
20.03.2024;13:45;69,660;
20.03.2024;13:30;69,660;
20.03.2024;13:15;69,661;
20.03.2024;13:00;69,660;
20.03.2024;12:45;69,661;
20.03.2024;12:30;69,660;
20.03.2024;12:15;69,661;
20.03.2024;12:00;69,661;
20.03.2024;11:45;69,661;
20.03.2024;11:30;69,660;
20.03.2024;11:15;69,660;
20.03.2024;11:00;69,660;
20.03.2024;10:45;69,661;
20.03.2024;10:30;69,657;
20.03.2024;10:15;69,659;
20.03.2024;10:00;69,660;
20.03.2024;09:45;69,663;
20.03.2024;09:30;69,662;
20.03.2024;09:15;69,663;
20.03.2024;09:00;69,665;
20.03.2024;08:45;69,666;
20.03.2024;08:30;69,666;
20.03.2024;08:15;69,668;
20.03.2024;08:00;69,671;
20.03.2024;07:45;69,674;
20.03.2024;07:30;69,677;
20.03.2024;07:15;69,680;
20.03.2024;07:00;69,682;
20.03.2024;06:45;69,683;
20.03.2024;06:30;69,682;
20.03.2024;06:15;69,684;
20.03.2024;06:00;69,683;
20.03.2024;05:45;69,682;
20.03.2024;05:30;69,681;
20.03.2024;05:15;69,677;
20.03.2024;05:00;69,667;
20.03.2024;04:45;69,668;
20.03.2024;04:30;69,668;
20.03.2024;04:15;69,666;
20.03.2024;04:00;69,666;
20.03.2024;03:45;69,666;
20.03.2024;03:30;69,666;
20.03.2024;03:15;69,666;
20.03.2024;03:00;69,665;
20.03.2024;02:45;69,665;
20.03.2024;02:30;69,667;
20.03.2024;02:15;69,667;
20.03.2024;02:00;69,666;
20.03.2024;01:45;69,664;
20.03.2024;01:30;69,663;
20.03.2024;01:15;69,660;
20.03.2024;01:00;69,658;
20.03.2024;00:45;69,656;
20.03.2024;00:30;69,654;
20.03.2024;00:15;69,653;
20.03.2024;00:00;69,652;
19.03.2024;23:45;69,652;
19.03.2024;23:30;69,652;
19.03.2024;23:15;69,662;
19.03.2024;23:00;69,662;
19.03.2024;22:45;69,658;
19.03.2024;22:30;69,656;
19.03.2024;22:15;69,654;
19.03.2024;22:00;69,653;
19.03.2024;21:45;69,651;
19.03.2024;21:30;69,651;
19.03.2024;21:15;69,650;
19.03.2024;21:00;69,651;
19.03.2024;20:45;69,651;
19.03.2024;20:30;69,650;
19.03.2024;20:15;69,650;
19.03.2024;20:00;69,650;
19.03.2024;19:45;69,650;
19.03.2024;19:30;69,648;
19.03.2024;19:15;69,649;
19.03.2024;19:00;69,648;
19.03.2024;18:45;69,648;
19.03.2024;18:30;69,647;
19.03.2024;18:15;69,647;
19.03.2024;18:00;69,647;
19.03.2024;17:45;69,647;
19.03.2024;17:30;69,646;
19.03.2024;17:15;69,647;
19.03.2024;17:00;69,647;
19.03.2024;16:45;69,646;
19.03.2024;16:30;69,648;
19.03.2024;16:15;69,647;
19.03.2024;16:00;69,647;
19.03.2024;15:45;69,648;
19.03.2024;15:30;69,648;
19.03.2024;15:15;69,647;
19.03.2024;15:00;69,647;
19.03.2024;14:45;69,648;
19.03.2024;14:30;69,648;
19.03.2024;14:15;69,648;
19.03.2024;14:00;69,650;
19.03.2024;13:45;69,650;
19.03.2024;13:30;69,650;
19.03.2024;13:15;69,651;
19.03.2024;13:00;69,651;
19.03.2024;12:45;69,651;
19.03.2024;12:30;69,652;
19.03.2024;12:15;69,651;
19.03.2024;12:00;69,652;
19.03.2024;11:45;69,652;
19.03.2024;11:30;69,653;
19.03.2024;11:15;69,652;
19.03.2024;11:00;69,653;
19.03.2024;10:45;69,653;
19.03.2024;10:30;69,651;
19.03.2024;10:15;69,651;
19.03.2024;10:00;69,651;
19.03.2024;09:45;69,648;
19.03.2024;09:30;69,641;
19.03.2024;09:15;69,643;
19.03.2024;09:00;69,647;
19.03.2024;08:45;69,651;
19.03.2024;08:30;69,655;
19.03.2024;08:15;69,658;
19.03.2024;08:00;69,663;
19.03.2024;07:45;69,668;
19.03.2024;07:30;69,671;
19.03.2024;07:15;69,675;
19.03.2024;07:00;69,678;
19.03.2024;06:45;69,680;
19.03.2024;06:30;69,683;
19.03.2024;06:15;69,686;
19.03.2024;06:00;69,688;
19.03.2024;05:45;69,690;
19.03.2024;05:30;69,690;
19.03.2024;05:15;69,688;
19.03.2024;05:00;69,688;
19.03.2024;04:45;69,687;
19.03.2024;04:30;69,685;
19.03.2024;04:15;69,684;
19.03.2024;04:00;69,682;
19.03.2024;03:45;69,681;
19.03.2024;03:30;69,680;
19.03.2024;03:15;69,679;
19.03.2024;03:00;69,678;
19.03.2024;02:45;69,677;
19.03.2024;02:30;69,674;