29.03.2024;01:00;4,388;
29.03.2024;00:45;4,380;
29.03.2024;00:30;4,372;
29.03.2024;00:15;4,363;
29.03.2024;00:00;4,356;
28.03.2024;23:45;4,347;
28.03.2024;23:30;4,339;
28.03.2024;23:15;4,329;
28.03.2024;23:00;4,319;
28.03.2024;22:45;4,309;
28.03.2024;22:30;4,300;
28.03.2024;22:15;4,290;
28.03.2024;22:00;4,281;
28.03.2024;21:45;4,271;
28.03.2024;21:30;4,261;
28.03.2024;21:15;4,252;
28.03.2024;21:00;4,243;
28.03.2024;20:45;4,233;
28.03.2024;20:30;4,224;
28.03.2024;20:15;4,215;
28.03.2024;20:00;4,206;
28.03.2024;19:45;4,198;
28.03.2024;19:30;4,190;
28.03.2024;19:15;4,182;
28.03.2024;19:00;4,175;
28.03.2024;18:45;4,167;
28.03.2024;18:30;4,160;
28.03.2024;18:15;4,154;
28.03.2024;18:00;4,147;
28.03.2024;17:45;4,142;
28.03.2024;17:30;4,136;
28.03.2024;17:15;4,131;
28.03.2024;17:00;4,126;
28.03.2024;16:45;4,122;
28.03.2024;16:30;4,118;
28.03.2024;16:15;4,114;
28.03.2024;16:00;4,111;
28.03.2024;15:45;4,107;
28.03.2024;15:30;4,105;
28.03.2024;15:15;4,102;
28.03.2024;15:00;4,099;
28.03.2024;14:45;4,097;
28.03.2024;14:30;4,095;
28.03.2024;14:15;4,094;
28.03.2024;14:00;4,092;
28.03.2024;13:45;4,091;
28.03.2024;13:30;4,091;
28.03.2024;13:15;4,089;
28.03.2024;13:00;4,089;
28.03.2024;12:45;4,088;
28.03.2024;12:30;4,088;
28.03.2024;12:15;4,088;
28.03.2024;12:00;4,087;
28.03.2024;11:45;4,087;
28.03.2024;11:30;4,087;
28.03.2024;11:15;4,087;
28.03.2024;11:00;4,087;
28.03.2024;10:45;4,087;
28.03.2024;10:30;4,087;
28.03.2024;10:15;4,087;
28.03.2024;10:00;4,088;
28.03.2024;09:45;4,087;
28.03.2024;09:30;4,088;
28.03.2024;09:15;4,087;
28.03.2024;09:00;4,087;
28.03.2024;08:45;4,088;
28.03.2024;08:30;4,088;
28.03.2024;08:15;4,088;
28.03.2024;08:00;4,088;
28.03.2024;07:45;4,087;
28.03.2024;07:30;4,087;
28.03.2024;07:15;4,087;
28.03.2024;07:00;4,086;
28.03.2024;06:45;4,086;
28.03.2024;06:30;4,086;
28.03.2024;06:15;4,086;
28.03.2024;06:00;4,085;
28.03.2024;05:45;4,085;
28.03.2024;05:30;4,084;
28.03.2024;05:15;4,084;
28.03.2024;05:00;4,084;
28.03.2024;04:45;4,084;
28.03.2024;04:30;4,083;
28.03.2024;04:15;4,082;
28.03.2024;04:00;4,082;
28.03.2024;03:45;4,081;
28.03.2024;03:30;4,081;
28.03.2024;03:15;4,080;
28.03.2024;03:00;4,080;
28.03.2024;02:45;4,079;
28.03.2024;02:30;4,079;
28.03.2024;02:15;4,078;
28.03.2024;02:00;4,078;
28.03.2024;01:45;4,078;
28.03.2024;01:30;4,076;
28.03.2024;01:15;4,076;
28.03.2024;01:00;4,075;
28.03.2024;00:45;4,075;
28.03.2024;00:30;4,074;
28.03.2024;00:15;4,074;
28.03.2024;00:00;4,073;
27.03.2024;23:45;4,073;
27.03.2024;23:30;4,072;
27.03.2024;23:15;4,071;
27.03.2024;23:00;4,071;
27.03.2024;22:45;4,070;
27.03.2024;22:30;4,070;
27.03.2024;22:15;4,069;
27.03.2024;22:00;4,068;
27.03.2024;21:45;4,067;
27.03.2024;21:30;4,067;
27.03.2024;21:15;4,067;
27.03.2024;21:00;4,065;
27.03.2024;20:45;4,065;
27.03.2024;20:30;4,064;
27.03.2024;20:15;4,063;
27.03.2024;20:00;4,062;
27.03.2024;19:45;4,061;
27.03.2024;19:30;4,060;
27.03.2024;19:15;4,059;
27.03.2024;19:00;4,058;
27.03.2024;18:45;4,057;
27.03.2024;18:30;4,056;
27.03.2024;18:15;4,055;
27.03.2024;18:00;4,054;
27.03.2024;17:45;4,052;
27.03.2024;17:30;4,051;
27.03.2024;17:15;4,050;
27.03.2024;17:00;4,049;
27.03.2024;16:45;4,048;
27.03.2024;16:30;4,047;
27.03.2024;16:15;4,046;
27.03.2024;16:00;4,045;
27.03.2024;15:45;4,043;
27.03.2024;15:30;4,043;
27.03.2024;15:15;4,042;
27.03.2024;15:00;4,041;
27.03.2024;14:45;4,040;
27.03.2024;14:30;4,040;
27.03.2024;14:15;4,039;
27.03.2024;14:00;4,039;
27.03.2024;13:45;4,038;
27.03.2024;13:30;4,038;
27.03.2024;13:15;4,038;
27.03.2024;13:00;4,038;
27.03.2024;12:45;4,038;
27.03.2024;12:30;4,038;
27.03.2024;12:15;4,038;
27.03.2024;12:00;4,038;
27.03.2024;11:45;4,038;
27.03.2024;11:30;4,038;
27.03.2024;11:15;4,038;
27.03.2024;11:00;4,039;
27.03.2024;10:45;4,039;
27.03.2024;10:30;4,039;
27.03.2024;10:15;4,040;
27.03.2024;10:00;4,041;
27.03.2024;09:45;4,042;
27.03.2024;09:30;4,043;
27.03.2024;09:15;4,043;
27.03.2024;09:00;4,045;
27.03.2024;08:45;4,046;
27.03.2024;08:30;4,047;
27.03.2024;08:15;4,049;
27.03.2024;08:00;4,050;
27.03.2024;07:45;4,051;
27.03.2024;07:30;4,053;
27.03.2024;07:15;4,055;
27.03.2024;07:00;4,056;
27.03.2024;06:45;4,057;
27.03.2024;06:30;4,059;
27.03.2024;06:15;4,061;
27.03.2024;06:00;4,062;
27.03.2024;05:45;4,064;
27.03.2024;05:30;4,066;
27.03.2024;05:15;4,067;
27.03.2024;05:00;4,069;
27.03.2024;04:45;4,070;
27.03.2024;04:30;4,072;
27.03.2024;04:15;4,073;
27.03.2024;04:00;4,075;
27.03.2024;03:45;4,077;
27.03.2024;03:30;4,078;
27.03.2024;03:15;4,080;
27.03.2024;03:00;4,081;
27.03.2024;02:45;4,083;
27.03.2024;02:30;4,085;
27.03.2024;02:15;4,086;
27.03.2024;02:00;4,087;
27.03.2024;01:45;4,089;
27.03.2024;01:30;4,090;
27.03.2024;01:15;4,092;
27.03.2024;01:00;4,094;
27.03.2024;00:45;4,095;
27.03.2024;00:30;4,096;
27.03.2024;00:15;4,098;
27.03.2024;00:00;4,099;
26.03.2024;23:45;4,100;
26.03.2024;23:30;4,102;
26.03.2024;23:15;4,103;
26.03.2024;23:00;4,104;
26.03.2024;22:45;4,105;
26.03.2024;22:30;4,105;
26.03.2024;22:15;4,106;
26.03.2024;22:00;4,107;
26.03.2024;21:45;4,107;
26.03.2024;21:30;4,108;
26.03.2024;21:15;4,108;
26.03.2024;21:00;4,108;
26.03.2024;20:45;4,108;
26.03.2024;20:30;4,107;
26.03.2024;20:15;4,107;
26.03.2024;20:00;4,106;
26.03.2024;19:45;4,106;
26.03.2024;19:30;4,104;
26.03.2024;19:15;4,103;
26.03.2024;19:00;4,102;
26.03.2024;18:45;4,101;
26.03.2024;18:30;4,099;
26.03.2024;18:15;4,098;
26.03.2024;18:00;4,096;
26.03.2024;17:45;4,095;
26.03.2024;17:30;4,094;
26.03.2024;17:15;4,091;
26.03.2024;17:00;4,089;
26.03.2024;16:45;4,088;
26.03.2024;16:30;4,086;
26.03.2024;16:15;4,084;
26.03.2024;16:00;4,083;
26.03.2024;15:45;4,081;
26.03.2024;15:30;4,079;
26.03.2024;15:15;4,079;
26.03.2024;15:00;4,077;
26.03.2024;14:45;4,076;
26.03.2024;14:30;4,075;
26.03.2024;14:15;4,074;
26.03.2024;14:00;4,073;
26.03.2024;13:45;4,072;
26.03.2024;13:30;4,071;
26.03.2024;13:15;4,069;
26.03.2024;13:00;4,067;
26.03.2024;12:45;4,065;
26.03.2024;12:30;4,063;
26.03.2024;12:15;4,060;
26.03.2024;12:00;4,059;
26.03.2024;11:45;4,057;
26.03.2024;11:30;4,056;
26.03.2024;11:15;4,055;
26.03.2024;11:00;4,055;
26.03.2024;10:45;4,056;
26.03.2024;10:30;4,057;
26.03.2024;10:15;4,060;
26.03.2024;10:00;4,062;
26.03.2024;09:45;4,064;
26.03.2024;09:30;4,068;
26.03.2024;09:15;4,070;
26.03.2024;09:00;4,074;
26.03.2024;08:45;4,077;
26.03.2024;08:30;4,080;
26.03.2024;08:15;4,084;
26.03.2024;08:00;4,087;
26.03.2024;07:45;4,090;
26.03.2024;07:30;4,094;
26.03.2024;07:15;4,097;
26.03.2024;07:00;4,100;
26.03.2024;06:45;4,102;
26.03.2024;06:30;4,105;
26.03.2024;06:15;4,107;
26.03.2024;06:00;4,110;
26.03.2024;05:45;4,112;
26.03.2024;05:30;4,114;
26.03.2024;05:15;4,115;
26.03.2024;05:00;4,117;
26.03.2024;04:45;4,119;
26.03.2024;04:30;4,120;
26.03.2024;04:15;4,121;
26.03.2024;04:00;4,123;
26.03.2024;03:45;4,124;
26.03.2024;03:30;4,125;
26.03.2024;03:15;4,127;
26.03.2024;03:00;4,128;
26.03.2024;02:45;4,129;
26.03.2024;02:30;4,130;
26.03.2024;02:15;4,131;
26.03.2024;02:00;4,132;
26.03.2024;01:45;4,133;
26.03.2024;01:30;4,134;
26.03.2024;01:15;4,135;
26.03.2024;01:00;4,136;
26.03.2024;00:45;4,137;
26.03.2024;00:30;4,137;
26.03.2024;00:15;4,138;
26.03.2024;00:00;4,140;
25.03.2024;23:45;4,140;
25.03.2024;23:30;4,141;
25.03.2024;23:15;4,142;
25.03.2024;23:00;4,143;
25.03.2024;22:45;4,144;
25.03.2024;22:30;4,145;
25.03.2024;22:15;4,146;
25.03.2024;22:00;4,146;
25.03.2024;21:45;4,147;
25.03.2024;21:30;4,148;
25.03.2024;21:15;4,149;
25.03.2024;21:00;4,150;
25.03.2024;20:45;4,150;
25.03.2024;20:30;4,151;
25.03.2024;20:15;4,151;
25.03.2024;20:00;4,152;
25.03.2024;19:45;4,153;
25.03.2024;19:30;4,154;
25.03.2024;19:15;4,154;
25.03.2024;19:00;4,155;
25.03.2024;18:45;4,156;
25.03.2024;18:30;4,156;
25.03.2024;18:15;4,157;
25.03.2024;18:00;4,158;
25.03.2024;17:45;4,159;
25.03.2024;17:30;4,160;
25.03.2024;17:15;4,161;
25.03.2024;17:00;4,161;
25.03.2024;16:45;4,162;
25.03.2024;16:30;4,163;
25.03.2024;16:15;4,164;
25.03.2024;16:00;4,164;
25.03.2024;15:45;4,165;
25.03.2024;15:30;4,166;
25.03.2024;15:15;4,167;
25.03.2024;15:00;4,167;
25.03.2024;14:45;4,168;
25.03.2024;14:30;4,169;
25.03.2024;14:15;4,170;
25.03.2024;14:00;4,171;
25.03.2024;13:45;4,172;
25.03.2024;13:30;4,172;
25.03.2024;13:15;4,173;
25.03.2024;13:00;4,173;
25.03.2024;12:45;4,174;
25.03.2024;12:30;4,175;
25.03.2024;12:15;4,176;
25.03.2024;12:00;4,176;
25.03.2024;11:45;4,177;
25.03.2024;11:30;4,178;
25.03.2024;11:15;4,179;
25.03.2024;11:00;4,181;
25.03.2024;10:45;4,181;
25.03.2024;10:30;4,183;
25.03.2024;10:15;4,184;
25.03.2024;10:00;4,185;
25.03.2024;09:45;4,186;
25.03.2024;09:30;4,187;
25.03.2024;09:15;4,188;
25.03.2024;09:00;4,189;
25.03.2024;08:45;4,190;
25.03.2024;08:30;4,191;
25.03.2024;08:15;4,192;
25.03.2024;08:00;4,193;
25.03.2024;07:45;4,195;
25.03.2024;07:30;4,196;
25.03.2024;07:15;4,197;
25.03.2024;07:00;4,198;
25.03.2024;06:45;4,199;
25.03.2024;06:30;4,200;
25.03.2024;06:15;4,201;
25.03.2024;06:00;4,203;
25.03.2024;05:45;4,204;
25.03.2024;05:30;4,205;
25.03.2024;05:15;4,206;
25.03.2024;05:00;4,208;
25.03.2024;04:45;4,209;
25.03.2024;04:30;4,210;
25.03.2024;04:15;4,211;
25.03.2024;04:00;4,212;
25.03.2024;03:45;4,213;
25.03.2024;03:30;4,214;
25.03.2024;03:15;4,215;
25.03.2024;03:00;4,216;
25.03.2024;02:45;4,217;
25.03.2024;02:30;4,218;
25.03.2024;02:15;4,219;
25.03.2024;02:00;4,220;
25.03.2024;01:45;4,221;
25.03.2024;01:30;4,222;
25.03.2024;01:15;4,223;
25.03.2024;01:00;4,224;
25.03.2024;00:45;4,225;
25.03.2024;00:30;4,226;
25.03.2024;00:15;4,227;
25.03.2024;00:00;4,228;
24.03.2024;23:45;4,229;
24.03.2024;23:30;4,230;
24.03.2024;23:15;4,231;
24.03.2024;23:00;4,232;
24.03.2024;22:45;4,233;
24.03.2024;22:30;4,234;
24.03.2024;22:15;4,235;
24.03.2024;22:00;4,236;
24.03.2024;21:45;4,236;
24.03.2024;21:30;4,237;
24.03.2024;21:15;4,238;
24.03.2024;21:00;4,239;
24.03.2024;20:45;4,240;
24.03.2024;20:30;4,241;
24.03.2024;20:15;4,242;
24.03.2024;20:00;4,243;
24.03.2024;19:45;4,244;
24.03.2024;19:30;4,244;
24.03.2024;19:15;4,245;
24.03.2024;19:00;4,246;
24.03.2024;18:45;4,247;
24.03.2024;18:30;4,248;
24.03.2024;18:15;4,248;
24.03.2024;18:00;4,249;
24.03.2024;17:45;4,250;
24.03.2024;17:30;4,251;
24.03.2024;17:15;4,252;
24.03.2024;17:00;4,252;
24.03.2024;16:45;4,253;
24.03.2024;16:30;4,254;
24.03.2024;16:15;4,255;
24.03.2024;16:00;4,255;
24.03.2024;15:45;4,256;
24.03.2024;15:30;4,257;
24.03.2024;15:15;4,257;
24.03.2024;15:00;4,259;
24.03.2024;14:45;4,259;
24.03.2024;14:30;4,260;
24.03.2024;14:15;4,261;
24.03.2024;14:00;4,262;
24.03.2024;13:45;4,263;
24.03.2024;13:30;4,264;
24.03.2024;13:15;4,264;
24.03.2024;13:00;4,265;
24.03.2024;12:45;4,266;
24.03.2024;12:30;4,267;
24.03.2024;12:15;4,268;
24.03.2024;12:00;4,269;
24.03.2024;11:45;4,270;
24.03.2024;11:30;4,270;
24.03.2024;11:15;4,272;
24.03.2024;11:00;4,272;
24.03.2024;10:45;4,273;
24.03.2024;10:30;4,274;
24.03.2024;10:15;4,275;
24.03.2024;10:00;4,275;
24.03.2024;09:45;4,276;
24.03.2024;09:30;4,277;
24.03.2024;09:15;4,278;
24.03.2024;09:00;4,279;
24.03.2024;08:45;4,279;
24.03.2024;08:30;4,280;
24.03.2024;08:15;4,281;
24.03.2024;08:00;4,282;
24.03.2024;07:45;4,282;
24.03.2024;07:30;4,283;
24.03.2024;07:15;4,283;
24.03.2024;07:00;4,284;
24.03.2024;06:45;4,284;
24.03.2024;06:30;4,285;
24.03.2024;06:15;4,286;
24.03.2024;06:00;4,286;
24.03.2024;05:45;4,286;
24.03.2024;05:30;4,286;
24.03.2024;05:15;4,287;
24.03.2024;05:00;4,287;
24.03.2024;04:45;4,287;
24.03.2024;04:30;4,287;
24.03.2024;04:15;4,287;
24.03.2024;04:00;4,287;
24.03.2024;03:45;4,286;
24.03.2024;03:30;4,286;
24.03.2024;03:15;4,286;
24.03.2024;03:00;4,285;
24.03.2024;02:45;4,284;
24.03.2024;02:30;4,284;
24.03.2024;02:15;4,284;
24.03.2024;02:00;4,283;
24.03.2024;01:45;4,282;
24.03.2024;01:30;4,281;
24.03.2024;01:15;4,281;
24.03.2024;01:00;4,280;
24.03.2024;00:45;4,278;
24.03.2024;00:30;4,277;
24.03.2024;00:15;4,276;
24.03.2024;00:00;4,275;
23.03.2024;23:45;4,273;
23.03.2024;23:30;4,272;
23.03.2024;23:15;4,270;
23.03.2024;23:00;4,268;
23.03.2024;22:45;4,266;
23.03.2024;22:30;4,264;
23.03.2024;22:15;4,263;
23.03.2024;22:00;4,261;
23.03.2024;21:45;4,259;
23.03.2024;21:30;4,257;
23.03.2024;21:15;4,255;
23.03.2024;21:00;4,253;
23.03.2024;20:45;4,251;
23.03.2024;20:30;4,250;
23.03.2024;20:15;4,248;
23.03.2024;20:00;4,247;
23.03.2024;19:45;4,245;
23.03.2024;19:30;4,244;
23.03.2024;19:15;4,242;
23.03.2024;19:00;4,241;
23.03.2024;18:45;4,240;
23.03.2024;18:30;4,239;
23.03.2024;18:15;4,238;
23.03.2024;18:00;4,237;
23.03.2024;17:45;4,236;
23.03.2024;17:30;4,235;
23.03.2024;17:15;4,234;
23.03.2024;17:00;4,233;
23.03.2024;16:45;4,233;
23.03.2024;16:30;4,232;
23.03.2024;16:15;4,232;
23.03.2024;16:00;4,231;
23.03.2024;15:45;4,231;
23.03.2024;15:30;4,230;
23.03.2024;15:15;4,230;
23.03.2024;15:00;4,230;
23.03.2024;14:45;4,230;
23.03.2024;14:30;4,230;
23.03.2024;14:15;4,229;
23.03.2024;14:00;4,229;
23.03.2024;13:45;4,230;
23.03.2024;13:30;4,230;
23.03.2024;13:15;4,229;
23.03.2024;13:00;4,230;
23.03.2024;12:45;4,230;
23.03.2024;12:30;4,230;
23.03.2024;12:15;4,230;
23.03.2024;12:00;4,230;
23.03.2024;11:45;4,231;
23.03.2024;11:30;4,231;
23.03.2024;11:15;4,232;
23.03.2024;11:00;4,232;
23.03.2024;10:45;4,232;
23.03.2024;10:30;4,233;
23.03.2024;10:15;4,233;
23.03.2024;10:00;4,234;
23.03.2024;09:45;4,233;
23.03.2024;09:30;4,234;
23.03.2024;09:15;4,234;
23.03.2024;09:00;4,234;
23.03.2024;08:45;4,234;
23.03.2024;08:30;4,235;
23.03.2024;08:15;4,235;
23.03.2024;08:00;4,235;
23.03.2024;07:45;4,235;
23.03.2024;07:30;4,235;
23.03.2024;07:15;4,235;
23.03.2024;07:00;4,235;
23.03.2024;06:45;4,235;
23.03.2024;06:30;4,234;
23.03.2024;06:15;4,234;
23.03.2024;06:00;4,234;
23.03.2024;05:45;4,234;
23.03.2024;05:30;4,233;
23.03.2024;05:15;4,233;
23.03.2024;05:00;4,233;
23.03.2024;04:45;4,232;
23.03.2024;04:30;4,232;
23.03.2024;04:15;4,231;
23.03.2024;04:00;4,230;
23.03.2024;03:45;4,230;
23.03.2024;03:30;4,229;
23.03.2024;03:15;4,229;
23.03.2024;03:00;4,227;
23.03.2024;02:45;4,226;
23.03.2024;02:30;4,225;
23.03.2024;02:15;4,225;
23.03.2024;02:00;4,224;
23.03.2024;01:45;4,222;
23.03.2024;01:30;4,221;
23.03.2024;01:15;4,220;
23.03.2024;01:00;4,219;
23.03.2024;00:45;4,218;
23.03.2024;00:30;4,217;
23.03.2024;00:15;4,216;
23.03.2024;00:00;4,214;
22.03.2024;23:45;4,213;
22.03.2024;23:30;4,212;
22.03.2024;23:15;4,211;
22.03.2024;23:00;4,210;
22.03.2024;22:45;4,208;
22.03.2024;22:30;4,208;
22.03.2024;22:15;4,207;
22.03.2024;22:00;4,205;
22.03.2024;21:45;4,205;
22.03.2024;21:30;4,203;
22.03.2024;21:15;4,202;
22.03.2024;21:00;4,202;
22.03.2024;20:45;4,201;
22.03.2024;20:30;4,200;
22.03.2024;20:15;4,199;
22.03.2024;20:00;4,198;
22.03.2024;19:45;4,198;
22.03.2024;19:30;4,197;
22.03.2024;19:15;4,197;
22.03.2024;19:00;4,196;
22.03.2024;18:45;4,195;
22.03.2024;18:30;4,195;
22.03.2024;18:15;4,195;
22.03.2024;18:00;4,194;
22.03.2024;17:45;4,194;
22.03.2024;17:30;4,194;
22.03.2024;17:15;4,194;
22.03.2024;17:00;4,193;
22.03.2024;16:45;4,193;
22.03.2024;16:30;4,194;
22.03.2024;16:15;4,194;
22.03.2024;16:00;4,193;
22.03.2024;15:45;4,194;
22.03.2024;15:30;4,194;
22.03.2024;15:15;4,194;
22.03.2024;15:00;4,195;
22.03.2024;14:45;4,195;
22.03.2024;14:30;4,195;
22.03.2024;14:15;4,196;
22.03.2024;14:00;4,196;
22.03.2024;13:45;4,197;
22.03.2024;13:30;4,197;
22.03.2024;13:15;4,197;
22.03.2024;13:00;4,198;
22.03.2024;12:45;4,198;
22.03.2024;12:30;4,199;
22.03.2024;12:15;4,199;
22.03.2024;12:00;4,200;
22.03.2024;11:45;4,200;
22.03.2024;11:30;4,201;
22.03.2024;11:15;4,202;
22.03.2024;11:00;4,203;
22.03.2024;10:45;4,203;
22.03.2024;10:30;4,204;
22.03.2024;10:15;4,205;
22.03.2024;10:00;4,206;
22.03.2024;09:45;4,206;
22.03.2024;09:30;4,207;
22.03.2024;09:15;4,208;
22.03.2024;09:00;4,208;
22.03.2024;08:45;4,210;
22.03.2024;08:30;4,210;
22.03.2024;08:15;4,211;
22.03.2024;08:00;4,212;
22.03.2024;07:45;4,213;
22.03.2024;07:30;4,214;
22.03.2024;07:15;4,214;
22.03.2024;07:00;4,215;
22.03.2024;06:45;4,216;
22.03.2024;06:30;4,216;
22.03.2024;06:15;4,218;
22.03.2024;06:00;4,218;
22.03.2024;05:45;4,219;
22.03.2024;05:30;4,219;
22.03.2024;05:15;4,220;
22.03.2024;05:00;4,221;
22.03.2024;04:45;4,222;
22.03.2024;04:30;4,222;
22.03.2024;04:15;4,222;
22.03.2024;04:00;4,223;
22.03.2024;03:45;4,223;
22.03.2024;03:30;4,223;
22.03.2024;03:15;4,223;
22.03.2024;03:00;4,223;
22.03.2024;02:45;4,223;
22.03.2024;02:30;4,223;
22.03.2024;02:15;4,223;
22.03.2024;02:00;4,222;
22.03.2024;01:45;4,222;
22.03.2024;01:30;4,221;
22.03.2024;01:15;4,221;
22.03.2024;01:00;4,221;
22.03.2024;00:45;4,220;
22.03.2024;00:30;4,218;
22.03.2024;00:15;4,217;
22.03.2024;00:00;4,217;
21.03.2024;23:45;4,216;
21.03.2024;23:30;4,214;
21.03.2024;23:15;4,213;
21.03.2024;23:00;4,212;
21.03.2024;22:45;4,211;
21.03.2024;22:30;4,209;
21.03.2024;22:15;4,208;
21.03.2024;22:00;4,206;
21.03.2024;21:45;4,205;
21.03.2024;21:30;4,203;
21.03.2024;21:15;4,202;
21.03.2024;21:00;4,200;
21.03.2024;20:45;4,199;
21.03.2024;20:30;4,198;
21.03.2024;20:15;4,196;
21.03.2024;20:00;4,195;
21.03.2024;19:45;4,193;
21.03.2024;19:30;4,192;
21.03.2024;19:15;4,191;
21.03.2024;19:00;4,190;
21.03.2024;18:45;4,188;
21.03.2024;18:30;4,187;
21.03.2024;18:15;4,187;
21.03.2024;18:00;4,186;
21.03.2024;17:45;4,185;
21.03.2024;17:30;4,184;
21.03.2024;17:15;4,183;
21.03.2024;17:00;4,183;
21.03.2024;16:45;4,182;
21.03.2024;16:30;4,182;
21.03.2024;16:15;4,182;
21.03.2024;16:00;4,182;
21.03.2024;15:45;4,182;
21.03.2024;15:30;4,182;
21.03.2024;15:15;4,182;
21.03.2024;15:00;4,181;
21.03.2024;14:45;4,182;
21.03.2024;14:30;4,182;
21.03.2024;14:15;4,183;
21.03.2024;14:00;4,183;
21.03.2024;13:45;4,183;
21.03.2024;13:30;4,184;
21.03.2024;13:15;4,184;
21.03.2024;13:00;4,185;
21.03.2024;12:45;4,185;
21.03.2024;12:30;4,186;
21.03.2024;12:15;4,187;
21.03.2024;12:00;4,188;
21.03.2024;11:45;4,189;
21.03.2024;11:30;4,189;
21.03.2024;11:15;4,190;
21.03.2024;11:00;4,191;
21.03.2024;10:45;4,192;
21.03.2024;10:30;4,193;
21.03.2024;10:15;4,194;
21.03.2024;10:00;4,195;
21.03.2024;09:45;4,196;
21.03.2024;09:30;4,197;
21.03.2024;09:15;4,198;
21.03.2024;09:00;4,198;
21.03.2024;08:45;4,199;
21.03.2024;08:30;4,200;
21.03.2024;08:15;4,201;
21.03.2024;08:00;4,202;
21.03.2024;07:45;4,203;
21.03.2024;07:30;4,204;
21.03.2024;07:15;4,205;
21.03.2024;07:00;4,206;
21.03.2024;06:45;4,207;
21.03.2024;06:30;4,208;
21.03.2024;06:15;4,209;
21.03.2024;06:00;4,209;
21.03.2024;05:45;4,210;
21.03.2024;05:30;4,211;
21.03.2024;05:15;4,212;
21.03.2024;05:00;4,213;
21.03.2024;04:45;4,214;
21.03.2024;04:30;4,214;
21.03.2024;04:15;4,215;
21.03.2024;04:00;4,216;
21.03.2024;03:45;4,217;
21.03.2024;03:30;4,217;
21.03.2024;03:15;4,218;
21.03.2024;03:00;4,219;
21.03.2024;02:45;4,220;
21.03.2024;02:30;4,221;
21.03.2024;02:15;4,221;
21.03.2024;02:00;4,222;
21.03.2024;01:45;4,223;
21.03.2024;01:30;4,223;
21.03.2024;01:15;4,224;
21.03.2024;01:00;4,224;
21.03.2024;00:45;4,225;
21.03.2024;00:30;4,226;
21.03.2024;00:15;4,226;
21.03.2024;00:00;4,227;
20.03.2024;23:45;4,227;
20.03.2024;23:30;4,227;
20.03.2024;23:15;4,228;
20.03.2024;23:00;4,228;
20.03.2024;22:45;4,228;
20.03.2024;22:30;4,228;
20.03.2024;22:15;4,228;
20.03.2024;22:00;4,229;
20.03.2024;21:45;4,229;
20.03.2024;21:30;4,229;
20.03.2024;21:15;4,229;
20.03.2024;21:00;4,230;
20.03.2024;20:45;4,229;
20.03.2024;20:30;4,230;
20.03.2024;20:15;4,230;
20.03.2024;20:00;4,230;
20.03.2024;19:45;4,230;
20.03.2024;19:30;4,230;
20.03.2024;19:15;4,230;
20.03.2024;19:00;4,231;
20.03.2024;18:45;4,231;
20.03.2024;18:30;4,231;
20.03.2024;18:15;4,232;
20.03.2024;18:00;4,232;
20.03.2024;17:45;4,232;
20.03.2024;17:30;4,233;
20.03.2024;17:15;4,233;
20.03.2024;17:00;4,234;
20.03.2024;16:45;4,234;
20.03.2024;16:30;4,235;
20.03.2024;16:15;4,235;
20.03.2024;16:00;4,236;
20.03.2024;15:45;4,236;
20.03.2024;15:30;4,237;
20.03.2024;15:15;4,237;
20.03.2024;15:00;4,238;
20.03.2024;14:45;4,239;
20.03.2024;14:30;4,240;
20.03.2024;14:15;4,241;
20.03.2024;14:00;4,242;
20.03.2024;13:45;4,242;
20.03.2024;13:30;4,243;
20.03.2024;13:15;4,244;
20.03.2024;13:00;4,245;
20.03.2024;12:45;4,246;
20.03.2024;12:30;4,246;
20.03.2024;12:15;4,247;
20.03.2024;12:00;4,248;
20.03.2024;11:45;4,249;
20.03.2024;11:30;4,250;
20.03.2024;11:15;4,250;
20.03.2024;11:00;4,252;
20.03.2024;10:45;4,252;
20.03.2024;10:30;4,253;
20.03.2024;10:15;4,254;
20.03.2024;10:00;4,255;
20.03.2024;09:45;4,256;
20.03.2024;09:30;4,257;
20.03.2024;09:15;4,258;
20.03.2024;09:00;4,259;
20.03.2024;08:45;4,260;
20.03.2024;08:30;4,261;
20.03.2024;08:15;4,262;
20.03.2024;08:00;4,264;
20.03.2024;07:45;4,265;
20.03.2024;07:30;4,266;
20.03.2024;07:15;4,267;
20.03.2024;07:00;4,269;
20.03.2024;06:45;4,270;
20.03.2024;06:30;4,271;
20.03.2024;06:15;4,272;
20.03.2024;06:00;4,274;
20.03.2024;05:45;4,275;
20.03.2024;05:30;4,276;
20.03.2024;05:15;4,278;
20.03.2024;05:00;4,279;
20.03.2024;04:45;4,280;
20.03.2024;04:30;4,282;
20.03.2024;04:15;4,283;
20.03.2024;04:00;4,284;
20.03.2024;03:45;4,286;
20.03.2024;03:30;4,287;
20.03.2024;03:15;4,289;
20.03.2024;03:00;4,290;
20.03.2024;02:45;4,291;
20.03.2024;02:30;4,293;
20.03.2024;02:15;4,294;
20.03.2024;02:00;4,295;
20.03.2024;01:45;4,296;
20.03.2024;01:30;4,298;
20.03.2024;01:15;4,299;
20.03.2024;01:00;4,300;
20.03.2024;00:45;4,302;
20.03.2024;00:30;4,303;
20.03.2024;00:15;4,304;
20.03.2024;00:00;4,305;
19.03.2024;23:45;4,306;
19.03.2024;23:30;4,307;
19.03.2024;23:15;4,308;
19.03.2024;23:00;4,309;
19.03.2024;22:45;4,310;
19.03.2024;22:30;4,311;
19.03.2024;22:15;4,312;
19.03.2024;22:00;4,312;
19.03.2024;21:45;4,313;
19.03.2024;21:30;4,313;
19.03.2024;21:15;4,313;
19.03.2024;21:00;4,313;
19.03.2024;20:45;4,313;
19.03.2024;20:30;4,312;
19.03.2024;20:15;4,312;
19.03.2024;20:00;4,311;
19.03.2024;19:45;4,311;
19.03.2024;19:30;4,311;
19.03.2024;19:15;4,309;
19.03.2024;19:00;4,309;
19.03.2024;18:45;4,307;
19.03.2024;18:30;4,307;
19.03.2024;18:15;4,305;
19.03.2024;18:00;4,305;
19.03.2024;17:45;4,304;
19.03.2024;17:30;4,303;
19.03.2024;17:15;4,302;
19.03.2024;17:00;4,301;
19.03.2024;16:45;4,301;
19.03.2024;16:30;4,300;
19.03.2024;16:15;4,299;
19.03.2024;16:00;4,298;
19.03.2024;15:45;4,298;
19.03.2024;15:30;4,298;
19.03.2024;15:15;4,297;
19.03.2024;15:00;4,297;
19.03.2024;14:45;4,297;
19.03.2024;14:30;4,297;
19.03.2024;14:15;4,297;
19.03.2024;14:00;4,298;
19.03.2024;13:45;4,298;
19.03.2024;13:30;4,298;
19.03.2024;13:15;4,299;
19.03.2024;13:00;4,299;
19.03.2024;12:45;4,300;
19.03.2024;12:30;4,300;
19.03.2024;12:15;4,302;
19.03.2024;12:00;4,302;
19.03.2024;11:45;4,304;
19.03.2024;11:30;4,305;
19.03.2024;11:15;4,306;
19.03.2024;11:00;4,307;
19.03.2024;10:45;4,309;
19.03.2024;10:30;4,311;
19.03.2024;10:15;4,312;
19.03.2024;10:00;4,315;
19.03.2024;09:45;4,316;
19.03.2024;09:30;4,318;
19.03.2024;09:15;4,321;
19.03.2024;09:00;4,323;
19.03.2024;08:45;4,326;
19.03.2024;08:30;4,329;
19.03.2024;08:15;4,332;
19.03.2024;08:00;4,334;
19.03.2024;07:45;4,336;
19.03.2024;07:30;4,338;
19.03.2024;07:15;4,341;
19.03.2024;07:00;4,344;
19.03.2024;06:45;4,346;
19.03.2024;06:30;4,349;
19.03.2024;06:15;4,352;
19.03.2024;06:00;4,355;
19.03.2024;05:45;4,357;
19.03.2024;05:30;4,360;
19.03.2024;05:15;4,363;
19.03.2024;05:00;4,365;
19.03.2024;04:45;4,368;
19.03.2024;04:30;4,370;
19.03.2024;04:15;4,372;
19.03.2024;04:00;4,376;
19.03.2024;03:45;4,378;
19.03.2024;03:30;4,380;
19.03.2024;03:15;4,382;
19.03.2024;03:00;4,384;
19.03.2024;02:45;4,387;
19.03.2024;02:30;4,389;
19.03.2024;02:15;4,391;
19.03.2024;02:00;4,393;
19.03.2024;01:45;4,395;
19.03.2024;01:30;4,397;
19.03.2024;01:15;4,399;