29.03.2024;07:00;111,700;
29.03.2024;06:00;111,700;
29.03.2024;05:00;111,700;
29.03.2024;04:00;111,700;
29.03.2024;03:00;111,200;
29.03.2024;02:00;111,200;
29.03.2024;01:00;111,200;
29.03.2024;00:00;110,800;
28.03.2024;23:00;110,800;
28.03.2024;22:00;110,800;
28.03.2024;21:00;110,300;
28.03.2024;20:00;109,800;
28.03.2024;19:00;109,800;
28.03.2024;18:00;109,300;
28.03.2024;17:00;109,300;
28.03.2024;16:00;109,300;
28.03.2024;15:00;109,300;
28.03.2024;14:00;109,300;
28.03.2024;13:00;109,300;
28.03.2024;12:00;109,300;
28.03.2024;11:00;109,300;
28.03.2024;10:00;109,300;
28.03.2024;09:00;109,300;
28.03.2024;08:00;109,300;
28.03.2024;07:00;109,300;
28.03.2024;06:00;109,300;
28.03.2024;05:00;109,300;
28.03.2024;04:00;109,300;
28.03.2024;03:00;108,800;
28.03.2024;02:00;109,300;
28.03.2024;01:00;109,300;
28.03.2024;00:00;108,800;
27.03.2024;23:00;108,800;
27.03.2024;22:00;108,800;
27.03.2024;21:00;108,800;
27.03.2024;20:00;108,800;
27.03.2024;19:00;108,800;
27.03.2024;18:00;108,800;
27.03.2024;17:00;108,800;
27.03.2024;16:00;108,800;
27.03.2024;15:00;108,800;
27.03.2024;14:00;108,800;
27.03.2024;13:00;108,800;
27.03.2024;12:00;108,800;
27.03.2024;11:00;108,800;
27.03.2024;10:00;108,800;
27.03.2024;09:00;108,800;
27.03.2024;08:00;108,800;
27.03.2024;07:00;108,800;
27.03.2024;06:00;108,800;
27.03.2024;05:00;108,800;
27.03.2024;04:00;108,800;
27.03.2024;03:00;108,800;
27.03.2024;02:00;108,800;
27.03.2024;01:00;108,800;
27.03.2024;00:00;108,800;
26.03.2024;23:00;108,800;
26.03.2024;22:00;108,800;
26.03.2024;21:00;108,800;
26.03.2024;20:00;108,800;
26.03.2024;19:00;108,800;
26.03.2024;18:00;108,800;
26.03.2024;17:00;108,800;
26.03.2024;16:00;109,300;
26.03.2024;15:00;109,300;
26.03.2024;14:00;109,300;
26.03.2024;13:00;109,300;
26.03.2024;12:00;109,300;
26.03.2024;11:00;109,300;
26.03.2024;10:00;109,300;
26.03.2024;09:00;109,300;
26.03.2024;08:00;109,300;
26.03.2024;07:00;109,300;
26.03.2024;06:00;109,300;
26.03.2024;05:00;109,300;
26.03.2024;04:00;109,300;
26.03.2024;03:00;109,300;
26.03.2024;02:00;109,300;
26.03.2024;01:00;109,300;
26.03.2024;00:00;109,300;
25.03.2024;23:00;109,300;
25.03.2024;22:00;109,300;
25.03.2024;21:00;109,300;
25.03.2024;20:00;109,300;
25.03.2024;19:00;109,300;
25.03.2024;18:00;109,300;
25.03.2024;17:00;109,300;
25.03.2024;16:00;109,300;
25.03.2024;15:00;109,300;
25.03.2024;14:00;109,300;
25.03.2024;13:00;109,300;
25.03.2024;12:00;109,300;
25.03.2024;11:00;109,300;
25.03.2024;10:00;108,800;
25.03.2024;09:00;108,800;
25.03.2024;08:00;108,800;
25.03.2024;07:00;108,800;
25.03.2024;06:00;108,800;
25.03.2024;05:00;108,800;
25.03.2024;04:00;108,800;
25.03.2024;03:00;108,800;
25.03.2024;02:00;108,800;
25.03.2024;01:00;108,800;
25.03.2024;00:00;108,800;
24.03.2024;23:00;108,800;
24.03.2024;22:00;108,300;
24.03.2024;21:00;108,300;
24.03.2024;20:00;108,300;
24.03.2024;19:00;108,300;
24.03.2024;18:00;108,300;
24.03.2024;17:00;108,300;
24.03.2024;16:00;107,800;
24.03.2024;15:00;108,300;
24.03.2024;14:00;107,300;
24.03.2024;13:00;107,300;
24.03.2024;12:00;107,300;
24.03.2024;11:00;107,300;
24.03.2024;10:00;107,300;
24.03.2024;09:00;106,800;
24.03.2024;08:00;106,800;
24.03.2024;07:00;106,800;
24.03.2024;06:00;106,800;
24.03.2024;05:00;106,800;
24.03.2024;04:00;106,800;
24.03.2024;03:00;106,400;
24.03.2024;02:00;106,400;
24.03.2024;01:00;106,400;
24.03.2024;00:00;106,400;
23.03.2024;23:00;105,900;
23.03.2024;22:00;105,900;
23.03.2024;21:00;105,900;
23.03.2024;20:00;105,900;
23.03.2024;19:00;105,900;
23.03.2024;18:00;105,400;
23.03.2024;17:00;104,900;
23.03.2024;16:00;104,900;
23.03.2024;15:00;104,900;
23.03.2024;14:00;104,900;
23.03.2024;13:00;104,900;
23.03.2024;12:00;104,900;
23.03.2024;11:00;104,900;
23.03.2024;10:00;104,900;
23.03.2024;09:00;104,900;
23.03.2024;08:00;104,900;
23.03.2024;07:00;104,900;
23.03.2024;06:00;104,900;
23.03.2024;05:00;104,900;
23.03.2024;04:00;104,400;
23.03.2024;03:00;104,900;
23.03.2024;02:00;104,900;
23.03.2024;01:00;104,400;
23.03.2024;00:00;104,400;
22.03.2024;23:00;104,900;
22.03.2024;22:00;104,900;
22.03.2024;21:00;104,400;
22.03.2024;20:00;104,900;
22.03.2024;19:00;104,900;
22.03.2024;18:00;104,900;
22.03.2024;17:00;104,900;
22.03.2024;16:00;104,900;
22.03.2024;15:00;104,900;
22.03.2024;14:00;104,900;
22.03.2024;13:00;104,900;
22.03.2024;12:00;104,900;
22.03.2024;11:00;104,900;
22.03.2024;10:00;104,900;
22.03.2024;09:00;104,900;
22.03.2024;08:00;104,900;
22.03.2024;07:00;104,900;
22.03.2024;06:00;105,400;
22.03.2024;05:00;105,400;
22.03.2024;04:00;105,900;
22.03.2024;03:00;105,400;
22.03.2024;02:00;105,400;
22.03.2024;01:00;105,900;
22.03.2024;00:00;105,900;
21.03.2024;23:00;105,900;
21.03.2024;22:00;105,900;
21.03.2024;21:00;105,900;
21.03.2024;20:00;105,900;
21.03.2024;19:00;105,900;
21.03.2024;18:00;105,900;
21.03.2024;17:00;105,900;
21.03.2024;16:00;105,900;
21.03.2024;15:00;105,900;
21.03.2024;14:00;105,900;
21.03.2024;13:00;105,900;
21.03.2024;12:00;105,900;
21.03.2024;11:00;105,900;
21.03.2024;10:00;105,900;
21.03.2024;09:00;105,900;
21.03.2024;08:00;105,900;
21.03.2024;07:00;105,900;
21.03.2024;06:00;105,900;
21.03.2024;05:00;105,900;
21.03.2024;04:00;105,900;
21.03.2024;03:00;105,900;
21.03.2024;02:00;105,900;
21.03.2024;01:00;105,900;
21.03.2024;00:00;105,900;
20.03.2024;23:00;105,900;
20.03.2024;22:00;105,900;
20.03.2024;21:00;105,900;
20.03.2024;20:00;105,900;
20.03.2024;19:00;105,400;
20.03.2024;18:00;105,400;
20.03.2024;17:00;105,900;
20.03.2024;16:00;105,400;
20.03.2024;15:00;105,400;
20.03.2024;14:00;104,900;
20.03.2024;13:00;104,900;
20.03.2024;12:00;104,900;
20.03.2024;11:00;104,900;
20.03.2024;10:00;104,900;
20.03.2024;09:00;104,400;
20.03.2024;08:00;104,400;
20.03.2024;07:00;104,400;
20.03.2024;06:00;104,400;
20.03.2024;05:00;104,400;
20.03.2024;04:00;104,400;
20.03.2024;03:00;104,400;
20.03.2024;02:00;104,400;
20.03.2024;01:00;103,900;
20.03.2024;00:00;103,900;
19.03.2024;23:00;103,900;
19.03.2024;22:00;103,900;
19.03.2024;21:00;103,900;
19.03.2024;20:00;103,900;
19.03.2024;19:00;103,900;
19.03.2024;18:00;103,400;
19.03.2024;17:00;103,400;
19.03.2024;16:00;103,400;
19.03.2024;15:00;103,400;
19.03.2024;14:00;103,400;
19.03.2024;13:00;102,900;
19.03.2024;12:00;102,900;
19.03.2024;11:00;102,400;
19.03.2024;10:00;102,400;
19.03.2024;09:00;102,400;
19.03.2024;08:00;102,400;
19.03.2024;07:00;102,400;
19.03.2024;06:00;102,000;
19.03.2024;05:00;102,000;
19.03.2024;04:00;102,000;
19.03.2024;03:00;102,000;
19.03.2024;02:00;102,000;
19.03.2024;01:00;102,000;
19.03.2024;00:00;101,500;
18.03.2024;23:00;101,500;
18.03.2024;22:00;101,500;
18.03.2024;21:00;101,500;
18.03.2024;20:00;101,500;
18.03.2024;19:00;101,000;
18.03.2024;18:00;101,000;
18.03.2024;17:00;101,000;
18.03.2024;16:00;101,000;
18.03.2024;15:00;101,000;
18.03.2024;14:00;100,500;
18.03.2024;13:00;100,000;
18.03.2024;12:00;100,000;
18.03.2024;11:00;100,000;
18.03.2024;10:00;100,000;
18.03.2024;09:00;100,000;
18.03.2024;08:00;99,500;
18.03.2024;07:00;99,500;
18.03.2024;06:00;99,500;
18.03.2024;05:00;99,500;
18.03.2024;04:00;99,000;
18.03.2024;03:00;99,000;
18.03.2024;02:00;99,000;
18.03.2024;01:00;99,000;
18.03.2024;00:00;99,000;
17.03.2024;23:00;98,500;
17.03.2024;22:00;98,500;
17.03.2024;21:00;98,500;
17.03.2024;20:00;98,000;
17.03.2024;19:00;97,600;
17.03.2024;18:00;97,100;
17.03.2024;17:00;97,100;
17.03.2024;16:00;96,600;
17.03.2024;15:00;96,600;
17.03.2024;14:00;96,100;
17.03.2024;13:00;96,100;
17.03.2024;12:00;95,600;
17.03.2024;11:00;95,100;
17.03.2024;10:00;94,600;
17.03.2024;09:00;94,600;
17.03.2024;08:00;94,100;
17.03.2024;07:00;93,700;
17.03.2024;06:00;92,700;
17.03.2024;05:00;92,200;
17.03.2024;04:00;91,700;
17.03.2024;03:00;91,200;
17.03.2024;02:00;90,700;
17.03.2024;01:00;90,200;
17.03.2024;00:00;89,300;
16.03.2024;23:00;88,800;
16.03.2024;22:00;88,800;
16.03.2024;21:00;87,800;
16.03.2024;20:00;87,300;
16.03.2024;19:00;86,800;
16.03.2024;18:00;86,300;
16.03.2024;17:00;85,800;
16.03.2024;16:00;84,900;
16.03.2024;15:00;84,400;
16.03.2024;14:00;83,900;
16.03.2024;13:00;83,900;
16.03.2024;12:00;82,900;
16.03.2024;11:00;82,400;
16.03.2024;10:00;81,900;
16.03.2024;09:00;81,900;
16.03.2024;08:00;81,400;
16.03.2024;07:00;80,900;
16.03.2024;06:00;80,500;
16.03.2024;05:00;80,000;
16.03.2024;04:00;79,500;
16.03.2024;03:00;79,500;
16.03.2024;02:00;79,000;
16.03.2024;01:00;78,500;
16.03.2024;00:00;78,000;
15.03.2024;23:00;77,500;
15.03.2024;22:00;77,500;
15.03.2024;21:00;77,500;
15.03.2024;20:00;77,000;
15.03.2024;19:00;77,000;
15.03.2024;18:00;76,500;
15.03.2024;17:00;76,500;
15.03.2024;16:00;76,100;
15.03.2024;15:00;75,600;
15.03.2024;14:00;75,600;
15.03.2024;13:00;75,100;
15.03.2024;12:00;75,100;
15.03.2024;11:00;74,600;
15.03.2024;10:00;74,600;
15.03.2024;09:00;74,600;
15.03.2024;08:00;74,600;
15.03.2024;07:00;74,100;
15.03.2024;06:00;74,100;
15.03.2024;05:00;74,100;
15.03.2024;04:00;73,600;
15.03.2024;03:00;73,100;
15.03.2024;02:00;73,100;
15.03.2024;01:00;73,100;
15.03.2024;00:00;73,100;
14.03.2024;23:00;73,100;
14.03.2024;22:00;73,100;
14.03.2024;21:00;73,100;
14.03.2024;20:00;73,100;
14.03.2024;19:00;73,100;
14.03.2024;18:00;73,100;
14.03.2024;17:00;73,100;
14.03.2024;16:00;72,600;
14.03.2024;15:00;72,600;
14.03.2024;14:00;72,600;
14.03.2024;13:00;72,600;
14.03.2024;12:00;72,600;
14.03.2024;11:00;72,600;
14.03.2024;10:00;73,100;
14.03.2024;09:00;73,100;
14.03.2024;08:00;73,100;
14.03.2024;07:00;73,100;
14.03.2024;06:00;73,100;
14.03.2024;05:00;73,100;
14.03.2024;04:00;73,100;
14.03.2024;03:00;73,100;
14.03.2024;02:00;73,600;
14.03.2024;01:00;73,600;
14.03.2024;00:00;74,100;
13.03.2024;23:00;74,100;
13.03.2024;22:00;74,100;
13.03.2024;21:00;74,100;
13.03.2024;20:00;74,100;
13.03.2024;19:00;74,100;
13.03.2024;18:00;74,100;
13.03.2024;17:00;74,100;
13.03.2024;16:00;74,100;
13.03.2024;15:00;74,100;
13.03.2024;14:00;74,100;
13.03.2024;13:00;74,100;
13.03.2024;12:00;74,100;
13.03.2024;11:00;74,100;
13.03.2024;10:00;74,100;
13.03.2024;09:00;74,100;
13.03.2024;08:00;74,100;
13.03.2024;07:00;74,100;
13.03.2024;06:00;74,100;
13.03.2024;05:00;74,100;
13.03.2024;04:00;74,600;
13.03.2024;03:00;74,100;
13.03.2024;02:00;74,600;
13.03.2024;01:00;74,600;
13.03.2024;00:00;74,600;
12.03.2024;23:00;74,600;
12.03.2024;22:00;74,600;
12.03.2024;21:00;74,600;
12.03.2024;20:00;74,600;
12.03.2024;19:00;74,600;
12.03.2024;18:00;74,600;
12.03.2024;17:00;74,600;
12.03.2024;16:00;74,600;
12.03.2024;15:00;74,600;
12.03.2024;14:00;74,600;
12.03.2024;13:00;74,600;
12.03.2024;12:00;74,600;
12.03.2024;11:00;74,600;
12.03.2024;10:00;75,100;
12.03.2024;09:00;74,600;
12.03.2024;08:00;74,600;
12.03.2024;07:00;75,100;
12.03.2024;06:00;75,100;
12.03.2024;05:00;75,100;
12.03.2024;04:00;75,100;
12.03.2024;03:00;75,100;
12.03.2024;02:00;75,100;
12.03.2024;01:00;75,100;
12.03.2024;00:00;75,100;
11.03.2024;23:00;75,100;
11.03.2024;22:00;75,100;
11.03.2024;21:00;75,100;
11.03.2024;20:00;75,100;
11.03.2024;19:00;75,100;
11.03.2024;18:00;75,100;
11.03.2024;17:00;75,100;
11.03.2024;16:00;75,100;
11.03.2024;15:00;75,100;
11.03.2024;14:00;75,100;
11.03.2024;13:00;75,100;
11.03.2024;12:00;75,100;
11.03.2024;11:00;75,600;
11.03.2024;10:00;75,600;
11.03.2024;09:00;75,600;
11.03.2024;08:00;75,600;
11.03.2024;07:00;75,600;
11.03.2024;06:00;75,600;
11.03.2024;05:00;75,600;
11.03.2024;04:00;75,600;
11.03.2024;03:00;75,600;
11.03.2024;02:00;75,600;
11.03.2024;01:00;75,600;
11.03.2024;00:00;75,600;
10.03.2024;23:00;75,600;
10.03.2024;22:00;75,600;
10.03.2024;21:00;75,600;
10.03.2024;20:00;75,600;
10.03.2024;19:00;75,600;
10.03.2024;18:00;75,600;
10.03.2024;17:00;75,600;
10.03.2024;16:00;75,600;
10.03.2024;15:00;75,600;
10.03.2024;14:00;76,100;
10.03.2024;13:00;76,100;
10.03.2024;12:00;76,100;
10.03.2024;11:00;76,100;
10.03.2024;10:00;76,500;
10.03.2024;09:00;76,500;
10.03.2024;08:00;76,500;
10.03.2024;07:00;76,500;
10.03.2024;06:00;76,500;
10.03.2024;05:00;76,500;
10.03.2024;04:00;76,500;
10.03.2024;03:00;76,500;
10.03.2024;02:00;76,500;
10.03.2024;01:00;76,500;
10.03.2024;00:00;76,500;
09.03.2024;23:00;76,500;
09.03.2024;22:00;76,500;
09.03.2024;21:00;76,500;
09.03.2024;20:00;76,500;
09.03.2024;19:00;76,500;
09.03.2024;18:00;76,500;
09.03.2024;17:00;76,500;
09.03.2024;16:00;76,500;
09.03.2024;15:00;76,500;
09.03.2024;14:00;76,500;
09.03.2024;13:00;76,500;
09.03.2024;12:00;76,500;
09.03.2024;11:00;76,500;
09.03.2024;10:00;76,500;
09.03.2024;09:00;76,500;
09.03.2024;08:00;76,500;
09.03.2024;07:00;77,000;
09.03.2024;06:00;76,500;
09.03.2024;05:00;77,000;
09.03.2024;04:00;77,000;
09.03.2024;03:00;77,000;
09.03.2024;02:00;77,000;
09.03.2024;01:00;76,500;
09.03.2024;00:00;77,000;
08.03.2024;23:00;77,000;
08.03.2024;22:00;77,000;
08.03.2024;21:00;77,000;
08.03.2024;20:00;77,000;
08.03.2024;19:00;77,000;
08.03.2024;18:00;77,000;
08.03.2024;17:00;77,000;
08.03.2024;16:00;77,000;
08.03.2024;15:00;77,000;
08.03.2024;14:00;77,000;
08.03.2024;13:00;77,000;
08.03.2024;12:00;77,000;
08.03.2024;11:00;77,000;
08.03.2024;10:00;77,500;
08.03.2024;09:00;77,500;
08.03.2024;08:00;77,500;
08.03.2024;07:00;77,500;
08.03.2024;06:00;77,500;
08.03.2024;05:00;77,500;
08.03.2024;04:00;77,500;
08.03.2024;03:00;77,500;
08.03.2024;02:00;77,500;
08.03.2024;01:00;77,500;
08.03.2024;00:00;77,500;
07.03.2024;23:00;77,500;
07.03.2024;22:00;77,500;
07.03.2024;21:00;77,500;
07.03.2024;20:00;77,500;
07.03.2024;19:00;77,500;
07.03.2024;18:00;77,500;
07.03.2024;17:00;77,500;
07.03.2024;16:00;78,000;
07.03.2024;15:00;78,000;
07.03.2024;14:00;78,000;
07.03.2024;13:00;78,000;
07.03.2024;12:00;78,000;
07.03.2024;11:00;78,000;
07.03.2024;10:00;78,000;
07.03.2024;09:00;78,000;
07.03.2024;08:00;78,000;
07.03.2024;07:00;78,000;
07.03.2024;06:00;78,000;
07.03.2024;05:00;78,000;
07.03.2024;04:00;78,500;
07.03.2024;03:00;78,000;
07.03.2024;02:00;78,000;
07.03.2024;01:00;78,500;
07.03.2024;00:00;78,500;
06.03.2024;23:00;78,500;
06.03.2024;22:00;78,500;
06.03.2024;21:00;78,500;
06.03.2024;20:00;78,500;
06.03.2024;19:00;78,500;
06.03.2024;18:00;78,500;
06.03.2024;17:00;78,500;
06.03.2024;16:00;78,500;
06.03.2024;15:00;78,000;
06.03.2024;14:00;78,000;
06.03.2024;13:00;78,000;
06.03.2024;12:00;78,500;
06.03.2024;11:00;79,000;
06.03.2024;10:00;78,500;
06.03.2024;09:00;79,000;
06.03.2024;08:00;79,000;
06.03.2024;07:00;78,500;
06.03.2024;06:00;78,500;
06.03.2024;05:00;78,500;
06.03.2024;04:00;79,000;
06.03.2024;03:00;79,000;
06.03.2024;02:00;78,500;
06.03.2024;01:00;78,500;
06.03.2024;00:00;79,000;
05.03.2024;23:00;79,000;
05.03.2024;22:00;79,000;
05.03.2024;21:00;79,000;
05.03.2024;20:00;79,000;
05.03.2024;19:00;79,000;
05.03.2024;18:00;79,000;
05.03.2024;17:00;79,000;
05.03.2024;16:00;79,000;
05.03.2024;15:00;79,000;
05.03.2024;14:00;78,500;
05.03.2024;13:00;78,500;
05.03.2024;12:00;78,500;
05.03.2024;11:00;78,500;
05.03.2024;10:00;79,000;
05.03.2024;09:00;79,000;
05.03.2024;08:00;79,000;
05.03.2024;07:00;78,500;
05.03.2024;06:00;79,000;
05.03.2024;05:00;79,000;
05.03.2024;04:00;79,000;
05.03.2024;03:00;79,000;
05.03.2024;02:00;79,000;
05.03.2024;01:00;78,500;
05.03.2024;00:00;78,500;
04.03.2024;23:00;78,500;
04.03.2024;22:00;78,500;
04.03.2024;21:00;79,000;
04.03.2024;20:00;78,500;
04.03.2024;19:00;78,500;
04.03.2024;18:00;78,500;
04.03.2024;17:00;78,500;
04.03.2024;16:00;78,500;
04.03.2024;15:00;78,500;
04.03.2024;14:00;78,500;
04.03.2024;13:00;78,000;
04.03.2024;12:00;78,500;
04.03.2024;11:00;78,000;
04.03.2024;10:00;78,000;
04.03.2024;09:00;78,000;
04.03.2024;08:00;78,000;
04.03.2024;07:00;78,000;
04.03.2024;06:00;78,000;
04.03.2024;05:00;78,000;
04.03.2024;04:00;78,000;
04.03.2024;03:00;78,000;
04.03.2024;02:00;78,000;
04.03.2024;01:00;78,000;
04.03.2024;00:00;78,000;
03.03.2024;23:00;78,500;
03.03.2024;22:00;78,500;
03.03.2024;21:00;78,500;
03.03.2024;20:00;78,500;
03.03.2024;19:00;78,000;
03.03.2024;18:00;78,500;
03.03.2024;17:00;78,000;
03.03.2024;16:00;78,000;
03.03.2024;15:00;78,500;
03.03.2024;14:00;78,000;
03.03.2024;13:00;78,500;
03.03.2024;12:00;78,000;
03.03.2024;11:00;78,000;
03.03.2024;10:00;78,000;
03.03.2024;09:00;78,500;
03.03.2024;08:00;78,000;
03.03.2024;07:00;78,500;
03.03.2024;06:00;78,500;
03.03.2024;05:00;78,500;
03.03.2024;04:00;79,000;
03.03.2024;03:00;79,000;
03.03.2024;02:00;78,500;
03.03.2024;01:00;79,000;
03.03.2024;00:00;79,000;
02.03.2024;23:00;79,000;
02.03.2024;22:00;79,000;
02.03.2024;21:00;79,000;
02.03.2024;20:00;78,500;
02.03.2024;19:00;79,000;
02.03.2024;18:00;79,000;
02.03.2024;17:00;79,000;
02.03.2024;16:00;79,000;
02.03.2024;15:00;79,000;
02.03.2024;14:00;79,000;
02.03.2024;13:00;79,000;
02.03.2024;12:00;79,000;
02.03.2024;11:00;79,000;
02.03.2024;10:00;79,000;
02.03.2024;09:00;79,000;
02.03.2024;08:00;79,000;
02.03.2024;07:00;79,000;
02.03.2024;06:00;79,000;
02.03.2024;05:00;79,000;
02.03.2024;04:00;79,000;
02.03.2024;03:00;79,000;
02.03.2024;02:00;79,000;
02.03.2024;01:00;79,000;
02.03.2024;00:00;79,000;
01.03.2024;23:00;79,000;
01.03.2024;22:00;79,000;
01.03.2024;21:00;79,000;
01.03.2024;20:00;79,000;
01.03.2024;19:00;79,000;
01.03.2024;18:00;79,000;
01.03.2024;17:00;79,000;
01.03.2024;16:00;79,000;
01.03.2024;15:00;79,000;
01.03.2024;14:00;79,000;
01.03.2024;13:00;79,000;
01.03.2024;12:00;79,000;
01.03.2024;11:00;79,000;
01.03.2024;10:00;79,000;
01.03.2024;09:00;79,000;
01.03.2024;08:00;79,000;
01.03.2024;07:00;79,000;
01.03.2024;06:00;79,000;
01.03.2024;05:00;79,000;
01.03.2024;04:00;79,000;
01.03.2024;03:00;79,500;
01.03.2024;02:00;79,500;
01.03.2024;01:00;79,500;
01.03.2024;00:00;79,500;
29.02.2024;23:00;79,500;
29.02.2024;22:00;79,500;
29.02.2024;21:00;79,500;
29.02.2024;20:00;79,500;
29.02.2024;19:00;79,500;
29.02.2024;18:00;79,500;
29.02.2024;17:00;79,500;
29.02.2024;16:00;79,500;
29.02.2024;15:00;79,500;
29.02.2024;14:00;79,500;
29.02.2024;13:00;79,500;
29.02.2024;12:00;79,500;
29.02.2024;11:00;79,500;
29.02.2024;10:00;79,500;
29.02.2024;09:00;79,500;
29.02.2024;08:00;79,500;
29.02.2024;07:00;79,500;
29.02.2024;06:00;79,000;
29.02.2024;05:00;79,000;
29.02.2024;04:00;79,500;
29.02.2024;03:00;79,000;
29.02.2024;02:00;79,000;
29.02.2024;01:00;79,000;
29.02.2024;00:00;79,000;
28.02.2024;23:00;79,000;
28.02.2024;22:00;79,000;
28.02.2024;21:00;79,000;
28.02.2024;20:00;79,000;
28.02.2024;19:00;79,000;
28.02.2024;18:00;79,000;
28.02.2024;17:00;79,000;
28.02.2024;16:00;79,000;
28.02.2024;15:00;79,000;
28.02.2024;14:00;78,500;
28.02.2024;13:00;78,500;
28.02.2024;12:00;78,000;
28.02.2024;11:00;78,000;
28.02.2024;10:00;78,000;
28.02.2024;09:00;78,000;
28.02.2024;08:00;78,000;
28.02.2024;07:00;78,000;
28.02.2024;06:00;78,000;
28.02.2024;05:00;77,500;
28.02.2024;04:00;77,500;
28.02.2024;03:00;77,500;
28.02.2024;02:00;78,000;
28.02.2024;01:00;77,500;
28.02.2024;00:00;77,500;
27.02.2024;23:00;77,500;
27.02.2024;22:00;77,500;
27.02.2024;21:00;77,500;
27.02.2024;20:00;77,500;
27.02.2024;19:00;77,500;
27.02.2024;18:00;77,000;
27.02.2024;17:00;77,000;
27.02.2024;16:00;77,000;
27.02.2024;15:00;77,000;
27.02.2024;14:00;77,000;
27.02.2024;13:00;77,000;
27.02.2024;12:00;76,500;
27.02.2024;11:00;76,500;
27.02.2024;10:00;76,500;
27.02.2024;09:00;76,500;
27.02.2024;08:00;76,500;
27.02.2024;07:00;75,600;
27.02.2024;06:00;75,600;
27.02.2024;05:00;75,600;
27.02.2024;04:00;75,600;
27.02.2024;03:00;75,100;
27.02.2024;02:00;75,100;
27.02.2024;01:00;75,100;
27.02.2024;00:00;75,100;
26.02.2024;23:00;74,600;
26.02.2024;22:00;74,600;
26.02.2024;21:00;74,600;
26.02.2024;20:00;74,100;
26.02.2024;19:00;74,100;
26.02.2024;18:00;74,100;
26.02.2024;17:00;73,100;
26.02.2024;16:00;72,600;
26.02.2024;15:00;72,600;
26.02.2024;14:00;72,600;
26.02.2024;13:00;72,100;
26.02.2024;12:00;72,100;
26.02.2024;11:00;72,100;
26.02.2024;10:00;72,100;
26.02.2024;09:00;71,700;
26.02.2024;08:00;71,700;
26.02.2024;07:00;71,700;
26.02.2024;06:00;71,700;
26.02.2024;05:00;71,700;
26.02.2024;04:00;71,200;
26.02.2024;03:00;70,700;
26.02.2024;02:00;70,700;
26.02.2024;01:00;70,700;
26.02.2024;00:00;70,200;
25.02.2024;23:00;70,200;
25.02.2024;22:00;70,200;
25.02.2024;21:00;70,200;
25.02.2024;20:00;70,200;
25.02.2024;19:00;69,700;
25.02.2024;18:00;69,700;
25.02.2024;17:00;69,700;
25.02.2024;16:00;69,700;
25.02.2024;15:00;69,700;
25.02.2024;14:00;69,200;
25.02.2024;13:00;69,200;
25.02.2024;12:00;69,200;
25.02.2024;11:00;69,200;
25.02.2024;10:00;69,200;
25.02.2024;09:00;69,200;
25.02.2024;08:00;69,200;
25.02.2024;07:00;69,200;
25.02.2024;06:00;69,200;
25.02.2024;05:00;68,700;
25.02.2024;04:00;68,700;
25.02.2024;03:00;68,700;
25.02.2024;02:00;68,200;
25.02.2024;01:00;68,200;
25.02.2024;00:00;67,700;
24.02.2024;23:00;67,700;
24.02.2024;22:00;67,700;
24.02.2024;21:00;67,300;
24.02.2024;20:00;67,300;
24.02.2024;19:00;67,300;
24.02.2024;18:00;66,800;
24.02.2024;17:00;66,800;
24.02.2024;16:00;66,800;
24.02.2024;15:00;66,800;
24.02.2024;14:00;66,800;
24.02.2024;13:00;66,800;
24.02.2024;12:00;66,800;
24.02.2024;11:00;66,300;
24.02.2024;10:00;66,300;
24.02.2024;09:00;66,300;
24.02.2024;08:00;65,800;
24.02.2024;07:00;66,300;
24.02.2024;06:00;65,800;
24.02.2024;05:00;65,800;
24.02.2024;04:00;65,800;
24.02.2024;03:00;66,300;
24.02.2024;02:00;65,800;
24.02.2024;01:00;65,800;
24.02.2024;00:00;65,800;
23.02.2024;23:00;65,800;
23.02.2024;22:00;65,800;
23.02.2024;21:00;65,800;
23.02.2024;20:00;65,800;
23.02.2024;19:00;65,800;
23.02.2024;18:00;65,800;
23.02.2024;17:00;65,800;
23.02.2024;16:00;65,800;
23.02.2024;15:00;65,800;
23.02.2024;14:00;65,800;
23.02.2024;13:00;65,800;
23.02.2024;12:00;65,300;
23.02.2024;11:00;65,800;
23.02.2024;10:00;65,800;
23.02.2024;09:00;65,800;
23.02.2024;08:00;65,800;
23.02.2024;07:00;65,800;
23.02.2024;06:00;65,800;
23.02.2024;05:00;65,800;
23.02.2024;04:00;65,800;
23.02.2024;03:00;65,800;
23.02.2024;02:00;65,800;
23.02.2024;01:00;65,800;
23.02.2024;00:00;65,800;
22.02.2024;23:00;65,800;
22.02.2024;22:00;65,800;
22.02.2024;21:00;65,800;
22.02.2024;20:00;65,800;
22.02.2024;19:00;65,800;
22.02.2024;18:00;65,300;
22.02.2024;17:00;65,800;
22.02.2024;16:00;65,800;
22.02.2024;15:00;65,300;
22.02.2024;14:00;65,300;
22.02.2024;13:00;65,800;
22.02.2024;12:00;65,800;
22.02.2024;11:00;65,300;
22.02.2024;10:00;65,300;
22.02.2024;09:00;65,800;
22.02.2024;08:00;65,800;
22.02.2024;07:00;65,800;
22.02.2024;06:00;65,300;
22.02.2024;05:00;65,800;
22.02.2024;04:00;65,800;
22.02.2024;03:00;65,800;
22.02.2024;02:00;65,300;
22.02.2024;01:00;65,300;
22.02.2024;00:00;65,300;
21.02.2024;23:00;65,300;
21.02.2024;22:00;65,300;
21.02.2024;21:00;65,300;
21.02.2024;20:00;65,300;
21.02.2024;19:00;65,300;
21.02.2024;18:00;65,300;
21.02.2024;17:00;65,300;
21.02.2024;16:00;65,300;
21.02.2024;15:00;65,300;
21.02.2024;14:00;65,300;
21.02.2024;13:00;65,300;
21.02.2024;12:00;65,300;
21.02.2024;11:00;65,300;
21.02.2024;10:00;65,300;
21.02.2024;09:00;65,300;
21.02.2024;08:00;65,800;
21.02.2024;07:00;65,800;
21.02.2024;06:00;65,800;
21.02.2024;05:00;65,800;
21.02.2024;04:00;65,800;
21.02.2024;03:00;65,800;
21.02.2024;02:00;65,800;
21.02.2024;01:00;65,800;
21.02.2024;00:00;65,800;
20.02.2024;23:00;65,800;
20.02.2024;22:00;65,800;
20.02.2024;21:00;65,800;
20.02.2024;20:00;65,800;
20.02.2024;19:00;65,800;
20.02.2024;18:00;65,800;
20.02.2024;17:00;65,800;
20.02.2024;16:00;65,800;
20.02.2024;15:00;65,800;
20.02.2024;14:00;65,800;
20.02.2024;13:00;65,800;
20.02.2024;12:00;65,800;
20.02.2024;11:00;65,800;
20.02.2024;10:00;65,800;
20.02.2024;09:00;66,300;
20.02.2024;08:00;66,300;