28.03.2024;14:00;54,234;
28.03.2024;13:30;54,234;
28.03.2024;13:00;54,234;
28.03.2024;12:30;55,012;
28.03.2024;12:00;55,012;
28.03.2024;11:30;55,012;
28.03.2024;11:00;55,012;
28.03.2024;10:30;55,797;
28.03.2024;10:00;55,797;
28.03.2024;09:30;55,797;
28.03.2024;09:00;57,386;
28.03.2024;08:30;57,386;
28.03.2024;08:00;57,386;
28.03.2024;07:30;57,386;
28.03.2024;07:00;58,191;
28.03.2024;06:30;58,191;
28.03.2024;06:00;58,191;
28.03.2024;05:30;58,191;
28.03.2024;05:00;58,191;
28.03.2024;04:30;58,191;
28.03.2024;04:00;58,191;
28.03.2024;03:30;59,003;
28.03.2024;03:00;59,821;
28.03.2024;02:30;59,821;
28.03.2024;02:00;59,821;
28.03.2024;01:30;59,821;
28.03.2024;01:00;59,821;
28.03.2024;00:30;59,821;
28.03.2024;00:00;60,646;
27.03.2024;23:30;60,646;
27.03.2024;23:00;61,478;
27.03.2024;22:30;61,478;
27.03.2024;22:00;61,478;
27.03.2024;21:30;61,478;
27.03.2024;21:00;60,646;
27.03.2024;20:30;60,646;
27.03.2024;20:00;60,646;
27.03.2024;19:30;61,478;
27.03.2024;19:00;63,162;
27.03.2024;18:30;63,162;
27.03.2024;18:00;63,162;
27.03.2024;17:30;63,162;
27.03.2024;17:00;63,162;
27.03.2024;16:30;63,162;
27.03.2024;16:00;63,162;
27.03.2024;15:30;64,015;
27.03.2024;15:00;64,015;
27.03.2024;14:30;64,015;
27.03.2024;14:00;64,015;
27.03.2024;13:30;64,015;
27.03.2024;13:00;64,015;
27.03.2024;12:30;64,874;
27.03.2024;12:00;65,740;
27.03.2024;11:30;65,740;
27.03.2024;11:00;65,740;
27.03.2024;10:30;65,740;
27.03.2024;10:00;65,740;
27.03.2024;09:30;65,740;
27.03.2024;09:00;65,740;
27.03.2024;08:30;65,740;
27.03.2024;08:00;65,740;
27.03.2024;07:30;67,493;
27.03.2024;07:00;67,493;
27.03.2024;06:30;67,493;
27.03.2024;06:00;67,493;
27.03.2024;05:30;67,493;
27.03.2024;05:00;67,493;
27.03.2024;04:30;67,493;
27.03.2024;04:00;67,493;
27.03.2024;03:30;67,493;
27.03.2024;03:00;67,493;
27.03.2024;02:30;68,380;
27.03.2024;02:00;68,380;
27.03.2024;01:30;68,380;
27.03.2024;01:00;68,380;
27.03.2024;00:30;68,380;
27.03.2024;00:00;68,380;
26.03.2024;23:30;70,175;
26.03.2024;23:00;70,175;
26.03.2024;22:30;70,175;
26.03.2024;22:00;70,175;
26.03.2024;21:30;70,175;
26.03.2024;21:00;70,175;
26.03.2024;20:30;70,175;
26.03.2024;20:00;70,175;
26.03.2024;19:30;70,175;
26.03.2024;19:00;71,083;
26.03.2024;18:30;71,083;
26.03.2024;18:00;71,083;
26.03.2024;17:30;71,083;
26.03.2024;17:00;71,083;
26.03.2024;16:30;71,083;
26.03.2024;16:00;71,083;
26.03.2024;15:30;71,997;
26.03.2024;15:00;71,997;
26.03.2024;14:30;71,083;
26.03.2024;14:00;71,997;
26.03.2024;13:30;71,997;
26.03.2024;13:00;72,919;
26.03.2024;12:30;73,848;
26.03.2024;12:00;72,919;
26.03.2024;11:30;73,848;
26.03.2024;11:00;73,848;
26.03.2024;10:30;73,848;
26.03.2024;10:00;73,848;
26.03.2024;09:30;73,848;
26.03.2024;09:00;73,848;
26.03.2024;08:30;73,848;
26.03.2024;08:00;73,848;
26.03.2024;07:30;73,848;
26.03.2024;07:00;73,848;
26.03.2024;06:30;73,848;
26.03.2024;06:00;71,997;
26.03.2024;05:30;71,997;
26.03.2024;05:00;71,997;
26.03.2024;04:30;71,997;
26.03.2024;04:00;71,997;
26.03.2024;03:30;70,175;
26.03.2024;03:00;71,997;
26.03.2024;02:30;71,997;
26.03.2024;02:00;70,175;
26.03.2024;01:30;70,175;
26.03.2024;01:00;70,175;
26.03.2024;00:30;68,380;
26.03.2024;00:00;68,380;
25.03.2024;23:30;67,493;
25.03.2024;23:00;67,493;
25.03.2024;22:30;65,740;
25.03.2024;22:00;65,740;
25.03.2024;21:30;64,015;
25.03.2024;21:00;64,015;
25.03.2024;20:30;63,162;
25.03.2024;20:00;63,162;
25.03.2024;19:30;61,478;
25.03.2024;19:00;61,478;
25.03.2024;18:30;60,646;
25.03.2024;18:00;59,821;
25.03.2024;17:30;59,003;
25.03.2024;17:00;58,191;
25.03.2024;16:30;57,386;
25.03.2024;16:00;56,588;
25.03.2024;15:30;55,797;
25.03.2024;15:00;55,012;
25.03.2024;14:30;55,012;
25.03.2024;14:00;54,234;
25.03.2024;13:30;53,463;
25.03.2024;13:00;52,698;
25.03.2024;12:30;52,698;
25.03.2024;12:00;50,443;
25.03.2024;11:30;50,443;
25.03.2024;11:00;49,704;
25.03.2024;10:30;49,704;
25.03.2024;10:00;48,247;
25.03.2024;09:30;48,247;
25.03.2024;09:00;46,815;
25.03.2024;08:30;46,815;
25.03.2024;08:00;46,815;
25.03.2024;07:30;45,409;
25.03.2024;07:00;44,716;
25.03.2024;06:30;44,029;
25.03.2024;06:00;44,029;
25.03.2024;05:30;44,029;
25.03.2024;05:00;42,675;
25.03.2024;04:30;42,007;
25.03.2024;04:00;42,007;
25.03.2024;03:30;41,345;
25.03.2024;03:00;40,041;
25.03.2024;02:30;40,041;
25.03.2024;02:00;40,041;
25.03.2024;01:30;39,398;
25.03.2024;01:00;38,762;
25.03.2024;00:30;37,508;
25.03.2024;00:00;37,508;
24.03.2024;23:30;36,278;
24.03.2024;23:00;35,073;
24.03.2024;22:30;33,892;
24.03.2024;22:00;32,735;
24.03.2024;21:30;31,045;
24.03.2024;21:00;30,494;
24.03.2024;20:30;29,409;
24.03.2024;20:00;27,309;
24.03.2024;19:30;25,302;
24.03.2024;19:00;24,332;
24.03.2024;18:30;23,386;
24.03.2024;18:00;22,462;
24.03.2024;17:30;21,560;
24.03.2024;17:00;21,560;
24.03.2024;16:30;21,560;
24.03.2024;16:00;21,117;
24.03.2024;15:30;21,117;
24.03.2024;15:00;20,248;
24.03.2024;14:30;20,248;
24.03.2024;14:00;20,248;
24.03.2024;13:30;19,822;
24.03.2024;13:00;19,822;
24.03.2024;12:30;18,985;
24.03.2024;12:00;18,575;
24.03.2024;11:30;18,171;
24.03.2024;11:00;18,575;
24.03.2024;10:30;17,377;
24.03.2024;10:00;17,377;
24.03.2024;09:30;16,989;
24.03.2024;09:00;16,989;
24.03.2024;08:30;16,227;
24.03.2024;08:00;16,227;
24.03.2024;07:30;16,227;
24.03.2024;07:00;16,227;
24.03.2024;06:30;15,854;
24.03.2024;06:00;15,854;
24.03.2024;05:30;15,854;
24.03.2024;05:00;15,123;
24.03.2024;04:30;15,123;
24.03.2024;04:00;15,123;
24.03.2024;03:30;15,123;
24.03.2024;03:00;14,414;
24.03.2024;02:30;14,414;
24.03.2024;02:00;14,414;
24.03.2024;01:30;14,414;
24.03.2024;01:00;14,414;
24.03.2024;00:30;14,414;
24.03.2024;00:00;14,066;
23.03.2024;23:30;14,066;
23.03.2024;23:00;13,724;
23.03.2024;22:30;14,066;
23.03.2024;22:00;14,066;
23.03.2024;21:30;13,724;
23.03.2024;21:00;13,387;
23.03.2024;20:30;13,387;
23.03.2024;20:00;13,387;
23.03.2024;19:30;13,387;
23.03.2024;19:00;13,055;
23.03.2024;18:30;12,727;
23.03.2024;18:00;12,727;
23.03.2024;17:30;12,727;
23.03.2024;17:00;12,727;
23.03.2024;16:30;12,727;
23.03.2024;16:00;12,727;
23.03.2024;15:30;12,727;
23.03.2024;15:00;12,405;
23.03.2024;14:30;12,088;
23.03.2024;14:00;12,088;
23.03.2024;13:30;12,088;
23.03.2024;13:00;12,088;
23.03.2024;12:30;12,088;
23.03.2024;12:00;11,776;
23.03.2024;11:30;11,776;
23.03.2024;11:00;11,776;
23.03.2024;10:30;11,776;
23.03.2024;10:00;11,776;
23.03.2024;09:30;11,776;
23.03.2024;09:00;11,776;
23.03.2024;08:30;11,468;
23.03.2024;08:00;11,166;
23.03.2024;07:30;11,166;
23.03.2024;07:00;11,166;
23.03.2024;06:30;11,166;
23.03.2024;06:00;11,166;
23.03.2024;05:30;10,868;
23.03.2024;05:00;10,868;
23.03.2024;04:30;10,575;
23.03.2024;04:00;10,003;
23.03.2024;03:30;10,287;
23.03.2024;03:00;10,003;
23.03.2024;02:30;9,725;
23.03.2024;02:00;9,725;
23.03.2024;01:30;9,182;
23.03.2024;01:00;9,182;
23.03.2024;00:30;8,917;
23.03.2024;00:00;8,917;
22.03.2024;23:30;8,402;
22.03.2024;23:00;8,402;
22.03.2024;22:30;7,905;
22.03.2024;22:00;7,905;
22.03.2024;21:30;7,905;
22.03.2024;21:00;7,663;
22.03.2024;20:30;7,663;
22.03.2024;20:00;7,663;
22.03.2024;19:30;7,426;
22.03.2024;19:00;7,193;
22.03.2024;18:30;7,193;
22.03.2024;18:00;7,193;
22.03.2024;17:30;6,741;
22.03.2024;17:00;6,741;
22.03.2024;16:30;6,521;
22.03.2024;16:00;6,306;
22.03.2024;15:30;6,306;
22.03.2024;15:00;6,095;
22.03.2024;14:30;6,095;
22.03.2024;14:00;6,095;
22.03.2024;13:30;5,889;
22.03.2024;13:00;5,686;
22.03.2024;12:30;5,686;
22.03.2024;12:00;5,686;
22.03.2024;11:30;5,686;
22.03.2024;11:00;5,488;
22.03.2024;10:30;5,488;
22.03.2024;10:00;5,488;
22.03.2024;09:30;5,488;
22.03.2024;09:00;5,488;
22.03.2024;08:30;5,488;
22.03.2024;08:00;5,488;
22.03.2024;07:30;5,488;
22.03.2024;07:00;5,488;
22.03.2024;06:30;5,488;
22.03.2024;06:00;5,488;
22.03.2024;05:30;5,104;
22.03.2024;05:00;5,104;
22.03.2024;04:30;5,104;
22.03.2024;04:00;5,104;
22.03.2024;03:30;5,104;
22.03.2024;03:00;5,104;
22.03.2024;02:30;5,104;
22.03.2024;02:00;5,104;
22.03.2024;01:30;4,919;
22.03.2024;01:00;4,919;
22.03.2024;00:30;4,919;
22.03.2024;00:00;4,919;
21.03.2024;23:30;4,919;
21.03.2024;23:00;4,919;
21.03.2024;22:30;4,919;
21.03.2024;22:00;4,919;
21.03.2024;21:30;4,919;
21.03.2024;21:00;4,919;
21.03.2024;20:30;4,919;
21.03.2024;20:00;4,919;
21.03.2024;19:30;4,737;
21.03.2024;19:00;4,919;
21.03.2024;18:30;4,737;
21.03.2024;18:00;4,737;
21.03.2024;17:30;4,737;
21.03.2024;17:00;4,737;
21.03.2024;16:30;4,737;
21.03.2024;16:00;4,737;
21.03.2024;15:30;4,737;
21.03.2024;15:00;4,737;
21.03.2024;14:30;4,737;
21.03.2024;14:00;4,737;
21.03.2024;13:30;4,737;
21.03.2024;13:00;4,737;
21.03.2024;12:30;4,737;
21.03.2024;12:00;4,737;
21.03.2024;11:30;4,737;
21.03.2024;11:00;4,737;
21.03.2024;10:30;4,737;
21.03.2024;10:00;4,737;
21.03.2024;09:30;4,737;
21.03.2024;09:00;4,737;
21.03.2024;08:30;4,737;
21.03.2024;08:00;4,737;
21.03.2024;07:30;4,737;
21.03.2024;07:00;4,737;
21.03.2024;06:30;4,919;
21.03.2024;06:00;4,737;
21.03.2024;05:30;4,737;
21.03.2024;05:00;4,737;
21.03.2024;04:30;4,737;
21.03.2024;04:00;4,737;
21.03.2024;03:30;4,737;
21.03.2024;03:00;4,737;
21.03.2024;02:30;4,737;
21.03.2024;02:00;4,737;
21.03.2024;01:30;4,919;
21.03.2024;01:00;4,737;
21.03.2024;00:30;4,737;
21.03.2024;00:00;4,737;
20.03.2024;23:30;4,737;
20.03.2024;23:00;4,737;
20.03.2024;22:30;4,737;
20.03.2024;22:00;4,919;
20.03.2024;21:30;4,737;
20.03.2024;21:00;4,919;
20.03.2024;20:30;4,919;
20.03.2024;20:00;4,737;
20.03.2024;19:30;4,737;
20.03.2024;19:00;4,737;
20.03.2024;18:30;4,919;
20.03.2024;18:00;4,919;
20.03.2024;17:30;4,919;
20.03.2024;17:00;4,737;
20.03.2024;16:30;4,737;
20.03.2024;16:00;4,919;
20.03.2024;15:30;4,737;
20.03.2024;15:00;4,919;
20.03.2024;14:30;4,737;
20.03.2024;14:00;4,919;
20.03.2024;13:30;4,919;
20.03.2024;13:00;4,919;
20.03.2024;12:30;4,919;
20.03.2024;12:00;4,919;
20.03.2024;11:30;4,919;
20.03.2024;11:00;4,919;
20.03.2024;10:30;4,919;
20.03.2024;10:00;4,919;
20.03.2024;09:30;4,919;
20.03.2024;09:00;4,919;
20.03.2024;08:30;4,919;
20.03.2024;08:00;4,919;
20.03.2024;07:30;4,919;
20.03.2024;07:00;4,919;
20.03.2024;06:30;4,919;
20.03.2024;06:00;4,919;
20.03.2024;05:30;4,919;
20.03.2024;05:00;4,919;
20.03.2024;04:30;4,919;
20.03.2024;04:00;4,919;
20.03.2024;03:30;4,919;
20.03.2024;03:00;4,919;
20.03.2024;02:30;5,104;
20.03.2024;02:00;4,919;
20.03.2024;01:30;5,104;
20.03.2024;01:00;5,104;
20.03.2024;00:30;5,104;
20.03.2024;00:00;5,104;
19.03.2024;23:30;5,104;
19.03.2024;23:00;5,104;
19.03.2024;22:30;5,104;
19.03.2024;22:00;5,104;
19.03.2024;21:30;5,104;
19.03.2024;21:00;5,104;
19.03.2024;20:30;5,104;
19.03.2024;20:00;5,104;
19.03.2024;19:30;5,104;
19.03.2024;19:00;5,104;
19.03.2024;18:30;5,104;
19.03.2024;18:00;5,104;
19.03.2024;17:30;5,104;
19.03.2024;17:00;5,104;
19.03.2024;16:30;5,104;
19.03.2024;16:00;5,104;
19.03.2024;15:30;5,104;
19.03.2024;15:00;5,294;
19.03.2024;14:30;5,104;
19.03.2024;14:00;5,294;
19.03.2024;13:30;5,294;
19.03.2024;13:00;5,294;
19.03.2024;12:30;5,294;
19.03.2024;12:00;5,488;
19.03.2024;11:30;5,488;
19.03.2024;11:00;5,488;
19.03.2024;10:30;5,488;
19.03.2024;10:00;5,488;
19.03.2024;09:30;5,488;
19.03.2024;09:00;5,488;
19.03.2024;08:30;5,488;
19.03.2024;08:00;5,488;
19.03.2024;07:30;5,488;
19.03.2024;07:00;5,488;
19.03.2024;06:30;5,488;
19.03.2024;06:00;5,488;
19.03.2024;05:30;5,488;
19.03.2024;05:00;5,488;
19.03.2024;04:30;5,488;
19.03.2024;04:00;5,488;
19.03.2024;03:30;5,488;
19.03.2024;03:00;5,488;
19.03.2024;02:30;5,488;
19.03.2024;02:00;5,488;
19.03.2024;01:30;5,488;
19.03.2024;01:00;5,488;
19.03.2024;00:30;5,488;
19.03.2024;00:00;5,488;
18.03.2024;23:30;5,488;
18.03.2024;23:00;5,686;
18.03.2024;22:30;5,686;
18.03.2024;22:00;5,686;
18.03.2024;21:30;5,686;
18.03.2024;21:00;5,686;
18.03.2024;20:30;5,686;
18.03.2024;20:00;5,686;
18.03.2024;19:30;5,686;
18.03.2024;19:00;5,889;
18.03.2024;18:30;5,889;
18.03.2024;18:00;5,686;
18.03.2024;17:30;5,686;
18.03.2024;17:00;5,686;
18.03.2024;16:30;5,686;
18.03.2024;16:00;5,686;
18.03.2024;15:30;5,889;
18.03.2024;15:00;6,095;
18.03.2024;14:30;5,889;
18.03.2024;14:00;5,889;
18.03.2024;13:30;6,095;
18.03.2024;13:00;6,306;
18.03.2024;12:30;6,306;
18.03.2024;12:00;6,306;
18.03.2024;11:30;6,306;
18.03.2024;11:00;6,306;
18.03.2024;10:30;6,306;
18.03.2024;10:00;6,306;
18.03.2024;09:30;6,306;
18.03.2024;09:00;6,306;
18.03.2024;08:30;6,306;
18.03.2024;08:00;6,306;
18.03.2024;07:30;6,306;
18.03.2024;07:00;6,306;
18.03.2024;06:30;6,306;
18.03.2024;06:00;6,306;
18.03.2024;05:30;6,306;
18.03.2024;05:00;6,306;
18.03.2024;04:30;6,521;
18.03.2024;04:00;6,521;
18.03.2024;03:30;6,521;
18.03.2024;03:00;6,521;
18.03.2024;02:30;6,521;
18.03.2024;02:00;6,521;
18.03.2024;01:30;6,521;
18.03.2024;01:00;6,521;
18.03.2024;00:30;6,521;
18.03.2024;00:00;6,521;
17.03.2024;23:30;6,521;
17.03.2024;23:00;6,521;
17.03.2024;22:30;6,521;
17.03.2024;22:00;6,521;
17.03.2024;21:30;6,521;
17.03.2024;21:00;6,521;
17.03.2024;20:30;6,521;
17.03.2024;20:00;6,521;
17.03.2024;19:30;6,521;
17.03.2024;19:00;6,741;
17.03.2024;18:30;6,741;
17.03.2024;18:00;6,521;
17.03.2024;17:30;6,965;
17.03.2024;17:00;6,965;
17.03.2024;16:30;6,965;
17.03.2024;16:00;6,741;
17.03.2024;15:30;6,965;
17.03.2024;15:00;6,965;
17.03.2024;14:30;6,741;
17.03.2024;14:00;6,965;
17.03.2024;13:30;6,965;
17.03.2024;13:00;6,965;
17.03.2024;12:30;6,965;
17.03.2024;12:00;7,193;
17.03.2024;11:30;7,193;
17.03.2024;11:00;7,193;
17.03.2024;10:30;7,193;
17.03.2024;10:00;7,193;
17.03.2024;09:30;7,193;
17.03.2024;09:00;7,193;
17.03.2024;08:30;7,193;
17.03.2024;08:00;7,193;
17.03.2024;07:30;7,193;
17.03.2024;07:00;7,193;
17.03.2024;06:30;7,426;
17.03.2024;06:00;7,193;
17.03.2024;05:30;7,193;
17.03.2024;05:00;7,426;
17.03.2024;04:30;7,663;
17.03.2024;04:00;7,426;
17.03.2024;03:30;7,663;
17.03.2024;03:00;7,663;
17.03.2024;02:30;7,663;
17.03.2024;02:00;7,663;
17.03.2024;01:30;7,663;
17.03.2024;01:00;7,663;
17.03.2024;00:30;7,905;
17.03.2024;00:00;7,905;
16.03.2024;23:30;7,905;
16.03.2024;23:00;7,905;
16.03.2024;22:30;7,905;
16.03.2024;22:00;7,663;
16.03.2024;21:30;7,663;
16.03.2024;21:00;7,663;
16.03.2024;20:30;7,193;
16.03.2024;20:00;7,193;
16.03.2024;19:30;6,741;
16.03.2024;19:00;6,521;
16.03.2024;18:30;6,306;
16.03.2024;18:00;6,306;
16.03.2024;17:30;6,095;
16.03.2024;17:00;6,095;
16.03.2024;16:30;5,686;
16.03.2024;16:00;5,686;
16.03.2024;15:30;5,686;
16.03.2024;15:00;5,488;
16.03.2024;14:30;5,488;
16.03.2024;14:00;5,488;
16.03.2024;13:30;5,488;
16.03.2024;13:00;5,488;
16.03.2024;12:30;5,294;
16.03.2024;12:00;5,104;
16.03.2024;11:30;4,919;
16.03.2024;11:00;4,919;
16.03.2024;10:30;5,104;
16.03.2024;10:00;4,919;
16.03.2024;09:30;4,919;
16.03.2024;09:00;4,737;
16.03.2024;08:30;4,737;
16.03.2024;08:00;4,919;
16.03.2024;07:30;4,560;
16.03.2024;07:00;4,387;
16.03.2024;06:30;4,387;
16.03.2024;06:00;4,387;
16.03.2024;05:30;4,217;
16.03.2024;05:00;4,217;
16.03.2024;04:30;4,217;
16.03.2024;04:00;3,890;
16.03.2024;03:30;3,890;
16.03.2024;03:00;3,890;
16.03.2024;02:30;3,890;
16.03.2024;02:00;3,890;
16.03.2024;01:30;3,890;
16.03.2024;01:00;3,579;
16.03.2024;00:30;3,579;
16.03.2024;00:00;3,579;
15.03.2024;23:30;3,579;
15.03.2024;23:00;3,430;
15.03.2024;22:30;3,430;
15.03.2024;22:00;3,430;
15.03.2024;21:30;3,430;
15.03.2024;21:00;3,430;
15.03.2024;20:30;3,284;
15.03.2024;20:00;3,142;
15.03.2024;19:30;3,142;
15.03.2024;19:00;3,142;
15.03.2024;18:30;3,142;
15.03.2024;18:00;3,142;
15.03.2024;17:30;3,142;
15.03.2024;17:00;3,142;
15.03.2024;16:30;3,003;
15.03.2024;16:00;2,869;
15.03.2024;15:30;2,869;
15.03.2024;15:00;2,610;
15.03.2024;14:30;2,610;
15.03.2024;14:00;2,610;
15.03.2024;13:30;2,487;
15.03.2024;13:00;2,487;
15.03.2024;12:30;2,487;
15.03.2024;12:00;2,366;
15.03.2024;11:30;2,250;
15.03.2024;11:00;2,250;
15.03.2024;10:30;2,250;
15.03.2024;10:00;2,250;
15.03.2024;09:30;2,137;
15.03.2024;09:00;2,137;
15.03.2024;08:30;2,137;
15.03.2024;08:00;2,137;
15.03.2024;07:30;2,137;
15.03.2024;07:00;2,137;
15.03.2024;06:30;2,137;
15.03.2024;06:00;2,027;
15.03.2024;05:30;1,921;
15.03.2024;05:00;1,921;
15.03.2024;04:30;1,921;
15.03.2024;04:00;1,921;
15.03.2024;03:30;1,921;
15.03.2024;03:00;1,818;
15.03.2024;02:30;1,818;
15.03.2024;02:00;1,818;
15.03.2024;01:30;1,818;
15.03.2024;01:00;1,818;
15.03.2024;00:30;1,818;
15.03.2024;00:00;1,818;
14.03.2024;23:30;1,818;
14.03.2024;23:00;1,818;
14.03.2024;22:30;1,818;
14.03.2024;22:00;1,719;
14.03.2024;21:30;1,623;
14.03.2024;21:00;1,623;
14.03.2024;20:30;1,623;
14.03.2024;20:00;1,623;
14.03.2024;19:30;1,623;
14.03.2024;19:00;1,623;
14.03.2024;18:30;1,530;
14.03.2024;18:00;1,623;
14.03.2024;17:30;1,530;
14.03.2024;17:00;1,441;
14.03.2024;16:30;1,441;
14.03.2024;16:00;1,441;
14.03.2024;15:30;1,441;
14.03.2024;15:00;1,441;
14.03.2024;14:30;1,441;
14.03.2024;14:00;1,441;
14.03.2024;13:30;1,441;
14.03.2024;13:00;1,441;
14.03.2024;12:30;1,441;
14.03.2024;12:00;1,441;
14.03.2024;11:30;1,441;
14.03.2024;11:00;1,441;
14.03.2024;10:30;1,441;
14.03.2024;10:00;1,441;
14.03.2024;09:30;1,441;
14.03.2024;09:00;1,441;
14.03.2024;08:30;1,441;
14.03.2024;08:00;1,441;
14.03.2024;07:30;1,441;
14.03.2024;07:00;1,441;
14.03.2024;06:30;1,441;
14.03.2024;06:00;1,441;
14.03.2024;05:30;1,441;
14.03.2024;05:00;1,441;
14.03.2024;04:30;1,441;
14.03.2024;04:00;1,441;
14.03.2024;03:30;1,441;
14.03.2024;03:00;1,441;
14.03.2024;02:30;1,441;
14.03.2024;02:00;1,441;
14.03.2024;01:30;1,441;
14.03.2024;01:00;1,441;
14.03.2024;00:30;1,441;
14.03.2024;00:00;1,441;
13.03.2024;23:30;1,441;
13.03.2024;23:00;1,441;
13.03.2024;22:30;1,441;
13.03.2024;22:00;1,441;
13.03.2024;21:30;1,441;
13.03.2024;21:00;1,441;
13.03.2024;20:30;1,441;
13.03.2024;20:00;1,441;
13.03.2024;19:30;1,441;
13.03.2024;19:00;1,441;
13.03.2024;18:30;1,441;
13.03.2024;18:00;1,441;
13.03.2024;17:30;1,441;
13.03.2024;17:00;1,441;
13.03.2024;16:30;1,441;
13.03.2024;16:00;1,441;
13.03.2024;15:30;1,441;
13.03.2024;15:00;1,441;
13.03.2024;14:30;1,441;
13.03.2024;14:00;1,441;
13.03.2024;13:30;1,530;
13.03.2024;13:00;1,441;
13.03.2024;12:30;1,530;
13.03.2024;12:00;1,530;
13.03.2024;11:30;1,530;
13.03.2024;11:00;1,530;
13.03.2024;10:30;1,530;
13.03.2024;10:00;1,530;
13.03.2024;09:30;1,623;
13.03.2024;09:00;1,530;
13.03.2024;08:30;1,441;
13.03.2024;08:00;1,530;
13.03.2024;07:30;1,530;
13.03.2024;07:00;1,530;
13.03.2024;06:30;1,623;
13.03.2024;06:00;1,623;
13.03.2024;05:30;1,623;
13.03.2024;05:00;1,530;
13.03.2024;04:30;1,623;
13.03.2024;04:00;1,623;
13.03.2024;03:30;1,530;
13.03.2024;03:00;1,623;
13.03.2024;02:30;1,623;
13.03.2024;02:00;1,623;
13.03.2024;01:30;1,623;
13.03.2024;01:00;1,623;
13.03.2024;00:30;1,530;
13.03.2024;00:00;1,530;
12.03.2024;23:30;1,623;
12.03.2024;23:00;1,530;
12.03.2024;22:30;1,530;
12.03.2024;22:00;1,530;
12.03.2024;21:30;1,530;
12.03.2024;21:00;1,530;
12.03.2024;20:30;1,530;
12.03.2024;20:00;1,530;
12.03.2024;19:30;1,530;
12.03.2024;19:00;1,441;
12.03.2024;18:30;1,530;
12.03.2024;18:00;1,530;
12.03.2024;17:30;1,530;
12.03.2024;17:00;1,441;
12.03.2024;16:30;1,530;
12.03.2024;16:00;1,441;
12.03.2024;15:30;1,530;
12.03.2024;15:00;1,530;
12.03.2024;14:30;1,530;
12.03.2024;14:00;1,441;
12.03.2024;13:30;1,530;
12.03.2024;13:00;1,530;
12.03.2024;12:30;1,441;
12.03.2024;12:00;1,623;
12.03.2024;11:30;1,530;
12.03.2024;11:00;1,623;
12.03.2024;10:30;1,623;
12.03.2024;10:00;1,623;
12.03.2024;09:30;1,623;
12.03.2024;09:00;1,623;
12.03.2024;08:30;1,623;
12.03.2024;08:00;1,623;
12.03.2024;07:30;1,623;
12.03.2024;07:00;1,623;
12.03.2024;06:30;1,623;
12.03.2024;06:00;1,623;
12.03.2024;05:30;1,623;
12.03.2024;05:00;1,623;
12.03.2024;04:30;1,623;
12.03.2024;04:00;1,530;
12.03.2024;03:30;1,623;
12.03.2024;03:00;1,623;
12.03.2024;02:30;1,623;
12.03.2024;02:00;1,623;
12.03.2024;01:30;1,623;
12.03.2024;01:00;1,623;
12.03.2024;00:30;1,623;
12.03.2024;00:00;1,623;
11.03.2024;23:30;1,623;
11.03.2024;23:00;1,623;
11.03.2024;22:30;1,623;
11.03.2024;22:00;1,623;
11.03.2024;21:30;1,623;
11.03.2024;21:00;1,623;
11.03.2024;20:30;1,623;
11.03.2024;20:00;1,530;
11.03.2024;19:30;1,530;
11.03.2024;19:00;1,623;
11.03.2024;18:30;1,623;
11.03.2024;18:00;1,623;
11.03.2024;17:30;1,530;
11.03.2024;17:00;1,530;
11.03.2024;16:30;1,623;
11.03.2024;16:00;1,530;
11.03.2024;15:30;1,530;
11.03.2024;15:00;1,441;
11.03.2024;14:30;1,530;
11.03.2024;14:00;1,530;
11.03.2024;13:30;1,623;
11.03.2024;13:00;1,530;
11.03.2024;12:30;1,623;
11.03.2024;12:00;1,623;
11.03.2024;11:30;1,623;
11.03.2024;11:00;1,623;
11.03.2024;10:30;1,530;
11.03.2024;10:00;1,623;
11.03.2024;09:30;1,623;
11.03.2024;09:00;1,623;
11.03.2024;08:30;1,623;
11.03.2024;08:00;1,623;
11.03.2024;07:30;1,623;
11.03.2024;07:00;1,623;
11.03.2024;06:30;1,623;
11.03.2024;06:00;1,623;
11.03.2024;05:30;1,623;
11.03.2024;05:00;1,623;
11.03.2024;04:30;1,623;
11.03.2024;04:00;1,623;
11.03.2024;03:30;1,623;
11.03.2024;03:00;1,623;
11.03.2024;02:30;1,623;
11.03.2024;02:00;1,623;
11.03.2024;01:30;1,623;
11.03.2024;01:00;1,623;
11.03.2024;00:30;1,623;
11.03.2024;00:00;1,623;
10.03.2024;23:30;1,623;
10.03.2024;23:00;1,623;
10.03.2024;22:30;1,623;
10.03.2024;22:00;1,623;
10.03.2024;21:30;1,623;
10.03.2024;21:00;1,623;
10.03.2024;20:30;1,719;
10.03.2024;20:00;1,623;
10.03.2024;19:30;1,623;
10.03.2024;19:00;1,623;
10.03.2024;18:30;1,623;
10.03.2024;18:00;1,623;
10.03.2024;17:30;1,623;
10.03.2024;17:00;1,623;
10.03.2024;16:30;1,623;
10.03.2024;16:00;1,623;
10.03.2024;15:30;1,623;
10.03.2024;15:00;1,623;
10.03.2024;14:30;1,623;
10.03.2024;14:00;1,623;
10.03.2024;13:30;1,623;
10.03.2024;13:00;1,719;
10.03.2024;12:30;1,719;
10.03.2024;12:00;1,719;
10.03.2024;11:30;1,818;
10.03.2024;11:00;1,818;
10.03.2024;10:30;1,818;
10.03.2024;10:00;1,719;
10.03.2024;09:30;1,719;
10.03.2024;09:00;1,719;
10.03.2024;08:30;1,818;
10.03.2024;08:00;1,719;
10.03.2024;07:30;1,719;
10.03.2024;07:00;1,818;
10.03.2024;06:30;1,719;
10.03.2024;06:00;1,719;
10.03.2024;05:30;1,818;
10.03.2024;05:00;1,818;
10.03.2024;04:30;1,818;
10.03.2024;04:00;1,818;
10.03.2024;03:30;1,818;
10.03.2024;03:00;1,818;
10.03.2024;02:30;1,818;
10.03.2024;02:00;1,818;
10.03.2024;01:30;1,719;
10.03.2024;01:00;1,818;
10.03.2024;00:30;1,818;
10.03.2024;00:00;1,818;
09.03.2024;23:30;1,719;
09.03.2024;23:00;1,719;
09.03.2024;22:30;1,818;
09.03.2024;22:00;1,818;
09.03.2024;21:30;1,818;
09.03.2024;21:00;1,818;
09.03.2024;20:30;1,818;
09.03.2024;20:00;1,818;
09.03.2024;19:30;1,818;
09.03.2024;19:00;1,818;
09.03.2024;18:30;1,818;
09.03.2024;18:00;1,719;
09.03.2024;17:30;1,719;
09.03.2024;17:00;1,818;
09.03.2024;16:30;1,818;
09.03.2024;16:00;1,818;
09.03.2024;15:30;1,818;
09.03.2024;15:00;1,818;
09.03.2024;14:30;1,818;
09.03.2024;14:00;1,818;
09.03.2024;13:30;1,719;
09.03.2024;13:00;1,818;
09.03.2024;12:30;1,818;
09.03.2024;12:00;1,818;
09.03.2024;11:30;1,818;
09.03.2024;11:00;1,818;
09.03.2024;10:30;1,818;
09.03.2024;10:00;1,818;
09.03.2024;09:30;1,818;
09.03.2024;09:00;1,818;
09.03.2024;08:30;1,818;
09.03.2024;08:00;1,818;
09.03.2024;07:30;1,818;
09.03.2024;07:00;1,818;
09.03.2024;06:30;1,818;
09.03.2024;06:00;1,818;
09.03.2024;05:30;1,818;
09.03.2024;05:00;1,818;
09.03.2024;04:30;1,818;
09.03.2024;04:00;1,818;
09.03.2024;03:30;1,818;
09.03.2024;03:00;1,818;
09.03.2024;02:30;1,818;
09.03.2024;02:00;1,818;
09.03.2024;01:30;1,818;
09.03.2024;01:00;1,818;
09.03.2024;00:30;1,818;
09.03.2024;00:00;1,818;
08.03.2024;23:30;1,818;
08.03.2024;23:00;1,818;
08.03.2024;22:30;1,818;
08.03.2024;22:00;1,818;
08.03.2024;21:30;1,818;
08.03.2024;21:00;1,818;
08.03.2024;20:30;1,818;
08.03.2024;20:00;1,818;