29.03.2024;12:00;7,470;
29.03.2024;11:45;7,469;
29.03.2024;11:30;7,468;
29.03.2024;11:15;7,467;
29.03.2024;11:00;7,466;
29.03.2024;10:45;7,465;
29.03.2024;10:30;7,464;
29.03.2024;10:15;7,463;
29.03.2024;10:00;7,462;
29.03.2024;09:45;7,461;
29.03.2024;09:30;7,461;
29.03.2024;09:15;7,460;
29.03.2024;09:00;7,460;
29.03.2024;08:45;7,459;
29.03.2024;08:30;7,459;
29.03.2024;08:15;7,458;
29.03.2024;08:00;7,458;
29.03.2024;07:45;7,458;
29.03.2024;07:30;7,457;
29.03.2024;07:15;7,457;
29.03.2024;07:00;7,457;
29.03.2024;06:45;7,457;
29.03.2024;06:30;7,456;
29.03.2024;06:15;7,456;
29.03.2024;06:00;7,456;
29.03.2024;05:45;7,456;
29.03.2024;05:30;7,455;
29.03.2024;05:15;7,455;
29.03.2024;05:00;7,455;
29.03.2024;04:45;7,455;
29.03.2024;04:30;7,455;
29.03.2024;04:15;7,455;
29.03.2024;04:00;7,455;
29.03.2024;03:45;7,455;
29.03.2024;03:30;7,454;
29.03.2024;03:15;7,454;
29.03.2024;03:00;7,455;
29.03.2024;02:45;7,454;
29.03.2024;02:30;7,454;
29.03.2024;02:15;7,454;
29.03.2024;02:00;7,454;
29.03.2024;01:45;7,454;
29.03.2024;01:30;7,453;
29.03.2024;01:15;7,453;
29.03.2024;01:00;7,453;
29.03.2024;00:45;7,453;
29.03.2024;00:30;7,453;
29.03.2024;00:15;7,453;
29.03.2024;00:00;7,453;
28.03.2024;23:45;7,452;
28.03.2024;23:30;7,452;
28.03.2024;23:15;7,452;
28.03.2024;23:00;7,452;
28.03.2024;22:45;7,451;
28.03.2024;22:30;7,451;
28.03.2024;22:15;7,450;
28.03.2024;22:00;7,450;
28.03.2024;21:45;7,450;
28.03.2024;21:30;7,450;
28.03.2024;21:15;7,450;
28.03.2024;21:00;7,449;
28.03.2024;20:45;7,449;
28.03.2024;20:30;7,448;
28.03.2024;20:15;7,448;
28.03.2024;20:00;7,448;
28.03.2024;19:45;7,448;
28.03.2024;19:30;7,448;
28.03.2024;19:15;7,447;
28.03.2024;19:00;7,447;
28.03.2024;18:45;7,446;
28.03.2024;18:30;7,445;
28.03.2024;18:15;7,445;
28.03.2024;18:00;7,443;
28.03.2024;17:45;7,442;
28.03.2024;17:30;7,441;
28.03.2024;17:15;7,439;
28.03.2024;17:00;7,437;
28.03.2024;16:45;7,435;
28.03.2024;16:30;7,434;
28.03.2024;16:15;7,434;
28.03.2024;16:00;7,432;
28.03.2024;15:45;7,429;
28.03.2024;15:30;7,425;
28.03.2024;15:15;7,423;
28.03.2024;15:00;7,421;
28.03.2024;14:45;7,419;
28.03.2024;14:30;7,417;
28.03.2024;14:15;7,415;
28.03.2024;14:00;7,413;
28.03.2024;13:45;7,410;
28.03.2024;13:30;7,407;
28.03.2024;13:15;7,405;
28.03.2024;13:00;7,404;
28.03.2024;12:45;7,404;
28.03.2024;12:30;7,403;
28.03.2024;12:15;7,401;
28.03.2024;12:00;7,400;
28.03.2024;11:45;7,399;
28.03.2024;11:30;7,400;
28.03.2024;11:15;7,398;
28.03.2024;11:00;7,398;
28.03.2024;10:45;7,398;
28.03.2024;10:30;7,398;
28.03.2024;10:15;7,398;
28.03.2024;10:00;7,398;
28.03.2024;09:45;7,398;
28.03.2024;09:30;7,398;
28.03.2024;09:15;7,398;
28.03.2024;09:00;7,398;
28.03.2024;08:45;7,398;
28.03.2024;08:30;7,398;
28.03.2024;08:15;7,398;
28.03.2024;08:00;7,398;
28.03.2024;07:45;7,398;
28.03.2024;07:30;7,398;
28.03.2024;07:15;7,397;
28.03.2024;07:00;7,399;
28.03.2024;06:45;7,398;
28.03.2024;06:30;7,399;
28.03.2024;06:15;7,399;
28.03.2024;06:00;7,399;
28.03.2024;05:45;7,399;
28.03.2024;05:30;7,399;
28.03.2024;05:15;7,399;
28.03.2024;05:00;7,400;
28.03.2024;04:45;7,399;
28.03.2024;04:30;7,399;
28.03.2024;04:15;7,400;
28.03.2024;04:00;7,399;
28.03.2024;03:45;7,399;
28.03.2024;03:30;7,400;
28.03.2024;03:15;7,400;
28.03.2024;03:00;7,400;
28.03.2024;02:45;7,400;
28.03.2024;02:30;7,400;
28.03.2024;02:15;7,400;
28.03.2024;02:00;7,400;
28.03.2024;01:45;7,400;
28.03.2024;01:30;7,400;
28.03.2024;01:15;7,400;
28.03.2024;01:00;7,400;
28.03.2024;00:45;7,401;
28.03.2024;00:30;7,401;
28.03.2024;00:15;7,401;
28.03.2024;00:00;7,401;
27.03.2024;23:45;7,401;
27.03.2024;23:30;7,401;
27.03.2024;23:15;7,402;
27.03.2024;23:00;7,402;
27.03.2024;22:45;7,401;
27.03.2024;22:30;7,402;
27.03.2024;22:15;7,401;
27.03.2024;22:00;7,401;
27.03.2024;21:45;7,401;
27.03.2024;21:30;7,401;
27.03.2024;21:15;7,401;
27.03.2024;21:00;7,402;
27.03.2024;20:45;7,402;
27.03.2024;20:30;7,402;
27.03.2024;20:15;7,402;
27.03.2024;20:00;7,403;
27.03.2024;19:45;7,403;
27.03.2024;19:30;7,403;
27.03.2024;19:15;7,403;
27.03.2024;19:00;7,403;
27.03.2024;18:45;7,403;
27.03.2024;18:30;7,403;
27.03.2024;18:15;7,403;
27.03.2024;18:00;7,403;
27.03.2024;17:45;7,403;
27.03.2024;17:30;7,404;
27.03.2024;17:15;7,403;
27.03.2024;17:00;7,403;
27.03.2024;16:45;7,403;
27.03.2024;16:30;7,403;
27.03.2024;16:15;7,402;
27.03.2024;16:00;7,402;
27.03.2024;15:45;7,402;
27.03.2024;15:30;7,403;
27.03.2024;15:15;7,401;
27.03.2024;15:00;7,401;
27.03.2024;14:45;7,402;
27.03.2024;14:30;7,402;
27.03.2024;14:15;7,402;
27.03.2024;14:00;7,402;
27.03.2024;13:45;7,402;
27.03.2024;13:30;7,402;
27.03.2024;13:15;7,402;
27.03.2024;13:00;7,402;
27.03.2024;12:45;7,402;
27.03.2024;12:30;7,402;
27.03.2024;12:15;7,402;
27.03.2024;12:00;7,401;
27.03.2024;11:45;7,402;
27.03.2024;11:30;7,403;
27.03.2024;11:15;7,404;
27.03.2024;11:00;7,403;
27.03.2024;10:45;7,403;
27.03.2024;10:30;7,404;
27.03.2024;10:15;7,402;
27.03.2024;10:00;7,401;
27.03.2024;09:45;7,403;
27.03.2024;09:30;7,404;
27.03.2024;09:15;7,405;
27.03.2024;09:00;7,405;
27.03.2024;08:45;7,405;
27.03.2024;08:30;7,405;
27.03.2024;08:15;7,405;
27.03.2024;08:00;7,407;
27.03.2024;07:45;7,407;
27.03.2024;07:30;7,408;
27.03.2024;07:15;7,408;
27.03.2024;07:00;7,408;
27.03.2024;06:45;7,408;
27.03.2024;06:30;7,408;
27.03.2024;06:15;7,408;
27.03.2024;06:00;7,409;
27.03.2024;05:45;7,409;
27.03.2024;05:30;7,409;
27.03.2024;05:15;7,410;
27.03.2024;05:00;7,410;
27.03.2024;04:45;7,410;
27.03.2024;04:30;7,411;
27.03.2024;04:15;7,411;
27.03.2024;04:00;7,411;
27.03.2024;03:45;7,411;
27.03.2024;03:30;7,412;
27.03.2024;03:15;7,412;
27.03.2024;03:00;7,412;
27.03.2024;02:45;7,412;
27.03.2024;02:30;7,413;
27.03.2024;02:15;7,413;
27.03.2024;02:00;7,413;
27.03.2024;01:45;7,414;
27.03.2024;01:30;7,413;
27.03.2024;01:15;7,413;
27.03.2024;01:00;7,413;
27.03.2024;00:45;7,414;
27.03.2024;00:30;7,414;
27.03.2024;00:15;7,415;
27.03.2024;00:00;7,415;
26.03.2024;23:45;7,416;
26.03.2024;23:30;7,416;
26.03.2024;23:15;7,416;
26.03.2024;23:00;7,416;
26.03.2024;22:45;7,416;
26.03.2024;22:30;7,416;
26.03.2024;22:15;7,417;
26.03.2024;22:00;7,417;
26.03.2024;21:45;7,417;
26.03.2024;21:30;7,418;
26.03.2024;21:15;7,418;
26.03.2024;21:00;7,418;
26.03.2024;20:45;7,419;
26.03.2024;20:30;7,419;
26.03.2024;20:15;7,419;
26.03.2024;20:00;7,419;
26.03.2024;19:45;7,420;
26.03.2024;19:30;7,420;
26.03.2024;19:15;7,420;
26.03.2024;19:00;7,420;
26.03.2024;18:45;7,420;
26.03.2024;18:30;7,420;
26.03.2024;18:15;7,420;
26.03.2024;18:00;7,420;
26.03.2024;17:45;7,419;
26.03.2024;17:30;7,420;
26.03.2024;17:15;7,420;
26.03.2024;17:00;7,419;
26.03.2024;16:45;7,419;
26.03.2024;16:30;7,419;
26.03.2024;16:15;7,418;
26.03.2024;16:00;7,418;
26.03.2024;15:45;7,417;
26.03.2024;15:30;7,418;
26.03.2024;15:15;7,418;
26.03.2024;15:00;7,419;
26.03.2024;14:45;7,420;
26.03.2024;14:30;7,421;
26.03.2024;14:15;7,421;
26.03.2024;14:00;7,419;
26.03.2024;13:45;7,420;
26.03.2024;13:30;7,420;
26.03.2024;13:15;7,419;
26.03.2024;13:00;7,420;
26.03.2024;12:45;7,421;
26.03.2024;12:30;7,419;
26.03.2024;12:15;7,419;
26.03.2024;12:00;7,418;
26.03.2024;11:45;7,419;
26.03.2024;11:30;7,422;
26.03.2024;11:15;7,422;
26.03.2024;11:00;7,421;
26.03.2024;10:45;7,420;
26.03.2024;10:30;7,422;
26.03.2024;10:15;7,421;
26.03.2024;10:00;7,422;
26.03.2024;09:45;7,423;
26.03.2024;09:30;7,424;
26.03.2024;09:15;7,425;
26.03.2024;09:00;7,425;
26.03.2024;08:45;7,426;
26.03.2024;08:30;7,427;
26.03.2024;08:15;7,427;
26.03.2024;08:00;7,428;
26.03.2024;07:45;7,428;
26.03.2024;07:30;7,428;
26.03.2024;07:15;7,428;
26.03.2024;07:00;7,429;
26.03.2024;06:45;7,429;
26.03.2024;06:30;7,430;
26.03.2024;06:15;7,430;
26.03.2024;06:00;7,430;
26.03.2024;05:45;7,430;
26.03.2024;05:30;7,430;
26.03.2024;05:15;7,430;
26.03.2024;05:00;7,430;
26.03.2024;04:45;7,430;
26.03.2024;04:30;7,430;
26.03.2024;04:15;7,430;
26.03.2024;04:00;7,430;
26.03.2024;03:45;7,430;
26.03.2024;03:30;7,430;
26.03.2024;03:15;7,430;
26.03.2024;03:00;7,430;
26.03.2024;02:45;7,430;
26.03.2024;02:30;7,430;
26.03.2024;02:15;7,430;
26.03.2024;02:00;7,431;
26.03.2024;01:45;7,431;
26.03.2024;01:30;7,431;
26.03.2024;01:15;7,431;
26.03.2024;01:00;7,432;
26.03.2024;00:45;7,432;
26.03.2024;00:30;7,432;
26.03.2024;00:15;7,433;
26.03.2024;00:00;7,432;
25.03.2024;23:45;7,433;
25.03.2024;23:30;7,433;
25.03.2024;23:15;7,433;
25.03.2024;23:00;7,434;
25.03.2024;22:45;7,434;
25.03.2024;22:30;7,434;
25.03.2024;22:15;7,434;
25.03.2024;22:00;7,434;
25.03.2024;21:45;7,435;
25.03.2024;21:30;7,435;
25.03.2024;21:15;7,435;
25.03.2024;21:00;7,435;
25.03.2024;20:45;7,435;
25.03.2024;20:30;7,435;
25.03.2024;20:15;7,436;
25.03.2024;20:00;7,436;
25.03.2024;19:45;7,436;
25.03.2024;19:30;7,436;
25.03.2024;19:15;7,436;
25.03.2024;19:00;7,436;
25.03.2024;18:45;7,436;
25.03.2024;18:30;7,436;
25.03.2024;18:15;7,437;
25.03.2024;18:00;7,436;
25.03.2024;17:45;7,436;
25.03.2024;17:30;7,436;
25.03.2024;17:15;7,436;
25.03.2024;17:00;7,436;
25.03.2024;16:45;7,437;
25.03.2024;16:30;7,436;
25.03.2024;16:15;7,436;
25.03.2024;16:00;7,436;
25.03.2024;15:45;7,435;
25.03.2024;15:30;7,434;
25.03.2024;15:15;7,432;
25.03.2024;15:00;7,434;
25.03.2024;14:45;7,435;
25.03.2024;14:30;7,436;
25.03.2024;14:15;7,435;
25.03.2024;14:00;7,436;
25.03.2024;13:45;7,435;
25.03.2024;13:30;7,436;
25.03.2024;13:15;7,435;
25.03.2024;13:00;7,436;
25.03.2024;12:45;7,435;
25.03.2024;12:30;7,434;
25.03.2024;12:15;7,434;
25.03.2024;12:00;7,434;
25.03.2024;11:45;7,435;
25.03.2024;11:30;7,436;
25.03.2024;11:15;7,434;
25.03.2024;11:00;7,436;
25.03.2024;10:45;7,434;
25.03.2024;10:30;7,435;
25.03.2024;10:15;7,435;
25.03.2024;10:00;7,435;
25.03.2024;09:45;7,436;
25.03.2024;09:30;7,436;
25.03.2024;09:15;7,436;
25.03.2024;09:00;7,437;
25.03.2024;08:45;7,437;
25.03.2024;08:30;7,437;
25.03.2024;08:15;7,436;
25.03.2024;08:00;7,437;
25.03.2024;07:45;7,438;
25.03.2024;07:30;7,437;
25.03.2024;07:15;7,437;
25.03.2024;07:00;7,438;
25.03.2024;06:45;7,438;
25.03.2024;06:30;7,438;
25.03.2024;06:15;7,438;
25.03.2024;06:00;7,438;
25.03.2024;05:45;7,439;
25.03.2024;05:30;7,439;
25.03.2024;05:15;7,439;
25.03.2024;05:00;7,439;
25.03.2024;04:45;7,439;
25.03.2024;04:30;7,440;
25.03.2024;04:15;7,439;
25.03.2024;04:00;7,439;
25.03.2024;03:45;7,440;
25.03.2024;03:30;7,439;
25.03.2024;03:15;7,440;
25.03.2024;03:00;7,439;
25.03.2024;02:45;7,439;
25.03.2024;02:30;7,440;
25.03.2024;02:15;7,440;
25.03.2024;02:00;7,440;
25.03.2024;01:45;7,440;
25.03.2024;01:30;7,440;
25.03.2024;01:15;7,440;
25.03.2024;01:00;7,441;
25.03.2024;00:45;7,441;
25.03.2024;00:30;7,440;
25.03.2024;00:15;7,440;
25.03.2024;00:00;7,441;
24.03.2024;23:45;7,441;
24.03.2024;23:30;7,441;
24.03.2024;23:15;7,441;
24.03.2024;23:00;7,441;
24.03.2024;22:45;7,441;
24.03.2024;22:30;7,441;
24.03.2024;22:15;7,442;
24.03.2024;22:00;7,441;
24.03.2024;21:45;7,441;
24.03.2024;21:30;7,441;
24.03.2024;21:15;7,442;
24.03.2024;21:00;7,442;
24.03.2024;20:45;7,442;
24.03.2024;20:30;7,442;
24.03.2024;20:15;7,442;
24.03.2024;20:00;7,442;
24.03.2024;19:45;7,442;
24.03.2024;19:30;7,442;
24.03.2024;19:15;7,442;
24.03.2024;19:00;7,442;
24.03.2024;18:45;7,442;
24.03.2024;18:30;7,442;
24.03.2024;18:15;7,442;
24.03.2024;18:00;7,442;
24.03.2024;17:45;7,442;
24.03.2024;17:30;7,442;
24.03.2024;17:15;7,442;
24.03.2024;17:00;7,442;
24.03.2024;16:45;7,441;
24.03.2024;16:30;7,441;
24.03.2024;16:15;7,441;
24.03.2024;16:00;7,441;
24.03.2024;15:45;7,441;
24.03.2024;15:30;7,441;
24.03.2024;15:15;7,441;
24.03.2024;15:00;7,440;
24.03.2024;14:45;7,441;
24.03.2024;14:30;7,440;
24.03.2024;14:15;7,439;
24.03.2024;14:00;7,440;
24.03.2024;13:45;7,439;
24.03.2024;13:30;7,439;
24.03.2024;13:15;7,439;
24.03.2024;13:00;7,439;
24.03.2024;12:45;7,438;
24.03.2024;12:30;7,438;
24.03.2024;12:15;7,438;
24.03.2024;12:00;7,438;
24.03.2024;11:45;7,438;
24.03.2024;11:30;7,438;
24.03.2024;11:15;7,438;
24.03.2024;11:00;7,439;
24.03.2024;10:45;7,438;
24.03.2024;10:30;7,437;
24.03.2024;10:15;7,438;
24.03.2024;10:00;7,438;
24.03.2024;09:45;7,437;
24.03.2024;09:30;7,438;
24.03.2024;09:15;7,438;
24.03.2024;09:00;7,439;
24.03.2024;08:45;7,438;
24.03.2024;08:30;7,439;
24.03.2024;08:15;7,439;
24.03.2024;08:00;7,439;
24.03.2024;07:45;7,439;
24.03.2024;07:30;7,439;
24.03.2024;07:15;7,439;
24.03.2024;07:00;7,439;
24.03.2024;06:45;7,439;
24.03.2024;06:30;7,439;
24.03.2024;06:15;7,439;
24.03.2024;06:00;7,439;
24.03.2024;05:45;7,439;
24.03.2024;05:30;7,439;
24.03.2024;05:15;7,439;
24.03.2024;05:00;7,439;
24.03.2024;04:45;7,439;
24.03.2024;04:30;7,439;
24.03.2024;04:15;7,439;
24.03.2024;04:00;7,439;
24.03.2024;03:45;7,439;
24.03.2024;03:30;7,439;
24.03.2024;03:15;7,439;
24.03.2024;03:00;7,439;
24.03.2024;02:45;7,439;
24.03.2024;02:30;7,439;
24.03.2024;02:15;7,439;
24.03.2024;02:00;7,439;
24.03.2024;01:45;7,439;
24.03.2024;01:30;7,439;
24.03.2024;01:15;7,439;
24.03.2024;01:00;7,439;
24.03.2024;00:45;7,439;
24.03.2024;00:30;7,439;
24.03.2024;00:15;7,439;
24.03.2024;00:00;7,439;
23.03.2024;23:45;7,439;
23.03.2024;23:30;7,439;
23.03.2024;23:15;7,439;
23.03.2024;23:00;7,439;
23.03.2024;22:45;7,440;
23.03.2024;22:30;7,440;
23.03.2024;22:15;7,439;
23.03.2024;22:00;7,439;
23.03.2024;21:45;7,439;
23.03.2024;21:30;7,439;
23.03.2024;21:15;7,439;
23.03.2024;21:00;7,439;
23.03.2024;20:45;7,440;
23.03.2024;20:30;7,439;
23.03.2024;20:15;7,439;
23.03.2024;20:00;7,440;
23.03.2024;19:45;7,440;
23.03.2024;19:30;7,440;
23.03.2024;19:15;7,439;
23.03.2024;19:00;7,440;
23.03.2024;18:45;7,440;
23.03.2024;18:30;7,440;
23.03.2024;18:15;7,440;
23.03.2024;18:00;7,440;
23.03.2024;17:45;7,440;
23.03.2024;17:30;7,440;
23.03.2024;17:15;7,440;
23.03.2024;17:00;7,440;
23.03.2024;16:45;7,439;
23.03.2024;16:30;7,439;
23.03.2024;16:15;7,440;
23.03.2024;16:00;7,439;
23.03.2024;15:45;7,439;
23.03.2024;15:30;7,438;
23.03.2024;15:15;7,438;
23.03.2024;15:00;7,437;
23.03.2024;14:45;7,437;
23.03.2024;14:30;7,436;
23.03.2024;14:15;7,435;
23.03.2024;14:00;7,434;
23.03.2024;13:45;7,433;
23.03.2024;13:30;7,432;
23.03.2024;13:15;7,431;
23.03.2024;13:00;7,430;
23.03.2024;12:45;7,428;
23.03.2024;12:30;7,427;
23.03.2024;12:15;7,426;
23.03.2024;12:00;7,425;
23.03.2024;11:45;7,425;
23.03.2024;11:30;7,424;
23.03.2024;11:15;7,424;
23.03.2024;11:00;7,425;
23.03.2024;10:45;7,424;
23.03.2024;10:30;7,423;
23.03.2024;10:15;7,423;
23.03.2024;10:00;7,423;
23.03.2024;09:45;7,422;
23.03.2024;09:30;7,422;
23.03.2024;09:15;7,422;
23.03.2024;09:00;7,422;
23.03.2024;08:45;7,422;
23.03.2024;08:30;7,422;
23.03.2024;08:15;7,422;
23.03.2024;08:00;7,422;
23.03.2024;07:45;7,422;
23.03.2024;07:30;7,422;
23.03.2024;07:15;7,422;
23.03.2024;07:00;7,422;
23.03.2024;06:45;7,422;
23.03.2024;06:30;7,421;
23.03.2024;06:15;7,422;
23.03.2024;06:00;7,422;
23.03.2024;05:45;7,421;
23.03.2024;05:30;7,421;
23.03.2024;05:15;7,421;
23.03.2024;05:00;7,421;
23.03.2024;04:45;7,420;
23.03.2024;04:30;7,421;
23.03.2024;04:15;7,420;
23.03.2024;04:00;7,420;
23.03.2024;03:45;7,420;
23.03.2024;03:30;7,420;
23.03.2024;03:15;7,420;
23.03.2024;03:00;7,420;
23.03.2024;02:45;7,419;
23.03.2024;02:30;7,420;
23.03.2024;02:15;7,419;
23.03.2024;02:00;7,419;
23.03.2024;01:45;7,419;
23.03.2024;01:30;7,419;
23.03.2024;01:15;7,419;
23.03.2024;01:00;7,419;
23.03.2024;00:45;7,419;
23.03.2024;00:30;7,418;
23.03.2024;00:15;7,418;
23.03.2024;00:00;7,418;
22.03.2024;23:45;7,418;
22.03.2024;23:30;7,418;
22.03.2024;23:15;7,418;
22.03.2024;23:00;7,417;
22.03.2024;22:45;7,417;
22.03.2024;22:30;7,417;
22.03.2024;22:15;7,417;
22.03.2024;22:00;7,416;
22.03.2024;21:45;7,416;
22.03.2024;21:30;7,416;
22.03.2024;21:15;7,416;
22.03.2024;21:00;7,416;
22.03.2024;20:45;7,416;
22.03.2024;20:30;7,415;
22.03.2024;20:15;7,416;
22.03.2024;20:00;7,415;
22.03.2024;19:45;7,415;
22.03.2024;19:30;7,415;
22.03.2024;19:15;7,415;
22.03.2024;19:00;7,415;
22.03.2024;18:45;7,415;
22.03.2024;18:30;7,415;
22.03.2024;18:15;7,415;
22.03.2024;18:00;7,414;
22.03.2024;17:45;7,414;
22.03.2024;17:30;7,413;
22.03.2024;17:15;7,413;
22.03.2024;17:00;7,413;
22.03.2024;16:45;7,412;
22.03.2024;16:30;7,412;
22.03.2024;16:15;7,412;
22.03.2024;16:00;7,412;
22.03.2024;15:45;7,412;
22.03.2024;15:30;7,411;
22.03.2024;15:15;7,411;
22.03.2024;15:00;7,411;
22.03.2024;14:45;7,410;
22.03.2024;14:30;7,409;
22.03.2024;14:15;7,407;
22.03.2024;14:00;7,407;
22.03.2024;13:45;7,406;
22.03.2024;13:30;7,405;
22.03.2024;13:15;7,404;
22.03.2024;13:00;7,404;
22.03.2024;12:45;7,402;
22.03.2024;12:30;7,402;
22.03.2024;12:15;7,401;
22.03.2024;12:00;7,401;
22.03.2024;11:45;7,401;
22.03.2024;11:30;7,401;
22.03.2024;11:15;7,400;
22.03.2024;11:00;7,400;
22.03.2024;10:45;7,400;
22.03.2024;10:30;7,400;
22.03.2024;10:15;7,400;
22.03.2024;10:00;7,400;
22.03.2024;09:45;7,400;
22.03.2024;09:30;7,401;
22.03.2024;09:15;7,400;
22.03.2024;09:00;7,400;
22.03.2024;08:45;7,400;
22.03.2024;08:30;7,401;
22.03.2024;08:15;7,401;
22.03.2024;08:00;7,401;
22.03.2024;07:45;7,401;
22.03.2024;07:30;7,401;
22.03.2024;07:15;7,401;
22.03.2024;07:00;7,401;
22.03.2024;06:45;7,402;
22.03.2024;06:30;7,402;
22.03.2024;06:15;7,402;
22.03.2024;06:00;7,402;
22.03.2024;05:45;7,402;
22.03.2024;05:30;7,402;
22.03.2024;05:15;7,402;
22.03.2024;05:00;7,402;
22.03.2024;04:45;7,402;
22.03.2024;04:30;7,402;
22.03.2024;04:15;7,402;
22.03.2024;04:00;7,403;
22.03.2024;03:45;7,403;
22.03.2024;03:30;7,403;
22.03.2024;03:15;7,403;
22.03.2024;03:00;7,403;
22.03.2024;02:45;7,403;
22.03.2024;02:30;7,403;
22.03.2024;02:15;7,404;
22.03.2024;02:00;7,404;
22.03.2024;01:45;7,403;
22.03.2024;01:30;7,404;
22.03.2024;01:15;7,404;
22.03.2024;01:00;7,404;
22.03.2024;00:45;7,404;
22.03.2024;00:30;7,404;
22.03.2024;00:15;7,404;
22.03.2024;00:00;7,405;
21.03.2024;23:45;7,405;
21.03.2024;23:30;7,405;
21.03.2024;23:15;7,405;
21.03.2024;23:00;7,405;
21.03.2024;22:45;7,405;
21.03.2024;22:30;7,406;
21.03.2024;22:15;7,405;
21.03.2024;22:00;7,406;
21.03.2024;21:45;7,406;
21.03.2024;21:30;7,406;
21.03.2024;21:15;7,406;
21.03.2024;21:00;7,406;
21.03.2024;20:45;7,406;
21.03.2024;20:30;7,406;
21.03.2024;20:15;7,406;
21.03.2024;20:00;7,406;
21.03.2024;19:45;7,406;
21.03.2024;19:30;7,407;
21.03.2024;19:15;7,407;
21.03.2024;19:00;7,407;
21.03.2024;18:45;7,407;
21.03.2024;18:30;7,408;
21.03.2024;18:15;7,407;
21.03.2024;18:00;7,407;
21.03.2024;17:45;7,407;
21.03.2024;17:30;7,407;
21.03.2024;17:15;7,407;
21.03.2024;17:00;7,407;
21.03.2024;16:45;7,406;
21.03.2024;16:30;7,405;
21.03.2024;16:15;7,405;
21.03.2024;16:00;7,405;
21.03.2024;15:45;7,405;
21.03.2024;15:30;7,404;
21.03.2024;15:15;7,404;
21.03.2024;15:00;7,404;
21.03.2024;14:45;7,403;
21.03.2024;14:30;7,402;
21.03.2024;14:15;7,401;
21.03.2024;14:00;7,401;
21.03.2024;13:45;7,402;
21.03.2024;13:30;7,402;
21.03.2024;13:15;7,401;
21.03.2024;13:00;7,401;
21.03.2024;12:45;7,401;
21.03.2024;12:30;7,401;
21.03.2024;12:15;7,401;
21.03.2024;12:00;7,401;
21.03.2024;11:45;7,401;
21.03.2024;11:30;7,401;
21.03.2024;11:15;7,402;
21.03.2024;11:00;7,402;
21.03.2024;10:45;7,402;
21.03.2024;10:30;7,402;
21.03.2024;10:15;7,402;
21.03.2024;10:00;7,403;
21.03.2024;09:45;7,403;
21.03.2024;09:30;7,403;
21.03.2024;09:15;7,403;
21.03.2024;09:00;7,403;
21.03.2024;08:45;7,403;
21.03.2024;08:30;7,403;
21.03.2024;08:15;7,403;
21.03.2024;08:00;7,403;
21.03.2024;07:45;7,404;
21.03.2024;07:30;7,404;
21.03.2024;07:15;7,404;
21.03.2024;07:00;7,405;
21.03.2024;06:45;7,405;
21.03.2024;06:30;7,405;
21.03.2024;06:15;7,405;
21.03.2024;06:00;7,405;
21.03.2024;05:45;7,406;
21.03.2024;05:30;7,406;
21.03.2024;05:15;7,406;
21.03.2024;05:00;7,406;
21.03.2024;04:45;7,406;
21.03.2024;04:30;7,406;
21.03.2024;04:15;7,406;
21.03.2024;04:00;7,406;
21.03.2024;03:45;7,406;
21.03.2024;03:30;7,407;
21.03.2024;03:15;7,407;
21.03.2024;03:00;7,407;
21.03.2024;02:45;7,407;
21.03.2024;02:30;7,407;
21.03.2024;02:15;7,408;
21.03.2024;02:00;7,408;
21.03.2024;01:45;7,408;
21.03.2024;01:30;7,408;
21.03.2024;01:15;7,409;
21.03.2024;01:00;7,408;
21.03.2024;00:45;7,409;
21.03.2024;00:30;7,409;
21.03.2024;00:15;7,409;
21.03.2024;00:00;7,410;
20.03.2024;23:45;7,410;
20.03.2024;23:30;7,410;
20.03.2024;23:15;7,410;
20.03.2024;23:00;7,410;
20.03.2024;22:45;7,410;
20.03.2024;22:30;7,410;
20.03.2024;22:15;7,411;
20.03.2024;22:00;7,411;
20.03.2024;21:45;7,411;
20.03.2024;21:30;7,411;
20.03.2024;21:15;7,411;
20.03.2024;21:00;7,412;
20.03.2024;20:45;7,412;
20.03.2024;20:30;7,412;
20.03.2024;20:15;7,412;
20.03.2024;20:00;7,412;
20.03.2024;19:45;7,413;
20.03.2024;19:30;7,413;
20.03.2024;19:15;7,412;
20.03.2024;19:00;7,413;
20.03.2024;18:45;7,413;
20.03.2024;18:30;7,413;
20.03.2024;18:15;7,413;
20.03.2024;18:00;7,414;
20.03.2024;17:45;7,414;
20.03.2024;17:30;7,413;
20.03.2024;17:15;7,414;
20.03.2024;17:00;7,413;
20.03.2024;16:45;7,414;
20.03.2024;16:30;7,414;
20.03.2024;16:15;7,414;
20.03.2024;16:00;7,414;
20.03.2024;15:45;7,414;
20.03.2024;15:30;7,414;
20.03.2024;15:15;7,413;
20.03.2024;15:00;7,413;
20.03.2024;14:45;7,413;
20.03.2024;14:30;7,412;
20.03.2024;14:15;7,412;
20.03.2024;14:00;7,411;
20.03.2024;13:45;7,411;
20.03.2024;13:30;7,410;
20.03.2024;13:15;7,410;
20.03.2024;13:00;7,410;
20.03.2024;12:45;7,410;
20.03.2024;12:30;7,409;
20.03.2024;12:15;7,409;
20.03.2024;12:00;7,409;
20.03.2024;11:45;7,410;
20.03.2024;11:30;7,410;
20.03.2024;11:15;7,410;
20.03.2024;11:00;7,411;
20.03.2024;10:45;7,410;
20.03.2024;10:30;7,411;
20.03.2024;10:15;7,411;
20.03.2024;10:00;7,411;
20.03.2024;09:45;7,411;
20.03.2024;09:30;7,411;
20.03.2024;09:15;7,412;
20.03.2024;09:00;7,412;
20.03.2024;08:45;7,412;
20.03.2024;08:30;7,413;
20.03.2024;08:15;7,413;
20.03.2024;08:00;7,413;
20.03.2024;07:45;7,413;
20.03.2024;07:30;7,414;
20.03.2024;07:15;7,414;
20.03.2024;07:00;7,414;
20.03.2024;06:45;7,414;
20.03.2024;06:30;7,415;
20.03.2024;06:15;7,416;
20.03.2024;06:00;7,416;
20.03.2024;05:45;7,416;
20.03.2024;05:30;7,417;
20.03.2024;05:15;7,417;
20.03.2024;05:00;7,417;
20.03.2024;04:45;7,418;
20.03.2024;04:30;7,418;
20.03.2024;04:15;7,419;
20.03.2024;04:00;7,419;
20.03.2024;03:45;7,419;
20.03.2024;03:30;7,420;
20.03.2024;03:15;7,420;
20.03.2024;03:00;7,420;
20.03.2024;02:45;7,421;
20.03.2024;02:30;7,421;
20.03.2024;02:15;7,421;
20.03.2024;02:00;7,422;
20.03.2024;01:45;7,423;
20.03.2024;01:30;7,423;
20.03.2024;01:15;7,424;
20.03.2024;01:00;7,424;
20.03.2024;00:45;7,424;
20.03.2024;00:30;7,425;
20.03.2024;00:15;7,425;
20.03.2024;00:00;7,425;
19.03.2024;23:45;7,426;
19.03.2024;23:30;7,426;
19.03.2024;23:15;7,427;
19.03.2024;23:00;7,427;
19.03.2024;22:45;7,427;
19.03.2024;22:30;7,427;
19.03.2024;22:15;7,428;
19.03.2024;22:00;7,428;
19.03.2024;21:45;7,428;
19.03.2024;21:30;7,428;
19.03.2024;21:15;7,428;
19.03.2024;21:00;7,428;
19.03.2024;20:45;7,429;
19.03.2024;20:30;7,430;
19.03.2024;20:15;7,430;
19.03.2024;20:00;7,430;
19.03.2024;19:45;7,430;
19.03.2024;19:30;7,431;
19.03.2024;19:15;7,431;
19.03.2024;19:00;7,432;
19.03.2024;18:45;7,432;
19.03.2024;18:30;7,432;
19.03.2024;18:15;7,433;
19.03.2024;18:00;7,433;
19.03.2024;17:45;7,433;
19.03.2024;17:30;7,433;
19.03.2024;17:15;7,433;
19.03.2024;17:00;7,433;
19.03.2024;16:45;7,433;
19.03.2024;16:30;7,432;
19.03.2024;16:15;7,432;
19.03.2024;16:00;7,433;
19.03.2024;15:45;7,432;
19.03.2024;15:30;7,432;
19.03.2024;15:15;7,432;
19.03.2024;15:00;7,433;
19.03.2024;14:45;7,434;
19.03.2024;14:30;7,434;
19.03.2024;14:15;7,434;
19.03.2024;14:00;7,434;
19.03.2024;13:45;7,434;
19.03.2024;13:30;7,433;
19.03.2024;13:15;7,432;
19.03.2024;13:00;7,433;
19.03.2024;12:45;7,434;
19.03.2024;12:30;7,433;
19.03.2024;12:15;7,432;