28.03.2024;21:05;18,635;
28.03.2024;20:05;18,604;
28.03.2024;19:05;18,602;
28.03.2024;18:05;18,606;
28.03.2024;17:05;18,612;
28.03.2024;16:05;18,582;
28.03.2024;15:05;18,586;
28.03.2024;14:05;18,641;
28.03.2024;13:05;18,602;
28.03.2024;12:05;18,597;
28.03.2024;11:05;18,600;
28.03.2024;10:05;18,598;
28.03.2024;09:05;18,600;
28.03.2024;08:05;18,602;
28.03.2024;07:05;18,602;
28.03.2024;06:05;18,603;
28.03.2024;05:05;18,604;
28.03.2024;04:05;18,603;
28.03.2024;03:05;18,603;
28.03.2024;02:05;18,604;
28.03.2024;01:05;18,606;
28.03.2024;00:05;18,605;
27.03.2024;23:05;18,608;
27.03.2024;22:05;18,610;
27.03.2024;21:05;18,616;
27.03.2024;20:05;18,617;
27.03.2024;19:05;18,619;
27.03.2024;18:05;18,612;
27.03.2024;17:05;18,610;
27.03.2024;16:05;18,607;
27.03.2024;15:05;18,607;
27.03.2024;14:05;18,608;
27.03.2024;13:05;18,611;
27.03.2024;12:05;18,613;
27.03.2024;11:05;18,619;
27.03.2024;10:05;18,615;
27.03.2024;09:05;18,621;
27.03.2024;08:05;18,622;
27.03.2024;07:05;18,623;
27.03.2024;06:05;18,626;
27.03.2024;05:05;18,623;
27.03.2024;04:05;18,622;
27.03.2024;03:05;18,624;
27.03.2024;02:05;18,625;
27.03.2024;01:05;18,623;
27.03.2024;00:05;18,623;
26.03.2024;23:05;18,623;
26.03.2024;22:05;18,623;
26.03.2024;21:05;18,620;
26.03.2024;20:05;18,621;
26.03.2024;19:05;18,621;
26.03.2024;18:05;18,622;
26.03.2024;17:05;18,621;
26.03.2024;16:05;18,621;
26.03.2024;15:05;18,624;
26.03.2024;14:05;18,623;
26.03.2024;13:05;18,627;
26.03.2024;12:05;18,629;
26.03.2024;11:05;18,632;
26.03.2024;10:05;18,668;
26.03.2024;09:05;18,630;
26.03.2024;08:05;18,636;
26.03.2024;07:05;18,639;
26.03.2024;06:05;18,670;
26.03.2024;05:05;18,669;
26.03.2024;04:05;18,618;
26.03.2024;03:05;18,658;
26.03.2024;02:05;18,634;
26.03.2024;01:05;18,649;
26.03.2024;00:05;18,656;
25.03.2024;23:05;18,626;
25.03.2024;22:05;18,599;
25.03.2024;21:05;18,604;
25.03.2024;20:05;18,582;
25.03.2024;19:05;18,617;
25.03.2024;18:05;18,612;
25.03.2024;17:05;18,598;
25.03.2024;16:05;18,589;
25.03.2024;15:05;18,623;
25.03.2024;14:05;18,602;
25.03.2024;13:05;18,639;
25.03.2024;12:05;18,619;
25.03.2024;11:05;18,655;
25.03.2024;10:05;18,639;
25.03.2024;09:05;18,604;
25.03.2024;08:05;18,623;
25.03.2024;07:05;18,615;
25.03.2024;06:05;18,642;
25.03.2024;05:05;18,623;
25.03.2024;04:05;18,646;
25.03.2024;03:05;18,625;
25.03.2024;02:05;18,642;
25.03.2024;01:05;18,628;
25.03.2024;00:05;18,638;
24.03.2024;23:05;18,624;
24.03.2024;22:05;18,643;
24.03.2024;21:05;18,670;
24.03.2024;20:05;18,647;
24.03.2024;19:05;18,660;
24.03.2024;18:05;18,684;
24.03.2024;17:05;18,660;
24.03.2024;16:05;18,670;
24.03.2024;15:05;18,697;
24.03.2024;14:05;18,675;
24.03.2024;13:05;18,687;
24.03.2024;12:05;18,717;
24.03.2024;11:05;18,714;
24.03.2024;10:05;18,707;
24.03.2024;09:05;18,717;
24.03.2024;08:05;18,724;
24.03.2024;07:05;18,734;
24.03.2024;06:05;18,751;
24.03.2024;05:05;18,761;
24.03.2024;04:05;18,756;
24.03.2024;03:05;18,763;
24.03.2024;02:05;18,772;
24.03.2024;01:05;18,766;
24.03.2024;00:05;18,780;
23.03.2024;23:05;18,799;
23.03.2024;22:05;18,775;
23.03.2024;21:05;18,775;
23.03.2024;20:05;18,791;
23.03.2024;19:05;18,807;
23.03.2024;18:05;18,808;
23.03.2024;17:05;18,816;
23.03.2024;16:05;18,820;
23.03.2024;15:05;18,826;
23.03.2024;14:05;18,837;
23.03.2024;13:05;18,846;
23.03.2024;12:05;18,849;
23.03.2024;11:05;18,855;
23.03.2024;10:05;18,859;
23.03.2024;09:05;18,865;
23.03.2024;08:05;18,869;
23.03.2024;07:05;18,886;
23.03.2024;06:05;18,882;
23.03.2024;05:05;18,883;
23.03.2024;04:05;18,889;
23.03.2024;03:05;18,894;
23.03.2024;02:05;18,898;
23.03.2024;01:05;18,898;
23.03.2024;00:05;18,901;
22.03.2024;23:05;18,914;
22.03.2024;22:05;18,903;
22.03.2024;21:05;18,905;
22.03.2024;20:05;18,910;
22.03.2024;19:05;18,922;
22.03.2024;18:05;18,917;
22.03.2024;17:05;18,929;
22.03.2024;16:05;18,915;
22.03.2024;15:05;18,919;
22.03.2024;14:05;18,925;
22.03.2024;13:05;18,919;
22.03.2024;12:05;18,923;
22.03.2024;11:05;18,932;
22.03.2024;10:05;18,929;
22.03.2024;09:05;18,925;
22.03.2024;08:05;18,925;
22.03.2024;07:05;18,925;
22.03.2024;06:05;18,931;
22.03.2024;05:05;18,954;
22.03.2024;04:05;18,928;
22.03.2024;03:05;18,929;
22.03.2024;02:05;18,928;
22.03.2024;01:05;18,928;
22.03.2024;00:05;18,931;
21.03.2024;23:05;18,928;
21.03.2024;22:05;18,938;
21.03.2024;21:05;18,940;
21.03.2024;20:05;18,939;
21.03.2024;19:05;18,940;
21.03.2024;18:05;18,944;
21.03.2024;17:05;18,945;
21.03.2024;16:05;18,941;
21.03.2024;15:05;18,943;
21.03.2024;14:05;18,942;
21.03.2024;13:05;18,935;
21.03.2024;12:05;18,937;
21.03.2024;11:05;18,940;
21.03.2024;10:05;18,940;
21.03.2024;09:05;18,942;
21.03.2024;08:05;18,939;
21.03.2024;07:05;18,936;
21.03.2024;06:05;18,931;
21.03.2024;05:05;18,931;
21.03.2024;04:05;18,941;
21.03.2024;03:05;18,921;
21.03.2024;02:05;18,927;
21.03.2024;01:05;18,929;
21.03.2024;00:05;18,937;
20.03.2024;23:05;18,937;
20.03.2024;22:05;18,936;
20.03.2024;21:05;18,937;
20.03.2024;20:05;18,937;
20.03.2024;19:05;18,938;
20.03.2024;18:05;18,937;
20.03.2024;17:05;18,938;
20.03.2024;16:05;18,936;
20.03.2024;15:05;18,936;
20.03.2024;14:05;18,937;
20.03.2024;13:05;18,936;
20.03.2024;12:05;18,959;
20.03.2024;11:05;18,943;
20.03.2024;10:05;18,946;
20.03.2024;09:05;18,943;
20.03.2024;08:05;18,946;
20.03.2024;07:05;18,944;
20.03.2024;06:05;18,949;
20.03.2024;05:05;18,944;
20.03.2024;04:05;18,943;
20.03.2024;03:05;18,943;
20.03.2024;02:05;18,945;
20.03.2024;01:05;18,946;
20.03.2024;00:05;18,946;
19.03.2024;23:05;18,948;
19.03.2024;22:05;18,946;
19.03.2024;21:05;18,946;
19.03.2024;20:05;18,946;
19.03.2024;19:05;18,944;
19.03.2024;18:05;18,980;
19.03.2024;17:05;18,970;
19.03.2024;16:05;19,009;
19.03.2024;15:05;19,006;
19.03.2024;14:05;19,024;
19.03.2024;13:05;19,006;
19.03.2024;12:05;18,983;
19.03.2024;11:05;18,921;
19.03.2024;10:05;18,900;
19.03.2024;09:05;18,894;
19.03.2024;08:05;18,912;
19.03.2024;07:05;18,940;
19.03.2024;06:05;18,944;
19.03.2024;05:05;18,933;
19.03.2024;04:05;18,954;
19.03.2024;03:05;18,925;
19.03.2024;02:05;18,949;
19.03.2024;01:05;18,961;
19.03.2024;00:05;18,953;
18.03.2024;23:05;18,951;
18.03.2024;22:05;18,958;
18.03.2024;21:05;18,976;
18.03.2024;20:05;18,954;
18.03.2024;19:05;18,973;
18.03.2024;18:05;18,953;
18.03.2024;17:05;18,979;
18.03.2024;16:05;18,940;
18.03.2024;15:05;18,923;
18.03.2024;14:05;18,946;
18.03.2024;13:05;18,928;
18.03.2024;12:05;18,943;
18.03.2024;11:05;18,895;
18.03.2024;10:05;18,880;
18.03.2024;09:05;18,913;
18.03.2024;08:05;18,945;
18.03.2024;07:05;18,951;
18.03.2024;06:05;18,960;
18.03.2024;05:05;18,962;
18.03.2024;04:05;18,986;
18.03.2024;03:05;18,986;
18.03.2024;02:05;18,983;
18.03.2024;01:05;18,996;
18.03.2024;00:05;18,973;
17.03.2024;23:05;18,976;
17.03.2024;22:05;18,974;
17.03.2024;21:05;18,977;
17.03.2024;20:05;18,976;
17.03.2024;19:05;18,974;
17.03.2024;18:05;18,975;
17.03.2024;17:05;18,978;
17.03.2024;16:05;18,975;
17.03.2024;15:05;18,979;
17.03.2024;14:05;18,979;
17.03.2024;13:05;18,980;
17.03.2024;12:05;18,980;
17.03.2024;11:05;18,984;
17.03.2024;10:05;19,012;
17.03.2024;09:05;18,986;
17.03.2024;08:05;18,991;
17.03.2024;07:05;18,996;
17.03.2024;06:05;18,988;
17.03.2024;05:05;18,995;
17.03.2024;04:05;18,979;
17.03.2024;03:05;18,994;
17.03.2024;02:05;18,966;
17.03.2024;01:05;18,984;
17.03.2024;00:05;19,009;
16.03.2024;23:05;18,986;
16.03.2024;22:05;19,017;
16.03.2024;21:05;18,986;
16.03.2024;20:05;18,987;
16.03.2024;19:05;18,997;
16.03.2024;18:05;18,985;
16.03.2024;17:05;18,985;
16.03.2024;16:05;18,978;
16.03.2024;15:05;18,975;
16.03.2024;14:05;18,979;
16.03.2024;13:05;18,988;
16.03.2024;12:05;18,972;
16.03.2024;11:05;18,978;
16.03.2024;10:05;18,978;
16.03.2024;09:05;18,985;
16.03.2024;08:05;19,005;
16.03.2024;07:05;18,982;
16.03.2024;06:05;18,986;
16.03.2024;05:05;19,008;
16.03.2024;04:05;18,984;
16.03.2024;03:05;18,995;
16.03.2024;02:05;18,993;
16.03.2024;01:05;18,973;
16.03.2024;00:05;19,004;
15.03.2024;23:05;18,970;
15.03.2024;22:05;18,982;
15.03.2024;21:05;19,009;
15.03.2024;20:05;18,970;
15.03.2024;19:05;18,975;
15.03.2024;18:05;19,001;
15.03.2024;17:05;19,017;
15.03.2024;16:05;18,972;
15.03.2024;15:05;19,014;
15.03.2024;14:05;18,991;
15.03.2024;13:05;18,963;
15.03.2024;12:05;18,979;
15.03.2024;11:05;18,995;
15.03.2024;10:05;18,984;
14.03.2024;19:05;18,980;
14.03.2024;18:05;18,982;
14.03.2024;17:05;18,971;
14.03.2024;16:05;18,980;
14.03.2024;15:05;18,986;
14.03.2024;14:05;18,965;
14.03.2024;13:05;18,992;
14.03.2024;12:05;18,950;
14.03.2024;11:05;18,971;
14.03.2024;10:05;18,987;
14.03.2024;09:05;18,994;
14.03.2024;08:05;18,993;
14.03.2024;07:05;18,972;
14.03.2024;06:05;18,967;
14.03.2024;05:05;18,966;
14.03.2024;04:05;18,966;
14.03.2024;03:05;18,966;
14.03.2024;02:05;18,959;
14.03.2024;01:05;18,962;
14.03.2024;00:05;18,960;
13.03.2024;23:05;18,965;
13.03.2024;22:05;18,962;
13.03.2024;21:05;18,964;
13.03.2024;20:05;18,962;
13.03.2024;19:05;18,961;
13.03.2024;18:05;18,960;
13.03.2024;17:05;18,957;
13.03.2024;16:05;18,978;
13.03.2024;15:05;18,959;
13.03.2024;14:05;18,958;
13.03.2024;13:05;18,955;
13.03.2024;12:05;18,959;
13.03.2024;11:05;18,962;
13.03.2024;10:05;18,961;
13.03.2024;09:05;18,965;
13.03.2024;08:05;18,965;
13.03.2024;07:05;18,971;
13.03.2024;06:05;18,959;
13.03.2024;05:05;18,963;
13.03.2024;04:05;18,965;
13.03.2024;03:05;18,965;
13.03.2024;02:05;18,965;
13.03.2024;01:05;18,967;
13.03.2024;00:05;18,966;
12.03.2024;23:05;18,961;
12.03.2024;22:05;18,962;
12.03.2024;21:05;18,965;
12.03.2024;20:05;18,962;
12.03.2024;19:05;18,954;
12.03.2024;17:05;18,955;
12.03.2024;16:05;18,957;
12.03.2024;15:05;18,987;
12.03.2024;14:05;18,947;
12.03.2024;13:05;18,944;
12.03.2024;12:05;18,954;
12.03.2024;11:05;18,942;
12.03.2024;10:05;18,936;
12.03.2024;09:05;18,953;
12.03.2024;08:05;18,972;
12.03.2024;07:05;18,993;
12.03.2024;06:05;18,973;
12.03.2024;05:05;18,957;
12.03.2024;04:05;18,968;
12.03.2024;03:05;18,970;
12.03.2024;02:05;18,970;
12.03.2024;01:05;18,953;
12.03.2024;00:05;18,955;
11.03.2024;23:05;18,944;
11.03.2024;22:05;18,947;
11.03.2024;21:05;18,937;
11.03.2024;20:05;18,949;
11.03.2024;19:05;18,946;
11.03.2024;18:05;18,933;
11.03.2024;17:05;18,930;
11.03.2024;16:05;18,923;
11.03.2024;15:05;18,913;
11.03.2024;14:05;18,930;
11.03.2024;13:05;18,939;
11.03.2024;12:05;18,946;
11.03.2024;11:05;18,949;
11.03.2024;10:05;18,945;
11.03.2024;09:05;18,929;
11.03.2024;08:05;18,925;
11.03.2024;07:05;18,933;
11.03.2024;06:05;18,942;
11.03.2024;05:05;18,947;
11.03.2024;04:05;18,955;
11.03.2024;03:05;18,934;
11.03.2024;02:05;18,927;
11.03.2024;01:05;18,937;
11.03.2024;00:05;18,946;
10.03.2024;23:05;18,950;
10.03.2024;22:05;18,953;
10.03.2024;21:05;18,949;
10.03.2024;20:05;18,941;
10.03.2024;19:05;18,927;
10.03.2024;18:05;18,919;
10.03.2024;17:05;18,929;
10.03.2024;16:05;18,943;
10.03.2024;15:05;18,943;
10.03.2024;14:05;18,936;
10.03.2024;13:05;18,919;
10.03.2024;12:05;18,923;
10.03.2024;11:05;18,924;
10.03.2024;10:05;18,923;
10.03.2024;09:05;18,930;
10.03.2024;08:05;18,931;
10.03.2024;07:05;18,945;
10.03.2024;06:05;18,948;
10.03.2024;05:05;18,951;
10.03.2024;04:05;18,953;
10.03.2024;03:05;18,950;
10.03.2024;02:05;18,937;
10.03.2024;01:05;18,919;
10.03.2024;00:05;18,933;
09.03.2024;23:05;18,947;
09.03.2024;22:05;18,950;
09.03.2024;21:05;18,946;
09.03.2024;20:05;18,926;
09.03.2024;19:05;18,922;
09.03.2024;18:05;18,923;
09.03.2024;17:05;18,934;
09.03.2024;16:05;18,943;
09.03.2024;15:05;18,952;
09.03.2024;14:05;18,951;
09.03.2024;13:05;18,951;
09.03.2024;12:05;18,947;
09.03.2024;11:05;18,947;
09.03.2024;10:05;18,937;
09.03.2024;09:05;18,927;
09.03.2024;08:05;18,918;
09.03.2024;07:05;18,926;
09.03.2024;06:05;18,932;
09.03.2024;05:05;18,943;
09.03.2024;04:05;18,947;
09.03.2024;03:05;18,951;
09.03.2024;02:05;18,942;
09.03.2024;01:05;18,919;
09.03.2024;00:05;18,916;
08.03.2024;23:05;18,925;
08.03.2024;22:05;18,936;
08.03.2024;21:05;18,945;
08.03.2024;20:05;18,953;
08.03.2024;19:05;18,955;
08.03.2024;18:05;18,969;
08.03.2024;17:05;18,952;
08.03.2024;16:05;18,939;
08.03.2024;15:05;18,923;
08.03.2024;14:05;18,920;
08.03.2024;13:05;18,919;
08.03.2024;12:05;18,918;
08.03.2024;11:05;18,933;
08.03.2024;10:05;18,943;
08.03.2024;09:05;18,945;
08.03.2024;08:05;18,948;
08.03.2024;07:05;18,946;
08.03.2024;06:05;18,938;
08.03.2024;05:05;18,942;
08.03.2024;04:05;18,948;
08.03.2024;03:05;18,955;
08.03.2024;02:05;18,955;
08.03.2024;01:05;18,950;
08.03.2024;00:05;18,955;
07.03.2024;23:05;18,960;
07.03.2024;22:05;18,963;
07.03.2024;21:05;18,963;
07.03.2024;20:05;18,962;
07.03.2024;19:05;18,962;
07.03.2024;18:05;18,958;
07.03.2024;17:05;18,933;
07.03.2024;16:05;18,929;
07.03.2024;15:05;18,929;
07.03.2024;14:05;18,929;
07.03.2024;13:05;18,932;
07.03.2024;12:05;18,927;
07.03.2024;11:05;18,937;
07.03.2024;10:05;18,953;
07.03.2024;09:05;18,951;
07.03.2024;08:05;18,956;
07.03.2024;07:05;18,970;
07.03.2024;06:05;18,960;
07.03.2024;05:05;18,964;
07.03.2024;04:05;18,961;
07.03.2024;03:05;18,953;
07.03.2024;02:05;18,943;
07.03.2024;01:05;18,939;
07.03.2024;00:05;18,932;
06.03.2024;23:05;18,936;
06.03.2024;22:05;18,942;
06.03.2024;21:05;18,960;
06.03.2024;20:05;18,971;
06.03.2024;19:05;18,952;
06.03.2024;18:05;18,905;
06.03.2024;17:05;18,919;
06.03.2024;16:05;18,950;
06.03.2024;15:05;18,952;
06.03.2024;14:05;18,958;
06.03.2024;13:05;18,896;
06.03.2024;12:05;18,895;
06.03.2024;11:05;18,900;
06.03.2024;10:05;18,978;
06.03.2024;09:05;18,980;
06.03.2024;08:05;18,971;
06.03.2024;07:05;18,960;
06.03.2024;06:05;18,953;
06.03.2024;05:05;18,950;
06.03.2024;04:05;18,954;
06.03.2024;03:05;18,961;
06.03.2024;02:05;18,956;
06.03.2024;01:05;18,958;
05.03.2024;23:05;18,948;
05.03.2024;22:05;18,957;
05.03.2024;21:05;18,985;
05.03.2024;20:05;18,968;
05.03.2024;19:05;18,970;
05.03.2024;18:05;18,980;
05.03.2024;17:05;18,970;
05.03.2024;16:05;18,970;
05.03.2024;15:05;18,963;
05.03.2024;14:05;18,962;
05.03.2024;13:05;18,996;
05.03.2024;12:05;18,978;
05.03.2024;11:05;18,886;
05.03.2024;10:05;18,957;
05.03.2024;09:05;18,970;
05.03.2024;08:05;18,978;
05.03.2024;07:05;18,978;
05.03.2024;06:05;18,979;
05.03.2024;05:05;18,974;
05.03.2024;04:05;18,987;
05.03.2024;03:05;18,987;
05.03.2024;02:05;18,988;
05.03.2024;01:05;18,982;
05.03.2024;00:05;18,981;
04.03.2024;23:05;18,978;
04.03.2024;22:05;18,965;
04.03.2024;21:05;18,956;
04.03.2024;20:05;18,954;
04.03.2024;19:05;18,942;
04.03.2024;18:05;18,945;
04.03.2024;17:05;18,978;
04.03.2024;16:05;18,984;
04.03.2024;15:05;18,981;
04.03.2024;14:05;18,993;
04.03.2024;13:05;18,983;
04.03.2024;12:05;18,980;
04.03.2024;11:05;18,965;
04.03.2024;10:05;18,961;
04.03.2024;09:05;18,960;
04.03.2024;08:05;18,964;
04.03.2024;07:05;18,965;
04.03.2024;06:05;18,968;
04.03.2024;05:05;18,966;
04.03.2024;04:05;18,973;
04.03.2024;03:05;18,968;
04.03.2024;02:05;18,975;
04.03.2024;01:05;18,973;
04.03.2024;00:05;18,979;
03.03.2024;23:05;18,985;
03.03.2024;22:05;18,988;
03.03.2024;21:05;18,993;
03.03.2024;20:05;18,985;
03.03.2024;19:05;18,978;
03.03.2024;18:05;18,952;
03.03.2024;17:05;18,965;
03.03.2024;16:05;18,960;
03.03.2024;15:05;18,959;
03.03.2024;14:05;18,972;
03.03.2024;13:05;18,978;
03.03.2024;12:05;18,984;
03.03.2024;11:05;18,991;
03.03.2024;10:05;18,996;
03.03.2024;09:05;18,996;
03.03.2024;08:05;19,004;
03.03.2024;07:05;18,996;
03.03.2024;06:05;18,989;
03.03.2024;05:05;18,986;
03.03.2024;04:05;18,980;
03.03.2024;03:05;18,968;
03.03.2024;02:05;18,974;
03.03.2024;01:05;18,982;
03.03.2024;00:05;18,989;
02.03.2024;23:05;18,996;
02.03.2024;22:05;19,001;
02.03.2024;21:05;19,004;
02.03.2024;20:05;18,992;
02.03.2024;19:05;18,970;
02.03.2024;18:05;18,970;
02.03.2024;17:05;18,962;
02.03.2024;16:05;18,962;
02.03.2024;15:05;18,974;
02.03.2024;14:05;18,976;
02.03.2024;13:05;18,988;
02.03.2024;12:05;18,997;
02.03.2024;11:05;18,997;
02.03.2024;10:05;19,000;
02.03.2024;09:05;18,983;
02.03.2024;08:05;18,983;
02.03.2024;07:05;18,984;
02.03.2024;06:05;18,979;
02.03.2024;05:05;18,981;
02.03.2024;04:05;18,980;
02.03.2024;03:05;18,998;
02.03.2024;02:05;18,998;
02.03.2024;01:05;19,001;
02.03.2024;00:05;18,987;
01.03.2024;23:05;18,984;
01.03.2024;22:05;19,001;
01.03.2024;21:05;19,008;
01.03.2024;20:05;18,984;
01.03.2024;19:05;19,001;
01.03.2024;18:05;19,012;
01.03.2024;17:05;19,006;
01.03.2024;16:05;18,997;
01.03.2024;15:05;19,014;
01.03.2024;14:05;18,999;
01.03.2024;13:05;19,002;
01.03.2024;12:05;19,027;
01.03.2024;11:05;19,037;
01.03.2024;10:05;19,005;
01.03.2024;09:05;19,014;
01.03.2024;08:05;19,026;
01.03.2024;07:05;19,019;
01.03.2024;06:05;19,033;
01.03.2024;05:05;19,049;
01.03.2024;04:05;19,031;
01.03.2024;03:05;19,028;
01.03.2024;02:05;19,035;
01.03.2024;01:05;19,010;
01.03.2024;00:05;19,034;
29.02.2024;23:05;19,056;
29.02.2024;22:05;19,053;
29.02.2024;21:05;19,059;
29.02.2024;20:05;19,059;
29.02.2024;19:05;19,058;
29.02.2024;18:05;19,059;
29.02.2024;17:05;19,059;
29.02.2024;16:05;19,059;
29.02.2024;15:05;19,059;
29.02.2024;14:05;19,059;
29.02.2024;13:05;19,060;
29.02.2024;12:05;19,063;
29.02.2024;11:05;19,061;
29.02.2024;10:05;19,060;
29.02.2024;09:05;19,062;
29.02.2024;08:05;19,068;
29.02.2024;07:05;19,055;
29.02.2024;06:05;19,057;
29.02.2024;05:05;19,093;
29.02.2024;04:05;19,057;
29.02.2024;03:05;19,061;
29.02.2024;02:05;19,061;
29.02.2024;01:05;19,059;
29.02.2024;00:05;19,070;
28.02.2024;23:05;19,063;
28.02.2024;22:05;19,051;
28.02.2024;21:05;19,047;
28.02.2024;20:05;19,046;
28.02.2024;19:05;19,072;
28.02.2024;18:05;19,078;
28.02.2024;17:05;19,075;
28.02.2024;16:05;19,075;
28.02.2024;15:05;19,072;
28.02.2024;14:05;19,073;
28.02.2024;13:05;19,080;
28.02.2024;12:05;19,074;
28.02.2024;11:05;19,080;
28.02.2024;10:05;19,079;
28.02.2024;09:05;19,073;
28.02.2024;08:05;19,088;
28.02.2024;07:05;19,084;
28.02.2024;06:05;19,077;
28.02.2024;05:05;19,096;
28.02.2024;04:05;19,099;
28.02.2024;03:05;19,095;
28.02.2024;02:05;19,090;
28.02.2024;01:05;19,091;
28.02.2024;00:05;19,091;
27.02.2024;23:05;19,095;
27.02.2024;22:05;19,103;
27.02.2024;21:05;19,107;
27.02.2024;19:05;19,127;
27.02.2024;18:05;19,114;
27.02.2024;17:05;19,117;
27.02.2024;16:05;19,116;
27.02.2024;15:05;19,126;
27.02.2024;14:05;19,110;
27.02.2024;13:05;19,084;
27.02.2024;12:05;19,101;
27.02.2024;11:05;19,102;
27.02.2024;10:05;19,089;
27.02.2024;09:05;19,093;
27.02.2024;08:05;19,123;
27.02.2024;07:05;19,133;
27.02.2024;06:05;19,109;
27.02.2024;05:05;19,111;
27.02.2024;04:05;19,115;
27.02.2024;03:05;19,106;
27.02.2024;02:05;19,101;
27.02.2024;01:05;19,114;
27.02.2024;00:05;19,141;
26.02.2024;23:05;19,141;
26.02.2024;22:05;19,138;
26.02.2024;21:05;19,139;
26.02.2024;20:05;19,131;
26.02.2024;19:05;19,167;
26.02.2024;18:05;19,130;
26.02.2024;17:05;19,116;
26.02.2024;16:05;19,121;
26.02.2024;15:05;19,136;
26.02.2024;14:05;19,134;
26.02.2024;13:05;19,133;
26.02.2024;12:05;19,170;
26.02.2024;11:05;19,136;
26.02.2024;10:05;19,137;
26.02.2024;09:05;19,136;
26.02.2024;08:05;19,172;
26.02.2024;07:05;19,127;
26.02.2024;06:05;19,130;
26.02.2024;05:05;19,135;
26.02.2024;04:05;19,144;
26.02.2024;03:05;19,169;
26.02.2024;02:05;19,151;
26.02.2024;01:05;19,134;
26.02.2024;00:05;19,131;
25.02.2024;23:05;19,146;
25.02.2024;22:05;19,106;
25.02.2024;21:05;19,097;
25.02.2024;20:05;19,107;
25.02.2024;19:05;19,139;
25.02.2024;18:05;19,133;
25.02.2024;17:05;19,141;
25.02.2024;16:05;19,148;
25.02.2024;15:05;19,148;
25.02.2024;14:05;19,138;
25.02.2024;13:05;19,142;
25.02.2024;12:05;19,150;
25.02.2024;11:05;19,146;
25.02.2024;10:05;19,130;
25.02.2024;09:05;19,138;
25.02.2024;08:05;19,135;
25.02.2024;07:05;19,143;
25.02.2024;06:05;19,140;
25.02.2024;05:05;19,137;
25.02.2024;04:05;19,146;
25.02.2024;03:05;19,140;
25.02.2024;02:05;19,123;
25.02.2024;01:05;19,148;
25.02.2024;00:05;19,151;
24.02.2024;23:05;19,143;
24.02.2024;22:05;19,147;
24.02.2024;21:05;19,158;
24.02.2024;20:05;19,152;
24.02.2024;19:05;19,143;
24.02.2024;18:05;19,145;
24.02.2024;17:05;19,170;
24.02.2024;16:05;19,188;
24.02.2024;15:05;19,150;
24.02.2024;14:05;19,150;
24.02.2024;13:05;19,130;
24.02.2024;12:05;19,124;
24.02.2024;11:05;19,133;
24.02.2024;10:05;19,130;
24.02.2024;09:05;19,134;
24.02.2024;08:05;19,141;
24.02.2024;07:05;19,127;
24.02.2024;06:05;19,126;
24.02.2024;05:05;19,129;
24.02.2024;04:05;19,132;
24.02.2024;03:05;19,132;
24.02.2024;02:05;19,144;
24.02.2024;01:05;19,141;
24.02.2024;00:05;19,142;
23.02.2024;23:05;19,142;
23.02.2024;22:05;19,145;
23.02.2024;21:05;19,133;
23.02.2024;20:05;19,143;
23.02.2024;19:05;19,171;
23.02.2024;18:05;19,135;
23.02.2024;17:05;19,198;
23.02.2024;15:05;19,115;
23.02.2024;14:05;19,128;
23.02.2024;13:05;19,142;
23.02.2024;12:05;19,163;
23.02.2024;11:05;19,122;
23.02.2024;10:05;19,110;
23.02.2024;09:05;19,135;
23.02.2024;08:05;19,128;
23.02.2024;07:05;19,122;
23.02.2024;06:05;19,123;
23.02.2024;05:05;19,125;
23.02.2024;04:05;19,124;
23.02.2024;03:05;19,134;
23.02.2024;02:05;19,140;
23.02.2024;01:05;19,130;
23.02.2024;00:05;19,116;
22.02.2024;23:05;19,130;
22.02.2024;22:05;19,120;
22.02.2024;21:05;19,111;
22.02.2024;20:05;19,160;
22.02.2024;19:05;19,130;
22.02.2024;18:05;19,127;
22.02.2024;17:05;19,129;
22.02.2024;16:05;19,127;
22.02.2024;15:05;19,129;
22.02.2024;14:05;19,130;
22.02.2024;13:05;19,131;
22.02.2024;12:05;19,149;
22.02.2024;11:05;19,106;
22.02.2024;10:05;19,098;
22.02.2024;09:05;19,115;
22.02.2024;08:05;19,102;
22.02.2024;07:05;19,101;
22.02.2024;06:05;19,103;
22.02.2024;05:05;19,113;
22.02.2024;04:05;19,112;
22.02.2024;03:05;19,113;
22.02.2024;02:05;19,115;
22.02.2024;01:05;19,093;
22.02.2024;00:05;19,086;
21.02.2024;23:05;19,095;
21.02.2024;22:05;19,114;
21.02.2024;21:05;19,092;
21.02.2024;20:05;19,091;
21.02.2024;19:05;19,090;
21.02.2024;18:05;19,097;
21.02.2024;17:05;19,095;
21.02.2024;16:05;19,164;
21.02.2024;15:05;19,097;
21.02.2024;14:05;19,099;
21.02.2024;13:05;19,083;
21.02.2024;12:05;19,069;
21.02.2024;11:05;19,089;
21.02.2024;10:05;19,081;
21.02.2024;09:05;19,090;
21.02.2024;08:05;19,094;
21.02.2024;07:05;19,073;
21.02.2024;06:05;19,072;
21.02.2024;05:05;19,074;
21.02.2024;04:05;19,083;
21.02.2024;03:05;19,083;
21.02.2024;02:05;19,085;
21.02.2024;01:05;19,085;
21.02.2024;00:05;19,084;
20.02.2024;23:05;19,125;
20.02.2024;22:05;19,064;
20.02.2024;21:05;19,065;
20.02.2024;20:05;19,064;
20.02.2024;19:05;19,065;
20.02.2024;18:05;19,068;
20.02.2024;17:05;19,068;
20.02.2024;16:05;19,068;
20.02.2024;15:05;19,125;
20.02.2024;14:05;19,085;
20.02.2024;13:05;19,078;
20.02.2024;12:05;19,092;
20.02.2024;11:05;19,069;
20.02.2024;10:05;19,071;
20.02.2024;09:05;19,079;
20.02.2024;08:05;19,077;
20.02.2024;07:05;19,076;
20.02.2024;06:05;19,076;
20.02.2024;05:05;19,086;
20.02.2024;04:05;19,072;
20.02.2024;03:05;19,054;
20.02.2024;02:05;19,046;
20.02.2024;01:05;19,044;
20.02.2024;00:05;19,038;
19.02.2024;23:05;19,041;
19.02.2024;22:05;19,028;
19.02.2024;21:05;19,032;
19.02.2024;20:05;19,034;
19.02.2024;19:05;19,036;
19.02.2024;18:05;19,037;
19.02.2024;17:05;19,055;
19.02.2024;16:05;19,074;
19.02.2024;15:05;19,093;
19.02.2024;14:05;19,063;
19.02.2024;13:05;19,041;
19.02.2024;12:05;19,018;
19.02.2024;11:05;19,025;
19.02.2024;10:05;19,047;
19.02.2024;09:05;19,031;
19.02.2024;08:05;19,027;
19.02.2024;07:05;19,005;
19.02.2024;06:05;18,993;
19.02.2024;05:05;19,009;
19.02.2024;04:05;19,021;
19.02.2024;03:05;19,037;
19.02.2024;02:05;19,047;
19.02.2024;01:05;19,045;
19.02.2024;00:05;19,044;
18.02.2024;23:05;19,018;
18.02.2024;22:05;19,013;
18.02.2024;21:05;19,014;
18.02.2024;20:05;19,010;
18.02.2024;19:05;19,045;
18.02.2024;18:05;19,051;
18.02.2024;17:05;19,045;