29.03.2024;10:00;24,387;
29.03.2024;09:45;24,241;
29.03.2024;09:30;24,241;
29.03.2024;09:15;23,952;
29.03.2024;09:00;23,809;
29.03.2024;08:45;23,668;
29.03.2024;08:30;23,528;
29.03.2024;08:15;23,389;
29.03.2024;08:00;23,252;
29.03.2024;07:45;23,116;
29.03.2024;07:30;22,982;
29.03.2024;07:15;22,716;
29.03.2024;07:00;22,716;
29.03.2024;06:45;22,456;
29.03.2024;06:30;22,456;
29.03.2024;06:15;22,327;
29.03.2024;06:00;22,074;
29.03.2024;05:45;21,949;
29.03.2024;05:30;21,825;
29.03.2024;05:15;21,703;
29.03.2024;05:00;21,581;
29.03.2024;04:45;21,342;
29.03.2024;04:30;21,224;
29.03.2024;04:15;21,107;
29.03.2024;04:00;20,876;
29.03.2024;03:45;20,762;
29.03.2024;03:30;20,649;
29.03.2024;03:15;20,537;
29.03.2024;03:00;20,426;
29.03.2024;02:45;20,316;
29.03.2024;02:30;20,207;
29.03.2024;02:15;20,099;
29.03.2024;02:00;19,992;
29.03.2024;01:45;19,886;
29.03.2024;01:30;19,780;
29.03.2024;01:15;19,676;
29.03.2024;01:00;19,572;
29.03.2024;00:45;19,469;
29.03.2024;00:30;19,266;
29.03.2024;00:15;19,266;
29.03.2024;00:00;19,066;
28.03.2024;23:45;19,066;
28.03.2024;23:30;18,967;
28.03.2024;23:15;18,868;
28.03.2024;23:00;18,771;
28.03.2024;22:45;18,577;
28.03.2024;22:30;18,577;
28.03.2024;22:15;18,386;
28.03.2024;22:00;18,386;
28.03.2024;21:45;18,290;
28.03.2024;21:30;18,196;
28.03.2024;21:15;18,101;
28.03.2024;21:00;18,007;
28.03.2024;20:45;17,913;
28.03.2024;20:30;17,819;
28.03.2024;20:15;17,726;
28.03.2024;20:00;17,726;
28.03.2024;19:45;17,633;
28.03.2024;19:30;17,541;
28.03.2024;19:15;17,449;
28.03.2024;19:00;17,357;
28.03.2024;18:45;17,266;
28.03.2024;18:30;17,266;
28.03.2024;18:15;17,175;
28.03.2024;18:00;17,084;
28.03.2024;17:45;16,994;
28.03.2024;17:30;16,994;
28.03.2024;17:15;16,904;
28.03.2024;17:00;16,814;
28.03.2024;16:45;16,814;
28.03.2024;16:30;16,814;
28.03.2024;16:15;16,725;
28.03.2024;16:00;16,636;
28.03.2024;15:45;16,636;
28.03.2024;15:30;16,548;
28.03.2024;15:15;16,548;
28.03.2024;15:00;16,460;
28.03.2024;14:45;16,460;
28.03.2024;14:30;16,460;
28.03.2024;14:15;16,373;
28.03.2024;14:00;16,373;
28.03.2024;13:45;16,285;
28.03.2024;13:30;16,285;
28.03.2024;13:15;16,285;
28.03.2024;13:00;16,285;
28.03.2024;12:45;16,198;
28.03.2024;12:30;16,198;
28.03.2024;12:15;16,198;
28.03.2024;12:00;16,198;
28.03.2024;11:45;16,112;
28.03.2024;11:30;16,112;
28.03.2024;11:15;16,112;
28.03.2024;11:00;16,026;
28.03.2024;10:45;16,026;
28.03.2024;10:30;16,026;
28.03.2024;10:15;15,940;
28.03.2024;10:00;15,940;
28.03.2024;09:45;15,940;
28.03.2024;09:30;15,940;
28.03.2024;09:15;15,940;
28.03.2024;09:00;15,940;
28.03.2024;08:45;15,940;
28.03.2024;08:30;15,940;
28.03.2024;08:15;15,940;
28.03.2024;08:00;15,940;
28.03.2024;07:45;15,940;
28.03.2024;07:30;15,940;
28.03.2024;07:15;15,940;
28.03.2024;07:00;16,026;
28.03.2024;06:45;16,026;
28.03.2024;06:30;16,026;
28.03.2024;06:15;16,026;
28.03.2024;06:00;16,026;
28.03.2024;05:45;16,026;
28.03.2024;05:30;16,026;
28.03.2024;05:15;16,026;
28.03.2024;05:00;16,026;
28.03.2024;04:45;16,026;
28.03.2024;04:30;16,026;
28.03.2024;04:15;16,026;
28.03.2024;04:00;16,026;
28.03.2024;03:45;16,026;
28.03.2024;03:30;16,026;
28.03.2024;03:15;16,026;
28.03.2024;03:00;16,026;
28.03.2024;02:45;16,026;
28.03.2024;02:30;16,026;
28.03.2024;02:15;16,112;
28.03.2024;02:00;16,112;
28.03.2024;01:45;16,112;
28.03.2024;01:30;16,112;
28.03.2024;01:15;16,112;
28.03.2024;01:00;16,112;
28.03.2024;00:45;16,112;
28.03.2024;00:30;16,112;
28.03.2024;00:15;16,112;
28.03.2024;00:00;16,112;
27.03.2024;23:45;16,112;
27.03.2024;23:30;16,112;
27.03.2024;23:15;16,112;
27.03.2024;23:00;16,112;
27.03.2024;22:45;16,198;
27.03.2024;22:30;16,198;
27.03.2024;22:15;16,198;
27.03.2024;22:00;16,198;
27.03.2024;21:45;16,198;
27.03.2024;21:30;16,198;
27.03.2024;21:15;16,285;
27.03.2024;21:00;16,285;
27.03.2024;20:45;16,285;
27.03.2024;20:30;16,285;
27.03.2024;20:15;16,285;
27.03.2024;20:00;16,285;
27.03.2024;19:45;16,285;
27.03.2024;19:30;16,285;
27.03.2024;19:15;16,373;
27.03.2024;19:00;16,373;
27.03.2024;18:45;16,373;
27.03.2024;18:30;16,373;
27.03.2024;18:15;16,373;
27.03.2024;18:00;16,373;
27.03.2024;17:45;16,373;
27.03.2024;17:30;16,373;
27.03.2024;17:15;16,373;
27.03.2024;17:00;16,373;
27.03.2024;16:45;16,373;
27.03.2024;16:30;16,373;
27.03.2024;16:15;16,373;
27.03.2024;16:00;16,373;
27.03.2024;15:45;16,373;
27.03.2024;15:30;16,373;
27.03.2024;15:15;16,373;
27.03.2024;15:00;16,373;
27.03.2024;14:45;16,373;
27.03.2024;14:30;16,373;
27.03.2024;14:15;16,373;
27.03.2024;14:00;16,373;
27.03.2024;13:45;16,373;
27.03.2024;13:30;16,373;
27.03.2024;13:15;16,373;
27.03.2024;13:00;16,373;
27.03.2024;12:45;16,373;
27.03.2024;12:30;16,373;
27.03.2024;12:15;16,373;
27.03.2024;12:00;16,460;
27.03.2024;11:45;16,460;
27.03.2024;11:30;16,460;
27.03.2024;11:15;16,460;
27.03.2024;11:00;16,548;
27.03.2024;10:45;16,548;
27.03.2024;10:30;16,548;
27.03.2024;10:15;16,636;
27.03.2024;10:00;16,636;
27.03.2024;09:45;16,636;
27.03.2024;09:30;16,636;
27.03.2024;09:15;16,636;
27.03.2024;09:00;16,725;
27.03.2024;08:45;16,725;
27.03.2024;08:30;16,814;
27.03.2024;08:15;16,814;
27.03.2024;08:00;16,814;
27.03.2024;07:45;16,814;
27.03.2024;07:30;16,904;
27.03.2024;07:15;16,904;
27.03.2024;07:00;16,904;
27.03.2024;06:45;16,994;
27.03.2024;06:30;16,994;
27.03.2024;06:15;16,994;
27.03.2024;06:00;17,084;
27.03.2024;05:45;17,084;
27.03.2024;05:30;17,084;
27.03.2024;05:15;17,084;
27.03.2024;05:00;17,084;
27.03.2024;04:45;17,175;
27.03.2024;04:30;17,266;
27.03.2024;04:15;17,266;
27.03.2024;04:00;17,266;
27.03.2024;03:45;17,357;
27.03.2024;03:30;17,449;
27.03.2024;03:15;17,449;
27.03.2024;03:00;17,449;
27.03.2024;02:45;17,541;
27.03.2024;02:30;17,633;
27.03.2024;02:15;17,633;
27.03.2024;02:00;17,633;
27.03.2024;01:45;17,726;
27.03.2024;01:30;17,726;
27.03.2024;01:15;17,726;
27.03.2024;01:00;17,726;
27.03.2024;00:45;17,819;
27.03.2024;00:30;17,819;
27.03.2024;00:15;17,913;
27.03.2024;00:00;17,913;
26.03.2024;23:45;17,913;
26.03.2024;23:30;17,913;
26.03.2024;23:15;18,007;
26.03.2024;23:00;18,101;
26.03.2024;22:45;18,101;
26.03.2024;22:30;18,101;
26.03.2024;22:15;18,196;
26.03.2024;22:00;18,196;
26.03.2024;21:45;18,290;
26.03.2024;21:30;18,290;
26.03.2024;21:15;18,290;
26.03.2024;21:00;18,290;
26.03.2024;20:45;18,290;
26.03.2024;20:30;18,290;
26.03.2024;20:15;18,386;
26.03.2024;20:00;18,386;
26.03.2024;19:45;18,386;
26.03.2024;19:30;18,386;
26.03.2024;19:15;18,386;
26.03.2024;19:00;18,386;
26.03.2024;18:45;18,290;
26.03.2024;18:30;18,290;
26.03.2024;18:15;18,290;
26.03.2024;18:00;18,290;
26.03.2024;17:45;18,290;
26.03.2024;17:30;18,290;
26.03.2024;17:15;18,290;
26.03.2024;17:00;18,290;
26.03.2024;16:45;18,196;
26.03.2024;16:30;18,196;
26.03.2024;16:15;18,196;
26.03.2024;16:00;18,196;
26.03.2024;15:45;18,196;
26.03.2024;15:30;18,101;
26.03.2024;15:15;18,101;
26.03.2024;15:00;18,101;
26.03.2024;14:45;18,101;
26.03.2024;14:30;18,101;
26.03.2024;14:15;18,101;
26.03.2024;14:00;18,101;
26.03.2024;13:45;18,101;
26.03.2024;13:30;18,101;
26.03.2024;13:15;18,101;
26.03.2024;13:00;18,101;
26.03.2024;12:45;18,101;
26.03.2024;12:30;18,101;
26.03.2024;12:15;18,101;
26.03.2024;12:00;18,196;
26.03.2024;11:45;18,196;
26.03.2024;11:30;18,196;
26.03.2024;11:15;18,196;
26.03.2024;11:00;18,290;
26.03.2024;10:45;18,290;
26.03.2024;10:30;18,290;
26.03.2024;10:15;18,386;
26.03.2024;10:00;18,386;
26.03.2024;09:45;18,386;
26.03.2024;09:30;18,481;
26.03.2024;09:15;18,577;
26.03.2024;09:00;18,577;
26.03.2024;08:45;18,577;
26.03.2024;08:30;18,674;
26.03.2024;08:15;18,771;
26.03.2024;08:00;18,868;
26.03.2024;07:45;18,967;
26.03.2024;07:30;18,967;
26.03.2024;07:15;19,066;
26.03.2024;07:00;19,066;
26.03.2024;06:45;19,166;
26.03.2024;06:30;19,266;
26.03.2024;06:15;19,266;
26.03.2024;06:00;19,266;
26.03.2024;05:45;19,367;
26.03.2024;05:30;19,367;
26.03.2024;05:15;19,469;
26.03.2024;05:00;19,572;
26.03.2024;04:45;19,676;
26.03.2024;04:30;19,676;
26.03.2024;04:15;19,780;
26.03.2024;04:00;19,780;
26.03.2024;03:45;19,886;
26.03.2024;03:30;19,992;
26.03.2024;03:15;19,992;
26.03.2024;03:00;20,099;
26.03.2024;02:45;20,099;
26.03.2024;02:30;20,207;
26.03.2024;02:15;20,207;
26.03.2024;02:00;20,207;
26.03.2024;01:45;20,207;
26.03.2024;01:30;20,316;
26.03.2024;01:15;20,316;
26.03.2024;01:00;20,426;
26.03.2024;00:45;20,426;
26.03.2024;00:30;20,426;
26.03.2024;00:15;20,426;
26.03.2024;00:00;20,426;
25.03.2024;23:45;20,537;
25.03.2024;23:30;20,649;
25.03.2024;23:15;20,649;
25.03.2024;23:00;20,762;
25.03.2024;22:45;20,762;
25.03.2024;22:30;20,762;
25.03.2024;22:15;20,762;
25.03.2024;22:00;20,762;
25.03.2024;21:45;20,876;
25.03.2024;21:30;20,876;
25.03.2024;21:15;20,991;
25.03.2024;21:00;20,991;
25.03.2024;20:45;20,991;
25.03.2024;20:30;21,107;
25.03.2024;20:15;21,224;
25.03.2024;20:00;21,224;
25.03.2024;19:45;21,224;
25.03.2024;19:30;21,224;
25.03.2024;19:15;21,342;
25.03.2024;19:00;21,342;
25.03.2024;18:45;21,342;
25.03.2024;18:30;21,342;
25.03.2024;18:15;21,342;
25.03.2024;18:00;21,342;
25.03.2024;17:45;21,461;
25.03.2024;17:30;21,461;
25.03.2024;17:15;21,461;
25.03.2024;17:00;21,581;
25.03.2024;16:45;21,581;
25.03.2024;16:30;21,581;
25.03.2024;16:15;21,581;
25.03.2024;16:00;21,581;
25.03.2024;15:45;21,581;
25.03.2024;15:30;21,581;
25.03.2024;15:15;21,703;
25.03.2024;15:00;21,703;
25.03.2024;14:45;21,703;
25.03.2024;14:30;21,825;
25.03.2024;14:15;21,825;
25.03.2024;14:00;21,825;
25.03.2024;13:45;21,825;
25.03.2024;13:30;21,825;
25.03.2024;13:15;21,825;
25.03.2024;13:00;21,825;
25.03.2024;12:45;21,825;
25.03.2024;12:30;21,949;
25.03.2024;12:15;21,949;
25.03.2024;12:00;22,074;
25.03.2024;11:45;22,074;
25.03.2024;11:30;22,074;
25.03.2024;11:15;22,074;
25.03.2024;11:00;22,074;
25.03.2024;10:45;22,074;
25.03.2024;10:30;22,200;
25.03.2024;10:15;22,200;
25.03.2024;10:00;22,327;
25.03.2024;09:45;22,327;
25.03.2024;09:30;22,327;
25.03.2024;09:15;22,327;
25.03.2024;09:00;22,327;
25.03.2024;08:45;22,456;
25.03.2024;08:30;22,456;
25.03.2024;08:15;22,456;
25.03.2024;08:00;22,456;
25.03.2024;07:45;22,456;
25.03.2024;07:30;22,456;
25.03.2024;07:15;22,456;
25.03.2024;07:00;22,585;
25.03.2024;06:45;22,585;
25.03.2024;06:30;22,716;
25.03.2024;06:15;22,716;
25.03.2024;06:00;22,716;
25.03.2024;05:45;22,716;
25.03.2024;05:30;22,716;
25.03.2024;05:15;22,716;
25.03.2024;05:00;22,716;
25.03.2024;04:45;22,716;
25.03.2024;04:30;22,716;
25.03.2024;04:15;22,848;
25.03.2024;04:00;22,848;
25.03.2024;03:45;22,982;
25.03.2024;03:30;22,982;
25.03.2024;03:15;22,982;
25.03.2024;03:00;22,982;
25.03.2024;02:45;22,982;
25.03.2024;02:30;22,982;
25.03.2024;02:15;22,982;
25.03.2024;02:00;23,116;
25.03.2024;01:45;23,116;
25.03.2024;01:30;23,116;
25.03.2024;01:15;23,116;
25.03.2024;01:00;23,116;
25.03.2024;00:45;23,252;
25.03.2024;00:30;23,252;
25.03.2024;00:15;23,252;
25.03.2024;00:00;23,252;
24.03.2024;23:45;23,252;
24.03.2024;23:30;23,252;
24.03.2024;23:15;23,252;
24.03.2024;23:00;23,252;
24.03.2024;22:45;23,252;
24.03.2024;22:30;23,252;
24.03.2024;22:15;23,389;
24.03.2024;22:00;23,389;
24.03.2024;21:45;23,389;
24.03.2024;21:30;23,389;
24.03.2024;21:15;23,389;
24.03.2024;21:00;23,389;
24.03.2024;20:45;23,389;
24.03.2024;20:30;23,389;
24.03.2024;20:15;23,389;
24.03.2024;20:00;23,389;
24.03.2024;19:45;23,389;
24.03.2024;19:30;23,252;
24.03.2024;19:15;23,252;
24.03.2024;19:00;23,252;
24.03.2024;18:45;23,252;
24.03.2024;18:30;23,252;
24.03.2024;18:15;23,252;
24.03.2024;18:00;23,252;
24.03.2024;17:45;23,252;
24.03.2024;17:30;23,116;
24.03.2024;17:15;23,116;
24.03.2024;17:00;23,116;
24.03.2024;16:45;23,116;
24.03.2024;16:30;23,116;
24.03.2024;16:15;22,982;
24.03.2024;16:00;22,982;
24.03.2024;15:45;22,982;
24.03.2024;15:30;22,848;
24.03.2024;15:15;22,848;
24.03.2024;15:00;22,716;
24.03.2024;14:45;22,716;
24.03.2024;14:30;22,716;
24.03.2024;14:15;22,716;
24.03.2024;14:00;22,716;
24.03.2024;13:45;22,585;
24.03.2024;13:30;22,585;
24.03.2024;13:15;22,456;
24.03.2024;13:00;22,456;
24.03.2024;12:45;22,456;
24.03.2024;12:30;22,456;
24.03.2024;12:15;22,327;
24.03.2024;06:00;21,703;
24.03.2024;05:45;21,703;
24.03.2024;05:30;21,703;
24.03.2024;05:15;21,581;
24.03.2024;05:00;21,581;
24.03.2024;04:45;21,581;
24.03.2024;04:30;21,581;
24.03.2024;04:15;21,581;
24.03.2024;04:00;21,581;
24.03.2024;03:45;21,581;
24.03.2024;03:30;21,581;
24.03.2024;03:15;21,581;
24.03.2024;03:00;21,581;
24.03.2024;02:45;21,581;
24.03.2024;02:30;21,581;
24.03.2024;02:15;21,581;
24.03.2024;02:00;21,581;
24.03.2024;01:45;21,581;
24.03.2024;01:30;21,581;
24.03.2024;01:15;21,581;
24.03.2024;01:00;21,461;
24.03.2024;00:45;21,461;
24.03.2024;00:30;21,461;
24.03.2024;00:15;21,342;
24.03.2024;00:00;21,342;
23.03.2024;23:45;21,342;
23.03.2024;23:30;21,342;
23.03.2024;23:15;21,342;
23.03.2024;23:00;21,342;
23.03.2024;22:45;21,342;
23.03.2024;22:30;21,342;
23.03.2024;22:15;21,224;
23.03.2024;22:00;21,224;
23.03.2024;21:45;21,224;
23.03.2024;21:30;21,224;
23.03.2024;21:15;21,224;
23.03.2024;21:00;21,224;
23.03.2024;20:45;21,224;
23.03.2024;20:30;21,224;
23.03.2024;20:15;21,224;
23.03.2024;20:00;21,224;
23.03.2024;19:45;21,224;
23.03.2024;19:30;21,224;
23.03.2024;19:15;21,107;
23.03.2024;19:00;21,107;
23.03.2024;18:45;20,991;
23.03.2024;18:30;20,991;
23.03.2024;18:15;20,991;
23.03.2024;18:00;20,991;
23.03.2024;17:45;20,876;
23.03.2024;17:30;20,762;
23.03.2024;17:15;20,762;
23.03.2024;17:00;20,762;
23.03.2024;16:45;20,762;
23.03.2024;16:30;20,762;
23.03.2024;16:15;20,649;
23.03.2024;16:00;20,537;
23.03.2024;15:45;20,537;
23.03.2024;15:30;20,537;
23.03.2024;15:15;20,426;
23.03.2024;15:00;20,426;
23.03.2024;14:45;20,426;
23.03.2024;14:30;20,426;
23.03.2024;14:15;20,426;
23.03.2024;14:00;20,316;
23.03.2024;13:45;20,316;
23.03.2024;13:30;20,207;
23.03.2024;13:15;20,207;
23.03.2024;13:00;20,207;
23.03.2024;12:45;20,207;
23.03.2024;12:30;20,207;
23.03.2024;12:15;20,207;
23.03.2024;12:00;20,207;
23.03.2024;11:45;20,099;
23.03.2024;11:30;19,992;
23.03.2024;11:15;19,992;
23.03.2024;11:00;19,992;
23.03.2024;10:45;19,992;
23.03.2024;10:30;19,992;
23.03.2024;10:15;19,992;
23.03.2024;10:00;19,992;
23.03.2024;09:45;19,886;
23.03.2024;09:30;19,886;
23.03.2024;09:15;19,886;
23.03.2024;09:00;19,886;
23.03.2024;08:45;19,886;
23.03.2024;08:30;19,886;
23.03.2024;08:15;19,886;
23.03.2024;08:00;19,886;
23.03.2024;07:45;19,886;
23.03.2024;07:30;19,886;
23.03.2024;07:15;19,886;
23.03.2024;07:00;19,886;
23.03.2024;06:45;19,780;
23.03.2024;06:30;19,780;
23.03.2024;06:15;19,886;
23.03.2024;06:00;19,780;
23.03.2024;05:45;19,886;
23.03.2024;05:30;19,886;
23.03.2024;05:15;19,886;
23.03.2024;05:00;19,886;
23.03.2024;04:45;19,886;
23.03.2024;04:30;19,886;
23.03.2024;04:15;19,886;
23.03.2024;04:00;19,886;
23.03.2024;03:45;19,886;
23.03.2024;03:30;19,992;
23.03.2024;03:15;19,992;
23.03.2024;03:00;19,992;
23.03.2024;02:45;19,992;
23.03.2024;02:30;19,992;
23.03.2024;02:15;19,992;
23.03.2024;02:00;19,992;
23.03.2024;01:45;19,992;
23.03.2024;01:30;19,992;
23.03.2024;01:15;19,992;
23.03.2024;01:00;19,992;
23.03.2024;00:45;19,992;
23.03.2024;00:30;19,992;
23.03.2024;00:15;19,992;
23.03.2024;00:00;19,992;
22.03.2024;23:45;19,992;
22.03.2024;23:30;19,992;
22.03.2024;23:15;19,992;
22.03.2024;23:00;19,992;
22.03.2024;22:45;19,992;
22.03.2024;22:30;19,992;
22.03.2024;22:15;19,992;
22.03.2024;22:00;19,992;
22.03.2024;21:45;19,992;
22.03.2024;21:30;19,992;
22.03.2024;21:15;19,992;
22.03.2024;21:00;19,992;
22.03.2024;20:45;19,992;
22.03.2024;20:30;19,992;
22.03.2024;20:15;19,992;
22.03.2024;20:00;20,099;
22.03.2024;19:45;20,099;
22.03.2024;19:30;20,099;
22.03.2024;19:15;20,099;
22.03.2024;19:00;20,099;
22.03.2024;18:45;20,207;
22.03.2024;18:30;20,207;
22.03.2024;18:15;20,207;
22.03.2024;18:00;20,207;
22.03.2024;17:45;20,207;
22.03.2024;17:30;20,207;
22.03.2024;17:15;20,207;
22.03.2024;17:00;20,207;
22.03.2024;16:45;20,207;
22.03.2024;16:30;20,207;
22.03.2024;16:15;20,316;
22.03.2024;16:00;20,316;
22.03.2024;15:45;20,316;
22.03.2024;15:30;20,426;
22.03.2024;15:15;20,426;
22.03.2024;15:00;20,426;
22.03.2024;14:45;20,426;
22.03.2024;14:30;20,426;
22.03.2024;14:15;20,426;
22.03.2024;14:00;20,426;
22.03.2024;13:45;20,426;
22.03.2024;13:30;20,426;
22.03.2024;13:15;20,537;
22.03.2024;13:00;20,537;
22.03.2024;12:45;20,537;
22.03.2024;12:30;20,537;
22.03.2024;12:15;20,649;
22.03.2024;12:00;20,762;
22.03.2024;11:45;20,762;
22.03.2024;11:30;20,762;
22.03.2024;11:15;20,762;
22.03.2024;11:00;20,762;
22.03.2024;10:45;20,762;
22.03.2024;10:30;20,762;
22.03.2024;10:15;20,876;
22.03.2024;10:00;20,991;
22.03.2024;09:45;20,991;
22.03.2024;09:30;20,991;
22.03.2024;09:15;21,107;
22.03.2024;09:00;21,224;
22.03.2024;08:45;21,224;
22.03.2024;08:30;21,224;
22.03.2024;08:15;21,224;
22.03.2024;08:00;21,342;
22.03.2024;07:45;21,342;
22.03.2024;07:30;21,342;
22.03.2024;07:15;21,461;
22.03.2024;07:00;21,581;
22.03.2024;06:45;21,581;
22.03.2024;06:30;21,581;
22.03.2024;06:15;21,581;
22.03.2024;06:00;21,703;
22.03.2024;05:45;21,825;
22.03.2024;05:30;21,825;
22.03.2024;05:15;21,825;
22.03.2024;05:00;21,949;
22.03.2024;04:45;21,949;
22.03.2024;04:30;22,074;
22.03.2024;04:15;22,074;
22.03.2024;04:00;22,200;
22.03.2024;03:45;22,200;
22.03.2024;03:30;22,327;
22.03.2024;03:15;22,327;
22.03.2024;03:00;22,327;
22.03.2024;02:45;22,456;
22.03.2024;02:30;22,456;
22.03.2024;02:15;22,456;
22.03.2024;02:00;22,585;
22.03.2024;01:45;22,585;
22.03.2024;01:30;22,585;
22.03.2024;01:15;22,716;
22.03.2024;01:00;22,848;
22.03.2024;00:45;22,982;
22.03.2024;00:30;22,982;
22.03.2024;00:15;22,982;
22.03.2024;00:00;23,116;
21.03.2024;23:45;23,252;
21.03.2024;23:30;23,252;
21.03.2024;23:15;23,252;
21.03.2024;23:00;23,389;
21.03.2024;22:45;23,389;
21.03.2024;22:30;23,528;
21.03.2024;22:15;23,528;
21.03.2024;22:00;23,668;
21.03.2024;21:45;23,668;
21.03.2024;21:30;23,668;
21.03.2024;21:15;23,809;
21.03.2024;21:00;23,952;
21.03.2024;20:45;23,952;
21.03.2024;20:30;24,095;
21.03.2024;20:15;24,095;
21.03.2024;20:00;24,241;
21.03.2024;19:45;24,241;
21.03.2024;19:30;24,241;
21.03.2024;19:15;24,387;
21.03.2024;19:00;24,387;
21.03.2024;18:45;24,387;
21.03.2024;18:30;24,387;
21.03.2024;18:15;24,535;
21.03.2024;18:00;24,685;
21.03.2024;17:45;24,685;
21.03.2024;17:30;24,685;
21.03.2024;17:15;24,685;
21.03.2024;17:00;24,685;
21.03.2024;16:45;24,685;
21.03.2024;16:30;24,835;
21.03.2024;16:15;24,835;
21.03.2024;16:00;24,988;
21.03.2024;15:45;24,988;
21.03.2024;15:30;24,988;
21.03.2024;15:15;25,296;
21.03.2024;15:00;25,296;
21.03.2024;14:45;25,296;
21.03.2024;14:30;25,296;
21.03.2024;14:15;25,453;
21.03.2024;14:00;25,453;
21.03.2024;13:45;25,453;
21.03.2024;13:30;25,611;
21.03.2024;13:15;25,770;
21.03.2024;13:00;25,770;
21.03.2024;12:45;25,770;
21.03.2024;12:30;25,770;
21.03.2024;12:15;26,094;
21.03.2024;12:00;26,094;
21.03.2024;11:45;26,094;
21.03.2024;11:30;26,258;
21.03.2024;11:15;26,258;
21.03.2024;11:00;26,423;
21.03.2024;10:45;26,590;
21.03.2024;10:30;26,590;
21.03.2024;10:15;26,590;
21.03.2024;10:00;26,929;
21.03.2024;09:45;26,929;
21.03.2024;09:30;26,929;
21.03.2024;09:15;27,101;
21.03.2024;09:00;27,101;
21.03.2024;08:45;27,101;
21.03.2024;08:30;27,274;
21.03.2024;08:15;27,449;
21.03.2024;08:00;27,625;
21.03.2024;07:45;27,625;
21.03.2024;07:30;27,803;
21.03.2024;07:15;27,803;
21.03.2024;07:00;27,803;
21.03.2024;06:45;27,983;
21.03.2024;06:30;28,164;
21.03.2024;06:15;28,164;
21.03.2024;06:00;28,347;
21.03.2024;05:45;28,347;
21.03.2024;05:30;28,532;
21.03.2024;05:15;28,532;
21.03.2024;05:00;28,532;
21.03.2024;04:45;28,718;
21.03.2024;04:30;28,906;
21.03.2024;04:15;28,906;
21.03.2024;04:00;29,095;
21.03.2024;03:45;29,286;
21.03.2024;03:30;29,286;
21.03.2024;03:15;29,479;
21.03.2024;03:00;29,479;
21.03.2024;02:45;29,674;
21.03.2024;02:30;29,870;
21.03.2024;02:15;29,870;
21.03.2024;02:00;30,069;
21.03.2024;01:45;30,268;
21.03.2024;01:30;30,268;
21.03.2024;01:15;30,673;
21.03.2024;01:00;30,673;
21.03.2024;00:45;30,673;
21.03.2024;00:30;30,673;
21.03.2024;00:15;30,878;
21.03.2024;00:00;30,878;
20.03.2024;23:45;30,878;
20.03.2024;23:30;31,085;
20.03.2024;23:15;31,294;
20.03.2024;23:00;31,294;
20.03.2024;22:45;31,294;
20.03.2024;22:30;31,294;
20.03.2024;22:15;31,294;
20.03.2024;22:00;31,717;
20.03.2024;21:45;31,717;
20.03.2024;21:30;31,717;
20.03.2024;21:15;31,717;
20.03.2024;21:00;32,146;
20.03.2024;20:45;32,146;
20.03.2024;20:30;32,146;
20.03.2024;20:15;32,146;
20.03.2024;20:00;32,146;
20.03.2024;19:45;32,146;
20.03.2024;19:30;32,364;
20.03.2024;19:15;32,364;
20.03.2024;19:00;32,364;
20.03.2024;18:45;32,364;
20.03.2024;18:30;32,584;
20.03.2024;18:15;32,584;
20.03.2024;18:00;32,805;
20.03.2024;17:45;32,805;
20.03.2024;17:30;32,805;
20.03.2024;17:15;32,805;
19.03.2024;18:15;36,350;
19.03.2024;18:00;36,350;
19.03.2024;17:45;36,350;
19.03.2024;17:30;36,350;
19.03.2024;17:15;36,101;
19.03.2024;17:00;36,101;
19.03.2024;16:45;36,101;
19.03.2024;16:30;36,101;
19.03.2024;16:15;35,854;
19.03.2024;16:00;35,854;
19.03.2024;15:45;35,854;
19.03.2024;15:30;35,854;
19.03.2024;15:15;35,609;
19.03.2024;15:00;35,609;
19.03.2024;14:45;35,609;
19.03.2024;14:30;35,609;
19.03.2024;14:15;35,609;
19.03.2024;14:00;35,609;
19.03.2024;13:45;35,609;
19.03.2024;13:30;35,609;
19.03.2024;13:15;35,609;
19.03.2024;13:00;35,609;
19.03.2024;12:45;35,609;
19.03.2024;12:30;35,609;
19.03.2024;12:15;35,609;
19.03.2024;12:00;35,609;
19.03.2024;11:45;35,609;
19.03.2024;11:30;35,609;
19.03.2024;11:15;35,609;
19.03.2024;11:00;35,854;
19.03.2024;10:45;35,854;
19.03.2024;10:30;35,854;
19.03.2024;10:15;36,101;
19.03.2024;10:00;36,350;
19.03.2024;09:45;36,350;
19.03.2024;09:30;36,350;
19.03.2024;09:15;36,601;
19.03.2024;09:00;36,853;
19.03.2024;08:45;36,853;
19.03.2024;08:30;37,106;
19.03.2024;08:15;37,106;
19.03.2024;08:00;37,361;
19.03.2024;07:45;37,361;
19.03.2024;07:30;37,618;
19.03.2024;07:15;37,618;
19.03.2024;07:00;37,876;
19.03.2024;06:45;38,136;
19.03.2024;06:30;38,136;
19.03.2024;06:15;38,397;
19.03.2024;06:00;38,397;
19.03.2024;05:45;38,660;
19.03.2024;05:30;38,924;
19.03.2024;05:15;38,924;
19.03.2024;05:00;39,456;
19.03.2024;04:45;39,456;
19.03.2024;04:30;39,456;
19.03.2024;04:15;39,724;
19.03.2024;04:00;39,724;
19.03.2024;03:45;39,724;
19.03.2024;03:30;39,994;
19.03.2024;03:15;40,265;
19.03.2024;03:00;40,265;
19.03.2024;02:45;40,265;
19.03.2024;02:30;40,538;
19.03.2024;02:15;40,812;
19.03.2024;02:00;40,812;
19.03.2024;01:45;41,087;
19.03.2024;01:30;41,364;
19.03.2024;01:15;41,364;
19.03.2024;01:00;41,364;
19.03.2024;00:45;41,364;
19.03.2024;00:30;41,364;
19.03.2024;00:15;41,364;
19.03.2024;00:00;41,364;
18.03.2024;23:45;41,364;
18.03.2024;23:30;41,364;
18.03.2024;23:15;41,364;
18.03.2024;23:00;41,364;
18.03.2024;22:45;41,087;
18.03.2024;22:30;40,812;
18.03.2024;22:15;40,812;
18.03.2024;22:00;40,265;
18.03.2024;21:45;40,265;
18.03.2024;21:30;40,265;
18.03.2024;21:15;39,724;
18.03.2024;21:00;39,724;
18.03.2024;20:45;39,456;
18.03.2024;20:30;39,189;
18.03.2024;20:15;38,924;
18.03.2024;20:00;38,397;
18.03.2024;19:45;38,397;
18.03.2024;19:30;38,136;
18.03.2024;19:15;37,876;
18.03.2024;19:00;37,876;
18.03.2024;18:45;37,618;
18.03.2024;18:30;37,361;
18.03.2024;18:15;37,106;
18.03.2024;18:00;37,106;
18.03.2024;17:45;37,106;
18.03.2024;17:30;36,853;
18.03.2024;17:15;36,853;
18.03.2024;17:00;36,601;
18.03.2024;16:45;36,601;
18.03.2024;16:30;36,601;
18.03.2024;16:15;36,601;
18.03.2024;16:00;36,350;
18.03.2024;15:45;36,350;
18.03.2024;15:30;36,350;
18.03.2024;15:15;36,350;
18.03.2024;15:00;36,350;
18.03.2024;14:45;36,350;