29.03.2024;09:00;85,367;
29.03.2024;08:45;85,364;
29.03.2024;08:30;85,364;
29.03.2024;08:15;85,365;
29.03.2024;08:00;85,363;
29.03.2024;07:45;85,361;
29.03.2024;07:30;85,360;
29.03.2024;07:15;85,358;
29.03.2024;07:00;85,356;
29.03.2024;06:45;85,355;
29.03.2024;06:30;85,353;
29.03.2024;06:15;85,352;
29.03.2024;06:00;85,350;
29.03.2024;05:45;85,349;
29.03.2024;05:30;85,348;
29.03.2024;05:15;85,346;
29.03.2024;05:00;85,346;
29.03.2024;04:45;85,344;
29.03.2024;04:30;85,343;
29.03.2024;04:15;85,342;
29.03.2024;04:00;85,340;
29.03.2024;03:45;85,338;
29.03.2024;03:30;85,335;
29.03.2024;03:15;85,332;
29.03.2024;03:00;85,330;
29.03.2024;02:45;85,327;
29.03.2024;02:30;85,325;
29.03.2024;02:15;85,322;
29.03.2024;02:00;85,320;
29.03.2024;01:45;85,316;
29.03.2024;01:30;85,315;
29.03.2024;01:15;85,314;
29.03.2024;01:00;85,312;
29.03.2024;00:45;85,311;
29.03.2024;00:30;85,308;
29.03.2024;00:15;85,305;
29.03.2024;00:00;85,301;
28.03.2024;23:45;85,297;
28.03.2024;23:30;85,293;
28.03.2024;23:15;85,291;
28.03.2024;23:00;85,289;
28.03.2024;22:45;85,287;
28.03.2024;22:30;85,285;
28.03.2024;22:15;85,284;
28.03.2024;22:00;85,282;
28.03.2024;21:45;85,279;
28.03.2024;21:30;85,277;
28.03.2024;21:15;85,273;
28.03.2024;21:00;85,270;
28.03.2024;20:45;85,265;
28.03.2024;20:30;85,262;
28.03.2024;20:15;85,258;
28.03.2024;20:00;85,255;
28.03.2024;19:45;85,252;
28.03.2024;19:30;85,249;
28.03.2024;19:15;85,246;
28.03.2024;19:00;85,244;
28.03.2024;18:45;85,241;
28.03.2024;18:30;85,239;
28.03.2024;18:15;85,237;
28.03.2024;18:00;85,234;
28.03.2024;17:45;85,232;
28.03.2024;17:30;85,229;
28.03.2024;17:15;85,225;
28.03.2024;17:00;85,222;
28.03.2024;16:45;85,219;
28.03.2024;16:30;85,216;
28.03.2024;16:15;85,214;
28.03.2024;16:00;85,212;
28.03.2024;15:45;85,210;
28.03.2024;15:30;85,208;
28.03.2024;15:15;85,207;
28.03.2024;15:00;85,205;
28.03.2024;14:45;85,204;
28.03.2024;14:30;85,202;
28.03.2024;14:15;85,201;
28.03.2024;14:00;85,201;
28.03.2024;13:45;85,200;
28.03.2024;13:30;85,199;
28.03.2024;13:15;85,198;
28.03.2024;13:00;85,198;
28.03.2024;12:45;85,198;
28.03.2024;12:30;85,197;
28.03.2024;12:15;85,196;
28.03.2024;12:00;85,197;
28.03.2024;11:45;85,195;
28.03.2024;11:30;85,196;
28.03.2024;11:15;85,195;
28.03.2024;11:00;85,195;
28.03.2024;10:45;85,194;
28.03.2024;10:30;85,195;
28.03.2024;10:15;85,194;
28.03.2024;10:00;85,194;
28.03.2024;09:45;85,194;
28.03.2024;09:30;85,193;
28.03.2024;09:15;85,193;
28.03.2024;09:00;85,193;
28.03.2024;08:45;85,193;
28.03.2024;08:30;85,193;
28.03.2024;08:15;85,192;
28.03.2024;08:00;85,192;
28.03.2024;07:45;85,191;
28.03.2024;07:30;85,191;
28.03.2024;07:15;85,191;
28.03.2024;07:00;85,191;
28.03.2024;06:45;85,190;
28.03.2024;06:30;85,191;
28.03.2024;06:15;85,191;
28.03.2024;06:00;85,189;
28.03.2024;05:45;85,189;
28.03.2024;05:30;85,189;
28.03.2024;05:15;85,190;
28.03.2024;05:00;85,189;
28.03.2024;04:45;85,188;
28.03.2024;04:30;85,189;
28.03.2024;04:15;85,189;
28.03.2024;04:00;85,188;
28.03.2024;03:45;85,189;
28.03.2024;03:30;85,188;
28.03.2024;03:15;85,188;
28.03.2024;03:00;85,186;
28.03.2024;02:45;85,187;
28.03.2024;02:30;85,187;
28.03.2024;02:15;85,187;
28.03.2024;02:00;85,186;
28.03.2024;01:45;85,186;
28.03.2024;01:30;85,186;
28.03.2024;01:15;85,185;
28.03.2024;01:00;85,185;
28.03.2024;00:45;85,186;
28.03.2024;00:30;85,185;
28.03.2024;00:15;85,185;
28.03.2024;00:00;85,184;
27.03.2024;23:45;85,184;
27.03.2024;23:30;85,184;
27.03.2024;23:15;85,183;
27.03.2024;23:00;85,184;
27.03.2024;22:45;85,184;
27.03.2024;22:30;85,183;
27.03.2024;22:15;85,183;
27.03.2024;22:00;85,182;
27.03.2024;21:45;85,182;
27.03.2024;21:30;85,183;
27.03.2024;21:15;85,182;
27.03.2024;21:00;85,182;
27.03.2024;20:45;85,182;
27.03.2024;20:30;85,183;
27.03.2024;20:15;85,184;
27.03.2024;20:00;85,184;
27.03.2024;19:45;85,184;
27.03.2024;19:30;85,185;
27.03.2024;19:15;85,186;
27.03.2024;19:00;85,186;
27.03.2024;18:45;85,186;
27.03.2024;18:30;85,187;
27.03.2024;18:15;85,187;
27.03.2024;18:00;85,186;
27.03.2024;17:45;85,186;
27.03.2024;17:30;85,187;
27.03.2024;17:15;85,187;
27.03.2024;17:00;85,186;
27.03.2024;16:45;85,186;
27.03.2024;16:30;85,186;
27.03.2024;16:15;85,185;
27.03.2024;16:00;85,186;
27.03.2024;15:45;85,187;
27.03.2024;15:30;85,188;
27.03.2024;15:15;85,188;
27.03.2024;15:00;85,187;
27.03.2024;14:45;85,187;
27.03.2024;14:30;85,188;
27.03.2024;14:15;85,187;
27.03.2024;14:00;85,188;
27.03.2024;13:45;85,188;
27.03.2024;13:30;85,188;
27.03.2024;13:15;85,188;
27.03.2024;13:00;85,188;
27.03.2024;12:45;85,188;
27.03.2024;12:30;85,188;
27.03.2024;12:15;85,189;
27.03.2024;12:00;85,189;
27.03.2024;11:45;85,189;
27.03.2024;11:30;85,189;
27.03.2024;11:15;85,190;
27.03.2024;11:00;85,189;
27.03.2024;10:45;85,190;
27.03.2024;10:30;85,189;
27.03.2024;10:15;85,190;
27.03.2024;10:00;85,190;
27.03.2024;09:45;85,190;
27.03.2024;09:30;85,190;
27.03.2024;09:15;85,190;
27.03.2024;09:00;85,190;
27.03.2024;08:45;85,191;
27.03.2024;08:30;85,191;
27.03.2024;08:15;85,190;
27.03.2024;08:00;85,192;
27.03.2024;07:45;85,192;
27.03.2024;07:30;85,192;
27.03.2024;07:15;85,192;
27.03.2024;07:00;85,192;
27.03.2024;06:45;85,192;
27.03.2024;06:30;85,193;
27.03.2024;06:15;85,192;
27.03.2024;06:00;85,193;
27.03.2024;05:45;85,193;
27.03.2024;05:30;85,193;
27.03.2024;05:15;85,194;
27.03.2024;05:00;85,194;
27.03.2024;04:45;85,194;
27.03.2024;04:30;85,193;
27.03.2024;04:15;85,194;
27.03.2024;04:00;85,195;
27.03.2024;03:45;85,194;
27.03.2024;03:30;85,195;
27.03.2024;03:15;85,194;
27.03.2024;03:00;85,195;
27.03.2024;02:45;85,194;
27.03.2024;02:30;85,194;
27.03.2024;02:15;85,195;
27.03.2024;02:00;85,194;
27.03.2024;01:45;85,194;
27.03.2024;01:30;85,195;
27.03.2024;01:15;85,195;
27.03.2024;01:00;85,195;
27.03.2024;00:45;85,195;
27.03.2024;00:30;85,195;
27.03.2024;00:15;85,195;
27.03.2024;00:00;85,195;
26.03.2024;23:45;85,195;
26.03.2024;23:30;85,195;
26.03.2024;23:15;85,195;
26.03.2024;23:00;85,194;
26.03.2024;22:45;85,196;
26.03.2024;22:30;85,195;
26.03.2024;22:15;85,195;
26.03.2024;22:00;85,194;
26.03.2024;21:45;85,195;
26.03.2024;21:30;85,195;
26.03.2024;21:15;85,194;
26.03.2024;21:00;85,194;
26.03.2024;20:45;85,195;
26.03.2024;20:30;85,194;
26.03.2024;20:15;85,195;
26.03.2024;20:00;85,195;
26.03.2024;19:45;85,195;
26.03.2024;19:30;85,195;
26.03.2024;19:15;85,195;
26.03.2024;19:00;85,195;
26.03.2024;18:45;85,195;
26.03.2024;18:30;85,196;
26.03.2024;18:15;85,195;
26.03.2024;18:00;85,195;
26.03.2024;17:45;85,195;
26.03.2024;17:30;85,195;
26.03.2024;17:15;85,195;
26.03.2024;17:00;85,196;
26.03.2024;16:45;85,196;
26.03.2024;16:30;85,196;
26.03.2024;16:15;85,197;
26.03.2024;16:00;85,196;
26.03.2024;15:45;85,196;
26.03.2024;15:30;85,198;
26.03.2024;15:15;85,196;
26.03.2024;15:00;85,196;
26.03.2024;14:45;85,197;
26.03.2024;14:30;85,197;
26.03.2024;14:15;85,196;
26.03.2024;14:00;85,196;
26.03.2024;13:45;85,197;
26.03.2024;13:30;85,198;
26.03.2024;13:15;85,198;
26.03.2024;13:00;85,198;
26.03.2024;12:45;85,199;
26.03.2024;12:30;85,199;
26.03.2024;12:15;85,199;
26.03.2024;12:00;85,200;
26.03.2024;11:45;85,198;
26.03.2024;11:30;85,198;
26.03.2024;11:15;85,199;
26.03.2024;11:00;85,199;
26.03.2024;10:45;85,199;
26.03.2024;10:30;85,199;
26.03.2024;10:15;85,199;
26.03.2024;10:00;85,198;
26.03.2024;09:45;85,199;
26.03.2024;09:30;85,200;
26.03.2024;09:15;85,200;
26.03.2024;09:00;85,200;
26.03.2024;08:45;85,200;
26.03.2024;08:30;85,199;
26.03.2024;08:15;85,199;
26.03.2024;08:00;85,199;
26.03.2024;07:45;85,200;
26.03.2024;07:30;85,199;
26.03.2024;07:15;85,199;
26.03.2024;07:00;85,199;
26.03.2024;06:45;85,198;
26.03.2024;06:30;85,198;
26.03.2024;06:15;85,197;
26.03.2024;06:00;85,197;
26.03.2024;05:45;85,197;
26.03.2024;05:30;85,197;
26.03.2024;05:15;85,196;
26.03.2024;05:00;85,196;
26.03.2024;04:45;85,196;
26.03.2024;04:30;85,194;
26.03.2024;04:15;85,194;
26.03.2024;04:00;85,194;
26.03.2024;03:45;85,192;
26.03.2024;03:30;85,192;
26.03.2024;03:15;85,191;
26.03.2024;03:00;85,190;
26.03.2024;02:45;85,190;
26.03.2024;02:30;85,188;
26.03.2024;02:15;85,187;
26.03.2024;02:00;85,187;
26.03.2024;01:45;85,184;
26.03.2024;01:30;85,182;
26.03.2024;01:15;85,181;
26.03.2024;01:00;85,180;
26.03.2024;00:45;85,179;
26.03.2024;00:30;85,178;
26.03.2024;00:15;85,176;
26.03.2024;00:00;85,175;
25.03.2024;23:45;85,174;
25.03.2024;23:30;85,173;
25.03.2024;23:15;85,170;
25.03.2024;23:00;85,169;
25.03.2024;22:45;85,168;
25.03.2024;22:30;85,166;
25.03.2024;22:15;85,166;
25.03.2024;22:00;85,165;
25.03.2024;21:45;85,165;
25.03.2024;21:30;85,165;
25.03.2024;21:15;85,164;
25.03.2024;21:00;85,165;
25.03.2024;20:45;85,165;
25.03.2024;20:30;85,165;
25.03.2024;20:15;85,165;
25.03.2024;20:00;85,166;
25.03.2024;19:45;85,167;
25.03.2024;19:30;85,166;
25.03.2024;19:15;85,166;
25.03.2024;19:00;85,166;
25.03.2024;18:45;85,167;
25.03.2024;18:30;85,166;
25.03.2024;18:15;85,166;
25.03.2024;18:00;85,167;
25.03.2024;17:45;85,166;
25.03.2024;17:30;85,167;
25.03.2024;17:15;85,167;
25.03.2024;17:00;85,168;
25.03.2024;16:45;85,168;
25.03.2024;16:30;85,168;
25.03.2024;16:15;85,168;
25.03.2024;16:00;85,168;
25.03.2024;15:45;85,168;
25.03.2024;15:30;85,168;
25.03.2024;15:15;85,168;
25.03.2024;15:00;85,168;
25.03.2024;14:45;85,170;
25.03.2024;14:30;85,169;
25.03.2024;14:15;85,169;
25.03.2024;14:00;85,170;
25.03.2024;13:45;85,169;
25.03.2024;13:30;85,170;
25.03.2024;13:15;85,170;
25.03.2024;13:00;85,170;
25.03.2024;12:45;85,170;
25.03.2024;12:30;85,170;
25.03.2024;12:15;85,171;
25.03.2024;12:00;85,170;
25.03.2024;11:45;85,171;
25.03.2024;11:30;85,171;
25.03.2024;11:15;85,170;
25.03.2024;11:00;85,171;
25.03.2024;10:45;85,171;
25.03.2024;10:30;85,170;
25.03.2024;10:15;85,170;
25.03.2024;10:00;85,170;
25.03.2024;09:45;85,170;
25.03.2024;09:30;85,170;
25.03.2024;09:15;85,170;
25.03.2024;09:00;85,169;
25.03.2024;08:45;85,170;
25.03.2024;08:30;85,170;
25.03.2024;08:15;85,169;
25.03.2024;08:00;85,169;
25.03.2024;07:45;85,169;
25.03.2024;07:30;85,170;
25.03.2024;07:15;85,169;
25.03.2024;07:00;85,169;
25.03.2024;06:45;85,169;
25.03.2024;06:30;85,169;
25.03.2024;06:15;85,169;
25.03.2024;06:00;85,169;
25.03.2024;05:45;85,170;
25.03.2024;05:30;85,169;
25.03.2024;05:15;85,169;
25.03.2024;05:00;85,169;
25.03.2024;04:45;85,169;
25.03.2024;04:30;85,168;
25.03.2024;04:15;85,168;
25.03.2024;04:00;85,166;
25.03.2024;03:45;85,165;
25.03.2024;03:30;85,164;
25.03.2024;03:15;85,164;
25.03.2024;03:00;85,163;
25.03.2024;02:45;85,162;
25.03.2024;02:30;85,161;
25.03.2024;02:15;85,160;
25.03.2024;02:00;85,159;
25.03.2024;01:45;85,159;
25.03.2024;01:30;85,157;
25.03.2024;01:15;85,156;
25.03.2024;01:00;85,155;
25.03.2024;00:45;85,153;
25.03.2024;00:30;85,152;
25.03.2024;00:15;85,151;
25.03.2024;00:00;85,150;
24.03.2024;23:45;85,148;
24.03.2024;23:30;85,146;
24.03.2024;23:15;85,146;
24.03.2024;23:00;85,144;
24.03.2024;22:45;85,143;
24.03.2024;22:30;85,141;
24.03.2024;22:15;85,139;
24.03.2024;22:00;85,137;
24.03.2024;21:45;85,137;
24.03.2024;21:30;85,136;
24.03.2024;21:15;85,136;
24.03.2024;21:00;85,135;
24.03.2024;20:45;85,135;
24.03.2024;20:30;85,134;
24.03.2024;20:15;85,135;
24.03.2024;20:00;85,134;
24.03.2024;19:45;85,134;
24.03.2024;19:30;85,135;
24.03.2024;19:15;85,135;
24.03.2024;19:00;85,135;
24.03.2024;18:45;85,136;
24.03.2024;18:30;85,135;
24.03.2024;18:15;85,136;
24.03.2024;18:00;85,136;
24.03.2024;17:45;85,137;
24.03.2024;17:30;85,137;
24.03.2024;17:15;85,137;
24.03.2024;17:00;85,137;
24.03.2024;16:45;85,137;
24.03.2024;16:30;85,137;
24.03.2024;16:15;85,137;
24.03.2024;16:00;85,137;
24.03.2024;15:45;85,137;
24.03.2024;15:30;85,137;
24.03.2024;15:15;85,138;
24.03.2024;15:00;85,138;
24.03.2024;14:45;85,138;
24.03.2024;14:30;85,138;
24.03.2024;14:15;85,139;
24.03.2024;14:00;85,139;
24.03.2024;13:45;85,139;
24.03.2024;13:30;85,140;
24.03.2024;13:15;85,139;
24.03.2024;13:00;85,138;
24.03.2024;12:45;85,138;
24.03.2024;12:30;85,138;
24.03.2024;12:15;85,138;
24.03.2024;12:00;85,138;
24.03.2024;11:45;85,138;
24.03.2024;11:30;85,138;
24.03.2024;11:15;85,138;
24.03.2024;11:00;85,139;
24.03.2024;10:45;85,139;
24.03.2024;10:30;85,139;
24.03.2024;10:15;85,138;
24.03.2024;10:00;85,140;
24.03.2024;09:45;85,139;
24.03.2024;09:30;85,139;
24.03.2024;09:15;85,140;
24.03.2024;09:00;85,139;
24.03.2024;08:45;85,139;
24.03.2024;08:30;85,140;
24.03.2024;08:15;85,139;
24.03.2024;08:00;85,139;
24.03.2024;07:45;85,140;
24.03.2024;07:30;85,139;
24.03.2024;07:15;85,139;
24.03.2024;07:00;85,141;
24.03.2024;06:45;85,140;
24.03.2024;06:30;85,140;
24.03.2024;06:15;85,140;
24.03.2024;06:00;85,141;
24.03.2024;05:45;85,141;
24.03.2024;05:30;85,140;
24.03.2024;05:15;85,141;
24.03.2024;05:00;85,141;
24.03.2024;04:45;85,140;
24.03.2024;04:30;85,141;
24.03.2024;04:15;85,141;
24.03.2024;04:00;85,141;
24.03.2024;03:45;85,142;
24.03.2024;03:30;85,141;
24.03.2024;03:15;85,140;
24.03.2024;03:00;85,140;
24.03.2024;02:45;85,141;
24.03.2024;02:30;85,140;
24.03.2024;02:15;85,140;
24.03.2024;02:00;85,140;
24.03.2024;01:45;85,140;
24.03.2024;01:30;85,140;
24.03.2024;01:15;85,139;
24.03.2024;01:00;85,139;
24.03.2024;00:45;85,139;
24.03.2024;00:30;85,138;
24.03.2024;00:15;85,139;
24.03.2024;00:00;85,139;
23.03.2024;23:45;85,139;
23.03.2024;23:30;85,139;
23.03.2024;23:15;85,139;
23.03.2024;23:00;85,138;
23.03.2024;22:45;85,137;
23.03.2024;22:30;85,138;
23.03.2024;22:15;85,137;
23.03.2024;22:00;85,138;
23.03.2024;21:45;85,137;
23.03.2024;21:30;85,137;
23.03.2024;21:15;85,136;
23.03.2024;21:00;85,136;
23.03.2024;20:45;85,137;
23.03.2024;20:30;85,136;
23.03.2024;20:15;85,137;
23.03.2024;20:00;85,137;
23.03.2024;19:45;85,136;
23.03.2024;19:30;85,137;
23.03.2024;19:15;85,136;
23.03.2024;19:00;85,135;
23.03.2024;18:45;85,134;
23.03.2024;18:30;85,133;
23.03.2024;18:15;85,134;
23.03.2024;18:00;85,132;
23.03.2024;17:45;85,132;
23.03.2024;17:30;85,133;
23.03.2024;17:15;85,133;
23.03.2024;17:00;85,132;
23.03.2024;16:45;85,132;
23.03.2024;16:30;85,131;
23.03.2024;16:15;85,131;
23.03.2024;16:00;85,131;
23.03.2024;15:45;85,130;
23.03.2024;15:30;85,131;
23.03.2024;15:15;85,130;
23.03.2024;15:00;85,130;
23.03.2024;14:45;85,130;
23.03.2024;14:30;85,130;
23.03.2024;14:15;85,129;
23.03.2024;14:00;85,130;
23.03.2024;13:45;85,130;
23.03.2024;13:30;85,130;
23.03.2024;13:15;85,130;
23.03.2024;13:00;85,130;
23.03.2024;12:45;85,130;
23.03.2024;12:30;85,130;
23.03.2024;12:15;85,129;
23.03.2024;12:00;85,130;
23.03.2024;11:45;85,129;
23.03.2024;11:30;85,129;
23.03.2024;11:15;85,130;
23.03.2024;11:00;85,131;
23.03.2024;10:45;85,130;
23.03.2024;10:30;85,130;
23.03.2024;10:15;85,129;
23.03.2024;10:00;85,130;
23.03.2024;09:45;85,128;
23.03.2024;09:30;85,129;
23.03.2024;09:15;85,129;
23.03.2024;09:00;85,130;
23.03.2024;08:45;85,129;
23.03.2024;08:30;85,130;
23.03.2024;08:15;85,129;
23.03.2024;08:00;85,130;
23.03.2024;07:45;85,129;
23.03.2024;07:30;85,129;
23.03.2024;07:15;85,129;
23.03.2024;07:00;85,129;
23.03.2024;06:45;85,129;
23.03.2024;06:30;85,129;
23.03.2024;06:15;85,129;
23.03.2024;06:00;85,128;
23.03.2024;05:45;85,128;
23.03.2024;05:30;85,128;
23.03.2024;05:15;85,128;
23.03.2024;05:00;85,128;
23.03.2024;04:45;85,128;
23.03.2024;04:30;85,128;
23.03.2024;04:15;85,128;
23.03.2024;04:00;85,128;
23.03.2024;03:45;85,128;
23.03.2024;03:30;85,128;
23.03.2024;03:15;85,127;
23.03.2024;03:00;85,127;
23.03.2024;02:45;85,127;
23.03.2024;02:30;85,127;
23.03.2024;02:15;85,127;
23.03.2024;02:00;85,127;
23.03.2024;01:45;85,127;
23.03.2024;01:30;85,127;
23.03.2024;01:15;85,126;
23.03.2024;01:00;85,126;
23.03.2024;00:45;85,125;
23.03.2024;00:30;85,125;
23.03.2024;00:15;85,125;
23.03.2024;00:00;85,125;
22.03.2024;23:45;85,125;
22.03.2024;23:30;85,124;
22.03.2024;23:15;85,124;
22.03.2024;23:00;85,124;
22.03.2024;22:45;85,124;
22.03.2024;22:30;85,124;
22.03.2024;22:15;85,124;
22.03.2024;22:00;85,124;
22.03.2024;21:45;85,124;
22.03.2024;21:30;85,123;
22.03.2024;21:15;85,124;
22.03.2024;21:00;85,123;
22.03.2024;20:45;85,123;
22.03.2024;20:30;85,123;
22.03.2024;20:15;85,122;
22.03.2024;20:00;85,122;
22.03.2024;19:45;85,122;
22.03.2024;19:30;85,121;
22.03.2024;19:15;85,121;
22.03.2024;19:00;85,121;
22.03.2024;18:45;85,121;
22.03.2024;18:30;85,121;
22.03.2024;18:15;85,121;
22.03.2024;18:00;85,121;
22.03.2024;17:45;85,121;
22.03.2024;17:30;85,121;
22.03.2024;17:15;85,121;
22.03.2024;17:00;85,121;
22.03.2024;16:45;85,121;
22.03.2024;16:30;85,120;
22.03.2024;16:15;85,121;
22.03.2024;16:00;85,120;
22.03.2024;15:45;85,120;
22.03.2024;15:30;85,120;
22.03.2024;15:15;85,120;
22.03.2024;15:00;85,120;
22.03.2024;14:45;85,121;
22.03.2024;14:30;85,120;
22.03.2024;14:15;85,120;
22.03.2024;14:00;85,120;
22.03.2024;13:45;85,121;
22.03.2024;13:30;85,121;
22.03.2024;13:15;85,121;
22.03.2024;13:00;85,121;
22.03.2024;12:45;85,120;
22.03.2024;12:30;85,120;
22.03.2024;12:15;85,121;
22.03.2024;12:00;85,120;
22.03.2024;11:45;85,121;
22.03.2024;11:30;85,122;
22.03.2024;11:15;85,121;
22.03.2024;11:00;85,122;
22.03.2024;10:45;85,122;
22.03.2024;10:30;85,122;
22.03.2024;10:15;85,122;
22.03.2024;10:00;85,122;
22.03.2024;09:45;85,121;
22.03.2024;09:30;85,121;
22.03.2024;09:15;85,122;
22.03.2024;09:00;85,122;
22.03.2024;08:45;85,122;
22.03.2024;08:30;85,121;
22.03.2024;08:15;85,122;
22.03.2024;08:00;85,122;
22.03.2024;07:45;85,122;
22.03.2024;07:30;85,123;
22.03.2024;07:15;85,123;
22.03.2024;07:00;85,122;
22.03.2024;06:45;85,122;
22.03.2024;06:30;85,123;
22.03.2024;06:15;85,123;
22.03.2024;06:00;85,123;
22.03.2024;05:45;85,123;
22.03.2024;05:30;85,124;
22.03.2024;05:15;85,123;
22.03.2024;05:00;85,123;
22.03.2024;04:45;85,123;
22.03.2024;04:30;85,123;
22.03.2024;04:15;85,123;
22.03.2024;04:00;85,123;
22.03.2024;03:45;85,123;
22.03.2024;03:30;85,123;
22.03.2024;03:15;85,123;
22.03.2024;03:00;85,123;
22.03.2024;02:45;85,124;
22.03.2024;02:30;85,123;
22.03.2024;02:15;85,124;
22.03.2024;02:00;85,123;
22.03.2024;01:45;85,123;
22.03.2024;01:30;85,124;
22.03.2024;01:15;85,124;
22.03.2024;01:00;85,123;
22.03.2024;00:45;85,123;
22.03.2024;00:30;85,123;
22.03.2024;00:15;85,122;
22.03.2024;00:00;85,122;
21.03.2024;23:45;85,123;
21.03.2024;23:30;85,121;
21.03.2024;23:15;85,123;
21.03.2024;23:00;85,121;
21.03.2024;22:45;85,121;
21.03.2024;22:30;85,120;
21.03.2024;22:15;85,120;
21.03.2024;22:00;85,120;
21.03.2024;21:45;85,120;
21.03.2024;21:30;85,119;
21.03.2024;21:15;85,118;
21.03.2024;21:00;85,118;
21.03.2024;20:45;85,117;
21.03.2024;20:30;85,117;
21.03.2024;20:15;85,117;
21.03.2024;20:00;85,116;
21.03.2024;19:45;85,114;
21.03.2024;19:30;85,114;
21.03.2024;19:15;85,112;
21.03.2024;19:00;85,111;
21.03.2024;18:45;85,111;
21.03.2024;18:30;85,109;
21.03.2024;18:15;85,108;
21.03.2024;18:00;85,107;
21.03.2024;17:45;85,106;
21.03.2024;17:30;85,105;
21.03.2024;17:15;85,103;
21.03.2024;17:00;85,102;
21.03.2024;16:45;85,100;
21.03.2024;16:30;85,098;
21.03.2024;16:15;85,097;
21.03.2024;16:00;85,095;
21.03.2024;15:45;85,093;
21.03.2024;15:30;85,091;
21.03.2024;15:15;85,090;
21.03.2024;15:00;85,089;
21.03.2024;14:45;85,086;
21.03.2024;14:30;85,085;
21.03.2024;14:15;85,083;
21.03.2024;14:00;85,082;
21.03.2024;13:45;85,081;
21.03.2024;13:30;85,080;
21.03.2024;13:15;85,079;
21.03.2024;13:00;85,079;
21.03.2024;12:45;85,078;
21.03.2024;12:30;85,078;
21.03.2024;12:15;85,078;
21.03.2024;12:00;85,077;
21.03.2024;11:45;85,078;
21.03.2024;11:30;85,078;
21.03.2024;11:15;85,078;
21.03.2024;11:00;85,079;
21.03.2024;10:45;85,079;
21.03.2024;10:30;85,080;
21.03.2024;10:15;85,080;
21.03.2024;10:00;85,079;
21.03.2024;09:45;85,079;
21.03.2024;09:30;85,080;
21.03.2024;09:15;85,079;
21.03.2024;09:00;85,081;
21.03.2024;08:45;85,080;
21.03.2024;08:30;85,080;
21.03.2024;08:15;85,081;
21.03.2024;08:00;85,081;
21.03.2024;07:45;85,081;
21.03.2024;07:30;85,081;
21.03.2024;07:15;85,081;
21.03.2024;07:00;85,080;
21.03.2024;06:45;85,081;
21.03.2024;06:30;85,081;
21.03.2024;06:15;85,081;
21.03.2024;06:00;85,082;
21.03.2024;05:45;85,081;
21.03.2024;05:30;85,082;
21.03.2024;05:15;85,082;
21.03.2024;05:00;85,083;
21.03.2024;04:45;85,085;
21.03.2024;04:30;85,084;
21.03.2024;04:15;85,085;
21.03.2024;04:00;85,086;
21.03.2024;03:45;85,085;
21.03.2024;03:30;85,085;
21.03.2024;03:15;85,086;
21.03.2024;03:00;85,086;
21.03.2024;02:45;85,086;
21.03.2024;02:30;85,086;
21.03.2024;02:15;85,087;
21.03.2024;02:00;85,086;
21.03.2024;01:45;85,087;
21.03.2024;01:30;85,088;
21.03.2024;01:15;85,088;
21.03.2024;01:00;85,088;
21.03.2024;00:45;85,088;
21.03.2024;00:30;85,088;
21.03.2024;00:15;85,088;
21.03.2024;00:00;85,088;
20.03.2024;23:45;85,089;
20.03.2024;23:30;85,089;
20.03.2024;23:15;85,090;
20.03.2024;23:00;85,089;
20.03.2024;22:45;85,090;
20.03.2024;22:30;85,091;
20.03.2024;22:15;85,091;
20.03.2024;22:00;85,091;
20.03.2024;21:45;85,091;
20.03.2024;21:30;85,091;
20.03.2024;21:15;85,091;
20.03.2024;21:00;85,091;
20.03.2024;20:45;85,091;
20.03.2024;20:30;85,092;
20.03.2024;20:15;85,092;
20.03.2024;20:00;85,092;
20.03.2024;19:45;85,092;
20.03.2024;19:30;85,093;
20.03.2024;19:15;85,094;
20.03.2024;19:00;85,094;
20.03.2024;18:45;85,095;
20.03.2024;18:30;85,095;
20.03.2024;18:15;85,096;
20.03.2024;18:00;85,096;
20.03.2024;17:45;85,096;
20.03.2024;17:30;85,096;
20.03.2024;17:15;85,097;
20.03.2024;17:00;85,097;
20.03.2024;16:45;85,097;
20.03.2024;16:30;85,098;
20.03.2024;16:15;85,099;
20.03.2024;16:00;85,099;
20.03.2024;15:45;85,099;
20.03.2024;15:30;85,099;
20.03.2024;15:15;85,100;
20.03.2024;15:00;85,101;
20.03.2024;14:45;85,101;
20.03.2024;14:30;85,102;
20.03.2024;14:15;85,103;
20.03.2024;14:00;85,104;
20.03.2024;13:45;85,104;
20.03.2024;13:30;85,105;
20.03.2024;13:15;85,107;
20.03.2024;13:00;85,107;
20.03.2024;12:45;85,108;
20.03.2024;12:30;85,110;
20.03.2024;12:15;85,111;
20.03.2024;12:00;85,113;
20.03.2024;11:45;85,115;
20.03.2024;11:30;85,117;
20.03.2024;11:15;85,119;
20.03.2024;11:00;85,121;
20.03.2024;10:45;85,123;
20.03.2024;10:30;85,128;
20.03.2024;10:15;85,133;
20.03.2024;10:00;85,140;
20.03.2024;09:45;85,143;
20.03.2024;09:30;85,146;
20.03.2024;09:15;85,149;
20.03.2024;09:00;85,150;
20.03.2024;08:45;85,149;
20.03.2024;08:30;85,149;
20.03.2024;08:15;85,147;
20.03.2024;08:00;85,147;
20.03.2024;07:45;85,143;
20.03.2024;07:30;85,142;
20.03.2024;07:15;85,140;
20.03.2024;07:00;85,136;
20.03.2024;06:45;85,134;
20.03.2024;06:30;85,132;
20.03.2024;06:15;85,130;
20.03.2024;06:00;85,127;
20.03.2024;05:45;85,125;
20.03.2024;05:30;85,123;
20.03.2024;05:15;85,121;
20.03.2024;05:00;85,117;
20.03.2024;04:45;85,116;
20.03.2024;04:30;85,113;
20.03.2024;04:15;85,112;
20.03.2024;04:00;85,110;
20.03.2024;03:45;85,109;
20.03.2024;03:30;85,107;
20.03.2024;03:15;85,106;
20.03.2024;03:00;85,105;
20.03.2024;02:45;85,105;
20.03.2024;02:30;85,103;
20.03.2024;02:15;85,103;
20.03.2024;02:00;85,103;
20.03.2024;01:45;85,102;
20.03.2024;01:30;85,102;
20.03.2024;01:15;85,101;
20.03.2024;01:00;85,101;
20.03.2024;00:45;85,100;
20.03.2024;00:30;85,101;
20.03.2024;00:15;85,101;
20.03.2024;00:00;85,101;
19.03.2024;23:45;85,100;
19.03.2024;23:30;85,101;
19.03.2024;23:15;85,101;
19.03.2024;23:00;85,099;
19.03.2024;22:45;85,099;
19.03.2024;22:30;85,098;
19.03.2024;22:15;85,098;
19.03.2024;22:00;85,098;
19.03.2024;21:45;85,098;
19.03.2024;21:30;85,097;
19.03.2024;21:15;85,097;
19.03.2024;21:00;85,096;
19.03.2024;20:45;85,095;
19.03.2024;20:30;85,095;
19.03.2024;20:15;85,094;
19.03.2024;20:00;85,093;
19.03.2024;19:45;85,092;
19.03.2024;19:30;85,090;
19.03.2024;19:15;85,090;
19.03.2024;19:00;85,088;
19.03.2024;18:45;85,086;
19.03.2024;18:30;85,086;