28.03.2024;13:00;77,778;
28.03.2024;12:45;77,778;
28.03.2024;12:30;77,778;
28.03.2024;12:15;77,778;
28.03.2024;12:00;77,777;
28.03.2024;11:45;77,779;
28.03.2024;11:30;77,777;
28.03.2024;11:15;77,778;
28.03.2024;11:00;77,779;
28.03.2024;10:45;77,777;
28.03.2024;10:30;77,781;
28.03.2024;10:15;77,777;
28.03.2024;10:00;77,780;
28.03.2024;09:45;77,779;
28.03.2024;09:30;77,778;
28.03.2024;09:15;77,780;
28.03.2024;09:00;77,780;
28.03.2024;08:45;77,779;
28.03.2024;08:30;77,780;
28.03.2024;08:15;77,779;
28.03.2024;08:00;77,780;
28.03.2024;07:45;77,780;
28.03.2024;07:30;77,781;
28.03.2024;07:15;77,780;
28.03.2024;07:00;77,781;
28.03.2024;06:45;77,780;
28.03.2024;06:30;77,782;
28.03.2024;06:15;77,781;
28.03.2024;06:00;77,782;
28.03.2024;05:45;77,781;
28.03.2024;05:30;77,782;
28.03.2024;05:15;77,781;
28.03.2024;05:00;77,781;
28.03.2024;04:45;77,782;
28.03.2024;04:30;77,782;
28.03.2024;04:15;77,782;
28.03.2024;04:00;77,783;
28.03.2024;03:45;77,782;
28.03.2024;03:30;77,782;
28.03.2024;03:15;77,784;
28.03.2024;03:00;77,782;
28.03.2024;02:45;77,784;
28.03.2024;02:30;77,784;
28.03.2024;02:15;77,783;
28.03.2024;02:00;77,785;
28.03.2024;01:45;77,784;
28.03.2024;01:30;77,783;
28.03.2024;01:15;77,784;
28.03.2024;01:00;77,785;
28.03.2024;00:45;77,785;
28.03.2024;00:30;77,784;
28.03.2024;00:15;77,784;
28.03.2024;00:00;77,786;
27.03.2024;23:45;77,784;
27.03.2024;23:30;77,786;
27.03.2024;23:15;77,785;
27.03.2024;23:00;77,786;
27.03.2024;22:45;77,786;
27.03.2024;22:30;77,786;
27.03.2024;22:15;77,785;
27.03.2024;22:00;77,786;
27.03.2024;21:45;77,786;
27.03.2024;21:30;77,786;
27.03.2024;21:15;77,786;
27.03.2024;21:00;77,787;
27.03.2024;20:45;77,786;
27.03.2024;20:30;77,787;
27.03.2024;20:15;77,787;
27.03.2024;20:00;77,785;
27.03.2024;19:45;77,787;
27.03.2024;19:30;77,787;
27.03.2024;19:15;77,788;
27.03.2024;19:00;77,787;
27.03.2024;18:45;77,788;
27.03.2024;18:30;77,788;
27.03.2024;18:15;77,788;
27.03.2024;18:00;77,787;
27.03.2024;17:45;77,788;
27.03.2024;17:30;77,789;
27.03.2024;17:15;77,790;
27.03.2024;17:00;77,789;
27.03.2024;16:45;77,789;
27.03.2024;16:30;77,789;
27.03.2024;16:15;77,789;
27.03.2024;16:00;77,789;
27.03.2024;15:45;77,789;
27.03.2024;15:30;77,790;
27.03.2024;15:15;77,790;
27.03.2024;15:00;77,790;
27.03.2024;14:45;77,790;
27.03.2024;14:30;77,789;
27.03.2024;14:15;77,791;
27.03.2024;14:00;77,790;
27.03.2024;13:45;77,790;
27.03.2024;13:30;77,790;
27.03.2024;13:15;77,791;
27.03.2024;13:00;77,790;
27.03.2024;12:45;77,792;
27.03.2024;12:30;77,790;
27.03.2024;12:15;77,792;
27.03.2024;12:00;77,789;
27.03.2024;11:45;77,791;
27.03.2024;11:30;77,791;
27.03.2024;11:15;77,791;
27.03.2024;11:00;77,792;
27.03.2024;10:45;77,792;
27.03.2024;10:30;77,790;
27.03.2024;10:15;77,791;
27.03.2024;10:00;77,791;
27.03.2024;09:45;77,791;
27.03.2024;09:30;77,791;
27.03.2024;09:15;77,791;
27.03.2024;09:00;77,790;
27.03.2024;08:45;77,791;
27.03.2024;08:30;77,792;
27.03.2024;08:15;77,791;
27.03.2024;08:00;77,792;
27.03.2024;07:45;77,793;
27.03.2024;07:30;77,793;
27.03.2024;07:15;77,792;
27.03.2024;07:00;77,792;
27.03.2024;06:45;77,792;
27.03.2024;06:30;77,793;
27.03.2024;06:15;77,792;
27.03.2024;06:00;77,792;
27.03.2024;05:45;77,792;
27.03.2024;05:30;77,791;
27.03.2024;05:15;77,792;
27.03.2024;05:00;77,791;
27.03.2024;04:45;77,792;
27.03.2024;04:30;77,792;
27.03.2024;04:15;77,793;
27.03.2024;04:00;77,793;
27.03.2024;03:45;77,792;
27.03.2024;03:30;77,793;
27.03.2024;03:15;77,792;
27.03.2024;03:00;77,794;
27.03.2024;02:45;77,793;
27.03.2024;02:30;77,793;
27.03.2024;02:15;77,793;
27.03.2024;02:00;77,794;
27.03.2024;01:45;77,794;
27.03.2024;01:30;77,793;
27.03.2024;01:15;77,794;
27.03.2024;01:00;77,794;
27.03.2024;00:45;77,795;
27.03.2024;00:30;77,794;
27.03.2024;00:15;77,795;
27.03.2024;00:00;77,795;
26.03.2024;23:45;77,796;
26.03.2024;23:30;77,796;
26.03.2024;23:15;77,795;
26.03.2024;23:00;77,796;
26.03.2024;22:45;77,796;
26.03.2024;22:30;77,795;
26.03.2024;22:15;77,795;
26.03.2024;22:00;77,796;
26.03.2024;21:45;77,796;
26.03.2024;21:30;77,797;
26.03.2024;21:15;77,796;
26.03.2024;21:00;77,797;
26.03.2024;20:45;77,795;
26.03.2024;20:30;77,797;
26.03.2024;20:15;77,796;
26.03.2024;20:00;77,797;
26.03.2024;19:45;77,797;
26.03.2024;19:30;77,798;
26.03.2024;19:15;77,798;
26.03.2024;19:00;77,797;
26.03.2024;18:45;77,799;
26.03.2024;18:30;77,798;
26.03.2024;18:15;77,799;
26.03.2024;18:00;77,798;
26.03.2024;17:45;77,799;
26.03.2024;17:30;77,799;
26.03.2024;17:15;77,799;
26.03.2024;17:00;77,799;
26.03.2024;16:45;77,799;
26.03.2024;16:30;77,799;
26.03.2024;16:15;77,800;
26.03.2024;16:00;77,800;
26.03.2024;15:45;77,801;
26.03.2024;15:30;77,799;
26.03.2024;15:15;77,800;
26.03.2024;15:00;77,801;
26.03.2024;14:45;77,801;
26.03.2024;14:30;77,802;
26.03.2024;14:15;77,801;
26.03.2024;14:00;77,802;
26.03.2024;13:45;77,802;
26.03.2024;13:30;77,802;
26.03.2024;13:15;77,802;
26.03.2024;13:00;77,803;
26.03.2024;12:45;77,802;
26.03.2024;12:30;77,802;
26.03.2024;12:15;77,803;
26.03.2024;12:00;77,802;
26.03.2024;11:45;77,803;
26.03.2024;11:30;77,803;
26.03.2024;11:15;77,802;
26.03.2024;11:00;77,803;
26.03.2024;10:45;77,803;
26.03.2024;10:30;77,803;
26.03.2024;10:15;77,803;
26.03.2024;10:00;77,803;
26.03.2024;09:45;77,804;
26.03.2024;09:30;77,803;
26.03.2024;09:15;77,804;
26.03.2024;09:00;77,805;
26.03.2024;08:45;77,803;
26.03.2024;08:30;77,805;
26.03.2024;08:15;77,804;
26.03.2024;08:00;77,805;
26.03.2024;07:45;77,805;
26.03.2024;07:30;77,804;
26.03.2024;07:15;77,804;
26.03.2024;07:00;77,805;
26.03.2024;06:45;77,804;
26.03.2024;06:30;77,805;
26.03.2024;06:15;77,805;
26.03.2024;06:00;77,806;
26.03.2024;05:45;77,804;
26.03.2024;05:30;77,806;
26.03.2024;05:15;77,806;
26.03.2024;05:00;77,806;
26.03.2024;04:45;77,806;
26.03.2024;04:30;77,806;
26.03.2024;04:15;77,807;
26.03.2024;04:00;77,806;
26.03.2024;03:45;77,806;
26.03.2024;03:30;77,806;
26.03.2024;03:15;77,808;
26.03.2024;03:00;77,806;
26.03.2024;02:45;77,807;
26.03.2024;02:30;77,807;
26.03.2024;02:15;77,807;
26.03.2024;02:00;77,807;
26.03.2024;01:45;77,807;
26.03.2024;01:30;77,808;
26.03.2024;01:15;77,809;
26.03.2024;01:00;77,808;
26.03.2024;00:45;77,809;
26.03.2024;00:30;77,808;
26.03.2024;00:15;77,809;
26.03.2024;00:00;77,808;
25.03.2024;23:45;77,810;
25.03.2024;23:30;77,809;
25.03.2024;23:15;77,809;
25.03.2024;23:00;77,809;
25.03.2024;22:45;77,809;
25.03.2024;22:30;77,809;
25.03.2024;22:15;77,811;
25.03.2024;22:00;77,808;
25.03.2024;21:45;77,811;
25.03.2024;21:30;77,810;
25.03.2024;21:15;77,810;
25.03.2024;21:00;77,811;
25.03.2024;20:45;77,810;
25.03.2024;20:30;77,811;
25.03.2024;20:15;77,811;
25.03.2024;20:00;77,810;
25.03.2024;19:45;77,812;
25.03.2024;19:30;77,811;
25.03.2024;19:15;77,812;
25.03.2024;19:00;77,812;
25.03.2024;18:45;77,812;
25.03.2024;18:30;77,811;
25.03.2024;18:15;77,812;
25.03.2024;18:00;77,813;
25.03.2024;17:45;77,812;
25.03.2024;17:30;77,813;
25.03.2024;17:15;77,813;
25.03.2024;17:00;77,813;
25.03.2024;16:45;77,814;
25.03.2024;16:30;77,814;
25.03.2024;16:15;77,814;
25.03.2024;16:00;77,815;
25.03.2024;15:45;77,815;
25.03.2024;15:30;77,813;
25.03.2024;15:15;77,814;
25.03.2024;15:00;77,815;
25.03.2024;14:45;77,814;
25.03.2024;14:30;77,816;
25.03.2024;14:15;77,815;
25.03.2024;14:00;77,816;
25.03.2024;13:45;77,816;
25.03.2024;13:30;77,816;
25.03.2024;13:15;77,817;
25.03.2024;13:00;77,816;
25.03.2024;12:45;77,817;
25.03.2024;12:30;77,817;
25.03.2024;12:15;77,817;
25.03.2024;12:00;77,818;
25.03.2024;11:45;77,817;
25.03.2024;11:30;77,818;
25.03.2024;11:15;77,818;
25.03.2024;11:00;77,818;
25.03.2024;10:45;77,818;
25.03.2024;10:30;77,818;
25.03.2024;10:15;77,818;
25.03.2024;10:00;77,818;
25.03.2024;09:45;77,819;
25.03.2024;09:30;77,819;
25.03.2024;09:15;77,819;
25.03.2024;09:00;77,819;
25.03.2024;08:45;77,820;
25.03.2024;08:30;77,820;
25.03.2024;08:15;77,820;
25.03.2024;08:00;77,821;
25.03.2024;07:45;77,821;
25.03.2024;07:30;77,820;
25.03.2024;07:15;77,820;
25.03.2024;07:00;77,819;
25.03.2024;06:45;77,821;
25.03.2024;06:30;77,821;
25.03.2024;06:15;77,821;
25.03.2024;06:00;77,821;
25.03.2024;05:45;77,820;
25.03.2024;05:30;77,820;
25.03.2024;05:15;77,821;
25.03.2024;05:00;77,820;
25.03.2024;04:45;77,820;
25.03.2024;04:30;77,821;
25.03.2024;04:15;77,821;
25.03.2024;04:00;77,820;
25.03.2024;03:45;77,821;
25.03.2024;03:30;77,822;
25.03.2024;03:15;77,821;
25.03.2024;03:00;77,821;
25.03.2024;02:45;77,821;
25.03.2024;02:30;77,820;
25.03.2024;02:15;77,820;
25.03.2024;02:00;77,821;
25.03.2024;01:45;77,820;
25.03.2024;01:30;77,820;
25.03.2024;01:15;77,822;
25.03.2024;01:00;77,821;
25.03.2024;00:45;77,820;
25.03.2024;00:30;77,821;
25.03.2024;00:15;77,822;
25.03.2024;00:00;77,821;
24.03.2024;23:45;77,822;
24.03.2024;23:30;77,820;
24.03.2024;23:15;77,821;
24.03.2024;23:00;77,822;
24.03.2024;22:45;77,821;
24.03.2024;22:30;77,821;
24.03.2024;22:15;77,822;
24.03.2024;22:00;77,821;
24.03.2024;21:45;77,821;
24.03.2024;21:30;77,821;
24.03.2024;21:15;77,821;
24.03.2024;21:00;77,822;
24.03.2024;20:45;77,823;
24.03.2024;20:30;77,823;
24.03.2024;20:15;77,823;
24.03.2024;20:00;77,822;
24.03.2024;19:45;77,823;
24.03.2024;19:30;77,822;
24.03.2024;19:15;77,823;
24.03.2024;19:00;77,821;
24.03.2024;18:45;77,823;
24.03.2024;18:30;77,822;
24.03.2024;18:15;77,823;
24.03.2024;18:00;77,822;
24.03.2024;17:45;77,823;
24.03.2024;17:30;77,823;
24.03.2024;17:15;77,823;
24.03.2024;17:00;77,822;
24.03.2024;16:45;77,823;
24.03.2024;16:30;77,822;
24.03.2024;16:15;77,822;
24.03.2024;16:00;77,822;
24.03.2024;15:45;77,822;
24.03.2024;15:30;77,823;
24.03.2024;15:15;77,824;
24.03.2024;15:00;77,824;
24.03.2024;14:45;77,824;
24.03.2024;14:30;77,823;
24.03.2024;14:15;77,824;
24.03.2024;14:00;77,824;
24.03.2024;13:45;77,824;
24.03.2024;13:30;77,823;
24.03.2024;13:15;77,825;
24.03.2024;13:00;77,824;
24.03.2024;12:45;77,824;
24.03.2024;12:30;77,824;
24.03.2024;12:15;77,825;
24.03.2024;12:00;77,824;
24.03.2024;11:45;77,824;
24.03.2024;11:30;77,824;
24.03.2024;11:15;77,823;
24.03.2024;11:00;77,824;
24.03.2024;10:45;77,824;
24.03.2024;10:30;77,824;
24.03.2024;10:15;77,825;
24.03.2024;10:00;77,825;
24.03.2024;09:45;77,825;
24.03.2024;09:30;77,826;
24.03.2024;09:15;77,824;
24.03.2024;09:00;77,826;
24.03.2024;08:45;77,825;
24.03.2024;08:30;77,826;
24.03.2024;08:15;77,825;
24.03.2024;08:00;77,827;
24.03.2024;07:45;77,827;
24.03.2024;07:30;77,826;
24.03.2024;07:15;77,827;
24.03.2024;07:00;77,826;
24.03.2024;06:45;77,826;
24.03.2024;06:30;77,827;
24.03.2024;06:15;77,827;
24.03.2024;06:00;77,826;
24.03.2024;05:45;77,827;
24.03.2024;05:30;77,826;
24.03.2024;05:15;77,827;
24.03.2024;05:00;77,827;
24.03.2024;04:45;77,827;
24.03.2024;04:30;77,827;
24.03.2024;04:15;77,828;
24.03.2024;04:00;77,826;
24.03.2024;03:45;77,828;
24.03.2024;03:30;77,827;
24.03.2024;03:15;77,827;
24.03.2024;03:00;77,827;
24.03.2024;02:45;77,828;
24.03.2024;02:30;77,828;
24.03.2024;02:15;77,827;
24.03.2024;02:00;77,827;
24.03.2024;01:45;77,829;
24.03.2024;01:30;77,828;
24.03.2024;01:15;77,828;
24.03.2024;01:00;77,828;
24.03.2024;00:45;77,828;
24.03.2024;00:30;77,828;
24.03.2024;00:15;77,829;
24.03.2024;00:00;77,827;
23.03.2024;23:45;77,828;
23.03.2024;23:30;77,827;
23.03.2024;23:15;77,828;
23.03.2024;23:00;77,829;
23.03.2024;22:45;77,827;
23.03.2024;22:30;77,828;
23.03.2024;22:15;77,828;
23.03.2024;22:00;77,828;
23.03.2024;21:45;77,829;
23.03.2024;21:30;77,828;
23.03.2024;21:15;77,829;
23.03.2024;21:00;77,829;
23.03.2024;20:45;77,829;
23.03.2024;20:30;77,828;
23.03.2024;20:15;77,830;
23.03.2024;20:00;77,829;
23.03.2024;19:45;77,829;
23.03.2024;19:30;77,828;
23.03.2024;19:15;77,828;
23.03.2024;19:00;77,829;
23.03.2024;18:45;77,828;
23.03.2024;18:30;77,827;
23.03.2024;18:15;77,829;
23.03.2024;18:00;77,827;
23.03.2024;17:45;77,828;
23.03.2024;17:30;77,828;
23.03.2024;17:15;77,828;
23.03.2024;17:00;77,828;
23.03.2024;16:45;77,829;
23.03.2024;16:30;77,828;
23.03.2024;16:15;77,829;
23.03.2024;16:00;77,829;
23.03.2024;15:45;77,829;
23.03.2024;15:30;77,830;
23.03.2024;15:15;77,830;
23.03.2024;15:00;77,830;
23.03.2024;14:45;77,830;
23.03.2024;14:30;77,830;
23.03.2024;14:15;77,830;
23.03.2024;14:00;77,830;
23.03.2024;13:45;77,830;
23.03.2024;13:30;77,830;
23.03.2024;13:15;77,830;
23.03.2024;13:00;77,829;
23.03.2024;12:45;77,831;
23.03.2024;12:30;77,830;
23.03.2024;12:15;77,831;
23.03.2024;12:00;77,830;
23.03.2024;11:45;77,831;
23.03.2024;11:30;77,832;
23.03.2024;11:15;77,832;
23.03.2024;11:00;77,831;
23.03.2024;10:45;77,834;
23.03.2024;10:30;77,830;
23.03.2024;10:15;77,832;
23.03.2024;10:00;77,833;
23.03.2024;09:45;77,832;
23.03.2024;09:30;77,833;
23.03.2024;09:15;77,832;
23.03.2024;09:00;77,834;
23.03.2024;08:45;77,834;
23.03.2024;08:30;77,833;
23.03.2024;08:15;77,833;
23.03.2024;08:00;77,834;
23.03.2024;07:45;77,834;
23.03.2024;07:30;77,834;
23.03.2024;07:15;77,833;
23.03.2024;07:00;77,834;
23.03.2024;06:45;77,833;
23.03.2024;06:30;77,833;
23.03.2024;06:15;77,832;
23.03.2024;06:00;77,834;
23.03.2024;05:45;77,833;
23.03.2024;05:30;77,833;
23.03.2024;05:15;77,833;
23.03.2024;05:00;77,834;
23.03.2024;04:45;77,833;
23.03.2024;04:30;77,835;
23.03.2024;04:15;77,833;
23.03.2024;04:00;77,834;
23.03.2024;03:45;77,834;
23.03.2024;03:30;77,834;
23.03.2024;03:15;77,834;
23.03.2024;03:00;77,835;
23.03.2024;02:45;77,832;
23.03.2024;02:30;77,836;
23.03.2024;02:15;77,834;
23.03.2024;02:00;77,835;
23.03.2024;01:45;77,834;
23.03.2024;01:30;77,835;
23.03.2024;01:15;77,835;
23.03.2024;01:00;77,836;
23.03.2024;00:45;77,833;
23.03.2024;00:30;77,836;
23.03.2024;00:15;77,834;
23.03.2024;00:00;77,835;
22.03.2024;23:45;77,834;
22.03.2024;23:30;77,836;
22.03.2024;23:15;77,836;
22.03.2024;23:00;77,836;
22.03.2024;22:45;77,835;
22.03.2024;22:30;77,837;
22.03.2024;22:15;77,834;
22.03.2024;22:00;77,836;
22.03.2024;21:45;77,835;
22.03.2024;21:30;77,833;
22.03.2024;21:15;77,836;
22.03.2024;21:00;77,835;
22.03.2024;20:45;77,835;
22.03.2024;20:30;77,835;
22.03.2024;20:15;77,835;
22.03.2024;20:00;77,835;
22.03.2024;19:45;77,836;
22.03.2024;19:30;77,835;
22.03.2024;19:15;77,835;
22.03.2024;19:00;77,833;
22.03.2024;18:45;77,836;
22.03.2024;18:30;77,833;
22.03.2024;18:15;77,834;
22.03.2024;18:00;77,836;
22.03.2024;17:45;77,835;
22.03.2024;17:30;77,834;
22.03.2024;17:15;77,835;
22.03.2024;17:00;77,834;
22.03.2024;16:45;77,836;
22.03.2024;16:30;77,833;
22.03.2024;16:15;77,835;
22.03.2024;16:00;77,834;
22.03.2024;15:45;77,836;
22.03.2024;15:30;77,835;
22.03.2024;15:15;77,834;
22.03.2024;15:00;77,834;
22.03.2024;14:45;77,834;
22.03.2024;14:30;77,833;
22.03.2024;14:15;77,836;
22.03.2024;14:00;77,835;
22.03.2024;13:45;77,835;
22.03.2024;13:30;77,835;
22.03.2024;13:15;77,835;
22.03.2024;13:00;77,834;
22.03.2024;12:45;77,836;
22.03.2024;12:30;77,836;
22.03.2024;12:15;77,835;
22.03.2024;12:00;77,836;
22.03.2024;11:45;77,835;
22.03.2024;11:30;77,834;
22.03.2024;11:15;77,838;
22.03.2024;11:00;77,836;
22.03.2024;10:45;77,837;
22.03.2024;10:30;77,837;
22.03.2024;10:15;77,836;
22.03.2024;10:00;77,837;
22.03.2024;09:45;77,837;
22.03.2024;09:30;77,838;
22.03.2024;09:15;77,837;
22.03.2024;09:00;77,838;
22.03.2024;08:45;77,837;
22.03.2024;08:30;77,837;
22.03.2024;08:15;77,838;
22.03.2024;08:00;77,837;
22.03.2024;07:45;77,838;
22.03.2024;07:30;77,838;
22.03.2024;07:15;77,838;
22.03.2024;07:00;77,839;
22.03.2024;06:45;77,838;
22.03.2024;06:30;77,839;
22.03.2024;06:15;77,839;
22.03.2024;06:00;77,839;
22.03.2024;05:45;77,838;
22.03.2024;05:30;77,839;
22.03.2024;05:15;77,838;
22.03.2024;05:00;77,839;
22.03.2024;04:45;77,840;
22.03.2024;04:30;77,839;
22.03.2024;04:15;77,840;
22.03.2024;04:00;77,840;
22.03.2024;03:45;77,838;
22.03.2024;03:30;77,840;
22.03.2024;03:15;77,840;
22.03.2024;03:00;77,841;
22.03.2024;02:45;77,840;
22.03.2024;02:30;77,841;
22.03.2024;02:15;77,840;
22.03.2024;02:00;77,842;
22.03.2024;01:45;77,840;
22.03.2024;01:30;77,842;
22.03.2024;01:15;77,840;
22.03.2024;01:00;77,840;
22.03.2024;00:45;77,841;
22.03.2024;00:30;77,842;
22.03.2024;00:15;77,841;
22.03.2024;00:00;77,842;
21.03.2024;23:45;77,843;
21.03.2024;23:30;77,842;
21.03.2024;23:15;77,842;
21.03.2024;23:00;77,841;
21.03.2024;22:45;77,843;
21.03.2024;22:30;77,842;
21.03.2024;22:15;77,843;
21.03.2024;22:00;77,843;
21.03.2024;21:45;77,845;
21.03.2024;21:30;77,841;
21.03.2024;21:15;77,846;
21.03.2024;21:00;77,843;
21.03.2024;20:45;77,844;
21.03.2024;20:30;77,844;
21.03.2024;20:15;77,844;
21.03.2024;20:00;77,843;
21.03.2024;19:45;77,845;
21.03.2024;19:30;77,844;
21.03.2024;19:15;77,844;
21.03.2024;19:00;77,844;
21.03.2024;18:45;77,844;
21.03.2024;18:30;77,844;
21.03.2024;18:15;77,845;
21.03.2024;18:00;77,844;
21.03.2024;17:45;77,844;
21.03.2024;17:30;77,843;
21.03.2024;17:15;77,844;
21.03.2024;17:00;77,845;
21.03.2024;16:45;77,844;
21.03.2024;16:30;77,844;
21.03.2024;16:15;77,845;
21.03.2024;16:00;77,844;
21.03.2024;15:45;77,844;
21.03.2024;15:30;77,845;
21.03.2024;15:15;77,845;
21.03.2024;15:00;77,845;
21.03.2024;14:45;77,845;
21.03.2024;14:30;77,845;
21.03.2024;14:15;77,844;
21.03.2024;14:00;77,845;
21.03.2024;13:45;77,845;
21.03.2024;13:30;77,845;
21.03.2024;13:15;77,845;
21.03.2024;13:00;77,845;
21.03.2024;12:45;77,846;
21.03.2024;12:30;77,846;
21.03.2024;12:15;77,846;
21.03.2024;12:00;77,846;
21.03.2024;11:45;77,846;
21.03.2024;11:30;77,845;
21.03.2024;11:15;77,847;
21.03.2024;11:00;77,846;
21.03.2024;10:45;77,847;
21.03.2024;10:30;77,846;
21.03.2024;10:15;77,846;
21.03.2024;10:00;77,847;
21.03.2024;09:45;77,846;
21.03.2024;09:30;77,847;
21.03.2024;09:15;77,846;
21.03.2024;09:00;77,846;
21.03.2024;08:45;77,847;
21.03.2024;08:30;77,847;
21.03.2024;08:15;77,846;
21.03.2024;08:00;77,848;
21.03.2024;07:45;77,847;
21.03.2024;07:30;77,847;
21.03.2024;07:15;77,846;
21.03.2024;07:00;77,846;
21.03.2024;06:45;77,846;
21.03.2024;06:30;77,847;
21.03.2024;06:15;77,846;
21.03.2024;06:00;77,847;
21.03.2024;05:45;77,847;
21.03.2024;05:30;77,847;
21.03.2024;05:15;77,847;
21.03.2024;05:00;77,846;
21.03.2024;04:45;77,847;
21.03.2024;04:30;77,847;
21.03.2024;04:15;77,847;
21.03.2024;04:00;77,846;
21.03.2024;03:45;77,848;
21.03.2024;03:30;77,846;
21.03.2024;03:15;77,848;
21.03.2024;03:00;77,847;
21.03.2024;02:45;77,847;
21.03.2024;02:30;77,847;
21.03.2024;02:15;77,849;
21.03.2024;02:00;77,846;
21.03.2024;01:45;77,848;
21.03.2024;01:30;77,847;
21.03.2024;01:15;77,848;
21.03.2024;01:00;77,846;
21.03.2024;00:45;77,848;
21.03.2024;00:30;77,848;
21.03.2024;00:15;77,848;
21.03.2024;00:00;77,849;
20.03.2024;23:45;77,847;
20.03.2024;23:30;77,849;
20.03.2024;23:15;77,848;
20.03.2024;23:00;77,850;
20.03.2024;22:45;77,849;
20.03.2024;22:30;77,849;
20.03.2024;22:15;77,850;
20.03.2024;22:00;77,850;
20.03.2024;21:45;77,850;
20.03.2024;21:30;77,849;
20.03.2024;21:15;77,849;
20.03.2024;21:00;77,851;
20.03.2024;20:45;77,850;
20.03.2024;20:30;77,851;
20.03.2024;20:15;77,850;
20.03.2024;20:00;77,851;
20.03.2024;19:45;77,850;
20.03.2024;19:30;77,850;
20.03.2024;19:15;77,851;
20.03.2024;19:00;77,850;
20.03.2024;18:45;77,850;
20.03.2024;18:30;77,851;
20.03.2024;18:15;77,851;
20.03.2024;18:00;77,851;
20.03.2024;17:45;77,851;
20.03.2024;17:30;77,852;
20.03.2024;17:15;77,851;
20.03.2024;17:00;77,851;
20.03.2024;16:45;77,852;
20.03.2024;16:30;77,852;
20.03.2024;16:15;77,852;
20.03.2024;16:00;77,852;
20.03.2024;15:45;77,852;
20.03.2024;15:30;77,852;
20.03.2024;15:15;77,852;
20.03.2024;15:00;77,852;
20.03.2024;14:45;77,852;
20.03.2024;14:30;77,853;
20.03.2024;14:15;77,852;
20.03.2024;14:00;77,851;
20.03.2024;13:45;77,852;
20.03.2024;13:30;77,852;
20.03.2024;13:15;77,853;
20.03.2024;13:00;77,852;
20.03.2024;12:45;77,852;
20.03.2024;12:30;77,853;
20.03.2024;12:15;77,853;
20.03.2024;12:00;77,853;
20.03.2024;11:45;77,853;
20.03.2024;11:30;77,853;
20.03.2024;11:15;77,854;
20.03.2024;11:00;77,853;
20.03.2024;10:45;77,853;
20.03.2024;10:30;77,853;
20.03.2024;10:15;77,853;
20.03.2024;10:00;77,852;
20.03.2024;09:45;77,854;
20.03.2024;09:30;77,854;
20.03.2024;09:15;77,853;
20.03.2024;09:00;77,854;
20.03.2024;08:45;77,853;
20.03.2024;08:30;77,853;
20.03.2024;08:15;77,855;
20.03.2024;08:00;77,854;
20.03.2024;07:45;77,853;
20.03.2024;07:30;77,855;
20.03.2024;07:15;77,855;
20.03.2024;07:00;77,854;
20.03.2024;06:45;77,854;
20.03.2024;06:30;77,854;
20.03.2024;06:15;77,855;
20.03.2024;06:00;77,853;
20.03.2024;05:45;77,856;
20.03.2024;05:30;77,854;
20.03.2024;05:15;77,855;
20.03.2024;05:00;77,855;
20.03.2024;04:45;77,854;
20.03.2024;04:30;77,855;
20.03.2024;04:15;77,855;
20.03.2024;04:00;77,854;
20.03.2024;03:45;77,855;
20.03.2024;03:30;77,856;
20.03.2024;03:15;77,854;
20.03.2024;03:00;77,856;
20.03.2024;02:45;77,854;
20.03.2024;02:30;77,855;
20.03.2024;02:15;77,856;
20.03.2024;02:00;77,856;
20.03.2024;01:45;77,857;
20.03.2024;01:30;77,856;
20.03.2024;01:15;77,855;
20.03.2024;01:00;77,857;
20.03.2024;00:45;77,856;
20.03.2024;00:30;77,857;
20.03.2024;00:15;77,857;
20.03.2024;00:00;77,856;
19.03.2024;23:45;77,856;
19.03.2024;23:30;77,857;
19.03.2024;23:15;77,857;
19.03.2024;23:00;77,856;
19.03.2024;22:45;77,858;
19.03.2024;22:30;77,857;
19.03.2024;22:15;77,857;
19.03.2024;22:00;77,858;
19.03.2024;21:45;77,857;
19.03.2024;21:30;77,859;
19.03.2024;21:15;77,858;
19.03.2024;21:00;77,859;
19.03.2024;20:45;77,859;
19.03.2024;20:30;77,858;
19.03.2024;20:15;77,859;
19.03.2024;20:00;77,858;
19.03.2024;19:45;77,858;
19.03.2024;19:30;77,859;
19.03.2024;19:15;77,859;
19.03.2024;19:00;77,859;
19.03.2024;18:45;77,859;
19.03.2024;18:30;77,859;
19.03.2024;18:15;77,859;
19.03.2024;18:00;77,860;
19.03.2024;17:45;77,859;
19.03.2024;17:30;77,860;
19.03.2024;17:15;77,860;
19.03.2024;17:00;77,861;
19.03.2024;16:45;77,860;
19.03.2024;16:30;77,859;
19.03.2024;16:15;77,859;
19.03.2024;16:00;77,860;
19.03.2024;15:45;77,860;
19.03.2024;15:30;77,861;
19.03.2024;15:15;77,860;
19.03.2024;15:00;77,861;
19.03.2024;14:45;77,861;
19.03.2024;14:30;77,860;
19.03.2024;14:15;77,862;
19.03.2024;14:00;77,862;
19.03.2024;13:45;77,860;
19.03.2024;13:30;77,861;
19.03.2024;13:15;77,860;
19.03.2024;13:00;77,862;
19.03.2024;12:45;77,863;
19.03.2024;12:30;77,862;
19.03.2024;12:15;77,863;
19.03.2024;12:00;77,863;
19.03.2024;11:45;77,863;
19.03.2024;11:30;77,862;
19.03.2024;11:15;77,864;
19.03.2024;11:00;77,862;
19.03.2024;10:45;77,864;
19.03.2024;10:30;77,864;
19.03.2024;10:15;77,863;
19.03.2024;10:00;77,863;
19.03.2024;09:45;77,864;
19.03.2024;09:30;77,863;
19.03.2024;09:15;77,864;
19.03.2024;09:00;77,864;
19.03.2024;08:45;77,866;
19.03.2024;08:30;77,863;
19.03.2024;08:15;77,865;
19.03.2024;08:00;77,864;
19.03.2024;07:45;77,865;
19.03.2024;07:30;77,863;
19.03.2024;07:15;77,865;
19.03.2024;07:00;77,866;
19.03.2024;06:45;77,866;
19.03.2024;06:30;77,865;
19.03.2024;06:15;77,866;
19.03.2024;06:00;77,865;
19.03.2024;05:45;77,865;
19.03.2024;05:30;77,865;
19.03.2024;05:15;77,866;
19.03.2024;05:00;77,865;
19.03.2024;04:45;77,866;
19.03.2024;04:30;77,866;
19.03.2024;04:15;77,866;
19.03.2024;04:00;77,866;
19.03.2024;03:45;77,866;
19.03.2024;03:30;77,866;
19.03.2024;03:15;77,867;
19.03.2024;03:00;77,866;
19.03.2024;02:45;77,866;
19.03.2024;02:30;77,867;
19.03.2024;02:15;77,867;
19.03.2024;02:00;77,866;
19.03.2024;01:45;77,867;
19.03.2024;01:30;77,867;
19.03.2024;01:15;77,867;
19.03.2024;01:00;77,867;
19.03.2024;00:45;77,868;
19.03.2024;00:30;77,867;
19.03.2024;00:15;77,868;
19.03.2024;00:00;77,867;
18.03.2024;23:45;77,868;
18.03.2024;23:30;77,868;
18.03.2024;23:15;77,867;
18.03.2024;23:00;77,868;
18.03.2024;22:45;77,868;
18.03.2024;22:30;77,867;