28.03.2024;10:38;25,800;
28.03.2024;10:23;25,800;
28.03.2024;10:08;25,900;
28.03.2024;09:53;25,800;
28.03.2024;09:38;26,000;
28.03.2024;09:23;25,900;
28.03.2024;09:08;26,000;
28.03.2024;08:53;25,900;
28.03.2024;08:38;25,900;
28.03.2024;08:23;26,000;
28.03.2024;08:08;25,900;
28.03.2024;07:53;25,900;
28.03.2024;07:38;25,900;
28.03.2024;07:23;25,900;
28.03.2024;07:08;26,000;
28.03.2024;06:52;26,000;
28.03.2024;06:37;26,000;
28.03.2024;06:22;25,900;
28.03.2024;06:07;26,000;
28.03.2024;05:52;26,000;
28.03.2024;05:37;26,000;
28.03.2024;05:22;26,100;
28.03.2024;05:07;26,000;
28.03.2024;04:52;26,000;
28.03.2024;04:37;26,000;
28.03.2024;04:22;26,100;
28.03.2024;04:07;25,900;
28.03.2024;03:52;26,000;
28.03.2024;03:37;26,000;
28.03.2024;03:22;26,100;
28.03.2024;03:07;26,000;
28.03.2024;02:52;26,000;
28.03.2024;02:37;26,000;
28.03.2024;02:22;26,100;
28.03.2024;02:07;26,000;
28.03.2024;01:52;26,000;
28.03.2024;01:37;26,000;
28.03.2024;01:22;26,000;
28.03.2024;01:07;25,900;
28.03.2024;00:52;26,100;
28.03.2024;00:37;26,100;
28.03.2024;00:22;26,000;
28.03.2024;00:07;26,200;
27.03.2024;23:52;26,000;
27.03.2024;23:22;25,900;
27.03.2024;23:07;26,200;
27.03.2024;22:52;26,100;
27.03.2024;22:37;26,200;
27.03.2024;22:22;26,200;
27.03.2024;22:07;26,100;
27.03.2024;21:52;26,000;
27.03.2024;21:37;26,200;
27.03.2024;21:22;26,000;
27.03.2024;21:07;26,000;
27.03.2024;20:52;26,000;
27.03.2024;20:37;26,000;
27.03.2024;20:07;25,800;
27.03.2024;19:52;26,000;
27.03.2024;19:37;25,900;
27.03.2024;19:22;25,800;
27.03.2024;19:07;25,800;
27.03.2024;18:52;25,800;
27.03.2024;18:37;25,700;
27.03.2024;18:22;25,700;
27.03.2024;18:07;25,700;
27.03.2024;17:52;25,700;
27.03.2024;17:37;25,700;
27.03.2024;17:22;25,600;
27.03.2024;16:52;25,600;
27.03.2024;16:37;25,500;
27.03.2024;16:22;25,500;
27.03.2024;16:07;25,500;
27.03.2024;15:52;25,700;
27.03.2024;15:37;25,600;
27.03.2024;15:22;25,500;
27.03.2024;15:07;25,500;
27.03.2024;14:51;25,500;
27.03.2024;14:21;25,300;
27.03.2024;14:06;25,400;
27.03.2024;13:51;25,500;
27.03.2024;13:36;25,500;
27.03.2024;13:21;25,500;
27.03.2024;13:06;25,500;
27.03.2024;12:51;25,500;
27.03.2024;12:36;25,500;
27.03.2024;12:21;25,500;
27.03.2024;12:06;25,500;
27.03.2024;11:51;25,700;
27.03.2024;11:36;25,700;
27.03.2024;11:21;25,600;
27.03.2024;11:06;25,700;
27.03.2024;10:51;25,700;
27.03.2024;10:36;25,800;
27.03.2024;10:21;25,700;
27.03.2024;10:06;25,700;
27.03.2024;09:51;25,700;
27.03.2024;09:36;25,500;
27.03.2024;09:21;25,700;
27.03.2024;09:06;25,700;
27.03.2024;08:51;25,500;
27.03.2024;08:36;25,600;
27.03.2024;08:21;25,700;
27.03.2024;08:06;25,900;
27.03.2024;07:51;25,800;
27.03.2024;07:36;25,700;
27.03.2024;07:21;25,800;
27.03.2024;07:06;25,800;
27.03.2024;06:51;25,800;
27.03.2024;06:36;25,800;
27.03.2024;06:21;25,900;
27.03.2024;06:06;25,800;
27.03.2024;05:51;25,900;
27.03.2024;05:36;26,000;
27.03.2024;05:21;25,900;
27.03.2024;05:06;25,900;
27.03.2024;04:51;26,000;
27.03.2024;04:36;25,900;
27.03.2024;04:21;26,000;
27.03.2024;04:06;26,000;
27.03.2024;03:51;26,000;
27.03.2024;03:36;26,100;
27.03.2024;03:21;26,100;
27.03.2024;03:06;26,100;
27.03.2024;02:51;26,200;
27.03.2024;02:36;26,200;
27.03.2024;02:21;26,100;
27.03.2024;02:06;26,100;
27.03.2024;01:51;26,000;
27.03.2024;01:36;26,100;
27.03.2024;01:21;26,100;
27.03.2024;01:06;26,200;
27.03.2024;00:51;26,100;
27.03.2024;00:36;26,200;
27.03.2024;00:21;26,300;
27.03.2024;00:06;26,200;
26.03.2024;23:51;26,300;
26.03.2024;23:36;26,400;
26.03.2024;23:21;26,400;
26.03.2024;23:05;26,500;
26.03.2024;22:50;26,400;
26.03.2024;22:35;26,500;
26.03.2024;22:20;26,500;
26.03.2024;22:05;26,600;
26.03.2024;21:50;26,600;
26.03.2024;21:35;26,600;
26.03.2024;21:20;26,700;
26.03.2024;21:05;26,700;
26.03.2024;20:50;26,600;
26.03.2024;20:35;26,700;
26.03.2024;20:20;26,700;
26.03.2024;20:05;26,600;
26.03.2024;19:50;26,600;
26.03.2024;19:35;26,700;
26.03.2024;19:20;26,700;
26.03.2024;19:05;26,700;
26.03.2024;18:50;26,700;
26.03.2024;18:35;26,700;
26.03.2024;18:20;26,800;
26.03.2024;18:05;26,700;
26.03.2024;17:50;26,800;
26.03.2024;17:35;26,700;
26.03.2024;17:20;26,700;
26.03.2024;17:05;26,700;
26.03.2024;16:50;26,700;
26.03.2024;16:35;26,700;
26.03.2024;16:20;26,700;
26.03.2024;16:05;26,800;
26.03.2024;15:50;26,800;
26.03.2024;15:35;26,800;
26.03.2024;15:20;26,800;
26.03.2024;15:05;26,700;
26.03.2024;14:50;26,900;
26.03.2024;14:35;26,700;
26.03.2024;14:20;26,700;
26.03.2024;14:05;26,700;
26.03.2024;13:50;26,700;
26.03.2024;13:35;26,800;
26.03.2024;13:20;26,800;
26.03.2024;13:05;26,600;
26.03.2024;12:50;26,900;
26.03.2024;12:35;26,600;
26.03.2024;12:20;26,700;
26.03.2024;12:05;26,700;
26.03.2024;11:50;26,700;
26.03.2024;11:35;26,700;
26.03.2024;11:20;26,700;
26.03.2024;11:05;26,800;
26.03.2024;10:50;26,700;
26.03.2024;10:35;26,800;
26.03.2024;10:20;26,800;
26.03.2024;10:05;26,700;
26.03.2024;09:50;26,700;
26.03.2024;09:35;26,700;
26.03.2024;09:20;26,700;
26.03.2024;09:05;26,700;
26.03.2024;08:50;26,700;
26.03.2024;08:35;26,600;
26.03.2024;08:20;26,900;
26.03.2024;08:05;26,700;
26.03.2024;07:50;26,700;
26.03.2024;07:35;26,700;
26.03.2024;07:20;26,700;
26.03.2024;07:05;26,700;
26.03.2024;06:49;26,800;
26.03.2024;06:34;26,900;
26.03.2024;06:19;26,900;
26.03.2024;06:04;26,900;
26.03.2024;05:49;26,900;
26.03.2024;05:34;26,900;
26.03.2024;05:19;26,900;
26.03.2024;04:49;27,000;
26.03.2024;04:34;27,000;
26.03.2024;04:19;27,100;
26.03.2024;04:04;27,000;
26.03.2024;03:49;27,100;
26.03.2024;03:34;27,200;
26.03.2024;03:19;27,100;
26.03.2024;03:04;27,100;
26.03.2024;02:49;27,100;
26.03.2024;02:34;27,200;
26.03.2024;02:19;27,200;
26.03.2024;02:04;27,200;
26.03.2024;01:49;27,200;
26.03.2024;01:34;27,200;
26.03.2024;01:19;27,400;
26.03.2024;01:04;27,200;
26.03.2024;00:49;27,300;
26.03.2024;00:34;27,400;
26.03.2024;00:19;27,400;
26.03.2024;00:04;27,400;
25.03.2024;23:49;27,400;
25.03.2024;23:34;27,400;
25.03.2024;23:19;27,400;
25.03.2024;23:04;27,300;
25.03.2024;22:49;27,500;
25.03.2024;22:34;27,500;
25.03.2024;22:19;27,600;
25.03.2024;22:04;27,400;
25.03.2024;21:49;27,400;
25.03.2024;21:34;27,500;
25.03.2024;21:19;27,500;
25.03.2024;21:04;27,500;
25.03.2024;20:49;27,500;
25.03.2024;20:34;27,500;
25.03.2024;20:19;27,500;
25.03.2024;20:04;27,600;
25.03.2024;19:49;27,600;
25.03.2024;19:34;27,600;
25.03.2024;19:19;27,600;
25.03.2024;19:04;27,700;
25.03.2024;18:49;27,700;
25.03.2024;18:34;27,600;
25.03.2024;18:19;27,600;
25.03.2024;18:04;27,600;
25.03.2024;17:49;27,600;
25.03.2024;17:34;27,600;
25.03.2024;17:19;27,700;
25.03.2024;17:04;27,800;
25.03.2024;16:49;27,700;
25.03.2024;16:34;27,700;
25.03.2024;16:19;27,700;
25.03.2024;16:04;27,800;
25.03.2024;15:49;27,700;
25.03.2024;15:34;27,800;
25.03.2024;15:19;27,700;
25.03.2024;15:03;27,900;
25.03.2024;14:48;28,000;
25.03.2024;14:33;27,900;
25.03.2024;14:18;27,800;
25.03.2024;14:03;28,000;
25.03.2024;13:48;27,800;
25.03.2024;13:33;27,900;
25.03.2024;13:18;27,800;
25.03.2024;13:03;27,900;
25.03.2024;12:48;27,900;
25.03.2024;12:33;27,900;
25.03.2024;12:18;27,900;
25.03.2024;12:03;27,900;
25.03.2024;11:48;27,900;
25.03.2024;11:33;28,000;
25.03.2024;11:18;28,100;
25.03.2024;11:03;28,100;
25.03.2024;10:48;28,100;
25.03.2024;10:33;27,900;
25.03.2024;10:18;27,900;
25.03.2024;10:03;27,900;
25.03.2024;09:48;27,900;
25.03.2024;09:33;27,900;
25.03.2024;09:18;28,000;
25.03.2024;09:03;28,100;
25.03.2024;08:33;28,000;
25.03.2024;08:18;28,100;
25.03.2024;08:03;28,300;
25.03.2024;07:48;28,100;
25.03.2024;07:33;28,200;
25.03.2024;07:18;28,300;
25.03.2024;07:03;28,100;
25.03.2024;06:48;28,300;
25.03.2024;06:33;28,300;
25.03.2024;06:18;28,300;
25.03.2024;06:03;28,300;
25.03.2024;05:48;28,300;
25.03.2024;05:33;28,300;
25.03.2024;05:18;28,300;
25.03.2024;05:03;28,300;
25.03.2024;04:48;28,400;
25.03.2024;04:33;28,400;
25.03.2024;04:18;28,500;
25.03.2024;04:03;28,500;
25.03.2024;03:48;28,600;
25.03.2024;03:33;28,500;
25.03.2024;03:18;28,500;
25.03.2024;03:03;28,400;
25.03.2024;02:48;28,500;
25.03.2024;02:33;28,600;
25.03.2024;02:18;28,600;
25.03.2024;02:03;28,700;
25.03.2024;01:48;28,700;
25.03.2024;01:33;28,700;
25.03.2024;01:18;28,700;
25.03.2024;01:03;28,700;
25.03.2024;00:48;28,600;
25.03.2024;00:33;28,600;
25.03.2024;00:18;28,700;
25.03.2024;00:03;28,600;
24.03.2024;23:48;28,700;
24.03.2024;23:33;28,800;
24.03.2024;23:18;28,900;
24.03.2024;23:02;28,900;
24.03.2024;22:48;28,800;
24.03.2024;22:32;28,900;
24.03.2024;22:17;28,800;
24.03.2024;22:02;28,900;
24.03.2024;21:47;28,800;
24.03.2024;21:32;28,900;
24.03.2024;21:17;29,100;
24.03.2024;21:02;28,900;
24.03.2024;20:47;29,000;
24.03.2024;20:32;29,100;
24.03.2024;20:17;29,100;
24.03.2024;20:02;29,100;
24.03.2024;19:47;29,000;
24.03.2024;19:32;29,100;
24.03.2024;19:17;29,100;
24.03.2024;19:02;29,200;
24.03.2024;18:47;29,200;
24.03.2024;18:32;29,200;
24.03.2024;18:17;29,300;
24.03.2024;18:02;29,200;
24.03.2024;17:47;29,200;
24.03.2024;17:32;29,200;
24.03.2024;17:17;29,300;
24.03.2024;17:02;29,300;
24.03.2024;16:47;29,300;
24.03.2024;16:32;29,300;
24.03.2024;16:17;29,400;
24.03.2024;16:02;29,400;
24.03.2024;15:47;29,300;
24.03.2024;15:32;29,500;
24.03.2024;15:17;29,500;
24.03.2024;15:02;29,500;
24.03.2024;14:47;29,400;
24.03.2024;14:32;29,500;
24.03.2024;14:17;29,500;
24.03.2024;14:02;29,700;
24.03.2024;13:47;29,700;
24.03.2024;13:32;29,700;
24.03.2024;13:17;29,600;
24.03.2024;13:02;29,800;
24.03.2024;12:47;29,700;
24.03.2024;12:32;29,700;
24.03.2024;12:17;29,700;
24.03.2024;12:02;29,900;
24.03.2024;11:47;29,900;
24.03.2024;11:32;29,500;
24.03.2024;11:17;29,900;
24.03.2024;11:02;29,700;
24.03.2024;10:47;29,700;
24.03.2024;10:32;29,700;
24.03.2024;10:17;29,700;
24.03.2024;10:02;29,700;
24.03.2024;09:47;29,700;
24.03.2024;09:32;29,900;
24.03.2024;09:17;29,900;
24.03.2024;09:02;29,700;
24.03.2024;08:47;29,900;
24.03.2024;08:32;29,700;
24.03.2024;08:17;29,900;
24.03.2024;08:02;29,900;
24.03.2024;07:47;29,900;
24.03.2024;07:32;30,000;
24.03.2024;07:17;29,900;
24.03.2024;07:01;30,000;
24.03.2024;06:46;29,900;
24.03.2024;06:31;30,100;
24.03.2024;06:16;30,000;
24.03.2024;06:01;30,100;
24.03.2024;05:46;30,000;
24.03.2024;05:31;30,100;
24.03.2024;05:16;30,000;
24.03.2024;05:01;30,100;
24.03.2024;04:46;30,200;
24.03.2024;04:31;30,200;
24.03.2024;04:16;30,200;
24.03.2024;04:01;30,300;
24.03.2024;03:46;30,100;
24.03.2024;03:31;30,400;
24.03.2024;03:16;30,400;
24.03.2024;03:01;30,400;
24.03.2024;02:46;30,400;
24.03.2024;02:31;30,400;
24.03.2024;02:16;30,500;
24.03.2024;02:01;30,400;
24.03.2024;01:46;30,300;
24.03.2024;01:31;30,300;
24.03.2024;01:16;30,400;
24.03.2024;01:01;30,400;
24.03.2024;00:46;30,400;
24.03.2024;00:31;30,400;
24.03.2024;00:16;30,400;
24.03.2024;00:01;30,400;
23.03.2024;23:46;30,300;
23.03.2024;23:31;30,400;
23.03.2024;23:16;30,300;
23.03.2024;23:01;30,200;
23.03.2024;22:46;30,400;
23.03.2024;22:31;30,400;
23.03.2024;22:16;30,400;
23.03.2024;22:01;30,400;
23.03.2024;21:46;30,500;
23.03.2024;21:31;30,200;
23.03.2024;21:16;30,400;
23.03.2024;21:01;30,500;
23.03.2024;20:46;30,400;
23.03.2024;20:31;30,400;
23.03.2024;20:16;30,400;
23.03.2024;20:01;30,400;
23.03.2024;19:46;30,400;
23.03.2024;19:31;30,400;
23.03.2024;19:16;30,400;
23.03.2024;19:01;30,400;
23.03.2024;18:46;30,400;
23.03.2024;18:31;30,400;
23.03.2024;18:16;30,600;
23.03.2024;18:01;30,500;
23.03.2024;17:46;30,500;
23.03.2024;17:31;30,600;
23.03.2024;17:16;30,600;
23.03.2024;17:01;30,600;
23.03.2024;16:46;30,600;
23.03.2024;16:31;30,700;
23.03.2024;16:16;30,600;
23.03.2024;16:01;30,600;
23.03.2024;15:46;30,600;
23.03.2024;15:31;30,800;
23.03.2024;15:16;30,700;
23.03.2024;15:00;30,600;
23.03.2024;14:45;30,700;
23.03.2024;14:30;30,700;
23.03.2024;14:15;30,800;
23.03.2024;14:00;30,600;
23.03.2024;13:45;30,700;
23.03.2024;13:30;30,700;
23.03.2024;13:15;30,700;
23.03.2024;13:00;30,600;
23.03.2024;12:45;30,600;
23.03.2024;12:30;30,800;
23.03.2024;12:15;30,800;
23.03.2024;12:00;30,800;
23.03.2024;11:45;30,900;
23.03.2024;11:30;31,000;
23.03.2024;11:15;30,900;
23.03.2024;11:00;31,100;
23.03.2024;10:45;30,800;
23.03.2024;10:30;30,700;
23.03.2024;10:15;31,100;
23.03.2024;10:00;31,100;
23.03.2024;09:45;31,000;
23.03.2024;09:30;31,100;
23.03.2024;09:15;31,000;
23.03.2024;09:00;31,100;
23.03.2024;08:45;31,000;
23.03.2024;08:30;31,000;
23.03.2024;08:15;31,100;
23.03.2024;08:00;31,300;
23.03.2024;07:45;31,100;
23.03.2024;07:30;31,100;
23.03.2024;07:15;31,000;
23.03.2024;07:00;31,300;
23.03.2024;06:45;31,000;
23.03.2024;06:30;31,100;
23.03.2024;06:15;31,200;
23.03.2024;06:00;31,200;
23.03.2024;05:45;31,300;
23.03.2024;05:30;31,100;
23.03.2024;05:15;31,100;
23.03.2024;05:00;31,200;
23.03.2024;04:45;31,300;
23.03.2024;04:30;31,100;
23.03.2024;04:15;31,100;
23.03.2024;04:00;31,300;
23.03.2024;03:45;31,300;
23.03.2024;03:30;31,100;
23.03.2024;03:15;31,100;
23.03.2024;03:00;31,100;
23.03.2024;02:45;31,200;
23.03.2024;02:30;31,100;
23.03.2024;02:15;30,900;
23.03.2024;02:00;31,100;
23.03.2024;01:45;31,100;
23.03.2024;01:30;30,900;
23.03.2024;01:15;30,900;
23.03.2024;01:00;30,900;
23.03.2024;00:45;31,100;
23.03.2024;00:30;31,000;
23.03.2024;00:15;30,900;
23.03.2024;00:00;31,100;
22.03.2024;23:45;30,900;
22.03.2024;23:30;31,100;
22.03.2024;23:15;31,000;
22.03.2024;23:00;31,100;
22.03.2024;22:44;30,900;
22.03.2024;22:29;31,000;
22.03.2024;22:14;31,100;
22.03.2024;21:59;31,100;
22.03.2024;21:44;31,100;
22.03.2024;21:29;31,100;
22.03.2024;21:14;31,000;
22.03.2024;20:59;31,100;
22.03.2024;20:44;30,900;
22.03.2024;20:29;31,100;
22.03.2024;20:14;31,000;
22.03.2024;19:59;31,200;
22.03.2024;19:44;30,900;
22.03.2024;19:29;31,100;
22.03.2024;19:14;31,100;
22.03.2024;18:59;30,900;
22.03.2024;18:44;31,200;
22.03.2024;18:29;31,100;
22.03.2024;18:14;31,100;
22.03.2024;17:59;31,200;
22.03.2024;17:44;30,900;
22.03.2024;17:29;30,900;
22.03.2024;17:14;31,200;
22.03.2024;16:59;31,000;
22.03.2024;16:44;31,100;
22.03.2024;16:29;31,100;
22.03.2024;16:14;31,100;
22.03.2024;15:59;31,100;
22.03.2024;15:44;31,100;
22.03.2024;15:29;31,100;
22.03.2024;15:14;31,100;
22.03.2024;14:59;31,100;
22.03.2024;14:44;31,100;
22.03.2024;14:29;31,100;
22.03.2024;14:14;31,000;
22.03.2024;13:59;31,100;
22.03.2024;13:44;31,300;
22.03.2024;13:29;31,200;
22.03.2024;13:14;31,300;
22.03.2024;12:59;31,300;
22.03.2024;12:44;31,300;
22.03.2024;12:29;31,500;
22.03.2024;12:14;31,300;
22.03.2024;11:59;31,300;
22.03.2024;11:44;31,300;
22.03.2024;11:29;31,300;
22.03.2024;11:14;31,400;
22.03.2024;10:59;31,500;
22.03.2024;10:44;31,300;
22.03.2024;10:29;31,500;
22.03.2024;10:14;31,600;
22.03.2024;09:59;31,500;
22.03.2024;09:44;31,600;
22.03.2024;09:29;31,500;
22.03.2024;09:14;31,500;
22.03.2024;08:59;31,600;
22.03.2024;08:44;31,600;
22.03.2024;08:29;31,500;
22.03.2024;08:14;31,600;
22.03.2024;07:59;31,700;
22.03.2024;07:44;31,600;
22.03.2024;07:14;31,600;
22.03.2024;06:58;31,700;
22.03.2024;06:43;31,700;
22.03.2024;06:28;31,700;
22.03.2024;06:13;31,600;
22.03.2024;05:58;31,600;
22.03.2024;05:43;31,700;
22.03.2024;05:28;31,800;
22.03.2024;05:13;31,900;
22.03.2024;04:58;31,800;
22.03.2024;04:43;31,800;
22.03.2024;04:28;31,700;
22.03.2024;04:13;31,700;
22.03.2024;03:58;31,900;
22.03.2024;03:43;31,800;
22.03.2024;03:28;31,800;
22.03.2024;03:13;31,800;
22.03.2024;02:58;31,800;
22.03.2024;02:43;31,900;
22.03.2024;02:28;31,800;
22.03.2024;02:13;31,900;
22.03.2024;01:58;31,800;
22.03.2024;01:43;31,800;
22.03.2024;01:28;31,900;
22.03.2024;01:13;31,900;
22.03.2024;00:58;32,100;
22.03.2024;00:43;31,900;
22.03.2024;00:28;31,900;
22.03.2024;00:13;32,100;
21.03.2024;23:58;32,100;
21.03.2024;23:43;32,000;
21.03.2024;23:28;32,100;
21.03.2024;23:13;32,100;
21.03.2024;22:58;32,100;
21.03.2024;22:43;32,100;
21.03.2024;22:28;32,300;
21.03.2024;22:13;32,300;
21.03.2024;21:58;32,300;
21.03.2024;21:43;32,300;
21.03.2024;21:28;32,500;
21.03.2024;21:13;32,500;
21.03.2024;20:58;32,600;
21.03.2024;20:43;32,700;
21.03.2024;20:28;32,800;
21.03.2024;20:13;32,800;
21.03.2024;19:58;32,900;
21.03.2024;19:43;32,900;
21.03.2024;19:28;32,800;
21.03.2024;19:13;32,900;
21.03.2024;18:58;33,000;
21.03.2024;18:43;32,900;
21.03.2024;18:28;33,000;
21.03.2024;18:13;33,000;
21.03.2024;17:58;33,000;
21.03.2024;17:43;33,100;
21.03.2024;17:28;33,100;
21.03.2024;17:13;33,000;
21.03.2024;16:58;33,200;
21.03.2024;16:43;33,100;
21.03.2024;16:28;33,300;
21.03.2024;16:13;33,300;
21.03.2024;15:58;33,300;
21.03.2024;15:43;33,300;
21.03.2024;15:28;33,300;
21.03.2024;15:13;33,300;
21.03.2024;14:57;33,500;
21.03.2024;14:43;33,500;
21.03.2024;14:27;33,500;
21.03.2024;14:12;33,600;
21.03.2024;13:57;33,700;
21.03.2024;13:42;33,700;
21.03.2024;13:27;33,900;
21.03.2024;13:12;33,900;
21.03.2024;12:57;33,900;
21.03.2024;12:42;34,100;
21.03.2024;12:27;34,000;
21.03.2024;12:12;34,100;
21.03.2024;11:57;34,400;
21.03.2024;11:42;34,500;
21.03.2024;11:27;34,600;
21.03.2024;11:12;34,600;
21.03.2024;10:57;34,700;
21.03.2024;10:42;34,800;
21.03.2024;10:27;34,700;
21.03.2024;10:12;34,900;
21.03.2024;09:57;34,800;
21.03.2024;09:42;34,800;
21.03.2024;09:27;35,000;
21.03.2024;09:12;35,000;
21.03.2024;08:57;35,000;
21.03.2024;08:42;35,100;
21.03.2024;08:27;35,100;
21.03.2024;08:12;35,300;
21.03.2024;07:57;35,300;
21.03.2024;07:42;35,300;
21.03.2024;07:27;35,400;
21.03.2024;07:12;35,400;
21.03.2024;06:57;35,600;
21.03.2024;06:42;35,600;
21.03.2024;06:27;35,600;
21.03.2024;06:12;35,800;
21.03.2024;05:57;35,900;
21.03.2024;05:42;35,800;
21.03.2024;05:27;36,000;
21.03.2024;05:12;36,000;
21.03.2024;04:57;36,100;
21.03.2024;04:42;36,100;
21.03.2024;04:27;36,300;
21.03.2024;04:12;36,300;
21.03.2024;03:57;36,400;
21.03.2024;03:42;36,500;
21.03.2024;03:27;36,600;
21.03.2024;03:12;36,600;
21.03.2024;02:57;36,700;
21.03.2024;02:42;36,700;
21.03.2024;02:27;36,700;
21.03.2024;02:12;36,900;
21.03.2024;01:57;37,000;
21.03.2024;01:42;36,900;
21.03.2024;01:27;37,000;
21.03.2024;01:12;36,900;
21.03.2024;00:57;37,000;
21.03.2024;00:42;36,900;
21.03.2024;00:27;37,000;
21.03.2024;00:12;37,100;
20.03.2024;23:57;37,200;
20.03.2024;23:42;37,200;
20.03.2024;23:27;37,200;
20.03.2024;23:12;37,200;
20.03.2024;22:56;37,400;
20.03.2024;22:41;37,200;
20.03.2024;22:26;37,400;
20.03.2024;22:11;37,500;
20.03.2024;21:56;37,500;
20.03.2024;21:41;37,500;
20.03.2024;21:26;37,600;
20.03.2024;21:11;37,500;
20.03.2024;20:56;37,800;
20.03.2024;20:41;37,700;
20.03.2024;20:26;37,800;
20.03.2024;20:11;37,700;
20.03.2024;19:56;37,800;
20.03.2024;19:41;37,900;
20.03.2024;19:26;37,900;
20.03.2024;19:11;38,100;
20.03.2024;18:56;38,100;
20.03.2024;18:41;38,300;
20.03.2024;18:26;38,200;
20.03.2024;18:11;38,300;
20.03.2024;17:56;38,200;
20.03.2024;17:41;38,400;
20.03.2024;17:26;38,400;
20.03.2024;17:11;38,400;
20.03.2024;16:56;38,400;
20.03.2024;16:41;38,600;
20.03.2024;16:26;38,600;
20.03.2024;16:11;38,500;
20.03.2024;15:56;38,400;
20.03.2024;15:41;38,600;
20.03.2024;15:26;38,600;
20.03.2024;15:11;38,800;
20.03.2024;14:56;38,800;
20.03.2024;14:41;38,600;
20.03.2024;14:26;38,700;
20.03.2024;14:11;38,800;
20.03.2024;13:56;38,800;
20.03.2024;13:41;38,900;
20.03.2024;13:26;38,800;
20.03.2024;13:11;38,800;
20.03.2024;12:56;38,800;
20.03.2024;12:41;38,800;
20.03.2024;12:26;38,900;
20.03.2024;12:11;38,900;
20.03.2024;11:56;38,800;
20.03.2024;11:41;38,800;
20.03.2024;11:26;38,900;
20.03.2024;11:11;38,900;
20.03.2024;10:56;38,900;
20.03.2024;10:41;38,900;
20.03.2024;10:26;38,900;
20.03.2024;10:11;38,900;
20.03.2024;09:56;38,800;
20.03.2024;09:41;38,800;
20.03.2024;09:26;38,700;
20.03.2024;09:11;38,700;
20.03.2024;08:56;38,800;
20.03.2024;08:41;38,800;
20.03.2024;08:26;38,700;
20.03.2024;08:11;38,800;
20.03.2024;07:56;38,900;
20.03.2024;07:41;38,900;
20.03.2024;07:26;39,100;
20.03.2024;07:11;39,000;
20.03.2024;06:55;39,100;
20.03.2024;06:40;39,000;
20.03.2024;06:25;39,000;
20.03.2024;06:10;39,200;
20.03.2024;05:55;39,200;
20.03.2024;05:40;39,100;
20.03.2024;05:25;39,100;
20.03.2024;05:10;39,100;
20.03.2024;04:55;39,300;
20.03.2024;04:40;39,300;
20.03.2024;04:25;39,300;
20.03.2024;04:10;39,300;
20.03.2024;03:55;39,600;
20.03.2024;03:25;39,600;
20.03.2024;03:10;39,600;
20.03.2024;02:55;39,800;
20.03.2024;02:40;39,700;
20.03.2024;02:25;39,800;
20.03.2024;02:10;40,000;
20.03.2024;01:55;40,200;
20.03.2024;01:40;40,100;
20.03.2024;01:25;40,200;
20.03.2024;01:10;40,200;
20.03.2024;00:55;40,600;
20.03.2024;00:40;40,500;
20.03.2024;00:25;40,500;
20.03.2024;00:10;40,500;
19.03.2024;23:55;40,700;
19.03.2024;23:40;40,700;
19.03.2024;23:25;40,800;
19.03.2024;23:10;40,900;
19.03.2024;22:55;41,000;
19.03.2024;22:40;40,900;
19.03.2024;22:25;41,100;
19.03.2024;22:10;41,100;
19.03.2024;21:40;41,200;
19.03.2024;21:25;41,200;
19.03.2024;21:10;41,400;
19.03.2024;20:55;41,300;
19.03.2024;20:25;41,700;
19.03.2024;20:10;41,700;
19.03.2024;19:55;41,600;
19.03.2024;19:40;41,700;
19.03.2024;19:25;41,800;
19.03.2024;19:10;41,700;
19.03.2024;18:55;41,800;
19.03.2024;18:40;41,900;
19.03.2024;18:25;41,900;
19.03.2024;18:10;42,000;
19.03.2024;17:55;41,900;
19.03.2024;17:40;41,900;
19.03.2024;17:25;41,800;
19.03.2024;17:10;41,900;
19.03.2024;16:55;41,900;
19.03.2024;16:40;41,700;
19.03.2024;16:25;41,600;
19.03.2024;16:10;41,500;
19.03.2024;15:55;41,700;
19.03.2024;15:40;41,500;
19.03.2024;15:25;41,500;
19.03.2024;15:10;41,700;
19.03.2024;14:55;41,500;
19.03.2024;14:39;41,500;
19.03.2024;14:24;41,700;
19.03.2024;14:09;41,600;
19.03.2024;13:54;41,700;
19.03.2024;13:39;41,700;
19.03.2024;13:24;41,500;
19.03.2024;13:09;41,600;
19.03.2024;12:54;41,700;
19.03.2024;12:39;41,500;
19.03.2024;12:24;41,400;
19.03.2024;12:09;41,400;
19.03.2024;11:54;41,300;
19.03.2024;11:39;41,000;
19.03.2024;11:24;41,000;
19.03.2024;11:09;40,900;
19.03.2024;10:54;40,600;
19.03.2024;10:39;40,600;
19.03.2024;10:24;40,400;
19.03.2024;10:09;40,500;
19.03.2024;09:54;40,100;
19.03.2024;09:39;40,200;
19.03.2024;09:24;40,000;
19.03.2024;09:09;40,100;
19.03.2024;08:54;40,000;
19.03.2024;08:39;40,000;
19.03.2024;08:24;39,800;
19.03.2024;08:09;40,000;
19.03.2024;07:54;40,000;
19.03.2024;07:39;40,100;
19.03.2024;07:24;40,100;
19.03.2024;07:09;40,300;
19.03.2024;06:54;40,300;
19.03.2024;06:39;40,400;
19.03.2024;06:24;40,500;
19.03.2024;06:09;40,600;
19.03.2024;05:54;40,800;
19.03.2024;05:39;40,800;
19.03.2024;05:24;41,000;
19.03.2024;05:09;41,000;
19.03.2024;04:54;41,300;
19.03.2024;04:39;41,300;
19.03.2024;04:24;41,400;
19.03.2024;04:09;41,500;
19.03.2024;03:54;41,700;
19.03.2024;03:39;41,700;
19.03.2024;03:24;42,100;
19.03.2024;03:09;42,100;
19.03.2024;02:54;42,200;
19.03.2024;02:39;42,200;
19.03.2024;02:24;42,400;
19.03.2024;02:09;42,600;
19.03.2024;01:54;42,800;
19.03.2024;01:39;42,900;
19.03.2024;01:24;43,000;
19.03.2024;01:09;43,000;
19.03.2024;00:54;43,300;
19.03.2024;00:39;43,400;
19.03.2024;00:24;43,500;
19.03.2024;00:09;43,600;
18.03.2024;23:54;43,700;
18.03.2024;23:39;43,500;
18.03.2024;23:24;43,500;
18.03.2024;23:09;43,500;
18.03.2024;22:38;44,000;
18.03.2024;22:23;44,000;
18.03.2024;22:08;44,700;
18.03.2024;21:53;44,700;
18.03.2024;21:38;44,700;
18.03.2024;21:23;44,900;
18.03.2024;21:08;44,900;
18.03.2024;20:53;45,200;
18.03.2024;20:38;45,400;
18.03.2024;20:23;45,400;
18.03.2024;20:08;45,600;
18.03.2024;19:53;45,400;
18.03.2024;19:38;45,900;
18.03.2024;19:23;45,600;
18.03.2024;19:08;45,500;
18.03.2024;18:53;45,900;
18.03.2024;18:38;45,700;
18.03.2024;18:23;45,900;
18.03.2024;18:08;45,700;
18.03.2024;17:53;45,700;
18.03.2024;17:38;45,300;
18.03.2024;17:23;45,400;
18.03.2024;17:08;45,200;