28.03.2024;13:00;76,433;
28.03.2024;12:45;76,433;
28.03.2024;12:30;76,433;
28.03.2024;12:15;76,433;
28.03.2024;12:00;76,433;
28.03.2024;11:45;76,433;
28.03.2024;11:30;76,433;
28.03.2024;11:15;76,433;
28.03.2024;11:00;76,433;
28.03.2024;10:45;76,432;
28.03.2024;10:30;76,432;
28.03.2024;10:15;76,432;
28.03.2024;10:00;76,432;
28.03.2024;09:45;76,431;
28.03.2024;09:30;76,432;
28.03.2024;09:15;76,431;
28.03.2024;09:00;76,431;
28.03.2024;08:45;76,430;
28.03.2024;08:30;76,430;
28.03.2024;08:15;76,429;
28.03.2024;08:00;76,429;
28.03.2024;07:45;76,428;
28.03.2024;07:30;76,428;
28.03.2024;07:15;76,428;
28.03.2024;07:00;76,427;
28.03.2024;06:45;76,427;
28.03.2024;06:30;76,427;
28.03.2024;06:15;76,427;
28.03.2024;06:00;76,426;
28.03.2024;05:45;76,426;
28.03.2024;05:30;76,426;
28.03.2024;05:15;76,426;
28.03.2024;05:00;76,425;
28.03.2024;04:45;76,425;
28.03.2024;04:30;76,424;
28.03.2024;04:15;76,424;
28.03.2024;04:00;76,424;
28.03.2024;03:45;76,425;
28.03.2024;03:30;76,424;
28.03.2024;03:15;76,424;
28.03.2024;03:00;76,423;
28.03.2024;02:45;76,423;
28.03.2024;02:30;76,423;
28.03.2024;02:15;76,423;
28.03.2024;02:00;76,422;
28.03.2024;01:45;76,422;
28.03.2024;01:30;76,422;
28.03.2024;01:15;76,423;
28.03.2024;01:00;76,422;
28.03.2024;00:45;76,422;
28.03.2024;00:30;76,422;
28.03.2024;00:15;76,422;
28.03.2024;00:00;76,422;
27.03.2024;23:45;76,421;
27.03.2024;23:30;76,422;
27.03.2024;23:15;76,421;
27.03.2024;23:00;76,421;
27.03.2024;22:45;76,421;
27.03.2024;22:30;76,420;
27.03.2024;22:15;76,420;
27.03.2024;22:00;76,420;
27.03.2024;21:45;76,420;
27.03.2024;21:30;76,420;
27.03.2024;21:15;76,420;
27.03.2024;21:00;76,420;
27.03.2024;20:45;76,419;
27.03.2024;20:30;76,419;
27.03.2024;20:15;76,418;
27.03.2024;20:00;76,418;
27.03.2024;19:45;76,418;
27.03.2024;19:30;76,417;
27.03.2024;19:15;76,417;
27.03.2024;19:00;76,417;
27.03.2024;18:45;76,416;
27.03.2024;18:30;76,416;
27.03.2024;18:15;76,416;
27.03.2024;18:00;76,415;
27.03.2024;17:45;76,415;
27.03.2024;17:30;76,415;
27.03.2024;17:15;76,415;
27.03.2024;17:00;76,414;
27.03.2024;16:45;76,414;
27.03.2024;16:30;76,414;
27.03.2024;16:15;76,413;
27.03.2024;16:00;76,413;
27.03.2024;15:45;76,412;
27.03.2024;15:30;76,413;
27.03.2024;15:15;76,413;
27.03.2024;15:00;76,412;
27.03.2024;14:45;76,412;
27.03.2024;14:30;76,412;
27.03.2024;14:15;76,412;
27.03.2024;14:00;76,412;
27.03.2024;13:45;76,411;
27.03.2024;13:30;76,411;
27.03.2024;13:15;76,410;
27.03.2024;13:00;76,409;
27.03.2024;12:45;76,409;
27.03.2024;12:30;76,409;
27.03.2024;12:15;76,409;
27.03.2024;12:00;76,409;
27.03.2024;11:45;76,409;
27.03.2024;11:30;76,408;
27.03.2024;11:15;76,408;
27.03.2024;11:00;76,407;
27.03.2024;10:45;76,407;
27.03.2024;10:30;76,407;
27.03.2024;10:15;76,406;
27.03.2024;10:00;76,407;
27.03.2024;09:45;76,406;
27.03.2024;09:30;76,406;
27.03.2024;09:15;76,406;
27.03.2024;09:00;76,405;
27.03.2024;08:45;76,405;
27.03.2024;08:30;76,405;
27.03.2024;08:15;76,405;
27.03.2024;08:00;76,405;
27.03.2024;07:45;76,405;
27.03.2024;07:30;76,404;
27.03.2024;07:15;76,404;
27.03.2024;07:00;76,403;
27.03.2024;06:45;76,402;
27.03.2024;06:30;76,402;
27.03.2024;06:15;76,402;
27.03.2024;06:00;76,402;
27.03.2024;05:45;76,401;
27.03.2024;05:30;76,401;
27.03.2024;05:15;76,401;
27.03.2024;05:00;76,401;
27.03.2024;04:45;76,401;
27.03.2024;04:30;76,400;
27.03.2024;04:15;76,401;
27.03.2024;04:00;76,400;
27.03.2024;03:45;76,400;
27.03.2024;03:30;76,399;
27.03.2024;03:15;76,399;
27.03.2024;03:00;76,399;
27.03.2024;02:45;76,399;
27.03.2024;02:30;76,398;
27.03.2024;02:15;76,398;
27.03.2024;02:00;76,398;
27.03.2024;01:45;76,398;
27.03.2024;01:30;76,398;
27.03.2024;01:15;76,397;
27.03.2024;01:00;76,397;
27.03.2024;00:45;76,396;
27.03.2024;00:30;76,397;
27.03.2024;00:15;76,396;
27.03.2024;00:00;76,397;
26.03.2024;23:45;76,396;
26.03.2024;23:30;76,396;
26.03.2024;23:15;76,396;
26.03.2024;23:00;76,395;
26.03.2024;22:45;76,395;
26.03.2024;22:30;76,395;
26.03.2024;22:15;76,394;
26.03.2024;22:00;76,394;
26.03.2024;21:45;76,394;
26.03.2024;21:30;76,394;
26.03.2024;21:15;76,394;
26.03.2024;21:00;76,393;
26.03.2024;20:45;76,393;
26.03.2024;20:30;76,393;
26.03.2024;20:15;76,392;
26.03.2024;20:00;76,391;
26.03.2024;19:45;76,391;
26.03.2024;19:30;76,391;
26.03.2024;19:15;76,391;
26.03.2024;19:00;76,391;
26.03.2024;18:45;76,390;
26.03.2024;18:30;76,390;
26.03.2024;18:15;76,389;
26.03.2024;18:00;76,389;
26.03.2024;17:45;76,389;
26.03.2024;17:30;76,389;
26.03.2024;17:15;76,389;
26.03.2024;17:00;76,389;
26.03.2024;16:45;76,389;
26.03.2024;16:30;76,388;
26.03.2024;16:15;76,388;
26.03.2024;16:00;76,388;
26.03.2024;15:45;76,388;
26.03.2024;15:30;76,388;
26.03.2024;15:15;76,388;
26.03.2024;15:00;76,388;
26.03.2024;14:45;76,388;
26.03.2024;14:30;76,388;
26.03.2024;14:15;76,388;
26.03.2024;14:00;76,388;
26.03.2024;13:45;76,388;
26.03.2024;13:30;76,387;
26.03.2024;13:15;76,388;
26.03.2024;13:00;76,387;
26.03.2024;12:45;76,387;
26.03.2024;12:30;76,387;
26.03.2024;12:15;76,387;
26.03.2024;12:00;76,387;
26.03.2024;11:45;76,387;
26.03.2024;11:30;76,387;
26.03.2024;11:15;76,387;
26.03.2024;11:00;76,387;
26.03.2024;10:45;76,386;
26.03.2024;10:30;76,386;
26.03.2024;10:15;76,386;
26.03.2024;10:00;76,386;
26.03.2024;09:45;76,385;
26.03.2024;09:30;76,385;
26.03.2024;09:15;76,385;
26.03.2024;09:00;76,384;
26.03.2024;08:45;76,383;
26.03.2024;08:30;76,383;
26.03.2024;08:15;76,382;
26.03.2024;08:00;76,382;
26.03.2024;07:45;76,382;
26.03.2024;07:30;76,381;
26.03.2024;07:15;76,381;
26.03.2024;07:00;76,380;
26.03.2024;06:45;76,380;
26.03.2024;06:30;76,379;
26.03.2024;06:15;76,378;
26.03.2024;06:00;76,378;
26.03.2024;05:45;76,377;
26.03.2024;05:30;76,377;
26.03.2024;05:15;76,376;
26.03.2024;05:00;76,376;
26.03.2024;04:45;76,376;
26.03.2024;04:30;76,376;
26.03.2024;04:15;76,375;
26.03.2024;04:00;76,375;
26.03.2024;03:45;76,375;
26.03.2024;03:30;76,375;
26.03.2024;03:15;76,375;
26.03.2024;03:00;76,376;
26.03.2024;02:45;76,375;
26.03.2024;02:30;76,375;
26.03.2024;02:15;76,375;
26.03.2024;02:00;76,375;
26.03.2024;01:45;76,376;
26.03.2024;01:30;76,376;
26.03.2024;01:15;76,376;
26.03.2024;01:00;76,376;
26.03.2024;00:45;76,376;
26.03.2024;00:30;76,376;
26.03.2024;00:15;76,376;
26.03.2024;00:00;76,376;
25.03.2024;23:45;76,375;
25.03.2024;23:30;76,375;
25.03.2024;23:15;76,375;
25.03.2024;23:00;76,375;
25.03.2024;22:45;76,376;
25.03.2024;22:30;76,375;
25.03.2024;22:15;76,376;
25.03.2024;22:00;76,376;
25.03.2024;21:45;76,376;
25.03.2024;21:30;76,376;
25.03.2024;21:15;76,376;
25.03.2024;21:00;76,376;
25.03.2024;20:45;76,376;
25.03.2024;20:30;76,376;
25.03.2024;20:15;76,376;
25.03.2024;20:00;76,376;
25.03.2024;19:45;76,375;
25.03.2024;19:30;76,375;
25.03.2024;19:15;76,375;
25.03.2024;19:00;76,375;
25.03.2024;18:45;76,375;
25.03.2024;18:30;76,375;
25.03.2024;18:15;76,376;
25.03.2024;18:00;76,376;
25.03.2024;17:45;76,376;
25.03.2024;17:30;76,376;
25.03.2024;17:15;76,376;
25.03.2024;17:00;76,375;
25.03.2024;16:45;76,376;
25.03.2024;16:30;76,376;
25.03.2024;16:15;76,376;
25.03.2024;16:00;76,376;
25.03.2024;15:45;76,376;
25.03.2024;15:30;76,376;
25.03.2024;15:15;76,375;
25.03.2024;15:00;76,375;
25.03.2024;14:45;76,376;
25.03.2024;14:30;76,376;
25.03.2024;14:15;76,375;
25.03.2024;14:00;76,376;
25.03.2024;13:45;76,376;
25.03.2024;13:30;76,376;
25.03.2024;13:15;76,376;
25.03.2024;13:00;76,376;
25.03.2024;12:45;76,376;
25.03.2024;12:30;76,376;
25.03.2024;12:15;76,376;
25.03.2024;12:00;76,376;
25.03.2024;11:45;76,376;
25.03.2024;11:30;76,376;
25.03.2024;11:15;76,376;
25.03.2024;11:00;76,376;
25.03.2024;10:45;76,376;
25.03.2024;10:30;76,376;
25.03.2024;10:15;76,375;
25.03.2024;10:00;76,375;
25.03.2024;09:45;76,375;
25.03.2024;09:30;76,376;
25.03.2024;09:15;76,375;
25.03.2024;09:00;76,376;
25.03.2024;08:45;76,375;
25.03.2024;08:30;76,375;
25.03.2024;08:15;76,375;
25.03.2024;08:00;76,375;
25.03.2024;07:45;76,375;
25.03.2024;07:30;76,376;
25.03.2024;07:15;76,376;
25.03.2024;07:00;76,376;
25.03.2024;06:45;76,376;
25.03.2024;06:30;76,376;
25.03.2024;06:15;76,377;
25.03.2024;06:00;76,377;
25.03.2024;05:45;76,377;
25.03.2024;05:30;76,377;
25.03.2024;05:15;76,378;
25.03.2024;05:00;76,378;
25.03.2024;04:45;76,378;
25.03.2024;04:30;76,378;
25.03.2024;04:15;76,378;
25.03.2024;04:00;76,378;
25.03.2024;03:45;76,378;
25.03.2024;03:30;76,379;
25.03.2024;03:15;76,379;
25.03.2024;03:00;76,379;
25.03.2024;02:45;76,379;
25.03.2024;02:30;76,379;
25.03.2024;02:15;76,379;
25.03.2024;02:00;76,379;
25.03.2024;01:45;76,379;
25.03.2024;01:30;76,379;
25.03.2024;01:15;76,379;
25.03.2024;01:00;76,380;
25.03.2024;00:45;76,380;
25.03.2024;00:30;76,380;
25.03.2024;00:15;76,380;
25.03.2024;00:00;76,380;
24.03.2024;23:45;76,381;
24.03.2024;23:30;76,381;
24.03.2024;23:15;76,381;
24.03.2024;23:00;76,380;
24.03.2024;22:45;76,381;
24.03.2024;22:30;76,381;
24.03.2024;22:15;76,380;
24.03.2024;22:00;76,380;
24.03.2024;21:45;76,380;
24.03.2024;21:30;76,380;
24.03.2024;21:15;76,380;
24.03.2024;21:00;76,380;
24.03.2024;20:45;76,380;
24.03.2024;20:30;76,379;
24.03.2024;20:15;76,378;
24.03.2024;20:00;76,378;
24.03.2024;19:45;76,378;
24.03.2024;19:30;76,377;
24.03.2024;19:15;76,377;
24.03.2024;19:00;76,377;
24.03.2024;18:45;76,377;
24.03.2024;18:30;76,377;
24.03.2024;18:15;76,377;
24.03.2024;18:00;76,377;
24.03.2024;17:45;76,377;
24.03.2024;17:30;76,376;
24.03.2024;17:15;76,376;
24.03.2024;17:00;76,375;
24.03.2024;16:45;76,375;
24.03.2024;16:30;76,375;
24.03.2024;16:15;76,375;
24.03.2024;16:00;76,374;
24.03.2024;15:45;76,374;
24.03.2024;15:30;76,374;
24.03.2024;15:15;76,374;
24.03.2024;15:00;76,375;
24.03.2024;14:45;76,375;
24.03.2024;14:30;76,375;
24.03.2024;14:15;76,375;
24.03.2024;14:00;76,375;
24.03.2024;13:45;76,375;
24.03.2024;13:30;76,375;
24.03.2024;13:15;76,375;
24.03.2024;13:00;76,375;
24.03.2024;12:45;76,375;
24.03.2024;12:30;76,375;
24.03.2024;12:15;76,375;
24.03.2024;12:00;76,375;
24.03.2024;11:45;76,376;
24.03.2024;11:30;76,376;
24.03.2024;11:15;76,376;
24.03.2024;11:00;76,376;
24.03.2024;10:45;76,377;
24.03.2024;10:30;76,377;
24.03.2024;10:15;76,378;
24.03.2024;10:00;76,378;
24.03.2024;09:45;76,379;
24.03.2024;09:30;76,378;
24.03.2024;09:15;76,379;
24.03.2024;09:00;76,379;
24.03.2024;08:45;76,379;
24.03.2024;08:30;76,379;
24.03.2024;08:15;76,380;
24.03.2024;08:00;76,380;
24.03.2024;07:45;76,381;
24.03.2024;07:30;76,382;
24.03.2024;07:15;76,382;
24.03.2024;07:00;76,381;
24.03.2024;06:45;76,382;
24.03.2024;06:30;76,382;
24.03.2024;06:15;76,382;
24.03.2024;06:00;76,382;
24.03.2024;05:45;76,383;
24.03.2024;05:30;76,384;
24.03.2024;05:15;76,385;
24.03.2024;05:00;76,385;
24.03.2024;04:45;76,385;
24.03.2024;04:30;76,386;
24.03.2024;04:15;76,386;
24.03.2024;04:00;76,386;
24.03.2024;03:45;76,386;
24.03.2024;03:30;76,386;
24.03.2024;03:15;76,386;
24.03.2024;03:00;76,387;
24.03.2024;02:45;76,387;
24.03.2024;02:30;76,388;
24.03.2024;02:15;76,388;
24.03.2024;02:00;76,388;
24.03.2024;01:45;76,388;
24.03.2024;01:30;76,388;
24.03.2024;01:15;76,388;
24.03.2024;01:00;76,389;
24.03.2024;00:45;76,389;
24.03.2024;00:30;76,390;
24.03.2024;00:15;76,391;
24.03.2024;00:00;76,391;
23.03.2024;23:45;76,391;
23.03.2024;23:30;76,392;
23.03.2024;23:15;76,392;
23.03.2024;23:00;76,392;
23.03.2024;22:45;76,393;
23.03.2024;22:30;76,392;
23.03.2024;22:15;76,393;
23.03.2024;22:00;76,393;
23.03.2024;21:45;76,393;
23.03.2024;21:30;76,394;
23.03.2024;21:15;76,394;
23.03.2024;21:00;76,393;
23.03.2024;20:45;76,393;
23.03.2024;20:30;76,393;
23.03.2024;20:15;76,393;
23.03.2024;20:00;76,394;
23.03.2024;19:45;76,394;
23.03.2024;19:30;76,394;
23.03.2024;19:15;76,394;
23.03.2024;19:00;76,394;
23.03.2024;18:45;76,394;
23.03.2024;18:30;76,393;
23.03.2024;18:15;76,394;
23.03.2024;18:00;76,394;
23.03.2024;17:45;76,394;
23.03.2024;17:30;76,394;
23.03.2024;17:15;76,394;
23.03.2024;17:00;76,394;
23.03.2024;16:45;76,394;
23.03.2024;16:30;76,394;
23.03.2024;16:15;76,394;
23.03.2024;16:00;76,394;
23.03.2024;15:45;76,394;
23.03.2024;15:30;76,394;
23.03.2024;15:15;76,395;
23.03.2024;15:00;76,395;
23.03.2024;14:45;76,395;
23.03.2024;14:30;76,396;
23.03.2024;14:15;76,396;
23.03.2024;14:00;76,397;
23.03.2024;13:45;76,397;
23.03.2024;13:30;76,398;
23.03.2024;13:15;76,398;
23.03.2024;13:00;76,399;
23.03.2024;12:45;76,399;
23.03.2024;12:30;76,399;
23.03.2024;12:15;76,399;
23.03.2024;12:00;76,400;
23.03.2024;11:45;76,400;
23.03.2024;11:30;76,400;
23.03.2024;11:15;76,401;
23.03.2024;11:00;76,401;
23.03.2024;10:45;76,401;
23.03.2024;10:30;76,401;
23.03.2024;10:15;76,402;
23.03.2024;10:00;76,402;
23.03.2024;09:45;76,402;
23.03.2024;09:30;76,403;
23.03.2024;09:15;76,403;
23.03.2024;09:00;76,404;
23.03.2024;08:45;76,405;
23.03.2024;08:30;76,405;
23.03.2024;08:15;76,406;
23.03.2024;08:00;76,407;
23.03.2024;07:45;76,408;
23.03.2024;07:30;76,409;
23.03.2024;07:15;76,409;
23.03.2024;07:00;76,410;
23.03.2024;06:45;76,410;
23.03.2024;06:30;76,412;
23.03.2024;06:15;76,412;
23.03.2024;06:00;76,413;
23.03.2024;05:45;76,414;
23.03.2024;05:30;76,414;
23.03.2024;05:15;76,415;
23.03.2024;05:00;76,416;
23.03.2024;04:45;76,417;
23.03.2024;04:30;76,417;
23.03.2024;04:15;76,418;
23.03.2024;04:00;76,419;
23.03.2024;03:45;76,420;
23.03.2024;03:30;76,421;
23.03.2024;03:15;76,422;
23.03.2024;03:00;76,422;
23.03.2024;02:45;76,423;
23.03.2024;02:30;76,424;
23.03.2024;02:15;76,424;
23.03.2024;02:00;76,425;
23.03.2024;01:45;76,426;
23.03.2024;01:30;76,427;
23.03.2024;01:15;76,428;
23.03.2024;01:00;76,429;
23.03.2024;00:45;76,430;
23.03.2024;00:30;76,430;
23.03.2024;00:15;76,431;
23.03.2024;00:00;76,431;
22.03.2024;23:45;76,432;
22.03.2024;23:30;76,433;
22.03.2024;23:15;76,434;
22.03.2024;23:00;76,434;
22.03.2024;22:45;76,435;
22.03.2024;22:30;76,435;
22.03.2024;22:15;76,436;
22.03.2024;22:00;76,436;
22.03.2024;21:45;76,437;
22.03.2024;21:30;76,437;
22.03.2024;21:15;76,438;
22.03.2024;21:00;76,438;
22.03.2024;20:45;76,438;
22.03.2024;20:30;76,439;
22.03.2024;20:15;76,439;
22.03.2024;20:00;76,440;
22.03.2024;19:45;76,440;
22.03.2024;19:30;76,440;
22.03.2024;19:15;76,441;
22.03.2024;19:00;76,440;
22.03.2024;18:45;76,441;
22.03.2024;18:30;76,441;
22.03.2024;18:15;76,441;
22.03.2024;18:00;76,441;
22.03.2024;17:45;76,442;
22.03.2024;17:30;76,442;
22.03.2024;17:15;76,442;
22.03.2024;17:00;76,442;
22.03.2024;16:45;76,443;
22.03.2024;16:30;76,443;
22.03.2024;16:15;76,443;
22.03.2024;16:00;76,443;
22.03.2024;15:45;76,443;
22.03.2024;15:30;76,442;
22.03.2024;15:15;76,442;
22.03.2024;15:00;76,442;
22.03.2024;14:45;76,443;
22.03.2024;14:30;76,443;
22.03.2024;14:15;76,443;
22.03.2024;14:00;76,443;
22.03.2024;13:45;76,444;
22.03.2024;13:30;76,443;
22.03.2024;13:15;76,442;
22.03.2024;13:00;76,443;
22.03.2024;12:45;76,443;
22.03.2024;12:30;76,443;
22.03.2024;12:15;76,442;
22.03.2024;12:00;76,442;
22.03.2024;11:45;76,442;
22.03.2024;11:30;76,442;
22.03.2024;11:15;76,442;
22.03.2024;11:00;76,443;
22.03.2024;10:45;76,443;
22.03.2024;10:30;76,443;
22.03.2024;10:15;76,443;
22.03.2024;10:00;76,443;
22.03.2024;09:45;76,443;
22.03.2024;09:30;76,443;
22.03.2024;09:15;76,443;
22.03.2024;09:00;76,443;
22.03.2024;08:45;76,443;
22.03.2024;08:30;76,443;
22.03.2024;08:15;76,443;
22.03.2024;08:00;76,444;
22.03.2024;07:45;76,444;
22.03.2024;07:30;76,444;
22.03.2024;07:15;76,444;
22.03.2024;07:00;76,444;
22.03.2024;06:45;76,444;
22.03.2024;06:30;76,444;
22.03.2024;06:15;76,445;
22.03.2024;06:00;76,445;
22.03.2024;05:45;76,445;
22.03.2024;05:30;76,446;
22.03.2024;05:15;76,447;
22.03.2024;05:00;76,447;
22.03.2024;04:45;76,447;
22.03.2024;04:30;76,447;
22.03.2024;04:15;76,447;
22.03.2024;04:00;76,447;
22.03.2024;03:45;76,448;
22.03.2024;03:30;76,449;
22.03.2024;03:15;76,449;
22.03.2024;03:00;76,450;
22.03.2024;02:45;76,450;
22.03.2024;02:30;76,451;
22.03.2024;02:15;76,451;
22.03.2024;02:00;76,451;
22.03.2024;01:45;76,452;
22.03.2024;01:30;76,452;
22.03.2024;01:15;76,452;
22.03.2024;01:00;76,453;
22.03.2024;00:45;76,454;
22.03.2024;00:30;76,454;
22.03.2024;00:15;76,454;
22.03.2024;00:00;76,455;
21.03.2024;23:45;76,454;
21.03.2024;23:30;76,454;
21.03.2024;23:15;76,454;
21.03.2024;23:00;76,454;
21.03.2024;22:45;76,454;
21.03.2024;22:30;76,454;
21.03.2024;22:15;76,455;
21.03.2024;22:00;76,455;
21.03.2024;21:45;76,455;
21.03.2024;21:30;76,455;
21.03.2024;21:15;76,456;
21.03.2024;21:00;76,456;
21.03.2024;20:45;76,456;
21.03.2024;20:30;76,456;
21.03.2024;20:15;76,455;
21.03.2024;20:00;76,455;
21.03.2024;19:45;76,455;
21.03.2024;19:30;76,456;
21.03.2024;19:15;76,456;
21.03.2024;19:00;76,456;
21.03.2024;18:45;76,456;
21.03.2024;18:30;76,456;
21.03.2024;18:15;76,456;
21.03.2024;18:00;76,456;
21.03.2024;17:45;76,457;
21.03.2024;17:30;76,457;
21.03.2024;17:15;76,457;
21.03.2024;17:00;76,458;
21.03.2024;16:45;76,458;
21.03.2024;16:30;76,458;
21.03.2024;16:15;76,459;
21.03.2024;16:00;76,459;
21.03.2024;15:45;76,459;
21.03.2024;15:30;76,459;
21.03.2024;15:15;76,460;
21.03.2024;15:00;76,460;
21.03.2024;14:45;76,460;
21.03.2024;14:30;76,461;
21.03.2024;14:15;76,462;
21.03.2024;14:00;76,462;
21.03.2024;13:45;76,463;
21.03.2024;13:30;76,464;
21.03.2024;13:15;76,464;
21.03.2024;13:00;76,465;
21.03.2024;12:45;76,466;
21.03.2024;12:30;76,466;
21.03.2024;12:15;76,466;
21.03.2024;12:00;76,466;
21.03.2024;11:45;76,466;
21.03.2024;11:30;76,466;
21.03.2024;11:15;76,466;
21.03.2024;11:00;76,467;
21.03.2024;10:45;76,467;
21.03.2024;10:30;76,467;
21.03.2024;10:15;76,467;
21.03.2024;10:00;76,468;
21.03.2024;09:45;76,468;
21.03.2024;09:30;76,469;
21.03.2024;09:15;76,469;
21.03.2024;09:00;76,469;
21.03.2024;08:45;76,469;
21.03.2024;08:30;76,468;
21.03.2024;08:15;76,468;
21.03.2024;08:00;76,468;
21.03.2024;07:45;76,467;
21.03.2024;07:30;76,467;
21.03.2024;07:15;76,467;
21.03.2024;07:00;76,466;
21.03.2024;06:45;76,466;
21.03.2024;06:30;76,466;
21.03.2024;06:15;76,466;
21.03.2024;06:00;76,466;
21.03.2024;05:45;76,466;
21.03.2024;05:30;76,466;
21.03.2024;05:15;76,466;
21.03.2024;05:00;76,466;
21.03.2024;04:45;76,466;
21.03.2024;04:30;76,466;
21.03.2024;04:15;76,467;
21.03.2024;04:00;76,467;
21.03.2024;03:45;76,468;
21.03.2024;03:30;76,469;
21.03.2024;03:15;76,470;
21.03.2024;03:00;76,470;
21.03.2024;02:45;76,470;
21.03.2024;02:30;76,471;
21.03.2024;02:15;76,472;
21.03.2024;02:00;76,472;
21.03.2024;01:45;76,473;
21.03.2024;01:30;76,474;
21.03.2024;01:15;76,475;
21.03.2024;01:00;76,476;
21.03.2024;00:45;76,476;
21.03.2024;00:30;76,478;
21.03.2024;00:15;76,479;
21.03.2024;00:00;76,480;
20.03.2024;23:45;76,480;
20.03.2024;23:30;76,482;
20.03.2024;23:15;76,483;
20.03.2024;23:00;76,483;
20.03.2024;22:45;76,484;
20.03.2024;22:30;76,484;
20.03.2024;22:15;76,485;
20.03.2024;22:00;76,486;
20.03.2024;21:45;76,487;
20.03.2024;21:30;76,488;
20.03.2024;21:15;76,488;
20.03.2024;21:00;76,489;
20.03.2024;20:45;76,490;
20.03.2024;20:30;76,491;
20.03.2024;20:15;76,492;
20.03.2024;20:00;76,492;
20.03.2024;19:45;76,493;
20.03.2024;19:30;76,494;
20.03.2024;19:15;76,495;
20.03.2024;19:00;76,495;
20.03.2024;18:45;76,496;
20.03.2024;18:30;76,497;
20.03.2024;18:15;76,497;
20.03.2024;18:00;76,497;
20.03.2024;17:45;76,498;
20.03.2024;17:30;76,498;
20.03.2024;17:15;76,499;
20.03.2024;17:00;76,499;
20.03.2024;16:45;76,499;
20.03.2024;16:30;76,500;
20.03.2024;16:15;76,500;
20.03.2024;16:00;76,500;
20.03.2024;15:45;76,500;
20.03.2024;15:30;76,500;
20.03.2024;15:15;76,501;
20.03.2024;15:00;76,501;
20.03.2024;14:45;76,501;
20.03.2024;14:30;76,501;
20.03.2024;14:15;76,501;
20.03.2024;14:00;76,502;
20.03.2024;13:45;76,502;
20.03.2024;13:30;76,503;
20.03.2024;13:15;76,504;
20.03.2024;13:00;76,504;
20.03.2024;12:45;76,503;
20.03.2024;12:30;76,503;
20.03.2024;12:15;76,503;
20.03.2024;12:00;76,503;
20.03.2024;11:45;76,501;
20.03.2024;11:30;76,500;
20.03.2024;11:15;76,501;
20.03.2024;11:00;76,501;
20.03.2024;10:45;76,502;
20.03.2024;10:30;76,502;
20.03.2024;10:15;76,503;
20.03.2024;10:00;76,503;
20.03.2024;09:45;76,504;
20.03.2024;09:30;76,504;
20.03.2024;09:15;76,504;
20.03.2024;09:00;76,505;
20.03.2024;08:45;76,505;
20.03.2024;08:30;76,505;
20.03.2024;08:15;76,505;
20.03.2024;08:00;76,505;
20.03.2024;07:45;76,504;
20.03.2024;07:30;76,504;
20.03.2024;07:15;76,503;
20.03.2024;07:00;76,503;
20.03.2024;06:45;76,502;
20.03.2024;06:30;76,502;
20.03.2024;06:15;76,501;
20.03.2024;06:00;76,501;
20.03.2024;05:45;76,501;
20.03.2024;05:30;76,500;
20.03.2024;05:15;76,501;
20.03.2024;05:00;76,500;
20.03.2024;04:45;76,500;
20.03.2024;04:30;76,500;
20.03.2024;04:15;76,500;
20.03.2024;04:00;76,500;
20.03.2024;03:45;76,501;
20.03.2024;03:30;76,501;
20.03.2024;03:15;76,501;
20.03.2024;03:00;76,502;
20.03.2024;02:45;76,502;
20.03.2024;02:30;76,503;
20.03.2024;02:15;76,503;
20.03.2024;02:00;76,504;
20.03.2024;01:45;76,505;
20.03.2024;01:30;76,505;
20.03.2024;01:15;76,506;
20.03.2024;01:00;76,507;
20.03.2024;00:45;76,508;
20.03.2024;00:30;76,508;
20.03.2024;00:15;76,509;
20.03.2024;00:00;76,510;
19.03.2024;23:45;76,510;
19.03.2024;23:30;76,511;
19.03.2024;23:15;76,512;
19.03.2024;23:00;76,513;
19.03.2024;22:45;76,514;
19.03.2024;22:30;76,515;
19.03.2024;22:15;76,516;
19.03.2024;22:00;76,517;
19.03.2024;21:45;76,518;
19.03.2024;21:30;76,519;
19.03.2024;21:15;76,520;
19.03.2024;21:00;76,521;
19.03.2024;20:45;76,522;
19.03.2024;20:30;76,523;
19.03.2024;20:15;76,524;
19.03.2024;20:00;76,525;
19.03.2024;19:45;76,526;
19.03.2024;19:30;76,527;
19.03.2024;19:15;76,528;
19.03.2024;19:00;76,529;
19.03.2024;18:45;76,530;
19.03.2024;18:30;76,530;
19.03.2024;18:15;76,531;
19.03.2024;18:00;76,533;
19.03.2024;17:45;76,534;
19.03.2024;17:30;76,534;
19.03.2024;17:15;76,535;
19.03.2024;17:00;76,536;
19.03.2024;16:45;76,536;
19.03.2024;16:30;76,538;
19.03.2024;16:15;76,539;
19.03.2024;16:00;76,540;
19.03.2024;15:45;76,541;
19.03.2024;15:30;76,542;
19.03.2024;15:15;76,543;
19.03.2024;15:00;76,544;
19.03.2024;14:45;76,545;
19.03.2024;14:30;76,546;
19.03.2024;14:15;76,547;
19.03.2024;14:00;76,549;
19.03.2024;13:45;76,550;
19.03.2024;13:30;76,551;
19.03.2024;13:15;76,553;
19.03.2024;13:00;76,554;
19.03.2024;12:45;76,555;
19.03.2024;12:30;76,556;
19.03.2024;12:15;76,557;
19.03.2024;12:00;76,559;
19.03.2024;11:45;76,560;
19.03.2024;11:30;76,562;
19.03.2024;11:15;76,562;
19.03.2024;11:00;76,562;
19.03.2024;10:45;76,563;
19.03.2024;10:30;76,564;
19.03.2024;10:15;76,565;
19.03.2024;10:00;76,565;
19.03.2024;09:45;76,566;
19.03.2024;09:30;76,567;
19.03.2024;09:15;76,567;
19.03.2024;09:00;76,568;
19.03.2024;08:45;76,568;
19.03.2024;08:30;76,568;
19.03.2024;08:15;76,569;
19.03.2024;08:00;76,569;
19.03.2024;07:45;76,568;
19.03.2024;07:30;76,567;
19.03.2024;07:15;76,566;
19.03.2024;07:00;76,565;
19.03.2024;06:45;76,565;
19.03.2024;06:30;76,563;
19.03.2024;06:15;76,562;
19.03.2024;06:00;76,561;
19.03.2024;05:45;76,560;
19.03.2024;05:30;76,560;
19.03.2024;05:15;76,559;
19.03.2024;05:00;76,559;
19.03.2024;04:45;76,558;
19.03.2024;04:30;76,558;
19.03.2024;04:15;76,557;
19.03.2024;04:00;76,558;
19.03.2024;03:45;76,557;
19.03.2024;03:30;76,557;
19.03.2024;03:15;76,556;
19.03.2024;03:00;76,556;
19.03.2024;02:45;76,556;
19.03.2024;02:30;76,556;
19.03.2024;02:15;76,557;
19.03.2024;02:00;76,556;
19.03.2024;01:45;76,557;
19.03.2024;01:30;76,557;
19.03.2024;01:15;76,558;
19.03.2024;01:00;76,558;
19.03.2024;00:45;76,559;
19.03.2024;00:30;76,560;
19.03.2024;00:15;76,560;
19.03.2024;00:00;76,561;
18.03.2024;23:45;76,562;
18.03.2024;23:30;76,563;
18.03.2024;23:15;76,563;
18.03.2024;23:00;76,564;
18.03.2024;22:45;76,565;
18.03.2024;22:30;76,565;