28.03.2024;12:00;84,910;
28.03.2024;10:00;84,910;
28.03.2024;08:00;84,910;
28.03.2024;06:00;84,910;
28.03.2024;04:00;84,900;
28.03.2024;02:00;84,890;
28.03.2024;00:00;84,880;
27.03.2024;22:00;84,870;
27.03.2024;20:00;84,860;
27.03.2024;18:00;84,860;
27.03.2024;16:00;84,860;
27.03.2024;14:00;84,860;
27.03.2024;12:00;84,860;
27.03.2024;10:00;84,870;
27.03.2024;08:00;84,880;
27.03.2024;06:00;84,880;
27.03.2024;04:00;84,890;
27.03.2024;02:00;84,890;
27.03.2024;00:00;84,900;
26.03.2024;22:00;84,900;
26.03.2024;20:00;84,900;
26.03.2024;18:00;84,910;
26.03.2024;16:00;84,920;
26.03.2024;14:00;84,930;
26.03.2024;12:00;84,940;
26.03.2024;10:00;84,950;
26.03.2024;08:00;84,970;
26.03.2024;06:00;84,980;
26.03.2024;04:00;84,990;
26.03.2024;02:00;85,000;
26.03.2024;00:00;85,010;
25.03.2024;22:00;85,020;
25.03.2024;20:00;85,030;
25.03.2024;18:00;85,040;
25.03.2024;16:00;85,050;
25.03.2024;14:00;85,060;
25.03.2024;12:00;85,060;
25.03.2024;10:00;85,080;
25.03.2024;08:00;85,080;
25.03.2024;06:00;85,090;
25.03.2024;04:00;85,090;
25.03.2024;02:00;85,100;
25.03.2024;00:00;85,100;
24.03.2024;22:00;85,100;
24.03.2024;20:00;85,090;
24.03.2024;18:00;85,090;
24.03.2024;16:00;85,080;
24.03.2024;14:00;85,080;
24.03.2024;12:00;85,070;
24.03.2024;10:00;85,070;
24.03.2024;08:00;85,060;
24.03.2024;06:00;85,040;
24.03.2024;04:00;85,020;
24.03.2024;02:00;85,000;
24.03.2024;00:00;84,970;
23.03.2024;22:00;84,940;
23.03.2024;20:00;84,900;
23.03.2024;18:00;84,870;
23.03.2024;16:00;84,850;
23.03.2024;14:00;84,830;
23.03.2024;12:00;84,810;
23.03.2024;10:00;84,810;
23.03.2024;08:00;84,800;
23.03.2024;06:00;84,790;
23.03.2024;04:00;84,780;
23.03.2024;02:00;84,770;
23.03.2024;00:00;84,760;
22.03.2024;22:00;84,750;
22.03.2024;20:00;84,740;
22.03.2024;18:00;84,740;
22.03.2024;16:00;84,740;
22.03.2024;14:00;84,750;
22.03.2024;12:00;84,750;
22.03.2024;10:00;84,760;
22.03.2024;08:00;84,770;
22.03.2024;06:00;84,790;
22.03.2024;04:00;84,800;
22.03.2024;02:00;84,800;
22.03.2024;00:00;84,810;
21.03.2024;22:00;84,820;
21.03.2024;20:00;84,840;
21.03.2024;18:00;84,850;
21.03.2024;16:00;84,870;
21.03.2024;14:00;84,880;
21.03.2024;12:00;84,900;
21.03.2024;10:00;84,930;
21.03.2024;08:00;84,940;
21.03.2024;06:00;84,970;
21.03.2024;04:00;84,990;
21.03.2024;02:00;85,010;
21.03.2024;00:00;85,030;
20.03.2024;22:00;85,050;
20.03.2024;20:00;85,080;
20.03.2024;18:00;85,100;
20.03.2024;16:00;85,120;
20.03.2024;14:00;85,150;
20.03.2024;12:00;85,170;
20.03.2024;10:00;85,200;
20.03.2024;08:00;85,230;
20.03.2024;06:00;85,250;
20.03.2024;04:00;85,280;
20.03.2024;02:00;85,300;
20.03.2024;00:00;85,320;
19.03.2024;22:00;85,340;
19.03.2024;20:00;85,370;
19.03.2024;18:00;85,390;
19.03.2024;16:00;85,410;
19.03.2024;14:00;85,430;
19.03.2024;12:00;85,460;
19.03.2024;10:00;85,480;
19.03.2024;08:00;85,500;
19.03.2024;06:00;85,530;
19.03.2024;04:00;85,540;
19.03.2024;02:00;85,560;
19.03.2024;00:00;85,580;
18.03.2024;22:00;85,590;
18.03.2024;20:00;85,610;
18.03.2024;18:00;85,630;
18.03.2024;16:00;85,650;
18.03.2024;14:00;85,670;
18.03.2024;12:00;85,680;
18.03.2024;10:00;85,690;
18.03.2024;08:00;85,690;
18.03.2024;06:00;85,700;
18.03.2024;04:00;85,710;
18.03.2024;02:00;85,700;
18.03.2024;00:00;85,690;
17.03.2024;22:00;85,690;
17.03.2024;20:00;85,690;
17.03.2024;18:00;85,690;
17.03.2024;16:00;85,670;
17.03.2024;14:00;85,660;
17.03.2024;12:00;85,660;
17.03.2024;10:00;85,650;
17.03.2024;08:00;85,640;
17.03.2024;06:00;85,630;
17.03.2024;04:00;85,600;
17.03.2024;02:00;85,560;
17.03.2024;00:00;85,520;
16.03.2024;22:00;85,480;
16.03.2024;20:00;85,440;
16.03.2024;18:00;85,400;
16.03.2024;16:00;85,350;
16.03.2024;14:00;85,310;
16.03.2024;12:00;85,260;
16.03.2024;10:00;85,220;
16.03.2024;08:00;85,180;
16.03.2024;06:00;85,140;
16.03.2024;04:00;85,090;
16.03.2024;02:00;85,040;
16.03.2024;00:00;84,990;
15.03.2024;22:00;84,940;
15.03.2024;20:00;84,880;
15.03.2024;18:00;84,830;
15.03.2024;16:00;84,780;
15.03.2024;14:00;84,730;
15.03.2024;12:00;84,670;
15.03.2024;10:00;84,630;
15.03.2024;08:00;84,590;
15.03.2024;06:00;84,550;
15.03.2024;04:00;84,520;
15.03.2024;02:00;84,490;
15.03.2024;00:00;84,450;
14.03.2024;22:00;84,430;
14.03.2024;20:00;84,400;
14.03.2024;18:00;84,370;
14.03.2024;16:00;84,360;
14.03.2024;14:00;84,340;
14.03.2024;12:00;84,340;
14.03.2024;10:00;84,340;
14.03.2024;08:00;84,340;
14.03.2024;06:00;84,340;
14.03.2024;04:00;84,350;
14.03.2024;02:00;84,350;
14.03.2024;00:00;84,350;
13.03.2024;22:00;84,350;
13.03.2024;20:00;84,360;
13.03.2024;18:00;84,360;
13.03.2024;16:00;84,350;
13.03.2024;14:00;84,330;
13.03.2024;12:00;84,320;
13.03.2024;10:00;84,330;
13.03.2024;08:00;84,340;
13.03.2024;06:00;84,350;
13.03.2024;04:00;84,360;
13.03.2024;02:00;84,370;
13.03.2024;00:00;84,370;
12.03.2024;22:00;84,370;
12.03.2024;20:00;84,370;
12.03.2024;18:00;84,360;
12.03.2024;16:00;84,340;
12.03.2024;14:00;84,330;
12.03.2024;12:00;84,320;
12.03.2024;10:00;84,330;
12.03.2024;08:00;84,340;
12.03.2024;06:00;84,360;
12.03.2024;04:00;84,370;
12.03.2024;02:00;84,370;
12.03.2024;00:00;84,370;
11.03.2024;22:00;84,380;
11.03.2024;20:00;84,380;
11.03.2024;18:00;84,380;
11.03.2024;16:00;84,370;
11.03.2024;14:00;84,360;
11.03.2024;12:00;84,340;
11.03.2024;10:00;84,340;
11.03.2024;08:00;84,350;
11.03.2024;06:00;84,360;
11.03.2024;04:00;84,370;
11.03.2024;02:00;84,380;
11.03.2024;00:00;84,390;
10.03.2024;22:00;84,390;
10.03.2024;20:00;84,390;
10.03.2024;18:00;84,380;
10.03.2024;16:00;84,360;
10.03.2024;14:00;84,340;
10.03.2024;12:00;84,340;
10.03.2024;10:00;84,340;
10.03.2024;08:00;84,360;
10.03.2024;06:00;84,370;
10.03.2024;04:00;84,380;
10.03.2024;02:00;84,390;
10.03.2024;00:00;84,390;
09.03.2024;22:00;84,390;
09.03.2024;20:00;84,400;
09.03.2024;18:00;84,400;
09.03.2024;16:00;84,400;
09.03.2024;14:00;84,410;
09.03.2024;12:00;84,400;
09.03.2024;10:00;84,410;
09.03.2024;08:00;84,420;
09.03.2024;06:00;84,420;
09.03.2024;04:00;84,430;
09.03.2024;02:00;84,430;
09.03.2024;00:00;84,440;
08.03.2024;22:00;84,440;
08.03.2024;20:00;84,450;
08.03.2024;18:00;84,450;
08.03.2024;16:00;84,450;
08.03.2024;14:00;84,460;
08.03.2024;12:00;84,460;
08.03.2024;10:00;84,460;
08.03.2024;08:00;84,470;
08.03.2024;06:00;84,480;
08.03.2024;04:00;84,490;
08.03.2024;02:00;84,490;
08.03.2024;00:00;84,490;
07.03.2024;22:00;84,490;
07.03.2024;20:00;84,500;
07.03.2024;18:00;84,500;
07.03.2024;16:00;84,500;
07.03.2024;14:00;84,500;
07.03.2024;12:00;84,500;
07.03.2024;10:00;84,510;
07.03.2024;08:00;84,510;
07.03.2024;06:00;84,520;
07.03.2024;04:00;84,530;
07.03.2024;02:00;84,530;
07.03.2024;00:00;84,530;
06.03.2024;22:00;84,530;
06.03.2024;20:00;84,520;
06.03.2024;18:00;84,520;
06.03.2024;16:00;84,510;
06.03.2024;14:00;84,500;
06.03.2024;12:00;84,510;
06.03.2024;10:00;84,510;
06.03.2024;08:00;84,530;
06.03.2024;06:00;84,540;
06.03.2024;04:00;84,550;
06.03.2024;02:00;84,560;
06.03.2024;00:00;84,560;
05.03.2024;22:00;84,560;
05.03.2024;20:00;84,560;
05.03.2024;18:00;84,560;
05.03.2024;16:00;84,560;
05.03.2024;14:00;84,560;
05.03.2024;12:00;84,570;
05.03.2024;10:00;84,570;
05.03.2024;08:00;84,580;
05.03.2024;06:00;84,590;
05.03.2024;04:00;84,590;
05.03.2024;02:00;84,600;
05.03.2024;00:00;84,600;
04.03.2024;22:00;84,600;
04.03.2024;20:00;84,600;
04.03.2024;18:00;84,600;
04.03.2024;16:00;84,610;
04.03.2024;14:00;84,610;
04.03.2024;12:00;84,610;
04.03.2024;10:00;84,610;
04.03.2024;08:00;84,610;
04.03.2024;06:00;84,610;
04.03.2024;04:00;84,610;
04.03.2024;02:00;84,610;
04.03.2024;00:00;84,610;
03.03.2024;22:00;84,600;
03.03.2024;20:00;84,590;
03.03.2024;18:00;84,580;
03.03.2024;16:00;84,580;
03.03.2024;14:00;84,580;
03.03.2024;12:00;84,580;
03.03.2024;10:00;84,590;
03.03.2024;08:00;84,600;
03.03.2024;06:00;84,610;
03.03.2024;04:00;84,610;
03.03.2024;02:00;84,620;
03.03.2024;00:00;84,620;
02.03.2024;22:00;84,630;
02.03.2024;20:00;84,640;
02.03.2024;18:00;84,640;
02.03.2024;16:00;84,650;
02.03.2024;14:00;84,650;
02.03.2024;12:00;84,660;
02.03.2024;10:00;84,670;
02.03.2024;08:00;84,680;
02.03.2024;06:00;84,700;
02.03.2024;04:00;84,710;
02.03.2024;02:00;84,720;
02.03.2024;00:00;84,730;
01.03.2024;22:00;84,740;
01.03.2024;20:00;84,750;
01.03.2024;18:00;84,760;
01.03.2024;16:00;84,770;
01.03.2024;14:00;84,780;
01.03.2024;12:00;84,790;
01.03.2024;10:00;84,800;
01.03.2024;08:00;84,810;
01.03.2024;06:00;84,830;
01.03.2024;04:00;84,840;
01.03.2024;02:00;84,850;
01.03.2024;00:00;84,870;
29.02.2024;22:00;84,880;
29.02.2024;20:00;84,890;
29.02.2024;18:00;84,900;
29.02.2024;16:00;84,910;
29.02.2024;14:00;84,930;
29.02.2024;12:00;84,940;
29.02.2024;10:00;84,950;
29.02.2024;08:00;84,970;
29.02.2024;06:00;84,990;
29.02.2024;04:00;85,000;
29.02.2024;02:00;85,010;
29.02.2024;00:00;85,030;
28.02.2024;22:00;85,040;
28.02.2024;20:00;85,060;
28.02.2024;18:00;85,070;
28.02.2024;16:00;85,080;
28.02.2024;14:00;85,090;
28.02.2024;12:00;85,110;
28.02.2024;10:00;85,120;
28.02.2024;08:00;85,130;
28.02.2024;06:00;85,140;
28.02.2024;04:00;85,150;
28.02.2024;02:00;85,160;
28.02.2024;00:00;85,160;
27.02.2024;22:00;85,170;
27.02.2024;20:00;85,170;
27.02.2024;18:00;85,170;
27.02.2024;16:00;85,170;
27.02.2024;14:00;85,160;
27.02.2024;12:00;85,160;
27.02.2024;10:00;85,160;
27.02.2024;08:00;85,160;
27.02.2024;06:00;85,160;
27.02.2024;04:00;85,160;
27.02.2024;02:00;85,150;
27.02.2024;00:00;85,140;
26.02.2024;22:00;85,140;
26.02.2024;20:00;85,130;
26.02.2024;18:00;85,120;
26.02.2024;16:00;85,110;
26.02.2024;14:00;85,100;
26.02.2024;12:00;85,080;
26.02.2024;10:00;85,080;
26.02.2024;08:00;85,080;
26.02.2024;06:00;85,070;
26.02.2024;04:00;85,050;
26.02.2024;02:00;85,040;
26.02.2024;00:00;85,020;
25.02.2024;22:00;84,990;
25.02.2024;20:00;84,960;
25.02.2024;18:00;84,930;
25.02.2024;16:00;84,900;
25.02.2024;14:00;84,870;
25.02.2024;12:00;84,840;
25.02.2024;10:00;84,820;
25.02.2024;08:00;84,800;
25.02.2024;06:00;84,780;
25.02.2024;04:00;84,760;
25.02.2024;02:00;84,740;
25.02.2024;00:00;84,720;
24.02.2024;22:00;84,710;
24.02.2024;20:00;84,700;
24.02.2024;18:00;84,690;
24.02.2024;16:00;84,670;
24.02.2024;14:00;84,660;
24.02.2024;12:00;84,640;
24.02.2024;10:00;84,620;
24.02.2024;08:00;84,610;
24.02.2024;06:00;84,590;
24.02.2024;04:00;84,560;
24.02.2024;02:00;84,540;
24.02.2024;00:00;84,500;
23.02.2024;22:00;84,470;
23.02.2024;20:00;84,440;
23.02.2024;18:00;84,410;
23.02.2024;16:00;84,380;
23.02.2024;14:00;84,350;
23.02.2024;12:00;84,330;
23.02.2024;10:00;84,320;
23.02.2024;08:00;84,320;
23.02.2024;06:00;84,320;
23.02.2024;04:00;84,320;
23.02.2024;02:00;84,320;
23.02.2024;00:00;84,320;
22.02.2024;22:00;84,310;
22.02.2024;20:00;84,300;
22.02.2024;18:00;84,300;
22.02.2024;16:00;84,290;
22.02.2024;14:00;84,290;
22.02.2024;12:00;84,280;
22.02.2024;10:00;84,290;
22.02.2024;08:00;84,290;
22.02.2024;06:00;84,300;
22.02.2024;04:00;84,300;
22.02.2024;02:00;84,310;
22.02.2024;00:00;84,300;
21.02.2024;22:00;84,310;
21.02.2024;20:00;84,310;
21.02.2024;18:00;84,310;
21.02.2024;16:00;84,320;
21.02.2024;14:00;84,320;
21.02.2024;12:00;84,320;
21.02.2024;10:00;84,320;
21.02.2024;08:00;84,330;
21.02.2024;06:00;84,340;
21.02.2024;04:00;84,340;
21.02.2024;02:00;84,350;
21.02.2024;00:00;84,350;
20.02.2024;22:00;84,360;
20.02.2024;20:00;84,370;
20.02.2024;18:00;84,380;
20.02.2024;16:00;84,380;
20.02.2024;14:00;84,380;
20.02.2024;12:00;84,380;
20.02.2024;10:00;84,390;
20.02.2024;08:00;84,400;
20.02.2024;06:00;84,410;
20.02.2024;04:00;84,420;
20.02.2024;02:00;84,430;
20.02.2024;00:00;84,430;
19.02.2024;22:00;84,440;
19.02.2024;20:00;84,450;
19.02.2024;18:00;84,450;
19.02.2024;16:00;84,450;
19.02.2024;14:00;84,460;
19.02.2024;12:00;84,460;
19.02.2024;10:00;84,470;
19.02.2024;08:00;84,480;
19.02.2024;06:00;84,490;
19.02.2024;04:00;84,490;
19.02.2024;02:00;84,500;
19.02.2024;00:00;84,500;
18.02.2024;22:00;84,500;
18.02.2024;20:00;84,510;
18.02.2024;18:00;84,510;
18.02.2024;16:00;84,500;
18.02.2024;14:00;84,510;
18.02.2024;12:00;84,500;
18.02.2024;10:00;84,510;
18.02.2024;08:00;84,510;
18.02.2024;06:00;84,500;
18.02.2024;04:00;84,500;
18.02.2024;02:00;84,500;
18.02.2024;00:00;84,490;
17.02.2024;22:00;84,480;
17.02.2024;20:00;84,470;
17.02.2024;18:00;84,460;
17.02.2024;16:00;84,450;
17.02.2024;14:00;84,430;
17.02.2024;12:00;84,420;
17.02.2024;10:00;84,400;
17.02.2024;08:00;84,370;
17.02.2024;06:00;84,330;
17.02.2024;04:00;84,310;
17.02.2024;02:00;84,290;
17.02.2024;00:00;84,270;
16.02.2024;22:00;84,260;
16.02.2024;20:00;84,250;
16.02.2024;18:00;84,250;
16.02.2024;16:00;84,250;
16.02.2024;14:00;84,240;
16.02.2024;12:00;84,240;
16.02.2024;10:00;84,240;
16.02.2024;08:00;84,250;
16.02.2024;06:00;84,250;
16.02.2024;04:00;84,260;
16.02.2024;02:00;84,270;
16.02.2024;00:00;84,270;
15.02.2024;22:00;84,260;
15.02.2024;20:00;84,260;
15.02.2024;18:00;84,270;
15.02.2024;16:00;84,260;
15.02.2024;14:00;84,260;
15.02.2024;12:00;84,260;
15.02.2024;10:00;84,260;
15.02.2024;08:00;84,270;
15.02.2024;06:00;84,280;
15.02.2024;04:00;84,290;
15.02.2024;02:00;84,300;
15.02.2024;00:00;84,290;
14.02.2024;22:00;84,280;
14.02.2024;20:00;84,280;
14.02.2024;18:00;84,280;
14.02.2024;16:00;84,280;
14.02.2024;14:00;84,270;
14.02.2024;12:00;84,260;
14.02.2024;10:00;84,260;
14.02.2024;08:00;84,270;
14.02.2024;06:00;84,280;
14.02.2024;04:00;84,300;
14.02.2024;02:00;84,300;
14.02.2024;00:00;84,290;
13.02.2024;22:00;84,280;
13.02.2024;20:00;84,280;
13.02.2024;18:00;84,280;
13.02.2024;16:00;84,280;
13.02.2024;14:00;84,270;
13.02.2024;12:00;84,250;
13.02.2024;10:00;84,250;
13.02.2024;08:00;84,260;
13.02.2024;06:00;84,270;
13.02.2024;04:00;84,280;
13.02.2024;02:00;84,280;
13.02.2024;00:00;84,280;
12.02.2024;22:00;84,270;
12.02.2024;20:00;84,270;
12.02.2024;18:00;84,270;
12.02.2024;16:00;84,270;
12.02.2024;14:00;84,260;
12.02.2024;12:00;84,240;
12.02.2024;10:00;84,240;
12.02.2024;08:00;84,250;
12.02.2024;06:00;84,260;
12.02.2024;04:00;84,270;
12.02.2024;02:00;84,270;
12.02.2024;00:00;84,270;
11.02.2024;22:00;84,260;
11.02.2024;20:00;84,260;
11.02.2024;18:00;84,260;
11.02.2024;16:00;84,260;
11.02.2024;14:00;84,250;
11.02.2024;12:00;84,240;
11.02.2024;10:00;84,240;
11.02.2024;08:00;84,250;
11.02.2024;06:00;84,250;
11.02.2024;04:00;84,260;
11.02.2024;02:00;84,260;
11.02.2024;00:00;84,270;
10.02.2024;22:00;84,260;
10.02.2024;20:00;84,260;
10.02.2024;18:00;84,260;
10.02.2024;16:00;84,260;
10.02.2024;14:00;84,250;
10.02.2024;12:00;84,230;
10.02.2024;10:00;84,230;
10.02.2024;08:00;84,240;
10.02.2024;06:00;84,250;
10.02.2024;04:00;84,260;
10.02.2024;02:00;84,260;
10.02.2024;00:00;84,260;
09.02.2024;22:00;84,260;
09.02.2024;20:00;84,260;
09.02.2024;18:00;84,260;
09.02.2024;16:00;84,270;
09.02.2024;14:00;84,260;
09.02.2024;12:00;84,240;
09.02.2024;10:00;84,240;
09.02.2024;08:00;84,250;
09.02.2024;06:00;84,260;
09.02.2024;04:00;84,270;
09.02.2024;02:00;84,270;
09.02.2024;00:00;84,270;
08.02.2024;22:00;84,270;
08.02.2024;20:00;84,270;
08.02.2024;18:00;84,280;
08.02.2024;16:00;84,280;
08.02.2024;14:00;84,260;
08.02.2024;12:00;84,240;
08.02.2024;10:00;84,240;
08.02.2024;08:00;84,250;
08.02.2024;06:00;84,270;
08.02.2024;04:00;84,280;
08.02.2024;02:00;84,280;
08.02.2024;00:00;84,300;
07.02.2024;22:00;84,320;
07.02.2024;20:00;84,300;
07.02.2024;18:00;84,270;
07.02.2024;16:00;84,260;
07.02.2024;14:00;84,260;
07.02.2024;12:00;84,260;
07.02.2024;10:00;84,260;
07.02.2024;08:00;84,270;
07.02.2024;06:00;84,280;
07.02.2024;04:00;84,280;
07.02.2024;02:00;84,280;
07.02.2024;00:00;84,280;
06.02.2024;22:00;84,270;
06.02.2024;20:00;84,270;
06.02.2024;18:00;84,270;
06.02.2024;16:00;84,270;
06.02.2024;14:00;84,270;
06.02.2024;12:00;84,270;
06.02.2024;10:00;84,270;
06.02.2024;08:00;84,270;
06.02.2024;06:00;84,280;
06.02.2024;04:00;84,280;
06.02.2024;02:00;84,290;
06.02.2024;00:00;84,280;
05.02.2024;22:00;84,280;
05.02.2024;20:00;84,280;
05.02.2024;18:00;84,280;
05.02.2024;16:00;84,280;
05.02.2024;14:00;84,280;
05.02.2024;12:00;84,280;
05.02.2024;10:00;84,280;
05.02.2024;08:00;84,280;
05.02.2024;06:00;84,290;
05.02.2024;04:00;84,290;
05.02.2024;02:00;84,300;
05.02.2024;00:00;84,300;
04.02.2024;22:00;84,290;
04.02.2024;20:00;84,290;
04.02.2024;18:00;84,290;
04.02.2024;16:00;84,300;
04.02.2024;14:00;84,290;
04.02.2024;12:00;84,290;
04.02.2024;10:00;84,290;
04.02.2024;08:00;84,300;
04.02.2024;06:00;84,300;
04.02.2024;04:00;84,300;
04.02.2024;02:00;84,310;
04.02.2024;00:00;84,310;
03.02.2024;22:00;84,310;
03.02.2024;20:00;84,310;
03.02.2024;18:00;84,300;
03.02.2024;16:00;84,300;
03.02.2024;14:00;84,300;
03.02.2024;12:00;84,290;
03.02.2024;10:00;84,300;
03.02.2024;08:00;84,300;
03.02.2024;06:00;84,310;
03.02.2024;04:00;84,310;
03.02.2024;02:00;84,310;
03.02.2024;00:00;84,320;
02.02.2024;22:00;84,320;
02.02.2024;20:00;84,320;
02.02.2024;18:00;84,320;
02.02.2024;16:00;84,320;
02.02.2024;14:00;84,320;
02.02.2024;12:00;84,310;
02.02.2024;10:00;84,320;
02.02.2024;08:00;84,320;
02.02.2024;06:00;84,320;
02.02.2024;04:00;84,330;
02.02.2024;02:00;84,330;
02.02.2024;00:00;84,330;
01.02.2024;22:00;84,330;
01.02.2024;20:00;84,330;
01.02.2024;18:00;84,330;
01.02.2024;16:00;84,330;
01.02.2024;14:00;84,320;
01.02.2024;12:00;84,310;
01.02.2024;10:00;84,310;
01.02.2024;08:00;84,310;
01.02.2024;06:00;84,310;
01.02.2024;04:00;84,310;
01.02.2024;02:00;84,310;
01.02.2024;00:00;84,310;
31.01.2024;22:00;84,300;
31.01.2024;20:00;84,300;
31.01.2024;18:00;84,300;
31.01.2024;16:00;84,290;
31.01.2024;14:00;84,290;
31.01.2024;12:00;84,280;
31.01.2024;10:00;84,280;
31.01.2024;08:00;84,290;
31.01.2024;06:00;84,300;
31.01.2024;04:00;84,300;
31.01.2024;02:00;84,300;
31.01.2024;00:00;84,300;
30.01.2024;22:00;84,300;
30.01.2024;20:00;84,300;
30.01.2024;18:00;84,300;
30.01.2024;16:00;84,300;
30.01.2024;14:00;84,310;
30.01.2024;12:00;84,300;
30.01.2024;10:00;84,300;
30.01.2024;08:00;84,310;
30.01.2024;06:00;84,310;
30.01.2024;04:00;84,320;
30.01.2024;02:00;84,320;
30.01.2024;00:00;84,320;
29.01.2024;22:00;84,320;
29.01.2024;20:00;84,310;
29.01.2024;18:00;84,310;
29.01.2024;16:00;84,310;
29.01.2024;14:00;84,310;
29.01.2024;12:00;84,300;
29.01.2024;10:00;84,300;
29.01.2024;08:00;84,300;
29.01.2024;06:00;84,300;
29.01.2024;04:00;84,300;
29.01.2024;02:00;84,300;
29.01.2024;00:00;84,290;
28.01.2024;22:00;84,290;
28.01.2024;20:00;84,280;
28.01.2024;18:00;84,280;
28.01.2024;16:00;84,280;
28.01.2024;14:00;84,280;
28.01.2024;12:00;84,280;
