29.03.2024;11:00;131,750;
29.03.2024;10:00;131,750;
29.03.2024;09:00;131,760;
29.03.2024;08:00;131,760;
29.03.2024;07:00;131,760;
29.03.2024;06:00;131,760;
29.03.2024;05:00;131,770;
29.03.2024;04:00;131,770;
29.03.2024;03:00;131,770;
29.03.2024;02:00;131,780;
29.03.2024;01:00;131,780;
29.03.2024;00:00;131,780;
28.03.2024;23:00;131,780;
28.03.2024;22:00;131,790;
28.03.2024;21:00;131,790;
28.03.2024;20:00;131,790;
28.03.2024;19:00;131,790;
28.03.2024;18:00;131,800;
28.03.2024;17:00;131,800;
28.03.2024;16:00;131,800;
28.03.2024;15:00;131,800;
28.03.2024;14:00;131,800;
28.03.2024;13:00;131,800;
28.03.2024;12:00;131,800;
28.03.2024;11:00;131,810;
28.03.2024;10:00;131,810;
28.03.2024;09:00;131,820;
28.03.2024;08:00;131,810;
28.03.2024;07:00;131,820;
28.03.2024;06:00;131,820;
28.03.2024;05:00;131,820;
28.03.2024;04:00;131,830;
28.03.2024;03:00;131,830;
28.03.2024;02:00;131,830;
28.03.2024;01:00;131,840;
28.03.2024;00:00;131,840;
27.03.2024;23:00;131,840;
27.03.2024;22:00;131,850;
27.03.2024;21:00;131,850;
27.03.2024;20:00;131,850;
27.03.2024;19:00;131,860;
27.03.2024;18:00;131,860;
27.03.2024;17:00;131,860;
27.03.2024;16:00;131,860;
27.03.2024;15:00;131,860;
27.03.2024;14:00;131,870;
27.03.2024;13:00;131,870;
27.03.2024;12:00;131,870;
27.03.2024;11:00;131,850;
27.03.2024;10:00;131,850;
27.03.2024;09:00;131,860;
27.03.2024;08:00;131,880;
27.03.2024;07:00;131,890;
27.03.2024;06:00;131,900;
27.03.2024;05:00;131,900;
27.03.2024;04:00;131,900;
27.03.2024;03:00;131,900;
27.03.2024;02:00;131,910;
27.03.2024;01:00;131,920;
27.03.2024;00:00;131,920;
26.03.2024;23:00;131,930;
26.03.2024;22:00;131,930;
26.03.2024;21:00;131,940;
26.03.2024;20:00;131,940;
26.03.2024;19:00;131,940;
26.03.2024;18:00;131,930;
26.03.2024;17:00;131,930;
26.03.2024;16:00;131,990;
26.03.2024;15:00;131,990;
26.03.2024;14:00;131,990;
26.03.2024;13:00;131,990;
26.03.2024;12:00;131,990;
26.03.2024;11:00;131,990;
26.03.2024;10:00;131,990;
26.03.2024;09:00;131,990;
26.03.2024;08:00;131,990;
26.03.2024;07:00;131,990;
26.03.2024;06:00;131,990;
26.03.2024;05:00;131,990;
26.03.2024;04:00;131,990;
26.03.2024;03:00;131,990;
26.03.2024;02:00;131,990;
26.03.2024;01:00;131,990;
26.03.2024;00:00;131,990;
25.03.2024;23:00;131,990;
25.03.2024;22:00;131,990;
25.03.2024;21:00;131,990;
25.03.2024;20:00;132,000;
25.03.2024;19:00;132,000;
25.03.2024;18:00;131,990;
25.03.2024;17:00;131,990;
25.03.2024;16:00;131,990;
25.03.2024;15:00;131,980;
25.03.2024;14:00;131,990;
25.03.2024;13:00;131,980;
25.03.2024;12:00;131,990;
25.03.2024;11:00;131,990;
25.03.2024;10:00;132,000;
25.03.2024;09:00;132,010;
25.03.2024;08:00;132,020;
25.03.2024;07:00;132,020;
25.03.2024;06:00;132,020;
25.03.2024;05:00;132,020;
25.03.2024;04:00;132,020;
25.03.2024;03:00;132,030;
25.03.2024;02:00;132,020;
25.03.2024;01:00;132,030;
25.03.2024;00:00;132,030;
24.03.2024;23:00;132,030;
24.03.2024;22:00;132,040;
24.03.2024;21:00;132,040;
24.03.2024;20:00;132,050;
24.03.2024;19:00;132,050;
24.03.2024;18:00;132,050;
24.03.2024;17:00;132,050;
24.03.2024;16:00;132,050;
24.03.2024;15:00;132,050;
24.03.2024;14:00;132,040;
24.03.2024;13:00;132,050;
24.03.2024;12:00;132,050;
24.03.2024;11:00;132,060;
24.03.2024;10:00;132,050;
24.03.2024;09:00;132,060;
24.03.2024;08:00;132,070;
24.03.2024;07:00;132,070;
24.03.2024;06:00;132,070;
24.03.2024;05:00;132,070;
24.03.2024;04:00;132,070;
24.03.2024;03:00;132,070;
24.03.2024;02:00;132,080;
24.03.2024;01:00;132,070;
24.03.2024;00:00;132,080;
23.03.2024;23:00;132,080;
23.03.2024;22:00;132,080;
23.03.2024;21:00;132,080;
23.03.2024;20:00;132,090;
23.03.2024;19:00;132,090;
23.03.2024;18:00;132,090;
23.03.2024;17:00;132,090;
23.03.2024;16:00;132,090;
23.03.2024;15:00;132,080;
23.03.2024;14:00;132,080;
23.03.2024;13:00;132,080;
23.03.2024;12:00;132,080;
23.03.2024;11:00;132,080;
23.03.2024;10:00;132,090;
23.03.2024;09:00;132,090;
23.03.2024;08:00;132,090;
23.03.2024;07:00;132,090;
23.03.2024;06:00;132,090;
23.03.2024;05:00;132,090;
23.03.2024;04:00;132,090;
23.03.2024;03:00;132,090;
23.03.2024;02:00;132,090;
23.03.2024;01:00;132,090;
23.03.2024;00:00;132,090;
22.03.2024;23:00;132,090;
22.03.2024;22:00;132,090;
22.03.2024;21:00;132,090;
22.03.2024;20:00;132,100;
22.03.2024;19:00;132,100;
22.03.2024;18:00;132,100;
22.03.2024;17:00;132,100;
22.03.2024;16:00;132,100;
22.03.2024;15:00;132,100;
22.03.2024;14:00;132,110;
22.03.2024;13:00;132,110;
22.03.2024;12:00;132,110;
22.03.2024;11:00;132,110;
22.03.2024;10:00;132,110;
22.03.2024;09:00;132,120;
22.03.2024;08:00;132,110;
22.03.2024;07:00;132,120;
22.03.2024;06:00;132,110;
22.03.2024;05:00;132,120;
22.03.2024;04:00;132,120;
22.03.2024;03:00;132,120;
22.03.2024;02:00;132,130;
22.03.2024;01:00;132,130;
22.03.2024;00:00;132,130;
21.03.2024;23:00;132,140;
21.03.2024;22:00;132,140;
21.03.2024;21:00;132,150;
21.03.2024;20:00;132,150;
21.03.2024;19:00;132,150;
21.03.2024;18:00;132,150;
21.03.2024;17:00;132,150;
21.03.2024;16:00;132,150;
21.03.2024;15:00;132,140;
21.03.2024;14:00;132,150;
21.03.2024;13:00;132,140;
21.03.2024;12:00;132,150;
21.03.2024;11:00;132,150;
21.03.2024;10:00;132,150;
21.03.2024;09:00;132,150;
21.03.2024;08:00;132,160;
21.03.2024;07:00;132,160;
21.03.2024;06:00;132,160;
21.03.2024;05:00;132,170;
21.03.2024;04:00;132,170;
21.03.2024;03:00;132,170;
21.03.2024;02:00;132,170;
21.03.2024;01:00;132,170;
21.03.2024;00:00;132,180;
20.03.2024;23:00;132,180;
20.03.2024;22:00;132,180;
20.03.2024;21:00;132,190;
20.03.2024;20:00;132,190;
20.03.2024;19:00;132,190;
20.03.2024;18:00;132,200;
20.03.2024;17:00;132,200;
20.03.2024;16:00;132,190;
20.03.2024;15:00;132,190;
20.03.2024;14:00;132,190;
20.03.2024;13:00;132,190;
20.03.2024;12:00;132,190;
20.03.2024;11:00;132,180;
20.03.2024;10:00;132,190;
20.03.2024;09:00;132,190;
20.03.2024;08:00;132,200;
20.03.2024;07:00;132,200;
20.03.2024;06:00;132,200;
20.03.2024;05:00;132,200;
20.03.2024;04:00;132,200;
20.03.2024;03:00;132,210;
20.03.2024;02:00;132,220;
20.03.2024;01:00;132,210;
20.03.2024;00:00;132,220;
19.03.2024;23:00;132,230;
19.03.2024;22:00;132,230;
19.03.2024;21:00;132,230;
19.03.2024;20:00;132,230;
19.03.2024;19:00;132,230;
19.03.2024;18:00;132,230;
19.03.2024;17:00;132,230;
19.03.2024;16:00;132,230;
19.03.2024;15:00;132,220;
19.03.2024;14:00;132,220;
19.03.2024;13:00;132,210;
19.03.2024;12:00;132,210;
19.03.2024;11:00;132,210;
19.03.2024;10:00;132,210;
19.03.2024;09:00;132,210;
19.03.2024;08:00;132,230;
19.03.2024;07:00;132,250;
19.03.2024;06:00;132,260;
19.03.2024;05:00;132,260;
19.03.2024;04:00;132,260;
19.03.2024;03:00;132,260;
19.03.2024;02:00;132,260;
19.03.2024;01:00;132,270;
19.03.2024;00:00;132,270;
18.03.2024;23:00;132,280;
18.03.2024;22:00;132,280;
18.03.2024;21:00;132,280;
18.03.2024;20:00;132,280;
18.03.2024;19:00;132,270;
18.03.2024;18:00;132,270;
18.03.2024;17:00;132,250;
18.03.2024;16:00;132,250;
18.03.2024;15:00;132,250;
18.03.2024;14:00;132,240;
18.03.2024;13:00;132,240;
18.03.2024;12:00;132,250;
18.03.2024;11:00;132,250;
18.03.2024;10:00;132,250;
18.03.2024;09:00;132,250;
18.03.2024;08:00;132,270;
18.03.2024;07:00;132,280;
18.03.2024;06:00;132,290;
18.03.2024;05:00;132,290;
18.03.2024;04:00;132,290;
18.03.2024;03:00;132,300;
18.03.2024;02:00;132,310;
18.03.2024;01:00;132,320;
18.03.2024;00:00;132,330;
17.03.2024;23:00;132,320;
17.03.2024;22:00;132,330;
17.03.2024;21:00;132,330;
17.03.2024;20:00;132,330;
17.03.2024;19:00;132,320;
17.03.2024;18:00;132,320;
17.03.2024;17:00;132,320;
17.03.2024;16:00;132,320;
17.03.2024;15:00;132,310;
17.03.2024;14:00;132,320;
17.03.2024;13:00;132,320;
17.03.2024;12:00;132,320;
17.03.2024;11:00;132,330;
17.03.2024;10:00;132,330;
17.03.2024;09:00;132,340;
17.03.2024;08:00;132,350;
17.03.2024;07:00;132,360;
17.03.2024;06:00;132,360;
17.03.2024;05:00;132,360;
17.03.2024;04:00;132,350;
17.03.2024;03:00;132,350;
17.03.2024;02:00;132,350;
17.03.2024;01:00;132,350;
17.03.2024;00:00;132,350;
16.03.2024;23:00;132,350;
16.03.2024;22:00;132,340;
16.03.2024;21:00;132,340;
16.03.2024;20:00;132,340;
16.03.2024;19:00;132,340;
16.03.2024;18:00;132,350;
16.03.2024;17:00;132,350;
16.03.2024;16:00;132,350;
16.03.2024;15:00;132,360;
16.03.2024;14:00;132,350;
16.03.2024;13:00;132,350;
16.03.2024;12:00;132,350;
16.03.2024;11:00;132,350;
16.03.2024;10:00;132,360;
16.03.2024;09:00;132,360;
16.03.2024;08:00;132,360;
16.03.2024;07:00;132,370;
16.03.2024;06:00;132,360;
16.03.2024;05:00;132,360;
16.03.2024;04:00;132,360;
16.03.2024;03:00;132,360;
16.03.2024;02:00;132,360;
16.03.2024;01:00;132,360;
16.03.2024;00:00;132,360;
15.03.2024;23:00;132,360;
15.03.2024;22:00;132,370;
15.03.2024;21:00;132,370;
15.03.2024;20:00;132,370;
15.03.2024;19:00;132,380;
15.03.2024;18:00;132,380;
15.03.2024;17:00;132,380;
15.03.2024;16:00;132,380;
15.03.2024;15:00;132,370;
15.03.2024;14:00;132,370;
15.03.2024;13:00;132,360;
15.03.2024;12:00;132,360;
15.03.2024;11:00;132,360;
15.03.2024;10:00;132,360;
15.03.2024;09:00;132,370;
15.03.2024;08:00;132,380;
15.03.2024;07:00;132,390;
15.03.2024;06:00;132,390;
15.03.2024;05:00;132,390;
15.03.2024;04:00;132,390;
15.03.2024;03:00;132,390;
15.03.2024;02:00;132,390;
15.03.2024;01:00;132,390;
15.03.2024;00:00;132,390;
14.03.2024;23:00;132,400;
14.03.2024;22:00;132,390;
14.03.2024;21:00;132,390;
14.03.2024;20:00;132,400;
14.03.2024;19:00;132,400;
14.03.2024;18:00;132,400;
14.03.2024;17:00;132,400;
14.03.2024;16:00;132,400;
14.03.2024;15:00;132,400;
14.03.2024;14:00;132,400;
14.03.2024;13:00;132,400;
14.03.2024;12:00;132,400;
14.03.2024;11:00;132,400;
14.03.2024;10:00;132,400;
14.03.2024;09:00;132,410;
14.03.2024;08:00;132,410;
14.03.2024;07:00;132,410;
14.03.2024;06:00;132,410;
14.03.2024;05:00;132,410;
14.03.2024;04:00;132,410;
14.03.2024;03:00;132,410;
14.03.2024;02:00;132,410;
14.03.2024;01:00;132,410;
14.03.2024;00:00;132,410;
13.03.2024;23:00;132,410;
13.03.2024;22:00;132,420;
13.03.2024;21:00;132,430;
13.03.2024;20:00;132,430;
13.03.2024;19:00;132,430;
13.03.2024;18:00;132,440;
13.03.2024;17:00;132,430;
13.03.2024;16:00;132,430;
13.03.2024;15:00;132,440;
13.03.2024;14:00;132,430;
13.03.2024;13:00;132,430;
13.03.2024;12:00;132,430;
13.03.2024;11:00;132,430;
13.03.2024;10:00;132,430;
13.03.2024;09:00;132,450;
13.03.2024;08:00;132,450;
13.03.2024;07:00;132,450;
13.03.2024;06:00;132,450;
13.03.2024;05:00;132,450;
13.03.2024;04:00;132,450;
13.03.2024;03:00;132,460;
13.03.2024;02:00;132,470;
13.03.2024;01:00;132,470;
13.03.2024;00:00;132,480;
12.03.2024;23:00;132,480;
12.03.2024;22:00;132,480;
12.03.2024;21:00;132,480;
12.03.2024;20:00;132,490;
12.03.2024;19:00;132,490;
12.03.2024;18:00;132,480;
12.03.2024;17:00;132,470;
12.03.2024;16:00;132,470;
12.03.2024;15:00;132,470;
12.03.2024;14:00;132,480;
12.03.2024;13:00;132,450;
12.03.2024;12:00;132,450;
12.03.2024;11:00;132,450;
12.03.2024;10:00;132,440;
12.03.2024;09:00;132,450;
12.03.2024;08:00;132,490;
12.03.2024;07:00;132,500;
12.03.2024;06:00;132,510;
12.03.2024;05:00;132,510;
12.03.2024;04:00;132,510;
12.03.2024;03:00;132,510;
12.03.2024;02:00;132,520;
12.03.2024;01:00;132,520;
12.03.2024;00:00;132,530;
11.03.2024;23:00;132,540;
11.03.2024;22:00;132,530;
11.03.2024;21:00;132,540;
11.03.2024;20:00;132,530;
11.03.2024;19:00;132,530;
11.03.2024;18:00;132,530;
11.03.2024;17:00;132,520;
11.03.2024;16:00;132,520;
11.03.2024;15:00;132,520;
11.03.2024;14:00;132,510;
11.03.2024;13:00;132,520;
11.03.2024;12:00;132,510;
11.03.2024;11:00;132,520;
11.03.2024;10:00;132,520;
11.03.2024;09:00;132,520;
11.03.2024;08:00;132,530;
11.03.2024;07:00;132,540;
11.03.2024;06:00;132,550;
11.03.2024;05:00;132,560;
11.03.2024;04:00;132,560;
11.03.2024;03:00;132,560;
11.03.2024;02:00;132,560;
11.03.2024;01:00;132,560;
11.03.2024;00:00;132,560;
10.03.2024;23:00;132,550;
10.03.2024;22:00;132,550;
10.03.2024;21:00;132,550;
10.03.2024;20:00;132,550;
10.03.2024;19:00;132,560;
10.03.2024;18:00;132,560;
10.03.2024;17:00;132,560;
10.03.2024;16:00;132,560;
10.03.2024;15:00;132,560;
10.03.2024;14:00;132,560;
10.03.2024;13:00;132,570;
10.03.2024;12:00;132,570;
10.03.2024;11:00;132,570;
10.03.2024;10:00;132,570;
10.03.2024;09:00;132,570;
10.03.2024;08:00;132,570;
10.03.2024;07:00;132,580;
10.03.2024;06:00;132,580;
10.03.2024;05:00;132,580;
10.03.2024;04:00;132,580;
10.03.2024;03:00;132,580;
10.03.2024;02:00;132,580;
10.03.2024;01:00;132,590;
10.03.2024;00:00;132,590;
09.03.2024;23:00;132,590;
09.03.2024;22:00;132,590;
09.03.2024;21:00;132,590;
09.03.2024;20:00;132,590;
09.03.2024;19:00;132,590;
09.03.2024;18:00;132,590;
09.03.2024;17:00;132,600;
09.03.2024;16:00;132,600;
09.03.2024;15:00;132,600;
09.03.2024;14:00;132,600;
09.03.2024;13:00;132,600;
09.03.2024;12:00;132,600;
09.03.2024;11:00;132,610;
09.03.2024;10:00;132,610;
09.03.2024;09:00;132,610;
09.03.2024;08:00;132,610;
09.03.2024;07:00;132,610;
09.03.2024;06:00;132,610;
09.03.2024;05:00;132,620;
09.03.2024;04:00;132,620;
09.03.2024;03:00;132,620;
09.03.2024;02:00;132,620;
09.03.2024;01:00;132,620;
09.03.2024;00:00;132,620;
08.03.2024;23:00;132,620;
08.03.2024;22:00;132,630;
08.03.2024;21:00;132,630;
08.03.2024;20:00;132,630;
08.03.2024;19:00;132,630;
08.03.2024;18:00;132,630;
08.03.2024;17:00;132,630;
08.03.2024;16:00;132,640;
08.03.2024;15:00;132,640;
08.03.2024;14:00;132,640;
08.03.2024;13:00;132,640;
08.03.2024;12:00;132,640;
08.03.2024;11:00;132,640;
08.03.2024;10:00;132,640;
08.03.2024;09:00;132,650;
08.03.2024;08:00;132,650;
08.03.2024;07:00;132,650;
08.03.2024;06:00;132,650;
08.03.2024;05:00;132,650;
08.03.2024;04:00;132,650;
08.03.2024;03:00;132,660;
08.03.2024;02:00;132,660;
08.03.2024;01:00;132,660;
08.03.2024;00:00;132,660;
07.03.2024;23:00;132,660;
07.03.2024;22:00;132,660;
07.03.2024;21:00;132,660;
07.03.2024;20:00;132,670;
07.03.2024;19:00;132,670;
07.03.2024;18:00;132,670;
07.03.2024;17:00;132,670;
07.03.2024;16:00;132,670;
07.03.2024;15:00;132,670;
07.03.2024;14:00;132,670;
07.03.2024;13:00;132,680;
07.03.2024;12:00;132,680;
07.03.2024;11:00;132,680;
07.03.2024;10:00;132,680;
07.03.2024;09:00;132,680;
07.03.2024;08:00;132,680;
07.03.2024;07:00;132,690;
07.03.2024;06:00;132,690;
07.03.2024;05:00;132,690;
07.03.2024;04:00;132,690;
07.03.2024;03:00;132,690;
07.03.2024;02:00;132,690;
07.03.2024;01:00;132,690;
07.03.2024;00:00;132,690;
06.03.2024;23:00;132,700;
06.03.2024;22:00;132,700;
06.03.2024;21:00;132,700;
06.03.2024;20:00;132,700;
06.03.2024;19:00;132,700;
06.03.2024;18:00;132,700;
06.03.2024;17:00;132,710;
06.03.2024;16:00;132,710;
06.03.2024;15:00;132,710;
06.03.2024;14:00;132,710;
06.03.2024;13:00;132,710;
06.03.2024;12:00;132,710;
06.03.2024;11:00;132,710;
06.03.2024;10:00;132,720;
06.03.2024;09:00;132,720;
06.03.2024;08:00;132,720;
06.03.2024;07:00;132,720;
06.03.2024;06:00;132,720;
06.03.2024;05:00;132,720;
06.03.2024;04:00;132,730;
06.03.2024;03:00;132,730;
06.03.2024;02:00;132,730;
06.03.2024;01:00;132,730;
06.03.2024;00:00;132,730;
05.03.2024;23:00;132,730;
05.03.2024;22:00;132,730;
05.03.2024;21:00;132,730;
05.03.2024;20:00;132,740;
05.03.2024;19:00;132,740;
05.03.2024;18:00;132,740;
05.03.2024;17:00;132,740;
05.03.2024;16:00;132,740;
05.03.2024;15:00;132,740;
05.03.2024;14:00;132,740;
05.03.2024;13:00;132,750;
05.03.2024;12:00;132,750;
05.03.2024;11:00;132,750;
05.03.2024;10:00;132,750;
05.03.2024;09:00;132,750;
05.03.2024;08:00;132,750;
05.03.2024;07:00;132,750;
05.03.2024;06:00;132,760;
05.03.2024;05:00;132,760;
05.03.2024;04:00;132,760;
05.03.2024;03:00;132,760;
05.03.2024;02:00;132,760;
05.03.2024;01:00;132,760;
05.03.2024;00:00;132,760;
04.03.2024;23:00;132,770;
04.03.2024;22:00;132,770;
04.03.2024;21:00;132,770;
04.03.2024;20:00;132,770;
04.03.2024;19:00;132,770;
04.03.2024;18:00;132,770;
04.03.2024;17:00;132,770;
04.03.2024;16:00;132,770;
04.03.2024;15:00;132,780;
04.03.2024;14:00;132,780;
04.03.2024;13:00;132,780;
04.03.2024;12:00;132,780;
04.03.2024;11:00;132,780;
04.03.2024;10:00;132,780;
04.03.2024;09:00;132,780;
04.03.2024;08:00;132,790;
04.03.2024;07:00;132,790;
04.03.2024;06:00;132,790;
04.03.2024;05:00;132,790;
04.03.2024;04:00;132,790;
04.03.2024;03:00;132,790;
04.03.2024;02:00;132,790;
04.03.2024;01:00;132,800;
04.03.2024;00:00;132,800;
03.03.2024;23:00;132,800;
03.03.2024;22:00;132,800;
03.03.2024;21:00;132,800;
03.03.2024;20:00;132,800;
03.03.2024;19:00;132,800;
03.03.2024;18:00;132,810;
03.03.2024;17:00;132,810;
03.03.2024;16:00;132,810;
03.03.2024;15:00;132,810;
03.03.2024;14:00;132,810;
03.03.2024;13:00;132,810;
03.03.2024;12:00;132,810;
03.03.2024;11:00;132,810;
03.03.2024;10:00;132,820;
03.03.2024;09:00;132,820;
03.03.2024;08:00;132,820;
03.03.2024;07:00;132,820;
03.03.2024;06:00;132,820;
03.03.2024;05:00;132,820;
03.03.2024;04:00;132,820;
03.03.2024;03:00;132,830;
03.03.2024;02:00;132,830;
03.03.2024;01:00;132,830;
03.03.2024;00:00;132,830;
02.03.2024;23:00;132,830;
02.03.2024;22:00;132,830;
02.03.2024;21:00;132,830;
02.03.2024;20:00;132,830;
02.03.2024;19:00;132,840;
02.03.2024;18:00;132,840;
02.03.2024;17:00;132,840;
02.03.2024;16:00;132,840;
02.03.2024;15:00;132,840;
02.03.2024;14:00;132,840;
02.03.2024;13:00;132,840;
02.03.2024;12:00;132,840;
02.03.2024;11:00;132,850;
02.03.2024;10:00;132,850;
02.03.2024;09:00;132,850;
02.03.2024;08:00;132,850;
02.03.2024;07:00;132,850;
02.03.2024;06:00;132,850;
02.03.2024;05:00;132,850;
02.03.2024;04:00;132,860;
02.03.2024;03:00;132,860;
02.03.2024;02:00;132,860;
02.03.2024;01:00;132,860;
02.03.2024;00:00;132,860;
01.03.2024;23:00;132,860;
01.03.2024;22:00;132,860;
01.03.2024;21:00;132,860;
01.03.2024;20:00;132,870;
01.03.2024;19:00;132,870;
01.03.2024;18:00;132,870;
01.03.2024;17:00;132,870;
01.03.2024;16:00;132,870;
01.03.2024;15:00;132,870;
01.03.2024;14:00;132,870;
01.03.2024;13:00;132,880;
01.03.2024;12:00;132,880;
01.03.2024;11:00;132,880;
01.03.2024;10:00;132,880;
01.03.2024;09:00;132,880;
01.03.2024;08:00;132,880;
01.03.2024;07:00;132,880;
01.03.2024;06:00;132,890;
01.03.2024;05:00;132,890;
01.03.2024;04:00;132,890;
01.03.2024;03:00;132,890;
01.03.2024;02:00;132,890;
01.03.2024;01:00;132,890;
01.03.2024;00:00;132,890;
29.02.2024;23:00;132,890;
29.02.2024;22:00;132,900;
29.02.2024;21:00;132,900;
29.02.2024;20:00;132,900;
29.02.2024;19:00;132,900;
29.02.2024;18:00;132,900;
29.02.2024;17:00;132,900;
29.02.2024;16:00;132,900;
29.02.2024;15:00;132,900;
29.02.2024;14:00;132,910;
29.02.2024;13:00;132,910;
29.02.2024;12:00;132,910;
29.02.2024;11:00;132,910;
29.02.2024;10:00;132,910;
29.02.2024;09:00;132,910;
29.02.2024;08:00;132,910;
29.02.2024;07:00;132,920;
29.02.2024;06:00;132,920;
29.02.2024;05:00;132,920;
29.02.2024;04:00;132,920;
29.02.2024;03:00;132,920;
29.02.2024;02:00;132,920;
29.02.2024;01:00;132,920;
29.02.2024;00:00;132,920;
28.02.2024;23:00;132,920;
28.02.2024;22:00;132,930;
28.02.2024;21:00;132,930;
28.02.2024;20:00;132,930;
28.02.2024;19:00;132,930;
28.02.2024;18:00;132,930;
28.02.2024;17:00;132,930;
28.02.2024;16:00;132,930;
28.02.2024;15:00;132,940;
28.02.2024;14:00;132,940;
28.02.2024;13:00;132,940;
28.02.2024;12:00;132,940;
28.02.2024;11:00;132,940;
28.02.2024;10:00;132,940;
28.02.2024;09:00;132,940;
28.02.2024;08:00;132,940;
28.02.2024;07:00;132,950;
28.02.2024;06:00;132,950;
28.02.2024;05:00;132,950;
28.02.2024;04:00;132,950;
28.02.2024;03:00;132,950;
28.02.2024;02:00;132,950;
28.02.2024;01:00;132,950;
28.02.2024;00:00;132,950;
27.02.2024;23:00;132,960;
27.02.2024;22:00;132,960;
27.02.2024;21:00;132,960;
27.02.2024;20:00;132,960;
27.02.2024;19:00;132,960;
27.02.2024;18:00;132,960;
27.02.2024;17:00;132,960;
27.02.2024;16:00;132,960;
27.02.2024;15:00;132,970;
27.02.2024;14:00;132,970;
27.02.2024;13:00;132,970;
27.02.2024;12:00;132,970;
27.02.2024;11:00;132,970;
27.02.2024;10:00;132,970;
27.02.2024;09:00;132,970;
27.02.2024;08:00;132,970;
27.02.2024;07:00;132,980;
27.02.2024;06:00;132,980;
27.02.2024;05:00;132,980;
27.02.2024;04:00;132,980;
27.02.2024;03:00;132,980;
27.02.2024;02:00;132,980;
27.02.2024;01:00;132,980;
27.02.2024;00:00;132,980;
26.02.2024;23:00;132,980;
26.02.2024;22:00;132,990;
26.02.2024;21:00;132,990;
26.02.2024;20:00;132,990;
26.02.2024;19:00;132,990;
26.02.2024;18:00;132,990;
26.02.2024;17:00;132,990;
26.02.2024;16:00;132,990;
26.02.2024;15:00;133,000;
26.02.2024;14:00;133,000;
26.02.2024;13:00;133,000;
26.02.2024;12:00;133,000;
26.02.2024;11:00;133,000;
26.02.2024;10:00;133,000;
26.02.2024;09:00;133,000;
26.02.2024;08:00;133,000;
26.02.2024;07:00;133,010;
26.02.2024;06:00;133,010;
26.02.2024;05:00;133,010;
26.02.2024;04:00;133,010;
26.02.2024;03:00;133,010;
26.02.2024;02:00;133,010;
26.02.2024;01:00;133,010;
26.02.2024;00:00;133,010;
25.02.2024;23:00;133,010;
25.02.2024;22:00;133,020;
25.02.2024;21:00;133,020;
25.02.2024;20:00;133,020;
25.02.2024;19:00;133,020;
25.02.2024;18:00;133,020;
25.02.2024;17:00;133,020;
25.02.2024;16:00;133,020;
25.02.2024;15:00;133,020;
25.02.2024;14:00;133,030;
25.02.2024;13:00;133,030;
25.02.2024;12:00;133,030;
25.02.2024;11:00;133,030;
25.02.2024;10:00;133,030;
25.02.2024;09:00;133,030;
25.02.2024;08:00;133,030;
25.02.2024;07:00;133,030;
25.02.2024;06:00;133,040;
25.02.2024;05:00;133,040;
25.02.2024;04:00;133,040;
25.02.2024;03:00;133,040;
25.02.2024;02:00;133,040;
25.02.2024;01:00;133,040;
25.02.2024;00:00;133,040;
24.02.2024;23:00;133,040;
24.02.2024;22:00;133,050;
24.02.2024;21:00;133,050;
24.02.2024;20:00;133,050;
24.02.2024;19:00;133,050;
24.02.2024;18:00;133,050;
24.02.2024;17:00;133,050;
24.02.2024;16:00;133,050;
24.02.2024;15:00;133,050;
24.02.2024;14:00;133,060;
24.02.2024;13:00;133,060;
24.02.2024;12:00;133,060;
24.02.2024;11:00;133,060;
24.02.2024;10:00;133,060;
24.02.2024;09:00;133,060;
24.02.2024;08:00;133,060;
24.02.2024;07:00;133,060;
24.02.2024;06:00;133,070;
24.02.2024;05:00;133,070;
24.02.2024;04:00;133,070;
24.02.2024;03:00;133,070;
24.02.2024;02:00;133,070;
24.02.2024;01:00;133,070;
24.02.2024;00:00;133,070;
23.02.2024;23:00;133,070;
23.02.2024;22:00;133,070;
23.02.2024;21:00;133,070;
23.02.2024;20:00;133,080;
23.02.2024;19:00;133,080;
23.02.2024;18:00;133,080;
23.02.2024;17:00;133,080;
23.02.2024;16:00;133,080;
23.02.2024;15:00;133,080;
23.02.2024;14:00;133,080;
23.02.2024;13:00;133,080;
23.02.2024;12:00;133,080;
23.02.2024;11:00;133,090;
23.02.2024;10:00;133,090;
23.02.2024;09:00;133,090;
23.02.2024;08:00;133,090;
23.02.2024;07:00;133,090;
23.02.2024;06:00;133,090;
23.02.2024;05:00;133,090;
23.02.2024;04:00;133,100;
23.02.2024;03:00;133,100;
23.02.2024;02:00;133,100;
23.02.2024;01:00;133,100;
23.02.2024;00:00;133,100;
22.02.2024;23:00;133,100;
22.02.2024;22:00;133,100;
22.02.2024;21:00;133,100;
22.02.2024;20:00;133,110;
22.02.2024;19:00;133,110;
22.02.2024;18:00;133,110;
22.02.2024;17:00;133,110;
22.02.2024;16:00;133,110;
22.02.2024;15:00;133,110;
22.02.2024;14:00;133,110;
22.02.2024;13:00;133,110;
22.02.2024;12:00;133,110;
22.02.2024;11:00;133,120;
22.02.2024;10:00;133,120;
22.02.2024;09:00;133,120;
22.02.2024;08:00;133,120;
22.02.2024;07:00;133,120;
22.02.2024;06:00;133,120;
22.02.2024;05:00;133,120;
22.02.2024;04:00;133,120;
22.02.2024;03:00;133,120;
22.02.2024;02:00;133,130;
22.02.2024;01:00;133,130;
22.02.2024;00:00;133,130;
21.02.2024;23:00;133,130;
21.02.2024;22:00;133,130;
21.02.2024;21:00;133,130;
21.02.2024;20:00;133,130;
21.02.2024;19:00;133,130;
21.02.2024;18:00;133,130;
21.02.2024;17:00;133,130;
21.02.2024;16:00;133,130;
21.02.2024;15:00;133,130;
21.02.2024;14:00;133,140;
21.02.2024;13:00;133,140;
21.02.2024;12:00;133,140;