28.03.2024;10:00;85,594;
28.03.2024;09:45;85,594;
28.03.2024;09:30;85,593;
28.03.2024;09:15;85,593;
28.03.2024;09:00;85,593;
28.03.2024;08:45;85,593;
28.03.2024;08:30;85,593;
28.03.2024;08:15;85,592;
28.03.2024;08:00;85,592;
28.03.2024;07:45;85,591;
28.03.2024;07:30;85,591;
28.03.2024;07:15;85,591;
28.03.2024;07:00;85,591;
28.03.2024;06:45;85,590;
28.03.2024;06:30;85,591;
28.03.2024;06:15;85,591;
28.03.2024;06:00;85,589;
28.03.2024;05:45;85,589;
28.03.2024;05:30;85,589;
28.03.2024;05:15;85,590;
28.03.2024;05:00;85,589;
28.03.2024;04:45;85,588;
28.03.2024;04:30;85,589;
28.03.2024;04:15;85,589;
28.03.2024;04:00;85,588;
28.03.2024;03:45;85,589;
28.03.2024;03:30;85,588;
28.03.2024;03:15;85,588;
28.03.2024;03:00;85,586;
28.03.2024;02:45;85,587;
28.03.2024;02:30;85,587;
28.03.2024;02:15;85,587;
28.03.2024;02:00;85,586;
28.03.2024;01:45;85,586;
28.03.2024;01:30;85,586;
28.03.2024;01:15;85,585;
28.03.2024;01:00;85,585;
28.03.2024;00:45;85,586;
28.03.2024;00:30;85,585;
28.03.2024;00:15;85,585;
28.03.2024;00:00;85,584;
27.03.2024;23:45;85,584;
27.03.2024;23:30;85,584;
27.03.2024;23:15;85,583;
27.03.2024;23:00;85,584;
27.03.2024;22:45;85,584;
27.03.2024;22:30;85,583;
27.03.2024;22:15;85,583;
27.03.2024;22:00;85,582;
27.03.2024;21:45;85,582;
27.03.2024;21:30;85,583;
27.03.2024;21:15;85,582;
27.03.2024;21:00;85,582;
27.03.2024;20:45;85,582;
27.03.2024;20:30;85,583;
27.03.2024;20:15;85,584;
27.03.2024;20:00;85,584;
27.03.2024;19:45;85,584;
27.03.2024;19:30;85,585;
27.03.2024;19:15;85,586;
27.03.2024;19:00;85,586;
27.03.2024;18:45;85,586;
27.03.2024;18:30;85,587;
27.03.2024;18:15;85,587;
27.03.2024;18:00;85,586;
27.03.2024;17:45;85,586;
27.03.2024;17:30;85,587;
27.03.2024;17:15;85,587;
27.03.2024;17:00;85,586;
27.03.2024;16:45;85,586;
27.03.2024;16:30;85,586;
27.03.2024;16:15;85,585;
27.03.2024;16:00;85,586;
27.03.2024;15:45;85,587;
27.03.2024;15:30;85,588;
27.03.2024;15:15;85,588;
27.03.2024;15:00;85,587;
27.03.2024;14:45;85,587;
27.03.2024;14:30;85,588;
27.03.2024;14:15;85,587;
27.03.2024;14:00;85,588;
27.03.2024;13:45;85,588;
27.03.2024;13:30;85,588;
27.03.2024;13:15;85,588;
27.03.2024;13:00;85,588;
27.03.2024;12:45;85,588;
27.03.2024;12:30;85,588;
27.03.2024;12:15;85,589;
27.03.2024;12:00;85,589;
27.03.2024;11:45;85,589;
27.03.2024;11:30;85,589;
27.03.2024;11:15;85,590;
27.03.2024;11:00;85,589;
27.03.2024;10:45;85,590;
27.03.2024;10:30;85,589;
27.03.2024;10:15;85,590;
27.03.2024;10:00;85,590;
27.03.2024;09:45;85,590;
27.03.2024;09:30;85,590;
27.03.2024;09:15;85,590;
27.03.2024;09:00;85,590;
27.03.2024;08:45;85,591;
27.03.2024;08:30;85,591;
27.03.2024;08:15;85,590;
27.03.2024;08:00;85,592;
27.03.2024;07:45;85,592;
27.03.2024;07:30;85,592;
27.03.2024;07:15;85,592;
27.03.2024;07:00;85,592;
27.03.2024;06:45;85,592;
27.03.2024;06:30;85,593;
27.03.2024;06:15;85,592;
27.03.2024;06:00;85,593;
27.03.2024;05:45;85,593;
27.03.2024;05:30;85,593;
27.03.2024;05:15;85,594;
27.03.2024;05:00;85,594;
27.03.2024;04:45;85,594;
27.03.2024;04:30;85,593;
27.03.2024;04:15;85,594;
27.03.2024;04:00;85,595;
27.03.2024;03:45;85,594;
27.03.2024;03:30;85,595;
27.03.2024;03:15;85,594;
27.03.2024;03:00;85,595;
27.03.2024;02:45;85,594;
27.03.2024;02:30;85,594;
27.03.2024;02:15;85,595;
27.03.2024;02:00;85,594;
27.03.2024;01:45;85,594;
27.03.2024;01:30;85,595;
27.03.2024;01:15;85,595;
27.03.2024;01:00;85,595;
27.03.2024;00:45;85,595;
27.03.2024;00:30;85,595;
27.03.2024;00:15;85,595;
27.03.2024;00:00;85,595;
26.03.2024;23:45;85,595;
26.03.2024;23:30;85,595;
26.03.2024;23:15;85,595;
26.03.2024;23:00;85,594;
26.03.2024;22:45;85,596;
26.03.2024;22:30;85,595;
26.03.2024;22:15;85,595;
26.03.2024;22:00;85,594;
26.03.2024;21:45;85,595;
26.03.2024;21:30;85,595;
26.03.2024;21:15;85,594;
26.03.2024;21:00;85,594;
26.03.2024;20:45;85,595;
26.03.2024;20:30;85,594;
26.03.2024;20:15;85,595;
26.03.2024;20:00;85,595;
26.03.2024;19:45;85,595;
26.03.2024;19:30;85,595;
26.03.2024;19:15;85,595;
26.03.2024;19:00;85,595;
26.03.2024;18:45;85,595;
26.03.2024;18:30;85,596;
26.03.2024;18:15;85,595;
26.03.2024;18:00;85,595;
26.03.2024;17:45;85,595;
26.03.2024;17:30;85,595;
26.03.2024;17:15;85,595;
26.03.2024;17:00;85,596;
26.03.2024;16:45;85,596;
26.03.2024;16:30;85,596;
26.03.2024;16:15;85,597;
26.03.2024;16:00;85,596;
26.03.2024;15:45;85,596;
26.03.2024;15:30;85,598;
26.03.2024;15:15;85,596;
26.03.2024;15:00;85,596;
26.03.2024;14:45;85,597;
26.03.2024;14:30;85,597;
26.03.2024;14:15;85,596;
26.03.2024;14:00;85,596;
26.03.2024;13:45;85,597;
26.03.2024;13:30;85,598;
26.03.2024;13:15;85,598;
26.03.2024;13:00;85,598;
26.03.2024;12:45;85,599;
26.03.2024;12:30;85,599;
26.03.2024;12:15;85,599;
26.03.2024;12:00;85,600;
26.03.2024;11:45;85,598;
26.03.2024;11:30;85,598;
26.03.2024;11:15;85,599;
26.03.2024;11:00;85,599;
26.03.2024;10:45;85,599;
26.03.2024;10:30;85,599;
26.03.2024;10:15;85,599;
26.03.2024;10:00;85,598;
26.03.2024;09:45;85,599;
26.03.2024;09:30;85,600;
26.03.2024;09:15;85,600;
26.03.2024;09:00;85,600;
26.03.2024;08:45;85,600;
26.03.2024;08:30;85,599;
26.03.2024;08:15;85,599;
26.03.2024;08:00;85,599;
26.03.2024;07:45;85,600;
26.03.2024;07:30;85,599;
26.03.2024;07:15;85,599;
26.03.2024;07:00;85,599;
26.03.2024;06:45;85,598;
26.03.2024;06:30;85,598;
26.03.2024;06:15;85,597;
26.03.2024;06:00;85,597;
26.03.2024;05:45;85,597;
26.03.2024;05:30;85,597;
26.03.2024;05:15;85,596;
26.03.2024;05:00;85,596;
26.03.2024;04:45;85,596;
26.03.2024;04:30;85,594;
26.03.2024;04:15;85,594;
26.03.2024;04:00;85,594;
26.03.2024;03:45;85,592;
26.03.2024;03:30;85,592;
26.03.2024;03:15;85,591;
26.03.2024;03:00;85,590;
26.03.2024;02:45;85,590;
26.03.2024;02:30;85,588;
26.03.2024;02:15;85,587;
26.03.2024;02:00;85,587;
26.03.2024;01:45;85,584;
26.03.2024;01:30;85,582;
26.03.2024;01:15;85,581;
26.03.2024;01:00;85,580;
26.03.2024;00:45;85,579;
26.03.2024;00:30;85,578;
26.03.2024;00:15;85,576;
26.03.2024;00:00;85,575;
25.03.2024;23:45;85,574;
25.03.2024;23:30;85,573;
25.03.2024;23:15;85,570;
25.03.2024;23:00;85,569;
25.03.2024;22:45;85,568;
25.03.2024;22:30;85,566;
25.03.2024;22:15;85,566;
25.03.2024;22:00;85,565;
25.03.2024;21:45;85,565;
25.03.2024;21:30;85,565;
25.03.2024;21:15;85,564;
25.03.2024;21:00;85,565;
25.03.2024;20:45;85,565;
25.03.2024;20:30;85,565;
25.03.2024;20:15;85,565;
25.03.2024;20:00;85,566;
25.03.2024;19:45;85,567;
25.03.2024;19:30;85,566;
25.03.2024;19:15;85,566;
25.03.2024;19:00;85,566;
25.03.2024;18:45;85,567;
25.03.2024;18:30;85,566;
25.03.2024;18:15;85,566;
25.03.2024;18:00;85,567;
25.03.2024;17:45;85,566;
25.03.2024;17:30;85,567;
25.03.2024;17:15;85,567;
25.03.2024;17:00;85,568;
25.03.2024;16:45;85,568;
25.03.2024;16:30;85,568;
25.03.2024;16:15;85,568;
25.03.2024;16:00;85,568;
25.03.2024;15:45;85,568;
25.03.2024;15:30;85,568;
25.03.2024;15:15;85,568;
25.03.2024;15:00;85,568;
25.03.2024;14:45;85,570;
25.03.2024;14:30;85,569;
25.03.2024;14:15;85,569;
25.03.2024;14:00;85,570;
25.03.2024;13:45;85,569;
25.03.2024;13:30;85,570;
25.03.2024;13:15;85,570;
25.03.2024;13:00;85,570;
25.03.2024;12:45;85,570;
25.03.2024;12:30;85,570;
25.03.2024;12:15;85,571;
25.03.2024;12:00;85,570;
25.03.2024;11:45;85,571;
25.03.2024;11:30;85,571;
25.03.2024;11:15;85,570;
25.03.2024;11:00;85,571;
25.03.2024;10:45;85,571;
25.03.2024;10:30;85,570;
25.03.2024;10:15;85,570;
25.03.2024;10:00;85,570;
25.03.2024;09:45;85,570;
25.03.2024;09:30;85,570;
25.03.2024;09:15;85,570;
25.03.2024;09:00;85,569;
25.03.2024;08:45;85,570;
25.03.2024;08:30;85,570;
25.03.2024;08:15;85,569;
25.03.2024;08:00;85,569;
25.03.2024;07:45;85,569;
25.03.2024;07:30;85,570;
25.03.2024;07:15;85,569;
25.03.2024;07:00;85,569;
25.03.2024;06:45;85,569;
25.03.2024;06:30;85,569;
25.03.2024;06:15;85,569;
25.03.2024;06:00;85,569;
25.03.2024;05:45;85,570;
25.03.2024;05:30;85,569;
25.03.2024;05:15;85,569;
25.03.2024;05:00;85,569;
25.03.2024;04:45;85,569;
25.03.2024;04:30;85,568;
25.03.2024;04:15;85,568;
25.03.2024;04:00;85,566;
25.03.2024;03:45;85,565;
25.03.2024;03:30;85,564;
25.03.2024;03:15;85,564;
25.03.2024;03:00;85,563;
25.03.2024;02:45;85,562;
25.03.2024;02:30;85,561;
25.03.2024;02:15;85,560;
25.03.2024;02:00;85,559;
25.03.2024;01:45;85,559;
25.03.2024;01:30;85,557;
25.03.2024;01:15;85,556;
25.03.2024;01:00;85,555;
25.03.2024;00:45;85,553;
25.03.2024;00:30;85,552;
25.03.2024;00:15;85,551;
25.03.2024;00:00;85,550;
24.03.2024;23:45;85,548;
24.03.2024;23:30;85,546;
24.03.2024;23:15;85,546;
24.03.2024;23:00;85,544;
24.03.2024;22:45;85,543;
24.03.2024;22:30;85,541;
24.03.2024;22:15;85,539;
24.03.2024;22:00;85,537;
24.03.2024;21:45;85,537;
24.03.2024;21:30;85,536;
24.03.2024;21:15;85,536;
24.03.2024;21:00;85,535;
24.03.2024;20:45;85,535;
24.03.2024;20:30;85,534;
24.03.2024;20:15;85,535;
24.03.2024;20:00;85,534;
24.03.2024;19:45;85,534;
24.03.2024;19:30;85,535;
24.03.2024;19:15;85,535;
24.03.2024;19:00;85,535;
24.03.2024;18:45;85,536;
24.03.2024;18:30;85,535;
24.03.2024;18:15;85,536;
24.03.2024;18:00;85,536;
24.03.2024;17:45;85,537;
24.03.2024;17:30;85,537;
24.03.2024;17:15;85,537;
24.03.2024;17:00;85,537;
24.03.2024;16:45;85,537;
24.03.2024;16:30;85,537;
24.03.2024;16:15;85,537;
24.03.2024;16:00;85,537;
24.03.2024;15:45;85,537;
24.03.2024;15:30;85,537;
24.03.2024;15:15;85,538;
24.03.2024;15:00;85,538;
24.03.2024;14:45;85,538;
24.03.2024;14:30;85,538;
24.03.2024;14:15;85,539;
24.03.2024;14:00;85,539;
24.03.2024;13:45;85,539;
24.03.2024;13:30;85,540;
24.03.2024;13:15;85,539;
24.03.2024;13:00;85,538;
24.03.2024;12:45;85,538;
24.03.2024;12:30;85,538;
24.03.2024;12:15;85,538;
24.03.2024;12:00;85,538;
24.03.2024;11:45;85,538;
24.03.2024;11:30;85,538;
24.03.2024;11:15;85,538;
24.03.2024;11:00;85,539;
24.03.2024;10:45;85,539;
24.03.2024;10:30;85,539;
24.03.2024;10:15;85,538;
24.03.2024;10:00;85,540;
24.03.2024;09:45;85,539;
24.03.2024;09:30;85,539;
24.03.2024;09:15;85,540;
24.03.2024;09:00;85,539;
24.03.2024;08:45;85,539;
24.03.2024;08:30;85,540;
24.03.2024;08:15;85,539;
24.03.2024;08:00;85,539;
24.03.2024;07:45;85,540;
24.03.2024;07:30;85,539;
24.03.2024;07:15;85,539;
24.03.2024;07:00;85,541;
24.03.2024;06:45;85,540;
24.03.2024;06:30;85,540;
24.03.2024;06:15;85,540;
24.03.2024;06:00;85,541;
24.03.2024;05:45;85,541;
24.03.2024;05:30;85,540;
24.03.2024;05:15;85,541;
24.03.2024;05:00;85,541;
24.03.2024;04:45;85,540;
24.03.2024;04:30;85,541;
24.03.2024;04:15;85,541;
24.03.2024;04:00;85,541;
24.03.2024;03:45;85,542;
24.03.2024;03:30;85,541;
24.03.2024;03:15;85,540;
24.03.2024;03:00;85,540;
24.03.2024;02:45;85,541;
24.03.2024;02:30;85,540;
24.03.2024;02:15;85,540;
24.03.2024;02:00;85,540;
24.03.2024;01:45;85,540;
24.03.2024;01:30;85,540;
24.03.2024;01:15;85,539;
24.03.2024;01:00;85,539;
24.03.2024;00:45;85,539;
24.03.2024;00:30;85,538;
24.03.2024;00:15;85,539;
24.03.2024;00:00;85,539;
23.03.2024;23:45;85,539;
23.03.2024;23:30;85,539;
23.03.2024;23:15;85,539;
23.03.2024;23:00;85,538;
23.03.2024;22:45;85,537;
23.03.2024;22:30;85,538;
23.03.2024;22:15;85,537;
23.03.2024;22:00;85,538;
23.03.2024;21:45;85,537;
23.03.2024;21:30;85,537;
23.03.2024;21:15;85,536;
23.03.2024;21:00;85,536;
23.03.2024;20:45;85,537;
23.03.2024;20:30;85,536;
23.03.2024;20:15;85,537;
23.03.2024;20:00;85,537;
23.03.2024;19:45;85,536;
23.03.2024;19:30;85,537;
23.03.2024;19:15;85,536;
23.03.2024;19:00;85,535;
23.03.2024;18:45;85,534;
23.03.2024;18:30;85,533;
23.03.2024;18:15;85,534;
23.03.2024;18:00;85,532;
23.03.2024;17:45;85,532;
23.03.2024;17:30;85,533;
23.03.2024;17:15;85,533;
23.03.2024;17:00;85,532;
23.03.2024;16:45;85,532;
23.03.2024;16:30;85,531;
23.03.2024;16:15;85,531;
23.03.2024;16:00;85,531;
23.03.2024;15:45;85,530;
23.03.2024;15:30;85,531;
23.03.2024;15:15;85,530;
23.03.2024;15:00;85,530;
23.03.2024;14:45;85,530;
23.03.2024;14:30;85,530;
23.03.2024;14:15;85,529;
23.03.2024;14:00;85,530;
23.03.2024;13:45;85,530;
23.03.2024;13:30;85,530;
23.03.2024;13:15;85,530;
23.03.2024;13:00;85,530;
23.03.2024;12:45;85,530;
23.03.2024;12:30;85,530;
23.03.2024;12:15;85,529;
23.03.2024;12:00;85,530;
23.03.2024;11:45;85,529;
23.03.2024;11:30;85,529;
23.03.2024;11:15;85,530;
23.03.2024;11:00;85,531;
23.03.2024;10:45;85,530;
23.03.2024;10:30;85,530;
23.03.2024;10:15;85,529;
23.03.2024;10:00;85,530;
23.03.2024;09:45;85,528;
23.03.2024;09:30;85,529;
23.03.2024;09:15;85,529;
23.03.2024;09:00;85,530;
23.03.2024;08:45;85,529;
23.03.2024;08:30;85,530;
23.03.2024;08:15;85,529;
23.03.2024;08:00;85,530;
23.03.2024;07:45;85,529;
23.03.2024;07:30;85,529;
23.03.2024;07:15;85,529;
23.03.2024;07:00;85,529;
23.03.2024;06:45;85,529;
23.03.2024;06:30;85,529;
23.03.2024;06:15;85,529;
23.03.2024;06:00;85,528;
23.03.2024;05:45;85,528;
23.03.2024;05:30;85,528;
23.03.2024;05:15;85,528;
23.03.2024;05:00;85,528;
23.03.2024;04:45;85,528;
23.03.2024;04:30;85,528;
23.03.2024;04:15;85,528;
23.03.2024;04:00;85,528;
23.03.2024;03:45;85,528;
23.03.2024;03:30;85,528;
23.03.2024;03:15;85,527;
23.03.2024;03:00;85,527;
23.03.2024;02:45;85,527;
23.03.2024;02:30;85,527;
23.03.2024;02:15;85,527;
23.03.2024;02:00;85,527;
23.03.2024;01:45;85,527;
23.03.2024;01:30;85,527;
23.03.2024;01:15;85,526;
23.03.2024;01:00;85,526;
23.03.2024;00:45;85,525;
23.03.2024;00:30;85,525;
23.03.2024;00:15;85,525;
23.03.2024;00:00;85,525;
22.03.2024;23:45;85,525;
22.03.2024;23:30;85,524;
22.03.2024;23:15;85,524;
22.03.2024;23:00;85,524;
22.03.2024;22:45;85,524;
22.03.2024;22:30;85,524;
22.03.2024;22:15;85,524;
22.03.2024;22:00;85,524;
22.03.2024;21:45;85,524;
22.03.2024;21:30;85,523;
22.03.2024;21:15;85,524;
22.03.2024;21:00;85,523;
22.03.2024;20:45;85,523;
22.03.2024;20:30;85,523;
22.03.2024;20:15;85,522;
22.03.2024;20:00;85,522;
22.03.2024;19:45;85,522;
22.03.2024;19:30;85,521;
22.03.2024;19:15;85,521;
22.03.2024;19:00;85,521;
22.03.2024;18:45;85,521;
22.03.2024;18:30;85,521;
22.03.2024;18:15;85,521;
22.03.2024;18:00;85,521;
22.03.2024;17:45;85,521;
22.03.2024;17:30;85,521;
22.03.2024;17:15;85,521;
22.03.2024;17:00;85,521;
22.03.2024;16:45;85,521;
22.03.2024;16:30;85,520;
22.03.2024;16:15;85,521;
22.03.2024;16:00;85,520;
22.03.2024;15:45;85,520;
22.03.2024;15:30;85,520;
22.03.2024;15:15;85,520;
22.03.2024;15:00;85,520;
22.03.2024;14:45;85,521;
22.03.2024;14:30;85,520;
22.03.2024;14:15;85,520;
22.03.2024;14:00;85,520;
22.03.2024;13:45;85,521;
22.03.2024;13:30;85,521;
22.03.2024;13:15;85,521;
22.03.2024;13:00;85,521;
22.03.2024;12:45;85,520;
22.03.2024;12:30;85,520;
22.03.2024;12:15;85,521;
22.03.2024;12:00;85,520;
22.03.2024;11:45;85,521;
22.03.2024;11:30;85,522;
22.03.2024;11:15;85,521;
22.03.2024;11:00;85,522;
22.03.2024;10:45;85,522;
22.03.2024;10:30;85,522;
22.03.2024;10:15;85,522;
22.03.2024;10:00;85,522;
22.03.2024;09:45;85,521;
22.03.2024;09:30;85,521;
22.03.2024;09:15;85,522;
22.03.2024;09:00;85,522;
22.03.2024;08:45;85,522;
22.03.2024;08:30;85,521;
22.03.2024;08:15;85,522;
22.03.2024;08:00;85,522;
22.03.2024;07:45;85,522;
22.03.2024;07:30;85,523;
22.03.2024;07:15;85,523;
22.03.2024;07:00;85,522;
22.03.2024;06:45;85,522;
22.03.2024;06:30;85,523;
22.03.2024;06:15;85,523;
22.03.2024;06:00;85,523;
22.03.2024;05:45;85,523;
22.03.2024;05:30;85,524;
22.03.2024;05:15;85,523;
22.03.2024;05:00;85,523;
22.03.2024;04:45;85,523;
22.03.2024;04:30;85,523;
22.03.2024;04:15;85,523;
22.03.2024;04:00;85,523;
22.03.2024;03:45;85,523;
22.03.2024;03:30;85,523;
22.03.2024;03:15;85,523;
22.03.2024;03:00;85,523;
22.03.2024;02:45;85,524;
22.03.2024;02:30;85,523;
22.03.2024;02:15;85,524;
22.03.2024;02:00;85,523;
22.03.2024;01:45;85,523;
22.03.2024;01:30;85,524;
22.03.2024;01:15;85,524;
22.03.2024;01:00;85,523;
22.03.2024;00:45;85,523;
22.03.2024;00:30;85,523;
22.03.2024;00:15;85,522;
22.03.2024;00:00;85,522;
21.03.2024;23:45;85,523;
21.03.2024;23:30;85,521;
21.03.2024;23:15;85,523;
21.03.2024;23:00;85,521;
21.03.2024;22:45;85,521;
21.03.2024;22:30;85,520;
21.03.2024;22:15;85,520;
21.03.2024;22:00;85,520;
21.03.2024;21:45;85,520;
21.03.2024;21:30;85,519;
21.03.2024;21:15;85,518;
21.03.2024;21:00;85,518;
21.03.2024;20:45;85,517;
21.03.2024;20:30;85,517;
21.03.2024;20:15;85,517;
21.03.2024;20:00;85,516;
21.03.2024;19:45;85,514;
21.03.2024;19:30;85,514;
21.03.2024;19:15;85,512;
21.03.2024;19:00;85,511;
21.03.2024;18:45;85,511;
21.03.2024;18:30;85,509;
21.03.2024;18:15;85,508;
21.03.2024;18:00;85,507;
21.03.2024;17:45;85,506;
21.03.2024;17:30;85,505;
21.03.2024;17:15;85,503;
21.03.2024;17:00;85,502;
21.03.2024;16:45;85,500;
21.03.2024;16:30;85,498;
21.03.2024;16:15;85,497;
21.03.2024;16:00;85,495;
21.03.2024;15:45;85,493;
21.03.2024;15:30;85,491;
21.03.2024;15:15;85,490;
21.03.2024;15:00;85,489;
21.03.2024;14:45;85,486;
21.03.2024;14:30;85,485;
21.03.2024;14:15;85,483;
21.03.2024;14:00;85,482;
21.03.2024;13:45;85,481;
21.03.2024;13:30;85,480;
21.03.2024;13:15;85,479;
21.03.2024;13:00;85,479;
21.03.2024;12:45;85,478;
21.03.2024;12:30;85,478;
21.03.2024;12:15;85,478;
21.03.2024;12:00;85,477;
21.03.2024;11:45;85,478;
21.03.2024;11:30;85,478;
21.03.2024;11:15;85,478;
21.03.2024;11:00;85,479;
21.03.2024;10:45;85,479;
21.03.2024;10:30;85,480;
21.03.2024;10:15;85,480;
21.03.2024;10:00;85,479;
21.03.2024;09:45;85,479;
21.03.2024;09:30;85,480;
21.03.2024;09:15;85,479;
21.03.2024;09:00;85,481;
21.03.2024;08:45;85,480;
21.03.2024;08:30;85,480;
21.03.2024;08:15;85,481;
21.03.2024;08:00;85,481;
21.03.2024;07:45;85,481;
21.03.2024;07:30;85,481;
21.03.2024;07:15;85,481;
21.03.2024;07:00;85,480;
21.03.2024;06:45;85,481;
21.03.2024;06:30;85,481;
21.03.2024;06:15;85,481;
21.03.2024;06:00;85,482;
21.03.2024;05:45;85,481;
21.03.2024;05:30;85,482;
21.03.2024;05:15;85,482;
21.03.2024;05:00;85,483;
21.03.2024;04:45;85,485;
21.03.2024;04:30;85,484;
21.03.2024;04:15;85,485;
21.03.2024;04:00;85,486;
21.03.2024;03:45;85,485;
21.03.2024;03:30;85,485;
21.03.2024;03:15;85,486;
21.03.2024;03:00;85,486;
21.03.2024;02:45;85,486;
21.03.2024;02:30;85,486;
21.03.2024;02:15;85,487;
21.03.2024;02:00;85,486;
21.03.2024;01:45;85,487;
21.03.2024;01:30;85,488;
21.03.2024;01:15;85,488;
21.03.2024;01:00;85,488;
21.03.2024;00:45;85,488;
21.03.2024;00:30;85,488;
21.03.2024;00:15;85,488;
21.03.2024;00:00;85,488;
20.03.2024;23:45;85,489;
20.03.2024;23:30;85,489;
20.03.2024;23:15;85,490;
20.03.2024;23:00;85,489;
20.03.2024;22:45;85,490;
20.03.2024;22:30;85,491;
20.03.2024;22:15;85,491;
20.03.2024;22:00;85,491;
20.03.2024;21:45;85,491;
20.03.2024;21:30;85,491;
20.03.2024;21:15;85,491;
20.03.2024;21:00;85,491;
20.03.2024;20:45;85,491;
20.03.2024;20:30;85,492;
20.03.2024;20:15;85,492;
20.03.2024;20:00;85,492;
20.03.2024;19:45;85,492;
20.03.2024;19:30;85,493;
20.03.2024;19:15;85,494;
20.03.2024;19:00;85,494;
20.03.2024;18:45;85,495;
20.03.2024;18:30;85,495;
20.03.2024;18:15;85,496;
20.03.2024;18:00;85,496;
20.03.2024;17:45;85,496;
20.03.2024;17:30;85,496;
20.03.2024;17:15;85,497;
20.03.2024;17:00;85,497;
20.03.2024;16:45;85,497;
20.03.2024;16:30;85,498;
20.03.2024;16:15;85,499;
20.03.2024;16:00;85,499;
20.03.2024;15:45;85,499;
20.03.2024;15:30;85,499;
20.03.2024;15:15;85,500;
20.03.2024;15:00;85,501;
20.03.2024;14:45;85,501;
20.03.2024;14:30;85,502;
20.03.2024;14:15;85,503;
20.03.2024;14:00;85,504;
20.03.2024;13:45;85,504;
20.03.2024;13:30;85,505;
20.03.2024;13:15;85,507;
20.03.2024;13:00;85,507;
20.03.2024;12:45;85,508;
20.03.2024;12:30;85,510;
20.03.2024;12:15;85,511;
20.03.2024;12:00;85,513;
20.03.2024;11:45;85,515;
20.03.2024;11:30;85,517;
20.03.2024;11:15;85,519;
20.03.2024;11:00;85,521;
20.03.2024;10:45;85,523;
20.03.2024;10:30;85,528;
20.03.2024;10:15;85,533;
20.03.2024;10:00;85,540;
20.03.2024;09:45;85,543;
20.03.2024;09:30;85,546;
20.03.2024;09:15;85,549;
20.03.2024;09:00;85,550;
20.03.2024;08:45;85,549;
20.03.2024;08:30;85,549;
20.03.2024;08:15;85,547;
20.03.2024;08:00;85,547;
20.03.2024;07:45;85,543;
20.03.2024;07:30;85,542;
20.03.2024;07:15;85,540;
20.03.2024;07:00;85,536;
20.03.2024;06:45;85,534;
20.03.2024;06:30;85,532;
20.03.2024;06:15;85,530;
20.03.2024;06:00;85,527;
20.03.2024;05:45;85,525;
20.03.2024;05:30;85,523;
20.03.2024;05:15;85,521;
20.03.2024;05:00;85,517;
20.03.2024;04:45;85,516;
20.03.2024;04:30;85,513;
20.03.2024;04:15;85,512;
20.03.2024;04:00;85,510;
20.03.2024;03:45;85,509;
20.03.2024;03:30;85,507;
20.03.2024;03:15;85,506;
20.03.2024;03:00;85,505;
20.03.2024;02:45;85,505;
20.03.2024;02:30;85,503;
20.03.2024;02:15;85,503;
20.03.2024;02:00;85,503;
20.03.2024;01:45;85,502;
20.03.2024;01:30;85,502;
20.03.2024;01:15;85,501;
20.03.2024;01:00;85,501;
20.03.2024;00:45;85,500;
20.03.2024;00:30;85,501;
20.03.2024;00:15;85,501;
20.03.2024;00:00;85,501;
19.03.2024;23:45;85,500;
19.03.2024;23:30;85,501;
19.03.2024;23:15;85,501;
19.03.2024;23:00;85,499;
19.03.2024;22:45;85,499;
19.03.2024;22:30;85,498;
19.03.2024;22:15;85,498;
19.03.2024;22:00;85,498;
19.03.2024;21:45;85,498;
19.03.2024;21:30;85,497;
19.03.2024;21:15;85,497;
19.03.2024;21:00;85,496;
19.03.2024;20:45;85,495;
19.03.2024;20:30;85,495;
19.03.2024;20:15;85,494;
19.03.2024;20:00;85,493;
19.03.2024;19:45;85,492;
19.03.2024;19:30;85,490;
19.03.2024;19:15;85,490;
19.03.2024;19:00;85,488;
19.03.2024;18:45;85,486;
19.03.2024;18:30;85,486;
19.03.2024;18:15;85,484;
19.03.2024;18:00;85,483;
19.03.2024;17:45;85,480;
19.03.2024;17:30;85,478;
19.03.2024;17:15;85,476;
19.03.2024;17:00;85,475;
19.03.2024;16:45;85,472;
19.03.2024;16:30;85,469;
19.03.2024;16:15;85,466;
19.03.2024;16:00;85,463;
19.03.2024;15:45;85,461;
19.03.2024;15:30;85,459;
19.03.2024;15:15;85,457;
19.03.2024;15:00;85,455;
19.03.2024;14:45;85,455;
19.03.2024;14:30;85,454;
19.03.2024;14:15;85,453;
19.03.2024;14:00;85,454;
19.03.2024;13:45;85,457;
19.03.2024;13:30;85,461;
19.03.2024;13:15;85,467;
19.03.2024;13:00;85,476;
19.03.2024;12:45;85,484;
19.03.2024;12:30;85,492;
19.03.2024;12:15;85,498;
19.03.2024;12:00;85,501;
19.03.2024;11:45;85,503;
19.03.2024;11:30;85,508;
19.03.2024;11:15;85,510;
19.03.2024;11:00;85,512;
19.03.2024;10:45;85,516;
19.03.2024;10:30;85,518;
19.03.2024;10:15;85,520;
19.03.2024;10:00;85,520;
19.03.2024;09:45;85,520;
19.03.2024;09:30;85,519;
19.03.2024;09:15;85,518;
19.03.2024;09:00;85,516;
19.03.2024;08:45;85,514;
19.03.2024;08:30;85,512;
19.03.2024;08:15;85,511;
19.03.2024;08:00;85,509;
19.03.2024;07:45;85,507;
19.03.2024;07:30;85,505;
19.03.2024;07:15;85,504;
19.03.2024;07:00;85,502;
19.03.2024;06:45;85,501;
19.03.2024;06:30;85,499;
19.03.2024;06:15;85,497;
19.03.2024;06:00;85,495;
19.03.2024;05:45;85,494;
19.03.2024;05:30;85,491;
19.03.2024;05:15;85,489;
19.03.2024;05:00;85,486;
19.03.2024;04:45;85,483;
19.03.2024;04:30;85,479;
19.03.2024;04:15;85,475;
19.03.2024;04:00;85,471;
19.03.2024;03:45;85,466;
19.03.2024;03:30;85,461;
19.03.2024;03:15;85,456;
19.03.2024;03:00;85,451;
19.03.2024;02:45;85,445;
19.03.2024;02:30;85,440;
19.03.2024;02:15;85,435;
19.03.2024;02:00;85,430;
19.03.2024;01:45;85,426;
19.03.2024;01:30;85,421;
19.03.2024;01:15;85,416;
19.03.2024;01:00;85,412;
19.03.2024;00:45;85,409;
19.03.2024;00:30;85,406;
19.03.2024;00:15;85,403;
19.03.2024;00:00;85,400;
18.03.2024;23:45;85,399;
18.03.2024;23:30;85,398;
18.03.2024;23:15;85,397;
18.03.2024;23:00;85,396;
18.03.2024;22:45;85,398;
18.03.2024;22:30;85,399;
18.03.2024;22:15;85,402;
18.03.2024;22:00;85,406;
18.03.2024;21:45;85,410;
18.03.2024;21:30;85,414;
18.03.2024;21:15;85,420;
18.03.2024;21:00;85,427;
18.03.2024;20:45;85,435;
18.03.2024;20:30;85,443;
18.03.2024;20:15;85,451;
18.03.2024;20:00;85,460;
18.03.2024;19:45;85,468;
18.03.2024;19:30;85,478;