29.03.2024;13:30;0,510;
29.03.2024;13:00;0,510;
29.03.2024;12:30;0,510;
29.03.2024;12:00;0,540;
29.03.2024;11:30;0,610;
29.03.2024;11:00;0,700;
29.03.2024;10:30;0,750;
29.03.2024;10:00;0,790;
29.03.2024;09:30;0,810;
29.03.2024;09:00;0,830;
29.03.2024;08:30;0,820;
29.03.2024;08:00;0,840;
29.03.2024;07:30;0,860;
29.03.2024;07:00;0,890;
29.03.2024;06:30;0,920;
29.03.2024;06:00;0,940;
29.03.2024;05:30;0,960;
29.03.2024;05:00;0,990;
29.03.2024;04:30;1,020;
29.03.2024;04:00;1,030;
29.03.2024;03:30;1,050;
29.03.2024;03:00;1,090;
29.03.2024;02:30;1,120;
29.03.2024;02:00;1,160;
29.03.2024;01:30;1,230;
29.03.2024;01:00;1,270;
29.03.2024;00:30;1,190;
29.03.2024;00:00;1,160;
28.03.2024;23:30;1,170;
28.03.2024;23:00;1,200;
28.03.2024;22:30;1,190;
28.03.2024;22:00;1,160;
28.03.2024;21:30;1,080;
28.03.2024;21:00;0,970;
28.03.2024;20:30;0,850;
28.03.2024;20:00;0,810;
28.03.2024;19:30;0,830;
28.03.2024;19:00;0,860;
28.03.2024;18:30;0,840;
28.03.2024;18:00;0,830;
28.03.2024;17:30;0,810;
28.03.2024;17:00;0,810;
28.03.2024;16:30;0,800;
28.03.2024;16:00;0,800;
28.03.2024;15:30;0,800;
28.03.2024;15:00;0,840;
28.03.2024;14:30;0,880;
28.03.2024;14:00;0,960;
28.03.2024;13:30;1,030;
28.03.2024;13:00;1,100;
28.03.2024;12:30;1,090;
28.03.2024;12:00;1,070;
28.03.2024;11:30;1,080;
28.03.2024;11:00;1,080;
28.03.2024;10:30;1,060;
28.03.2024;10:00;1,060;
28.03.2024;09:30;1,060;
28.03.2024;09:00;1,060;
28.03.2024;08:30;1,040;
28.03.2024;08:00;1,060;
28.03.2024;07:30;1,060;
28.03.2024;07:00;1,080;
28.03.2024;06:30;1,080;
28.03.2024;06:00;1,090;
28.03.2024;05:30;1,110;
28.03.2024;05:00;1,130;
28.03.2024;04:30;1,120;
28.03.2024;04:00;1,130;
28.03.2024;03:30;1,130;
28.03.2024;03:00;1,140;
28.03.2024;02:30;1,130;
28.03.2024;02:00;1,120;
28.03.2024;01:30;1,100;
28.03.2024;01:00;1,120;
28.03.2024;00:30;1,080;
28.03.2024;00:00;1,070;
27.03.2024;23:30;1,060;
27.03.2024;23:00;1,080;
27.03.2024;22:30;1,030;
27.03.2024;22:00;1,000;
27.03.2024;21:30;0,990;
27.03.2024;21:00;1,000;
27.03.2024;20:30;0,960;
27.03.2024;20:00;0,930;
27.03.2024;19:30;0,930;
27.03.2024;19:00;0,910;
27.03.2024;18:30;0,890;
27.03.2024;18:00;0,870;
27.03.2024;17:30;0,880;
27.03.2024;17:00;0,860;
27.03.2024;16:30;0,830;
27.03.2024;16:00;0,830;
27.03.2024;15:30;0,810;
27.03.2024;15:00;0,800;
27.03.2024;14:30;0,760;
27.03.2024;14:00;0,730;
27.03.2024;13:30;0,730;
27.03.2024;13:00;0,720;
27.03.2024;12:30;0,710;
27.03.2024;12:00;0,680;
27.03.2024;11:30;0,690;
27.03.2024;11:00;0,680;
27.03.2024;10:30;0,660;
27.03.2024;10:00;0,650;
27.03.2024;09:30;0,650;
27.03.2024;09:00;0,660;
27.03.2024;08:30;0,650;
27.03.2024;08:00;0,660;
27.03.2024;07:30;0,650;
27.03.2024;07:00;0,670;
27.03.2024;06:30;0,660;
27.03.2024;06:00;0,660;
27.03.2024;05:30;0,690;
27.03.2024;05:00;0,700;
27.03.2024;04:30;0,700;
27.03.2024;04:00;0,700;
27.03.2024;03:30;0,720;
27.03.2024;03:00;0,740;
27.03.2024;02:30;0,700;
27.03.2024;02:00;0,710;
27.03.2024;01:30;0,720;
27.03.2024;01:00;0,720;
27.03.2024;00:30;0,710;
27.03.2024;00:00;0,720;
26.03.2024;23:30;0,720;
26.03.2024;23:00;0,740;
26.03.2024;22:30;0,720;
26.03.2024;22:00;0,730;
26.03.2024;21:30;0,720;
26.03.2024;21:00;0,740;
26.03.2024;20:30;0,720;
26.03.2024;20:00;0,710;
26.03.2024;19:30;0,720;
26.03.2024;19:00;0,740;
26.03.2024;18:30;0,730;
26.03.2024;18:00;0,720;
26.03.2024;17:30;0,720;
26.03.2024;17:00;0,740;
26.03.2024;16:30;0,730;
26.03.2024;16:00;0,730;
26.03.2024;15:30;0,720;
26.03.2024;15:00;0,700;
26.03.2024;14:30;0,660;
26.03.2024;14:00;0,650;
26.03.2024;13:30;0,650;
26.03.2024;13:00;0,620;
26.03.2024;12:30;0,570;
26.03.2024;12:00;0,530;
26.03.2024;11:30;0,500;
26.03.2024;11:00;0,500;
26.03.2024;10:30;0,480;
26.03.2024;10:00;0,480;
26.03.2024;09:30;0,450;
26.03.2024;09:00;0,480;
26.03.2024;08:30;0,480;
26.03.2024;08:00;0,510;
26.03.2024;07:30;0,560;
26.03.2024;07:00;0,580;
26.03.2024;06:30;0,570;
26.03.2024;06:00;0,550;
26.03.2024;05:30;0,490;
26.03.2024;05:00;0,480;
26.03.2024;04:30;0,470;
26.03.2024;04:00;0,470;
26.03.2024;03:30;0,480;
26.03.2024;03:00;0,510;
26.03.2024;02:30;0,500;
26.03.2024;02:00;0,450;
26.03.2024;01:30;0,390;
26.03.2024;01:00;0,340;
26.03.2024;00:30;0,330;
26.03.2024;00:00;0,330;
25.03.2024;23:30;0,350;
25.03.2024;23:00;0,380;
25.03.2024;22:30;0,400;
25.03.2024;22:00;0,410;
25.03.2024;21:30;0,430;
25.03.2024;21:00;0,440;
25.03.2024;20:30;0,440;
25.03.2024;20:00;0,450;
25.03.2024;19:30;0,440;
25.03.2024;19:00;0,440;
25.03.2024;18:30;0,440;
25.03.2024;18:00;0,440;
25.03.2024;17:30;0,460;
25.03.2024;17:00;0,480;
25.03.2024;16:30;0,500;
25.03.2024;16:00;0,530;
25.03.2024;15:30;0,590;
25.03.2024;15:00;0,670;
25.03.2024;14:30;0,700;
25.03.2024;14:00;0,750;
25.03.2024;13:30;0,750;
25.03.2024;13:00;0,700;
25.03.2024;12:30;0,610;
25.03.2024;12:00;0,560;
25.03.2024;11:30;0,490;
25.03.2024;11:00;0,490;
25.03.2024;10:30;0,460;
25.03.2024;10:00;0,460;
25.03.2024;09:30;0,460;
25.03.2024;09:00;0,460;
25.03.2024;08:30;0,450;
25.03.2024;08:00;0,430;
25.03.2024;07:30;0,420;
25.03.2024;07:00;0,410;
25.03.2024;06:30;0,330;
25.03.2024;06:00;0,280;
25.03.2024;05:30;0,270;
25.03.2024;05:00;0,280;
25.03.2024;04:30;0,260;
25.03.2024;04:00;0,280;
25.03.2024;03:30;0,280;
25.03.2024;03:00;0,290;
25.03.2024;02:30;0,280;
25.03.2024;02:00;0,280;
25.03.2024;01:30;0,290;
25.03.2024;01:00;0,340;
25.03.2024;00:30;0,350;
25.03.2024;00:00;0,360;
24.03.2024;23:30;0,340;
24.03.2024;23:00;0,350;
24.03.2024;22:30;0,350;
24.03.2024;22:00;0,360;
24.03.2024;21:30;0,370;
24.03.2024;21:00;0,390;
24.03.2024;20:30;0,390;
24.03.2024;20:00;0,400;
24.03.2024;19:30;0,400;
24.03.2024;19:00;0,410;
24.03.2024;18:30;0,380;
24.03.2024;18:00;0,390;
24.03.2024;17:30;0,390;
24.03.2024;17:00;0,420;
24.03.2024;16:30;0,410;
24.03.2024;16:00;0,420;
24.03.2024;15:30;0,440;
24.03.2024;15:00;0,490;
24.03.2024;14:30;0,510;
24.03.2024;14:00;0,580;
24.03.2024;13:30;0,650;
24.03.2024;13:00;0,690;
24.03.2024;12:30;0,730;
24.03.2024;12:00;0,750;
24.03.2024;11:30;0,770;
24.03.2024;11:00;0,830;
24.03.2024;10:30;0,860;
24.03.2024;10:00;0,870;
24.03.2024;09:30;0,830;
24.03.2024;09:00;0,800;
24.03.2024;08:30;0,710;
24.03.2024;08:00;0,700;
24.03.2024;07:30;0,700;
24.03.2024;07:00;0,730;
24.03.2024;06:30;0,730;
24.03.2024;06:00;0,740;
24.03.2024;05:30;0,750;
24.03.2024;05:00;0,760;
24.03.2024;04:30;0,710;
24.03.2024;04:00;0,650;
24.03.2024;03:30;0,570;
24.03.2024;03:00;0,480;
24.03.2024;02:30;0,410;
24.03.2024;02:00;0,430;
24.03.2024;01:30;0,450;
24.03.2024;01:00;0,480;
24.03.2024;00:30;0,470;
24.03.2024;00:00;0,480;
23.03.2024;23:30;0,510;
23.03.2024;23:00;0,550;
23.03.2024;22:30;0,550;
23.03.2024;22:00;0,540;
23.03.2024;21:30;0,540;
23.03.2024;21:00;0,570;
23.03.2024;20:30;0,570;
23.03.2024;20:00;0,580;
23.03.2024;19:30;0,580;
23.03.2024;19:00;0,590;
23.03.2024;18:30;0,550;
23.03.2024;18:00;0,560;
23.03.2024;17:30;0,560;
23.03.2024;17:00;0,570;
23.03.2024;16:30;0,580;
23.03.2024;16:00;0,590;
23.03.2024;15:30;0,610;
23.03.2024;15:00;0,660;
23.03.2024;14:30;0,700;
23.03.2024;14:00;0,770;
23.03.2024;13:30;0,800;
23.03.2024;13:00;0,840;
23.03.2024;12:30;0,820;
23.03.2024;12:00;0,820;
23.03.2024;11:30;0,780;
23.03.2024;11:00;0,800;
23.03.2024;10:30;0,760;
23.03.2024;10:00;0,750;
23.03.2024;09:30;0,750;
23.03.2024;09:00;0,750;
23.03.2024;08:30;0,720;
23.03.2024;08:00;0,720;
23.03.2024;07:30;0,720;
23.03.2024;07:00;0,720;
23.03.2024;06:30;0,730;
23.03.2024;06:00;0,740;
23.03.2024;05:30;0,780;
23.03.2024;05:00;0,780;
23.03.2024;04:30;0,780;
23.03.2024;04:00;0,750;
23.03.2024;03:30;0,690;
23.03.2024;03:00;0,680;
23.03.2024;02:30;0,670;
23.03.2024;02:00;0,670;
23.03.2024;01:30;0,690;
23.03.2024;01:00;0,700;
23.03.2024;00:30;0,680;
23.03.2024;00:00;0,670;
22.03.2024;23:30;0,630;
22.03.2024;23:00;0,610;
22.03.2024;22:30;0,530;
22.03.2024;22:00;0,460;
22.03.2024;21:30;0,440;
22.03.2024;21:00;0,440;
22.03.2024;20:30;0,440;
22.03.2024;20:00;0,440;
22.03.2024;19:30;0,430;
22.03.2024;19:00;0,420;
22.03.2024;18:30;0,400;
22.03.2024;18:00;0,400;
22.03.2024;17:30;0,400;
22.03.2024;17:00;0,410;
22.03.2024;16:30;0,400;
22.03.2024;16:00;0,410;
22.03.2024;15:30;0,440;
22.03.2024;15:00;0,480;
22.03.2024;14:30;0,510;
22.03.2024;14:00;0,560;
22.03.2024;13:30;0,580;
22.03.2024;13:00;0,610;
22.03.2024;12:30;0,600;
22.03.2024;12:00;0,600;
22.03.2024;11:30;0,590;
22.03.2024;11:00;0,610;
22.03.2024;10:30;0,610;
22.03.2024;10:00;0,600;
22.03.2024;09:30;0,610;
22.03.2024;09:00;0,640;
22.03.2024;08:30;0,640;
22.03.2024;08:00;0,650;
22.03.2024;07:30;0,640;
22.03.2024;07:00;0,660;
22.03.2024;06:30;0,660;
22.03.2024;06:00;0,650;
22.03.2024;05:30;0,640;
22.03.2024;05:00;0,660;
22.03.2024;04:30;0,650;
22.03.2024;04:00;0,650;
22.03.2024;03:30;0,640;
22.03.2024;03:00;0,660;
22.03.2024;02:30;0,660;
22.03.2024;02:00;0,650;
22.03.2024;01:30;0,650;
22.03.2024;01:00;0,700;
22.03.2024;00:30;0,730;
22.03.2024;00:00;0,760;
21.03.2024;23:30;0,730;
21.03.2024;23:00;0,720;
21.03.2024;22:30;0,680;
21.03.2024;22:00;0,690;
21.03.2024;21:30;0,720;
21.03.2024;21:00;0,760;
21.03.2024;20:30;0,760;
21.03.2024;20:00;0,730;
21.03.2024;19:30;0,760;
21.03.2024;19:00;0,740;
21.03.2024;18:30;0,680;
21.03.2024;18:00;0,620;
21.03.2024;17:30;0,580;
21.03.2024;17:00;0,580;
21.03.2024;16:30;0,550;
21.03.2024;16:00;0,530;
21.03.2024;15:30;0,500;
21.03.2024;15:00;0,490;
21.03.2024;14:30;0,460;
21.03.2024;14:00;0,440;
21.03.2024;13:30;0,420;
21.03.2024;13:00;0,430;
21.03.2024;12:30;0,450;
21.03.2024;12:00;0,500;
21.03.2024;11:30;0,560;
21.03.2024;11:00;0,620;
21.03.2024;10:30;0,630;
21.03.2024;10:00;0,620;
21.03.2024;09:30;0,630;
21.03.2024;09:00;0,630;
21.03.2024;08:30;0,620;
21.03.2024;08:00;0,620;
21.03.2024;07:30;0,620;
21.03.2024;07:00;0,640;
21.03.2024;06:30;0,620;
21.03.2024;06:00;0,620;
21.03.2024;05:30;0,620;
21.03.2024;05:00;0,630;
21.03.2024;04:30;0,610;
21.03.2024;04:00;0,610;
21.03.2024;03:30;0,610;
21.03.2024;03:00;0,610;
21.03.2024;02:30;0,600;
21.03.2024;02:00;0,610;
21.03.2024;01:30;0,640;
21.03.2024;01:00;0,670;
21.03.2024;00:30;0,680;
21.03.2024;00:00;0,650;
20.03.2024;23:30;0,570;
20.03.2024;23:00;0,560;
20.03.2024;22:30;0,560;
20.03.2024;22:00;0,580;
20.03.2024;21:30;0,570;
20.03.2024;21:00;0,590;
20.03.2024;20:30;0,580;
20.03.2024;20:00;0,570;
20.03.2024;19:30;0,560;
20.03.2024;19:00;0,530;
20.03.2024;18:30;0,470;
20.03.2024;18:00;0,430;
20.03.2024;17:30;0,440;
20.03.2024;17:00;0,450;
20.03.2024;16:30;0,440;
20.03.2024;16:00;0,430;
20.03.2024;15:30;0,450;
20.03.2024;15:00;0,460;
20.03.2024;14:30;0,440;
20.03.2024;14:00;0,410;
20.03.2024;13:30;0,380;
20.03.2024;13:00;0,370;
20.03.2024;12:30;0,360;
20.03.2024;12:00;0,320;
20.03.2024;11:30;0,320;
20.03.2024;11:00;0,320;
20.03.2024;10:30;0,310;
20.03.2024;10:00;0,350;
20.03.2024;09:30;0,380;
20.03.2024;09:00;0,430;
20.03.2024;08:30;0,430;
20.03.2024;08:00;0,440;
20.03.2024;07:30;0,440;
20.03.2024;07:00;0,460;
20.03.2024;06:30;0,450;
20.03.2024;06:00;0,440;
20.03.2024;05:30;0,420;
20.03.2024;05:00;0,430;
20.03.2024;04:30;0,410;
20.03.2024;04:00;0,390;
20.03.2024;03:30;0,400;
20.03.2024;03:00;0,400;
20.03.2024;02:30;0,390;
20.03.2024;02:00;0,380;
20.03.2024;01:30;0,380;
20.03.2024;01:00;0,380;
20.03.2024;00:30;0,380;
20.03.2024;00:00;0,390;
19.03.2024;23:30;0,390;
19.03.2024;23:00;0,390;
19.03.2024;22:30;0,370;
19.03.2024;22:00;0,390;
19.03.2024;21:30;0,380;
19.03.2024;21:00;0,410;
19.03.2024;20:30;0,390;
19.03.2024;20:00;0,390;
19.03.2024;19:30;0,400;
19.03.2024;19:00;0,420;
19.03.2024;18:30;0,430;
19.03.2024;18:00;0,450;
19.03.2024;17:30;0,460;
19.03.2024;17:00;0,470;
19.03.2024;16:30;0,470;
19.03.2024;16:00;0,440;
19.03.2024;15:30;0,420;
19.03.2024;15:00;0,410;
19.03.2024;14:30;0,380;
19.03.2024;14:00;0,360;
19.03.2024;13:30;0,350;
19.03.2024;13:00;0,340;
19.03.2024;12:30;0,310;
19.03.2024;12:00;0,300;
19.03.2024;11:30;0,280;
19.03.2024;11:00;0,290;
19.03.2024;10:30;0,260;
19.03.2024;10:00;0,260;
19.03.2024;09:30;0,250;
19.03.2024;09:00;0,260;
19.03.2024;08:30;0,240;
19.03.2024;08:00;0,240;
19.03.2024;07:30;0,230;
19.03.2024;07:00;0,240;
19.03.2024;06:30;0,240;
19.03.2024;06:00;0,250;
19.03.2024;05:30;0,260;
19.03.2024;05:00;0,300;
19.03.2024;04:30;0,300;
19.03.2024;04:00;0,330;
19.03.2024;03:30;0,330;
19.03.2024;03:00;0,340;
19.03.2024;02:30;0,350;
19.03.2024;02:00;0,350;
19.03.2024;01:30;0,350;
19.03.2024;01:00;0,380;
19.03.2024;00:30;0,360;
19.03.2024;00:00;0,370;
18.03.2024;23:30;0,370;
18.03.2024;23:00;0,390;
18.03.2024;22:30;0,380;
18.03.2024;22:00;0,370;
18.03.2024;21:30;0,390;
18.03.2024;21:00;0,400;
18.03.2024;20:30;0,380;
18.03.2024;20:00;0,400;
18.03.2024;19:30;0,400;
18.03.2024;19:00;0,440;
18.03.2024;18:30;0,440;
18.03.2024;18:00;0,450;
18.03.2024;17:30;0,470;
18.03.2024;17:00;0,480;
18.03.2024;16:30;0,460;
18.03.2024;16:00;0,440;
18.03.2024;15:30;0,410;
18.03.2024;15:00;0,410;
18.03.2024;14:30;0,380;
18.03.2024;14:00;0,390;
18.03.2024;13:30;1,620;
18.03.2024;13:00;12,160;
18.03.2024;12:30;9,460;
18.03.2024;12:00;0,330;
18.03.2024;11:30;0,290;
18.03.2024;11:00;0,280;
18.03.2024;10:30;0,260;
18.03.2024;10:00;0,260;
18.03.2024;09:30;0,250;
18.03.2024;09:00;0,260;
18.03.2024;08:30;0,240;
18.03.2024;08:00;0,250;
18.03.2024;07:30;0,260;
18.03.2024;07:00;0,290;
18.03.2024;06:30;0,290;
18.03.2024;06:00;0,310;
18.03.2024;05:30;0,300;
18.03.2024;05:00;0,320;
18.03.2024;04:30;0,310;
18.03.2024;04:00;0,300;
18.03.2024;03:30;0,320;
18.03.2024;03:00;0,340;
18.03.2024;02:30;0,360;
18.03.2024;02:00;0,380;
18.03.2024;01:30;0,390;
18.03.2024;01:00;0,380;
18.03.2024;00:30;0,330;
18.03.2024;00:00;0,320;
17.03.2024;23:30;0,310;
17.03.2024;23:00;0,340;
17.03.2024;22:30;0,340;
17.03.2024;22:00;0,370;
17.03.2024;21:30;0,410;
17.03.2024;21:00;0,450;
17.03.2024;20:30;0,440;
17.03.2024;20:00;0,410;
17.03.2024;19:30;0,350;
17.03.2024;19:00;0,360;
17.03.2024;18:30;0,370;
17.03.2024;18:00;0,380;
17.03.2024;17:30;0,380;
17.03.2024;17:00;0,400;
17.03.2024;16:30;0,380;
17.03.2024;16:00;0,380;
17.03.2024;15:30;0,360;
17.03.2024;15:00;0,350;
17.03.2024;14:30;0,330;
17.03.2024;14:00;0,330;
17.03.2024;13:30;0,310;
17.03.2024;13:00;0,280;
17.03.2024;12:30;0,250;
17.03.2024;12:00;0,230;
17.03.2024;11:30;0,230;
17.03.2024;11:00;0,250;
17.03.2024;10:30;0,240;
17.03.2024;10:00;0,250;
17.03.2024;09:30;0,250;
17.03.2024;09:00;0,260;
17.03.2024;08:30;0,270;
17.03.2024;08:00;0,260;
17.03.2024;07:30;0,260;
17.03.2024;07:00;0,270;
17.03.2024;06:30;0,260;
17.03.2024;06:00;0,260;
17.03.2024;05:30;0,260;
17.03.2024;05:00;0,280;
17.03.2024;04:30;0,250;
17.03.2024;04:00;0,220;
17.03.2024;03:30;0,200;
17.03.2024;03:00;0,200;
17.03.2024;02:30;0,210;
17.03.2024;02:00;0,250;
17.03.2024;01:30;0,320;
17.03.2024;01:00;0,380;
17.03.2024;00:30;0,450;
17.03.2024;00:00;0,490;
16.03.2024;23:30;0,520;
16.03.2024;23:00;0,550;
16.03.2024;22:30;0,550;
16.03.2024;22:00;0,590;
16.03.2024;21:30;0,640;
16.03.2024;21:00;0,680;
16.03.2024;20:30;0,650;
16.03.2024;20:00;0,620;
16.03.2024;19:30;0,600;
16.03.2024;19:00;0,640;
16.03.2024;18:30;0,660;
16.03.2024;18:00;0,700;
16.03.2024;17:30;0,710;
16.03.2024;17:00;0,720;
16.03.2024;16:30;0,680;
16.03.2024;16:00;0,580;
16.03.2024;15:30;0,500;
16.03.2024;15:00;0,500;
16.03.2024;14:30;0,500;
16.03.2024;14:00;0,480;
16.03.2024;13:30;0,470;
16.03.2024;13:00;0,440;
16.03.2024;12:30;0,410;
16.03.2024;12:00;0,390;
16.03.2024;11:30;0,430;
16.03.2024;11:00;0,550;
16.03.2024;10:30;0,650;
16.03.2024;10:00;0,760;
16.03.2024;09:30;0,830;
16.03.2024;09:00;0,940;
16.03.2024;08:30;1,040;
16.03.2024;08:00;1,120;
16.03.2024;07:30;1,080;
16.03.2024;07:00;0,980;
16.03.2024;06:30;0,940;
16.03.2024;06:00;0,990;
16.03.2024;05:30;1,090;
16.03.2024;05:00;1,150;
16.03.2024;04:30;1,090;
16.03.2024;04:00;0,930;
16.03.2024;03:30;0,730;
16.03.2024;03:00;0,650;
16.03.2024;02:30;0,650;
16.03.2024;02:00;0,650;
16.03.2024;01:30;0,630;
16.03.2024;01:00;0,640;
16.03.2024;00:30;0,620;
16.03.2024;00:00;0,600;
15.03.2024;23:30;0,570;
15.03.2024;23:00;0,580;
15.03.2024;22:30;0,590;
15.03.2024;22:00;0,590;
15.03.2024;21:30;0,590;
15.03.2024;21:00;0,600;
15.03.2024;20:30;0,570;
15.03.2024;20:00;0,620;
15.03.2024;19:30;0,670;
15.03.2024;19:00;0,760;
15.03.2024;18:30;0,870;
15.03.2024;18:00;0,940;
15.03.2024;17:30;0,990;
15.03.2024;17:00;1,050;
15.03.2024;16:30;1,090;
15.03.2024;16:00;1,090;
15.03.2024;15:30;1,120;
15.03.2024;15:00;1,100;
15.03.2024;14:30;1,090;
15.03.2024;14:00;1,060;
15.03.2024;13:30;1,010;
15.03.2024;13:00;0,960;
15.03.2024;12:30;0,930;
15.03.2024;12:00;0,920;
15.03.2024;11:30;0,890;
15.03.2024;11:00;0,870;
15.03.2024;10:30;0,850;
15.03.2024;10:00;0,840;
15.03.2024;09:30;0,830;
14.03.2024;19:00;0,500;
14.03.2024;18:30;0,530;
14.03.2024;18:00;0,570;
14.03.2024;17:30;0,580;
14.03.2024;17:00;0,570;
14.03.2024;16:30;0,570;
14.03.2024;16:00;0,550;
14.03.2024;15:30;0,540;
14.03.2024;15:00;0,530;
14.03.2024;14:30;0,510;
14.03.2024;14:00;0,510;
14.03.2024;13:30;0,500;
14.03.2024;13:00;0,500;
14.03.2024;12:30;0,480;
14.03.2024;12:00;0,450;
14.03.2024;11:30;0,420;
14.03.2024;11:00;0,420;
14.03.2024;10:30;0,410;
14.03.2024;10:00;0,410;
14.03.2024;09:30;0,430;
14.03.2024;09:00;0,430;
14.03.2024;08:30;0,430;
14.03.2024;08:00;0,440;
14.03.2024;07:30;0,410;
14.03.2024;07:00;0,430;
14.03.2024;06:30;0,400;
14.03.2024;06:00;0,390;
14.03.2024;05:30;0,390;
14.03.2024;05:00;0,380;
14.03.2024;04:30;0,350;
14.03.2024;04:00;0,340;
14.03.2024;03:30;0,350;
14.03.2024;03:00;0,360;
14.03.2024;02:30;0,350;
14.03.2024;02:00;0,350;
14.03.2024;01:30;0,360;
14.03.2024;01:00;0,380;
14.03.2024;00:30;0,360;
14.03.2024;00:00;0,370;
13.03.2024;23:30;0,370;
13.03.2024;23:00;0,380;
13.03.2024;22:30;0,380;
13.03.2024;22:00;0,380;
13.03.2024;21:30;0,380;
13.03.2024;21:00;0,420;
13.03.2024;20:30;0,430;
13.03.2024;20:00;0,470;
13.03.2024;19:30;0,500;
13.03.2024;19:00;0,540;
13.03.2024;18:30;0,570;
13.03.2024;18:00;0,570;
13.03.2024;17:30;0,580;
13.03.2024;17:00;0,600;
13.03.2024;16:30;0,560;
13.03.2024;16:00;0,530;
13.03.2024;15:30;0,500;
13.03.2024;15:00;0,500;
13.03.2024;14:30;0,500;
13.03.2024;14:00;0,510;
13.03.2024;13:30;0,510;
13.03.2024;13:00;0,510;
13.03.2024;12:30;0,500;
13.03.2024;12:00;0,520;
13.03.2024;11:30;0,530;
13.03.2024;11:00;0,550;
13.03.2024;10:30;0,560;
13.03.2024;10:00;0,550;
13.03.2024;09:30;0,560;
13.03.2024;09:00;0,570;
13.03.2024;08:30;0,550;
13.03.2024;08:00;0,550;
13.03.2024;07:30;0,570;
13.03.2024;07:00;0,560;
13.03.2024;06:30;0,540;
13.03.2024;06:00;0,540;
13.03.2024;05:30;0,530;
13.03.2024;05:00;0,530;
13.03.2024;04:30;0,490;
13.03.2024;04:00;0,480;
13.03.2024;03:30;0,480;
13.03.2024;03:00;0,480;
13.03.2024;02:30;0,460;
13.03.2024;02:00;0,460;
13.03.2024;01:30;0,460;
13.03.2024;01:00;0,480;
13.03.2024;00:30;0,470;
13.03.2024;00:00;0,490;
12.03.2024;23:30;0,490;
12.03.2024;23:00;0,500;
12.03.2024;22:30;0,500;
12.03.2024;22:00;0,490;
12.03.2024;21:30;0,510;
12.03.2024;21:00;0,530;
12.03.2024;20:30;0,510;
12.03.2024;20:00;0,510;
12.03.2024;19:30;0,520;
12.03.2024;19:00;0,540;
12.03.2024;18:30;0,530;
12.03.2024;17:30;0,550;
12.03.2024;17:00;0,580;
12.03.2024;16:30;0,550;
12.03.2024;16:00;0,540;
12.03.2024;15:30;0,540;
12.03.2024;15:00;0,550;
12.03.2024;14:30;0,510;
12.03.2024;14:00;0,510;
12.03.2024;13:30;0,500;
12.03.2024;13:00;0,500;
12.03.2024;12:30;0,460;
12.03.2024;12:00;0,440;
12.03.2024;11:30;0,440;
12.03.2024;11:00;0,420;
12.03.2024;10:30;0,410;
12.03.2024;10:00;0,400;
12.03.2024;09:30;0,390;
12.03.2024;09:00;0,400;
12.03.2024;08:30;0,390;
12.03.2024;08:00;0,380;
12.03.2024;07:30;0,380;
12.03.2024;07:00;0,400;
12.03.2024;06:30;0,380;
12.03.2024;06:00;0,380;
12.03.2024;05:30;0,380;
12.03.2024;05:00;0,400;
12.03.2024;04:30;0,390;
12.03.2024;04:00;0,370;
12.03.2024;03:30;0,370;
12.03.2024;03:00;0,400;
12.03.2024;02:30;0,390;
12.03.2024;02:00;0,390;
12.03.2024;01:30;0,380;
12.03.2024;01:00;0,410;
12.03.2024;00:30;0,410;
12.03.2024;00:00;0,410;
11.03.2024;23:30;0,420;
11.03.2024;23:00;0,440;
11.03.2024;22:30;0,440;
11.03.2024;22:00;0,460;
11.03.2024;21:30;0,480;
11.03.2024;21:00;0,500;
11.03.2024;20:30;0,500;
11.03.2024;20:00;0,500;
11.03.2024;19:30;0,520;
11.03.2024;19:00;0,520;
11.03.2024;18:30;0,530;
11.03.2024;18:00;0,520;
11.03.2024;17:30;0,520;
11.03.2024;17:00;0,540;
11.03.2024;16:30;0,530;
11.03.2024;16:00;0,520;
11.03.2024;15:30;0,500;
11.03.2024;15:00;0,510;
11.03.2024;14:30;0,500;
11.03.2024;14:00;0,480;
11.03.2024;13:30;0,460;
11.03.2024;13:00;0,450;
11.03.2024;12:30;0,430;
11.03.2024;12:00;0,420;
11.03.2024;11:30;0,400;
11.03.2024;11:00;0,410;
11.03.2024;10:30;0,380;
11.03.2024;10:00;0,390;
11.03.2024;09:30;0,400;
11.03.2024;09:00;0,410;
11.03.2024;08:30;0,390;
11.03.2024;08:00;0,400;
11.03.2024;07:30;0,400;
11.03.2024;07:00;0,410;
11.03.2024;06:30;0,420;
11.03.2024;06:00;0,430;
11.03.2024;05:30;0,430;
11.03.2024;05:00;0,450;
11.03.2024;04:30;0,450;
11.03.2024;04:00;0,470;
11.03.2024;03:30;0,480;
11.03.2024;03:00;0,490;
11.03.2024;02:30;0,500;
11.03.2024;02:00;0,520;
11.03.2024;01:30;0,530;
11.03.2024;01:00;0,550;
11.03.2024;00:30;0,550;
11.03.2024;00:00;0,550;
10.03.2024;23:30;0,570;
10.03.2024;23:00;0,590;
10.03.2024;22:30;0,590;
10.03.2024;22:00;0,600;
10.03.2024;21:30;0,640;
10.03.2024;21:00;0,660;
10.03.2024;20:30;0,660;
10.03.2024;20:00;0,650;
10.03.2024;19:30;0,650;
10.03.2024;19:00;0,640;
10.03.2024;18:30;0,620;
10.03.2024;18:00;0,620;
10.03.2024;17:30;0,630;
10.03.2024;17:00;0,640;
10.03.2024;16:30;0,630;
10.03.2024;16:00;0,640;
10.03.2024;15:30;0,650;
10.03.2024;15:00;0,650;
10.03.2024;14:30;0,640;
10.03.2024;14:00;0,630;
10.03.2024;13:30;0,640;
10.03.2024;13:00;0,630;
10.03.2024;12:30;0,590;
10.03.2024;12:00;0,550;
10.03.2024;11:30;0,540;
10.03.2024;11:00;0,530;
10.03.2024;10:30;0,500;
10.03.2024;10:00;0,500;
10.03.2024;09:30;0,490;
10.03.2024;09:00;0,490;
10.03.2024;08:30;0,470;
10.03.2024;08:00;0,440;
10.03.2024;07:30;0,420;
10.03.2024;07:00;0,440;
10.03.2024;06:30;0,410;
10.03.2024;06:00;0,410;
10.03.2024;05:30;0,390;
10.03.2024;05:00;0,390;
10.03.2024;04:30;0,370;
10.03.2024;04:00;0,350;
10.03.2024;03:30;0,330;
10.03.2024;03:00;0,310;
10.03.2024;02:30;0,280;
10.03.2024;02:00;0,290;
10.03.2024;01:30;0,290;
10.03.2024;01:00;0,290;
10.03.2024;00:30;0,290;
10.03.2024;00:00;0,310;
09.03.2024;23:30;0,290;
09.03.2024;23:00;0,310;
09.03.2024;22:30;0,310;
09.03.2024;22:00;0,330;
09.03.2024;21:30;0,340;
09.03.2024;21:00;0,370;
09.03.2024;20:30;0,410;
09.03.2024;20:00;0,470;
09.03.2024;19:30;0,530;
09.03.2024;19:00;0,610;
09.03.2024;18:30;0,630;
09.03.2024;18:00;0,650;
09.03.2024;17:30;0,680;
09.03.2024;17:00;0,700;
09.03.2024;16:30;0,700;
09.03.2024;16:00;0,700;
09.03.2024;15:30;0,700;
09.03.2024;15:00;0,710;
09.03.2024;14:30;0,700;
09.03.2024;14:00;0,700;
09.03.2024;13:30;0,700;
09.03.2024;13:00;0,710;
09.03.2024;12:30;0,700;
09.03.2024;12:00;0,700;
09.03.2024;11:30;0,690;
09.03.2024;11:00;0,700;
09.03.2024;10:30;0,680;
09.03.2024;10:00;0,680;
09.03.2024;09:30;0,690;
09.03.2024;09:00;0,700;
09.03.2024;08:30;0,680;
09.03.2024;08:00;0,670;
09.03.2024;07:30;0,680;
09.03.2024;07:00;0,680;
09.03.2024;06:30;0,670;
09.03.2024;06:00;0,670;
09.03.2024;05:30;0,670;
09.03.2024;05:00;0,680;
09.03.2024;04:30;0,670;
09.03.2024;04:00;0,680;
09.03.2024;03:30;0,700;
09.03.2024;03:00;0,690;
09.03.2024;02:30;0,650;
09.03.2024;02:00;0,630;
09.03.2024;01:30;0,600;
09.03.2024;01:00;0,600;
09.03.2024;00:30;0,550;
09.03.2024;00:00;0,540;