29.04.2022;10:00;94,210;
29.04.2022;08:00;94,270;
29.04.2022;06:00;94,260;
29.04.2022;04:00;94,250;
29.04.2022;02:00;94,230;
29.04.2022;00:00;94,220;
28.04.2022;22:00;94,260;
28.04.2022;20:00;94,420;
28.04.2022;18:00;94,430;
28.04.2022;16:00;94,370;
28.04.2022;14:00;94,730;
28.04.2022;12:00;94,720;
28.04.2022;10:00;94,730;
28.04.2022;08:00;94,720;
28.04.2022;06:00;94,730;
28.04.2022;04:00;94,730;
28.04.2022;02:00;94,730;
28.04.2022;00:00;94,740;
27.04.2022;22:00;94,730;
27.04.2022;20:00;94,740;
27.04.2022;18:00;94,730;
27.04.2022;16:00;94,730;
27.04.2022;14:00;94,720;
27.04.2022;12:00;94,720;
27.04.2022;10:00;94,720;
27.04.2022;08:00;94,720;
27.04.2022;06:00;94,720;
27.04.2022;04:00;94,720;
27.04.2022;02:00;94,720;
27.04.2022;00:00;94,710;
26.04.2022;22:00;94,710;
26.04.2022;20:00;94,710;
26.04.2022;18:00;94,710;
26.04.2022;16:00;94,710;
26.04.2022;14:00;94,710;
26.04.2022;12:00;94,720;
26.04.2022;10:00;94,720;
26.04.2022;08:00;94,710;
26.04.2022;06:00;94,720;
26.04.2022;04:00;94,720;
26.04.2022;02:00;94,720;
26.04.2022;00:00;94,720;
25.04.2022;22:00;94,710;
25.04.2022;20:00;94,710;
25.04.2022;18:00;94,710;
25.04.2022;16:00;94,710;
25.04.2022;14:00;94,700;
25.04.2022;12:00;94,700;
25.04.2022;10:00;94,700;
25.04.2022;08:00;94,700;
25.04.2022;06:00;94,700;
25.04.2022;04:00;94,690;
25.04.2022;02:00;94,690;
25.04.2022;00:00;94,690;
24.04.2022;22:00;94,690;
24.04.2022;20:00;94,680;
24.04.2022;18:00;94,680;
24.04.2022;16:00;94,680;
24.04.2022;14:00;94,680;
24.04.2022;12:00;94,670;
24.04.2022;10:00;94,670;
24.04.2022;08:00;94,670;
24.04.2022;06:00;94,670;
24.04.2022;04:00;94,660;
24.04.2022;02:00;94,660;
24.04.2022;00:00;94,650;
23.04.2022;22:00;94,650;
23.04.2022;20:00;94,640;
23.04.2022;18:00;94,640;
23.04.2022;16:00;94,640;
23.04.2022;14:00;94,630;
23.04.2022;12:00;94,630;
23.04.2022;10:00;94,620;
23.04.2022;08:00;94,620;
23.04.2022;06:00;94,620;
23.04.2022;04:00;94,610;
23.04.2022;02:00;94,610;
23.04.2022;00:00;94,610;
22.04.2022;22:00;94,600;
22.04.2022;20:00;94,600;
22.04.2022;18:00;94,590;
22.04.2022;16:00;94,580;
22.04.2022;14:00;94,580;
22.04.2022;12:00;94,580;
22.04.2022;10:00;94,570;
22.04.2022;08:00;94,570;
22.04.2022;06:00;94,560;
22.04.2022;04:00;94,560;
22.04.2022;02:00;94,560;
22.04.2022;00:00;94,550;
21.04.2022;22:00;94,540;
21.04.2022;20:00;94,540;
21.04.2022;18:00;94,530;
21.04.2022;16:00;94,520;
21.04.2022;14:00;94,510;
21.04.2022;12:00;94,500;
21.04.2022;10:00;94,500;
21.04.2022;08:00;94,500;
21.04.2022;06:00;94,490;
21.04.2022;04:00;94,490;
21.04.2022;02:00;94,480;
21.04.2022;00:00;94,480;
20.04.2022;22:00;94,470;
20.04.2022;20:00;94,460;
20.04.2022;18:00;94,450;
20.04.2022;16:00;94,440;
20.04.2022;14:00;94,440;
20.04.2022;12:00;94,430;
20.04.2022;10:00;94,430;
20.04.2022;08:00;94,430;
20.04.2022;06:00;94,420;
20.04.2022;04:00;94,420;
20.04.2022;02:00;94,410;
20.04.2022;00:00;94,410;
19.04.2022;22:00;94,400;
19.04.2022;20:00;94,400;
19.04.2022;18:00;94,390;
19.04.2022;16:00;94,380;
19.04.2022;14:00;94,380;
19.04.2022;12:00;94,370;
19.04.2022;10:00;94,370;
19.04.2022;08:00;94,370;
19.04.2022;06:00;94,360;
19.04.2022;04:00;94,360;
19.04.2022;02:00;94,360;
19.04.2022;00:00;94,350;
18.04.2022;22:00;94,350;
18.04.2022;20:00;94,350;
18.04.2022;18:00;94,340;
18.04.2022;16:00;94,330;
18.04.2022;14:00;94,330;
18.04.2022;12:00;94,320;
18.04.2022;10:00;94,320;
18.04.2022;08:00;94,320;
18.04.2022;06:00;94,320;
18.04.2022;04:00;94,310;
18.04.2022;02:00;94,310;
18.04.2022;00:00;94,310;
17.04.2022;22:00;94,310;
17.04.2022;20:00;94,300;
17.04.2022;18:00;94,300;
17.04.2022;16:00;94,290;
17.04.2022;14:00;94,290;
17.04.2022;12:00;94,290;
17.04.2022;10:00;94,290;
17.04.2022;08:00;94,290;
17.04.2022;06:00;94,280;
17.04.2022;04:00;94,280;
17.04.2022;02:00;94,280;
17.04.2022;00:00;94,280;
16.04.2022;22:00;94,280;
16.04.2022;20:00;94,270;
16.04.2022;18:00;94,270;
16.04.2022;16:00;94,270;
16.04.2022;14:00;94,260;
16.04.2022;12:00;94,260;
16.04.2022;10:00;94,260;
16.04.2022;08:00;94,260;
16.04.2022;06:00;94,260;
16.04.2022;04:00;94,250;
16.04.2022;02:00;94,250;
16.04.2022;00:00;94,250;
15.04.2022;22:00;94,250;
15.04.2022;20:00;94,240;
15.04.2022;18:00;94,240;
15.04.2022;16:00;94,240;
15.04.2022;14:00;94,240;
15.04.2022;12:00;94,240;
15.04.2022;10:00;94,230;
15.04.2022;08:00;94,230;
15.04.2022;06:00;94,230;
15.04.2022;04:00;94,230;
15.04.2022;02:00;94,230;
15.04.2022;00:00;94,230;
14.04.2022;22:00;94,220;
14.04.2022;20:00;94,220;
14.04.2022;18:00;94,220;
14.04.2022;16:00;94,220;
14.04.2022;14:00;94,210;
14.04.2022;12:00;94,210;
14.04.2022;10:00;94,210;
14.04.2022;08:00;94,210;
14.04.2022;06:00;94,210;
14.04.2022;04:00;94,200;
14.04.2022;02:00;94,200;
14.04.2022;00:00;94,200;
13.04.2022;22:00;94,190;
13.04.2022;20:00;94,190;
13.04.2022;18:00;94,190;
13.04.2022;16:00;94,180;
13.04.2022;14:00;94,180;
13.04.2022;12:00;94,180;
13.04.2022;10:00;94,180;
13.04.2022;08:00;94,170;
13.04.2022;06:00;94,170;
13.04.2022;04:00;94,170;
13.04.2022;02:00;94,170;
13.04.2022;00:00;94,160;
12.04.2022;22:00;94,160;
12.04.2022;20:00;94,160;
12.04.2022;18:00;94,150;
12.04.2022;16:00;94,150;
12.04.2022;14:00;94,150;
12.04.2022;12:00;94,150;
12.04.2022;10:00;94,140;
12.04.2022;08:00;94,140;
12.04.2022;06:00;94,140;
12.04.2022;04:00;94,140;
12.04.2022;02:00;94,140;
12.04.2022;00:00;94,130;
11.04.2022;22:00;94,130;
11.04.2022;20:00;94,130;
11.04.2022;18:00;94,130;
11.04.2022;16:00;94,120;
11.04.2022;14:00;94,120;
11.04.2022;12:00;94,120;
11.04.2022;10:00;94,120;
11.04.2022;08:00;94,120;
11.04.2022;06:00;94,120;
11.04.2022;04:00;94,120;
11.04.2022;02:00;94,120;
11.04.2022;00:00;94,120;
10.04.2022;22:00;94,120;
10.04.2022;20:00;94,120;
10.04.2022;18:00;94,110;
10.04.2022;16:00;94,110;
10.04.2022;14:00;94,110;
10.04.2022;12:00;94,110;
10.04.2022;10:00;94,100;
10.04.2022;08:00;94,100;
10.04.2022;06:00;94,100;
10.04.2022;04:00;94,100;
10.04.2022;02:00;94,100;
10.04.2022;00:00;94,100;
09.04.2022;22:00;94,100;
09.04.2022;20:00;94,100;
09.04.2022;18:00;94,100;
09.04.2022;16:00;94,090;
09.04.2022;14:00;94,090;
09.04.2022;12:00;94,090;
09.04.2022;10:00;94,090;
09.04.2022;08:00;94,080;
09.04.2022;06:00;94,080;
09.04.2022;04:00;94,080;
09.04.2022;02:00;94,080;
09.04.2022;00:00;94,080;
08.04.2022;22:00;94,070;
08.04.2022;20:00;94,080;
08.04.2022;18:00;94,070;
08.04.2022;16:00;94,060;
08.04.2022;14:00;94,070;
08.04.2022;12:00;94,070;
08.04.2022;10:00;94,060;
08.04.2022;08:00;94,060;
08.04.2022;06:00;94,060;
08.04.2022;04:00;94,060;
08.04.2022;02:00;94,060;
08.04.2022;00:00;94,050;
07.04.2022;22:00;94,060;
07.04.2022;20:00;94,050;
07.04.2022;18:00;94,060;
07.04.2022;16:00;94,060;
07.04.2022;14:00;94,060;
07.04.2022;12:00;94,060;
07.04.2022;10:00;94,050;
07.04.2022;08:00;94,050;
07.04.2022;06:00;94,060;
07.04.2022;04:00;94,060;
07.04.2022;02:00;94,060;
07.04.2022;00:00;94,060;
06.04.2022;22:00;94,050;
06.04.2022;20:00;94,060;
06.04.2022;18:00;94,060;
06.04.2022;16:00;94,060;
06.04.2022;14:00;94,050;
06.04.2022;12:00;94,060;
06.04.2022;10:00;94,060;
06.04.2022;08:00;94,060;
06.04.2022;06:00;94,050;
06.04.2022;04:00;94,050;
06.04.2022;02:00;94,060;
06.04.2022;00:00;94,060;
05.04.2022;22:00;94,060;
05.04.2022;20:00;94,060;
05.04.2022;18:00;94,050;
05.04.2022;16:00;94,050;
05.04.2022;14:00;94,050;
05.04.2022;12:00;94,040;
05.04.2022;10:00;94,040;
05.04.2022;08:00;94,040;
05.04.2022;06:00;94,040;
05.04.2022;04:00;94,040;
05.04.2022;02:00;94,030;
05.04.2022;00:00;94,030;
04.04.2022;22:00;94,030;
04.04.2022;20:00;94,040;
04.04.2022;18:00;94,030;
04.04.2022;16:00;94,030;
04.04.2022;14:00;94,030;
04.04.2022;12:00;94,030;
04.04.2022;10:00;94,030;
04.04.2022;08:00;94,030;
04.04.2022;06:00;94,030;
04.04.2022;04:00;94,030;
04.04.2022;02:00;94,030;
04.04.2022;00:00;94,030;
03.04.2022;22:00;94,030;
03.04.2022;20:00;94,030;
03.04.2022;18:00;94,030;
03.04.2022;16:00;94,040;
03.04.2022;14:00;94,040;
03.04.2022;12:00;94,040;
03.04.2022;10:00;94,040;
03.04.2022;08:00;94,040;
03.04.2022;06:00;94,030;
03.04.2022;04:00;94,040;
03.04.2022;02:00;94,040;
03.04.2022;00:00;94,040;
02.04.2022;22:00;94,040;
02.04.2022;20:00;94,040;
02.04.2022;18:00;94,040;
02.04.2022;16:00;94,040;
02.04.2022;14:00;94,040;
02.04.2022;12:00;94,040;
02.04.2022;10:00;94,040;
02.04.2022;08:00;94,040;
02.04.2022;06:00;94,040;
02.04.2022;04:00;94,040;
02.04.2022;02:00;94,040;
02.04.2022;00:00;94,040;
01.04.2022;22:00;94,040;
01.04.2022;20:00;94,040;
01.04.2022;18:00;94,040;
01.04.2022;16:00;94,040;
01.04.2022;14:00;94,040;
01.04.2022;12:00;94,040;
01.04.2022;10:00;94,040;
01.04.2022;08:00;94,040;
01.04.2022;06:00;94,040;
01.04.2022;04:00;94,040;
01.04.2022;02:00;94,040;
01.04.2022;00:00;94,040;
31.03.2022;22:00;94,040;
31.03.2022;20:00;94,040;
31.03.2022;18:00;94,040;
31.03.2022;16:00;94,040;
31.03.2022;14:00;94,040;
31.03.2022;12:00;94,040;
31.03.2022;10:00;94,040;
31.03.2022;08:00;94,040;
31.03.2022;06:00;94,040;
31.03.2022;04:00;94,040;
31.03.2022;02:00;94,040;
31.03.2022;00:00;94,040;
30.03.2022;22:00;94,040;
30.03.2022;20:00;94,040;
30.03.2022;18:00;94,040;
30.03.2022;16:00;94,040;
30.03.2022;14:00;94,040;
30.03.2022;12:00;94,040;
30.03.2022;10:00;94,040;
30.03.2022;08:00;94,040;
30.03.2022;06:00;94,040;
30.03.2022;04:00;94,040;
30.03.2022;02:00;94,040;
30.03.2022;00:00;94,040;
29.03.2022;22:00;94,040;
29.03.2022;20:00;94,040;
29.03.2022;18:00;94,040;
29.03.2022;16:00;94,040;
29.03.2022;14:00;94,040;
29.03.2022;12:00;94,040;
29.03.2022;10:00;94,030;
29.03.2022;08:00;94,040;
29.03.2022;06:00;94,040;
29.03.2022;04:00;94,040;
29.03.2022;02:00;94,040;
29.03.2022;00:00;94,040;
28.03.2022;22:00;94,040;
28.03.2022;20:00;94,040;
28.03.2022;18:00;94,030;
28.03.2022;16:00;94,030;
28.03.2022;14:00;94,040;
28.03.2022;12:00;94,040;
28.03.2022;10:00;94,040;
28.03.2022;08:00;94,040;
28.03.2022;06:00;94,040;
28.03.2022;04:00;94,030;
28.03.2022;02:00;94,030;
28.03.2022;00:00;94,030;
27.03.2022;22:00;94,030;
27.03.2022;20:00;94,020;
27.03.2022;18:00;94,020;
27.03.2022;16:00;94,020;
27.03.2022;14:00;94,020;
27.03.2022;12:00;94,020;
27.03.2022;10:00;94,020;
27.03.2022;08:00;94,020;
27.03.2022;06:00;94,020;
27.03.2022;04:00;94,020;
27.03.2022;02:00;94,020;
27.03.2022;00:00;94,020;
26.03.2022;22:00;94,010;
26.03.2022;20:00;94,020;
26.03.2022;18:00;94,010;
26.03.2022;16:00;94,020;
26.03.2022;14:00;94,020;
26.03.2022;12:00;94,000;
26.03.2022;10:00;94,020;
26.03.2022;08:00;94,000;
26.03.2022;06:00;94,010;
26.03.2022;04:00;94,000;
26.03.2022;02:00;94,000;
26.03.2022;00:00;94,000;
25.03.2022;22:00;94,000;
25.03.2022;20:00;94,000;
25.03.2022;18:00;94,000;
25.03.2022;16:00;93,990;
25.03.2022;14:00;93,990;
25.03.2022;12:00;93,990;
25.03.2022;10:00;93,990;
25.03.2022;08:00;93,990;
25.03.2022;06:00;93,990;
25.03.2022;04:00;93,990;
25.03.2022;02:00;93,990;
25.03.2022;00:00;93,990;
24.03.2022;22:00;93,990;
24.03.2022;20:00;93,990;
24.03.2022;18:00;93,990;
24.03.2022;16:00;93,990;
24.03.2022;14:00;93,990;
24.03.2022;12:00;93,990;
24.03.2022;10:00;93,990;
24.03.2022;08:00;93,990;
24.03.2022;06:00;93,990;
24.03.2022;04:00;93,990;
24.03.2022;02:00;93,990;
24.03.2022;00:00;93,990;
23.03.2022;22:00;93,990;
23.03.2022;20:00;93,980;
23.03.2022;18:00;93,990;
23.03.2022;16:00;93,990;
23.03.2022;14:00;93,990;
23.03.2022;12:00;93,990;
23.03.2022;10:00;93,980;
23.03.2022;08:00;93,990;
23.03.2022;06:00;93,990;
23.03.2022;04:00;93,990;
23.03.2022;02:00;93,980;
23.03.2022;00:00;93,990;
22.03.2022;22:00;93,990;
22.03.2022;20:00;93,980;
22.03.2022;18:00;93,990;
22.03.2022;16:00;93,990;
22.03.2022;14:00;93,990;
22.03.2022;12:00;93,990;
22.03.2022;10:00;93,980;
22.03.2022;08:00;93,980;
22.03.2022;06:00;93,990;
22.03.2022;04:00;93,980;
22.03.2022;02:00;93,980;
22.03.2022;00:00;93,980;
21.03.2022;22:00;93,980;
21.03.2022;20:00;93,980;
21.03.2022;18:00;93,980;
21.03.2022;16:00;93,990;
21.03.2022;14:00;93,990;
21.03.2022;12:00;93,990;
21.03.2022;10:00;93,980;
21.03.2022;08:00;93,980;
21.03.2022;06:00;93,990;
21.03.2022;04:00;93,990;
21.03.2022;02:00;93,990;
21.03.2022;00:00;93,980;
20.03.2022;22:00;93,980;
20.03.2022;20:00;93,990;
20.03.2022;18:00;93,990;
20.03.2022;16:00;93,990;
20.03.2022;14:00;93,990;
20.03.2022;12:00;93,980;
20.03.2022;10:00;93,980;
20.03.2022;08:00;93,990;
20.03.2022;06:00;93,980;
20.03.2022;04:00;93,980;
20.03.2022;02:00;93,980;
20.03.2022;00:00;93,980;
19.03.2022;22:00;93,980;
19.03.2022;20:00;93,980;
19.03.2022;18:00;93,980;
19.03.2022;16:00;93,980;
19.03.2022;14:00;93,990;
19.03.2022;12:00;93,990;
19.03.2022;10:00;93,990;
19.03.2022;08:00;93,990;
19.03.2022;06:00;93,980;
19.03.2022;04:00;93,980;
19.03.2022;02:00;93,980;
19.03.2022;00:00;93,990;
18.03.2022;22:00;93,990;
18.03.2022;20:00;93,990;
18.03.2022;18:00;93,990;
18.03.2022;16:00;93,990;
18.03.2022;14:00;93,990;
18.03.2022;12:00;93,990;
18.03.2022;10:00;93,990;
18.03.2022;08:00;93,990;
18.03.2022;06:00;93,990;
18.03.2022;04:00;93,990;
18.03.2022;02:00;93,980;
18.03.2022;00:00;93,990;
17.03.2022;22:00;93,990;
17.03.2022;20:00;93,990;
17.03.2022;18:00;93,990;
17.03.2022;16:00;93,990;
17.03.2022;14:00;93,990;
17.03.2022;12:00;93,990;
17.03.2022;10:00;93,990;
17.03.2022;08:00;93,990;
17.03.2022;06:00;93,990;
17.03.2022;04:00;93,990;
17.03.2022;02:00;93,990;
17.03.2022;00:00;93,990;
16.03.2022;22:00;93,990;
16.03.2022;20:00;93,990;
16.03.2022;18:00;93,990;
16.03.2022;16:00;93,990;
16.03.2022;14:00;93,990;
16.03.2022;12:00;93,990;
16.03.2022;10:00;93,990;
16.03.2022;08:00;93,990;
16.03.2022;06:00;93,990;
16.03.2022;04:00;93,990;
16.03.2022;02:00;93,990;
16.03.2022;00:00;93,990;
15.03.2022;22:00;93,990;
15.03.2022;20:00;93,990;
15.03.2022;18:00;93,990;
15.03.2022;16:00;93,990;
15.03.2022;14:00;93,990;
15.03.2022;12:00;93,990;
15.03.2022;10:00;93,990;
15.03.2022;08:00;93,990;
15.03.2022;06:00;93,990;
15.03.2022;04:00;93,990;
15.03.2022;02:00;94,000;
15.03.2022;00:00;94,000;
14.03.2022;22:00;94,000;
14.03.2022;20:00;93,990;
14.03.2022;18:00;94,000;
14.03.2022;16:00;94,000;
14.03.2022;14:00;94,000;
14.03.2022;12:00;94,000;
14.03.2022;10:00;94,000;
14.03.2022;08:00;94,000;
14.03.2022;06:00;94,000;
14.03.2022;04:00;94,000;
14.03.2022;02:00;94,000;
14.03.2022;00:00;94,000;
13.03.2022;22:00;94,000;
13.03.2022;20:00;94,000;
13.03.2022;18:00;94,000;
13.03.2022;16:00;94,000;
13.03.2022;14:00;94,000;
13.03.2022;12:00;94,000;
13.03.2022;10:00;94,000;
13.03.2022;08:00;94,000;
13.03.2022;06:00;94,000;
13.03.2022;04:00;94,000;
13.03.2022;02:00;94,000;
13.03.2022;00:00;94,000;
12.03.2022;22:00;94,000;
12.03.2022;20:00;94,000;
12.03.2022;18:00;94,000;
12.03.2022;16:00;94,000;
12.03.2022;14:00;94,000;
12.03.2022;12:00;94,000;
12.03.2022;10:00;94,000;
12.03.2022;08:00;94,000;
12.03.2022;06:00;94,000;
12.03.2022;04:00;94,000;
12.03.2022;02:00;94,000;
12.03.2022;00:00;94,000;
11.03.2022;22:00;94,000;
11.03.2022;20:00;94,000;
11.03.2022;18:00;94,000;
11.03.2022;16:00;94,000;
11.03.2022;14:00;94,000;
11.03.2022;12:00;94,000;
11.03.2022;10:00;94,010;
11.03.2022;08:00;94,010;
11.03.2022;06:00;94,010;
11.03.2022;04:00;94,000;
11.03.2022;02:00;94,000;
11.03.2022;00:00;94,010;
10.03.2022;22:00;94,010;
10.03.2022;20:00;94,000;
10.03.2022;18:00;94,010;
10.03.2022;16:00;94,010;
10.03.2022;14:00;94,010;
10.03.2022;12:00;94,010;
10.03.2022;10:00;94,000;
10.03.2022;08:00;94,010;
10.03.2022;06:00;94,010;
10.03.2022;04:00;94,010;
10.03.2022;02:00;94,010;
10.03.2022;00:00;94,010;
09.03.2022;22:00;94,010;
09.03.2022;20:00;94,010;
09.03.2022;18:00;94,010;
09.03.2022;16:00;94,010;
09.03.2022;14:00;94,010;
09.03.2022;12:00;94,010;
09.03.2022;10:00;94,010;
09.03.2022;08:00;94,010;
09.03.2022;06:00;94,010;
09.03.2022;04:00;94,010;
09.03.2022;02:00;94,020;
09.03.2022;00:00;94,010;
08.03.2022;22:00;94,020;
08.03.2022;20:00;94,020;
08.03.2022;18:00;94,010;
08.03.2022;16:00;94,020;
08.03.2022;14:00;94,020;
08.03.2022;12:00;94,020;
08.03.2022;10:00;94,010;
08.03.2022;08:00;94,010;
08.03.2022;06:00;94,000;
08.03.2022;04:00;94,000;
08.03.2022;02:00;94,010;
08.03.2022;00:00;94,010;
07.03.2022;22:00;94,010;
07.03.2022;20:00;94,010;
07.03.2022;18:00;94,010;
07.03.2022;16:00;94,010;
07.03.2022;14:00;94,020;
07.03.2022;12:00;94,010;
07.03.2022;10:00;94,010;
07.03.2022;08:00;94,010;
07.03.2022;06:00;94,010;
07.03.2022;04:00;94,010;
07.03.2022;02:00;94,010;
07.03.2022;00:00;94,010;
06.03.2022;22:00;94,020;
06.03.2022;20:00;94,010;
06.03.2022;18:00;94,010;
06.03.2022;16:00;94,010;
06.03.2022;14:00;94,020;
06.03.2022;12:00;94,020;
06.03.2022;10:00;94,020;
06.03.2022;08:00;94,010;
06.03.2022;06:00;94,020;
06.03.2022;04:00;94,020;
06.03.2022;02:00;94,020;
06.03.2022;00:00;94,020;
05.03.2022;22:00;94,010;
05.03.2022;20:00;94,020;
05.03.2022;18:00;94,010;
05.03.2022;16:00;94,020;
05.03.2022;14:00;94,020;
05.03.2022;12:00;94,020;
05.03.2022;10:00;94,020;
05.03.2022;08:00;94,020;
05.03.2022;06:00;94,020;
05.03.2022;04:00;94,020;
05.03.2022;02:00;94,020;
05.03.2022;00:00;94,020;
04.03.2022;22:00;94,020;
04.03.2022;20:00;94,020;
04.03.2022;18:00;94,020;
04.03.2022;16:00;94,020;
04.03.2022;14:00;94,020;
04.03.2022;12:00;94,020;
04.03.2022;10:00;94,020;
04.03.2022;08:00;94,020;
04.03.2022;06:00;94,020;
04.03.2022;04:00;94,020;
04.03.2022;02:00;94,020;
04.03.2022;00:00;94,020;
03.03.2022;22:00;94,020;
03.03.2022;20:00;94,020;
03.03.2022;18:00;94,020;
03.03.2022;16:00;94,020;
03.03.2022;14:00;94,020;
03.03.2022;12:00;94,020;
03.03.2022;10:00;94,020;
03.03.2022;08:00;94,020;
03.03.2022;06:00;94,020;
03.03.2022;04:00;94,020;
03.03.2022;02:00;94,020;
03.03.2022;00:00;94,020;
02.03.2022;22:00;94,020;
02.03.2022;20:00;94,020;
02.03.2022;18:00;94,020;
02.03.2022;16:00;94,020;
02.03.2022;14:00;94,020;
02.03.2022;12:00;94,020;
02.03.2022;10:00;94,020;
02.03.2022;08:00;94,020;
02.03.2022;06:00;94,020;
02.03.2022;04:00;94,020;
02.03.2022;02:00;94,020;
02.03.2022;00:00;94,030;
01.03.2022;22:00;94,020;
01.03.2022;20:00;94,030;
01.03.2022;18:00;94,020;
01.03.2022;16:00;94,030;
01.03.2022;14:00;94,030;
01.03.2022;12:00;94,030;
01.03.2022;10:00;94,030;
01.03.2022;08:00;94,020;
01.03.2022;06:00;94,020;
01.03.2022;04:00;94,030;
01.03.2022;02:00;94,030;
01.03.2022;00:00;94,020;
28.02.2022;22:00;94,030;
28.02.2022;20:00;94,030;
28.02.2022;18:00;94,030;
28.02.2022;16:00;94,030;
28.02.2022;14:00;94,030;
28.02.2022;12:00;94,030;
28.02.2022;10:00;94,030;
