28.03.2024;08:00;92,300;
28.03.2024;07:00;92,300;
28.03.2024;06:00;92,300;
28.03.2024;05:00;92,300;
28.03.2024;04:00;92,300;
28.03.2024;03:00;92,300;
28.03.2024;02:00;92,300;
28.03.2024;01:00;92,300;
28.03.2024;00:00;92,300;
27.03.2024;23:00;92,300;
27.03.2024;22:00;92,300;
27.03.2024;21:00;92,300;
27.03.2024;20:00;92,300;
27.03.2024;19:00;92,300;
27.03.2024;18:00;92,300;
27.03.2024;17:00;92,300;
27.03.2024;16:00;92,300;
27.03.2024;15:00;92,300;
27.03.2024;14:00;92,300;
27.03.2024;13:00;92,300;
27.03.2024;12:00;92,300;
27.03.2024;11:00;92,300;
27.03.2024;10:00;92,290;
27.03.2024;09:00;92,290;
27.03.2024;08:00;92,290;
27.03.2024;07:00;92,290;
27.03.2024;06:00;92,290;
27.03.2024;05:00;92,300;
27.03.2024;04:00;92,300;
27.03.2024;03:00;92,300;
27.03.2024;02:00;92,290;
27.03.2024;01:00;92,290;
27.03.2024;00:00;92,290;
26.03.2024;23:00;92,290;
26.03.2024;22:00;92,300;
26.03.2024;21:00;92,290;
26.03.2024;20:00;92,300;
26.03.2024;19:00;92,300;
26.03.2024;18:00;92,300;
26.03.2024;17:00;92,300;
26.03.2024;16:00;92,300;
26.03.2024;15:00;92,300;
26.03.2024;14:00;92,300;
26.03.2024;13:00;92,300;
26.03.2024;12:00;92,300;
26.03.2024;11:00;92,300;
26.03.2024;10:00;92,300;
26.03.2024;09:00;92,300;
26.03.2024;08:00;92,290;
26.03.2024;07:00;92,290;
26.03.2024;06:00;92,300;
26.03.2024;05:00;92,300;
26.03.2024;04:00;92,290;
26.03.2024;03:00;92,290;
26.03.2024;02:00;92,290;
26.03.2024;01:00;92,290;
26.03.2024;00:00;92,290;
25.03.2024;23:00;92,290;
25.03.2024;22:00;92,290;
25.03.2024;21:00;92,290;
25.03.2024;20:00;92,290;
25.03.2024;19:00;92,290;
25.03.2024;18:00;92,290;
25.03.2024;17:00;92,290;
25.03.2024;16:00;92,290;
25.03.2024;15:00;92,290;
25.03.2024;14:00;92,290;
25.03.2024;13:00;92,290;
25.03.2024;12:00;92,290;
25.03.2024;11:00;92,290;
25.03.2024;10:00;92,290;
25.03.2024;09:00;92,290;
25.03.2024;08:00;92,290;
25.03.2024;07:00;92,290;
25.03.2024;06:00;92,290;
25.03.2024;05:00;92,290;
25.03.2024;04:00;92,290;
25.03.2024;03:00;92,290;
25.03.2024;02:00;92,290;
25.03.2024;01:00;92,290;
25.03.2024;00:00;92,290;
24.03.2024;23:00;92,290;
24.03.2024;22:00;92,290;
24.03.2024;21:00;92,290;
24.03.2024;20:00;92,290;
24.03.2024;19:00;92,290;
24.03.2024;18:00;92,290;
24.03.2024;17:00;92,290;
24.03.2024;16:00;92,290;
24.03.2024;15:00;92,290;
24.03.2024;14:00;92,290;
24.03.2024;13:00;92,290;
24.03.2024;12:00;92,290;
24.03.2024;11:00;92,290;
24.03.2024;10:00;92,280;
24.03.2024;09:00;92,290;
24.03.2024;08:00;92,280;
24.03.2024;07:00;92,290;
24.03.2024;06:00;92,290;
24.03.2024;05:00;92,280;
24.03.2024;04:00;92,280;
24.03.2024;03:00;92,290;
24.03.2024;02:00;92,290;
24.03.2024;01:00;92,280;
24.03.2024;00:00;92,280;
23.03.2024;23:00;92,280;
23.03.2024;22:00;92,280;
23.03.2024;21:00;92,280;
23.03.2024;20:00;92,280;
23.03.2024;19:00;92,280;
23.03.2024;18:00;92,280;
23.03.2024;17:00;92,280;
23.03.2024;16:00;92,280;
23.03.2024;15:00;92,280;
23.03.2024;14:00;92,280;
23.03.2024;13:00;92,280;
23.03.2024;12:00;92,280;
23.03.2024;11:00;92,290;
23.03.2024;10:00;92,280;
23.03.2024;09:00;92,280;
23.03.2024;08:00;92,280;
23.03.2024;07:00;92,280;
23.03.2024;06:00;92,280;
23.03.2024;05:00;92,280;
23.03.2024;04:00;92,280;
23.03.2024;03:00;92,280;
23.03.2024;02:00;92,280;
23.03.2024;01:00;92,280;
23.03.2024;00:00;92,280;
22.03.2024;23:00;92,280;
22.03.2024;22:00;92,280;
22.03.2024;21:00;92,280;
22.03.2024;20:00;92,280;
22.03.2024;19:00;92,280;
22.03.2024;18:00;92,280;
22.03.2024;17:00;92,280;
22.03.2024;16:00;92,280;
22.03.2024;15:00;92,280;
22.03.2024;14:00;92,280;
22.03.2024;13:00;92,280;
22.03.2024;12:00;92,280;
22.03.2024;11:00;92,280;
22.03.2024;10:00;92,280;
22.03.2024;09:00;92,280;
22.03.2024;08:00;92,270;
22.03.2024;07:00;92,280;
22.03.2024;06:00;92,280;
22.03.2024;05:00;92,280;
22.03.2024;04:00;92,280;
22.03.2024;03:00;92,280;
22.03.2024;02:00;92,280;
22.03.2024;01:00;92,280;
22.03.2024;00:00;92,280;
21.03.2024;23:00;92,280;
21.03.2024;22:00;92,280;
21.03.2024;21:00;92,280;
21.03.2024;20:00;92,280;
21.03.2024;19:00;92,280;
21.03.2024;18:00;92,280;
21.03.2024;17:00;92,280;
21.03.2024;16:00;92,280;
21.03.2024;15:00;92,270;
21.03.2024;14:00;92,280;
21.03.2024;13:00;92,280;
21.03.2024;12:00;92,270;
21.03.2024;11:00;92,270;
21.03.2024;10:00;92,270;
21.03.2024;09:00;92,270;
21.03.2024;08:00;92,270;
21.03.2024;07:00;92,270;
21.03.2024;06:00;92,270;
21.03.2024;05:00;92,270;
21.03.2024;04:00;92,270;
21.03.2024;03:00;92,270;
21.03.2024;02:00;92,270;
21.03.2024;01:00;92,270;
21.03.2024;00:00;92,270;
20.03.2024;23:00;92,270;
20.03.2024;22:00;92,270;
20.03.2024;21:00;92,270;
20.03.2024;20:00;92,270;
20.03.2024;19:00;92,270;
20.03.2024;18:00;92,270;
20.03.2024;17:00;92,270;
20.03.2024;16:00;92,270;
20.03.2024;15:00;92,270;
20.03.2024;14:00;92,270;
20.03.2024;13:00;92,270;
20.03.2024;12:00;92,270;
20.03.2024;11:00;92,270;
20.03.2024;10:00;92,270;
20.03.2024;09:00;92,270;
20.03.2024;08:00;92,270;
20.03.2024;07:00;92,270;
20.03.2024;06:00;92,270;
20.03.2024;05:00;92,270;
20.03.2024;04:00;92,270;
20.03.2024;03:00;92,270;
20.03.2024;02:00;92,270;
20.03.2024;01:00;92,270;
20.03.2024;00:00;92,270;
19.03.2024;23:00;92,270;
19.03.2024;22:00;92,270;
19.03.2024;21:00;92,270;
19.03.2024;20:00;92,270;
19.03.2024;19:00;92,270;
19.03.2024;18:00;92,270;
19.03.2024;17:00;92,270;
19.03.2024;16:00;92,270;
19.03.2024;15:00;92,270;
19.03.2024;14:00;92,270;
19.03.2024;13:00;92,270;
19.03.2024;12:00;92,270;
19.03.2024;11:00;92,270;
19.03.2024;10:00;92,260;
19.03.2024;09:00;92,270;
19.03.2024;08:00;92,260;
19.03.2024;07:00;92,270;
19.03.2024;06:00;92,270;
19.03.2024;05:00;92,270;
19.03.2024;04:00;92,270;
19.03.2024;03:00;92,270;
19.03.2024;02:00;92,270;
19.03.2024;01:00;92,270;
19.03.2024;00:00;92,270;
18.03.2024;23:00;92,270;
18.03.2024;22:00;92,270;
18.03.2024;21:00;92,270;
18.03.2024;20:00;92,270;
18.03.2024;19:00;92,270;
18.03.2024;18:00;92,270;
18.03.2024;17:00;92,270;
18.03.2024;16:00;92,270;
18.03.2024;15:00;92,270;
18.03.2024;14:00;92,270;
18.03.2024;13:00;92,260;
18.03.2024;12:00;92,270;
18.03.2024;11:00;92,270;
18.03.2024;10:00;92,270;
18.03.2024;09:00;92,270;
18.03.2024;08:00;92,260;
18.03.2024;07:00;92,270;
18.03.2024;06:00;92,270;
18.03.2024;05:00;92,260;
18.03.2024;04:00;92,270;
18.03.2024;03:00;92,270;
18.03.2024;02:00;92,260;
18.03.2024;01:00;92,260;
18.03.2024;00:00;92,260;
17.03.2024;23:00;92,260;
17.03.2024;22:00;92,260;
17.03.2024;21:00;92,260;
17.03.2024;20:00;92,260;
17.03.2024;19:00;92,260;
17.03.2024;18:00;92,260;
17.03.2024;17:00;92,260;
17.03.2024;16:00;92,260;
17.03.2024;15:00;92,260;
17.03.2024;14:00;92,260;
17.03.2024;13:00;92,260;
17.03.2024;12:00;92,260;
17.03.2024;11:00;92,260;
17.03.2024;10:00;92,260;
17.03.2024;09:00;92,260;
17.03.2024;08:00;92,260;
17.03.2024;07:00;92,260;
17.03.2024;06:00;92,260;
17.03.2024;05:00;92,260;
17.03.2024;04:00;92,260;
17.03.2024;03:00;92,250;
17.03.2024;02:00;92,250;
17.03.2024;01:00;92,250;
17.03.2024;00:00;92,250;
16.03.2024;23:00;92,240;
16.03.2024;22:00;92,240;
16.03.2024;21:00;92,240;
16.03.2024;20:00;92,240;
16.03.2024;19:00;92,240;
16.03.2024;18:00;92,240;
16.03.2024;17:00;92,240;
16.03.2024;16:00;92,240;
16.03.2024;15:00;92,240;
16.03.2024;14:00;92,240;
16.03.2024;13:00;92,240;
16.03.2024;12:00;92,240;
16.03.2024;11:00;92,240;
16.03.2024;10:00;92,240;
16.03.2024;09:00;92,240;
16.03.2024;08:00;92,240;
16.03.2024;07:00;92,240;
16.03.2024;06:00;92,230;
16.03.2024;05:00;92,230;
16.03.2024;04:00;92,230;
16.03.2024;03:00;92,230;
16.03.2024;02:00;92,230;
16.03.2024;01:00;92,230;
16.03.2024;00:00;92,230;
15.03.2024;23:00;92,230;
15.03.2024;22:00;92,230;
15.03.2024;21:00;92,230;
15.03.2024;20:00;92,230;
15.03.2024;19:00;92,230;
15.03.2024;18:00;92,230;
15.03.2024;17:00;92,230;
15.03.2024;16:00;92,230;
15.03.2024;15:00;92,230;
15.03.2024;14:00;92,230;
15.03.2024;13:00;92,230;
15.03.2024;12:00;92,230;
15.03.2024;11:00;92,230;
15.03.2024;10:00;92,230;
15.03.2024;09:00;92,230;
15.03.2024;08:00;92,230;
15.03.2024;07:00;92,230;
15.03.2024;06:00;92,230;
15.03.2024;05:00;92,230;
15.03.2024;04:00;92,230;
15.03.2024;03:00;92,230;
15.03.2024;02:00;92,230;
15.03.2024;01:00;92,230;
15.03.2024;00:00;92,230;
14.03.2024;23:00;92,230;
14.03.2024;22:00;92,230;
14.03.2024;21:00;92,230;
14.03.2024;20:00;92,230;
14.03.2024;19:00;92,230;
14.03.2024;18:00;92,230;
14.03.2024;17:00;92,230;
14.03.2024;16:00;92,230;
14.03.2024;15:00;92,230;
14.03.2024;14:00;92,230;
14.03.2024;13:00;92,230;
14.03.2024;12:00;92,230;
14.03.2024;11:00;92,230;
14.03.2024;10:00;92,230;
14.03.2024;09:00;92,230;
14.03.2024;08:00;92,230;
14.03.2024;07:00;92,230;
14.03.2024;06:00;92,230;
14.03.2024;05:00;92,230;
14.03.2024;04:00;92,230;
14.03.2024;03:00;92,230;
14.03.2024;02:00;92,230;
14.03.2024;01:00;92,230;
14.03.2024;00:00;92,230;
13.03.2024;23:00;92,230;
13.03.2024;22:00;92,230;
13.03.2024;21:00;92,230;
13.03.2024;20:00;92,230;
13.03.2024;19:00;92,230;
13.03.2024;18:00;92,230;
13.03.2024;17:00;92,230;
13.03.2024;16:00;92,230;
13.03.2024;15:00;92,230;
13.03.2024;14:00;92,230;
13.03.2024;13:00;92,230;
13.03.2024;12:00;92,230;
13.03.2024;11:00;92,230;
13.03.2024;10:00;92,230;
13.03.2024;09:00;92,230;
13.03.2024;08:00;92,230;
13.03.2024;07:00;92,230;
13.03.2024;06:00;92,230;
13.03.2024;05:00;92,230;
13.03.2024;04:00;92,230;
13.03.2024;03:00;92,230;
13.03.2024;02:00;92,230;
13.03.2024;01:00;92,230;
13.03.2024;00:00;92,230;
12.03.2024;23:00;92,230;
12.03.2024;22:00;92,230;
12.03.2024;21:00;92,230;
12.03.2024;20:00;92,230;
12.03.2024;19:00;92,230;
12.03.2024;18:00;92,230;
12.03.2024;17:00;92,230;
12.03.2024;16:00;92,230;
12.03.2024;15:00;92,230;
12.03.2024;14:00;92,240;
12.03.2024;13:00;92,230;
12.03.2024;12:00;92,240;
12.03.2024;11:00;92,230;
12.03.2024;10:00;92,230;
12.03.2024;09:00;92,230;
12.03.2024;08:00;92,230;
12.03.2024;07:00;92,230;
12.03.2024;06:00;92,230;
12.03.2024;05:00;92,230;
12.03.2024;04:00;92,240;
12.03.2024;03:00;92,240;
12.03.2024;02:00;92,240;
12.03.2024;01:00;92,230;
12.03.2024;00:00;92,240;
11.03.2024;23:00;92,230;
11.03.2024;22:00;92,230;
11.03.2024;21:00;92,230;
11.03.2024;20:00;92,230;
11.03.2024;19:00;92,230;
11.03.2024;18:00;92,230;
11.03.2024;17:00;92,240;
11.03.2024;16:00;92,240;
11.03.2024;15:00;92,240;
11.03.2024;14:00;92,240;
11.03.2024;13:00;92,230;
11.03.2024;12:00;92,240;
11.03.2024;11:00;92,240;
11.03.2024;10:00;92,230;
11.03.2024;09:00;92,230;
11.03.2024;08:00;92,230;
11.03.2024;07:00;92,230;
11.03.2024;06:00;92,240;
11.03.2024;05:00;92,240;
11.03.2024;04:00;92,240;
11.03.2024;03:00;92,240;
11.03.2024;02:00;92,240;
11.03.2024;01:00;92,230;
11.03.2024;00:00;92,230;
10.03.2024;23:00;92,240;
10.03.2024;22:00;92,240;
10.03.2024;21:00;92,230;
10.03.2024;20:00;92,230;
10.03.2024;19:00;92,230;
10.03.2024;18:00;92,240;
10.03.2024;17:00;92,230;
10.03.2024;16:00;92,240;
10.03.2024;15:00;92,230;
10.03.2024;14:00;92,230;
10.03.2024;13:00;92,240;
10.03.2024;12:00;92,240;
10.03.2024;11:00;92,240;
10.03.2024;10:00;92,230;
10.03.2024;09:00;92,240;
10.03.2024;08:00;92,230;
10.03.2024;07:00;92,240;
10.03.2024;06:00;92,240;
10.03.2024;05:00;92,240;
10.03.2024;04:00;92,240;
10.03.2024;03:00;92,240;
10.03.2024;02:00;92,240;
10.03.2024;01:00;92,240;
10.03.2024;00:00;92,240;
09.03.2024;23:00;92,240;
09.03.2024;22:00;92,240;
09.03.2024;21:00;92,240;
09.03.2024;20:00;92,240;
09.03.2024;19:00;92,230;
09.03.2024;18:00;92,240;
09.03.2024;17:00;92,240;
09.03.2024;16:00;92,240;
09.03.2024;15:00;92,240;
09.03.2024;14:00;92,240;
09.03.2024;13:00;92,240;
09.03.2024;12:00;92,240;
09.03.2024;11:00;92,240;
09.03.2024;10:00;92,240;
09.03.2024;09:00;92,240;
09.03.2024;08:00;92,230;
09.03.2024;07:00;92,240;
09.03.2024;06:00;92,240;
09.03.2024;05:00;92,240;
09.03.2024;04:00;92,240;
09.03.2024;03:00;92,240;
09.03.2024;02:00;92,240;
09.03.2024;01:00;92,240;
09.03.2024;00:00;92,240;
08.03.2024;23:00;92,240;
08.03.2024;22:00;92,240;
08.03.2024;21:00;92,240;
08.03.2024;20:00;92,240;
08.03.2024;19:00;92,240;
08.03.2024;18:00;92,240;
08.03.2024;17:00;92,240;
08.03.2024;16:00;92,240;
08.03.2024;15:00;92,240;
08.03.2024;14:00;92,240;
08.03.2024;13:00;92,240;
08.03.2024;12:00;92,240;
08.03.2024;11:00;92,240;
08.03.2024;10:00;92,240;
08.03.2024;09:00;92,240;
08.03.2024;08:00;92,230;
08.03.2024;07:00;92,240;
08.03.2024;06:00;92,240;
08.03.2024;05:00;92,240;
08.03.2024;04:00;92,240;
08.03.2024;03:00;92,240;
08.03.2024;02:00;92,240;
08.03.2024;01:00;92,240;
08.03.2024;00:00;92,240;
07.03.2024;23:00;92,240;
07.03.2024;22:00;92,240;
07.03.2024;21:00;92,240;
07.03.2024;20:00;92,240;
07.03.2024;19:00;92,240;
07.03.2024;18:00;92,240;
07.03.2024;17:00;92,240;
07.03.2024;16:00;92,240;
07.03.2024;15:00;92,240;
07.03.2024;14:00;92,240;
07.03.2024;13:00;92,240;
07.03.2024;12:00;92,240;
07.03.2024;11:00;92,240;
07.03.2024;10:00;92,240;
07.03.2024;09:00;92,240;
07.03.2024;08:00;92,240;
07.03.2024;07:00;92,240;
07.03.2024;06:00;92,240;
07.03.2024;05:00;92,240;
07.03.2024;04:00;92,240;
07.03.2024;03:00;92,240;
07.03.2024;02:00;92,240;
07.03.2024;01:00;92,240;
07.03.2024;00:00;92,240;
06.03.2024;23:00;92,240;
06.03.2024;22:00;92,240;
06.03.2024;21:00;92,240;
06.03.2024;20:00;92,240;
06.03.2024;19:00;92,240;
06.03.2024;18:00;92,240;
06.03.2024;17:00;92,240;
06.03.2024;16:00;92,240;
06.03.2024;15:00;92,240;
06.03.2024;14:00;92,240;
06.03.2024;13:00;92,240;
06.03.2024;12:00;92,240;
06.03.2024;11:00;92,240;
06.03.2024;10:00;92,240;
06.03.2024;09:00;92,240;
06.03.2024;08:00;92,230;
06.03.2024;07:00;92,240;
06.03.2024;06:00;92,240;
06.03.2024;05:00;92,240;
06.03.2024;04:00;92,240;
06.03.2024;03:00;92,240;
06.03.2024;02:00;92,230;
06.03.2024;01:00;92,240;
06.03.2024;00:00;92,240;
05.03.2024;23:00;92,240;
05.03.2024;22:00;92,240;
05.03.2024;21:00;92,240;
05.03.2024;20:00;92,240;
05.03.2024;19:00;92,240;
05.03.2024;18:00;92,240;
05.03.2024;17:00;92,240;
05.03.2024;16:00;92,240;
05.03.2024;15:00;92,240;
05.03.2024;14:00;92,240;
05.03.2024;13:00;92,240;
05.03.2024;12:00;92,240;
05.03.2024;11:00;92,240;
05.03.2024;10:00;92,240;
05.03.2024;09:00;92,240;
05.03.2024;08:00;92,230;
05.03.2024;07:00;92,240;
05.03.2024;06:00;92,240;
05.03.2024;05:00;92,240;
05.03.2024;04:00;92,240;
05.03.2024;03:00;92,240;
05.03.2024;02:00;92,240;
05.03.2024;01:00;92,240;
05.03.2024;00:00;92,240;
04.03.2024;23:00;92,240;
04.03.2024;22:00;92,240;
04.03.2024;21:00;92,240;
04.03.2024;20:00;92,240;
04.03.2024;19:00;92,240;
04.03.2024;18:00;92,240;
04.03.2024;17:00;92,240;
04.03.2024;16:00;92,240;
04.03.2024;15:00;92,240;
04.03.2024;14:00;92,240;
04.03.2024;13:00;92,240;
04.03.2024;12:00;92,240;
04.03.2024;11:00;92,240;
04.03.2024;10:00;92,240;
04.03.2024;09:00;92,240;
04.03.2024;08:00;92,230;
04.03.2024;07:00;92,240;
04.03.2024;06:00;92,230;
04.03.2024;05:00;92,230;
04.03.2024;04:00;92,240;
04.03.2024;03:00;92,240;
04.03.2024;02:00;92,240;
04.03.2024;01:00;92,240;
04.03.2024;00:00;92,240;
03.03.2024;23:00;92,240;
03.03.2024;22:00;92,240;
03.03.2024;21:00;92,240;
03.03.2024;20:00;92,240;
03.03.2024;19:00;92,240;
03.03.2024;18:00;92,240;
03.03.2024;17:00;92,240;
03.03.2024;16:00;92,240;
03.03.2024;15:00;92,240;
03.03.2024;14:00;92,240;
03.03.2024;13:00;92,240;
03.03.2024;12:00;92,240;
03.03.2024;11:00;92,240;
03.03.2024;10:00;92,240;
03.03.2024;09:00;92,240;
03.03.2024;08:00;92,230;
03.03.2024;07:00;92,230;
03.03.2024;06:00;92,240;
03.03.2024;05:00;92,240;
03.03.2024;04:00;92,240;
03.03.2024;03:00;92,240;
03.03.2024;02:00;92,240;
03.03.2024;01:00;92,240;
03.03.2024;00:00;92,240;
02.03.2024;23:00;92,240;
02.03.2024;22:00;92,240;
02.03.2024;21:00;92,240;
02.03.2024;20:00;92,240;
02.03.2024;19:00;92,240;
02.03.2024;18:00;92,240;
02.03.2024;17:00;92,240;
02.03.2024;16:00;92,240;
02.03.2024;15:00;92,240;
02.03.2024;14:00;92,240;
02.03.2024;13:00;92,240;
02.03.2024;12:00;92,230;
02.03.2024;11:00;92,240;
02.03.2024;10:00;92,240;
02.03.2024;09:00;92,230;
02.03.2024;08:00;92,230;
02.03.2024;07:00;92,230;
02.03.2024;06:00;92,230;
02.03.2024;05:00;92,230;
02.03.2024;04:00;92,230;
02.03.2024;03:00;92,240;
02.03.2024;02:00;92,240;
02.03.2024;01:00;92,240;
02.03.2024;00:00;92,230;
01.03.2024;23:00;92,230;
01.03.2024;22:00;92,240;
01.03.2024;21:00;92,230;
01.03.2024;20:00;92,230;
01.03.2024;19:00;92,230;
01.03.2024;18:00;92,230;
01.03.2024;17:00;92,240;
01.03.2024;16:00;92,240;
01.03.2024;15:00;92,230;
01.03.2024;14:00;92,230;
01.03.2024;13:00;92,230;
01.03.2024;12:00;92,230;
01.03.2024;11:00;92,230;
01.03.2024;10:00;92,230;
01.03.2024;09:00;92,230;
01.03.2024;08:00;92,230;
01.03.2024;07:00;92,230;
01.03.2024;06:00;92,230;
01.03.2024;05:00;92,240;
01.03.2024;04:00;92,230;
01.03.2024;03:00;92,230;
01.03.2024;02:00;92,230;
01.03.2024;01:00;92,230;
01.03.2024;00:00;92,230;
29.02.2024;23:00;92,230;
29.02.2024;22:00;92,230;
29.02.2024;21:00;92,230;
29.02.2024;20:00;92,230;
29.02.2024;19:00;92,230;
29.02.2024;18:00;92,230;
29.02.2024;17:00;92,230;
29.02.2024;16:00;92,230;
29.02.2024;15:00;92,230;
29.02.2024;14:00;92,230;
29.02.2024;13:00;92,230;
29.02.2024;12:00;92,230;
29.02.2024;11:00;92,230;
29.02.2024;10:00;92,230;
29.02.2024;09:00;92,230;
29.02.2024;08:00;92,230;
29.02.2024;07:00;92,230;
29.02.2024;06:00;92,230;
29.02.2024;05:00;92,230;
29.02.2024;04:00;92,230;
29.02.2024;03:00;92,230;
29.02.2024;02:00;92,230;
29.02.2024;01:00;92,230;
29.02.2024;00:00;92,230;
28.02.2024;23:00;92,230;
28.02.2024;22:00;92,230;
28.02.2024;21:00;92,230;
28.02.2024;20:00;92,230;
28.02.2024;19:00;92,230;
28.02.2024;18:00;92,230;
28.02.2024;17:00;92,230;
28.02.2024;16:00;92,230;
28.02.2024;15:00;92,230;
28.02.2024;14:00;92,230;
28.02.2024;13:00;92,230;
28.02.2024;12:00;92,230;
28.02.2024;11:00;92,230;
28.02.2024;10:00;92,230;
28.02.2024;09:00;92,230;
28.02.2024;08:00;92,230;
28.02.2024;07:00;92,230;
28.02.2024;06:00;92,230;
28.02.2024;05:00;92,230;
28.02.2024;04:00;92,230;
28.02.2024;03:00;92,230;
28.02.2024;02:00;92,230;
28.02.2024;01:00;92,230;
28.02.2024;00:00;92,230;
27.02.2024;23:00;92,230;
27.02.2024;22:00;92,230;
27.02.2024;21:00;92,230;
27.02.2024;20:00;92,230;
27.02.2024;19:00;92,230;
27.02.2024;18:00;92,230;
27.02.2024;17:00;92,230;
27.02.2024;16:00;92,230;
27.02.2024;15:00;92,230;
27.02.2024;14:00;92,230;
27.02.2024;13:00;92,230;
27.02.2024;12:00;92,230;
27.02.2024;11:00;92,230;
27.02.2024;10:00;92,230;
27.02.2024;09:00;92,230;
27.02.2024;08:00;92,220;
27.02.2024;07:00;92,230;
27.02.2024;06:00;92,220;
27.02.2024;05:00;92,230;
27.02.2024;04:00;92,230;
27.02.2024;03:00;92,230;
27.02.2024;02:00;92,230;
27.02.2024;01:00;92,220;
27.02.2024;00:00;92,220;
26.02.2024;23:00;92,220;
26.02.2024;22:00;92,220;
26.02.2024;21:00;92,220;
26.02.2024;20:00;92,220;
26.02.2024;19:00;92,220;
26.02.2024;18:00;92,220;
26.02.2024;17:00;92,220;
26.02.2024;16:00;92,220;
26.02.2024;15:00;92,220;
26.02.2024;14:00;92,220;
26.02.2024;13:00;92,220;
26.02.2024;12:00;92,220;
26.02.2024;11:00;92,220;
26.02.2024;10:00;92,220;
26.02.2024;09:00;92,210;
26.02.2024;08:00;92,220;
26.02.2024;07:00;92,220;
26.02.2024;06:00;92,220;
26.02.2024;05:00;92,220;
26.02.2024;04:00;92,220;
26.02.2024;03:00;92,220;
26.02.2024;02:00;92,220;
26.02.2024;01:00;92,220;
26.02.2024;00:00;92,220;
25.02.2024;23:00;92,220;
25.02.2024;22:00;92,210;
25.02.2024;21:00;92,210;
25.02.2024;20:00;92,220;
25.02.2024;19:00;92,220;
25.02.2024;18:00;92,220;
25.02.2024;17:00;92,220;
25.02.2024;16:00;92,210;
25.02.2024;15:00;92,210;
25.02.2024;14:00;92,220;
25.02.2024;13:00;92,210;
25.02.2024;12:00;92,210;
25.02.2024;11:00;92,210;
25.02.2024;10:00;92,210;
25.02.2024;09:00;92,210;
25.02.2024;08:00;92,210;
25.02.2024;07:00;92,210;
25.02.2024;06:00;92,210;
25.02.2024;05:00;92,210;
25.02.2024;04:00;92,210;
25.02.2024;03:00;92,210;
25.02.2024;02:00;92,210;
25.02.2024;01:00;92,210;
25.02.2024;00:00;92,200;
24.02.2024;23:00;92,200;
24.02.2024;22:00;92,200;
24.02.2024;21:00;92,200;
24.02.2024;20:00;92,200;
24.02.2024;19:00;92,200;
24.02.2024;18:00;92,190;
24.02.2024;17:00;92,190;
24.02.2024;16:00;92,200;
24.02.2024;15:00;92,190;
24.02.2024;14:00;92,190;
24.02.2024;13:00;92,190;
24.02.2024;12:00;92,190;
24.02.2024;11:00;92,190;
24.02.2024;10:00;92,190;
24.02.2024;09:00;92,190;
24.02.2024;08:00;92,190;
24.02.2024;07:00;92,190;
24.02.2024;06:00;92,190;
24.02.2024;05:00;92,190;
24.02.2024;04:00;92,190;
24.02.2024;03:00;92,190;
24.02.2024;02:00;92,190;
24.02.2024;01:00;92,190;
24.02.2024;00:00;92,200;
23.02.2024;23:00;92,190;
23.02.2024;22:00;92,200;
23.02.2024;21:00;92,190;
23.02.2024;20:00;92,190;
23.02.2024;19:00;92,190;
23.02.2024;18:00;92,190;
23.02.2024;17:00;92,190;
23.02.2024;16:00;92,200;
23.02.2024;15:00;92,200;
23.02.2024;14:00;92,200;
23.02.2024;13:00;92,190;
23.02.2024;12:00;92,190;
23.02.2024;11:00;92,200;
23.02.2024;10:00;92,190;
23.02.2024;09:00;92,190;
23.02.2024;08:00;92,190;
23.02.2024;07:00;92,190;
23.02.2024;06:00;92,190;
23.02.2024;05:00;92,190;
23.02.2024;04:00;92,190;
23.02.2024;03:00;92,190;
23.02.2024;02:00;92,190;
23.02.2024;01:00;92,190;
23.02.2024;00:00;92,190;
22.02.2024;23:00;92,190;
22.02.2024;22:00;92,190;
22.02.2024;21:00;92,190;
22.02.2024;20:00;92,190;
22.02.2024;19:00;92,190;
22.02.2024;18:00;92,190;
22.02.2024;17:00;92,190;
22.02.2024;16:00;92,190;
22.02.2024;15:00;92,190;
22.02.2024;14:00;92,190;
22.02.2024;13:00;92,190;
22.02.2024;12:00;92,190;
22.02.2024;11:00;92,190;
22.02.2024;10:00;92,190;
22.02.2024;09:00;92,190;
22.02.2024;08:00;92,180;
22.02.2024;07:00;92,190;
22.02.2024;06:00;92,190;
22.02.2024;05:00;92,190;
22.02.2024;04:00;92,190;
22.02.2024;03:00;92,190;
22.02.2024;02:00;92,190;
22.02.2024;01:00;92,190;
22.02.2024;00:00;92,190;
21.02.2024;23:00;92,190;
21.02.2024;22:00;92,190;
21.02.2024;21:00;92,190;
21.02.2024;20:00;92,190;
21.02.2024;19:00;92,190;
21.02.2024;18:00;92,190;
21.02.2024;17:00;92,190;
21.02.2024;16:00;92,190;
21.02.2024;15:00;92,190;
21.02.2024;14:00;92,190;
21.02.2024;13:00;92,190;
21.02.2024;12:00;92,190;
21.02.2024;11:00;92,190;
21.02.2024;10:00;92,190;
21.02.2024;09:00;92,190;
21.02.2024;08:00;92,180;
21.02.2024;07:00;92,190;
21.02.2024;06:00;92,190;
21.02.2024;05:00;92,190;
21.02.2024;04:00;92,190;
21.02.2024;03:00;92,190;
21.02.2024;02:00;92,190;
21.02.2024;01:00;92,190;
21.02.2024;00:00;92,190;
20.02.2024;23:00;92,190;
20.02.2024;22:00;92,190;
20.02.2024;21:00;92,190;
20.02.2024;20:00;92,190;
20.02.2024;19:00;92,190;
20.02.2024;18:00;92,190;
20.02.2024;17:00;92,190;
20.02.2024;16:00;92,190;
20.02.2024;15:00;92,190;
20.02.2024;14:00;92,190;
20.02.2024;13:00;92,190;
20.02.2024;12:00;92,190;
20.02.2024;11:00;92,190;
20.02.2024;10:00;92,190;
20.02.2024;09:00;92,190;
20.02.2024;08:00;92,190;
20.02.2024;07:00;92,190;
20.02.2024;06:00;92,190;
20.02.2024;05:00;92,190;
20.02.2024;04:00;92,190;
20.02.2024;03:00;92,190;
20.02.2024;02:00;92,190;
20.02.2024;01:00;92,190;
20.02.2024;00:00;92,190;
19.02.2024;23:00;92,190;
19.02.2024;22:00;92,190;
19.02.2024;21:00;92,190;
19.02.2024;20:00;92,190;
19.02.2024;19:00;92,190;
19.02.2024;18:00;92,190;
19.02.2024;17:00;92,190;
19.02.2024;16:00;92,190;
19.02.2024;15:00;92,190;
19.02.2024;14:00;92,190;
19.02.2024;13:00;92,190;
19.02.2024;12:00;92,190;
19.02.2024;11:00;92,190;
19.02.2024;10:00;92,190;
19.02.2024;09:00;92,190;
19.02.2024;08:00;92,190;
19.02.2024;07:00;92,190;
19.02.2024;06:00;92,190;
19.02.2024;05:00;92,190;
19.02.2024;04:00;92,190;
19.02.2024;03:00;92,190;
19.02.2024;02:00;92,190;
19.02.2024;01:00;92,190;
19.02.2024;00:00;92,190;
18.02.2024;23:00;92,190;
18.02.2024;22:00;92,190;