28.03.2024;18:35;75,421;
28.03.2024;18:20;75,420;
28.03.2024;18:05;75,421;
28.03.2024;17:50;75,421;
28.03.2024;17:35;75,419;
28.03.2024;17:20;75,419;
28.03.2024;17:05;75,419;
28.03.2024;16:35;75,419;
28.03.2024;16:05;75,418;
28.03.2024;15:50;75,419;
28.03.2024;15:35;75,418;
28.03.2024;15:20;75,417;
28.03.2024;15:05;75,417;
28.03.2024;14:35;75,418;
28.03.2024;14:20;75,417;
28.03.2024;14:05;75,418;
28.03.2024;13:50;75,416;
28.03.2024;13:35;75,416;
28.03.2024;13:20;75,418;
28.03.2024;13:05;75,417;
28.03.2024;12:50;75,416;
28.03.2024;12:35;75,415;
28.03.2024;12:20;75,415;
28.03.2024;12:05;75,416;
28.03.2024;11:50;75,418;
28.03.2024;11:20;75,416;
28.03.2024;11:05;75,415;
28.03.2024;10:50;75,417;
28.03.2024;10:35;75,420;
28.03.2024;10:20;75,416;
28.03.2024;09:35;75,417;
28.03.2024;09:20;75,420;
28.03.2024;09:05;75,416;
28.03.2024;08:50;75,417;
28.03.2024;08:35;75,418;
28.03.2024;08:20;75,418;
28.03.2024;08:05;75,417;
28.03.2024;07:50;75,419;
28.03.2024;07:35;75,418;
28.03.2024;07:20;75,417;
28.03.2024;07:05;75,417;
28.03.2024;06:50;75,419;
28.03.2024;06:35;75,420;
28.03.2024;06:20;75,419;
28.03.2024;06:05;75,415;
28.03.2024;05:35;75,417;
28.03.2024;05:20;75,418;
28.03.2024;05:05;75,417;
28.03.2024;04:35;75,418;
28.03.2024;04:20;75,417;
28.03.2024;04:05;75,418;
28.03.2024;03:50;75,416;
28.03.2024;03:35;75,418;
28.03.2024;03:20;75,419;
28.03.2024;03:04;75,417;
28.03.2024;02:49;75,419;
28.03.2024;02:34;75,416;
28.03.2024;02:19;75,415;
28.03.2024;02:04;75,421;
28.03.2024;01:34;75,415;
28.03.2024;01:19;75,417;
28.03.2024;01:04;75,418;
28.03.2024;00:49;75,416;
28.03.2024;00:34;75,416;
28.03.2024;00:19;75,418;
28.03.2024;00:04;75,416;
27.03.2024;23:49;75,418;
27.03.2024;23:34;75,416;
27.03.2024;23:19;75,416;
27.03.2024;23:04;75,416;
27.03.2024;22:49;75,415;
27.03.2024;22:34;75,416;
27.03.2024;22:19;75,416;
27.03.2024;22:04;75,416;
27.03.2024;21:49;75,416;
27.03.2024;21:34;75,421;
27.03.2024;21:19;75,416;
27.03.2024;21:04;75,415;
27.03.2024;20:49;75,418;
27.03.2024;20:34;75,415;
27.03.2024;20:19;75,416;
27.03.2024;20:04;75,418;
27.03.2024;19:49;75,416;
27.03.2024;19:34;75,416;
27.03.2024;19:19;75,415;
27.03.2024;19:04;75,415;
27.03.2024;18:49;75,415;
27.03.2024;18:34;75,413;
27.03.2024;18:19;75,416;
27.03.2024;18:04;75,416;
27.03.2024;17:49;75,415;
27.03.2024;17:34;75,416;
27.03.2024;17:19;75,415;
27.03.2024;17:04;75,413;
27.03.2024;16:49;75,413;
27.03.2024;16:34;75,413;
27.03.2024;16:19;75,414;
27.03.2024;16:04;75,414;
27.03.2024;15:49;75,415;
27.03.2024;15:34;75,413;
27.03.2024;15:19;75,413;
27.03.2024;15:04;75,413;
27.03.2024;14:49;75,413;
27.03.2024;14:34;75,413;
27.03.2024;14:19;75,414;
27.03.2024;14:04;75,413;
27.03.2024;13:49;75,414;
27.03.2024;13:34;75,413;
27.03.2024;13:19;75,415;
27.03.2024;13:04;75,413;
27.03.2024;12:49;75,412;
27.03.2024;12:34;75,414;
27.03.2024;12:19;75,415;
27.03.2024;12:04;75,415;
27.03.2024;11:49;75,416;
27.03.2024;11:34;75,415;
27.03.2024;11:19;75,413;
27.03.2024;10:48;75,411;
27.03.2024;10:34;75,413;
27.03.2024;10:18;75,413;
27.03.2024;09:48;75,411;
27.03.2024;09:33;75,413;
27.03.2024;09:18;75,412;
27.03.2024;08:48;75,413;
27.03.2024;08:33;75,413;
27.03.2024;08:18;75,414;
27.03.2024;08:03;75,411;
27.03.2024;07:48;75,411;
27.03.2024;07:33;75,413;
27.03.2024;07:18;75,411;
27.03.2024;07:03;75,412;
27.03.2024;06:48;75,413;
27.03.2024;06:33;75,412;
27.03.2024;06:18;75,413;
27.03.2024;06:03;75,413;
27.03.2024;05:48;75,411;
27.03.2024;05:33;75,411;
27.03.2024;05:18;75,411;
27.03.2024;05:03;75,414;
27.03.2024;04:48;75,412;
27.03.2024;04:33;75,411;
27.03.2024;04:18;75,412;
27.03.2024;04:03;75,413;
27.03.2024;03:48;75,414;
27.03.2024;03:33;75,412;
27.03.2024;03:18;75,411;
27.03.2024;03:03;75,410;
27.03.2024;02:48;75,413;
27.03.2024;02:33;75,412;
27.03.2024;02:18;75,412;
27.03.2024;02:03;75,411;
27.03.2024;01:48;75,411;
27.03.2024;01:33;75,413;
27.03.2024;01:18;75,412;
27.03.2024;01:03;75,411;
27.03.2024;00:48;75,411;
27.03.2024;00:33;75,412;
27.03.2024;00:18;75,413;
27.03.2024;00:03;75,412;
26.03.2024;23:33;75,412;
26.03.2024;23:18;75,411;
26.03.2024;22:48;75,411;
26.03.2024;22:33;75,411;
26.03.2024;22:18;75,411;
26.03.2024;22:03;75,411;
26.03.2024;21:48;75,412;
26.03.2024;21:33;75,411;
26.03.2024;21:18;75,411;
26.03.2024;21:03;75,410;
26.03.2024;20:48;75,411;
26.03.2024;20:18;75,412;
26.03.2024;20:03;75,410;
26.03.2024;19:33;75,411;
26.03.2024;19:18;75,410;
26.03.2024;19:03;75,411;
26.03.2024;18:33;75,410;
26.03.2024;18:02;75,410;
26.03.2024;17:47;75,411;
26.03.2024;17:32;75,411;
26.03.2024;17:17;75,410;
26.03.2024;17:02;75,410;
26.03.2024;16:47;75,411;
26.03.2024;16:32;75,410;
26.03.2024;16:17;75,410;
26.03.2024;16:02;75,411;
26.03.2024;15:47;75,410;
26.03.2024;15:32;75,410;
26.03.2024;15:17;75,410;
26.03.2024;15:02;75,410;
26.03.2024;14:47;75,409;
26.03.2024;14:32;75,409;
26.03.2024;14:17;75,410;
26.03.2024;14:02;75,408;
26.03.2024;13:47;75,408;
26.03.2024;13:32;75,408;
26.03.2024;13:17;75,410;
26.03.2024;13:02;75,408;
26.03.2024;12:32;75,409;
26.03.2024;12:17;75,410;
26.03.2024;12:02;75,410;
26.03.2024;11:47;75,409;
26.03.2024;11:32;75,407;
26.03.2024;11:17;75,408;
26.03.2024;11:02;75,410;
26.03.2024;10:47;75,411;
26.03.2024;10:32;75,410;
26.03.2024;10:17;75,409;
26.03.2024;10:02;75,408;
26.03.2024;09:47;75,409;
26.03.2024;09:32;75,409;
26.03.2024;09:17;75,408;
26.03.2024;08:47;75,409;
26.03.2024;08:32;75,410;
26.03.2024;08:17;75,408;
26.03.2024;08:02;75,408;
26.03.2024;07:47;75,410;
26.03.2024;07:32;75,408;
26.03.2024;07:17;75,408;
26.03.2024;07:02;75,408;
26.03.2024;06:32;75,409;
26.03.2024;06:17;75,409;
26.03.2024;06:02;75,408;
26.03.2024;05:47;75,408;
26.03.2024;05:32;75,408;
26.03.2024;05:17;75,408;
26.03.2024;05:02;75,408;
26.03.2024;04:47;75,410;
26.03.2024;04:32;75,409;
26.03.2024;04:17;75,408;
26.03.2024;04:02;75,408;
26.03.2024;03:47;75,409;
26.03.2024;03:32;75,408;
26.03.2024;03:17;75,409;
26.03.2024;03:02;75,408;
26.03.2024;02:47;75,408;
26.03.2024;02:32;75,408;
26.03.2024;02:17;75,408;
26.03.2024;02:02;75,408;
26.03.2024;01:46;75,408;
26.03.2024;01:31;75,408;
26.03.2024;01:16;75,408;
26.03.2024;01:01;75,408;
26.03.2024;00:46;75,407;
26.03.2024;00:31;75,408;
26.03.2024;00:16;75,408;
26.03.2024;00:01;75,408;
25.03.2024;23:46;75,407;
25.03.2024;23:31;75,407;
25.03.2024;23:16;75,408;
25.03.2024;23:01;75,406;
25.03.2024;22:46;75,407;
25.03.2024;22:31;75,408;
25.03.2024;22:16;75,408;
25.03.2024;22:01;75,408;
25.03.2024;21:46;75,408;
25.03.2024;21:31;75,409;
25.03.2024;21:01;75,408;
25.03.2024;20:46;75,408;
25.03.2024;20:31;75,408;
25.03.2024;20:16;75,408;
25.03.2024;20:01;75,408;
25.03.2024;19:46;75,408;
25.03.2024;19:31;75,408;
25.03.2024;19:16;75,408;
25.03.2024;19:01;75,408;
25.03.2024;18:46;75,408;
25.03.2024;18:16;75,408;
25.03.2024;18:01;75,407;
25.03.2024;17:46;75,408;
25.03.2024;17:31;75,407;
25.03.2024;17:16;75,408;
25.03.2024;17:01;75,406;
25.03.2024;16:46;75,408;
25.03.2024;16:31;75,408;
25.03.2024;16:16;75,408;
25.03.2024;16:01;75,408;
25.03.2024;15:46;75,408;
25.03.2024;15:31;75,406;
25.03.2024;15:16;75,406;
25.03.2024;15:01;75,406;
25.03.2024;14:46;75,406;
25.03.2024;14:31;75,408;
25.03.2024;14:16;75,408;
25.03.2024;14:01;75,407;
25.03.2024;13:46;75,407;
25.03.2024;13:31;75,406;
25.03.2024;13:16;75,406;
25.03.2024;13:01;75,407;
25.03.2024;12:46;75,406;
25.03.2024;12:31;75,407;
25.03.2024;12:16;75,406;
25.03.2024;11:46;75,406;
25.03.2024;11:31;75,406;
25.03.2024;11:16;75,406;
25.03.2024;11:01;75,405;
25.03.2024;10:46;75,406;
25.03.2024;10:31;75,406;
25.03.2024;10:16;75,406;
25.03.2024;10:01;75,405;
25.03.2024;09:46;75,405;
25.03.2024;09:31;75,406;
25.03.2024;09:15;75,405;
25.03.2024;09:00;75,406;
25.03.2024;08:45;75,405;
25.03.2024;08:30;75,406;
25.03.2024;08:15;75,405;
25.03.2024;08:00;75,405;
25.03.2024;07:45;75,405;
25.03.2024;07:30;75,405;
25.03.2024;07:15;75,405;
25.03.2024;07:00;75,404;
25.03.2024;06:45;75,405;
25.03.2024;06:30;75,405;
25.03.2024;06:15;75,405;
25.03.2024;06:00;75,405;
25.03.2024;05:45;75,403;
25.03.2024;05:30;75,404;
25.03.2024;05:15;75,405;
25.03.2024;05:00;75,404;
25.03.2024;04:45;75,404;
25.03.2024;04:30;75,405;
25.03.2024;04:15;75,404;
25.03.2024;04:00;75,404;
25.03.2024;03:45;75,403;
25.03.2024;03:30;75,403;
25.03.2024;03:15;75,404;
25.03.2024;03:00;75,404;
25.03.2024;02:45;75,403;
25.03.2024;02:30;75,402;
25.03.2024;02:15;75,403;
25.03.2024;02:00;75,403;
25.03.2024;01:45;75,403;
25.03.2024;01:30;75,403;
25.03.2024;01:15;75,402;
25.03.2024;01:00;75,402;
25.03.2024;00:45;75,402;
25.03.2024;00:30;75,402;
25.03.2024;00:15;75,402;
25.03.2024;00:00;75,402;
24.03.2024;23:45;75,402;
24.03.2024;23:30;75,402;
24.03.2024;23:15;75,402;
24.03.2024;23:00;75,401;
24.03.2024;22:45;75,400;
24.03.2024;22:30;75,400;
24.03.2024;22:15;75,400;
24.03.2024;22:00;75,400;
24.03.2024;21:30;75,402;
24.03.2024;21:15;75,402;
24.03.2024;21:00;75,400;
24.03.2024;20:45;75,400;
24.03.2024;20:30;75,401;
24.03.2024;20:15;75,400;
24.03.2024;20:00;75,400;
24.03.2024;19:45;75,400;
24.03.2024;19:30;75,400;
24.03.2024;19:15;75,400;
24.03.2024;19:00;75,399;
24.03.2024;18:45;75,400;
24.03.2024;18:30;75,400;
24.03.2024;18:15;75,400;
24.03.2024;18:00;75,399;
24.03.2024;17:45;75,399;
24.03.2024;17:30;75,399;
24.03.2024;17:15;75,399;
24.03.2024;16:59;75,399;
24.03.2024;16:44;75,398;
24.03.2024;16:29;75,398;
24.03.2024;16:14;75,399;
24.03.2024;15:59;75,398;
24.03.2024;15:44;75,398;
24.03.2024;15:29;75,398;
24.03.2024;15:14;75,399;
24.03.2024;14:44;75,398;
24.03.2024;14:29;75,398;
24.03.2024;14:14;75,398;
24.03.2024;13:59;75,397;
24.03.2024;13:44;75,398;
24.03.2024;13:29;75,397;
24.03.2024;13:14;75,396;
24.03.2024;12:59;75,397;
24.03.2024;12:29;75,396;
24.03.2024;12:14;75,397;
24.03.2024;11:59;75,395;
24.03.2024;11:44;75,396;
24.03.2024;11:29;75,397;
24.03.2024;11:14;75,397;
24.03.2024;10:59;75,397;
24.03.2024;10:44;75,395;
24.03.2024;10:29;75,395;
24.03.2024;10:14;75,395;
24.03.2024;09:59;75,395;
24.03.2024;09:44;75,395;
24.03.2024;09:29;75,395;
24.03.2024;09:14;75,395;
24.03.2024;08:59;75,395;
24.03.2024;08:44;75,394;
24.03.2024;08:29;75,395;
24.03.2024;08:14;75,393;
24.03.2024;07:59;75,394;
24.03.2024;07:44;75,393;
24.03.2024;07:29;75,394;
24.03.2024;07:14;75,393;
24.03.2024;06:59;75,393;
24.03.2024;06:44;75,393;
24.03.2024;06:29;75,393;
24.03.2024;06:14;75,393;
24.03.2024;05:59;75,393;
24.03.2024;05:44;75,393;
24.03.2024;05:29;75,393;
24.03.2024;05:14;75,392;
24.03.2024;04:59;75,393;
24.03.2024;04:44;75,393;
24.03.2024;04:29;75,393;
24.03.2024;04:14;75,392;
24.03.2024;03:59;75,392;
24.03.2024;03:44;75,392;
24.03.2024;03:29;75,393;
24.03.2024;03:14;75,392;
24.03.2024;02:59;75,392;
24.03.2024;02:44;75,392;
24.03.2024;02:29;75,392;
24.03.2024;02:14;75,392;
24.03.2024;01:44;75,390;
24.03.2024;01:29;75,390;
24.03.2024;00:44;75,391;
24.03.2024;00:29;75,390;
24.03.2024;00:13;75,390;
23.03.2024;23:58;75,389;
23.03.2024;23:43;75,389;
23.03.2024;23:28;75,389;
23.03.2024;23:13;75,388;
23.03.2024;22:58;75,389;
23.03.2024;22:43;75,388;
23.03.2024;22:28;75,388;
23.03.2024;22:13;75,388;
23.03.2024;21:58;75,388;
23.03.2024;21:43;75,387;
23.03.2024;21:28;75,387;
23.03.2024;21:13;75,387;
23.03.2024;20:58;75,387;
23.03.2024;20:43;75,387;
23.03.2024;20:13;75,387;
23.03.2024;19:58;75,386;
23.03.2024;19:43;75,386;
23.03.2024;19:28;75,387;
23.03.2024;19:13;75,385;
23.03.2024;18:58;75,386;
23.03.2024;18:43;75,385;
23.03.2024;18:28;75,386;
23.03.2024;18:13;75,386;
23.03.2024;17:58;75,385;
23.03.2024;17:43;75,385;
23.03.2024;17:28;75,384;
23.03.2024;17:13;75,385;
23.03.2024;16:58;75,385;
23.03.2024;16:43;75,384;
23.03.2024;16:28;75,385;
23.03.2024;16:13;75,384;
23.03.2024;15:58;75,383;
23.03.2024;15:43;75,384;
23.03.2024;15:28;75,384;
23.03.2024;15:13;75,385;
23.03.2024;14:58;75,383;
23.03.2024;14:43;75,383;
23.03.2024;14:28;75,383;
23.03.2024;14:13;75,383;
23.03.2024;13:43;75,383;
23.03.2024;13:28;75,382;
23.03.2024;13:13;75,383;
23.03.2024;12:58;75,383;
23.03.2024;12:43;75,383;
23.03.2024;12:28;75,383;
23.03.2024;12:13;75,382;
23.03.2024;11:58;75,382;
23.03.2024;11:43;75,383;
23.03.2024;11:28;75,382;
23.03.2024;11:13;75,383;
23.03.2024;10:58;75,382;
23.03.2024;10:43;75,382;
23.03.2024;10:28;75,382;
23.03.2024;10:13;75,382;
23.03.2024;09:58;75,382;
23.03.2024;09:43;75,382;
23.03.2024;09:28;75,382;
23.03.2024;09:13;75,382;
23.03.2024;08:58;75,382;
23.03.2024;08:43;75,380;
23.03.2024;08:28;75,381;
23.03.2024;08:12;75,380;
23.03.2024;07:57;75,381;
23.03.2024;07:42;75,381;
23.03.2024;07:27;75,380;
23.03.2024;07:12;75,381;
23.03.2024;06:42;75,382;
23.03.2024;06:27;75,381;
23.03.2024;05:57;75,380;
23.03.2024;05:42;75,380;
23.03.2024;05:27;75,382;
23.03.2024;05:12;75,380;
23.03.2024;04:57;75,380;
23.03.2024;04:27;75,380;
23.03.2024;04:12;75,380;
23.03.2024;03:57;75,380;
23.03.2024;03:42;75,380;
23.03.2024;03:27;75,380;
23.03.2024;03:12;75,380;
23.03.2024;02:57;75,379;
23.03.2024;02:27;75,379;
23.03.2024;02:12;75,379;
23.03.2024;01:57;75,379;
23.03.2024;01:42;75,379;
23.03.2024;01:27;75,378;
23.03.2024;01:12;75,379;
23.03.2024;00:57;75,379;
23.03.2024;00:42;75,378;
23.03.2024;00:27;75,378;
23.03.2024;00:12;75,378;
22.03.2024;23:57;75,378;
22.03.2024;23:42;75,379;
22.03.2024;23:27;75,378;
22.03.2024;23:12;75,377;
22.03.2024;22:57;75,377;
22.03.2024;22:42;75,377;
22.03.2024;22:27;75,378;
22.03.2024;22:12;75,378;
22.03.2024;21:57;75,377;
22.03.2024;21:42;75,377;
22.03.2024;21:27;75,378;
22.03.2024;21:12;75,378;
22.03.2024;20:57;75,377;
22.03.2024;20:27;75,377;
22.03.2024;20:12;75,377;
22.03.2024;19:57;75,377;
22.03.2024;19:42;75,377;
22.03.2024;19:27;75,376;
22.03.2024;19:12;75,377;
22.03.2024;18:57;75,377;
22.03.2024;18:42;75,377;
22.03.2024;18:27;75,377;
22.03.2024;18:12;75,378;
22.03.2024;17:57;75,377;
22.03.2024;17:42;75,377;
22.03.2024;17:27;75,377;
22.03.2024;17:12;75,377;
22.03.2024;16:57;75,376;
22.03.2024;16:42;75,375;
22.03.2024;16:27;75,377;
22.03.2024;16:12;75,377;
22.03.2024;15:56;75,378;
22.03.2024;15:41;75,377;
22.03.2024;15:26;75,375;
22.03.2024;15:11;75,376;
22.03.2024;14:56;75,373;
22.03.2024;14:41;75,375;
22.03.2024;14:26;75,375;
22.03.2024;14:11;75,370;
22.03.2024;13:56;75,375;
22.03.2024;13:41;75,378;
22.03.2024;13:26;75,375;
22.03.2024;12:56;75,375;
22.03.2024;12:41;75,376;
22.03.2024;12:26;75,374;
22.03.2024;11:56;75,378;
22.03.2024;11:26;75,375;
22.03.2024;11:11;75,375;
22.03.2024;10:56;75,373;
22.03.2024;10:41;75,374;
22.03.2024;10:26;75,375;
22.03.2024;10:11;75,375;
22.03.2024;09:56;75,373;
22.03.2024;09:41;75,374;
22.03.2024;09:26;75,372;
22.03.2024;09:11;75,370;
22.03.2024;08:56;75,374;
22.03.2024;08:41;75,370;
22.03.2024;08:26;75,373;
22.03.2024;08:11;75,373;
22.03.2024;07:56;75,371;
22.03.2024;07:41;75,370;
22.03.2024;07:26;75,372;
22.03.2024;07:11;75,372;
22.03.2024;06:56;75,372;
22.03.2024;06:41;75,370;
22.03.2024;06:26;75,371;
22.03.2024;06:11;75,372;
22.03.2024;05:56;75,372;
22.03.2024;05:26;75,372;
22.03.2024;05:11;75,372;
22.03.2024;04:56;75,371;
22.03.2024;04:41;75,370;
22.03.2024;04:26;75,370;
22.03.2024;04:11;75,370;
22.03.2024;03:56;75,370;
22.03.2024;03:41;75,369;
22.03.2024;03:26;75,370;
22.03.2024;03:11;75,370;
22.03.2024;02:56;75,372;
22.03.2024;02:41;75,369;
22.03.2024;02:26;75,369;
22.03.2024;02:11;75,370;
22.03.2024;01:56;75,369;
22.03.2024;01:41;75,369;
22.03.2024;01:11;75,369;
22.03.2024;00:56;75,368;
22.03.2024;00:41;75,367;
22.03.2024;00:26;75,369;
22.03.2024;00:11;75,369;
21.03.2024;23:56;75,369;
21.03.2024;23:25;75,367;
21.03.2024;23:10;75,365;
21.03.2024;22:55;75,369;
21.03.2024;22:40;75,367;
21.03.2024;22:25;75,365;
21.03.2024;21:55;75,367;
21.03.2024;21:25;75,365;
21.03.2024;20:55;75,365;
21.03.2024;20:40;75,369;
21.03.2024;20:10;75,367;
21.03.2024;19:55;75,365;
21.03.2024;19:40;75,365;
21.03.2024;19:25;75,365;
21.03.2024;19:10;75,364;
21.03.2024;18:55;75,365;
21.03.2024;18:40;75,365;
21.03.2024;18:25;75,365;
21.03.2024;18:10;75,364;
21.03.2024;17:55;75,364;
21.03.2024;17:40;75,364;
21.03.2024;17:25;75,364;
21.03.2024;17:10;75,363;
21.03.2024;16:55;75,362;
21.03.2024;16:25;75,362;
21.03.2024;16:10;75,362;
21.03.2024;15:40;75,364;
21.03.2024;15:25;75,364;
21.03.2024;14:55;75,363;
21.03.2024;14:40;75,362;
21.03.2024;14:10;75,364;
21.03.2024;13:40;75,361;
21.03.2024;13:25;75,360;
21.03.2024;13:10;75,360;
21.03.2024;12:55;75,362;
21.03.2024;12:40;75,361;
21.03.2024;12:25;75,362;
21.03.2024;12:10;75,363;
21.03.2024;11:55;75,363;
21.03.2024;11:40;75,362;
21.03.2024;11:25;75,360;
21.03.2024;11:10;75,360;
21.03.2024;10:55;75,361;
21.03.2024;10:40;75,363;
21.03.2024;10:10;75,362;
21.03.2024;09:55;75,361;
21.03.2024;09:40;75,361;
21.03.2024;09:25;75,362;
21.03.2024;08:55;75,359;
21.03.2024;08:40;75,360;
21.03.2024;08:25;75,360;
21.03.2024;08:10;75,361;
21.03.2024;07:55;75,360;
21.03.2024;07:40;75,360;
21.03.2024;07:25;75,360;
21.03.2024;06:54;75,359;
21.03.2024;06:39;75,360;
21.03.2024;06:24;75,359;
21.03.2024;06:09;75,360;
21.03.2024;05:54;75,360;
21.03.2024;05:39;75,359;
21.03.2024;05:24;75,359;
21.03.2024;05:09;75,358;
21.03.2024;04:54;75,358;
21.03.2024;04:39;75,359;
21.03.2024;04:24;75,359;
21.03.2024;04:09;75,359;
21.03.2024;03:54;75,359;
21.03.2024;03:39;75,359;
21.03.2024;03:24;75,358;
21.03.2024;03:09;75,357;
21.03.2024;02:54;75,357;
21.03.2024;02:39;75,357;
21.03.2024;02:24;75,357;
21.03.2024;02:09;75,357;
21.03.2024;01:54;75,359;
21.03.2024;01:39;75,357;
21.03.2024;01:24;75,356;
21.03.2024;01:09;75,357;
21.03.2024;00:54;75,355;
21.03.2024;00:39;75,360;
21.03.2024;00:24;75,356;
21.03.2024;00:09;75,356;
20.03.2024;23:54;75,355;
20.03.2024;23:39;75,356;
20.03.2024;23:09;75,356;
20.03.2024;22:39;75,354;
20.03.2024;22:09;75,354;
20.03.2024;21:54;75,355;
20.03.2024;21:39;75,354;
20.03.2024;21:24;75,353;
20.03.2024;21:09;75,355;
20.03.2024;20:54;75,355;
20.03.2024;20:39;75,354;
20.03.2024;20:09;75,352;
20.03.2024;19:54;75,353;
20.03.2024;19:39;75,354;
20.03.2024;19:09;75,353;
20.03.2024;18:54;75,352;
20.03.2024;18:39;75,351;
20.03.2024;18:24;75,352;
20.03.2024;18:09;75,350;
20.03.2024;17:54;75,351;
20.03.2024;17:39;75,350;
20.03.2024;17:24;75,352;
20.03.2024;17:09;75,352;
20.03.2024;16:54;75,352;
20.03.2024;16:39;75,351;
20.03.2024;16:24;75,349;
20.03.2024;16:09;75,350;
20.03.2024;15:54;75,350;
20.03.2024;15:39;75,350;
20.03.2024;15:24;75,347;
20.03.2024;15:09;75,349;
20.03.2024;14:54;75,348;
20.03.2024;14:39;75,352;
20.03.2024;14:23;75,349;
20.03.2024;14:08;75,348;
20.03.2024;13:53;75,347;
20.03.2024;13:38;75,348;
20.03.2024;13:23;75,349;
20.03.2024;13:08;75,347;
20.03.2024;12:53;75,349;
20.03.2024;12:38;75,349;
20.03.2024;12:23;75,350;
20.03.2024;12:08;75,349;
20.03.2024;11:53;75,347;
20.03.2024;11:38;75,347;
20.03.2024;11:23;75,348;
20.03.2024;11:08;75,348;
20.03.2024;10:53;75,347;
20.03.2024;10:38;75,344;
20.03.2024;10:23;75,347;
20.03.2024;10:08;75,347;
20.03.2024;09:53;75,347;
20.03.2024;09:38;75,347;
20.03.2024;09:23;75,346;
20.03.2024;09:08;75,344;
20.03.2024;08:53;75,346;
20.03.2024;08:38;75,345;
20.03.2024;08:23;75,348;
20.03.2024;08:08;75,347;
20.03.2024;07:53;75,346;
20.03.2024;07:38;75,342;
20.03.2024;07:23;75,342;
20.03.2024;07:08;75,342;
20.03.2024;06:53;75,344;
20.03.2024;06:38;75,344;
20.03.2024;06:23;75,342;
20.03.2024;06:08;75,344;
20.03.2024;05:53;75,343;
20.03.2024;05:38;75,343;
20.03.2024;05:23;75,344;
20.03.2024;04:53;75,341;
20.03.2024;04:38;75,341;
20.03.2024;04:23;75,342;
20.03.2024;04:08;75,341;
20.03.2024;03:53;75,341;
20.03.2024;03:38;75,341;
20.03.2024;03:23;75,341;
20.03.2024;03:08;75,341;
20.03.2024;02:53;75,341;
20.03.2024;02:38;75,340;
20.03.2024;02:23;75,340;
20.03.2024;02:08;75,339;
20.03.2024;01:53;75,338;
20.03.2024;01:38;75,339;
20.03.2024;01:23;75,339;
20.03.2024;01:08;75,341;
20.03.2024;00:53;75,339;
20.03.2024;00:38;75,339;
20.03.2024;00:23;75,337;
20.03.2024;00:08;75,337;
19.03.2024;23:53;75,339;
19.03.2024;23:38;75,337;
19.03.2024;23:23;75,338;
19.03.2024;23:08;75,336;
19.03.2024;22:53;75,336;
19.03.2024;22:38;75,337;
19.03.2024;22:07;75,335;
19.03.2024;21:52;75,336;
19.03.2024;21:37;75,336;
19.03.2024;21:22;75,335;
19.03.2024;21:07;75,334;
19.03.2024;20:52;75,334;
19.03.2024;20:37;75,334;
19.03.2024;20:22;75,336;
19.03.2024;20:07;75,334;
19.03.2024;19:52;75,334;
19.03.2024;19:37;75,336;
19.03.2024;19:22;75,334;
19.03.2024;19:07;75,334;
19.03.2024;18:52;75,334;
19.03.2024;18:37;75,334;
19.03.2024;18:22;75,333;
19.03.2024;18:07;75,334;
19.03.2024;17:52;75,332;
19.03.2024;17:37;75,331;
19.03.2024;17:22;75,332;
19.03.2024;17:07;75,332;
19.03.2024;16:52;75,331;
19.03.2024;16:37;75,332;
19.03.2024;16:22;75,331;
19.03.2024;16:07;75,331;
19.03.2024;15:37;75,330;
19.03.2024;15:22;75,331;
19.03.2024;15:07;75,331;
19.03.2024;14:37;75,329;
19.03.2024;14:22;75,329;
19.03.2024;14:07;75,329;
19.03.2024;13:52;75,331;
19.03.2024;13:37;75,329;
19.03.2024;13:22;75,327;
19.03.2024;13:07;75,327;
19.03.2024;12:52;75,325;
19.03.2024;12:37;75,328;
19.03.2024;12:22;75,329;
19.03.2024;12:07;75,326;
19.03.2024;11:52;75,326;
19.03.2024;11:37;75,327;
19.03.2024;11:22;75,327;
19.03.2024;11:07;75,326;
19.03.2024;10:52;75,326;
19.03.2024;10:37;75,324;
19.03.2024;10:07;75,326;
19.03.2024;09:37;75,324;
19.03.2024;09:22;75,324;
19.03.2024;09:07;75,323;
19.03.2024;08:37;75,324;
19.03.2024;08:22;75,325;
19.03.2024;08:07;75,324;
19.03.2024;07:37;75,322;
19.03.2024;07:22;75,323;
19.03.2024;07:07;75,322;
19.03.2024;06:52;75,322;
19.03.2024;06:37;75,322;
19.03.2024;06:22;75,322;
19.03.2024;06:07;75,321;
19.03.2024;05:52;75,321;
19.03.2024;05:36;75,321;
19.03.2024;05:06;75,321;
19.03.2024;04:51;75,321;
19.03.2024;04:36;75,319;
19.03.2024;04:21;75,318;
19.03.2024;04:06;75,320;
19.03.2024;03:51;75,320;
19.03.2024;03:36;75,319;
19.03.2024;03:21;75,320;
19.03.2024;03:06;75,318;
19.03.2024;02:51;75,319;
19.03.2024;02:36;75,319;
19.03.2024;02:21;75,319;
19.03.2024;02:06;75,320;
19.03.2024;01:51;75,317;
19.03.2024;01:36;75,317;
19.03.2024;01:21;75,317;
19.03.2024;01:06;75,316;
19.03.2024;00:51;75,316;
19.03.2024;00:36;75,316;
19.03.2024;00:06;75,316;
18.03.2024;23:51;75,316;
18.03.2024;23:36;75,316;
18.03.2024;23:21;75,315;
18.03.2024;23:06;75,313;
18.03.2024;22:51;75,314;
18.03.2024;22:36;75,315;
18.03.2024;22:21;75,315;
18.03.2024;22:06;75,313;
18.03.2024;21:51;75,312;
18.03.2024;21:36;75,311;
18.03.2024;21:21;75,313;
18.03.2024;21:06;75,313;
18.03.2024;20:51;75,311;
18.03.2024;20:36;75,313;
18.03.2024;20:21;75,313;
18.03.2024;20:06;75,313;
18.03.2024;19:51;75,311;
18.03.2024;19:36;75,309;
18.03.2024;19:21;75,309;
18.03.2024;19:06;75,311;
18.03.2024;18:51;75,309;
18.03.2024;18:36;75,311;
18.03.2024;18:21;75,311;
18.03.2024;18:06;75,311;
18.03.2024;17:51;75,312;
18.03.2024;17:36;75,310;
18.03.2024;17:21;75,309;
18.03.2024;17:06;75,309;
18.03.2024;16:51;75,309;
18.03.2024;16:36;75,311;
18.03.2024;16:21;75,310;
18.03.2024;16:06;75,309;
18.03.2024;15:51;75,309;
18.03.2024;15:21;75,308;
18.03.2024;15:06;75,308;
18.03.2024;14:51;75,309;
18.03.2024;14:36;75,309;
18.03.2024;14:21;75,311;
18.03.2024;14:06;75,310;
18.03.2024;13:51;75,309;
18.03.2024;13:36;75,309;
18.03.2024;13:21;75,311;
18.03.2024;13:06;75,309;
18.03.2024;12:50;75,309;
18.03.2024;12:35;75,309;
18.03.2024;12:20;75,308;
18.03.2024;12:05;75,309;
18.03.2024;11:50;75,309;
18.03.2024;11:35;75,310;
18.03.2024;11:20;75,309;
18.03.2024;10:50;75,309;
18.03.2024;10:35;75,309;
18.03.2024;10:05;75,308;
18.03.2024;09:50;75,309;
18.03.2024;09:35;75,308;