28.03.2024;14:00;26,190;
28.03.2024;13:00;26,190;
28.03.2024;12:00;26,180;
28.03.2024;11:00;26,180;
28.03.2024;10:00;26,180;
28.03.2024;09:00;26,180;
28.03.2024;08:00;26,180;
28.03.2024;07:00;26,180;
28.03.2024;06:00;26,180;
28.03.2024;05:00;26,180;
28.03.2024;04:00;26,180;
28.03.2024;03:00;26,180;
28.03.2024;02:00;26,180;
28.03.2024;01:00;26,180;
28.03.2024;00:00;26,180;
27.03.2024;23:00;26,180;
27.03.2024;22:00;26,180;
27.03.2024;21:00;26,180;
27.03.2024;20:00;26,180;
27.03.2024;19:00;26,180;
27.03.2024;18:00;26,180;
27.03.2024;17:00;26,180;
27.03.2024;16:00;26,180;
27.03.2024;15:00;26,180;
27.03.2024;14:00;26,180;
27.03.2024;13:00;26,180;
27.03.2024;12:00;26,180;
27.03.2024;11:00;26,180;
27.03.2024;10:00;26,180;
27.03.2024;09:00;26,180;
27.03.2024;08:00;26,180;
27.03.2024;07:00;26,180;
27.03.2024;06:00;26,180;
27.03.2024;05:00;26,180;
27.03.2024;04:00;26,180;
27.03.2024;03:00;26,180;
27.03.2024;02:00;26,180;
27.03.2024;01:00;26,180;
27.03.2024;00:00;26,180;
26.03.2024;23:00;26,180;
26.03.2024;22:00;26,180;
26.03.2024;21:00;26,180;
26.03.2024;20:00;26,180;
26.03.2024;19:00;26,180;
26.03.2024;18:00;26,180;
26.03.2024;17:00;26,180;
26.03.2024;16:00;26,180;
26.03.2024;15:00;26,180;
26.03.2024;14:00;26,180;
26.03.2024;13:00;26,180;
26.03.2024;12:00;26,180;
26.03.2024;11:00;26,180;
26.03.2024;10:00;26,180;
26.03.2024;09:00;26,180;
26.03.2024;08:00;26,180;
26.03.2024;07:00;26,180;
26.03.2024;06:00;26,180;
26.03.2024;05:00;26,180;
26.03.2024;04:00;26,180;
26.03.2024;03:00;26,180;
26.03.2024;02:00;26,180;
26.03.2024;01:00;26,180;
26.03.2024;00:00;26,180;
25.03.2024;23:00;26,180;
25.03.2024;22:00;26,180;
25.03.2024;21:00;26,180;
25.03.2024;20:00;26,180;
25.03.2024;19:00;26,180;
25.03.2024;18:00;26,180;
25.03.2024;17:00;26,180;
25.03.2024;16:00;26,190;
25.03.2024;15:00;26,190;
25.03.2024;14:00;26,190;
25.03.2024;13:00;26,190;
25.03.2024;12:00;26,190;
25.03.2024;11:00;26,190;
25.03.2024;10:00;26,190;
25.03.2024;09:00;26,180;
25.03.2024;08:00;26,170;
25.03.2024;07:00;26,160;
25.03.2024;06:00;26,160;
25.03.2024;05:00;26,160;
25.03.2024;04:00;26,170;
25.03.2024;03:00;26,180;
25.03.2024;02:00;26,170;
25.03.2024;01:00;26,180;
25.03.2024;00:00;26,180;
24.03.2024;23:00;26,180;
24.03.2024;22:00;26,180;
24.03.2024;21:00;26,180;
24.03.2024;20:00;26,190;
24.03.2024;19:00;26,190;
24.03.2024;18:00;26,190;
24.03.2024;17:00;26,200;
24.03.2024;16:00;26,200;
24.03.2024;15:00;26,200;
24.03.2024;14:00;26,200;
24.03.2024;13:00;26,190;
24.03.2024;12:00;26,170;
24.03.2024;11:00;26,170;
24.03.2024;10:00;26,160;
24.03.2024;09:00;26,160;
24.03.2024;08:00;26,160;
24.03.2024;07:00;26,160;
24.03.2024;06:00;26,170;
24.03.2024;05:00;26,160;
24.03.2024;04:00;26,170;
24.03.2024;03:00;26,170;
24.03.2024;02:00;26,170;
24.03.2024;01:00;26,180;
24.03.2024;00:00;26,190;
23.03.2024;23:00;26,190;
23.03.2024;22:00;26,190;
23.03.2024;21:00;26,180;
23.03.2024;20:00;26,180;
23.03.2024;19:00;26,190;
23.03.2024;18:00;26,190;
23.03.2024;17:00;26,200;
23.03.2024;16:00;26,200;
23.03.2024;15:00;26,210;
23.03.2024;14:00;26,200;
23.03.2024;13:00;26,200;
23.03.2024;12:00;26,180;
23.03.2024;11:00;26,170;
23.03.2024;10:00;26,160;
23.03.2024;09:00;26,160;
23.03.2024;08:00;26,160;
23.03.2024;07:00;26,160;
23.03.2024;06:00;26,160;
23.03.2024;05:00;26,160;
23.03.2024;04:00;26,170;
23.03.2024;03:00;26,180;
23.03.2024;02:00;26,180;
23.03.2024;01:00;26,180;
23.03.2024;00:00;26,180;
22.03.2024;23:00;26,180;
22.03.2024;22:00;26,180;
22.03.2024;21:00;26,180;
22.03.2024;20:00;26,180;
22.03.2024;19:00;26,180;
22.03.2024;18:00;26,180;
22.03.2024;17:00;26,180;
22.03.2024;16:00;26,180;
22.03.2024;15:00;26,190;
22.03.2024;14:00;26,190;
22.03.2024;13:00;26,200;
22.03.2024;12:00;26,200;
22.03.2024;11:00;26,190;
22.03.2024;10:00;26,190;
22.03.2024;09:00;26,170;
22.03.2024;08:00;26,160;
22.03.2024;07:00;26,160;
22.03.2024;06:00;26,160;
22.03.2024;05:00;26,170;
22.03.2024;04:00;26,170;
22.03.2024;03:00;26,180;
22.03.2024;02:00;26,180;
22.03.2024;01:00;26,180;
22.03.2024;00:00;26,180;
21.03.2024;23:00;26,180;
21.03.2024;22:00;26,180;
21.03.2024;21:00;26,180;
21.03.2024;20:00;26,180;
21.03.2024;19:00;26,180;
21.03.2024;18:00;26,180;
21.03.2024;17:00;26,190;
21.03.2024;16:00;26,180;
21.03.2024;15:00;26,190;
21.03.2024;14:00;26,190;
21.03.2024;13:00;26,190;
21.03.2024;12:00;26,190;
21.03.2024;11:00;26,190;
21.03.2024;10:00;26,200;
21.03.2024;09:00;26,180;
21.03.2024;08:00;26,160;
21.03.2024;07:00;26,160;
21.03.2024;06:00;26,160;
21.03.2024;05:00;26,170;
21.03.2024;04:00;26,170;
21.03.2024;03:00;26,180;
21.03.2024;02:00;26,180;
21.03.2024;01:00;26,180;
21.03.2024;00:00;26,180;
20.03.2024;23:00;26,180;
20.03.2024;22:00;26,180;
20.03.2024;21:00;26,180;
20.03.2024;20:00;26,180;
20.03.2024;19:00;26,180;
20.03.2024;18:00;26,180;
20.03.2024;17:00;26,180;
20.03.2024;16:00;26,180;
20.03.2024;15:00;26,190;
20.03.2024;14:00;26,200;
20.03.2024;13:00;26,200;
20.03.2024;12:00;26,190;
20.03.2024;11:00;26,180;
20.03.2024;10:00;26,190;
20.03.2024;09:00;26,180;
20.03.2024;08:00;26,170;
20.03.2024;07:00;26,160;
20.03.2024;06:00;26,160;
20.03.2024;05:00;26,170;
20.03.2024;04:00;26,180;
20.03.2024;03:00;26,180;
20.03.2024;02:00;26,180;
20.03.2024;01:00;26,180;
20.03.2024;00:00;26,180;
19.03.2024;23:00;26,180;
19.03.2024;22:00;26,180;
19.03.2024;21:00;26,180;
19.03.2024;20:00;26,180;
19.03.2024;19:00;26,180;
19.03.2024;18:00;26,180;
19.03.2024;17:00;26,180;
19.03.2024;16:00;26,180;
19.03.2024;15:00;26,180;
19.03.2024;14:00;26,190;
19.03.2024;13:00;26,190;
19.03.2024;12:00;26,190;
19.03.2024;11:00;26,200;
19.03.2024;10:00;26,190;
19.03.2024;09:00;26,200;
19.03.2024;08:00;26,180;
19.03.2024;07:00;26,160;
19.03.2024;06:00;26,160;
19.03.2024;05:00;26,160;
19.03.2024;04:00;26,160;
19.03.2024;03:00;26,160;
19.03.2024;02:00;26,170;
19.03.2024;01:00;26,180;
19.03.2024;00:00;26,180;
18.03.2024;23:00;26,180;
18.03.2024;22:00;26,180;
18.03.2024;21:00;26,190;
18.03.2024;20:00;26,190;
18.03.2024;19:00;26,190;
18.03.2024;18:00;26,190;
18.03.2024;17:00;26,190;
18.03.2024;16:00;26,200;
18.03.2024;15:00;26,210;
18.03.2024;14:00;26,210;
18.03.2024;13:00;26,210;
18.03.2024;12:00;26,200;
18.03.2024;11:00;26,180;
18.03.2024;10:00;26,170;
18.03.2024;09:00;26,170;
18.03.2024;08:00;26,160;
18.03.2024;07:00;26,160;
18.03.2024;06:00;26,160;
18.03.2024;05:00;26,160;
18.03.2024;04:00;26,170;
18.03.2024;03:00;26,170;
18.03.2024;02:00;26,180;
18.03.2024;01:00;26,180;
18.03.2024;00:00;26,180;
17.03.2024;23:00;26,190;
17.03.2024;22:00;26,200;
17.03.2024;21:00;26,200;
17.03.2024;20:00;26,210;
17.03.2024;19:00;26,210;
17.03.2024;18:00;26,200;
17.03.2024;17:00;26,180;
17.03.2024;16:00;26,180;
17.03.2024;15:00;26,170;
17.03.2024;14:00;26,170;
17.03.2024;13:00;26,170;
17.03.2024;12:00;26,160;
17.03.2024;11:00;26,160;
17.03.2024;10:00;26,160;
17.03.2024;09:00;26,160;
17.03.2024;08:00;26,160;
17.03.2024;07:00;26,150;
17.03.2024;06:00;26,150;
17.03.2024;05:00;26,150;
17.03.2024;04:00;26,150;
17.03.2024;03:00;26,150;
17.03.2024;02:00;26,180;
17.03.2024;01:00;26,210;
17.03.2024;00:00;26,220;
16.03.2024;23:00;26,210;
16.03.2024;22:00;26,200;
16.03.2024;21:00;26,200;
16.03.2024;20:00;26,210;
16.03.2024;19:00;26,210;
16.03.2024;18:00;26,210;
16.03.2024;17:00;26,200;
16.03.2024;16:00;26,190;
16.03.2024;15:00;26,180;
16.03.2024;14:00;26,180;
16.03.2024;13:00;26,180;
16.03.2024;12:00;26,180;
16.03.2024;11:00;26,180;
16.03.2024;10:00;26,180;
16.03.2024;09:00;26,180;
16.03.2024;08:00;26,180;
16.03.2024;07:00;26,170;
16.03.2024;06:00;26,170;
16.03.2024;05:00;26,170;
16.03.2024;04:00;26,170;
16.03.2024;03:00;26,170;
16.03.2024;02:00;26,190;
16.03.2024;01:00;26,190;
16.03.2024;00:00;26,190;
15.03.2024;23:00;26,190;
15.03.2024;22:00;26,200;
15.03.2024;21:00;26,200;
15.03.2024;20:00;26,200;
15.03.2024;19:00;26,200;
15.03.2024;18:00;26,210;
15.03.2024;17:00;26,210;
15.03.2024;16:00;26,200;
15.03.2024;15:00;26,180;
15.03.2024;14:00;26,180;
15.03.2024;13:00;26,180;
15.03.2024;12:00;26,180;
15.03.2024;11:00;26,180;
15.03.2024;10:00;26,180;
14.03.2024;19:00;26,190;
14.03.2024;18:00;26,190;
14.03.2024;17:00;26,180;
14.03.2024;16:00;26,170;
14.03.2024;15:00;26,180;
14.03.2024;14:00;26,200;
14.03.2024;13:00;26,200;
14.03.2024;12:00;26,200;
14.03.2024;11:00;26,190;
14.03.2024;10:00;26,180;
14.03.2024;09:00;26,180;
14.03.2024;08:00;26,170;
14.03.2024;07:00;26,170;
14.03.2024;06:00;26,170;
14.03.2024;05:00;26,160;
14.03.2024;04:00;26,160;
14.03.2024;03:00;26,170;
14.03.2024;02:00;26,170;
14.03.2024;01:00;26,180;
14.03.2024;00:00;26,180;
13.03.2024;23:00;26,190;
13.03.2024;22:00;26,190;
13.03.2024;21:00;26,190;
13.03.2024;20:00;26,190;
13.03.2024;19:00;26,190;
13.03.2024;18:00;26,180;
13.03.2024;17:00;26,170;
13.03.2024;16:00;26,170;
13.03.2024;15:00;26,170;
13.03.2024;14:00;26,180;
13.03.2024;13:00;26,180;
13.03.2024;12:00;26,190;
13.03.2024;11:00;26,190;
13.03.2024;10:00;26,200;
13.03.2024;09:00;26,190;
13.03.2024;08:00;26,180;
13.03.2024;07:00;26,170;
13.03.2024;06:00;26,160;
13.03.2024;05:00;26,160;
13.03.2024;04:00;26,170;
13.03.2024;03:00;26,170;
13.03.2024;02:00;26,180;
13.03.2024;01:00;26,180;
13.03.2024;00:00;26,180;
12.03.2024;23:00;26,180;
12.03.2024;22:00;26,180;
12.03.2024;21:00;26,180;
12.03.2024;20:00;26,180;
12.03.2024;19:00;26,180;
12.03.2024;17:00;26,180;
12.03.2024;16:00;26,180;
12.03.2024;15:00;26,190;
12.03.2024;14:00;26,190;
12.03.2024;13:00;26,200;
12.03.2024;12:00;26,200;
12.03.2024;11:00;26,200;
12.03.2024;10:00;26,190;
12.03.2024;09:00;26,180;
12.03.2024;08:00;26,170;
12.03.2024;07:00;26,170;
12.03.2024;06:00;26,170;
12.03.2024;05:00;26,160;
12.03.2024;04:00;26,160;
12.03.2024;03:00;26,160;
12.03.2024;02:00;26,170;
12.03.2024;01:00;26,170;
12.03.2024;00:00;26,180;
11.03.2024;23:00;26,180;
11.03.2024;22:00;26,180;
11.03.2024;21:00;26,180;
11.03.2024;20:00;26,180;
11.03.2024;19:00;26,180;
11.03.2024;18:00;26,180;
11.03.2024;17:00;26,180;
11.03.2024;16:00;26,180;
11.03.2024;15:00;26,190;
11.03.2024;14:00;26,200;
11.03.2024;13:00;26,200;
11.03.2024;12:00;26,200;
11.03.2024;11:00;26,180;
11.03.2024;10:00;26,180;
11.03.2024;09:00;26,180;
11.03.2024;08:00;26,180;
11.03.2024;07:00;26,170;
11.03.2024;06:00;26,170;
11.03.2024;05:00;26,170;
11.03.2024;04:00;26,160;
11.03.2024;03:00;26,170;
11.03.2024;02:00;26,170;
11.03.2024;01:00;26,170;
11.03.2024;00:00;26,180;
10.03.2024;23:00;26,180;
10.03.2024;22:00;26,180;
10.03.2024;21:00;26,180;
10.03.2024;20:00;26,190;
10.03.2024;19:00;26,200;
10.03.2024;18:00;26,200;
10.03.2024;17:00;26,190;
10.03.2024;16:00;26,180;
10.03.2024;15:00;26,180;
10.03.2024;14:00;26,180;
10.03.2024;13:00;26,180;
10.03.2024;12:00;26,180;
10.03.2024;11:00;26,180;
10.03.2024;10:00;26,180;
10.03.2024;09:00;26,180;
10.03.2024;08:00;26,180;
10.03.2024;07:00;26,170;
10.03.2024;06:00;26,170;
10.03.2024;05:00;26,170;
10.03.2024;04:00;26,160;
10.03.2024;03:00;26,170;
10.03.2024;02:00;26,170;
10.03.2024;01:00;26,170;
10.03.2024;00:00;26,180;
09.03.2024;23:00;26,180;
09.03.2024;22:00;26,180;
09.03.2024;21:00;26,190;
09.03.2024;20:00;26,190;
09.03.2024;19:00;26,200;
09.03.2024;18:00;26,200;
09.03.2024;17:00;26,200;
09.03.2024;16:00;26,180;
09.03.2024;15:00;26,180;
09.03.2024;14:00;26,180;
09.03.2024;13:00;26,180;
09.03.2024;12:00;26,180;
09.03.2024;11:00;26,180;
09.03.2024;10:00;26,180;
09.03.2024;09:00;26,180;
09.03.2024;08:00;26,170;
09.03.2024;07:00;26,170;
09.03.2024;06:00;26,170;
09.03.2024;05:00;26,170;
09.03.2024;04:00;26,160;
09.03.2024;03:00;26,170;
09.03.2024;02:00;26,170;
09.03.2024;01:00;26,180;
09.03.2024;00:00;26,180;
08.03.2024;23:00;26,180;
08.03.2024;22:00;26,180;
08.03.2024;21:00;26,180;
08.03.2024;20:00;26,180;
08.03.2024;19:00;26,180;
08.03.2024;18:00;26,180;
08.03.2024;17:00;26,180;
08.03.2024;16:00;26,190;
08.03.2024;15:00;26,190;
08.03.2024;14:00;26,190;
08.03.2024;13:00;26,200;
08.03.2024;12:00;26,200;
08.03.2024;11:00;26,190;
08.03.2024;10:00;26,180;
08.03.2024;09:00;26,170;
08.03.2024;08:00;26,160;
08.03.2024;07:00;26,160;
08.03.2024;06:00;26,160;
08.03.2024;05:00;26,170;
08.03.2024;04:00;26,170;
08.03.2024;03:00;26,180;
08.03.2024;02:00;26,180;
08.03.2024;01:00;26,180;
08.03.2024;00:00;26,180;
07.03.2024;23:00;26,180;
07.03.2024;22:00;26,180;
07.03.2024;21:00;26,180;
07.03.2024;20:00;26,180;
07.03.2024;19:00;26,180;
07.03.2024;18:00;26,180;
07.03.2024;17:00;26,180;
07.03.2024;16:00;26,180;
07.03.2024;15:00;26,180;
07.03.2024;14:00;26,180;
07.03.2024;13:00;26,190;
07.03.2024;12:00;26,190;
07.03.2024;11:00;26,190;
07.03.2024;10:00;26,190;
07.03.2024;09:00;26,180;
07.03.2024;08:00;26,170;
07.03.2024;07:00;26,160;
07.03.2024;06:00;26,170;
07.03.2024;05:00;26,170;
07.03.2024;04:00;26,180;
07.03.2024;03:00;26,180;
07.03.2024;02:00;26,180;
07.03.2024;01:00;26,180;
07.03.2024;00:00;26,180;
06.03.2024;23:00;26,180;
06.03.2024;22:00;26,180;
06.03.2024;21:00;26,180;
06.03.2024;20:00;26,180;
06.03.2024;19:00;26,180;
06.03.2024;18:00;26,180;
06.03.2024;17:00;26,180;
06.03.2024;16:00;26,180;
06.03.2024;15:00;26,180;
06.03.2024;14:00;26,190;
06.03.2024;13:00;26,190;
06.03.2024;12:00;26,190;
06.03.2024;11:00;26,190;
06.03.2024;10:00;26,190;
06.03.2024;09:00;26,180;
06.03.2024;08:00;26,170;
06.03.2024;07:00;26,160;
06.03.2024;06:00;26,170;
06.03.2024;05:00;26,170;
06.03.2024;04:00;26,180;
06.03.2024;03:00;26,180;
06.03.2024;02:00;26,180;
06.03.2024;01:00;26,180;
06.03.2024;00:00;26,180;
05.03.2024;23:00;26,180;
05.03.2024;22:00;26,180;
05.03.2024;21:00;26,180;
05.03.2024;20:00;26,180;
05.03.2024;19:00;26,180;
05.03.2024;18:00;26,180;
05.03.2024;17:00;26,190;
05.03.2024;16:00;26,190;
05.03.2024;15:00;26,190;
05.03.2024;14:00;26,200;
05.03.2024;13:00;26,200;
05.03.2024;12:00;26,200;
05.03.2024;11:00;26,190;
05.03.2024;10:00;26,170;
05.03.2024;09:00;26,160;
05.03.2024;08:00;26,160;
05.03.2024;07:00;26,160;
05.03.2024;06:00;26,160;
05.03.2024;05:00;26,170;
05.03.2024;04:00;26,180;
05.03.2024;03:00;26,180;
05.03.2024;02:00;26,180;
05.03.2024;01:00;26,180;
05.03.2024;00:00;26,180;
04.03.2024;23:00;26,180;
04.03.2024;22:00;26,180;
04.03.2024;21:00;26,180;
04.03.2024;20:00;26,180;
04.03.2024;19:00;26,180;
04.03.2024;18:00;26,180;
04.03.2024;17:00;26,180;
04.03.2024;16:00;26,180;
04.03.2024;15:00;26,190;
04.03.2024;14:00;26,200;
04.03.2024;13:00;26,200;
04.03.2024;12:00;26,190;
04.03.2024;11:00;26,190;
04.03.2024;10:00;26,170;
04.03.2024;09:00;26,160;
04.03.2024;08:00;26,160;
04.03.2024;07:00;26,160;
04.03.2024;06:00;26,170;
04.03.2024;05:00;26,160;
04.03.2024;04:00;26,180;
04.03.2024;03:00;26,180;
04.03.2024;02:00;26,180;
04.03.2024;01:00;26,180;
04.03.2024;00:00;26,180;
03.03.2024;23:00;26,180;
03.03.2024;22:00;26,180;
03.03.2024;21:00;26,180;
03.03.2024;20:00;26,180;
03.03.2024;19:00;26,190;
03.03.2024;18:00;26,190;
03.03.2024;17:00;26,200;
03.03.2024;16:00;26,210;
03.03.2024;15:00;26,200;
03.03.2024;14:00;26,190;
03.03.2024;13:00;26,180;
03.03.2024;12:00;26,170;
03.03.2024;11:00;26,170;
03.03.2024;10:00;26,170;
03.03.2024;09:00;26,160;
03.03.2024;08:00;26,160;
03.03.2024;07:00;26,160;
03.03.2024;06:00;26,160;
03.03.2024;05:00;26,160;
03.03.2024;04:00;26,170;
03.03.2024;03:00;26,180;
03.03.2024;02:00;26,180;
03.03.2024;01:00;26,180;
03.03.2024;00:00;26,180;
02.03.2024;23:00;26,180;
02.03.2024;22:00;26,180;
02.03.2024;21:00;26,190;
02.03.2024;20:00;26,200;
02.03.2024;19:00;26,210;
02.03.2024;18:00;26,210;
02.03.2024;17:00;26,200;
02.03.2024;16:00;26,180;
02.03.2024;15:00;26,180;
02.03.2024;14:00;26,180;
02.03.2024;13:00;26,180;
02.03.2024;12:00;26,180;
02.03.2024;11:00;26,180;
02.03.2024;10:00;26,170;
02.03.2024;09:00;26,170;
02.03.2024;08:00;26,170;
02.03.2024;07:00;26,160;
02.03.2024;06:00;26,160;
02.03.2024;05:00;26,150;
02.03.2024;04:00;26,150;
02.03.2024;03:00;26,150;
02.03.2024;02:00;26,150;
02.03.2024;01:00;26,140;
02.03.2024;00:00;26,170;
01.03.2024;23:00;26,210;
01.03.2024;22:00;26,220;
01.03.2024;21:00;26,210;
01.03.2024;20:00;26,190;
01.03.2024;19:00;26,180;
01.03.2024;18:00;26,180;
01.03.2024;17:00;26,190;
01.03.2024;16:00;26,200;
01.03.2024;15:00;26,210;
01.03.2024;14:00;26,210;
01.03.2024;13:00;26,200;
01.03.2024;12:00;26,180;
01.03.2024;11:00;26,180;
01.03.2024;10:00;26,180;
01.03.2024;09:00;26,180;
01.03.2024;08:00;26,180;
01.03.2024;07:00;26,180;
01.03.2024;06:00;26,180;
01.03.2024;05:00;26,180;
01.03.2024;04:00;26,170;
01.03.2024;03:00;26,170;
01.03.2024;02:00;26,160;
01.03.2024;01:00;26,160;
01.03.2024;00:00;26,150;
29.02.2024;23:00;26,150;
29.02.2024;22:00;26,150;
29.02.2024;21:00;26,150;
29.02.2024;20:00;26,160;
29.02.2024;19:00;26,160;
29.02.2024;18:00;26,180;
29.02.2024;17:00;26,180;
29.02.2024;16:00;26,180;
29.02.2024;15:00;26,180;
29.02.2024;14:00;26,180;
29.02.2024;13:00;26,180;
29.02.2024;12:00;26,180;
29.02.2024;11:00;26,180;
29.02.2024;10:00;26,180;
29.02.2024;09:00;26,180;
29.02.2024;08:00;26,180;
29.02.2024;07:00;26,180;
29.02.2024;06:00;26,180;
29.02.2024;05:00;26,180;
29.02.2024;04:00;26,180;
29.02.2024;03:00;26,180;
29.02.2024;02:00;26,180;
29.02.2024;01:00;26,190;
29.02.2024;00:00;26,190;
28.02.2024;23:00;26,190;
28.02.2024;22:00;26,190;
28.02.2024;21:00;26,190;
28.02.2024;20:00;26,190;
28.02.2024;19:00;26,190;
28.02.2024;18:00;26,180;
28.02.2024;17:00;26,180;
28.02.2024;16:00;26,190;
28.02.2024;15:00;26,200;
28.02.2024;14:00;26,210;
28.02.2024;13:00;26,220;
28.02.2024;12:00;26,210;
28.02.2024;11:00;26,180;
28.02.2024;10:00;26,160;
28.02.2024;09:00;26,150;
28.02.2024;08:00;26,150;
28.02.2024;07:00;26,150;
28.02.2024;06:00;26,160;
28.02.2024;05:00;26,160;
28.02.2024;04:00;26,160;
28.02.2024;03:00;26,180;
28.02.2024;02:00;26,180;
28.02.2024;01:00;26,180;
28.02.2024;00:00;26,180;
27.02.2024;23:00;26,180;
27.02.2024;22:00;26,180;
27.02.2024;21:00;26,180;
27.02.2024;19:00;26,190;
27.02.2024;18:00;26,190;
27.02.2024;17:00;26,190;
27.02.2024;16:00;26,180;
27.02.2024;15:00;26,180;
27.02.2024;14:00;26,180;
27.02.2024;13:00;26,180;
27.02.2024;12:00;26,190;
27.02.2024;11:00;26,190;
27.02.2024;10:00;26,190;
27.02.2024;09:00;26,170;
27.02.2024;08:00;26,170;
27.02.2024;07:00;26,180;
27.02.2024;06:00;26,180;
27.02.2024;05:00;26,180;
27.02.2024;04:00;26,180;
27.02.2024;03:00;26,180;
27.02.2024;02:00;26,180;
27.02.2024;01:00;26,180;
27.02.2024;00:00;26,180;
26.02.2024;23:00;26,190;
26.02.2024;22:00;26,190;
26.02.2024;21:00;26,190;
26.02.2024;20:00;26,190;
26.02.2024;19:00;26,180;
26.02.2024;18:00;26,180;
26.02.2024;17:00;26,190;
26.02.2024;16:00;26,190;
26.02.2024;15:00;26,200;
26.02.2024;14:00;26,190;
26.02.2024;13:00;26,190;
26.02.2024;12:00;26,200;
26.02.2024;11:00;26,200;
26.02.2024;10:00;26,180;
26.02.2024;09:00;26,160;
26.02.2024;08:00;26,150;
26.02.2024;07:00;26,150;
26.02.2024;06:00;26,160;
26.02.2024;05:00;26,160;
26.02.2024;04:00;26,180;
26.02.2024;03:00;26,180;
26.02.2024;02:00;26,190;
26.02.2024;01:00;26,190;
26.02.2024;00:00;26,190;
25.02.2024;23:00;26,190;
25.02.2024;22:00;26,180;
25.02.2024;21:00;26,180;
25.02.2024;20:00;26,180;
25.02.2024;19:00;26,180;
25.02.2024;18:00;26,180;
25.02.2024;17:00;26,180;
25.02.2024;16:00;26,190;
25.02.2024;15:00;26,190;
25.02.2024;14:00;26,180;
25.02.2024;13:00;26,190;
25.02.2024;12:00;26,200;
25.02.2024;11:00;26,200;
25.02.2024;10:00;26,180;
25.02.2024;09:00;26,160;
25.02.2024;08:00;26,150;
25.02.2024;07:00;26,150;
25.02.2024;06:00;26,160;
25.02.2024;05:00;26,160;
25.02.2024;04:00;26,180;
25.02.2024;03:00;26,190;
25.02.2024;02:00;26,190;
25.02.2024;01:00;26,190;
25.02.2024;00:00;26,190;
24.02.2024;23:00;26,180;
24.02.2024;22:00;26,180;
24.02.2024;21:00;26,180;
24.02.2024;20:00;26,180;
24.02.2024;19:00;26,180;
24.02.2024;18:00;26,190;
24.02.2024;17:00;26,190;
24.02.2024;16:00;26,180;
24.02.2024;15:00;26,180;
24.02.2024;14:00;26,190;
24.02.2024;13:00;26,200;
24.02.2024;12:00;26,210;
24.02.2024;11:00;26,190;
24.02.2024;10:00;26,160;
24.02.2024;09:00;26,150;
24.02.2024;08:00;26,150;
24.02.2024;07:00;26,150;
24.02.2024;06:00;26,160;
24.02.2024;05:00;26,160;
24.02.2024;04:00;26,180;
24.02.2024;03:00;26,190;
24.02.2024;02:00;26,190;
24.02.2024;01:00;26,190;
24.02.2024;00:00;26,180;
23.02.2024;23:00;26,180;
23.02.2024;22:00;26,180;
23.02.2024;21:00;26,190;
23.02.2024;20:00;26,180;
23.02.2024;19:00;26,180;
23.02.2024;18:00;26,180;
23.02.2024;17:00;26,190;
23.02.2024;16:00;26,190;
23.02.2024;15:00;26,180;
23.02.2024;14:00;26,180;
23.02.2024;13:00;26,190;
23.02.2024;12:00;26,210;
23.02.2024;11:00;26,210;
23.02.2024;10:00;26,190;
23.02.2024;09:00;26,180;
23.02.2024;08:00;26,180;
23.02.2024;07:00;26,180;
23.02.2024;06:00;26,180;
23.02.2024;05:00;26,170;
23.02.2024;04:00;26,160;
23.02.2024;03:00;26,160;
23.02.2024;02:00;26,160;
23.02.2024;01:00;26,170;
23.02.2024;00:00;26,170;
22.02.2024;23:00;26,180;
22.02.2024;22:00;26,180;
22.02.2024;21:00;26,180;
22.02.2024;20:00;26,190;
22.02.2024;19:00;26,200;
22.02.2024;18:00;26,200;
22.02.2024;17:00;26,190;
22.02.2024;16:00;26,180;
22.02.2024;15:00;26,180;
22.02.2024;14:00;26,180;
22.02.2024;13:00;26,180;
22.02.2024;12:00;26,180;
22.02.2024;11:00;26,180;
22.02.2024;10:00;26,180;
22.02.2024;09:00;26,180;
22.02.2024;08:00;26,180;
22.02.2024;07:00;26,170;
22.02.2024;06:00;26,170;
22.02.2024;05:00;26,160;
22.02.2024;04:00;26,160;
22.02.2024;03:00;26,160;
22.02.2024;02:00;26,160;
22.02.2024;01:00;26,160;
22.02.2024;00:00;26,180;
21.02.2024;23:00;26,190;
21.02.2024;22:00;26,180;
21.02.2024;21:00;26,180;
21.02.2024;20:00;26,190;
21.02.2024;19:00;26,200;
21.02.2024;18:00;26,210;
21.02.2024;17:00;26,200;
21.02.2024;16:00;26,180;
21.02.2024;15:00;26,180;
21.02.2024;14:00;26,180;
21.02.2024;13:00;26,180;
21.02.2024;12:00;26,180;
21.02.2024;11:00;26,180;
21.02.2024;10:00;26,180;
21.02.2024;09:00;26,180;
21.02.2024;08:00;26,180;
21.02.2024;07:00;26,180;
21.02.2024;06:00;26,170;
21.02.2024;05:00;26,160;
21.02.2024;04:00;26,160;
21.02.2024;03:00;26,160;
21.02.2024;02:00;26,160;
21.02.2024;01:00;26,160;
21.02.2024;00:00;26,180;
20.02.2024;23:00;26,180;
20.02.2024;22:00;26,180;
20.02.2024;21:00;26,180;
20.02.2024;20:00;26,190;
20.02.2024;19:00;26,200;
20.02.2024;18:00;26,210;
20.02.2024;17:00;26,200;
20.02.2024;16:00;26,180;
20.02.2024;15:00;26,180;
20.02.2024;14:00;26,180;
20.02.2024;13:00;26,180;
20.02.2024;12:00;26,180;
20.02.2024;11:00;26,180;
20.02.2024;10:00;26,180;
20.02.2024;09:00;26,180;
20.02.2024;08:00;26,180;
20.02.2024;07:00;26,180;
20.02.2024;06:00;26,170;
20.02.2024;05:00;26,160;
20.02.2024;04:00;26,160;
20.02.2024;03:00;26,160;
20.02.2024;02:00;26,160;
20.02.2024;01:00;26,160;
20.02.2024;00:00;26,180;
19.02.2024;23:00;26,190;
19.02.2024;22:00;26,180;
19.02.2024;21:00;26,180;
19.02.2024;20:00;26,180;
19.02.2024;19:00;26,200;
19.02.2024;18:00;26,210;
19.02.2024;17:00;26,200;
19.02.2024;16:00;26,180;
19.02.2024;15:00;26,180;
19.02.2024;14:00;26,180;
19.02.2024;13:00;26,180;
19.02.2024;12:00;26,180;
19.02.2024;11:00;26,180;
19.02.2024;10:00;26,180;
19.02.2024;09:00;26,180;
19.02.2024;08:00;26,180;
19.02.2024;07:00;26,180;
19.02.2024;06:00;26,170;
19.02.2024;05:00;26,160;
19.02.2024;04:00;26,160;
19.02.2024;03:00;26,160;
19.02.2024;02:00;26,160;
19.02.2024;01:00;26,170;
19.02.2024;00:00;26,180;
18.02.2024;23:00;26,180;
18.02.2024;22:00;26,180;
18.02.2024;21:00;26,190;
18.02.2024;20:00;26,200;
18.02.2024;19:00;26,210;
18.02.2024;18:00;26,190;
18.02.2024;17:00;26,180;
18.02.2024;16:00;26,180;
18.02.2024;15:00;26,180;
18.02.2024;14:00;26,180;
18.02.2024;13:00;26,180;
18.02.2024;12:00;26,180;