22.01.2024;03:00;78,291;
22.01.2024;02:00;78,300;
22.01.2024;01:00;78,286;
22.01.2024;00:00;78,281;
21.01.2024;23:00;78,276;
21.01.2024;22:00;78,266;
21.01.2024;21:00;78,266;
21.01.2024;20:00;78,261;
21.01.2024;19:00;78,261;
21.01.2024;18:00;78,256;
21.01.2024;17:00;78,261;
21.01.2024;16:00;78,261;
21.01.2024;15:00;78,261;
21.01.2024;14:00;78,256;
21.01.2024;13:00;78,256;
21.01.2024;12:00;78,261;
21.01.2024;11:00;78,252;
21.01.2024;10:00;78,242;
21.01.2024;09:00;78,247;
21.01.2024;08:00;78,252;
21.01.2024;07:00;78,242;
21.01.2024;06:00;78,252;
21.01.2024;05:00;78,291;
21.01.2024;04:00;78,335;
21.01.2024;03:00;78,354;
21.01.2024;02:00;78,349;
21.01.2024;01:00;78,335;
21.01.2024;00:00;78,344;
20.01.2024;23:00;78,349;
20.01.2024;22:00;78,349;
20.01.2024;21:00;78,344;
20.01.2024;20:00;78,349;
20.01.2024;19:00;78,349;
20.01.2024;18:00;78,349;
20.01.2024;17:00;78,349;
20.01.2024;16:00;78,349;
20.01.2024;15:00;78,344;
20.01.2024;14:00;78,349;
20.01.2024;13:00;78,349;
20.01.2024;12:00;78,354;
20.01.2024;11:00;78,359;
20.01.2024;10:00;78,359;
20.01.2024;09:00;78,359;
20.01.2024;08:00;78,354;
20.01.2024;07:00;78,340;
20.01.2024;06:00;78,340;
20.01.2024;05:00;78,344;
20.01.2024;04:00;78,344;
20.01.2024;03:00;78,340;
20.01.2024;02:00;78,344;
20.01.2024;01:00;78,344;
20.01.2024;00:00;78,344;
19.01.2024;23:00;78,344;
19.01.2024;22:00;78,340;
19.01.2024;21:00;78,340;
19.01.2024;20:00;78,344;
19.01.2024;19:00;78,340;
19.01.2024;18:00;78,335;
19.01.2024;17:00;78,340;
19.01.2024;16:00;78,349;
19.01.2024;15:00;78,344;
19.01.2024;14:00;78,344;
19.01.2024;13:00;78,349;
19.01.2024;12:00;78,354;
19.01.2024;11:00;78,349;
19.01.2024;10:00;78,349;
19.01.2024;09:00;78,349;
19.01.2024;08:00;78,340;
19.01.2024;07:00;78,335;
19.01.2024;06:00;78,325;
19.01.2024;05:00;78,325;
19.01.2024;04:00;78,330;
19.01.2024;03:00;78,325;
19.01.2024;02:00;78,330;
19.01.2024;01:00;78,340;
19.01.2024;00:00;78,344;
18.01.2024;23:00;78,340;
18.01.2024;22:00;78,340;
18.01.2024;21:00;78,344;
18.01.2024;20:00;78,344;
18.01.2024;19:00;78,335;
18.01.2024;18:00;78,340;
18.01.2024;17:00;78,340;
18.01.2024;16:00;78,349;
18.01.2024;15:00;78,354;
18.01.2024;14:00;78,359;
18.01.2024;13:00;78,359;
18.01.2024;12:00;78,354;
18.01.2024;11:00;78,359;
18.01.2024;10:00;78,359;
18.01.2024;09:00;78,354;
18.01.2024;08:00;78,364;
18.01.2024;07:00;78,359;
18.01.2024;06:00;78,349;
18.01.2024;05:00;78,349;
18.01.2024;04:00;78,349;
18.01.2024;03:00;78,354;
18.01.2024;02:00;78,354;
18.01.2024;01:00;78,359;
18.01.2024;00:00;78,359;
17.01.2024;23:00;78,359;
17.01.2024;22:00;78,359;
17.01.2024;21:00;78,359;
17.01.2024;20:00;78,359;
17.01.2024;19:00;78,354;
17.01.2024;18:00;78,349;
17.01.2024;17:00;78,354;
17.01.2024;16:00;78,359;
17.01.2024;15:00;78,359;
17.01.2024;14:00;78,359;
17.01.2024;13:00;78,349;
17.01.2024;12:00;78,349;
17.01.2024;11:00;78,344;
17.01.2024;10:00;78,349;
17.01.2024;09:00;78,340;
17.01.2024;08:00;78,349;
17.01.2024;07:00;78,354;
17.01.2024;06:00;78,344;
17.01.2024;05:00;78,354;
17.01.2024;04:00;78,354;
17.01.2024;03:00;78,349;
17.01.2024;02:00;78,354;
17.01.2024;01:00;78,354;
17.01.2024;00:00;78,349;
16.01.2024;23:00;78,349;
16.01.2024;22:00;78,349;
16.01.2024;21:00;78,349;
16.01.2024;20:00;78,354;
16.01.2024;19:00;78,349;
16.01.2024;18:00;78,349;
16.01.2024;17:00;78,349;
16.01.2024;16:00;78,349;
16.01.2024;15:00;78,354;
16.01.2024;14:00;78,354;
16.01.2024;13:00;78,349;
16.01.2024;12:00;78,349;
16.01.2024;11:00;78,349;
16.01.2024;10:00;78,349;
16.01.2024;09:00;78,349;
16.01.2024;08:00;78,354;
16.01.2024;07:00;78,354;
16.01.2024;06:00;78,349;
16.01.2024;05:00;78,354;
16.01.2024;04:00;78,354;
16.01.2024;03:00;78,354;
16.01.2024;02:00;78,359;
16.01.2024;01:00;78,359;
16.01.2024;00:00;78,359;
15.01.2024;23:00;78,359;
15.01.2024;22:00;78,359;
15.01.2024;21:00;78,359;
15.01.2024;20:00;78,359;
15.01.2024;19:00;78,359;
15.01.2024;18:00;78,359;
15.01.2024;17:00;78,359;
15.01.2024;16:00;78,359;
15.01.2024;15:00;78,359;
15.01.2024;14:00;78,359;
15.01.2024;13:00;78,359;
15.01.2024;12:00;78,364;
15.01.2024;11:00;78,359;
15.01.2024;10:00;78,359;
15.01.2024;09:00;78,359;
15.01.2024;08:00;78,364;
15.01.2024;07:00;78,364;
15.01.2024;06:00;78,359;
15.01.2024;05:00;78,359;
15.01.2024;04:00;78,359;
15.01.2024;03:00;78,364;
15.01.2024;02:00;78,359;
15.01.2024;01:00;78,354;
15.01.2024;00:00;78,354;
14.01.2024;23:00;78,349;
14.01.2024;22:00;78,349;
14.01.2024;21:00;78,349;
14.01.2024;20:00;78,349;
14.01.2024;19:00;78,340;
14.01.2024;18:00;78,340;
14.01.2024;17:00;78,344;
14.01.2024;16:00;78,340;
14.01.2024;15:00;78,335;
14.01.2024;14:00;78,340;
14.01.2024;13:00;78,340;
14.01.2024;12:00;78,330;
14.01.2024;11:00;78,335;
14.01.2024;10:00;78,340;
14.01.2024;09:00;78,335;
14.01.2024;08:00;78,335;
14.01.2024;07:00;78,349;
14.01.2024;06:00;78,354;
14.01.2024;05:00;78,354;
14.01.2024;04:00;78,354;
14.01.2024;03:00;78,354;
14.01.2024;02:00;78,349;
14.01.2024;01:00;78,349;
14.01.2024;00:00;78,349;
13.01.2024;23:00;78,344;
13.01.2024;22:00;78,344;
13.01.2024;21:00;78,349;
13.01.2024;20:00;78,340;
13.01.2024;19:00;78,340;
13.01.2024;18:00;78,340;
13.01.2024;17:00;78,335;
13.01.2024;16:00;78,335;
13.01.2024;15:00;78,340;
13.01.2024;14:00;78,349;
13.01.2024;13:00;78,340;
13.01.2024;12:00;78,340;
13.01.2024;11:00;78,340;
13.01.2024;10:00;78,335;
13.01.2024;09:00;78,335;
13.01.2024;08:00;78,335;
13.01.2024;07:00;78,340;
13.01.2024;06:00;78,340;
13.01.2024;05:00;78,344;
13.01.2024;04:00;78,344;
13.01.2024;03:00;78,349;
13.01.2024;02:00;78,344;
13.01.2024;01:00;78,340;
13.01.2024;00:00;78,349;
12.01.2024;23:00;78,344;
12.01.2024;22:00;78,344;
12.01.2024;21:00;78,349;
12.01.2024;20:00;78,349;
12.01.2024;19:00;78,349;
12.01.2024;18:00;78,349;
12.01.2024;17:00;78,354;
12.01.2024;16:00;78,349;
12.01.2024;15:00;78,349;
12.01.2024;14:00;78,354;
12.01.2024;13:00;78,354;
12.01.2024;12:00;78,354;
12.01.2024;11:00;78,354;
12.01.2024;10:00;78,349;
12.01.2024;09:00;78,344;
12.01.2024;08:00;78,335;
12.01.2024;07:00;78,335;
12.01.2024;06:00;78,330;
12.01.2024;05:00;78,335;
12.01.2024;04:00;78,335;
12.01.2024;03:00;78,335;
12.01.2024;02:00;78,335;
12.01.2024;01:00;78,335;
12.01.2024;00:00;78,335;
11.01.2024;23:00;78,330;
11.01.2024;22:00;78,330;
11.01.2024;21:00;78,330;
11.01.2024;20:00;78,330;
11.01.2024;19:00;78,330;
11.01.2024;18:00;78,335;
11.01.2024;17:00;78,344;
11.01.2024;16:00;78,340;
11.01.2024;15:00;78,335;
11.01.2024;14:00;78,344;
11.01.2024;13:00;78,340;
11.01.2024;12:00;78,340;
11.01.2024;11:00;78,344;
11.01.2024;10:00;78,344;
11.01.2024;09:00;78,349;
11.01.2024;08:00;78,354;
11.01.2024;07:00;78,349;
11.01.2024;06:00;78,344;
11.01.2024;05:00;78,349;
11.01.2024;04:00;78,349;
11.01.2024;03:00;78,349;
11.01.2024;02:00;78,354;
11.01.2024;01:00;78,349;
11.01.2024;00:00;78,349;
10.01.2024;23:00;78,344;
10.01.2024;22:00;78,344;
10.01.2024;21:00;78,344;
10.01.2024;20:00;78,344;
10.01.2024;19:00;78,340;
10.01.2024;18:00;78,335;
10.01.2024;17:00;78,340;
10.01.2024;16:00;78,344;
10.01.2024;15:00;78,340;
10.01.2024;14:00;78,349;
10.01.2024;13:00;78,344;
10.01.2024;12:00;78,344;
10.01.2024;11:00;78,349;
10.01.2024;10:00;78,349;
10.01.2024;09:00;78,349;
10.01.2024;08:00;78,344;
10.01.2024;07:00;78,349;
10.01.2024;06:00;78,354;
10.01.2024;05:00;78,349;
10.01.2024;04:00;78,354;
10.01.2024;03:00;78,349;
10.01.2024;02:00;78,340;
10.01.2024;01:00;78,330;
10.01.2024;00:00;78,335;
09.01.2024;23:00;78,340;
09.01.2024;22:00;78,344;
09.01.2024;21:00;78,340;
09.01.2024;20:00;78,349;
09.01.2024;19:00;78,335;
09.01.2024;18:00;78,330;
09.01.2024;17:00;78,335;
09.01.2024;16:00;78,335;
09.01.2024;15:00;78,340;
09.01.2024;14:00;78,335;
09.01.2024;13:00;78,330;
09.01.2024;12:00;78,335;
09.01.2024;11:00;78,330;
09.01.2024;10:00;78,335;
09.01.2024;09:00;78,335;
09.01.2024;08:00;78,330;
09.01.2024;07:00;78,335;
09.01.2024;06:00;78,330;
09.01.2024;05:00;78,335;
09.01.2024;04:00;78,340;
09.01.2024;03:00;78,340;
09.01.2024;02:00;78,340;
09.01.2024;01:00;78,340;
09.01.2024;00:00;78,335;
08.01.2024;23:00;78,340;
08.01.2024;22:00;78,340;
08.01.2024;21:00;78,335;
08.01.2024;20:00;78,335;
08.01.2024;19:00;78,335;
08.01.2024;18:00;78,335;
08.01.2024;17:00;78,349;
08.01.2024;16:00;78,335;
08.01.2024;15:00;78,335;
08.01.2024;14:00;78,340;
08.01.2024;13:00;78,340;
08.01.2024;12:00;78,340;
08.01.2024;11:00;78,340;
08.01.2024;10:00;78,340;
08.01.2024;09:00;78,335;
08.01.2024;08:00;78,340;
08.01.2024;07:00;78,335;
08.01.2024;06:00;78,335;
08.01.2024;05:00;78,330;
08.01.2024;04:00;78,335;
08.01.2024;03:00;78,335;
08.01.2024;02:00;78,330;
08.01.2024;01:00;78,335;
08.01.2024;00:00;78,330;
07.01.2024;23:00;78,330;
07.01.2024;22:00;78,330;
07.01.2024;21:00;78,335;
07.01.2024;20:00;78,330;
07.01.2024;19:00;78,330;
07.01.2024;18:00;78,330;
07.01.2024;17:00;78,330;
07.01.2024;16:00;78,330;
07.01.2024;15:00;78,325;
07.01.2024;14:00;78,330;
07.01.2024;13:00;78,330;
07.01.2024;12:00;78,335;
07.01.2024;11:00;78,330;
07.01.2024;10:00;78,330;
07.01.2024;09:00;78,330;
07.01.2024;08:00;78,325;
07.01.2024;07:00;78,330;
07.01.2024;06:00;78,330;
07.01.2024;05:00;78,330;
07.01.2024;04:00;78,330;
07.01.2024;03:00;78,330;
07.01.2024;02:00;78,330;
07.01.2024;01:00;78,335;
07.01.2024;00:00;78,330;
06.01.2024;23:00;78,335;
06.01.2024;22:00;78,330;
06.01.2024;21:00;78,330;
06.01.2024;20:00;78,330;
06.01.2024;19:00;78,335;
06.01.2024;18:00;78,335;
06.01.2024;17:00;78,340;
06.01.2024;16:00;78,340;
06.01.2024;15:00;78,340;
06.01.2024;14:00;78,344;
06.01.2024;13:00;78,344;
06.01.2024;12:00;78,344;
06.01.2024;11:00;78,344;
06.01.2024;10:00;78,344;
06.01.2024;09:00;78,349;
06.01.2024;08:00;78,349;
06.01.2024;07:00;78,349;
06.01.2024;06:00;78,349;
06.01.2024;05:00;78,349;
06.01.2024;04:00;78,349;
06.01.2024;03:00;78,354;
06.01.2024;02:00;78,349;
06.01.2024;01:00;78,354;
06.01.2024;00:00;78,354;
05.01.2024;23:00;78,354;
05.01.2024;22:00;78,354;
05.01.2024;21:00;78,354;
05.01.2024;20:00;78,354;
05.01.2024;19:00;78,354;
05.01.2024;18:00;78,354;
05.01.2024;17:00;78,354;
05.01.2024;16:00;78,349;
05.01.2024;15:00;78,354;
05.01.2024;14:00;78,354;
05.01.2024;13:00;78,354;
05.01.2024;12:00;78,354;
05.01.2024;11:00;78,344;
05.01.2024;10:00;78,349;
05.01.2024;09:00;78,344;
05.01.2024;08:00;78,349;
05.01.2024;07:00;78,349;
05.01.2024;06:00;78,354;
05.01.2024;05:00;78,340;
05.01.2024;04:00;78,340;
05.01.2024;03:00;78,340;
05.01.2024;02:00;78,325;
05.01.2024;01:00;78,330;
05.01.2024;00:00;78,335;
04.01.2024;23:00;78,349;
04.01.2024;22:00;78,344;
04.01.2024;21:00;78,340;
04.01.2024;20:00;78,330;
04.01.2024;19:00;78,330;
04.01.2024;18:00;78,325;
04.01.2024;17:00;78,325;
04.01.2024;16:00;78,315;
04.01.2024;15:00;78,310;
04.01.2024;14:00;78,305;
04.01.2024;13:00;78,305;
04.01.2024;12:00;78,305;
04.01.2024;11:00;78,315;
04.01.2024;10:00;78,315;
04.01.2024;09:00;78,315;
04.01.2024;08:00;78,325;
04.01.2024;07:00;78,305;
04.01.2024;06:00;78,291;
04.01.2024;05:00;78,310;
04.01.2024;04:00;78,325;
04.01.2024;03:00;78,315;
04.01.2024;02:00;78,325;
04.01.2024;01:00;78,315;
04.01.2024;00:00;78,320;
03.01.2024;23:00;78,315;
03.01.2024;22:00;78,310;
03.01.2024;21:00;78,320;
03.01.2024;20:00;78,335;
03.01.2024;19:00;78,335;
03.01.2024;18:00;78,320;
03.01.2024;17:00;78,315;
03.01.2024;16:00;78,315;
03.01.2024;15:00;78,344;
03.01.2024;14:00;78,344;
03.01.2024;13:00;78,335;
03.01.2024;12:00;78,349;
03.01.2024;11:00;78,354;
03.01.2024;10:00;78,359;
03.01.2024;09:00;78,354;
03.01.2024;08:00;78,354;
03.01.2024;07:00;78,359;
03.01.2024;06:00;78,359;
03.01.2024;05:00;78,354;
03.01.2024;04:00;78,354;
03.01.2024;03:00;78,354;
03.01.2024;02:00;78,349;
03.01.2024;01:00;78,349;
03.01.2024;00:00;78,344;
02.01.2024;23:00;78,335;
02.01.2024;22:00;78,330;
02.01.2024;21:00;78,330;
02.01.2024;20:00;78,330;
02.01.2024;19:00;78,335;
02.01.2024;18:00;78,335;
02.01.2024;17:00;78,335;
02.01.2024;16:00;78,335;
02.01.2024;15:00;78,330;
02.01.2024;14:00;78,330;
02.01.2024;13:00;78,330;
02.01.2024;12:00;78,330;
02.01.2024;11:00;78,335;
02.01.2024;10:00;78,335;
02.01.2024;09:00;78,340;
02.01.2024;08:00;78,340;
02.01.2024;07:00;78,340;
02.01.2024;06:00;78,330;
02.01.2024;05:00;78,335;
02.01.2024;04:00;78,335;
02.01.2024;03:00;78,330;
02.01.2024;02:00;78,335;
02.01.2024;01:00;78,335;
02.01.2024;00:00;78,330;
01.01.2024;23:00;78,310;
01.01.2024;22:00;78,286;
01.01.2024;21:00;78,296;
01.01.2024;20:00;78,325;
01.01.2024;19:00;78,325;
01.01.2024;18:00;78,325;
01.01.2024;17:00;78,325;
01.01.2024;16:00;78,320;
01.01.2024;15:00;78,315;
01.01.2024;14:00;78,305;
01.01.2024;13:00;78,296;
01.01.2024;12:00;78,305;
01.01.2024;11:00;78,305;
01.01.2024;10:00;78,310;
01.01.2024;09:00;78,305;
01.01.2024;08:00;78,300;
01.01.2024;07:00;78,296;
01.01.2024;06:00;78,310;
01.01.2024;05:00;78,310;
01.01.2024;04:00;78,310;
01.01.2024;03:00;78,305;
01.01.2024;02:00;78,305;
01.01.2024;01:00;78,305;
01.01.2024;00:00;78,310;
31.12.2023;23:00;78,320;
31.12.2023;22:00;78,325;
31.12.2023;21:00;78,315;
31.12.2023;20:00;78,315;
31.12.2023;19:00;78,315;
31.12.2023;18:00;78,315;
31.12.2023;17:00;78,310;
31.12.2023;16:00;78,315;
31.12.2023;15:00;78,320;
31.12.2023;14:00;78,320;
31.12.2023;13:00;78,305;
31.12.2023;12:00;78,305;
31.12.2023;11:00;78,310;
31.12.2023;10:00;78,315;
31.12.2023;09:00;78,315;
31.12.2023;08:00;78,310;
31.12.2023;07:00;78,296;
31.12.2023;06:00;78,300;
31.12.2023;05:00;78,296;
31.12.2023;04:00;78,291;
31.12.2023;03:00;78,300;
31.12.2023;02:00;78,310;
31.12.2023;01:00;78,320;
31.12.2023;00:00;78,325;
30.12.2023;23:00;78,330;
30.12.2023;22:00;78,335;
30.12.2023;21:00;78,349;
30.12.2023;20:00;78,344;
30.12.2023;19:00;78,354;
30.12.2023;18:00;78,354;
30.12.2023;17:00;78,335;
30.12.2023;16:00;78,335;
30.12.2023;15:00;78,335;
30.12.2023;14:00;78,330;
30.12.2023;13:00;78,335;
30.12.2023;12:00;78,330;
30.12.2023;11:00;78,330;
30.12.2023;10:00;78,330;
30.12.2023;09:00;78,335;
30.12.2023;08:00;78,335;
30.12.2023;07:00;78,330;
30.12.2023;06:00;78,335;
30.12.2023;05:00;78,335;
30.12.2023;04:00;78,335;
30.12.2023;03:00;78,335;
30.12.2023;02:00;78,335;
30.12.2023;01:00;78,335;
30.12.2023;00:00;78,335;
29.12.2023;23:00;78,335;
29.12.2023;22:00;78,335;
29.12.2023;21:00;78,335;
29.12.2023;20:00;78,335;
29.12.2023;19:00;78,330;
29.12.2023;18:00;78,325;
29.12.2023;17:00;78,315;
29.12.2023;16:00;78,315;
29.12.2023;15:00;78,325;
29.12.2023;14:00;78,320;
29.12.2023;13:00;78,320;
29.12.2023;12:00;78,320;
29.12.2023;11:00;78,330;
29.12.2023;10:00;78,320;
29.12.2023;09:00;78,320;
29.12.2023;08:00;78,325;
29.12.2023;07:00;78,325;
29.12.2023;06:00;78,325;
29.12.2023;05:00;78,330;
29.12.2023;04:00;78,330;
29.12.2023;03:00;78,335;
29.12.2023;02:00;78,335;
29.12.2023;01:00;78,325;
29.12.2023;00:00;78,320;
28.12.2023;23:00;78,320;
28.12.2023;22:00;78,325;
28.12.2023;21:00;78,325;
28.12.2023;20:00;78,325;
28.12.2023;19:00;78,320;
28.12.2023;18:00;78,325;
28.12.2023;17:00;78,320;
28.12.2023;16:00;78,330;
28.12.2023;15:00;78,330;
28.12.2023;14:00;78,325;
28.12.2023;13:00;78,320;
28.12.2023;12:00;78,320;
28.12.2023;11:00;78,320;
28.12.2023;10:00;78,320;
28.12.2023;09:00;78,325;
28.12.2023;08:00;78,325;
28.12.2023;07:00;78,325;
28.12.2023;06:00;78,330;
28.12.2023;05:00;78,325;
28.12.2023;04:00;78,320;
28.12.2023;03:00;78,310;
28.12.2023;02:00;78,305;
28.12.2023;01:00;78,305;
28.12.2023;00:00;78,305;
27.12.2023;23:00;78,305;
27.12.2023;22:00;78,310;
27.12.2023;21:00;78,310;
27.12.2023;20:00;78,310;
27.12.2023;19:00;78,320;
27.12.2023;18:00;78,315;
27.12.2023;17:00;78,310;
27.12.2023;16:00;78,315;
27.12.2023;15:00;78,315;
27.12.2023;14:00;78,325;
27.12.2023;13:00;78,325;
27.12.2023;12:00;78,320;
27.12.2023;11:00;78,320;
27.12.2023;10:00;78,325;
27.12.2023;09:00;78,315;
27.12.2023;08:00;78,310;
27.12.2023;07:00;78,340;
27.12.2023;06:00;78,349;
27.12.2023;05:00;78,320;
27.12.2023;04:00;78,315;
27.12.2023;03:00;78,320;
27.12.2023;02:00;78,315;
27.12.2023;01:00;78,315;
27.12.2023;00:00;78,310;
26.12.2023;23:00;78,315;
26.12.2023;22:00;78,315;
26.12.2023;21:00;78,315;
26.12.2023;20:00;78,320;
26.12.2023;19:00;78,315;
26.12.2023;18:00;78,320;
26.12.2023;17:00;78,325;
26.12.2023;16:00;78,325;
26.12.2023;15:00;78,325;
26.12.2023;14:00;78,325;
26.12.2023;13:00;78,320;
26.12.2023;12:00;78,325;
26.12.2023;11:00;78,325;
26.12.2023;10:00;78,325;
26.12.2023;09:00;78,325;
26.12.2023;08:00;78,325;
26.12.2023;07:00;78,325;
26.12.2023;06:00;78,320;
26.12.2023;05:00;78,325;
26.12.2023;04:00;78,325;
26.12.2023;03:00;78,325;
26.12.2023;02:00;78,330;
26.12.2023;01:00;78,330;
26.12.2023;00:00;78,325;
25.12.2023;23:00;78,325;
25.12.2023;22:00;78,325;
25.12.2023;21:00;78,320;
25.12.2023;20:00;78,310;
25.12.2023;19:00;78,315;
25.12.2023;18:00;78,315;
25.12.2023;17:00;78,315;
25.12.2023;16:00;78,315;
25.12.2023;15:00;78,325;
25.12.2023;14:00;78,320;
25.12.2023;13:00;78,320;
25.12.2023;12:00;78,325;
25.12.2023;11:00;78,325;
25.12.2023;10:00;78,325;
25.12.2023;09:00;78,325;
25.12.2023;08:00;78,310;
25.12.2023;07:00;78,310;
25.12.2023;06:00;78,305;
25.12.2023;05:00;78,305;
25.12.2023;04:00;78,305;
25.12.2023;03:00;78,305;
25.12.2023;02:00;78,310;
25.12.2023;01:00;78,305;
25.12.2023;00:00;78,305;
24.12.2023;23:00;78,300;
24.12.2023;22:00;78,300;
24.12.2023;21:00;78,310;
24.12.2023;20:00;78,330;
24.12.2023;19:00;78,335;
24.12.2023;18:00;78,330;
24.12.2023;17:00;78,325;
24.12.2023;16:00;78,315;
24.12.2023;15:00;78,315;
24.12.2023;14:00;78,315;
24.12.2023;13:00;78,320;
24.12.2023;12:00;78,315;
24.12.2023;11:00;78,320;
24.12.2023;10:00;78,320;
24.12.2023;09:00;78,310;
24.12.2023;08:00;78,315;
24.12.2023;07:00;78,310;
24.12.2023;06:00;78,305;
24.12.2023;05:00;78,305;
24.12.2023;04:00;78,305;
24.12.2023;03:00;78,305;
24.12.2023;02:00;78,310;
24.12.2023;01:00;78,310;
24.12.2023;00:00;78,310;
23.12.2023;23:00;78,310;
23.12.2023;22:00;78,310;
23.12.2023;21:00;78,310;
23.12.2023;20:00;78,310;
23.12.2023;19:00;78,310;
23.12.2023;18:00;78,310;
23.12.2023;17:00;78,310;
23.12.2023;16:00;78,315;
23.12.2023;15:00;78,320;
23.12.2023;14:00;78,325;
23.12.2023;13:00;78,325;
23.12.2023;12:00;78,325;
23.12.2023;11:00;78,325;
23.12.2023;10:00;78,325;
23.12.2023;09:00;78,325;
23.12.2023;08:00;78,320;
23.12.2023;07:00;78,330;
23.12.2023;06:00;78,330;
23.12.2023;05:00;78,330;
23.12.2023;04:00;78,330;
23.12.2023;03:00;78,335;
23.12.2023;02:00;78,330;
23.12.2023;01:00;78,330;
23.12.2023;00:00;78,340;
22.12.2023;23:00;78,340;
22.12.2023;22:00;78,340;
22.12.2023;21:00;78,335;
22.12.2023;20:00;78,344;
22.12.2023;19:00;78,364;
22.12.2023;18:00;78,428;
22.12.2023;17:00;78,413;
22.12.2023;16:00;78,374;
22.12.2023;15:00;78,379;
22.12.2023;14:00;78,374;
22.12.2023;13:00;78,379;
22.12.2023;12:00;78,384;
22.12.2023;11:00;78,379;
22.12.2023;10:00;78,384;
22.12.2023;09:00;78,384;
22.12.2023;08:00;78,384;
22.12.2023;07:00;78,384;
22.12.2023;06:00;78,384;
22.12.2023;05:00;78,384;
22.12.2023;04:00;78,379;
22.12.2023;03:00;78,379;
22.12.2023;02:00;78,379;
22.12.2023;01:00;78,379;
22.12.2023;00:00;78,379;
21.12.2023;23:00;78,384;
21.12.2023;22:00;78,379;
21.12.2023;21:00;78,384;
21.12.2023;20:00;78,384;
21.12.2023;19:00;78,379;
21.12.2023;18:00;78,384;
21.12.2023;17:00;78,379;
21.12.2023;16:00;78,384;
21.12.2023;15:00;78,379;
21.12.2023;14:00;78,379;
21.12.2023;13:00;78,384;
21.12.2023;12:00;78,384;
21.12.2023;11:00;78,388;
21.12.2023;10:00;78,388;
21.12.2023;09:00;78,379;
21.12.2023;08:00;78,384;
21.12.2023;07:00;78,393;
21.12.2023;06:00;78,393;
21.12.2023;05:00;78,374;
21.12.2023;04:00;78,374;
21.12.2023;03:00;78,379;
21.12.2023;02:00;78,379;
21.12.2023;01:00;78,379;
21.12.2023;00:00;78,384;
20.12.2023;23:00;78,379;
20.12.2023;22:00;78,379;
20.12.2023;21:00;78,379;
20.12.2023;20:00;78,379;
20.12.2023;19:00;78,379;
20.12.2023;18:00;78,379;
20.12.2023;17:00;78,379;
20.12.2023;16:00;78,379;
20.12.2023;15:00;78,369;
20.12.2023;14:00;78,374;
20.12.2023;13:00;78,374;
20.12.2023;12:00;78,379;
20.12.2023;11:00;78,379;
20.12.2023;10:00;78,379;
20.12.2023;09:00;78,374;
20.12.2023;08:00;78,369;
20.12.2023;07:00;78,369;
20.12.2023;06:00;78,369;
20.12.2023;05:00;78,359;
20.12.2023;04:00;78,364;
20.12.2023;03:00;78,374;
20.12.2023;02:00;78,364;
20.12.2023;01:00;78,359;
20.12.2023;00:00;78,359;
19.12.2023;23:00;78,359;
19.12.2023;22:00;78,369;
19.12.2023;21:00;78,364;
19.12.2023;20:00;78,369;
19.12.2023;19:00;78,364;
19.12.2023;18:00;78,359;
19.12.2023;17:00;78,364;
19.12.2023;16:00;78,359;
19.12.2023;15:00;78,359;
19.12.2023;14:00;78,364;
19.12.2023;13:00;78,369;
19.12.2023;12:00;78,379;
19.12.2023;11:00;78,384;
19.12.2023;10:00;78,384;
19.12.2023;09:00;78,384;
19.12.2023;08:00;78,379;
19.12.2023;07:00;78,379;
19.12.2023;06:00;78,369;
19.12.2023;05:00;78,369;
19.12.2023;04:00;78,379;
19.12.2023;03:00;78,379;
19.12.2023;02:00;78,379;
19.12.2023;01:00;78,379;
19.12.2023;00:00;78,374;
18.12.2023;23:00;78,374;
18.12.2023;22:00;78,369;
18.12.2023;21:00;78,374;
18.12.2023;20:00;78,374;
18.12.2023;19:00;78,374;
18.12.2023;18:00;78,369;
18.12.2023;17:00;78,374;
18.12.2023;16:00;78,374;
18.12.2023;15:00;78,374;
18.12.2023;14:00;78,374;
18.12.2023;13:00;78,374;
18.12.2023;12:00;78,374;
18.12.2023;11:00;78,379;
18.12.2023;10:00;78,374;
18.12.2023;09:00;78,379;
18.12.2023;08:00;78,374;
18.12.2023;07:00;78,374;
18.12.2023;06:00;78,374;
18.12.2023;05:00;78,374;
18.12.2023;04:00;78,379;
18.12.2023;03:00;78,374;
18.12.2023;02:00;78,374;
18.12.2023;01:00;78,374;
18.12.2023;00:00;78,374;
17.12.2023;23:00;78,379;
17.12.2023;22:00;78,374;
17.12.2023;21:00;78,374;
17.12.2023;20:00;78,374;
17.12.2023;19:00;78,374;
17.12.2023;18:00;78,374;
17.12.2023;17:00;78,374;
17.12.2023;16:00;78,369;
17.12.2023;15:00;78,374;
17.12.2023;14:00;78,369;
17.12.2023;13:00;78,374;
17.12.2023;12:00;78,374;
17.12.2023;11:00;78,374;
17.12.2023;10:00;78,374;
17.12.2023;09:00;78,369;
17.12.2023;08:00;78,374;
17.12.2023;07:00;78,374;
17.12.2023;06:00;78,374;
17.12.2023;05:00;78,379;
17.12.2023;04:00;78,379;
17.12.2023;03:00;78,379;
17.12.2023;02:00;78,374;
17.12.2023;01:00;78,374;
17.12.2023;00:00;78,374;
16.12.2023;23:00;78,374;
16.12.2023;22:00;78,369;
16.12.2023;21:00;78,374;
16.12.2023;20:00;78,374;
16.12.2023;19:00;78,374;
16.12.2023;18:00;78,379;
16.12.2023;17:00;78,379;
16.12.2023;16:00;78,374;
16.12.2023;15:00;78,374;
16.12.2023;14:00;78,374;
16.12.2023;13:00;78,374;
16.12.2023;12:00;78,379;
16.12.2023;11:00;78,374;
16.12.2023;10:00;78,379;
16.12.2023;09:00;78,374;
16.12.2023;08:00;78,374;
16.12.2023;07:00;78,379;
16.12.2023;06:00;78,379;
16.12.2023;05:00;78,379;
16.12.2023;04:00;78,379;
16.12.2023;03:00;78,379;
16.12.2023;02:00;78,379;
16.12.2023;01:00;78,379;
16.12.2023;00:00;78,379;
15.12.2023;23:00;78,374;
15.12.2023;22:00;78,379;
15.12.2023;21:00;78,379;
15.12.2023;20:00;78,379;
15.12.2023;19:00;78,379;
15.12.2023;18:00;78,379;
15.12.2023;17:00;78,379;
15.12.2023;16:00;78,379;
15.12.2023;15:00;78,379;
15.12.2023;14:00;78,384;
15.12.2023;13:00;78,384;
15.12.2023;12:00;78,384;
15.12.2023;11:00;78,384;
15.12.2023;10:00;78,384;
15.12.2023;09:00;78,384;
15.12.2023;08:00;78,384;
15.12.2023;07:00;78,388;
15.12.2023;06:00;78,388;
15.12.2023;05:00;78,388;
15.12.2023;04:00;78,393;
15.12.2023;03:00;78,393;
15.12.2023;02:00;78,393;
15.12.2023;01:00;78,388;
15.12.2023;00:00;78,384;
14.12.2023;23:00;78,388;
14.12.2023;22:00;78,384;
14.12.2023;21:00;78,384;
14.12.2023;20:00;78,384;
14.12.2023;19:00;78,379;
14.12.2023;18:00;78,384;
14.12.2023;17:00;78,384;